Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;;;;;;;;;16.17;58.14;101464.28;4881386;29;1235;-60
2022/09/05 00:04:26;;;;;;;;;;;;;;;16.12;57.90;101466.94;4882923;29;997;-59
2022/09/05 00:07:15;;;;;;;;;;;;;;;16.10;57.69;101463.63;4869206;29;977;-59
2022/09/05 00:09:59;;;;;;;;;;;;;;;16.03;57.74;101456.44;4860044;29;1235;-58
2022/09/05 00:12:24;;;;;;;;;;;;;;;15.94;57.73;101455.19;4874098;29;1114;-57
2022/09/05 00:15:02;;;;;;;;;;;;;;;16.06;58.10;101461.41;4882460;29;1176;-58
2022/09/05 00:17:34;;;;;;;;;;;;;;;17.43;59.15;101461.53;4874894;29;1214;-57
2022/09/05 00:20:18;;;;;;;;;;;;;;;16.82;59.78;101459.03;4877227;29;1965;-58
2022/09/05 00:23:02;;;;;;;;;;;;;;;16.46;59.45;101461.34;4878571;29;1294;-58
2022/09/05 00:25:33;;;;;;;;;;;;;;;16.33;58.55;101463.41;4880415;29;1028;-58
2022/09/05 00:28:11;;;;;;;;;;;;;;;16.25;58.17;101455.59;4877541;29;1148;-57
2022/09/05 00:30:40;;;;;;;;;;;;;;;16.17;57.84;101461.53;4875279;29;1092;-57
2022/09/05 00:33:11;;;;;;;;;;;;;;;16.12;57.69;101455.97;4878322;29;1128;-57
2022/09/05 00:35:57;;;;;;;;;;;;;;;16.04;57.88;101463.56;4872421;29;1048;-57
2022/09/05 00:38:23;;;;;;;;;;;;;;;17.36;59.04;101450.78;4861472;29;1969;-58
2022/09/05 00:40:55;;;;;;;;;;;;;;;16.69;59.47;101444.59;4872593;29;1158;-58
2022/09/05 00:43:22;;;;;;;;;;;;;;;16.48;59.14;101442.69;4865055;29;1163;-57
2022/09/05 00:45:47;;;;;;;;;;;;;;;16.31;58.77;101451.00;4873610;29;878;-57
2022/09/05 00:48:18;;;;;;;;;;;;;;;16.25;58.20;101455.59;4875770;29;1055;-58
2022/09/05 00:50:52;;;;;;;;;;;;;;;16.11;58.04;101449.66;4876422;29;992;-59
2022/09/05 00:53:23;;;;;;;;;;;;;;;16.06;57.82;101453.16;4876186;29;1136;-58
2022/09/05 00:55:51;;;;;;;;;;;;;;;16.08;57.40;101445.50;4877734;29;1136;-58
2022/09/05 00:58:35;;;;;;;;;;;;;;;15.99;57.34;101452.53;4874149;29;1906;-57
2022/09/05 01:01:02;;;;;;;;;;;;;;;15.94;57.42;101451.63;4876922;29;1091;-58
2022/09/05 01:03:33;;;;;;;;;;;;;;;17.21;59.00;101447.91;4879342;29;1180;-57
2022/09/05 01:06:25;;;;;;;;;;;;;;;16.80;59.47;101451.00;4881972;29;1028;-58
2022/09/05 01:09:10;;;;;;;;;;;;;;;16.45;59.15;101445.97;4865953;29;1254;-57
2022/09/05 01:11:41;;;;;;;;;;;;;;;16.36;58.73;101457.38;4870900;29;1068;-57
2022/09/05 01:14:09;;;;;;;;;;;;;;;16.20;58.26;101452.78;4876485;29;1202;-58
2022/09/05 01:16:54;;;;;;;;;;;;;;;16.14;58.05;101459.31;4877926;29;997;-58
2022/09/05 01:19:28;;;;;;;;;;;;;;;16.08;57.94;101461.97;4865810;29;1986;-58
2022/09/05 01:22:03;;;;;;;;;;;;;;;16.01;57.85;101455.84;4878092;29;1221;-58
2022/09/05 01:24:37;;;;;;;;;;;;;;;16.49;58.66;101452.59;4868487;29;1018;-58
2022/09/05 01:27:03;;;;;;;;;;;;;;;16.93;59.19;101444.34;4878357;29;1071;-58
2022/09/05 01:29:34;;;;;;;;;;;;;;;16.46;59.20;101448.44;4876554;29;985;-58
2022/09/05 01:32:20;;;;;;;;;;;;;;;16.32;58.76;101444.44;4876909;29;1104;-58
2022/09/05 01:35:04;;;;;;;;;;;;;;;16.16;58.52;101441.50;4855223;29;1236;-57
2022/09/05 01:37:36;;;;;;;;;;;;;;;16.13;58.26;101450.25;4880357;29;1025;-58
2022/09/05 01:40:14;;;;;;;;;;;;;;;16.07;57.88;101451.25;4879842;29;1907;-57
2022/09/05 01:42:40;;;;;;;;;;;;;;;15.91;57.97;101450.22;4880711;29;974;-58
2022/09/05 01:45:17;;;;;;;;;;;;;;;16.58;59.05;101445.59;4870841;29;1002;-58
2022/09/05 01:47:42;;;;;;;;;;;;;;;17.30;58.80;101442.75;4875669;29;1033;-58
2022/09/05 01:50:26;;;;;;;;;;;;;;;16.68;59.59;101440.19;4873538;29;1083;-58
2022/09/05 01:53:10;;;;;;;;;;;;;;;16.42;59.22;101433.56;4873120;29;1004;-58
2022/09/05 01:55:59;;;;;;;;;;;;;;;16.31;58.59;101443.59;4867668;29;993;-58
2022/09/05 01:58:36;;;;;;;;;;;;;;;16.18;58.15;101438.50;4847209;29;1918;-57
2022/09/05 02:01:25;;;;;;;;;;;;;;;16.14;58.00;101443.66;4870978;29;1052;-58
2022/09/05 02:03:53;;;;;;;;;;;;;;;16.04;57.91;101438.88;4849067;29;1184;-58
2022/09/05 02:06:32;;;;;;;;;;;;;;;16.86;59.15;101438.19;4881660;29;1013;-58
2022/09/05 02:09:16;;;;;;;;;;;;;;;17.05;59.27;101444.97;4874385;29;1120;-59
2022/09/05 02:11:51;;;;;;;;;;;;;;;16.61;59.25;101442.31;4870690;29;1064;-59
2022/09/05 02:14:28;;;;;;;;;;;;;;;16.41;58.97;101427.28;4868422;29;974;-57
2022/09/05 02:16:55;;;;;;;;;;;;;;;16.28;58.38;101427.66;4877250;29;1111;-57
2022/09/05 02:19:42;;;;;;;;;;;;;;;16.24;57.93;101438.31;4871902;29;1910;-58
2022/09/05 02:22:07;;;;;;;;;;;;;;;16.16;57.86;101432.44;4876929;29;1036;-57
2022/09/05 02:24:36;;;;;;;;;;;;;;;16.06;57.72;101430.38;4874157;29;997;-58
2022/09/05 02:27:16;;;;;;;;;;;;;;;16.02;57.68;101429.22;4874685;29;1025;-59
2022/09/05 02:29:45;;;;;;;;;;;;;;;15.94;57.75;101432.44;4881912;29;1214;-59
2022/09/05 02:32:12;;;;;;;;;;;;;;;16.81;58.97;101422.47;4873133;29;1125;-59
2022/09/05 02:34:38;;;;;;;;;;;;;;;17.30;59.13;101420.75;4880397;29;962;-59
2022/09/05 02:37:03;;;;;;;;;;;;;;;16.68;59.62;101420.97;4884919;29;1064;-59
2022/09/05 02:39:31;;;;;;;;;;;;;;;16.51;58.89;101425.72;4883875;29;1915;-59
2022/09/05 02:42:17;;;;;;;;;;;;;;;16.36;58.69;101429.94;4867232;29;1140;-59
2022/09/05 02:44:52;;;;;;;;;;;;;;;16.24;58.25;101421.00;4873393;29;1021;-59
2022/09/05 02:47:21;;;;;;;;;;;;;;;16.22;58.06;101426.75;4870050;29;1135;-59
2022/09/05 02:49:52;;;;;;;;;;;;;;;16.09;57.79;101424.41;4874952;29;1001;-59
2022/09/05 02:52:18;;;;;;;;;;;;;;;16.03;57.75;101429.00;4874671;29;1079;-58
2022/09/05 02:54:45;;;;;;;;;;;;;;;15.97;57.58;101424.50;4879923;29;1000;-58
2022/09/05 02:57:19;;;;;;;;;;;;;;;16.85;59.19;101423.63;4875332;29;1084;-59
2022/09/05 02:59:48;;;;;;;;;;;;;;;16.92;59.32;101427.00;4876009;29;1982;-59
2022/09/05 03:02:17;;;;;;;;;;;;;;;16.54;59.34;101419.72;4880197;29;1203;-59
2022/09/05 03:04:44;;;;;;;;;;;;;;;16.32;58.83;101417.81;4883158;29;1408;-58
2022/09/05 03:07:10;;;;;;;;;;;;;;;16.28;58.34;101404.88;4882839;29;1112;-60
2022/09/05 03:09:35;;;;;;;;;;;;;;;16.15;58.07;101403.34;4877393;29;1001;-57
2022/09/05 03:12:07;;;;;;;;;;;;;;;16.07;57.94;101410.94;4873678;29;989;-57
2022/09/05 03:14:35;;;;;;;;;;;;;;;16.00;57.84;101404.78;4872483;29;1009;-59
2022/09/05 03:17:19;;;;;;;;;;;;;;;16.92;59.61;101401.47;4875800;29;989;-57
2022/09/05 03:19:45;;;;;;;;;;;;;;;17.04;59.44;101407.63;4878372;29;1974;-57
2022/09/05 03:22:30;;;;;;;;;;;;;;;16.58;59.41;101416.19;4880712;29;1022;-57
2022/09/05 03:25:13;;;;;;;;;;;;;;;16.41;59.06;101423.69;4880966;29;1159;-59
2022/09/05 03:28:00;;;;;;;;;;;;;;;16.25;58.71;101414.44;4882673;29;1092;-60
2022/09/05 03:30:37;;;;;;;;;;;;;;;16.18;58.37;101430.28;4881600;29;1017;-59
2022/09/05 03:33:14;;;;;;;;;;;;;;;16.13;57.82;101432.94;4879769;29;1151;-59
2022/09/05 03:35:54;;;;;;;;;;;;;;;16.05;58.03;101428.75;4876215;29;1065;-59
2022/09/05 03:38:39;;;;;;;;;;;;;;;16.01;57.55;101436.63;4871545;29;1907;-60
2022/09/05 03:41:10;;;;;;;;;;;;;;;15.97;57.76;101437.41;4871485;29;1166;-58
2022/09/05 03:43:54;;;;;;;;;;;;;;;17.27;59.02;101438.59;4872487;29;957;-58
2022/09/05 03:46:40;;;;;;;;;;;;;;;17.02;59.53;101448.25;4865914;29;974;-56
2022/09/05 03:49:08;;;;;;;;;;;;;;;16.58;59.17;101442.84;4834987;29;1145;-56
2022/09/05 03:51:47;;;;;;;;;;;;;;;16.39;59.10;101440.41;4870503;29;1257;-57
2022/09/05 03:54:18;;;;;;;;;;;;;;;16.31;58.56;101454.56;4869900;29;1374;-56
2022/09/05 03:56:49;;;;;;;;;;;;;;;16.22;58.23;101450.63;4870943;29;1392;-56
2022/09/05 03:59:15;;;;;;;;;;;;;;;16.13;58.04;101463.97;4873836;29;1914;-56
2022/09/05 04:01:41;;;;;;;;;;;;;;;16.03;57.91;101461.91;4876629;29;1377;-56
2022/09/05 04:04:07;;;;;;;;;;;;;;;15.96;58.17;101455.75;4874953;29;1006;-56
2022/09/05 04:06:34;;;;;;;;;;;;;;;16.36;59.02;101468.38;4881230;29;1173;-56
2022/09/05 04:09:05;;;;;;;;;;;;;;;17.41;59.01;101466.47;4880917;29;1050;-56
2022/09/05 04:11:34;;;;;;;;;;;;;;;16.70;59.77;101468.22;4879713;29;1342;-56
2022/09/05 04:14:18;;;;;;;;;;;;;;;16.47;59.28;101480.31;4879047;29;1171;-58
2022/09/05 04:16:45;;;;;;;;;;;;;;;16.38;58.54;101473.59;4876242;29;1036;-58
2022/09/05 04:19:23;;;;;;;;;;;;;;;16.27;58.10;101469.06;4878135;29;1980;-60
2022/09/05 04:21:52;;;;;;;;;;;;;;;16.16;58.06;101468.09;4874293;29;1115;-59
2022/09/05 04:24:25;;;;;;;;;;;;;;;16.10;58.08;101467.19;4881759;29;1077;-61
2022/09/05 04:27:09;;;;;;;;;;;;;;;16.01;57.90;101472.28;4881993;29;1025;-59
2022/09/05 04:29:40;;;;;;;;;;;;;;;16.11;57.90;101470.78;4877571;29;1033;-61
2022/09/05 04:32:14;;;;;;;;;;;;;;;17.36;58.95;101472.75;4876846;29;1013;-59
2022/09/05 04:34:46;;;;;;;;;;;;;;;16.70;59.25;101479.19;4874688;29;1333;-59
2022/09/05 04:37:28;;;;;;;;;;;;;;;16.45;58.98;101476.16;4874599;29;918;-58
2022/09/05 04:39:54;;;;;;;;;;;;;;;16.34;58.44;101469.72;4879600;29;1919;-59
2022/09/05 04:42:20;;;;;;;;;;;;;;;16.20;58.39;101480.22;4867787;29;1525;-58
2022/09/05 04:44:47;;;;;;;;;;;;;;;16.12;58.03;101472.44;4871251;29;997;-59
2022/09/05 04:47:13;;;;;;;;;;;;;;;16.06;57.72;101485.25;4880286;29;891;-58
2022/09/05 04:49:39;;;;;;;;;;;;;;;16.06;57.57;101468.78;4874019;29;1103;-59
2022/09/05 04:52:23;;;;;;;;;;;;;;;15.96;57.81;101477.69;4874129;29;1250;-59
2022/09/05 04:54:50;;;;;;;;;;;;;;;16.85;58.93;101484.03;4878755;29;1005;-60
2022/09/05 04:57:16;;;;;;;;;;;;;;;17.37;58.69;101488.16;4870387;29;881;-60
2022/09/05 04:59:52;;;;;;;;;;;;;;;16.76;59.47;101483.69;4877387;29;1911;-58
2022/09/05 05:02:44;;;;;;;;;;;;;;;16.51;59.10;101492.44;4868989;29;1111;-58
2022/09/05 05:05:16;;;;;;;;;;;;;;;16.33;58.50;101501.81;4868576;29;1802;-59
2022/09/05 05:07:47;;;;;;;;;;;;;;;16.28;57.99;101504.47;4874800;29;1037;-56
2022/09/05 05:10:21;;;;;;;;;;;;;;;16.21;57.80;101510.16;4878772;29;1495;-59
2022/09/05 05:13:06;;;;;;;;;;;;;;;16.16;57.66;101512.00;4875411;29;1278;-59
2022/09/05 05:15:32;;;;;;;;;;;;;;;16.07;57.80;101511.59;4877581;29;1002;-62
2022/09/05 05:17:57;;;;;;;;;;;;;;;16.03;57.65;101508.56;4880578;29;1895;-60
2022/09/05 05:20:24;;;;;;;;;;;;;;;16.00;57.37;101505.47;4881907;29;973;-61
2022/09/05 05:22:56;;;;;;;;;;;;;;;17.12;58.42;101501.66;4875719;29;1494;-62
2022/09/05 05:25:22;;;;;;;;;;;;;;;16.93;58.78;101497.34;4877527;29;982;-62
2022/09/05 05:28:08;;;;;;;;;;;;;;;16.56;58.86;101491.66;4877545;29;1092;-61
2022/09/05 05:30:33;;;;;;;;;;;;;;;16.39;58.76;101495.31;4877654;29;1003;-62
2022/09/05 05:32:59;;;;;;;;;;;;;;;16.27;58.41;101491.03;4882187;29;1215;-62
2022/09/05 05:35:29;;;;;;;;;;;;;;;16.21;57.91;101490.13;4879812;29;836;-63
2022/09/05 05:38:10;;;;;;;;;;;;;;;16.16;57.85;101496.38;4870144;29;1572;-58
2022/09/05 05:40:35;;;;;;;;;;;;;;;16.07;57.65;101489.66;4871774;29;1201;-59
2022/09/05 05:43:14;;;;;;;;;;;;;;;16.81;57.52;101491.13;4879192;29;1572;-59
2022/09/05 05:45:39;;;;;;;;;;;;;;;17.07;56.24;101483.22;4876104;29;1449;-59
2022/09/05 05:48:05;;;;;;;;;;;;;;;16.54;55.06;101491.94;4868094;29;1155;-58
2022/09/05 05:50:36;;;;;;;;;;;;;;;16.90;55.71;101491.53;4880659;29;1080;-61
2022/09/05 05:53:21;;;;;;;;;;;;;;;16.73;54.70;101491.59;4880846;29;1136;-61
2022/09/05 05:56:19;;;;;;;;;;;;;;;16.48;53.11;101497.59;4873900;29;1459;-59
2022/09/05 05:58:48;;;;;;;;;;;;;;;17.13;54.20;101514.31;4848029;29;1938;-58
2022/09/05 06:01:19;;;;;;;;;;;;;;;16.74;53.30;101510.56;4880609;29;1093;-59
2022/09/05 06:03:45;;;;;;;;;;;;;;;16.51;51.97;101514.41;4881819;29;1040;-59
2022/09/05 06:06:19;;;;;;;;;;;;;;;16.42;51.17;101507.69;4885705;29;1029;-57
2022/09/05 06:08:50;;;;;;;;;;;;;;;17.28;52.68;101511.72;4873436;29;923;-58
2022/09/05 06:11:34;;;;;;;;;;;;;;;16.69;52.21;101524.25;4876779;29;1073;-58
2022/09/05 06:14:16;;;;;;;;;;;;;;;16.54;51.27;101524.88;4874883;29;969;-57
2022/09/05 06:16:41;;;;;;;;;;;;;;;16.45;50.65;101525.56;4880818;29;1355;-56
2022/09/05 06:19:28;;;;;;;;;;;;;;;16.48;49.67;101527.81;4885191;29;1980;-57
2022/09/05 06:22:26;;;;;;;;;;;;;;;17.13;51.95;101530.81;4882723;29;1152;-58
2022/09/05 06:24:56;;;;;;;;;;;;;;;16.72;51.12;101531.16;4836395;29;1161;-57
2022/09/05 06:27:31;;;;;;;;;;;;;;;16.60;50.27;101542.25;4873448;29;985;-59
2022/09/05 06:30:00;;;;;;;;;;;;;;;16.56;49.48;101538.34;4874600;29;1053;-57
2022/09/05 06:32:32;;;;;;;;;;;;;;;16.46;49.17;101532.72;4883655;29;1191;-57
2022/09/05 06:35:03;;;;;;;;;;;;;;;16.47;48.83;101545.38;4871648;29;1160;-58
2022/09/05 06:37:44;;;;;;;;;;;;;;;16.44;48.46;101552.19;4880723;29;965;-57
2022/09/05 06:40:21;;;;;;;;;;;;;;;16.59;48.88;101560.66;4884290;29;1903;-57
2022/09/05 06:42:50;;;;;;;;;;;;;;;16.82;50.38;101558.72;4880540;29;989;-57
2022/09/05 06:45:28;;;;;;;;;;;;;;;16.64;49.82;101559.06;4884791;29;1139;-58
2022/09/05 06:47:56;;;;;;;;;;;;;;;16.64;48.78;101570.03;4883630;29;1128;-57
2022/09/05 06:50:23;;;;;;;;;;;;;;;17.05;50.59;101557.63;4883041;29;1196;-59
2022/09/05 06:53:01;;;;;;;;;;;;;;;16.77;50.36;101566.91;4875020;29;1097;-59
2022/09/05 06:55:38;;;;;;;;;;;;;;;16.66;49.68;101570.59;4883027;29;1172;-58
2022/09/05 06:58:07;;;;;;;;;;;;;;;17.09;50.92;101569.78;4877261;29;1977;-57
2022/09/05 07:00:32;;;;;;;;;;;;;;;16.89;49.87;101584.13;4875358;29;1183;-56
2022/09/05 07:03:04;;;;;;;;;;;;;;;16.68;49.54;101580.25;4875612;29;1061;-56
2022/09/05 07:06:01;;;;;;;;;;;;;;;16.71;48.88;101596.22;4884374;29;1250;-59
2022/09/05 07:08:28;;;;;;;;;;;;;;;16.61;48.46;101593.34;4844861;29;1217;-58
2022/09/05 07:10:56;;;;;;;;;;;;;;;16.61;47.98;101601.56;4882470;29;1144;-58
2022/09/05 07:13:21;;;;;;;;;;;;;;;17.34;50.02;101592.31;4877165;29;1037;-58
2022/09/05 07:15:47;;;;;;;;;;;;;;;16.95;49.76;101598.75;4882326;29;1176;-59
2022/09/05 07:18:24;;;;;;;;;;;;;;;16.82;49.19;101605.41;4879998;29;1915;-58
2022/09/05 07:21:04;;;;;;;;;;;;;;;16.73;49.28;101605.03;4878764;29;1301;-58
2022/09/05 07:23:35;;;;;;;;;;;;;;;16.73;48.33;101616.03;4873012;29;1081;-57
2022/09/05 07:26:01;;;;;;;;;;;;;;;16.55;48.31;101603.41;4881196;29;1141;-57
2022/09/05 07:28:26;;;;;;;;;;;;;;;16.59;47.99;101610.06;4872768;29;1215;-56
2022/09/05 07:30:54;;;;;;;;;;;;;;;17.01;48.88;101607.88;4874951;29;1081;-56
2022/09/05 07:33:20;;;;;;;;;;;;;;;16.97;49.52;101607.56;4882614;29;1338;-55
2022/09/05 07:35:45;;;;;;;;;;;;;;;16.81;48.99;101606.50;4881148;29;994;-55
2022/09/05 07:38:15;;;;;;;;;;;;;;;16.67;48.76;101594.22;4873464;29;1903;-58
2022/09/05 07:40:46;;;;;;;;;;;;;;;16.63;48.29;101604.88;4882458;29;1159;-57
2022/09/05 07:43:14;;;;;;;;;;;;;;;16.56;47.91;101598.75;4882199;29;1175;-57
2022/09/05 07:45:45;;;;;;;;;;;;;;;16.62;47.70;101597.75;4882738;29;966;-56
2022/09/05 07:48:12;;;;;;;;;;;;;;;16.52;47.72;101603.94;4875850;29;1448;-57
2022/09/05 07:50:45;;;;;;;;;;;;;;;16.49;47.66;101590.69;4882840;29;958;-57
2022/09/05 07:53:11;;;;;;;;;;;;;;;16.55;47.30;101592.44;4878887;29;1111;-58
2022/09/05 07:55:38;;;;;;;;;;;;;;;17.39;49.05;101590.44;4878920;29;1443;-58
2022/09/05 07:58:06;;;;;;;;;;;;;;;16.88;49.38;101598.91;4880067;29;1899;-57
2022/09/05 08:00:32;;;;;;;;;;;;;;;16.73;48.75;101595.94;4878218;29;922;-57
2022/09/05 08:02:58;;;;;;;;;;;;;;;16.64;48.42;101592.81;4874607;29;1084;-56
2022/09/05 08:05:24;;;;;;;;;;;;;;;16.74;47.78;101587.44;4882591;29;1001;-57
2022/09/05 08:07:53;;;;;;;;;;;;;;;17.07;48.13;101593.13;4879443;29;1057;-56
2022/09/05 08:10:23;;;;;;;;;;;;;;;17.01;49.25;101594.97;4882337;29;1144;-56
2022/09/05 08:12:52;;;;;;;;;;;;;;;16.79;48.96;101586.72;4879651;29;1175;-58
2022/09/05 08:15:21;;;;;;;;;;;;;;;16.85;48.20;101593.09;4879722;29;1108;-58
2022/09/05 08:18:05;;;;;;;;;;;;;;;16.71;47.94;101593.47;4881371;29;1199;-57
2022/09/05 08:20:50;;;;;;;;;;;;;;;17.63;48.87;101576.38;4872524;29;1028;-57
2022/09/05 08:23:32;;;;;;;;;;;;;;;16.98;49.39;101583.66;4881953;29;922;-58
2022/09/05 08:26:07;;;;;;;;;;;;;;;16.85;48.63;101590.34;4880129;29;965;-57
2022/09/05 08:28:32;;;;;;;;;;;;;;;17.68;49.56;101578.34;4870842;29;1140;-57
2022/09/05 08:31:02;;;;;;;;;;;;;;;17.15;49.85;101586.31;4870461;29;1265;-57
2022/09/05 08:33:32;;;;;;;;;;;;;;;16.90;49.38;101583.03;4882100;29;1238;-56
2022/09/05 08:35:59;;;;;;;;;;;;;;;16.95;48.23;101584.19;4880094;29;1310;-61
2022/09/05 08:38:24;;;;;;;;;;;;;;;16.81;48.10;101586.44;4878824;29;1903;-58
2022/09/05 08:40:51;;;;;;;;;;;;;;;16.76;47.72;101588.03;4881180;29;1277;-57
2022/09/05 08:43:17;;;;;;;;;;;;;;;16.85;47.15;101579.38;4882921;29;988;-57
2022/09/05 08:46:01;;;;;;;;;;;;;;;16.70;47.49;101582.72;4879247;29;1028;-57
2022/09/05 08:48:36;;;;;;;;;;;;;;;16.68;47.18;101580.25;4871932;29;822;-58
2022/09/05 08:51:07;;;;;;;;;;;;;;;17.36;48.27;101576.38;4877144;29;1238;-57
2022/09/05 08:53:35;;;;;;;;;;;;;;;17.08;48.77;101587.38;4882424;29;1161;-56
2022/09/05 08:56:04;;;;;;;;;;;;;;;16.93;48.22;101581.69;4877541;29;1120;-57
2022/09/05 08:58:39;;;;;;;;;;;;;;;16.75;47.99;101580.88;4879545;29;1903;-57
2022/09/05 09:01:20;;;;;;;;;;;;;;;16.74;47.54;101573.72;4875072;29;1004;-56
2022/09/05 09:04:04;;;;;;;;;;;;;;;16.69;47.42;101579.16;4880274;29;1015;-58
2022/09/05 09:06:35;;;;;;;;;;;;;;;16.67;47.07;101575.84;4877706;29;1052;-57
2022/09/05 09:09:01;;;;;;;;;;;;;;;16.57;47.36;101575.72;4868698;29;1037;-57
2022/09/05 09:11:26;;;;;;;;;;;;;;;16.52;47.43;101581.13;4882636;29;1009;-57
2022/09/05 09:13:53;;;;;;;;;;;;;;;16.58;47.21;101578.19;4874837;29;917;-57
2022/09/05 09:16:32;;;;;;;;;;;;;;;16.68;47.39;101577.50;4880580;29;978;-58
2022/09/05 09:19:02;;;;;;;;;;;;;;;17.15;48.67;101575.34;4881991;29;1895;-57
2022/09/05 09:21:32;;;;;;;;;;;;;;;16.91;48.40;101568.22;4882193;29;1309;-57
2022/09/05 09:24:09;;;;;;;;;;;;;;;16.82;47.71;101566.97;4881428;29;1139;-57
2022/09/05 09:26:36;;;;;;;;;;;;;;;16.83;47.18;101576.03;4871404;29;1032;-59
2022/09/05 09:29:05;;;;;;;;;;;;;;;16.75;47.29;101566.34;4877518;29;1200;-59
2022/09/05 09:31:37;;;;;;;;;;;;;;;16.65;47.46;101568.94;4880820;29;1147;-58
2022/09/05 09:34:05;;;;;;;;;;;;;;;16.74;46.97;101562.75;4881934;29;969;-57
2022/09/05 09:36:43;;;;;;;;;;;;;;;17.48;47.93;101562.50;4881763;29;1151;-57
2022/09/05 09:39:17;;;;;;;;;;;;;;;17.02;48.67;101563.66;4871818;29;1895;-57
2022/09/05 09:41:45;;;;;;;;;;;;;;;16.76;48.57;101549.59;4881117;29;1155;-58
2022/09/05 09:44:14;;;;;;;;;;;;;;;16.80;47.86;101549.06;4881312;29;974;-59
2022/09/05 09:46:43;;;;;;;;;;;;;;;16.75;47.84;101558.91;4878036;29;1172;-59
2022/09/05 09:49:12;;;;;;;;;;;;;;;16.68;47.54;101557.47;4878167;29;1349;-59
2022/09/05 09:51:55;;;;;;;;;;;;;;;16.60;47.34;101555.97;4879151;29;1531;-61
2022/09/05 09:54:24;;;;;;;;;;;;;;;16.66;47.14;101560.47;4873486;29;1107;-60
2022/09/05 09:56:55;;;;;;;;;;;;;;;16.61;47.10;101552.16;4879252;29;1117;-62
2022/09/05 09:59:28;;;;;;;;;;;;;;;16.53;47.14;101547.09;4881750;29;1903;-62
2022/09/05 10:02:06;;;;;;;;;;;;;;;16.57;46.99;101551.81;4871738;29;1179;-61
2022/09/05 10:04:50;;;;;;;;;;;;;;;16.54;46.78;101557.00;4876174;29;1044;-62
2022/09/05 10:07:18;;;;;;;;;;;;;;;16.46;46.91;101550.03;4881769;29;1167;-59
2022/09/05 10:09:49;;;;;;;;;;;;;;;17.38;47.98;101553.03;4872064;29;1005;-62
2022/09/05 10:12:30;;;;;;;;;;;;;;;16.89;48.31;101553.06;4880181;29;970;-61
2022/09/05 10:14:59;;;;;;;;;;;;;;;16.75;47.98;101547.09;4877987;29;1206;-61
2022/09/05 10:17:33;;;;;;;;;;;;;;;16.79;47.54;101545.50;4877806;29;1190;-61
2022/09/05 10:19:59;;;;;;;;;;;;;;;16.68;47.50;101547.28;4878819;29;1964;-58
2022/09/05 10:22:44;;;;;;;;;;;;;;;16.61;46.98;101546.66;4871704;29;1232;-59
2022/09/05 10:25:09;;;;;;;;;;;;;;;16.55;46.91;101542.16;4877231;29;1279;-59
2022/09/05 10:27:35;;;;;;;;;;;;;;;16.59;46.98;101546.91;4873460;29;1095;-59
2022/09/05 10:30:10;;;;;;;;;;;;;;;16.60;46.78;101550.47;4873716;29;1005;-58
2022/09/05 10:32:54;;;;;;;;;;;;;;;16.86;47.14;101537.09;4881452;29;1005;-58
2022/09/05 10:35:24;;;;;;;;;;;;;;;17.04;47.85;101538.66;4873941;29;1041;-60
2022/09/05 10:37:54;;;;;;;;;;;;;;;16.87;47.96;101544.22;4874954;29;811;-58
2022/09/05 10:40:23;;;;;;;;;;;;;;;16.77;47.52;101543.03;4879685;29;1907;-60
2022/09/05 10:42:52;;;;;;;;;;;;;;;16.76;47.26;101535.03;4881465;29;993;-61
2022/09/05 10:45:24;;;;;;;;;;;;;;;16.68;46.93;101541.81;4880168;29;1042;-60
2022/09/05 10:47:58;;;;;;;;;;;;;;;17.62;48.03;101542.53;4877473;29;1362;-59
2022/09/05 10:50:25;;;;;;;;;;;;;;;17.17;48.80;101531.94;4879389;29;906;-58
2022/09/05 10:53:09;;;;;;;;;;;;;;;16.91;48.58;101528.91;4883617;29;989;-59
2022/09/05 10:55:37;;;;;;;;;;;;;;;16.86;48.22;101535.16;4873961;29;1183;-61
2022/09/05 10:58:08;;;;;;;;;;;;;;;16.85;47.62;101538.97;4883488;29;1141;-60
2022/09/05 11:00:53;;;;;;;;;;;;;;;16.75;47.55;101545.19;4883842;29;926;-63
2022/09/05 11:03:21;;;;;;;;;;;;;;;17.13;47.95;101545.38;4874558;29;958;-58
2022/09/05 11:06:12;;;;;;;;;;;;;;;17.33;49.02;101542.00;4881951;29;961;-59
2022/09/05 11:08:37;;;;;;;;;;;;;;;17.05;48.77;101540.31;4882095;29;1282;-59
2022/09/05 11:11:17;;;;;;;;;;;;;;;16.91;48.15;101542.66;4884532;29;1198;-59
2022/09/05 11:13:49;;;;;;;;;;;;;;;16.85;48.02;101546.41;4881711;29;993;-62
2022/09/05 11:16:18;;;;;;;;;;;;;;;16.83;47.54;101543.06;4883466;29;1120;-60
2022/09/05 11:18:49;;;;;;;;;;;;;;;16.82;47.41;101538.69;4883933;29;1899;-60
2022/09/05 11:21:23;;;;;;;;;;;;;;;16.86;47.00;101548.06;4870959;29;1201;-62
2022/09/05 11:23:51;;;;;;;;;;;;;;;16.68;47.43;101540.97;4883406;29;954;-62
2022/09/05 11:26:24;;;;;;;;;;;;;;;16.70;47.03;101545.09;4877857;29;1218;-63
2022/09/05 11:29:08;;;;;;;;;;;;;;;16.61;47.36;101527.44;4878201;29;1155;-61
2022/09/05 11:31:45;;;;;;;;;;;;;;;16.65;46.89;101535.97;4874814;29;1009;-59
2022/09/05 11:34:31;;;;;;;;;;;;;;;17.13;47.77;101533.56;4874527;29;1020;-59
2022/09/05 11:36:57;;;;;;;;;;;;;;;17.03;48.73;101524.09;4849784;29;1218;-59
2022/09/05 11:39:35;;;;;;;;;;;;;;;16.92;48.33;101530.56;4882642;29;1902;-59
2022/09/05 11:42:00;;;;;;;;;;;;;;;16.79;48.19;101537.28;4883594;29;1142;-60
2022/09/05 11:44:34;;;;;;;;;;;;;;;16.75;47.96;101536.13;4883341;29;1082;-63
2022/09/05 11:47:20;;;;;;;;;;;;;;;16.68;47.66;101538.25;4873276;29;1247;-62
2022/09/05 11:49:52;;;;;;;;;;;;;;;16.71;47.24;101538.53;4873681;29;1566;-62
2022/09/05 11:52:38;;;;;;;;;;;;;;;16.64;47.14;101540.66;4877679;29;1231;-59
2022/09/05 11:55:23;;;;;;;;;;;;;;;17.82;48.03;101535.53;4883464;29;1048;-59
2022/09/05 11:57:48;;;;;;;;;;;;;;;17.14;48.98;101532.44;4883601;29;1139;-60
2022/09/05 12:00:18;;;;;;;;;;;;;;;17.04;48.27;101528.53;4877517;29;1894;-58
2022/09/05 12:03:04;;;;;;;;;;;;;;;16.85;48.28;101540.91;4876588;29;875;-59
2022/09/05 12:05:51;;;;;;;;;;;;;;;16.87;47.79;101527.72;4867296;29;1107;-58
2022/09/05 12:08:38;;;;;;;;;;;;;;;16.81;47.28;101532.34;4874693;29;958;-58
2022/09/05 12:11:21;;;;;;;;;;;;;;;16.79;47.08;101536.41;4875117;29;1340;-59
2022/09/05 12:14:06;;;;;;;;;;;;;;;16.75;47.26;101531.44;4872494;29;1033;-57
2022/09/05 12:16:37;;;;;;;;;;;;;;;16.66;46.83;101524.75;4871742;29;1213;-59
2022/09/05 12:19:20;;;;;;;;;;;;;;;16.72;46.81;101533.91;4877206;29;1907;-59
2022/09/05 12:22:01;;;;;;;;;;;;;;;16.74;46.65;101540.75;4873324;29;1262;-59
2022/09/05 12:24:32;;;;;;;;;;;;;;;16.62;46.96;101536.50;4872509;29;1266;-58
2022/09/05 12:27:07;;;;;;;;;;;;;;;16.76;46.96;101544.09;4873688;29;1206;-61
2022/09/05 12:29:33;;;;;;;;;;;;;;;17.10;48.65;101541.22;4874197;29;1155;-58
2022/09/05 12:31:58;;;;;;;;;;;;;;;16.92;48.31;101530.56;4876099;29;1138;-60
2022/09/05 12:34:52;;;;;;;;;;;;;;;16.81;48.00;101535.09;4869060;29;1162;-58
2022/09/05 12:37:38;;;;;;;;;;;;;;;16.79;47.35;101537.28;4872885;29;1231;-60
2022/09/05 12:40:09;;;;;;;;;;;;;;;17.60;49.05;101525.47;4871282;29;1931;-62
2022/09/05 12:42:39;;;;;;;;;;;;;;;17.07;49.02;101529.94;4875070;29;1356;-60
2022/09/05 12:45:23;;;;;;;;;;;;;;;16.99;48.42;101528.44;4879844;29;1150;-58
2022/09/05 12:47:49;;;;;;;;;;;;;;;16.95;48.02;101526.50;4873809;29;1190;-63
2022/09/05 12:50:17;;;;;;;;;;;;;;;16.92;47.74;101525.09;4866968;29;1223;-59
2022/09/05 12:52:45;;;;;;;;;;;;;;;17.43;48.64;101531.09;4871788;29;1140;-60
2022/09/05 12:55:16;;;;;;;;;;;;;;;17.12;48.57;101526.41;4882594;29;977;-59
2022/09/05 12:57:42;;;;;;;;;;;;;;;17.04;47.86;101516.69;4881094;29;1116;-60
2022/09/05 13:00:12;;;;;;;;;;;;;;;17.84;48.93;101521.50;4868287;29;1914;-59
2022/09/05 13:02:38;;;;;;;;;;;;;;;17.31;48.94;101513.13;4874219;29;1560;-63
2022/09/05 13:05:11;;;;;;;;;;;;;;;17.18;48.40;101522.59;4880966;29;1018;-61
2022/09/05 13:07:41;;;;;;;;;;;;;;;17.05;47.84;101513.66;4881141;29;1021;-59
2022/09/05 13:10:12;;;;;;;;;;;;;;;17.04;47.64;101517.53;4882413;29;1037;-60
2022/09/05 13:12:46;;;;;;;;;;;;;;;17.57;49.01;101515.00;4881482;29;1009;-61
2022/09/05 13:15:35;;;;;;;;;;;;;;;17.24;48.58;101505.09;4877674;29;1132;-63
2022/09/05 13:18:08;;;;;;;;;;;;;;;17.13;48.07;101512.38;4878541;29;1310;-61
2022/09/05 13:20:44;;;;;;;;;;;;;;;17.15;47.37;101512.94;4869555;29;1898;-62