Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:13;;;;;;;5.00;4.50;;;;;;;19.45;85.69;98782.37;1727156;80;21046;-52
2021/08/30 00:02:40;;;;;;;4.33;3.80;;;;;;;19.46;85.65;98783.23;1734948;80;20923;-52
2021/08/30 00:05:07;;;;;;;5.40;4.45;;;;;;;19.46;85.62;98790.92;1692380;82;21010;-52
2021/08/30 00:07:34;;;;;;;6.25;3.95;;;;;;;19.45;85.58;98783.74;1732519;80;21697;-52
2021/08/30 00:10:05;;;;;;;6.60;4.62;;;;;;;19.44;85.50;98779.30;1730111;80;21089;-52
2021/08/30 00:12:31;;;;;;;5.62;5.08;;;;;;;19.44;85.54;98785.25;1694699;82;21045;-52
2021/08/30 00:14:59;;;;;;;4.85;4.50;;;;;;;19.44;85.62;98792.08;1729156;80;21026;-52
2021/08/30 00:17:27;;;;;;;5.33;4.78;;;;;;;19.43;85.60;98780.30;1742382;80;21073;-52
2021/08/30 00:19:55;;;;;;;4.37;4.10;;;;;;;19.42;85.54;98785.41;1744518;80;21087;-52
2021/08/30 00:22:23;;;;;;;4.42;4.12;;;;;;;19.42;85.53;98783.18;1744623;80;21081;-52
2021/08/30 00:24:49;;;;;;;4.47;4.08;;;;;;;19.40;85.46;98773.77;1743620;80;22364;-52
2021/08/30 00:27:17;;;;;;;4.40;3.92;;;;;;;19.39;85.39;98779.41;1746325;80;21049;-52
2021/08/30 00:29:44;;;;;;;7.22;5.15;;;;;;;19.38;85.34;98788.61;1746516;80;21387;-52
2021/08/30 00:32:12;;;;;;;5.00;4.45;;;;;;;19.36;85.22;98787.89;1742701;80;20982;-52
2021/08/30 00:34:38;;;;;;;6.50;4.22;;;;;;;19.35;85.20;98787.53;1744845;80;21469;-52
2021/08/30 00:37:06;;;;;;;4.33;3.92;;;;;;;19.34;85.06;98786.67;1737553;80;21106;-52
2021/08/30 00:39:34;;;;;;;6.85;5.15;;;;;;;19.33;84.95;98794.50;1736696;80;21049;-52
2021/08/30 00:42:01;;;;;;;5.72;5.12;;;;;;;19.30;84.74;98786.64;1740524;80;21650;-52
2021/08/30 00:44:28;;;;;;;4.90;4.60;;;;;;;19.29;84.61;98790.38;1743556;80;20974;-52
2021/08/30 00:46:56;;;;;;;5.55;5.10;;;;;;;19.27;84.58;98789.66;1743531;80;21289;-52
2021/08/30 00:49:23;;;;;;;4.67;4.37;;;;;;;19.24;84.51;98792.69;1741672;80;21111;-52
2021/08/30 00:51:50;;;;;;;5.85;5.33;;;;;;;19.22;84.47;98798.82;1706105;82;21575;-52
2021/08/30 00:54:16;;;;;;;5.20;4.90;;;;;;;19.20;84.31;98803.56;1704195;82;21166;-52
2021/08/30 00:56:45;;;;;;;8.00;5.10;;;;;;;19.18;84.26;98800.98;1709717;82;21052;-52
2021/08/30 00:59:11;;;;;;;5.55;5.15;;;;;;;19.17;84.28;98802.48;1710276;82;21349;-52
2021/08/30 01:01:38;;;;;;;4.95;4.58;;;;;;;19.17;84.27;98801.98;1689333;82;21669;-52
2021/08/30 01:04:08;;;;;;;5.42;4.97;;;;;;;19.16;84.36;98802.98;1685913;82;21607;-52
2021/08/30 01:06:51;;;;;;;5.20;3.92;;;;;;;19.17;84.40;98795.67;1664333;82;21055;-52
2021/08/30 01:09:53;;;;;;;5.08;4.42;;;;;;;19.16;84.34;98795.31;1687103;82;21101;-52
2021/08/30 01:12:26;;;;;;;4.70;4.30;;;;;;;19.14;84.36;98801.45;1693197;82;21107;-52
2021/08/30 01:15:12;;;;;;;8.75;4.20;;;;;;;19.13;84.41;98795.13;1692325;82;21030;-52
2021/08/30 01:17:39;;;;;;;7.70;4.90;;;;;;;19.12;84.55;98789.82;1692071;82;24752;-52
2021/08/30 01:20:16;;;;;;;6.60;4.60;;;;;;;19.10;84.67;98790.47;1695510;82;21072;-52
2021/08/30 01:22:45;;;;;;;6.10;5.17;;;;;;;19.10;84.81;98787.74;1737357;80;21042;-52
2021/08/30 01:25:18;;;;;;;7.00;4.92;;;;;;;19.10;85.01;98786.38;1736303;80;21026;-52
2021/08/30 01:27:45;;;;;;;4.83;4.47;;;;;;;19.12;85.09;98783.86;1734223;80;21691;-52
2021/08/30 01:30:16;;;;;;;7.20;4.22;;;;;;;19.14;85.25;98780.98;1740116;80;20872;-52
2021/08/30 01:32:46;;;;;;;4.33;3.92;;;;;;;19.16;85.29;98785.26;1713978;80;21699;-52
2021/08/30 01:35:19;;;;;;;4.87;4.45;;;;;;;19.16;85.30;98793.44;1733993;80;20962;-52
2021/08/30 01:37:48;;;;;;;4.50;4.08;;;;;;;19.17;85.32;98795.67;1720372;80;21431;-52
2021/08/30 01:40:17;;;;;;;3.92;3.70;;;;;;;19.17;85.46;98800.62;1737794;80;21089;-52
2021/08/30 01:42:46;;;;;;;7.75;4.40;;;;;;;19.19;85.51;98818.20;1719258;80;21330;-54
2021/08/30 01:45:15;;;;;;;5.42;4.92;;;;;;;19.18;85.61;98790.06;1717810;80;21053;-53
2021/08/30 01:47:42;;;;;;;5.10;4.58;;;;;;;19.19;85.66;98795.88;1739489;80;21476;-53
2021/08/30 01:50:10;;;;;;;5.83;5.22;;;;;;;19.20;85.73;98799.47;1735528;80;20907;-52
2021/08/30 01:52:38;;;;;;;5.05;4.65;;;;;;;19.22;85.77;98790.64;1735076;80;21945;-51
2021/08/30 01:55:59;;;;;;;12.05;5.12;;;;;;;19.24;85.83;98794.91;1740008;80;21344;-51
2021/08/30 02:00:42;;;;;;;4.58;4.10;;;;;;;19.25;85.82;98821.69;1710621;80;21019;-53
2021/08/30 02:02:50;;;;;;;5.65;5.15;;;;;;;19.27;85.87;98829.22;1716426;80;21591;-52
2021/08/30 02:05:17;;;;;;;6.08;4.30;;;;;;;19.28;85.91;98841.86;1738231;80;21092;-53
2021/08/30 02:07:43;;;;;;;8.40;4.30;;;;;;;19.28;85.83;98841.86;1739236;80;20938;-54
2021/08/30 02:10:09;;;;;;;5.17;4.37;;;;;;;19.27;85.85;98859.23;1737160;80;21638;-52
2021/08/30 02:12:36;;;;;;;8.40;4.47;;;;;;;19.27;85.86;98848.32;1738223;80;20944;-53
2021/08/30 02:15:05;;;;;;;6.83;4.67;;;;;;;19.26;85.89;98850.69;1736707;80;21521;-51
2021/08/30 02:17:32;;;;;;;4.80;4.50;;;;;;;19.27;85.94;98857.87;1730001;80;21662;-51
2021/08/30 02:20:08;;;;;;;5.95;4.03;;;;;;;19.27;85.88;98846.95;1730276;80;21316;-50
2021/08/30 02:22:40;;;;;;;5.17;3.85;;;;;;;19.28;85.86;98855.00;1725164;80;20911;-53
2021/08/30 02:25:14;;;;;;;5.47;3.55;;;;;;;19.27;85.80;98856.00;1729197;80;21072;-53
2021/08/30 02:27:53;;;;;;;4.20;3.83;;;;;;;19.26;85.78;98857.01;1691270;82;20955;-51
2021/08/30 02:30:34;;;;;;;4.72;3.33;;;;;;;19.26;85.72;98850.19;1732293;80;21032;-53
2021/08/30 02:33:03;;;;;;;2.95;2.45;;;;;;;19.24;85.62;98854.93;1731015;80;21532;-51
2021/08/30 02:35:31;;;;;;;5.08;3.10;;;;;;;19.24;85.50;98858.16;1694897;82;21037;-52
2021/08/30 02:37:57;;;;;;;4.47;2.92;;;;;;;19.22;85.09;98858.84;1731149;80;20971;-52
2021/08/30 02:40:27;;;;;;;4.15;3.20;;;;;;;19.17;84.80;98860.64;1733864;80;20994;-51
2021/08/30 02:42:53;;;;;;;4.55;3.92;;;;;;;19.12;84.63;98852.05;1733286;80;21530;-51
2021/08/30 02:45:19;;;;;;;4.08;3.77;;;;;;;19.10;84.55;98854.56;1728341;80;21555;-52
2021/08/30 02:47:46;;;;;;;3.45;3.15;;;;;;;19.08;84.54;98851.98;1692184;82;21567;-51
2021/08/30 02:50:12;;;;;;;3.98;3.05;;;;;;;19.06;84.43;98849.04;1691902;82;21591;-52
2021/08/30 02:52:39;;;;;;;6.78;3.87;;;;;;;19.03;84.40;98848.86;1725579;80;21556;-53
2021/08/30 02:55:06;;;;;;;7.12;4.17;;;;;;;19.01;84.40;98849.50;1735084;80;21504;-53
2021/08/30 02:57:33;;;;;;;8.45;4.58;;;;;;;19.00;84.38;98847.78;1726070;80;21089;-52
2021/08/30 02:59:59;;;;;;;6.95;3.87;;;;;;;18.97;84.52;98848.06;1694306;82;21072;-53
2021/08/30 03:02:26;;;;;;;4.45;4.05;;;;;;;18.98;84.57;98839.38;1713977;80;21095;-53
2021/08/30 03:04:53;;;;;;;5.50;4.45;;;;;;;18.97;84.58;98840.42;1729896;80;21053;-53
2021/08/30 03:07:19;;;;;;;7.42;3.92;;;;;;;18.96;84.54;98836.83;1727579;80;22426;-52
2021/08/30 03:09:46;;;;;;;4.28;3.45;;;;;;;18.97;84.68;98839.05;1691305;82;21528;-50
2021/08/30 03:12:15;;;;;;;5.58;3.33;;;;;;;18.98;84.74;98844.84;1696380;80;21409;-54
2021/08/30 03:14:41;;;;;;;5.83;3.83;;;;;;;19.00;84.70;98848.28;1728883;80;21138;-51
2021/08/30 03:17:10;;;;;;;4.50;3.45;;;;;;;19.01;84.72;98850.00;1727838;80;21038;-52
2021/08/30 03:19:41;;;;;;;5.05;4.00;;;;;;;19.01;84.75;98848.14;1734975;80;21401;-51
2021/08/30 03:22:09;;;;;;;5.30;4.45;;;;;;;19.02;84.75;98847.64;1717224;80;21046;-53
2021/08/30 03:24:36;;;;;;;4.78;4.28;;;;;;;19.05;84.74;98852.80;1730467;80;21494;-52
2021/08/30 03:27:03;;;;;;;4.45;4.05;;;;;;;19.05;84.71;98850.08;1692069;82;21448;-52
2021/08/30 03:29:29;;;;;;;5.00;3.90;;;;;;;19.05;84.64;98855.53;1727970;80;20935;-53
2021/08/30 03:31:56;;;;;;;7.97;3.45;;;;;;;19.06;84.64;98851.77;1731288;80;21493;-53
2021/08/30 03:34:22;;;;;;;4.42;4.00;;;;;;;19.06;84.62;98851.27;1731023;80;21678;-53
2021/08/30 03:36:49;;;;;;;8.68;3.95;;;;;;;19.09;84.53;98846.89;1729160;80;21631;-53
2021/08/30 03:39:16;;;;;;;6.75;3.52;;;;;;;19.10;84.45;98838.20;1736774;80;21050;-53
2021/08/30 03:41:43;;;;;;;3.60;3.30;;;;;;;19.12;84.40;98838.92;1696112;80;21508;-52
2021/08/30 03:44:09;;;;;;;4.87;3.15;;;;;;;19.13;84.31;98833.32;1732537;80;21594;-51
2021/08/30 03:46:38;;;;;;;5.25;3.67;;;;;;;19.14;84.20;98836.38;1723197;80;21069;-53
2021/08/30 03:49:04;;;;;;;4.47;3.87;;;;;;;19.16;84.11;98832.14;1715360;80;20962;-52
2021/08/30 03:51:31;;;;;;;4.95;3.83;;;;;;;19.18;83.99;98830.13;1669219;82;21665;-53
2021/08/30 03:53:58;;;;;;;3.60;3.25;;;;;;;19.19;83.93;98827.75;1690721;82;21053;-53
2021/08/30 03:56:26;;;;;;;5.83;3.83;;;;;;;19.22;83.82;98831.56;1725436;80;21847;-53
2021/08/30 03:58:52;;;;;;;5.00;2.85;;;;;;;19.23;83.69;98831.38;1729182;80;20927;-53
2021/08/30 04:01:23;;;;;;;7.28;3.67;;;;;;;19.24;83.60;98833.61;1732877;80;21118;-52
2021/08/30 04:03:47;;;;;;;5.37;3.42;;;;;;;19.26;83.51;98839.78;1692642;82;21049;-52
2021/08/30 04:06:14;;;;;;;11.50;4.25;;;;;;;19.27;83.45;98826.49;1727650;80;21108;-52
2021/08/30 04:08:40;;;;;;;4.33;3.40;;;;;;;19.32;83.40;98828.75;1713614;80;21100;-52
2021/08/30 04:11:09;;;;;;;3.77;3.42;;;;;;;19.37;83.33;98833.27;1696169;82;21084;-52
2021/08/30 04:13:36;;;;;;;4.78;3.22;;;;;;;19.39;83.17;98829.89;1718551;80;21085;-53
2021/08/30 04:16:02;;;;;;;4.45;3.17;;;;;;;19.42;83.07;98826.84;1716838;80;21055;-53
2021/08/30 04:18:28;;;;;;;6.45;3.37;;;;;;;19.44;82.93;98831.65;1727208;80;21107;-54
2021/08/30 04:20:56;;;;;;;6.42;3.65;;;;;;;19.45;82.75;98834.23;1730616;80;21064;-53
2021/08/30 04:23:22;;;;;;;5.05;4.65;;;;;;;19.47;82.65;98820.44;1698355;82;21037;-53
2021/08/30 04:25:48;;;;;;;6.15;4.60;;;;;;;19.48;82.55;98818.09;1736199;80;21046;-52
2021/08/30 04:28:15;;;;;;;5.03;4.20;;;;;;;19.48;82.43;98812.64;1735181;80;21524;-52
2021/08/30 04:30:42;;;;;;;3.15;2.92;;;;;;;19.49;82.42;98818.42;1730394;80;21531;-53
2021/08/30 04:33:13;;;;;;;7.45;4.03;;;;;;;19.51;82.36;98824.59;1738192;80;21486;-53
2021/08/30 04:35:39;;;;;;;5.62;3.67;;;;;;;19.53;82.39;98826.17;1737147;80;21354;-52
2021/08/30 04:38:07;;;;;;;4.55;3.47;;;;;;;19.56;82.41;98838.12;1729203;80;21714;-53
2021/08/30 04:40:33;;;;;;;3.20;3.00;;;;;;;19.59;82.36;98863.77;1702076;82;20894;-54
2021/08/30 04:42:59;;;;;;;4.20;3.40;;;;;;;19.63;82.25;98873.89;1730377;80;21350;-53
2021/08/30 04:45:26;;;;;;;4.47;3.72;;;;;;;19.68;82.36;98889.80;1721511;80;21338;-52
2021/08/30 04:47:53;;;;;;;10.78;3.55;;;;;;;19.71;82.42;98889.51;1737918;80;20975;-53
2021/08/30 04:50:19;;;;;;;4.75;4.25;;;;;;;19.75;82.41;98880.84;1732007;80;20903;-53
2021/08/30 04:52:45;;;;;;;5.35;3.87;;;;;;;19.79;82.17;98874.58;1742225;80;20910;-54
2021/08/30 04:55:12;;;;;;;5.85;3.60;;;;;;;19.81;82.01;98858.41;1732024;80;21472;-53
2021/08/30 04:57:39;;;;;;;8.05;3.83;;;;;;;19.81;81.68;98846.62;1733626;80;21122;-53
2021/08/30 05:00:07;;;;;;;5.55;4.45;;;;;;;19.81;81.79;98839.80;1732061;80;20947;-52
2021/08/30 05:02:33;;;;;;;9.13;4.65;;;;;;;19.81;81.87;98833.83;1694738;82;21033;-52
2021/08/30 05:05:00;;;;;;;9.03;4.10;;;;;;;19.85;81.73;98839.82;1736526;80;20960;-53
2021/08/30 05:07:27;;;;;;;4.37;3.98;;;;;;;19.87;81.66;98825.52;1730156;80;20946;-53
2021/08/30 05:09:53;;;;;;;5.58;3.42;;;;;;;19.91;81.61;98833.73;1731062;80;21126;-52
2021/08/30 05:12:25;;;;;;;5.85;3.90;;;;;;;19.96;81.59;98836.38;1732117;80;20922;-53
2021/08/30 05:14:48;;;;;;;9.25;4.42;;;;;;;20.03;81.48;98829.77;1698504;82;20953;-52
2021/08/30 05:17:14;;;;;;;8.88;3.77;;;;;;;20.08;81.23;98808.30;1695635;82;20911;-53
2021/08/30 05:19:41;;;;;;;6.33;4.28;;;;;;;20.12;81.03;98810.22;1694772;82;21431;-52
2021/08/30 05:22:10;;;;;;;5.90;4.42;;;;;;;20.13;81.02;98818.77;1729100;80;21528;-53
2021/08/30 05:24:37;;;;;;;5.53;3.37;;;;;;;20.15;80.94;98818.97;1725352;80;21614;-53
2021/08/30 05:27:03;;;;;;;6.33;4.22;;;;;;;20.17;80.92;98809.23;1734170;80;21441;-52
2021/08/30 05:29:30;;;;;;;6.28;3.58;;;;;;;20.20;80.54;98806.20;1729044;80;21073;-53
2021/08/30 05:31:57;;;;;;;8.18;3.10;;;;;;;20.22;80.45;98798.70;1725589;80;21066;-53
2021/08/30 05:34:23;;;;;;;4.30;3.95;;;;;;;20.24;80.37;98808.98;1735119;80;21048;-52
2021/08/30 05:36:49;;;;;;;6.30;4.05;;;;;;;20.25;80.27;98819.72;1736381;80;22335;-53
2021/08/30 05:39:15;;;;;;;5.20;4.05;;;;;;;20.28;80.13;98820.78;1723512;80;21030;-52
2021/08/30 05:41:42;;;;;;;4.85;3.27;;;;;;;20.31;80.12;98817.75;1733331;80;21057;-53
2021/08/30 05:44:09;;;;;;;4.25;3.77;;;;;;;20.34;79.87;98811.98;1730446;80;21679;-55
2021/08/30 05:46:35;;;;;;;7.58;4.55;;;;;;;20.39;79.84;98812.89;1725792;80;21095;-53
2021/08/30 05:49:01;;;;;;;7.37;4.45;;;;;;;20.46;79.72;98799.44;1725886;80;21388;-53
2021/08/30 05:51:28;;;;;;;5.37;4.97;;;;;;;20.52;79.75;98787.86;1689414;82;21466;-51
2021/08/30 05:53:54;;;;;;;8.55;4.75;;;;;;;20.57;79.28;98796.45;1729451;80;22607;-52
2021/08/30 05:56:20;;;;;;;7.33;4.25;;;;;;;20.61;78.93;98800.06;1733699;80;21489;-53
2021/08/30 05:58:47;;;;;;;10.80;4.28;;;;;;;20.62;78.59;98794.94;1728393;80;22243;-51
2021/08/30 06:01:13;;;;;;;7.62;4.70;;;;;;;20.64;78.22;98790.69;1729526;80;21101;-54
2021/08/30 06:03:39;;;;;;;10.58;4.83;;;;;;;20.61;78.13;98780.06;1694673;82;21156;-53
2021/08/30 06:06:06;;;;;;;5.42;4.00;;;;;;;20.61;77.83;98786.89;1728314;80;21056;-54
2021/08/30 06:08:32;;;;;;;7.65;3.60;;;;;;;20.59;77.90;98780.22;1730851;80;21022;-53
2021/08/30 06:11:00;;;;;;;6.53;4.15;;;;;;;20.61;77.82;98780.92;1732674;80;23030;-53
2021/08/30 06:13:26;;;;;;;8.10;4.60;;;;;;;20.64;77.79;98784.71;1685810;82;21029;-54
2021/08/30 06:15:53;;;;;;;9.88;3.80;;;;;;;20.68;77.60;98777.02;1723482;80;21381;-51
2021/08/30 06:18:19;;;;;;;6.33;4.33;;;;;;;20.75;77.79;98779.48;1692046;82;21469;-54
2021/08/30 06:20:45;;;;;;;8.58;4.17;;;;;;;20.81;77.58;98767.03;1731713;80;21047;-53
2021/08/30 06:23:12;;;;;;;7.97;4.72;;;;;;;20.87;77.40;98774.07;1727256;80;21115;-53
2021/08/30 06:25:39;;;;;;;13.18;4.70;;;;;;;20.92;77.19;98774.97;1731968;80;21362;-54
2021/08/30 06:28:05;;;;;;;8.48;4.30;;;;;;;20.97;76.54;98778.06;1734297;80;20979;-53
2021/08/30 06:30:33;;;;;;;5.75;4.53;;;;;;;20.95;76.17;98776.84;1693230;82;21518;-54
2021/08/30 06:33:00;;;;;;;5.25;3.52;;;;;;;20.97;75.87;98782.16;1694720;82;21073;-54
2021/08/30 06:35:26;;;;;;;5.80;3.92;;;;;;;21.01;75.54;98795.88;1730102;80;21553;-53
2021/08/30 06:37:53;;;;;;;7.22;3.40;;;;;;;21.03;75.47;98800.14;1728515;80;21039;-53
2021/08/30 06:40:23;;;;;;;7.08;3.60;;;;;;;21.05;75.24;98784.94;1730454;80;21159;-54
2021/08/30 06:42:48;;;;;;;4.75;3.72;;;;;;;21.08;75.15;98788.22;1692383;82;21049;-51
2021/08/30 06:45:15;;;;;;;6.35;4.95;;;;;;;21.10;75.05;98798.97;1732560;80;20955;-51
2021/08/30 06:47:42;;;;;;;12.05;6.47;;;;;;;21.10;74.78;98803.08;1734834;80;22392;-52
2021/08/30 06:50:10;;;;;;;5.65;4.95;;;;;;;21.11;75.01;98802.06;1728841;80;21056;-51
2021/08/30 06:52:36;;;;;;;7.47;5.47;;;;;;;21.11;75.32;98805.66;1693991;82;21049;-51
2021/08/30 06:55:04;;;;;;;8.08;4.95;;;;;;;21.12;75.27;98795.56;1732798;80;21065;-49
2021/08/30 06:57:34;;;;;;;6.30;4.50;;;;;;;21.13;75.46;98785.83;1730800;80;21164;-50
2021/08/30 06:59:59;;;;;;;10.23;5.30;;;;;;;21.14;75.54;98796.27;1691167;82;23320;-51
2021/08/30 07:02:25;;;;;;;6.12;4.15;;;;;;;21.14;75.46;98793.02;1721832;80;21062;-51
2021/08/30 07:04:51;;;;;;;4.92;4.17;;;;;;;21.15;75.60;98787.05;1669809;82;21109;-51
2021/08/30 07:07:17;;;;;;;5.45;4.95;;;;;;;21.17;75.42;98786.89;1727191;80;21053;-51
2021/08/30 07:09:44;;;;;;;8.40;4.97;;;;;;;21.19;75.38;98780.23;1728047;80;21510;-51
2021/08/30 07:12:12;;;;;;;9.80;5.62;;;;;;;21.22;75.15;98784.02;1729658;80;21464;-52
2021/08/30 07:14:39;;;;;;;8.25;5.12;;;;;;;21.25;75.30;98782.84;1730652;80;21091;-51
2021/08/30 07:17:05;;;;;;;8.20;4.92;;;;;;;21.27;75.12;98778.90;1726616;80;21038;-50
2021/08/30 07:19:32;;;;;;;5.60;4.60;;;;;;;21.32;74.84;98789.37;1693526;82;21089;-51
2021/08/30 07:21:58;;;;;;;10.58;4.85;;;;;;;21.35;74.56;98783.58;1731368;80;21077;-51
2021/08/30 07:24:24;;;;;;;4.70;3.90;;;;;;;21.39;74.50;98773.99;1698616;82;21097;-51
2021/08/30 07:26:51;;;;;;;5.50;4.03;;;;;;;21.46;74.33;98773.67;1725486;80;21044;-51
2021/08/30 07:29:17;;;;;;;6.08;4.95;;;;;;;21.52;73.93;98770.29;1729015;80;21372;-50
2021/08/30 07:31:44;;;;;;;6.67;4.95;;;;;;;21.59;73.99;98759.01;1729144;80;22100;-52
2021/08/30 07:34:10;;;;;;;5.95;5.47;;;;;;;21.65;73.96;98767.91;1732593;80;21477;-51
2021/08/30 07:36:36;;;;;;;8.73;6.40;;;;;;;21.70;73.59;98772.87;1731027;80;21139;-52
2021/08/30 07:39:04;;;;;;;11.00;5.20;;;;;;;21.74;73.23;98778.38;1732806;80;22177;-52
2021/08/30 07:41:32;;;;;;;8.45;5.03;;;;;;;21.76;73.16;98781.81;1688692;82;21629;-52
2021/08/30 07:43:59;;;;;;;5.15;4.65;;;;;;;21.84;72.76;98787.30;1734500;80;21053;-52
2021/08/30 07:46:26;;;;;;;7.83;5.62;;;;;;;21.89;72.53;98789.87;1732009;80;21559;-52
2021/08/30 07:48:52;;;;;;;9.08;6.50;;;;;;;21.97;72.27;98789.53;1692942;82;21092;-51
2021/08/30 07:51:19;;;;;;;7.17;6.05;;;;;;;22.03;71.90;98778.77;1735132;80;20943;-51
2021/08/30 07:53:46;;;;;;;10.40;6.28;;;;;;;22.07;71.72;98775.19;1723448;80;20904;-52
2021/08/30 07:56:12;;;;;;;7.33;5.62;;;;;;;22.12;72.02;98784.61;1730033;80;20973;-52
2021/08/30 07:58:39;;;;;;;7.37;5.47;;;;;;;22.16;71.76;98786.50;1727010;80;21406;-52
2021/08/30 08:01:05;;;;;;;8.13;5.75;;;;;;;22.20;71.69;98790.63;1695877;82;21447;-53
2021/08/30 08:03:31;;;;;;;14.05;4.87;;;;;;;22.29;72.07;98807.94;1734941;80;21362;-52
2021/08/30 08:05:58;;;;;;;8.93;5.78;;;;;;;22.32;71.67;98804.84;1733244;80;21461;-52
2021/08/30 08:08:24;;;;;;;9.20;6.05;;;;;;;22.39;71.40;98801.23;1732018;80;20955;-52
2021/08/30 08:10:50;;;;;;;8.33;6.87;;;;;;;22.44;71.04;98802.11;1734614;80;20911;-51
2021/08/30 08:13:17;;;;;;;9.63;6.67;;;;;;;22.49;70.57;98792.84;1735685;80;21153;-51
2021/08/30 08:15:43;;;;;;;11.48;6.55;;;;;;;22.53;70.72;98781.37;1691643;82;20930;-51
2021/08/30 08:18:10;;;;;;;8.33;5.35;;;;;;;22.55;70.64;98787.51;1736602;79;20886;-52
2021/08/30 08:20:36;;;;;;;9.13;5.62;;;;;;;22.58;70.51;98787.17;1710163;82;21566;-52
2021/08/30 08:23:03;;;;;;;8.58;6.15;;;;;;;22.62;70.59;98794.55;1688902;82;21034;-52
2021/08/30 08:25:29;;;;;;;6.30;5.70;;;;;;;22.67;70.61;98768.82;1690783;82;21280;-52
2021/08/30 08:27:57;;;;;;;7.55;5.95;;;;;;;22.72;70.30;98766.91;1689471;82;21402;-51
2021/08/30 08:30:23;;;;;;;9.50;7.60;;;;;;;22.78;70.32;98775.87;1690751;82;21405;-52
2021/08/30 08:32:50;;;;;;;7.12;6.10;;;;;;;22.85;70.14;98772.77;1681790;82;21546;-52
2021/08/30 08:35:16;;;;;;;10.32;6.50;;;;;;;22.94;69.86;98757.47;1684640;82;21082;-51
2021/08/30 08:37:43;;;;;;;11.33;6.25;;;;;;;23.03;69.54;98758.81;1683505;82;21148;-52
2021/08/30 08:40:09;;;;;;;7.55;6.75;;;;;;;23.13;68.81;98758.95;1690002;82;21103;-52
2021/08/30 08:42:38;;;;;;;7.15;6.35;;;;;;;23.22;68.29;98751.00;1686666;82;21058;-50
2021/08/30 08:45:05;;;;;;;12.35;6.28;;;;;;;23.29;68.18;98756.66;1683988;82;21082;-52
2021/08/30 08:47:33;;;;;;;7.15;6.50;;;;;;;23.32;68.02;98759.88;1686405;82;20990;-53
2021/08/30 08:49:59;;;;;;;11.40;7.78;;;;;;;23.35;67.91;98769.14;1657053;82;21568;-53
2021/08/30 08:52:27;;;;;;;7.60;6.90;;;;;;;23.37;68.00;98760.22;1680753;82;21870;-53
2021/08/30 08:54:55;;;;;;;7.75;6.95;;;;;;;23.41;67.57;98755.20;1682764;83;21055;-51
2021/08/30 08:57:22;;;;;;;10.65;6.65;;;;;;;23.45;67.76;98771.68;1688982;82;21054;-50
2021/08/30 09:00:00;;;;;;;6.92;6.20;;;;;;;23.50;67.10;98750.56;1684392;82;22382;-51
2021/08/30 09:02:30;;;;;;;13.85;6.83;;;;;;;23.53;67.09;98743.34;1677012;83;21084;-51
2021/08/30 09:04:58;;;;;;;9.15;5.45;;;;;;;23.59;66.78;98726.98;1685433;82;21057;-52
2021/08/30 09:07:31;;;;;;;12.58;7.33;;;;;;;23.68;66.59;98737.41;1689736;82;21047;-52
2021/08/30 09:09:59;;;;;;;13.20;8.68;;;;;;;23.74;66.20;98725.68;1687176;82;20900;-52
2021/08/30 09:12:28;;;;;;;11.97;8.28;;;;;;;23.79;66.15;98734.25;1702362;82;21057;-54
2021/08/30 09:14:55;;;;;;;14.73;7.50;;;;;;;23.86;65.94;98753.61;1700001;82;21505;-53
2021/08/30 09:17:23;;;;;;;7.47;6.78;;;;;;;23.86;65.87;98757.21;1702873;82;21977;-51
2021/08/30 09:19:54;;;;;;;8.95;5.92;;;;;;;23.91;66.32;98752.01;1691392;82;21128;-53
2021/08/30 09:22:30;;;;;;;7.33;6.55;;;;;;;23.94;65.78;98737.91;1728906;80;21062;-54
2021/08/30 09:25:09;;;;;;;8.25;7.05;;;;;;;24.01;65.94;98725.66;1728184;80;21468;-52
2021/08/30 09:27:37;;;;;;;8.58;6.67;;;;;;;24.07;65.61;98736.77;1724094;80;21480;-52
2021/08/30 09:33:13;;;;;;;6.87;5.83;;;;;;;24.25;64.47;98732.88;1735944;78;22670;-53
2021/08/30 09:35:40;;;;;;;11.05;8.48;;;;;;;24.23;63.56;98731.70;1715775;81;20977;-51
2021/08/30 09:38:06;;;;;;;15.70;7.70;;;;;;;24.24;63.51;98734.80;1712590;82;21486;-52
2021/08/30 09:40:36;;;;;;;15.13;9.45;;;;;;;24.25;63.78;98733.73;1706235;82;20977;-52
2021/08/30 09:43:02;;;;;;;8.40;6.80;;;;;;;24.27;63.97;98750.05;1713907;81;21061;-49
2021/08/30 09:45:29;;;;;;;9.50;7.87;;;;;;;24.28;64.00;98744.89;1711815;82;21066;-53
2021/08/30 09:47:59;;;;;;;9.65;6.97;;;;;;;24.30;63.64;98737.31;1711661;81;21506;-53
2021/08/30 09:50:32;;;;;;;8.90;7.15;;;;;;;24.32;63.28;98740.22;1712596;81;21952;-53
2021/08/30 09:53:00;;;;;;;7.50;6.90;;;;;;;24.37;63.11;98732.25;1713147;81;21377;-51
2021/08/30 09:55:27;;;;;;;9.90;7.90;;;;;;;24.39;63.14;98741.70;1712558;81;21668;-52
2021/08/30 09:57:53;;;;;;;11.97;9.20;;;;;;;24.43;63.25;98735.63;1713331;82;21065;-52
2021/08/30 10:00:21;;;;;;;13.60;8.25;;;;;;;24.48;63.19;98747.46;1713136;82;21096;-53
2021/08/30 10:02:53;;;;;;;9.60;8.30;;;;;;;24.49;63.41;98751.41;1715391;82;21497;-51
2021/08/30 10:05:21;;;;;;;9.98;8.25;;;;;;;24.49;62.70;98753.30;1712526;81;21064;-51
2021/08/30 10:07:48;;;;;;;11.18;8.20;;;;;;;24.44;62.62;98741.47;1710960;81;21041;-52
2021/08/30 10:10:15;;;;;;;8.25;7.42;;;;;;;24.42;62.58;98752.31;1712385;82;21129;-50
2021/08/30 10:12:44;;;;;;;13.65;8.00;;;;;;;24.42;62.91;98749.56;1711971;82;21042;-50
2021/08/30 10:15:12;;;;;;;7.35;6.67;;;;;;;24.40;62.71;98759.92;1712399;81;21131;-52
2021/08/30 10:17:49;;;;;;;8.00;7.37;;;;;;;24.39;62.87;98763.19;1713206;82;21583;-51
2021/08/30 10:20:18;;;;;;;13.40;8.23;;;;;;;24.41;63.34;98760.25;1710308;82;21116;-51
2021/08/30 10:22:58;;;;;;;7.92;7.10;;;;;;;24.42;63.54;98751.80;1713421;81;21127;-50
2021/08/30 10:25:25;;;;;;;12.78;7.03;;;;;;;24.47;63.66;98760.88;1683433;83;21040;-51
2021/08/30 10:27:59;;;;;;;9.90;8.53;;;;;;;24.51;63.56;98764.95;1680449;83;23304;-51
2021/08/30 10:30:25;;;;;;;8.08;7.35;;;;;;;24.51;63.27;98760.30;1680176;83;21408;-52
2021/08/30 10:32:59;;;;;;;12.75;7.83;;;;;;;24.50;63.46;98757.73;1636553;85;21067;-50
2021/08/30 10:35:31;;;;;;;8.70;6.80;;;;;;;24.50;63.07;98751.72;1678598;83;21480;-52
2021/08/30 10:38:04;;;;;;;9.30;6.47;;;;;;;24.53;63.10;98764.25;1680599;83;20890;-51
2021/08/30 10:40:33;;;;;;;7.95;7.25;;;;;;;24.57;63.06;98763.38;1678149;83;21111;-51
2021/08/30 10:43:14;;;;;;;12.90;7.95;;;;;;;24.63;63.25;98762.09;1678420;83;20947;-52
2021/08/30 10:45:45;;;;;;;8.18;7.45;;;;;;;24.70;62.73;98763.05;1680108;83;20970;-50
2021/08/30 10:48:16;;;;;;;15.43;8.53;;;;;;;24.80;62.76;98758.13;1680525;83;21379;-53
2021/08/30 10:50:49;;;;;;;11.20;8.43;;;;;;;24.91;62.36;98752.72;1677191;83;21002;-51
2021/08/30 10:53:20;;;;;;;16.17;8.40;;;;;;;25.00;62.55;98751.59;1674287;83;21859;-51
2021/08/30 10:55:48;;;;;;;11.33;7.70;;;;;;;25.07;62.69;98748.92;1681433;83;20978;-51
2021/08/30 10:58:19;;;;;;;15.15;9.30;;;;;;;25.12;62.21;98749.19;1644958;85;21536;-51
2021/08/30 11:00:46;;;;;;;11.48;9.03;;;;;;;25.13;61.91;98749.02;1645356;85;20900;-51
2021/08/30 11:03:26;;;;;;;10.05;9.05;;;;;;;25.13;61.56;98749.53;1644422;85;20955;-51
2021/08/30 11:06:10;;;;;;;13.18;9.08;;;;;;;25.14;61.36;98734.20;1622061;85;21124;-52
2021/08/30 11:08:41;;;;;;;13.28;8.70;;;;;;;25.15;61.05;98730.41;1639182;85;20978;-52
2021/08/30 11:11:18;;;;;;;9.43;7.78;;;;;;;25.18;61.52;98746.52;1639967;85;20959;-50
2021/08/30 11:14:08;;;;;;;13.95;8.60;;;;;;;25.24;61.45;98743.03;1619140;86;20999;-51
2021/08/30 11:16:36;;;;;;;16.00;8.23;;;;;;;25.32;61.46;98720.55;1680860;83;20946;-51
2021/08/30 11:19:11;;;;;;;13.08;8.15;;;;;;;25.37;61.69;98740.09;1683316;83;21785;-53
2021/08/30 11:21:47;;;;;;;10.85;8.98;;;;;;;25.43;61.34;98733.84;1682840;83;20931;-51
2021/08/30 11:24:35;;;;;;;11.83;8.93;;;;;;;25.46;61.48;98730.16;1676519;83;20904;-51
2021/08/30 11:27:09;;;;;;;9.50;7.20;;;;;;;25.45;61.03;98735.33;1674890;83;21061;-52
2021/08/30 11:29:43;;;;;;;13.15;8.60;;;;;;;25.51;61.12;98744.22;1675675;83;21786;-52
2021/08/30 11:32:09;;;;;;;11.83;7.92;;;;;;;25.53;61.49;98744.00;1684906;83;22217;-50
2021/08/30 11:34:38;;;;;;;14.63;10.15;;;;;;;25.55;61.88;98744.67;1703784;83;21118;-51
2021/08/30 11:37:08;;;;;;;9.68;8.78;;;;;;;25.56;61.82;98744.48;1702772;83;21104;-51
2021/08/30 11:39:37;;;;;;;16.25;8.68;;;;;;;25.61;61.78;98743.92;1702296;82;21117;-51
2021/08/30 11:42:11;;;;;;;11.55;9.18;;;;;;;25.62;61.70;98735.98;1702309;82;21390;-51