Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:21;;;;;;;3.97;1.80;;;;;;;6.48;76.19;96299.94;6351946;22;20002;-86
2021/04/13 00:04:11;;;;;;;2.65;1.50;;;;;;;6.51;73.82;96320.69;6333298;22;20055;-86
2021/04/13 00:06:49;;;;;;;3.75;1.60;;;;;;;6.67;76.67;96340.66;6352348;22;20025;-87
2021/04/13 00:09:32;;;;;;;3.03;1.50;;;;;;;6.49;74.34;96324.97;6352177;22;20043;-87
2021/04/13 00:12:13;;;;;;;7.50;1.60;;;;;;;6.02;71.78;96326.34;6352515;22;20002;-86
2021/04/13 00:14:50;;;;;;;3.22;1.63;;;;;;;6.07;74.21;96330.41;6352905;22;20374;-87
2021/04/13 00:17:27;;;;;;;2.20;1.50;;;;;;;6.28;73.89;96348.72;6349111;22;20097;-87
2021/04/13 00:20:12;;;;;;;2.00;1.30;;;;;;;6.13;74.47;96339.50;6353204;22;20003;-86
2021/04/13 00:22:40;;;;;;;1.88;1.10;;;;;;;6.02;73.65;96345.19;6380850;22;20006;-86
2021/04/13 00:25:08;;;;;;;2.53;1.20;;;;;;;5.72;73.66;96330.19;6352110;22;20009;-86
2021/04/13 00:27:34;;;;;;;1.58;1.20;;;;;;;5.86;74.22;96357.94;6352204;22;20251;-87
2021/04/13 00:30:10;;;;;;;4.07;1.30;;;;;;;5.84;74.12;96342.19;6352374;22;20397;-87
2021/04/13 00:32:39;;;;;;;2.88;1.40;;;;;;;6.27;74.49;96352.56;6379956;22;20002;-86
2021/04/13 00:35:17;;;;;;;2.20;1.30;;;;;;;5.63;74.07;96326.59;6352364;22;20009;-87
2021/04/13 00:37:44;;;;;;;1.75;1.02;;;;;;;5.73;71.30;96312.81;6352502;22;20389;-87
2021/04/13 00:40:31;;;;;;;2.28;1.50;;;;;;;5.61;74.14;96375.53;6379661;22;20005;-87
2021/04/13 00:43:05;;;;;;;2.33;1.38;;;;;;;5.52;74.24;96373.44;6352115;22;20032;-87
2021/04/13 00:45:38;;;;;;;2.97;1.58;;;;;;;5.14;73.99;96367.06;6349010;22;20002;-85
2021/04/13 00:48:07;;;;;;;1.85;1.30;;;;;;;4.97;72.75;96363.63;6351576;22;19998;-86
2021/04/13 00:50:42;;;;;;;4.07;1.33;;;;;;;5.23;75.26;96369.94;6379346;22;20092;-86
2021/04/13 00:53:14;;;;;;;2.78;1.58;;;;;;;4.83;73.14;96343.16;6380651;22;20002;-86
2021/04/13 00:55:53;;;;;;;2.15;1.40;;;;;;;5.09;75.18;96370.25;6352377;22;20030;-86
2021/04/13 00:58:25;;;;;;;3.40;1.50;;;;;;;4.94;75.94;96378.66;6352263;22;20006;-86
2021/04/13 01:00:54;;;;;;;2.53;1.50;;;;;;;4.71;74.40;96360.72;6351875;22;20003;-86
2021/04/13 01:03:21;;;;;;;2.30;1.10;;;;;;;4.64;77.13;96360.13;6352611;22;20009;-86
2021/04/13 01:05:55;;;;;;;1.83;1.40;;;;;;;4.35;75.70;96343.84;6351625;22;20034;-86
2021/04/13 01:08:31;;;;;;;2.53;1.25;;;;;;;4.92;76.38;96372.94;6352430;22;20006;-86
2021/04/13 01:11:13;;;;;;;1.73;1.10;;;;;;;4.69;76.95;96367.72;6349577;22;20059;-86
2021/04/13 01:14:02;;;;;;;1.40;0.93;;;;;;;4.53;74.84;96395.34;6351850;22;20009;-85
2021/04/13 01:16:37;;;;;;;1.88;1.10;;;;;;;4.57;75.07;96397.94;6352597;22;20262;-86
2021/04/13 01:19:16;;;;;;;1.70;1.00;;;;;;;4.37;73.99;96382.59;6352183;22;20002;-86
2021/04/13 01:21:52;;;;;;;3.00;1.25;;;;;;;4.63;73.78;96391.66;6351649;22;20428;-87
2021/04/13 01:24:24;;;;;;;1.35;0.93;;;;;;;4.55;75.21;96403.75;6377677;22;20080;-86
2021/04/13 01:26:54;;;;;;;1.92;1.27;;;;;;;4.71;72.25;96403.78;6351911;22;20004;-86
2021/04/13 01:29:25;;;;;;;3.25;1.30;;;;;;;4.40;73.20;96387.13;6352879;22;20002;-86
2021/04/13 01:32:04;;;;;;;2.45;1.27;;;;;;;4.21;73.68;96387.94;6379611;22;20075;-87
2021/04/13 01:34:53;;;;;;;1.85;1.00;;;;;;;4.49;73.82;96408.09;6352436;22;20002;-86
2021/04/13 01:39:58;;;;;;;2.20;0.95;;;;;;;4.47;73.42;96380.84;6379339;22;20063;-86
2021/04/13 01:42:27;;;;;;;2.88;0.98;;;;;;;4.67;73.69;96383.50;6350665;22;20002;-86
2021/04/13 01:44:59;;;;;;;2.15;1.00;;;;;;;4.46;73.50;96403.53;6350779;22;20002;-86
2021/04/13 01:47:27;;;;;;;1.20;0.98;;;;;;;4.75;73.02;96403.72;6351450;22;20013;-86
2021/04/13 01:49:57;;;;;;;1.40;1.00;;;;;;;4.27;73.55;96355.94;6351013;22;20078;-86
2021/04/13 01:52:30;;;;;;;;;;;;;;;4.58;74.04;96419.06;6351639;22;20393;-86
2021/04/13 01:55:07;;;;;;;1.33;0.85;;;;;;;4.25;72.21;96399.34;6353215;22;19906;-86
2021/04/13 01:58:04;;;;;;;1.67;1.10;;;;;;;4.07;72.72;96385.50;6352019;22;20009;-87
2021/04/13 02:00:39;;;;;;;1.88;1.00;;;;;;;4.04;74.10;96424.72;6343454;22;20025;-86
2021/04/13 02:03:15;;;;;;;1.15;0.80;;;;;;;4.07;74.20;96402.38;6347603;22;20013;-86
2021/04/13 02:05:48;;;;;;;2.92;1.00;;;;;;;4.26;70.83;96422.41;6375196;22;19998;-86
2021/04/13 02:08:27;;;;;;;1.48;0.90;;;;;;;4.52;71.44;96407.25;6347660;22;20003;-86
2021/04/13 02:11:12;;;;;;;1.17;0.70;;;;;;;4.26;70.66;96435.84;6347330;22;19999;-85
2021/04/13 02:13:43;;;;;;;1.48;1.00;;;;;;;4.33;71.82;96424.19;6374919;22;20381;-86
2021/04/13 02:16:18;;;;;;;2.30;0.85;;;;;;;4.19;71.48;96434.03;6374978;22;19998;-86
2021/04/13 02:18:46;;;;;;;1.80;0.90;;;;;;;4.16;70.70;96426.81;6347701;22;20089;-86
2021/04/13 02:21:14;;;;;;;2.28;0.90;;;;;;;4.12;72.39;96444.16;6375060;22;19999;-86
2021/04/13 02:23:44;;;;;;;1.73;1.00;;;;;;;4.32;69.83;96430.75;6347601;22;20010;-86
2021/04/13 02:26:10;;;;;;;1.90;0.80;;;;;;;4.04;70.38;96376.31;6376551;22;20005;-86
2021/04/13 02:28:37;;;;;;;1.17;0.90;;;;;;;3.89;71.53;96391.22;6349447;22;20002;-86
2021/04/13 02:31:11;;;;;;;1.27;0.90;;;;;;;4.14;71.99;96385.38;6376975;22;19998;-86
2021/04/13 02:33:39;;;;;;;2.25;1.02;;;;;;;3.84;70.59;96434.69;6376872;22;19998;-86
2021/04/13 02:36:29;;;;;;;1.42;1.10;;;;;;;3.81;70.89;96387.16;6349399;22;20303;-87
2021/04/13 02:38:56;;;;;;;1.60;1.00;;;;;;;4.43;70.03;96456.25;6349348;22;20419;-86
2021/04/13 02:41:34;;;;;;;1.08;0.90;;;;;;;3.83;69.54;96384.78;6349253;22;20077;-86
2021/04/13 02:44:11;;;;;;;2.00;1.20;;;;;;;3.96;67.98;96425.28;6376821;22;20439;-86
2021/04/13 02:46:38;;;;;;;1.17;1.00;;;;;;;4.18;69.83;96410.25;6349129;22;20006;-86
2021/04/13 02:49:10;;;;;;;2.08;1.13;;;;;;;4.05;68.34;96406.66;6349168;22;19998;-86
2021/04/13 02:51:45;;;;;;;2.05;1.13;;;;;;;4.23;67.90;96466.25;6349079;22;20014;-86
2021/04/13 02:54:20;;;;;;;2.78;1.10;;;;;;;3.87;68.82;96415.06;6349226;22;19998;-86
2021/04/13 02:56:50;;;;;;;1.88;1.02;;;;;;;4.18;68.10;96455.97;6349161;22;20009;-85
2021/04/13 02:59:24;;;;;;;1.90;1.17;;;;;;;3.42;68.17;96394.72;6377037;22;20006;-86
2021/04/13 03:01:54;;;;;;;3.03;1.00;;;;;;;3.88;67.70;96438.81;6348787;22;20085;-86
2021/04/13 03:04:20;;;;;;;2.13;1.10;;;;;;;3.81;69.43;96468.50;6349157;22;20009;-86
2021/04/13 03:06:50;;;;;;;1.13;0.80;;;;;;;3.33;68.11;96413.28;6349003;22;20033;-86
2021/04/13 03:09:18;;;;;;;1.98;1.00;;;;;;;3.73;69.10;96424.16;6348878;22;20080;-86
2021/04/13 03:11:49;;;;;;;2.03;1.30;;;;;;;3.81;67.55;96468.50;6348852;22;20052;-87
2021/04/13 03:14:18;;;;;;;1.30;0.93;;;;;;;3.56;67.31;96443.97;6348784;22;20342;-86
2021/04/13 03:16:46;;;;;;;1.23;0.90;;;;;;;3.81;67.66;96428.22;6349029;22;19994;-87
2021/04/13 03:19:17;;;;;;;1.10;0.88;;;;;;;3.83;67.52;96466.16;6349255;22;20006;-86
2021/04/13 03:21:49;;;;;;;1.48;1.05;;;;;;;3.89;67.86;96469.16;6349199;22;20084;-86
2021/04/13 03:24:22;;;;;;;1.58;0.70;;;;;;;3.86;67.45;96435.78;6349005;22;20168;-87
2021/04/13 03:26:52;;;;;;;2.85;1.05;;;;;;;3.63;67.75;96417.03;6348959;22;20006;-86
2021/04/13 03:29:30;;;;;;;2.00;1.20;;;;;;;3.78;67.20;96463.97;6377075;22;20031;-86
2021/04/13 03:31:58;;;;;;;1.80;0.90;;;;;;;3.65;67.44;96438.84;6348988;22;20003;-87
2021/04/13 03:34:25;;;;;;;1.42;1.10;;;;;;;3.79;65.94;96457.44;6376403;22;19998;-86
2021/04/13 03:36:54;;;;;;;2.60;1.08;;;;;;;4.13;67.46;96484.06;6348472;22;20030;-86
2021/04/13 03:39:27;;;;;;;1.63;1.13;;;;;;;3.98;66.99;96460.53;6348778;22;20006;-86
2021/04/13 03:41:54;;;;;;;2.60;1.00;;;;;;;3.74;66.65;96438.34;6376594;22;19998;-86
2021/04/13 03:44:20;;;;;;;1.60;0.90;;;;;;;4.06;67.26;96494.97;6376351;22;20381;-86
2021/04/13 03:46:46;;;;;;;2.30;1.08;;;;;;;3.63;64.72;96452.69;6348746;22;20093;-86
2021/04/13 03:49:25;;;;;;;1.30;1.05;;;;;;;3.40;65.57;96426.56;6376344;22;20317;-86
2021/04/13 03:51:56;;;;;;;1.40;1.15;;;;;;;3.76;68.05;96473.59;6348477;22;20021;-86
2021/04/13 03:54:32;;;;;;;2.17;1.23;;;;;;;4.06;66.49;96499.59;6348529;22;20263;-86
2021/04/13 03:57:00;;;;;;;1.55;1.02;;;;;;;3.77;65.49;96500.03;6348453;22;19998;-86
2021/04/13 03:59:29;;;;;;;2.28;1.23;;;;;;;3.93;67.74;96497.47;6348521;22;19998;-86
2021/04/13 04:01:54;;;;;;;1.20;1.10;;;;;;;3.71;65.01;96447.94;6348075;22;20006;-86
2021/04/13 04:04:21;;;;;;;1.90;1.25;;;;;;;4.03;66.46;96505.78;6375932;22;20010;-87
2021/04/13 04:07:04;;;;;;;1.30;1.20;;;;;;;3.47;66.75;96447.22;6375634;22;19998;-87
2021/04/13 04:09:30;;;;;;;1.25;1.10;;;;;;;3.85;64.40;96512.22;6348150;22;20021;-87
2021/04/13 04:11:58;;;;;;;2.88;1.20;;;;;;;3.86;66.96;96465.34;6348741;22;20366;-87
2021/04/13 04:14:26;;;;;;;1.42;1.10;;;;;;;3.93;66.37;96492.09;6348439;22;20006;-87
2021/04/13 04:17:02;;;;;;;2.10;1.80;;;;;;;3.79;66.19;96511.16;6376048;22;19999;-87
2021/04/13 04:19:29;;;;;;;1.92;1.20;;;;;;;3.45;65.39;96471.00;6376042;22;20051;-87
2021/04/13 04:22:08;;;;;;;2.53;1.40;;;;;;;3.67;66.20;96515.19;6348599;22;20423;-88
2021/04/13 04:24:39;;;;;;;1.45;1.20;;;;;;;3.87;67.47;96530.59;6348501;22;20322;-87
2021/04/13 04:27:13;;;;;;;3.60;1.40;;;;;;;3.74;66.66;96529.69;6348269;22;20006;-87
2021/04/13 04:29:45;;;;;;;1.70;1.20;;;;;;;3.93;66.61;96523.59;6376079;22;20029;-86
2021/04/13 04:32:28;;;;;;;2.33;1.13;;;;;;;3.82;66.45;96533.75;6348352;22;20115;-87
2021/04/13 04:34:56;;;;;;;1.65;1.08;;;;;;;3.79;67.67;96539.97;6348402;22;20010;-87
2021/04/13 04:37:28;;;;;;;3.38;1.20;;;;;;;3.87;64.93;96538.66;6348239;22;20021;-87
2021/04/13 04:40:33;;;;;;;1.13;0.95;;;;;;;3.85;65.08;96549.84;6375896;22;20331;-86
2021/04/13 04:43:09;;;;;;;1.50;1.20;;;;;;;3.89;65.23;96544.41;6375909;22;20076;-87
2021/04/13 04:45:43;;;;;;;3.00;2.22;;;;;;;3.65;66.84;96544.38;6348454;22;20002;-87
2021/04/13 04:48:27;;;;;;;1.45;1.20;;;;;;;3.90;66.00;96559.38;6347952;22;20006;-88
2021/04/13 04:51:13;;;;;;;1.58;1.27;;;;;;;3.55;65.46;96531.09;6375532;22;20010;-87
2021/04/13 04:53:41;;;;;;;2.10;1.45;;;;;;;3.73;67.37;96538.88;6347987;22;20089;-87
2021/04/13 04:56:10;;;;;;;2.42;1.45;;;;;;;3.22;66.54;96484.41;6347709;22;20013;-85
2021/04/13 04:58:36;;;;;;;3.15;1.40;;;;;;;3.67;65.91;96550.13;6347978;22;20010;-86
2021/04/13 05:01:02;;;;;;;3.03;1.52;;;;;;;3.35;65.73;96512.22;6375293;22;20069;-87
2021/04/13 05:03:28;;;;;;;2.25;1.50;;;;;;;3.50;67.87;96542.31;6375719;22;20288;-87
2021/04/13 05:05:55;;;;;;;1.38;1.27;;;;;;;3.13;67.90;96492.97;6347889;22;20034;-88
2021/04/13 05:08:21;;;;;;;1.38;1.27;;;;;;;3.04;68.48;96532.97;6347622;22;20367;-87
2021/04/13 05:10:48;;;;;;;2.33;1.50;;;;;;;3.52;67.99;96561.47;6347776;22;20009;-88
2021/04/13 05:13:14;;;;;;;4.70;1.90;;;;;;;3.82;73.14;96566.00;6347590;22;20002;-85
2021/04/13 05:15:40;;;;;;;2.00;1.52;;;;;;;3.73;66.58;96533.50;6347460;22;20012;-88
2021/04/13 05:18:06;;;;;;;2.42;1.55;;;;;;;3.54;67.29;96567.94;6345799;22;20010;-86
2021/04/13 05:20:32;;;;;;;3.60;1.90;;;;;;;3.36;68.22;96521.81;6346811;22;20002;-87
2021/04/13 05:22:59;;;;;;;3.45;2.15;;;;;;;3.48;67.20;96515.09;6347424;22;20063;-84
2021/04/13 05:25:25;;;;;;;2.78;1.45;;;;;;;3.67;68.00;96522.47;6344047;22;20006;-86
2021/04/13 05:27:51;;;;;;;3.22;2.03;;;;;;;3.45;66.28;96489.06;6347467;22;20252;-85
2021/04/13 05:30:18;;;;;;;2.80;1.90;;;;;;;4.02;67.54;96568.78;6347300;22;19998;-85
2021/04/13 05:32:44;;;;;;;1.88;1.60;;;;;;;3.75;64.43;96568.81;6347327;22;20366;-85
2021/04/13 05:35:11;;;;;;;2.80;2.20;;;;;;;3.22;66.50;96525.44;6347337;22;20051;-85
2021/04/13 05:37:36;;;;;;;2.28;1.90;;;;;;;3.53;67.60;96552.25;6347615;22;19998;-86
2021/04/13 05:40:11;;;;;;;1.75;1.52;;;;;;;3.23;67.46;96536.94;6374860;22;20002;-86
2021/04/13 05:42:37;;;;;;;4.47;2.17;;;;;;;3.09;67.62;96535.19;6347562;22;20085;-86
2021/04/13 05:45:03;;;;;;;4.63;2.20;;;;;;;3.21;69.10;96520.47;6346979;22;20002;-86
2021/04/13 05:47:32;;;;;;;2.63;1.90;;;;;;;3.20;68.23;96535.84;6347470;22;20055;-86
2021/04/13 05:49:57;;;;;;;4.43;2.15;;;;;;;3.24;67.78;96512.38;6347713;22;20063;-86
2021/04/13 05:52:23;;;;;;;3.35;1.92;;;;;;;3.62;66.86;96580.13;6347493;22;20018;-87
2021/04/13 05:54:49;;;;;;;2.25;2.00;;;;;;;3.60;67.26;96593.19;6347400;22;20131;-86
2021/04/13 05:57:31;;;;;;;6.70;2.42;;;;;;;3.41;67.77;96535.53;6347554;22;20006;-86
2021/04/13 05:59:59;;;;;;;3.72;2.30;;;;;;;3.71;67.68;96578.84;6347059;22;19998;-84
2021/04/13 06:02:25;;;;;;;2.72;2.38;;;;;;;3.25;69.50;96559.53;6346997;22;20009;-87
2021/04/13 06:04:54;;;;;;;5.63;2.40;;;;;;;3.33;69.54;96552.13;6374790;22;20062;-85
2021/04/13 06:07:20;;;;;;;2.92;2.35;;;;;;;3.41;67.11;96602.66;6375345;22;19998;-88
2021/04/13 06:09:45;;;;;;;3.50;2.30;;;;;;;3.41;69.68;96581.19;6346302;22;20089;-84
2021/04/13 06:15:22;;;;;;;3.10;2.80;;;;;;;3.43;69.43;96602.25;6375492;22;20013;-86
2021/04/13 06:17:48;;;;;;;2.70;2.50;;;;;;;3.33;68.95;96546.78;6347340;22;20049;-87
2021/04/13 06:20:17;;;;;;;2.67;2.40;;;;;;;3.06;69.73;96528.72;6343460;22;20033;-87
2021/04/13 06:23:08;;;;;;;2.80;2.60;;;;;;;3.51;70.82;96597.53;6346450;22;20006;-85
2021/04/13 06:25:34;;;;;;;2.72;2.35;;;;;;;3.00;69.71;96559.09;6374252;22;20052;-87
2021/04/13 06:28:00;;;;;;;3.20;2.70;;;;;;;3.40;71.21;96601.13;6347500;22;20002;-87
2021/04/13 06:30:27;;;;;;;3.63;2.80;;;;;;;2.86;71.37;96530.50;6346967;22;20006;-87
2021/04/13 06:32:53;;;;;;;3.20;2.65;;;;;;;3.50;69.18;96604.84;6346647;22;20006;-87
2021/04/13 06:35:20;;;;;;;3.40;3.10;;;;;;;2.91;70.93;96545.41;6346419;22;19998;-87
2021/04/13 06:37:47;;;;;;;4.97;2.97;;;;;;;2.97;71.07;96567.94;6347288;22;20014;-87
2021/04/13 06:40:52;;;;;;;3.38;3.08;;;;;;;3.45;69.60;96610.66;6346983;22;19999;-88
2021/04/13 06:43:59;;;;;;;3.30;3.00;;;;;;;3.46;70.52;96606.03;6346948;22;20013;-87
2021/04/13 06:46:28;;;;;;;4.57;3.05;;;;;;;3.63;70.44;96611.19;6263209;22;20018;-86
2021/04/13 06:49:11;;;;;;;4.57;3.33;;;;;;;3.51;70.29;96605.59;6374667;22;20006;-86
2021/04/13 06:51:39;;;;;;;4.00;3.60;;;;;;;3.70;70.75;96615.69;6346576;22;20048;-86
2021/04/13 06:54:28;;;;;;;4.00;3.17;;;;;;;3.66;70.84;96614.97;6347009;22;20262;-86
2021/04/13 06:57:36;;;;;;;5.32;3.60;;;;;;;3.68;71.39;96620.72;6346940;22;20083;-86
2021/04/13 07:00:39;;;;;;;4.25;3.35;;;;;;;3.64;70.23;96620.00;6346197;22;20009;-86
2021/04/13 07:03:04;;;;;;;3.85;3.45;;;;;;;3.74;70.68;96623.72;6374295;22;20028;-86
2021/04/13 07:05:44;;;;;;;4.28;3.42;;;;;;;3.45;72.69;96580.38;6346769;22;20002;-87
2021/04/13 07:08:27;;;;;;;4.22;3.35;;;;;;;3.37;72.56;96620.75;6347198;22;20085;-87
2021/04/13 07:10:59;;;;;;;3.30;3.05;;;;;;;2.86;70.46;96571.50;6346478;22;20025;-87
2021/04/13 07:13:50;;;;;;;4.13;3.60;;;;;;;3.61;71.76;96623.50;6348176;22;20267;-86
2021/04/13 07:16:32;;;;;;;4.55;4.05;;;;;;;3.23;72.83;96602.13;6348369;22;20006;-86
2021/04/13 07:19:15;;;;;;;4.80;4.32;;;;;;;3.50;71.90;96620.94;6348440;22;20002;-86
2021/04/13 07:21:49;;;;;;;4.07;3.67;;;;;;;3.44;70.78;96627.19;6375909;22;20009;-87
2021/04/13 07:24:39;;;;;;;4.00;3.60;;;;;;;3.42;70.79;96625.66;6375942;22;20051;-86
2021/04/13 07:27:14;;;;;;;7.95;5.53;;;;;;;3.11;74.80;96584.63;6375460;22;19998;-86
2021/04/13 07:29:43;;;;;;;7.53;5.15;;;;;;;3.09;71.40;96624.56;6347537;22;20006;-86
2021/04/13 07:32:23;;;;;;;4.22;3.58;;;;;;;3.23;72.15;96622.84;6348184;22;20087;-87
2021/04/13 07:34:57;;;;;;;4.75;3.17;;;;;;;3.15;71.03;96603.41;6380116;22;20069;-87
2021/04/13 07:37:40;;;;;;;3.95;3.53;;;;;;;3.36;71.51;96623.84;6375478;22;19998;-86
2021/04/13 07:40:28;;;;;;;4.40;3.22;;;;;;;3.13;73.06;96586.91;6375824;22;20263;-86
2021/04/13 07:43:19;;;;;;;4.00;3.60;;;;;;;3.48;73.38;96631.34;6348562;22;20362;-86
2021/04/13 07:46:11;;;;;;;4.32;3.10;;;;;;;3.54;71.74;96629.72;6345913;22;20006;-86
2021/04/13 07:48:39;;;;;;;3.75;3.33;;;;;;;3.39;71.11;96621.09;6353355;22;20089;-85
2021/04/13 07:51:15;;;;;;;4.95;4.40;;;;;;;3.50;74.20;96628.25;6347616;22;20383;-86
2021/04/13 07:54:15;;;;;;;4.13;3.63;;;;;;;3.37;71.64;96625.34;6347809;22;20274;-86
2021/04/13 07:56:46;;;;;;;4.38;3.83;;;;;;;3.36;73.23;96608.50;6374087;22;20051;-87
2021/04/13 07:59:19;;;;;;;4.63;3.67;;;;;;;3.61;72.98;96623.50;6373787;22;20002;-86
2021/04/13 08:02:00;;;;;;;2.90;2.65;;;;;;;3.42;68.43;96614.16;6347113;22;19998;-86
2021/04/13 08:04:28;;;;;;;3.20;2.63;;;;;;;3.02;69.85;96575.53;6348092;22;20092;-86
2021/04/13 08:07:13;;;;;;;4.75;4.00;;;;;;;3.30;70.39;96630.81;6347856;22;20081;-86
2021/04/13 08:09:59;;;;;;;5.35;4.45;;;;;;;3.00;71.72;96575.19;6342153;22;20006;-87
2021/04/13 08:12:48;;;;;;;4.03;3.05;;;;;;;3.34;72.74;96594.69;6375223;22;19998;-86
2021/04/13 08:15:17;;;;;;;4.95;3.83;;;;;;;3.59;71.90;96637.34;6346983;22;20379;-86
2021/04/13 08:18:20;;;;;;;3.05;2.70;;;;;;;3.62;69.96;96625.00;6346621;22;20002;-86
2021/04/13 08:20:46;;;;;;;4.88;3.55;;;;;;;3.41;71.85;96589.25;6344664;22;20393;-85
2021/04/13 08:23:36;;;;;;;4.50;3.85;;;;;;;3.52;71.89;96615.19;6346506;22;19999;-85
2021/04/13 08:26:26;;;;;;;2.88;2.63;;;;;;;3.68;72.64;96624.16;6344927;22;20097;-85
2021/04/13 08:29:19;;;;;;;3.92;3.20;;;;;;;3.89;68.25;96625.78;6346899;22;20038;-86
2021/04/13 08:35:06;;;;;;;2.38;2.17;;;;;;;3.79;65.72;96615.97;6374920;22;20070;-86
2021/04/13 08:37:52;;;;;;;4.00;2.20;;;;;;;3.60;67.37;96624.66;6347426;22;20009;-86
2021/04/13 08:40:26;;;;;;;2.88;2.60;;;;;;;3.89;68.87;96623.09;6346869;22;20006;-86
2021/04/13 08:43:28;;;;;;;2.28;1.88;;;;;;;3.53;63.50;96609.41;6347025;22;20085;-86
2021/04/13 08:46:13;;;;;;;2.30;2.10;;;;;;;3.67;65.78;96624.56;6298982;22;20009;-85
2021/04/13 08:49:01;;;;;;;2.15;1.90;;;;;;;3.94;67.06;96625.34;6371079;22;20021;-86
2021/04/13 08:51:33;;;;;;;3.35;2.22;;;;;;;4.10;65.61;96615.84;6347018;22;20068;-86
2021/04/13 08:54:06;;;;;;;2.08;1.95;;;;;;;3.54;65.17;96584.06;6344477;22;20026;-85
2021/04/13 08:56:32;;;;;;;2.58;2.38;;;;;;;3.30;64.72;96513.44;6347243;22;20005;-86
2021/04/13 08:59:00;;;;;;;2.80;2.20;;;;;;;3.92;66.79;96600.00;6370437;22;20006;-86
2021/04/13 09:01:33;;;;;;;2.65;2.20;;;;;;;3.92;65.43;96587.34;6346971;22;20067;-86
2021/04/13 09:04:00;;;;;;;2.60;2.40;;;;;;;3.84;66.27;96582.50;6344011;22;20006;-85
2021/04/13 09:06:56;;;;;;;2.97;2.40;;;;;;;3.78;67.15;96567.97;6346625;22;20515;-86
2021/04/13 09:09:30;;;;;;;2.75;2.47;;;;;;;4.26;68.00;96613.31;6345997;22;20423;-85
2021/04/13 09:12:19;;;;;;;2.05;1.90;;;;;;;3.89;65.80;96620.41;6345749;22;20010;-84
2021/04/13 09:15:03;;;;;;;2.47;2.28;;;;;;;4.08;67.86;96620.91;6347446;22;20013;-86
2021/04/13 09:17:45;;;;;;;2.40;2.20;;;;;;;4.11;67.92;96612.03;6342635;22;20232;-86
2021/04/13 09:20:33;;;;;;;2.33;2.13;;;;;;;4.19;68.76;96616.09;6373082;22;20125;-85
2021/04/13 09:23:25;;;;;;;2.20;2.05;;;;;;;3.71;65.72;96587.66;6373808;22;19998;-85
2021/04/13 09:25:51;;;;;;;3.63;2.28;;;;;;;3.87;66.51;96614.66;6345550;22;20006;-85
2021/04/13 09:28:19;;;;;;;2.85;2.00;;;;;;;4.23;67.84;96616.06;6346252;22;20063;-84
2021/04/13 09:30:48;;;;;;;2.13;1.92;;;;;;;3.89;67.93;96568.59;6374106;22;20010;-84
2021/04/13 09:33:19;;;;;;;2.50;2.20;;;;;;;4.05;66.79;96613.63;6374102;22;20055;-85
2021/04/13 09:35:45;;;;;;;3.50;3.20;;;;;;;4.02;67.61;96615.22;6343485;22;20029;-86
2021/04/13 09:38:32;;;;;;;3.38;2.30;;;;;;;3.90;66.14;96627.31;6347537;22;20386;-86
2021/04/13 09:41:24;;;;;;;3.20;2.30;;;;;;;3.88;67.83;96618.88;6367718;22;20062;-86
2021/04/13 09:44:27;;;;;;;2.28;2.05;;;;;;;3.88;66.31;96612.75;6366491;22;20006;-86
2021/04/13 09:47:39;;;;;;;2.85;2.50;;;;;;;3.81;69.51;96594.81;6374134;22;19999;-84
2021/04/13 09:50:22;;;;;;;2.22;2.05;;;;;;;4.08;66.94;96610.13;6320200;22;20002;-85
2021/04/13 09:53:02;;;;;;;2.30;2.10;;;;;;;3.87;67.22;96611.97;6346237;22;20011;-85
2021/04/13 09:55:55;;;;;;;2.60;2.17;;;;;;;3.86;66.18;96615.84;6374101;22;20002;-85
2021/04/13 09:58:29;;;;;;;2.70;2.30;;;;;;;4.01;69.09;96613.72;6374208;22;20002;-85
2021/04/13 10:01:16;;;;;;;2.40;2.20;;;;;;;4.19;67.88;96608.03;6346670;22;20038;-85
2021/04/13 10:04:14;;;;;;;2.90;2.25;;;;;;;4.03;69.85;96615.97;6374155;22;20002;-86
2021/04/13 10:06:46;;;;;;;3.25;2.20;;;;;;;3.95;66.13;96575.03;6346494;22;20018;-86
2021/04/13 10:09:23;;;;;;;3.35;2.60;;;;;;;4.09;66.11;96587.47;6346488;22;20089;-86
2021/04/13 10:11:57;;;;;;;2.95;2.65;;;;;;;4.33;67.99;96607.81;6346346;22;20077;-85
2021/04/13 10:14:32;;;;;;;3.20;2.90;;;;;;;4.33;64.52;96575.53;6373856;22;20029;-85
2021/04/13 10:17:16;;;;;;;2.83;2.55;;;;;;;4.42;64.76;96597.28;6346283;22;20006;-84
2021/04/13 10:19:59;;;;;;;2.47;2.28;;;;;;;4.18;65.21;96583.09;6346205;22;20064;-84
2021/04/13 10:22:42;;;;;;;2.60;2.35;;;;;;;4.59;64.37;96605.47;6345973;22;20081;-85
2021/04/13 10:25:29;;;;;;;2.20;2.00;;;;;;;4.54;67.37;96601.31;6347689;22;20002;-85
2021/04/13 10:28:32;;;;;;;1.90;1.70;;;;;;;4.68;64.90;96590.25;6377591;22;20002;-85
2021/04/13 10:30:58;;;;;;;2.63;2.15;;;;;;;4.28;67.89;96594.06;6349169;22;20022;-86
2021/04/13 10:33:26;;;;;;;2.25;2.00;;;;;;;4.23;65.57;96584.53;6347695;22;20028;-86
2021/04/13 10:35:57;;;;;;;2.08;1.88;;;;;;;4.13;67.21;96586.25;6374562;22;20055;-85
2021/04/13 10:39:05;;;;;;;2.10;1.90;;;;;;;4.35;67.63;96586.63;6347265;22;20014;-84
2021/04/13 10:42:00;;;;;;;8.15;6.20;;;;;;;4.63;69.50;96587.28;6347181;22;20006;-85
2021/04/13 10:45:08;;;;;;;3.33;3.03;;;;;;;4.78;71.06;96582.41;6346892;22;20093;-85
2021/04/13 10:48:11;;;;;;;2.33;2.13;;;;;;;4.57;66.05;96578.19;6348561;22;20030;-85
2021/04/13 10:50:40;;;;;;;4.05;2.58;;;;;;;4.49;67.67;96568.75;6348605;22;20009;-84
2021/04/13 10:53:39;;;;;;;4.22;2.38;;;;;;;4.45;70.67;96545.34;6349105;22;20107;-86
2021/04/13 10:56:45;;;;;;;3.20;2.63;;;;;;;4.63;69.63;96571.16;6355346;22;20359;-85
2021/04/13 10:59:39;;;;;;;2.10;1.90;;;;;;;4.72;67.71;96568.69;6348803;22;20051;-85
2021/04/13 11:02:34;;;;;;;2.10;1.80;;;;;;;4.42;65.79;96540.81;6348734;22;20002;-85
2021/04/13 11:05:27;;;;;;;1.70;1.60;;;;;;;4.76;64.61;96558.63;6348308;22;20037;-86
2021/04/13 11:08:14;;;;;;;1.70;1.60;;;;;;;4.72;67.66;96563.31;6375881;22;20354;-85
2021/04/13 11:11:17;;;;;;;4.13;2.72;;;;;;;4.82;69.94;96551.56;6369947;22;20002;-85
2021/04/13 11:13:54;;;;;;;3.17;2.10;;;;;;;4.69;63.40;96542.63;6347778;22;20378;-85
2021/04/13 11:16:42;;;;;;;3.88;2.63;;;;;;;4.96;65.90;96543.22;6375332;22;19999;-85
2021/04/13 11:19:18;;;;;;;2.47;2.13;;;;;;;5.24;65.26;96533.78;6375012;22;20266;-85
2021/04/13 11:22:22;;;;;;;2.40;2.05;;;;;;;5.43;62.39;96528.75;6375697;22;20002;-84
2021/04/13 11:25:10;;;;;;;1.75;1.60;;;;;;;5.61;63.21;96536.44;6374826;22;19995;-84
2021/04/13 11:27:36;;;;;;;1.83;1.73;;;;;;;5.96;61.38;96527.53;6345364;22;20015;-84
2021/04/13 11:30:19;;;;;;;2.65;1.92;;;;;;;5.96;59.78;96527.53;6347793;22;20007;-86
2021/04/13 11:33:00;;;;;;;2.38;1.88;;;;;;;5.85;59.14;96528.94;6377893;22;19999;-86
2021/04/13 11:35:34;;;;;;;2.10;1.90;;;;;;;5.93;60.07;96520.31;6348010;22;20006;-86
2021/04/13 11:38:11;;;;;;;1.90;1.60;;;;;;;5.74;60.29;96516.47;6377016;22;20002;-86
2021/04/13 11:41:20;;;;;;;1.85;1.75;;;;;;;5.78;58.04;96502.94;6347592;22;20009;-85
2021/04/13 11:43:52;;;;;;;2.85;1.73;;;;;;;5.81;58.76;96506.72;6372029;22;20374;-87
2021/04/13 11:46:25;;;;;;;2.60;1.95;;;;;;;5.78;60.43;96476.72;6375528;22;20351;-85
2021/04/13 11:49:12;;;;;;;4.30;1.60;;;;;;;6.24;59.91;96492.97;6347818;22;20266;-87
2021/04/13 11:51:50;;;;;;;4.68;1.85;;;;;;;6.41;59.79;96491.72;6375162;22;20093;-86
2021/04/13 11:54:34;;;;;;;1.70;1.60;;;;;;;6.42;58.39;96505.97;6375441;22;20081;-86
2021/04/13 11:57:11;;;;;;;1.75;1.60;;;;;;;6.26;54.90;96509.47;6347589;22;20010;-86
2021/04/13 11:59:37;;;;;;;1.60;1.50;;;;;;;5.98;56.62;96495.53;6347592;22;20013;-86
2021/04/13 12:02:24;;;;;;;4.75;1.67;;;;;;;6.26;56.53;96501.38;6375409;22;20002;-86
2021/04/13 12:04:53;;;;;;;4.50;2.35;;;;;;;6.53;58.83;96509.13;6347627;22;20011;-86
2021/04/13 12:07:48;;;;;;;3.08;1.60;;;;;;;6.76;57.05;96511.56;6347575;22;20005;-86
2021/04/13 12:10:33;;;;;;;2.65;1.48;;;;;;;6.73;56.29;96500.88;6347277;22;20266;-86
2021/04/13 12:13:05;;;;;;;7.03;1.80;;;;;;;6.79;55.81;96502.63;6367865;22;20025;-86
2021/04/13 12:15:30;;;;;;;5.35;2.83;;;;;;;6.72;59.21;96504.78;6374549;22;20002;-86
2021/04/13 12:18:01;;;;;;;2.35;1.92;;;;;;;6.73;56.32;96507.03;6346791;22;20006;-86
2021/04/13 12:20:31;;;;;;;3.72;2.08;;;;;;;6.61;56.43;96501.63;6374745;22;19998;-87
2021/04/13 12:22:56;;;;;;;3.73;2.40;;;;;;;6.49;56.79;96494.97;6347329;22;20002;-86
2021/04/13 12:25:40;;;;;;;3.35;2.00;;;;;;;6.31;57.15;96495.47;6345743;22;20013;-86
2021/04/13 12:28:13;;;;;;;5.75;2.53;;;;;;;6.64;58.19;96492.66;6346448;22;20006;-86
2021/04/13 12:30:41;;;;;;;4.65;2.15;;;;;;;6.49;57.06;96492.28;6374781;22;20006;-86
2021/04/13 12:33:09;;;;;;;3.20;1.98;;;;;;;5.78;58.10;96433.59;6348114;22;20319;-86
2021/04/13 12:35:47;;;;;;;4.45;2.10;;;;;;;6.08;59.22;96479.50;6347950;22;20034;-86