Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:34;;;;;;;;;;;;;;;;;;;;;
2022/06/06 00:04:04;;;;;;;9.60;6.40;;;;;;;16.93;52.67;98904.52;105926;1273;25501;-78
2022/06/06 00:06:39;;;;;;;10.70;6.90;;;;;;;16.93;52.62;98897.86;105878;1273;25451;-74
2022/06/06 00:09:19;;;;;;;8.60;5.70;;;;;;;16.91;52.62;98897.52;105864;1273;25224;-74
2022/06/06 00:12:27;;;;;;;9.80;6.80;;;;;;;16.84;52.74;98890.16;105887;1273;24326;-80
2022/06/06 00:14:59;;;;;;;10.50;7.60;;;;;;;16.73;52.87;98869.29;106022;1273;23917;-77
2022/06/06 00:17:39;;;;;;;;;;;;;;;;;;;;;
2022/06/06 00:20:35;;;;;;;10.00;7.10;;;;;;;16.45;53.05;98859.05;106078;1273;22541;-75
2022/06/06 00:23:03;;;;;;;11.00;6.70;;;;;;;16.43;53.06;98863.48;106065;1273;24367;-81
2022/06/06 00:25:31;;;;;;;11.70;6.90;;;;;;;16.40;53.15;98861.79;105795;1274;24298;-80
2022/06/06 00:28:20;;;;;;;;;;;;;;;;;;;;;
2022/06/06 00:30:51;;;;;;;11.10;7.70;;;;;;;16.33;53.27;98867.54;105943;1274;22545;-81
2022/06/06 00:36:06;;;;;;;10.40;6.90;;;;;;;16.31;53.44;98870.43;105857;1273;22550;-73
2022/06/06 00:38:39;;;;;;;9.70;6.50;;;;;;;16.30;53.38;98871.94;105933;1273;22652;-75
2022/06/06 00:41:51;;;;;;;10.20;6.20;;;;;;;16.33;53.50;98863.77;105946;1273;22549;-79
2022/06/06 00:44:54;;;;;;;12.80;7.10;;;;;;;16.38;53.64;98869.52;105885;1273;22745;-80
2022/06/06 00:47:37;;;;;;;11.70;7.30;;;;;;;16.41;53.66;98863.23;105864;1273;22704;-80
2022/06/06 00:50:12;;;;;;;11.00;6.80;;;;;;;16.44;53.79;98856.66;106090;1273;25330;-75
2022/06/06 00:53:03;;;;;;;10.90;7.00;;;;;;;16.45;53.73;98849.88;106071;1273;22537;-74
2022/06/06 00:55:36;;;;;;;11.00;7.20;;;;;;;16.45;53.86;98845.27;105902;1273;23445;-81
2022/06/06 00:58:13;;;;;;;10.60;6.80;;;;;;;16.44;53.90;98843.08;106060;1273;24284;-82
2022/06/06 01:01:10;;;;;;;13.00;7.60;;;;;;;16.43;53.89;98839.80;106068;1273;24209;-75
2022/06/06 01:03:43;;;;;;;11.40;7.50;;;;;;;16.39;53.98;98831.48;106063;1272;24307;-75
2022/06/06 01:06:44;;;;;;;9.30;6.40;;;;;;;16.36;54.02;98826.42;105887;1273;22606;-80
2022/06/06 01:09:17;;;;;;;10.80;7.80;;;;;;;16.30;54.06;98821.81;106051;1273;25333;-76
2022/06/06 01:12:11;;;;;;;10.30;7.30;;;;;;;16.25;54.07;98817.70;105913;1273;22562;-78
2022/06/06 01:15:08;;;;;;;11.00;6.50;;;;;;;16.21;54.15;98806.73;106056;1273;25531;-88
2022/06/06 01:18:07;;;;;;;10.10;6.50;;;;;;;16.20;54.23;98805.22;106002;1273;25336;-74
2022/06/06 01:21:03;;;;;;;10.00;7.00;;;;;;;16.22;54.25;98809.49;106028;1273;24281;-80
2022/06/06 01:24:02;;;;;;;11.50;7.10;;;;;;;16.26;54.34;98805.92;106042;1273;22528;-81
2022/06/06 01:27:01;;;;;;;10.30;6.60;;;;;;;16.29;54.47;98799.08;105901;1273;25339;-75
2022/06/06 01:29:34;;;;;;;10.70;6.80;;;;;;;16.33;54.51;98802.13;105915;1273;23173;-82
2022/06/06 01:32:37;;;;;;;10.30;7.10;;;;;;;16.35;54.68;98797.41;105899;1273;24990;-82
2022/06/06 01:35:04;;;;;;;11.90;6.70;;;;;;;16.36;54.64;98797.89;105931;1273;22692;-74
2022/06/06 01:37:59;;;;;;;12.40;7.50;;;;;;;16.35;54.66;98796.86;105915;1273;24398;-82
2022/06/06 01:40:54;;;;;;;11.00;6.90;;;;;;;16.34;54.60;98802.40;105981;1273;22546;-78
2022/06/06 01:43:31;;;;;;;11.50;7.20;;;;;;;16.30;54.61;98802.98;105853;1274;25363;-77
2022/06/06 01:46:22;;;;;;;10.20;6.40;;;;;;;16.29;54.66;98802.19;105948;1273;22635;-80
2022/06/06 01:48:51;;;;;;;12.20;7.90;;;;;;;16.27;54.78;98797.72;106051;1273;22833;-78
2022/06/06 01:51:31;;;;;;;10.30;7.00;;;;;;;16.21;54.81;98793.83;106007;1273;25352;-74
2022/06/06 01:54:38;;;;;;;11.10;7.00;;;;;;;16.11;54.71;98797.36;105944;1273;22534;-80
2022/06/06 01:57:12;;;;;;;10.80;6.90;;;;;;;16.06;54.85;98797.09;105813;1276;22742;-79
2022/06/06 01:59:50;;;;;;;9.70;6.30;;;;;;;16.05;54.95;98798.07;105831;1276;22566;-77
2022/06/06 02:02:26;;;;;;;10.50;6.70;;;;;;;16.08;55.13;98797.79;105988;1273;22541;-81
2022/06/06 02:04:57;;;;;;;11.30;6.90;;;;;;;16.13;55.09;98802.10;105979;1273;26444;-78
2022/06/06 02:07:55;;;;;;;;;;;;;;;;;;;;;
2022/06/06 02:11:08;;;;;;;9.70;6.60;;;;;;;16.16;55.10;98806.16;105947;1273;25242;-74
2022/06/06 02:13:57;;;;;;;10.80;6.90;;;;;;;16.15;55.19;98797.80;105911;1273;25349;-75
2022/06/06 02:16:40;;;;;;;;;;;;;;;;;;;;;
2022/06/06 02:19:45;;;;;;;12.80;7.00;;;;;;;16.15;55.32;98782.52;105918;1273;25243;-75
2022/06/06 02:22:35;;;;;;;11.70;7.10;;;;;;;16.11;55.41;98782.23;106066;1273;24235;-74
2022/06/06 02:29:17;;;;;;;12.40;7.60;;;;;;;16.02;55.44;98791.88;105965;1273;25292;-76
2022/06/06 02:31:46;;;;;;;12.20;6.80;;;;;;;15.99;55.62;98787.43;105927;1273;25305;-74
2022/06/06 02:34:41;;;;;;;10.70;7.30;;;;;;;15.98;55.55;98797.70;106027;1273;24278;-78
2022/06/06 02:37:50;;;;;;;11.00;6.20;;;;;;;16.00;55.68;98798.78;105949;1273;22685;-78
2022/06/06 02:40:44;;;;;;;9.60;6.50;;;;;;;16.06;55.79;98791.58;105857;1273;22545;-79
2022/06/06 02:44:23;;;;;;;;;;;;;;;;;;;;;
2022/06/06 02:47:46;;;;;;;11.20;7.10;;;;;;;16.18;55.99;98794.27;104954;1288;22864;-79
2022/06/06 02:50:52;;;;;;;;;;;;;;;;;;;;;
2022/06/06 02:54:00;;;;;;;10.80;7.40;;;;;;;16.17;55.90;98803.73;104650;1286;24242;-75
2022/06/06 02:56:49;;;;;;;10.50;7.30;;;;;;;16.13;56.06;98803.06;105014;1285;25338;-74
2022/06/06 02:59:26;;;;;;;13.00;7.60;;;;;;;16.11;56.10;98807.20;105046;1285;22722;-78
2022/06/06 03:02:02;;;;;;;10.90;7.70;;;;;;;16.08;56.18;98802.30;104954;1285;23122;-76
2022/06/06 03:04:33;;;;;;;12.60;8.40;;;;;;;16.05;56.18;98804.54;105040;1285;24743;-79
2022/06/06 03:07:40;;;;;;;11.40;8.60;;;;;;;16.03;56.22;98807.64;104953;1285;24291;-76
2022/06/06 03:10:24;;;;;;;13.90;8.60;;;;;;;16.00;56.27;98810.41;105149;1284;22572;-75
2022/06/06 03:13:13;;;;;;;11.30;7.70;;;;;;;16.03;56.39;98807.67;104956;1285;25406;-75
2022/06/06 03:22:37;;;;;;;13.20;9.10;;;;;;;16.20;56.46;98809.54;105611;1281;25241;-75
2022/06/06 03:25:29;;;;;;;12.20;8.50;;;;;;;16.22;56.40;98818.31;105934;1273;23025;-74
2022/06/06 03:28:17;;;;;;;14.70;9.20;;;;;;;16.22;56.58;98814.91;105924;1274;23176;-77
2022/06/06 03:31:08;;;;;;;12.50;8.50;;;;;;;16.26;56.58;98815.94;105845;1274;24273;-74
2022/06/06 03:34:16;;;;;;;12.50;9.30;;;;;;;16.31;56.71;98810.20;105906;1273;22568;-81
2022/06/06 03:37:15;;;;;;;12.30;8.70;;;;;;;16.36;56.67;98809.60;105924;1273;22706;-76
2022/06/06 03:40:19;;;;;;;12.20;8.10;;;;;;;16.40;56.71;98812.85;105817;1274;23933;-77
2022/06/06 03:43:36;;;;;;;10.90;8.10;;;;;;;16.48;56.79;98807.43;105910;1274;22563;-76
2022/06/06 03:46:20;;;;;;;12.80;8.60;;;;;;;16.57;56.93;98818.03;105657;1281;22560;-73
2022/06/06 03:49:41;;;;;;;;;;;;;;;;;;;;;
2022/06/06 03:52:19;;;;;;;11.50;8.00;;;;;;;16.76;56.93;98807.34;105608;1282;25405;-73
2022/06/06 03:54:58;;;;;;;13.10;9.40;;;;;;;16.86;57.04;98812.65;105512;1283;24220;-75
2022/06/06 03:57:32;;;;;;;13.20;8.60;;;;;;;16.94;56.96;98812.61;105642;1281;23929;-76
2022/06/06 04:00:03;;;;;;;12.00;8.10;;;;;;;17.00;56.97;98812.09;105383;1282;23703;-79
2022/06/06 04:02:55;;;;;;;;;;;;;;;;;;;;;
2022/06/06 04:05:36;;;;;;;16.70;9.40;;;;;;;17.02;56.93;98813.65;105606;1281;24259;-81
2022/06/06 04:08:10;;;;;;;12.50;8.50;;;;;;;17.02;56.98;98815.04;105612;1282;24215;-80
2022/06/06 04:10:57;;;;;;;13.40;9.10;;;;;;;17.03;57.10;98816.79;105616;1282;25450;-74
2022/06/06 04:13:30;;;;;;;12.50;8.30;;;;;;;17.05;57.07;98821.11;105600;1281;22551;-76
2022/06/06 04:16:23;;;;;;;16.10;8.90;;;;;;;17.08;57.18;98829.92;105590;1281;25583;-74
2022/06/06 04:19:14;;;;;;;12.50;8.20;;;;;;;17.14;57.20;98825.04;105654;1281;22569;-80
2022/06/06 04:22:02;;;;;;;13.50;8.40;;;;;;;17.20;57.23;98823.42;105643;1281;22586;-78
2022/06/06 04:24:50;;;;;;;11.50;7.50;;;;;;;17.27;57.10;98824.75;106112;1273;23205;-78
2022/06/06 04:27:42;;;;;;;12.30;7.60;;;;;;;17.35;57.08;98836.32;106083;1273;24425;-80
2022/06/06 04:30:29;;;;;;;12.10;8.30;;;;;;;17.46;57.03;98841.98;105747;1276;24371;-76
2022/06/06 04:33:20;;;;;;;11.70;7.40;;;;;;;17.62;57.06;98843.62;105918;1273;25385;-75
2022/06/06 04:35:58;;;;;;;11.20;7.70;;;;;;;17.73;56.92;98844.95;105892;1273;25285;-74
2022/06/06 04:39:00;;;;;;;11.60;7.40;;;;;;;17.79;56.86;98844.77;105902;1274;22691;-79
2022/06/06 04:41:40;;;;;;;10.60;6.90;;;;;;;17.87;57.01;98845.30;106114;1273;22626;-76
2022/06/06 04:44:24;;;;;;;14.70;7.50;;;;;;;17.98;57.05;98847.58;105905;1273;25394;-74
2022/06/06 04:47:20;;;;;;;11.10;7.30;;;;;;;18.12;57.42;98843.17;105924;1273;24570;-80
2022/06/06 04:49:48;;;;;;;12.70;6.90;;;;;;;18.27;57.50;98841.19;106129;1273;25728;-75
2022/06/06 04:52:26;;;;;;;14.10;7.60;;;;;;;18.38;57.71;98832.64;105883;1274;25695;-75
2022/06/06 04:55:15;;;;;;;11.10;7.00;;;;;;;18.46;57.63;98826.23;106100;1273;24438;-79
2022/06/06 04:57:56;;;;;;;12.80;6.80;;;;;;;18.51;57.50;98834.27;105908;1273;25339;-74
2022/06/06 05:00:34;;;;;;;11.50;7.10;;;;;;;18.57;57.46;98836.55;105881;1273;22522;-80
2022/06/06 05:03:21;;;;;;;10.20;6.80;;;;;;;18.63;57.59;98841.27;105930;1273;24316;-79
2022/06/06 05:06:18;;;;;;;19.40;7.60;;;;;;;18.72;57.55;98839.29;105867;1274;23356;-72
2022/06/06 05:09:30;;;;;;;19.90;9.20;;;;;;;18.74;57.31;98839.77;105929;1273;22495;-75
2022/06/06 05:12:14;;;;;;;17.80;7.30;;;;;;;18.77;57.41;98838.91;106072;1273;22788;-77
2022/06/06 05:15:12;;;;;;;13.80;6.40;;;;;;;18.82;57.28;98840.27;105890;1274;22611;-75
2022/06/06 05:17:50;;;;;;;17.30;5.70;;;;;;;18.91;57.13;98843.98;105621;1281;25225;-75
2022/06/06 05:21:06;;;;;;;15.00;6.00;;;;;;;19.03;57.01;98851.36;105674;1281;22667;-76
2022/06/06 05:24:30;;;;;;;9.10;5.30;;;;;;;19.18;57.03;98857.05;105107;1287;22582;-75
2022/06/06 05:27:09;;;;;;;11.40;6.00;;;;;;;19.33;56.90;98859.41;104961;1287;25676;-74
2022/06/06 05:30:10;;;;;;;12.20;6.40;;;;;;;19.45;56.90;98861.84;104604;1287;552290;-79
2022/06/06 05:32:49;;;;;;;9.60;5.80;;;;;;;19.58;56.90;98861.95;104834;1288;25247;-79
2022/06/06 05:35:45;;;;;;;10.30;6.00;;;;;;;19.76;56.87;98862.50;104888;1288;24443;-76
2022/06/06 05:38:37;;;;;;;11.30;5.90;;;;;;;20.00;56.86;98862.08;104515;1290;22547;-81
2022/06/06 05:41:45;;;;;;;11.60;5.70;;;;;;;20.24;56.86;98861.50;104502;1290;25678;-79
2022/06/06 05:45:06;;;;;;;9.70;5.70;;;;;;;20.38;56.92;98867.33;104471;1290;25263;-75
2022/06/06 05:47:47;;;;;;;11.40;5.80;;;;;;;20.48;56.69;98873.50;104423;1291;22573;-80
2022/06/06 05:50:26;;;;;;;9.80;6.30;;;;;;;20.53;56.79;98871.91;104608;1291;23939;-77
2022/06/06 05:53:49;;;;;;;8.50;5.60;;;;;;;20.56;56.75;98874.61;104476;1290;25671;-74
2022/06/06 05:56:16;;;;;;;11.10;6.10;;;;;;;20.53;56.57;98867.40;104755;1288;22553;-76
2022/06/06 05:59:17;;;;;;;10.50;6.10;;;;;;;20.53;56.43;98870.27;104975;1288;22596;-73
2022/06/06 06:02:33;;;;;;;;;;;;;;;;;;;;;
2022/06/06 06:05:42;;;;;;;11.00;6.20;;;;;;;20.43;56.79;98880.66;104849;1288;25480;-75
2022/06/06 06:08:23;;;;;;;11.40;5.60;;;;;;;20.46;56.72;98885.17;104663;1290;22950;-81
2022/06/06 06:11:26;;;;;;;8.80;6.30;;;;;;;20.43;56.83;98889.55;104688;1288;23946;-75
2022/06/06 06:14:10;;;;;;;9.40;6.50;;;;;;;20.47;56.70;98890.63;104763;1288;25239;-75
2022/06/06 06:17:17;;;;;;;11.00;6.30;;;;;;;20.46;56.69;98890.13;105402;1284;22547;-81
2022/06/06 06:20:12;;;;;;;10.00;5.50;;;;;;;20.51;56.76;98892.09;105249;1284;22706;-75
2022/06/06 06:22:53;;;;;;;13.50;6.60;;;;;;;20.61;56.73;98892.73;105067;1284;22624;-83
2022/06/06 06:25:23;;;;;;;10.40;5.80;;;;;;;20.70;56.90;98896.30;105447;1284;24231;-82
2022/06/06 06:28:17;;;;;;;10.50;6.10;;;;;;;20.71;56.63;98906.98;105281;1285;22551;-83
2022/06/06 06:31:19;;;;;;;12.90;6.40;;;;;;;20.61;56.55;98909.39;105717;1274;25537;-77
2022/06/06 06:34:30;;;;;;;12.80;6.20;;;;;;;20.63;56.83;98907.79;105579;1281;22604;-82
2022/06/06 06:37:15;;;;;;;13.30;6.50;;;;;;;20.67;56.81;98902.42;105562;1281;24229;-81
2022/06/06 06:40:10;;;;;;;15.70;7.60;;;;;;;20.63;56.74;98901.83;105602;1281;22775;-81
2022/06/06 06:43:07;;;;;;;13.60;7.10;;;;;;;20.62;57.14;98907.17;105606;1281;24085;-76
2022/06/06 06:46:23;;;;;;;11.90;6.30;;;;;;;20.60;57.12;98907.96;105656;1281;22568;-82
2022/06/06 06:49:28;;;;;;;;;;;;;;;;;;;;;
2022/06/06 06:52:10;;;;;;;12.50;6.70;;;;;;;20.49;57.35;98911.24;105635;1281;22988;-78
2022/06/06 06:55:27;;;;;;;10.40;6.90;;;;;;;20.45;57.36;98913.29;105632;1281;22548;-76
2022/06/06 06:58:13;;;;;;;12.80;6.30;;;;;;;20.37;57.12;98915.00;105626;1281;22557;-82
2022/06/06 07:01:16;;;;;;;12.60;6.20;;;;;;;20.29;57.38;98917.30;105424;1283;24204;-77
2022/06/06 07:11:09;;;;;;;12.10;6.30;;;;;;;20.19;57.47;98919.17;105533;1280;25486;-75
2022/06/06 07:14:00;;;;;;;12.30;6.80;;;;;;;20.24;57.57;98920.37;105871;1275;22609;-76
2022/06/06 07:16:35;;;;;;;13.90;6.30;;;;;;;20.32;57.62;98924.80;105844;1276;24214;-81
2022/06/06 07:19:31;;;;;;;11.10;6.80;;;;;;;20.33;57.57;98927.97;105872;1275;22651;-76
2022/06/06 07:22:03;;;;;;;20.10;6.00;;;;;;;20.31;57.42;98926.32;106179;1274;22549;-76
2022/06/06 07:24:31;;;;;;;14.70;7.20;;;;;;;20.31;57.63;98925.98;105969;1274;22722;-74
2022/06/06 07:27:02;;;;;;;10.20;5.60;;;;;;;20.35;58.00;98925.73;106002;1274;23030;-78
2022/06/06 07:29:29;;;;;;;13.10;6.20;;;;;;;20.39;57.94;98934.14;105845;1275;24295;-79
2022/06/06 07:32:41;;;;;;;10.40;4.90;;;;;;;20.49;58.07;98936.95;106077;1273;25431;-75
2022/06/06 07:35:25;;;;;;;8.40;5.00;;;;;;;20.60;57.93;98940.73;105713;1280;25236;-76
2022/06/06 07:38:34;;;;;;;8.70;4.50;;;;;;;20.64;58.21;98938.84;105670;1279;22916;-82
2022/06/06 07:41:24;;;;;;;9.40;4.80;;;;;;;20.77;58.29;98944.70;105100;1285;23970;-81
2022/06/06 07:44:03;;;;;;;7.80;4.20;;;;;;;20.82;58.23;98948.11;105052;1285;23182;-83
2022/06/06 07:46:40;;;;;;;7.30;4.00;;;;;;;20.82;58.29;98945.23;105088;1285;22746;-81
2022/06/06 07:49:38;;;;;;;8.50;3.80;;;;;;;20.90;58.51;98945.79;105077;1285;24370;-82
2022/06/06 07:52:32;;;;;;;6.20;3.30;;;;;;;20.88;58.23;98946.55;104981;1285;22647;-82
2022/06/06 07:55:08;;;;;;;7.20;3.90;;;;;;;20.73;58.35;98949.81;105046;1285;26492;-80
2022/06/06 07:57:55;;;;;;;7.30;3.40;;;;;;;20.65;58.51;98950.51;105031;1285;22649;-78
2022/06/06 08:00:36;;;;;;;;;;;;;;;;;;;;;
2022/06/06 08:03:09;;;;;;;6.00;3.30;;;;;;;20.14;58.73;98956.80;104875;1287;22730;-78
2022/06/06 08:06:16;;;;;;;7.30;4.00;;;;;;;20.05;58.95;98958.05;105021;1285;25457;-80
2022/06/06 08:09:28;;;;;;;6.90;3.50;;;;;;;20.03;59.29;98956.10;105153;1285;22580;-81
2022/06/06 08:12:03;;;;;;;6.30;3.30;;;;;;;20.09;59.35;98958.02;104431;1288;22817;-77
2022/06/06 08:14:53;;;;;;;5.90;3.40;;;;;;;20.21;59.50;98958.14;104832;1287;24488;-77
2022/06/06 08:17:33;;;;;;;5.90;3.10;;;;;;;20.34;59.14;98960.74;104965;1287;25317;-78
2022/06/06 08:20:18;;;;;;;6.00;3.20;;;;;;;20.37;59.34;98962.70;105543;1284;25232;-76
2022/06/06 08:22:53;;;;;;;4.90;2.50;;;;;;;20.39;59.38;98958.89;105922;1282;24164;-79
2022/06/06 08:25:21;;;;;;;6.80;3.20;;;;;;;20.40;59.30;98961.63;105103;1284;22748;-77
2022/06/06 08:27:55;;;;;;;6.80;2.60;;;;;;;20.46;59.46;98965.53;105452;1285;22620;-80
2022/06/06 08:30:23;;;;;;;6.00;2.60;;;;;;;20.46;59.44;98969.85;105384;1284;22553;-81
2022/06/06 08:33:10;;;;;;;5.10;2.50;;;;;;;20.45;59.60;98976.97;105417;1284;24380;-81
2022/06/06 08:36:00;;;;;;;7.20;2.70;;;;;;;20.43;59.70;98976.28;105403;1285;24305;-76
2022/06/06 08:38:44;;;;;;;7.30;3.30;;;;;;;20.47;59.95;98979.60;105458;1282;24318;-83
2022/06/06 08:41:40;;;;;;;4.50;2.30;;;;;;;20.55;60.11;98982.36;105315;1284;22655;-81
2022/06/06 08:44:48;;;;;;;5.10;2.00;;;;;;;20.57;59.85;98984.31;104845;1288;22617;-81
2022/06/06 08:47:41;;;;;;;4.80;1.80;;;;;;;20.41;59.83;98987.92;105387;1284;22568;-83
2022/06/06 08:50:49;;;;;;;4.40;2.30;;;;;;;20.17;59.86;98993.13;104922;1290;25596;-80
2022/06/06 08:53:31;;;;;;;4.00;2.00;;;;;;;19.94;59.95;98992.70;104799;1288;25255;-78
2022/06/06 08:56:43;;;;;;;5.90;1.80;;;;;;;19.87;60.13;98997.11;104870;1288;24403;-82
2022/06/06 08:59:31;;;;;;;5.00;1.70;;;;;;;19.77;60.27;98997.54;104863;1288;25453;-80
2022/06/06 09:02:30;;;;;;;4.00;1.80;;;;;;;19.66;60.22;98999.05;104866;1288;25311;-76
2022/06/06 09:05:19;;;;;;;4.70;1.80;;;;;;;19.55;60.29;98996.80;104916;1288;24409;-79
2022/06/06 09:08:16;;;;;;;4.80;2.00;;;;;;;19.47;60.41;99002.92;104803;1288;22594;-77
2022/06/06 09:11:21;;;;;;;4.50;1.90;;;;;;;19.35;60.47;99009.69;104875;1288;24306;-78
2022/06/06 09:14:42;;;;;;;4.80;1.70;;;;;;;19.18;60.56;99012.34;104794;1288;22765;-77
2022/06/06 09:17:21;;;;;;;4.70;2.00;;;;;;;18.88;60.78;99018.62;104893;1288;24298;-78
2022/06/06 09:20:21;;;;;;;4.80;2.30;;;;;;;18.70;61.00;99016.14;104864;1288;22668;-78
2022/06/06 09:23:32;;;;;;;6.50;2.40;;;;;;;18.54;61.34;99021.12;105470;1284;22579;-79
2022/06/06 09:27:04;;;;;;;4.60;1.90;;;;;;;18.45;61.60;99020.07;104585;1287;24338;-82
2022/06/06 09:30:29;;;;;;;;;;;;;;;;;;;;;
2022/06/06 09:34:04;;;;;;;;;;;;;;;;;;;;;
2022/06/06 09:40:35;;;;;;;5.20;1.80;;;;;;;18.06;62.17;99038.86;104915;1287;25644;-77
2022/06/06 09:43:31;;;;;;;4.50;2.00;;;;;;;17.92;62.35;99039.13;105079;1285;24220;-84
2022/06/06 09:47:18;;;;;;;6.60;2.30;;;;;;;17.88;62.42;99041.01;105080;1288;22973;-80
2022/06/06 09:50:40;;;;;;;5.30;2.00;;;;;;;17.93;62.78;99037.98;105014;1287;22582;-83
2022/06/06 10:01:13;;;;;;;5.50;2.30;;;;;;;18.31;62.85;99042.02;105433;1284;23933;-80
2022/06/06 10:04:00;;;;;;;5.00;2.30;;;;;;;18.32;62.93;99039.06;105536;1284;23427;-83
2022/06/06 10:07:29;;;;;;;5.00;2.20;;;;;;;18.33;62.90;99041.02;105165;1285;22720;-81
2022/06/06 10:10:53;;;;;;;5.70;2.20;;;;;;;18.37;63.09;99039.83;105618;1284;25569;-80
2022/06/06 10:13:37;;;;;;;4.40;2.10;;;;;;;18.41;63.20;99041.91;105479;1284;24385;-84
2022/06/06 10:16:43;;;;;;;;;;;;;;;;;;;;;
2022/06/06 10:19:40;;;;;;;;;;;;;;;;;;;;;
2022/06/06 10:22:50;;;;;;;5.70;2.40;;;;;;;19.09;63.09;99039.00;105576;1283;22550;-81
2022/06/06 10:25:27;;;;;;;5.60;2.40;;;;;;;19.38;63.27;99038.05;105264;1285;25241;-79
2022/06/06 10:28:32;;;;;;;5.00;2.40;;;;;;;19.59;62.87;99035.95;105563;1284;24226;-80
2022/06/06 10:32:03;;;;;;;;;;;;;;;;;;;;;
2022/06/06 10:35:06;;;;;;;5.40;2.30;;;;;;;20.02;62.53;99033.00;105620;1286;22576;-84
2022/06/06 10:38:26;;;;;;;6.80;3.20;;;;;;;20.27;62.89;99030.59;105585;1284;23926;-85
2022/06/06 10:41:19;;;;;;;5.50;2.40;;;;;;;20.61;62.63;99029.37;104535;1290;22600;-84
2022/06/06 10:44:29;;;;;;;5.80;2.70;;;;;;;20.71;62.33;99023.16;104698;1290;22556;-82
2022/06/06 10:47:19;;;;;;;7.10;2.50;;;;;;;21.03;62.97;99025.81;104429;1290;24109;-85
2022/06/06 10:50:34;;;;;;;;;;;;;;;;;;;;;
2022/06/06 10:53:37;;;;;;;6.30;2.90;;;;;;;21.75;62.26;99018.08;105163;1284;22557;-82
2022/06/06 10:56:15;;;;;;;6.50;2.70;;;;;;;21.96;62.34;99016.30;105395;1284;25441;-78
2022/06/06 10:59:20;;;;;;;5.90;2.80;;;;;;;22.17;62.20;99014.29;105223;1285;23000;-82
2022/06/06 11:02:22;;;;;;;7.20;3.30;;;;;;;22.39;62.29;99009.63;105588;1284;22723;-80
2022/06/06 11:05:39;;;;;;;6.40;3.30;;;;;;;22.76;62.14;99004.39;104910;1287;22561;-82
2022/06/06 11:08:35;;;;;;;7.30;3.40;;;;;;;22.72;60.84;99006.73;105002;1285;22629;-82
2022/06/06 11:12:22;;;;;;;;;;;;;;;;;;;;;
2022/06/06 11:15:12;;;;;;;;;;;;;;;;;;;;;
2022/06/06 11:18:19;;;;;;;8.70;3.70;;;;;;;22.04;61.47;99017.65;105898;1274;24030;-83
2022/06/06 11:21:16;;;;;;;7.30;3.70;;;;;;;22.00;61.33;99012.23;105952;1276;24194;-86
2022/06/06 11:23:51;;;;;;;10.00;3.30;;;;;;;21.94;61.59;99010.02;105879;1277;22548;-82
2022/06/06 11:26:53;;;;;;;6.60;3.20;;;;;;;22.06;61.53;99009.81;106002;1275;24208;-80
2022/06/06 11:29:23;;;;;;;6.10;3.10;;;;;;;22.04;61.29;99009.02;105635;1284;22631;-83
2022/06/06 11:32:22;;;;;;;8.60;3.20;;;;;;;22.12;61.72;99011.23;105536;1284;23423;-78
2022/06/06 11:35:22;;;;;;;7.20;2.80;;;;;;;22.24;61.52;99003.46;104875;1288;22786;-83
2022/06/06 11:38:06;;;;;;;6.90;3.10;;;;;;;22.20;61.14;99001.15;104777;1288;22588;-80
2022/06/06 11:41:14;;;;;;;6.10;2.80;;;;;;;22.05;61.36;99010.14;104774;1290;22601;-84
2022/06/06 11:44:05;;;;;;;8.30;3.40;;;;;;;22.06;61.70;99013.31;104309;1294;22688;-85
2022/06/06 11:46:53;;;;;;;7.20;3.20;;;;;;;22.16;61.96;99002.92;104236;1294;22556;-86
2022/06/06 11:49:30;;;;;;;6.40;3.20;;;;;;;22.25;61.43;99003.94;103882;1294;26569;-80
2022/06/06 11:52:45;;;;;;;7.30;3.00;;;;;;;22.32;61.91;99006.69;103989;1297;22740;-81
2022/06/06 11:55:30;;;;;;;8.60;3.20;;;;;;;22.64;61.87;99003.69;104180;1299;24295;-82
2022/06/06 11:59:05;;;;;;;;;;;;;;;;;;;;;
2022/06/06 12:02:06;;;;;;;6.70;2.90;;;;;;;23.00;60.89;99003.05;104234;1294;25568;-79
2022/06/06 12:05:09;;;;;;;7.30;3.00;;;;;;;23.07;61.15;98996.59;104177;1297;25329;-80
2022/06/06 12:07:56;;;;;;;6.90;3.10;;;;;;;23.35;61.01;98996.81;104838;1288;24292;-85
2022/06/06 12:10:34;;;;;;;5.30;2.50;;;;;;;23.55;61.18;98995.95;104819;1290;23937;-79
2022/06/06 12:13:15;;;;;;;5.40;2.50;;;;;;;23.72;60.22;98993.52;105497;1284;25505;-78
2022/06/06 12:16:01;;;;;;;9.00;2.90;;;;;;;23.67;60.66;98990.95;105591;1284;25496;-79
2022/06/06 12:19:00;;;;;;;6.70;2.80;;;;;;;23.56;60.16;98994.34;105563;1284;22738;-86
2022/06/06 12:21:59;;;;;;;6.10;3.20;;;;;;;23.26;60.68;98992.16;105636;1276;22548;-79
2022/06/06 12:24:38;;;;;;;6.80;3.10;;;;;;;23.18;60.57;98994.21;106079;1274;25238;-80
2022/06/06 12:27:41;;;;;;;6.00;3.00;;;;;;;23.18;60.92;98989.17;105872;1275;22540;-79
2022/06/06 12:30:14;;;;;;;7.20;3.50;;;;;;;23.33;61.17;98988.15;106001;1274;22712;-81
2022/06/06 12:32:41;;;;;;;5.70;3.10;;;;;;;23.50;60.96;98987.65;106086;1274;22569;-79
2022/06/06 12:35:16;;;;;;;7.40;3.70;;;;;;;23.54;60.72;98985.18;106023;1275;25741;-78
2022/06/06 12:37:46;;;;;;;8.50;3.50;;;;;;;23.57;60.80;98981.34;105915;1275;22595;-85
2022/06/06 12:40:21;;;;;;;8.60;3.70;;;;;;;23.69;60.72;98978.10;105941;1274;22559;-79
2022/06/06 12:42:58;;;;;;;5.60;2.60;;;;;;;23.80;60.17;98975.80;105952;1274;22712;-84
2022/06/06 12:45:30;;;;;;;5.60;3.10;;;;;;;23.85;60.43;98971.05;105899;1275;22794;-79
2022/06/06 12:48:35;;;;;;;6.10;2.70;;;;;;;24.12;60.87;98964.57;106002;1274;22728;-79
2022/06/06 12:51:23;;;;;;;6.60;3.10;;;;;;;24.46;60.99;98962.36;106010;1275;22538;-82
2022/06/06 12:54:22;;;;;;;7.90;3.40;;;;;;;24.94;60.89;98962.47;106011;1274;22813;-76
2022/06/06 12:56:57;;;;;;;6.00;2.90;;;;;;;25.21;60.56;98957.17;105891;1274;22631;-84
2022/06/06 13:04:08;;;;;;;9.70;4.00;;;;;;;24.93;58.82;98962.46;105970;1273;25503;-80
2022/06/06 13:07:27;;;;;;;7.70;4.20;;;;;;;24.52;59.30;98962.11;105536;1280;25533;-77
2022/06/06 13:10:24;;;;;;;6.80;3.90;;;;;;;24.62;60.39;98956.95;105806;1280;25570;-74
2022/06/06 13:13:31;;;;;;;7.00;3.40;;;;;;;24.91;60.23;98954.66;105361;1281;24721;-75
2022/06/06 13:16:27;;;;;;;9.60;3.90;;;;;;;25.04;59.79;98956.95;105787;1279;23962;-76
2022/06/06 13:19:15;;;;;;;10.30;3.90;;;;;;;25.22;59.96;98955.25;105538;1279;25595;-76
2022/06/06 13:21:42;;;;;;;9.10;3.90;;;;;;;25.36;59.64;98953.80;105395;1281;24393;-75
2022/06/06 13:24:26;;;;;;;6.80;3.50;;;;;;;25.25;59.81;98955.75;105551;1279;22656;-75
2022/06/06 13:27:19;;;;;;;7.70;3.50;;;;;;;25.38;59.82;98952.16;105473;1280;22877;-76
2022/06/06 13:29:49;;;;;;;7.80;3.90;;;;;;;25.58;59.89;98946.50;105508;1280;22596;-74
2022/06/06 13:32:54;;;;;;;8.90;4.40;;;;;;;25.72;59.58;98945.97;105546;1280;24405;-77
2022/06/06 13:35:43;;;;;;;8.00;3.70;;;;;;;25.77;58.87;98943.41;105660;1281;25515;-77
2022/06/06 13:39:06;;;;;;;6.00;3.30;;;;;;;25.57;58.32;98941.16;105608;1280;22591;-79
2022/06/06 13:41:52;;;;;;;7.30;3.50;;;;;;;25.08;58.31;98939.61;105276;1284;22694;-77
2022/06/06 13:45:09;;;;;;;6.80;3.10;;;;;;;25.03;58.43;98936.98;105182;1284;24391;-77
2022/06/06 13:48:02;;;;;;;;;;;;;;;;;;;;;
2022/06/06 13:51:57;;;;;;;6.70;3.50;;;;;;;24.78;59.04;98933.83;105411;1284;22699;-74
2022/06/06 13:54:48;;;;;;;8.30;3.30;;;;;;;25.28;59.28;98928.98;105341;1284;24279;-77
2022/06/06 13:57:51;;;;;;;9.10;3.70;;;;;;;25.69;59.03;98923.29;105304;1284;26659;-76
2022/06/06 14:00:50;;;;;;;7.90;3.40;;;;;;;26.03;58.61;98919.77;105383;1284;22768;-76
2022/06/06 14:04:01;;;;;;;11.90;5.50;;;;;;;25.89;57.88;98917.20;105175;1284;23951;-79
2022/06/06 14:06:37;;;;;;;9.90;5.30;;;;;;;25.65;58.35;98919.53;105302;1284;22556;-75
2022/06/06 14:09:39;;;;;;;12.30;4.50;;;;;;;25.55;58.38;98917.38;105050;1284;23367;-77
2022/06/06 14:13:08;;;;;;;7.50;3.90;;;;;;;25.63;58.33;98912.91;105317;1284;22874;-81
2022/06/06 14:15:47;;;;;;;14.90;5.30;;;;;;;26.06;58.26;98905.96;105502;1284;24051;-80
2022/06/06 14:18:38;;;;;;;13.00;5.20;;;;;;;26.46;58.25;98906.48;105900;1274;22558;-82
2022/06/06 14:21:05;;;;;;;21.20;9.30;;;;;;;26.63;57.95;98903.31;105882;1273;24279;-83
2022/06/06 14:23:35;;;;;;;9.10;3.80;;;;;;;26.67;57.93;98906.92;105884;1274;23062;-77
2022/06/06 14:26:12;;;;;;;9.30;2.80;;;;;;;26.84;57.70;98906.00;106109;1273;25343;-76