Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:48;;;;;;;4.47;3.85;;;;;;;14.55;100.00;102199.75;5025614;28;20515;-84
2023/09/04 00:04:14;;;;;;;4.22;3.67;;;;;;;14.51;100.00;102200.63;5023171;28;20148;-83
2023/09/04 00:06:41;;;;;;;7.25;4.30;;;;;;;14.50;100.00;102193.63;5023147;28;20052;-83
2023/09/04 00:09:08;;;;;;;6.30;3.72;;;;;;;14.47;100.00;102193.59;5039402;28;20071;-81
2023/09/04 00:11:34;;;;;;;4.40;4.00;;;;;;;14.45;100.00;102205.91;5019787;28;20099;-81
2023/09/04 00:14:01;;;;;;;4.55;4.13;;;;;;;14.44;100.00;102199.75;5020826;28;20056;-81
2023/09/04 00:16:27;;;;;;;4.65;4.25;;;;;;;14.45;100.00;102198.00;5052312;28;20859;-83
2023/09/04 00:18:54;;;;;;;4.10;3.78;;;;;;;14.42;100.00;102197.97;5004115;28;20045;-79
2023/09/04 00:21:20;;;;;;;5.50;4.38;;;;;;;14.39;100.00;102199.75;5026257;28;20045;-80
2023/09/04 00:23:47;;;;;;;4.88;4.38;;;;;;;14.37;100.00;102195.38;5025469;28;20088;-83
2023/09/04 00:26:13;;;;;;;6.10;4.65;;;;;;;14.30;100.00;102201.50;5021441;28;20087;-80
2023/09/04 00:28:40;;;;;;;4.63;4.22;;;;;;;14.28;100.00;102201.50;5019721;28;20041;-80
2023/09/04 00:31:06;;;;;;;7.35;4.68;;;;;;;14.25;100.00;102196.25;5056384;28;20095;-80
2023/09/04 00:33:33;;;;;;;5.65;4.57;;;;;;;14.20;100.00;102188.31;5037318;28;20061;-81
2023/09/04 00:36:00;;;;;;;5.55;5.05;;;;;;;14.12;100.00;102189.19;5020596;28;20049;-83
2023/09/04 00:38:26;;;;;;;5.68;4.32;;;;;;;14.03;100.00;102184.81;5024217;28;20469;-80
2023/09/04 00:40:52;;;;;;;5.45;4.72;;;;;;;13.93;100.00;102186.53;5018876;28;20121;-82
2023/09/04 00:43:19;;;;;;;5.07;4.45;;;;;;;13.90;100.00;102181.28;5025823;28;20041;-80
2023/09/04 00:45:47;;;;;;;4.05;3.75;;;;;;;13.88;100.00;102185.66;5025106;28;20049;-82
2023/09/04 00:48:14;;;;;;;6.70;4.35;;;;;;;13.79;100.00;102183.88;5009367;28;20061;-81
2023/09/04 00:50:43;;;;;;;6.28;4.22;;;;;;;13.78;100.00;102184.78;5027120;28;20116;-85
2023/09/04 00:53:11;;;;;;;4.90;4.35;;;;;;;13.75;100.00;102186.50;5046595;28;20029;-82
2023/09/04 00:55:38;;;;;;;5.53;4.95;;;;;;;13.69;100.00;102182.97;5034536;28;20045;-84
2023/09/04 00:58:05;;;;;;;4.15;3.67;;;;;;;13.68;100.00;102196.16;5061627;28;20107;-80
2023/09/04 01:00:31;;;;;;;6.57;4.55;;;;;;;13.66;100.00;102188.25;5021002;28;20054;-84
2023/09/04 01:03:02;;;;;;;4.07;3.78;;;;;;;13.63;100.00;102188.22;5020340;28;20048;-81
2023/09/04 01:05:31;;;;;;;4.40;4.10;;;;;;;13.62;100.00;102185.59;5026603;28;20512;-80
2023/09/04 01:07:58;;;;;;;4.70;4.30;;;;;;;13.59;100.00;102183.84;5059957;28;20042;-80
2023/09/04 01:10:34;;;;;;;4.22;3.92;;;;;;;13.60;100.00;102180.34;5024712;28;20042;-81
2023/09/04 01:13:10;;;;;;;4.30;3.90;;;;;;;13.60;100.00;102182.97;5014401;28;20069;-80
2023/09/04 01:15:37;;;;;;;4.40;4.00;;;;;;;13.56;100.00;102186.47;5028069;28;20425;-87
2023/09/04 01:18:04;;;;;;;7.88;4.15;;;;;;;13.55;100.00;102179.44;5044588;28;20089;-80
2023/09/04 01:20:32;;;;;;;4.32;3.92;;;;;;;13.49;100.00;102179.41;5027614;28;20080;-80
2023/09/04 01:22:59;;;;;;;4.85;3.80;;;;;;;13.42;100.00;102181.16;5028989;28;20091;-81
2023/09/04 01:25:44;;;;;;;5.00;4.03;;;;;;;13.30;100.00;102170.56;5027518;28;20038;-82
2023/09/04 01:28:33;;;;;;;4.65;4.25;;;;;;;13.20;100.00;102172.25;5011227;28;20060;-80
2023/09/04 01:31:14;;;;;;;7.05;4.80;;;;;;;13.21;100.00;102166.13;5027625;28;20048;-81
2023/09/04 01:33:48;;;;;;;5.43;4.05;;;;;;;13.18;100.00;102163.47;5021044;28;20520;-82
2023/09/04 01:36:19;;;;;;;4.78;4.07;;;;;;;13.17;100.00;102159.09;5029143;28;20037;-79
2023/09/04 01:38:46;;;;;;;4.60;3.47;;;;;;;13.18;100.00;102168.72;5027828;28;20040;-80
2023/09/04 01:41:13;;;;;;;5.72;4.40;;;;;;;13.15;100.00;102172.22;5025654;28;20261;-80
2023/09/04 01:43:39;;;;;;;4.65;3.60;;;;;;;13.14;100.00;102161.69;5027676;28;20044;-80
2023/09/04 01:46:06;;;;;;;4.32;4.03;;;;;;;13.12;100.00;102166.09;5027761;28;20044;-85
2023/09/04 01:48:35;;;;;;;4.85;3.67;;;;;;;13.12;100.00;102164.34;5012477;28;20056;-82
2023/09/04 01:51:01;;;;;;;4.68;3.22;;;;;;;13.14;100.00;102166.97;5024688;28;20176;-82
2023/09/04 01:53:28;;;;;;;4.25;3.95;;;;;;;13.16;100.00;102168.72;5029729;28;20477;-81
2023/09/04 01:55:54;;;;;;;5.25;4.45;;;;;;;13.08;100.00;102166.06;5022746;28;20038;-81
2023/09/04 01:58:21;;;;;;;5.97;4.32;;;;;;;13.04;100.00;102161.66;5027068;28;20041;-82
2023/09/04 02:00:48;;;;;;;9.43;5.10;;;;;;;13.01;100.00;102156.41;5020515;28;20084;-81
2023/09/04 02:03:14;;;;;;;3.88;3.53;;;;;;;12.97;100.00;102159.88;5014089;28;20042;-81
2023/09/04 02:05:42;;;;;;;4.07;3.67;;;;;;;12.97;100.00;102162.53;5029139;28;20481;-80
2023/09/04 02:08:09;;;;;;;4.85;4.18;;;;;;;12.96;100.00;102163.38;5021490;28;20049;-82
2023/09/04 02:10:36;;;;;;;5.10;4.57;;;;;;;12.91;100.00;102155.47;5039025;28;20053;-82
2023/09/04 02:13:03;;;;;;;4.40;4.10;;;;;;;12.89;100.00;102157.22;5050567;28;20045;-81
2023/09/04 02:15:31;;;;;;;3.97;3.70;;;;;;;12.83;100.00;102154.53;5059852;28;20034;-80
2023/09/04 02:18:02;;;;;;;4.50;4.13;;;;;;;12.79;100.00;102144.00;5029674;28;20121;-84
2023/09/04 02:20:29;;;;;;;4.63;4.22;;;;;;;12.78;100.00;102144.88;5023291;28;20673;-81
2023/09/04 02:22:56;;;;;;;5.50;4.70;;;;;;;12.77;100.00;102151.00;5027010;28;20045;-85
2023/09/04 02:25:25;;;;;;;4.38;3.92;;;;;;;12.78;100.00;102145.75;5027493;28;20052;-82
2023/09/04 02:27:52;;;;;;;4.60;4.18;;;;;;;12.72;100.00;102146.59;5026376;28;20120;-85
2023/09/04 02:30:20;;;;;;;4.97;4.57;;;;;;;12.72;100.00;102143.97;5009449;28;20049;-80
2023/09/04 02:32:47;;;;;;;7.78;5.35;;;;;;;12.73;100.00;102143.09;5020614;28;20046;-83
2023/09/04 02:35:13;;;;;;;4.10;3.70;;;;;;;12.73;100.00;102137.84;5007302;28;20045;-81
2023/09/04 02:37:42;;;;;;;6.07;4.22;;;;;;;12.72;100.00;102150.97;5045639;28;20516;-80
2023/09/04 02:40:10;;;;;;;4.57;4.18;;;;;;;12.65;100.00;102142.16;5022147;28;20041;-81
2023/09/04 02:42:36;;;;;;;4.70;3.95;;;;;;;12.62;100.00;102141.25;5020290;28;20053;-80
2023/09/04 02:45:03;;;;;;;6.75;4.55;;;;;;;12.60;100.00;102146.50;5027052;28;20056;-80
2023/09/04 02:47:29;;;;;;;5.00;4.40;;;;;;;12.56;100.00;102150.00;5025049;28;20140;-80
2023/09/04 02:49:56;;;;;;;4.35;4.00;;;;;;;12.54;100.00;102151.72;5025921;28;20041;-82
2023/09/04 02:52:22;;;;;;;12.20;4.38;;;;;;;12.53;100.00;102144.72;5022521;28;20041;-81
2023/09/04 02:54:49;;;;;;;4.95;4.47;;;;;;;12.51;100.00;102144.69;5055381;28;20493;-80
2023/09/04 02:57:15;;;;;;;4.28;3.88;;;;;;;12.49;100.00;102141.19;5025644;28;20044;-81
2023/09/04 02:59:42;;;;;;;5.13;4.65;;;;;;;12.48;100.00;102142.06;5019326;28;20049;-82
2023/09/04 03:02:08;;;;;;;4.57;4.22;;;;;;;12.49;100.00;102145.56;5043529;28;20053;-83
2023/09/04 03:04:35;;;;;;;6.15;4.15;;;;;;;12.47;100.00;102136.81;5021345;28;20049;-84
2023/09/04 03:07:01;;;;;;;4.57;4.18;;;;;;;12.47;100.00;102144.69;5021503;28;20034;-82
2023/09/04 03:09:28;;;;;;;4.60;4.20;;;;;;;12.46;100.00;102149.03;5019694;28;20047;-80
2023/09/04 03:11:54;;;;;;;7.53;4.60;;;;;;;12.43;100.00;102137.66;5025589;28;20049;-82
2023/09/04 03:14:21;;;;;;;5.13;4.43;;;;;;;12.44;100.00;102136.75;5026179;28;20034;-81
2023/09/04 03:16:47;;;;;;;5.38;4.88;;;;;;;12.41;100.00;102148.13;5024489;28;20429;-80
2023/09/04 03:19:14;;;;;;;7.55;4.75;;;;;;;12.41;100.00;102146.41;5056375;28;20221;-80
2023/09/04 03:21:40;;;;;;;5.25;4.75;;;;;;;12.40;100.00;102154.28;5024647;28;20401;-81
2023/09/04 03:24:07;;;;;;;5.75;5.13;;;;;;;12.38;100.00;102149.00;5020447;28;20045;-84
2023/09/04 03:26:34;;;;;;;6.97;5.28;;;;;;;12.38;100.00;102149.00;5012493;28;20458;-86
2023/09/04 03:29:00;;;;;;;4.63;4.22;;;;;;;12.37;100.00;102144.63;5041394;28;20026;-87
2023/09/04 03:31:27;;;;;;;4.95;4.50;;;;;;;12.43;100.00;102149.03;5046551;28;20044;-83
2023/09/04 03:33:54;;;;;;;6.68;4.00;;;;;;;12.42;100.00;102147.25;5030886;28;20047;-81
2023/09/04 03:36:20;;;;;;;5.00;4.60;;;;;;;12.39;100.00;102137.63;5020892;28;20049;-78
2023/09/04 03:38:47;;;;;;;7.50;4.88;;;;;;;12.38;100.00;102146.38;5024766;28;20123;-80
2023/09/04 03:41:13;;;;;;;6.00;5.50;;;;;;;12.36;100.00;102136.75;5007890;28;20061;-80
2023/09/04 03:43:40;;;;;;;6.30;4.35;;;;;;;12.34;100.00;102130.59;5023405;28;20486;-81
2023/09/04 03:46:13;;;;;;;4.82;4.43;;;;;;;12.32;100.00;102138.44;5024192;28;20123;-80
2023/09/04 03:48:40;;;;;;;5.07;4.68;;;;;;;12.32;100.00;102138.44;5010016;28;20605;-80
2023/09/04 03:51:06;;;;;;;4.90;4.50;;;;;;;12.31;100.00;102133.19;5027044;28;20053;-80
2023/09/04 03:53:32;;;;;;;5.93;5.30;;;;;;;12.28;100.00;102134.03;5025563;28;20045;-79
2023/09/04 03:56:04;;;;;;;9.75;5.38;;;;;;;12.26;100.00;102135.78;5026649;28;20042;-80
2023/09/04 03:58:31;;;;;;;6.35;4.55;;;;;;;12.21;100.00;102130.47;5025141;28;20056;-79
2023/09/04 04:00:58;;;;;;;7.10;5.43;;;;;;;12.21;100.00;102134.84;5029529;28;20056;-82
2023/09/04 04:03:24;;;;;;;5.70;4.75;;;;;;;12.20;100.00;102138.34;5050219;28;20041;-83
2023/09/04 04:05:51;;;;;;;6.00;4.95;;;;;;;12.20;100.00;102134.00;5038326;28;20132;-79
2023/09/04 04:08:17;;;;;;;6.10;5.60;;;;;;;12.20;100.00;102133.09;5032899;28;20041;-82
2023/09/04 04:10:44;;;;;;;8.48;5.10;;;;;;;12.19;100.00;102132.22;5025134;28;20060;-87
2023/09/04 04:13:11;;;;;;;6.80;5.20;;;;;;;12.15;100.00;102140.03;5025864;28;20030;-80
2023/09/04 04:15:38;;;;;;;6.45;5.63;;;;;;;12.14;100.00;102144.44;5013668;28;20041;-84
2023/09/04 04:18:05;;;;;;;5.13;4.72;;;;;;;12.14;100.00;102152.31;5023968;28;20564;-81
2023/09/04 04:20:33;;;;;;;8.30;5.85;;;;;;;12.12;100.00;102143.53;5020358;28;20053;-81
2023/09/04 04:23:00;;;;;;;5.63;5.10;;;;;;;12.13;100.00;102147.03;5024265;28;20037;-82
2023/09/04 04:25:27;;;;;;;5.00;4.60;;;;;;;12.11;100.00;102148.75;5019236;28;20038;-82
2023/09/04 04:27:54;;;;;;;6.85;5.75;;;;;;;12.10;100.00;102147.91;5022674;28;20037;-80
2023/09/04 04:30:20;;;;;;;6.50;5.18;;;;;;;12.08;100.00;102153.13;5019535;28;20033;-81
2023/09/04 04:32:50;;;;;;;5.97;5.38;;;;;;;12.06;100.00;102152.22;5052391;28;20477;-82
2023/09/04 04:35:17;;;;;;;10.30;5.32;;;;;;;12.05;100.00;102149.59;5018390;28;20033;-81
2023/09/04 04:37:43;;;;;;;8.88;5.55;;;;;;;12.04;100.00;102150.47;5050747;28;20061;-85
2023/09/04 04:40:10;;;;;;;7.78;6.10;;;;;;;12.05;100.00;102149.59;5009681;28;20048;-81
2023/09/04 04:42:37;;;;;;;9.13;5.53;;;;;;;12.05;100.00;102150.47;5025050;28;20042;-82
2023/09/04 04:45:04;;;;;;;5.93;5.32;;;;;;;12.04;100.00;102139.97;5021038;28;20048;-81
2023/09/04 04:47:30;;;;;;;5.20;4.78;;;;;;;12.05;100.00;102134.72;5023280;28;20048;-79
2023/09/04 04:49:57;;;;;;;7.40;5.57;;;;;;;12.05;100.00;102137.34;5026079;28;20385;-84
2023/09/04 04:52:23;;;;;;;7.50;5.80;;;;;;;12.04;100.00;102139.97;5018696;28;20037;-79
2023/09/04 04:54:50;;;;;;;5.70;5.13;;;;;;;12.03;100.00;102146.06;5020824;28;20042;-80
2023/09/04 04:57:17;;;;;;;6.30;5.70;;;;;;;12.04;100.00;102150.47;5042369;28;20045;-80
2023/09/04 04:59:43;;;;;;;7.53;5.15;;;;;;;12.04;100.00;102153.94;5024726;28;20529;-85
2023/09/04 05:02:10;;;;;;;8.15;6.25;;;;;;;12.05;100.00;102144.34;5007104;28;20573;-82
2023/09/04 05:04:36;;;;;;;9.85;6.00;;;;;;;12.06;100.00;102156.63;5024408;28;20045;-80
2023/09/04 05:07:03;;;;;;;7.10;5.65;;;;;;;12.05;100.00;102150.47;5024450;28;20056;-81
2023/09/04 05:09:29;;;;;;;10.68;5.53;;;;;;;12.04;100.00;102153.09;5004860;28;20049;-81
2023/09/04 05:11:56;;;;;;;7.15;6.07;;;;;;;12.10;100.00;102147.91;5038851;28;20128;-81
2023/09/04 05:14:22;;;;;;;8.68;5.93;;;;;;;12.13;100.00;102140.03;5018285;28;20065;-79
2023/09/04 05:16:49;;;;;;;6.88;5.13;;;;;;;12.18;100.00;102142.72;5021580;28;20044;-81
2023/09/04 05:19:15;;;;;;;8.45;5.88;;;;;;;12.18;100.00;102145.34;5025288;28;20387;-79
2023/09/04 05:21:41;;;;;;;7.57;6.25;;;;;;;12.19;100.00;102142.72;5026314;28;20478;-84
2023/09/04 05:24:08;;;;;;;7.25;5.88;;;;;;;12.24;100.00;102151.50;5021493;28;20050;-81
2023/09/04 05:26:34;;;;;;;6.90;5.10;;;;;;;12.29;100.00;102150.66;5024060;28;20124;-80
2023/09/04 05:29:01;;;;;;;6.40;5.45;;;;;;;12.33;100.00;102157.69;5025141;28;20045;-82
2023/09/04 05:31:27;;;;;;;6.22;5.40;;;;;;;12.33;100.00;102155.97;5021626;28;20465;-83
2023/09/04 05:33:54;;;;;;;9.02;5.85;;;;;;;12.36;100.00;102168.25;5027654;28;20142;-80
2023/09/04 05:36:20;;;;;;;8.80;5.80;;;;;;;12.37;100.00;102170.88;5026058;28;20820;-79
2023/09/04 05:38:47;;;;;;;6.32;5.72;;;;;;;12.43;100.00;102169.16;5019695;28;20883;-80
2023/09/04 05:41:15;;;;;;;5.28;4.78;;;;;;;12.50;100.00;102176.22;5004892;28;20052;-82
2023/09/04 05:43:42;;;;;;;11.55;5.35;;;;;;;12.56;100.00;102171.00;5024760;28;20048;-85
2023/09/04 05:46:08;;;;;;;5.45;4.95;;;;;;;12.61;100.00;102165.81;5020985;28;20049;-81
2023/09/04 05:48:35;;;;;;;6.22;4.70;;;;;;;12.66;100.00;102171.94;5024113;28;20053;-81
2023/09/04 05:51:03;;;;;;;8.05;6.38;;;;;;;12.72;100.00;102174.63;5055787;28;20045;-80
2023/09/04 05:53:31;;;;;;;8.13;5.28;;;;;;;12.76;100.00;102167.63;5023280;28;20128;-80
2023/09/04 05:56:09;;;;;;;5.97;5.43;;;;;;;12.81;100.00;102166.78;5026650;28;20058;-80
2023/09/04 05:58:51;;;;;;;7.93;4.85;;;;;;;12.87;100.00;102169.47;5025946;28;20685;-80
2023/09/04 06:01:23;;;;;;;5.05;4.55;;;;;;;12.92;100.00;102164.25;5030027;28;20488;-79
2023/09/04 06:03:50;;;;;;;6.97;5.82;;;;;;;12.97;100.00;102165.16;5033711;28;20030;-86
2023/09/04 06:06:16;;;;;;;7.18;5.18;;;;;;;12.99;100.00;102166.00;5043590;28;20045;-86
2023/09/04 06:08:43;;;;;;;5.47;4.97;;;;;;;13.04;100.00;102152.91;5040592;28;20461;-80
2023/09/04 06:11:09;;;;;;;5.13;4.63;;;;;;;13.11;100.00;102156.44;5011991;28;20489;-79
2023/09/04 06:13:35;;;;;;;5.28;4.30;;;;;;;13.21;100.00;102160.88;5020790;28;20133;-78
2023/09/04 06:16:03;;;;;;;5.10;4.60;;;;;;;13.29;100.00;102158.28;5023782;28;20052;-79
2023/09/04 06:18:30;;;;;;;6.03;4.65;;;;;;;13.36;100.00;102149.53;5032039;28;20057;-78
2023/09/04 06:20:57;;;;;;;5.53;4.97;;;;;;;13.46;100.00;102155.75;5024449;28;20038;-81
2023/09/04 06:23:24;;;;;;;5.60;4.75;;;;;;;13.53;100.00;102157.50;5026884;28;20087;-80
2023/09/04 06:25:50;;;;;;;5.43;4.78;;;;;;;13.63;100.00;102161.91;5025222;28;20529;-79
2023/09/04 06:28:17;;;;;;;5.28;4.57;;;;;;;13.73;100.00;102165.47;5040929;28;20046;-85
2023/09/04 06:30:45;;;;;;;4.53;4.03;;;;;;;13.83;100.00;102163.72;5026212;28;20042;-81
2023/09/04 06:33:11;;;;;;;5.95;5.35;;;;;;;13.99;100.00;102168.13;5027038;28;20083;-79
2023/09/04 06:35:38;;;;;;;5.93;4.43;;;;;;;14.16;100.00;102159.38;5041753;28;20045;-79
2023/09/04 06:38:05;;;;;;;5.68;4.00;;;;;;;16.86;100.00;102162.38;5021854;28;20050;-81
2023/09/04 06:40:32;;;;;;;3.47;3.13;;;;;;;20.65;78.60;102163.31;5040470;28;20076;-82
2023/09/04 06:42:58;;;;;;;4.45;2.85;;;;;;;22.91;66.59;102166.88;5027206;28;20042;-81
2023/09/04 06:45:25;;;;;;;3.15;2.95;;;;;;;24.12;57.56;102155.06;5043440;28;20038;-83
2023/09/04 06:47:52;;;;;;;3.30;2.95;;;;;;;25.08;52.72;102157.09;5033368;28;20042;-86
2023/09/04 06:50:18;;;;;;;3.90;2.78;;;;;;;25.77;49.98;102157.44;5046395;28;20026;-84
2023/09/04 06:52:45;;;;;;;3.22;2.92;;;;;;;25.89;48.12;102155.94;5041867;28;20026;-85
2023/09/04 06:55:11;;;;;;;2.53;2.22;;;;;;;26.04;46.39;102154.38;5044421;28;20064;-85
2023/09/04 06:57:38;;;;;;;2.38;2.28;;;;;;;26.78;44.84;102155.91;5023417;28;20053;-82
2023/09/04 07:00:08;;;;;;;2.17;2.00;;;;;;;27.06;44.24;102157.97;5032831;28;20054;-83
2023/09/04 07:02:36;;;;;;;3.95;2.22;;;;;;;27.34;43.41;102158.22;5069543;28;20045;-84
2023/09/04 07:05:02;;;;;;;1.63;1.52;;;;;;;27.47;42.63;102155.75;5058029;28;20046;-86
2023/09/04 07:07:29;;;;;;;1.90;1.80;;;;;;;27.77;41.70;102160.31;5037151;28;20599;-85
2023/09/04 07:09:56;;;;;;;2.58;1.95;;;;;;;27.52;41.90;102159.03;5037386;28;20057;-85
2023/09/04 07:12:22;;;;;;;4.70;2.15;;;;;;;28.17;40.77;102158.00;5031625;28;20041;-86
2023/09/04 07:14:49;;;;;;;3.45;1.60;;;;;;;28.15;39.64;102163.50;5034391;28;20044;-86
2023/09/04 07:17:16;;;;;;;3.13;2.33;;;;;;;27.78;40.10;102167.44;5039428;28;20194;-84
2023/09/04 07:19:43;;;;;;;4.93;1.98;;;;;;;28.74;40.26;102165.34;5031513;28;20042;-81
2023/09/04 07:22:10;;;;;;;1.90;1.75;;;;;;;29.33;39.36;102169.75;5018946;28;20052;-83
2023/09/04 07:24:37;;;;;;;2.08;1.88;;;;;;;29.17;37.69;102169.84;5007307;28;20088;-80
2023/09/04 07:27:04;;;;;;;2.45;2.00;;;;;;;28.29;39.64;102177.94;5037467;28;20770;-81
2023/09/04 07:29:31;;;;;;;3.67;2.05;;;;;;;29.30;38.65;102173.53;5056199;28;20076;-83
2023/09/04 07:31:58;;;;;;;1.73;1.63;;;;;;;29.56;38.53;102170.09;5003439;28;20405;-83
2023/09/04 07:34:24;;;;;;;2.25;1.90;;;;;;;29.42;37.66;102163.75;5023184;28;20049;-82
2023/09/04 07:36:52;;;;;;;3.13;2.20;;;;;;;28.09;40.30;102165.69;5024592;28;20171;-82
2023/09/04 07:39:18;;;;;;;3.50;1.90;;;;;;;28.97;38.61;102163.91;5026819;28;20049;-82
2023/09/04 07:41:45;;;;;;;2.33;1.70;;;;;;;29.40;38.46;102172.91;5026971;28;20099;-82
2023/09/04 07:44:12;;;;;;;3.17;2.13;;;;;;;29.90;37.12;102165.19;5005896;28;20044;-82
2023/09/04 07:46:41;;;;;;;2.75;2.33;;;;;;;30.35;37.04;102162.97;5009845;28;20045;-86
2023/09/04 07:49:08;;;;;;;4.95;2.42;;;;;;;29.55;37.68;102171.91;5022264;28;20041;-81
2023/09/04 07:51:35;;;;;;;7.05;2.00;;;;;;;29.75;37.14;102169.72;5023578;28;20056;-84
2023/09/04 07:54:02;;;;;;;2.45;1.83;;;;;;;29.90;36.94;102174.13;5010080;28;20774;-83
2023/09/04 07:56:29;;;;;;;2.65;1.83;;;;;;;29.20;37.87;102175.03;5020946;28;20030;-82
2023/09/04 07:58:56;;;;;;;3.67;2.22;;;;;;;29.28;37.22;102170.06;5024316;28;20038;-81
2023/09/04 08:01:23;;;;;;;3.38;1.95;;;;;;;29.59;36.84;102178.00;5022889;28;20041;-83
2023/09/04 08:03:49;;;;;;;3.15;1.92;;;;;;;29.40;37.69;102176.50;5024582;28;20042;-82
2023/09/04 08:06:16;;;;;;;2.72;1.75;;;;;;;29.55;37.35;102171.91;5001451;28;20115;-83
2023/09/04 08:08:42;;;;;;;2.03;1.83;;;;;;;29.38;37.07;102186.50;5026464;28;20123;-82
2023/09/04 08:11:09;;;;;;;2.03;1.50;;;;;;;29.55;37.24;102171.91;5032808;28;20041;-81
2023/09/04 08:13:35;;;;;;;1.55;1.45;;;;;;;29.51;36.76;102179.34;5018752;28;20050;-81
2023/09/04 08:16:02;;;;;;;2.05;1.63;;;;;;;29.49;37.07;102186.69;5010183;28;20037;-82
2023/09/04 08:18:28;;;;;;;2.03;1.35;;;;;;;29.67;36.78;102189.13;5041511;28;20049;-83
2023/09/04 08:20:54;;;;;;;1.88;1.40;;;;;;;30.48;35.94;102198.16;5023203;28;20055;-81
2023/09/04 08:23:21;;;;;;;2.80;1.58;;;;;;;30.16;36.55;102193.97;5023510;28;20037;-81
2023/09/04 08:25:48;;;;;;;2.80;1.33;;;;;;;30.36;36.09;102199.84;5026150;28;20049;-81
2023/09/04 08:28:14;;;;;;;2.83;1.50;;;;;;;31.43;33.97;102195.06;5020337;28;20046;-84
2023/09/04 08:30:41;;;;;;;5.40;1.85;;;;;;;30.51;34.37;102189.84;5017251;28;20436;-81
2023/09/04 08:33:07;;;;;;;1.80;1.70;;;;;;;29.91;35.92;102193.88;5018067;28;20054;-87
2023/09/04 08:35:33;;;;;;;2.17;1.55;;;;;;;29.15;36.19;102196.94;5035166;28;20041;-90
2023/09/04 08:38:03;;;;;;;3.03;1.58;;;;;;;29.26;37.37;102192.69;5019272;28;20120;-81
2023/09/04 08:40:31;;;;;;;1.65;1.00;;;;;;;29.68;36.29;102189.03;5020402;28;20090;-83
2023/09/04 08:42:58;;;;;;;4.28;1.17;;;;;;;29.61;36.29;102190.41;5020683;28;20052;-82
2023/09/04 08:45:25;;;;;;;2.25;1.25;;;;;;;29.69;35.99;102188.06;5019733;28;20059;-85
2023/09/04 08:47:55;;;;;;;2.03;1.80;;;;;;;30.19;35.20;102192.91;5021131;28;20038;-82
2023/09/04 08:50:24;;;;;;;2.33;1.30;;;;;;;29.65;35.74;102191.09;5019341;28;20041;-82
2023/09/04 08:52:51;;;;;;;3.92;1.45;;;;;;;29.12;36.95;102171.97;5002306;28;20045;-83
2023/09/04 08:55:20;;;;;;;3.10;1.00;;;;;;;30.74;34.87;102165.75;5038171;28;20053;-83
2023/09/04 08:57:47;;;;;;;3.90;1.38;;;;;;;30.91;33.81;102178.06;5021565;28;20037;-86
2023/09/04 09:00:16;;;;;;;1.30;1.20;;;;;;;31.31;33.58;102172.50;5057073;28;20037;-86
2023/09/04 09:02:43;;;;;;;1.50;1.23;;;;;;;30.30;34.36;102171.44;5042981;28;20044;-81
2023/09/04 09:05:13;;;;;;;1.17;1.10;;;;;;;30.28;34.62;102167.94;5059828;28;20088;-83
2023/09/04 09:07:43;;;;;;;1.63;1.52;;;;;;;30.16;34.20;102166.13;5040479;28;20127;-83
2023/09/04 09:10:16;;;;;;;3.33;1.73;;;;;;;29.81;34.50;102161.22;5023078;28;20041;-85
2023/09/04 09:12:43;;;;;;;0.88;0.88;;;;;;;30.19;33.93;102160.50;5025046;28;20037;-83
2023/09/04 09:15:09;;;;;;;1.27;1.02;;;;;;;30.64;33.69;102155.59;5019744;28;20053;-85
2023/09/04 09:17:55;;;;;;;3.47;1.30;;;;;;;30.17;33.58;102160.59;5038870;28;20144;-82
2023/09/04 09:20:36;;;;;;;1.48;1.10;;;;;;;30.59;33.19;102157.75;5014768;28;20083;-83
2023/09/04 09:23:05;;;;;;;1.50;1.10;;;;;;;30.63;33.56;102155.69;5026146;28;20087;-82
2023/09/04 09:25:33;;;;;;;3.53;0.88;;;;;;;30.14;33.94;102152.72;5050947;28;20050;-82
2023/09/04 09:28:09;;;;;;;1.38;1.30;;;;;;;30.33;33.35;102146.88;5024418;28;20049;-82
2023/09/04 09:30:39;;;;;;;1.27;1.17;;;;;;;29.52;34.58;102137.91;5029501;28;20049;-90
2023/09/04 09:33:13;;;;;;;1.77;1.10;;;;;;;29.90;33.40;102139.03;5025559;28;20068;-85
2023/09/04 09:35:41;;;;;;;1.98;0.98;;;;;;;29.24;34.85;102133.41;5027959;28;20080;-82
2023/09/04 09:38:07;;;;;;;1.38;1.23;;;;;;;29.50;33.93;102131.78;5029273;28;20034;-82
2023/09/04 09:40:34;;;;;;;3.13;1.50;;;;;;;29.36;34.63;102124.59;5023150;28;20044;-83
2023/09/04 09:43:01;;;;;;;0.90;0.90;;;;;;;30.84;33.06;102127.13;5025194;28;20045;-82
2023/09/04 09:45:34;;;;;;;1.17;1.08;;;;;;;31.19;31.74;102117.44;5028456;28;20033;-83
2023/09/04 09:48:06;;;;;;;1.48;1.20;;;;;;;31.33;31.41;102109.16;5021446;28;20045;-86
2023/09/04 09:50:33;;;;;;;1.40;1.10;;;;;;;31.64;31.31;102115.03;5033776;28;20152;-83
2023/09/04 09:53:02;;;;;;;1.17;1.17;;;;;;;30.92;32.63;102118.44;5035515;28;20043;-82
2023/09/04 09:55:32;;;;;;;1.95;1.58;;;;;;;31.72;31.86;102109.03;5013940;28;20516;-83
2023/09/04 09:58:00;;;;;;;3.65;1.40;;;;;;;30.75;32.42;102105.31;5014035;28;20271;-82
2023/09/04 10:00:27;;;;;;;3.45;1.27;;;;;;;30.73;32.98;102109.94;5017252;28;20037;-82
2023/09/04 10:02:55;;;;;;;2.58;1.45;;;;;;;30.14;33.28;102111.31;5011808;28;20489;-84
2023/09/04 10:05:26;;;;;;;1.48;1.30;;;;;;;30.92;32.88;102110.34;5027015;28;20128;-83
2023/09/04 10:08:00;;;;;;;1.20;1.20;;;;;;;31.65;32.11;102102.34;5026590;28;20038;-84
2023/09/04 10:10:27;;;;;;;2.47;1.08;;;;;;;31.88;31.72;102108.69;5026901;28;20053;-82
2023/09/04 10:13:14;;;;;;;2.80;1.25;;;;;;;31.57;32.01;102108.28;5018165;28;20050;-83
2023/09/04 10:15:44;;;;;;;1.58;1.55;;;;;;;32.05;31.54;102103.84;5030162;28;20088;-86
2023/09/04 10:18:15;;;;;;;1.73;1.30;;;;;;;32.17;31.26;102105.59;5043081;28;20046;-86
2023/09/04 10:20:42;;;;;;;1.50;1.13;;;;;;;32.40;31.07;102100.19;5047422;28;20034;-84
2023/09/04 10:23:11;;;;;;;3.28;1.30;;;;;;;31.07;32.63;102110.22;5043043;28;20101;-87
2023/09/04 10:26:02;;;;;;;1.23;1.20;;;;;;;32.26;31.51;102101.31;5060754;28;20049;-88
2023/09/04 10:28:38;;;;;;;1.02;0.82;;;;;;;33.57;29.32;102093.41;5027189;28;20065;-83
2023/09/04 10:31:05;;;;;;;1.52;1.42;;;;;;;33.13;29.61;102097.97;5024153;28;20499;-85
2023/09/04 10:33:33;;;;;;;2.53;1.58;;;;;;;33.53;28.90;102086.50;5021629;28;20067;-84
2023/09/04 10:36:00;;;;;;;2.03;1.30;;;;;;;33.77;28.95;102083.56;5009070;28;20498;-82
2023/09/04 10:38:27;;;;;;;2.55;1.42;;;;;;;32.60;30.28;102082.34;5018266;28;20073;-83
2023/09/04 10:40:54;;;;;;;3.28;1.10;;;;;;;32.85;29.73;102081.25;5033102;28;20050;-82
2023/09/04 10:43:21;;;;;;;5.57;1.17;;;;;;;33.11;29.15;102076.38;5037782;28;20045;-83
2023/09/04 10:46:07;;;;;;;1.25;1.05;;;;;;;32.05;30.35;102072.19;5018576;28;20117;-88
2023/09/04 10:48:45;;;;;;;1.13;0.80;;;;;;;33.09;29.71;102080.22;5029197;28;20041;-82
2023/09/04 10:51:38;;;;;;;1.27;1.00;;;;;;;33.29;28.98;102075.88;5028991;28;20497;-85
2023/09/04 10:54:13;;;;;;;;;;;;;;;33.44;28.31;102074.59;5025434;28;20041;-82
2023/09/04 10:57:11;;;;;;;1.08;1.08;;;;;;;33.78;28.38;102078.97;5027356;28;19939;-85
2023/09/04 11:00:00;;;;;;;3.55;1.80;;;;;;;33.84;27.93;102072.22;5031930;28;20057;-82
2023/09/04 11:02:32;;;;;;;2.25;1.38;;;;;;;34.43;27.33;102082.44;5025010;28;20884;-83
2023/09/04 11:05:01;;;;;;;;;;;;;;;33.26;28.29;102085.13;5037741;28;21913;-84
2023/09/04 11:07:29;;;;;;;1.10;1.10;;;;;;;33.97;27.95;102083.72;5024634;28;19925;-83
2023/09/04 11:10:08;;;;;;;1.85;0.93;;;;;;;34.87;27.02;102073.16;5016797;28;20556;-85
2023/09/04 11:12:37;;;;;;;2.60;1.17;;;;;;;34.44;27.46;102066.97;5030181;28;20041;-83
2023/09/04 11:15:13;;;;;;;1.20;1.15;;;;;;;34.50;26.95;102062.84;5022274;28;20103;-85
2023/09/04 11:17:43;;;;;;;2.13;1.17;;;;;;;34.98;26.23;102066.75;5011669;28;20243;-89
2023/09/04 11:20:14;;;;;;;1.40;1.30;;;;;;;35.38;26.60;102061.22;5011322;28;20050;-82
2023/09/04 11:22:45;;;;;;;1.52;1.20;;;;;;;35.75;25.75;102063.22;5010495;28;20620;-85
2023/09/04 11:25:11;;;;;;;1.20;1.13;;;;;;;34.92;26.64;102063.59;5025475;28;20056;-82
2023/09/04 11:27:38;;;;;;;1.92;1.13;;;;;;;35.90;25.98;102065.50;5018914;28;20042;-82