Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:20;;;;;;;14.98;3.08;;;;;;;22.48;38.55;95190.66;5013070;28;20037;-83
2023/10/22 00:04:45;;;;;;;13.32;2.70;;;;;;;22.28;39.26;95123.00;5011458;28;20052;-83
2023/10/22 00:07:14;;;;;;;14.07;3.63;;;;;;;22.33;40.00;95125.47;5013639;28;20384;-83
2023/10/22 00:09:39;;;;;;;22.73;3.75;;;;;;;22.36;40.34;95145.56;5012242;28;20547;-83
2023/10/22 00:12:05;;;;;;;13.80;3.38;;;;;;;22.30;40.68;95133.47;5013821;28;20033;-83
2023/10/22 00:14:31;;;;;;;14.55;3.53;;;;;;;21.86;40.86;95089.50;5011952;28;20140;-83
2023/10/22 00:16:56;;;;;;;20.33;3.60;;;;;;;22.11;40.80;95109.84;5012420;28;20042;-83
2023/10/22 00:19:22;;;;;;;17.38;3.53;;;;;;;22.05;40.65;95113.16;5012318;28;20046;-83
2023/10/22 00:21:47;;;;;;;17.20;3.83;;;;;;;22.07;40.69;95124.38;4997753;28;20034;-83
2023/10/22 00:24:13;;;;;;;12.07;2.70;;;;;;;21.79;40.13;95106.31;5010066;28;20038;-83
2023/10/22 00:26:39;;;;;;;13.18;3.47;;;;;;;21.94;40.21;95121.75;5013524;28;20083;-83
2023/10/22 00:29:05;;;;;;;16.75;2.72;;;;;;;21.95;40.16;95112.53;5012530;28;20041;-83
2023/10/22 00:31:31;;;;;;;19.60;4.60;;;;;;;22.11;39.82;95123.38;5013335;28;20041;-83
2023/10/22 00:33:57;;;;;;;15.95;3.10;;;;;;;21.97;40.29;95112.19;5009761;28;20033;-83
2023/10/22 00:36:24;;;;;;;16.88;3.63;;;;;;;22.07;40.22;95105.50;4998636;28;20052;-83
2023/10/22 00:38:50;;;;;;;18.80;3.30;;;;;;;22.14;40.47;95125.34;5012399;28;20025;-80
2023/10/22 00:41:16;;;;;;;26.15;4.75;;;;;;;22.02;40.72;95095.75;5015057;28;20246;-79
2023/10/22 00:43:41;;;;;;;23.48;3.53;;;;;;;22.04;40.83;95103.50;5016039;28;20088;-80
2023/10/22 00:46:07;;;;;;;12.88;3.35;;;;;;;21.76;41.25;95084.59;5012269;28;20030;-80
2023/10/22 00:48:32;;;;;;;13.82;3.33;;;;;;;21.96;41.50;95094.41;5013397;28;20065;-79
2023/10/22 00:50:58;;;;;;;12.65;3.22;;;;;;;22.08;41.26;95121.34;5039053;28;20064;-80
2023/10/22 00:53:27;;;;;;;29.30;4.00;;;;;;;21.85;41.54;95074.44;5010249;28;20037;-79
2023/10/22 00:55:53;;;;;;;12.30;3.45;;;;;;;21.88;41.54;95087.25;5012818;28;20030;-79
2023/10/22 00:58:20;;;;;;;12.80;3.47;;;;;;;21.93;41.61;95095.88;5013937;28;20044;-79
2023/10/22 01:00:46;;;;;;;16.55;3.22;;;;;;;21.94;41.14;95083.16;5012384;28;20034;-83
2023/10/22 01:03:12;;;;;;;19.02;2.90;;;;;;;21.94;41.29;95073.16;5011013;28;20508;-83
2023/10/22 01:05:38;;;;;;;12.52;2.80;;;;;;;21.65;41.68;95040.38;5012229;28;20037;-83
2023/10/22 01:08:07;;;;;;;14.43;3.33;;;;;;;21.88;41.56;95068.34;5010944;28;20026;-83
2023/10/22 01:10:33;;;;;;;15.18;4.30;;;;;;;21.68;41.78;95062.03;5012476;28;20504;-83
2023/10/22 01:12:59;;;;;;;19.73;3.80;;;;;;;21.73;41.85;95077.22;5010460;28;20048;-83
2023/10/22 01:15:26;;;;;;;9.68;2.95;;;;;;;21.54;42.03;95073.25;5010466;28;20645;-83
2023/10/22 01:17:51;;;;;;;16.85;3.50;;;;;;;21.82;42.03;95091.31;5011816;28;20026;-83
2023/10/22 01:20:17;;;;;;;13.27;3.72;;;;;;;21.37;41.85;95024.22;5010939;28;20419;-83
2023/10/22 01:22:42;;;;;;;12.90;3.63;;;;;;;21.45;42.23;95052.94;5022447;28;20028;-83
2023/10/22 01:25:08;;;;;;;20.60;3.28;;;;;;;21.31;42.27;95047.97;5019209;28;20033;-83
2023/10/22 01:27:34;;;;;;;18.15;4.07;;;;;;;21.32;42.58;95051.44;5011967;28;20090;-83
2023/10/22 01:30:00;;;;;;;24.38;3.92;;;;;;;21.40;42.71;95074.78;5010931;28;20124;-83
2023/10/22 01:32:30;;;;;;;11.68;3.47;;;;;;;21.45;42.84;95077.22;5010447;28;20535;-83
2023/10/22 01:34:57;;;;;;;17.98;3.50;;;;;;;21.14;42.29;95053.63;5011653;28;20022;-83
2023/10/22 01:37:23;;;;;;;20.17;5.18;;;;;;;21.10;42.40;95042.75;5011802;28;20030;-83
2023/10/22 01:39:49;;;;;;;13.25;3.13;;;;;;;21.04;42.27;95027.16;4992487;28;20042;-83
2023/10/22 01:42:14;;;;;;;12.27;3.47;;;;;;;21.43;42.49;95083.00;4993345;28;20531;-83
2023/10/22 01:44:40;;;;;;;17.52;3.60;;;;;;;21.40;41.98;95072.09;5028469;28;20116;-83
2023/10/22 01:47:05;;;;;;;17.00;3.78;;;;;;;21.35;42.29;95092.03;5010222;28;20034;-83
2023/10/22 01:49:31;;;;;;;18.58;3.47;;;;;;;20.98;41.97;95021.22;5018908;28;20034;-82
2023/10/22 01:51:56;;;;;;;11.75;3.47;;;;;;;21.13;42.43;95060.91;5025970;28;20033;-82
2023/10/22 01:54:22;;;;;;;12.45;3.10;;;;;;;21.24;41.73;95077.44;5027970;28;20037;-82
2023/10/22 01:56:47;;;;;;;21.75;3.13;;;;;;;20.95;41.00;95023.81;5026430;28;20059;-82
2023/10/22 01:59:13;;;;;;;17.75;3.50;;;;;;;20.73;40.44;94998.97;5025542;28;20057;-82
2023/10/22 02:01:39;;;;;;;23.77;3.55;;;;;;;21.42;40.89;95084.13;5023966;28;20041;-82
2023/10/22 02:04:05;;;;;;;17.33;3.95;;;;;;;21.34;40.62;95085.06;5023040;28;20038;-82
2023/10/22 02:06:30;;;;;;;21.15;3.53;;;;;;;21.17;40.83;95052.97;5011765;28;20030;-82
2023/10/22 02:08:56;;;;;;;22.50;4.72;;;;;;;21.52;40.68;95075.50;5018182;28;20038;-81
2023/10/22 02:11:21;;;;;;;17.63;3.33;;;;;;;21.46;40.98;95066.09;5017232;28;20033;-81
2023/10/22 02:13:48;;;;;;;27.88;3.80;;;;;;;21.42;40.02;95065.25;5004007;28;20043;-81
2023/10/22 02:16:14;;;;;;;17.88;3.88;;;;;;;21.51;40.12;95068.53;5022597;28;20037;-82
2023/10/22 02:18:40;;;;;;;27.88;3.47;;;;;;;21.38;39.84;95050.06;5018660;28;20066;-81
2023/10/22 02:21:05;;;;;;;22.85;4.00;;;;;;;21.29;39.54;95049.44;5019702;28;20034;-81
2023/10/22 02:23:31;;;;;;;16.02;3.63;;;;;;;21.46;39.53;95068.81;5021041;28;20034;-81
2023/10/22 02:25:57;;;;;;;15.82;2.83;;;;;;;21.67;39.93;95095.56;5017378;28;20062;-83
2023/10/22 02:28:22;;;;;;;24.02;2.97;;;;;;;21.39;40.36;95057.03;5014232;28;20033;-83
2023/10/22 02:30:48;;;;;;;12.40;3.97;;;;;;;21.34;40.16;95049.19;5015947;28;20038;-83
2023/10/22 02:33:14;;;;;;;22.85;3.47;;;;;;;21.28;40.79;95067.56;5014844;28;20080;-83
2023/10/22 02:35:43;;;;;;;16.92;4.35;;;;;;;21.12;41.18;95045.13;5015341;28;20034;-83
2023/10/22 02:38:15;;;;;;;15.95;3.67;;;;;;;21.08;40.98;95022.63;5014223;28;20497;-83
2023/10/22 02:40:41;;;;;;;20.48;3.95;;;;;;;21.43;41.08;95074.13;5014406;28;20038;-83
2023/10/22 02:43:07;;;;;;;16.50;3.28;;;;;;;21.43;41.04;95069.50;5016450;28;20045;-83
2023/10/22 02:45:33;;;;;;;10.88;3.05;;;;;;;21.42;41.25;95076.03;5004054;28;20026;-83
2023/10/22 02:47:59;;;;;;;14.63;4.20;;;;;;;21.04;41.62;95022.56;5009553;28;20034;-83
2023/10/22 02:50:26;;;;;;;12.73;3.25;;;;;;;21.35;41.80;95083.16;5015115;28;20433;-83
2023/10/22 02:52:52;;;;;;;16.27;3.30;;;;;;;21.24;41.63;95055.88;5000529;28;20034;-83
2023/10/22 02:55:18;;;;;;;21.67;3.92;;;;;;;20.91;42.16;95012.94;5016437;28;20041;-83
2023/10/22 02:57:44;;;;;;;12.23;3.78;;;;;;;21.20;42.25;95056.91;5014179;28;20412;-83
2023/10/22 03:00:10;;;;;;;14.55;3.83;;;;;;;21.18;42.49;95068.03;4997213;28;20042;-83
2023/10/22 03:02:40;;;;;;;16.52;3.97;;;;;;;21.22;42.79;95079.69;5016751;28;20060;-83
2023/10/22 03:05:06;;;;;;;17.80;3.95;;;;;;;21.07;42.48;95067.69;5010985;28;20121;-84
2023/10/22 03:07:32;;;;;;;16.90;3.40;;;;;;;21.21;42.85;95074.66;4996539;28;20042;-83
2023/10/22 03:09:58;;;;;;;18.20;3.40;;;;;;;21.13;43.11;95095.22;5003087;28;20429;-83
2023/10/22 03:12:24;;;;;;;19.33;3.65;;;;;;;21.03;42.99;95066.03;5014403;28;20042;-82
2023/10/22 03:14:53;;;;;;;19.48;3.30;;;;;;;20.91;42.64;95057.97;5015464;28;20834;-83
2023/10/22 03:17:19;;;;;;;22.65;4.53;;;;;;;21.08;42.96;95077.34;5015520;28;20072;-83
2023/10/22 03:19:45;;;;;;;20.92;3.78;;;;;;;20.52;43.42;95011.78;5015226;28;20048;-79
2023/10/22 03:22:11;;;;;;;30.60;3.67;;;;;;;20.80;43.38;95057.69;5017751;28;20033;-79
2023/10/22 03:24:37;;;;;;;13.23;3.42;;;;;;;20.65;43.05;95031.44;5018219;28;20382;-79
2023/10/22 03:27:06;;;;;;;20.48;3.10;;;;;;;20.56;43.45;95030.78;5017987;28;20093;-79
2023/10/22 03:29:32;;;;;;;15.88;3.45;;;;;;;20.63;43.56;95056.00;5017824;28;20041;-81
2023/10/22 03:31:58;;;;;;;19.88;3.75;;;;;;;20.27;44.62;95021.81;5019062;28;20129;-81
2023/10/22 03:34:24;;;;;;;29.50;4.97;;;;;;;20.39;44.63;95056.03;5005656;28;20060;-81
2023/10/22 03:36:50;;;;;;;17.38;3.60;;;;;;;20.17;44.90;95040.31;5020129;28;20030;-81
2023/10/22 03:39:17;;;;;;;22.70;3.42;;;;;;;20.38;44.84;95041.00;5020911;28;20034;-81
2023/10/22 03:41:43;;;;;;;19.15;4.22;;;;;;;20.22;44.24;95023.94;5020933;28;20064;-81
2023/10/22 03:44:09;;;;;;;10.90;4.00;;;;;;;20.50;44.21;95057.16;5020662;28;20044;-81
2023/10/22 03:46:34;;;;;;;23.60;4.93;;;;;;;20.29;44.46;95041.09;5019882;28;20026;-81
2023/10/22 03:49:00;;;;;;;24.33;4.53;;;;;;;20.26;44.15;95022.16;5021041;28;20119;-81
2023/10/22 03:51:25;;;;;;;18.52;4.97;;;;;;;20.19;43.89;95006.56;5020610;28;20424;-81
2023/10/22 03:53:53;;;;;;;14.63;3.72;;;;;;;19.92;43.72;94983.78;5021109;28;20533;-81
2023/10/22 03:56:20;;;;;;;22.92;3.80;;;;;;;20.20;43.82;95061.97;5022006;28;20056;-81
2023/10/22 03:58:45;;;;;;;17.05;3.85;;;;;;;20.00;44.24;95077.09;5015628;28;20137;-81
2023/10/22 04:01:11;;;;;;;18.90;4.35;;;;;;;19.71;44.73;95058.44;5015441;28;20065;-82
2023/10/22 04:03:36;;;;;;;21.75;3.72;;;;;;;19.14;44.00;94978.53;5015829;28;20069;-81
2023/10/22 04:06:02;;;;;;;18.92;4.43;;;;;;;19.73;43.77;95032.00;5016737;28;20034;-81
2023/10/22 04:08:28;;;;;;;15.68;4.07;;;;;;;19.80;43.56;95028.75;5018299;28;20047;-81
2023/10/22 04:10:54;;;;;;;21.50;4.05;;;;;;;19.65;44.36;95047.13;5014523;28;20026;-81
2023/10/22 04:13:19;;;;;;;25.92;4.80;;;;;;;19.69;43.79;95052.59;5005882;28;20070;-81
2023/10/22 04:15:45;;;;;;;25.40;5.18;;;;;;;19.46;43.93;95027.19;5014754;28;20482;-81
2023/10/22 04:18:16;;;;;;;33.65;4.57;;;;;;;19.37;44.13;95032.69;5010913;28;20037;-81
2023/10/22 04:20:41;;;;;;;20.83;4.00;;;;;;;19.65;44.04;95039.06;5021524;28;20087;-81
2023/10/22 04:23:09;;;;;;;22.00;4.15;;;;;;;19.68;43.95;95047.59;5021511;28;20089;-81
2023/10/22 04:25:40;;;;;;;17.42;4.10;;;;;;;19.40;43.66;95053.53;5019920;28;20048;-81
2023/10/22 04:28:09;;;;;;;21.63;4.20;;;;;;;19.25;44.31;95068.38;5020545;28;20042;-82
2023/10/22 04:30:39;;;;;;;17.92;4.28;;;;;;;19.35;43.74;95091.38;5014448;28;20046;-83
2023/10/22 04:33:06;;;;;;;16.88;4.22;;;;;;;19.34;44.08;95092.50;5010861;28;20041;-83
2023/10/22 04:35:33;;;;;;;20.20;4.50;;;;;;;19.09;44.24;95063.94;5013195;28;20041;-83
2023/10/22 04:37:59;;;;;;;19.42;4.13;;;;;;;19.37;44.05;95085.69;5011207;28;20049;-83
2023/10/22 04:40:27;;;;;;;28.75;3.92;;;;;;;19.04;43.80;95013.09;5013949;28;20034;-83
2023/10/22 04:42:59;;;;;;;18.27;3.88;;;;;;;19.05;44.41;95108.72;5012023;28;20570;-83
2023/10/22 04:45:24;;;;;;;;;;;;;;;19.08;44.85;95108.84;5020557;28;20116;-83
2023/10/22 04:47:50;;;;;;;21.75;3.88;;;;;;;19.19;44.67;95117.31;5015836;28;19945;-83
2023/10/22 04:50:15;;;;;;;20.90;4.60;;;;;;;19.21;44.58;95120.47;4991665;28;20066;-83
2023/10/22 04:52:41;;;;;;;17.23;4.10;;;;;;;19.36;44.66;95132.50;5002870;28;20062;-83
2023/10/22 04:55:08;;;;;;;25.17;4.13;;;;;;;19.48;44.43;95127.19;4999609;28;20038;-83
2023/10/22 04:57:34;;;;;;;29.75;4.47;;;;;;;19.43;44.43;95111.25;5005757;28;20034;-83
2023/10/22 05:00:00;;;;;;;21.67;3.97;;;;;;;18.92;45.50;95101.72;5010991;28;20030;-83
2023/10/22 05:02:26;;;;;;;19.35;3.95;;;;;;;19.11;45.30;95142.34;5011959;28;20065;-83
2023/10/22 05:04:52;;;;;;;18.98;4.50;;;;;;;18.71;45.77;95115.13;5011884;28;20041;-83
2023/10/22 05:07:18;;;;;;;14.35;3.53;;;;;;;19.04;45.47;95126.75;4995905;28;20039;-83
2023/10/22 05:09:44;;;;;;;23.45;4.97;;;;;;;19.11;45.22;95110.88;5010124;28;20033;-83
2023/10/22 05:12:09;;;;;;;20.38;4.40;;;;;;;19.26;45.01;95139.84;4992352;28;20420;-83
2023/10/22 05:14:35;;;;;;;20.33;4.40;;;;;;;19.26;45.11;95118.34;4992445;28;20054;-83
2023/10/22 05:17:00;;;;;;;23.58;4.93;;;;;;;19.52;45.03;95152.34;5029718;28;20049;-84
2023/10/22 05:19:26;;;;;;;15.10;3.72;;;;;;;19.37;45.59;95145.63;5012846;28;20586;-78
2023/10/22 05:21:52;;;;;;;27.95;4.45;;;;;;;19.54;45.50;95142.00;5016608;28;20038;-79
2023/10/22 05:24:17;;;;;;;21.80;4.35;;;;;;;19.64;45.88;95144.31;5015119;28;20041;-80
2023/10/22 05:26:43;;;;;;;18.77;4.40;;;;;;;19.52;46.33;95138.88;5021734;28;20405;-80
2023/10/22 05:29:08;;;;;;;22.08;4.53;;;;;;;19.36;46.95;95119.84;5025987;28;20143;-80
2023/10/22 05:31:34;;;;;;;19.35;4.63;;;;;;;19.47;46.69;95122.94;5005544;28;20112;-80
2023/10/22 05:33:59;;;;;;;17.67;4.28;;;;;;;19.58;47.42;95138.34;5006105;28;20097;-80
2023/10/22 05:36:25;;;;;;;21.52;4.18;;;;;;;19.29;47.66;95114.22;5014567;28;20153;-80
2023/10/22 05:38:51;;;;;;;26.77;5.05;;;;;;;19.58;47.38;95135.66;5014797;28;20115;-80
2023/10/22 05:41:26;;;;;;;18.20;4.22;;;;;;;19.59;47.79;95139.13;5028658;28;20077;-83
2023/10/22 05:43:56;;;;;;;34.03;6.82;;;;;;;19.50;47.70;95133.84;5030972;28;20509;-82
2023/10/22 05:46:25;;;;;;;29.17;4.53;;;;;;;19.37;48.22;95131.41;5030392;28;20034;-82
2023/10/22 05:48:51;;;;;;;43.95;5.55;;;;;;;19.33;48.55;95138.53;5033894;28;20067;-83
2023/10/22 05:51:17;;;;;;;34.50;7.35;;;;;;;19.47;49.38;95142.56;5042462;28;20037;-84
2023/10/22 05:53:43;;;;;;;27.10;5.32;;;;;;;19.46;49.29;95148.22;5015609;28;20097;-84
2023/10/22 05:56:09;;;;;;;24.58;5.05;;;;;;;19.01;50.68;95156.16;5014853;28;20503;-83
2023/10/22 05:58:35;;;;;;;22.25;5.03;;;;;;;19.20;50.70;95172.66;5016661;28;20044;-84
2023/10/22 06:01:03;;;;;;;30.02;5.38;;;;;;;19.21;50.39;95161.56;5007826;28;20042;-84
2023/10/22 06:03:28;;;;;;;19.55;5.65;;;;;;;19.43;50.36;95184.66;5005749;28;20464;-84
2023/10/22 06:05:54;;;;;;;17.45;4.72;;;;;;;19.44;50.33;95180.84;5014712;28;20045;-84
2023/10/22 06:08:20;;;;;;;28.15;5.80;;;;;;;19.56;50.56;95196.28;5016757;28;20041;-84
2023/10/22 06:10:48;;;;;;;21.27;6.25;;;;;;;19.25;51.08;95159.00;5029691;28;20064;-83
2023/10/22 06:13:14;;;;;;;27.02;8.63;;;;;;;19.32;51.69;95204.19;5019918;28;20046;-83
2023/10/22 06:15:42;;;;;;;30.33;9.23;;;;;;;19.20;52.30;95194.94;5014397;28;20053;-84
2023/10/22 06:18:08;;;;;;;28.30;8.98;;;;;;;18.64;53.58;95145.19;5014102;28;20030;-83
2023/10/22 06:20:35;;;;;;;34.70;9.45;;;;;;;18.75;54.31;95196.66;5014250;28;20116;-84
2023/10/22 06:23:02;;;;;;;32.25;10.43;;;;;;;18.56;55.21;95233.81;5014954;28;20033;-84
2023/10/22 06:25:28;;;;;;;26.27;7.00;;;;;;;18.33;54.84;95260.13;5014325;28;20045;-84
2023/10/22 06:27:55;;;;;;;15.52;6.38;;;;;;;18.52;53.78;95213.00;5014664;28;20030;-84
2023/10/22 06:30:27;;;;;;;23.83;8.98;;;;;;;18.53;54.01;95205.75;5014804;28;20133;-84
2023/10/22 06:32:57;;;;;;;28.38;7.72;;;;;;;18.58;54.06;95227.06;5015112;28;20587;-83
2023/10/22 06:35:23;;;;;;;20.48;8.93;;;;;;;18.71;54.42;95260.19;5004390;28;20031;-83
2023/10/22 06:37:53;;;;;;;28.77;10.52;;;;;;;18.84;54.34;95240.38;5008175;28;20030;-84
2023/10/22 06:40:19;;;;;;;27.17;12.15;;;;;;;18.95;54.13;95236.22;5016510;28;20025;-84
2023/10/22 06:42:45;;;;;;;27.73;11.55;;;;;;;18.95;54.35;95241.59;5015636;28;20048;-84
2023/10/22 06:45:10;;;;;;;31.65;12.38;;;;;;;18.93;54.09;95237.63;5015429;28;20125;-84
2023/10/22 06:47:39;;;;;;;34.25;13.43;;;;;;;18.85;54.07;95199.75;5017552;28;20038;-83
2023/10/22 06:50:09;;;;;;;30.20;11.82;;;;;;;19.24;53.66;95233.50;5016715;28;20038;-83
2023/10/22 06:52:36;;;;;;;28.90;11.07;;;;;;;19.51;53.40;95250.28;5017653;28;20471;-84
2023/10/22 06:55:02;;;;;;;30.55;11.73;;;;;;;19.51;52.91;95226.06;5017330;28;20044;-84
2023/10/22 06:57:28;;;;;;;31.70;11.25;;;;;;;19.80;52.36;95252.09;5015322;28;20513;-84
2023/10/22 06:59:55;;;;;;;40.60;12.30;;;;;;;19.67;52.17;95205.53;5024717;28;20138;-83
2023/10/22 07:02:22;;;;;;;34.90;12.23;;;;;;;19.84;51.92;95220.72;5033062;28;20037;-83
2023/10/22 07:04:51;;;;;;;28.92;10.73;;;;;;;19.74;51.44;95181.56;5031363;28;20033;-83
2023/10/22 07:07:17;;;;;;;25.02;10.75;;;;;;;19.79;51.81;95212.84;5041169;28;20110;-83
2023/10/22 07:09:42;;;;;;;32.72;10.70;;;;;;;19.84;51.72;95226.09;5034869;28;20034;-84
2023/10/22 07:12:08;;;;;;;28.23;10.52;;;;;;;19.93;51.76;95246.44;5016270;28;20041;-84
2023/10/22 07:14:33;;;;;;;29.17;8.43;;;;;;;19.49;51.78;95147.59;5012181;28;20453;-84
2023/10/22 07:16:58;;;;;;;28.25;8.63;;;;;;;19.68;52.10;95223.25;5014275;28;20492;-84
2023/10/22 07:19:24;;;;;;;32.88;8.68;;;;;;;19.48;52.78;95224.03;5011284;28;20505;-83
2023/10/22 07:21:49;;;;;;;17.48;6.95;;;;;;;19.57;52.45;95208.63;5008429;28;20064;-83
2023/10/22 07:24:15;;;;;;;25.55;6.60;;;;;;;19.26;52.36;95147.94;5014416;28;20038;-83
2023/10/22 07:26:40;;;;;;;20.60;6.00;;;;;;;19.58;51.74;95167.16;5009398;28;20046;-84
2023/10/22 07:29:06;;;;;;;17.73;5.88;;;;;;;19.82;51.49;95204.91;5012444;28;20038;-84
2023/10/22 07:31:31;;;;;;;26.02;7.03;;;;;;;20.01;51.42;95234.81;4994232;28;20045;-83
2023/10/22 07:33:58;;;;;;;24.73;6.20;;;;;;;20.27;50.95;95236.47;5013003;28;20500;-84
2023/10/22 07:36:23;;;;;;;22.40;6.30;;;;;;;20.22;50.66;95213.19;5013942;28;20034;-84
2023/10/22 07:38:51;;;;;;;22.50;6.18;;;;;;;20.29;50.25;95205.34;5012270;28;20036;-84
2023/10/22 07:41:18;;;;;;;23.23;5.18;;;;;;;20.63;50.27;95231.16;5019675;28;20095;-84
2023/10/22 07:43:44;;;;;;;20.88;5.15;;;;;;;20.65;50.22;95239.69;5027071;28;20489;-84
2023/10/22 07:46:10;;;;;;;24.50;5.70;;;;;;;20.23;50.03;95147.47;5012327;28;20095;-83
2023/10/22 07:48:37;;;;;;;18.67;5.47;;;;;;;20.58;49.69;95204.44;5004750;28;20042;-84
2023/10/22 07:51:13;;;;;;;18.75;6.47;;;;;;;20.72;49.50;95201.41;5004836;28;20042;-83
2023/10/22 07:53:39;;;;;;;18.13;6.03;;;;;;;20.85;49.37;95204.88;5012777;28;20022;-84
2023/10/22 07:56:06;;;;;;;17.08;5.72;;;;;;;20.92;49.14;95205.88;5012310;28;20551;-84
2023/10/22 07:58:35;;;;;;;23.67;6.53;;;;;;;20.98;49.42;95212.63;5011925;28;20038;-83
2023/10/22 08:01:00;;;;;;;22.58;5.93;;;;;;;21.10;49.06;95212.63;5013505;28;20041;-84
2023/10/22 08:03:30;;;;;;;26.48;7.15;;;;;;;21.22;48.62;95211.84;4995381;28;20050;-84
2023/10/22 08:06:00;;;;;;;20.95;6.00;;;;;;;21.20;48.70;95197.16;5010333;28;20117;-84
2023/10/22 08:08:26;;;;;;;16.73;5.25;;;;;;;21.21;48.51;95194.09;5014225;28;20045;-84
2023/10/22 08:10:55;;;;;;;27.90;6.07;;;;;;;20.83;48.27;95118.97;5028457;28;20033;-82
2023/10/22 08:13:20;;;;;;;23.02;5.70;;;;;;;21.44;48.15;95203.25;5021417;28;20054;-83
2023/10/22 08:15:47;;;;;;;19.33;5.72;;;;;;;21.28;48.29;95167.34;5027333;28;20038;-83
2023/10/22 08:18:12;;;;;;;18.25;5.95;;;;;;;21.46;48.14;95157.84;5012940;28;20033;-83
2023/10/22 08:20:38;;;;;;;16.80;5.50;;;;;;;21.66;48.17;95169.59;5012497;28;20041;-82
2023/10/22 08:23:03;;;;;;;25.10;6.68;;;;;;;21.88;47.40;95173.66;5021209;28;20030;-82
2023/10/22 08:25:29;;;;;;;22.92;5.93;;;;;;;21.72;47.26;95126.94;5021271;28;20053;-82
2023/10/22 08:27:55;;;;;;;19.83;6.35;;;;;;;22.01;46.99;95175.19;5021026;28;20038;-82
2023/10/22 08:30:21;;;;;;;24.10;7.28;;;;;;;22.15;46.79;95197.16;5018756;28;20050;-81
2023/10/22 08:32:47;;;;;;;24.17;7.03;;;;;;;22.21;46.21;95174.16;5018875;28;20029;-81
2023/10/22 08:35:13;;;;;;;23.48;7.47;;;;;;;22.20;45.98;95159.06;5020929;28;20034;-82
2023/10/22 08:37:39;;;;;;;21.85;6.80;;;;;;;22.54;46.06;95200.84;5001407;28;20038;-82
2023/10/22 08:40:08;;;;;;;24.70;6.20;;;;;;;22.55;46.21;95188.91;5001503;28;20088;-82
2023/10/22 08:42:35;;;;;;;25.08;6.82;;;;;;;22.47;46.10;95183.66;5021061;28;20042;-82
2023/10/22 08:45:02;;;;;;;19.90;6.30;;;;;;;22.59;45.07;95194.38;5017296;28;20140;-82
2023/10/22 08:47:29;;;;;;;18.67;7.35;;;;;;;22.67;44.84;95198.84;5006807;28;20088;-82
2023/10/22 08:49:56;;;;;;;19.85;7.13;;;;;;;22.68;44.63;95182.28;5014926;28;20034;-82
2023/10/22 08:52:22;;;;;;;25.63;8.10;;;;;;;22.65;44.78;95149.75;5009329;28;20053;-81
2023/10/22 08:54:48;;;;;;;22.65;6.28;;;;;;;22.71;44.92;95176.19;5021332;28;20030;-82
2023/10/22 08:57:15;;;;;;;22.20;7.00;;;;;;;22.51;44.68;95160.22;5019332;28;20116;-82
2023/10/22 08:59:41;;;;;;;28.00;7.35;;;;;;;22.30;44.92;95117.25;5020721;28;20052;-81
2023/10/22 09:02:11;;;;;;;27.65;6.60;;;;;;;22.69;43.62;95166.84;5019396;28;20037;-81
2023/10/22 09:04:38;;;;;;;34.67;6.50;;;;;;;22.64;42.82;95150.91;5020812;28;20102;-81
2023/10/22 09:07:04;;;;;;;23.02;6.65;;;;;;;22.83;42.40;95161.00;5020253;28;20037;-82
2023/10/22 09:09:38;;;;;;;21.20;6.65;;;;;;;22.84;42.17;95141.72;5020117;28;20037;-82
2023/10/22 09:12:06;;;;;;;25.70;6.63;;;;;;;23.08;42.02;95171.25;5003820;28;20073;-82
2023/10/22 09:14:31;;;;;;;32.95;6.78;;;;;;;23.02;41.65;95169.19;4999721;28;20057;-82
2023/10/22 09:16:57;;;;;;;18.25;5.38;;;;;;;22.97;41.33;95159.41;5001009;28;20062;-82
2023/10/22 09:19:41;;;;;;;26.67;6.20;;;;;;;23.16;40.95;95177.59;5004288;28;20026;-82
2023/10/22 09:22:22;;;;;;;23.98;7.05;;;;;;;23.05;41.19;95153.00;5029171;28;20040;-83
2023/10/22 09:24:52;;;;;;;34.05;6.68;;;;;;;23.07;40.91;95172.38;5027679;28;20038;-83
2023/10/22 09:27:29;;;;;;;19.08;5.18;;;;;;;23.18;41.00;95178.03;5028961;28;20061;-83
2023/10/22 09:29:58;;;;;;;23.83;5.35;;;;;;;23.11;39.74;95155.47;5029885;28;20099;-83
2023/10/22 09:32:25;;;;;;;27.88;6.25;;;;;;;23.15;39.49;95137.38;5049702;28;20069;-83
2023/10/22 09:34:50;;;;;;;23.52;4.95;;;;;;;23.36;38.93;95162.16;5033665;28;20052;-82
2023/10/22 09:37:16;;;;;;;22.00;4.30;;;;;;;23.49;38.12;95155.53;5013683;28;20030;-82
2023/10/22 09:39:43;;;;;;;23.35;6.53;;;;;;;23.08;38.87;95087.41;5029975;28;20038;-82
2023/10/22 09:42:10;;;;;;;32.22;6.90;;;;;;;23.52;40.60;95143.97;5014988;28;20134;-82
2023/10/22 09:44:37;;;;;;;28.40;6.97;;;;;;;23.59;39.67;95141.41;5030922;28;20516;-82
2023/10/22 09:47:06;;;;;;;22.52;4.82;;;;;;;23.69;37.15;95153.59;5032162;28;20029;-82
2023/10/22 09:49:33;;;;;;;30.45;5.47;;;;;;;23.57;36.38;95089.59;5032507;28;20090;-82
2023/10/22 09:52:00;;;;;;;34.83;5.15;;;;;;;23.75;35.75;95047.34;5034415;28;20078;-82
2023/10/22 09:54:39;;;;;;;42.03;7.25;;;;;;;24.87;34.77;95119.25;5033325;28;20056;-82
2023/10/22 09:57:16;;;;;;;32.80;6.13;;;;;;;25.77;33.28;95111.94;5033776;28;20029;-82
2023/10/22 09:59:47;;;;;;;35.15;7.15;;;;;;;26.42;32.24;95105.97;5034832;28;20026;-82
2023/10/22 10:02:17;;;;;;;36.08;5.82;;;;;;;27.17;30.95;95093.66;5016950;28;20057;-82
2023/10/22 10:04:43;;;;;;;45.33;6.03;;;;;;;27.52;29.23;95066.59;5029934;28;20062;-82
2023/10/22 10:07:10;;;;;;;40.10;7.03;;;;;;;28.50;28.38;95101.88;5031025;28;20061;-82
2023/10/22 10:09:36;;;;;;;41.90;5.75;;;;;;;28.76;28.11;95101.50;5031521;28;20030;-82
2023/10/22 10:12:08;;;;;;;35.75;5.88;;;;;;;29.48;27.47;95108.34;5033164;28;20021;-83
2023/10/22 10:14:47;;;;;;;40.72;5.53;;;;;;;29.84;26.52;95114.44;5034026;28;20060;-82
2023/10/22 10:17:14;;;;;;;35.20;6.03;;;;;;;30.24;25.30;95055.63;5033507;28;20045;-82
2023/10/22 10:19:40;;;;;;;23.92;4.47;;;;;;;30.23;25.71;95095.88;5032099;28;20017;-83
2023/10/22 10:22:07;;;;;;;37.00;5.00;;;;;;;29.76;26.43;95116.44;5027683;28;20041;-82
2023/10/22 10:24:33;;;;;;;28.35;5.20;;;;;;;29.45;26.49;95041.63;5040901;28;20060;-83
2023/10/22 10:26:59;;;;;;;30.63;4.82;;;;;;;28.67;27.83;95096.41;5033293;28;20034;-82
2023/10/22 10:29:25;;;;;;;32.30;5.32;;;;;;;28.41;27.71;95069.50;5022978;28;20038;-81
2023/10/22 10:31:53;;;;;;;35.88;5.78;;;;;;;27.83;29.09;95086.19;5022890;28;20098;-82
2023/10/22 10:34:27;;;;;;;41.13;6.47;;;;;;;27.75;29.67;95079.16;5022942;28;20073;-81
2023/10/22 10:36:53;;;;;;;31.55;5.05;;;;;;;27.17;30.56;95059.06;5022286;28;20032;-81
2023/10/22 10:39:37;;;;;;;35.08;5.93;;;;;;;27.45;30.42;95052.19;5010001;28;20038;-80
2023/10/22 10:42:03;;;;;;;41.33;5.88;;;;;;;27.18;30.05;95025.22;5009617;28;20034;-79
2023/10/22 10:44:29;;;;;;;41.42;5.90;;;;;;;27.43;29.33;95019.88;5021585;28;20125;-80
2023/10/22 10:47:20;;;;;;;34.20;5.30;;;;;;;27.92;29.32;95064.78;5017278;28;20046;-80
2023/10/22 10:50:03;;;;;;;21.63;4.45;;;;;;;27.95;29.55;95074.91;5001558;28;20106;-80
2023/10/22 10:52:48;;;;;;;30.13;5.30;;;;;;;27.71;29.56;95070.94;5014865;28;20104;-82
2023/10/22 10:55:22;;;;;;;28.63;4.53;;;;;;;27.65;29.72;95072.50;5015838;28;20061;-79
2023/10/22 10:57:50;;;;;;;27.58;4.63;;;;;;;27.80;30.03;95067.88;5016343;28;20038;-79
2023/10/22 11:00:28;;;;;;;36.13;5.22;;;;;;;27.79;29.60;95063.56;5018360;28;20029;-80
2023/10/22 11:02:58;;;;;;;31.85;5.22;;;;;;;27.90;29.75;95027.00;5018508;28;20065;-79
2023/10/22 11:05:39;;;;;;;36.90;5.65;;;;;;;27.98;29.77;95071.41;5016209;28;20046;-79
2023/10/22 11:08:13;;;;;;;33.30;5.80;;;;;;;27.90;30.19;95078.00;5003284;28;20106;-79
2023/10/22 11:10:38;;;;;;;28.85;5.15;;;;;;;27.53;30.22;95051.06;5014616;28;20037;-80
2023/10/22 11:13:06;;;;;;;35.08;6.95;;;;;;;27.39;30.74;95059.16;5017814;28;20116;-80
2023/10/22 11:15:36;;;;;;;34.10;5.90;;;;;;;26.97;30.94;95021.66;5018260;28;20048;-80
2023/10/22 11:18:04;;;;;;;27.83;4.75;;;;;;;27.38;30.95;95055.66;5022264;28;20030;-79
2023/10/22 11:20:30;;;;;;;35.55;5.32;;;;;;;27.19;30.88;95042.34;5034006;28;20049;-79
2023/10/22 11:22:57;;;;;;;32.55;6.13;;;;;;;27.27;31.31;95058.34;5016182;28;20083;-79
2023/10/22 11:25:23;;;;;;;25.65;5.72;;;;;;;27.11;31.39;95046.19;5024725;28;20144;-79