Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:20;;;;;;;1.23;0.20;;;19.90;61.70;;;;;;5009622;28;20050;-71
2023/05/01 00:04:47;;;;;;;1.13;0.35;;;19.90;61.70;;;;;;5009838;28;20418;-70
2023/05/01 00:07:14;;;;;;;0.73;0.17;;;19.80;61.70;;;;;;5010901;28;20050;-71
2023/05/01 00:09:42;;;;;;;1.00;0.22;;;19.90;61.70;;;;;;5009398;28;20054;-71
2023/05/01 00:12:10;;;;;;;1.10;0.30;;;19.80;61.60;;;;;;5008350;28;20054;-71
2023/05/01 00:14:37;;;;;;;0.70;0.10;;;19.80;61.70;;;;;;5009958;28;20133;-71
2023/05/01 00:17:05;;;;;;;1.50;0.20;;;19.80;61.70;;;;;;5008868;28;20058;-71
2023/05/01 00:19:32;;;;;;;0.80;0.20;;;19.80;61.70;;;;;;5010915;28;20050;-70
2023/05/01 00:21:58;;;;;;;1.33;0.30;;;19.80;61.70;;;;;;5011035;28;20399;-72
2023/05/01 00:24:26;;;;;;;1.13;0.10;;;19.80;61.70;;;;;;5009526;28;20054;-71
2023/05/01 00:26:54;;;;;;;0.93;0.43;;;19.80;61.70;;;;;;5010339;28;20060;-71
2023/05/01 00:29:21;;;;;;;0.90;0.20;;;19.80;61.70;;;;;;5010529;28;20054;-71
2023/05/01 00:31:48;;;;;;;1.10;0.30;;;19.80;61.70;;;;;;5007282;28;20042;-71
2023/05/01 00:34:15;;;;;;;1.00;0.50;;;19.80;61.70;;;;;;5009910;28;20490;-71
2023/05/01 00:36:42;;;;;;;1.60;0.30;;;19.70;61.60;;;;;;5010188;28;20104;-71
2023/05/01 00:39:09;;;;;;;1.30;0.20;;;19.80;61.70;;;;;;5007077;28;20384;-71
2023/05/01 00:41:36;;;;;;;1.08;0.20;;;19.70;61.60;;;;;;5008591;28;20058;-71
2023/05/01 00:44:05;;;;;;;1.00;0.28;;;19.70;61.60;;;;;;5004969;28;20142;-71
2023/05/01 00:46:33;;;;;;;0.70;0.30;;;19.70;61.60;;;;;;5009505;28;20082;-71
2023/05/01 00:49:01;;;;;;;0.70;0.30;;;19.70;61.60;;;;;;5008219;28;20511;-71
2023/05/01 00:51:29;;;;;;;1.23;0.22;;;19.70;61.60;;;;;;5008958;28;20058;-70
2023/05/01 00:53:57;;;;;;;1.00;0.30;;;19.70;61.60;;;;;;5008506;28;20052;-71
2023/05/01 00:56:25;;;;;;;0.70;0.20;;;19.70;61.60;;;;;;5010914;28;20057;-71
2023/05/01 00:58:52;;;;;;;0.95;0.30;;;19.70;61.60;;;;;;5006063;28;20089;-71
2023/05/01 01:01:21;;;;;;;1.73;0.25;;;19.70;61.60;;;;;;5003984;28;20105;-70
2023/05/01 01:03:49;;;;;;;0.90;0.20;;;19.70;61.60;;;;;;5006506;28;20057;-71
2023/05/01 01:06:24;;;;;;;0.80;0.20;;;19.70;61.60;;;;;;5000181;28;20041;-71
2023/05/01 01:09:01;;;;;;;1.40;0.30;;;19.70;61.60;;;;;;5006981;28;20101;-70
2023/05/01 01:11:34;;;;;;;1.08;0.20;;;19.70;61.60;;;;;;5005323;28;20474;-71
2023/05/01 01:14:09;;;;;;;0.68;0.20;;;19.70;61.60;;;;;;5014628;28;20438;-70
2023/05/01 01:16:45;;;;;;;0.93;0.20;;;19.70;61.60;;;;;;5007490;28;20100;-71
2023/05/01 01:19:49;;;;;;;1.73;0.20;;;19.60;61.50;;;;;;5003870;28;20116;-71
2023/05/01 01:22:20;;;;;;;1.13;0.20;;;19.60;61.50;;;;;;5002048;28;20088;-71
2023/05/01 01:25:09;;;;;;;0.85;0.22;;;19.60;61.50;;;;;;5007392;28;20108;-71
2023/05/01 01:28:01;;;;;;;1.02;0.45;;;19.60;61.60;;;;;;5007742;28;20054;-71
2023/05/01 01:31:01;;;;;;;0.77;0.25;;;19.60;61.50;;;;;;4990413;28;20062;-70
2023/05/01 01:34:04;;;;;;;1.20;0.30;;;19.60;61.60;;;;;;4996865;28;20068;-71
2023/05/01 01:36:51;;;;;;;1.15;0.25;;;19.60;61.50;;;;;;4994766;28;20049;-71
2023/05/01 01:39:30;;;;;;;1.25;0.28;;;19.60;61.50;;;;;;5008939;28;20104;-71
2023/05/01 01:41:59;;;;;;;0.88;0.30;;;19.60;61.50;;;;;;5008240;28;20057;-71
2023/05/01 01:44:34;;;;;;;0.80;0.10;;;19.50;61.40;;;;;;5008944;28;20054;-70
2023/05/01 01:47:06;;;;;;;0.98;0.30;;;19.50;62.00;;;;;;5007803;28;20620;-71
2023/05/01 01:49:37;;;;;;;1.17;0.20;;;19.50;61.50;;;;;;5007062;28;20063;-70
2023/05/01 01:52:06;;;;;;;0.70;0.30;;;19.50;61.40;;;;;;5004283;28;20054;-70
2023/05/01 01:54:37;;;;;;;;;;;19.50;61.40;;;;;;5009711;28;20428;-71
2023/05/01 01:57:08;;;;;;;0.77;0.20;;;19.50;61.40;;;;;;5008133;28;19937;-71
2023/05/01 01:59:35;;;;;;;1.23;0.30;;;19.50;61.40;;;;;;5006753;28;20053;-71
2023/05/01 02:02:03;;;;;;;1.00;0.43;;;19.50;61.40;;;;;;5008960;28;20506;-71
2023/05/01 02:04:32;;;;;;;1.40;0.40;;;19.50;61.40;;;;;;5007838;28;20057;-70
2023/05/01 02:07:02;;;;;;;0.88;0.30;;;19.50;61.40;;;;;;5008499;28;20414;-70
2023/05/01 02:09:30;;;;;;;0.93;0.28;;;19.50;62.00;;;;;;5007861;28;20042;-71
2023/05/01 02:11:59;;;;;;;1.27;0.20;;;19.50;61.40;;;;;;5007472;28;20064;-71
2023/05/01 02:14:27;;;;;;;0.90;0.20;;;19.50;61.40;;;;;;5007262;28;20046;-71
2023/05/01 02:16:55;;;;;;;1.15;0.40;;;19.50;61.40;;;;;;5007663;28;20531;-71
2023/05/01 02:19:23;;;;;;;1.25;0.22;;;19.50;61.40;;;;;;5005343;28;20132;-71
2023/05/01 02:21:51;;;;;;;1.05;0.20;;;19.40;61.30;;;;;;5004780;28;20117;-70
2023/05/01 02:24:23;;;;;;;0.93;0.32;;;19.40;61.30;;;;;;5008079;28;20553;-71
2023/05/01 02:26:55;;;;;;;1.25;0.28;;;19.40;61.30;;;;;;5005498;28;20108;-71
2023/05/01 02:29:22;;;;;;;1.00;0.20;;;19.40;61.30;;;;;;5003162;28;20128;-71
2023/05/01 02:31:48;;;;;;;0.70;0.30;;;19.40;61.30;;;;;;5004743;28;20060;-71
2023/05/01 02:34:15;;;;;;;0.80;0.30;;;19.40;61.30;;;;;;5006684;28;20042;-70
2023/05/01 02:36:43;;;;;;;0.77;0.13;;;19.40;61.30;;;;;;5006421;28;20054;-71
2023/05/01 02:39:10;;;;;;;0.68;0.20;;;19.40;61.30;;;;;;5007497;28;20054;-70
2023/05/01 02:41:40;;;;;;;0.93;0.25;;;19.40;61.20;;;;;;5009273;28;20065;-71
2023/05/01 02:44:11;;;;;;;1.15;0.30;;;19.40;61.90;;;;;;5010154;28;20058;-71
2023/05/01 02:46:43;;;;;;;1.40;0.50;;;19.40;61.30;;;;;;5007208;28;20054;-71
2023/05/01 02:49:12;;;;;;;1.00;0.30;;;19.30;61.20;;;;;;5010014;28;20583;-71
2023/05/01 02:51:40;;;;;;;0.60;0.10;;;19.40;61.30;;;;;;5009674;28;20058;-70
2023/05/01 02:54:07;;;;;;;1.33;0.40;;;19.40;61.20;;;;;;5012333;28;20065;-71
2023/05/01 02:56:35;;;;;;;0.73;0.30;;;19.30;61.20;;;;;;5007406;28;20562;-71
2023/05/01 02:59:03;;;;;;;1.20;0.20;;;19.30;61.20;;;;;;5007339;28;20046;-71
2023/05/01 03:01:30;;;;;;;1.00;0.25;;;19.30;61.20;;;;;;5008456;28;20057;-70
2023/05/01 03:03:57;;;;;;;1.75;0.30;;;19.30;61.20;;;;;;5010929;28;20050;-73
2023/05/01 03:06:24;;;;;;;0.80;0.28;;;19.30;61.20;;;;;;5007812;28;20054;-70
2023/05/01 03:08:51;;;;;;;0.82;0.20;;;19.30;61.10;;;;;;5008798;28;20237;-71
2023/05/01 03:11:17;;;;;;;1.58;0.20;;;19.30;61.10;;;;;;5005970;28;20057;-71
2023/05/01 03:13:45;;;;;;;0.82;0.22;;;19.30;61.10;;;;;;5008617;28;20093;-71
2023/05/01 03:16:13;;;;;;;0.90;0.28;;;19.30;61.10;;;;;;5009829;28;20047;-71
2023/05/01 03:18:40;;;;;;;1.00;0.20;;;19.30;61.10;;;;;;5008655;28;20061;-71
2023/05/01 03:21:07;;;;;;;1.33;0.73;;;19.30;61.10;;;;;;5009507;28;20856;-71
2023/05/01 03:23:34;;;;;;;1.00;0.30;;;19.30;61.10;;;;;;5010554;28;20068;-71
2023/05/01 03:26:01;;;;;;;1.00;0.30;;;19.30;61.10;;;;;;5002202;28;20129;-71
2023/05/01 03:28:28;;;;;;;1.30;0.30;;;19.30;61.70;;;;;;5012071;28;20120;-71
2023/05/01 03:30:55;;;;;;;1.33;0.43;;;19.30;61.10;;;;;;5010732;28;20100;-70
2023/05/01 03:33:23;;;;;;;1.00;0.30;;;19.30;61.10;;;;;;5010792;28;20053;-72
2023/05/01 03:36:00;;;;;;;0.75;0.20;;;19.30;61.10;;;;;;4999692;28;20045;-71
2023/05/01 03:38:27;;;;;;;1.05;0.25;;;19.20;61.00;;;;;;5008861;28;20161;-70
2023/05/01 03:40:54;;;;;;;1.70;0.30;;;19.30;61.10;;;;;;5008094;28;20046;-71
2023/05/01 03:43:21;;;;;;;0.90;0.20;;;19.20;61.00;;;;;;5009318;28;20577;-71
2023/05/01 03:45:48;;;;;;;0.90;0.40;;;19.20;61.00;;;;;;5011275;28;20061;-71
2023/05/01 03:48:15;;;;;;;0.90;0.30;;;19.20;61.00;;;;;;5009452;28;20049;-71
2023/05/01 03:50:43;;;;;;;1.13;0.60;;;19.20;61.00;;;;;;5010135;28;20049;-71
2023/05/01 03:53:10;;;;;;;1.50;0.40;;;19.20;61.00;;;;;;5009119;28;20046;-70
2023/05/01 03:55:37;;;;;;;1.10;0.20;;;19.20;61.00;;;;;;5010809;28;20053;-71
2023/05/01 03:58:04;;;;;;;0.90;0.30;;;19.20;61.00;;;;;;5003737;28;20658;-71
2023/05/01 04:00:32;;;;;;;1.10;0.43;;;19.20;61.00;;;;;;4997824;28;20054;-71
2023/05/01 04:02:59;;;;;;;1.08;0.40;;;19.20;61.00;;;;;;5010034;28;20046;-70
2023/05/01 04:05:26;;;;;;;0.82;0.20;;;19.20;61.60;;;;;;5010918;28;20050;-71
2023/05/01 04:07:54;;;;;;;1.00;0.22;;;19.20;61.00;;;;;;5009311;28;20097;-71
2023/05/01 04:10:21;;;;;;;0.85;0.20;;;19.10;60.90;;;;;;5010235;28;20053;-71
2023/05/01 04:12:48;;;;;;;0.90;0.30;;;19.10;60.90;;;;;;5006880;28;20100;-72
2023/05/01 04:15:15;;;;;;;1.05;0.32;;;19.10;60.80;;;;;;5010640;28;20057;-71
2023/05/01 04:17:44;;;;;;;1.08;0.40;;;19.10;60.90;;;;;;5008285;28;20053;-71
2023/05/01 04:20:11;;;;;;;1.00;0.25;;;19.20;60.90;;;;;;5009064;28;20057;-71
2023/05/01 04:22:38;;;;;;;1.42;0.50;;;19.10;60.90;;;;;;5009821;28;20056;-71
2023/05/01 04:25:08;;;;;;;1.27;0.30;;;19.10;60.90;;;;;;5008551;28;20041;-71
2023/05/01 04:27:35;;;;;;;1.20;0.32;;;19.10;60.90;;;;;;5006222;28;20514;-71
2023/05/01 04:30:02;;;;;;;1.52;0.40;;;19.10;60.80;;;;;;5006043;28;20054;-71
2023/05/01 04:32:29;;;;;;;1.50;0.30;;;19.10;60.90;;;;;;5007156;28;20077;-71
2023/05/01 04:34:55;;;;;;;1.65;0.40;;;19.10;60.80;;;;;;5010191;28;20054;-70
2023/05/01 04:37:22;;;;;;;1.13;0.38;;;19.10;60.80;;;;;;5008477;28;20050;-71
2023/05/01 04:39:49;;;;;;;1.00;0.22;;;19.10;60.80;;;;;;5007786;28;20050;-71
2023/05/01 04:42:18;;;;;;;1.95;0.50;;;19.10;60.80;;;;;;5005460;28;20049;-70
2023/05/01 04:44:46;;;;;;;0.95;0.20;;;19.10;60.80;;;;;;5008090;28;20046;-70
2023/05/01 04:47:13;;;;;;;1.33;0.45;;;19.10;60.80;;;;;;5008621;28;20322;-70
2023/05/01 04:49:40;;;;;;;1.38;0.32;;;19.10;60.80;;;;;;5001035;28;20057;-71
2023/05/01 04:52:07;;;;;;;1.00;0.20;;;19.10;60.80;;;;;;5007876;28;20154;-70
2023/05/01 04:54:34;;;;;;;0.75;0.20;;;19.10;60.80;;;;;;5009938;28;20053;-71
2023/05/01 04:57:02;;;;;;;0.95;0.32;;;19.10;60.80;;;;;;5008113;28;20045;-71
2023/05/01 04:59:30;;;;;;;0.95;0.32;;;19.10;60.80;;;;;;5009695;28;20111;-71
2023/05/01 05:01:57;;;;;;;1.92;0.22;;;19.10;60.80;;;;;;5007234;28;20503;-70
2023/05/01 05:04:24;;;;;;;1.08;0.40;;;19.10;60.80;;;;;;5009416;28;20514;-70
2023/05/01 05:06:51;;;;;;;1.63;0.57;;;19.10;60.70;;;;;;5008614;28;20498;-71
2023/05/01 05:09:18;;;;;;;0.82;0.28;;;19.10;60.70;;;;;;5009834;28;20054;-71
2023/05/01 05:11:45;;;;;;;2.22;0.40;;;19.10;61.30;;;;;;5009063;28;20073;-70
2023/05/01 05:14:12;;;;;;;1.02;0.30;;;19.10;60.70;;;;;;5008714;28;20053;-71
2023/05/01 05:16:40;;;;;;;1.20;0.35;;;19.10;60.70;;;;;;5008248;28;20054;-70
2023/05/01 05:19:07;;;;;;;1.23;0.30;;;19.10;60.70;;;;;;5008857;28;20388;-70
2023/05/01 05:21:35;;;;;;;1.50;0.32;;;19.10;60.70;;;;;;5008042;28;20062;-71
2023/05/01 05:24:02;;;;;;;1.35;0.47;;;19.10;60.60;;;;;;5007307;28;20108;-71
2023/05/01 05:26:29;;;;;;;0.98;0.40;;;19.10;60.70;;;;;;5007953;28;20053;-70
2023/05/01 05:28:56;;;;;;;1.00;0.30;;;19.10;60.60;;;;;;5009729;28;20049;-70
2023/05/01 05:31:23;;;;;;;1.48;0.60;;;19.10;60.60;;;;;;5008537;28;20422;-70
2023/05/01 05:33:51;;;;;;;1.20;0.30;;;19.10;60.60;;;;;;5008991;28;20129;-70
2023/05/01 05:36:18;;;;;;;1.92;0.30;;;19.10;60.60;;;;;;5008547;28;20156;-70
2023/05/01 05:38:45;;;;;;;1.20;0.50;;;19.10;60.60;;;;;;5006432;28;20441;-70
2023/05/01 05:41:12;;;;;;;1.00;0.20;;;19.10;60.60;;;;;;5007692;28;20054;-72
2023/05/01 05:43:39;;;;;;;2.53;0.45;;;19.10;60.60;;;;;;5000597;28;20454;-70
2023/05/01 05:46:06;;;;;;;0.80;0.20;;;19.10;60.50;;;;;;5003804;28;20053;-71
2023/05/01 05:48:33;;;;;;;1.33;0.30;;;19.10;60.60;;;;;;5000823;28;20065;-70
2023/05/01 05:51:02;;;;;;;1.30;0.30;;;19.10;60.50;;;;;;4999473;28;20487;-71
2023/05/01 05:53:29;;;;;;;1.20;0.22;;;19.10;60.50;;;;;;5000850;28;20084;-70
2023/05/01 05:55:56;;;;;;;2.08;0.20;;;19.20;60.60;;;;;;5008211;28;20160;-71
2023/05/01 05:58:23;;;;;;;1.17;0.40;;;19.20;60.50;;;;;;5007341;28;20467;-70
2023/05/01 06:00:51;;;;;;;1.50;0.50;;;19.20;60.50;;;;;;5007466;28;20050;-71
2023/05/01 06:03:18;;;;;;;0.88;0.30;;;19.20;60.50;;;;;;4996520;28;20052;-70
2023/05/01 06:05:45;;;;;;;1.45;0.40;;;19.20;60.50;;;;;;5008681;28;20050;-70
2023/05/01 06:08:14;;;;;;;1.30;0.35;;;19.20;60.50;;;;;;5007775;28;20060;-71
2023/05/01 06:10:43;;;;;;;0.93;0.20;;;19.20;60.50;;;;;;5005946;28;20054;-71
2023/05/01 06:13:11;;;;;;;1.42;0.40;;;19.20;60.50;;;;;;5005791;28;20542;-71
2023/05/01 06:15:38;;;;;;;1.27;0.20;;;19.30;60.50;;;;;;5005623;28;20054;-71
2023/05/01 06:18:05;;;;;;;1.27;0.30;;;19.30;60.50;;;;;;5006990;28;20053;-70
2023/05/01 06:20:32;;;;;;;1.02;0.32;;;19.30;60.50;;;;;;5004533;28;20057;-71
2023/05/01 06:22:59;;;;;;;1.00;0.30;;;19.30;60.50;;;;;;5003301;28;20053;-70
2023/05/01 06:25:27;;;;;;;0.90;0.30;;;19.30;60.50;;;;;;5008042;28;20041;-70
2023/05/01 06:27:54;;;;;;;1.30;0.40;;;19.30;60.50;;;;;;5003554;28;20058;-70
2023/05/01 06:30:21;;;;;;;1.30;0.40;;;19.30;60.40;;;;;;4997368;28;20573;-71
2023/05/01 06:32:48;;;;;;;1.40;0.40;;;19.40;60.50;;;;;;5005018;28;20064;-70
2023/05/01 06:35:15;;;;;;;1.35;0.30;;;19.40;60.40;;;;;;5007227;28;20085;-71
2023/05/01 06:37:42;;;;;;;1.20;0.30;;;19.40;60.40;;;;;;5006125;28;20510;-71
2023/05/01 06:40:10;;;;;;;1.38;0.30;;;19.40;60.30;;;;;;5004963;28;20133;-71
2023/05/01 06:42:39;;;;;;;1.13;0.38;;;19.50;60.40;;;;;;5003152;28;20046;-71
2023/05/01 06:45:07;;;;;;;1.30;0.32;;;19.50;60.40;;;;;;5004036;28;20141;-71
2023/05/01 06:47:34;;;;;;;1.30;0.40;;;19.50;60.30;;;;;;5006097;28;20586;-71
2023/05/01 06:50:01;;;;;;;1.05;0.32;;;19.50;60.30;;;;;;5004545;28;20045;-71
2023/05/01 06:52:28;;;;;;;1.23;0.40;;;19.50;60.30;;;;;;5005695;28;20487;-71
2023/05/01 06:54:55;;;;;;;1.30;0.40;;;19.50;60.30;;;;;;5004299;28;20060;-71
2023/05/01 06:57:22;;;;;;;2.08;0.40;;;19.50;60.20;;;;;;5006211;28;20058;-70
2023/05/01 06:59:50;;;;;;;1.42;0.40;;;19.50;60.20;;;;;;5002710;28;20085;-70
2023/05/01 07:02:17;;;;;;;1.33;0.30;;;19.50;60.20;;;;;;5004971;28;20589;-71
2023/05/01 07:04:44;;;;;;;1.45;0.63;;;19.50;60.20;;;;;;5006416;28;20049;-70
2023/05/01 07:07:11;;;;;;;1.02;0.35;;;19.50;60.20;;;;;;5002507;28;20469;-71
2023/05/01 07:09:38;;;;;;;1.33;0.32;;;19.50;60.20;;;;;;5004608;28;20288;-71
2023/05/01 07:12:05;;;;;;;1.13;0.20;;;19.50;60.20;;;;;;5003257;28;20050;-71
2023/05/01 07:14:32;;;;;;;1.20;0.40;;;19.50;60.20;;;;;;5004226;28;20058;-71
2023/05/01 07:17:01;;;;;;;1.27;0.45;;;19.60;60.20;;;;;;5004567;28;20077;-71
2023/05/01 07:19:28;;;;;;;0.88;0.20;;;19.60;60.20;;;;;;5005231;28;20556;-70
2023/05/01 07:21:55;;;;;;;1.20;0.30;;;19.60;60.10;;;;;;4992462;28;20084;-71
2023/05/01 07:24:22;;;;;;;1.40;0.30;;;19.60;60.10;;;;;;5001642;28;20083;-69
2023/05/01 07:26:50;;;;;;;2.05;0.30;;;19.60;60.10;;;;;;4994447;28;20066;-70
2023/05/01 07:29:17;;;;;;;1.10;0.30;;;19.60;60.00;;;;;;5006628;28;20081;-70
2023/05/01 07:31:44;;;;;;;1.10;0.25;;;19.60;60.00;;;;;;5009743;28;20054;-71
2023/05/01 07:34:12;;;;;;;1.10;0.40;;;19.70;60.10;;;;;;5009421;28;20042;-71
2023/05/01 07:36:40;;;;;;;0.93;0.22;;;19.70;60.00;;;;;;5004904;28;20095;-71
2023/05/01 07:39:07;;;;;;;1.38;0.38;;;19.70;60.00;;;;;;5008247;28;20042;-70
2023/05/01 07:41:34;;;;;;;1.42;0.30;;;19.70;60.00;;;;;;5008848;28;20050;-71
2023/05/01 07:44:01;;;;;;;1.40;0.43;;;19.70;60.00;;;;;;5006717;28;20050;-70
2023/05/01 07:46:28;;;;;;;1.30;0.50;;;19.70;59.90;;;;;;5008726;28;20050;-72
2023/05/01 07:48:55;;;;;;;1.27;0.40;;;19.80;60.00;;;;;;4998367;28;20069;-70
2023/05/01 07:51:24;;;;;;;1.33;0.40;;;19.80;59.90;;;;;;5010960;28;20080;-71
2023/05/01 07:53:51;;;;;;;1.20;0.32;;;19.80;59.90;;;;;;5005609;28;20104;-71
2023/05/01 07:56:18;;;;;;;1.48;0.40;;;19.80;59.80;;;;;;5000682;28;20620;-71
2023/05/01 07:58:45;;;;;;;1.20;0.32;;;19.80;59.80;;;;;;5010100;28;20053;-71
2023/05/01 08:01:12;;;;;;;1.15;0.20;;;19.80;59.70;;;;;;5007360;28;20108;-71
2023/05/01 08:03:38;;;;;;;1.20;0.25;;;19.80;59.80;;;;;;5010514;28;20423;-71
2023/05/01 08:06:06;;;;;;;1.40;0.50;;;19.80;59.70;;;;;;5008189;28;20077;-72
2023/05/01 08:08:34;;;;;;;0.75;0.20;;;19.80;59.70;;;;;;4999709;28;20424;-71
2023/05/01 08:11:01;;;;;;;1.63;0.47;;;19.80;59.70;;;;;;5005597;28;20058;-71
2023/05/01 08:13:28;;;;;;;0.98;0.35;;;19.90;59.70;;;;;;5008895;28;20506;-72
2023/05/01 08:15:58;;;;;;;1.30;0.45;;;19.90;59.70;;;;;;5008787;28;20058;-71
2023/05/01 08:18:24;;;;;;;0.98;0.20;;;19.90;59.80;;;;;;5011020;28;20507;-72
2023/05/01 08:20:51;;;;;;;1.30;0.50;;;19.90;59.70;;;;;;5008413;28;20062;-72
2023/05/01 08:23:18;;;;;;;1.58;0.22;;;19.90;59.70;;;;;;5003780;28;20050;-71
2023/05/01 08:25:49;;;;;;;20.33;2.13;;;19.90;59.70;;;;;;5002306;28;20566;-75
2023/05/01 08:28:17;;;;;;;12.43;1.55;;;19.90;59.70;;;;;;4989108;28;20052;-74
2023/05/01 08:30:44;;;;;;;9.95;0.75;;;19.90;59.80;;;;;;4991657;28;20058;-74
2023/05/01 08:33:11;;;;;;;12.45;1.33;;;19.90;59.80;;;;;;4988316;28;20046;-72
2023/05/01 08:35:38;;;;;;;10.90;1.20;;;19.90;59.90;;;;;;4994383;28;20418;-73
2023/05/01 08:38:05;;;;;;;10.05;1.13;;;19.90;59.90;;;;;;4993746;28;20487;-74
2023/05/01 08:40:36;;;;;;;10.23;1.08;;;19.90;60.00;;;;;;4990850;28;20052;-78
2023/05/01 08:43:04;;;;;;;7.95;0.88;;;19.90;60.20;;;;;;4991263;28;20042;-79
2023/05/01 08:45:36;;;;;;;5.55;0.68;;;19.90;60.10;;;;;;4987544;28;20132;-79
2023/05/01 08:48:06;;;;;;;7.45;1.33;;;19.90;60.20;;;;;;4990922;28;20058;-80
2023/05/01 08:50:36;;;;;;;3.53;0.77;;;19.90;60.10;;;;;;4984856;28;20073;-82
2023/05/01 08:53:04;;;;;;;5.97;0.80;;;19.90;60.20;;;;;;4985648;28;20140;-81
2023/05/01 08:55:32;;;;;;;7.85;1.27;;;20.00;60.20;;;;;;4994638;28;20056;-81
2023/05/01 08:57:59;;;;;;;7.40;1.23;;;20.00;60.20;;;;;;4983171;28;20085;-81
2023/05/01 09:00:29;;;;;;;8.52;1.05;;;20.00;60.20;;;;;;5000780;28;20606;-81
2023/05/01 09:03:03;;;;;;;5.75;0.50;;;20.10;60.20;;;;;;4980881;28;20058;-77
2023/05/01 09:05:32;;;;;;;5.22;0.52;;;20.10;60.30;;;;;;4987663;28;20161;-77
2023/05/01 09:08:00;;;;;;;5.50;0.70;;;20.10;60.30;;;;;;4986698;28;20472;-81
2023/05/01 09:10:27;;;;;;;8.52;1.02;;;20.20;60.30;;;;;;4987150;28;20050;-80
2023/05/01 09:12:57;;;;;;;4.45;0.70;;;20.20;60.30;;;;;;4989458;28;20049;-80
2023/05/01 09:15:27;;;;;;;5.15;0.88;;;20.20;60.30;;;;;;4994723;28;20050;-77
2023/05/01 09:17:54;;;;;;;5.93;0.68;;;20.20;60.30;;;;;;4994771;28;20054;-77
2023/05/01 09:20:22;;;;;;;2.97;0.50;;;20.20;60.40;;;;;;4988214;28;20409;-77
2023/05/01 09:22:50;;;;;;;6.15;0.60;;;20.20;60.30;;;;;;4991796;28;20066;-78
2023/05/01 09:25:18;;;;;;;3.55;0.45;;;20.20;60.30;;;;;;4980211;28;20065;-77
2023/05/01 09:27:45;;;;;;;4.47;0.85;;;20.30;60.30;;;;;;4994615;28;20180;-78
2023/05/01 09:30:31;;;;;;;5.97;0.98;;;20.30;60.30;;;;;;4985315;28;20054;-78
2023/05/01 09:33:09;;;;;;;4.50;0.43;;;20.30;60.40;;;;;;4997397;28;20054;-78
2023/05/01 09:35:49;;;;;;;3.97;0.70;;;20.30;60.40;;;;;;5005601;28;20057;-77
2023/05/01 09:38:18;;;;;;;5.00;0.88;;;20.30;60.40;;;;;;5002338;28;20049;-78
2023/05/01 09:40:46;;;;;;;4.03;0.73;;;20.30;60.30;;;;;;5006455;28;20065;-74
2023/05/01 09:43:13;;;;;;;4.47;0.50;;;20.30;60.30;;;;;;5003502;28;20153;-78
2023/05/01 09:45:42;;;;;;;5.45;0.45;;;20.40;60.40;;;;;;5002757;28;20054;-77
2023/05/01 09:48:10;;;;;;;10.20;1.10;;;20.40;60.40;;;;;;5001743;28;20068;-77
2023/05/01 09:50:40;;;;;;;6.43;0.82;;;20.40;60.40;;;;;;5003625;28;20140;-76
2023/05/01 09:53:08;;;;;;;3.78;0.73;;;20.40;60.50;;;;;;5000805;28;20053;-74
2023/05/01 09:55:35;;;;;;;3.90;0.45;;;20.40;60.50;;;;;;5002111;28;20054;-76
2023/05/01 09:58:02;;;;;;;6.25;0.75;;;20.50;60.50;;;;;;5003443;28;20054;-73
2023/05/01 10:00:29;;;;;;;5.82;0.88;;;20.50;60.50;;;;;;4999946;28;20061;-74
2023/05/01 10:02:57;;;;;;;6.22;0.77;;;20.50;60.50;;;;;;4995687;28;20072;-76
2023/05/01 10:05:25;;;;;;;3.90;0.70;;;20.50;60.50;;;;;;4999651;28;20120;-76
2023/05/01 10:07:59;;;;;;;3.80;0.50;;;20.50;60.50;;;;;;4981627;28;20132;-75
2023/05/01 10:10:27;;;;;;;4.28;0.80;;;20.50;60.60;;;;;;4990548;28;20077;-76
2023/05/01 10:12:57;;;;;;;4.78;0.70;;;20.60;60.60;;;;;;4993340;28;20511;-76
2023/05/01 10:15:36;;;;;;;2.42;0.55;;;20.60;60.60;;;;;;4990512;28;20656;-78
2023/05/01 10:18:05;;;;;;;4.25;0.82;;;20.60;60.60;;;;;;4993818;28;20057;-73
2023/05/01 10:20:32;;;;;;;4.22;0.68;;;20.60;60.60;;;;;;4997451;28;20050;-76
2023/05/01 10:23:00;;;;;;;4.63;0.90;;;20.70;60.60;;;;;;4995220;28;20089;-77
2023/05/01 10:25:28;;;;;;;5.18;0.80;;;20.70;60.70;;;;;;4996853;28;20169;-76
2023/05/01 10:27:56;;;;;;;3.50;0.90;;;20.70;60.70;;;;;;4998998;28;20474;-76
2023/05/01 10:30:23;;;;;;;6.43;0.73;;;20.70;60.60;;;;;;4999660;28;20065;-73
2023/05/01 10:32:52;;;;;;;4.82;0.70;;;20.80;60.70;;;;;;5010044;28;20055;-75
2023/05/01 10:35:26;;;;;;;4.55;0.93;;;20.80;60.60;;;;;;5000646;28;20094;-75
2023/05/01 10:38:01;;;;;;;2.65;0.50;;;20.80;60.70;;;;;;5003310;28;20062;-75
2023/05/01 10:40:48;;;;;;;3.53;0.85;;;20.80;60.70;;;;;;5005025;28;20054;-73
2023/05/01 10:43:17;;;;;;;3.95;0.40;;;20.80;60.70;;;;;;4994363;28;20045;-74
2023/05/01 10:45:45;;;;;;;4.50;0.60;;;20.90;60.70;;;;;;5000385;28;20041;-77
2023/05/01 10:48:12;;;;;;;3.45;0.65;;;20.90;60.70;;;;;;4996412;28;20050;-79
2023/05/01 10:51:12;;;;;;;4.25;0.73;;;20.90;60.70;;;;;;4994505;28;20054;-80
2023/05/01 10:53:40;;;;;;;3.42;0.68;;;20.90;60.80;;;;;;4954687;28;20050;-77
2023/05/01 10:56:43;;;;;;;6.32;0.52;;;21.00;60.80;;;;;;5005829;28;20049;-77
2023/05/01 10:59:11;;;;;;;3.70;0.43;;;21.00;60.80;;;;;;4999055;28;20142;-77
2023/05/01 11:01:39;;;;;;;3.03;0.50;;;21.00;60.70;;;;;;5000679;28;20096;-77
2023/05/01 11:04:08;;;;;;;1.95;0.50;;;21.00;60.70;;;;;;5005130;28;20049;-76
2023/05/01 11:06:36;;;;;;;5.20;0.60;;;21.00;60.70;;;;;;5009788;28;20053;-77
2023/05/01 11:09:36;;;;;;;2.50;0.60;;;21.10;60.70;;;;;;5015980;28;20120;-77
2023/05/01 11:12:05;;;;;;;2.72;0.40;;;21.10;60.80;;;;;;5009751;28;20054;-75
2023/05/01 11:15:03;;;;;;;1.95;0.57;;;21.20;60.70;;;;;;5003098;28;20075;-76
2023/05/01 11:17:45;;;;;;;3.08;0.88;;;21.20;60.70;;;;;;5004855;28;20088;-75
2023/05/01 11:20:14;;;;;;;2.50;0.65;;;21.20;60.70;;;;;;5002281;28;20049;-76
2023/05/01 11:22:46;;;;;;;2.30;0.38;;;21.20;60.60;;;;;;5007709;28;20057;-75
2023/05/01 11:25:20;;;;;;;3.50;0.60;;;21.30;60.70;;;;;;5009859;28;20422;-73
2023/05/01 11:27:51;;;;;;;2.22;0.63;;;21.30;60.60;;;;;;5002827;28;20046;-74
2023/05/01 11:30:19;;;;;;;2.15;0.40;;;21.30;60.60;;;;;;4995753;28;20530;-75
2023/05/01 11:32:47;;;;;;;2.45;0.60;;;21.30;60.60;;;;;;4980777;28;20054;-75
2023/05/01 11:35:19;;;;;;;4.03;0.70;;;21.40;60.70;;;;;;4989837;28;20054;-75
2023/05/01 11:37:47;;;;;;;2.95;0.50;;;21.40;60.70;;;;;;4997814;28;20061;-74
2023/05/01 11:40:21;;;;;;;2.72;0.32;;;21.40;60.70;;;;;;5004681;28;20076;-74
2023/05/01 11:42:50;;;;;;;2.65;0.52;;;21.40;60.70;;;;;;5006959;28;20467;-78
2023/05/01 11:45:19;;;;;;;3.50;0.70;;;21.40;60.60;;;;;;5005593;28;20132;-72
2023/05/01 11:47:47;;;;;;;3.33;0.80;;;21.50;60.60;;;;;;5005423;28;20037;-76
2023/05/01 11:50:14;;;;;;;1.42;0.38;;;21.50;60.60;;;;;;5014613;28;20053;-79
2023/05/01 11:52:47;;;;;;;1.92;0.57;;;21.50;60.60;;;;;;5011035;28;20054;-81
2023/05/01 11:55:15;;;;;;;3.25;0.50;;;21.50;60.60;;;;;;4993492;28;20053;-81
2023/05/01 11:57:46;;;;;;;3.80;0.40;;;21.60;60.60;;;;;;5005360;28;20929;-79
2023/05/01 12:00:17;;;;;;;2.53;0.70;;;21.60;60.60;;;;;;4998124;28;20053;-78
2023/05/01 12:02:57;;;;;;;3.00;0.73;;;21.60;61.10;;;;;;5006576;28;20156;-77
2023/05/01 12:05:25;;;;;;;3.85;0.80;;;21.70;60.70;;;;;;5004478;28;20054;-77
2023/05/01 12:08:05;;;;;;;1.77;0.57;;;21.70;60.60;;;;;;5007688;28;20455;-77
2023/05/01 12:10:33;;;;;;;3.88;0.50;;;21.80;60.60;;;;;;5003447;28;20054;-76
2023/05/01 12:13:00;;;;;;;2.67;0.60;;;21.80;60.60;;;;;;5003048;28;20061;-79
2023/05/01 12:15:29;;;;;;;3.30;0.80;;;21.80;60.60;;;;;;5010201;28;20053;-79
2023/05/01 12:17:57;;;;;;;2.72;0.55;;;21.80;60.50;;;;;;5006331;28;20046;-79
2023/05/01 12:20:35;;;;;;;2.83;0.50;;;21.90;60.60;;;;;;5008952;28;20235;-79
2023/05/01 12:23:03;;;;;;;3.40;0.65;;;21.90;60.60;;;;;;5004876;28;20072;-79
2023/05/01 12:25:32;;;;;;;1.65;0.60;;;21.90;60.50;;;;;;5006018;28;20522;-78
2023/05/01 12:28:00;;;;;;;1.75;0.52;;;22.00;60.60;;;;;;5006358;28;20057;-75
2023/05/01 12:30:29;;;;;;;3.28;0.60;;;22.00;60.70;;;;;;5008243;28;20116;-76
2023/05/01 12:32:56;;;;;;;2.28;0.30;;;22.00;60.50;;;;;;5002496;28;20053;-79
2023/05/01 12:35:29;;;;;;;2.25;0.40;;;22.10;60.50;;;;;;5004592;28;20058;-80
2023/05/01 12:37:57;;;;;;;4.80;0.57;;;22.10;60.50;;;;;;5007134;28;20050;-81
2023/05/01 12:40:24;;;;;;;2.03;0.38;;;22.20;60.50;;;;;;5007358;28;20531;-71
2023/05/01 12:42:56;;;;;;;1.98;0.52;;;22.20;60.50;;;;;;5001115;28;20053;-75
2023/05/01 12:45:24;;;;;;;2.75;0.40;;;22.20;60.40;;;;;;5004530;28;20045;-73
2023/05/01 12:47:52;;;;;;;2.20;0.50;;;22.20;60.30;;;;;;4994023;28;20507;-73
2023/05/01 12:50:20;;;;;;;2.50;0.52;;;22.20;60.20;;;;;;5014232;28;20131;-74
2023/05/01 12:52:49;;;;;;;2.55;0.63;;;22.20;60.10;;;;;;5007137;28;20049;-75
2023/05/01 12:55:16;;;;;;;2.40;0.70;;;22.20;60.00;;;;;;5006528;28;20042;-75
2023/05/01 12:57:53;;;;;;;2.20;0.55;;;22.20;60.00;;;;;;5010355;28;20042;-78
2023/05/01 13:00:21;;;;;;;2.22;0.55;;;22.20;59.80;;;;;;5004818;28;20054;-76