Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:25;;;;;;;8.02;2.50;;;7.70;83.30;;;;;;5018022;28;20038;-75
2021/12/02 00:02:50;;;;;;;8.68;2.70;;;7.70;83.10;;;;;;5037098;28;20388;-75
2021/12/02 00:05:16;;;;;;;7.40;2.17;;;7.70;83.10;;;;;;5021327;28;20046;-76
2021/12/02 00:07:42;;;;;;;5.07;1.95;;;7.70;83.00;;;;;;5016714;28;20026;-76
2021/12/02 00:10:08;;;;;;;9.32;2.55;;;7.70;82.80;;;;;;5016985;28;20456;-75
2021/12/02 00:12:34;;;;;;;8.52;2.58;;;7.60;82.80;;;;;;5017155;28;20030;-76
2021/12/02 00:15:05;;;;;;;5.50;2.30;;;7.60;83.10;;;;;;5017579;28;20397;-76
2021/12/02 00:17:35;;;;;;;7.32;2.75;;;7.60;83.10;;;;;;5017301;28;20025;-75
2021/12/02 00:23:22;;;;;;;8.10;2.13;;;7.70;82.80;;;;;;5016724;28;20033;-76
2021/12/02 00:25:51;;;;;;;3.90;1.70;;;7.60;82.70;;;;;;5048886;28;20115;-76
2021/12/02 00:28:18;;;;;;;5.63;2.30;;;7.70;82.80;;;;;;5016694;28;20058;-75
2021/12/02 00:30:43;;;;;;;3.83;2.17;;;7.70;82.80;;;;;;5017445;28;20547;-75
2021/12/02 00:33:11;;;;;;;7.30;2.40;;;7.70;82.80;;;;;;5031639;28;20030;-75
2021/12/02 00:35:36;;;;;;;9.30;2.50;;;7.70;82.80;;;;;;5016358;28;20668;-75
2021/12/02 00:38:02;;;;;;;3.55;1.88;;;7.80;82.70;;;;;;5016686;28;20084;-76
2021/12/02 00:40:32;;;;;;;7.72;2.33;;;7.80;82.70;;;;;;5016650;28;20539;-75
2021/12/02 00:42:59;;;;;;;7.43;2.40;;;7.80;82.80;;;;;;5022531;28;20021;-76
2021/12/02 00:45:26;;;;;;;5.20;2.35;;;7.80;82.70;;;;;;5037085;28;20105;-75
2021/12/02 00:47:53;;;;;;;4.65;2.60;;;7.70;82.70;;;;;;5056214;28;20555;-76
2021/12/02 00:50:19;;;;;;;5.40;2.17;;;7.70;83.00;;;;;;5054406;28;20533;-76
2021/12/02 00:52:49;;;;;;;9.00;2.65;;;7.70;82.90;;;;;;5016425;28;20014;-76
2021/12/02 00:55:15;;;;;;;7.18;2.35;;;7.60;83.10;;;;;;5016581;28;20504;-76
2021/12/02 00:57:45;;;;;;;8.27;2.03;;;7.60;83.50;;;;;;5016316;28;20037;-75
2021/12/02 01:00:11;;;;;;;5.30;2.25;;;7.70;83.70;;;;;;5017157;28;20110;-75
2021/12/02 01:02:37;;;;;;;3.88;1.90;;;7.60;83.70;;;;;;5052682;28;20029;-75
2021/12/02 01:05:04;;;;;;;4.70;1.90;;;7.70;83.60;;;;;;5016269;28;20105;-76
2021/12/02 01:07:29;;;;;;;7.57;2.38;;;7.60;84.20;;;;;;5031279;28;20026;-76
2021/12/02 01:09:56;;;;;;;7.78;1.75;;;7.60;84.50;;;;;;5047868;28;20107;-75
2021/12/02 01:12:22;;;;;;;4.32;1.70;;;7.60;84.60;;;;;;5048162;28;20034;-75
2021/12/02 01:14:47;;;;;;;3.72;1.90;;;7.50;84.70;;;;;;5031283;28;20094;-76
2021/12/02 01:17:13;;;;;;;3.90;1.75;;;7.60;84.80;;;;;;5031375;28;20090;-76
2021/12/02 01:19:39;;;;;;;6.28;1.85;;;7.50;84.80;;;;;;5015916;28;20048;-76
2021/12/02 01:22:05;;;;;;;5.20;2.45;;;7.50;85.50;;;;;;5016011;28;20090;-75
2021/12/02 01:24:31;;;;;;;2.78;1.92;;;7.50;85.50;;;;;;5016074;28;20101;-75
2021/12/02 01:26:58;;;;;;;2.83;1.42;;;7.60;85.50;;;;;;5016200;28;20104;-75
2021/12/02 01:29:25;;;;;;;10.23;2.55;;;7.50;85.20;;;;;;5015917;28;20050;-75
2021/12/02 01:31:59;;;;;;;3.72;2.00;;;7.60;85.60;;;;;;5016192;28;20028;-75
2021/12/02 01:34:27;;;;;;;6.30;2.08;;;7.60;85.40;;;;;;5015677;28;20022;-76
2021/12/02 01:37:11;;;;;;;5.10;2.35;;;7.60;85.40;;;;;;5015680;28;20176;-75
2021/12/02 01:39:37;;;;;;;4.25;2.08;;;7.60;85.50;;;;;;5014428;28;20519;-75
2021/12/02 01:42:04;;;;;;;5.22;2.25;;;7.60;85.50;;;;;;5015759;28;20026;-76
2021/12/02 01:44:30;;;;;;;2.72;2.05;;;7.70;85.40;;;;;;5026292;28;20030;-75
2021/12/02 01:46:58;;;;;;;4.63;2.15;;;7.70;85.30;;;;;;5055166;28;20025;-75
2021/12/02 01:49:32;;;;;;;7.90;2.53;;;7.70;85.40;;;;;;5051601;28;20021;-75
2021/12/02 01:52:01;;;;;;;4.57;1.70;;;7.80;85.30;;;;;;5015560;28;20064;-76
2021/12/02 01:54:29;;;;;;;2.90;2.03;;;7.80;84.80;;;;;;5030535;28;20396;-75
2021/12/02 01:57:07;;;;;;;2.50;1.40;;;7.70;85.00;;;;;;5015555;28;20205;-75
2021/12/02 01:59:36;;;;;;;2.22;1.45;;;7.70;85.10;;;;;;5015490;28;20520;-75
2021/12/02 02:02:06;;;;;;;6.77;2.33;;;7.60;85.30;;;;;;5015539;28;20049;-76
2021/12/02 02:04:31;;;;;;;4.30;1.33;;;7.60;85.10;;;;;;5015578;28;20048;-75
2021/12/02 02:06:59;;;;;;;5.57;2.13;;;7.50;85.10;;;;;;5015145;28;20021;-76
2021/12/02 02:09:30;;;;;;;5.03;2.03;;;7.50;85.20;;;;;;5046960;28;20546;-76
2021/12/02 02:11:56;;;;;;;5.88;1.65;;;7.40;85.30;;;;;;5015425;28;20040;-75
2021/12/02 02:14:24;;;;;;;1.90;1.40;;;7.40;85.30;;;;;;5015126;28;20022;-75
2021/12/02 02:17:26;;;;;;;9.85;1.90;;;7.30;84.80;;;;;;5015333;28;20014;-75
2021/12/02 02:19:52;;;;;;;6.93;1.95;;;7.30;85.20;;;;;;5013792;28;20042;-75
2021/12/02 02:22:22;;;;;;;3.67;2.00;;;7.40;85.00;;;;;;5046763;28;20072;-76
2021/12/02 02:24:48;;;;;;;5.82;1.42;;;7.40;84.70;;;;;;5021595;28;20038;-75
2021/12/02 02:27:14;;;;;;;6.43;2.20;;;7.40;84.00;;;;;;5034785;28;20036;-76
2021/12/02 02:29:40;;;;;;;3.85;1.20;;;7.50;84.30;;;;;;5034654;28;20814;-75
2021/12/02 02:32:06;;;;;;;2.50;1.33;;;7.40;83.00;;;;;;5017785;28;20053;-75
2021/12/02 02:34:32;;;;;;;8.85;1.70;;;7.40;83.10;;;;;;5015012;28;20504;-75
2021/12/02 02:37:01;;;;;;;3.47;1.60;;;7.30;82.90;;;;;;5014911;28;20072;-75
2021/12/02 02:39:29;;;;;;;3.33;1.75;;;7.30;83.10;;;;;;5015125;28;20018;-75
2021/12/02 02:42:00;;;;;;;1.88;1.75;;;7.20;82.90;;;;;;5015143;28;20029;-75
2021/12/02 02:44:29;;;;;;;1.80;1.50;;;7.20;82.70;;;;;;5032609;28;20093;-75
2021/12/02 02:46:55;;;;;;;5.72;1.50;;;7.20;82.80;;;;;;5017415;28;20480;-75
2021/12/02 02:49:21;;;;;;;2.45;1.58;;;7.10;82.20;;;;;;5014623;28;20025;-75
2021/12/02 02:51:48;;;;;;;5.32;1.63;;;7.00;82.20;;;;;;5018729;28;20026;-75
2021/12/02 02:54:16;;;;;;;3.55;1.70;;;7.00;82.40;;;;;;5018753;28;20941;-75
2021/12/02 02:57:03;;;;;;;1.60;1.50;;;7.00;82.10;;;;;;5018798;28;20014;-75
2021/12/02 03:00:08;;;;;;;1.95;1.27;;;6.90;82.10;;;;;;5018516;28;20092;-75
2021/12/02 03:02:56;;;;;;;4.10;1.75;;;6.90;81.80;;;;;;5020089;28;20442;-75
2021/12/02 03:05:24;;;;;;;3.55;1.98;;;6.80;82.30;;;;;;5018401;28;20042;-75
2021/12/02 03:07:59;;;;;;;2.13;1.75;;;6.80;81.60;;;;;;5018443;28;20029;-75
2021/12/02 03:13:28;;;;;;;2.10;1.90;;;6.70;81.70;;;;;;5018808;28;20030;-75
2021/12/02 03:18:38;;;;;;;2.47;1.73;;;6.70;82.00;;;;;;5018244;28;20498;-75
2021/12/02 03:21:20;;;;;;;4.55;1.83;;;6.70;81.50;;;;;;5018625;28;20033;-75
2021/12/02 03:23:55;;;;;;;7.80;1.77;;;6.60;81.20;;;;;;5017045;28;20046;-75
2021/12/02 03:26:21;;;;;;;7.68;2.47;;;6.50;81.30;;;;;;5017973;28;20108;-75
2021/12/02 03:28:48;;;;;;;6.40;2.00;;;6.50;81.90;;;;;;5020613;28;20084;-75
2021/12/02 03:31:16;;;;;;;2.95;2.00;;;6.50;81.90;;;;;;5037929;28;20028;-75
2021/12/02 03:33:42;;;;;;;6.00;2.47;;;6.50;81.70;;;;;;5037862;28;20076;-75
2021/12/02 03:36:09;;;;;;;6.75;2.63;;;6.40;81.80;;;;;;5037810;28;20021;-75
2021/12/02 03:38:36;;;;;;;7.47;2.33;;;6.40;82.10;;;;;;5022451;28;20033;-75
2021/12/02 03:41:01;;;;;;;6.00;2.10;;;6.40;82.10;;;;;;5018018;28;20029;-75
2021/12/02 03:43:32;;;;;;;4.20;2.35;;;6.40;82.00;;;;;;5027344;28;20039;-75
2021/12/02 03:45:58;;;;;;;7.15;2.42;;;6.30;82.20;;;;;;5032216;28;20025;-75
2021/12/02 03:48:26;;;;;;;4.10;2.50;;;6.30;81.80;;;;;;5016465;28;20040;-75
2021/12/02 03:50:52;;;;;;;4.40;2.25;;;6.30;82.00;;;;;;5017809;28;20033;-75
2021/12/02 03:53:18;;;;;;;2.30;2.03;;;6.30;82.10;;;;;;5016583;28;20484;-75
2021/12/02 03:55:43;;;;;;;14.30;2.10;;;6.30;81.60;;;;;;5049551;28;20461;-75
2021/12/02 03:58:09;;;;;;;9.57;2.33;;;6.30;81.90;;;;;;5049279;28;20477;-75
2021/12/02 04:00:35;;;;;;;5.65;2.05;;;6.30;81.70;;;;;;5016887;28;20049;-75
2021/12/02 04:03:00;;;;;;;5.57;2.15;;;6.20;81.70;;;;;;5017749;28;20038;-75
2021/12/02 04:05:26;;;;;;;6.45;2.30;;;6.20;82.20;;;;;;5017413;28;20108;-75
2021/12/02 04:07:52;;;;;;;3.80;1.98;;;6.20;81.60;;;;;;5017472;28;20060;-75
2021/12/02 04:10:19;;;;;;;5.20;2.08;;;6.20;81.90;;;;;;5048969;28;20022;-75
2021/12/02 04:15:14;;;;;;;7.10;2.35;;;6.20;81.60;;;;;;5017271;28;20435;-75
2021/12/02 04:17:43;;;;;;;7.13;2.00;;;6.20;81.50;;;;;;5017335;28;20362;-75
2021/12/02 04:20:17;;;;;;;2.95;1.98;;;6.20;81.10;;;;;;5016796;28;20025;-75
2021/12/02 04:22:45;;;;;;;3.38;1.90;;;6.20;81.30;;;;;;5017466;28;20083;-75
2021/12/02 04:25:11;;;;;;;6.45;2.65;;;6.20;81.50;;;;;;5017680;28;20054;-75
2021/12/02 04:27:37;;;;;;;10.52;2.15;;;6.20;81.70;;;;;;5017094;28;20447;-75
2021/12/02 04:30:05;;;;;;;3.00;2.08;;;6.20;81.60;;;;;;5016676;28;20570;-75
2021/12/02 04:32:31;;;;;;;3.05;1.60;;;6.20;81.50;;;;;;5017147;28;20022;-75
2021/12/02 04:34:57;;;;;;;2.15;1.55;;;6.10;81.30;;;;;;5029533;28;20021;-75
2021/12/02 04:37:23;;;;;;;4.00;2.08;;;6.10;81.20;;;;;;5035586;28;20021;-75
2021/12/02 04:39:49;;;;;;;10.25;2.42;;;6.00;81.20;;;;;;5036350;28;20056;-75
2021/12/02 04:42:15;;;;;;;4.13;1.70;;;5.90;81.70;;;;;;5023443;28;20592;-75
2021/12/02 04:44:41;;;;;;;5.35;1.98;;;6.00;81.90;;;;;;5021927;28;20025;-75
2021/12/02 04:47:06;;;;;;;7.53;2.22;;;5.90;81.60;;;;;;5021356;28;20500;-75
2021/12/02 04:49:32;;;;;;;7.40;2.28;;;5.90;81.50;;;;;;5016540;28;20029;-75
2021/12/02 04:51:58;;;;;;;5.40;1.92;;;5.90;81.60;;;;;;5021704;28;20026;-75
2021/12/02 04:54:24;;;;;;;4.28;1.90;;;5.90;81.00;;;;;;5023839;28;20029;-75
2021/12/02 04:56:52;;;;;;;4.38;1.83;;;5.90;81.10;;;;;;5016380;28;20037;-75
2021/12/02 04:59:18;;;;;;;7.43;1.67;;;5.90;81.00;;;;;;5016214;28;20109;-75
2021/12/02 05:01:44;;;;;;;10.07;2.25;;;5.90;81.10;;;;;;5016728;28;20064;-75
2021/12/02 05:04:09;;;;;;;2.13;1.60;;;5.90;81.10;;;;;;5016564;28;20030;-75
2021/12/02 05:06:35;;;;;;;4.03;1.77;;;5.90;81.00;;;;;;5016203;28;20026;-75
2021/12/02 05:09:01;;;;;;;6.35;2.03;;;5.80;80.60;;;;;;5031382;28;20120;-75
2021/12/02 05:11:27;;;;;;;2.97;1.52;;;5.90;80.60;;;;;;5016768;28;20498;-75
2021/12/02 05:13:55;;;;;;;8.18;1.52;;;5.80;80.60;;;;;;5015688;28;20021;-75
2021/12/02 05:16:20;;;;;;;3.30;1.45;;;5.70;80.10;;;;;;5014801;28;20036;-75
2021/12/02 05:18:46;;;;;;;5.20;1.58;;;5.70;80.40;;;;;;5031384;28;20093;-75
2021/12/02 05:21:12;;;;;;;3.10;1.70;;;5.70;80.40;;;;;;5016355;28;20506;-75
2021/12/02 05:23:39;;;;;;;4.78;1.50;;;5.60;79.60;;;;;;5016182;28;20053;-75
2021/12/02 05:26:04;;;;;;;3.90;1.90;;;5.60;79.40;;;;;;5014765;28;20057;-75
2021/12/02 05:28:30;;;;;;;6.70;1.58;;;5.60;79.40;;;;;;5020841;28;20033;-75
2021/12/02 05:30:55;;;;;;;4.85;1.17;;;5.50;79.50;;;;;;5035361;28;20091;-75
2021/12/02 05:33:21;;;;;;;3.53;1.42;;;5.50;79.70;;;;;;5035519;28;20136;-75
2021/12/02 05:35:47;;;;;;;3.42;1.65;;;5.60;79.40;;;;;;5035459;28;20506;-75
2021/12/02 05:38:13;;;;;;;2.63;1.30;;;5.50;79.00;;;;;;5028472;28;20057;-75
2021/12/02 05:40:39;;;;;;;5.38;1.75;;;5.50;79.30;;;;;;5035088;28;20479;-76
2021/12/02 05:43:05;;;;;;;3.50;1.75;;;5.50;79.20;;;;;;5032754;28;20037;-75
2021/12/02 05:45:31;;;;;;;4.10;1.38;;;5.50;79.40;;;;;;5034821;28;20051;-76
2021/12/02 05:48:00;;;;;;;2.60;1.52;;;5.60;79.20;;;;;;5053410;28;20505;-77
2021/12/02 05:50:26;;;;;;;3.15;1.50;;;5.50;79.00;;;;;;5015915;28;20178;-77
2021/12/02 05:52:51;;;;;;;3.75;1.52;;;5.50;79.20;;;;;;5015239;28;20034;-75
2021/12/02 05:55:18;;;;;;;2.83;1.50;;;5.50;79.20;;;;;;5015288;28;20480;-77
2021/12/02 05:57:43;;;;;;;6.97;1.40;;;5.50;79.10;;;;;;5015646;28;20164;-78
2021/12/02 06:00:10;;;;;;;1.33;1.17;;;5.50;79.10;;;;;;5015402;28;20121;-77
2021/12/02 06:02:37;;;;;;;3.97;2.00;;;5.30;79.00;;;;;;5015380;28;20022;-76
2021/12/02 06:05:06;;;;;;;4.68;1.50;;;5.30;79.30;;;;;;5015667;28;20022;-77
2021/12/02 06:07:32;;;;;;;2.42;1.30;;;5.30;79.20;;;;;;5017857;28;20500;-78
2021/12/02 06:09:58;;;;;;;2.20;1.27;;;5.20;79.60;;;;;;5024684;28;20135;-74
2021/12/02 06:12:24;;;;;;;4.05;1.20;;;5.20;79.50;;;;;;5028821;28;20037;-78
2021/12/02 06:14:50;;;;;;;10.00;1.85;;;5.20;79.50;;;;;;5031719;28;20132;-74
2021/12/02 06:17:15;;;;;;;4.68;1.40;;;5.20;79.40;;;;;;5026517;28;20218;-76
2021/12/02 06:19:41;;;;;;;5.00;1.50;;;5.10;79.30;;;;;;5025609;28;20417;-76
2021/12/02 06:22:10;;;;;;;4.35;1.50;;;5.10;79.40;;;;;;5025723;28;20519;-75
2021/12/02 06:24:54;;;;;;;2.65;1.80;;;5.10;79.60;;;;;;5044206;28;20025;-77
2021/12/02 06:27:40;;;;;;;7.22;1.80;;;5.10;79.50;;;;;;5018085;28;20538;-76
2021/12/02 06:30:07;;;;;;;3.78;1.75;;;5.10;79.40;;;;;;5039852;28;20052;-76
2021/12/02 06:32:32;;;;;;;4.72;1.80;;;5.10;79.60;;;;;;5040977;28;20024;-76
2021/12/02 06:34:58;;;;;;;2.97;1.45;;;5.00;79.90;;;;;;5027381;28;20034;-76
2021/12/02 06:37:24;;;;;;;3.65;1.50;;;5.00;79.70;;;;;;5014446;28;20535;-77
2021/12/02 06:39:50;;;;;;;8.00;2.05;;;4.90;79.70;;;;;;5017117;28;20018;-77
2021/12/02 06:42:16;;;;;;;4.53;1.55;;;4.90;79.80;;;;;;5031127;28;20029;-76
2021/12/02 06:44:42;;;;;;;6.40;1.45;;;4.90;79.70;;;;;;5020537;28;20617;-76
2021/12/02 06:47:08;;;;;;;3.47;1.50;;;4.90;79.90;;;;;;5054398;28;20021;-76
2021/12/02 06:49:34;;;;;;;3.28;1.50;;;4.80;79.60;;;;;;5037340;28;20033;-77
2021/12/02 06:52:01;;;;;;;3.75;1.38;;;4.80;79.70;;;;;;5014788;28;20026;-76
2021/12/02 06:54:27;;;;;;;7.03;1.60;;;4.80;79.40;;;;;;5021902;28;20022;-76
2021/12/02 06:56:53;;;;;;;3.28;1.73;;;4.70;79.80;;;;;;5030254;28;20059;-76
2021/12/02 06:59:20;;;;;;;4.68;1.98;;;4.70;79.90;;;;;;5027198;28;20018;-76
2021/12/02 07:01:46;;;;;;;2.85;1.88;;;4.60;79.80;;;;;;5034794;28;20087;-76
2021/12/02 07:04:12;;;;;;;8.77;2.65;;;4.60;79.90;;;;;;5031479;28;20119;-76
2021/12/02 07:06:39;;;;;;;3.20;1.90;;;4.60;80.00;;;;;;5013952;28;20033;-76
2021/12/02 07:09:06;;;;;;;2.47;1.40;;;4.60;80.20;;;;;;5014445;28;20483;-76
2021/12/02 07:11:32;;;;;;;2.55;1.58;;;4.60;80.30;;;;;;5013358;28;20036;-76
2021/12/02 07:14:05;;;;;;;7.57;1.92;;;4.60;80.20;;;;;;5014634;28;20452;-76
2021/12/02 07:16:32;;;;;;;3.05;1.48;;;4.50;80.00;;;;;;5020950;28;20018;-76
2021/12/02 07:19:09;;;;;;;8.43;2.20;;;4.50;79.90;;;;;;5032044;28;20021;-76
2021/12/02 07:21:39;;;;;;;8.07;1.92;;;4.60;80.10;;;;;;5033678;28;20029;-76
2021/12/02 07:26:57;;;;;;;3.53;1.75;;;4.60;80.30;;;;;;5021306;28;20056;-76
2021/12/02 07:29:23;;;;;;;2.55;2.00;;;4.60;80.20;;;;;;5026467;28;20049;-76
2021/12/02 07:31:51;;;;;;;3.00;2.08;;;4.60;79.90;;;;;;5024519;28;20408;-76
2021/12/02 07:34:19;;;;;;;3.22;1.60;;;4.60;80.00;;;;;;5034227;28;20051;-75
2021/12/02 07:36:47;;;;;;;2.40;1.83;;;4.50;79.80;;;;;;5035869;28;20033;-76
2021/12/02 07:39:13;;;;;;;4.10;2.13;;;4.50;80.30;;;;;;5037911;28;20119;-76
2021/12/02 07:41:40;;;;;;;5.32;2.38;;;4.50;80.50;;;;;;5018031;28;20026;-75
2021/12/02 07:44:06;;;;;;;2.97;1.98;;;4.50;80.60;;;;;;5017883;28;20022;-76
2021/12/02 07:46:32;;;;;;;7.10;3.03;;;4.50;80.70;;;;;;5044357;28;20025;-76
2021/12/02 07:48:58;;;;;;;8.88;2.65;;;4.50;80.60;;;;;;5037499;28;20033;-76
2021/12/02 07:51:29;;;;;;;3.28;2.22;;;4.60;80.50;;;;;;5036373;28;20155;-76
2021/12/02 07:53:55;;;;;;;4.85;2.58;;;4.60;80.30;;;;;;5029895;28;20101;-76
2021/12/02 07:56:23;;;;;;;5.85;2.22;;;4.60;80.30;;;;;;5017243;28;20117;-76
2021/12/02 07:58:49;;;;;;;8.13;2.30;;;4.60;79.80;;;;;;5017355;28;20026;-75
2021/12/02 08:01:16;;;;;;;8.63;2.38;;;4.70;80.20;;;;;;5017691;28;20109;-75
2021/12/02 08:03:46;;;;;;;8.70;3.03;;;4.70;80.10;;;;;;5017492;28;20651;-76
2021/12/02 08:06:12;;;;;;;4.15;2.63;;;4.70;80.20;;;;;;5017273;28;20030;-76
2021/12/02 08:08:39;;;;;;;7.07;3.17;;;4.70;80.40;;;;;;5017422;28;20078;-75
2021/12/02 08:11:11;;;;;;;6.57;2.97;;;4.70;80.20;;;;;;5017360;28;20030;-75
2021/12/02 08:13:37;;;;;;;3.92;2.40;;;4.80;80.20;;;;;;5017554;28;20121;-76
2021/12/02 08:16:05;;;;;;;6.05;3.13;;;4.90;79.80;;;;;;5016889;28;20109;-76
2021/12/02 08:18:31;;;;;;;6.13;2.70;;;4.90;80.00;;;;;;5016876;28;20043;-76
2021/12/02 08:20:58;;;;;;;5.65;2.80;;;4.90;79.80;;;;;;5017411;28;20030;-76
2021/12/02 08:23:24;;;;;;;6.22;2.33;;;4.90;79.70;;;;;;5048937;28;20029;-75
2021/12/02 08:25:50;;;;;;;8.02;3.00;;;4.90;79.70;;;;;;5031940;28;20108;-75
2021/12/02 08:28:16;;;;;;;11.35;3.55;;;4.90;80.00;;;;;;5020118;28;20730;-75
2021/12/02 08:30:42;;;;;;;6.20;3.00;;;5.00;80.20;;;;;;5036727;28;20108;-76
2021/12/02 08:33:11;;;;;;;6.68;2.80;;;5.20;80.20;;;;;;5036560;28;20022;-76
2021/12/02 08:35:37;;;;;;;4.80;2.43;;;5.40;80.20;;;;;;5026422;28;20114;-76
2021/12/02 08:38:12;;;;;;;5.13;2.72;;;5.50;79.90;;;;;;5016189;28;20739;-76
2021/12/02 08:40:40;;;;;;;5.47;2.85;;;5.70;79.80;;;;;;5016915;28;20408;-76
2021/12/02 08:43:11;;;;;;;3.22;2.63;;;5.80;79.50;;;;;;5015398;28;20037;-76
2021/12/02 08:45:38;;;;;;;10.52;3.63;;;6.00;79.20;;;;;;5037621;28;20032;-76
2021/12/02 08:48:06;;;;;;;12.75;4.97;;;6.00;78.90;;;;;;5028456;28;20038;-76
2021/12/02 08:50:33;;;;;;;7.53;4.78;;;6.00;79.10;;;;;;5016658;28;20045;-76
2021/12/02 08:52:59;;;;;;;7.43;4.72;;;6.00;79.00;;;;;;5015096;28;20141;-76
2021/12/02 08:55:25;;;;;;;6.25;3.65;;;6.00;78.80;;;;;;5015947;28;20535;-76
2021/12/02 08:57:52;;;;;;;6.65;4.05;;;6.10;78.90;;;;;;5015034;28;20029;-76
2021/12/02 09:00:24;;;;;;;5.47;3.38;;;6.10;79.00;;;;;;5016487;28;20037;-76
2021/12/02 09:02:49;;;;;;;9.40;5.72;;;6.10;79.00;;;;;;5016820;28;20038;-76
2021/12/02 09:05:15;;;;;;;8.75;4.93;;;6.20;79.00;;;;;;5016455;28;20037;-76
2021/12/02 09:07:42;;;;;;;7.40;3.80;;;6.20;78.80;;;;;;5015795;28;20030;-76
2021/12/02 09:10:09;;;;;;;10.90;3.70;;;6.20;78.80;;;;;;5016498;28;20127;-76
2021/12/02 09:12:35;;;;;;;8.75;3.78;;;6.30;78.70;;;;;;5016088;28;20018;-76
2021/12/02 09:15:02;;;;;;;7.60;3.83;;;6.30;78.60;;;;;;5016009;28;20049;-76
2021/12/02 09:17:27;;;;;;;11.95;3.70;;;6.30;78.60;;;;;;5016276;28;20101;-76
2021/12/02 09:19:53;;;;;;;8.32;3.60;;;6.30;78.60;;;;;;5048284;28;20054;-75
2021/12/02 09:22:19;;;;;;;7.13;3.78;;;6.40;78.60;;;;;;5015876;28;20034;-76
2021/12/02 09:24:45;;;;;;;7.13;2.97;;;6.30;78.30;;;;;;5015856;28;20026;-76
2021/12/02 09:27:10;;;;;;;9.07;3.45;;;6.40;78.70;;;;;;5015940;28;20034;-76
2021/12/02 09:29:37;;;;;;;7.00;3.13;;;6.50;78.90;;;;;;5031713;28;20044;-76
2021/12/02 09:32:04;;;;;;;5.63;3.58;;;6.70;78.40;;;;;;5035426;28;20137;-76
2021/12/02 09:34:30;;;;;;;9.20;3.35;;;6.90;78.50;;;;;;5030337;28;20071;-76
2021/12/02 09:36:56;;;;;;;4.70;2.95;;;7.00;78.30;;;;;;5015575;28;20057;-76
2021/12/02 09:39:28;;;;;;;7.50;4.13;;;7.00;78.10;;;;;;5015711;28;20049;-76
2021/12/02 09:41:53;;;;;;;5.70;3.67;;;7.10;78.00;;;;;;5015575;28;20022;-76
2021/12/02 09:44:19;;;;;;;4.35;2.90;;;7.10;77.90;;;;;;5016084;28;20034;-76
2021/12/02 09:46:45;;;;;;;3.90;2.55;;;7.20;78.10;;;;;;5053463;28;20132;-76
2021/12/02 09:49:12;;;;;;;6.82;2.97;;;7.30;78.40;;;;;;5054997;28;20123;-76
2021/12/02 09:52:29;;;;;;;5.45;2.60;;;7.40;77.60;;;;;;5053824;28;20112;-76
2021/12/02 09:54:40;;;;;;;6.88;2.53;;;7.50;77.80;;;;;;5019487;28;20046;-76
2021/12/02 09:57:11;;;;;;;4.45;2.35;;;7.50;77.50;;;;;;5014250;28;20116;-76
2021/12/02 10:02:08;;;;;;;4.40;2.63;;;7.80;77.10;;;;;;5015831;28;20022;-76
2021/12/02 10:04:41;;;;;;;4.18;2.80;;;8.00;77.30;;;;;;5015299;28;20026;-76
2021/12/02 10:07:16;;;;;;;10.70;3.42;;;8.20;77.00;;;;;;5015237;28;20025;-76
2021/12/02 10:10:27;;;;;;;7.53;2.83;;;8.30;76.20;;;;;;5015480;28;20053;-76
2021/12/02 10:13:06;;;;;;;3.63;2.55;;;8.20;75.60;;;;;;5014215;28;20042;-76
2021/12/02 10:15:35;;;;;;;4.47;2.80;;;8.30;75.80;;;;;;5015064;28;20022;-76
2021/12/02 10:18:25;;;;;;;4.55;2.78;;;8.30;75.40;;;;;;5024808;28;20377;-76
2021/12/02 10:20:52;;;;;;;5.97;2.83;;;8.20;75.30;;;;;;5031998;28;20075;-76
2021/12/02 10:23:33;;;;;;;7.18;2.47;;;8.20;75.20;;;;;;5034547;28;20028;-76
2021/12/02 10:26:05;;;;;;;6.95;2.60;;;8.20;75.50;;;;;;5031998;28;20033;-76
2021/12/02 10:28:35;;;;;;;4.05;2.97;;;8.10;75.90;;;;;;5029184;28;20129;-76
2021/12/02 10:31:03;;;;;;;6.72;2.80;;;8.10;76.50;;;;;;5016916;28;20025;-76
2021/12/02 10:33:43;;;;;;;10.25;4.15;;;8.00;76.80;;;;;;5033268;28;20025;-76
2021/12/02 10:36:35;;;;;;;9.15;3.40;;;7.90;77.30;;;;;;5029375;28;20034;-76
2021/12/02 10:39:17;;;;;;;4.43;2.83;;;7.80;77.30;;;;;;5031318;28;20033;-76
2021/12/02 10:41:45;;;;;;;5.47;2.70;;;7.80;77.70;;;;;;5031679;28;20038;-76
2021/12/02 10:44:20;;;;;;;3.90;2.42;;;7.70;78.40;;;;;;5032871;28;20064;-76
2021/12/02 10:47:04;;;;;;;6.03;2.38;;;7.70;78.60;;;;;;5053909;28;20483;-76
2021/12/02 10:49:35;;;;;;;3.85;1.77;;;7.70;78.70;;;;;;5041425;28;20022;-76
2021/12/02 10:52:04;;;;;;;5.70;2.58;;;7.60;79.00;;;;;;5014557;28;20370;-76
2021/12/02 10:54:34;;;;;;;4.57;1.77;;;7.60;79.40;;;;;;5014570;28;20076;-76
2021/12/02 10:57:11;;;;;;;2.42;1.58;;;7.40;79.60;;;;;;5014657;28;20029;-76
2021/12/02 10:59:47;;;;;;;5.97;1.85;;;7.40;79.90;;;;;;5014056;28;20034;-76
2021/12/02 11:02:34;;;;;;;2.47;1.80;;;7.30;80.00;;;;;;5014630;28;20022;-76
2021/12/02 11:05:09;;;;;;;3.53;1.67;;;7.20;80.60;;;;;;5016418;28;20483;-77
2021/12/02 11:07:39;;;;;;;3.00;1.55;;;7.20;80.90;;;;;;5014760;28;20021;-76
2021/12/02 11:10:10;;;;;;;3.70;1.75;;;7.30;81.00;;;;;;5013943;28;20041;-76
2021/12/02 11:12:44;;;;;;;2.67;1.75;;;7.30;81.20;;;;;;5018030;28;20045;-76
2021/12/02 11:15:23;;;;;;;3.65;2.08;;;7.40;81.10;;;;;;5031690;28;20033;-76
2021/12/02 11:17:50;;;;;;;5.30;2.58;;;7.50;81.10;;;;;;5038060;28;20022;-77
2021/12/02 11:20:26;;;;;;;4.90;1.88;;;7.60;80.70;;;;;;5025472;28;20433;-80
2021/12/02 11:22:55;;;;;;;2.88;1.88;;;7.90;80.20;;;;;;5018402;28;20030;-78
2021/12/02 11:25:21;;;;;;;2.25;1.77;;;8.30;80.00;;;;;;5017943;28;20033;-77
2021/12/02 11:27:49;;;;;;;7.22;2.13;;;8.50;79.60;;;;;;5018254;28;20400;-78
2021/12/02 11:30:18;;;;;;;5.00;2.00;;;8.70;79.20;;;;;;5055112;28;20041;-78
2021/12/02 11:32:46;;;;;;;5.00;1.98;;;8.70;79.00;;;;;;5039455;28;20033;-78
2021/12/02 11:35:21;;;;;;;5.00;2.13;;;8.60;79.00;;;;;;5024399;28;20034;-79
2021/12/02 11:38:03;;;;;;;4.50;1.90;;;8.60;78.80;;;;;;5043287;28;20084;-80
2021/12/02 11:40:37;;;;;;;7.35;4.40;;;8.60;79.00;;;;;;5040246;28;20026;-79
2021/12/02 11:43:04;;;;;;;4.78;2.92;;;8.50;79.20;;;;;;5052848;28;20099;-79
2021/12/02 11:45:32;;;;;;;14.68;5.57;;;8.50;79.50;;;;;;5044065;28;20543;-80
2021/12/02 11:47:59;;;;;;;13.82;4.45;;;8.50;80.00;;;;;;5037019;28;20034;-79
2021/12/02 11:50:28;;;;;;;5.20;3.45;;;8.50;79.80;;;;;;5041755;28;20040;-81
2021/12/02 11:52:54;;;;;;;3.15;2.50;;;8.50;80.20;;;;;;5053707;28;20017;-81
2021/12/02 11:55:26;;;;;;;4.70;2.50;;;8.40;80.50;;;;;;5045778;28;20079;-82
2021/12/02 11:57:52;;;;;;;2.53;1.77;;;8.30;80.40;;;;;;5036869;28;20067;-81
2021/12/02 12:00:22;;;;;;;4.57;2.15;;;8.30;80.20;;;;;;5024082;28;20034;-78
2021/12/02 12:03:07;;;;;;;3.28;1.88;;;8.30;80.40;;;;;;5035930;28;20029;-84
2021/12/02 12:05:38;;;;;;;2.45;1.67;;;8.40;80.20;;;;;;5026760;28;20057;-79
2021/12/02 12:08:05;;;;;;;2.95;1.60;;;8.50;79.80;;;;;;5028402;28;20029;-79
2021/12/02 12:10:40;;;;;;;3.28;1.42;;;8.70;79.50;;;;;;5036376;28;20103;-79
2021/12/02 12:13:15;;;;;;;2.97;1.70;;;9.20;78.80;;;;;;5033466;28;20032;-79
2021/12/02 12:15:48;;;;;;;3.08;1.42;;;9.20;78.40;;;;;;5034793;28;20032;-79
2021/12/02 12:18:28;;;;;;;1.85;1.20;;;8.90;78.70;;;;;;5033959;28;20104;-79
2021/12/02 12:20:56;;;;;;;2.57;1.93;;;8.70;79.30;;;;;;5032730;28;20025;-79
2021/12/02 12:23:30;;;;;;;2.60;1.70;;;8.50;80.40;;;;;;5035745;28;20029;-79
2021/12/02 12:26:20;;;;;;;3.45;1.98;;;8.20;85.20;;;;;;5031752;28;20033;-79
2021/12/02 12:29:04;;;;;;;2.00;1.30;;;7.90;87.20;;;;;;5033857;28;20079;-79
2021/12/02 12:32:16;;;;;;;1.17;1.00;;;7.50;87.50;;;;;;5033917;28;20499;-79
2021/12/02 12:37:23;;;;;;;1.98;1.10;;;6.80;89.10;;;;;;5016723;28;20029;-79
2021/12/02 12:40:15;;;;;;;1.37;1.20;;;6.80;88.60;;;;;;5017038;28;20030;-80
2021/12/02 12:42:48;;;;;;;7.15;4.72;;;6.90;88.50;;;;;;5018300;28;20065;-79
2021/12/02 12:45:43;;;;;;;4.40;3.90;;;6.90;88.00;;;;;;5032847;28;20030;-79
2021/12/02 12:48:25;;;;;;;4.80;2.30;;;7.10;88.70;;;;;;5020837;28;20539;-79
2021/12/02 12:50:51;;;;;;;41.40;13.95;;;7.10;86.60;;;;;;5030212;28;20017;-79
2021/12/02 12:53:17;;;;;;;9.95;3.22;;;7.40;87.60;;;;;;5036160;28;20095;-79
2021/12/02 12:55:50;;;;;;;13.52;4.78;;;7.50;85.30;;;;;;5035854;28;20722;-79
2021/12/02 12:58:18;;;;;;;4.22;2.95;;;7.70;85.00;;;;;;5033406;28;20761;-79
2021/12/02 13:00:56;;;;;;;3.20;2.25;;;7.80;84.60;;;;;;5016382;28;20018;-79
2021/12/02 13:03:45;;;;;;;3.33;2.30;;;7.90;84.10;;;;;;5016484;28;20540;-79
2021/12/02 13:06:21;;;;;;;3.38;2.60;;;7.90;82.90;;;;;;5016072;28;20018;-80
2021/12/02 13:09:01;;;;;;;3.63;2.10;;;7.90;82.30;;;;;;5015981;28;20042;-79
2021/12/02 13:11:30;;;;;;;3.65;1.40;;;7.80;81.90;;;;;;5016314;28;20076;-79
2021/12/02 13:13:57;;;;;;;4.30;2.28;;;7.60;82.20;;;;;;5019617;28;20509;-79
2021/12/02 13:16:22;;;;;;;3.63;2.13;;;7.50;83.20;;;;;;5033802;28;20028;-79
2021/12/02 13:19:10;;;;;;;4.15;2.60;;;7.60;83.10;;;;;;5035894;28;20025;-79
2021/12/02 13:21:36;;;;;;;4.00;2.80;;;7.70;82.80;;;;;;5035249;28;20392;-79
2021/12/02 13:24:08;;;;;;;1.63;1.50;;;7.60;82.00;;;;;;5015768;28;20033;-79
2021/12/02 13:26:39;;;;;;;1.73;1.60;;;7.70;82.50;;;;;;5015859;28;20509;-79