Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:36;;;;;;;8.02;3.42;;;14.30;99.90;;;;;;5035561;28;20043;-81
2021/12/31 00:03:02;;;;;;;13.00;4.18;;;14.30;99.90;;;;;;5035518;28;20382;-82
2021/12/31 00:05:28;;;;;;;9.05;3.70;;;14.30;99.90;;;;;;5035066;28;20595;-82
2021/12/31 00:07:54;;;;;;;7.82;3.22;;;14.30;99.90;;;;;;5035744;28;20112;-82
2021/12/31 00:10:19;;;;;;;6.93;2.90;;;14.30;99.90;;;;;;5032776;28;20377;-82
2021/12/31 00:12:45;;;;;;;7.97;3.00;;;14.30;99.90;;;;;;5035390;28;20049;-82
2021/12/31 00:15:12;;;;;;;10.52;3.15;;;14.30;99.90;;;;;;5035561;28;20037;-82
2021/12/31 00:17:39;;;;;;;7.13;3.15;;;14.30;99.90;;;;;;5035019;28;20113;-81
2021/12/31 00:20:11;;;;;;;6.10;2.92;;;14.30;99.90;;;;;;5035159;28;20556;-82
2021/12/31 00:25:21;;;;;;;6.78;2.65;;;14.30;99.90;;;;;;5034938;28;20084;-84
2021/12/31 00:27:47;;;;;;;8.57;2.45;;;14.30;99.90;;;;;;5035306;28;20049;-84
2021/12/31 00:30:14;;;;;;;6.05;2.10;;;14.30;99.90;;;;;;5035072;28;20531;-85
2021/12/31 00:32:39;;;;;;;4.93;2.25;;;14.30;99.90;;;;;;5034756;28;20041;-85
2021/12/31 00:35:06;;;;;;;6.43;2.65;;;14.30;99.90;;;;;;5035417;28;20033;-83
2021/12/31 00:37:35;;;;;;;8.60;2.05;;;14.30;99.90;;;;;;5034348;28;20473;-83
2021/12/31 00:40:03;;;;;;;8.20;2.63;;;14.40;99.90;;;;;;5035339;28;20040;-83
2021/12/31 00:42:29;;;;;;;11.65;2.38;;;14.30;99.90;;;;;;5035035;28;20049;-83
2021/12/31 00:44:55;;;;;;;7.85;2.30;;;14.30;99.90;;;;;;5042918;28;20033;-83
2021/12/31 00:47:21;;;;;;;8.55;1.77;;;14.30;99.90;;;;;;5041071;28;20021;-83
2021/12/31 00:49:46;;;;;;;7.55;1.92;;;14.30;99.90;;;;;;5035350;28;20021;-83
2021/12/31 00:52:13;;;;;;;7.57;2.53;;;14.30;99.90;;;;;;5034917;28;20028;-84
2021/12/31 00:54:38;;;;;;;5.25;1.80;;;14.30;99.90;;;;;;5034468;28;20408;-84
2021/12/31 00:57:05;;;;;;;6.25;1.90;;;14.30;99.90;;;;;;5033998;28;20021;-84
2021/12/31 00:59:31;;;;;;;4.85;1.52;;;14.30;99.90;;;;;;5034561;28;20045;-84
2021/12/31 01:01:58;;;;;;;9.07;1.85;;;14.30;99.90;;;;;;5034004;28;20103;-84
2021/12/31 01:04:24;;;;;;;6.97;1.85;;;14.30;99.90;;;;;;5031980;28;20400;-83
2021/12/31 01:06:50;;;;;;;6.75;1.70;;;14.30;99.90;;;;;;5032066;28;20160;-85
2021/12/31 01:09:15;;;;;;;7.07;1.50;;;14.30;99.90;;;;;;5034664;28;20025;-84
2021/12/31 01:11:46;;;;;;;5.43;1.48;;;14.30;99.90;;;;;;5034411;28;20053;-83
2021/12/31 01:14:24;;;;;;;5.90;1.70;;;14.30;99.90;;;;;;5034119;28;20029;-84
2021/12/31 01:16:56;;;;;;;6.75;1.98;;;14.30;99.90;;;;;;5034401;28;20052;-83
2021/12/31 01:21:47;;;;;;;8.60;2.13;;;14.30;99.90;;;;;;5034291;28;20129;-83
2021/12/31 01:24:13;;;;;;;6.95;1.50;;;14.30;99.90;;;;;;5034018;28;20040;-85
2021/12/31 01:26:39;;;;;;;6.85;1.40;;;14.30;99.90;;;;;;5033942;28;20029;-82
2021/12/31 01:29:05;;;;;;;6.68;1.85;;;14.30;99.90;;;;;;5034057;28;20036;-83
2021/12/31 01:31:30;;;;;;;5.25;1.23;;;14.30;99.90;;;;;;5034249;28;20523;-83
2021/12/31 01:33:56;;;;;;;6.53;1.75;;;14.30;99.90;;;;;;5034109;28;20037;-83
2021/12/31 01:36:21;;;;;;;3.47;1.20;;;14.30;99.90;;;;;;5033885;28;20483;-83
2021/12/31 01:38:47;;;;;;;6.45;1.33;;;14.20;99.90;;;;;;5033804;28;20029;-83
2021/12/31 01:41:13;;;;;;;8.65;1.65;;;14.30;99.90;;;;;;5034007;28;20370;-84
2021/12/31 01:43:39;;;;;;;4.25;1.33;;;14.30;99.90;;;;;;5033537;28;20030;-83
2021/12/31 01:46:11;;;;;;;4.45;1.30;;;14.30;99.90;;;;;;5031022;28;20091;-83
2021/12/31 01:49:02;;;;;;;4.45;1.10;;;14.30;99.90;;;;;;5033620;28;20022;-83
2021/12/31 01:51:28;;;;;;;3.53;1.10;;;14.30;99.90;;;;;;5032675;28;20037;-83
2021/12/31 01:53:55;;;;;;;4.35;1.83;;;14.30;99.90;;;;;;5033398;28;20125;-83
2021/12/31 01:56:22;;;;;;;5.95;1.15;;;14.20;99.90;;;;;;5033461;28;20026;-84
2021/12/31 01:58:53;;;;;;;4.63;1.30;;;14.30;99.90;;;;;;5033276;28;20065;-83
2021/12/31 02:01:19;;;;;;;5.68;1.25;;;14.30;99.90;;;;;;5030977;28;20029;-83
2021/12/31 02:03:45;;;;;;;6.20;1.05;;;14.30;99.90;;;;;;5033464;28;20032;-83
2021/12/31 02:06:11;;;;;;;8.00;1.25;;;14.30;99.90;;;;;;5033249;28;20041;-83
2021/12/31 02:08:36;;;;;;;6.18;1.10;;;14.30;99.90;;;;;;5033345;28;20026;-83
2021/12/31 02:11:02;;;;;;;5.50;0.73;;;14.30;99.90;;;;;;5033295;28;20033;-83
2021/12/31 02:13:28;;;;;;;4.10;0.73;;;14.30;99.90;;;;;;5033562;28;20034;-84
2021/12/31 02:15:54;;;;;;;3.15;1.00;;;14.30;99.90;;;;;;5033117;28;20053;-84
2021/12/31 02:18:20;;;;;;;6.82;1.10;;;14.30;99.90;;;;;;5033709;28;20025;-84
2021/12/31 02:20:48;;;;;;;4.88;1.27;;;14.30;99.90;;;;;;5033713;28;20048;-84
2021/12/31 02:23:19;;;;;;;4.65;0.93;;;14.30;99.90;;;;;;5034118;28;20037;-84
2021/12/31 02:25:45;;;;;;;8.95;1.05;;;14.30;99.90;;;;;;5034265;28;20028;-84
2021/12/31 02:28:11;;;;;;;6.07;0.93;;;14.30;99.90;;;;;;5034119;28;20025;-84
2021/12/31 02:30:37;;;;;;;3.33;0.93;;;14.30;99.90;;;;;;5034281;28;20377;-84
2021/12/31 02:33:04;;;;;;;4.15;1.00;;;14.30;99.90;;;;;;5034331;28;20088;-84
2021/12/31 02:35:31;;;;;;;3.67;0.65;;;14.30;99.90;;;;;;5034241;28;20443;-83
2021/12/31 02:37:56;;;;;;;4.28;0.90;;;14.30;99.90;;;;;;5037629;28;20025;-83
2021/12/31 02:40:24;;;;;;;6.18;1.00;;;14.30;99.90;;;;;;5042357;28;20033;-84
2021/12/31 02:42:50;;;;;;;4.90;1.10;;;14.30;99.90;;;;;;5033892;28;20143;-84
2021/12/31 02:45:16;;;;;;;5.60;0.80;;;14.30;99.90;;;;;;5033448;28;20049;-83
2021/12/31 02:47:45;;;;;;;5.32;0.85;;;14.30;99.90;;;;;;5033949;28;20022;-84
2021/12/31 02:50:18;;;;;;;4.22;1.10;;;14.30;99.90;;;;;;5033336;28;20043;-84
2021/12/31 02:52:45;;;;;;;;;;;14.30;99.90;;;;;;5032772;28;20499;-84
2021/12/31 02:55:12;;;;;;;4.90;0.90;;;14.40;99.90;;;;;;5033047;28;19940;-84
2021/12/31 02:57:39;;;;;;;4.07;0.68;;;14.40;99.90;;;;;;5033399;28;20036;-84
2021/12/31 03:00:06;;;;;;;3.00;0.70;;;14.30;99.90;;;;;;5033010;28;20443;-84
2021/12/31 03:02:36;;;;;;;5.95;1.00;;;14.40;99.90;;;;;;5033729;28;20021;-84
2021/12/31 03:05:02;;;;;;;7.50;0.82;;;14.40;99.90;;;;;;5033177;28;20079;-84
2021/12/31 03:07:29;;;;;;;3.78;1.08;;;14.40;99.90;;;;;;5032498;28;20030;-84
2021/12/31 03:09:59;;;;;;;4.93;0.85;;;14.40;99.90;;;;;;5033292;28;20043;-84
2021/12/31 03:12:25;;;;;;;4.60;1.05;;;14.40;99.90;;;;;;5033418;28;20064;-84
2021/12/31 03:14:50;;;;;;;5.50;1.10;;;14.40;99.90;;;;;;5033410;28;20108;-84
2021/12/31 03:17:18;;;;;;;8.50;0.82;;;14.40;99.90;;;;;;5032934;28;20053;-83
2021/12/31 03:19:44;;;;;;;5.43;0.93;;;14.40;99.90;;;;;;5033198;28;20063;-83
2021/12/31 03:22:10;;;;;;;4.63;1.23;;;14.40;99.90;;;;;;5033327;28;20144;-84
2021/12/31 03:24:35;;;;;;;4.78;0.85;;;14.40;99.90;;;;;;5033310;28;20171;-83
2021/12/31 03:27:01;;;;;;;3.13;0.77;;;14.40;99.90;;;;;;5033271;28;20026;-84
2021/12/31 03:29:27;;;;;;;5.43;1.08;;;14.40;99.90;;;;;;5032560;28;20032;-83
2021/12/31 03:31:53;;;;;;;3.45;0.85;;;14.40;99.90;;;;;;5033233;28;20850;-84
2021/12/31 03:34:19;;;;;;;4.53;1.00;;;14.40;99.90;;;;;;5033099;28;20045;-84
2021/12/31 03:36:46;;;;;;;4.63;1.20;;;14.40;99.90;;;;;;5032737;28;20029;-84
2021/12/31 03:39:12;;;;;;;4.10;0.73;;;14.40;99.90;;;;;;5033132;28;20025;-84
2021/12/31 03:41:38;;;;;;;3.30;0.60;;;14.40;99.90;;;;;;5032814;28;20383;-84
2021/12/31 03:44:05;;;;;;;5.78;0.60;;;14.40;99.90;;;;;;5033006;28;20105;-84
2021/12/31 03:46:31;;;;;;;4.65;0.77;;;14.40;99.90;;;;;;5032650;28;20072;-84
2021/12/31 03:48:57;;;;;;;5.30;0.75;;;14.40;99.90;;;;;;5033190;28;20026;-84
2021/12/31 03:51:22;;;;;;;4.18;0.80;;;14.40;99.90;;;;;;5032240;28;20531;-83
2021/12/31 03:53:48;;;;;;;2.45;0.60;;;14.40;99.90;;;;;;5033009;28;20085;-84
2021/12/31 03:56:14;;;;;;;3.95;0.80;;;14.40;99.90;;;;;;5032647;28;20029;-84
2021/12/31 03:58:40;;;;;;;8.43;0.95;;;14.40;99.90;;;;;;5032737;28;20072;-85
2021/12/31 04:01:06;;;;;;;5.43;0.52;;;14.40;99.90;;;;;;5032016;28;20038;-85
2021/12/31 04:03:31;;;;;;;4.95;1.02;;;14.40;99.90;;;;;;5033227;28;20109;-84
2021/12/31 04:05:57;;;;;;;6.03;1.05;;;14.40;99.90;;;;;;5032374;28;20029;-82
2021/12/31 04:08:23;;;;;;;4.68;0.90;;;14.40;99.90;;;;;;5033171;28;20033;-83
2021/12/31 04:10:48;;;;;;;3.53;0.90;;;14.40;99.90;;;;;;5032589;28;20025;-83
2021/12/31 04:13:14;;;;;;;6.05;0.80;;;14.40;99.90;;;;;;5032783;28;20036;-82
2021/12/31 04:15:40;;;;;;;3.78;1.05;;;14.30;99.90;;;;;;5032217;28;20021;-82
2021/12/31 04:18:06;;;;;;;5.03;1.00;;;14.40;99.90;;;;;;5034080;28;20033;-82
2021/12/31 04:20:35;;;;;;;4.13;0.82;;;14.30;99.90;;;;;;5035869;28;20142;-82
2021/12/31 04:23:04;;;;;;;4.68;1.00;;;14.30;99.90;;;;;;5036847;28;20080;-83
2021/12/31 04:25:29;;;;;;;5.43;0.70;;;14.30;99.90;;;;;;5036854;28;20037;-82
2021/12/31 04:27:55;;;;;;;6.43;1.10;;;14.30;99.90;;;;;;5036663;28;20487;-83
2021/12/31 04:30:21;;;;;;;4.65;0.98;;;14.30;99.90;;;;;;5036374;28;20029;-82
2021/12/31 04:32:46;;;;;;;5.70;1.20;;;14.30;99.90;;;;;;5047136;28;20072;-83
2021/12/31 04:35:13;;;;;;;5.50;0.77;;;14.30;99.90;;;;;;5039013;28;20084;-83
2021/12/31 04:37:41;;;;;;;4.20;0.68;;;14.30;99.90;;;;;;5036417;28;20075;-83
2021/12/31 04:40:08;;;;;;;4.60;0.98;;;14.30;99.90;;;;;;5036074;28;20068;-83
2021/12/31 04:42:34;;;;;;;6.30;1.10;;;14.30;99.90;;;;;;5036036;28;20112;-83
2021/12/31 04:44:59;;;;;;;4.80;0.85;;;14.30;99.90;;;;;;5036126;28;20104;-82
2021/12/31 04:47:25;;;;;;;6.93;1.02;;;14.30;99.90;;;;;;5036111;28;20025;-82
2021/12/31 04:49:51;;;;;;;4.75;1.27;;;14.30;99.90;;;;;;5035700;28;20536;-82
2021/12/31 04:52:16;;;;;;;5.72;1.17;;;14.20;99.90;;;;;;5035518;28;20029;-82
2021/12/31 04:54:42;;;;;;;5.88;0.85;;;14.30;99.90;;;;;;5035492;28;20065;-82
2021/12/31 04:57:08;;;;;;;4.60;1.20;;;14.30;99.90;;;;;;5035154;28;20021;-81
2021/12/31 04:59:33;;;;;;;6.22;0.90;;;14.20;99.90;;;;;;5035751;28;20029;-80
2021/12/31 05:01:59;;;;;;;7.90;1.45;;;14.20;99.90;;;;;;5035813;28;20033;-80
2021/12/31 05:04:24;;;;;;;7.80;1.30;;;14.20;99.90;;;;;;5035787;28;20029;-80
2021/12/31 05:06:51;;;;;;;7.55;1.05;;;14.20;99.90;;;;;;5035393;28;20032;-81
2021/12/31 05:09:17;;;;;;;4.35;0.90;;;14.20;99.90;;;;;;5035918;28;20052;-81
2021/12/31 05:11:43;;;;;;;5.22;1.17;;;14.20;99.90;;;;;;5034651;28;20472;-80
2021/12/31 05:14:10;;;;;;;4.60;1.27;;;14.20;99.90;;;;;;5035932;28;20049;-80
2021/12/31 05:16:36;;;;;;;10.15;1.67;;;14.20;99.90;;;;;;5034951;28;20083;-81
2021/12/31 05:19:05;;;;;;;4.85;1.08;;;14.20;99.90;;;;;;5035734;28;20030;-81
2021/12/31 05:21:31;;;;;;;6.93;1.35;;;14.20;99.90;;;;;;5035010;28;20095;-81
2021/12/31 05:23:57;;;;;;;5.00;1.20;;;14.20;99.90;;;;;;5035221;28;20492;-81
2021/12/31 05:26:23;;;;;;;4.25;1.30;;;14.10;99.90;;;;;;5034901;28;20033;-81
2021/12/31 05:28:49;;;;;;;3.58;1.10;;;14.10;99.90;;;;;;5042016;28;20048;-82
2021/12/31 05:31:16;;;;;;;6.00;1.20;;;14.10;99.90;;;;;;5042678;28;20041;-82
2021/12/31 05:33:41;;;;;;;5.90;1.55;;;14.10;99.90;;;;;;5037108;28;20028;-82
2021/12/31 05:36:07;;;;;;;5.55;1.40;;;14.10;99.90;;;;;;5034907;28;20025;-83
2021/12/31 05:38:33;;;;;;;9.98;1.58;;;14.10;99.90;;;;;;5035525;28;20025;-82
2021/12/31 05:40:58;;;;;;;4.18;0.90;;;14.10;99.90;;;;;;5034582;28;20037;-83
2021/12/31 05:43:24;;;;;;;5.63;1.27;;;14.20;99.90;;;;;;5035068;28;20489;-82
2021/12/31 05:45:50;;;;;;;4.70;1.35;;;14.10;99.90;;;;;;5034867;28;20029;-82
2021/12/31 05:48:16;;;;;;;5.93;1.63;;;14.10;99.90;;;;;;5034796;28;20599;-82
2021/12/31 05:50:41;;;;;;;5.00;1.40;;;14.10;99.90;;;;;;5034575;28;20105;-83
2021/12/31 05:53:07;;;;;;;8.10;2.60;;;14.10;99.90;;;;;;5034813;28;20037;-82
2021/12/31 05:55:33;;;;;;;4.57;1.52;;;14.10;99.90;;;;;;5034105;28;20042;-83
2021/12/31 05:58:00;;;;;;;7.68;1.50;;;14.10;99.90;;;;;;5034329;28;20041;-82
2021/12/31 06:00:26;;;;;;;5.82;1.75;;;14.10;99.90;;;;;;5034001;28;20034;-82
2021/12/31 06:02:52;;;;;;;10.48;1.52;;;14.10;99.90;;;;;;5034388;28;20024;-82
2021/12/31 06:05:19;;;;;;;5.78;1.40;;;14.10;99.90;;;;;;5033977;28;20029;-81
2021/12/31 06:07:45;;;;;;;8.60;1.52;;;14.00;99.90;;;;;;5034442;28;20026;-82
2021/12/31 06:10:11;;;;;;;4.43;1.10;;;14.10;99.90;;;;;;5034371;28;20025;-82
2021/12/31 06:12:37;;;;;;;5.95;1.75;;;14.00;99.90;;;;;;5034040;28;20440;-83
2021/12/31 06:15:07;;;;;;;7.70;1.35;;;14.00;99.90;;;;;;5034218;28;20057;-85
2021/12/31 06:17:33;;;;;;;7.72;1.50;;;14.00;99.90;;;;;;5034423;28;20040;-85
2021/12/31 06:19:59;;;;;;;5.05;1.17;;;14.00;99.90;;;;;;5033873;28;20128;-84
2021/12/31 06:22:25;;;;;;;7.35;1.73;;;14.00;99.90;;;;;;5034152;28;20034;-82
2021/12/31 06:24:51;;;;;;;4.78;1.35;;;14.00;99.90;;;;;;5033844;28;20079;-83
2021/12/31 06:27:17;;;;;;;5.60;1.58;;;14.00;99.90;;;;;;5033333;28;20028;-84
2021/12/31 06:29:43;;;;;;;3.42;1.20;;;14.00;99.90;;;;;;5033848;28;20037;-85
2021/12/31 06:32:09;;;;;;;5.32;1.00;;;13.90;99.90;;;;;;5033888;28;20060;-85
2021/12/31 06:34:35;;;;;;;5.15;1.30;;;14.00;99.90;;;;;;5034104;28;20108;-84
2021/12/31 06:37:00;;;;;;;7.60;1.65;;;14.00;99.90;;;;;;5034192;28;20108;-84
2021/12/31 06:39:27;;;;;;;4.78;1.45;;;14.00;99.90;;;;;;5034144;28;20077;-84
2021/12/31 06:41:54;;;;;;;6.53;1.35;;;13.90;99.90;;;;;;5032887;28;20040;-84
2021/12/31 06:44:19;;;;;;;5.63;1.42;;;14.00;99.90;;;;;;5033424;28;20033;-84
2021/12/31 06:46:45;;;;;;;5.38;1.30;;;13.90;99.90;;;;;;5033731;28;20059;-84
2021/12/31 06:49:11;;;;;;;7.50;1.73;;;13.90;99.90;;;;;;5034096;28;20354;-84
2021/12/31 06:51:37;;;;;;;3.50;1.15;;;13.90;99.90;;;;;;5033372;28;20044;-82
2021/12/31 06:54:02;;;;;;;4.53;0.95;;;13.80;99.90;;;;;;5033724;28;20053;-84
2021/12/31 06:56:29;;;;;;;7.63;1.45;;;13.80;99.90;;;;;;5029116;28;20026;-82
2021/12/31 06:58:54;;;;;;;4.13;1.10;;;13.80;99.90;;;;;;5033432;28;20030;-76
2021/12/31 07:01:21;;;;;;;3.90;1.10;;;13.80;99.90;;;;;;5032865;28;20052;-76
2021/12/31 07:03:46;;;;;;;5.00;1.02;;;13.80;99.90;;;;;;5033517;28;20436;-76
2021/12/31 07:06:12;;;;;;;6.40;1.58;;;13.70;99.90;;;;;;5032251;28;20033;-77
2021/12/31 07:08:38;;;;;;;5.47;1.10;;;13.70;99.90;;;;;;5033294;28;20018;-79
2021/12/31 07:11:04;;;;;;;5.85;1.40;;;13.70;99.90;;;;;;5032727;28;20039;-78
2021/12/31 07:13:30;;;;;;;5.10;1.33;;;13.70;99.90;;;;;;5033314;28;20025;-77
2021/12/31 07:15:56;;;;;;;7.15;1.42;;;13.60;99.90;;;;;;5032323;28;20022;-77
2021/12/31 07:18:23;;;;;;;5.63;1.60;;;13.60;99.90;;;;;;5032999;28;20100;-76
2021/12/31 07:20:49;;;;;;;7.13;1.38;;;13.60;99.90;;;;;;5032832;28;20034;-79
2021/12/31 07:23:17;;;;;;;4.75;1.20;;;13.60;99.90;;;;;;5033017;28;20068;-76
2021/12/31 07:25:43;;;;;;;6.57;1.50;;;13.50;99.90;;;;;;5032412;28;20029;-76
2021/12/31 07:28:10;;;;;;;6.30;1.25;;;13.60;99.90;;;;;;5032888;28;20023;-78
2021/12/31 07:30:36;;;;;;;5.13;1.52;;;13.60;99.90;;;;;;5032395;28;20392;-76
2021/12/31 07:33:02;;;;;;;6.32;1.48;;;13.50;99.90;;;;;;5032506;28;20073;-77
2021/12/31 07:35:28;;;;;;;5.03;1.98;;;13.50;99.90;;;;;;5032078;28;20033;-78
2021/12/31 07:37:56;;;;;;;4.65;1.20;;;13.50;99.90;;;;;;5032439;28;20033;-77
2021/12/31 07:40:39;;;;;;;4.75;1.20;;;13.40;99.90;;;;;;5027738;28;20045;-77
2021/12/31 07:43:06;;;;;;;4.18;1.52;;;13.40;99.90;;;;;;5015331;28;20030;-78
2021/12/31 07:45:32;;;;;;;4.72;1.50;;;13.40;99.90;;;;;;5032634;28;20397;-80
2021/12/31 07:47:58;;;;;;;4.82;1.48;;;13.40;99.90;;;;;;5032627;28;20123;-76
2021/12/31 07:50:24;;;;;;;3.95;1.25;;;13.30;99.90;;;;;;5032758;28;20037;-77
2021/12/31 07:52:50;;;;;;;3.47;1.48;;;13.40;99.90;;;;;;5032954;28;20022;-78
2021/12/31 07:55:15;;;;;;;5.65;1.40;;;13.30;99.90;;;;;;5036148;28;20175;-75
2021/12/31 07:57:41;;;;;;;5.53;1.13;;;13.30;99.90;;;;;;5036574;28;20374;-77
2021/12/31 08:00:07;;;;;;;6.93;1.88;;;13.30;99.90;;;;;;5036314;28;20041;-77
2021/12/31 08:02:33;;;;;;;3.03;1.27;;;13.30;99.90;;;;;;5036004;28;20029;-76
2021/12/31 08:04:59;;;;;;;5.10;1.35;;;13.30;99.90;;;;;;5036556;28;20036;-77
2021/12/31 08:07:24;;;;;;;4.78;1.20;;;13.30;99.90;;;;;;5035847;28;20484;-77
2021/12/31 08:09:50;;;;;;;5.68;1.42;;;13.30;99.90;;;;;;5036416;28;20473;-78
2021/12/31 08:12:15;;;;;;;4.82;1.33;;;13.30;99.90;;;;;;5036019;28;20075;-77
2021/12/31 08:14:41;;;;;;;4.80;1.45;;;13.20;99.90;;;;;;5036047;28;20022;-77
2021/12/31 08:17:07;;;;;;;4.07;1.50;;;13.30;99.90;;;;;;5035602;28;20030;-75
2021/12/31 08:19:33;;;;;;;3.95;1.50;;;13.30;99.90;;;;;;5035598;28;20036;-75
2021/12/31 08:21:58;;;;;;;6.07;1.38;;;13.30;99.90;;;;;;5031850;28;20033;-75
2021/12/31 08:24:24;;;;;;;4.95;1.40;;;13.30;99.90;;;;;;5018313;28;20026;-77
2021/12/31 08:26:50;;;;;;;6.22;1.23;;;13.30;99.90;;;;;;5028296;28;20076;-77
2021/12/31 08:29:15;;;;;;;4.55;1.40;;;13.30;99.90;;;;;;5035921;28;20076;-74
2021/12/31 08:31:42;;;;;;;7.25;1.05;;;13.30;99.90;;;;;;5033888;28;20689;-73
2021/12/31 08:34:09;;;;;;;4.82;1.15;;;13.30;99.90;;;;;;5021344;28;20044;-74
2021/12/31 08:36:35;;;;;;;6.70;1.48;;;13.40;99.90;;;;;;5035100;28;20029;-77
2021/12/31 08:39:02;;;;;;;7.78;1.23;;;13.40;99.90;;;;;;5035065;28;20477;-77
2021/12/31 08:41:28;;;;;;;6.72;1.83;;;13.40;99.90;;;;;;5034793;28;20053;-74
2021/12/31 08:43:53;;;;;;;3.60;1.50;;;13.30;99.90;;;;;;5034745;28;20068;-77
2021/12/31 08:46:19;;;;;;;3.97;1.63;;;13.40;99.90;;;;;;5034713;28;20065;-77
2021/12/31 08:48:45;;;;;;;5.13;1.33;;;13.30;99.90;;;;;;5034987;28;20013;-76
2021/12/31 08:51:10;;;;;;;3.42;1.27;;;13.30;99.90;;;;;;5034718;28;20049;-76
2021/12/31 08:53:36;;;;;;;5.10;1.58;;;13.20;99.90;;;;;;5034878;28;20505;-76
2021/12/31 08:56:02;;;;;;;5.28;1.45;;;13.20;99.90;;;;;;5035347;28;20082;-74
2021/12/31 08:58:27;;;;;;;5.93;1.67;;;13.20;99.90;;;;;;5035163;28;20033;-73
2021/12/31 09:00:53;;;;;;;7.07;1.52;;;13.20;99.90;;;;;;5034823;28;20111;-74
2021/12/31 09:03:18;;;;;;;4.82;1.77;;;13.20;99.90;;;;;;5034620;28;20372;-76
2021/12/31 09:05:44;;;;;;;6.68;1.73;;;13.20;99.90;;;;;;5029765;28;20040;-74
2021/12/31 09:08:10;;;;;;;6.90;1.40;;;13.20;99.90;;;;;;5035270;28;20025;-75
2021/12/31 09:10:35;;;;;;;4.47;1.52;;;13.20;99.90;;;;;;5034753;28;20099;-75
2021/12/31 09:13:01;;;;;;;4.63;1.60;;;13.20;99.90;;;;;;5035391;28;20029;-75
2021/12/31 09:15:26;;;;;;;4.63;1.35;;;13.30;99.90;;;;;;5034407;28;20022;-75
2021/12/31 09:17:54;;;;;;;3.90;1.23;;;13.30;99.90;;;;;;5022099;28;20088;-76
2021/12/31 09:20:20;;;;;;;3.20;0.98;;;13.30;99.90;;;;;;5034697;28;20128;-75
2021/12/31 09:22:46;;;;;;;4.75;1.08;;;13.30;99.90;;;;;;5035109;28;20117;-75
2021/12/31 09:25:11;;;;;;;4.93;1.00;;;13.30;99.90;;;;;;5034964;28;20040;-75
2021/12/31 09:27:37;;;;;;;5.22;1.13;;;13.30;99.90;;;;;;5034003;28;20568;-79
2021/12/31 09:30:03;;;;;;;4.97;1.33;;;13.30;99.90;;;;;;5034607;28;20469;-76
2021/12/31 09:32:29;;;;;;;4.75;1.30;;;13.30;99.90;;;;;;5033491;28;20029;-77
2021/12/31 09:34:54;;;;;;;4.82;1.27;;;13.30;99.90;;;;;;5034290;28;20384;-76
2021/12/31 09:37:20;;;;;;;4.82;1.52;;;13.30;99.90;;;;;;5034463;28;20029;-76
2021/12/31 09:39:46;;;;;;;2.53;1.63;;;13.30;99.90;;;;;;5034346;28;20035;-76
2021/12/31 09:42:13;;;;;;;6.25;1.63;;;13.30;99.90;;;;;;5033564;28;20061;-76
2021/12/31 09:44:38;;;;;;;4.20;1.30;;;13.30;99.90;;;;;;5033963;28;20503;-76
2021/12/31 09:47:10;;;;;;;2.75;1.27;;;13.30;99.90;;;;;;5034115;28;20037;-76
2021/12/31 09:49:37;;;;;;;4.30;1.40;;;13.30;99.90;;;;;;5034760;28;20029;-76
2021/12/31 09:52:03;;;;;;;4.57;1.30;;;13.30;99.90;;;;;;5034004;28;20044;-76
2021/12/31 09:54:29;;;;;;;6.78;1.35;;;13.30;99.90;;;;;;5034219;28;20046;-75
2021/12/31 09:56:55;;;;;;;3.80;1.52;;;13.30;99.90;;;;;;5033946;28;20051;-76
2021/12/31 09:59:23;;;;;;;2.90;1.30;;;13.30;99.90;;;;;;5033926;28;20392;-76
2021/12/31 10:01:52;;;;;;;4.07;1.90;;;13.30;99.90;;;;;;5033811;28;20026;-75
2021/12/31 10:04:18;;;;;;;4.18;1.15;;;13.30;99.90;;;;;;5034006;28;20036;-76
2021/12/31 10:07:12;;;;;;;3.95;1.52;;;13.40;99.90;;;;;;5034234;28;20049;-76
2021/12/31 10:09:41;;;;;;;3.53;1.55;;;13.40;99.90;;;;;;5034144;28;20168;-76
2021/12/31 10:12:08;;;;;;;4.72;1.38;;;13.40;99.90;;;;;;5033728;28;20036;-76
2021/12/31 10:14:38;;;;;;;5.82;0.98;;;13.30;99.90;;;;;;5033859;28;20083;-76
2021/12/31 10:17:08;;;;;;;3.22;1.27;;;13.30;99.90;;;;;;5033534;28;20036;-76
2021/12/31 10:19:34;;;;;;;4.78;1.48;;;13.30;99.90;;;;;;5033687;28;20037;-76
2021/12/31 10:22:00;;;;;;;4.25;1.40;;;13.30;99.90;;;;;;5033514;28;20049;-76
2021/12/31 10:24:34;;;;;;;3.75;1.35;;;13.40;99.90;;;;;;5033330;28;20033;-77
2021/12/31 10:27:12;;;;;;;6.75;1.75;;;13.40;99.90;;;;;;5033277;28;20076;-76
2021/12/31 10:30:18;;;;;;;4.05;1.35;;;13.40;99.90;;;;;;5033377;28;20119;-76
2021/12/31 10:32:46;;;;;;;6.40;1.70;;;13.40;99.90;;;;;;5032762;28;20489;-77
2021/12/31 10:35:21;;;;;;;6.72;1.48;;;13.40;99.90;;;;;;5033215;28;20112;-77
2021/12/31 10:37:49;;;;;;;3.72;1.48;;;13.40;99.90;;;;;;5033066;28;20148;-77
2021/12/31 10:40:36;;;;;;;2.85;1.10;;;13.40;99.90;;;;;;5032806;28;20045;-77
2021/12/31 10:43:21;;;;;;;3.85;1.35;;;13.40;99.90;;;;;;5025314;28;20026;-77
2021/12/31 10:46:10;;;;;;;3.22;1.27;;;13.40;99.90;;;;;;5019301;28;20481;-79
2021/12/31 10:48:44;;;;;;;4.70;1.63;;;13.40;99.90;;;;;;5013420;28;20037;-77
2021/12/31 10:51:15;;;;;;;1.52;1.00;;;13.40;99.90;;;;;;5017340;28;20060;-79
2021/12/31 10:53:49;;;;;;;4.30;1.42;;;13.40;99.90;;;;;;5030218;28;20041;-75
2021/12/31 10:56:15;;;;;;;7.07;2.55;;;13.40;99.90;;;;;;5031206;28;20025;-75
2021/12/31 10:58:43;;;;;;;3.65;0.95;;;13.50;99.90;;;;;;5033298;28;20032;-75
2021/12/31 11:01:12;;;;;;;3.13;1.13;;;13.50;99.90;;;;;;5032196;28;20040;-74
2021/12/31 11:03:39;;;;;;;4.97;1.77;;;13.50;99.90;;;;;;5032459;28;20423;-76
2021/12/31 11:06:07;;;;;;;5.05;1.42;;;13.50;99.90;;;;;;5029679;28;20432;-76
2021/12/31 11:08:34;;;;;;;3.13;1.10;;;13.50;99.90;;;;;;5031289;28;20028;-75
2021/12/31 11:11:01;;;;;;;3.95;1.23;;;13.50;99.90;;;;;;5031494;28;20032;-76
2021/12/31 11:13:30;;;;;;;4.13;1.85;;;13.50;99.90;;;;;;5032426;28;20026;-75
2021/12/31 11:15:56;;;;;;;6.93;1.63;;;13.40;99.90;;;;;;5032430;28;20029;-74
2021/12/31 11:18:25;;;;;;;3.80;1.40;;;13.50;99.90;;;;;;5032946;28;20412;-76
2021/12/31 11:21:00;;;;;;;3.25;1.30;;;13.50;99.90;;;;;;5032382;28;20037;-75
2021/12/31 11:23:27;;;;;;;3.22;1.40;;;13.50;99.90;;;;;;5033005;28;20113;-74
2021/12/31 11:25:59;;;;;;;4.38;1.75;;;13.50;99.90;;;;;;5032568;28;20026;-76
2021/12/31 11:28:30;;;;;;;4.65;1.48;;;13.50;99.90;;;;;;5036592;28;20049;-73
2021/12/31 11:31:20;;;;;;;4.85;1.42;;;13.50;99.90;;;;;;5030876;28;20029;-79
2021/12/31 11:33:59;;;;;;;4.70;1.52;;;13.60;99.90;;;;;;5020135;28;20033;-76
2021/12/31 11:36:57;;;;;;;2.63;1.30;;;13.60;99.90;;;;;;5023508;28;20123;-77
2021/12/31 11:39:28;;;;;;;3.20;1.67;;;13.60;99.90;;;;;;5006506;28;20034;-76
2021/12/31 11:41:59;;;;;;;3.80;1.58;;;13.70;99.90;;;;;;5025132;28;20152;-78
2021/12/31 11:44:25;;;;;;;4.95;1.15;;;13.70;99.90;;;;;;5037579;28;20396;-74
2021/12/31 11:46:51;;;;;;;3.83;1.17;;;13.80;99.90;;;;;;5038428;28;20440;-75
2021/12/31 11:49:26;;;;;;;4.90;1.70;;;13.80;99.90;;;;;;5030751;28;20099;-78
2021/12/31 11:52:00;;;;;;;5.85;1.58;;;13.80;99.80;;;;;;5033584;28;20032;-76
2021/12/31 11:54:27;;;;;;;3.33;1.50;;;13.80;99.80;;;;;;5018421;28;20061;-74
2021/12/31 11:56:57;;;;;;;4.82;1.50;;;13.80;99.80;;;;;;5032582;28;20065;-74
2021/12/31 11:59:34;;;;;;;4.00;1.23;;;13.90;99.80;;;;;;5023459;28;20022;-77
2021/12/31 12:02:13;;;;;;;8.00;1.30;;;14.00;99.90;;;;;;5033663;28;20427;-77
2021/12/31 12:04:41;;;;;;;3.47;1.70;;;14.00;99.90;;;;;;5039095;28;20384;-77
2021/12/31 12:07:38;;;;;;;4.07;1.52;;;14.10;99.70;;;;;;5039866;28;20029;-77
2021/12/31 12:10:04;;;;;;;5.00;1.90;;;14.10;99.60;;;;;;5038495;28;20104;-77
2021/12/31 12:12:39;;;;;;;4.60;1.50;;;14.10;99.60;;;;;;5037101;28;20108;-76
2021/12/31 12:15:14;;;;;;;4.85;1.85;;;14.00;99.70;;;;;;5038497;28;20037;-75
2021/12/31 12:17:43;;;;;;;6.65;1.92;;;14.00;99.90;;;;;;5038349;28;20036;-74
2021/12/31 12:20:12;;;;;;;5.78;1.88;;;14.00;99.90;;;;;;5038177;28;20033;-75
2021/12/31 12:22:54;;;;;;;5.10;1.85;;;13.90;99.90;;;;;;5038484;28;20074;-75
2021/12/31 12:25:22;;;;;;;7.10;2.35;;;14.00;99.90;;;;;;5038404;28;20036;-76
2021/12/31 12:27:51;;;;;;;5.28;1.88;;;14.00;99.90;;;;;;5039287;28;20032;-76
2021/12/31 12:30:19;;;;;;;5.13;1.73;;;14.00;99.90;;;;;;5038922;28;20037;-79
2021/12/31 12:35:21;;;;;;;7.75;2.65;;;14.00;99.90;;;;;;5038783;28;20022;-75
2021/12/31 12:38:02;;;;;;;6.93;2.33;;;14.00;99.90;;;;;;5036598;28;20098;-76
2021/12/31 12:40:36;;;;;;;4.93;1.65;;;14.00;99.90;;;;;;5035937;28;20041;-77
2021/12/31 12:43:04;;;;;;;6.80;1.80;;;14.10;99.90;;;;;;5034889;28;20032;-77
2021/12/31 12:45:29;;;;;;;3.55;2.10;;;14.20;99.90;;;;;;5034908;28;20056;-75
2021/12/31 12:47:55;;;;;;;7.50;1.75;;;14.30;99.90;;;;;;5034985;28;20421;-74
2021/12/31 12:50:20;;;;;;;8.45;2.13;;;14.30;99.90;;;;;;5034183;28;20417;-75
2021/12/31 12:52:56;;;;;;;6.07;2.17;;;14.40;99.90;;;;;;5035091;28;20086;-72
2021/12/31 12:55:22;;;;;;;5.68;1.90;;;14.40;99.80;;;;;;5034976;28;20045;-74
2021/12/31 12:57:56;;;;;;;4.93;2.00;;;14.40;99.70;;;;;;5035000;28;20033;-72