Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:16;;;;;;;17.60;15.82;;;;;;;;;;4904786;29;20031;-71
2023/07/25 00:03:42;;;;;;;21.75;19.10;;;;;;;;;;4936608;29;20066;-71
2023/07/25 00:06:08;;;;;;;23.35;16.77;;;;;;;;;;4934948;29;20052;-71
2023/07/25 00:08:34;;;;;;;28.92;18.13;;;;;;;;;;4933424;29;20038;-71
2023/07/25 00:11:00;;;;;;;26.45;16.17;;;;;;;;;;4933571;29;20127;-71
2023/07/25 00:13:27;;;;;;;23.90;17.70;;;;;;;;;;4934783;29;20539;-71
2023/07/25 00:15:52;;;;;;;19.65;15.20;;;;;;;;;;4932896;29;20046;-72
2023/07/25 00:18:18;;;;;;;24.75;15.90;;;;;;;;;;4934465;29;20036;-71
2023/07/25 00:20:44;;;;;;;20.52;15.18;;;;;;;;;;4934060;29;20050;-72
2023/07/25 00:23:10;;;;;;;23.38;14.02;;;;;;;;;;4934536;29;20044;-71
2023/07/25 00:25:37;;;;;;;18.77;13.75;;;;;;;;;;4934034;29;20044;-72
2023/07/25 00:28:03;;;;;;;17.25;12.60;;;;;;;;;;4934322;29;20495;-71
2023/07/25 00:30:29;;;;;;;21.67;13.55;;;;;;;;;;4934230;29;20051;-72
2023/07/25 00:32:55;;;;;;;23.20;14.40;;;;;;;;;;4933911;29;20516;-72
2023/07/25 00:35:21;;;;;;;14.48;12.70;;;;;;;;;;4933068;29;20091;-70
2023/07/25 00:37:48;;;;;;;25.67;13.70;;;;;;;;;;4933839;29;20507;-72
2023/07/25 00:40:14;;;;;;;21.40;14.57;;;;;;;;;;4932883;29;20463;-71
2023/07/25 00:42:40;;;;;;;22.15;15.98;;;;;;;;;;4932712;29;20032;-71
2023/07/25 00:45:06;;;;;;;21.88;14.73;;;;;;;;;;4933883;29;20079;-72
2023/07/25 00:47:33;;;;;;;21.25;15.25;;;;;;;;;;4934470;29;20032;-71
2023/07/25 00:50:00;;;;;;;26.67;19.08;;;;;;;;;;4932445;29;20047;-72
2023/07/25 00:52:26;;;;;;;19.48;15.80;;;;;;;;;;4933999;29;20184;-72
2023/07/25 00:54:53;;;;;;;19.77;14.20;;;;;;;;;;4933366;29;20047;-71
2023/07/25 00:57:19;;;;;;;15.77;14.23;;;;;;;;;;4932519;29;20163;-72
2023/07/25 00:59:47;;;;;;;14.60;12.07;;;;;;;;;;4933567;29;20149;-72
2023/07/25 01:02:13;;;;;;;14.18;12.68;;;;;;;;;;4933717;29;20067;-72
2023/07/25 01:04:40;;;;;;;17.08;13.05;;;;;;;;;;4933464;29;20035;-71
2023/07/25 01:07:06;;;;;;;15.00;10.95;;;;;;;;;;4933499;29;20086;-71
2023/07/25 01:09:36;;;;;;;12.30;11.23;;;;;;;;;;4933675;29;20043;-71
2023/07/25 01:12:03;;;;;;;10.77;9.77;;;;;;;;;;4933100;29;20044;-72
2023/07/25 01:14:30;;;;;;;10.68;9.68;;;;;;;;;;4933591;29;20036;-70
2023/07/25 01:16:57;;;;;;;12.88;10.70;;;;;;;;;;4933165;29;20039;-71
2023/07/25 01:19:23;;;;;;;11.68;10.60;;;;;;;;;;4933477;29;20515;-71
2023/07/25 01:21:49;;;;;;;12.38;11.20;;;;;;;;;;4915858;29;20028;-71
2023/07/25 01:24:15;;;;;;;11.23;10.25;;;;;;;;;;4933291;29;20043;-71
2023/07/25 01:26:42;;;;;;;10.55;9.65;;;;;;;;;;4931835;29;20047;-72
2023/07/25 01:29:08;;;;;;;10.57;9.68;;;;;;;;;;4916382;29;20035;-73
2023/07/25 01:31:34;;;;;;;10.35;9.45;;;;;;;;;;4933160;29;20119;-70
2023/07/25 01:34:00;;;;;;;10.85;9.75;;;;;;;;;;4931809;29;20043;-71
2023/07/25 01:36:26;;;;;;;10.90;10.00;;;;;;;;;;4931972;29;20499;-71
2023/07/25 01:38:52;;;;;;;11.55;10.70;;;;;;;;;;4932832;29;20038;-73
2023/07/25 01:41:17;;;;;;;10.65;9.75;;;;;;;;;;4931907;29;20713;-71
2023/07/25 01:43:43;;;;;;;9.13;8.23;;;;;;;;;;4932888;29;20521;-70
2023/07/25 01:46:09;;;;;;;10.30;9.50;;;;;;;;;;4932916;29;20043;-71
2023/07/25 01:48:37;;;;;;;9.45;8.65;;;;;;;;;;4931965;29;20171;-71
2023/07/25 01:51:03;;;;;;;10.20;9.50;;;;;;;;;;4915952;29;20522;-72
2023/07/25 01:53:29;;;;;;;10.35;9.52;;;;;;;;;;4933161;29;20050;-72
2023/07/25 01:55:56;;;;;;;11.23;10.43;;;;;;;;;;4931214;29;20059;-71
2023/07/25 01:58:22;;;;;;;8.90;8.20;;;;;;;;;;4931803;29;20043;-71
2023/07/25 02:00:48;;;;;;;11.10;10.10;;;;;;;;;;4931331;29;20071;-71
2023/07/25 02:03:17;;;;;;;10.30;9.50;;;;;;;;;;4932927;29;20118;-72
2023/07/25 02:05:43;;;;;;;10.60;9.67;;;;;;;;;;4932556;29;20564;-73
2023/07/25 02:08:12;;;;;;;9.82;8.98;;;;;;;;;;4932807;29;20044;-71
2023/07/25 02:10:38;;;;;;;10.07;9.18;;;;;;;;;;4932823;29;20056;-70
2023/07/25 02:13:04;;;;;;;9.20;8.35;;;;;;;;;;4932568;29;20039;-72
2023/07/25 02:15:30;;;;;;;9.90;9.20;;;;;;;;;;4932842;29;20035;-71
2023/07/25 02:17:56;;;;;;;10.52;9.73;;;;;;;;;;4931197;29;20044;-71
2023/07/25 02:20:25;;;;;;;11.48;10.52;;;;;;;;;;4931577;29;20118;-72
2023/07/25 02:22:51;;;;;;;10.35;9.45;;;;;;;;;;4932623;29;20046;-71
2023/07/25 02:25:19;;;;;;;10.32;9.52;;;;;;;;;;4931326;29;20544;-71
2023/07/25 02:27:45;;;;;;;10.63;9.65;;;;;;;;;;4931424;29;20032;-72
2023/07/25 02:30:11;;;;;;;10.90;9.80;;;;;;;;;;4932997;29;20040;-71
2023/07/25 02:32:37;;;;;;;11.27;10.25;;;;;;;;;;4936101;29;20032;-71
2023/07/25 02:35:03;;;;;;;10.85;9.85;;;;;;;;;;4918823;29;20471;-73
2023/07/25 02:37:29;;;;;;;11.02;10.13;;;;;;;;;;4936764;29;20059;-70
2023/07/25 02:39:56;;;;;;;10.02;9.23;;;;;;;;;;4937169;29;20051;-72
2023/07/25 02:42:22;;;;;;;10.30;9.30;;;;;;;;;;4937676;29;20045;-71
2023/07/25 02:44:48;;;;;;;10.30;9.30;;;;;;;;;;4936088;29;20134;-74
2023/07/25 02:47:14;;;;;;;11.40;10.32;;;;;;;;;;4936193;29;20036;-72
2023/07/25 02:49:40;;;;;;;11.05;9.50;;;;;;;;;;4935000;29;20398;-71
2023/07/25 02:52:07;;;;;;;11.77;10.13;;;;;;;;;;4934496;29;20058;-71
2023/07/25 02:54:33;;;;;;;10.98;10.18;;;;;;;;;;4934838;29;20035;-73
2023/07/25 02:56:59;;;;;;;10.50;9.60;;;;;;;;;;4934678;29;20062;-72
2023/07/25 02:59:24;;;;;;;12.70;9.65;;;;;;;;;;4936200;29;20039;-71
2023/07/25 03:01:50;;;;;;;10.30;9.50;;;;;;;;;;4935641;29;20035;-71
2023/07/25 03:04:16;;;;;;;17.95;12.25;;;;;;;;;;4934669;29;20410;-72
2023/07/25 03:06:42;;;;;;;11.65;9.70;;;;;;;;;;4935757;29;20051;-72
2023/07/25 03:09:08;;;;;;;19.85;14.30;;;;;;;;;;4934355;29;20175;-72
2023/07/25 03:11:34;;;;;;;11.30;10.20;;;;;;;;;;4934630;29;20126;-72
2023/07/25 03:14:00;;;;;;;11.93;10.82;;;;;;;;;;4934286;29;20035;-72
2023/07/25 03:16:26;;;;;;;13.00;11.52;;;;;;;;;;4935627;29;20618;-72
2023/07/25 03:18:52;;;;;;;13.95;11.13;;;;;;;;;;4933982;29;20126;-73
2023/07/25 03:21:18;;;;;;;13.30;11.68;;;;;;;;;;4935402;29;20122;-72
2023/07/25 03:23:44;;;;;;;12.57;11.48;;;;;;;;;;4934310;29;20035;-72
2023/07/25 03:26:11;;;;;;;13.00;11.45;;;;;;;;;;4934077;29;20059;-72
2023/07/25 03:28:37;;;;;;;21.08;11.40;;;;;;;;;;4934290;29;20031;-72
2023/07/25 03:31:03;;;;;;;13.23;11.10;;;;;;;;;;4935201;29;20039;-72
2023/07/25 03:33:29;;;;;;;13.38;12.15;;;;;;;;;;4934370;29;20090;-70
2023/07/25 03:35:55;;;;;;;12.60;11.50;;;;;;;;;;4935135;29;20466;-72
2023/07/25 03:38:21;;;;;;;12.32;11.20;;;;;;;;;;4935194;29;20035;-73
2023/07/25 03:40:47;;;;;;;12.88;11.77;;;;;;;;;;4935223;29;20103;-72
2023/07/25 03:43:13;;;;;;;12.95;11.75;;;;;;;;;;4918426;29;20036;-71
2023/07/25 03:45:39;;;;;;;13.60;12.55;;;;;;;;;;4933988;29;20047;-72
2023/07/25 03:48:05;;;;;;;15.13;13.05;;;;;;;;;;4934959;29;20036;-72
2023/07/25 03:50:31;;;;;;;14.63;13.20;;;;;;;;;;4934108;29;20048;-72
2023/07/25 03:52:58;;;;;;;17.67;14.18;;;;;;;;;;4934847;29;20043;-71
2023/07/25 03:55:24;;;;;;;16.85;13.98;;;;;;;;;;4934844;29;20040;-72
2023/07/25 03:57:50;;;;;;;17.95;15.57;;;;;;;;;;4935173;29;20079;-72
2023/07/25 04:00:16;;;;;;;16.58;14.77;;;;;;;;;;4935104;29;20142;-72
2023/07/25 04:02:42;;;;;;;16.13;14.68;;;;;;;;;;4933642;29;20126;-71
2023/07/25 04:05:08;;;;;;;20.90;15.48;;;;;;;;;;4933077;29;20090;-72
2023/07/25 04:07:34;;;;;;;14.82;13.35;;;;;;;;;;4933345;29;20083;-73
2023/07/25 04:10:01;;;;;;;18.75;12.57;;;;;;;;;;4934387;29;20054;-70
2023/07/25 04:12:31;;;;;;;13.30;11.45;;;;;;;;;;4933354;29;20082;-71
2023/07/25 04:14:57;;;;;;;14.73;12.40;;;;;;;;;;4933073;29;20507;-72
2023/07/25 04:17:23;;;;;;;13.18;11.73;;;;;;;;;;4933279;29;20099;-73
2023/07/25 04:19:50;;;;;;;16.38;13.43;;;;;;;;;;4934331;29;20564;-71
2023/07/25 04:22:15;;;;;;;15.95;12.85;;;;;;;;;;4934335;29;20047;-71
2023/07/25 04:24:41;;;;;;;12.93;11.85;;;;;;;;;;4934402;29;20202;-72
2023/07/25 04:27:07;;;;;;;16.27;11.02;;;;;;;;;;4917047;29;20093;-72
2023/07/25 04:29:33;;;;;;;10.93;9.77;;;;;;;;;;4934302;29;20499;-72
2023/07/25 04:31:59;;;;;;;10.98;9.98;;;;;;;;;;4933937;29;20094;-72
2023/07/25 04:34:25;;;;;;;10.75;9.20;;;;;;;;;;4934143;29;20127;-72
2023/07/25 04:36:51;;;;;;;9.82;8.93;;;;;;;;;;4933850;29;20040;-73
2023/07/25 04:39:17;;;;;;;12.00;9.65;;;;;;;;;;4934100;29;20511;-73
2023/07/25 04:41:43;;;;;;;10.32;9.38;;;;;;;;;;4932819;29;20048;-72
2023/07/25 04:44:09;;;;;;;10.60;9.60;;;;;;;;;;4932655;29;20043;-72
2023/07/25 04:46:35;;;;;;;9.20;8.52;;;;;;;;;;4933798;29;20107;-72
2023/07/25 04:49:02;;;;;;;9.68;8.90;;;;;;;;;;4932579;29;20561;-71
2023/07/25 04:51:27;;;;;;;11.20;10.27;;;;;;;;;;4916967;29;20040;-72
2023/07/25 04:53:54;;;;;;;10.77;9.77;;;;;;;;;;4933516;29;20127;-71
2023/07/25 04:56:20;;;;;;;10.45;9.55;;;;;;;;;;4933338;29;20047;-72
2023/07/25 04:58:46;;;;;;;11.18;10.20;;;;;;;;;;4933482;29;20099;-73
2023/07/25 05:01:12;;;;;;;10.95;9.95;;;;;;;;;;4933465;29;20035;-70
2023/07/25 05:03:38;;;;;;;10.57;9.77;;;;;;;;;;4933719;29;20467;-71
2023/07/25 05:06:04;;;;;;;11.55;10.45;;;;;;;;;;4933485;29;20079;-72
2023/07/25 05:08:30;;;;;;;11.00;10.00;;;;;;;;;;4933743;29;20059;-70
2023/07/25 05:10:56;;;;;;;11.23;10.15;;;;;;;;;;4932309;29;20048;-72
2023/07/25 05:13:22;;;;;;;9.95;9.15;;;;;;;;;;4932259;29;20032;-71
2023/07/25 05:15:48;;;;;;;18.75;9.95;;;;;;;;;;4933553;29;20240;-71
2023/07/25 05:18:15;;;;;;;10.35;9.07;;;;;;;;;;4932448;29;20036;-71
2023/07/25 05:20:41;;;;;;;9.32;8.40;;;;;;;;;;4935894;29;20087;-73
2023/07/25 05:23:07;;;;;;;9.02;8.23;;;;;;;;;;4934197;29;20032;-73
2023/07/25 05:25:33;;;;;;;9.43;8.63;;;;;;;;;;4932105;29;20055;-73
2023/07/25 05:27:59;;;;;;;9.45;8.40;;;;;;;;;;4931847;29;20040;-71
2023/07/25 05:30:25;;;;;;;9.90;8.85;;;;;;;;;;4933287;29;20184;-71
2023/07/25 05:32:51;;;;;;;10.63;8.07;;;;;;;;;;4931699;29;20127;-72
2023/07/25 05:35:17;;;;;;;9.02;8.32;;;;;;;;;;4932956;29;20039;-72
2023/07/25 05:37:43;;;;;;;9.32;8.52;;;;;;;;;;4931942;29;20572;-73
2023/07/25 05:40:09;;;;;;;11.05;8.30;;;;;;;;;;4933165;29;20116;-72
2023/07/25 05:42:35;;;;;;;10.43;8.65;;;;;;;;;;4933338;29;20131;-72
2023/07/25 05:45:02;;;;;;;9.93;8.23;;;;;;;;;;4932079;29;20088;-72
2023/07/25 05:47:31;;;;;;;8.98;8.18;;;;;;;;;;4933957;29;20043;-71
2023/07/25 05:49:57;;;;;;;9.18;8.18;;;;;;;;;;4936343;29;20042;-71
2023/07/25 05:52:23;;;;;;;10.60;8.23;;;;;;;;;;4935335;29;20074;-72
2023/07/25 05:54:49;;;;;;;9.13;7.32;;;;;;;;;;4932883;29;20047;-72
2023/07/25 05:57:15;;;;;;;14.55;7.78;;;;;;;;;;4932369;29;20052;-71
2023/07/25 05:59:43;;;;;;;8.75;7.80;;;;;;;;;;4932981;29;20047;-73
2023/07/25 06:02:09;;;;;;;9.82;8.13;;;;;;;;;;4933506;29;20525;-72
2023/07/25 06:04:36;;;;;;;12.70;8.13;;;;;;;;;;4934233;29;20040;-70
2023/07/25 06:07:02;;;;;;;8.30;7.50;;;;;;;;;;4933922;29;20032;-73
2023/07/25 06:09:28;;;;;;;8.20;7.40;;;;;;;;;;4933989;29;20498;-73
2023/07/25 06:11:55;;;;;;;9.38;7.82;;;;;;;;;;4936141;29;20506;-72
2023/07/25 06:14:21;;;;;;;8.23;7.43;;;;;;;;;;4936988;29;20093;-73
2023/07/25 06:16:47;;;;;;;8.88;8.07;;;;;;;;;;4936765;29;20040;-74
2023/07/25 06:19:13;;;;;;;11.73;8.07;;;;;;;;;;4936831;29;20035;-73
2023/07/25 06:21:39;;;;;;;11.07;8.20;;;;;;;;;;4935267;29;20407;-71
2023/07/25 06:24:05;;;;;;;12.57;8.57;;;;;;;;;;4935044;29;20038;-71
2023/07/25 06:26:31;;;;;;;8.00;7.30;;;;;;;;;;4936507;29;20054;-72
2023/07/25 06:28:58;;;;;;;9.43;7.47;;;;;;;;;;4936394;29;20040;-72
2023/07/25 06:31:24;;;;;;;7.63;7.00;;;;;;;;;;4935061;29;20503;-73
2023/07/25 06:33:49;;;;;;;8.73;7.47;;;;;;;;;;4936437;29;20051;-72
2023/07/25 06:36:15;;;;;;;7.65;6.95;;;;;;;;;;4936258;29;20546;-72
2023/07/25 06:38:41;;;;;;;10.48;7.47;;;;;;;;;;4936274;29;20494;-73
2023/07/25 06:41:07;;;;;;;10.13;7.93;;;;;;;;;;4936120;29;20047;-73
2023/07/25 06:43:33;;;;;;;8.38;7.50;;;;;;;;;;4919114;29;20047;-72
2023/07/25 06:46:03;;;;;;;10.70;7.05;;;;;;;;;;4934563;29;20054;-73
2023/07/25 06:48:29;;;;;;;12.93;7.07;;;;;;;;;;4936174;29;20463;-71
2023/07/25 06:50:55;;;;;;;7.38;6.68;;;;;;;;;;4936042;29;20091;-72
2023/07/25 06:53:21;;;;;;;9.57;7.18;;;;;;;;;;4935871;29;20103;-71
2023/07/25 06:55:47;;;;;;;11.55;7.22;;;;;;;;;;4935888;29;20542;-73
2023/07/25 06:58:13;;;;;;;7.80;7.13;;;;;;;;;;4934433;29;20123;-73
2023/07/25 07:00:39;;;;;;;8.02;7.32;;;;;;;;;;4935904;29;20043;-71
2023/07/25 07:03:05;;;;;;;9.55;7.03;;;;;;;;;;4918629;29;20036;-73
2023/07/25 07:05:34;;;;;;;12.55;6.75;;;;;;;;;;4934515;29;20107;-73
2023/07/25 07:08:00;;;;;;;8.32;6.60;;;;;;;;;;4935571;29;20031;-72
2023/07/25 07:10:26;;;;;;;13.15;7.03;;;;;;;;;;4935813;29;20043;-72
2023/07/25 07:12:53;;;;;;;7.70;7.00;;;;;;;;;;4935617;29;20036;-73
2023/07/25 07:15:24;;;;;;;9.00;6.82;;;;;;;;;;4935669;29;20540;-72
2023/07/25 07:17:51;;;;;;;7.40;6.68;;;;;;;;;;4935833;29;20043;-72
2023/07/25 07:20:17;;;;;;;7.10;6.35;;;;;;;;;;4933841;29;20047;-72
2023/07/25 07:22:43;;;;;;;7.53;6.90;;;;;;;;;;4935843;29;20032;-73
2023/07/25 07:25:10;;;;;;;7.13;6.45;;;;;;;;;;4934707;29;20055;-73
2023/07/25 07:27:37;;;;;;;8.25;7.55;;;;;;;;;;4935700;29;20090;-72
2023/07/25 07:30:03;;;;;;;7.57;6.88;;;;;;;;;;4935609;29;20035;-74
2023/07/25 07:32:32;;;;;;;6.53;5.80;;;;;;;;;;4934451;29;20067;-74
2023/07/25 07:34:58;;;;;;;11.48;6.00;;;;;;;;;;4935607;29;20067;-72
2023/07/25 07:37:24;;;;;;;6.90;6.30;;;;;;;;;;4935135;29;20086;-71
2023/07/25 07:39:50;;;;;;;10.63;6.60;;;;;;;;;;4935564;29;20043;-71
2023/07/25 07:42:16;;;;;;;11.55;6.40;;;;;;;;;;4934070;29;20040;-72
2023/07/25 07:44:42;;;;;;;9.20;5.80;;;;;;;;;;4935860;29;20039;-72
2023/07/25 07:47:09;;;;;;;6.55;5.97;;;;;;;;;;4935401;29;20035;-71
2023/07/25 07:49:35;;;;;;;10.15;6.95;;;;;;;;;;4933855;29;20043;-72
2023/07/25 07:52:01;;;;;;;8.23;6.53;;;;;;;;;;4935221;29;20413;-74
2023/07/25 07:54:28;;;;;;;7.65;6.65;;;;;;;;;;4935185;29;20045;-74
2023/07/25 07:56:54;;;;;;;7.03;5.70;;;;;;;;;;4935323;29;20162;-73
2023/07/25 07:59:20;;;;;;;9.05;6.82;;;;;;;;;;4934137;29;20091;-73
2023/07/25 08:01:46;;;;;;;6.70;6.20;;;;;;;;;;4934685;29;20048;-73
2023/07/25 08:04:13;;;;;;;6.85;5.63;;;;;;;;;;4934943;29;20039;-72
2023/07/25 08:06:38;;;;;;;6.47;5.97;;;;;;;;;;4935097;29;20083;-72
2023/07/25 08:09:05;;;;;;;7.05;6.07;;;;;;;;;;4935757;29;20114;-72
2023/07/25 08:11:31;;;;;;;6.60;6.00;;;;;;;;;;4933888;29;20035;-73
2023/07/25 08:13:57;;;;;;;7.13;6.45;;;;;;;;;;4934869;29;20062;-72
2023/07/25 08:16:23;;;;;;;10.70;6.80;;;;;;;;;;4934413;29;20066;-74
2023/07/25 08:18:49;;;;;;;7.53;6.68;;;;;;;;;;4933750;29;20071;-72
2023/07/25 08:21:15;;;;;;;7.53;6.90;;;;;;;;;;4932795;29;20071;-72
2023/07/25 08:23:41;;;;;;;7.53;6.75;;;;;;;;;;4934382;29;20074;-73
2023/07/25 08:26:07;;;;;;;7.30;6.65;;;;;;;;;;4934105;29;20115;-72
2023/07/25 08:28:33;;;;;;;7.85;7.22;;;;;;;;;;4934241;29;20481;-72
2023/07/25 08:30:59;;;;;;;7.50;6.90;;;;;;;;;;4934192;29;20069;-72
2023/07/25 08:33:28;;;;;;;8.07;7.28;;;;;;;;;;4933063;29;20059;-73
2023/07/25 08:35:54;;;;;;;9.20;6.53;;;;;;;;;;4932636;29;20122;-72
2023/07/25 08:38:21;;;;;;;7.85;6.80;;;;;;;;;;4932626;29;20087;-73
2023/07/25 08:40:47;;;;;;;7.43;6.80;;;;;;;;;;4933255;29;20044;-72
2023/07/25 08:43:13;;;;;;;7.65;7.05;;;;;;;;;;4932821;29;20055;-72
2023/07/25 08:45:40;;;;;;;12.90;6.90;;;;;;;;;;4935125;29;20050;-73
2023/07/25 08:48:08;;;;;;;7.18;6.47;;;;;;;;;;4935797;29;20035;-73
2023/07/25 08:50:34;;;;;;;6.78;6.18;;;;;;;;;;4937232;29;20040;-73
2023/07/25 08:53:01;;;;;;;7.85;5.78;;;;;;;;;;4919736;29;20036;-72
2023/07/25 08:55:26;;;;;;;6.40;5.90;;;;;;;;;;4933936;29;20269;-74
2023/07/25 08:57:53;;;;;;;8.68;6.07;;;;;;;;;;4933749;29;20156;-73
2023/07/25 09:00:19;;;;;;;10.00;6.60;;;;;;;;;;4916778;29;20047;-74
2023/07/25 09:02:45;;;;;;;6.60;6.00;;;;;;;;;;4932384;29;20255;-72
2023/07/25 09:05:11;;;;;;;7.00;6.30;;;;;;;;;;4933500;29;20102;-73
2023/07/25 09:07:37;;;;;;;6.95;6.45;;;;;;;;;;4916696;29;20134;-72
2023/07/25 09:10:04;;;;;;;7.97;5.90;;;;;;;;;;4933936;29;20034;-71
2023/07/25 09:12:30;;;;;;;9.20;5.97;;;;;;;;;;4933298;29;20506;-72
2023/07/25 09:14:56;;;;;;;6.93;6.15;;;;;;;;;;4933601;29;20031;-74
2023/07/25 09:17:22;;;;;;;7.00;6.45;;;;;;;;;;4932017;29;20034;-73
2023/07/25 09:19:48;;;;;;;6.90;6.32;;;;;;;;;;4934280;29;20039;-72
2023/07/25 09:22:28;;;;;;;9.45;6.20;;;;;;;;;;4933422;29;20046;-72
2023/07/25 09:24:54;;;;;;;6.90;6.30;;;;;;;;;;4933384;29;20044;-74
2023/07/25 09:27:20;;;;;;;7.07;6.38;;;;;;;;;;4933037;29;20050;-72
2023/07/25 09:29:48;;;;;;;7.45;5.97;;;;;;;;;;4933324;29;20040;-73
2023/07/25 09:32:22;;;;;;;7.20;6.43;;;;;;;;;;4932996;29;20035;-71
2023/07/25 09:34:55;;;;;;;6.80;6.18;;;;;;;;;;4933322;29;20573;-72
2023/07/25 09:37:21;;;;;;;6.85;5.78;;;;;;;;;;4932905;29;20134;-73
2023/07/25 09:39:47;;;;;;;8.20;6.13;;;;;;;;;;4933135;29;20118;-72
2023/07/25 09:42:13;;;;;;;7.97;6.63;;;;;;;;;;4932629;29;20414;-74
2023/07/25 09:44:48;;;;;;;7.53;6.55;;;;;;;;;;4932886;29;20042;-71
2023/07/25 09:47:14;;;;;;;6.82;6.10;;;;;;;;;;4932671;29;20039;-72
2023/07/25 09:49:47;;;;;;;6.55;5.95;;;;;;;;;;4931820;29;20319;-74
2023/07/25 09:52:13;;;;;;;6.97;6.28;;;;;;;;;;4932574;29;20086;-73
2023/07/25 09:54:39;;;;;;;12.30;6.70;;;;;;;;;;4931600;29;20036;-73
2023/07/25 09:57:05;;;;;;;6.65;6.05;;;;;;;;;;4931460;29;20530;-73
2023/07/25 09:59:31;;;;;;;6.78;6.20;;;;;;;;;;4932665;29;20046;-73
2023/07/25 10:01:57;;;;;;;7.25;6.28;;;;;;;;;;4932749;29;20491;-72
2023/07/25 10:04:23;;;;;;;9.82;6.20;;;;;;;;;;4900066;29;20031;-73
2023/07/25 10:06:50;;;;;;;6.82;6.35;;;;;;;;;;4932739;29;20043;-73
2023/07/25 10:09:16;;;;;;;6.82;6.32;;;;;;;;;;4931353;29;20036;-74
2023/07/25 10:11:42;;;;;;;6.57;5.97;;;;;;;;;;4932707;29;20499;-73
2023/07/25 10:14:08;;;;;;;8.13;6.35;;;;;;;;;;4931602;29;20082;-71
2023/07/25 10:16:35;;;;;;;8.48;5.97;;;;;;;;;;4932271;29;20086;-73
2023/07/25 10:19:01;;;;;;;8.48;6.15;;;;;;;;;;4931637;29;20039;-73
2023/07/25 10:21:27;;;;;;;5.72;5.32;;;;;;;;;;4932499;29;20032;-72
2023/07/25 10:24:00;;;;;;;9.05;5.70;;;;;;;;;;4932825;29;20054;-71
2023/07/25 10:26:27;;;;;;;5.97;5.45;;;;;;;;;;4932455;29;20134;-74
2023/07/25 10:28:53;;;;;;;7.07;5.45;;;;;;;;;;4932632;29;20040;-72
2023/07/25 10:31:22;;;;;;;8.85;5.50;;;;;;;;;;4931211;29;20035;-72
2023/07/25 10:33:55;;;;;;;7.65;5.97;;;;;;;;;;4932550;29;20047;-74
2023/07/25 10:36:23;;;;;;;6.10;5.53;;;;;;;;;;4932420;29;20068;-73
2023/07/25 10:38:49;;;;;;;8.77;6.22;;;;;;;;;;4931168;29;20036;-73
2023/07/25 10:41:19;;;;;;;7.88;6.75;;;;;;;;;;4932306;29;20046;-73
2023/07/25 10:43:48;;;;;;;7.50;6.65;;;;;;;;;;4931229;29;20395;-74
2023/07/25 10:46:18;;;;;;;6.63;6.03;;;;;;;;;;4932122;29;20529;-73
2023/07/25 10:48:45;;;;;;;6.82;6.30;;;;;;;;;;4932380;29;20035;-73
2023/07/25 10:51:12;;;;;;;10.02;6.40;;;;;;;;;;4932278;29;20036;-72
2023/07/25 10:53:39;;;;;;;6.25;5.75;;;;;;;;;;4932270;29;20043;-73
2023/07/25 10:56:09;;;;;;;6.80;5.80;;;;;;;;;;4933737;29;20051;-74
2023/07/25 10:58:38;;;;;;;11.75;5.97;;;;;;;;;;4936432;29;20502;-73
2023/07/25 11:01:04;;;;;;;7.88;6.38;;;;;;;;;;4935949;29;20529;-72
2023/07/25 11:03:35;;;;;;;6.75;5.97;;;;;;;;;;4934330;29;20031;-73
2023/07/25 11:06:08;;;;;;;6.97;6.40;;;;;;;;;;4935805;29;20058;-74
2023/07/25 11:08:38;;;;;;;6.63;6.00;;;;;;;;;;4935059;29;20032;-74
2023/07/25 11:11:05;;;;;;;6.53;5.32;;;;;;;;;;4936602;29;20518;-72
2023/07/25 11:13:32;;;;;;;6.47;5.40;;;;;;;;;;4936661;29;20028;-73
2023/07/25 11:15:58;;;;;;;5.65;5.25;;;;;;;;;;4936836;29;20130;-73
2023/07/25 11:18:24;;;;;;;6.30;5.78;;;;;;;;;;4918794;29;20118;-73
2023/07/25 11:20:59;;;;;;;5.78;5.25;;;;;;;;;;4936909;29;20414;-73
2023/07/25 11:23:25;;;;;;;7.47;5.93;;;;;;;;;;4936349;29;20036;-73
2023/07/25 11:25:55;;;;;;;6.82;6.18;;;;;;;;;;4935310;29;20466;-72
2023/07/25 11:28:21;;;;;;;6.20;5.60;;;;;;;;;;4935368;29;20039;-73
2023/07/25 11:30:47;;;;;;;8.52;6.90;;;;;;;;;;4936426;29;20043;-73
2023/07/25 11:33:13;;;;;;;7.13;6.43;;;;;;;;;;4936309;29;20032;-74
2023/07/25 11:35:39;;;;;;;6.78;6.22;;;;;;;;;;4935633;29;20047;-72
2023/07/25 11:38:05;;;;;;;7.65;6.32;;;;;;;;;;4935538;29;20574;-73
2023/07/25 11:40:31;;;;;;;6.35;5.63;;;;;;;;;;4935166;29;20040;-71
2023/07/25 11:42:57;;;;;;;7.00;6.30;;;;;;;;;;4934106;29;20040;-73
2023/07/25 11:45:24;;;;;;;7.47;5.43;;;;;;;;;;4918109;29;20537;-72
2023/07/25 11:47:50;;;;;;;6.43;5.93;;;;;;;;;;4934317;29;20495;-72
2023/07/25 11:50:18;;;;;;;6.65;5.95;;;;;;;;;;4918839;29;20035;-73
2023/07/25 11:52:44;;;;;;;6.35;5.28;;;;;;;;;;4936781;29;20047;-72
2023/07/25 11:55:11;;;;;;;6.47;5.97;;;;;;;;;;4935039;29;20044;-73
2023/07/25 11:57:37;;;;;;;5.97;5.43;;;;;;;;;;4933313;29;20059;-73
2023/07/25 12:00:06;;;;;;;6.88;6.25;;;;;;;;;;4935028;29;20050;-74
2023/07/25 12:02:36;;;;;;;7.68;6.82;;;;;;;;;;4934724;29;20044;-73
2023/07/25 12:05:03;;;;;;;7.55;6.50;;;;;;;;;;4934900;29;20044;-73
2023/07/25 12:07:49;;;;;;;7.38;6.32;;;;;;;;;;4934617;29;20418;-71
2023/07/25 12:10:28;;;;;;;6.32;5.80;;;;;;;;;;4934776;29;20094;-73
2023/07/25 12:12:54;;;;;;;6.60;6.05;;;;;;;;;;4934882;29;20032;-71
2023/07/25 12:15:21;;;;;;;6.65;6.07;;;;;;;;;;4934325;29;20126;-72
2023/07/25 12:17:48;;;;;;;7.25;6.45;;;;;;;;;;4934616;29;20115;-73
2023/07/25 12:20:14;;;;;;;7.50;6.05;;;;;;;;;;4934448;29;20024;-73
2023/07/25 12:22:39;;;;;;;6.72;6.18;;;;;;;;;;4934144;29;20463;-71
2023/07/25 12:25:05;;;;;;;7.45;5.60;;;;;;;;;;4934304;29;20452;-72
2023/07/25 12:27:31;;;;;;;8.52;6.00;;;;;;;;;;4934167;29;20044;-72
2023/07/25 12:29:57;;;;;;;6.68;5.65;;;;;;;;;;4934439;29;20042;-72
2023/07/25 12:32:23;;;;;;;6.30;5.80;;;;;;;;;;4933876;29;20521;-71
2023/07/25 12:34:49;;;;;;;7.72;5.75;;;;;;;;;;4934235;29;20043;-72
2023/07/25 12:37:15;;;;;;;7.28;6.10;;;;;;;;;;4933974;29;20047;-71
2023/07/25 12:39:41;;;;;;;5.57;5.13;;;;;;;;;;4934224;29;20046;-72
2023/07/25 12:42:07;;;;;;;6.45;5.95;;;;;;;;;;4935132;29;20035;-74
2023/07/25 12:44:34;;;;;;;6.07;5.60;;;;;;;;;;4934994;29;20047;-72
2023/07/25 12:47:00;;;;;;;6.28;5.68;;;;;;;;;;4936418;29;20070;-72
2023/07/25 12:49:27;;;;;;;7.30;6.00;;;;;;;;;;4936160;29;20067;-73
2023/07/25 12:51:53;;;;;;;6.20;5.80;;;;;;;;;;4936727;29;20426;-72
2023/07/25 12:54:18;;;;;;;6.63;5.95;;;;;;;;;;4935757;29;20031;-71
2023/07/25 12:56:44;;;;;;;7.07;5.68;;;;;;;;;;4935129;29;20082;-72
2023/07/25 12:59:10;;;;;;;7.18;5.40;;;;;;;;;;4935136;29;20040;-73
2023/07/25 13:01:36;;;;;;;5.97;5.45;;;;;;;;;;4935012;29;20118;-74
2023/07/25 13:04:02;;;;;;;6.10;5.70;;;;;;;;;;4934922;29;20071;-73
2023/07/25 13:06:28;;;;;;;5.82;5.25;;;;;;;;;;4932561;29;20050;-75
2023/07/25 13:08:54;;;;;;;11.48;6.10;;;;;;;;;;4932669;29;20044;-73
2023/07/25 13:11:20;;;;;;;5.57;5.03;;;;;;;;;;4932686;29;20039;-72
2023/07/25 13:13:46;;;;;;;5.95;5.55;;;;;;;;;;4933955;29;20119;-73
2023/07/25 13:16:12;;;;;;;8.25;5.90;;;;;;;;;;4934821;29;20043;-73
2023/07/25 13:18:38;;;;;;;6.28;5.53;;;;;;;;;;4932973;29;20046;-72
2023/07/25 13:21:04;;;;;;;8.68;5.60;;;;;;;;;;4934941;29;20043;-73
2023/07/25 13:23:30;;;;;;;5.85;5.05;;;;;;;;;;4933908;29;20055;-74
2023/07/25 13:25:56;;;;;;;5.38;4.90;;;;;;;;;;4933200;29;20134;-71
2023/07/25 13:28:22;;;;;;;5.70;5.20;;;;;;;;;;4933339;29;20039;-73
2023/07/25 13:30:48;;;;;;;6.05;5.45;;;;;;;;;;4933470;29;20039;-73
2023/07/25 13:33:14;;;;;;;8.13;5.65;;;;;;;;;;4931887;29;20050;-72
2023/07/25 13:35:40;;;;;;;6.22;5.72;;;;;;;;;;4931695;29;20410;-71
2023/07/25 13:38:06;;;;;;;6.43;5.82;;;;;;;;;;4933017;29;20036;-73
2023/07/25 13:40:32;;;;;;;5.78;5.38;;;;;;;;;;4932872;29;20031;-72
2023/07/25 13:42:59;;;;;;;8.25;5.70;;;;;;;;;;4932792;29;20115;-71
2023/07/25 13:45:25;;;;;;;7.03;6.13;;;;;;;;;;4933708;29;20047;-71
2023/07/25 13:47:50;;;;;;;6.57;5.93;;;;;;;;;;4933328;29;20110;-73
2023/07/25 13:50:17;;;;;;;8.88;6.22;;;;;;;;;;4932650;29;20051;-73
2023/07/25 13:52:43;;;;;;;6.10;5.60;;;;;;;;;;4932433;29;20040;-72
2023/07/25 13:55:09;;;;;;;9.18;5.82;;;;;;;;;;4932709;29;20039;-72
2023/07/25 13:57:35;;;;;;;6.45;5.95;;;;;;;;;;4932503;29;20441;-73
2023/07/25 14:00:02;;;;;;;6.00;5.40;;;;;;;;;;4932902;29;20046;-72
2023/07/25 14:02:33;;;;;;;6.03;5.53;;;;;;;;;;4932314;29;20398;-73
2023/07/25 14:05:00;;;;;;;7.00;5.95;;;;;;;;;;4931396;29;20031;-72
2023/07/25 14:07:26;;;;;;;7.20;6.60;;;;;;;;;;4932844;29;20409;-73
2023/07/25 14:09:52;;;;;;;6.82;6.32;;;;;;;;;;4933365;29;20032;-73
2023/07/25 14:12:18;;;;;;;6.80;6.18;;;;;;;;;;4933279;29;20123;-71
2023/07/25 14:14:44;;;;;;;6.85;6.15;;;;;;;;;;4931421;29;20038;-72
2023/07/25 14:17:10;;;;;;;6.88;6.35;;;;;;;;;;4931646;29;20043;-73
2023/07/25 14:19:36;;;;;;;7.97;6.95;;;;;;;;;;4931030;29;20035;-73
2023/07/25 14:22:02;;;;;;;6.55;6.07;;;;;;;;;;4932700;29;20671;-72
2023/07/25 14:24:29;;;;;;;8.57;6.35;;;;;;;;;;4931019;29;20039;-73
2023/07/25 14:26:55;;;;;;;7.35;6.55;;;;;;;;;;4931249;29;20044;-73
2023/07/25 14:29:22;;;;;;;6.85;6.35;;;;;;;;;;4932563;29;20410;-73