Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:48;;;;;;;6.22;2.33;;;;;;;;;;5073639;28;20207;-81
2023/12/27 00:04:17;;;;;;;6.88;1.73;;;;;;;;;;5073869;28;20187;-81
2023/12/27 00:06:44;;;;;;;10.05;2.47;;;;;;;;;;5073866;28;20210;-81
2023/12/27 00:09:12;;;;;;;4.90;1.65;;;;;;;;;;5073651;28;20257;-81
2023/12/27 00:11:39;;;;;;;7.28;1.77;;;;;;;;;;5072744;28;20206;-81
2023/12/27 00:14:06;;;;;;;7.55;2.50;;;;;;;;;;5073741;28;20202;-81
2023/12/27 00:16:33;;;;;;;3.75;1.42;;;;;;;;;;5073430;28;20231;-81
2023/12/27 00:19:00;;;;;;;5.80;1.58;;;;;;;;;;5073533;28;20248;-81
2023/12/27 00:21:27;;;;;;;7.22;2.22;;;;;;;;;;5073464;28;20204;-81
2023/12/27 00:23:55;;;;;;;3.95;1.25;;;;;;;;;;5073332;28;20235;-81
2023/12/27 00:26:22;;;;;;;2.83;1.10;;;;;;;;;;5073075;28;20195;-81
2023/12/27 00:28:57;;;;;;;5.18;1.80;;;;;;;;;;5072907;28;20207;-81
2023/12/27 00:31:24;;;;;;;5.65;1.60;;;;;;;;;;5072924;28;20763;-81
2023/12/27 00:33:52;;;;;;;4.88;1.67;;;;;;;;;;5073254;28;20192;-82
2023/12/27 00:36:28;;;;;;;6.17;1.63;;;;;;;;;;5072097;28;20221;-82
2023/12/27 00:38:56;;;;;;;7.90;2.22;;;;;;;;;;5071492;28;20199;-82
2023/12/27 00:41:23;;;;;;;9.70;1.92;;;;;;;;;;5071818;28;20203;-81
2023/12/27 00:43:51;;;;;;;8.70;2.63;;;;;;;;;;5072700;28;20599;-81
2023/12/27 00:46:18;;;;;;;7.90;2.00;;;;;;;;;;5071397;28;20206;-81
2023/12/27 00:48:45;;;;;;;5.68;2.20;;;;;;;;;;5071641;28;20195;-81
2023/12/27 00:51:19;;;;;;;4.93;1.90;;;;;;;;;;5072917;28;20252;-81
2023/12/27 00:53:47;;;;;;;9.73;2.53;;;;;;;;;;5055346;28;20227;-81
2023/12/27 00:56:15;;;;;;;6.65;2.63;;;;;;;;;;5072853;28;20310;-81
2023/12/27 00:58:42;;;;;;;5.53;1.70;;;;;;;;;;5073041;28;20199;-82
2023/12/27 01:01:11;;;;;;;3.15;1.38;;;;;;;;;;5071733;28;20287;-81
2023/12/27 01:03:39;;;;;;;3.55;1.45;;;;;;;;;;5071408;28;20222;-81
2023/12/27 01:06:09;;;;;;;2.63;0.93;;;;;;;;;;5072145;28;20210;-81
2023/12/27 01:08:37;;;;;;;4.85;1.50;;;;;;;;;;5071694;28;20195;-83
2023/12/27 01:11:05;;;;;;;3.50;1.60;;;;;;;;;;5072378;28;20234;-81
2023/12/27 01:13:32;;;;;;;5.43;1.33;;;;;;;;;;5072606;28;20237;-82
2023/12/27 01:16:00;;;;;;;4.18;1.00;;;;;;;;;;5054645;28;20223;-82
2023/12/27 01:18:47;;;;;;;4.03;1.70;;;;;;;;;;5071398;28;20210;-83
2023/12/27 01:21:15;;;;;;;2.08;1.17;;;;;;;;;;5071288;28;20613;-82
2023/12/27 01:23:42;;;;;;;2.45;1.20;;;;;;;;;;5071270;28;20235;-82
2023/12/27 01:26:10;;;;;;;6.25;1.67;;;;;;;;;;5054986;28;20198;-82
2023/12/27 01:28:37;;;;;;;1.75;1.10;;;;;;;;;;5072457;28;20214;-82
2023/12/27 01:31:05;;;;;;;4.20;1.77;;;;;;;;;;5072031;28;20206;-82
2023/12/27 01:33:32;;;;;;;3.45;1.75;;;;;;;;;;5070759;28;20286;-82
2023/12/27 01:36:05;;;;;;;5.43;2.00;;;;;;;;;;5071738;28;20199;-82
2023/12/27 01:38:32;;;;;;;3.88;1.40;;;;;;;;;;5072383;28;20230;-82
2023/12/27 01:40:59;;;;;;;3.72;1.23;;;;;;;;;;5071885;28;20213;-83
2023/12/27 01:43:28;;;;;;;2.10;0.85;;;;;;;;;;5071055;28;20204;-83
2023/12/27 01:45:55;;;;;;;2.63;0.85;;;;;;;;;;5071883;28;20272;-82
2023/12/27 01:48:22;;;;;;;4.70;1.40;;;;;;;;;;5071843;28;20653;-82
2023/12/27 01:50:51;;;;;;;2.87;1.20;;;;;;;;;;5071925;28;20197;-82
2023/12/27 01:53:19;;;;;;;3.38;1.35;;;;;;;;;;5070513;28;20196;-79
2023/12/27 01:55:47;;;;;;;1.52;0.85;;;;;;;;;;5071347;28;20211;-80
2023/12/27 01:58:15;;;;;;;1.67;0.90;;;;;;;;;;5054004;28;20195;-82
2023/12/27 02:00:44;;;;;;;5.15;1.52;;;;;;;;;;5054463;28;20289;-82
2023/12/27 02:03:12;;;;;;;19.98;4.85;;;;;;;;;;5070947;28;20187;-82
2023/12/27 02:05:42;;;;;;;4.13;1.85;;;;;;;;;;5071280;28;20645;-82
2023/12/27 02:08:11;;;;;;;2.60;0.95;;;;;;;;;;5071091;28;20203;-82
2023/12/27 02:10:40;;;;;;;1.37;0.73;;;;;;;;;;5071024;28;20203;-83
2023/12/27 02:13:08;;;;;;;3.27;0.93;;;;;;;;;;5070268;28;20259;-83
2023/12/27 02:15:35;;;;;;;0.77;0.70;;;;;;;;;;5054176;28;20679;-82
2023/12/27 02:18:04;;;;;;;3.57;1.00;;;;;;;;;;5037878;28;20219;-82
2023/12/27 02:20:32;;;;;;;1.30;0.90;;;;;;;;;;5054421;28;20211;-82
2023/12/27 02:23:04;;;;;;;2.27;1.00;;;;;;;;;;5070412;28;20334;-82
2023/12/27 02:25:31;;;;;;;1.23;0.70;;;;;;;;;;5070451;28;20207;-82
2023/12/27 02:27:58;;;;;;;2.53;0.77;;;;;;;;;;5054021;28;20204;-82
2023/12/27 02:30:26;;;;;;;2.65;0.70;;;;;;;;;;5071730;28;20191;-82
2023/12/27 02:32:53;;;;;;;2.80;0.70;;;;;;;;;;5070265;28;20209;-81
2023/12/27 02:35:21;;;;;;;1.03;0.60;;;;;;;;;;5070137;28;20660;-82
2023/12/27 02:37:48;;;;;;;1.30;0.60;;;;;;;;;;5070641;28;20219;-82
2023/12/27 02:40:15;;;;;;;1.97;0.73;;;;;;;;;;5071600;28;20215;-82
2023/12/27 02:42:42;;;;;;;1.00;0.70;;;;;;;;;;5071734;28;20230;-82
2023/12/27 02:45:09;;;;;;;2.47;0.90;;;;;;;;;;5071157;28;20234;-81
2023/12/27 02:47:36;;;;;;;1.50;0.80;;;;;;;;;;5070615;28;20553;-81
2023/12/27 02:50:04;;;;;;;1.20;0.70;;;;;;;;;;5069444;28;20219;-81
2023/12/27 02:52:31;;;;;;;1.57;0.63;;;;;;;;;;5070071;28;20203;-81
2023/12/27 02:54:58;;;;;;;1.00;0.60;;;;;;;;;;5070601;28;20214;-81
2023/12/27 02:57:25;;;;;;;1.53;0.70;;;;;;;;;;5069966;28;20231;-82
2023/12/27 02:59:52;;;;;;;1.97;0.90;;;;;;;;;;5069849;28;20200;-82
2023/12/27 03:02:19;;;;;;;1.17;0.90;;;;;;;;;;5071181;28;20239;-81
2023/12/27 03:04:47;;;;;;;1.47;0.70;;;;;;;;;;5069683;28;20648;-81
2023/12/27 03:07:14;;;;;;;1.33;0.77;;;;;;;;;;5070798;28;20290;-81
2023/12/27 03:09:41;;;;;;;1.73;0.80;;;;;;;;;;5070268;28;20211;-82
2023/12/27 03:12:08;;;;;;;2.93;0.67;;;;;;;;;;5069510;28;20293;-81
2023/12/27 03:14:35;;;;;;;0.80;0.80;;;;;;;;;;5070868;28;20196;-80
2023/12/27 03:17:02;;;;;;;1.13;0.90;;;;;;;;;;5070496;28;20227;-81
2023/12/27 03:19:30;;;;;;;1.30;0.63;;;;;;;;;;5071116;28;20211;-83
2023/12/27 03:21:57;;;;;;;1.70;0.97;;;;;;;;;;5070696;28;20207;-82
2023/12/27 03:24:24;;;;;;;1.50;0.80;;;;;;;;;;5073595;28;20219;-82
2023/12/27 03:26:51;;;;;;;0.90;0.77;;;;;;;;;;5073610;28;20674;-82
2023/12/27 03:29:18;;;;;;;7.33;1.77;;;;;;;;;;5074842;28;20203;-83
2023/12/27 03:31:45;;;;;;;1.53;1.07;;;;;;;;;;5073867;28;20199;-84
2023/12/27 03:34:13;;;;;;;2.53;1.07;;;;;;;;;;5074773;28;20203;-82
2023/12/27 03:36:41;;;;;;;1.83;1.10;;;;;;;;;;5073533;28;20679;-81
2023/12/27 03:39:08;;;;;;;2.50;1.10;;;;;;;;;;5073040;28;20202;-81
2023/12/27 03:41:35;;;;;;;4.20;1.57;;;;;;;;;;5074320;28;20231;-80
2023/12/27 03:44:02;;;;;;;1.43;1.13;;;;;;;;;;5074167;28;20211;-81
2023/12/27 03:46:29;;;;;;;3.47;1.17;;;;;;;;;;5074139;28;20207;-80
2023/12/27 03:48:57;;;;;;;6.57;2.10;;;;;;;;;;5072678;28;20191;-81
2023/12/27 03:51:24;;;;;;;1.43;1.27;;;;;;;;;;5072910;28;20199;-83
2023/12/27 03:53:52;;;;;;;8.77;2.10;;;;;;;;;;5074503;28;20557;-83
2023/12/27 03:56:19;;;;;;;7.57;2.87;;;;;;;;;;5056494;28;20573;-83
2023/12/27 03:58:46;;;;;;;10.33;2.73;;;;;;;;;;5073531;28;20198;-83
2023/12/27 04:01:13;;;;;;;11.40;2.97;;;;;;;;;;5072848;28;20214;-83
2023/12/27 04:03:40;;;;;;;5.13;2.17;;;;;;;;;;5074097;28;20207;-82
2023/12/27 04:06:07;;;;;;;5.83;2.53;;;;;;;;;;5072901;28;20600;-82
2023/12/27 04:08:35;;;;;;;6.37;2.23;;;;;;;;;;5074025;28;20219;-82
2023/12/27 04:11:02;;;;;;;4.53;1.57;;;;;;;;;;5074053;28;20683;-83
2023/12/27 04:13:29;;;;;;;4.03;1.60;;;;;;;;;;5073617;28;20226;-82
2023/12/27 04:15:56;;;;;;;4.13;2.40;;;;;;;;;;5055826;28;20207;-83
2023/12/27 04:18:24;;;;;;;2.23;1.10;;;;;;;;;;5073819;28;20628;-82
2023/12/27 04:20:51;;;;;;;1.10;1.00;;;;;;;;;;5073607;28;20282;-83
2023/12/27 04:23:18;;;;;;;1.87;1.00;;;;;;;;;;5073662;28;20235;-82
2023/12/27 04:25:45;;;;;;;1.43;1.17;;;;;;;;;;5071968;28;20207;-81
2023/12/27 04:28:12;;;;;;;6.70;2.23;;;;;;;;;;5072871;28;20214;-80
2023/12/27 04:30:39;;;;;;;1.83;1.10;;;;;;;;;;5067966;28;20210;-80
2023/12/27 04:33:06;;;;;;;2.47;1.20;;;;;;;;;;5066282;28;20206;-81
2023/12/27 04:35:34;;;;;;;3.63;1.00;;;;;;;;;;5070530;28;20191;-81
2023/12/27 04:38:01;;;;;;;4.30;2.00;;;;;;;;;;5072515;28;20223;-81
2023/12/27 04:40:28;;;;;;;4.93;1.57;;;;;;;;;;5072556;28;20199;-80
2023/12/27 04:42:56;;;;;;;6.33;1.53;;;;;;;;;;5072203;28;20199;-80
2023/12/27 04:45:23;;;;;;;1.37;1.00;;;;;;;;;;5072436;28;20214;-82
2023/12/27 04:47:50;;;;;;;2.20;0.80;;;;;;;;;;5067503;28;20237;-80
2023/12/27 04:50:17;;;;;;;1.97;1.17;;;;;;;;;;5070085;28;20675;-80
2023/12/27 04:52:45;;;;;;;1.93;0.90;;;;;;;;;;5067682;28;20245;-80
2023/12/27 04:55:12;;;;;;;1.37;1.07;;;;;;;;;;5059962;28;20222;-80
2023/12/27 04:57:39;;;;;;;2.77;0.90;;;;;;;;;;5058415;28;20223;-80
2023/12/27 05:00:07;;;;;;;1.60;1.10;;;;;;;;;;5069298;28;20203;-80
2023/12/27 05:02:34;;;;;;;4.87;0.83;;;;;;;;;;5059384;28;20207;-80
2023/12/27 05:05:02;;;;;;;1.90;1.40;;;;;;;;;;5065447;28;20203;-80
2023/12/27 05:07:30;;;;;;;2.50;1.03;;;;;;;;;;5066507;28;20212;-81
2023/12/27 05:09:57;;;;;;;1.57;1.07;;;;;;;;;;5058035;28;20249;-81
2023/12/27 05:12:24;;;;;;;5.00;1.17;;;;;;;;;;5056361;28;20285;-80
2023/12/27 05:14:51;;;;;;;1.57;0.90;;;;;;;;;;5070785;28;20254;-80
2023/12/27 05:17:18;;;;;;;4.30;1.13;;;;;;;;;;5071176;28;20250;-80
2023/12/27 05:19:46;;;;;;;1.80;1.00;;;;;;;;;;5070407;28;20234;-80
2023/12/27 05:22:13;;;;;;;2.47;1.20;;;;;;;;;;5071114;28;20246;-81
2023/12/27 05:24:41;;;;;;;1.03;0.93;;;;;;;;;;5071322;28;20330;-81
2023/12/27 05:27:09;;;;;;;3.40;1.50;;;;;;;;;;5072274;28;20231;-82
2023/12/27 05:29:38;;;;;;;3.07;1.00;;;;;;;;;;5071492;28;20235;-81
2023/12/27 05:32:05;;;;;;;2.03;1.10;;;;;;;;;;5071102;28;20699;-81
2023/12/27 05:34:32;;;;;;;2.07;1.20;;;;;;;;;;5071512;28;20238;-81
2023/12/27 05:36:59;;;;;;;2.40;0.87;;;;;;;;;;5071342;28;20975;-83
2023/12/27 05:39:26;;;;;;;3.63;1.40;;;;;;;;;;5071398;28;20250;-82
2023/12/27 05:41:53;;;;;;;2.53;1.60;;;;;;;;;;5071374;28;20223;-81
2023/12/27 05:44:20;;;;;;;6.63;1.80;;;;;;;;;;5071675;28;20227;-82
2023/12/27 05:46:48;;;;;;;2.10;1.40;;;;;;;;;;5071311;28;20218;-82
2023/12/27 05:49:15;;;;;;;5.27;1.27;;;;;;;;;;5071716;28;20677;-82
2023/12/27 05:51:42;;;;;;;1.43;1.33;;;;;;;;;;5071462;28;20244;-83
2023/12/27 05:54:09;;;;;;;5.20;1.67;;;;;;;;;;5070939;28;20223;-82
2023/12/27 05:56:37;;;;;;;5.97;1.70;;;;;;;;;;5071524;28;20239;-82
2023/12/27 05:59:04;;;;;;;9.80;2.70;;;;;;;;;;5071526;28;20239;-82
2023/12/27 06:01:32;;;;;;;4.70;1.40;;;;;;;;;;5072186;28;20954;-82
2023/12/27 06:03:59;;;;;;;4.87;2.77;;;;;;;;;;5071662;28;20195;-82
2023/12/27 06:06:26;;;;;;;16.10;2.60;;;;;;;;;;5071839;28;20214;-82
2023/12/27 06:08:53;;;;;;;4.20;1.17;;;;;;;;;;5071893;28;20203;-82
2023/12/27 06:11:21;;;;;;;4.53;1.53;;;;;;;;;;5071388;28;20576;-85
2023/12/27 06:13:48;;;;;;;8.50;1.63;;;;;;;;;;5072014;28;20203;-83
2023/12/27 06:16:16;;;;;;;9.70;2.33;;;;;;;;;;5072013;28;20559;-83
2023/12/27 06:18:44;;;;;;;7.97;1.13;;;;;;;;;;5071751;28;20226;-83
2023/12/27 06:21:11;;;;;;;12.37;2.80;;;;;;;;;;5071672;28;20200;-82
2023/12/27 06:23:38;;;;;;;5.23;1.33;;;;;;;;;;5071945;28;20243;-82
2023/12/27 06:26:06;;;;;;;2.27;1.10;;;;;;;;;;5071882;28;20234;-81
2023/12/27 06:28:32;;;;;;;4.60;1.30;;;;;;;;;;5071792;28;20200;-82
2023/12/27 06:31:00;;;;;;;2.57;1.30;;;;;;;;;;5071866;28;20257;-81
2023/12/27 06:33:27;;;;;;;8.70;2.83;;;;;;;;;;5071910;28;20225;-82
2023/12/27 06:35:54;;;;;;;8.90;1.63;;;;;;;;;;5071610;28;20207;-82
2023/12/27 06:38:21;;;;;;;5.10;1.37;;;;;;;;;;5071919;28;20300;-82
2023/12/27 06:40:48;;;;;;;7.23;2.27;;;;;;;;;;5071604;28;20219;-82
2023/12/27 06:43:15;;;;;;;5.90;1.63;;;;;;;;;;5071958;28;20574;-82
2023/12/27 06:45:42;;;;;;;7.97;2.57;;;;;;;;;;5070424;28;20206;-81
2023/12/27 06:48:09;;;;;;;2.70;1.30;;;;;;;;;;5071246;28;20211;-82
2023/12/27 06:50:37;;;;;;;7.10;2.23;;;;;;;;;;5070308;28;20207;-81
2023/12/27 06:53:04;;;;;;;6.00;1.70;;;;;;;;;;5071185;28;20211;-82
2023/12/27 06:55:31;;;;;;;4.50;1.67;;;;;;;;;;5071268;28;20714;-82
2023/12/27 06:57:59;;;;;;;7.37;2.10;;;;;;;;;;5071360;28;20679;-82
2023/12/27 07:00:28;;;;;;;8.57;2.40;;;;;;;;;;5075105;28;20192;-82
2023/12/27 07:02:55;;;;;;;7.10;2.30;;;;;;;;;;5074064;28;20211;-82
2023/12/27 07:05:23;;;;;;;4.80;1.70;;;;;;;;;;5075192;28;20211;-82
2023/12/27 07:07:50;;;;;;;5.13;1.77;;;;;;;;;;5075166;28;20215;-82
2023/12/27 07:10:17;;;;;;;7.87;1.60;;;;;;;;;;5075266;28;20569;-82
2023/12/27 07:12:44;;;;;;;9.20;2.00;;;;;;;;;;5075255;28;20206;-82
2023/12/27 07:15:12;;;;;;;6.27;2.17;;;;;;;;;;5075066;28;20632;-82
2023/12/27 07:17:38;;;;;;;3.73;1.50;;;;;;;;;;5072862;28;20243;-82
2023/12/27 07:20:06;;;;;;;2.47;1.10;;;;;;;;;;5074049;28;20629;-82
2023/12/27 07:22:33;;;;;;;5.43;2.17;;;;;;;;;;5074709;28;20273;-83
2023/12/27 07:25:00;;;;;;;4.00;1.47;;;;;;;;;;5074915;28;20200;-83
2023/12/27 07:27:27;;;;;;;2.80;1.30;;;;;;;;;;5074493;28;20207;-82
2023/12/27 07:29:55;;;;;;;5.07;1.23;;;;;;;;;;5074617;28;20206;-82
2023/12/27 07:32:22;;;;;;;5.20;1.80;;;;;;;;;;5073330;28;20211;-82
2023/12/27 07:34:57;;;;;;;3.28;1.52;;;;;;;;;;5074438;28;20207;-82
2023/12/27 07:37:24;;;;;;;8.83;2.03;;;;;;;;;;5074481;28;20203;-82
2023/12/27 07:39:53;;;;;;;6.47;2.53;;;;;;;;;;5074855;28;20227;-83
2023/12/27 07:42:20;;;;;;;7.30;2.10;;;;;;;;;;5074493;28;20207;-82
2023/12/27 07:44:47;;;;;;;7.33;2.33;;;;;;;;;;5074644;28;20600;-82
2023/12/27 07:47:14;;;;;;;1.70;1.20;;;;;;;;;;5073080;28;20202;-82
2023/12/27 07:49:41;;;;;;;4.67;1.53;;;;;;;;;;5074071;28;20918;-82
2023/12/27 07:52:08;;;;;;;4.77;2.17;;;;;;;;;;5074324;28;20227;-84
2023/12/27 07:54:36;;;;;;;7.57;1.67;;;;;;;;;;5074269;28;20203;-84
2023/12/27 07:57:03;;;;;;;2.30;1.10;;;;;;;;;;5072793;28;20231;-82
2023/12/27 07:59:31;;;;;;;1.77;1.20;;;;;;;;;;5073615;28;20587;-82
2023/12/27 08:01:58;;;;;;;3.27;1.50;;;;;;;;;;5072866;28;20211;-83
2023/12/27 08:04:25;;;;;;;8.07;1.57;;;;;;;;;;5074363;28;20204;-82
2023/12/27 08:06:52;;;;;;;4.30;1.50;;;;;;;;;;5074101;28;20207;-82
2023/12/27 08:09:19;;;;;;;5.07;1.80;;;;;;;;;;5074193;28;20199;-83
2023/12/27 08:11:47;;;;;;;4.23;1.33;;;;;;;;;;5073956;28;20227;-82
2023/12/27 08:14:14;;;;;;;4.37;0.97;;;;;;;;;;5073993;28;20226;-82
2023/12/27 08:16:41;;;;;;;8.80;3.23;;;;;;;;;;5073514;28;20231;-82
2023/12/27 08:19:08;;;;;;;5.93;2.03;;;;;;;;;;5073931;28;20219;-82
2023/12/27 08:21:35;;;;;;;5.80;1.20;;;;;;;;;;5073739;28;20206;-82
2023/12/27 08:24:02;;;;;;;5.47;1.03;;;;;;;;;;5073573;28;20236;-82
2023/12/27 08:26:29;;;;;;;5.13;1.40;;;;;;;;;;5073721;28;20210;-82
2023/12/27 08:28:57;;;;;;;4.53;1.50;;;;;;;;;;5073494;28;20545;-83
2023/12/27 08:31:23;;;;;;;5.13;1.33;;;;;;;;;;5073825;28;20211;-82
2023/12/27 08:33:51;;;;;;;5.47;1.83;;;;;;;;;;5073358;28;20682;-82
2023/12/27 08:36:18;;;;;;;6.67;2.70;;;;;;;;;;5073483;28;20210;-82
2023/12/27 08:38:45;;;;;;;12.90;2.93;;;;;;;;;;5073093;28;20230;-82
2023/12/27 08:41:12;;;;;;;6.57;3.10;;;;;;;;;;5073518;28;20210;-82
2023/12/27 08:43:42;;;;;;;5.27;2.40;;;;;;;;;;5073548;28;20202;-82
2023/12/27 08:46:10;;;;;;;9.93;4.00;;;;;;;;;;5073096;28;20203;-82
2023/12/27 08:48:38;;;;;;;5.93;2.40;;;;;;;;;;5072727;28;20199;-82
2023/12/27 08:51:05;;;;;;;5.07;2.27;;;;;;;;;;5073006;28;20216;-82
2023/12/27 08:53:32;;;;;;;11.73;2.67;;;;;;;;;;5073416;28;20207;-82
2023/12/27 08:55:59;;;;;;;10.83;3.33;;;;;;;;;;5073061;28;20199;-82
2023/12/27 08:58:26;;;;;;;11.97;2.33;;;;;;;;;;5073222;28;20645;-82
2023/12/27 09:00:54;;;;;;;10.53;4.43;;;;;;;;;;5072966;28;20231;-82
2023/12/27 09:03:22;;;;;;;5.50;2.40;;;;;;;;;;5073452;28;20212;-82
2023/12/27 09:05:49;;;;;;;8.30;2.23;;;;;;;;;;5073067;28;20200;-82
2023/12/27 09:08:16;;;;;;;7.73;1.93;;;;;;;;;;5072847;28;20196;-81
2023/12/27 09:10:43;;;;;;;5.70;2.53;;;;;;;;;;5073055;28;20203;-82
2023/12/27 09:13:10;;;;;;;6.33;1.23;;;;;;;;;;5073003;28;20257;-82
2023/12/27 09:15:37;;;;;;;5.17;1.77;;;;;;;;;;5072810;28;20207;-82
2023/12/27 09:18:05;;;;;;;5.90;1.53;;;;;;;;;;5072548;28;20255;-82
2023/12/27 09:20:32;;;;;;;5.57;1.70;;;;;;;;;;5072356;28;20307;-82
2023/12/27 09:23:00;;;;;;;8.23;2.10;;;;;;;;;;5071335;28;20238;-82
2023/12/27 09:25:27;;;;;;;3.70;1.70;;;;;;;;;;5072868;28;20366;-82
2023/12/27 09:27:55;;;;;;;8.50;2.17;;;;;;;;;;5072621;28;20208;-82
2023/12/27 09:30:22;;;;;;;11.70;2.33;;;;;;;;;;5072340;28;20207;-82
2023/12/27 09:32:50;;;;;;;6.27;2.23;;;;;;;;;;5072188;28;20218;-82
2023/12/27 09:35:17;;;;;;;4.10;1.90;;;;;;;;;;5071317;28;20215;-82
2023/12/27 09:37:44;;;;;;;11.07;2.90;;;;;;;;;;5072320;28;20222;-82
2023/12/27 09:40:11;;;;;;;4.70;1.70;;;;;;;;;;5071969;28;20219;-82
2023/12/27 09:42:40;;;;;;;5.67;1.43;;;;;;;;;;5072399;28;20226;-82
2023/12/27 09:45:09;;;;;;;7.67;1.50;;;;;;;;;;5072199;28;20230;-81
2023/12/27 09:47:38;;;;;;;4.30;1.93;;;;;;;;;;5071913;28;20211;-82
2023/12/27 09:50:06;;;;;;;4.03;1.80;;;;;;;;;;5054513;28;20226;-82
2023/12/27 09:52:36;;;;;;;8.80;2.47;;;;;;;;;;5071021;28;20214;-82
2023/12/27 09:55:03;;;;;;;3.03;1.43;;;;;;;;;;5069476;28;20686;-82
2023/12/27 09:57:31;;;;;;;10.43;2.30;;;;;;;;;;5071866;28;20195;-82
2023/12/27 09:59:58;;;;;;;11.90;2.17;;;;;;;;;;5071817;28;20749;-82
2023/12/27 10:02:28;;;;;;;14.03;6.30;;;;;;;;;;5070847;28;20211;-82
2023/12/27 10:05:02;;;;;;;9.37;3.47;;;;;;;;;;5072006;28;20208;-82
2023/12/27 10:07:30;;;;;;;11.63;3.97;;;;;;;;;;5070856;28;20221;-81
2023/12/27 10:09:57;;;;;;;8.77;2.57;;;;;;;;;;5071662;28;20678;-82
2023/12/27 10:12:43;;;;;;;2.70;1.60;;;;;;;;;;5072177;28;20257;-83
2023/12/27 10:15:12;;;;;;;7.60;2.43;;;;;;;;;;5072915;28;20207;-84
2023/12/27 10:17:42;;;;;;;5.93;1.73;;;;;;;;;;5067348;28;20195;-83
2023/12/27 10:20:11;;;;;;;9.37;3.43;;;;;;;;;;5070626;28;20232;-85
2023/12/27 10:22:38;;;;;;;12.77;4.87;;;;;;;;;;5071438;28;20717;-84
2023/12/27 10:25:07;;;;;;;3.17;1.93;;;;;;;;;;5071263;28;20203;-83
2023/12/27 10:27:39;;;;;;;17.07;4.63;;;;;;;;;;5070985;28;20195;-83
2023/12/27 10:30:07;;;;;;;15.23;3.73;;;;;;;;;;5072053;28;20195;-83
2023/12/27 10:32:35;;;;;;;15.70;3.47;;;;;;;;;;5072091;28;20269;-83
2023/12/27 10:35:02;;;;;;;14.73;3.73;;;;;;;;;;5075022;28;20229;-84
2023/12/27 10:37:30;;;;;;;10.13;2.80;;;;;;;;;;5073916;28;20207;-83
2023/12/27 10:39:57;;;;;;;12.07;4.03;;;;;;;;;;5074327;28;20310;-83
2023/12/27 10:42:28;;;;;;;17.50;6.43;;;;;;;;;;5075825;28;20207;-82
2023/12/27 10:44:55;;;;;;;10.17;3.40;;;;;;;;;;5075602;28;20203;-82
2023/12/27 10:47:23;;;;;;;6.43;2.28;;;;;;;;;;5075870;28;20199;-82
2023/12/27 10:49:51;;;;;;;15.17;5.13;;;;;;;;;;5075405;28;20210;-83
2023/12/27 10:52:21;;;;;;;20.77;6.00;;;;;;;;;;5075475;28;20199;-82
2023/12/27 10:54:50;;;;;;;8.83;2.30;;;;;;;;;;5074209;28;20211;-82
2023/12/27 10:57:21;;;;;;;10.53;3.60;;;;;;;;;;5075584;28;20199;-82
2023/12/27 10:59:49;;;;;;;12.03;3.57;;;;;;;;;;5075100;28;20223;-83
2023/12/27 11:02:18;;;;;;;13.13;3.80;;;;;;;;;;5075330;28;20241;-82
2023/12/27 11:04:45;;;;;;;6.73;2.83;;;;;;;;;;5074315;28;20207;-82
2023/12/27 11:07:13;;;;;;;10.47;2.73;;;;;;;;;;5074280;28;20210;-82
2023/12/27 11:09:41;;;;;;;6.73;2.30;;;;;;;;;;5075607;28;20282;-83
2023/12/27 11:12:09;;;;;;;14.50;3.33;;;;;;;;;;5075420;28;20211;-82
2023/12/27 11:14:37;;;;;;;8.10;2.47;;;;;;;;;;5074874;28;20210;-82
2023/12/27 11:17:05;;;;;;;14.03;3.90;;;;;;;;;;5075330;28;20264;-83
2023/12/27 11:19:33;;;;;;;19.73;4.87;;;;;;;;;;5075109;28;20221;-82
2023/12/27 11:22:01;;;;;;;18.60;3.93;;;;;;;;;;5073399;28;20254;-82
2023/12/27 11:24:28;;;;;;;7.77;2.80;;;;;;;;;;5074850;28;20249;-83
2023/12/27 11:26:58;;;;;;;15.50;4.73;;;;;;;;;;5074987;28;20226;-83
2023/12/27 11:29:25;;;;;;;19.13;4.37;;;;;;;;;;5073464;28;20195;-83
2023/12/27 11:31:53;;;;;;;15.10;3.83;;;;;;;;;;5073394;28;20215;-83
2023/12/27 11:34:20;;;;;;;14.03;3.10;;;;;;;;;;5074767;28;20199;-82
2023/12/27 11:36:50;;;;;;;13.87;3.90;;;;;;;;;;5074758;28;20214;-82
2023/12/27 11:39:25;;;;;;;11.60;3.27;;;;;;;;;;5074550;28;20235;-82
2023/12/27 11:41:53;;;;;;;7.30;2.57;;;;;;;;;;5074501;28;20206;-82
2023/12/27 11:44:20;;;;;;;10.60;3.20;;;;;;;;;;5073800;28;20227;-82
2023/12/27 11:46:47;;;;;;;7.97;3.37;;;;;;;;;;5074119;28;20210;-82
2023/12/27 11:49:19;;;;;;;10.90;3.60;;;;;;;;;;5073263;28;20290;-83
2023/12/27 11:51:47;;;;;;;11.87;3.50;;;;;;;;;;5074669;28;20195;-83
2023/12/27 11:54:22;;;;;;;11.40;3.43;;;;;;;;;;5074384;28;20202;-83
2023/12/27 11:56:51;;;;;;;20.10;5.40;;;;;;;;;;5074568;28;20233;-83
2023/12/27 11:59:18;;;;;;;16.67;4.73;;;;;;;;;;5074270;28;20514;-83
2023/12/27 12:01:47;;;;;;;17.10;4.57;;;;;;;;;;5074664;28;20187;-82
2023/12/27 12:04:30;;;;;;;12.93;3.33;;;;;;;;;;5074101;28;20636;-83
2023/12/27 12:07:25;;;;;;;14.83;4.17;;;;;;;;;;5073496;28;20210;-83
2023/12/27 12:09:52;;;;;;;11.60;3.33;;;;;;;;;;5072802;28;20195;-83
2023/12/27 12:12:25;;;;;;;9.93;4.03;;;;;;;;;;5072747;28;20207;-83
2023/12/27 12:14:54;;;;;;;8.57;3.07;;;;;;;;;;5073938;28;20632;-83
2023/12/27 12:17:26;;;;;;;11.53;4.27;;;;;;;;;;5074451;28;20241;-82
2023/12/27 12:19:55;;;;;;;13.23;3.77;;;;;;;;;;5074170;28;20215;-83
2023/12/27 12:22:23;;;;;;;8.57;3.10;;;;;;;;;;5073287;28;20231;-82
2023/12/27 12:24:49;;;;;;;10.47;4.03;;;;;;;;;;5073939;28;20213;-83
2023/12/27 12:27:23;;;;;;;9.17;2.60;;;;;;;;;;5073506;28;20203;-81
2023/12/27 12:29:52;;;;;;;10.07;3.77;;;;;;;;;;5073785;28;20222;-83
2023/12/27 12:32:20;;;;;;;8.97;3.47;;;;;;;;;;5073488;28;20207;-82
2023/12/27 12:34:47;;;;;;;9.87;3.90;;;;;;;;;;5073797;28;20198;-83
2023/12/27 12:37:14;;;;;;;9.43;3.40;;;;;;;;;;5073571;28;20207;-83
2023/12/27 12:39:41;;;;;;;15.10;3.93;;;;;;;;;;5073652;28;20226;-84
2023/12/27 12:42:09;;;;;;;19.00;3.47;;;;;;;;;;5073275;28;20206;-82
2023/12/27 12:44:36;;;;;;;14.27;3.50;;;;;;;;;;5073323;28;20268;-83
2023/12/27 12:47:04;;;;;;;15.73;3.20;;;;;;;;;;5072179;28;20212;-85
2023/12/27 12:49:31;;;;;;;12.33;3.33;;;;;;;;;;5072963;28;20203;-83
2023/12/27 12:52:08;;;;;;;9.43;3.00;;;;;;;;;;5072896;28;20211;-83
2023/12/27 12:54:35;;;;;;;5.70;2.27;;;;;;;;;;5073174;28;20191;-83
2023/12/27 12:57:04;;;;;;;12.80;3.17;;;;;;;;;;5072205;28;20928;-83
2023/12/27 12:59:31;;;;;;;11.13;3.10;;;;;;;;;;5072764;28;20584;-83
2023/12/27 13:02:00;;;;;;;11.13;4.03;;;;;;;;;;5071578;28;20203;-83
2023/12/27 13:04:27;;;;;;;6.13;2.57;;;;;;;;;;5073071;28;20226;-83
2023/12/27 13:07:09;;;;;;;11.97;3.30;;;;;;;;;;5072672;28;20196;-82
2023/12/27 13:09:57;;;;;;;11.63;2.80;;;;;;;;;;5072667;28;20203;-83
2023/12/27 13:12:27;;;;;;;3.90;2.30;;;;;;;;;;5073002;28;20205;-83
2023/12/27 13:14:54;;;;;;;11.97;3.60;;;;;;;;;;5072821;28;20207;-83
2023/12/27 13:17:21;;;;;;;12.50;2.87;;;;;;;;;;5072823;28;20195;-83
2023/12/27 13:19:48;;;;;;;11.67;2.97;;;;;;;;;;5072918;28;20219;-83
2023/12/27 13:22:15;;;;;;;14.83;3.77;;;;;;;;;;5072715;28;20280;-83
2023/12/27 13:24:43;;;;;;;11.10;2.83;;;;;;;;;;5068635;28;20211;-83
2023/12/27 13:27:11;;;;;;;9.30;2.57;;;;;;;;;;5054736;28;20245;-82
2023/12/27 13:29:38;;;;;;;12.13;2.97;;;;;;;;;;5058067;28;20219;-82
2023/12/27 13:32:05;;;;;;;14.80;3.93;;;;;;;;;;5058713;28;20236;-83
2023/12/27 13:34:32;;;;;;;23.67;6.00;;;;;;;;;;5071009;28;20288;-83
2023/12/27 13:37:00;;;;;;;11.30;3.07;;;;;;;;;;5068194;28;20688;-83
2023/12/27 13:39:27;;;;;;;8.00;2.80;;;;;;;;;;5062822;28;20322;-83
2023/12/27 13:41:55;;;;;;;9.57;2.63;;;;;;;;;;5052037;28;20246;-83
2023/12/27 13:44:22;;;;;;;9.73;2.70;;;;;;;;;;5067444;28;20227;-82
2023/12/27 13:46:49;;;;;;;9.37;3.23;;;;;;;;;;5071810;28;20234;-83
2023/12/27 13:49:16;;;;;;;11.17;3.57;;;;;;;;;;5071646;28;20602;-82
2023/12/27 13:51:44;;;;;;;11.13;3.73;;;;;;;;;;5072100;28;20847;-83
2023/12/27 13:54:11;;;;;;;14.47;4.37;;;;;;;;;;5071556;28;20265;-82
2023/12/27 13:56:54;;;;;;;14.43;5.27;;;;;;;;;;5071888;28;20227;-82
2023/12/27 13:59:21;;;;;;;13.23;4.03;;;;;;;;;;5070415;28;20628;-82
2023/12/27 14:01:48;;;;;;;15.87;4.00;;;;;;;;;;5072125;28;20223;-82
2023/12/27 14:04:16;;;;;;;14.83;4.40;;;;;;;;;;5070575;28;20223;-82
2023/12/27 14:06:44;;;;;;;13.53;3.50;;;;;;;;;;5071449;28;20281;-82
2023/12/27 14:09:14;;;;;;;10.10;3.80;;;;;;;;;;5071158;28;20230;-82
2023/12/27 14:11:43;;;;;;;13.70;3.40;;;;;;;;;;5071704;28;20231;-83
2023/12/27 14:14:13;;;;;;;11.23;3.67;;;;;;;;;;5070931;28;20231;-83
2023/12/27 14:16:41;;;;;;;22.20;4.57;;;;;;;;;;5067319;28;20238;-83
2023/12/27 14:19:13;;;;;;;10.80;4.23;;;;;;;;;;5069186;28;20749;-83
2023/12/27 14:21:40;;;;;;;12.63;3.50;;;;;;;;;;5071710;28;20231;-84
2023/12/27 14:24:08;;;;;;;10.43;2.30;;;;;;;;;;5071377;28;20288;-83
2023/12/27 14:26:42;;;;;;;10.87;3.00;;;;;;;;;;5071036;28;20230;-83
2023/12/27 14:29:09;;;;;;;9.57;4.10;;;;;;;;;;5071087;28;20235;-83
2023/12/27 14:31:36;;;;;;;12.77;4.27;;;;;;;;;;5071310;28;20234;-83
2023/12/27 14:34:04;;;;;;;11.57;3.37;;;;;;;;;;5071472;28;20231;-83
2023/12/27 14:36:31;;;;;;;14.97;4.63;;;;;;;;;;5071299;28;20281;-83
2023/12/27 14:39:05;;;;;;;17.10;4.50;;;;;;;;;;5069326;28;20235;-83
2023/12/27 14:41:33;;;;;;;10.37;2.90;;;;;;;;;;5070178;28;20245;-85
2023/12/27 14:44:01;;;;;;;19.13;4.40;;;;;;;;;;5056649;28;20318;-83