Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:07;;;;;;;7.78;4.35;;;;;;;;;;5012749;28;20049;-64
2022/04/06 00:04:33;;;;;;;4.93;4.40;;;;;;;;;;5012997;28;20050;-64
2022/04/06 00:07:00;;;;;;;6.55;4.35;;;;;;;;;;5013119;28;20489;-64
2022/04/06 00:09:27;;;;;;;4.68;3.95;;;;;;;;;;5013117;28;20497;-64
2022/04/06 00:11:53;;;;;;;6.97;4.25;;;;;;;;;;5012897;28;20057;-64
2022/04/06 00:14:21;;;;;;;7.03;4.55;;;;;;;;;;5013214;28;20061;-64
2022/04/06 00:16:47;;;;;;;8.43;4.60;;;;;;;;;;5013005;28;20432;-64
2022/04/06 00:19:14;;;;;;;6.07;5.22;;;;;;;;;;5012734;28;20666;-64
2022/04/06 00:21:41;;;;;;;8.88;4.65;;;;;;;;;;5012904;28;20049;-64
2022/04/06 00:24:07;;;;;;;6.80;4.95;;;;;;;;;;5012838;28;20054;-63
2022/04/06 00:26:35;;;;;;;6.68;4.47;;;;;;;;;;5012816;28;20076;-64
2022/04/06 00:29:02;;;;;;;5.43;4.55;;;;;;;;;;5012803;28;20054;-64
2022/04/06 00:31:30;;;;;;;6.10;4.97;;;;;;;;;;5012371;28;20046;-64
2022/04/06 00:33:56;;;;;;;6.05;5.00;;;;;;;;;;5012801;28;20049;-64
2022/04/06 00:36:23;;;;;;;6.78;5.03;;;;;;;;;;5012608;28;20088;-64
2022/04/06 00:38:50;;;;;;;7.05;5.00;;;;;;;;;;5012971;28;20050;-63
2022/04/06 00:41:16;;;;;;;5.75;4.18;;;;;;;;;;5012287;28;20046;-64
2022/04/06 00:43:43;;;;;;;8.30;4.88;;;;;;;;;;5012236;28;20049;-64
2022/04/06 00:46:10;;;;;;;5.07;4.38;;;;;;;;;;5012343;28;20464;-64
2022/04/06 00:48:37;;;;;;;7.07;4.40;;;;;;;;;;5012549;28;20050;-64
2022/04/06 00:51:03;;;;;;;4.22;3.83;;;;;;;;;;5012359;28;20422;-64
2022/04/06 00:53:30;;;;;;;4.22;3.70;;;;;;;;;;5012191;28;20057;-64
2022/04/06 00:55:56;;;;;;;4.18;3.78;;;;;;;;;;5011182;28;20057;-64
2022/04/06 00:58:23;;;;;;;5.68;4.10;;;;;;;;;;5011036;28;20100;-64
2022/04/06 01:00:50;;;;;;;4.38;3.97;;;;;;;;;;5010542;28;20398;-64
2022/04/06 01:03:16;;;;;;;6.22;4.10;;;;;;;;;;5012220;28;20054;-64
2022/04/06 01:05:43;;;;;;;5.93;4.13;;;;;;;;;;5010629;28;20053;-64
2022/04/06 01:08:11;;;;;;;4.15;3.55;;;;;;;;;;5011366;28;20064;-64
2022/04/06 01:10:38;;;;;;;5.53;4.05;;;;;;;;;;5012107;28;20401;-64
2022/04/06 01:13:05;;;;;;;5.22;4.07;;;;;;;;;;5011893;28;20050;-64
2022/04/06 01:15:32;;;;;;;4.40;4.00;;;;;;;;;;5010565;28;20077;-64
2022/04/06 01:17:59;;;;;;;5.70;4.15;;;;;;;;;;5012050;28;20521;-64
2022/04/06 01:20:26;;;;;;;6.13;4.10;;;;;;;;;;5012028;28;20050;-64
2022/04/06 01:22:52;;;;;;;3.88;3.53;;;;;;;;;;5011942;28;20471;-64
2022/04/06 01:25:19;;;;;;;6.40;3.83;;;;;;;;;;5011872;28;20050;-61
2022/04/06 01:27:45;;;;;;;4.20;3.80;;;;;;;;;;5011883;28;20054;-61
2022/04/06 01:30:12;;;;;;;4.75;4.25;;;;;;;;;;5011985;28;20065;-61
2022/04/06 01:32:39;;;;;;;5.53;4.05;;;;;;;;;;5011727;28;20493;-61
2022/04/06 01:35:06;;;;;;;5.13;3.88;;;;;;;;;;5011726;28;20053;-61
2022/04/06 01:37:34;;;;;;;5.32;4.20;;;;;;;;;;5011875;28;20046;-61
2022/04/06 01:40:03;;;;;;;7.30;4.43;;;;;;;;;;5011772;28;20061;-63
2022/04/06 01:42:30;;;;;;;7.50;4.82;;;;;;;;;;5011439;28;20054;-63
2022/04/06 01:44:58;;;;;;;4.90;3.97;;;;;;;;;;5011739;28;20108;-64
2022/04/06 01:47:24;;;;;;;5.43;4.07;;;;;;;;;;5011823;28;20050;-64
2022/04/06 01:52:36;;;;;;;6.55;4.53;;;;;;;;;;5011282;28;20046;-64
2022/04/06 01:55:11;;;;;;;5.35;4.32;;;;;;;;;;5011876;28;20054;-64
2022/04/06 01:57:38;;;;;;;5.03;4.38;;;;;;;;;;5011768;28;20406;-63
2022/04/06 02:00:09;;;;;;;4.45;4.05;;;;;;;;;;5010385;28;20050;-64
2022/04/06 02:02:37;;;;;;;4.95;4.15;;;;;;;;;;5011280;28;20046;-63
2022/04/06 02:05:03;;;;;;;4.60;4.10;;;;;;;;;;5010474;28;20137;-63
2022/04/06 02:07:30;;;;;;;7.30;4.68;;;;;;;;;;5011367;28;20046;-63
2022/04/06 02:10:00;;;;;;;6.10;4.00;;;;;;;;;;5011552;28;20061;-63
2022/04/06 02:12:27;;;;;;;5.47;4.35;;;;;;;;;;5011495;28;20049;-63
2022/04/06 02:14:53;;;;;;;6.10;4.18;;;;;;;;;;5011227;28;20119;-63
2022/04/06 02:17:20;;;;;;;5.22;4.22;;;;;;;;;;5010095;28;20069;-63
2022/04/06 02:19:47;;;;;;;6.70;4.20;;;;;;;;;;5012379;28;20049;-63
2022/04/06 02:22:13;;;;;;;4.95;4.15;;;;;;;;;;5014946;28;20121;-63
2022/04/06 02:24:40;;;;;;;4.82;3.70;;;;;;;;;;5013924;28;20096;-63
2022/04/06 02:27:07;;;;;;;5.45;3.70;;;;;;;;;;5015188;28;20072;-63
2022/04/06 02:29:35;;;;;;;4.90;3.75;;;;;;;;;;5014936;28;20057;-64
2022/04/06 02:32:02;;;;;;;4.75;4.10;;;;;;;;;;5014738;28;20108;-63
2022/04/06 02:34:29;;;;;;;4.82;4.15;;;;;;;;;;5014518;28;20084;-63
2022/04/06 02:36:55;;;;;;;5.35;3.65;;;;;;;;;;5015012;28;20050;-63
2022/04/06 02:39:22;;;;;;;3.65;3.30;;;;;;;;;;5014794;28;20053;-63
2022/04/06 02:41:49;;;;;;;4.85;3.65;;;;;;;;;;5014761;28;20042;-63
2022/04/06 02:44:15;;;;;;;3.75;3.42;;;;;;;;;;5014409;28;20092;-64
2022/04/06 02:46:44;;;;;;;5.25;3.88;;;;;;;;;;5014713;28;20050;-63
2022/04/06 02:49:10;;;;;;;4.60;3.55;;;;;;;;;;5014371;28;20512;-63
2022/04/06 02:51:37;;;;;;;3.97;3.58;;;;;;;;;;5014515;28;20414;-64
2022/04/06 02:54:04;;;;;;;5.07;3.53;;;;;;;;;;5014487;28;20056;-64
2022/04/06 02:56:31;;;;;;;6.00;3.80;;;;;;;;;;5014607;28;20053;-64
2022/04/06 02:58:58;;;;;;;6.68;4.20;;;;;;;;;;5014128;28;20061;-63
2022/04/06 03:01:24;;;;;;;3.90;3.50;;;;;;;;;;5013925;28;20045;-63
2022/04/06 03:03:51;;;;;;;4.70;4.00;;;;;;;;;;5030211;23;20060;-62
2022/04/06 03:06:18;;;;;;;5.72;4.10;;;;;;;;;;4994891;28;20141;-62
2022/04/06 03:08:44;;;;;;;7.60;4.55;;;;;;;;;;4994710;28;20053;-63
2022/04/06 03:11:11;;;;;;;5.63;4.00;;;;;;;;;;4994465;28;20046;-63
2022/04/06 03:13:38;;;;;;;4.88;4.28;;;;;;;;;;4994578;28;20500;-62
2022/04/06 03:16:05;;;;;;;5.43;3.90;;;;;;;;;;4994377;28;20046;-63
2022/04/06 03:18:32;;;;;;;5.78;4.32;;;;;;;;;;4994208;28;20440;-63
2022/04/06 03:20:58;;;;;;;5.78;4.32;;;;;;;;;;4994262;28;20054;-63
2022/04/06 03:23:25;;;;;;;5.38;4.30;;;;;;;;;;4983962;28;20078;-63
2022/04/06 03:25:52;;;;;;;4.70;4.22;;;;;;;;;;4973800;28;20108;-64
2022/04/06 03:28:19;;;;;;;6.28;4.20;;;;;;;;;;4974792;28;20051;-64
2022/04/06 03:30:46;;;;;;;5.38;3.90;;;;;;;;;;4974110;28;20142;-63
2022/04/06 03:33:15;;;;;;;6.65;4.82;;;;;;;;;;4974326;28;20082;-63
2022/04/06 03:35:42;;;;;;;5.72;4.30;;;;;;;;;;4989035;28;20062;-63
2022/04/06 03:38:09;;;;;;;4.60;4.18;;;;;;;;;;4994150;28;20420;-63
2022/04/06 03:40:38;;;;;;;7.55;4.90;;;;;;;;;;4994002;28;20120;-63
2022/04/06 03:43:05;;;;;;;4.95;4.20;;;;;;;;;;4993864;28;20054;-63
2022/04/06 03:45:31;;;;;;;4.78;3.97;;;;;;;;;;4993055;28;20081;-63
2022/04/06 03:47:58;;;;;;;5.45;4.32;;;;;;;;;;4977122;28;20051;-63
2022/04/06 03:50:25;;;;;;;6.32;4.20;;;;;;;;;;4974318;28;20134;-63
2022/04/06 03:52:51;;;;;;;5.90;4.32;;;;;;;;;;4974312;28;20054;-64
2022/04/06 03:55:18;;;;;;;6.07;4.65;;;;;;;;;;4974244;28;20510;-63
2022/04/06 03:57:45;;;;;;;7.78;4.38;;;;;;;;;;4974196;28;20462;-63
2022/04/06 04:00:12;;;;;;;6.43;3.95;;;;;;;;;;4972806;28;20101;-62
2022/04/06 04:02:39;;;;;;;5.22;4.32;;;;;;;;;;4973954;28;20055;-62
2022/04/06 04:05:06;;;;;;;4.70;4.20;;;;;;;;;;4972758;28;20090;-63
2022/04/06 04:07:37;;;;;;;4.55;3.88;;;;;;;;;;4976672;28;20084;-63
2022/04/06 04:10:09;;;;;;;7.00;5.05;;;;;;;;;;4981779;28;20416;-63
2022/04/06 04:12:36;;;;;;;8.05;5.05;;;;;;;;;;4983605;28;20050;-63
2022/04/06 04:15:04;;;;;;;5.03;4.53;;;;;;;;;;4965188;28;20050;-63
2022/04/06 04:17:30;;;;;;;5.97;4.50;;;;;;;;;;4982395;28;20050;-63
2022/04/06 04:19:57;;;;;;;5.28;4.45;;;;;;;;;;4972785;28;20051;-64
2022/04/06 04:22:24;;;;;;;5.45;4.88;;;;;;;;;;4973801;28;20049;-63
2022/04/06 04:24:51;;;;;;;5.20;4.50;;;;;;;;;;4979066;28;20501;-63
2022/04/06 04:27:20;;;;;;;4.90;4.22;;;;;;;;;;4989676;28;20042;-63
2022/04/06 04:29:50;;;;;;;6.68;5.20;;;;;;;;;;4982363;28;20054;-64
2022/04/06 04:32:22;;;;;;;7.03;4.38;;;;;;;;;;4992653;28;20082;-63
2022/04/06 04:34:49;;;;;;;6.47;5.30;;;;;;;;;;4993162;28;20058;-63
2022/04/06 04:37:15;;;;;;;5.32;4.82;;;;;;;;;;4993065;28;20096;-62
2022/04/06 04:39:42;;;;;;;5.28;4.18;;;;;;;;;;4991784;28;20054;-62
2022/04/06 04:42:09;;;;;;;7.78;4.72;;;;;;;;;;4992754;28;20053;-63
2022/04/06 04:44:37;;;;;;;8.20;4.68;;;;;;;;;;4991805;28;20096;-63
2022/04/06 04:47:03;;;;;;;5.88;5.15;;;;;;;;;;4992933;28;20050;-63
2022/04/06 04:49:30;;;;;;;6.13;5.15;;;;;;;;;;4992833;28;20109;-62
2022/04/06 04:51:57;;;;;;;5.40;4.30;;;;;;;;;;4992525;28;20042;-63
2022/04/06 04:54:24;;;;;;;4.97;4.47;;;;;;;;;;4992745;28;20061;-63
2022/04/06 04:56:55;;;;;;;6.43;4.90;;;;;;;;;;4986398;28;20078;-63
2022/04/06 04:59:22;;;;;;;6.47;4.78;;;;;;;;;;4973455;28;20493;-62
2022/04/06 05:01:48;;;;;;;6.25;4.70;;;;;;;;;;4987610;28;20141;-63
2022/04/06 05:04:15;;;;;;;5.88;4.18;;;;;;;;;;4992420;28;20128;-63
2022/04/06 05:06:43;;;;;;;4.93;4.43;;;;;;;;;;4992257;28;20074;-63
2022/04/06 05:09:09;;;;;;;4.93;4.15;;;;;;;;;;4991190;28;20097;-62
2022/04/06 05:11:36;;;;;;;6.32;4.00;;;;;;;;;;4992100;28;20531;-62
2022/04/06 05:14:03;;;;;;;4.85;3.92;;;;;;;;;;4992538;28;20077;-63
2022/04/06 05:16:31;;;;;;;5.20;4.40;;;;;;;;;;4992524;28;20054;-63
2022/04/06 05:19:00;;;;;;;5.10;4.38;;;;;;;;;;4992310;28;20520;-63
2022/04/06 05:21:27;;;;;;;4.45;4.05;;;;;;;;;;4981265;28;20416;-62
2022/04/06 05:23:55;;;;;;;4.75;4.25;;;;;;;;;;4980321;28;20053;-64
2022/04/06 05:26:21;;;;;;;4.65;3.75;;;;;;;;;;4980700;28;20138;-64
2022/04/06 05:28:48;;;;;;;5.78;3.83;;;;;;;;;;4975691;28;20050;-64
2022/04/06 05:31:17;;;;;;;4.40;3.83;;;;;;;;;;4980604;28;20054;-64
2022/04/06 05:33:44;;;;;;;5.28;3.97;;;;;;;;;;4978446;28;20120;-65
2022/04/06 05:36:17;;;;;;;5.80;3.92;;;;;;;;;;4979487;28;20186;-65
2022/04/06 05:38:43;;;;;;;6.25;4.43;;;;;;;;;;4976548;28;20295;-64
2022/04/06 05:41:10;;;;;;;4.22;3.60;;;;;;;;;;4980565;28;20054;-65
2022/04/06 05:43:36;;;;;;;7.05;4.05;;;;;;;;;;4978325;28;20043;-64
2022/04/06 05:46:03;;;;;;;4.00;3.58;;;;;;;;;;4976717;28;20058;-63
2022/04/06 05:48:30;;;;;;;4.10;3.70;;;;;;;;;;4977639;28;20058;-64
2022/04/06 05:50:57;;;;;;;4.25;3.70;;;;;;;;;;4976346;28;20079;-65
2022/04/06 05:53:23;;;;;;;4.75;3.05;;;;;;;;;;4977440;28;20050;-64
2022/04/06 05:55:51;;;;;;;5.40;3.75;;;;;;;;;;4981547;28;20105;-64
2022/04/06 05:58:17;;;;;;;4.18;3.72;;;;;;;;;;4979618;28;20426;-64
2022/04/06 06:00:44;;;;;;;5.60;3.88;;;;;;;;;;4979368;28;20498;-64
2022/04/06 06:03:11;;;;;;;5.75;5.13;;;;;;;;;;4981904;28;20054;-64
2022/04/06 06:05:37;;;;;;;8.38;5.53;;;;;;;;;;4979177;28;20058;-65
2022/04/06 06:08:12;;;;;;;7.35;5.40;;;;;;;;;;4986280;28;20054;-64
2022/04/06 06:10:39;;;;;;;7.10;5.20;;;;;;;;;;4981020;28;20050;-68
2022/04/06 06:13:06;;;;;;;7.30;5.30;;;;;;;;;;4979524;28;20038;-73
2022/04/06 06:15:32;;;;;;;6.35;4.18;;;;;;;;;;4983636;28;20169;-68
2022/04/06 06:17:59;;;;;;;5.55;4.90;;;;;;;;;;4991039;28;20050;-69
2022/04/06 06:20:27;;;;;;;7.65;5.45;;;;;;;;;;4989450;28;20426;-71
2022/04/06 06:22:53;;;;;;;17.42;6.72;;;;;;;;;;4984867;28;20054;-69
2022/04/06 06:25:20;;;;;;;16.25;11.02;;;;;;;;;;4983436;28;20046;-66
2022/04/06 06:27:47;;;;;;;11.32;7.72;;;;;;;;;;4981477;28;20047;-65
2022/04/06 06:30:16;;;;;;;10.27;6.70;;;;;;;;;;4982220;28;20042;-72
2022/04/06 06:32:43;;;;;;;7.57;5.43;;;;;;;;;;4983122;28;20053;-69
2022/04/06 06:35:10;;;;;;;10.07;6.25;;;;;;;;;;4982308;28;20425;-62
2022/04/06 06:37:44;;;;;;;8.50;5.60;;;;;;;;;;4983247;28;20509;-69
2022/04/06 06:40:11;;;;;;;7.55;5.38;;;;;;;;;;4984345;28;20046;-70
2022/04/06 06:42:38;;;;;;;11.70;6.70;;;;;;;;;;4981185;28;20056;-69
2022/04/06 06:45:05;;;;;;;6.35;5.38;;;;;;;;;;4985522;28;20130;-71
2022/04/06 06:47:32;;;;;;;7.63;5.05;;;;;;;;;;4982193;28;20059;-69
2022/04/06 06:49:59;;;;;;;6.75;5.30;;;;;;;;;;4979388;28;20081;-72
2022/04/06 06:52:25;;;;;;;6.82;5.20;;;;;;;;;;4981567;28;20512;-68
2022/04/06 06:54:52;;;;;;;6.40;5.55;;;;;;;;;;4979093;28;20062;-70
2022/04/06 06:57:19;;;;;;;8.68;6.28;;;;;;;;;;4984055;28;20043;-69
2022/04/06 06:59:46;;;;;;;7.32;5.30;;;;;;;;;;4982655;28;20425;-70
2022/04/06 07:02:12;;;;;;;9.45;5.43;;;;;;;;;;4982267;28;20042;-70
2022/04/06 07:04:39;;;;;;;9.27;4.70;;;;;;;;;;4980859;28;20065;-72
2022/04/06 07:07:06;;;;;;;8.18;4.72;;;;;;;;;;4994938;28;20054;-67
2022/04/06 07:09:32;;;;;;;5.70;4.15;;;;;;;;;;4982726;28;20057;-73
2022/04/06 07:11:59;;;;;;;6.47;4.57;;;;;;;;;;4980645;28;20050;-74
2022/04/06 07:14:26;;;;;;;6.70;5.30;;;;;;;;;;4979318;28;20363;-71
2022/04/06 07:16:54;;;;;;;8.02;4.68;;;;;;;;;;4980587;28;20054;-72
2022/04/06 07:19:21;;;;;;;6.60;4.60;;;;;;;;;;4983290;28;20086;-69
2022/04/06 07:21:48;;;;;;;5.32;4.28;;;;;;;;;;4979011;28;20054;-69
2022/04/06 07:24:14;;;;;;;6.75;4.70;;;;;;;;;;4980992;28;20046;-69
2022/04/06 07:26:41;;;;;;;4.53;4.03;;;;;;;;;;4980349;28;20057;-62
2022/04/06 07:29:11;;;;;;;4.72;4.00;;;;;;;;;;4979027;28;20070;-63
2022/04/06 07:31:38;;;;;;;4.57;4.18;;;;;;;;;;4976285;28;20548;-65
2022/04/06 07:34:05;;;;;;;5.28;3.70;;;;;;;;;;4979421;28;20056;-66
2022/04/06 07:36:35;;;;;;;4.60;3.60;;;;;;;;;;4976698;28;20058;-63
2022/04/06 07:39:03;;;;;;;5.22;3.95;;;;;;;;;;4980000;28;20057;-64
2022/04/06 07:41:30;;;;;;;4.88;3.90;;;;;;;;;;4977478;28;20058;-65
2022/04/06 07:43:57;;;;;;;3.67;3.35;;;;;;;;;;4979076;28;20058;-63
2022/04/06 07:46:24;;;;;;;4.53;3.97;;;;;;;;;;4978341;28;20050;-67
2022/04/06 07:48:50;;;;;;;4.10;3.58;;;;;;;;;;4978586;28;20417;-64
2022/04/06 07:51:17;;;;;;;5.07;4.10;;;;;;;;;;4980342;28;20046;-63
2022/04/06 07:53:44;;;;;;;6.45;4.55;;;;;;;;;;4976608;28;20497;-63
2022/04/06 07:56:16;;;;;;;10.23;6.20;;;;;;;;;;4979845;28;20043;-63
2022/04/06 07:58:43;;;;;;;8.75;5.93;;;;;;;;;;4976436;28;20066;-62
2022/04/06 08:01:09;;;;;;;4.35;3.95;;;;;;;;;;4979256;28;20465;-63
2022/04/06 08:03:37;;;;;;;7.25;3.42;;;;;;;;;;4976451;28;20051;-63
2022/04/06 08:06:04;;;;;;;3.92;3.30;;;;;;;;;;4981955;28;20073;-63
2022/04/06 08:08:30;;;;;;;5.03;3.38;;;;;;;;;;4977200;28;20058;-63
2022/04/06 08:10:57;;;;;;;4.93;3.20;;;;;;;;;;4978880;28;20054;-63
2022/04/06 08:13:24;;;;;;;4.40;3.00;;;;;;;;;;4976364;28;20078;-63
2022/04/06 08:15:51;;;;;;;3.47;2.75;;;;;;;;;;4977396;28;20100;-63
2022/04/06 08:18:17;;;;;;;3.53;3.00;;;;;;;;;;4977015;28;20073;-63
2022/04/06 08:20:44;;;;;;;3.97;2.50;;;;;;;;;;4978400;28;20054;-63
2022/04/06 08:23:11;;;;;;;3.65;2.17;;;;;;;;;;4978020;28;20046;-63
2022/04/06 08:25:39;;;;;;;4.47;3.10;;;;;;;;;;4977814;28;20051;-62
2022/04/06 08:28:07;;;;;;;3.55;2.78;;;;;;;;;;4978568;28;20418;-63
2022/04/06 08:30:40;;;;;;;2.97;2.30;;;;;;;;;;4976892;28;20133;-63
2022/04/06 08:33:09;;;;;;;2.92;2.08;;;;;;;;;;4978896;28;20125;-63
2022/04/06 08:35:36;;;;;;;3.85;2.75;;;;;;;;;;4976693;28;20050;-63
2022/04/06 08:38:03;;;;;;;5.22;2.22;;;;;;;;;;4982383;28;20046;-63
2022/04/06 08:40:35;;;;;;;2.80;1.92;;;;;;;;;;4979613;28;20055;-63
2022/04/06 08:43:01;;;;;;;1.33;1.20;;;;;;;;;;4981138;28;20129;-63
2022/04/06 08:45:28;;;;;;;2.38;1.20;;;;;;;;;;4976056;28;20065;-63
2022/04/06 08:47:55;;;;;;;1.77;1.55;;;;;;;;;;4979956;28;20066;-63
2022/04/06 08:50:21;;;;;;;1.80;1.40;;;;;;;;;;4976809;28;20477;-63
2022/04/06 08:52:48;;;;;;;1.10;1.00;;;;;;;;;;4972191;28;20050;-63
2022/04/06 08:55:31;;;;;;;2.45;1.40;;;;;;;;;;4980206;28;20054;-63
2022/04/06 08:57:59;;;;;;;8.43;4.05;;;;;;;;;;4976871;28;20054;-63
2022/04/06 09:00:26;;;;;;;3.58;2.90;;;;;;;;;;4977833;28;20054;-63
2022/04/06 09:02:53;;;;;;;2.05;1.85;;;;;;;;;;4978696;28;20045;-63
2022/04/06 09:05:21;;;;;;;2.13;1.70;;;;;;;;;;4976557;28;20046;-63
2022/04/06 09:07:51;;;;;;;4.35;1.55;;;;;;;;;;4980407;28;20054;-63
2022/04/06 09:10:28;;;;;;;2.78;1.23;;;;;;;;;;4975973;28;20054;-63
2022/04/06 09:13:17;;;;;;;2.72;1.38;;;;;;;;;;4978203;28;20050;-63
2022/04/06 09:15:44;;;;;;;5.22;1.15;;;;;;;;;;4978425;28;20448;-63
2022/04/06 09:18:11;;;;;;;1.27;0.90;;;;;;;;;;4978084;28;20047;-63
2022/04/06 09:20:38;;;;;;;1.67;0.90;;;;;;;;;;4975989;28;20050;-63
2022/04/06 09:23:06;;;;;;;3.30;0.80;;;;;;;;;;4974687;28;20133;-63
2022/04/06 09:25:37;;;;;;;1.08;0.82;;;;;;;;;;4979692;28;20454;-63
2022/04/06 09:28:11;;;;;;;1.10;0.85;;;;;;;;;;4978163;28;20460;-63
2022/04/06 09:30:41;;;;;;;1.20;0.75;;;;;;;;;;4977567;28;20054;-63
2022/04/06 09:33:21;;;;;;;1.05;0.70;;;;;;;;;;4977844;28;20042;-63
2022/04/06 09:35:49;;;;;;;0.95;0.82;;;;;;;;;;4978210;28;20061;-63
2022/04/06 09:38:19;;;;;;;2.42;0.63;;;;;;;;;;4974230;28;20510;-63
2022/04/06 09:40:46;;;;;;;2.65;1.35;;;;;;;;;;4980382;28;20273;-63
2022/04/06 09:43:30;;;;;;;2.22;0.70;;;;;;;;;;4974722;28;20043;-63
2022/04/06 09:49:04;;;;;;;1.15;0.65;;;;;;;;;;4976159;28;20050;-63
2022/04/06 09:51:31;;;;;;;1.65;0.55;;;;;;;;;;4984045;28;20109;-63
2022/04/06 09:54:01;;;;;;;1.05;0.70;;;;;;;;;;4989662;28;20042;-63
2022/04/06 09:56:27;;;;;;;1.25;0.77;;;;;;;;;;4988155;28;20054;-63
2022/04/06 09:58:54;;;;;;;1.30;1.00;;;;;;;;;;4990315;28;20058;-63
2022/04/06 10:01:21;;;;;;;1.38;0.73;;;;;;;;;;4989743;28;20565;-63
2022/04/06 10:03:54;;;;;;;1.10;0.63;;;;;;;;;;4972076;28;20047;-64
2022/04/06 10:06:22;;;;;;;1.75;0.45;;;;;;;;;;4990182;28;20510;-63
2022/04/06 10:08:49;;;;;;;2.47;0.50;;;;;;;;;;4988713;28;20101;-63
2022/04/06 10:11:17;;;;;;;0.50;0.50;;;;;;;;;;4990186;28;20063;-63
2022/04/06 10:13:44;;;;;;;1.23;0.50;;;;;;;;;;4988865;28;20050;-63
2022/04/06 10:16:20;;;;;;;0.93;0.85;;;;;;;;;;4989785;28;20042;-63
2022/04/06 10:18:47;;;;;;;1.95;1.42;;;;;;;;;;4990158;28;20057;-64
2022/04/06 10:21:25;;;;;;;2.25;0.50;;;;;;;;;;4988364;28;20061;-64
2022/04/06 10:24:22;;;;;;;1.55;0.30;;;;;;;;;;4990030;28;20101;-63
2022/04/06 10:26:57;;;;;;;2.83;0.43;;;;;;;;;;4988941;28;20058;-64
2022/04/06 10:29:24;;;;;;;1.55;0.80;;;;;;;;;;4989474;28;20073;-63
2022/04/06 10:31:51;;;;;;;1.45;0.60;;;;;;;;;;4988415;28;20058;-64
2022/04/06 10:34:22;;;;;;;0.90;0.65;;;;;;;;;;4972283;28;20057;-63
2022/04/06 10:37:11;;;;;;;0.80;0.77;;;;;;;;;;4988723;28;20148;-63
2022/04/06 10:39:54;;;;;;;1.70;1.17;;;;;;;;;;4989984;28;20074;-63
2022/04/06 10:42:35;;;;;;;1.58;0.77;;;;;;;;;;4992578;28;20169;-63
2022/04/06 10:45:21;;;;;;;3.20;0.70;;;;;;;;;;4993022;28;20465;-64
2022/04/06 10:48:19;;;;;;;0.30;0.20;;;;;;;;;;4993122;28;20050;-67
2022/04/06 10:50:49;;;;;;;2.28;0.90;;;;;;;;;;4991864;28;20125;-63
2022/04/06 10:53:19;;;;;;;1.30;0.68;;;;;;;;;;4992836;28;20516;-66
2022/04/06 10:56:16;;;;;;;2.10;0.77;;;;;;;;;;4980398;28;20050;-65
2022/04/06 10:58:55;;;;;;;1.60;0.80;;;;;;;;;;4999675;23;20046;-71
2022/04/06 11:01:33;;;;;;;1.00;0.70;;;;;;;;;;4982033;28;20046;-70
2022/04/06 11:04:15;;;;;;;2.15;1.05;;;;;;;;;;4969766;28;20050;-69
2022/04/06 11:06:48;;;;;;;4.32;1.20;;;;;;;;;;4982712;28;20070;-72
2022/04/06 11:12:33;;;;;;;1.55;0.80;;;;;;;;;;4981101;28;20057;-72
2022/04/06 11:15:00;;;;;;;0.40;0.30;;;;;;;;;;4982320;28;20039;-71
2022/04/06 11:17:32;;;;;;;1.45;1.10;;;;;;;;;;4981773;28;20493;-77
2022/04/06 11:20:05;;;;;;;0.50;0.40;;;;;;;;;;4980299;28;20096;-74
2022/04/06 11:22:33;;;;;;;0.90;0.60;;;;;;;;;;4963336;28;20505;-68
2022/04/06 11:25:01;;;;;;;2.10;0.90;;;;;;;;;;4979384;28;20049;-71
2022/04/06 11:27:35;;;;;;;1.70;0.52;;;;;;;;;;4979779;28;20054;-70
2022/04/06 11:30:05;;;;;;;3.50;0.65;;;;;;;;;;4981731;28;20484;-72
2022/04/06 11:32:34;;;;;;;0.30;0.30;;;;;;;;;;4974376;28;20093;-73
2022/04/06 11:35:12;;;;;;;1.08;0.75;;;;;;;;;;4986675;28;20096;-71
2022/04/06 11:37:43;;;;;;;1.08;0.75;;;;;;;;;;4983519;28;20511;-68
2022/04/06 11:40:11;;;;;;;2.15;0.55;;;;;;;;;;4980185;28;20047;-68
2022/04/06 11:42:39;;;;;;;0.45;0.43;;;;;;;;;;4981052;28;20661;-67
2022/04/06 11:45:07;;;;;;;1.40;1.02;;;;;;;;;;4983572;28;20046;-68
2022/04/06 11:47:35;;;;;;;0.98;0.50;;;;;;;;;;4979257;28;20501;-67
2022/04/06 11:50:06;;;;;;;0.73;0.60;;;;;;;;;;4980144;28;20153;-68
2022/04/06 11:52:34;;;;;;;0.73;0.52;;;;;;;;;;4982946;28;20050;-68
2022/04/06 11:55:03;;;;;;;1.42;0.68;;;;;;;;;;4987375;28;20449;-68
2022/04/06 11:57:34;;;;;;;0.40;0.30;;;;;;;;;;4988466;28;20189;-67
2022/04/06 12:00:03;;;;;;;2.30;0.90;;;;;;;;;;4981038;28;20533;-67
2022/04/06 12:02:49;;;;;;;0.30;0.30;;;;;;;;;;4979378;28;20050;-67
2022/04/06 12:05:16;;;;;;;1.38;0.60;;;;;;;;;;4979339;28;20043;-68
2022/04/06 12:08:06;;;;;;;2.60;0.80;;;;;;;;;;4982631;28;20085;-68
2022/04/06 12:10:34;;;;;;;2.72;1.40;;;;;;;;;;4980878;28;20050;-67
2022/04/06 12:13:00;;;;;;;2.95;0.60;;;;;;;;;;4979131;28;20430;-68
2022/04/06 12:15:27;;;;;;;1.08;0.85;;;;;;;;;;4997240;28;20081;-68
2022/04/06 12:17:54;;;;;;;1.33;0.57;;;;;;;;;;4996482;28;20403;-67
2022/04/06 12:20:22;;;;;;;18.95;8.63;;;;;;;;;;4981298;28;20055;-68
2022/04/06 12:23:04;;;;;;;2.55;0.73;;;;;;;;;;4981088;28;20055;-68
2022/04/06 12:25:34;;;;;;;0.88;0.52;;;;;;;;;;4979405;28;20054;-68
2022/04/06 12:28:23;;;;;;;1.15;0.60;;;;;;;;;;4981758;28;20061;-68
2022/04/06 12:31:03;;;;;;;0.88;0.50;;;;;;;;;;4983147;28;20039;-68
2022/04/06 12:33:33;;;;;;;1.67;0.40;;;;;;;;;;4980250;28;21051;-68
2022/04/06 12:36:06;;;;;;;1.35;0.55;;;;;;;;;;4979911;28;20069;-68
2022/04/06 12:38:34;;;;;;;0.80;0.60;;;;;;;;;;4983373;28;20047;-68
2022/04/06 12:41:04;;;;;;;4.13;1.58;;;;;;;;;;4977868;28;20054;-68
2022/04/06 12:43:46;;;;;;;1.25;0.52;;;;;;;;;;4982497;28;20086;-68
2022/04/06 12:46:13;;;;;;;1.13;0.45;;;;;;;;;;4980839;28;20065;-68
2022/04/06 12:48:39;;;;;;;1.45;0.60;;;;;;;;;;4978589;28;20054;-68
2022/04/06 12:51:25;;;;;;;0.52;0.30;;;;;;;;;;4981009;28;20412;-68
2022/04/06 12:53:52;;;;;;;0.63;0.30;;;;;;;;;;4979848;28;20042;-68
2022/04/06 12:56:23;;;;;;;0.30;0.20;;;;;;;;;;4983174;28;20523;-68
2022/04/06 12:59:09;;;;;;;1.55;0.77;;;;;;;;;;4978266;28;20098;-68
2022/04/06 13:01:49;;;;;;;0.30;0.30;;;;;;;;;;4979817;28;20077;-68
2022/04/06 13:04:15;;;;;;;1.83;1.10;;;;;;;;;;4978856;28;20617;-68
2022/04/06 13:06:42;;;;;;;1.15;0.50;;;;;;;;;;4980361;28;20054;-68
2022/04/06 13:09:16;;;;;;;0.40;0.30;;;;;;;;;;4982755;28;20055;-68
2022/04/06 13:11:49;;;;;;;0.55;0.30;;;;;;;;;;4982051;28;20051;-68
2022/04/06 13:14:15;;;;;;;1.23;0.50;;;;;;;;;;4987390;28;20049;-66
2022/04/06 13:16:42;;;;;;;0.93;0.50;;;;;;;;;;4981037;28;20564;-69
2022/04/06 13:19:10;;;;;;;1.63;0.70;;;;;;;;;;4978238;28;20157;-67
2022/04/06 13:21:40;;;;;;;0.40;0.30;;;;;;;;;;4978643;28;20060;-67
2022/04/06 13:24:07;;;;;;;0.30;0.30;;;;;;;;;;4980161;28;20493;-67
2022/04/06 13:26:34;;;;;;;2.60;0.60;;;;;;;;;;4978620;28;20046;-67
2022/04/06 13:29:01;;;;;;;0.80;0.70;;;;;;;;;;4983136;28;20058;-66
2022/04/06 13:31:28;;;;;;;3.20;0.90;;;;;;;;;;4978519;28;20051;-67
2022/04/06 13:33:54;;;;;;;0.65;0.52;;;;;;;;;;4979699;28;20077;-67
2022/04/06 13:36:21;;;;;;;1.48;0.77;;;;;;;;;;4978869;28;20509;-68
2022/04/06 13:38:48;;;;;;;1.00;0.55;;;;;;;;;;4976888;28;20509;-67
2022/04/06 13:41:15;;;;;;;0.43;0.40;;;;;;;;;;4975396;28;20046;-68
2022/04/06 13:43:42;;;;;;;0.35;0.35;;;;;;;;;;4973431;28;20055;-67
2022/04/06 13:46:08;;;;;;;1.95;0.40;;;;;;;;;;4979233;28;20502;-67
2022/04/06 13:48:35;;;;;;;0.55;0.40;;;;;;;;;;4978549;28;20059;-68
2022/04/06 13:51:05;;;;;;;0.82;0.30;;;;;;;;;;4983777;28;20505;-66
2022/04/06 13:53:32;;;;;;;0.40;0.30;;;;;;;;;;4972120;28;20154;-69
2022/04/06 13:56:05;;;;;;;0.50;0.30;;;;;;;;;;4980935;28;20137;-69
2022/04/06 13:58:31;;;;;;;3.50;1.20;;;;;;;;;;4979620;28;20055;-70
2022/04/06 14:01:01;;;;;;;2.35;1.73;;;;;;;;;;4980293;28;20263;-71
2022/04/06 14:03:28;;;;;;;2.10;1.08;;;;;;;;;;4978702;28;20066;-71
2022/04/06 14:05:55;;;;;;;0.80;0.43;;;;;;;;;;4977340;28;20062;-72
2022/04/06 14:08:22;;;;;;;0.77;0.30;;;;;;;;;;4978853;28;20054;-70
2022/04/06 14:10:50;;;;;;;0.47;0.30;;;;;;;;;;4980787;28;20061;-67
2022/04/06 14:13:16;;;;;;;0.73;0.30;;;;;;;;;;4977722;28;20047;-70
2022/04/06 14:15:44;;;;;;;0.32;0.32;;;;;;;;;;4978378;28;20047;-71
2022/04/06 14:18:11;;;;;;;2.20;0.80;;;;;;;;;;4983847;28;20054;-71
2022/04/06 14:20:37;;;;;;;1.05;0.70;;;;;;;;;;4984813;28;20054;-69
2022/04/06 14:23:04;;;;;;;3.95;0.95;;;;;;;;;;4981423;28;20060;-68
2022/04/06 14:25:31;;;;;;;2.42;1.00;;;;;;;;;;4984156;28;20074;-68
2022/04/06 14:27:58;;;;;;;3.17;1.20;;;;;;;;;;4978880;28;20513;-71
2022/04/06 14:30:25;;;;;;;1.80;1.10;;;;;;;;;;4985602;28;20081;-69
2022/04/06 14:32:52;;;;;;;0.45;0.45;;;;;;;;;;4987961;28;20417;-67
2022/04/06 14:35:21;;;;;;;3.45;0.35;;;;;;;;;;4981306;28;20073;-67
2022/04/06 14:37:48;;;;;;;1.25;0.60;;;;;;;;;;4982155;28;20548;-66
2022/04/06 14:40:15;;;;;;;0.70;0.50;;;;;;;;;;4982282;28;20051;-68
2022/04/06 14:42:42;;;;;;;0.93;0.60;;;;;;;;;;4983596;28;20478;-66
2022/04/06 14:45:09;;;;;;;1.65;1.05;;;;;;;;;;4982548;28;20070;-66
2022/04/06 14:47:36;;;;;;;1.48;0.50;;;;;;;;;;4980787;28;20091;-70
2022/04/06 14:50:04;;;;;;;1.92;0.60;;;;;;;;;;4995027;28;20138;-67
2022/04/06 14:52:31;;;;;;;2.15;0.90;;;;;;;;;;4983087;28;20051;-68
2022/04/06 14:54:58;;;;;;;0.60;0.43;;;;;;;;;;4982739;28;20047;-68
2022/04/06 14:57:25;;;;;;;0.75;0.30;;;;;;;;;;4981155;28;20133;-68
2022/04/06 14:59:51;;;;;;;0.40;0.30;;;;;;;;;;4982053;28;20050;-72
2022/04/06 15:02:18;;;;;;;0.80;0.60;;;;;;;;;;4983446;28;20046;-71