Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:18;;;;;;;26.05;4.72;;;8.60;99.90;;;;;;5189489;22;20015;-72
2022/02/18 00:03:18;;;;;;;15.88;4.32;;;8.60;99.90;;;;;;5187907;22;20068;-72
2022/02/18 00:05:19;;;;;;;15.38;3.40;;;8.60;99.90;;;;;;5189115;22;20019;-72
2022/02/18 00:07:20;;;;;;;11.63;3.25;;;8.60;99.90;;;;;;5162175;23;20015;-72
2022/02/18 00:09:20;;;;;;;23.23;5.07;;;8.60;99.90;;;;;;5187920;22;20011;-72
2022/02/18 00:11:21;;;;;;;21.75;4.72;;;8.60;99.90;;;;;;5189356;22;20062;-72
2022/02/18 00:13:21;;;;;;;16.92;4.10;;;8.60;99.90;;;;;;5187320;22;20012;-72
2022/02/18 00:15:22;;;;;;;21.00;5.05;;;8.60;99.90;;;;;;5188689;22;20043;-72
2022/02/18 00:17:23;;;;;;;23.60;4.43;;;8.60;99.90;;;;;;5189504;22;20011;-72
2022/02/18 00:19:23;;;;;;;18.70;4.50;;;8.60;99.90;;;;;;5190079;22;20387;-72
2022/02/18 00:21:24;;;;;;;21.10;4.55;;;8.60;99.90;;;;;;5187081;22;20488;-72
2022/02/18 00:23:25;;;;;;;15.88;4.05;;;8.60;99.90;;;;;;5190176;22;20016;-72
2022/02/18 00:25:26;;;;;;;12.65;3.40;;;8.60;99.90;;;;;;5189350;22;20019;-72
2022/02/18 00:27:27;;;;;;;23.83;4.85;;;8.60;99.90;;;;;;5188222;22;20408;-72
2022/02/18 00:29:28;;;;;;;19.77;4.13;;;8.60;99.90;;;;;;5189975;22;20093;-72
2022/02/18 00:31:28;;;;;;;20.90;4.72;;;8.60;99.90;;;;;;5189001;22;20007;-72
2022/02/18 00:33:29;;;;;;;21.92;4.65;;;8.60;99.90;;;;;;5188046;22;20003;-72
2022/02/18 00:35:30;;;;;;;18.65;4.15;;;8.60;99.90;;;;;;5190171;22;20012;-72
2022/02/18 00:37:30;;;;;;;18.88;4.10;;;8.60;99.90;;;;;;5190756;22;20011;-72
2022/02/18 00:39:32;;;;;;;20.00;4.50;;;8.60;99.90;;;;;;5187388;22;20133;-72
2022/02/18 00:41:33;;;;;;;23.38;4.75;;;8.60;99.90;;;;;;5189140;22;20396;-72
2022/02/18 00:43:33;;;;;;;14.80;4.10;;;8.70;99.90;;;;;;5187724;22;20011;-72
2022/02/18 00:45:34;;;;;;;21.33;4.50;;;8.70;99.90;;;;;;5189440;22;20078;-72
2022/02/18 00:47:35;;;;;;;18.55;4.07;;;8.70;99.90;;;;;;5187849;22;20008;-72
2022/02/18 00:49:36;;;;;;;15.23;3.45;;;8.70;99.90;;;;;;5189904;22;20016;-72
2022/02/18 00:51:36;;;;;;;14.35;3.38;;;8.70;99.90;;;;;;5188938;22;20341;-72
2022/02/18 00:53:37;;;;;;;14.18;4.03;;;8.70;99.90;;;;;;5190514;22;20008;-72
2022/02/18 00:55:37;;;;;;;14.02;3.95;;;8.80;99.90;;;;;;5189300;22;20008;-72
2022/02/18 00:57:39;;;;;;;19.33;4.03;;;8.80;99.90;;;;;;5189828;22;20007;-72
2022/02/18 00:59:39;;;;;;;19.80;4.00;;;8.80;99.90;;;;;;5187331;22;20007;-72
2022/02/18 01:01:40;;;;;;;15.43;3.55;;;8.80;99.90;;;;;;5161159;23;20083;-72
2022/02/18 01:03:41;;;;;;;14.07;3.15;;;8.70;99.90;;;;;;5189663;22;20460;-72
2022/02/18 01:05:41;;;;;;;19.75;3.90;;;8.70;99.90;;;;;;5189104;22;20425;-72
2022/02/18 01:07:43;;;;;;;14.57;3.58;;;8.70;99.90;;;;;;5189502;22;20011;-72
2022/02/18 01:09:44;;;;;;;14.50;3.15;;;8.70;99.90;;;;;;5189118;22;20011;-72
2022/02/18 01:11:44;;;;;;;15.77;3.80;;;8.80;99.90;;;;;;5188330;22;20019;-72
2022/02/18 01:13:45;;;;;;;14.23;4.25;;;8.80;99.90;;;;;;5187449;22;20031;-72
2022/02/18 01:15:46;;;;;;;16.35;3.78;;;8.80;99.90;;;;;;5188600;22;20034;-72
2022/02/18 01:17:47;;;;;;;16.35;2.90;;;8.80;99.90;;;;;;5186418;22;20015;-72
2022/02/18 01:19:47;;;;;;;15.82;3.45;;;8.80;99.90;;;;;;5189948;22;20012;-72
2022/02/18 01:21:48;;;;;;;15.30;4.00;;;8.80;99.90;;;;;;5189004;22;20093;-72
2022/02/18 01:23:49;;;;;;;14.10;3.67;;;8.80;99.90;;;;;;5189678;22;20027;-72
2022/02/18 01:25:49;;;;;;;16.15;3.47;;;8.80;99.90;;;;;;5189271;22;20053;-72
2022/02/18 01:27:55;;;;;;;17.38;3.85;;;8.80;99.90;;;;;;5189058;22;20016;-72
2022/02/18 01:29:56;;;;;;;19.63;4.13;;;8.80;99.90;;;;;;5189252;22;20476;-72
2022/02/18 01:31:57;;;;;;;27.00;4.60;;;8.80;99.90;;;;;;5188439;22;20012;-72
2022/02/18 01:33:57;;;;;;;14.82;3.50;;;8.80;99.90;;;;;;5189309;22;20015;-72
2022/02/18 01:35:58;;;;;;;19.60;4.20;;;8.80;99.90;;;;;;5188833;22;20004;-72
2022/02/18 01:37:59;;;;;;;22.00;3.90;;;8.80;99.90;;;;;;5188783;22;20012;-72
2022/02/18 01:39:59;;;;;;;14.98;3.22;;;8.80;99.90;;;;;;5187170;22;20012;-72
2022/02/18 01:42:00;;;;;;;11.35;3.13;;;8.80;99.90;;;;;;5190087;22;20012;-72
2022/02/18 01:44:03;;;;;;;11.07;3.15;;;8.80;99.90;;;;;;5190335;22;20007;-72
2022/02/18 01:46:04;;;;;;;17.85;3.60;;;8.80;99.90;;;;;;5189505;22;20008;-72
2022/02/18 01:48:04;;;;;;;17.30;3.70;;;8.80;99.90;;;;;;5190289;22;20075;-72
2022/02/18 01:50:06;;;;;;;14.30;3.70;;;8.80;99.90;;;;;;5189684;22;20012;-72
2022/02/18 01:52:08;;;;;;;18.17;4.03;;;8.80;99.90;;;;;;5189583;22;20086;-72
2022/02/18 01:54:08;;;;;;;23.13;4.57;;;8.80;99.90;;;;;;5161819;23;20016;-72
2022/02/18 01:56:09;;;;;;;25.17;4.15;;;8.80;99.90;;;;;;5188791;22;20452;-72
2022/02/18 01:58:10;;;;;;;15.57;3.10;;;8.80;99.90;;;;;;5189880;22;20396;-72
2022/02/18 02:00:13;;;;;;;14.18;3.33;;;8.80;99.90;;;;;;5186306;22;20015;-72
2022/02/18 02:02:14;;;;;;;11.57;3.75;;;8.80;99.90;;;;;;5188570;22;20022;-72
2022/02/18 02:04:15;;;;;;;17.20;4.68;;;8.90;99.90;;;;;;5188958;22;20428;-72
2022/02/18 02:06:16;;;;;;;15.90;4.03;;;8.90;99.90;;;;;;5189030;22;20445;-72
2022/02/18 02:08:17;;;;;;;12.02;2.90;;;8.90;99.90;;;;;;5187273;22;20016;-72
2022/02/18 02:10:18;;;;;;;13.05;2.90;;;8.90;99.90;;;;;;5189837;22;20016;-72
2022/02/18 02:12:19;;;;;;;10.75;2.80;;;8.90;99.90;;;;;;5189858;22;20027;-72
2022/02/18 02:14:20;;;;;;;9.93;3.03;;;8.90;99.90;;;;;;5189791;22;20018;-72
2022/02/18 02:16:21;;;;;;;17.42;3.40;;;9.00;99.90;;;;;;5189388;22;20007;-72
2022/02/18 02:18:22;;;;;;;13.40;3.28;;;9.00;99.90;;;;;;5190256;22;20012;-72
2022/02/18 02:20:22;;;;;;;15.95;3.75;;;9.00;99.90;;;;;;5189132;22;20018;-72
2022/02/18 02:22:27;;;;;;;10.80;3.55;;;9.00;99.90;;;;;;5188793;22;20020;-72
2022/02/18 02:24:28;;;;;;;15.93;3.40;;;9.00;99.90;;;;;;5189217;22;20436;-72
2022/02/18 02:26:28;;;;;;;12.15;3.13;;;9.00;99.90;;;;;;5188491;22;20016;-72
2022/02/18 02:28:29;;;;;;;16.75;3.50;;;9.00;99.90;;;;;;5189030;22;20015;-72
2022/02/18 02:30:30;;;;;;;14.45;3.88;;;9.00;99.90;;;;;;5188111;22;20024;-72
2022/02/18 02:32:30;;;;;;;13.60;3.65;;;9.10;99.90;;;;;;5189769;22;20035;-72
2022/02/18 02:34:33;;;;;;;17.15;3.67;;;9.00;99.90;;;;;;5189871;22;20019;-72
2022/02/18 02:36:34;;;;;;;20.15;3.90;;;9.00;99.90;;;;;;5189741;22;20012;-72
2022/02/18 02:38:34;;;;;;;12.10;3.53;;;9.00;99.90;;;;;;5189741;22;20068;-72
2022/02/18 02:40:35;;;;;;;10.77;3.00;;;9.00;99.90;;;;;;5190439;22;20364;-72
2022/02/18 02:42:36;;;;;;;15.52;3.80;;;9.00;99.90;;;;;;5191130;22;20089;-72
2022/02/18 02:44:37;;;;;;;16.35;3.83;;;9.00;99.90;;;;;;5191110;22;20012;-72
2022/02/18 02:46:37;;;;;;;17.98;3.55;;;9.00;99.90;;;;;;5188298;22;20501;-72
2022/02/18 02:48:38;;;;;;;15.55;3.90;;;9.00;99.90;;;;;;5188522;22;20011;-72
2022/02/18 02:50:38;;;;;;;14.25;3.00;;;9.00;99.90;;;;;;5190177;22;20090;-72
2022/02/18 02:52:39;;;;;;;16.83;3.30;;;8.90;99.90;;;;;;5190943;22;20008;-72
2022/02/18 02:54:40;;;;;;;16.15;3.80;;;8.90;99.90;;;;;;5190845;22;20065;-72
2022/02/18 02:56:41;;;;;;;14.88;3.20;;;8.90;99.90;;;;;;5190504;22;20012;-72
2022/02/18 02:58:42;;;;;;;18.27;3.85;;;8.90;99.90;;;;;;5188427;22;20016;-72
2022/02/18 03:00:43;;;;;;;17.35;3.42;;;8.90;99.90;;;;;;5187428;22;20008;-72
2022/02/18 03:02:44;;;;;;;18.42;3.92;;;8.90;99.90;;;;;;5190922;22;20069;-72
2022/02/18 03:04:45;;;;;;;20.40;4.20;;;8.90;99.90;;;;;;5190809;22;20069;-72
2022/02/18 03:06:46;;;;;;;18.08;3.80;;;8.90;99.90;;;;;;5187665;22;20067;-72
2022/02/18 03:08:47;;;;;;;20.38;4.28;;;8.80;99.90;;;;;;5190062;22;20317;-72
2022/02/18 03:11:14;;;;;;;12.75;3.13;;;8.80;99.90;;;;;;5187896;22;20032;-72
2022/02/18 03:13:08;;;;;;;18.63;4.00;;;8.80;99.90;;;;;;5190099;22;20418;-72
2022/02/18 03:15:09;;;;;;;17.15;4.13;;;8.80;99.90;;;;;;5190443;22;20085;-72
2022/02/18 03:17:09;;;;;;;22.58;5.10;;;8.80;99.90;;;;;;5190891;22;20024;-72
2022/02/18 03:19:10;;;;;;;18.05;3.70;;;8.80;99.90;;;;;;5187714;22;20008;-72
2022/02/18 03:21:12;;;;;;;15.55;4.20;;;8.70;99.90;;;;;;5187851;22;20015;-72
2022/02/18 03:23:13;;;;;;;17.25;4.40;;;8.80;99.90;;;;;;5190810;22;20027;-72
2022/02/18 03:25:14;;;;;;;21.33;4.97;;;8.70;99.90;;;;;;5189760;22;20047;-72
2022/02/18 03:27:14;;;;;;;20.02;4.85;;;8.80;99.90;;;;;;5162974;23;20438;-72
2022/02/18 03:29:15;;;;;;;18.67;4.18;;;8.70;99.90;;;;;;5187872;22;20011;-72
2022/02/18 03:31:16;;;;;;;23.65;4.30;;;8.80;99.90;;;;;;5187423;22;20530;-72
2022/02/18 03:33:17;;;;;;;19.98;5.18;;;8.80;99.90;;;;;;5190295;22;20378;-72
2022/02/18 03:35:17;;;;;;;16.77;3.95;;;8.70;99.90;;;;;;5189567;22;20016;-72
2022/02/18 03:37:18;;;;;;;21.05;4.57;;;8.80;99.90;;;;;;5187592;22;20053;-72
2022/02/18 03:39:18;;;;;;;22.95;4.15;;;8.80;99.90;;;;;;5190795;22;20018;-72
2022/02/18 03:41:19;;;;;;;13.23;3.55;;;8.90;99.90;;;;;;5187594;22;20339;-72
2022/02/18 03:43:20;;;;;;;25.50;4.82;;;8.90;99.90;;;;;;5191057;22;20505;-72
2022/02/18 03:45:21;;;;;;;17.02;4.30;;;8.90;99.90;;;;;;5189664;22;20046;-72
2022/02/18 03:47:23;;;;;;;22.20;4.32;;;8.90;99.90;;;;;;5191301;22;20433;-71
2022/02/18 03:49:23;;;;;;;19.08;4.32;;;8.90;99.90;;;;;;5190530;22;20015;-71
2022/02/18 03:51:24;;;;;;;17.30;4.30;;;8.90;99.90;;;;;;5189006;22;20012;-71
2022/02/18 03:53:26;;;;;;;18.92;4.70;;;8.90;99.90;;;;;;5190420;22;20012;-71
2022/02/18 03:55:26;;;;;;;20.02;4.45;;;8.90;99.90;;;;;;5186934;22;20015;-71
2022/02/18 03:57:27;;;;;;;23.10;4.47;;;8.90;99.90;;;;;;5188020;22;20054;-71
2022/02/18 03:59:28;;;;;;;20.02;4.50;;;8.90;99.90;;;;;;5190182;22;20018;-71
2022/02/18 04:01:28;;;;;;;22.33;5.43;;;8.90;99.90;;;;;;5162026;23;20087;-71
2022/02/18 04:03:29;;;;;;;23.40;5.00;;;8.90;99.90;;;;;;5189941;22;20012;-70
2022/02/18 04:05:29;;;;;;;19.85;4.70;;;8.90;99.90;;;;;;5189251;22;20074;-70
2022/02/18 04:07:30;;;;;;;16.75;3.83;;;8.90;99.90;;;;;;5188069;22;20011;-70
2022/02/18 04:09:30;;;;;;;17.27;4.45;;;9.00;99.90;;;;;;5189604;22;20012;-71
2022/02/18 04:11:31;;;;;;;18.27;5.15;;;9.00;99.90;;;;;;5190230;22;20008;-71
2022/02/18 04:13:32;;;;;;;22.20;4.88;;;9.00;99.90;;;;;;5187788;22;20066;-70
2022/02/18 04:15:33;;;;;;;22.55;5.10;;;9.00;99.90;;;;;;5190429;22;20038;-71
2022/02/18 04:17:33;;;;;;;23.60;5.10;;;9.00;99.90;;;;;;5190899;22;20019;-71
2022/02/18 04:19:34;;;;;;;22.83;5.15;;;8.90;99.90;;;;;;5190634;22;20007;-71
2022/02/18 04:21:34;;;;;;;22.30;4.80;;;8.90;99.90;;;;;;5161412;23;20357;-71
2022/02/18 04:23:35;;;;;;;19.90;4.32;;;9.00;99.90;;;;;;5187699;22;20018;-71
2022/02/18 04:25:36;;;;;;;19.20;4.78;;;8.90;99.90;;;;;;5187298;22;20011;-71
2022/02/18 04:27:37;;;;;;;26.25;4.95;;;8.90;99.90;;;;;;5187980;22;20018;-71
2022/02/18 04:29:37;;;;;;;21.33;4.15;;;8.90;99.90;;;;;;5190358;22;20099;-70
2022/02/18 04:31:38;;;;;;;17.30;4.72;;;8.90;99.90;;;;;;5190071;22;20022;-71
2022/02/18 04:33:38;;;;;;;28.70;5.38;;;8.90;99.90;;;;;;5187883;22;20807;-70
2022/02/18 04:35:39;;;;;;;18.13;4.03;;;8.90;99.90;;;;;;5187177;22;20350;-71
2022/02/18 04:37:40;;;;;;;23.63;4.63;;;8.90;99.90;;;;;;5191058;22;20011;-71
2022/02/18 04:39:41;;;;;;;20.50;4.43;;;8.90;99.90;;;;;;5190840;22;20086;-70
2022/02/18 04:41:42;;;;;;;17.38;4.43;;;8.90;99.90;;;;;;5187350;22;20065;-71
2022/02/18 04:43:43;;;;;;;19.58;4.05;;;8.80;99.90;;;;;;5190209;22;20007;-71
2022/02/18 04:45:43;;;;;;;21.15;4.55;;;8.80;99.90;;;;;;5187553;22;20015;-71
2022/02/18 04:47:44;;;;;;;17.60;4.53;;;8.80;99.90;;;;;;5187892;22;20011;-71
2022/02/18 04:49:45;;;;;;;18.52;4.38;;;8.80;99.90;;;;;;5187923;22;20326;-71
2022/02/18 04:51:49;;;;;;;26.38;4.45;;;8.80;99.90;;;;;;5189271;22;20016;-71
2022/02/18 04:53:49;;;;;;;18.80;4.43;;;8.80;99.90;;;;;;5187340;22;20007;-70
2022/02/18 04:55:50;;;;;;;26.95;5.07;;;8.80;99.90;;;;;;5189556;22;20018;-70
2022/02/18 04:57:50;;;;;;;25.77;5.07;;;8.80;99.90;;;;;;5189033;22;20376;-70
2022/02/18 04:59:51;;;;;;;15.55;4.18;;;8.80;99.90;;;;;;5190067;22;20345;-70
2022/02/18 05:01:52;;;;;;;17.55;3.80;;;8.90;99.90;;;;;;5185307;22;20023;-71
2022/02/18 05:03:55;;;;;;;18.38;4.75;;;8.80;99.90;;;;;;5187164;22;20011;-71
2022/02/18 05:05:56;;;;;;;24.45;4.63;;;8.90;99.90;;;;;;5189350;22;20070;-71
2022/02/18 05:07:57;;;;;;;20.40;4.35;;;8.90;99.90;;;;;;5189602;22;20014;-71
2022/02/18 05:09:57;;;;;;;14.90;3.80;;;8.90;99.90;;;;;;5189902;22;20012;-71
2022/02/18 05:11:58;;;;;;;17.35;3.55;;;8.90;99.90;;;;;;5188927;22;20425;-71
2022/02/18 05:13:58;;;;;;;21.98;4.20;;;8.90;99.90;;;;;;5189480;22;20437;-70
2022/02/18 05:16:01;;;;;;;19.33;4.22;;;8.90;99.90;;;;;;5187408;22;20012;-71
2022/02/18 05:18:02;;;;;;;17.92;4.55;;;8.90;99.90;;;;;;5186917;22;20063;-70
2022/02/18 05:20:04;;;;;;;18.65;4.05;;;8.80;99.90;;;;;;5188700;22;20020;-71
2022/02/18 05:22:04;;;;;;;18.65;4.38;;;8.80;99.90;;;;;;5187735;22;20011;-71
2022/02/18 05:24:06;;;;;;;25.67;5.05;;;8.80;99.90;;;;;;5185547;22;20012;-71
2022/02/18 05:26:07;;;;;;;14.77;3.65;;;8.80;99.90;;;;;;5184944;22;20022;-71
2022/02/18 05:28:07;;;;;;;27.38;5.82;;;8.80;99.90;;;;;;5188454;22;20074;-71
2022/02/18 05:30:09;;;;;;;12.50;4.07;;;8.80;99.90;;;;;;5185066;22;20020;-71
2022/02/18 05:32:09;;;;;;;22.45;4.10;;;8.80;99.90;;;;;;5188604;22;20346;-71
2022/02/18 05:34:11;;;;;;;17.95;4.15;;;8.70;99.90;;;;;;5188289;22;20020;-71
2022/02/18 05:36:12;;;;;;;21.60;4.20;;;8.80;99.90;;;;;;5187172;22;20012;-71
2022/02/18 05:38:12;;;;;;;21.92;4.03;;;8.80;99.90;;;;;;5185310;22;20042;-70
2022/02/18 05:40:14;;;;;;;22.48;4.38;;;8.70;99.90;;;;;;5187205;22;20016;-71
2022/02/18 05:42:15;;;;;;;21.27;4.77;;;8.70;99.90;;;;;;5188250;22;20456;-71
2022/02/18 05:44:15;;;;;;;25.70;4.90;;;8.60;99.90;;;;;;5187956;22;20061;-71
2022/02/18 05:46:16;;;;;;;20.58;4.60;;;8.60;99.90;;;;;;5187317;22;20016;-71
2022/02/18 05:48:16;;;;;;;16.42;4.07;;;8.60;99.90;;;;;;5185199;22;20008;-71
2022/02/18 05:50:18;;;;;;;17.17;3.60;;;8.60;99.90;;;;;;5187115;22;20046;-71
2022/02/18 05:52:19;;;;;;;17.15;3.50;;;8.70;99.90;;;;;;5185488;22;20061;-71
2022/02/18 05:54:20;;;;;;;14.98;3.42;;;8.70;99.90;;;;;;5187187;22;20500;-71
2022/02/18 05:56:20;;;;;;;19.05;3.95;;;8.60;99.90;;;;;;5186853;22;20026;-71
2022/02/18 05:58:21;;;;;;;18.45;4.78;;;8.60;99.90;;;;;;5188095;22;20024;-71
2022/02/18 06:00:21;;;;;;;16.88;3.85;;;8.70;99.90;;;;;;5185948;22;25023;-71
2022/02/18 06:02:22;;;;;;;23.73;4.47;;;8.60;99.90;;;;;;5187986;22;20024;-71
2022/02/18 06:04:23;;;;;;;17.67;3.88;;;8.60;99.90;;;;;;5188160;22;20117;-71
2022/02/18 06:06:26;;;;;;;19.13;3.95;;;8.60;99.90;;;;;;5187378;22;20023;-71
2022/02/18 06:08:27;;;;;;;19.45;3.92;;;8.60;99.90;;;;;;5187643;22;20032;-71
2022/02/18 06:10:28;;;;;;;22.58;4.20;;;8.60;99.90;;;;;;5186974;22;20022;-71
2022/02/18 06:12:28;;;;;;;26.13;4.75;;;8.60;99.90;;;;;;5187510;22;20075;-71
2022/02/18 06:14:29;;;;;;;19.33;3.83;;;8.60;99.90;;;;;;5187548;22;20137;-71
2022/02/18 06:16:29;;;;;;;15.98;3.35;;;8.60;99.90;;;;;;5186250;22;20035;-71
2022/02/18 06:18:30;;;;;;;19.80;4.20;;;8.60;99.90;;;;;;5189155;22;20019;-71
2022/02/18 06:20:31;;;;;;;17.33;4.18;;;8.60;99.90;;;;;;5188042;22;20019;-71
2022/02/18 06:22:31;;;;;;;21.20;4.43;;;8.60;99.90;;;;;;5186183;22;20357;-71
2022/02/18 06:24:32;;;;;;;13.10;3.03;;;8.60;99.90;;;;;;5189149;22;20003;-71
2022/02/18 06:26:32;;;;;;;17.23;3.90;;;8.60;99.90;;;;;;5188133;22;20015;-71
2022/02/18 06:28:33;;;;;;;16.30;3.75;;;8.60;99.90;;;;;;5189554;22;20361;-71
2022/02/18 06:30:35;;;;;;;22.50;4.03;;;8.60;99.90;;;;;;5186759;22;20027;-71
2022/02/18 06:32:36;;;;;;;17.58;4.35;;;8.60;99.90;;;;;;5186405;22;20432;-71
2022/02/18 06:34:37;;;;;;;13.80;3.45;;;8.60;99.90;;;;;;5189852;22;20012;-71
2022/02/18 06:36:37;;;;;;;21.83;4.70;;;8.60;99.90;;;;;;5186230;22;20011;-71
2022/02/18 06:38:40;;;;;;;14.93;3.13;;;8.60;99.90;;;;;;5189679;22;20008;-71
2022/02/18 06:40:40;;;;;;;21.95;3.90;;;8.60;99.90;;;;;;5187134;22;20016;-71
2022/02/18 06:42:41;;;;;;;21.23;3.65;;;8.60;99.90;;;;;;5187490;22;20083;-71
2022/02/18 06:44:42;;;;;;;22.02;4.30;;;8.60;99.90;;;;;;5186867;22;20007;-71
2022/02/18 06:46:42;;;;;;;17.13;3.75;;;8.50;99.90;;;;;;5188946;22;20012;-72
2022/02/18 06:48:43;;;;;;;20.58;3.63;;;8.50;99.90;;;;;;5189808;22;20008;-72
2022/02/18 06:50:44;;;;;;;18.33;3.55;;;8.50;99.90;;;;;;5188547;22;20456;-72
2022/02/18 06:52:45;;;;;;;13.57;2.92;;;8.50;99.90;;;;;;5189125;22;20488;-72
2022/02/18 06:54:46;;;;;;;10.68;2.95;;;8.50;99.90;;;;;;5181284;22;20032;-73
2022/02/18 06:56:46;;;;;;;13.70;3.08;;;8.60;99.90;;;;;;5172394;22;20038;-73
2022/02/18 06:58:47;;;;;;;15.93;4.05;;;8.50;99.90;;;;;;5184956;22;20003;-72
2022/02/18 07:00:51;;;;;;;19.33;3.55;;;8.60;99.90;;;;;;5188087;22;20016;-73
2022/02/18 07:02:51;;;;;;;16.98;3.63;;;8.50;99.90;;;;;;5185993;22;20027;-73
2022/02/18 07:04:52;;;;;;;18.05;3.90;;;8.50;99.90;;;;;;5185428;22;20127;-73
2022/02/18 07:06:53;;;;;;;17.65;3.13;;;8.60;99.90;;;;;;5171970;22;20019;-73
2022/02/18 07:08:53;;;;;;;13.57;3.25;;;8.60;99.90;;;;;;5169270;22;20015;-73
2022/02/18 07:10:54;;;;;;;18.27;4.43;;;8.50;99.90;;;;;;5185559;22;20022;-73
2022/02/18 07:12:56;;;;;;;19.08;3.30;;;8.50;99.90;;;;;;5185301;22;20338;-73
2022/02/18 07:14:57;;;;;;;11.18;3.25;;;8.40;99.90;;;;;;5189099;22;20012;-73
2022/02/18 07:16:58;;;;;;;20.23;4.20;;;8.40;99.90;;;;;;5184657;22;20011;-72
2022/02/18 07:18:59;;;;;;;11.52;3.17;;;8.40;99.90;;;;;;5187460;22;20396;-72
2022/02/18 07:21:00;;;;;;;21.92;4.40;;;8.40;99.90;;;;;;5187901;22;20015;-73
2022/02/18 07:23:00;;;;;;;16.92;3.63;;;8.40;99.90;;;;;;5189005;22;20062;-72
2022/02/18 07:25:01;;;;;;;14.07;3.65;;;8.40;99.90;;;;;;5188751;22;20346;-73
2022/02/18 07:27:02;;;;;;;21.65;4.47;;;8.40;99.90;;;;;;5187634;22;20007;-72
2022/02/18 07:29:03;;;;;;;22.08;4.35;;;8.40;99.90;;;;;;5186614;22;20062;-72
2022/02/18 07:31:04;;;;;;;23.02;4.78;;;8.30;99.90;;;;;;5184426;22;20042;-72
2022/02/18 07:33:06;;;;;;;18.23;4.50;;;8.30;99.90;;;;;;5189262;22;20008;-73
2022/02/18 07:35:07;;;;;;;21.58;4.55;;;8.30;99.90;;;;;;5160933;23;20042;-72
2022/02/18 07:37:08;;;;;;;16.23;4.38;;;8.30;99.90;;;;;;5186306;22;20011;-72
2022/02/18 07:39:09;;;;;;;12.45;3.53;;;8.30;99.90;;;;;;5186508;22;20004;-72
2022/02/18 07:41:09;;;;;;;18.77;4.72;;;8.40;99.90;;;;;;5182426;22;20390;-72
2022/02/18 07:43:10;;;;;;;23.60;4.43;;;8.30;99.90;;;;;;5187880;22;20091;-72
2022/02/18 07:45:11;;;;;;;23.63;4.53;;;8.40;99.90;;;;;;5185461;22;20012;-72
2022/02/18 07:47:12;;;;;;;16.98;4.00;;;8.30;99.90;;;;;;5187296;22;20015;-72
2022/02/18 07:49:13;;;;;;;18.73;3.92;;;8.40;99.90;;;;;;5183634;22;20016;-72
2022/02/18 07:51:13;;;;;;;22.73;4.55;;;8.40;99.90;;;;;;5187136;22;20016;-72
2022/02/18 07:53:14;;;;;;;17.10;3.90;;;8.30;99.90;;;;;;5188049;22;20018;-72
2022/02/18 07:55:14;;;;;;;20.38;4.25;;;8.30;99.90;;;;;;5185393;22;20082;-72
2022/02/18 07:57:15;;;;;;;22.63;4.38;;;8.40;99.90;;;;;;5188470;22;20012;-72
2022/02/18 07:59:16;;;;;;;20.33;4.00;;;8.40;99.90;;;;;;5188003;22;20086;-72
2022/02/18 08:01:19;;;;;;;24.75;4.38;;;8.40;99.90;;;;;;5184864;22;20065;-72
2022/02/18 08:03:20;;;;;;;16.92;3.92;;;8.40;99.90;;;;;;5187736;22;20004;-72
2022/02/18 08:05:20;;;;;;;21.45;4.53;;;8.40;99.90;;;;;;5187434;22;20012;-72
2022/02/18 08:07:21;;;;;;;19.85;4.40;;;8.50;99.90;;;;;;5187123;22;20035;-72
2022/02/18 08:09:22;;;;;;;19.42;4.45;;;8.50;99.90;;;;;;5185430;22;20011;-72
2022/02/18 08:11:22;;;;;;;23.58;4.05;;;8.50;99.90;;;;;;5186608;22;20065;-72
2022/02/18 08:13:23;;;;;;;19.55;4.15;;;8.60;99.90;;;;;;5187291;22;20078;-71
2022/02/18 08:15:24;;;;;;;17.75;4.30;;;8.70;99.90;;;;;;5160037;23;20016;-71
2022/02/18 08:17:24;;;;;;;21.48;4.57;;;8.70;99.90;;;;;;5188609;22;20050;-70
2022/02/18 08:19:25;;;;;;;18.40;3.85;;;8.70;99.90;;;;;;5189172;22;20065;-72
2022/02/18 08:21:26;;;;;;;17.80;3.47;;;8.70;99.90;;;;;;5185608;22;20457;-68
2022/02/18 08:23:27;;;;;;;23.65;4.93;;;8.80;99.90;;;;;;5184960;22;20046;-68
2022/02/18 08:25:27;;;;;;;14.25;4.03;;;8.80;99.90;;;;;;5187954;22;20011;-68
2022/02/18 08:27:28;;;;;;;18.17;4.28;;;8.80;99.90;;;;;;5185808;22;20122;-68
2022/02/18 08:29:28;;;;;;;17.25;3.85;;;8.90;99.90;;;;;;5187858;22;20024;-69
2022/02/18 08:31:29;;;;;;;17.85;4.28;;;8.90;99.90;;;;;;5187652;22;20428;-68
2022/02/18 08:33:30;;;;;;;20.70;4.40;;;8.90;99.90;;;;;;5187715;22;20488;-68
2022/02/18 08:35:31;;;;;;;17.33;3.97;;;8.90;99.90;;;;;;5187223;22;20074;-68
2022/02/18 08:37:33;;;;;;;18.27;4.00;;;9.00;99.90;;;;;;5187983;22;20008;-69
2022/02/18 08:39:33;;;;;;;13.65;3.67;;;9.00;99.90;;;;;;5188447;22;20018;-69
2022/02/18 08:41:35;;;;;;;17.65;3.20;;;9.00;99.90;;;;;;5187545;22;20445;-68
2022/02/18 08:43:36;;;;;;;16.10;4.47;;;9.00;99.90;;;;;;5185998;22;20445;-68
2022/02/18 08:45:36;;;;;;;15.20;3.65;;;9.10;99.90;;;;;;5184416;22;20015;-68
2022/02/18 08:47:38;;;;;;;15.18;3.90;;;9.10;99.90;;;;;;5189238;22;20011;-68
2022/02/18 08:49:42;;;;;;;16.75;3.83;;;9.10;99.90;;;;;;5189148;22;20012;-68
2022/02/18 08:51:42;;;;;;;14.88;3.67;;;9.20;99.90;;;;;;5185361;22;20008;-68
2022/02/18 08:53:43;;;;;;;11.02;3.13;;;9.20;99.90;;;;;;5188944;22;20042;-68
2022/02/18 08:55:44;;;;;;;21.88;4.53;;;9.20;99.90;;;;;;5187429;22;20007;-69
2022/02/18 08:57:46;;;;;;;12.52;3.55;;;9.20;99.90;;;;;;5186023;22;20393;-68
2022/02/18 08:59:47;;;;;;;19.02;4.00;;;9.30;99.90;;;;;;5188446;22;20425;-69
2022/02/18 09:01:47;;;;;;;15.90;3.42;;;9.30;99.90;;;;;;5160418;23;20047;-69
2022/02/18 09:03:48;;;;;;;14.48;3.33;;;9.30;99.90;;;;;;5188478;22;20008;-69
2022/02/18 09:05:48;;;;;;;13.95;3.25;;;9.40;99.90;;;;;;5187061;22;20011;-69
2022/02/18 09:07:49;;;;;;;12.07;3.17;;;9.40;99.90;;;;;;5187964;22;20008;-68
2022/02/18 09:09:50;;;;;;;10.68;2.70;;;9.40;99.90;;;;;;5188040;22;20391;-68
2022/02/18 09:11:50;;;;;;;13.93;2.97;;;9.50;99.90;;;;;;5185585;22;20406;-68
2022/02/18 09:13:51;;;;;;;9.13;2.58;;;9.50;99.90;;;;;;5188412;22;20011;-68
2022/02/18 09:15:52;;;;;;;7.85;2.20;;;9.60;99.90;;;;;;5185051;22;20441;-68
2022/02/18 09:17:52;;;;;;;5.57;2.03;;;9.60;99.90;;;;;;5187218;22;20031;-68
2022/02/18 09:19:55;;;;;;;7.40;2.53;;;9.70;99.90;;;;;;5187911;22;20062;-68
2022/02/18 09:21:55;;;;;;;7.22;2.40;;;9.80;99.90;;;;;;5159640;23;20020;-68
2022/02/18 09:23:56;;;;;;;2.65;1.27;;;9.90;99.90;;;;;;5185446;22;20823;-68
2022/02/18 09:25:57;;;;;;;5.00;1.13;;;10.00;99.90;;;;;;5187896;22;20445;-68
2022/02/18 09:27:59;;;;;;;1.88;0.80;;;10.10;99.90;;;;;;5187148;22;20074;-68
2022/02/18 09:30:02;;;;;;;;;;;10.20;99.90;;;;;;5186206;22;20027;-68
2022/02/18 09:32:04;;;;;;;2.00;0.60;;;10.30;99.90;;;;;;5187212;22;20030;-68
2022/02/18 09:34:05;;;;;;;2.60;0.70;;;10.40;99.90;;;;;;5182090;22;20299;-68
2022/02/18 09:36:07;;;;;;;3.85;0.75;;;10.50;99.90;;;;;;5185839;22;20016;-68
2022/02/18 09:38:08;;;;;;;1.05;0.57;;;10.50;99.90;;;;;;5187388;22;20468;-68
2022/02/18 09:40:09;;;;;;;1.33;0.60;;;10.60;99.90;;;;;;5188087;22;20058;-68
2022/02/18 09:42:14;;;;;;;1.63;0.60;;;10.70;99.90;;;;;;5188765;22;20024;-68
2022/02/18 09:44:16;;;;;;;1.48;0.65;;;10.70;99.90;;;;;;5188144;22;20029;-68
2022/02/18 09:46:18;;;;;;;;;;;10.80;99.90;;;;;;5187736;22;20015;-68
2022/02/18 09:48:19;;;;;;;0.82;0.43;;;10.80;99.90;;;;;;5183915;22;20299;-68
2022/02/18 09:50:19;;;;;;;0.50;0.47;;;10.90;99.90;;;;;;5185325;22;20018;-68
2022/02/18 09:52:21;;;;;;;1.67;0.55;;;11.00;99.90;;;;;;5189165;22;20007;-68
2022/02/18 09:54:26;;;;;;;2.67;0.60;;;11.00;99.90;;;;;;5187150;22;20078;-68
2022/02/18 09:56:32;;;;;;;1.58;0.52;;;11.10;99.90;;;;;;5187966;22;20015;-68
2022/02/18 09:58:35;;;;;;;1.42;0.70;;;11.10;99.90;;;;;;5184311;22;20020;-68
2022/02/18 10:00:38;;;;;;;1.80;0.43;;;11.20;99.90;;;;;;5184513;22;20016;-68
2022/02/18 10:02:40;;;;;;;1.15;0.50;;;11.20;99.90;;;;;;5189175;22;20023;-68
2022/02/18 10:04:41;;;;;;;1.33;0.52;;;11.30;99.90;;;;;;5185615;22;20050;-68
2022/02/18 10:06:41;;;;;;;0.55;0.47;;;11.40;99.90;;;;;;5188346;22;20004;-68
2022/02/18 10:08:49;;;;;;;1.17;0.35;;;11.40;99.90;;;;;;5188349;22;20018;-69
2022/02/18 10:11:02;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;5186637;22;20433;-69
2022/02/18 10:13:04;;;;;;;0.77;0.50;;;11.50;99.90;;;;;;5187840;22;20004;-69
2022/02/18 10:15:14;;;;;;;0.73;0.32;;;11.60;99.90;;;;;;5187500;22;20043;-68
2022/02/18 10:17:15;;;;;;;0.70;0.25;;;11.60;99.90;;;;;;5187716;22;20077;-69
2022/02/18 10:19:15;;;;;;;1.90;0.60;;;11.60;99.90;;;;;;5188439;22;20078;-69
2022/02/18 10:21:18;;;;;;;2.17;0.65;;;11.70;99.90;;;;;;5184092;22;20395;-69
2022/02/18 10:23:20;;;;;;;0.35;0.30;;;11.70;99.90;;;;;;5187802;22;20004;-69
2022/02/18 10:25:32;;;;;;;0.60;0.38;;;11.70;99.90;;;;;;5186820;22;20376;-69
2022/02/18 10:27:43;;;;;;;0.93;0.50;;;11.80;99.90;;;;;;5187621;22;20337;-69
2022/02/18 10:29:57;;;;;;;2.03;0.40;;;11.80;99.90;;;;;;5187355;22;20039;-69
2022/02/18 10:32:11;;;;;;;0.90;0.38;;;11.80;99.90;;;;;;5183889;22;20094;-68