Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:13;;;;;;;;;;;9.70;99.90;;;;;;7591850;19;19919;-79
2023/10/05 00:03:50;;;;;;;;;;;9.70;99.90;;;;;;7594487;19;19922;-78
2023/10/05 00:06:25;;;;;;;;;;;9.60;99.90;;;;;;7587108;19;19961;-76
2023/10/05 00:08:59;;;;;;;;;;;9.50;99.90;;;;;;7583946;19;20021;-77
2023/10/05 00:11:31;;;;;;;;;;;9.50;99.90;;;;;;7594596;19;20751;-78
2023/10/05 00:14:07;;;;;;;;;;;9.50;99.90;;;;;;7574930;19;19921;-78
2023/10/05 00:16:44;;;;;;;;;;;9.30;99.90;;;;;;7585564;19;19994;-78
2023/10/05 00:19:19;;;;;;;;;;;9.20;99.90;;;;;;7589085;19;19922;-79
2023/10/05 00:21:55;;;;;;;;;;;9.10;99.90;;;;;;7592564;19;20973;-79
2023/10/05 00:24:37;;;;;;;;;;;9.20;99.90;;;;;;7588612;19;19922;-78
2023/10/05 00:27:09;;;;;;;;;;;9.20;99.90;;;;;;7585709;19;20045;-79
2023/10/05 00:29:42;;;;;;;;;;;9.20;99.90;;;;;;7592327;19;19978;-79
2023/10/05 00:32:25;;;;;;;;;;;9.30;99.90;;;;;;7594419;19;20811;-79
2023/10/05 00:35:11;;;;;;;;;;;9.20;99.90;;;;;;7585092;19;19922;-78
2023/10/05 00:37:45;;;;;;;;;;;9.20;99.90;;;;;;7591216;19;19918;-77
2023/10/05 00:40:26;;;;;;;;;;;9.20;99.90;;;;;;7586513;19;20302;-78
2023/10/05 00:43:01;;;;;;;;;;;9.20;99.90;;;;;;7589088;19;19925;-78
2023/10/05 00:45:33;;;;;;;;;;;9.30;99.90;;;;;;7591100;19;20048;-78
2023/10/05 00:50:59;;;;;;;;;;;9.10;99.90;;;;;;7595169;19;19947;-79
2023/10/05 00:53:32;;;;;;;;;;;9.10;99.90;;;;;;7590280;19;19990;-77
2023/10/05 00:56:09;;;;;;;;;;;9.20;99.90;;;;;;7584381;19;19939;-79
2023/10/05 00:58:44;;;;;;;;;;;9.10;99.90;;;;;;7589312;19;19947;-80
2023/10/05 01:01:24;;;;;;;;;;;9.20;99.90;;;;;;7586488;19;19918;-78
2023/10/05 01:06:48;;;;;;;;;;;9.30;99.90;;;;;;7585500;19;20276;-78
2023/10/05 01:14:45;;;;;;;;;;;9.00;99.90;;;;;;7591844;19;19922;-79
2023/10/05 01:17:20;;;;;;;;;;;8.90;99.90;;;;;;7587837;19;19948;-78
2023/10/05 01:19:56;;;;;;;;;;;8.90;99.90;;;;;;7592925;19;19926;-79
2023/10/05 01:22:32;;;;;;;;;;;8.90;99.90;;;;;;7595885;19;20965;-79
2023/10/05 01:25:05;;;;;;;;;;;8.90;99.90;;;;;;7585066;19;19914;-79
2023/10/05 01:27:37;;;;;;;;;;;8.90;99.90;;;;;;7591717;19;19923;-78
2023/10/05 01:30:16;;;;;;;;;;;9.00;99.90;;;;;;7589088;19;19926;-79
2023/10/05 01:32:49;;;;;;;;;;;8.90;99.90;;;;;;7602210;19;19923;-78
2023/10/05 01:35:23;;;;;;;;;;;8.80;99.90;;;;;;7588982;19;19918;-78
2023/10/05 01:37:58;;;;;;;;;;;8.70;99.90;;;;;;7596038;19;19918;-78
2023/10/05 01:40:30;;;;;;;;;;;8.60;99.90;;;;;;7590759;19;20234;-80
2023/10/05 01:43:04;;;;;;;;;;;8.40;99.90;;;;;;7585092;19;19937;-79
2023/10/05 01:45:38;;;;;;;;;;;8.40;99.90;;;;;;7588741;19;19922;-78
2023/10/05 01:48:18;;;;;;;;;;;8.40;99.90;;;;;;7584531;19;19974;-78
2023/10/05 01:50:50;;;;;;;;;;;8.30;99.90;;;;;;7585570;19;20483;-78
2023/10/05 01:53:23;;;;;;;;;;;8.40;99.90;;;;;;7588654;19;20029;-78
2023/10/05 01:55:59;;;;;;;;;;;8.50;99.90;;;;;;7586507;19;19926;-78
2023/10/05 01:58:34;;;;;;;;;;;8.40;99.90;;;;;;7584599;19;19919;-78
2023/10/05 02:01:10;;;;;;;;;;;8.30;99.90;;;;;;7583599;19;19925;-79
2023/10/05 02:03:42;;;;;;;;;;;8.30;99.90;;;;;;7590454;19;21010;-79
2023/10/05 02:06:16;;;;;;;;;;;8.30;99.90;;;;;;7594129;19;20447;-79
2023/10/05 02:08:48;;;;;;;;;;;8.30;99.90;;;;;;7589557;19;19919;-78
2023/10/05 02:11:24;;;;;;;;;;;8.40;99.90;;;;;;7590567;19;19921;-78
2023/10/05 02:14:04;;;;;;;;;;;8.40;99.90;;;;;;7585109;19;19969;-78
2023/10/05 02:16:37;;;;;;;;;;;8.30;99.90;;;;;;7585225;19;19963;-78
2023/10/05 02:19:09;;;;;;;;;;;8.30;99.90;;;;;;7595314;19;19910;-77
2023/10/05 02:21:42;;;;;;;;;;;8.40;99.90;;;;;;7596241;19;19972;-77
2023/10/05 02:24:18;;;;;;;;;;;8.40;99.90;;;;;;7595398;19;19914;-77
2023/10/05 02:27:13;;;;;;;;;;;8.50;99.90;;;;;;7593757;19;19919;-78
2023/10/05 02:29:45;;;;;;;;;;;8.40;99.90;;;;;;7595696;19;19926;-79
2023/10/05 02:32:21;;;;;;;;;;;8.20;99.90;;;;;;7590124;19;19969;-79
2023/10/05 02:35:17;;;;;;;;;;;8.30;99.90;;;;;;7588056;19;19926;-80
2023/10/05 02:37:52;;;;;;;;;;;8.40;99.90;;;;;;7600395;19;19922;-78
2023/10/05 02:40:27;;;;;;;;;;;8.50;99.90;;;;;;7589084;19;19926;-78
2023/10/05 02:43:03;;;;;;;;;;;8.50;99.90;;;;;;7591471;19;19990;-79
2023/10/05 02:45:37;;;;;;;;;;;8.30;99.90;;;;;;7593537;19;20956;-78
2023/10/05 02:48:10;;;;;;;;;;;8.20;99.90;;;;;;7587803;19;19934;-78
2023/10/05 02:50:45;;;;;;;;;;;8.00;99.90;;;;;;7583736;19;19937;-77
2023/10/05 02:53:18;;;;;;;;;;;7.90;99.90;;;;;;7582857;19;19960;-78
2023/10/05 02:55:54;;;;;;;;;;;7.80;99.90;;;;;;7591753;19;19922;-79
2023/10/05 02:58:26;;;;;;;;;;;7.80;99.90;;;;;;7583992;19;20786;-79
2023/10/05 03:00:58;;;;;;;;;;;7.70;99.90;;;;;;7592961;19;19919;-79
2023/10/05 03:03:33;;;;;;;;;;;7.70;99.90;;;;;;7594010;19;20337;-79
2023/10/05 03:06:09;;;;;;;;;;;7.80;99.90;;;;;;7569454;19;19928;-79
2023/10/05 03:08:43;;;;;;;;;;;7.80;99.90;;;;;;7574796;19;20022;-78
2023/10/05 03:11:18;;;;;;;;;;;7.80;99.90;;;;;;7575182;19;19922;-78
2023/10/05 03:13:51;;;;;;;;;;;7.80;99.90;;;;;;7582462;19;19926;-78
2023/10/05 03:16:27;;;;;;;;;;;7.90;99.90;;;;;;7588004;19;19922;-78
2023/10/05 03:19:04;;;;;;;;;;;8.10;99.90;;;;;;7569956;19;19961;-78
2023/10/05 03:21:37;;;;;;;;;;;8.10;99.90;;;;;;7563309;19;19929;-78
2023/10/05 03:24:13;;;;;;;;;;;8.20;99.90;;;;;;7555489;19;19927;-78
2023/10/05 03:26:51;;;;;;;;;;;8.10;99.90;;;;;;7571925;19;19918;-79
2023/10/05 03:29:25;;;;;;;;;;;8.10;99.90;;;;;;7564099;19;19941;-78
2023/10/05 03:32:05;;;;;;;;;;;7.70;99.90;;;;;;7563386;19;19927;-78
2023/10/05 03:34:37;;;;;;;;;;;8.00;99.90;;;;;;7563124;19;20590;-78
2023/10/05 03:37:13;;;;;;;;;;;8.00;99.90;;;;;;7557990;19;20460;-77
2023/10/05 03:42:38;;;;;;;;;;;8.00;99.90;;;;;;7566881;19;19926;-79
2023/10/05 03:45:10;;;;;;;;;;;8.10;99.90;;;;;;7576633;19;20445;-78
2023/10/05 03:47:43;;;;;;;;;;;8.10;99.90;;;;;;7580141;19;19919;-78
2023/10/05 03:50:18;;;;;;;;;;;8.10;99.90;;;;;;7576914;19;19926;-79
2023/10/05 03:52:54;;;;;;;;;;;8.10;99.90;;;;;;7579961;19;19919;-78
2023/10/05 03:55:26;;;;;;;;;;;8.10;99.90;;;;;;7579757;19;22219;-78
2023/10/05 03:58:01;;;;;;;;;;;8.10;99.90;;;;;;7552021;19;20062;-78
2023/10/05 04:00:37;;;;;;;;;;;8.20;99.90;;;;;;7567355;19;19930;-77
2023/10/05 04:03:09;;;;;;;;;;;8.30;99.90;;;;;;7549663;19;20609;-78
2023/10/05 04:05:41;;;;;;;;;;;8.30;99.90;;;;;;7563513;19;19922;-78
2023/10/05 04:08:16;;;;;;;;;;;8.30;99.90;;;;;;7553424;19;19926;-78
2023/10/05 04:10:52;;;;;;;;;;;8.20;99.90;;;;;;7566811;19;19947;-78
2023/10/05 04:13:26;;;;;;;;;;;8.10;99.90;;;;;;7573400;19;19915;-78
2023/10/05 04:15:59;;;;;;;;;;;8.20;99.90;;;;;;7572221;19;19923;-79
2023/10/05 04:18:31;;;;;;;;;;;8.30;99.90;;;;;;7565438;19;19926;-78
2023/10/05 04:21:04;;;;;;;;;;;8.20;99.90;;;;;;7558160;19;19950;-80
2023/10/05 04:23:36;;;;;;;;;;;8.10;99.90;;;;;;7570687;19;19915;-78
2023/10/05 04:26:09;;;;;;;;;;;8.10;99.90;;;;;;7571308;19;20027;-79
2023/10/05 04:28:51;;;;;;;;;;;8.10;99.90;;;;;;7568511;19;25413;-79
2023/10/05 04:31:27;;;;;;;;;;;8.10;99.90;;;;;;7557839;19;20371;-79
2023/10/05 04:34:04;;;;;;;;;;;8.20;99.90;;;;;;7587496;19;19914;-80
2023/10/05 04:36:36;;;;;;;;;;;8.20;99.90;;;;;;7550541;19;19918;-77
2023/10/05 04:39:08;;;;;;;;;;;8.10;99.90;;;;;;7536745;19;19922;-75
2023/10/05 04:41:49;;;;;;;;;;;8.20;99.90;;;;;;7528877;19;19934;-76
2023/10/05 04:44:21;;;;;;;;;;;8.20;99.90;;;;;;7540538;19;20019;-77
2023/10/05 04:46:53;;;;;;;;;;;8.20;99.90;;;;;;7552475;19;19918;-77
2023/10/05 04:49:27;;;;;;;;;;;8.20;99.90;;;;;;7545810;19;20571;-76
2023/10/05 04:52:00;;;;;;;;;;;8.00;99.90;;;;;;7569823;19;20461;-77
2023/10/05 04:54:38;;;;;;;;;;;8.10;99.90;;;;;;7543633;19;19914;-76
2023/10/05 04:57:22;;;;;;;;;;;8.00;99.90;;;;;;7532469;19;19926;-76
2023/10/05 05:00:48;;;;;;;;;;;8.00;99.90;;;;;;7551699;19;19960;-76
2023/10/05 05:08:35;;;;;;;;;;;7.90;99.90;;;;;;7566301;19;20005;-77
2023/10/05 05:11:16;;;;;;;;;;;7.90;99.90;;;;;;7546306;19;21064;-77
2023/10/05 05:13:48;;;;;;;;;;;7.90;99.90;;;;;;7570812;19;19926;-76
2023/10/05 05:16:21;;;;;;;;;;;7.90;99.90;;;;;;7556968;19;20411;-77
2023/10/05 05:18:55;;;;;;;;;;;7.90;99.90;;;;;;7538076;19;19918;-76
2023/10/05 05:21:27;;;;;;;;;;;7.80;99.90;;;;;;7565074;19;19922;-76
2023/10/05 05:24:00;;;;;;;;;;;7.80;99.90;;;;;;7553132;19;19947;-76
2023/10/05 05:26:32;;;;;;;;;;;7.90;99.90;;;;;;7561232;19;19942;-76
2023/10/05 05:29:04;;;;;;;;;;;8.00;99.90;;;;;;7560939;19;19956;-76
2023/10/05 05:31:37;;;;;;;;;;;8.10;99.90;;;;;;7539770;19;19926;-76
2023/10/05 05:34:10;;;;;;;;;;;8.10;99.90;;;;;;7556280;19;19974;-77
2023/10/05 05:36:42;;;;;;;;;;;8.10;99.90;;;;;;7575785;19;19931;-77
2023/10/05 05:39:14;;;;;;;;;;;8.00;99.90;;;;;;7576886;19;19927;-76
2023/10/05 05:41:55;;;;;;;;;;;8.00;99.90;;;;;;7560640;19;21436;-76
2023/10/05 05:44:28;;;;;;;;;;;8.00;99.90;;;;;;7572618;19;19978;-76
2023/10/05 05:47:08;;;;;;;;;;;8.10;99.90;;;;;;7583176;19;19927;-76
2023/10/05 05:49:40;;;;;;;;;;;8.10;99.90;;;;;;7578981;19;19965;-76
2023/10/05 05:52:14;;;;;;;;;;;8.10;99.90;;;;;;7564488;19;19922;-77
2023/10/05 05:54:49;;;;;;;;;;;8.10;99.90;;;;;;7575071;19;19926;-79
2023/10/05 05:57:21;;;;;;;;;;;8.00;99.90;;;;;;7556701;19;19925;-77
2023/10/05 05:59:53;;;;;;;;;;;8.10;99.90;;;;;;7566848;19;19923;-76
2023/10/05 06:02:25;;;;;;;;;;;8.10;99.90;;;;;;7578833;19;21297;-77
2023/10/05 06:04:59;;;;;;;;;;;8.10;99.90;;;;;;7575421;19;20857;-76
2023/10/05 06:07:32;;;;;;;;;;;8.20;99.90;;;;;;7589382;19;19926;-76
2023/10/05 06:10:05;;;;;;;;;;;8.20;99.90;;;;;;7585604;19;20798;-76
2023/10/05 06:12:41;;;;;;;;;;;8.20;99.90;;;;;;7581031;19;20801;-76
2023/10/05 06:15:13;;;;;;;;;;;8.30;99.90;;;;;;7594209;19;20296;-76
2023/10/05 06:17:46;;;;;;;;;;;8.30;99.90;;;;;;7585459;19;19931;-77
2023/10/05 06:20:19;;;;;;;;;;;8.40;99.90;;;;;;7590559;19;19934;-77
2023/10/05 06:22:51;;;;;;;;;;;8.50;99.90;;;;;;7594507;19;19919;-77
2023/10/05 06:25:25;;;;;;;;;;;8.50;99.90;;;;;;7588000;19;20298;-76
2023/10/05 06:27:59;;;;;;;;;;;8.80;99.90;;;;;;7590905;19;19915;-76
2023/10/05 06:30:32;;;;;;;;;;;8.60;99.90;;;;;;7588318;19;19930;-75
2023/10/05 06:33:08;;;;;;;;;;;8.80;99.90;;;;;;7585554;19;20695;-76
2023/10/05 06:35:40;;;;;;;;;;;8.80;99.90;;;;;;7584133;19;20525;-77
2023/10/05 06:38:12;;;;;;;;;;;8.90;99.90;;;;;;7592511;19;19922;-77
2023/10/05 06:40:44;;;;;;;;;;;8.90;99.90;;;;;;7589938;19;19919;-76
2023/10/05 06:43:17;;;;;;;;;;;9.00;99.90;;;;;;7590341;19;19971;-77
2023/10/05 06:45:50;;;;;;;;;;;9.00;99.90;;;;;;7590088;19;19933;-76
2023/10/05 06:48:22;;;;;;;;;;;9.00;99.90;;;;;;7584288;19;19921;-77
2023/10/05 06:50:57;;;;;;;;;;;9.10;99.90;;;;;;7576777;19;19952;-76
2023/10/05 06:53:29;;;;;;;;;;;9.10;99.90;;;;;;7593309;19;20432;-76
2023/10/05 06:56:02;;;;;;;;;;;9.20;99.90;;;;;;7593184;19;19918;-76
2023/10/05 06:58:35;;;;;;;;;;;9.30;99.90;;;;;;7588993;19;19930;-76
2023/10/05 07:01:08;;;;;;;;;;;9.40;99.90;;;;;;7596544;19;19930;-77
2023/10/05 07:03:40;;;;;;;;;;;9.50;99.90;;;;;;7579074;19;19923;-77
2023/10/05 07:06:13;;;;;;;;;;;9.70;99.90;;;;;;7593605;19;19918;-77
2023/10/05 07:08:46;;;;;;;;;;;9.90;99.90;;;;;;7591146;19;19918;-76
2023/10/05 07:11:18;;;;;;;;;;;10.10;99.90;;;;;;7599005;19;19923;-76
2023/10/05 07:13:51;;;;;;;;;;;10.30;99.90;;;;;;7593184;19;20264;-76
2023/10/05 07:16:24;;;;;;;;;;;10.50;99.90;;;;;;7593477;19;19922;-76
2023/10/05 07:18:57;;;;;;;;;;;10.70;99.90;;;;;;7594571;19;19927;-76
2023/10/05 07:21:29;;;;;;;;;;;10.90;99.90;;;;;;7595210;19;19936;-76
2023/10/05 07:24:01;;;;;;;;;;;11.10;99.90;;;;;;7599707;19;19922;-77
2023/10/05 07:26:33;;;;;;;;;;;11.40;99.90;;;;;;7592410;19;20441;-77
2023/10/05 07:29:05;;;;;;;;;;;11.50;99.90;;;;;;7595198;19;19914;-76
2023/10/05 07:31:57;;;;;;;;;;;11.70;99.90;;;;;;7595195;19;19922;-76
2023/10/05 07:34:30;;;;;;;;;;;11.80;99.90;;;;;;7580948;19;19923;-76
2023/10/05 07:37:03;;;;;;;;;;;12.00;99.90;;;;;;7594601;19;20521;-76
2023/10/05 07:39:40;;;;;;;;;;;12.20;99.90;;;;;;7587816;19;20115;-76
2023/10/05 07:42:13;;;;;;;;;;;12.40;99.90;;;;;;7594859;19;19926;-77
2023/10/05 07:44:45;;;;;;;;;;;12.50;99.90;;;;;;7573608;19;19953;-76
2023/10/05 07:47:17;;;;;;;;;;;12.70;99.90;;;;;;7597131;19;19922;-76
2023/10/05 07:49:51;;;;;;;;;;;12.80;99.90;;;;;;7585246;19;19922;-76
2023/10/05 07:52:23;;;;;;;;;;;12.90;99.90;;;;;;7597574;19;19931;-77
2023/10/05 07:54:55;;;;;;;;;;;13.00;99.90;;;;;;7569536;19;19922;-77
2023/10/05 07:57:29;;;;;;;;;;;13.20;99.90;;;;;;7562047;19;19950;-76
2023/10/05 08:00:02;;;;;;;;;;;13.10;99.90;;;;;;7577379;19;19926;-75
2023/10/05 08:02:42;;;;;;;;;;;13.40;99.90;;;;;;7591348;19;20827;-77
2023/10/05 08:05:17;;;;;;;;;;;13.40;99.90;;;;;;7589717;19;19930;-75
2023/10/05 08:07:50;;;;;;;;;;;13.60;99.90;;;;;;7569129;19;19927;-75
2023/10/05 08:10:23;;;;;;;;;;;13.70;99.90;;;;;;7595262;19;21095;-76
2023/10/05 08:12:55;;;;;;;;;;;13.90;99.90;;;;;;7589987;19;20560;-75
2023/10/05 08:15:27;;;;;;;;;;;14.10;99.90;;;;;;7594367;19;19926;-77
2023/10/05 08:18:00;;;;;;;;;;;14.30;99.90;;;;;;7589162;19;19941;-76
2023/10/05 08:20:32;;;;;;;;;;;14.50;99.90;;;;;;7575552;19;19946;-75
2023/10/05 08:23:06;;;;;;;;;;;14.50;99.90;;;;;;7585560;19;19958;-76
2023/10/05 08:25:39;;;;;;;;;;;14.60;99.90;;;;;;7582541;19;19926;-76
2023/10/05 08:28:11;;;;;;;;;;;14.70;99.90;;;;;;7589824;19;19919;-75
2023/10/05 08:30:57;;;;;;;;;;;14.70;99.90;;;;;;7592697;19;19915;-75
2023/10/05 08:33:32;;;;;;;;;;;14.80;99.90;;;;;;7596296;19;20599;-75
2023/10/05 08:36:11;;;;;;;;;;;14.90;99.90;;;;;;7583308;19;19919;-75
2023/10/05 08:38:47;;;;;;;;;;;14.90;99.90;;;;;;7586330;19;19914;-76
2023/10/05 08:41:27;;;;;;;;;;;15.10;99.90;;;;;;7589935;19;19930;-75
2023/10/05 08:44:00;;;;;;;;;;;15.00;99.90;;;;;;7579821;19;19921;-75
2023/10/05 08:46:41;;;;;;;;;;;15.10;99.90;;;;;;7575827;19;19940;-75
2023/10/05 08:49:15;;;;;;;;;;;15.20;99.90;;;;;;7566823;19;20309;-76
2023/10/05 08:51:47;;;;;;;;;;;15.30;99.90;;;;;;7569625;19;19949;-75
2023/10/05 08:54:35;;;;;;;;;;;15.30;99.90;;;;;;7580421;19;21248;-74
2023/10/05 08:57:10;;;;;;;;;;;15.40;99.90;;;;;;7572379;19;19922;-76
2023/10/05 08:59:46;;;;;;;;;;;15.50;99.90;;;;;;7573623;19;20269;-76
2023/10/05 09:02:21;;;;;;;;;;;15.40;99.90;;;;;;7574798;19;19934;-76
2023/10/05 09:05:03;;;;;;;;;;;15.40;99.90;;;;;;7584593;19;21090;-76
2023/10/05 09:07:37;;;;;;;;;;;15.40;99.90;;;;;;7573438;19;19922;-75
2023/10/05 09:10:24;;;;;;;;;;;15.40;99.90;;;;;;7578154;19;19929;-76
2023/10/05 09:12:58;;;;;;;;;;;15.40;99.90;;;;;;7565233;19;20383;-77
2023/10/05 09:15:37;;;;;;;;;;;15.50;99.90;;;;;;6562323;19;10000048;-76
2023/10/05 09:20:49;;;;;;;;;;;15.60;99.90;;;;;;7580379;19;20673;-76
2023/10/05 09:23:30;;;;;;;;;;;15.70;99.90;;;;;;7567079;19;19999;-78
2023/10/05 09:26:06;;;;;;;;;;;15.70;99.90;;;;;;7569756;19;19906;-76
2023/10/05 09:28:45;;;;;;;;;;;15.80;99.90;;;;;;7567442;19;19934;-76
2023/10/05 09:31:19;;;;;;;;;;;15.80;99.90;;;;;;7569597;19;19923;-75
2023/10/05 09:33:53;;;;;;;;;;;15.90;99.90;;;;;;7558487;19;20983;-77
2023/10/05 09:36:27;;;;;;;;;;;16.00;99.90;;;;;;7575027;19;19911;-76
2023/10/05 09:39:00;;;;;;;;;;;16.10;99.90;;;;;;7570418;19;20325;-76
2023/10/05 09:41:35;;;;;;;;;;;16.10;99.90;;;;;;7574572;19;19925;-76
2023/10/05 09:44:10;;;;;;;;;;;16.20;99.90;;;;;;7577605;19;20038;-76
2023/10/05 09:46:43;;;;;;;;;;;16.30;99.90;;;;;;7566152;19;19929;-76
2023/10/05 09:49:18;;;;;;;;;;;16.30;99.90;;;;;;7570922;19;19950;-77
2023/10/05 09:51:51;;;;;;;;;;;16.40;99.90;;;;;;7573764;19;19931;-76
2023/10/05 09:54:27;;;;;;;;;;;16.40;99.90;;;;;;7575653;19;20341;-76
2023/10/05 09:56:59;;;;;;;;;;;16.50;99.90;;;;;;7565145;19;19914;-77
2023/10/05 09:59:32;;;;;;;;;;;16.80;99.90;;;;;;7566696;19;19974;-77
2023/10/05 10:02:05;;;;;;;;;;;16.90;99.90;;;;;;7567866;19;20527;-76
2023/10/05 10:04:39;;;;;;;;;;;16.90;99.90;;;;;;7557801;19;21298;-75
2023/10/05 10:07:16;;;;;;;;;;;17.00;99.90;;;;;;7569162;19;21154;-77
2023/10/05 10:09:53;;;;;;;;;;;16.90;99.90;;;;;;7568542;19;19929;-75
2023/10/05 10:12:32;;;;;;;;;;;17.00;99.90;;;;;;7562894;19;19919;-76
2023/10/05 10:15:05;;;;;;;;;;;17.00;99.90;;;;;;7568698;19;21574;-76
2023/10/05 10:17:38;;;;;;;;;;;17.10;99.90;;;;;;7573006;19;19914;-75
2023/10/05 10:20:34;;;;;;;;;;;17.10;99.90;;;;;;7570728;19;19927;-76
2023/10/05 10:23:13;;;;;;;;;;;17.10;99.90;;;;;;7570949;19;19922;-76
2023/10/05 10:25:46;;;;;;;;;;;17.30;99.90;;;;;;7584095;19;19914;-75
2023/10/05 10:28:43;;;;;;;;;;;17.50;99.90;;;;;;7587621;19;19919;-76
2023/10/05 10:31:42;;;;;;;;;;;17.60;99.90;;;;;;7594350;19;19956;-76
2023/10/05 10:34:42;;;;;;;;;;;17.80;99.90;;;;;;7571113;19;19923;-76
2023/10/05 10:37:34;;;;;;;;;;;17.80;99.90;;;;;;7584786;19;19934;-77
2023/10/05 10:40:25;;;;;;;;;;;17.80;99.90;;;;;;7586645;19;20443;-75
2023/10/05 10:45:41;;;;;;;;;;;17.90;99.90;;;;;;7579197;19;19915;-77
2023/10/05 10:50:52;;;;;;;;;;;18.10;99.90;;;;;;7552441;19;19953;-75
2023/10/05 10:53:25;;;;;;;;;;;18.10;99.90;;;;;;7589299;19;19922;-76
2023/10/05 10:56:17;;;;;;;;;;;18.00;99.90;;;;;;7591210;19;19922;-76
2023/10/05 10:58:56;;;;;;;;;;;17.90;99.90;;;;;;7587788;19;20845;-76
2023/10/05 11:01:40;;;;;;;;;;;18.00;99.90;;;;;;7596552;19;20705;-75
2023/10/05 11:04:29;;;;;;;;;;;18.10;99.90;;;;;;7596783;19;19922;-76
2023/10/05 11:07:06;;;;;;;;;;;18.10;99.90;;;;;;7598956;19;19934;-76
2023/10/05 11:09:48;;;;;;;;;;;18.10;99.90;;;;;;7593822;19;19923;-75
2023/10/05 11:12:21;;;;;;;;;;;18.20;99.90;;;;;;7598855;19;20491;-76
2023/10/05 11:15:00;;;;;;;;;;;18.40;99.90;;;;;;7591340;19;19915;-76
2023/10/05 11:17:35;;;;;;;;;;;18.80;99.20;;;;;;7595830;19;19958;-76
2023/10/05 11:20:17;;;;;;;;;;;19.20;98.70;;;;;;7590811;19;19993;-76
2023/10/05 11:23:01;;;;;;;;;;;19.50;98.60;;;;;;7584730;19;20252;-74
2023/10/05 11:25:43;;;;;;;;;;;19.80;98.30;;;;;;7592981;19;19921;-75
2023/10/05 11:28:24;;;;;;;;;;;19.90;98.00;;;;;;7596386;19;20310;-75
2023/10/05 11:30:56;;;;;;;;;;;19.80;97.50;;;;;;7594897;19;20300;-75
2023/10/05 11:33:53;;;;;;;;;;;20.50;96.80;;;;;;7593849;19;19933;-74
2023/10/05 11:36:47;;;;;;;;;;;20.80;94.80;;;;;;7590808;19;19910;-75
2023/10/05 11:39:27;;;;;;;;;;;20.20;95.10;;;;;;7595261;19;19923;-75
2023/10/05 11:42:00;;;;;;;;;;;20.50;95.50;;;;;;7591897;19;19983;-75
2023/10/05 11:44:33;;;;;;;;;;;20.90;94.70;;;;;;7593791;19;20575;-75
2023/10/05 11:47:19;;;;;;;;;;;20.80;94.50;;;;;;7586393;19;20379;-74
2023/10/05 11:49:51;;;;;;;;;;;21.00;94.50;;;;;;7588064;19;20034;-75
2023/10/05 11:52:28;;;;;;;;;;;20.80;93.90;;;;;;7593222;19;19920;-75
2023/10/05 11:55:00;;;;;;;;;;;21.00;93.30;;;;;;7586993;19;20603;-75
2023/10/05 11:57:33;;;;;;;;;;;21.50;93.50;;;;;;7592757;19;19915;-75
2023/10/05 12:00:06;;;;;;;;;;;22.10;92.40;;;;;;7589039;19;20463;-76
2023/10/05 12:02:38;;;;;;;;;;;22.80;91.00;;;;;;7581369;19;20868;-76
2023/10/05 12:05:12;;;;;;;;;;;22.70;88.30;;;;;;7557001;19;19923;-75
2023/10/05 12:07:45;;;;;;;;;;;22.70;89.40;;;;;;7567814;19;19978;-75
2023/10/05 12:10:19;;;;;;;;;;;22.70;89.00;;;;;;7566995;19;20544;-75
2023/10/05 12:12:51;;;;;;;;;;;22.40;88.60;;;;;;7581411;19;19972;-74
2023/10/05 12:15:23;;;;;;;;;;;22.00;89.40;;;;;;7566085;19;19998;-76
2023/10/05 12:17:56;;;;;;;;;;;21.80;90.60;;;;;;7555139;19;19919;-75
2023/10/05 12:20:29;;;;;;;;;;;21.60;91.20;;;;;;7568298;19;19922;-76
2023/10/05 12:23:01;;;;;;;;;;;21.50;91.30;;;;;;7555801;19;19919;-76
2023/10/05 12:25:33;;;;;;;;;;;21.20;91.50;;;;;;7574117;19;19914;-75
2023/10/05 12:28:06;;;;;;;;;;;20.80;91.80;;;;;;7577889;19;19918;-76
2023/10/05 12:30:45;;;;;;;;;;;21.20;91.80;;;;;;7581338;19;19981;-75
2023/10/05 12:33:18;;;;;;;;;;;21.40;91.30;;;;;;7584424;19;19997;-76
2023/10/05 12:35:52;;;;;;;;;;;21.50;91.30;;;;;;7581980;19;19925;-76
2023/10/05 12:38:25;;;;;;;;;;;21.20;91.70;;;;;;7558980;19;19915;-75
2023/10/05 12:41:06;;;;;;;;;;;21.50;91.00;;;;;;7585343;19;20437;-76
2023/10/05 12:43:42;;;;;;;;;;;22.10;90.10;;;;;;7587704;19;19926;-76
2023/10/05 12:46:14;;;;;;;;;;;22.50;89.00;;;;;;7586351;19;19938;-76
2023/10/05 12:48:49;;;;;;;;;;;22.80;89.70;;;;;;7075804;19;9999812;-76
2023/10/05 12:51:25;;;;;;;;;;;23.30;87.50;;;;;;7575849;19;21814;-75
2023/10/05 12:53:57;;;;;;;;;;;23.00;86.40;;;;;;7570828;19;19919;-75
2023/10/05 12:56:29;;;;;;;;;;;23.30;88.00;;;;;;7583340;19;21005;-77
2023/10/05 12:59:03;;;;;;;;;;;22.90;86.40;;;;;;7582757;19;19952;-77
2023/10/05 13:01:41;;;;;;;;;;;22.60;89.20;;;;;;7593557;19;20354;-76
2023/10/05 13:04:14;;;;;;;;;;;22.40;88.70;;;;;;7557879;19;19947;-76
2023/10/05 13:06:47;;;;;;;;;;;22.20;88.50;;;;;;7569727;19;19922;-77
2023/10/05 13:09:19;;;;;;;;;;;22.20;87.80;;;;;;7562279;19;20359;-76
2023/10/05 13:11:51;;;;;;;;;;;22.40;87.60;;;;;;7560984;19;19930;-77
2023/10/05 13:14:24;;;;;;;;;;;23.00;85.60;;;;;;7572196;19;19918;-75
2023/10/05 13:16:56;;;;;;;;;;;23.50;84.30;;;;;;7572523;19;19926;-76
2023/10/05 13:19:28;;;;;;;;;;;24.10;82.20;;;;;;7574185;19;19937;-77
2023/10/05 13:22:06;;;;;;;;;;;24.80;80.80;;;;;;7577982;19;19915;-77
2023/10/05 13:24:40;;;;;;;;;;;24.10;80.30;;;;;;7588735;19;20010;-76
2023/10/05 13:27:16;;;;;;;;;;;23.30;82.00;;;;;;7562646;19;19921;-77
2023/10/05 13:29:48;;;;;;;;;;;23.10;84.80;;;;;;7583712;19;19926;-76
2023/10/05 13:32:22;;;;;;;;;;;22.80;85.70;;;;;;7572348;19;19922;-77
2023/10/05 13:34:55;;;;;;;;;;;22.40;84.50;;;;;;7583389;19;19918;-77
2023/10/05 13:37:27;;;;;;;;;;;22.00;86.00;;;;;;7579787;19;19978;-80
2023/10/05 13:40:03;;;;;;;;;;;21.50;88.60;;;;;;7580965;19;19918;-76
2023/10/05 13:42:35;;;;;;;;;;;21.20;90.00;;;;;;7581858;19;19968;-76
2023/10/05 13:45:10;;;;;;;;;;;20.90;90.00;;;;;;7562748;19;20007;-75
2023/10/05 13:47:45;;;;;;;;;;;20.40;89.20;;;;;;7550148;19;20952;-77
2023/10/05 13:50:25;;;;;;;;;;;20.10;90.20;;;;;;7566127;19;19919;-78
2023/10/05 13:52:57;;;;;;;;;;;20.00;91.00;;;;;;7577269;19;19929;-78
2023/10/05 13:55:33;;;;;;;;;;;19.90;92.00;;;;;;7589133;19;19919;-77
2023/10/05 13:58:05;;;;;;;;;;;19.60;91.20;;;;;;7589019;19;19923;-78
2023/10/05 14:00:39;;;;;;;;;;;19.50;92.40;;;;;;7593102;19;19918;-77
2023/10/05 14:03:12;;;;;;;;;;;19.50;92.80;;;;;;7591955;19;20550;-78
2023/10/05 14:05:51;;;;;;;;;;;19.40;94.00;;;;;;7597486;19;19929;-77
2023/10/05 14:08:23;;;;;;;;;;;19.10;92.50;;;;;;7596456;19;20052;-78
2023/10/05 14:10:55;;;;;;;;;;;19.00;92.80;;;;;;7602654;19;19914;-77
2023/10/05 14:13:29;;;;;;;;;;;19.00;93.40;;;;;;7593139;19;20006;-78
2023/10/05 14:16:01;;;;;;;;;;;18.90;93.50;;;;;;7604119;19;19922;-77
2023/10/05 14:18:33;;;;;;;;;;;18.70;93.30;;;;;;7593784;19;19923;-78
2023/10/05 14:21:06;;;;;;;;;;;18.80;93.50;;;;;;7598231;19;19918;-77
2023/10/05 14:23:38;;;;;;;;;;;18.80;93.90;;;;;;7589942;19;19953;-78
2023/10/05 14:26:10;;;;;;;;;;;18.60;93.50;;;;;;7597595;19;19929;-76
2023/10/05 14:28:42;;;;;;;;;;;18.50;94.20;;;;;;7591400;19;19952;-77
2023/10/05 14:31:15;;;;;;;;;;;18.40;94.10;;;;;;7601300;19;19973;-77
2023/10/05 14:33:50;;;;;;;;;;;18.30;94.60;;;;;;7600647;19;19993;-77
2023/10/05 14:36:22;;;;;;;;;;;18.20;94.90;;;;;;7595453;19;22065;-77
2023/10/05 14:38:58;;;;;;;;;;;18.10;94.70;;;;;;7595974;19;20821;-78
2023/10/05 14:41:30;;;;;;;;;;;18.10;95.30;;;;;;7596919;19;20491;-78
2023/10/05 14:44:04;;;;;;;;;;;17.90;95.20;;;;;;7602044;19;19923;-78
2023/10/05 14:46:36;;;;;;;;;;;17.70;95.30;;;;;;7598331;19;20554;-77
2023/10/05 14:49:09;;;;;;;;;;;17.70;95.90;;;;;;7603103;19;19922;-78
2023/10/05 14:51:41;;;;;;;;;;;17.70;96.10;;;;;;7598753;19;19915;-77
2023/10/05 14:54:13;;;;;;;;;;;17.70;96.40;;;;;;7578871;19;20314;-78
2023/10/05 14:56:46;;;;;;;;;;;17.50;95.80;;;;;;7572783;19;19914;-77
2023/10/05 14:59:19;;;;;;;;;;;17.40;96.00;;;;;;7580553;19;19922;-76
2023/10/05 15:01:51;;;;;;;;;;;17.40;96.10;;;;;;7574302;19;19926;-76
2023/10/05 15:04:24;;;;;;;;;;;17.40;96.50;;;;;;7608192;19;19921;-76
2023/10/05 15:06:56;;;;;;;;;;;17.30;96.20;;;;;;7597173;19;19918;-76
2023/10/05 15:09:29;;;;;;;;;;;17.20;96.10;;;;;;7576475;19;20404;-76
2023/10/05 15:12:04;;;;;;;;;;;17.20;96.20;;;;;;7576037;19;19964;-77
2023/10/05 15:14:37;;;;;;;;;;;17.20;96.70;;;;;;7582675;19;20423;-76
2023/10/05 15:17:09;;;;;;;;;;;17.30;96.20;;;;;;7572170;19;19915;-75
2023/10/05 15:19:42;;;;;;;;;;;17.30;96.90;;;;;;7577831;19;19914;-77
2023/10/05 15:22:15;;;;;;;;;;;17.20;96.50;;;;;;7564912;19;19915;-77
2023/10/05 15:24:47;;;;;;;;;;;17.20;96.80;;;;;;7578280;19;19960;-76
2023/10/05 15:27:19;;;;;;;;;;;17.20;97.00;;;;;;7573380;19;19933;-76
2023/10/05 15:29:51;;;;;;;;;;;17.20;96.80;;;;;;7587473;19;19918;-75
2023/10/05 15:32:23;;;;;;;;;;;17.20;96.70;;;;;;7588614;19;19919;-76
2023/10/05 15:34:56;;;;;;;;;;;17.10;96.70;;;;;;7562637;19;20561;-76
2023/10/05 15:37:29;;;;;;;;;;;16.90;96.70;;;;;;7562566;19;19923;-78