Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:44;;;;;;;34.50;19.57;;;;;;;5.81;92.84;97353.81;4966438;28;20221;-84
2022/01/01 00:06:04;;;;;;;45.37;23.30;;;;;;;5.67;91.99;97359.22;4973380;28;20192;-84
2022/01/01 00:09:25;;;;;;;31.63;19.40;;;;;;;5.57;93.73;97346.63;4973237;28;20300;-86
2022/01/01 00:12:48;;;;;;;28.73;17.63;;;;;;;5.62;94.20;97349.94;4972778;28;20755;-86
2022/01/01 00:16:09;;;;;;;32.87;19.20;;;;;;;5.58;92.72;97358.59;4972650;28;20199;-85
2022/01/01 00:19:33;;;;;;;37.20;22.97;;;;;;;5.34;91.76;97362.50;4972752;28;20204;-85
2022/01/01 00:22:53;;;;;;;38.83;22.80;;;;;;;5.01;91.60;97363.16;4973385;28;20664;-84
2022/01/01 00:26:14;;;;;;;56.10;30.67;;;;;;;4.91;92.83;97352.22;4972927;28;20194;-86
2022/01/01 00:29:35;;;;;;;60.53;36.53;;;;;;;4.92;94.67;97346.19;4971442;28;20655;-84
2022/01/01 00:32:56;;;;;;;69.07;37.73;;;;;;;4.91;95.38;97328.28;4971349;28;20223;-84
2022/01/01 00:36:16;;;;;;;71.30;38.20;;;;;;;4.91;94.45;97329.13;4972478;28;20194;-84
2022/01/01 00:39:37;;;;;;;72.77;40.90;;;;;;;4.83;94.15;97335.28;4972840;28;20231;-84
2022/01/01 00:42:58;;;;;;;76.33;41.33;;;;;;;4.65;95.46;97333.91;4972466;28;20210;-84
2022/01/01 00:46:18;;;;;;;68.03;37.13;;;;;;;4.57;95.81;97327.22;4971691;28;20197;-84
2022/01/01 00:49:39;;;;;;;59.47;31.97;;;;;;;4.62;96.46;97328.81;4952206;29;20657;-85
2022/01/01 00:53:00;;;;;;;57.17;33.13;;;;;;;4.60;96.82;97307.47;4938477;29;20226;-84
2022/01/01 00:56:21;;;;;;;63.90;34.00;;;;;;;4.61;97.78;97324.56;4934467;29;20198;-85
2022/01/01 00:59:42;;;;;;;69.20;35.47;;;;;;;4.61;98.21;97318.59;4932485;29;20221;-83
2022/01/01 01:03:03;;;;;;;68.93;35.67;;;;;;;4.73;99.43;97323.50;4936552;29;20190;-83
2022/01/01 01:06:23;;;;;;;58.80;30.33;;;;;;;4.78;99.01;97325.09;4936194;29;20369;-85
2022/01/01 01:09:44;;;;;;;51.47;28.63;;;;;;;4.79;98.46;97329.38;4933714;29;20194;-85
2022/01/01 01:13:05;;;;;;;54.93;28.67;;;;;;;4.77;97.99;97323.41;4933825;29;20282;-85
2022/01/01 01:16:25;;;;;;;50.77;27.07;;;;;;;4.68;97.57;97323.56;4932968;29;20583;-86
2022/01/01 01:19:46;;;;;;;48.30;27.03;;;;;;;4.64;97.42;97313.38;4933454;29;20194;-87
2022/01/01 01:23:07;;;;;;;49.27;26.27;;;;;;;4.53;97.83;97307.63;4934195;29;20272;-86
2022/01/01 01:26:29;;;;;;;40.93;23.37;;;;;;;4.49;98.85;97311.13;4933993;29;20198;-86
2022/01/01 01:29:49;;;;;;;42.47;22.17;;;;;;;4.53;98.59;97305.06;4933102;29;20193;-87
2022/01/01 01:33:10;;;;;;;47.07;26.57;;;;;;;4.48;99.06;97297.44;4933063;29;20198;-87
2022/01/01 01:36:31;;;;;;;42.60;25.43;;;;;;;4.57;98.92;97294.72;4933663;29;20284;-85
2022/01/01 01:39:51;;;;;;;41.53;22.33;;;;;;;4.62;99.18;97264.69;4932470;29;20191;-85
2022/01/01 01:43:13;;;;;;;37.67;22.27;;;;;;;4.91;99.87;97282.09;4932972;29;20189;-85
2022/01/01 01:46:34;;;;;;;36.30;21.80;;;;;;;5.12;99.32;97280.81;4949426;29;20204;-85
2022/01/01 01:49:54;;;;;;;32.37;19.87;;;;;;;5.27;98.26;97278.78;4951904;29;20190;-85
2022/01/01 01:53:15;;;;;;;35.80;21.47;;;;;;;5.14;97.07;97279.06;4952408;29;20196;-85
2022/01/01 01:56:36;;;;;;;39.97;23.53;;;;;;;4.99;95.09;97281.97;4952468;29;20227;-85
2022/01/01 01:59:56;;;;;;;39.43;22.20;;;;;;;4.87;96.52;97280.47;4951201;29;20276;-84
2022/01/01 02:03:19;;;;;;;36.80;22.93;;;;;;;4.90;96.06;97273.53;4951350;29;20221;-84
2022/01/01 02:06:39;;;;;;;38.07;23.93;;;;;;;4.72;96.23;97271.34;4951955;29;20204;-84
2022/01/01 02:10:00;;;;;;;37.50;23.20;;;;;;;4.65;97.39;97259.53;4951812;29;20201;-84
2022/01/01 02:13:35;;;;;;;39.17;21.00;;;;;;;4.74;97.83;97253.38;4951597;29;20208;-85
2022/01/01 02:20:28;;;;;;;33.70;19.67;;;;;;;4.90;97.94;97245.31;4950912;29;20193;-85
2022/01/01 02:23:48;;;;;;;34.20;19.27;;;;;;;4.84;97.70;97253.13;4951527;29;20281;-84
2022/01/01 02:27:09;;;;;;;29.03;17.77;;;;;;;4.85;97.22;97248.88;4951764;29;20218;-85
2022/01/01 02:30:30;;;;;;;27.50;18.30;;;;;;;4.82;95.99;97242.06;4934031;29;20238;-85
2022/01/01 02:33:51;;;;;;;30.60;20.50;;;;;;;4.80;94.97;97253.25;4950246;29;20200;-84
2022/01/01 02:37:12;;;;;;;34.90;19.90;;;;;;;4.75;95.42;97245.66;4951201;29;20202;-86
2022/01/01 02:40:32;;;;;;;31.37;18.67;;;;;;;4.55;95.94;97203.31;4932734;29;20249;-85
2022/01/01 02:43:54;;;;;;;33.63;18.67;;;;;;;4.64;95.35;97237.31;4932408;29;20203;-84
2022/01/01 02:47:14;;;;;;;30.60;18.67;;;;;;;4.58;96.89;97226.31;4931610;29;20693;-84
2022/01/01 02:50:35;;;;;;;34.17;20.10;;;;;;;4.56;97.36;97222.94;4933258;29;20223;-84
2022/01/01 02:53:56;;;;;;;30.90;18.57;;;;;;;4.52;97.35;97240.09;4936418;29;20856;-84
2022/01/01 02:57:17;;;;;;;35.27;20.03;;;;;;;4.51;97.84;97227.31;4936197;29;20690;-84
2022/01/01 03:00:38;;;;;;;35.57;18.63;;;;;;;4.46;98.15;97219.72;4935682;29;20193;-84
2022/01/01 03:03:58;;;;;;;33.00;18.97;;;;;;;4.42;97.82;97220.66;4935003;29;20198;-84
2022/01/01 03:07:19;;;;;;;28.53;16.83;;;;;;;4.42;97.84;97210.38;4935530;29;20283;-83
2022/01/01 03:10:40;;;;;;;27.07;15.27;;;;;;;4.50;97.71;97207.66;4935687;29;20226;-85
2022/01/01 03:14:00;;;;;;;25.17;15.47;;;;;;;4.55;97.40;97222.13;4936030;29;20678;-85
2022/01/01 03:17:21;;;;;;;28.77;17.30;;;;;;;4.52;96.61;97222.16;4934879;29;20188;-84
2022/01/01 03:20:42;;;;;;;28.30;17.03;;;;;;;4.41;96.97;97208.69;4935150;29;20712;-85
2022/01/01 03:24:02;;;;;;;31.40;18.03;;;;;;;4.50;97.56;97210.22;4935721;29;20614;-84
2022/01/01 03:27:23;;;;;;;26.30;15.57;;;;;;;4.53;97.84;97187.13;4935543;29;20261;-86
2022/01/01 03:30:44;;;;;;;23.67;14.70;;;;;;;4.73;97.72;97190.13;4934851;29;20249;-84
2022/01/01 03:34:05;;;;;;;22.63;13.70;;;;;;;4.81;97.63;97193.38;4934966;29;20195;-85
2022/01/01 03:37:25;;;;;;;23.77;14.40;;;;;;;4.81;97.05;97193.38;4935253;29;20190;-85
2022/01/01 03:40:46;;;;;;;25.63;15.70;;;;;;;4.80;96.46;97202.78;4935621;29;20230;-86
2022/01/01 03:44:07;;;;;;;22.77;13.50;;;;;;;4.87;95.94;97209.47;4918351;29;20234;-86
2022/01/01 03:47:30;;;;;;;21.93;13.57;;;;;;;4.82;96.38;97197.63;4952550;29;20186;-85
2022/01/01 03:50:51;;;;;;;24.53;12.60;;;;;;;4.75;96.90;97204.59;4958938;29;20222;-85
2022/01/01 03:54:12;;;;;;;20.47;13.13;;;;;;;4.81;96.77;97199.34;4942644;29;20230;-85
2022/01/01 03:57:32;;;;;;;18.90;11.80;;;;;;;4.72;96.74;97158.47;4976180;29;20195;-85
2022/01/01 04:00:53;;;;;;;17.70;10.60;;;;;;;4.91;96.59;97194.84;4960443;28;20194;-85
2022/01/01 04:04:14;;;;;;;13.23;9.40;;;;;;;4.97;96.47;97194.72;4953086;29;20213;-84
2022/01/01 04:07:35;;;;;;;16.10;10.30;;;;;;;5.01;97.05;97182.69;4954087;29;20199;-85
2022/01/01 04:10:55;;;;;;;15.10;10.07;;;;;;;5.04;96.00;97208.28;4954365;29;20221;-85
2022/01/01 04:14:16;;;;;;;14.93;10.10;;;;;;;4.93;96.68;97200.78;4954427;29;20198;-86
2022/01/01 04:17:38;;;;;;;16.73;9.87;;;;;;;4.95;96.67;97176.81;4938537;29;20190;-86
2022/01/01 04:20:58;;;;;;;14.27;9.73;;;;;;;5.00;96.39;97196.38;4953499;29;20225;-86
2022/01/01 04:24:19;;;;;;;12.47;8.13;;;;;;;5.16;96.64;97184.91;4954234;29;20206;-85
2022/01/01 04:27:40;;;;;;;16.17;9.23;;;;;;;5.24;95.91;97186.41;4962150;29;20185;-83
2022/01/01 04:31:00;;;;;;;15.37;8.97;;;;;;;5.33;95.66;97172.53;4953101;29;20225;-83
2022/01/01 04:34:21;;;;;;;18.93;11.27;;;;;;;5.20;95.30;97155.72;4952367;29;20202;-84
2022/01/01 04:37:42;;;;;;;18.57;11.17;;;;;;;5.39;95.21;97185.22;4935631;29;20197;-83
2022/01/01 04:41:02;;;;;;;17.23;11.53;;;;;;;5.20;95.17;97182.25;4953291;29;20226;-83
2022/01/01 04:44:23;;;;;;;18.37;10.87;;;;;;;5.22;94.96;97189.91;4952819;29;20199;-84
2022/01/01 04:47:44;;;;;;;15.83;10.67;;;;;;;5.10;95.75;97169.63;4951983;29;20223;-84
2022/01/01 04:51:06;;;;;;;16.87;9.87;;;;;;;5.20;95.39;97176.25;4952504;29;20229;-83
2022/01/01 04:54:27;;;;;;;16.07;10.97;;;;;;;5.27;95.47;97196.63;4952826;29;20249;-83
2022/01/01 04:57:48;;;;;;;15.87;9.23;;;;;;;5.28;95.42;97179.47;4953188;29;20686;-83
2022/01/01 05:01:08;;;;;;;10.30;7.50;;;;;;;5.45;95.71;97192.78;4952014;29;20282;-83
2022/01/01 05:04:29;;;;;;;10.80;7.57;;;;;;;5.53;94.87;97155.78;4951575;29;20198;-84
2022/01/01 05:07:51;;;;;;;14.37;9.30;;;;;;;5.47;95.12;97181.59;4953126;29;20198;-84
2022/01/01 05:11:11;;;;;;;12.90;7.73;;;;;;;5.54;94.99;97193.41;4951935;29;20720;-83
2022/01/01 05:14:34;;;;;;;11.53;7.70;;;;;;;5.54;94.65;97188.28;4952009;29;20202;-83
2022/01/01 05:17:54;;;;;;;14.17;8.63;;;;;;;5.46;94.28;97197.06;4951862;29;20195;-84
2022/01/01 05:21:15;;;;;;;15.87;8.70;;;;;;;5.47;94.11;97193.59;4934280;29;20194;-84
2022/01/01 05:24:36;;;;;;;15.27;7.73;;;;;;;5.40;94.29;97210.88;4952693;29;20687;-83
2022/01/01 05:27:57;;;;;;;15.27;9.40;;;;;;;5.48;94.67;97203.00;4952337;29;20214;-85
2022/01/01 05:31:19;;;;;;;14.47;8.80;;;;;;;5.51;94.43;97211.47;4951104;29;20265;-86
2022/01/01 05:34:39;;;;;;;12.63;7.83;;;;;;;5.64;95.22;97215.47;4951359;29;20198;-85
2022/01/01 05:38:00;;;;;;;6.87;5.47;;;;;;;5.72;95.12;97193.00;4952389;29;20208;-84
2022/01/01 05:41:21;;;;;;;8.70;4.90;;;;;;;5.85;95.19;97205.56;4952938;29;20204;-85
2022/01/01 05:44:42;;;;;;;7.07;4.87;;;;;;;6.00;95.25;97218.00;4953265;29;20246;-84
2022/01/01 05:48:02;;;;;;;6.43;4.90;;;;;;;5.77;94.31;97178.28;4950805;29;20203;-84
2022/01/01 05:51:23;;;;;;;4.70;4.10;;;;;;;6.17;93.79;97210.72;4951549;29;20751;-84
2022/01/01 05:54:44;;;;;;;6.57;4.83;;;;;;;6.14;93.28;97203.94;4952102;29;20243;-85
2022/01/01 05:58:05;;;;;;;6.80;4.83;;;;;;;6.18;93.20;97215.81;4952714;29;20673;-84
2022/01/01 06:01:26;;;;;;;4.67;4.10;;;;;;;6.29;92.63;97212.97;4951405;29;20211;-85
2022/01/01 06:04:47;;;;;;;9.50;5.30;;;;;;;6.34;92.92;97216.28;4950866;29;20690;-85
2022/01/01 06:08:09;;;;;;;7.77;6.00;;;;;;;6.34;92.26;97214.56;4952213;29;20196;-85
2022/01/01 06:11:29;;;;;;;8.10;6.17;;;;;;;6.48;92.63;97238.19;4951917;29;20239;-85
2022/01/01 06:14:50;;;;;;;8.27;6.03;;;;;;;6.46;92.16;97211.66;4952062;29;20201;-88
2022/01/01 06:18:11;;;;;;;17.70;9.33;;;;;;;6.42;91.76;97197.19;4951030;29;20566;-87
2022/01/01 06:21:32;;;;;;;12.20;7.77;;;;;;;6.85;91.38;97224.31;4951061;29;20195;-87
2022/01/01 06:24:52;;;;;;;12.80;7.57;;;;;;;6.89;90.58;97210.47;4952180;29;20202;-88
2022/01/01 06:28:13;;;;;;;4.63;3.70;;;;;;;7.15;90.62;97218.28;4952343;29;20190;-87
2022/01/01 06:31:34;;;;;;;10.97;5.47;;;;;;;7.27;90.50;97220.50;4933928;29;20234;-86
2022/01/01 06:34:15;;;;;;;6.97;5.13;;;;;;;7.30;89.44;97204.94;4950885;29;20196;-87
2022/01/01 06:36:42;;;;;;;8.43;5.50;;;;;;;7.22;89.62;97194.88;4952666;29;20199;-87
2022/01/01 06:39:09;;;;;;;16.17;8.53;;;;;;;7.13;89.31;97176.28;4951607;29;20656;-86
2022/01/01 06:41:36;;;;;;;25.97;12.93;;;;;;;7.14;89.78;97183.97;4952534;29;20224;-88
2022/01/01 06:44:06;;;;;;;21.43;10.77;;;;;;;7.37;89.39;97197.00;4934598;29;20202;-87
2022/01/01 06:46:33;;;;;;;20.33;9.87;;;;;;;7.56;88.46;97217.03;4952160;29;20213;-87
2022/01/01 06:49:00;;;;;;;11.17;7.60;;;;;;;7.54;88.30;97188.75;4952508;29;20199;-87
2022/01/01 06:51:28;;;;;;;21.57;11.77;;;;;;;7.59;88.16;97202.31;4951447;29;20232;-86
2022/01/01 06:53:55;;;;;;;13.10;7.73;;;;;;;7.52;88.55;97193.09;4952563;29;20227;-87
2022/01/01 06:56:22;;;;;;;18.10;11.57;;;;;;;7.29;88.53;97185.25;4952060;29;20204;-88
2022/01/01 06:58:49;;;;;;;24.80;17.03;;;;;;;7.24;88.31;97199.97;4952602;29;20221;-87
2022/01/01 07:01:16;;;;;;;29.80;19.43;;;;;;;7.01;89.18;97212.69;4934962;29;20189;-87
2022/01/01 07:03:44;;;;;;;39.07;24.57;;;;;;;6.59;89.49;97212.19;4953020;29;20584;-87
2022/01/01 07:06:12;;;;;;;31.00;19.47;;;;;;;6.57;90.04;97235.34;4935898;29;20205;-86
2022/01/01 07:08:39;;;;;;;30.23;18.00;;;;;;;6.35;92.44;97215.38;4951931;29;20199;-87
2022/01/01 07:11:07;;;;;;;34.17;21.60;;;;;;;6.42;91.94;97227.22;4952449;29;20614;-87
2022/01/01 07:13:34;;;;;;;36.53;23.37;;;;;;;6.46;90.71;97215.97;4951293;29;20226;-87
2022/01/01 07:16:01;;;;;;;36.27;23.17;;;;;;;6.36;91.49;97205.09;4952800;29;20193;-88
2022/01/01 07:18:29;;;;;;;37.10;22.33;;;;;;;6.51;91.85;97227.81;4951865;29;20210;-86
2022/01/01 07:20:56;;;;;;;29.73;20.07;;;;;;;6.62;92.79;97226.66;4952401;29;20206;-87
2022/01/01 07:23:23;;;;;;;34.17;20.70;;;;;;;6.46;90.97;97180.81;4952236;29;20196;-88
2022/01/01 07:25:50;;;;;;;45.80;27.93;;;;;;;6.76;91.73;97229.72;4951745;29;20252;-87
2022/01/01 07:28:17;;;;;;;35.40;22.03;;;;;;;6.67;91.59;97202.53;4952993;29;20735;-87
2022/01/01 07:30:44;;;;;;;43.30;27.23;;;;;;;6.83;91.90;97226.94;4918995;29;20324;-87
2022/01/01 07:33:13;;;;;;;43.77;26.70;;;;;;;6.92;91.78;97236.13;4935689;29;20680;-86
2022/01/01 07:35:41;;;;;;;34.83;21.03;;;;;;;6.94;91.71;97235.22;4953571;28;20541;-86
2022/01/01 07:38:08;;;;;;;35.40;23.43;;;;;;;6.95;91.62;97239.44;4957367;29;20280;-86
2022/01/01 07:40:35;;;;;;;34.40;20.80;;;;;;;7.09;91.50;97251.94;4957786;29;20188;-87
2022/01/01 07:43:09;;;;;;;41.03;26.13;;;;;;;7.05;91.09;97246.03;4969157;29;20186;-87
2022/01/01 07:45:36;;;;;;;45.53;26.90;;;;;;;7.11;91.31;97256.16;4927717;29;20202;-85
2022/01/01 07:48:05;;;;;;;67.03;36.00;;;;;;;7.25;91.06;97274.63;4974260;29;20280;-86
2022/01/01 07:50:33;;;;;;;42.70;25.27;;;;;;;7.09;90.09;97232.16;4974008;29;20228;-86
2022/01/01 07:53:00;;;;;;;31.93;21.10;;;;;;;7.12;90.25;97246.69;4946444;29;20251;-88
2022/01/01 07:55:28;;;;;;;26.87;17.30;;;;;;;7.07;90.74;97231.38;4958248;29;20275;-86
2022/01/01 07:57:55;;;;;;;23.47;15.37;;;;;;;7.26;90.09;97250.56;4960101;29;20212;-86
2022/01/01 08:00:22;;;;;;;14.17;9.57;;;;;;;7.67;89.29;97292.25;4961882;29;20334;-86
2022/01/01 08:02:50;;;;;;;10.27;7.73;;;;;;;7.88;88.42;97297.63;4974447;29;20189;-86
2022/01/01 08:05:17;;;;;;;9.60;6.33;;;;;;;7.95;87.21;97286.25;4974657;29;20199;-86
2022/01/01 08:07:45;;;;;;;7.90;6.27;;;;;;;8.01;87.76;97296.38;4976063;29;20194;-87
2022/01/01 08:10:30;;;;;;;6.50;4.60;;;;;;;8.17;86.41;97279.50;4975502;29;20224;-87
2022/01/01 08:12:57;;;;;;;5.07;4.17;;;;;;;8.49;84.22;97300.84;4971145;29;20228;-87
2022/01/01 08:15:24;;;;;;;6.57;4.63;;;;;;;8.41;83.75;97271.88;4971950;29;20197;-87
2022/01/01 08:17:51;;;;;;;8.63;6.40;;;;;;;8.79;83.57;97302.38;4952982;29;20568;-89
2022/01/01 08:20:19;;;;;;;8.43;5.87;;;;;;;8.81;83.49;97304.03;4972063;29;20189;-87
2022/01/01 08:22:46;;;;;;;7.17;5.40;;;;;;;8.78;83.69;97295.53;4967221;29;20189;-88
2022/01/01 08:25:16;;;;;;;7.43;5.80;;;;;;;8.93;83.07;97297.59;4968590;29;20236;-87
2022/01/01 08:27:43;;;;;;;19.07;11.47;;;;;;;8.99;82.66;97284.44;4970474;29;20194;-87
2022/01/01 08:30:11;;;;;;;15.20;9.67;;;;;;;9.16;82.22;97297.63;4988550;28;20217;-87
2022/01/01 08:32:38;;;;;;;15.83;9.70;;;;;;;9.17;82.28;97270.84;4993456;28;20204;-86
2022/01/01 08:35:05;;;;;;;17.37;10.10;;;;;;;9.20;82.15;97257.84;4991065;28;20189;-87
2022/01/01 08:37:32;;;;;;;14.50;9.87;;;;;;;9.27;82.20;97277.41;4969040;28;20201;-86
2022/01/01 08:39:59;;;;;;;12.80;9.20;;;;;;;9.29;82.32;97282.50;4976661;28;20653;-86
2022/01/01 08:42:27;;;;;;;16.70;11.53;;;;;;;9.34;82.09;97278.84;4941799;28;20201;-88
2022/01/01 08:44:54;;;;;;;16.67;12.10;;;;;;;9.26;82.33;97267.09;4973940;28;20303;-88
2022/01/01 08:47:24;;;;;;;16.00;12.07;;;;;;;9.23;82.61;97265.50;4956081;28;20201;-86
2022/01/01 08:49:54;;;;;;;12.53;9.63;;;;;;;9.11;82.58;97234.91;4990224;28;20304;-86
2022/01/01 08:52:24;;;;;;;14.17;10.83;;;;;;;9.44;82.23;97269.84;4985349;28;20192;-86
2022/01/01 08:54:56;;;;;;;14.93;10.80;;;;;;;9.34;82.33;97241.81;4962640;28;20233;-88
2022/01/01 08:57:24;;;;;;;8.80;7.23;;;;;;;9.90;81.34;97268.94;4958264;28;20231;-87
2022/01/01 08:59:53;;;;;;;6.80;5.00;;;;;;;9.89;79.99;97173.28;4980516;28;20184;-88
2022/01/01 09:02:23;;;;;;;4.43;2.30;;;;;;;10.94;75.56;97225.69;4983852;28;20180;-88
2022/01/01 09:04:50;;;;;;;2.43;2.23;;;;;;;10.90;74.61;97161.16;4981343;28;20202;-86
2022/01/01 09:07:17;;;;;;;1.80;1.70;;;;;;;11.85;72.22;97256.06;4932587;28;20646;-88
2022/01/01 09:09:45;;;;;;;2.27;1.90;;;;;;;12.11;70.98;97254.84;4974837;28;20203;-89
2022/01/01 09:12:15;;;;;;;1.90;1.70;;;;;;;12.08;70.92;97236.81;4974820;28;20687;-87
2022/01/01 09:14:42;;;;;;;3.13;2.40;;;;;;;12.26;70.73;97249.72;4975842;28;20193;-86
2022/01/01 09:17:12;;;;;;;2.23;1.97;;;;;;;12.24;70.50;97222.19;4968420;28;20193;-87
2022/01/01 09:19:40;;;;;;;7.53;4.70;;;;;;;12.21;71.33;97232.72;4964882;28;20200;-88
2022/01/01 09:22:07;;;;;;;3.00;2.63;;;;;;;11.60;71.10;97119.81;4959652;28;20363;-87
2022/01/01 09:24:35;;;;;;;2.87;2.50;;;;;;;12.19;70.67;97208.56;4962460;28;20194;-87
2022/01/01 09:27:03;;;;;;;3.20;2.57;;;;;;;12.31;70.39;97210.56;4966399;28;20196;-87
2022/01/01 09:29:31;;;;;;;2.10;2.00;;;;;;;12.42;69.41;97205.69;4967873;28;20216;-86
2022/01/01 09:31:58;;;;;;;4.33;2.03;;;;;;;12.76;68.78;97229.03;4971610;28;20288;-86
2022/01/01 09:34:26;;;;;;;2.83;2.00;;;;;;;12.90;67.88;97244.75;4973077;28;20701;-86
2022/01/01 09:36:54;;;;;;;2.30;2.03;;;;;;;12.79;67.77;97207.25;4971951;28;20201;-87
2022/01/01 09:39:24;;;;;;;2.60;2.10;;;;;;;12.85;66.92;97215.56;4973298;28;20282;-85
2022/01/01 09:41:51;;;;;;;2.50;2.10;;;;;;;13.20;65.35;97251.91;4973230;28;20199;-86
2022/01/01 09:44:20;;;;;;;2.20;2.00;;;;;;;13.23;65.54;97249.16;4970629;28;20971;-87
2022/01/01 09:46:50;;;;;;;2.47;1.67;;;;;;;13.29;64.77;97254.03;4972933;28;20225;-87
2022/01/01 09:49:19;;;;;;;2.33;1.93;;;;;;;13.39;64.19;97237.00;4972376;28;20187;-86
2022/01/01 09:51:47;;;;;;;5.30;2.73;;;;;;;13.54;64.48;97267.41;4971734;28;20756;-87
2022/01/01 09:54:14;;;;;;;2.13;1.80;;;;;;;13.41;64.86;97245.56;4973845;28;20316;-87
2022/01/01 09:56:43;;;;;;;6.80;3.20;;;;;;;13.41;64.82;97258.56;4966493;28;20721;-86
2022/01/01 09:59:13;;;;;;;2.73;1.80;;;;;;;13.39;63.21;97250.00;4943900;28;20215;-87
2022/01/01 10:01:42;;;;;;;1.40;1.27;;;;;;;13.45;62.72;97249.69;4971569;28;20282;-87
2022/01/01 10:04:13;;;;;;;1.47;1.37;;;;;;;13.56;62.68;97273.38;4972963;28;20684;-87
2022/01/01 10:06:41;;;;;;;4.03;3.07;;;;;;;13.36;64.53;97263.16;4971642;28;20260;-86
2022/01/01 10:09:13;;;;;;;7.80;3.73;;;;;;;13.13;66.06;97230.56;4972435;28;20731;-86
2022/01/01 10:11:41;;;;;;;5.90;3.50;;;;;;;13.01;66.20;97213.84;4972791;28;20251;-92
2022/01/01 10:14:08;;;;;;;6.77;4.23;;;;;;;13.44;66.57;97266.19;4925783;28;20254;-92
2022/01/01 10:16:41;;;;;;;6.47;3.57;;;;;;;13.52;66.08;97264.88;4942194;28;20207;-92
2022/01/01 10:19:09;;;;;;;7.60;3.87;;;;;;;13.23;66.09;97205.75;4940918;28;20195;-93
2022/01/01 10:21:41;;;;;;;8.07;4.97;;;;;;;13.46;66.02;97227.94;4926164;28;20201;-93
2022/01/01 10:24:19;;;;;;;3.43;2.60;;;;;;;13.68;61.82;97225.84;4941153;28;20291;-92
2022/01/01 10:29:33;;;;;;;1.63;1.53;;;;;;;14.13;60.38;97259.75;4948388;28;20204;-91
2022/01/01 10:32:07;;;;;;;2.77;1.50;;;;;;;14.26;59.35;97259.91;4943346;28;20225;-92
2022/01/01 10:34:43;;;;;;;1.43;1.33;;;;;;;14.30;59.64;97262.25;4959590;28;20201;-92
2022/01/01 10:37:31;;;;;;;2.43;1.70;;;;;;;14.31;59.30;97224.03;4966178;28;20195;-91
2022/01/01 10:39:59;;;;;;;3.90;2.47;;;;;;;13.79;60.22;97132.38;4963164;28;20833;-91
2022/01/01 10:42:27;;;;;;;3.27;2.43;;;;;;;14.28;59.90;97198.13;4963308;28;20219;-92
2022/01/01 10:44:55;;;;;;;2.93;2.33;;;;;;;14.19;59.03;97178.66;4932210;28;20200;-91
2022/01/01 10:47:32;;;;;;;3.70;2.70;;;;;;;14.58;58.39;97225.88;4964581;28;20204;-91
2022/01/01 10:52:47;;;;;;;1.50;1.33;;;;;;;14.51;57.75;97227.16;4976446;28;20291;-93
2022/01/01 10:55:16;;;;;;;1.70;1.60;;;;;;;14.13;58.24;97175.56;4926532;28;20275;-92
2022/01/01 10:57:58;;;;;;;4.10;2.00;;;;;;;14.56;58.46;97245.97;4942251;28;20209;-91
2022/01/01 11:00:27;;;;;;;3.10;1.80;;;;;;;14.09;58.23;97164.50;4961826;28;20196;-89
2022/01/01 11:02:56;;;;;;;3.27;2.27;;;;;;;14.63;57.87;97236.84;4946196;28;20275;-91
2022/01/01 11:06:10;;;;;;;4.07;2.70;;;;;;;14.66;57.71;97234.06;4960601;28;20224;-93
2022/01/01 11:09:31;;;;;;;6.33;2.93;;;;;;;14.60;58.37;97224.00;4943362;28;20306;-91
2022/01/01 11:12:53;;;;;;;2.27;1.97;;;;;;;14.34;58.92;97216.84;4946585;28;20225;-92
2022/01/01 11:15:51;;;;;;;8.43;3.37;;;;;;;14.31;58.73;97237.88;4930712;28;20198;-92
2022/01/01 11:18:19;;;;;;;4.30;2.80;;;;;;;14.03;59.32;97201.31;4966528;28;20194;-91
2022/01/01 11:20:46;;;;;;;6.33;2.47;;;;;;;14.04;59.12;97196.91;4961081;28;20227;-94
2022/01/01 11:23:14;;;;;;;6.00;2.80;;;;;;;14.06;59.51;97205.47;4999071;28;20187;-92
2022/01/01 11:25:42;;;;;;;4.37;2.20;;;;;;;13.78;59.98;97154.13;4951272;28;20237;-93
2022/01/01 11:28:14;;;;;;;8.50;3.07;;;;;;;14.04;60.96;97210.78;4947259;28;20318;-93
2022/01/01 11:30:58;;;;;;;3.63;2.67;;;;;;;13.89;60.65;97169.97;4962080;28;20201;-92
2022/01/01 11:33:33;;;;;;;4.50;2.67;;;;;;;13.70;60.81;97153.75;4943712;28;20204;-92
2022/01/01 11:36:02;;;;;;;3.77;2.70;;;;;;;14.05;60.66;97202.06;4929266;28;20686;-92
2022/01/01 11:38:35;;;;;;;4.03;2.40;;;;;;;14.03;60.35;97216.91;4944338;28;20310;-92
2022/01/01 11:41:07;;;;;;;7.30;3.10;;;;;;;14.12;60.30;97225.94;4945418;28;20774;-94
2022/01/01 11:43:39;;;;;;;3.70;2.83;;;;;;;13.52;60.55;97133.94;4946045;28;20213;-94
2022/01/01 11:46:18;;;;;;;5.77;3.43;;;;;;;13.74;61.07;97174.31;4946178;28;20205;-93
2022/01/01 11:48:58;;;;;;;8.20;2.93;;;;;;;13.89;61.25;97201.22;4929041;28;20211;-92
2022/01/01 11:51:45;;;;;;;5.20;3.07;;;;;;;14.05;61.80;97224.63;4963795;28;20302;-94
2022/01/01 11:54:22;;;;;;;7.43;4.50;;;;;;;14.11;61.52;97224.28;4944582;28;20237;-92
2022/01/01 11:56:56;;;;;;;8.03;4.93;;;;;;;13.79;61.34;97163.63;4961576;28;20216;-94
2022/01/01 11:59:30;;;;;;;4.10;2.90;;;;;;;14.08;60.94;97216.63;4944574;28;20201;-92
2022/01/01 12:02:04;;;;;;;1.87;1.53;;;;;;;13.91;60.08;97159.50;4962545;28;20240;-91
2022/01/01 12:04:39;;;;;;;7.20;3.30;;;;;;;14.22;60.49;97209.72;4945556;28;20242;-92
2022/01/01 12:07:16;;;;;;;4.50;2.80;;;;;;;14.33;59.08;97204.78;4929238;28;20614;-92
2022/01/01 12:10:06;;;;;;;3.93;2.30;;;;;;;14.40;58.93;97206.09;4943091;28;20638;-92
2022/01/01 12:13:04;;;;;;;2.57;2.23;;;;;;;14.48;58.63;97197.81;4936012;28;20235;-91
2022/01/01 12:15:36;;;;;;;2.67;2.20;;;;;;;14.46;58.60;97203.13;4960246;28;20203;-92
2022/01/01 12:18:08;;;;;;;3.73;2.10;;;;;;;14.07;58.82;97145.50;4959767;28;20195;-93
2022/01/01 12:20:41;;;;;;;2.40;2.20;;;;;;;14.23;59.08;97190.56;4944824;28;20250;-94
2022/01/01 12:23:12;;;;;;;2.70;2.40;;;;;;;14.19;59.19;97186.47;4928187;28;20226;-94
2022/01/01 12:25:41;;;;;;;2.37;2.07;;;;;;;14.16;59.58;97191.84;4944662;28;20209;-92
2022/01/01 12:28:13;;;;;;;3.20;2.07;;;;;;;13.81;59.45;97144.38;4944253;28;20208;-93
2022/01/01 12:30:48;;;;;;;2.30;1.83;;;;;;;13.69;59.93;97132.06;4958722;28;20232;-94
2022/01/01 12:33:47;;;;;;;2.93;1.97;;;;;;;13.91;59.97;97188.94;4930877;28;20773;-91
2022/01/01 12:36:22;;;;;;;3.37;2.47;;;;;;;13.81;60.02;97180.81;4944386;28;20207;-90
2022/01/01 12:38:59;;;;;;;3.43;2.53;;;;;;;13.45;60.46;97111.78;4959019;28;20314;-91
2022/01/01 12:41:34;;;;;;;4.70;2.80;;;;;;;13.78;59.81;97168.00;4974258;28;20641;-93
2022/01/01 12:44:04;;;;;;;4.03;2.80;;;;;;;13.82;60.25;97182.53;4923830;28;20540;-91
2022/01/01 12:46:34;;;;;;;3.20;2.70;;;;;;;13.63;61.06;97144.59;4943603;28;20202;-88
2022/01/01 12:49:08;;;;;;;2.77;2.33;;;;;;;13.47;60.94;97116.00;4970642;28;20199;-90
2022/01/01 12:51:39;;;;;;;2.97;2.40;;;;;;;13.91;59.83;97165.50;4976789;28;20209;-91
2022/01/01 12:54:12;;;;;;;4.30;2.90;;;;;;;13.92;58.81;97148.13;4976973;28;20319;-92
2022/01/01 12:56:41;;;;;;;4.70;2.17;;;;;;;14.22;58.85;97196.69;4958716;28;20573;-92
2022/01/01 12:59:11;;;;;;;2.80;2.27;;;;;;;14.21;59.23;97191.59;4976919;28;20282;-89
2022/01/01 13:01:46;;;;;;;4.00;2.87;;;;;;;14.19;59.56;97203.84;4958859;28;20281;-92
2022/01/01 13:04:20;;;;;;;5.07;3.67;;;;;;;13.95;59.03;97151.41;4976843;28;20659;-92
2022/01/01 13:06:57;;;;;;;5.33;3.37;;;;;;;14.18;59.87;97194.38;4957837;28;20568;-90
2022/01/01 13:09:28;;;;;;;15.60;7.97;;;;;;;13.71;59.83;97111.16;4975320;28;20583;-91
2022/01/01 13:12:07;;;;;;;2.83;2.53;;;;;;;14.03;60.12;97164.84;4941914;28;20303;-89
2022/01/01 13:14:36;;;;;;;3.00;2.30;;;;;;;13.92;60.70;97167.22;4941074;28;20213;-89
2022/01/01 13:17:04;;;;;;;2.90;2.60;;;;;;;14.09;61.43;97200.09;4959093;28;20199;-93
2022/01/01 13:19:33;;;;;;;4.13;2.77;;;;;;;13.84;61.53;97183.28;4992022;28;20257;-93
2022/01/01 13:22:05;;;;;;;4.50;3.20;;;;;;;13.79;62.22;97181.84;4964047;28;20196;-94
2022/01/01 13:24:35;;;;;;;2.10;1.90;;;;;;;13.92;60.87;97185.44;4963741;28;20189;-94
2022/01/01 13:27:03;;;;;;;2.90;2.07;;;;;;;13.66;60.49;97147.84;4964406;28;20194;-93
2022/01/01 13:29:31;;;;;;;3.53;2.47;;;;;;;13.74;60.78;97155.25;4968894;28;20222;-94
2022/01/01 13:32:00;;;;;;;2.10;1.93;;;;;;;14.08;60.39;97217.47;4946357;28;20283;-93
2022/01/01 13:34:28;;;;;;;2.73;2.40;;;;;;;13.95;61.16;97197.44;4976980;28;20201;-94
2022/01/01 13:37:09;;;;;;;3.63;2.77;;;;;;;14.06;61.18;97214.13;4945281;28;20247;-92