Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:09;;;;;;;11.77;6.18;;;16.50;91.80;;;;;;7404295;19;20011;-83
2021/09/09 00:02:42;;;;;;;11.07;5.90;;;16.50;91.80;;;;;;7402226;19;20082;-83
2021/09/09 00:05:18;;;;;;;9.68;6.03;;;16.40;91.80;;;;;;7402950;19;20007;-84
2021/09/09 00:07:48;;;;;;;10.13;6.40;;;16.40;91.80;;;;;;7400858;19;20021;-83
2021/09/09 00:10:18;;;;;;;10.60;6.32;;;16.40;92.10;;;;;;7403090;19;20014;-84
2021/09/09 00:12:52;;;;;;;13.25;6.95;;;16.40;92.00;;;;;;7403048;19;20096;-84
2021/09/09 00:15:21;;;;;;;10.48;6.22;;;16.40;92.00;;;;;;7400188;19;20085;-83
2021/09/09 00:17:51;;;;;;;12.15;6.20;;;16.40;92.10;;;;;;7402189;19;20014;-83
2021/09/09 00:20:25;;;;;;;11.95;6.40;;;16.40;92.10;;;;;;7401310;19;20111;-81
2021/09/09 00:22:55;;;;;;;10.90;6.68;;;16.40;92.10;;;;;;7401247;19;20029;-82
2021/09/09 00:25:26;;;;;;;14.13;6.35;;;16.40;92.30;;;;;;7401897;19;20021;-83
2021/09/09 00:28:00;;;;;;;11.60;6.30;;;16.30;92.20;;;;;;7401457;19;20007;-84
2021/09/09 00:30:30;;;;;;;14.07;7.30;;;16.40;92.30;;;;;;7401425;19;20106;-82
2021/09/09 00:33:09;;;;;;;;;;;16.30;92.30;;;;;;7401906;19;20041;-82
2021/09/09 00:35:38;;;;;;;12.98;6.60;;;16.30;92.40;;;;;;7401544;19;20217;-83
2021/09/09 00:38:09;;;;;;;11.48;6.10;;;16.30;92.40;;;;;;7404198;19;20015;-82
2021/09/09 00:40:42;;;;;;;11.23;6.20;;;16.30;92.50;;;;;;7408249;19;20014;-83
2021/09/09 00:43:14;;;;;;;10.77;6.70;;;16.20;92.60;;;;;;7402336;19;20014;-84
2021/09/09 00:45:50;;;;;;;15.45;7.25;;;16.20;92.70;;;;;;7402390;19;20011;-84
2021/09/09 00:48:20;;;;;;;9.57;5.90;;;16.10;92.80;;;;;;7399585;19;20029;-83
2021/09/09 00:50:50;;;;;;;11.00;6.35;;;16.10;93.10;;;;;;7401373;19;20014;-83
2021/09/09 00:53:21;;;;;;;13.77;6.25;;;16.00;93.30;;;;;;7403740;19;20017;-84
2021/09/09 00:55:51;;;;;;;9.57;6.03;;;16.00;93.50;;;;;;7402004;19;20445;-83
2021/09/09 00:58:23;;;;;;;11.23;6.45;;;15.90;93.70;;;;;;7401869;19;20021;-83
2021/09/09 01:00:53;;;;;;;17.13;7.43;;;15.80;93.80;;;;;;7405059;19;20437;-84
2021/09/09 01:03:22;;;;;;;13.20;6.93;;;15.80;93.90;;;;;;7418556;19;20015;-81
2021/09/09 01:05:52;;;;;;;11.60;6.47;;;15.80;94.00;;;;;;7426481;19;20058;-80
2021/09/09 01:08:22;;;;;;;9.57;6.15;;;15.70;94.20;;;;;;7425670;19;20011;-82
2021/09/09 01:10:53;;;;;;;10.05;6.53;;;15.70;94.30;;;;;;7427947;19;20035;-81
2021/09/09 01:13:30;;;;;;;12.30;6.55;;;15.70;94.40;;;;;;7422437;19;20031;-80
2021/09/09 01:15:59;;;;;;;12.15;6.78;;;15.80;94.40;;;;;;7430007;19;20010;-82
2021/09/09 01:18:29;;;;;;;9.80;6.05;;;15.80;94.40;;;;;;7420926;19;20014;-85
2021/09/09 01:21:00;;;;;;;13.07;7.45;;;15.80;94.50;;;;;;7402213;19;20410;-83
2021/09/09 01:23:32;;;;;;;11.25;6.70;;;15.70;94.50;;;;;;7397446;19;20028;-82
2021/09/09 01:26:04;;;;;;;13.60;6.90;;;15.70;94.60;;;;;;7400716;19;20018;-82
2021/09/09 01:28:35;;;;;;;10.40;6.72;;;15.70;94.70;;;;;;7397300;19;20298;-82
2021/09/09 01:31:07;;;;;;;11.48;6.57;;;15.70;94.70;;;;;;7398983;19;20023;-84
2021/09/09 01:33:36;;;;;;;17.92;7.18;;;15.70;94.80;;;;;;7398924;19;20321;-84
2021/09/09 01:36:06;;;;;;;9.70;6.50;;;15.80;94.90;;;;;;7400358;19;20017;-84
2021/09/09 01:38:35;;;;;;;11.95;7.03;;;15.70;95.00;;;;;;7398777;19;20309;-85
2021/09/09 01:41:07;;;;;;;12.30;7.20;;;15.70;95.20;;;;;;7399358;19;20006;-84
2021/09/09 01:43:39;;;;;;;13.50;6.68;;;15.60;95.30;;;;;;7400367;19;20014;-83
2021/09/09 01:46:08;;;;;;;13.65;7.30;;;15.50;95.60;;;;;;7400784;19;20439;-83
2021/09/09 01:48:37;;;;;;;11.90;6.97;;;15.50;95.90;;;;;;7397194;19;20006;-83
2021/09/09 01:51:12;;;;;;;14.80;7.30;;;15.40;96.10;;;;;;7403321;19;20054;-84
2021/09/09 01:53:41;;;;;;;13.85;7.38;;;15.50;96.20;;;;;;7400852;19;20321;-80
2021/09/09 01:56:15;;;;;;;12.77;6.63;;;15.40;96.20;;;;;;7398152;19;20029;-81
2021/09/09 01:58:45;;;;;;;11.70;7.78;;;15.40;96.40;;;;;;7397757;19;20025;-82
2021/09/09 02:01:14;;;;;;;11.57;6.72;;;15.30;96.70;;;;;;7398098;19;20013;-82
2021/09/09 02:03:46;;;;;;;15.48;7.03;;;15.30;97.00;;;;;;7398359;19;20417;-82
2021/09/09 02:06:15;;;;;;;10.73;6.82;;;15.30;97.30;;;;;;7397741;19;20353;-82
2021/09/09 02:08:45;;;;;;;11.55;6.57;;;15.20;97.50;;;;;;7398397;19;20025;-83
2021/09/09 02:11:24;;;;;;;12.73;7.22;;;15.20;97.80;;;;;;7399684;19;20018;-83
2021/09/09 02:13:53;;;;;;;10.65;7.13;;;15.20;97.90;;;;;;7397165;19;20049;-83
2021/09/09 02:16:26;;;;;;;11.75;7.07;;;15.20;98.10;;;;;;7410556;19;20014;-82
2021/09/09 02:18:55;;;;;;;17.50;8.80;;;15.20;98.20;;;;;;7425984;19;20022;-81
2021/09/09 02:21:25;;;;;;;14.02;6.82;;;15.20;98.20;;;;;;7426852;19;20022;-81
2021/09/09 02:23:56;;;;;;;13.55;7.45;;;15.20;98.40;;;;;;7424609;19;20042;-82
2021/09/09 02:26:28;;;;;;;12.63;7.90;;;15.20;98.50;;;;;;7426849;19;20050;-80
2021/09/09 02:28:59;;;;;;;15.88;7.32;;;15.20;98.50;;;;;;7424944;19;19998;-83
2021/09/09 02:31:29;;;;;;;15.40;6.65;;;15.20;98.70;;;;;;7408468;19;20439;-83
2021/09/09 02:34:00;;;;;;;21.85;7.70;;;15.10;98.80;;;;;;7398133;19;20007;-83
2021/09/09 02:36:32;;;;;;;13.25;7.03;;;15.10;98.90;;;;;;7397537;19;20329;-83
2021/09/09 02:39:01;;;;;;;11.20;6.90;;;15.10;99.10;;;;;;7405014;19;20022;-85
2021/09/09 02:41:33;;;;;;;13.70;7.70;;;15.10;99.10;;;;;;7400200;19;20082;-84
2021/09/09 02:44:05;;;;;;;15.82;10.43;;;15.00;99.30;;;;;;7397226;19;20021;-82
2021/09/09 02:46:34;;;;;;;18.00;11.98;;;15.00;99.50;;;;;;7396809;19;20022;-84
2021/09/09 02:49:04;;;;;;;14.77;7.95;;;15.00;99.70;;;;;;7395258;19;20014;-83
2021/09/09 02:51:35;;;;;;;12.13;7.35;;;15.00;99.90;;;;;;7396487;19;20010;-84
2021/09/09 02:54:07;;;;;;;20.45;11.90;;;14.90;99.90;;;;;;7399290;19;20018;-83
2021/09/09 02:56:39;;;;;;;15.02;8.80;;;14.90;99.90;;;;;;7397499;19;20007;-83
2021/09/09 02:59:09;;;;;;;11.32;7.60;;;14.90;99.90;;;;;;7396562;19;20015;-86
2021/09/09 03:01:41;;;;;;;12.75;7.65;;;14.80;99.90;;;;;;7399361;19;20018;-85
2021/09/09 03:04:10;;;;;;;18.92;7.85;;;14.80;99.90;;;;;;7397072;19;20015;-83
2021/09/09 03:06:39;;;;;;;12.95;8.30;;;14.90;99.90;;;;;;7397144;19;20462;-84
2021/09/09 03:09:09;;;;;;;15.48;8.05;;;14.80;99.90;;;;;;7406075;19;20026;-85
2021/09/09 03:11:41;;;;;;;22.92;15.00;;;14.80;99.90;;;;;;7406734;19;20011;-85
2021/09/09 03:14:10;;;;;;;14.68;7.45;;;14.70;99.90;;;;;;7400127;19;20022;-84
2021/09/09 03:16:41;;;;;;;13.40;8.93;;;14.70;99.90;;;;;;7405552;19;20370;-85
2021/09/09 03:19:13;;;;;;;20.63;11.15;;;14.70;99.90;;;;;;7405663;19;20400;-84
2021/09/09 03:21:42;;;;;;;15.88;9.55;;;14.60;99.90;;;;;;7404183;19;20015;-85
2021/09/09 03:24:13;;;;;;;18.55;9.40;;;14.60;99.90;;;;;;7400107;19;20011;-84
2021/09/09 03:26:45;;;;;;;13.35;8.63;;;14.60;99.90;;;;;;7402696;19;20023;-85
2021/09/09 03:29:14;;;;;;;13.45;8.27;;;14.60;99.90;;;;;;7402481;19;20040;-84
2021/09/09 03:31:46;;;;;;;17.65;8.23;;;14.60;99.90;;;;;;7399297;19;20018;-83
2021/09/09 03:34:15;;;;;;;11.15;7.95;;;14.50;99.90;;;;;;7403429;19;20007;-84
2021/09/09 03:36:47;;;;;;;18.08;11.25;;;14.50;99.90;;;;;;7403530;19;20011;-85
2021/09/09 03:39:16;;;;;;;13.40;8.20;;;14.40;99.90;;;;;;7403649;19;20018;-84
2021/09/09 03:41:48;;;;;;;13.05;8.15;;;14.40;99.90;;;;;;7404900;19;20020;-85
2021/09/09 03:44:19;;;;;;;13.00;8.23;;;14.30;99.90;;;;;;7403660;19;20011;-84
2021/09/09 03:46:51;;;;;;;12.82;8.50;;;14.40;99.90;;;;;;7403341;19;20019;-84
2021/09/09 03:49:20;;;;;;;12.52;8.13;;;14.30;99.90;;;;;;7400825;19;20022;-85
2021/09/09 03:51:49;;;;;;;14.07;8.50;;;14.30;99.90;;;;;;7404237;19;20328;-85
2021/09/09 03:54:19;;;;;;;15.93;8.68;;;14.30;99.90;;;;;;7402605;19;20006;-84
2021/09/09 03:56:51;;;;;;;16.60;8.52;;;14.30;99.90;;;;;;7403089;19;20022;-83
2021/09/09 03:59:20;;;;;;;13.40;8.75;;;14.30;99.90;;;;;;7402542;19;20035;-85
2021/09/09 04:01:49;;;;;;;14.10;8.60;;;14.30;99.90;;;;;;7403401;19;20010;-83
2021/09/09 04:04:19;;;;;;;15.70;8.35;;;14.30;99.90;;;;;;7404141;19;20025;-86
2021/09/09 04:06:50;;;;;;;14.15;8.38;;;14.30;99.90;;;;;;7403826;19;20003;-84
2021/09/09 04:09:20;;;;;;;13.77;8.82;;;14.30;99.90;;;;;;7400513;19;20439;-84
2021/09/09 04:11:52;;;;;;;17.25;9.45;;;14.20;99.90;;;;;;7402245;19;20022;-85
2021/09/09 04:14:23;;;;;;;14.93;8.82;;;14.20;99.90;;;;;;7401624;19;20081;-85
2021/09/09 04:16:53;;;;;;;17.92;10.07;;;14.20;99.90;;;;;;7402573;19;20014;-86
2021/09/09 04:19:25;;;;;;;16.85;9.57;;;14.20;99.90;;;;;;7403204;19;20034;-85
2021/09/09 04:21:57;;;;;;;18.50;8.88;;;14.10;99.90;;;;;;7404237;19;20052;-86
2021/09/09 04:24:29;;;;;;;15.43;8.95;;;14.10;99.90;;;;;;7404235;19;20014;-85
2021/09/09 04:27:01;;;;;;;21.88;9.70;;;14.10;99.90;;;;;;7403814;19;20015;-85
2021/09/09 04:29:30;;;;;;;25.83;12.38;;;14.00;99.90;;;;;;7404921;19;20014;-83
2021/09/09 04:31:59;;;;;;;16.15;8.95;;;14.10;99.90;;;;;;7410602;19;20015;-84
2021/09/09 04:34:31;;;;;;;18.08;10.32;;;14.00;99.90;;;;;;7402567;19;20006;-83
2021/09/09 04:37:00;;;;;;;16.38;10.25;;;14.10;99.90;;;;;;7404195;19;20007;-84
2021/09/09 04:39:30;;;;;;;18.30;9.93;;;14.00;99.90;;;;;;7401510;19;20078;-84
2021/09/09 04:42:04;;;;;;;14.02;8.63;;;14.00;99.90;;;;;;7401377;19;20078;-84
2021/09/09 04:44:36;;;;;;;13.65;8.90;;;14.00;99.90;;;;;;7399278;19;20305;-85
2021/09/09 04:47:06;;;;;;;18.15;9.32;;;14.00;99.90;;;;;;7401175;19;20018;-84
2021/09/09 04:49:35;;;;;;;23.10;10.30;;;14.00;99.90;;;;;;7399332;19;20015;-85
2021/09/09 04:52:07;;;;;;;23.67;10.45;;;14.00;99.90;;;;;;7401229;19;20014;-84
2021/09/09 04:54:39;;;;;;;19.73;10.70;;;14.10;99.90;;;;;;7401695;19;20026;-85
2021/09/09 04:57:12;;;;;;;19.90;8.82;;;14.10;99.90;;;;;;7403320;19;20021;-84
2021/09/09 04:59:45;;;;;;;17.23;9.13;;;14.10;99.90;;;;;;7401027;19;20014;-85
2021/09/09 05:02:14;;;;;;;19.35;9.52;;;14.10;99.90;;;;;;7400237;19;20070;-85
2021/09/09 05:04:43;;;;;;;18.35;9.85;;;14.10;99.90;;;;;;7401922;19;20014;-85
2021/09/09 05:07:12;;;;;;;16.50;10.00;;;14.20;99.90;;;;;;7406924;19;20323;-85
2021/09/09 05:09:44;;;;;;;21.40;9.95;;;14.20;99.90;;;;;;7399668;19;20010;-82
2021/09/09 05:12:16;;;;;;;20.65;9.55;;;14.20;99.90;;;;;;7399511;19;20018;-84
2021/09/09 05:14:48;;;;;;;21.73;10.73;;;14.30;99.90;;;;;;7400729;19;20401;-85
2021/09/09 05:17:17;;;;;;;16.10;8.93;;;14.40;99.90;;;;;;7400217;19;20006;-85
2021/09/09 05:19:46;;;;;;;16.77;8.75;;;14.40;99.90;;;;;;7399614;19;20322;-84
2021/09/09 05:22:16;;;;;;;17.17;9.23;;;14.50;99.90;;;;;;7399898;19;20074;-82
2021/09/09 05:24:45;;;;;;;22.02;9.90;;;14.50;99.90;;;;;;7398275;19;20024;-82
2021/09/09 05:27:17;;;;;;;22.35;9.13;;;14.60;99.90;;;;;;7399819;19;20368;-83
2021/09/09 05:30:01;;;;;;;23.10;9.18;;;14.60;99.90;;;;;;7399697;19;20007;-81
2021/09/09 05:32:31;;;;;;;27.42;12.93;;;14.70;99.90;;;;;;7400979;19;20035;-83
2021/09/09 05:35:00;;;;;;;17.30;11.35;;;14.80;99.90;;;;;;7399465;19;20007;-84
2021/09/09 05:37:30;;;;;;;20.15;10.05;;;14.80;99.90;;;;;;7400002;19;20301;-83
2021/09/09 05:39:59;;;;;;;16.08;9.40;;;15.00;99.90;;;;;;7400160;19;20313;-84
2021/09/09 05:42:31;;;;;;;14.32;9.23;;;15.00;99.90;;;;;;7405568;19;20014;-84
2021/09/09 05:45:06;;;;;;;17.48;8.90;;;15.20;99.90;;;;;;7407284;19;20019;-84
2021/09/09 05:47:37;;;;;;;16.10;8.60;;;15.30;99.90;;;;;;7403510;19;20010;-84
2021/09/09 05:50:08;;;;;;;12.50;7.75;;;15.40;99.90;;;;;;7400235;19;20010;-84
2021/09/09 05:52:38;;;;;;;12.20;8.30;;;15.50;99.90;;;;;;7401387;19;20093;-83
2021/09/09 05:55:08;;;;;;;16.88;8.38;;;15.60;99.90;;;;;;7401195;19;20023;-83
2021/09/09 05:57:40;;;;;;;15.20;9.25;;;15.90;99.90;;;;;;7399101;19;20190;-83
2021/09/09 06:00:13;;;;;;;13.30;8.57;;;16.00;99.90;;;;;;7400977;19;20015;-84
2021/09/09 06:02:45;;;;;;;12.02;8.05;;;16.20;99.90;;;;;;7399721;19;20048;-84
2021/09/09 06:05:15;;;;;;;15.48;9.13;;;16.30;99.90;;;;;;7398519;19;20014;-84
2021/09/09 06:07:45;;;;;;;19.10;9.23;;;16.30;99.90;;;;;;7398987;19;20021;-85
2021/09/09 06:10:17;;;;;;;17.75;8.70;;;16.50;99.90;;;;;;7399684;19;20014;-83
2021/09/09 06:12:49;;;;;;;17.90;7.82;;;16.60;99.90;;;;;;7397892;19;20309;-85
2021/09/09 06:15:19;;;;;;;16.27;7.85;;;16.70;99.90;;;;;;7400044;19;20095;-84
2021/09/09 06:17:48;;;;;;;16.50;8.05;;;16.90;99.90;;;;;;7399312;19;20006;-84
2021/09/09 06:20:20;;;;;;;12.80;7.97;;;17.40;99.90;;;;;;7400251;19;20018;-83
2021/09/09 06:22:51;;;;;;;13.18;7.68;;;17.60;99.10;;;;;;7401315;19;20107;-84
2021/09/09 06:25:21;;;;;;;13.75;7.25;;;17.80;98.50;;;;;;7398683;19;20014;-84
2021/09/09 06:27:56;;;;;;;14.20;8.10;;;18.00;98.00;;;;;;7403885;19;20091;-84
2021/09/09 06:30:25;;;;;;;16.98;8.07;;;17.90;97.90;;;;;;7396123;19;20011;-84
2021/09/09 06:32:55;;;;;;;20.52;7.90;;;17.80;98.10;;;;;;7398135;19;20015;-84
2021/09/09 06:35:24;;;;;;;16.92;8.60;;;17.80;98.20;;;;;;7398294;19;20018;-84
2021/09/09 06:37:56;;;;;;;11.88;7.70;;;17.70;98.30;;;;;;7399656;19;20007;-85
2021/09/09 06:40:28;;;;;;;15.98;7.88;;;17.60;98.40;;;;;;7401399;19;20085;-85
2021/09/09 08:43:07;;;;;;;12.02;5.85;;;21.60;81.30;;;;;;7276864;19;20015;31
2021/09/09 08:45:38;;;;;;;11.18;5.50;;;21.70;81.30;;;;;;7404303;19;20022;-84
2021/09/09 08:48:15;;;;;;;11.25;5.43;;;21.80;79.90;;;;;;7406991;19;20011;-85
2021/09/09 08:50:44;;;;;;;13.68;5.35;;;21.70;78.90;;;;;;7403270;19;20006;-83
2021/09/09 08:53:14;;;;;;;9.10;4.78;;;21.70;80.00;;;;;;7405704;19;20504;-84
2021/09/09 08:55:50;;;;;;;9.98;5.53;;;21.50;80.60;;;;;;7378923;19;20006;31
2021/09/09 08:58:22;;;;;;;13.60;5.10;;;21.50;81.30;;;;;;7402241;19;20022;-86
2021/09/09 09:01:08;;;;;;;10.05;5.22;;;21.50;81.80;;;;;;7402859;19;20501;-85
2021/09/09 09:03:47;;;;;;;10.23;4.88;;;21.60;81.50;;;;;;7416424;19;20054;-84
2021/09/09 09:14:26;;;;;;;9.05;4.90;;;22.30;77.70;;;;;;7412437;19;20011;-92
2021/09/09 09:17:03;;;;;;;9.60;5.25;;;22.40;76.70;;;;;;7422073;19;20051;-90
2021/09/09 09:19:38;;;;;;;13.38;5.68;;;22.20;77.10;;;;;;7421566;19;20441;-90
2021/09/09 09:22:11;;;;;;;12.73;5.63;;;22.20;77.20;;;;;;7411064;19;20015;-92
2021/09/09 09:24:46;;;;;;;9.82;5.00;;;22.40;77.30;;;;;;7409948;19;20067;-91
2021/09/09 09:27:18;;;;;;;10.25;4.95;;;22.50;76.80;;;;;;7412307;19;20408;-91
2021/09/09 09:30:07;;;;;;;15.45;6.10;;;22.50;77.40;;;;;;7406978;19;20468;-90
2021/09/09 09:32:37;;;;;;;;;;;22.30;77.50;;;;;;7410452;19;20019;-91
2021/09/09 09:35:15;;;;;;;9.10;5.13;;;22.30;78.30;;;;;;7409305;19;19918;-92
2021/09/09 09:37:55;;;;;;;;;;;22.50;78.10;;;;;;7409757;19;20014;-90
2021/09/09 09:40:27;;;;;;;12.52;6.10;;;22.80;77.30;;;;;;7412677;19;20190;-91
2021/09/09 09:42:58;;;;;;;12.77;5.88;;;23.10;77.20;;;;;;7410313;19;20019;-92
2021/09/09 09:45:30;;;;;;;9.05;5.38;;;23.40;76.10;;;;;;7410071;19;20294;-93
2021/09/09 09:48:03;;;;;;;12.00;6.03;;;23.70;75.90;;;;;;7425429;19;20032;-92
2021/09/09 09:50:44;;;;;;;17.00;6.05;;;24.20;74.60;;;;;;7416131;19;20014;-91
2021/09/09 09:53:18;;;;;;;13.55;5.45;;;24.30;73.50;;;;;;7410940;19;20017;-92
2021/09/09 09:55:53;;;;;;;8.98;5.32;;;24.60;73.10;;;;;;7408329;19;20010;-91
2021/09/09 09:58:22;;;;;;;9.82;5.10;;;25.40;70.90;;;;;;7407539;19;19999;-92
2021/09/09 10:00:59;;;;;;;10.55;4.95;;;26.00;69.50;;;;;;7408470;19;20467;-93
2021/09/09 10:03:31;;;;;;;9.90;5.20;;;26.60;68.30;;;;;;7408241;19;20019;-92
2021/09/09 10:06:01;;;;;;;15.23;5.50;;;27.20;66.50;;;;;;7404211;19;20034;-92
2021/09/09 10:08:31;;;;;;;9.45;5.00;;;27.50;65.60;;;;;;7407402;19;20010;-92
2021/09/09 10:11:01;;;;;;;11.27;5.25;;;27.60;65.20;;;;;;7405328;19;20014;-92
2021/09/09 10:13:33;;;;;;;8.32;5.10;;;28.20;63.60;;;;;;7405679;19;20010;-93
2021/09/09 10:16:08;;;;;;;15.43;5.40;;;28.90;61.80;;;;;;7406848;19;20423;-93
2021/09/09 10:18:40;;;;;;;9.30;5.20;;;29.40;60.10;;;;;;7410211;19;20018;-92
2021/09/09 10:21:12;;;;;;;8.93;4.65;;;29.80;59.00;;;;;;7412127;19;20436;-92
2021/09/09 10:23:42;;;;;;;7.93;5.13;;;30.10;58.20;;;;;;7411456;19;20421;-94
2021/09/09 10:26:31;;;;;;;8.50;4.68;;;30.50;57.30;;;;;;7410814;19;20006;-94
2021/09/09 10:29:08;;;;;;;10.73;5.28;;;31.30;55.50;;;;;;7411815;19;20050;-93
2021/09/09 10:31:50;;;;;;;17.42;5.88;;;31.40;55.00;;;;;;7415654;19;20013;-94
2021/09/09 10:34:48;;;;;;;6.95;5.05;;;31.90;53.30;;;;;;7427087;19;20010;-93
2021/09/09 10:37:33;;;;;;;12.30;6.28;;;31.70;53.30;;;;;;7426225;19;20022;-90
2021/09/09 10:40:31;;;;;;;10.60;5.22;;;32.10;52.90;;;;;;7424475;19;20047;-90
2021/09/09 10:43:04;;;;;;;7.85;4.80;;;32.90;52.40;;;;;;7426439;19;20027;-93
2021/09/09 10:46:03;;;;;;;9.80;4.93;;;33.50;51.40;;;;;;7428065;19;20046;-92
2021/09/09 10:49:18;;;;;;;15.52;5.05;;;34.40;49.60;;;;;;7427539;19;20007;-93
2021/09/09 10:52:08;;;;;;;10.90;5.03;;;35.00;48.20;;;;;;7426447;19;20006;-93
2021/09/09 10:55:10;;;;;;;9.20;4.72;;;35.20;47.00;;;;;;7411986;19;20014;-94
2021/09/09 10:58:30;;;;;;;14.82;5.30;;;35.00;46.20;;;;;;7406492;19;20014;-94
2021/09/09 11:01:09;;;;;;;9.23;5.13;;;34.80;46.60;;;;;;7409826;19;20014;-94
2021/09/09 11:03:43;;;;;;;8.85;5.20;;;35.50;46.30;;;;;;7407026;19;20017;-94
2021/09/09 11:06:28;;;;;;;12.30;4.70;;;35.00;45.30;;;;;;7410961;19;20329;-93
2021/09/09 11:09:16;;;;;;;11.63;5.20;;;34.70;46.80;;;;;;7407389;19;20038;-91
2021/09/09 11:12:11;;;;;;;7.38;4.65;;;35.50;45.30;;;;;;7407801;19;20038;-92
2021/09/09 11:15:03;;;;;;;;;;;36.20;44.20;;;;;;7406108;19;20017;-94
2021/09/09 11:17:40;;;;;;;7.85;4.55;;;36.00;44.00;;;;;;7409533;19;19919;-94
2021/09/09 11:20:15;;;;;;;9.13;4.88;;;36.60;43.40;;;;;;7407887;19;20014;-93
2021/09/09 11:22:52;;;;;;;5.93;4.30;;;37.10;42.60;;;;;;7404948;19;20107;-94
2021/09/09 11:25:22;;;;;;;8.05;4.25;;;37.90;42.10;;;;;;7403249;19;20035;-92
2021/09/09 11:28:19;;;;;;;7.07;4.82;;;38.40;41.20;;;;;;7409093;19;20011;-93
2021/09/09 11:31:10;;;;;;;7.35;4.10;;;38.70;40.60;;;;;;7405468;19;20029;-94
2021/09/09 11:34:08;;;;;;;7.93;4.18;;;39.20;39.50;;;;;;7408603;19;20022;-93
2021/09/09 11:36:42;;;;;;;10.75;4.68;;;39.50;39.30;;;;;;7411577;19;20018;-90
2021/09/09 11:39:20;;;;;;;7.20;4.50;;;39.20;38.90;;;;;;7416041;19;20018;-91
2021/09/09 11:41:54;;;;;;;7.57;4.82;;;39.50;38.60;;;;;;7421812;19;20046;-92
2021/09/09 11:44:34;;;;;;;6.28;4.18;;;39.30;38.80;;;;;;7419903;19;20029;-92
2021/09/09 11:47:15;;;;;;;10.15;4.40;;;39.40;38.80;;;;;;7423209;19;20007;-93
2021/09/09 11:50:02;;;;;;;7.10;4.95;;;38.10;38.80;;;;;;7412473;19;20465;-95
2021/09/09 11:52:33;;;;;;;7.97;4.35;;;38.50;39.30;;;;;;7410167;19;20014;-94
2021/09/09 11:55:26;;;;;;;7.28;4.22;;;38.60;39.00;;;;;;7417923;19;20014;-94
2021/09/09 11:58:06;;;;;;;8.77;4.60;;;39.10;38.70;;;;;;7413116;19;20018;-94
2021/09/09 12:00:54;;;;;;;7.57;4.22;;;39.30;38.30;;;;;;7420686;19;20021;-94
2021/09/09 12:03:51;;;;;;;8.98;4.90;;;39.30;38.10;;;;;;7420458;19;20007;-91
2021/09/09 12:06:29;;;;;;;9.43;4.95;;;39.20;38.80;;;;;;7424008;19;20040;-91
2021/09/09 12:09:13;;;;;;;11.18;4.60;;;39.80;38.20;;;;;;7424496;19;20006;-89
2021/09/09 12:12:04;;;;;;;8.25;4.70;;;39.70;38.40;;;;;;7427577;19;20015;-91
2021/09/09 12:15:03;;;;;;;8.48;4.55;;;39.90;37.50;;;;;;7415725;19;20002;-94
2021/09/09 12:18:10;;;;;;;9.45;4.88;;;37.90;39.60;;;;;;7414945;19;20011;-92
2021/09/09 12:20:41;;;;;;;9.57;4.65;;;38.60;39.30;;;;;;7412208;19;20099;-91
2021/09/09 12:23:33;;;;;;;11.07;4.97;;;39.10;38.50;;;;;;7419058;19;20009;-92
2021/09/09 12:26:36;;;;;;;7.03;4.20;;;39.50;38.20;;;;;;7410669;19;20017;-93
2021/09/09 12:29:20;;;;;;;9.47;4.13;;;40.00;38.30;;;;;;7411458;19;20007;-91
2021/09/09 12:31:58;;;;;;;9.48;4.55;;;40.40;37.10;;;;;;7411871;19;20281;-92
2021/09/09 12:34:44;;;;;;;6.47;4.18;;;40.90;37.50;;;;;;7416356;19;20048;-92
2021/09/09 12:37:17;;;;;;;6.65;4.05;;;41.70;36.30;;;;;;7412621;19;20014;-93
2021/09/09 12:39:50;;;;;;;6.85;4.07;;;42.10;36.00;;;;;;7412781;19;20015;-91
2021/09/09 12:42:26;;;;;;;6.28;4.03;;;42.50;35.50;;;;;;7413976;19;20010;-94
2021/09/09 12:45:47;;;;;;;8.05;4.47;;;42.20;35.80;;;;;;7417096;19;20018;-93
2021/09/09 12:48:36;;;;;;;6.88;4.10;;;43.00;35.50;;;;;;7408878;19;20019;-92
2021/09/09 12:51:14;;;;;;;6.70;4.30;;;43.50;34.90;;;;;;7414454;19;20019;-93
2021/09/09 12:53:46;;;;;;;4.20;3.33;;;43.60;34.50;;;;;;7417367;19;20440;-93
2021/09/09 12:56:18;;;;;;;8.77;4.00;;;43.10;34.60;;;;;;7425313;19;20015;-92
2021/09/09 12:58:47;;;;;;;6.25;3.97;;;43.10;34.40;;;;;;7428308;19;20011;-94
2021/09/09 13:01:29;;;;;;;7.63;4.70;;;43.60;34.50;;;;;;7430687;19;20043;-91
2021/09/09 13:03:58;;;;;;;8.43;3.90;;;43.90;33.60;;;;;;7424757;19;20026;-92
2021/09/09 13:06:31;;;;;;;11.40;3.90;;;43.20;32.70;;;;;;7419336;19;20092;-92
2021/09/09 13:09:04;;;;;;;9.50;4.10;;;42.50;33.50;;;;;;7415458;19;20305;-95
2021/09/09 13:11:37;;;;;;;5.45;3.50;;;41.80;33.90;;;;;;7411879;19;20031;-95
2021/09/09 13:14:09;;;;;;;5.57;3.63;;;41.40;33.80;;;;;;7412075;19;20021;-94
2021/09/09 13:16:41;;;;;;;8.93;3.15;;;41.80;33.80;;;;;;7412626;19;20011;-96
2021/09/09 13:19:13;;;;;;;7.35;3.88;;;39.60;34.00;;;;;;7409529;19;20069;-94
2021/09/09 13:21:54;;;;;;;6.63;3.90;;;37.00;36.80;;;;;;7410940;19;20016;-95
2021/09/09 13:24:23;;;;;;;14.18;4.10;;;36.30;37.90;;;;;;7411852;19;20010;-94
2021/09/09 13:26:54;;;;;;;10.35;3.80;;;35.50;39.00;;;;;;7410220;19;20010;-95
2021/09/09 13:29:54;;;;;;;9.27;3.88;;;34.60;39.80;;;;;;7407515;19;20428;-94
2021/09/09 13:32:27;;;;;;;6.70;3.88;;;34.90;40.30;;;;;;7406918;19;20014;-95
2021/09/09 13:35:15;;;;;;;7.97;3.92;;;37.00;38.30;;;;;;7407607;19;20010;-94
2021/09/09 13:38:06;;;;;;;9.27;4.88;;;38.80;36.60;;;;;;7410507;19;20005;-95
2021/09/09 13:40:56;;;;;;;9.27;4.13;;;40.10;35.70;;;;;;7414763;19;20030;-95
2021/09/09 13:43:45;;;;;;;7.10;4.00;;;40.70;35.00;;;;;;7410078;19;20020;-93
2021/09/09 13:46:38;;;;;;;9.00;4.00;;;41.20;34.00;;;;;;7410268;19;20017;-94
2021/09/09 13:49:17;;;;;;;11.20;3.85;;;40.90;34.50;;;;;;7411430;19;20064;-94
2021/09/09 13:52:12;;;;;;;7.78;3.90;;;40.90;34.30;;;;;;7415890;19;20015;-94
2021/09/09 13:54:42;;;;;;;6.97;3.63;;;41.40;34.10;;;;;;7419240;19;20006;-94
2021/09/09 13:57:24;;;;;;;6.68;3.85;;;39.90;34.90;;;;;;7417120;19;20011;-95
2021/09/09 13:59:56;;;;;;;7.20;3.63;;;38.30;36.20;;;;;;7411169;19;20026;-95
2021/09/09 14:02:26;;;;;;;8.75;3.95;;;38.80;36.40;;;;;;7411005;19;20046;-94
2021/09/09 14:05:00;;;;;;;7.10;3.42;;;38.90;36.00;;;;;;7413645;19;20040;-94
2021/09/09 14:07:36;;;;;;;7.15;3.22;;;38.40;36.60;;;;;;7414525;19;20061;-94
2021/09/09 14:10:12;;;;;;;8.77;4.10;;;38.60;36.70;;;;;;7412041;19;20025;-95
2021/09/09 14:12:51;;;;;;;8.77;3.60;;;39.50;36.00;;;;;;7420040;19;20039;-93
2021/09/09 14:15:21;;;;;;;9.05;3.90;;;37.70;36.80;;;;;;7426284;19;20051;-93
2021/09/09 14:17:55;;;;;;;8.30;3.90;;;36.90;38.00;;;;;;7426862;19;20030;-91
2021/09/09 14:20:27;;;;;;;14.30;3.83;;;36.90;38.80;;;;;;7425644;19;20015;-92
2021/09/09 14:23:01;;;;;;;10.88;3.83;;;38.00;37.70;;;;;;7429039;19;20006;-94
2021/09/09 14:25:33;;;;;;;6.90;3.50;;;38.60;36.90;;;;;;7431405;19;20007;-92
2021/09/09 14:28:03;;;;;;;7.97;4.35;;;39.80;36.50;;;;;;7416248;19;20018;-94
2021/09/09 14:30:33;;;;;;;6.97;3.55;;;40.60;35.70;;;;;;7411943;19;20006;-95
2021/09/09 14:33:13;;;;;;;10.70;4.30;;;41.50;35.00;;;;;;7415701;19;20022;-91
2021/09/09 14:35:46;;;;;;;9.57;3.50;;;41.70;34.70;;;;;;7412821;19;20017;-91
2021/09/09 14:38:18;;;;;;;6.15;3.55;;;42.20;34.30;;;;;;7406105;19;20021;-89
2021/09/09 14:40:51;;;;;;;8.88;3.80;;;42.00;34.30;;;;;;7405613;19;20345;-91
2021/09/09 14:43:23;;;;;;;7.65;3.72;;;40.90;34.90;;;;;;7404192;19;20006;-88
2021/09/09 14:45:53;;;;;;;6.63;3.60;;;40.90;35.00;;;;;;7403135;19;20022;-93
2021/09/09 14:48:24;;;;;;;8.50;3.90;;;41.10;35.10;;;;;;7407701;19;20054;-92
2021/09/09 14:50:57;;;;;;;6.07;3.60;;;41.10;35.00;;;;;;7405072;19;20018;-93
2021/09/09 14:53:30;;;;;;;5.68;3.20;;;40.90;35.10;;;;;;7408262;19;20030;-92
2021/09/09 14:55:59;;;;;;;9.45;3.35;;;41.10;35.30;;;;;;7414324;19;20050;-91
2021/09/09 14:58:29;;;;;;;12.15;3.95;;;41.40;35.00;;;;;;7409282;19;20021;-88
2021/09/09 15:01:06;;;;;;;10.15;3.75;;;41.70;34.50;;;;;;7419845;19;20014;-95
2021/09/09 15:03:41;;;;;;;6.93;3.25;;;41.50;35.00;;;;;;7417798;19;20018;-91
2021/09/09 15:06:14;;;;;;;6.72;3.67;;;41.10;35.00;;;;;;7414099;19;20055;-93
2021/09/09 15:08:44;;;;;;;8.35;4.03;;;40.50;35.50;;;;;;7412023;19;20316;-92
2021/09/09 15:11:13;;;;;;;6.85;3.67;;;40.70;35.70;;;;;;7414622;19;20028;-92
2021/09/09 15:13:43;;;;;;;7.13;3.38;;;40.90;35.40;;;;;;7421901;19;20074;-93
2021/09/09 15:16:12;;;;;;;5.25;3.30;;;41.20;35.10;;;;;;7425250;19;20015;-92
2021/09/09 15:18:42;;;;;;;6.55;3.90;;;41.30;35.40;;;;;;7425975;19;20007;-92
2021/09/09 15:21:15;;;;;;;6.20;3.75;;;41.40;35.30;;;;;;7410941;19;20015;-92
2021/09/09 15:23:45;;;;;;;6.97;3.67;;;41.50;35.30;;;;;;7410538;19;20018;-92
2021/09/09 15:26:16;;;;;;;10.30;3.20;;;41.40;34.90;;;;;;7407461;19;20024;-91