Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:41;;;;;;;47.50;26.53;;;-1.80;99.90;;;;;;5052113;28;20188;-87
2022/01/26 00:06:30;;;;;;;44.27;25.27;;;-1.80;99.90;;;;;;5052080;28;20190;-87
2022/01/26 00:08:57;;;;;;;41.03;22.13;;;-1.80;99.90;;;;;;5035132;28;20185;-87
2022/01/26 00:11:27;;;;;;;40.13;22.53;;;-1.90;99.90;;;;;;5019549;28;20209;-87
2022/01/26 00:14:19;;;;;;;38.37;22.70;;;-1.90;99.90;;;;;;5035218;28;20186;-87
2022/01/26 00:16:45;;;;;;;42.70;24.30;;;-1.90;99.90;;;;;;5035039;28;20209;-87
2022/01/26 00:19:21;;;;;;;37.90;23.60;;;-1.90;99.90;;;;;;5035297;28;20180;-87
2022/01/26 00:21:51;;;;;;;44.87;23.80;;;-1.80;99.90;;;;;;5035202;28;20201;-87
2022/01/26 00:29:21;;;;;;;45.97;24.00;;;-1.80;99.90;;;;;;5055362;28;20182;-86
2022/01/26 00:40:17;;;;;;;40.83;22.03;;;-1.70;99.90;;;;;;5035667;28;20171;-87
2022/01/26 00:42:46;;;;;;;36.87;21.90;;;-1.60;99.90;;;;;;5017834;28;20271;-87
2022/01/26 00:45:11;;;;;;;40.97;22.67;;;-1.60;99.90;;;;;;5018664;28;20175;-87
2022/01/26 00:47:37;;;;;;;37.67;21.90;;;-1.60;99.90;;;;;;5019321;28;20215;-87
2022/01/26 00:50:09;;;;;;;36.80;22.17;;;-1.70;99.90;;;;;;5019254;28;20186;-87
2022/01/26 00:52:43;;;;;;;40.40;22.80;;;-1.70;99.90;;;;;;5019036;28;20210;-87
2022/01/26 00:55:15;;;;;;;38.70;21.17;;;-1.80;99.90;;;;;;5019326;28;20189;-87
2022/01/26 00:57:42;;;;;;;37.13;21.30;;;-1.80;99.90;;;;;;5018719;28;20209;-87
2022/01/26 01:00:12;;;;;;;37.47;21.23;;;-1.80;99.90;;;;;;5018844;28;20256;-87
2022/01/26 01:02:38;;;;;;;39.47;21.33;;;-1.80;99.90;;;;;;5037667;28;20277;-87
2022/01/26 01:05:14;;;;;;;31.73;19.57;;;-1.80;99.90;;;;;;5039090;28;20606;-87
2022/01/26 01:07:42;;;;;;;36.60;21.20;;;-1.80;99.90;;;;;;5038598;28;20173;-87
2022/01/26 01:10:09;;;;;;;35.60;21.33;;;-1.80;99.90;;;;;;5038544;28;20189;-87
2022/01/26 01:12:41;;;;;;;38.03;21.23;;;-1.90;99.90;;;;;;5038682;28;20284;-87
2022/01/26 01:15:08;;;;;;;36.80;20.83;;;-1.80;99.90;;;;;;5038787;28;20166;-87
2022/01/26 01:17:40;;;;;;;35.00;20.43;;;-1.80;99.90;;;;;;5038489;28;20202;-87
2022/01/26 01:28:00;;;;;;;30.23;18.07;;;-1.90;99.90;;;;;;5054539;28;20174;-87
2022/01/26 01:30:33;;;;;;;32.43;18.63;;;-1.90;99.90;;;;;;5038338;28;20204;-87
2022/01/26 01:33:08;;;;;;;33.50;17.93;;;-1.90;99.90;;;;;;5033030;28;20210;-87
2022/01/26 01:35:37;;;;;;;30.97;18.67;;;-1.90;99.90;;;;;;5018279;28;20180;-87
2022/01/26 01:38:09;;;;;;;37.70;20.57;;;-2.00;99.90;;;;;;5018208;28;20277;-87
2022/01/26 01:40:42;;;;;;;34.20;19.47;;;-2.00;99.90;;;;;;5018500;28;20178;-87
2022/01/26 01:43:09;;;;;;;40.63;21.87;;;-2.20;99.90;;;;;;5017914;28;20199;-87
2022/01/26 01:45:38;;;;;;;38.10;21.97;;;-2.40;99.90;;;;;;5017781;28;20181;-87
2022/01/26 01:48:05;;;;;;;39.63;21.77;;;-2.40;99.90;;;;;;5017755;28;20179;-87
2022/01/26 01:58:06;;;;;;;52.80;25.60;;;-2.50;99.90;;;;;;5035201;28;20381;-87
2022/01/26 02:01:12;;;;;;;63.17;26.53;;;-2.60;99.90;;;;;;5017819;28;20182;-87
2022/01/26 02:03:38;;;;;;;47.97;24.93;;;-2.70;99.90;;;;;;5017768;28;20182;-87
2022/01/26 02:06:04;;;;;;;53.53;25.90;;;-2.70;99.90;;;;;;5034442;28;20178;-87
2022/01/26 02:08:35;;;;;;;57.20;25.13;;;-2.70;99.90;;;;;;5033828;28;20217;-87
2022/01/26 02:11:03;;;;;;;62.63;27.07;;;-2.70;99.90;;;;;;5034729;28;20178;-87
2022/01/26 02:13:36;;;;;;;72.03;29.07;;;-2.70;99.90;;;;;;5033779;28;20679;-87
2022/01/26 02:16:13;;;;;;;66.40;29.37;;;-2.80;99.90;;;;;;5033791;28;20258;-87
2022/01/26 02:19:01;;;;;;;64.07;27.30;;;-2.90;99.90;;;;;;5033636;28;20205;-87
2022/01/26 02:51:51;;;;;;;48.77;24.13;;;-2.50;99.90;;;;;;5033489;28;20171;-87
2022/01/26 03:07:05;;;;;;;40.80;21.50;;;-2.50;99.90;;;;;;5053018;28;20174;-87
2022/01/26 03:09:39;;;;;;;48.53;21.53;;;-2.50;99.90;;;;;;5052445;28;20184;-87
2022/01/26 03:12:07;;;;;;;41.70;20.93;;;-2.50;99.90;;;;;;5036415;28;20198;-87
2022/01/26 03:14:48;;;;;;;42.00;22.33;;;-2.50;99.90;;;;;;5036308;28;20634;-86
2022/01/26 03:17:31;;;;;;;44.40;21.83;;;-2.40;99.90;;;;;;5036198;28;20193;-87
2022/01/26 03:20:04;;;;;;;40.73;21.47;;;-2.40;99.90;;;;;;5036053;28;20166;-87
2022/01/26 03:33:50;;;;;;;37.97;20.33;;;-2.30;99.90;;;;;;5052038;28;20213;-87
2022/01/26 03:36:12;;;;;;;54.83;22.17;;;-2.30;99.90;;;;;;5052066;28;20193;-87
2022/01/26 03:38:45;;;;;;;32.87;18.43;;;-2.30;99.90;;;;;;5035623;28;20229;-87
2022/01/26 03:43:38;;;;;;;43.83;21.87;;;-2.30;99.90;;;;;;5052554;28;20185;-87
2022/01/26 03:46:04;;;;;;;54.10;22.53;;;-2.30;99.90;;;;;;5035343;28;20173;-86
2022/01/26 03:48:29;;;;;;;41.77;21.67;;;-2.30;99.90;;;;;;5035674;28;20734;-87
2022/01/26 03:50:55;;;;;;;40.77;20.07;;;-2.30;99.90;;;;;;5035600;28;20268;-87
2022/01/26 03:53:21;;;;;;;60.13;23.23;;;-2.30;99.90;;;;;;5035556;28;20241;-87
2022/01/26 03:55:47;;;;;;;39.30;20.57;;;-2.20;99.90;;;;;;5035482;28;20217;-87
2022/01/26 03:58:13;;;;;;;39.80;20.33;;;-2.20;99.90;;;;;;5035486;28;20206;-87
2022/01/26 04:00:39;;;;;;;38.63;20.73;;;-2.20;99.90;;;;;;5035737;28;20174;-87
2022/01/26 04:03:05;;;;;;;31.53;19.60;;;-2.20;99.90;;;;;;5052366;28;20225;-87
2022/01/26 04:05:30;;;;;;;36.13;20.60;;;-2.10;99.90;;;;;;5035773;28;20181;-87
2022/01/26 04:08:04;;;;;;;36.87;21.20;;;-2.10;99.90;;;;;;5035181;28;20181;-87
2022/01/26 04:12:58;;;;;;;36.43;20.10;;;-2.10;99.90;;;;;;5051823;28;20202;-87
2022/01/26 04:15:28;;;;;;;79.63;24.70;;;-2.10;99.90;;;;;;5035726;28;20186;-87
2022/01/26 04:17:55;;;;;;;41.67;21.80;;;-2.20;99.90;;;;;;5034913;28;20201;-87
2022/01/26 04:20:25;;;;;;;40.00;22.23;;;-2.30;99.90;;;;;;5035564;28;20185;-87
2022/01/26 04:23:05;;;;;;;46.47;23.87;;;-2.20;99.90;;;;;;5051728;28;20194;-87
2022/01/26 04:25:31;;;;;;;43.60;23.27;;;-2.20;99.90;;;;;;5035355;28;20173;-87
2022/01/26 04:28:01;;;;;;;44.30;22.73;;;-2.10;99.90;;;;;;5035241;28;20185;-87
2022/01/26 04:30:28;;;;;;;47.63;23.63;;;-2.10;99.90;;;;;;5035313;28;20284;-87
2022/01/26 04:32:59;;;;;;;41.57;22.67;;;-2.00;99.90;;;;;;5035319;28;20210;-87
2022/01/26 04:35:25;;;;;;;42.17;22.80;;;-1.90;99.90;;;;;;5035296;28;20181;-87
2022/01/26 04:40:22;;;;;;;43.40;22.23;;;-2.00;99.90;;;;;;5051793;28;20174;-87
2022/01/26 04:45:15;;;;;;;38.97;23.13;;;-2.00;99.90;;;;;;5051550;28;20242;-87
2022/01/26 04:47:41;;;;;;;45.77;24.53;;;-2.00;99.90;;;;;;5035139;28;20269;-87
2022/01/26 04:50:09;;;;;;;49.67;23.97;;;-1.90;99.90;;;;;;5035227;28;20189;-87
2022/01/26 04:52:36;;;;;;;49.33;24.47;;;-2.00;99.90;;;;;;5034725;28;20205;-87
2022/01/26 04:55:02;;;;;;;44.13;24.27;;;-2.00;99.90;;;;;;5035170;28;20212;-87
2022/01/26 04:57:28;;;;;;;43.03;22.77;;;-2.00;99.90;;;;;;5034891;28;20240;-87
2022/01/26 04:59:54;;;;;;;40.93;23.30;;;-1.90;99.90;;;;;;5035206;28;20174;-87
2022/01/26 05:06:07;;;;;;;44.43;22.80;;;-1.90;99.90;;;;;;5052779;28;20157;-87
2022/01/26 05:08:33;;;;;;;42.67;22.23;;;-1.80;99.90;;;;;;5031205;28;20195;-87
2022/01/26 05:11:00;;;;;;;44.13;24.27;;;-1.80;99.90;;;;;;5029478;28;20175;-87
2022/01/26 05:13:29;;;;;;;39.33;21.40;;;-1.70;99.90;;;;;;5051760;28;20198;-87
2022/01/26 05:15:58;;;;;;;39.23;22.03;;;-1.70;99.90;;;;;;5052254;28;20167;-88
2022/01/26 05:18:24;;;;;;;33.87;20.40;;;-1.70;99.90;;;;;;5035175;28;20294;-87
2022/01/26 05:20:51;;;;;;;34.17;20.07;;;-1.70;99.90;;;;;;5051835;28;20210;-87
2022/01/26 05:23:17;;;;;;;30.43;17.90;;;-1.70;99.90;;;;;;5051835;28;20237;-87
2022/01/26 05:25:43;;;;;;;29.33;18.57;;;-1.60;99.90;;;;;;5051586;28;20179;-87
2022/01/26 05:28:09;;;;;;;29.83;17.97;;;-1.60;99.90;;;;;;5051609;28;20175;-87
2022/01/26 05:30:35;;;;;;;33.50;19.07;;;-1.60;99.90;;;;;;5051244;28;20201;-87
2022/01/26 05:33:01;;;;;;;34.13;17.80;;;-1.60;99.90;;;;;;5051704;28;20199;-87
2022/01/26 05:35:27;;;;;;;26.63;16.87;;;-1.60;99.90;;;;;;5035172;28;20241;-87
2022/01/26 05:37:52;;;;;;;30.60;18.37;;;-1.70;99.90;;;;;;5051571;28;20219;-87
2022/01/26 05:40:18;;;;;;;31.23;17.53;;;-1.70;99.90;;;;;;5051303;28;20206;-87
2022/01/26 05:42:44;;;;;;;28.07;17.27;;;-1.70;99.90;;;;;;5051599;28;20203;-87
2022/01/26 05:45:35;;;;;;;31.37;16.87;;;-1.80;99.90;;;;;;5069763;28;20191;-86
2022/01/26 05:47:57;;;;;;;30.17;17.53;;;-1.80;99.90;;;;;;5062757;28;20202;-87
2022/01/26 05:50:26;;;;;;;30.30;18.03;;;-1.70;99.90;;;;;;5051311;28;20193;-87
2022/01/26 05:52:52;;;;;;;30.50;17.03;;;-1.80;99.90;;;;;;5054958;28;20198;-87
2022/01/26 05:55:17;;;;;;;27.40;16.13;;;-1.80;99.90;;;;;;5037679;28;20182;-87
2022/01/26 05:57:43;;;;;;;30.73;16.93;;;-1.80;99.90;;;;;;5032346;28;20209;-87
2022/01/26 06:00:10;;;;;;;29.00;17.10;;;-1.80;99.90;;;;;;5038241;28;20174;-87
2022/01/26 06:02:42;;;;;;;29.30;16.93;;;-1.80;99.90;;;;;;5035809;28;20227;-87
2022/01/26 06:05:08;;;;;;;30.33;17.43;;;-1.80;99.90;;;;;;5018279;28;20174;-88
2022/01/26 06:07:34;;;;;;;31.53;16.67;;;-1.80;99.90;;;;;;5037705;28;20194;-88
2022/01/26 06:10:00;;;;;;;27.90;16.70;;;-1.80;99.90;;;;;;5037477;28;20178;-88
2022/01/26 06:12:26;;;;;;;28.83;17.53;;;-1.80;99.90;;;;;;5037057;28;20205;-88
2022/01/26 06:14:52;;;;;;;34.67;17.13;;;-1.80;99.90;;;;;;5037652;28;20182;-87
2022/01/26 06:17:18;;;;;;;28.73;16.30;;;-1.80;99.90;;;;;;5036989;28;20267;-87
2022/01/26 06:19:44;;;;;;;32.57;18.23;;;-1.90;99.90;;;;;;5037432;28;20171;-87
2022/01/26 06:22:10;;;;;;;29.90;17.57;;;-2.00;99.90;;;;;;5036453;28;20198;-88
2022/01/26 06:24:36;;;;;;;28.97;16.23;;;-2.00;99.90;;;;;;5036617;28;20218;-87
2022/01/26 06:27:02;;;;;;;29.90;17.50;;;-2.20;99.90;;;;;;5036623;28;20181;-87
2022/01/26 06:29:30;;;;;;;30.70;18.07;;;-2.10;99.90;;;;;;5035985;28;20327;-87
2022/01/26 06:31:57;;;;;;;33.77;18.37;;;-2.10;99.90;;;;;;5036757;28;20198;-88
2022/01/26 06:34:23;;;;;;;33.93;18.90;;;-2.00;99.90;;;;;;5036941;28;20193;-88
2022/01/26 06:36:48;;;;;;;33.27;18.10;;;-2.10;99.90;;;;;;5036609;28;20216;-88
2022/01/26 06:39:14;;;;;;;31.57;17.53;;;-2.00;99.90;;;;;;5036044;28;20178;-88
2022/01/26 06:41:48;;;;;;;30.47;17.80;;;-2.00;99.90;;;;;;5036638;28;20202;-88
2022/01/26 06:44:22;;;;;;;35.37;19.37;;;-2.00;99.90;;;;;;5037255;28;20170;-88
2022/01/26 06:47:01;;;;;;;34.57;18.23;;;-2.10;99.90;;;;;;5036901;28;20186;-87
2022/01/26 06:49:29;;;;;;;36.17;19.77;;;-2.10;99.90;;;;;;5036925;28;20228;-87
2022/01/26 06:51:56;;;;;;;35.93;17.90;;;-2.00;99.90;;;;;;5036908;28;20221;-85
2022/01/26 06:54:23;;;;;;;34.73;18.97;;;-2.00;99.90;;;;;;5036671;28;20185;-88
2022/01/26 06:56:49;;;;;;;31.97;17.50;;;-2.10;99.90;;;;;;5036737;28;20205;-88
2022/01/26 06:59:16;;;;;;;31.47;17.97;;;-2.10;99.90;;;;;;5036344;28;20185;-88
2022/01/26 07:01:42;;;;;;;33.30;18.70;;;-2.10;99.90;;;;;;5033199;28;20242;-88
2022/01/26 07:04:08;;;;;;;38.53;18.73;;;-2.00;99.90;;;;;;5016536;28;20666;-88
2022/01/26 07:06:34;;;;;;;35.30;19.40;;;-2.10;99.90;;;;;;5016654;28;20185;-88
2022/01/26 07:09:00;;;;;;;35.37;19.23;;;-2.10;99.90;;;;;;5016458;28;20210;-88
2022/01/26 07:11:26;;;;;;;35.47;19.57;;;-2.20;99.90;;;;;;5016686;28;20244;-88
2022/01/26 07:19:46;;;;;;;34.17;19.33;;;-2.20;99.90;;;;;;5017275;28;20182;-88
2022/01/26 07:19:55;;;;;;;31.03;16.80;;;-2.30;99.90;;;;;;5048523;28;20186;-87
2022/01/26 07:22:21;;;;;;;32.97;19.30;;;-2.20;99.90;;;;;;5032277;28;20195;-87
2022/01/26 07:24:47;;;;;;;42.40;18.43;;;-2.10;99.90;;;;;;5032208;28;20184;-88
2022/01/26 07:27:19;;;;;;;36.07;19.00;;;-2.20;99.90;;;;;;5032125;28;20175;-87
2022/01/26 07:29:48;;;;;;;33.53;18.50;;;-2.20;99.90;;;;;;5031823;28;20289;-87
2022/01/26 07:32:14;;;;;;;36.50;19.10;;;-2.20;99.90;;;;;;5032491;28;20199;-88
2022/01/26 07:34:41;;;;;;;35.30;19.07;;;-2.20;99.90;;;;;;5032341;28;20241;-87
2022/01/26 07:37:09;;;;;;;40.20;23.30;;;-2.10;99.90;;;;;;5032347;28;20213;-87
2022/01/26 07:40:09;;;;;;;40.07;20.57;;;-2.10;99.90;;;;;;5032006;28;20176;-90
2022/01/26 07:42:27;;;;;;;97.37;51.73;;;-2.10;99.90;;;;;;5031428;28;20252;-88
2022/01/26 07:44:53;;;;;;;37.63;21.87;;;-2.00;99.90;;;;;;5035246;28;20182;-88
2022/01/26 07:47:19;;;;;;;36.30;18.90;;;-1.90;99.90;;;;;;5035320;28;20174;-88
2022/01/26 07:49:56;;;;;;;45.27;22.97;;;-2.00;99.90;;;;;;5035091;28;20220;-88
2022/01/26 07:52:44;;;;;;;39.33;20.20;;;-2.00;99.90;;;;;;5035192;28;20284;-88
2022/01/26 07:55:15;;;;;;;37.20;18.60;;;-2.00;99.90;;;;;;5035085;28;20216;-88
2022/01/26 07:57:43;;;;;;;37.00;18.87;;;-2.00;99.90;;;;;;5034656;28;20214;-89
2022/01/26 08:00:10;;;;;;;34.60;19.57;;;-1.90;99.90;;;;;;5034919;28;20212;-88
2022/01/26 08:02:43;;;;;;;34.93;19.60;;;-1.90;99.90;;;;;;5051926;28;20229;-88
2022/01/26 08:05:10;;;;;;;42.67;19.87;;;-1.90;99.90;;;;;;5034715;28;20209;-88
2022/01/26 08:07:36;;;;;;;34.13;17.80;;;-1.90;99.90;;;;;;5034688;28;20186;-87
2022/01/26 08:10:04;;;;;;;38.77;20.33;;;-1.90;99.90;;;;;;5035181;28;20181;-88
2022/01/26 08:12:41;;;;;;;36.90;20.10;;;-1.90;99.90;;;;;;5035729;28;20194;-88
2022/01/26 08:15:08;;;;;;;36.87;20.20;;;-2.00;99.90;;;;;;5015390;28;20183;-88
2022/01/26 08:17:35;;;;;;;41.90;21.37;;;-2.10;99.90;;;;;;5015175;28;20202;-89
2022/01/26 08:20:07;;;;;;;38.90;20.93;;;-2.00;99.90;;;;;;5031007;28;20240;-89
2022/01/26 08:22:34;;;;;;;38.20;20.17;;;-1.90;99.90;;;;;;5047984;28;20222;-88
2022/01/26 08:25:04;;;;;;;44.40;23.70;;;-1.90;99.90;;;;;;5047596;28;20285;-89
2022/01/26 08:27:38;;;;;;;37.27;20.90;;;-1.90;99.90;;;;;;5048196;28;20180;-88
2022/01/26 08:30:09;;;;;;;36.87;19.80;;;-2.00;99.90;;;;;;5031416;28;20194;-89
2022/01/26 08:32:35;;;;;;;35.70;20.17;;;-1.90;99.90;;;;;;5048047;28;20208;-89
2022/01/26 08:35:03;;;;;;;40.63;21.13;;;-1.90;99.90;;;;;;5031267;28;20183;-89
2022/01/26 08:37:29;;;;;;;41.40;20.13;;;-1.90;99.90;;;;;;5047779;28;20312;-89
2022/01/26 08:39:55;;;;;;;42.80;21.23;;;-1.90;99.90;;;;;;5031371;28;20240;-89
2022/01/26 08:42:21;;;;;;;37.53;20.47;;;-1.90;99.90;;;;;;5047718;28;20203;-89
2022/01/26 08:44:47;;;;;;;39.57;20.20;;;-1.90;99.90;;;;;;5047998;28;20171;-89
2022/01/26 08:47:13;;;;;;;42.00;22.80;;;-1.80;99.90;;;;;;5051687;28;20178;-88
2022/01/26 08:49:38;;;;;;;42.83;20.40;;;-1.90;99.90;;;;;;5051552;28;20194;-89
2022/01/26 08:52:04;;;;;;;44.07;20.50;;;-2.00;99.90;;;;;;5051563;28;20199;-89
2022/01/26 08:54:30;;;;;;;42.43;21.80;;;-2.00;99.90;;;;;;5052055;28;20269;-89
2022/01/26 08:56:56;;;;;;;38.97;21.10;;;-2.00;99.90;;;;;;5051822;28;20292;-89
2022/01/26 08:59:24;;;;;;;41.13;21.47;;;-2.00;99.90;;;;;;5051514;28;20266;-88
2022/01/26 09:01:50;;;;;;;42.80;21.77;;;-2.00;99.90;;;;;;5051698;28;20203;-89
2022/01/26 09:04:17;;;;;;;40.67;20.63;;;-2.10;99.90;;;;;;5051721;28;20175;-89
2022/01/26 09:06:55;;;;;;;40.47;21.47;;;-2.10;99.90;;;;;;5051453;28;20217;-88
2022/01/26 09:09:23;;;;;;;41.27;20.47;;;-2.20;99.90;;;;;;5051249;28;20179;-89
2022/01/26 09:11:50;;;;;;;45.70;21.00;;;-2.20;99.90;;;;;;5051138;28;20203;-89
2022/01/26 09:14:18;;;;;;;42.33;23.00;;;-2.00;99.90;;;;;;5034776;28;20182;-88
2022/01/26 09:16:46;;;;;;;42.47;22.00;;;-1.90;99.90;;;;;;5051144;28;20200;-89
2022/01/26 09:19:25;;;;;;;35.07;20.50;;;-2.00;99.90;;;;;;5051350;28;20182;-90
2022/01/26 09:21:51;;;;;;;37.77;20.97;;;-1.80;99.90;;;;;;5050739;28;20198;-89
2022/01/26 09:24:17;;;;;;;41.00;21.50;;;-1.80;99.90;;;;;;5050857;28;20179;-89
2022/01/26 09:26:43;;;;;;;40.83;22.23;;;-1.70;99.90;;;;;;5050962;28;20179;-89
2022/01/26 09:29:09;;;;;;;41.17;21.47;;;-1.60;99.90;;;;;;5034440;28;20233;-89
2022/01/26 09:31:36;;;;;;;39.53;21.00;;;-1.50;99.90;;;;;;5051103;28;20222;-89
2022/01/26 09:34:02;;;;;;;38.27;19.17;;;-1.40;99.90;;;;;;5051121;28;20189;-89
2022/01/26 09:36:28;;;;;;;44.63;27.53;;;-1.30;99.90;;;;;;5051068;28;20187;-89
2022/01/26 09:38:54;;;;;;;43.00;22.57;;;-1.40;99.90;;;;;;5050754;28;20208;-89
2022/01/26 09:41:20;;;;;;;46.53;24.43;;;-1.50;99.90;;;;;;5050623;28;20179;-89
2022/01/26 09:43:48;;;;;;;39.83;22.50;;;-1.50;99.90;;;;;;5050542;28;20205;-89
2022/01/26 09:46:14;;;;;;;40.43;21.23;;;-1.50;99.90;;;;;;5050821;28;20207;-89
2022/01/26 09:48:42;;;;;;;41.63;22.07;;;-1.40;99.90;;;;;;5050790;28;20266;-89
2022/01/26 09:51:12;;;;;;;38.63;21.67;;;-1.30;99.90;;;;;;5050621;28;20192;-89
2022/01/26 09:53:38;;;;;;;39.40;21.93;;;-1.20;99.90;;;;;;5050556;28;20178;-89
2022/01/26 09:56:04;;;;;;;38.37;20.83;;;-1.10;99.90;;;;;;5050787;28;20593;-89
2022/01/26 09:58:30;;;;;;;34.70;18.90;;;-1.10;99.90;;;;;;5049495;28;20740;-89
2022/01/26 10:01:01;;;;;;;34.73;20.17;;;-1.10;99.90;;;;;;5050375;28;20171;-89
2022/01/26 10:03:32;;;;;;;42.40;22.53;;;-1.00;99.90;;;;;;5053814;28;20202;-89
2022/01/26 10:05:58;;;;;;;38.37;21.37;;;-0.90;99.90;;;;;;5037468;28;20261;-89
2022/01/26 10:19:10;;;;;;;39.87;20.87;;;-0.90;99.90;;;;;;5053988;28;20188;-89
2022/01/26 10:21:50;;;;;;;41.00;22.50;;;-0.80;99.90;;;;;;5038088;28;20208;-89
2022/01/26 10:24:18;;;;;;;37.20;20.70;;;-0.80;99.90;;;;;;5037207;28;20925;-89
2022/01/26 10:26:49;;;;;;;37.20;19.87;;;-0.80;99.90;;;;;;5036706;28;20182;-89
2022/01/26 10:29:15;;;;;;;38.57;22.00;;;-0.80;99.90;;;;;;5037346;28;20186;-92
2022/01/26 10:31:42;;;;;;;38.03;21.03;;;-0.80;99.90;;;;;;5036538;28;20206;-89
2022/01/26 10:34:22;;;;;;;40.73;21.27;;;-0.80;99.90;;;;;;5036836;28;20182;-89
2022/01/26 10:36:51;;;;;;;42.47;21.10;;;-0.80;99.90;;;;;;5033802;28;20210;-89
2022/01/26 10:39:26;;;;;;;37.93;20.70;;;-0.80;99.90;;;;;;5016543;28;20237;-89
2022/01/26 10:41:56;;;;;;;38.80;21.43;;;-0.70;99.90;;;;;;5016043;28;20196;-89
2022/01/26 10:44:50;;;;;;;37.43;21.10;;;-0.70;99.90;;;;;;5016471;28;20185;-89
2022/01/26 10:47:34;;;;;;;37.17;20.73;;;-0.70;99.90;;;;;;5016910;28;20172;-89
2022/01/26 10:50:31;;;;;;;40.07;21.77;;;-0.70;99.90;;;;;;5016562;28;20258;-89
2022/01/26 10:53:17;;;;;;;35.80;20.00;;;-0.60;99.90;;;;;;5032776;28;20293;-89
2022/01/26 10:55:44;;;;;;;38.50;21.10;;;-0.60;99.90;;;;;;5016099;28;20271;-88
2022/01/26 10:58:10;;;;;;;37.73;20.83;;;-0.50;99.90;;;;;;5016546;28;20205;-89
2022/01/26 11:00:39;;;;;;;35.97;20.87;;;-0.40;99.90;;;;;;5016638;28;20177;-89
2022/01/26 11:03:06;;;;;;;36.93;20.40;;;-0.40;99.90;;;;;;5016067;28;20214;-89
2022/01/26 11:05:32;;;;;;;36.07;20.73;;;-0.30;99.90;;;;;;5016496;28;20189;-89
2022/01/26 11:08:00;;;;;;;38.20;21.10;;;-0.30;99.90;;;;;;5015677;28;20246;-89
2022/01/26 11:10:34;;;;;;;39.90;22.83;;;-0.40;99.90;;;;;;5016087;28;20179;-89
2022/01/26 11:13:01;;;;;;;36.70;21.17;;;-0.40;99.90;;;;;;5030571;28;20208;-89
2022/01/26 11:15:27;;;;;;;43.63;21.67;;;-0.40;99.90;;;;;;5049498;28;20199;-89
2022/01/26 11:18:05;;;;;;;38.07;22.13;;;-0.40;99.90;;;;;;5035168;28;20202;-89
2022/01/26 11:20:44;;;;;;;37.20;20.87;;;-0.40;99.90;;;;;;5036523;28;20532;-89
2022/01/26 11:23:10;;;;;;;37.13;21.13;;;-0.40;99.90;;;;;;5035943;28;20660;-89
2022/01/26 11:25:46;;;;;;;35.00;20.07;;;-0.30;99.90;;;;;;5035913;28;20176;-88
2022/01/26 11:28:24;;;;;;;36.87;20.80;;;-0.20;99.90;;;;;;5035950;28;20175;-89
2022/01/26 11:31:16;;;;;;;34.83;20.40;;;-0.10;99.90;;;;;;5052422;28;20284;-89
2022/01/26 11:33:47;;;;;;;40.17;22.00;;;0.00;99.90;;;;;;5043426;28;20200;-89
2022/01/26 11:36:17;;;;;;;39.80;22.20;;;0.10;99.90;;;;;;5035698;28;20179;-90
2022/01/26 11:45:17;;;;;;;42.17;23.07;;;0.20;99.90;;;;;;5033339;28;20179;-89
2022/01/26 11:48:07;;;;;;;43.33;24.23;;;0.00;99.90;;;;;;5015691;28;20180;-88
2022/01/26 11:50:35;;;;;;;44.87;23.03;;;0.00;99.90;;;;;;5015451;28;20179;-89
2022/01/26 11:53:14;;;;;;;44.67;22.07;;;-0.30;99.90;;;;;;5015865;28;20228;-89
2022/01/26 11:55:49;;;;;;;43.77;22.63;;;-0.40;99.90;;;;;;5015489;28;20176;-88
2022/01/26 11:58:28;;;;;;;39.90;21.03;;;-0.50;99.90;;;;;;5015380;28;20280;-88
2022/01/26 12:03:55;;;;;;;40.70;23.27;;;-0.50;99.90;;;;;;5051680;28;20174;-88
2022/01/26 12:06:29;;;;;;;41.83;24.10;;;-0.30;99.90;;;;;;5035303;28;20179;-89
2022/01/26 12:08:59;;;;;;;41.20;22.90;;;-0.20;99.90;;;;;;5035472;28;20209;-88
2022/01/26 12:11:29;;;;;;;34.50;20.93;;;0.00;99.90;;;;;;5050575;28;20178;-88
2022/01/26 12:14:07;;;;;;;39.43;21.00;;;0.10;99.90;;;;;;5019922;28;20187;-89
2022/01/26 12:16:41;;;;;;;38.73;20.60;;;0.20;99.90;;;;;;5029317;28;20293;-88
2022/01/26 12:36:29;;;;;;;43.57;24.37;;;0.90;99.90;;;;;;5055912;28;20212;-89
2022/01/26 12:39:03;;;;;;;40.07;23.87;;;0.90;99.90;;;;;;5039096;28;20572;-89
2022/01/26 12:41:37;;;;;;;35.20;21.73;;;0.90;99.90;;;;;;5038898;28;20199;-89
2022/01/26 12:44:11;;;;;;;37.30;21.37;;;0.90;99.90;;;;;;5039493;28;20181;-89
2022/01/26 12:46:38;;;;;;;36.63;22.67;;;1.00;99.90;;;;;;5039512;28;20173;-89
2022/01/26 12:49:07;;;;;;;39.30;22.17;;;1.00;99.90;;;;;;5039158;28;20187;-88
2022/01/26 12:51:45;;;;;;;39.13;21.53;;;1.00;99.90;;;;;;5038831;28;20231;-89
2022/01/26 12:54:12;;;;;;;36.40;22.37;;;1.10;99.90;;;;;;5038916;28;20279;-88
2022/01/26 12:56:38;;;;;;;36.57;20.97;;;1.10;99.90;;;;;;5039440;28;20184;-89
2022/01/26 12:59:15;;;;;;;37.47;22.07;;;1.10;99.90;;;;;;5038501;28;20213;-89
2022/01/26 13:01:42;;;;;;;38.13;22.43;;;1.20;99.90;;;;;;5039111;28;20201;-88
2022/01/26 13:04:11;;;;;;;38.03;22.57;;;1.20;99.90;;;;;;5038830;28;20177;-89
2022/01/26 13:06:51;;;;;;;38.50;21.97;;;1.20;99.90;;;;;;5038562;28;20264;-89
2022/01/26 13:09:18;;;;;;;37.80;22.40;;;1.30;99.90;;;;;;5038314;28;20303;-89
2022/01/26 13:11:47;;;;;;;39.87;22.30;;;1.30;99.90;;;;;;5038204;28;20205;-89
2022/01/26 13:14:26;;;;;;;37.70;22.27;;;1.20;99.90;;;;;;5038003;28;20196;-88
2022/01/26 13:17:18;;;;;;;40.83;22.70;;;1.20;99.90;;;;;;5038631;28;20172;-89
2022/01/26 13:30:42;;;;;;;42.07;23.60;;;0.90;99.90;;;;;;5054190;28;20284;-89
2022/01/26 13:36:01;;;;;;;43.43;24.53;;;1.00;99.90;;;;;;5054132;28;20169;-89
2022/01/26 13:54:43;;;;;;;45.30;25.00;;;1.10;99.90;;;;;;5054419;28;20209;-89
2022/01/26 13:57:11;;;;;;;40.83;22.93;;;1.10;99.90;;;;;;5053113;28;20243;-89
2022/01/26 13:59:50;;;;;;;43.30;23.47;;;1.10;99.90;;;;;;5037562;28;20614;-88
2022/01/26 14:02:32;;;;;;;40.93;22.63;;;1.20;99.90;;;;;;5037505;28;20218;-89
2022/01/26 14:04:58;;;;;;;40.37;22.17;;;1.10;99.90;;;;;;5034739;28;20200;-88
2022/01/26 14:07:24;;;;;;;38.97;22.53;;;1.10;99.90;;;;;;5017776;28;20182;-88
2022/01/26 14:09:50;;;;;;;38.10;21.37;;;1.20;99.90;;;;;;5017341;28;20676;-89
2022/01/26 14:12:20;;;;;;;37.33;21.93;;;1.20;99.90;;;;;;5017810;28;20244;-89
2022/01/26 14:14:52;;;;;;;35.03;21.43;;;1.20;99.90;;;;;;5017544;28;20281;-89
2022/01/26 14:17:27;;;;;;;37.70;21.63;;;1.30;99.90;;;;;;5017552;28;20206;-88
2022/01/26 14:23:01;;;;;;;38.63;23.97;;;1.20;99.90;;;;;;5034351;28;20196;-89
2022/01/26 14:27:52;;;;;;;40.33;23.73;;;1.10;99.90;;;;;;5042154;28;20183;-88
2022/01/26 15:01:29;;;;;;;38.53;22.17;;;1.30;99.90;;;;;;5053354;28;20174;-89
2022/01/26 15:12:11;;;;;;;42.37;23.77;;;1.20;99.90;;;;;;5053253;28;20181;-88
2022/01/26 15:40:05;;;;;;;41.57;20.90;;;1.20;99.90;;;;;;5052720;28;20231;-90
2022/01/26 15:41:49;;;;;;;43.80;21.67;;;1.20;99.90;;;;;;5042957;28;20181;-89
2022/01/26 15:44:50;;;;;;;37.47;19.40;;;1.20;99.90;;;;;;5041737;28;20188;-89
2022/01/26 15:50:10;;;;;;;38.40;20.07;;;1.10;99.90;;;;;;5040906;28;20286;-90
2022/01/26 15:58:30;;;;;;;40.87;20.97;;;1.00;99.90;;;;;;5047942;28;20215;-89
2022/01/26 16:06:42;;;;;;;43.07;22.23;;;1.00;99.90;;;;;;5046668;28;20272;-90
2022/01/26 17:11:28;;;;;;;46.60;24.20;;;0.80;99.90;;;;;;5051044;28;20189;-90
2022/01/26 18:15:20;;;;;;;48.50;24.30;;;0.80;99.90;;;;;;5053667;28;20177;-90
2022/01/26 18:31:51;;;;;;;48.87;24.73;;;0.80;99.90;;;;;;5043688;28;20178;-89
2022/01/26 18:32:32;;;;;;;50.03;24.57;;;0.80;99.90;;;;;;5033315;28;20220;-89
2022/01/26 18:40:52;;;;;;;58.20;28.67;;;0.80;99.90;;;;;;5033455;28;20170;-90
2022/01/26 18:51:25;;;;;;;53.60;26.97;;;0.90;99.90;;;;;;5033345;28;20267;-89
2022/01/26 18:53:55;;;;;;;49.30;25.77;;;0.80;99.90;;;;;;5017006;28;20273;-89
2022/01/26 18:56:22;;;;;;;51.17;25.07;;;0.80;99.90;;;;;;5044313;28;20263;-89
2022/01/26 18:58:51;;;;;;;62.60;27.50;;;0.80;99.90;;;;;;5036502;28;20693;-88
2022/01/26 19:01:17;;;;;;;51.90;25.70;;;0.80;99.90;;;;;;5039959;28;20232;-88
2022/01/26 19:03:46;;;;;;;55.20;26.63;;;0.80;99.90;;;;;;5016808;28;20186;-90
2022/01/26 19:06:12;;;;;;;49.03;25.07;;;0.80;99.90;;;;;;5017276;28;20174;-89
2022/01/26 19:08:40;;;;;;;49.83;25.63;;;0.80;99.90;;;;;;5016700;28;20185;-90
2022/01/26 19:11:09;;;;;;;52.83;24.97;;;0.80;99.90;;;;;;5016460;28;20185;-90
2022/01/26 19:13:35;;;;;;;46.07;23.67;;;0.80;99.90;;;;;;5026128;28;20216;-90
2022/01/26 19:16:04;;;;;;;49.47;22.73;;;0.80;99.90;;;;;;5034580;28;20188;-89
2022/01/26 19:18:48;;;;;;;47.90;22.90;;;0.80;99.90;;;;;;5050522;28;20197;-89
2022/01/26 19:21:40;;;;;;;50.93;25.53;;;0.80;99.90;;;;;;5016702;28;20205;-88
2022/01/26 19:24:43;;;;;;;53.90;26.70;;;0.90;99.90;;;;;;5033113;28;20232;-89
2022/01/26 19:27:00;;;;;;;52.33;25.27;;;0.90;99.90;;;;;;5030521;28;20232;-89