Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:24;;;;;;;;;;;;;;;11.22;82.28;102694.84;20797939;28;19983;-56
2023/04/17 00:12:46;;;;;;;;;;;;;;;11.14;81.96;102697.47;20791320;28;19956;-56
2023/04/17 00:23:07;;;;;;;;;;;;;;;11.09;82.81;102696.63;20797140;28;20418;-56
2023/04/17 00:33:29;;;;;;;;;;;;;;;10.98;83.14;102692.31;20794260;28;20396;-56
2023/04/17 00:43:50;;;;;;;;;;;;;;;10.89;83.25;102684.56;20791827;28;20389;-55
2023/04/17 00:54:12;;;;;;;;;;;;;;;10.81;83.41;102676.78;20792806;28;19983;-55
2023/04/17 01:04:33;;;;;;;;;;;;;;;10.75;84.62;102671.59;20811178;28;19995;-54
2023/04/17 01:14:55;;;;;;;;;;;;;;;10.79;83.65;102675.94;20813572;28;19925;-55
2023/04/17 01:25:20;;;;;;;;;;;;;;;10.78;83.90;102681.97;20808722;28;20043;-55
2023/04/17 01:35:41;;;;;;;;;;;;;;;10.77;83.86;102689.72;20795057;28;19971;-55
2023/04/17 01:46:02;;;;;;;;;;;;;;;10.76;83.98;102688.88;20800041;28;19963;-55
2023/04/17 01:56:24;;;;;;;;;;;;;;;10.76;83.45;102686.31;20807658;28;20398;-53
2023/04/17 02:06:46;;;;;;;;;;;;;;;10.77;83.24;102695.78;20802571;28;19929;-54
2023/04/17 02:17:07;;;;;;;;;;;;;;;10.72;83.35;102699.22;20805634;28;19964;-55
2023/04/17 02:27:28;;;;;;;;;;;;;;;10.69;83.81;102702.72;20806276;28;19929;-55
2023/04/17 02:37:50;;;;;;;;;;;;;;;10.62;83.57;102700.97;20795546;28;20287;-56
2023/04/17 02:48:12;;;;;;;;;;;;;;;10.59;84.06;102700.97;20803884;28;19940;-55
2023/04/17 02:58:33;;;;;;;;;;;;;;;10.55;84.33;102712.19;20801494;28;19952;-56
2023/04/17 03:08:55;;;;;;;;;;;;;;;10.51;84.59;102713.03;20802668;28;19979;-56
2023/04/17 03:19:16;;;;;;;;;;;;;;;10.44;84.01;102724.25;20795968;28;19995;-56
2023/04/17 03:29:37;;;;;;;;;;;;;;;10.40;84.17;102727.69;20800498;28;19933;-56
2023/04/17 03:39:59;;;;;;;;;;;;;;;10.39;84.79;102728.56;20797042;28;19929;-56
2023/04/17 03:50:20;;;;;;;;;;;;;;;10.36;84.75;102736.34;20799948;28;19936;-54
2023/04/17 04:00:42;;;;;;;;;;;;;;;10.35;85.41;102741.47;20773436;28;19960;-55
2023/04/17 04:11:04;;;;;;;;;;;;;;;10.36;84.35;102743.22;20783189;28;19925;-56
2023/04/17 04:21:25;;;;;;;;;;;;;;;10.33;84.75;102749.25;20779372;28;19929;-56
2023/04/17 04:31:49;;;;;;;;;;;;;;;10.31;85.06;102750.13;20823137;28;19929;-55
2023/04/17 04:42:11;;;;;;;;;;;;;;;10.31;86.11;102750.97;20816669;28;19933;-56
2023/04/17 04:52:32;;;;;;;;;;;;;;;10.39;84.66;102762.19;20814500;28;19972;-56
2023/04/17 05:02:54;;;;;;;;;;;;;;;10.39;85.54;102759.63;20793100;28;20527;-55
2023/04/17 05:13:15;;;;;;;;;;;;;;;10.44;87.32;102781.19;20811723;28;19968;-56
2023/04/17 05:23:37;;;;;;;;;;;;;;;10.51;88.08;102785.50;20797233;28;22418;-55
2023/04/17 05:33:58;;;;;;;;;;;;;;;10.58;87.84;102797.63;20805525;28;20178;-56
2023/04/17 05:44:20;;;;;;;;;;;;;;;10.67;88.74;102795.03;20805996;28;20455;-56
2023/04/17 05:54:41;;;;;;;;;;;;;;;10.77;88.16;102803.66;20789119;28;20331;-55
2023/04/17 06:05:05;;;;;;;;;;;;;;;10.85;88.44;102802.81;20804135;28;19929;-56
2023/04/17 06:15:27;;;;;;;;;;;;;;;10.94;88.12;102813.19;20807468;28;19984;-56
2023/04/17 06:25:48;;;;;;;;;;;;;;;11.09;87.95;102813.19;20801718;28;20007;-56
2023/04/17 06:36:10;;;;;;;;;;;;;;;11.25;87.39;102820.94;20800163;28;19940;-56
2023/04/17 06:46:31;;;;;;;;;;;;;;;11.40;87.82;102828.72;20786340;28;19983;-56
2023/04/17 06:56:53;;;;;;;;;;;;;;;11.59;86.89;102833.84;20803519;28;19947;-56
2023/04/17 07:07:14;;;;;;;;;;;;;;;11.66;84.97;102838.22;20812914;28;20431;-55
2023/04/17 07:17:36;;;;;;;;;;;;;;;11.80;84.48;102839.03;20799762;28;20032;-56
2023/04/17 07:27:57;;;;;;;;;;;;;;;11.93;84.74;102863.22;20806248;28;19925;-55
2023/04/17 07:38:19;;;;;;;;;;;;;;;12.03;82.87;102870.13;20804688;28;20364;-55
2023/04/17 07:48:40;;;;;;;;;;;;;;;12.26;83.26;102873.47;20787911;28;20346;-55
2023/04/17 07:59:02;;;;;;;;;;;;;;;12.44;81.68;102883.78;20777899;28;19929;-54
2023/04/17 08:09:24;;;;;;;;;;;;;;;12.65;79.96;102882.81;20811645;28;19991;-56
2023/04/17 08:19:45;;;;;;;;;;;;;;;12.87;78.94;102880.06;20795349;28;19925;-55
2023/04/17 08:30:08;;;;;;;;;;;;;;;13.09;76.61;102881.69;20793002;28;19930;-56
2023/04/17 08:40:33;;;;;;;;;;;;;;;13.24;76.72;102880.69;20794955;28;20031;-56
2023/04/17 08:50:55;;;;;;;;;;;;;;;13.46;74.62;102881.41;20802850;28;19933;-56
2023/04/17 09:01:18;;;;;;;;;;;;;;;13.73;71.63;102881.13;20792680;28;19937;-56
2023/04/17 09:11:41;;;;;;;;;;;;;;;13.96;69.24;102894.75;20803691;28;20305;-56
2023/04/17 09:22:16;;;;;;;;;;;;;;;14.18;71.58;102880.63;20809114;28;20319;-56
2023/04/17 09:32:39;;;;;;;;;;;;;;;14.37;70.96;102882.19;20789477;28;20375;-56
2023/04/17 09:43:02;;;;;;;;;;;;;;;14.53;71.52;102878.47;20800413;28;20011;-57
2023/04/17 09:53:24;;;;;;;;;;;;;;;14.49;72.02;102879.41;20810233;28;19933;-56
2023/04/17 10:03:46;;;;;;;;;;;;;;;14.65;66.79;102874.84;20794413;28;19929;-57
2023/04/17 10:14:17;;;;;;;;;;;;;;;14.64;68.36;102871.38;20815707;28;19983;-57
2023/04/17 10:24:39;;;;;;;;;;;;;;;14.84;66.16;102860.66;20803450;28;19979;-55
2023/04/17 10:35:03;;;;;;;;;;;;;;;15.08;60.89;102857.69;20802181;28;20304;-57
2023/04/17 10:45:24;;;;;;;;;;;;;;;15.16;64.48;102860.16;20799799;28;19933;-57
2023/04/17 10:55:47;;;;;;;;;;;;;;;15.42;64.71;102852.81;20799153;28;20305;-57
2023/04/17 11:06:10;;;;;;;;;;;;;;;15.72;64.34;102844.41;20801146;28;20434;-57
2023/04/17 11:16:32;;;;;;;;;;;;;;;15.69;64.83;102841.88;20798996;28;19925;-57
2023/04/17 11:26:55;;;;;;;;;;;;;;;15.93;64.49;102844.00;20795033;28;20423;-57
2023/04/17 11:37:16;;;;;;;;;;;;;;;15.96;64.31;102826.53;20788456;28;19934;-56
2023/04/17 11:47:38;;;;;;;;;;;;;;;16.30;63.25;102838.88;20793713;28;19929;-56
2023/04/17 11:58:02;;;;;;;;;;;;;;;16.38;61.33;102829.97;20791384;28;19925;-56
2023/04/17 12:08:24;;;;;;;;;;;;;;;16.62;61.37;102834.69;20781384;28;19925;-57
2023/04/17 12:18:45;;;;;;;;;;;;;;;16.76;61.23;102835.22;20795620;28;19931;-57
2023/04/17 12:29:08;;;;;;;;;;;;;;;17.00;60.69;102826.81;20794875;28;20051;-56
2023/04/17 12:39:29;;;;;;;;;;;;;;;17.32;61.68;102817.28;20792782;28;19983;-56
2023/04/17 12:49:51;;;;;;;;;;;;;;;17.41;60.05;102822.28;20800587;28;20208;-55
2023/04/17 13:00:12;;;;;;;;;;;;;;;17.56;62.78;102811.44;20805039;28;19924;-56
2023/04/17 13:10:34;;;;;;;;;;;;;;;17.82;61.10;102809.81;20807865;28;19925;-56
2023/04/17 13:20:55;;;;;;;;;;;;;;;17.71;65.52;102805.75;20806938;28;20319;-56
2023/04/17 13:31:17;;;;;;;;;;;;;;;17.52;65.54;102810.66;20802231;28;19936;-57
2023/04/17 13:41:38;;;;;;;;;;;;;;;17.63;64.89;102797.28;20802644;28;20135;-57
2023/04/17 13:52:00;;;;;;;;;;;;;;;17.53;65.37;102786.19;20813350;28;19936;-55
2023/04/17 14:02:21;;;;;;;;;;;;;;;17.52;67.77;102765.28;20792099;28;19926;-57
2023/04/17 14:12:43;;;;;;;;;;;;;;;17.79;66.94;102761.88;20805581;28;20031;-56
2023/04/17 14:23:04;;;;;;;;;;;;;;;17.97;65.37;102766.59;20803603;28;19983;-57
2023/04/17 14:33:26;;;;;;;;;;;;;;;18.31;67.17;102748.94;20804727;28;19979;-56
2023/04/17 14:43:47;;;;;;;;;;;;;;;17.66;65.35;102750.03;20800087;28;19972;-58
2023/04/17 14:54:09;;;;;;;;;;;;;;;18.10;65.39;102741.72;20804444;28;19929;-57
2023/04/17 15:04:30;;;;;;;;;;;;;;;18.30;65.65;102739.34;20804193;28;19929;-55
2023/04/17 15:14:52;;;;;;;;;;;;;;;18.39;63.10;102740.81;20803734;28;19925;-57
2023/04/17 15:25:13;;;;;;;;;;;;;;;18.17;64.82;102743.25;20800298;28;19925;-57
2023/04/17 15:35:34;;;;;;;;;;;;;;;18.43;64.42;102740.72;20802430;28;20575;-57
2023/04/17 15:45:57;;;;;;;;;;;;;;;18.55;64.30;102729.81;20802138;28;19971;-57
2023/04/17 15:56:20;;;;;;;;;;;;;;;18.75;60.60;102727.41;20797745;28;19925;-56
2023/04/17 16:06:41;;;;;;;;;;;;;;;18.77;56.49;102730.84;20795442;28;19929;-55
2023/04/17 16:17:03;;;;;;;;;;;;;;;18.93;54.28;102732.06;20802442;28;19932;-57
2023/04/17 16:27:25;;;;;;;;;;;;;;;18.89;60.29;102740.94;20819278;28;20484;-55
2023/04/17 16:37:46;;;;;;;;;;;;;;;18.52;58.44;102756.16;20798796;28;19963;-57
2023/04/17 16:48:09;;;;;;;;;;;;;;;18.06;58.60;102758.44;20812578;28;19936;-56
2023/04/17 16:58:31;;;;;;;;;;;;;;;17.26;57.58;102770.31;20813659;28;19931;-55
2023/04/17 17:08:52;;;;;;;;;;;;;;;16.75;60.76;102783.84;20807572;28;19936;-55
2023/04/17 17:19:15;;;;;;;;;;;;;;;16.35;60.77;102808.28;20803162;28;19929;-56
2023/04/17 17:29:37;;;;;;;;;;;;;;;15.94;60.52;102817.00;20790401;28;20003;-55
2023/04/17 17:39:58;;;;;;;;;;;;;;;15.80;61.04;102830.31;20817930;28;20059;-55
2023/04/17 17:50:20;;;;;;;;;;;;;;;15.54;58.36;102844.75;20792431;28;19930;-55
2023/04/17 18:00:42;;;;;;;;;;;;;;;15.26;58.71;102859.97;20802768;28;19979;-56
2023/04/17 18:11:04;;;;;;;;;;;;;;;14.86;57.34;102862.38;20810260;28;19925;-57
2023/04/17 18:21:26;;;;;;;;;;;;;;;14.58;58.55;102884.47;20800804;28;19929;-57
2023/04/17 18:31:49;;;;;;;;;;;;;;;14.20;54.59;102894.50;20800967;28;19971;-55
2023/04/17 18:42:11;;;;;;;;;;;;;;;13.93;55.48;102920.84;20798788;28;19936;-55
2023/04/17 18:52:35;;;;;;;;;;;;;;;13.58;55.03;102931.59;20787312;28;19933;-56
2023/04/17 19:02:57;;;;;;;;;;;;;;;13.30;55.35;102948.25;20791676;28;20323;-55
2023/04/17 19:13:19;;;;;;;;;;;;;;;12.87;46.95;102963.22;20793467;28;19987;-55
2023/04/17 19:23:40;;;;;;;;;;;;;;;12.67;54.12;102962.44;20797421;28;20388;-57
2023/04/17 19:34:02;;;;;;;;;;;;;;;12.47;54.48;102961.66;20788128;28;19925;-56
2023/04/17 19:44:23;;;;;;;;;;;;;;;12.15;49.74;102973.88;20781190;28;19925;-56
2023/04/17 19:54:49;;;;;;;;;;;;;;;11.99;55.38;102988.59;20790157;28;19932;-56
2023/04/17 20:05:11;;;;;;;;;;;;;;;11.74;54.71;102988.59;20803042;28;19929;-56
2023/04/17 20:15:32;;;;;;;;;;;;;;;11.57;56.94;103000.69;20797742;28;20634;-56
2023/04/17 20:25:54;;;;;;;;;;;;;;;11.51;57.24;103004.16;20795582;28;19925;-55
2023/04/17 20:36:15;;;;;;;;;;;;;;;11.36;56.42;103001.53;20793618;28;19925;-55
2023/04/17 20:46:37;;;;;;;;;;;;;;;11.19;56.67;102994.59;20792211;28;19929;-56
2023/04/17 20:56:58;;;;;;;;;;;;;;;11.11;56.50;103000.59;20790030;28;19971;-56
2023/04/17 21:07:19;;;;;;;;;;;;;;;10.99;58.54;103003.16;20798897;28;19925;-55
2023/04/17 21:17:45;;;;;;;;;;;;;;;10.88;56.92;103004.84;20813032;28;19937;-55
2023/04/17 21:28:06;;;;;;;;;;;;;;;10.81;56.99;103002.22;20816792;28;19925;-57
2023/04/17 21:38:28;;;;;;;;;;;;;;;10.62;57.42;103011.63;20806690;28;19983;-56
2023/04/17 21:48:49;;;;;;;;;;;;;;;10.37;59.80;103017.53;20807234;28;20343;-54
2023/04/17 21:59:11;;;;;;;;;;;;;;;10.16;60.59;103003.59;20805369;28;19929;-56
2023/04/17 22:09:32;;;;;;;;;;;;;;;10.02;61.26;103016.38;20803357;28;20304;-56
2023/04/17 22:19:54;;;;;;;;;;;;;;;9.87;61.53;103021.47;20789425;28;19972;-55
2023/04/17 22:30:16;;;;;;;;;;;;;;;9.64;61.92;103022.97;20798022;28;19979;-57
2023/04/17 22:40:37;;;;;;;;;;;;;;;9.52;61.37;103025.44;20802288;28;19978;-55
2023/04/17 22:50:59;;;;;;;;;;;;;;;9.48;63.63;103037.47;20802271;28;19926;-56
2023/04/17 23:01:21;;;;;;;;;;;;;;;9.45;64.14;103040.00;20803815;28;19952;-55
2023/04/17 23:11:42;;;;;;;;;;;;;;;9.35;64.43;103048.53;20795640;28;20024;-54
2023/04/17 23:22:05;;;;;;;;;;;;;;;9.27;64.78;103047.56;20778399;28;19932;-57
2023/04/17 23:32:26;;;;;;;;;;;;;;;9.18;65.06;103046.59;20796975;28;19936;-57
2023/04/17 23:42:47;;;;;;;;;;;;;;;9.03;65.81;103045.56;20800456;28;19925;-57
2023/04/17 23:53:09;;;;;;;;;;;;;;;9.00;66.26;103062.75;20796712;28;19929;-55
