Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:33;;;;;;;;;;;;;;;;;;4964250;28;19921;-93
2023/10/31 00:02:59;;;;;;;;;;;;;;;;;;4966587;28;19918;-92
2023/10/31 00:05:25;;;;;;;;;;;;;;;;;;4969249;28;19922;-91
2023/10/31 00:07:51;;;;;;;;;;;;;;;;;;4981660;28;20007;-93
2023/10/31 00:10:17;;;;;;;;;;;;;;;;;;4964576;28;20379;-92
2023/10/31 00:12:43;;;;;;;;;;;;;;;;;;4970651;28;19969;-93
2023/10/31 00:15:09;;;;;;;;;;;;;;;;;;4963837;28;19914;-91
2023/10/31 00:17:35;;;;;;;;;;;;;;;;;;4964271;28;19921;-92
2023/10/31 00:20:00;;;;;;;;;;;;;;;;;;4964070;28;19922;-93
2023/10/31 00:22:26;;;;;;;;;;;;;;;;;;4968706;28;19918;-92
2023/10/31 00:24:52;;;;;;;;;;;;;;;;;;4964272;28;19914;-93
2023/10/31 00:27:18;;;;;;;;;;;;;;;;;;4968259;28;19918;-91
2023/10/31 00:29:44;;;;;;;;;;;;;;;;;;4964069;28;19922;-93
2023/10/31 00:32:10;;;;;;;;;;;;;;;;;;4962640;28;20398;-92
2023/10/31 00:34:36;;;;;;;;;;;;;;;;;;4966008;28;19947;-92
2023/10/31 00:37:02;;;;;;;;;;;;;;;;;;4965899;28;19922;-93
2023/10/31 00:39:28;;;;;;;;;;;;;;;;;;4969499;28;20422;-92
2023/10/31 00:41:54;;;;;;;;;;;;;;;;;;4962787;28;19914;-90
2023/10/31 00:44:20;;;;;;;;;;;;;;;;;;4966922;28;19926;-93
2023/10/31 00:46:46;;;;;;;;;;;;;;;;;;4968366;28;19918;-92
2023/10/31 00:49:12;;;;;;;;;;;;;;;;;;4965532;28;19961;-92
2023/10/31 00:51:38;;;;;;;;;;;;;;;;;;4965274;28;19918;-92
2023/10/31 00:54:10;;;;;;;;;;;;;;;;;;4964969;28;19921;-93
2023/10/31 00:56:36;;;;;;;;;;;;;;;;;;4981503;28;19925;-93
2023/10/31 00:59:02;;;;;;;;;;;;;;;;;;4975689;28;19918;-89
2023/10/31 01:01:28;;;;;;;;;;;;;;;;;;4964256;28;19914;-89
2023/10/31 01:03:54;;;;;;;;;;;;;;;;;;4965327;28;19922;-90
2023/10/31 01:06:20;;;;;;;;;;;;;;;;;;4966162;28;19955;-89
2023/10/31 01:08:46;;;;;;;;;;;;;;;;;;4966707;28;20029;-89
2023/10/31 01:11:12;;;;;;;;;;;;;;;;;;4960947;28;19930;-89
2023/10/31 01:13:38;;;;;;;;;;;;;;;;;;4984981;28;19918;-89
2023/10/31 01:16:04;;;;;;;;;;;;;;;;;;4961283;28;19968;-91
2023/10/31 01:18:30;;;;;;;;;;;;;;;;;;4964721;28;20424;-89
2023/10/31 01:20:59;;;;;;;;;;;;;;;;;;4963322;28;20054;-90
2023/10/31 01:23:25;;;;;;;;;;;;;;;;;;4962074;28;19922;-89
2023/10/31 01:25:51;;;;;;;;;;;;;;;;;;4967040;28;19925;-90
2023/10/31 01:28:17;;;;;;;;;;;;;;;;;;4960384;28;19918;-88
2023/10/31 01:30:42;;;;;;;;;;;;;;;;;;4959648;28;20103;-89
2023/10/31 01:33:08;;;;;;;;;;;;;;;;;;4980922;28;19981;-89
2023/10/31 01:35:34;;;;;;;;;;;;;;;;;;4967596;28;19922;-90
2023/10/31 01:38:00;;;;;;;;;;;;;;;;;;4962124;28;19914;-89
2023/10/31 01:40:26;;;;;;;;;;;;;;;;;;4980408;28;19932;-89
2023/10/31 01:42:52;;;;;;;;;;;;;;;;;;4967554;28;19915;-90
2023/10/31 01:45:18;;;;;;;;;;;;;;;;;;4967751;28;20302;-89
2023/10/31 01:47:44;;;;;;;;;;;;;;;;;;4961294;28;19962;-89
2023/10/31 01:50:11;;;;;;;;;;;;;;;;;;4968205;28;20345;-91
2023/10/31 01:52:37;;;;;;;;;;;;;;;;;;4965334;28;19932;-89
2023/10/31 01:55:03;;;;;;;;;;;;;;;;;;4977209;28;19914;-89
2023/10/31 01:57:33;;;;;;;;;;;;;;;;;;4960362;28;19919;-89
2023/10/31 02:00:00;;;;;;;;;;;;;;;;;;4963065;28;19924;-89
2023/10/31 02:02:26;;;;;;;;;;;;;;;;;;4965586;28;20659;-88
2023/10/31 02:04:52;;;;;;;;;;;;;;;;;;4961174;28;19918;-89
2023/10/31 02:07:18;;;;;;;;;;;;;;;;;;4966084;28;19914;-89
2023/10/31 02:09:44;;;;;;;;;;;;;;;;;;4960125;28;20326;-90
2023/10/31 02:12:10;;;;;;;;;;;;;;;;;;4968362;28;19929;-89
2023/10/31 02:14:36;;;;;;;;;;;;;;;;;;4962152;28;19919;-90
2023/10/31 02:17:02;;;;;;;;;;;;;;;;;;4965083;28;19914;-89
2023/10/31 02:19:28;;;;;;;;;;;;;;;;;;4969671;28;20264;-90
2023/10/31 02:21:54;;;;;;;;;;;;;;;;;;4964165;28;21134;-88
2023/10/31 02:24:21;;;;;;;;;;;;;;;;;;4959059;28;19922;-88
2023/10/31 02:26:57;;;;;;;;;;;;;;;;;;4959465;28;20061;-89
2023/10/31 02:29:24;;;;;;;;;;;;;;;;;;4961484;28;19918;-89
2023/10/31 02:31:50;;;;;;;;;;;;;;;;;;4963902;28;19926;-89
2023/10/31 02:34:16;;;;;;;;;;;;;;;;;;4966476;28;19915;-89
2023/10/31 02:36:42;;;;;;;;;;;;;;;;;;4964426;28;19918;-90
2023/10/31 02:39:08;;;;;;;;;;;;;;;;;;4967683;28;19929;-90
2023/10/31 02:41:34;;;;;;;;;;;;;;;;;;4966698;28;19922;-89
2023/10/31 02:44:00;;;;;;;;;;;;;;;;;;4964293;28;20420;-89
2023/10/31 02:46:26;;;;;;;;;;;;;;;;;;4965587;28;20017;-90
2023/10/31 02:48:52;;;;;;;;;;;;;;;;;;4965401;28;19911;-90
2023/10/31 02:51:18;;;;;;;;;;;;;;;;;;4964318;28;19925;-90
2023/10/31 02:53:44;;;;;;;;;;;;;;;;;;4965398;28;20430;-90
2023/10/31 02:56:10;;;;;;;;;;;;;;;;;;4967893;28;19948;-91
2023/10/31 02:58:36;;;;;;;;;;;;;;;;;;4961857;28;19914;-90
2023/10/31 03:01:02;;;;;;;;;;;;;;;;;;4967633;28;19946;-90
2023/10/31 03:03:28;;;;;;;;;;;;;;;;;;4978699;28;19918;-89
2023/10/31 03:05:54;;;;;;;;;;;;;;;;;;4964863;28;19969;-90
2023/10/31 03:08:20;;;;;;;;;;;;;;;;;;4953871;28;19919;-90
2023/10/31 03:10:53;;;;;;;;;;;;;;;;;;4957698;28;20216;-90
2023/10/31 03:13:19;;;;;;;;;;;;;;;;;;4957089;28;19926;-90
2023/10/31 03:15:45;;;;;;;;;;;;;;;;;;4968489;28;19945;-89
2023/10/31 03:18:15;;;;;;;;;;;;;;;;;;4965150;28;20061;-94
2023/10/31 03:20:41;;;;;;;;;;;;;;;;;;4963127;28;19919;-93
2023/10/31 03:23:07;;;;;;;;;;;;;;;;;;4977094;28;19923;-94
2023/10/31 03:25:33;;;;;;;;;;;;;;;;;;4959832;28;19977;-93
2023/10/31 03:27:59;;;;;;;;;;;;;;;;;;4967148;28;20331;-90
2023/10/31 03:30:25;;;;;;;;;;;;;;;;;;4962239;28;19926;-89
2023/10/31 03:32:51;;;;;;;;;;;;;;;;;;4968240;28;19927;-90
2023/10/31 03:35:17;;;;;;;;;;;;;;;;;;4969905;28;19925;-90
2023/10/31 03:37:43;;;;;;;;;;;;;;;;;;4965476;28;19949;-90
2023/10/31 03:40:09;;;;;;;;;;;;;;;;;;4971470;28;20009;-90
2023/10/31 03:42:34;;;;;;;;;;;;;;;;;;4967248;28;20001;-91
2023/10/31 03:45:00;;;;;;;;;;;;;;;;;;4966384;28;19918;-91
2023/10/31 03:47:26;;;;;;;;;;;;;;;;;;4969134;28;19922;-90
2023/10/31 03:49:53;;;;;;;;;;;;;;;;;;4971166;28;20051;-91
2023/10/31 03:52:19;;;;;;;;;;;;;;;;;;4972036;28;19922;-90
2023/10/31 03:54:54;;;;;;;;;;;;;;;;;;4968260;28;19914;-91
2023/10/31 03:57:20;;;;;;;;;;;;;;;;;;4970045;28;19921;-91
2023/10/31 03:59:46;;;;;;;;;;;;;;;;;;4969232;28;19922;-91
2023/10/31 04:02:12;;;;;;;;;;;;;;;;;;4970018;28;19922;-90
2023/10/31 04:04:38;;;;;;;;;;;;;;;;;;4966910;28;19953;-89
2023/10/31 04:07:04;;;;;;;;;;;;;;;;;;4965650;28;20355;-89
2023/10/31 04:09:31;;;;;;;;;;;;;;;;;;4964760;28;19934;-89
2023/10/31 04:11:57;;;;;;;;;;;;;;;;;;4963487;28;19918;-91
2023/10/31 04:14:24;;;;;;;;;;;;;;;;;;4964390;28;19918;-91
2023/10/31 04:16:49;;;;;;;;;;;;;;;;;;4964343;28;19918;-90
2023/10/31 04:19:16;;;;;;;;;;;;;;;;;;4967731;28;20330;-91
2023/10/31 04:21:42;;;;;;;;;;;;;;;;;;4964522;28;20378;-90
2023/10/31 04:24:09;;;;;;;;;;;;;;;;;;4962492;28;19957;-90
2023/10/31 04:26:35;;;;;;;;;;;;;;;;;;4961030;28;20004;-91
2023/10/31 04:29:01;;;;;;;;;;;;;;;;;;4969151;28;19958;-93
2023/10/31 04:31:28;;;;;;;;;;;;;;;;;;4968200;28;19957;-95
2023/10/31 04:34:03;;;;;;;;;;;;;;;;;;4964863;28;19929;-94
2023/10/31 04:36:29;;;;;;;;;;;;;;;;;;4966519;28;19989;-95
2023/10/31 04:38:55;;;;;;;;;;;;;;;;;;4968766;28;19921;-94
2023/10/31 04:41:22;;;;;;;;;;;;;;;;;;4968466;28;19915;-95
2023/10/31 04:43:49;;;;;;;;;;;;;;;;;;4969867;28;20330;-92
2023/10/31 04:46:16;;;;;;;;;;;;;;;;;;4971101;28;19925;-94
2023/10/31 04:48:42;;;;;;;;;;;;;;;;;;4970821;28;19953;-94
2023/10/31 04:51:08;;;;;;;;;;;;;;;;;;4970000;28;19918;-94
2023/10/31 04:53:35;;;;;;;;;;;;;;;;;;4971454;28;19964;-94
2023/10/31 04:56:01;;;;;;;;;;;;;;;;;;4965994;28;19940;-95
2023/10/31 04:58:27;;;;;;;;;;;;;;;;;;4965079;28;19925;-94
2023/10/31 05:00:53;;;;;;;;;;;;;;;;;;4967579;28;19922;-96
2023/10/31 05:03:21;;;;;;;;;;;;;;;;;;4966297;28;19933;-95
2023/10/31 05:05:47;;;;;;;;;;;;;;;;;;4971653;28;19921;-92
2023/10/31 05:08:16;;;;;;;;;;;;;;;;;;4970381;28;19914;-93
2023/10/31 05:10:43;;;;;;;;;;;;;;;;;;4968622;28;19914;-94
2023/10/31 05:13:13;;;;;;;;;;;;;;;;;;4969128;28;19925;-93
2023/10/31 05:15:39;;;;;;;;;;;;;;;;;;4969834;28;19922;-92
2023/10/31 05:18:05;;;;;;;;;;;;;;;;;;4971599;28;20302;-93
2023/10/31 05:20:31;;;;;;;;;;;;;;;;;;4972643;28;19922;-91
2023/10/31 05:22:57;;;;;;;;;;;;;;;;;;4966847;28;19914;-94
2023/10/31 05:25:23;;;;;;;;;;;;;;;;;;4965753;28;20291;-93
2023/10/31 05:27:49;;;;;;;;;;;;;;;;;;4968823;28;19914;-94
2023/10/31 05:30:15;;;;;;;;;;;;;;;;;;4967017;28;19929;-93
2023/10/31 05:32:41;;;;;;;;;;;;;;;;;;4972052;28;20009;-91
2023/10/31 05:35:10;;;;;;;;;;;;;;;;;;4966487;28;19953;-94
2023/10/31 05:37:36;;;;;;;;;;;;;;;;;;4971980;28;19922;-93
2023/10/31 05:40:02;;;;;;;;;;;;;;;;;;4964323;28;19984;-91
2023/10/31 05:42:28;;;;;;;;;;;;;;;;;;4960761;28;19917;-91
2023/10/31 05:44:54;;;;;;;;;;;;;;;;;;4970190;28;20382;-90
2023/10/31 05:47:20;;;;;;;;;;;;;;;;;;4968009;28;19953;-90
2023/10/31 05:49:47;;;;;;;;;;;;;;;;;;4964042;28;20287;-91
2023/10/31 05:52:13;;;;;;;;;;;;;;;;;;4968280;28;19918;-93
2023/10/31 05:54:39;;;;;;;;;;;;;;;;;;4967100;28;19914;-90
2023/10/31 05:57:05;;;;;;;;;;;;;;;;;;4959166;28;19929;-89
2023/10/31 05:59:34;;;;;;;;;;;;;;;;;;4977280;28;19921;-92
2023/10/31 06:02:01;;;;;;;;;;;;;;;;;;4959560;28;19914;-90
2023/10/31 06:04:27;;;;;;;;;;;;;;;;;;4963075;28;20898;-89
2023/10/31 06:06:53;;;;;;;;;;;;;;;;;;4959885;28;19965;-90
2023/10/31 06:09:18;;;;;;;;;;;;;;;;;;4964008;28;19925;-89
2023/10/31 06:11:44;;;;;;;;;;;;;;;;;;4963356;28;19914;-90
2023/10/31 06:14:15;;;;;;;;;;;;;;;;;;4962964;28;19918;-88
2023/10/31 06:16:41;;;;;;;;;;;;;;;;;;4961778;28;19961;-90
2023/10/31 06:19:07;;;;;;;;;;;;;;;;;;4961266;28;20354;-90
2023/10/31 06:21:33;;;;;;;;;;;;;;;;;;4979311;28;19961;-90
2023/10/31 06:23:59;;;;;;;;;;;;;;;;;;4960673;28;19919;-90
2023/10/31 06:26:25;;;;;;;;;;;;;;;;;;4965064;28;19923;-90
2023/10/31 06:28:51;;;;;;;;;;;;;;;;;;4966403;28;20022;-90
2023/10/31 06:31:28;;;;;;;;;;;;;;;;;;4967779;28;20367;-90
2023/10/31 06:33:54;;;;;;;;;;;;;;;;;;4963764;28;20256;-90
2023/10/31 06:36:20;;;;;;;;;;;;;;;;;;4969310;28;20060;-90
2023/10/31 06:38:46;;;;;;;;;;;;;;;;;;4958938;28;19914;-91
2023/10/31 06:41:12;;;;;;;;;;;;;;;;;;4963732;28;20378;-90
2023/10/31 06:43:41;;;;;;;;;;;;;;;;;;4966967;28;19938;-90
2023/10/31 06:46:08;;;;;;;;;;;;;;;;;;4967341;28;19922;-91
2023/10/31 06:48:34;;;;;;;;;;;;;;;;;;4962880;28;19941;-91
2023/10/31 06:51:00;;;;;;;;;;;;;;;;;;4963629;28;20358;-92
2023/10/31 06:53:33;;;;;;;;;;;;;;;;;;4977181;28;19926;-94
2023/10/31 06:55:59;;;;;;;;;;;;;;;;;;4966056;28;19922;-94
2023/10/31 06:58:25;;;;;;;;;;;;;;;;;;4967160;28;19918;-93
2023/10/31 07:00:51;;;;;;;;;;;;;;;;;;4966734;28;19974;-93
2023/10/31 07:03:17;;;;;;;;;;;;;;;;;;4967781;28;19915;-95
2023/10/31 07:05:43;;;;;;;;;;;;;;;;;;4965994;28;20187;-93
2023/10/31 07:08:10;;;;;;;;;;;;;;;;;;4968741;28;19924;-92
2023/10/31 07:10:36;;;;;;;;;;;;;;;;;;4969510;28;19968;-93
2023/10/31 07:13:02;;;;;;;;;;;;;;;;;;4972193;28;19926;-93
2023/10/31 07:15:28;;;;;;;;;;;;;;;;;;4970200;28;19925;-94
2023/10/31 07:17:54;;;;;;;;;;;;;;;;;;4972950;28;19914;-94
2023/10/31 07:20:20;;;;;;;;;;;;;;;;;;4962160;28;19918;-92
2023/10/31 07:22:46;;;;;;;;;;;;;;;;;;4962597;28;19914;-94
2023/10/31 07:25:12;;;;;;;;;;;;;;;;;;4978782;28;20135;-94
2023/10/31 07:27:38;;;;;;;;;;;;;;;;;;4966191;28;19918;-92
2023/10/31 07:30:06;;;;;;;;;;;;;;;;;;4969490;28;19964;-92
2023/10/31 07:32:33;;;;;;;;;;;;;;;;;;4969124;28;20071;-94
2023/10/31 07:34:59;;;;;;;;;;;;;;;;;;4973460;28;20138;-93
2023/10/31 07:37:25;;;;;;;;;;;;;;;;;;4967242;28;19924;-93
2023/10/31 07:39:51;;;;;;;;;;;;;;;;;;4968638;28;20372;-93
2023/10/31 07:42:18;;;;;;;;;;;;;;;;;;4972213;28;19922;-94
2023/10/31 07:47:29;;;;;;;;;;;;;;;;;;4971178;28;19937;-95
2023/10/31 07:49:56;;;;;;;;;;;;;;;;;;4969534;28;19926;-93
2023/10/31 07:52:22;;;;;;;;;;;;;;;;;;4967353;28;19926;-94
2023/10/31 07:54:52;;;;;;;;;;;;;;;;;;4967769;28;19946;-93
2023/10/31 07:57:27;;;;;;;;;;;;;;;;;;4970095;28;20367;-93
2023/10/31 07:59:52;;;;;;;;;;;;;;;;;;4970410;28;20283;-94
2023/10/31 08:02:20;;;;;;;;;;;;;;;;;;4967660;28;20234;-94
2023/10/31 08:04:46;;;;;;;;;;;;;;;;;;4974535;28;19925;-93
2023/10/31 08:07:13;;;;;;;;;;;;;;;;;;4971203;28;19922;-93
2023/10/31 08:09:42;;;;;;;;;;;;;;;;;;4966929;28;19914;-90
2023/10/31 08:12:09;;;;;;;;;;;;;;;;;;4967590;28;19922;-90
2023/10/31 08:14:46;;;;;;;;;;;;;;;;;;4966985;28;19920;-90
2023/10/31 08:17:13;;;;;;;;;;;;;;;;;;4964582;28;19941;-89
2023/10/31 08:19:39;;;;;;;;;;;;;;;;;;4968553;28;19946;-90
2023/10/31 08:22:05;;;;;;;;;;;;;;;;;;4970114;28;19918;-90
2023/10/31 08:24:33;;;;;;;;;;;;;;;;;;4969273;28;19921;-90
2023/10/31 08:29:49;;;;;;;;;;;;;;;;;;4960804;28;19936;-91
2023/10/31 08:35:02;;;;;;;;;;;;;;;;;;4968306;28;19918;-90
2023/10/31 08:37:28;;;;;;;;;;;;;;;;;;4971179;28;19915;-90
2023/10/31 08:39:57;;;;;;;;;;;;;;;;;;4968402;28;19929;-90
2023/10/31 08:42:25;;;;;;;;;;;;;;;;;;4969388;28;20311;-90
2023/10/31 08:44:51;;;;;;;;;;;;;;;;;;4964196;28;20016;-90
2023/10/31 08:47:18;;;;;;;;;;;;;;;;;;4964046;28;20005;-90
2023/10/31 08:49:51;;;;;;;;;;;;;;;;;;4972645;28;19918;-90
2023/10/31 08:52:17;;;;;;;;;;;;;;;;;;4984433;28;19925;-90
2023/10/31 08:54:43;;;;;;;;;;;;;;;;;;4967206;28;20008;-91
2023/10/31 08:57:09;;;;;;;;;;;;;;;;;;4969001;28;19923;-90
2023/10/31 08:59:35;;;;;;;;;;;;;;;;;;4977848;28;20323;-92
2023/10/31 09:02:07;;;;;;;;;;;;;;;;;;4966169;28;19914;-90
2023/10/31 09:04:34;;;;;;;;;;;;;;;;;;4965905;28;19993;-90
2023/10/31 09:07:02;;;;;;;;;;;;;;;;;;4965494;28;19921;-90
2023/10/31 09:09:31;;;;;;;;;;;;;;;;;;4965414;28;20303;-92
2023/10/31 09:11:57;;;;;;;;;;;;;;;;;;4971437;28;19996;-92
2023/10/31 09:14:23;;;;;;;;;;;;;;;;;;4965561;28;20037;-92
2023/10/31 09:16:49;;;;;;;;;;;;;;;;;;4966466;28;20012;-92
2023/10/31 09:19:15;;;;;;;;;;;;;;;;;;4966746;28;19929;-91
2023/10/31 09:21:41;;;;;;;;;;;;;;;;;;4968181;28;19922;-91
2023/10/31 09:24:07;;;;;;;;;;;;;;;;;;4965457;28;19929;-91
2023/10/31 09:26:33;;;;;;;;;;;;;;;;;;4967182;28;19998;-91
2023/10/31 09:28:59;;;;;;;;;;;;;;;;;;4965315;28;19923;-91
2023/10/31 09:31:25;;;;;;;;;;;;;;;;;;4960972;28;20326;-91
2023/10/31 09:33:51;;;;;;;;;;;;;;;;;;4965353;28;19930;-91
2023/10/31 09:36:17;;;;;;;;;;;;;;;;;;4983877;28;19918;-91
2023/10/31 09:38:44;;;;;;;;;;;;;;;;;;4959456;28;19942;-91
2023/10/31 09:41:11;;;;;;;;;;;;;;;;;;4963209;28;20008;-91
2023/10/31 09:43:49;;;;;;;;;;;;;;;;;;4968430;28;19938;-91
2023/10/31 09:46:15;;;;;;;;;;;;;;;;;;4968101;28;20278;-91
2023/10/31 09:48:41;;;;;;;;;;;;;;;;;;4963376;28;19923;-90
2023/10/31 09:51:07;;;;;;;;;;;;;;;;;;4985630;28;19929;-91
2023/10/31 09:53:33;;;;;;;;;;;;;;;;;;4968413;28;20386;-91
2023/10/31 09:55:59;;;;;;;;;;;;;;;;;;4968571;28;19918;-91
2023/10/31 09:58:26;;;;;;;;;;;;;;;;;;4962791;28;20438;-92
2023/10/31 10:00:52;;;;;;;;;;;;;;;;;;4973735;28;19954;-91
2023/10/31 10:03:20;;;;;;;;;;;;;;;;;;4973777;28;19918;-92
2023/10/31 10:05:47;;;;;;;;;;;;;;;;;;4970271;28;19920;-91
2023/10/31 10:08:13;;;;;;;;;;;;;;;;;;4959204;28;19922;-91
2023/10/31 10:10:39;;;;;;;;;;;;;;;;;;4966083;28;19919;-91
2023/10/31 10:13:05;;;;;;;;;;;;;;;;;;4981698;28;20137;-91
2023/10/31 10:15:31;;;;;;;;;;;;;;;;;;4966574;28;19913;-91
2023/10/31 10:17:57;;;;;;;;;;;;;;;;;;4978019;28;19934;-92
2023/10/31 10:20:34;;;;;;;;;;;;;;;;;;4960080;28;20516;-91
2023/10/31 10:23:00;;;;;;;;;;;;;;;;;;4968380;28;19914;-91
2023/10/31 10:25:27;;;;;;;;;;;;;;;;;;4963997;28;19942;-91
2023/10/31 10:27:55;;;;;;;;;;;;;;;;;;4963828;28;19922;-91
2023/10/31 10:30:21;;;;;;;;;;;;;;;;;;4968921;28;20386;-93
2023/10/31 10:32:48;;;;;;;;;;;;;;;;;;4968311;28;19918;-94
2023/10/31 10:35:15;;;;;;;;;;;;;;;;;;4963175;28;20026;-93
2023/10/31 10:37:41;;;;;;;;;;;;;;;;;;4965573;28;19922;-92
2023/10/31 10:40:06;;;;;;;;;;;;;;;;;;4968205;28;19972;-91
2023/10/31 10:42:35;;;;;;;;;;;;;;;;;;4972074;28;20401;-91
2023/10/31 10:45:02;;;;;;;;;;;;;;;;;;4971460;28;19914;-91
2023/10/31 10:47:28;;;;;;;;;;;;;;;;;;4973677;28;19914;-91
2023/10/31 10:49:55;;;;;;;;;;;;;;;;;;4969903;28;19921;-91
2023/10/31 10:52:23;;;;;;;;;;;;;;;;;;4972691;28;19965;-91
2023/10/31 10:54:53;;;;;;;;;;;;;;;;;;4969286;28;19914;-91
2023/10/31 10:57:23;;;;;;;;;;;;;;;;;;4973721;28;19918;-91
2023/10/31 10:59:53;;;;;;;;;;;;;;;;;;4984698;28;19918;-91
2023/10/31 11:02:19;;;;;;;;;;;;;;;;;;4973633;28;19997;-91
2023/10/31 11:04:46;;;;;;;;;;;;;;;;;;4972283;28;19941;-91
2023/10/31 11:07:22;;;;;;;;;;;;;;;;;;4969316;28;19914;-91
2023/10/31 11:09:48;;;;;;;;;;;;;;;;;;4967814;28;19976;-91
2023/10/31 11:12:25;;;;;;;;;;;;;;;;;;4979901;28;19941;-91
2023/10/31 11:14:58;;;;;;;;;;;;;;;;;;4980908;28;20004;-91
2023/10/31 11:17:31;;;;;;;;;;;;;;;;;;4970810;28;20008;-91
2023/10/31 11:19:57;;;;;;;;;;;;;;;;;;4967903;28;20285;-91
2023/10/31 11:22:45;;;;;;;;;;;;;;;;;;4970940;28;19918;-92
2023/10/31 11:25:09;;;;;;;;;;;;;;;;;;4974194;28;19926;-89
2023/10/31 11:27:36;;;;;;;;;;;;;;;;;;4966051;28;19915;-91
2023/10/31 11:30:05;;;;;;;;;;;;;;;;;;4969581;28;20719;-92
2023/10/31 11:32:31;;;;;;;;;;;;;;;;;;4969363;28;20450;-90
2023/10/31 11:34:57;;;;;;;;;;;;;;;;;;4968932;28;19982;-91
2023/10/31 11:37:36;;;;;;;;;;;;;;;;;;4965766;28;20023;-91
2023/10/31 11:40:02;;;;;;;;;;;;;;;;;;4983000;28;19929;-91
2023/10/31 11:42:34;;;;;;;;;;;;;;;;;;4973332;28;19947;-90
2023/10/31 11:45:01;;;;;;;;;;;;;;;;;;4972242;28;20430;-91
2023/10/31 11:47:26;;;;;;;;;;;;;;;;;;4968444;28;19918;-90
2023/10/31 11:49:52;;;;;;;;;;;;;;;;;;4974343;28;19921;-91
2023/10/31 11:52:18;;;;;;;;;;;;;;;;;;4969446;28;19922;-92
2023/10/31 11:54:45;;;;;;;;;;;;;;;;;;4976204;28;19922;-91
2023/10/31 11:57:11;;;;;;;;;;;;;;;;;;4967292;28;19918;-91
2023/10/31 11:59:37;;;;;;;;;;;;;;;;;;4971610;28;19918;-91
2023/10/31 12:02:09;;;;;;;;;;;;;;;;;;4968740;28;20005;-90
2023/10/31 12:04:35;;;;;;;;;;;;;;;;;;4968597;28;20409;-90
2023/10/31 12:07:01;;;;;;;;;;;;;;;;;;4969295;28;20349;-91
2023/10/31 12:09:27;;;;;;;;;;;;;;;;;;4968453;28;19925;-90
2023/10/31 12:11:53;;;;;;;;;;;;;;;;;;4965323;28;20472;-91
2023/10/31 12:14:20;;;;;;;;;;;;;;;;;;4964579;28;19914;-91
2023/10/31 12:16:46;;;;;;;;;;;;;;;;;;4961481;28;19914;-91
2023/10/31 12:19:12;;;;;;;;;;;;;;;;;;4967023;28;19922;-91
2023/10/31 12:21:41;;;;;;;;;;;;;;;;;;4969724;28;19918;-90
2023/10/31 12:24:07;;;;;;;;;;;;;;;;;;4979623;28;19919;-91
2023/10/31 12:26:35;;;;;;;;;;;;;;;;;;4970583;28;20771;-89
2023/10/31 12:29:01;;;;;;;;;;;;;;;;;;4963986;28;19922;-91
2023/10/31 12:31:30;;;;;;;;;;;;;;;;;;4970451;28;19918;-90
2023/10/31 12:33:56;;;;;;;;;;;;;;;;;;4970927;28;19922;-92
2023/10/31 12:36:22;;;;;;;;;;;;;;;;;;4984206;28;19926;-91
2023/10/31 12:38:50;;;;;;;;;;;;;;;;;;4976774;28;19918;-91
2023/10/31 12:41:16;;;;;;;;;;;;;;;;;;4971703;28;19933;-92
2023/10/31 12:43:41;;;;;;;;;;;;;;;;;;4964545;28;20394;-91
2023/10/31 12:46:07;;;;;;;;;;;;;;;;;;4970514;28;19914;-91
2023/10/31 12:48:41;;;;;;;;;;;;;;;;;;4968694;28;19915;-91
2023/10/31 12:51:10;;;;;;;;;;;;;;;;;;4967496;28;20314;-90
2023/10/31 12:53:36;;;;;;;;;;;;;;;;;;4969028;28;20328;-91
2023/10/31 12:56:02;;;;;;;;;;;;;;;;;;4966844;28;19923;-90
2023/10/31 12:58:28;;;;;;;;;;;;;;;;;;4966423;28;20371;-91
2023/10/31 13:00:55;;;;;;;;;;;;;;;;;;4976029;28;20477;-91
2023/10/31 13:03:22;;;;;;;;;;;;;;;;;;4966340;28;19918;-90
2023/10/31 13:06:00;;;;;;;;;;;;;;;;;;4973182;28;19957;-90
2023/10/31 13:08:26;;;;;;;;;;;;;;;;;;4966586;28;19918;-92
2023/10/31 13:10:53;;;;;;;;;;;;;;;;;;4965359;28;19910;-91
2023/10/31 13:13:18;;;;;;;;;;;;;;;;;;4965856;28;19922;-91
2023/10/31 13:15:45;;;;;;;;;;;;;;;;;;4971147;28;19941;-91
2023/10/31 13:18:11;;;;;;;;;;;;;;;;;;4967827;28;20370;-91
2023/10/31 13:20:38;;;;;;;;;;;;;;;;;;4964420;28;19909;-91
2023/10/31 13:23:04;;;;;;;;;;;;;;;;;;4967172;28;19918;-91
2023/10/31 13:25:34;;;;;;;;;;;;;;;;;;4965007;28;19921;-91
2023/10/31 13:28:00;;;;;;;;;;;;;;;;;;4967186;28;20422;-92
2023/10/31 13:30:26;;;;;;;;;;;;;;;;;;4966237;28;19969;-92
2023/10/31 13:32:53;;;;;;;;;;;;;;;;;;4966147;28;20012;-91
2023/10/31 13:35:22;;;;;;;;;;;;;;;;;;4967400;28;20398;-91
2023/10/31 13:37:48;;;;;;;;;;;;;;;;;;4964033;28;19934;-92
2023/10/31 13:40:14;;;;;;;;;;;;;;;;;;4971066;28;19923;-91
2023/10/31 13:42:43;;;;;;;;;;;;;;;;;;4967262;28;19925;-91
2023/10/31 13:45:09;;;;;;;;;;;;;;;;;;4965476;28;19915;-91
2023/10/31 13:47:37;;;;;;;;;;;;;;;;;;4968660;28;19924;-91
2023/10/31 13:50:04;;;;;;;;;;;;;;;;;;4967894;28;19914;-90
2023/10/31 13:52:30;;;;;;;;;;;;;;;;;;4967774;28;19950;-91
2023/10/31 13:54:57;;;;;;;;;;;;;;;;;;4967395;28;19925;-90
2023/10/31 13:57:23;;;;;;;;;;;;;;;;;;4966010;28;20280;-91
2023/10/31 13:59:50;;;;;;;;;;;;;;;;;;4965209;28;20028;-90
2023/10/31 14:02:17;;;;;;;;;;;;;;;;;;4966393;28;19949;-91
2023/10/31 14:04:50;;;;;;;;;;;;;;;;;;4983460;28;19996;-90
2023/10/31 14:07:16;;;;;;;;;;;;;;;;;;4970249;28;20282;-90
2023/10/31 14:09:42;;;;;;;;;;;;;;;;;;4965939;28;19922;-90
2023/10/31 14:12:08;;;;;;;;;;;;;;;;;;4966685;28;20411;-90
2023/10/31 14:14:34;;;;;;;;;;;;;;;;;;4966535;28;19921;-90
2023/10/31 14:17:00;;;;;;;;;;;;;;;;;;4967376;28;19914;-90
2023/10/31 14:19:29;;;;;;;;;;;;;;;;;;4969700;28;20017;-90
2023/10/31 14:21:55;;;;;;;;;;;;;;;;;;4964566;28;20011;-91
2023/10/31 14:24:22;;;;;;;;;;;;;;;;;;4967541;28;19973;-90
2023/10/31 14:26:47;;;;;;;;;;;;;;;;;;4957595;28;20490;-91
2023/10/31 14:29:23;;;;;;;;;;;;;;;;;;4965576;28;19984;-91
2023/10/31 14:31:48;;;;;;;;;;;;;;;;;;4963391;28;20337;-90
2023/10/31 14:34:14;;;;;;;;;;;;;;;;;;4962821;28;19911;-90
2023/10/31 14:36:42;;;;;;;;;;;;;;;;;;4966896;28;19914;-90
2023/10/31 14:39:15;;;;;;;;;;;;;;;;;;4970045;28;19919;-93
2023/10/31 14:41:41;;;;;;;;;;;;;;;;;;4971735;28;19926;-92
2023/10/31 14:44:09;;;;;;;;;;;;;;;;;;4960454;28;19915;-93
2023/10/31 14:46:36;;;;;;;;;;;;;;;;;;4965223;28;19949;-93
2023/10/31 14:49:09;;;;;;;;;;;;;;;;;;4971721;28;19949;-91
2023/10/31 14:51:35;;;;;;;;;;;;;;;;;;4961489;28;19973;-91
2023/10/31 14:54:01;;;;;;;;;;;;;;;;;;4962636;28;19922;-91
2023/10/31 14:56:35;;;;;;;;;;;;;;;;;;4964371;28;19992;-91
2023/10/31 14:59:02;;;;;;;;;;;;;;;;;;4969845;28;19922;-91
2023/10/31 15:01:28;;;;;;;;;;;;;;;;;;4966238;28;19957;-91
2023/10/31 15:03:54;;;;;;;;;;;;;;;;;;4967423;28;19918;-92
2023/10/31 15:06:28;;;;;;;;;;;;;;;;;;4971420;28;19914;-91
2023/10/31 15:08:54;;;;;;;;;;;;;;;;;;4981170;28;19919;-91
2023/10/31 15:11:21;;;;;;;;;;;;;;;;;;4965769;28;19989;-92
2023/10/31 15:14:10;;;;;;;;;;;;;;;;;;4980033;28;19922;-92
2023/10/31 15:16:33;;;;;;;;;;;;;;;;;;4980823;28;19922;-93
2023/10/31 15:18:59;;;;;;;;;;;;;;;;;;4978611;28;19914;-91
2023/10/31 15:21:25;;;;;;;;;;;;;;;;;;4980977;28;20028;-92
2023/10/31 15:23:51;;;;;;;;;;;;;;;;;;4988439;28;19925;-92
2023/10/31 15:26:24;;;;;;;;;;;;;;;;;;4985926;28;19922;-91
2023/10/31 15:29:01;;;;;;;;;;;;;;;;;;4987233;28;20001;-93
2023/10/31 15:31:27;;;;;;;;;;;;;;;;;;4989342;28;19918;-91
2023/10/31 15:33:53;;;;;;;;;;;;;;;;;;4989073;28;19922;-92
2023/10/31 15:36:19;;;;;;;;;;;;;;;;;;4984595;28;20040;-91
2023/10/31 15:38:45;;;;;;;;;;;;;;;;;;4980517;28;19918;-92
2023/10/31 15:41:12;;;;;;;;;;;;;;;;;;4994493;28;19926;-91
2023/10/31 15:43:42;;;;;;;;;;;;;;;;;;4990418;28;19918;-92
2023/10/31 15:46:08;;;;;;;;;;;;;;;;;;4981465;28;19985;-92
2023/10/31 15:48:33;;;;;;;;;;;;;;;;;;4984990;28;19910;-91
2023/10/31 15:51:00;;;;;;;;;;;;;;;;;;4992445;28;19947;-91
2023/10/31 15:53:28;;;;;;;;;;;;;;;;;;4987907;28;19922;-91
2023/10/31 15:55:54;;;;;;;;;;;;;;;;;;4985833;28;19967;-91
2023/10/31 15:58:20;;;;;;;;;;;;;;;;;;4986931;28;19953;-90
2023/10/31 16:00:46;;;;;;;;;;;;;;;;;;4969932;28;19969;-89
2023/10/31 16:03:22;;;;;;;;;;;;;;;;;;4972380;28;19985;-90
2023/10/31 16:05:48;;;;;;;;;;;;;;;;;;4974572;28;19925;-91
2023/10/31 16:08:14;;;;;;;;;;;;;;;;;;4966769;28;19914;-90
2023/10/31 16:10:40;;;;;;;;;;;;;;;;;;4974437;28;19969;-91
2023/10/31 16:13:12;;;;;;;;;;;;;;;;;;4968477;28;19922;-90
2023/10/31 16:15:38;;;;;;;;;;;;;;;;;;4963010;28;20917;-90
2023/10/31 16:18:04;;;;;;;;;;;;;;;;;;4981098;28;20012;-91
2023/10/31 16:20:34;;;;;;;;;;;;;;;;;;4965654;28;19914;-91
2023/10/31 16:23:01;;;;;;;;;;;;;;;;;;4969919;28;19915;-91
2023/10/31 16:25:28;;;;;;;;;;;;;;;;;;4971757;28;20040;-91
2023/10/31 16:27:54;;;;;;;;;;;;;;;;;;4973930;28;19942;-91
2023/10/31 16:30:20;;;;;;;;;;;;;;;;;;4970266;28;19922;-92
2023/10/31 16:32:51;;;;;;;;;;;;;;;;;;4966325;28;19926;-91
2023/10/31 16:35:17;;;;;;;;;;;;;;;;;;4972980;28;19961;-92
2023/10/31 16:37:44;;;;;;;;;;;;;;;;;;4970981;28;19918;-91
2023/10/31 16:40:10;;;;;;;;;;;;;;;;;;4967497;28;19914;-92
2023/10/31 16:42:36;;;;;;;;;;;;;;;;;;4971993;28;19922;-91
2023/10/31 16:45:05;;;;;;;;;;;;;;;;;;4969859;28;19921;-92
2023/10/31 16:47:31;;;;;;;;;;;;;;;;;;4971207;28;19958;-91
2023/10/31 16:49:57;;;;;;;;;;;;;;;;;;4970812;28;21522;-92
2023/10/31 16:52:23;;;;;;;;;;;;;;;;;;4965102;28;19924;-92