Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:41;;;;;;;11.15;7.78;;;23.20;96.50;;;;;;5035189;28;20116;-67
2022/08/15 00:03:36;;;;;;;14.10;9.13;;;23.20;96.70;;;;;;5016988;28;20381;-67
2022/08/15 00:06:07;;;;;;;10.93;9.05;;;23.20;96.90;;;;;;5034480;28;20045;-66
2022/08/15 00:08:36;;;;;;;10.02;8.63;;;23.20;96.90;;;;;;5034934;28;20057;-68
2022/08/15 00:11:10;;;;;;;10.90;8.52;;;23.10;97.00;;;;;;5034051;28;20499;-66
2022/08/15 00:13:37;;;;;;;17.08;9.32;;;23.10;97.20;;;;;;5034088;28;20045;-67
2022/08/15 00:16:07;;;;;;;13.10;8.48;;;23.00;97.30;;;;;;5017343;28;20037;-67
2022/08/15 00:18:33;;;;;;;12.57;8.23;;;23.00;97.40;;;;;;5016866;28;20046;-68
2022/08/15 00:21:00;;;;;;;12.50;8.55;;;23.10;97.60;;;;;;5019197;28;20050;-67
2022/08/15 00:23:27;;;;;;;9.77;8.00;;;23.00;97.70;;;;;;5034265;28;20038;-68
2022/08/15 00:25:58;;;;;;;11.70;9.32;;;23.00;97.90;;;;;;5034185;28;20041;-67
2022/08/15 00:28:26;;;;;;;9.93;8.50;;;22.90;98.00;;;;;;5034113;28;20357;-68
2022/08/15 00:30:52;;;;;;;11.82;8.68;;;22.90;98.10;;;;;;5033227;28;20476;-68
2022/08/15 00:33:18;;;;;;;13.32;9.07;;;22.90;98.20;;;;;;5034292;28;20056;-68
2022/08/15 00:35:46;;;;;;;13.38;8.65;;;22.90;98.40;;;;;;5016508;28;20046;-68
2022/08/15 00:38:15;;;;;;;;;;;22.80;98.60;;;;;;5020310;28;20442;-67
2022/08/15 00:43:34;;;;;;;;;;;22.80;98.70;;;;;;5036502;28;20072;-68
2022/08/15 00:46:05;;;;;;;15.63;8.93;;;22.80;98.80;;;;;;5066774;28;19921;-67
2022/08/15 00:48:46;;;;;;;11.52;8.77;;;22.80;98.80;;;;;;5070136;28;20041;-66
2022/08/15 00:51:22;;;;;;;11.25;8.75;;;22.70;98.80;;;;;;5046670;28;20079;-67
2022/08/15 00:54:05;;;;;;;11.32;9.25;;;22.70;98.90;;;;;;5054207;28;20086;-67
2022/08/15 00:56:40;;;;;;;12.13;9.20;;;22.70;99.00;;;;;;5055554;28;20149;-67
2022/08/15 00:59:11;;;;;;;12.00;9.48;;;22.60;99.00;;;;;;5063647;28;20132;-68
2022/08/15 01:01:36;;;;;;;15.35;10.00;;;22.60;99.20;;;;;;5035729;28;20088;-67
2022/08/15 01:04:03;;;;;;;12.38;9.50;;;22.60;99.30;;;;;;5053681;28;20049;-68
2022/08/15 01:06:33;;;;;;;10.85;8.93;;;22.50;99.40;;;;;;5053723;28;20045;-66
2022/08/15 01:09:02;;;;;;;15.18;9.82;;;22.50;99.40;;;;;;5053773;28;20052;-67
2022/08/15 01:11:34;;;;;;;11.20;9.75;;;22.50;99.50;;;;;;5053040;28;20048;-67
2022/08/15 01:14:01;;;;;;;11.77;9.80;;;22.50;99.60;;;;;;5053245;28;20044;-67
2022/08/15 01:16:29;;;;;;;14.38;10.10;;;22.40;99.80;;;;;;5052822;28;20473;-68
2022/08/15 01:18:58;;;;;;;11.93;9.40;;;22.40;99.60;;;;;;5053202;28;20375;-67
2022/08/15 01:22:00;;;;;;;13.23;10.40;;;22.40;99.70;;;;;;5034850;28;20387;-67
2022/08/15 01:25:02;;;;;;;12.18;9.88;;;22.40;99.80;;;;;;5053322;28;20072;-66
2022/08/15 01:27:41;;;;;;;16.50;9.98;;;22.30;99.90;;;;;;5052805;28;20108;-67
2022/08/15 01:30:15;;;;;;;11.90;9.98;;;22.30;99.90;;;;;;5051846;28;20059;-67
2022/08/15 01:32:42;;;;;;;12.48;9.80;;;22.30;99.90;;;;;;5052754;28;20041;-66
2022/08/15 01:35:08;;;;;;;15.02;9.48;;;22.30;99.90;;;;;;5035488;28;20045;-67
2022/08/15 01:37:36;;;;;;;19.52;11.13;;;22.30;99.90;;;;;;5050324;28;20048;-67
2022/08/15 01:40:39;;;;;;;11.77;10.00;;;22.20;99.90;;;;;;5069792;28;20092;-67
2022/08/15 01:43:07;;;;;;;15.18;10.25;;;22.20;99.90;;;;;;5052618;28;20052;-66
2022/08/15 01:45:34;;;;;;;13.35;10.65;;;22.20;99.90;;;;;;5052635;28;20045;-68
2022/08/15 01:48:20;;;;;;;12.02;10.20;;;22.20;99.90;;;;;;5052674;28;20483;-67
2022/08/15 01:50:51;;;;;;;12.45;10.63;;;22.20;99.90;;;;;;5053583;28;20032;-68
2022/08/15 01:53:36;;;;;;;14.98;11.23;;;22.10;99.90;;;;;;5034484;28;20491;-67
2022/08/15 01:56:14;;;;;;;15.43;11.55;;;22.10;99.90;;;;;;5034540;28;20128;-67
2022/08/15 01:58:42;;;;;;;14.65;10.85;;;22.10;99.90;;;;;;5034546;28;20536;-65
2022/08/15 02:01:15;;;;;;;15.50;11.40;;;22.00;99.90;;;;;;5052583;28;20045;-68
2022/08/15 02:03:43;;;;;;;14.77;11.00;;;22.10;99.90;;;;;;5053151;28;20120;-67
2022/08/15 02:06:22;;;;;;;15.10;10.98;;;22.00;99.90;;;;;;5052481;28;20120;-67
2022/08/15 02:08:51;;;;;;;15.82;11.68;;;22.10;99.90;;;;;;5052469;28;20510;-67
2022/08/15 02:11:20;;;;;;;14.23;11.75;;;22.00;99.90;;;;;;5035142;28;20094;-67
2022/08/15 02:13:54;;;;;;;13.18;11.68;;;22.00;99.90;;;;;;5034964;28;20127;-67
2022/08/15 02:16:20;;;;;;;16.20;12.63;;;22.00;99.90;;;;;;5063743;28;20048;-67
2022/08/15 02:18:46;;;;;;;14.05;11.68;;;22.00;99.90;;;;;;5072844;28;20041;-67
2022/08/15 02:21:12;;;;;;;16.40;13.02;;;22.00;99.90;;;;;;5072187;28;20041;-68
2022/08/15 02:23:38;;;;;;;14.02;11.07;;;22.00;99.90;;;;;;5068725;28;20040;-67
2022/08/15 02:26:10;;;;;;;13.85;12.35;;;22.00;99.90;;;;;;5072369;28;20043;-67
2022/08/15 02:28:39;;;;;;;15.68;11.88;;;22.00;99.90;;;;;;5071955;28;20040;-67
2022/08/15 02:31:19;;;;;;;13.73;11.85;;;21.90;99.90;;;;;;5055042;28;20075;-67
2022/08/15 02:33:51;;;;;;;19.38;12.05;;;21.90;99.90;;;;;;5052920;28;20047;-68
2022/08/15 02:36:18;;;;;;;15.27;12.05;;;21.90;99.90;;;;;;5069549;28;20040;-66
2022/08/15 02:38:45;;;;;;;13.95;11.80;;;21.90;99.90;;;;;;5064899;28;20159;-67
2022/08/15 02:41:20;;;;;;;14.32;11.50;;;21.90;99.90;;;;;;5050297;28;20571;-68
2022/08/15 02:43:46;;;;;;;19.83;12.32;;;21.90;99.90;;;;;;5051986;28;20077;-67
2022/08/15 02:46:19;;;;;;;14.15;11.70;;;21.80;99.90;;;;;;5052088;28;20049;-67
2022/08/15 02:48:48;;;;;;;15.93;12.70;;;21.90;99.90;;;;;;5051972;28;20032;-68
2022/08/15 02:51:16;;;;;;;18.17;12.50;;;21.90;99.90;;;;;;5052001;28;20037;-67
2022/08/15 02:53:43;;;;;;;;;;;21.90;99.90;;;;;;5036924;28;20041;-68
2022/08/15 02:56:10;;;;;;;13.73;11.68;;;21.80;99.90;;;;;;5037969;28;20012;-67
2022/08/15 02:58:39;;;;;;;14.75;12.30;;;21.80;99.90;;;;;;5056433;28;20037;-68
2022/08/15 03:01:10;;;;;;;13.98;11.63;;;21.80;99.90;;;;;;5037601;28;20128;-67
2022/08/15 03:03:41;;;;;;;13.05;11.75;;;21.80;99.90;;;;;;5037344;28;20056;-67
2022/08/15 03:06:10;;;;;;;20.17;12.35;;;21.80;99.90;;;;;;5063219;28;20183;-67
2022/08/15 03:08:40;;;;;;;12.85;11.50;;;21.80;99.90;;;;;;5075509;28;20131;-67
2022/08/15 03:11:08;;;;;;;15.10;11.90;;;22.00;99.90;;;;;;5057504;28;20051;-68
2022/08/15 03:13:40;;;;;;;12.68;11.35;;;21.90;99.90;;;;;;5063526;28;20202;-69
2022/08/15 03:16:07;;;;;;;14.25;11.57;;;21.80;99.90;;;;;;5054497;28;20076;-68
2022/08/15 03:18:34;;;;;;;12.77;11.48;;;21.80;99.90;;;;;;5055468;28;20406;-68
2022/08/15 03:21:04;;;;;;;16.70;11.15;;;21.80;99.90;;;;;;5055052;28;20511;-67
2022/08/15 03:23:32;;;;;;;14.38;11.57;;;21.80;99.90;;;;;;5020349;28;20077;-67
2022/08/15 03:26:00;;;;;;;14.93;11.57;;;21.80;99.90;;;;;;5064066;28;20044;-68
2022/08/15 03:28:28;;;;;;;14.30;10.90;;;21.80;99.90;;;;;;5040518;28;20124;-67
2022/08/15 03:31:05;;;;;;;15.38;12.00;;;21.80;99.90;;;;;;5075307;28;20406;-68
2022/08/15 03:33:33;;;;;;;17.30;12.55;;;21.80;99.90;;;;;;5075044;28;20040;-67
2022/08/15 03:35:59;;;;;;;13.15;11.68;;;21.80;99.90;;;;;;5057576;28;20392;-68
2022/08/15 03:38:25;;;;;;;16.55;12.25;;;21.80;99.90;;;;;;5074914;28;20040;-68
2022/08/15 03:40:51;;;;;;;13.48;10.80;;;21.80;99.90;;;;;;5057020;28;20045;-67
2022/08/15 03:43:21;;;;;;;13.07;11.45;;;21.80;99.90;;;;;;5056367;28;20178;-67
2022/08/15 03:45:56;;;;;;;17.55;12.20;;;21.80;99.90;;;;;;5058745;28;20041;-69
2022/08/15 03:48:26;;;;;;;14.02;11.75;;;21.80;99.90;;;;;;5056160;28;20115;-66
2022/08/15 03:50:57;;;;;;;14.43;11.18;;;21.70;99.90;;;;;;5069509;28;20044;-68
2022/08/15 03:53:23;;;;;;;13.57;10.98;;;21.70;99.90;;;;;;5055027;28;20056;-68
2022/08/15 03:55:49;;;;;;;22.63;12.07;;;21.80;99.90;;;;;;5052644;28;20051;-67
2022/08/15 03:58:15;;;;;;;13.25;11.45;;;21.70;99.90;;;;;;5054824;28;20037;-68
2022/08/15 04:00:44;;;;;;;15.77;12.73;;;21.70;99.90;;;;;;5036771;28;20423;-69
2022/08/15 04:03:17;;;;;;;15.45;11.93;;;21.70;99.90;;;;;;5036998;28;20098;-68
2022/08/15 04:05:49;;;;;;;15.65;12.55;;;21.70;99.90;;;;;;5054119;28;20463;-67
2022/08/15 04:08:17;;;;;;;13.35;11.95;;;21.70;99.90;;;;;;5020663;28;20056;-67
2022/08/15 04:10:45;;;;;;;17.60;12.15;;;21.60;99.90;;;;;;5036483;28;20549;-68
2022/08/15 04:13:10;;;;;;;15.70;11.88;;;21.60;99.90;;;;;;5051340;28;20033;-67
2022/08/15 04:15:41;;;;;;;14.73;12.70;;;21.60;99.90;;;;;;5036149;28;20124;-68
2022/08/15 04:18:07;;;;;;;15.25;12.57;;;21.50;99.90;;;;;;5054361;28;20056;-68
2022/08/15 04:20:33;;;;;;;18.63;11.85;;;21.50;99.90;;;;;;5065923;28;20145;-68
2022/08/15 04:22:59;;;;;;;13.77;11.68;;;21.50;99.90;;;;;;5057819;28;20127;-68
2022/08/15 04:25:31;;;;;;;14.75;12.15;;;21.50;99.90;;;;;;5054261;28;20094;-68
2022/08/15 04:27:59;;;;;;;16.48;12.77;;;21.50;99.90;;;;;;5053503;28;20045;-68
2022/08/15 04:30:27;;;;;;;;;;;21.50;99.90;;;;;;5054907;28;20044;-67
2022/08/15 04:32:56;;;;;;;15.43;11.88;;;21.50;99.90;;;;;;5036272;28;20008;-68
2022/08/15 04:35:22;;;;;;;16.88;13.73;;;21.40;99.90;;;;;;5053896;28;20457;-67
2022/08/15 04:37:48;;;;;;;17.42;13.38;;;21.40;99.90;;;;;;5071772;28;20398;-67
2022/08/15 04:40:14;;;;;;;14.63;13.13;;;21.40;99.90;;;;;;5073065;28;20056;-68
2022/08/15 04:42:49;;;;;;;14.23;12.32;;;21.40;99.90;;;;;;5054873;28;20559;-67
2022/08/15 04:45:15;;;;;;;17.20;13.65;;;21.40;99.90;;;;;;5073575;28;20454;-67
2022/08/15 04:47:41;;;;;;;15.43;13.82;;;21.40;99.90;;;;;;5040330;28;20053;-67
2022/08/15 04:50:08;;;;;;;15.23;13.63;;;21.30;99.90;;;;;;5053499;28;20043;-68
2022/08/15 04:53:02;;;;;;;17.55;14.32;;;21.30;99.90;;;;;;5035774;28;20111;-67
2022/08/15 04:55:28;;;;;;;23.25;14.35;;;21.30;99.90;;;;;;5052644;28;20049;-67
2022/08/15 04:57:56;;;;;;;15.85;13.18;;;21.30;99.90;;;;;;5053571;28;20051;-68
2022/08/15 05:00:26;;;;;;;16.23;13.77;;;21.30;99.90;;;;;;5053309;28;20037;-68
2022/08/15 05:03:02;;;;;;;14.65;13.15;;;21.40;99.90;;;;;;5053263;28;20549;-67
2022/08/15 05:05:29;;;;;;;18.48;14.23;;;21.40;99.90;;;;;;5035566;28;20063;-67
2022/08/15 05:07:55;;;;;;;16.85;15.07;;;21.40;99.90;;;;;;5053446;28;20041;-68
2022/08/15 05:10:21;;;;;;;15.88;14.18;;;21.40;99.90;;;;;;5059735;28;20111;-68
2022/08/15 05:12:47;;;;;;;16.67;14.65;;;21.40;99.90;;;;;;5072996;28;20033;-68
2022/08/15 05:15:18;;;;;;;18.70;14.93;;;21.40;99.90;;;;;;5072616;28;20044;-68
2022/08/15 05:17:45;;;;;;;17.05;14.13;;;21.40;99.90;;;;;;5073347;28;20045;-68
2022/08/15 05:20:13;;;;;;;17.70;14.57;;;21.40;99.90;;;;;;5054556;28;20051;-66
2022/08/15 05:23:00;;;;;;;22.65;16.05;;;21.40;99.90;;;;;;5055275;28;20079;-69
2022/08/15 05:25:27;;;;;;;19.20;13.90;;;21.50;99.90;;;;;;5072499;28;20516;-68
2022/08/15 05:27:53;;;;;;;18.95;15.00;;;21.50;99.90;;;;;;5071571;28;20483;-67
2022/08/15 05:30:20;;;;;;;20.52;15.05;;;21.50;99.90;;;;;;5072734;28;20632;-67
2022/08/15 05:32:47;;;;;;;16.25;14.30;;;21.50;99.90;;;;;;5066410;28;20037;-68
2022/08/15 05:35:13;;;;;;;17.48;15.55;;;21.50;99.90;;;;;;5052995;28;20080;-67
2022/08/15 05:37:39;;;;;;;22.30;14.20;;;21.60;99.90;;;;;;5069001;28;20071;-67
2022/08/15 05:40:08;;;;;;;20.38;16.50;;;21.60;99.90;;;;;;5054120;28;20057;-68
2022/08/15 05:42:42;;;;;;;20.10;15.57;;;21.60;99.90;;;;;;5054699;28;20404;-66
2022/08/15 05:45:17;;;;;;;18.63;16.65;;;21.60;99.90;;;;;;5053344;28;20045;-67
2022/08/15 05:47:52;;;;;;;21.95;15.75;;;21.60;99.90;;;;;;5034583;28;20081;-67
2022/08/15 05:50:30;;;;;;;18.33;16.08;;;21.60;99.90;;;;;;5052735;28;20041;-68
2022/08/15 05:53:17;;;;;;;19.80;17.40;;;21.70;99.90;;;;;;5062363;28;20040;-67
2022/08/15 05:56:17;;;;;;;17.67;15.82;;;21.70;99.90;;;;;;5072561;28;20045;-66
2022/08/15 05:58:46;;;;;;;;;;;21.70;99.90;;;;;;5055014;28;20561;-67
2022/08/15 06:01:35;;;;;;;19.73;16.50;;;21.70;99.90;;;;;;5072615;28;19920;-67
2022/08/15 06:04:07;;;;;;;;;;;21.80;99.90;;;;;;5034570;28;20052;-67
2022/08/15 06:06:35;;;;;;;19.05;16.13;;;21.80;99.90;;;;;;5052278;28;19921;-67
2022/08/15 06:09:24;;;;;;;19.95;16.50;;;21.80;99.90;;;;;;5052058;28;20559;-67
2022/08/15 06:11:53;;;;;;;;;;;21.90;99.90;;;;;;5043208;28;20045;-68
2022/08/15 06:14:37;;;;;;;18.92;16.17;;;21.90;99.90;;;;;;5034449;28;19990;-67
2022/08/15 06:17:17;;;;;;;27.10;16.70;;;21.90;99.90;;;;;;5036488;28;20053;-67
2022/08/15 06:19:47;;;;;;;18.20;15.73;;;21.90;99.90;;;;;;5052736;28;20053;-67
2022/08/15 06:22:31;;;;;;;20.23;15.68;;;22.00;99.90;;;;;;5040132;28;20111;-68
2022/08/15 06:25:23;;;;;;;21.55;15.98;;;22.00;99.90;;;;;;5072734;28;20045;-68
2022/08/15 06:27:59;;;;;;;20.23;16.08;;;22.00;99.90;;;;;;5057890;28;20045;-67
2022/08/15 06:30:33;;;;;;;19.00;15.20;;;22.10;99.90;;;;;;5038933;28;20048;-67
2022/08/15 06:33:20;;;;;;;22.85;16.23;;;22.10;99.90;;;;;;5038544;28;20402;-67
2022/08/15 06:35:50;;;;;;;25.52;16.05;;;22.20;99.90;;;;;;5057106;28;20072;-67
2022/08/15 06:38:37;;;;;;;20.48;16.38;;;22.20;99.90;;;;;;5070658;28;20041;-67
2022/08/15 06:41:12;;;;;;;26.15;16.45;;;22.20;99.90;;;;;;5038465;28;20041;-67
2022/08/15 06:43:38;;;;;;;19.70;15.60;;;22.30;99.90;;;;;;5040940;28;20048;-66
2022/08/15 06:46:05;;;;;;;18.25;15.02;;;22.60;99.90;;;;;;5058776;28;20454;-68
2022/08/15 06:48:35;;;;;;;19.55;14.32;;;22.70;99.90;;;;;;5076630;28;20040;-67
2022/08/15 06:51:03;;;;;;;17.90;14.77;;;22.80;99.90;;;;;;5056984;28;20052;-67
2022/08/15 06:53:50;;;;;;;17.23;15.20;;;22.80;99.90;;;;;;5056420;28;20060;-67
2022/08/15 06:56:46;;;;;;;21.25;14.75;;;22.80;99.90;;;;;;5038434;28;20041;-67
2022/08/15 06:59:31;;;;;;;22.83;15.30;;;22.80;99.90;;;;;;5024080;28;20114;-67
2022/08/15 07:02:18;;;;;;;19.13;14.45;;;22.70;99.90;;;;;;5021876;28;20399;-67
2022/08/15 07:05:05;;;;;;;20.85;15.60;;;22.80;99.90;;;;;;5073148;28;20528;-67
2022/08/15 07:08:00;;;;;;;20.20;16.35;;;22.90;99.90;;;;;;5062656;28;20041;-66
2022/08/15 07:11:09;;;;;;;22.50;15.35;;;22.90;99.90;;;;;;5021052;28;20487;-67
2022/08/15 07:14:06;;;;;;;20.60;16.97;;;23.00;99.90;;;;;;5042401;28;20132;-67
2022/08/15 07:16:46;;;;;;;20.05;16.58;;;23.00;99.90;;;;;;5055380;28;20287;-67
2022/08/15 07:19:12;;;;;;;21.45;16.48;;;23.00;99.90;;;;;;5037713;28;20155;-67
2022/08/15 07:21:38;;;;;;;21.92;15.35;;;23.20;99.90;;;;;;5067231;28;20499;-68
2022/08/15 07:24:04;;;;;;;20.27;15.93;;;23.20;99.90;;;;;;5057064;28;20098;-67
2022/08/15 07:26:37;;;;;;;23.02;15.65;;;23.40;99.90;;;;;;5075689;28;20045;-67
2022/08/15 07:29:10;;;;;;;19.30;14.63;;;23.50;99.90;;;;;;5041049;28;20080;-67
2022/08/15 07:31:36;;;;;;;17.58;15.77;;;23.50;99.90;;;;;;5055225;28;20479;-68
2022/08/15 07:34:19;;;;;;;18.58;14.50;;;23.60;99.90;;;;;;5020952;28;20057;-66
2022/08/15 07:36:56;;;;;;;20.02;15.18;;;23.60;99.90;;;;;;5045909;28;20139;-68
2022/08/15 07:39:38;;;;;;;17.35;14.20;;;23.60;99.90;;;;;;5073965;28;20105;-68
2022/08/15 07:42:20;;;;;;;22.58;14.70;;;23.60;99.90;;;;;;5057496;28;20187;-68
2022/08/15 07:44:57;;;;;;;19.27;16.02;;;23.60;99.90;;;;;;5037334;28;20399;-66
2022/08/15 07:47:28;;;;;;;16.13;13.63;;;23.60;99.90;;;;;;5055353;28;20045;-67
2022/08/15 07:50:03;;;;;;;21.38;13.45;;;23.60;99.90;;;;;;5054862;28;20429;-68
2022/08/15 07:52:32;;;;;;;21.40;14.07;;;23.70;99.90;;;;;;5037184;28;20438;-69
2022/08/15 07:55:17;;;;;;;16.05;13.00;;;23.90;99.90;;;;;;5055308;28;20437;-66
2022/08/15 07:58:17;;;;;;;19.50;13.63;;;23.90;99.90;;;;;;5055069;28;20437;-70
2022/08/15 08:00:52;;;;;;;18.75;13.32;;;24.00;99.90;;;;;;5020157;28;20052;-67
2022/08/15 08:03:24;;;;;;;15.63;12.70;;;24.10;99.90;;;;;;5054686;28;20373;-67
2022/08/15 08:06:05;;;;;;;16.92;11.75;;;24.20;99.80;;;;;;5036760;28;20041;-67
2022/08/15 08:08:54;;;;;;;14.20;10.80;;;24.30;99.70;;;;;;5036942;28;20056;-66
2022/08/15 08:11:53;;;;;;;17.27;11.05;;;24.40;98.90;;;;;;5036976;28;20044;-67
2022/08/15 08:14:22;;;;;;;16.63;11.18;;;24.50;98.90;;;;;;5036681;28;20102;-66
2022/08/15 08:16:54;;;;;;;16.73;10.13;;;24.80;99.00;;;;;;5054207;28;20049;-67
2022/08/15 08:19:40;;;;;;;14.90;9.45;;;25.10;98.70;;;;;;5068140;28;20049;-69
2022/08/15 08:22:28;;;;;;;14.40;8.85;;;25.40;98.40;;;;;;5056496;28;20056;-66
2022/08/15 08:24:59;;;;;;;11.32;8.27;;;25.90;97.20;;;;;;5071150;28;20109;-68
2022/08/15 08:27:49;;;;;;;9.88;7.50;;;26.20;96.50;;;;;;5063660;28;20045;-68
2022/08/15 08:30:20;;;;;;;10.98;7.25;;;26.60;94.70;;;;;;5054258;28;20136;-66
2022/08/15 08:33:01;;;;;;;9.93;6.32;;;27.00;95.00;;;;;;5036410;28;20045;-67
2022/08/15 08:35:47;;;;;;;9.23;6.05;;;27.30;93.80;;;;;;5019543;28;20084;-66
2022/08/15 08:38:32;;;;;;;7.45;6.13;;;27.40;92.70;;;;;;5053814;28;20057;-66
2022/08/15 08:41:45;;;;;;;8.18;6.00;;;27.40;91.90;;;;;;5033904;28;20519;-68
2022/08/15 08:44:41;;;;;;;10.00;5.75;;;27.30;91.10;;;;;;5031312;28;20053;-67
2022/08/15 08:47:32;;;;;;;9.90;6.18;;;27.30;91.30;;;;;;5054008;28;20072;-68
2022/08/15 08:50:24;;;;;;;8.82;6.28;;;27.30;91.00;;;;;;5018931;28;20053;-67
2022/08/15 08:53:09;;;;;;;10.32;6.20;;;27.30;90.70;;;;;;5035669;28;20049;-67
2022/08/15 08:55:49;;;;;;;8.30;6.10;;;27.20;90.60;;;;;;5053162;28;20099;-66
2022/08/15 08:58:33;;;;;;;8.35;6.72;;;27.40;91.30;;;;;;5053562;28;20037;-67
2022/08/15 09:00:59;;;;;;;10.25;6.55;;;27.50;90.70;;;;;;5052842;28;20048;-68
2022/08/15 09:03:42;;;;;;;8.88;6.68;;;27.60;90.10;;;;;;5053547;28;20095;-67
2022/08/15 09:06:18;;;;;;;9.18;6.25;;;27.50;90.10;;;;;;5052935;28;20053;-67
2022/08/15 09:08:51;;;;;;;10.48;6.43;;;27.40;90.20;;;;;;5053281;28;20056;-67
2022/08/15 09:11:28;;;;;;;11.43;6.18;;;27.50;90.20;;;;;;5051577;28;20044;-67
2022/08/15 09:13:57;;;;;;;9.43;6.63;;;27.60;90.10;;;;;;5053040;28;20044;-67
2022/08/15 09:16:32;;;;;;;12.60;6.68;;;27.70;88.10;;;;;;5053131;28;20080;-67
2022/08/15 09:19:12;;;;;;;7.88;6.05;;;27.70;87.90;;;;;;5053041;28;20045;-66
2022/08/15 09:21:38;;;;;;;8.23;6.60;;;27.80;88.30;;;;;;5052640;28;20045;-66
2022/08/15 09:24:05;;;;;;;7.32;6.20;;;27.80;88.70;;;;;;5052738;28;20495;-67
2022/08/15 09:26:41;;;;;;;6.97;6.05;;;27.80;88.80;;;;;;5053582;28;20044;-65
2022/08/15 09:29:36;;;;;;;10.52;5.88;;;27.80;89.10;;;;;;5052482;28;20123;-65
2022/08/15 09:32:34;;;;;;;7.57;6.15;;;27.90;88.80;;;;;;5053222;28;20403;-67
2022/08/15 09:35:23;;;;;;;9.65;7.00;;;27.90;88.40;;;;;;5030020;28;20140;-68
2022/08/15 09:38:03;;;;;;;13.63;6.35;;;27.90;87.90;;;;;;5034909;28;20084;-67
2022/08/15 09:40:38;;;;;;;6.97;5.75;;;27.90;88.40;;;;;;5017341;28;20057;-65
2022/08/15 09:43:17;;;;;;;12.38;6.03;;;27.90;89.00;;;;;;5033189;28;20060;-66
2022/08/15 09:45:57;;;;;;;11.05;6.60;;;28.00;88.80;;;;;;5033163;28;20045;-66
2022/08/15 09:48:43;;;;;;;9.18;6.50;;;28.10;88.60;;;;;;5015650;28;20057;-66
2022/08/15 09:51:28;;;;;;;12.50;7.22;;;28.20;88.70;;;;;;5032916;28;20128;-65
2022/08/15 09:54:04;;;;;;;8.43;6.55;;;28.30;88.10;;;;;;5015532;28;20049;-66
2022/08/15 09:56:33;;;;;;;8.13;6.78;;;28.50;87.70;;;;;;4999077;28;20049;-67
2022/08/15 09:59:21;;;;;;;7.72;6.05;;;28.60;88.30;;;;;;5032688;28;20069;-66
2022/08/15 10:01:58;;;;;;;;;;;28.70;88.10;;;;;;5033528;28;20143;-66
2022/08/15 10:04:49;;;;;;;8.45;6.05;;;28.80;87.40;;;;;;5032951;28;19971;-67
2022/08/15 10:07:31;;;;;;;10.30;6.10;;;28.80;87.50;;;;;;5033084;28;20152;-68
2022/08/15 10:09:59;;;;;;;7.15;5.82;;;28.90;87.30;;;;;;5037697;28;20076;-66
2022/08/15 10:12:25;;;;;;;12.60;5.80;;;28.90;86.70;;;;;;5052485;28;20045;-67
2022/08/15 10:15:02;;;;;;;8.68;6.15;;;29.00;86.90;;;;;;5040522;28;20091;-66
2022/08/15 10:17:37;;;;;;;7.70;6.10;;;29.00;85.60;;;;;;5032835;28;20162;-67
2022/08/15 10:20:15;;;;;;;9.88;5.95;;;29.00;85.60;;;;;;5033156;28;20308;-67
2022/08/15 10:22:59;;;;;;;8.88;5.50;;;29.10;84.80;;;;;;5015420;28;20506;-66
2022/08/15 10:25:37;;;;;;;7.93;5.55;;;29.10;84.90;;;;;;5036013;28;20102;-66
2022/08/15 10:28:06;;;;;;;;;;;29.20;85.00;;;;;;5015707;28;20049;-67
2022/08/15 10:30:46;;;;;;;7.30;5.70;;;29.30;83.40;;;;;;5032940;28;20015;-65
2022/08/15 10:33:30;;;;;;;8.88;5.90;;;29.30;83.70;;;;;;5032279;28;20470;-67
2022/08/15 10:36:14;;;;;;;11.25;6.07;;;29.30;81.30;;;;;;5034794;28;20120;-69
2022/08/15 10:38:47;;;;;;;11.95;6.55;;;29.40;83.30;;;;;;5055752;28;20060;-67
2022/08/15 10:41:31;;;;;;;11.65;5.75;;;29.40;82.20;;;;;;5055955;28;20041;-66
2022/08/15 10:44:53;;;;;;;15.88;6.50;;;29.40;82.70;;;;;;5035121;28;20194;-69
2022/08/15 10:47:37;;;;;;;8.73;5.88;;;29.40;82.30;;;;;;5010260;28;20156;-66
2022/08/15 10:50:24;;;;;;;12.50;6.43;;;29.40;82.90;;;;;;5009615;28;20420;-67
2022/08/15 10:53:09;;;;;;;10.70;6.63;;;29.50;83.60;;;;;;5046346;28;20056;-66
2022/08/15 10:55:39;;;;;;;11.02;7.13;;;29.60;81.50;;;;;;5034667;28;20136;-64
2022/08/15 10:58:17;;;;;;;12.48;6.60;;;29.60;81.20;;;;;;5034619;28;20372;-67
2022/08/15 11:01:06;;;;;;;9.55;5.93;;;29.60;80.70;;;;;;5035131;28;20045;-67
2022/08/15 11:03:48;;;;;;;17.25;7.32;;;29.60;81.10;;;;;;5034109;28;20037;-66
2022/08/15 11:06:16;;;;;;;10.55;6.00;;;29.60;79.50;;;;;;5052431;28;20131;-66
2022/08/15 11:09:03;;;;;;;9.02;6.30;;;29.80;79.70;;;;;;5034261;28;20052;-66
2022/08/15 11:11:35;;;;;;;11.27;6.28;;;29.90;79.70;;;;;;5034044;28;20049;-67
2022/08/15 11:14:08;;;;;;;8.05;6.72;;;30.40;79.70;;;;;;5034849;28;20083;-68
2022/08/15 11:16:38;;;;;;;8.35;6.85;;;30.90;78.20;;;;;;5055551;28;20168;-65
2022/08/15 11:19:18;;;;;;;15.13;7.25;;;31.10;77.80;;;;;;5055634;28;20047;-66
2022/08/15 11:21:55;;;;;;;14.90;7.05;;;31.20;74.80;;;;;;5055511;28;20053;-66
2022/08/15 11:24:30;;;;;;;;;;;31.00;75.50;;;;;;5056169;28;20041;-66
2022/08/15 11:27:08;;;;;;;11.05;8.07;;;30.90;76.80;;;;;;5020674;28;19983;-65
2022/08/15 11:29:35;;;;;;;12.15;9.18;;;30.70;77.80;;;;;;5055040;28;20120;-68
2022/08/15 11:32:00;;;;;;;15.25;10.40;;;30.40;78.80;;;;;;5054898;28;20114;-66
2022/08/15 11:34:36;;;;;;;14.88;12.02;;;30.10;79.40;;;;;;5053716;28;20438;-67
2022/08/15 11:37:22;;;;;;;15.07;9.75;;;29.80;79.50;;;;;;5048391;28;20047;-66
2022/08/15 11:40:00;;;;;;;13.48;10.35;;;29.50;80.30;;;;;;5041947;28;20396;-64
2022/08/15 11:42:30;;;;;;;;;;;29.30;80.30;;;;;;5055402;28;20056;-66
2022/08/15 11:45:04;;;;;;;14.90;10.63;;;29.10;80.70;;;;;;5055619;28;20043;-67
2022/08/15 11:47:34;;;;;;;11.70;9.35;;;28.90;81.40;;;;;;5055010;28;20123;-66
2022/08/15 11:50:07;;;;;;;12.35;9.48;;;28.70;81.80;;;;;;5055347;28;20041;-67
2022/08/15 11:52:49;;;;;;;12.10;8.57;;;28.60;82.60;;;;;;5054760;28;20047;-66
2022/08/15 11:55:27;;;;;;;13.05;9.23;;;28.50;83.70;;;;;;5036830;28;20052;-65
2022/08/15 11:58:13;;;;;;;12.15;9.30;;;28.40;84.50;;;;;;5054948;28;20045;-65
2022/08/15 12:00:51;;;;;;;12.00;9.18;;;28.40;85.10;;;;;;5054992;28;20171;-67
2022/08/15 12:03:27;;;;;;;12.07;9.55;;;28.30;86.00;;;;;;5054757;28;20116;-67
2022/08/15 12:06:13;;;;;;;13.10;9.02;;;28.20;86.80;;;;;;5054354;28;20084;-67
2022/08/15 12:08:41;;;;;;;13.25;9.90;;;28.10;87.70;;;;;;5036638;28;20073;-66
2022/08/15 12:11:12;;;;;;;14.15;10.00;;;27.90;89.00;;;;;;5057058;28;20517;-66
2022/08/15 12:13:59;;;;;;;12.65;8.70;;;27.90;89.40;;;;;;5074325;28;20090;-67
2022/08/15 12:16:38;;;;;;;10.93;8.10;;;27.80;90.00;;;;;;5057698;28;20271;-66
2022/08/15 12:19:24;;;;;;;10.65;8.30;;;27.70;89.50;;;;;;5036715;28;20581;-66
2022/08/15 12:21:51;;;;;;;10.85;7.72;;;27.70;89.20;;;;;;5042044;28;20045;-66
2022/08/15 12:24:26;;;;;;;11.35;7.88;;;27.60;89.70;;;;;;5036241;28;20053;-69
2022/08/15 12:26:55;;;;;;;10.85;8.13;;;27.60;90.10;;;;;;5036155;28;20550;-67
2022/08/15 12:29:22;;;;;;;10.88;8.10;;;27.60;90.00;;;;;;5053764;28;20414;-67
2022/08/15 12:31:49;;;;;;;9.80;8.10;;;27.60;89.70;;;;;;5053694;28;20059;-67
2022/08/15 12:34:24;;;;;;;9.13;8.23;;;27.60;89.80;;;;;;5036252;28;20044;-66
2022/08/15 12:36:51;;;;;;;11.55;7.93;;;27.60;89.90;;;;;;5072877;28;20386;-67
2022/08/15 12:39:19;;;;;;;11.93;7.43;;;27.60;90.00;;;;;;5048858;28;20056;-67
2022/08/15 12:41:48;;;;;;;12.50;7.47;;;27.70;90.20;;;;;;5053987;28;20075;-67
2022/08/15 12:44:30;;;;;;;8.75;7.10;;;27.70;89.50;;;;;;5054327;28;20060;-67
2022/08/15 12:46:57;;;;;;;9.45;6.93;;;27.70;89.90;;;;;;5054163;28;20049;-67
2022/08/15 12:49:23;;;;;;;11.75;6.93;;;27.70;89.30;;;;;;5019707;28;20056;-67
2022/08/15 12:51:48;;;;;;;9.05;6.82;;;27.80;88.50;;;;;;5036003;28;20041;-69
2022/08/15 12:54:15;;;;;;;9.45;7.07;;;27.80;88.70;;;;;;5035940;28;20091;-67
2022/08/15 12:56:46;;;;;;;10.18;7.97;;;27.90;88.00;;;;;;5035996;28;20288;-68
2022/08/15 12:59:13;;;;;;;7.68;6.88;;;27.90;88.00;;;;;;5019304;28;20568;-67
2022/08/15 13:01:42;;;;;;;10.98;7.13;;;27.80;88.10;;;;;;5053438;28;20499;-65
2022/08/15 13:04:10;;;;;;;9.55;8.25;;;27.80;88.90;;;;;;5053388;28;20418;-66
2022/08/15 13:06:46;;;;;;;9.48;7.45;;;27.70;90.00;;;;;;5036021;28;20467;-66
2022/08/15 13:09:13;;;;;;;7.75;6.90;;;27.70;90.10;;;;;;5053613;28;20088;-68
2022/08/15 13:11:43;;;;;;;8.63;7.70;;;27.80;90.20;;;;;;5053414;28;20049;-66
2022/08/15 13:14:10;;;;;;;;;;;27.80;90.20;;;;;;5053519;28;20056;-67
2022/08/15 13:16:37;;;;;;;9.35;7.63;;;27.80;90.30;;;;;;5053447;28;19927;-66