Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:45;;;;;;;4.55;1.60;;;;;;;;;;5071237;28;20060;-80
2022/06/13 00:03:10;;;;;;;8.07;1.60;;;;;;;;;;5067443;28;20033;-80
2022/06/13 00:05:36;;;;;;;5.72;1.60;;;;;;;;;;5076137;28;20084;-80
2022/06/13 00:08:01;;;;;;;6.82;1.90;;;;;;;;;;5075293;28;20131;-80
2022/06/13 00:10:27;;;;;;;9.07;1.90;;;;;;;;;;5075714;28;20309;-80
2022/06/13 00:12:52;;;;;;;5.68;1.52;;;;;;;;;;5061109;28;20039;-80
2022/06/13 00:15:18;;;;;;;6.93;1.70;;;;;;;;;;5078686;28;20365;-80
2022/06/13 00:17:43;;;;;;;10.90;2.00;;;;;;;;;;5079068;28;20025;-80
2022/06/13 00:20:10;;;;;;;7.03;2.08;;;;;;;;;;5082129;28;20387;-79
2022/06/13 00:22:35;;;;;;;9.27;2.10;;;;;;;;;;5082738;28;20209;-81
2022/06/13 00:25:01;;;;;;;6.88;2.30;;;;;;;;;;5082762;28;20012;-79
2022/06/13 00:27:26;;;;;;;9.18;1.90;;;;;;;;;;5063770;28;20019;-80
2022/06/13 00:29:52;;;;;;;3.85;1.70;;;;;;;;;;5081555;28;20056;-80
2022/06/13 00:32:18;;;;;;;7.38;1.77;;;;;;;;;;5076021;28;20023;-79
2022/06/13 00:34:44;;;;;;;6.30;1.90;;;;;;;;;;5073532;28;20091;-80
2022/06/13 00:37:09;;;;;;;6.72;1.75;;;;;;;;;;5079802;28;20039;-79
2022/06/13 00:39:35;;;;;;;8.88;2.00;;;;;;;;;;5074328;28;20317;-79
2022/06/13 00:42:01;;;;;;;8.52;2.20;;;;;;;;;;5063008;28;20099;-80
2022/06/13 00:44:31;;;;;;;11.02;2.20;;;;;;;;;;5082577;28;20048;-82
2022/06/13 00:46:57;;;;;;;8.60;2.58;;;;;;;;;;5059474;28;20028;-79
2022/06/13 00:49:33;;;;;;;12.15;2.67;;;;;;;;;;5082292;28;20370;-80
2022/06/13 00:52:08;;;;;;;6.50;1.95;;;;;;;;;;5079984;28;20047;-80
2022/06/13 00:54:36;;;;;;;9.73;2.10;;;;;;;;;;5081698;28;20017;-80
2022/06/13 00:57:04;;;;;;;6.78;2.20;;;;;;;;;;5082152;28;20059;-79
2022/06/13 00:59:33;;;;;;;9.63;2.08;;;;;;;;;;5057465;28;20084;-81
2022/06/13 01:01:59;;;;;;;9.38;2.17;;;;;;;;;;5070208;28;20020;-79
2022/06/13 01:04:24;;;;;;;8.52;1.95;;;;;;;;;;5079151;28;20264;-79
2022/06/13 01:06:51;;;;;;;8.00;2.20;;;;;;;;;;5069110;28;20074;-79
2022/06/13 01:11:16;;;;;;;8.30;2.55;;;;;;;;;;5046601;28;20029;-80
2022/06/13 01:12:07;;;;;;;13.82;2.40;;;;;;;;;;5068664;28;20060;-79
2022/06/13 01:15:11;;;;;;;7.70;2.13;;;;;;;;;;5083487;28;20127;-81
2022/06/13 01:18:05;;;;;;;9.27;2.42;;;;;;;;;;5058205;28;20221;-80
2022/06/13 01:20:58;;;;;;;8.63;2.08;;;;;;;;;;5069261;28;20040;-79
2022/06/13 01:23:35;;;;;;;9.32;2.10;;;;;;;;;;5082312;28;20024;-80
2022/06/13 01:26:53;;;;;;;8.35;2.20;;;;;;;;;;5075393;28;20032;-79
2022/06/13 01:29:44;;;;;;;7.95;2.08;;;;;;;;;;5059325;28;20028;-79
2022/06/13 01:32:19;;;;;;;7.35;2.40;;;;;;;;;;5061280;28;20033;-79
2022/06/13 01:34:57;;;;;;;11.77;2.35;;;;;;;;;;5063975;28;20374;-79
2022/06/13 01:37:52;;;;;;;7.95;2.10;;;;;;;;;;5062802;28;20013;-78
2022/06/13 01:40:42;;;;;;;7.07;2.20;;;;;;;;;;5062521;28;20021;-78
2022/06/13 01:43:12;;;;;;;11.60;2.70;;;;;;;;;;5062663;28;20031;-77
2022/06/13 01:45:46;;;;;;;9.10;2.45;;;;;;;;;;5062499;28;20028;-77
2022/06/13 01:48:38;;;;;;;8.63;2.30;;;;;;;;;;5062663;28;20052;-78
2022/06/13 01:51:19;;;;;;;11.10;2.33;;;;;;;;;;5042455;28;20037;-77
2022/06/13 01:54:05;;;;;;;8.73;2.35;;;;;;;;;;5082709;28;20024;-77
2022/06/13 01:56:39;;;;;;;;;;;;;;;;;;5079295;28;20064;-78
2022/06/13 01:59:15;;;;;;;9.80;2.35;;;;;;;;;;5073406;28;19909;-77
2022/06/13 02:01:53;;;;;;;9.13;2.17;;;;;;;;;;5068160;28;20029;-78
2022/06/13 02:04:39;;;;;;;11.45;2.38;;;;;;;;;;5063496;28;20051;-78
2022/06/13 02:07:10;;;;;;;12.23;2.80;;;;;;;;;;5063252;28;20221;-77
2022/06/13 02:09:42;;;;;;;9.98;2.53;;;;;;;;;;5075626;28;20106;-78
2022/06/13 02:12:11;;;;;;;11.23;2.40;;;;;;;;;;5067209;28;20070;-80
2022/06/13 02:14:49;;;;;;;15.73;2.70;;;;;;;;;;5067869;28;20021;-81
2022/06/13 02:17:21;;;;;;;10.32;2.83;;;;;;;;;;5080668;28;20025;-80
2022/06/13 02:20:21;;;;;;;8.43;2.60;;;;;;;;;;5081524;28;20028;-80
2022/06/13 02:22:57;;;;;;;9.45;2.42;;;;;;;;;;5058035;28;20043;-80
2022/06/13 02:25:34;;;;;;;12.40;2.58;;;;;;;;;;5063199;28;20029;-79
2022/06/13 02:28:08;;;;;;;8.13;2.38;;;;;;;;;;5081115;28;20032;-79
2022/06/13 02:30:39;;;;;;;7.82;2.40;;;;;;;;;;5068090;28;20056;-78
2022/06/13 02:33:18;;;;;;;11.68;2.75;;;;;;;;;;5073798;28;20029;-78
2022/06/13 02:35:58;;;;;;;11.32;2.90;;;;;;;;;;5061962;28;20025;-78
2022/06/13 02:38:37;;;;;;;9.70;2.38;;;;;;;;;;5061436;28;20025;-78
2022/06/13 02:41:14;;;;;;;9.93;2.60;;;;;;;;;;5070484;28;20173;-80
2022/06/13 02:43:51;;;;;;;8.23;2.67;;;;;;;;;;5070307;28;20029;-79
2022/06/13 02:46:31;;;;;;;10.93;2.53;;;;;;;;;;5068303;28;20370;-79
2022/06/13 02:49:02;;;;;;;8.77;2.65;;;;;;;;;;5074901;28;20032;-79
2022/06/13 02:51:43;;;;;;;10.63;2.80;;;;;;;;;;5072451;28;20092;-79
2022/06/13 02:54:17;;;;;;;11.73;2.75;;;;;;;;;;5072524;28;20040;-80
2022/06/13 02:57:23;;;;;;;10.32;2.75;;;;;;;;;;5065446;28;20043;-79
2022/06/13 03:00:24;;;;;;;11.20;2.80;;;;;;;;;;5062172;28;20106;-79
2022/06/13 03:03:12;;;;;;;13.20;2.70;;;;;;;;;;5076424;28;20024;-80
2022/06/13 03:05:44;;;;;;;11.02;2.75;;;;;;;;;;5047440;28;20081;-80
2022/06/13 03:08:21;;;;;;;12.82;2.78;;;;;;;;;;5065127;28;20037;-79
2022/06/13 03:10:53;;;;;;;9.65;2.70;;;;;;;;;;5062585;28;20056;-79
2022/06/13 03:13:40;;;;;;;7.72;2.40;;;;;;;;;;5071726;28;20020;-79
2022/06/13 03:16:23;;;;;;;11.02;2.63;;;;;;;;;;5061667;28;20102;-80
2022/06/13 03:18:53;;;;;;;13.57;2.90;;;;;;;;;;5070623;28;20093;-80
2022/06/13 03:21:29;;;;;;;10.00;2.53;;;;;;;;;;5076374;28;20084;-80
2022/06/13 03:24:10;;;;;;;6.80;2.50;;;;;;;;;;5069414;28;20024;-79
2022/06/13 03:26:42;;;;;;;10.57;3.00;;;;;;;;;;5071342;28;20029;-79
2022/06/13 03:29:25;;;;;;;8.23;2.67;;;;;;;;;;5077829;28;20088;-79
2022/06/13 03:31:55;;;;;;;11.07;3.33;;;;;;;;;;5065753;28;20068;-78
2022/06/13 03:34:34;;;;;;;7.85;2.55;;;;;;;;;;5066363;28;20028;-79
2022/06/13 03:37:06;;;;;;;9.27;2.47;;;;;;;;;;5064934;28;20304;-79
2022/06/13 03:40:03;;;;;;;7.25;2.72;;;;;;;;;;5066822;28;20024;-79
2022/06/13 03:42:53;;;;;;;13.82;3.05;;;;;;;;;;5058301;28;20051;-79
2022/06/13 03:45:24;;;;;;;13.00;3.10;;;;;;;;;;5072650;28;20423;-79
2022/06/13 03:47:51;;;;;;;10.25;2.88;;;;;;;;;;5060915;28;20325;-80
2022/06/13 03:50:37;;;;;;;11.38;2.95;;;;;;;;;;5067257;28;20178;-79
2022/06/13 03:53:08;;;;;;;;;;;;;;;;;;5064652;28;20076;-79
2022/06/13 03:55:46;;;;;;;10.50;2.88;;;;;;;;;;5066795;28;20197;-79
2022/06/13 03:58:15;;;;;;;10.75;2.83;;;;;;;;;;5064651;28;20032;-79
2022/06/13 04:00:56;;;;;;;9.95;2.85;;;;;;;;;;5064785;28;20104;-79
2022/06/13 04:03:27;;;;;;;9.48;2.80;;;;;;;;;;5067558;28;20216;-79
2022/06/13 04:05:56;;;;;;;9.20;3.05;;;;;;;;;;5082498;28;20021;-79
2022/06/13 04:08:22;;;;;;;10.10;2.95;;;;;;;;;;5076428;28;20068;-79
2022/06/13 04:11:16;;;;;;;9.02;2.55;;;;;;;;;;5077434;28;20251;-79
2022/06/13 04:13:47;;;;;;;8.90;2.85;;;;;;;;;;5065423;28;20099;-79
2022/06/13 04:16:24;;;;;;;8.10;2.50;;;;;;;;;;5068240;28;20043;-80
2022/06/13 04:19:01;;;;;;;8.90;2.70;;;;;;;;;;5081744;28;20311;-79
2022/06/13 04:21:35;;;;;;;10.80;3.20;;;;;;;;;;5063995;28;20047;-79
2022/06/13 04:24:13;;;;;;;6.70;2.90;;;;;;;;;;5064409;28;20036;-79
2022/06/13 04:26:45;;;;;;;9.98;2.85;;;;;;;;;;5075320;28;20024;-79
2022/06/13 04:29:29;;;;;;;6.25;2.55;;;;;;;;;;5082513;28;20033;-79
2022/06/13 04:32:01;;;;;;;8.00;2.70;;;;;;;;;;5063967;28;20043;-79
2022/06/13 04:34:31;;;;;;;11.52;3.17;;;;;;;;;;5072956;28;20020;-79
2022/06/13 04:36:58;;;;;;;12.23;3.15;;;;;;;;;;5067671;28;20082;-78
2022/06/13 04:39:30;;;;;;;10.27;3.00;;;;;;;;;;5064769;28;20028;-78
2022/06/13 04:41:57;;;;;;;13.23;3.17;;;;;;;;;;5063861;28;20074;-78
2022/06/13 04:44:26;;;;;;;10.30;2.85;;;;;;;;;;5069794;28;20044;-78
2022/06/13 04:46:53;;;;;;;13.65;2.72;;;;;;;;;;5070252;28;20062;-77
2022/06/13 04:49:32;;;;;;;11.82;3.05;;;;;;;;;;5068038;28;20028;-78
2022/06/13 04:52:01;;;;;;;11.15;2.95;;;;;;;;;;5063366;28;20036;-78
2022/06/13 04:54:33;;;;;;;10.02;2.90;;;;;;;;;;5070052;28;20279;-78
2022/06/13 04:57:00;;;;;;;11.18;3.30;;;;;;;;;;5066386;28;20329;-78
2022/06/13 04:59:26;;;;;;;8.77;3.08;;;;;;;;;;5063676;28;20210;-78
2022/06/13 05:01:51;;;;;;;11.73;3.10;;;;;;;;;;5063625;28;20105;-79
2022/06/13 05:04:19;;;;;;;13.25;3.08;;;;;;;;;;5063205;28;20025;-79
2022/06/13 05:07:12;;;;;;;8.77;2.85;;;;;;;;;;5063310;28;20497;-79
2022/06/13 05:09:43;;;;;;;15.80;3.22;;;;;;;;;;5055334;28;20045;-79
2022/06/13 05:12:20;;;;;;;12.75;3.10;;;;;;;;;;5072659;28;20032;-79
2022/06/13 05:14:56;;;;;;;9.73;2.92;;;;;;;;;;5071977;28;20032;-78
2022/06/13 05:17:35;;;;;;;11.48;3.05;;;;;;;;;;5064370;28;20024;-80
2022/06/13 05:20:19;;;;;;;10.13;2.97;;;;;;;;;;5063292;28;20051;-78
2022/06/13 05:23:14;;;;;;;18.35;3.13;;;;;;;;;;5065464;28;20029;-79
2022/06/13 05:25:48;;;;;;;11.90;3.20;;;;;;;;;;5068199;28;20085;-78
2022/06/13 05:28:16;;;;;;;16.73;3.53;;;;;;;;;;5065304;28;20084;-78
2022/06/13 05:30:43;;;;;;;11.38;3.28;;;;;;;;;;5063824;28;20048;-78
2022/06/13 05:33:13;;;;;;;12.52;2.83;;;;;;;;;;5062840;28;20078;-77
2022/06/13 05:35:43;;;;;;;17.15;3.75;;;;;;;;;;5067561;28;20314;-77
2022/06/13 05:38:14;;;;;;;15.73;3.90;;;;;;;;;;5063866;28;20248;-77
2022/06/13 05:40:39;;;;;;;15.95;3.72;;;;;;;;;;5077978;28;20115;-77
2022/06/13 05:43:05;;;;;;;17.15;3.70;;;;;;;;;;5066500;28;20309;-77
2022/06/13 05:45:31;;;;;;;11.57;2.92;;;;;;;;;;5068706;28;20039;-77
2022/06/13 05:47:56;;;;;;;11.40;3.30;;;;;;;;;;5073278;28;20082;-77
2022/06/13 05:50:24;;;;;;;15.07;3.80;;;;;;;;;;5077147;28;20040;-77
2022/06/13 05:52:51;;;;;;;13.60;3.75;;;;;;;;;;5069642;28;20024;-77
2022/06/13 05:55:17;;;;;;;13.85;3.40;;;;;;;;;;5066978;28;20020;-78
2022/06/13 05:57:42;;;;;;;13.75;3.40;;;;;;;;;;5067603;28;20408;-79
2022/06/13 06:00:15;;;;;;;17.00;3.70;;;;;;;;;;5062190;28;20347;-75
2022/06/13 06:02:41;;;;;;;12.90;3.40;;;;;;;;;;5075502;28;20770;-75
2022/06/13 06:05:07;;;;;;;10.43;3.50;;;;;;;;;;5072535;28;20088;-76
2022/06/13 06:07:33;;;;;;;13.70;3.70;;;;;;;;;;5070641;28;20032;-75
2022/06/13 06:10:00;;;;;;;11.55;3.40;;;;;;;;;;5071389;28;20067;-75
2022/06/13 06:12:25;;;;;;;14.77;3.85;;;;;;;;;;5063428;28;20097;-75
2022/06/13 06:14:51;;;;;;;13.55;3.60;;;;;;;;;;5062285;28;20041;-75
2022/06/13 06:17:16;;;;;;;11.85;3.30;;;;;;;;;;5061732;28;20308;-75
2022/06/13 06:19:41;;;;;;;13.60;3.78;;;;;;;;;;5070544;28;20047;-76
2022/06/13 06:22:07;;;;;;;13.95;3.33;;;;;;;;;;5066374;28;20037;-76
2022/06/13 06:24:32;;;;;;;14.38;3.88;;;;;;;;;;5061492;28;20232;-74
2022/06/13 06:26:58;;;;;;;18.20;3.28;;;;;;;;;;5062875;28;20045;-74
2022/06/13 06:29:24;;;;;;;23.90;3.67;;;;;;;;;;5063300;28;20056;-76
2022/06/13 06:31:49;;;;;;;12.57;3.17;;;;;;;;;;5075536;28;20041;-75
2022/06/13 06:34:15;;;;;;;14.88;3.50;;;;;;;;;;5076405;28;20020;-75
2022/06/13 06:36:40;;;;;;;15.43;3.70;;;;;;;;;;5073421;28;20025;-75
2022/06/13 06:39:05;;;;;;;13.15;3.63;;;;;;;;;;5065480;28;20029;-77
2022/06/13 06:41:31;;;;;;;17.17;4.13;;;;;;;;;;5063260;28;20086;-76
2022/06/13 06:43:56;;;;;;;22.02;4.03;;;;;;;;;;5067064;28;20461;-77
2022/06/13 06:46:22;;;;;;;12.50;3.58;;;;;;;;;;5061756;28;20033;-78
2022/06/13 06:48:47;;;;;;;13.85;3.45;;;;;;;;;;5062796;28;20036;-77
2022/06/13 06:51:14;;;;;;;14.38;3.50;;;;;;;;;;5062018;28;20323;-78
2022/06/13 07:01:52;;;;;;;15.27;3.20;;;;;;;;;;5072290;28;20096;-78
2022/06/13 07:04:18;;;;;;;15.43;3.72;;;;;;;;;;5061747;28;20028;-77
2022/06/13 07:06:43;;;;;;;17.70;3.72;;;;;;;;;;5061249;28;20079;-79
2022/06/13 07:09:12;;;;;;;14.00;3.67;;;;;;;;;;5077218;28;20021;-78
2022/06/13 07:11:56;;;;;;;14.00;3.80;;;;;;;;;;5062714;28;20032;-78
2022/06/13 07:14:30;;;;;;;15.15;3.40;;;;;;;;;;5062374;28;20021;-77
2022/06/13 07:17:00;;;;;;;19.42;3.80;;;;;;;;;;5060812;28;20022;-78
2022/06/13 07:19:26;;;;;;;15.90;4.55;;;;;;;;;;5060747;28;20025;-77
2022/06/13 07:21:51;;;;;;;17.30;3.58;;;;;;;;;;5078527;28;20077;-77
2022/06/13 07:24:18;;;;;;;10.77;3.38;;;;;;;;;;5066188;28;20044;-78
2022/06/13 07:26:43;;;;;;;14.57;3.50;;;;;;;;;;5069714;28;20040;-77
2022/06/13 07:29:09;;;;;;;13.55;3.85;;;;;;;;;;5074220;28;20092;-78
2022/06/13 07:31:44;;;;;;;17.75;3.60;;;;;;;;;;5063528;28;20044;-77
2022/06/13 07:34:18;;;;;;;21.83;3.70;;;;;;;;;;5045098;28;20047;-77
2022/06/13 07:36:45;;;;;;;11.80;3.70;;;;;;;;;;5063970;28;20029;-77
2022/06/13 07:39:10;;;;;;;15.45;3.90;;;;;;;;;;5061962;28;20128;-78
2022/06/13 07:41:38;;;;;;;16.35;4.10;;;;;;;;;;5063231;28;20040;-78
2022/06/13 07:44:05;;;;;;;16.65;3.90;;;;;;;;;;5062477;28;20088;-78
2022/06/13 07:46:30;;;;;;;15.95;3.60;;;;;;;;;;5067806;28;20080;-79
2022/06/13 07:48:57;;;;;;;14.63;3.60;;;;;;;;;;5070127;28;20040;-76
2022/06/13 07:51:23;;;;;;;14.30;3.72;;;;;;;;;;5061046;28;20041;-77
2022/06/13 07:53:49;;;;;;;14.98;3.60;;;;;;;;;;5070269;28;20024;-81
2022/06/13 07:56:19;;;;;;;17.83;4.13;;;;;;;;;;5079410;28;20276;-79
2022/06/13 07:58:46;;;;;;;13.57;3.42;;;;;;;;;;5077638;28;20020;-77
2022/06/13 08:01:12;;;;;;;11.80;3.22;;;;;;;;;;5060810;28;20100;-77
2022/06/13 08:03:38;;;;;;;13.55;3.45;;;;;;;;;;5061887;28;20021;-79
2022/06/13 08:06:05;;;;;;;16.67;3.88;;;;;;;;;;5060617;28;20021;-78
2022/06/13 08:08:34;;;;;;;12.63;3.50;;;;;;;;;;5060454;28;20045;-79
2022/06/13 08:11:02;;;;;;;18.27;3.90;;;;;;;;;;5067320;28;20033;-78
2022/06/13 08:13:28;;;;;;;16.20;3.22;;;;;;;;;;5060497;28;20253;-79
2022/06/13 08:15:53;;;;;;;13.13;3.35;;;;;;;;;;5064254;28;20032;-80
2022/06/13 08:18:19;;;;;;;11.20;3.30;;;;;;;;;;5062365;28;20074;-79
2022/06/13 08:20:45;;;;;;;17.35;3.42;;;;;;;;;;5067898;28;20028;-78
2022/06/13 08:23:14;;;;;;;13.07;3.22;;;;;;;;;;5061420;28;20032;-80
2022/06/13 08:25:41;;;;;;;16.55;3.47;;;;;;;;;;5068424;28;20325;-81
2022/06/13 08:28:09;;;;;;;11.68;3.25;;;;;;;;;;5060305;28;20092;-78
2022/06/13 08:31:03;;;;;;;20.00;3.30;;;;;;;;;;5074107;28;20056;-80
2022/06/13 08:33:29;;;;;;;16.13;4.17;;;;;;;;;;5055446;28;20197;-80
2022/06/13 08:35:54;;;;;;;12.25;3.22;;;;;;;;;;5063725;28;20336;-79
2022/06/13 08:38:20;;;;;;;15.70;2.85;;;;;;;;;;5061888;28;20036;-79
2022/06/13 08:41:06;;;;;;;11.05;2.90;;;;;;;;;;5063628;28;20253;-79
2022/06/13 08:44:00;;;;;;;12.88;2.97;;;;;;;;;;5068954;28;20099;-79
2022/06/13 08:46:34;;;;;;;12.65;3.38;;;;;;;;;;5066683;28;20039;-80
2022/06/13 08:49:14;;;;;;;10.45;3.10;;;;;;;;;;5064433;28;20053;-80
2022/06/13 08:51:49;;;;;;;10.10;2.80;;;;;;;;;;5070495;28;20037;-80
2022/06/13 08:54:28;;;;;;;12.98;3.40;;;;;;;;;;5064733;28;20092;-79
2022/06/13 08:56:54;;;;;;;10.65;2.97;;;;;;;;;;5064603;28;20033;-80
2022/06/13 08:59:23;;;;;;;11.65;3.00;;;;;;;;;;5063358;28;20305;-80
2022/06/13 09:01:55;;;;;;;13.73;3.35;;;;;;;;;;5063248;28;20100;-78
2022/06/13 09:04:30;;;;;;;14.48;2.90;;;;;;;;;;5048971;28;20277;-80
2022/06/13 09:07:26;;;;;;;15.52;2.83;;;;;;;;;;5062971;28;20364;-79
2022/06/13 09:09:59;;;;;;;11.85;3.00;;;;;;;;;;5056773;28;20032;-78
2022/06/13 09:12:47;;;;;;;12.57;2.78;;;;;;;;;;5063361;28;20020;-80
2022/06/13 09:15:21;;;;;;;11.00;2.78;;;;;;;;;;5066002;28;20044;-78
2022/06/13 09:18:05;;;;;;;9.73;2.70;;;;;;;;;;5070220;28;20074;-79
2022/06/13 09:20:56;;;;;;;9.05;2.70;;;;;;;;;;5063503;28;20092;-79
2022/06/13 09:23:31;;;;;;;13.02;3.40;;;;;;;;;;5067122;28;20034;-80
2022/06/13 09:26:14;;;;;;;14.05;2.95;;;;;;;;;;5071374;28;20033;-80
2022/06/13 09:28:47;;;;;;;10.45;3.03;;;;;;;;;;5070605;28;20115;-78
2022/06/13 09:31:21;;;;;;;7.97;2.40;;;;;;;;;;5064776;28;20333;-79
2022/06/13 09:33:52;;;;;;;13.63;2.83;;;;;;;;;;5073993;28;20066;-79
2022/06/13 09:36:29;;;;;;;14.40;2.88;;;;;;;;;;5062694;28;20344;-79
2022/06/13 09:39:11;;;;;;;9.88;2.75;;;;;;;;;;5078695;28;20056;-79
2022/06/13 09:41:42;;;;;;;8.50;2.70;;;;;;;;;;5082430;28;20228;-79
2022/06/13 09:44:26;;;;;;;10.15;3.22;;;;;;;;;;5078078;28;20036;-78
2022/06/13 09:47:22;;;;;;;10.38;3.28;;;;;;;;;;5082027;28;20093;-79
2022/06/13 09:49:59;;;;;;;9.50;2.80;;;;;;;;;;5063869;28;20331;-78
2022/06/13 09:52:31;;;;;;;11.43;2.88;;;;;;;;;;5062463;28;20051;-79
2022/06/13 09:55:02;;;;;;;9.02;2.65;;;;;;;;;;5079081;28;20324;-79
2022/06/13 09:57:51;;;;;;;10.35;3.53;;;;;;;;;;5079407;28;20264;-79
2022/06/13 10:00:34;;;;;;;10.05;2.67;;;;;;;;;;5080552;28;20043;-78
2022/06/13 10:03:30;;;;;;;9.23;2.60;;;;;;;;;;5080374;28;20270;-79
2022/06/13 10:06:29;;;;;;;8.98;2.75;;;;;;;;;;5052985;28;20319;-78
2022/06/13 10:09:06;;;;;;;9.73;2.38;;;;;;;;;;5063348;28;20343;-78
2022/06/13 10:11:39;;;;;;;11.68;2.70;;;;;;;;;;5063128;28;20055;-79
2022/06/13 10:14:11;;;;;;;13.00;2.90;;;;;;;;;;5063116;28;20059;-79
2022/06/13 10:17:07;;;;;;;9.70;2.40;;;;;;;;;;5069407;28;20028;-79
2022/06/13 10:20:05;;;;;;;9.70;2.78;;;;;;;;;;5062117;28;20041;-79
2022/06/13 10:22:37;;;;;;;10.25;2.72;;;;;;;;;;5070904;28;20029;-79
2022/06/13 10:25:46;;;;;;;8.77;2.53;;;;;;;;;;5061796;28;20040;-78
2022/06/13 10:28:26;;;;;;;8.98;2.90;;;;;;;;;;5062400;28;20248;-79
2022/06/13 10:31:21;;;;;;;7.82;2.40;;;;;;;;;;5061794;28;20051;-79
2022/06/13 10:34:19;;;;;;;10.35;2.70;;;;;;;;;;5064908;28;20028;-79
2022/06/13 10:37:02;;;;;;;10.70;2.92;;;;;;;;;;5024382;28;20036;-80
2022/06/13 10:39:28;;;;;;;8.75;2.50;;;;;;;;;;5080703;28;20055;-83
2022/06/13 10:42:01;;;;;;;9.18;2.42;;;;;;;;;;5077968;28;20064;-78
2022/06/13 10:44:26;;;;;;;6.30;2.17;;;;;;;;;;5080346;28;20228;-78
2022/06/13 10:46:59;;;;;;;11.13;2.67;;;;;;;;;;5059458;28;20298;-78
2022/06/13 10:49:31;;;;;;;7.70;2.17;;;;;;;;;;5062369;28;20036;-77
2022/06/13 10:52:02;;;;;;;8.93;2.42;;;;;;;;;;5066985;28;20102;-78
2022/06/13 10:54:41;;;;;;;10.48;2.85;;;;;;;;;;5062507;28;20490;-78
2022/06/13 10:57:12;;;;;;;9.15;2.60;;;;;;;;;;5064061;28;20052;-78
2022/06/13 10:59:38;;;;;;;12.95;3.00;;;;;;;;;;5062564;28;20435;-77
2022/06/13 11:02:22;;;;;;;8.35;2.60;;;;;;;;;;5061094;28;20236;-77
2022/06/13 11:05:14;;;;;;;10.57;2.53;;;;;;;;;;5061309;28;20221;-78
2022/06/13 11:07:55;;;;;;;10.60;2.75;;;;;;;;;;5063392;28;20033;-78
2022/06/13 11:10:34;;;;;;;11.55;2.40;;;;;;;;;;5065675;28;20092;-77
2022/06/13 11:13:01;;;;;;;8.55;2.60;;;;;;;;;;5076315;28;20031;-78
2022/06/13 11:24:21;;;;;;;9.52;2.35;;;;;;;;;;5073634;28;20275;-78
2022/06/13 11:29:35;;;;;;;10.38;2.60;;;;;;;;;;5072515;28;20023;-79
2022/06/13 11:32:04;;;;;;;10.45;2.67;;;;;;;;;;5073648;28;20259;-79
2022/06/13 11:34:38;;;;;;;8.77;2.35;;;;;;;;;;5078028;28;20028;-78
2022/06/13 11:37:12;;;;;;;7.93;2.70;;;;;;;;;;5079892;28;20024;-77
2022/06/13 11:39:49;;;;;;;13.35;2.60;;;;;;;;;;5079937;28;20316;-79
2022/06/13 11:42:27;;;;;;;7.45;2.50;;;;;;;;;;5070461;28;20064;-78
2022/06/13 11:44:57;;;;;;;12.13;2.92;;;;;;;;;;5070283;28;20024;-79
2022/06/13 11:47:23;;;;;;;10.32;2.90;;;;;;;;;;5079021;28;20041;-78
2022/06/13 11:49:55;;;;;;;8.38;2.30;;;;;;;;;;5062098;28;20271;-79
2022/06/13 11:55:24;;;;;;;7.05;2.55;;;;;;;;;;5064357;28;20244;-80
2022/06/13 11:57:56;;;;;;;8.27;2.60;;;;;;;;;;5062730;28;20040;-80
2022/06/13 12:00:25;;;;;;;8.07;2.90;;;;;;;;;;5079748;28;20100;-79
2022/06/13 12:02:51;;;;;;;7.90;2.22;;;;;;;;;;5080148;28;20036;-79
2022/06/13 12:05:22;;;;;;;10.35;2.80;;;;;;;;;;5079505;28;20225;-79
2022/06/13 12:07:52;;;;;;;7.45;2.80;;;;;;;;;;5062070;28;20025;-80
2022/06/13 12:10:25;;;;;;;8.63;2.53;;;;;;;;;;5060452;28;20041;-81
2022/06/13 12:12:51;;;;;;;7.05;2.35;;;;;;;;;;5061472;28;20036;-80
2022/06/13 12:15:19;;;;;;;8.85;2.78;;;;;;;;;;5065669;28;20089;-79
2022/06/13 12:17:58;;;;;;;9.63;2.50;;;;;;;;;;5064441;28;20047;-79
2022/06/13 12:20:49;;;;;;;10.82;2.97;;;;;;;;;;5064250;28;20029;-80
2022/06/13 12:23:25;;;;;;;10.85;2.60;;;;;;;;;;5064233;28;20066;-79
2022/06/13 12:25:56;;;;;;;8.57;2.20;;;;;;;;;;5065384;28;20091;-79
2022/06/13 12:28:26;;;;;;;9.88;2.70;;;;;;;;;;5068460;28;20293;-79
2022/06/13 12:31:04;;;;;;;8.25;2.70;;;;;;;;;;5067964;28;20048;-80
2022/06/13 12:33:45;;;;;;;9.40;2.70;;;;;;;;;;5064033;28;20100;-79
2022/06/13 12:36:41;;;;;;;9.57;2.80;;;;;;;;;;5075593;28;20029;-79
2022/06/13 12:39:35;;;;;;;8.63;2.38;;;;;;;;;;5063628;28;20021;-79
2022/06/13 12:42:03;;;;;;;8.55;2.50;;;;;;;;;;5064727;28;20292;-80
2022/06/13 12:44:37;;;;;;;8.40;2.83;;;;;;;;;;5069345;28;20360;-80
2022/06/13 12:47:43;;;;;;;10.90;2.40;;;;;;;;;;5083365;28;20036;-79
2022/06/13 12:50:33;;;;;;;9.93;2.67;;;;;;;;;;5082541;28;20024;-79
2022/06/13 12:53:30;;;;;;;7.93;2.70;;;;;;;;;;5069183;28;20063;-78
2022/06/13 12:56:02;;;;;;;8.57;2.40;;;;;;;;;;5063370;28;20033;-79
2022/06/13 12:58:36;;;;;;;8.88;2.72;;;;;;;;;;5064548;28;20050;-78
2022/06/13 13:01:27;;;;;;;7.68;2.45;;;;;;;;;;5045910;28;20317;-78
2022/06/13 13:04:14;;;;;;;9.32;2.55;;;;;;;;;;5065677;28;20109;-78
2022/06/13 13:07:03;;;;;;;7.63;2.25;;;;;;;;;;5067735;28;20321;-79
2022/06/13 13:09:51;;;;;;;8.27;2.28;;;;;;;;;;5074969;28;20029;-79
2022/06/13 13:12:47;;;;;;;10.38;2.40;;;;;;;;;;5080431;28;20028;-80
2022/06/13 13:15:17;;;;;;;8.38;2.50;;;;;;;;;;5067045;28;20020;-79
2022/06/13 13:18:03;;;;;;;10.35;2.65;;;;;;;;;;5082773;28;20198;-80
2022/06/13 13:20:52;;;;;;;8.00;2.75;;;;;;;;;;5082769;28;20032;-80
2022/06/13 13:23:36;;;;;;;9.20;2.58;;;;;;;;;;5065798;28;20029;-80
2022/06/13 13:26:25;;;;;;;8.18;2.42;;;;;;;;;;5074110;28;20051;-78
2022/06/13 13:28:51;;;;;;;8.68;2.47;;;;;;;;;;5068807;28;20368;-78
2022/06/13 13:31:31;;;;;;;7.25;2.45;;;;;;;;;;5071895;28;20040;-79
2022/06/13 13:34:16;;;;;;;9.75;2.28;;;;;;;;;;5072194;28;20040;-79
2022/06/13 13:37:02;;;;;;;10.85;2.50;;;;;;;;;;5065620;28;20206;-80
2022/06/13 13:39:53;;;;;;;14.07;3.03;;;;;;;;;;5068164;28;20039;-78
2022/06/13 13:42:26;;;;;;;8.10;2.25;;;;;;;;;;5043796;28;20130;-79
2022/06/13 13:44:58;;;;;;;10.88;2.50;;;;;;;;;;5070951;28;20349;-81
2022/06/13 13:47:24;;;;;;;8.55;2.35;;;;;;;;;;5080145;28;20047;-79
2022/06/13 13:50:00;;;;;;;8.23;2.45;;;;;;;;;;5080866;28;20205;-80
2022/06/13 13:52:35;;;;;;;10.25;2.90;;;;;;;;;;5081997;28;20065;-80
2022/06/13 13:55:06;;;;;;;8.55;2.35;;;;;;;;;;5080827;28;20259;-78
2022/06/13 13:57:36;;;;;;;8.30;2.72;;;;;;;;;;5068911;28;20028;-79
2022/06/13 14:00:25;;;;;;;6.45;2.35;;;;;;;;;;5062056;28;20381;-79
2022/06/13 14:02:52;;;;;;;7.05;2.38;;;;;;;;;;5034535;28;20052;-79
2022/06/13 14:05:35;;;;;;;7.80;2.60;;;;;;;;;;5077201;28;20035;-79
2022/06/13 14:08:11;;;;;;;6.50;2.25;;;;;;;;;;5062146;28;20082;-80
2022/06/13 14:10:43;;;;;;;8.02;2.80;;;;;;;;;;5080957;28;20024;-80
2022/06/13 14:13:17;;;;;;;9.20;3.40;;;;;;;;;;5077872;28;20028;-79
2022/06/13 14:15:49;;;;;;;8.32;3.13;;;;;;;;;;5073497;28;20084;-78
2022/06/13 14:18:57;;;;;;;9.77;2.97;;;;;;;;;;5080581;28;20025;-79
2022/06/13 14:21:29;;;;;;;10.00;2.65;;;;;;;;;;5049952;28;20037;-79
2022/06/13 14:24:11;;;;;;;10.82;2.70;;;;;;;;;;5060770;28;20035;-79
2022/06/13 14:26:56;;;;;;;6.13;2.30;;;;;;;;;;5080272;28;20233;-79
2022/06/13 14:29:25;;;;;;;;;;;;;;;;;;5077864;28;20017;-79
2022/06/13 14:31:56;;;;;;;8.70;2.40;;;;;;;;;;5080373;28;19919;-78
2022/06/13 14:37:28;;;;;;;7.60;2.30;;;;;;;;;;5071639;28;20036;-79
2022/06/13 14:40:09;;;;;;;7.65;2.50;;;;;;;;;;5080728;28;20021;-79
2022/06/13 14:42:41;;;;;;;14.00;2.75;;;;;;;;;;5079356;28;20017;-79
2022/06/13 14:45:21;;;;;;;7.50;2.40;;;;;;;;;;5076648;28;20024;-78
2022/06/13 14:47:57;;;;;;;8.27;2.42;;;;;;;;;;5073392;28;20040;-80
2022/06/13 14:50:39;;;;;;;8.40;2.40;;;;;;;;;;5076972;28;20028;-78
2022/06/13 14:53:30;;;;;;;8.70;2.20;;;;;;;;;;5071469;28;20050;-79
2022/06/13 14:56:07;;;;;;;7.07;2.30;;;;;;;;;;5074529;28;20039;-79
2022/06/13 14:58:45;;;;;;;7.10;2.20;;;;;;;;;;5077403;28;20062;-79
2022/06/13 15:01:22;;;;;;;7.25;2.17;;;;;;;;;;5076477;28;20024;-79
2022/06/13 15:04:00;;;;;;;8.27;2.60;;;;;;;;;;5069867;28;20293;-78
2022/06/13 15:06:36;;;;;;;9.35;2.30;;;;;;;;;;5072765;28;20231;-79
2022/06/13 15:09:23;;;;;;;9.23;2.50;;;;;;;;;;5066829;28;20020;-79
2022/06/13 15:11:51;;;;;;;7.63;2.35;;;;;;;;;;5067114;28;20032;-80
2022/06/13 15:14:21;;;;;;;7.05;2.40;;;;;;;;;;5064838;28;20299;-78
2022/06/13 15:16:50;;;;;;;5.53;2.20;;;;;;;;;;5070824;28;20028;-78
2022/06/13 15:19:16;;;;;;;7.15;2.25;;;;;;;;;;5076394;28;20126;-79
2022/06/13 15:21:54;;;;;;;8.73;2.33;;;;;;;;;;5075121;28;20103;-79
2022/06/13 15:24:20;;;;;;;7.30;2.38;;;;;;;;;;5045883;28;20415;-79
2022/06/13 15:26:48;;;;;;;7.78;2.45;;;;;;;;;;5073560;28;20033;-79
2022/06/13 15:29:23;;;;;;;9.27;2.53;;;;;;;;;;5075891;28;20059;-79
2022/06/13 15:31:55;;;;;;;16.40;2.97;;;;;;;;;;5064985;28;20036;-78
2022/06/13 15:34:38;;;;;;;5.97;2.20;;;;;;;;;;5074234;28;20320;-79
2022/06/13 15:37:06;;;;;;;6.18;2.35;;;;;;;;;;5070731;28;20025;-79
2022/06/13 15:39:35;;;;;;;9.43;2.40;;;;;;;;;;5071430;28;20143;-81
2022/06/13 15:42:22;;;;;;;6.68;2.60;;;;;;;;;;5071899;28;20055;-80
2022/06/13 15:44:49;;;;;;;8.88;2.33;;;;;;;;;;5070555;28;20024;-80
2022/06/13 15:47:14;;;;;;;7.50;2.20;;;;;;;;;;5052997;28;20024;-79
2022/06/13 15:49:43;;;;;;;5.28;2.38;;;;;;;;;;5073999;28;20391;-78