Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:57;;;;;;;14.02;3.42;;;20.00;99.90;;;;;;4979600;28;20034;-80
2023/07/01 00:03:30;;;;;;;9.27;3.28;;;20.00;99.90;;;;;;4979914;28;20223;-80
2023/07/01 00:05:57;;;;;;;11.35;3.58;;;20.00;99.90;;;;;;4978822;28;20572;-80
2023/07/01 00:08:25;;;;;;;5.10;3.00;;;20.00;99.90;;;;;;4980434;28;20178;-81
2023/07/01 00:10:51;;;;;;;6.25;3.30;;;20.00;99.90;;;;;;4982202;28;20061;-81
2023/07/01 00:13:16;;;;;;;7.70;3.30;;;20.00;99.90;;;;;;4980344;28;20056;-81
2023/07/01 00:15:42;;;;;;;5.32;3.15;;;20.00;99.90;;;;;;4980114;28;20509;-81
2023/07/01 00:18:07;;;;;;;7.25;3.53;;;20.10;99.90;;;;;;4979497;28;20407;-81
2023/07/01 00:20:33;;;;;;;10.05;3.40;;;20.10;99.90;;;;;;4978867;28;20027;-80
2023/07/01 00:22:59;;;;;;;11.80;3.50;;;20.00;99.90;;;;;;4979134;28;20022;-81
2023/07/01 00:25:24;;;;;;;6.45;3.33;;;20.00;99.90;;;;;;4980456;28;20034;-81
2023/07/01 00:27:50;;;;;;;6.60;2.90;;;19.90;99.90;;;;;;4980262;28;20602;-81
2023/07/01 00:30:16;;;;;;;5.00;3.20;;;19.90;99.90;;;;;;4980680;28;20089;-81
2023/07/01 00:32:41;;;;;;;11.60;3.55;;;19.90;99.90;;;;;;4980326;28;20027;-80
2023/07/01 00:35:07;;;;;;;9.70;3.20;;;19.90;99.90;;;;;;4979374;28;20399;-80
2023/07/01 00:37:35;;;;;;;5.53;2.88;;;19.90;99.90;;;;;;4980665;28;20134;-81
2023/07/01 00:40:00;;;;;;;8.32;3.10;;;19.80;99.90;;;;;;4982160;28;20558;-81
2023/07/01 00:42:26;;;;;;;8.90;3.17;;;19.80;99.90;;;;;;4976212;28;20122;-81
2023/07/01 00:44:52;;;;;;;12.68;3.22;;;19.80;99.90;;;;;;4984805;28;20045;-80
2023/07/01 00:47:18;;;;;;;8.32;3.13;;;19.80;99.90;;;;;;4978327;28;20030;-80
2023/07/01 00:49:44;;;;;;;8.13;3.90;;;19.80;99.90;;;;;;4980139;28;20301;-81
2023/07/01 00:52:10;;;;;;;7.18;2.95;;;19.80;99.90;;;;;;4980592;28;20735;-81
2023/07/01 00:54:35;;;;;;;4.53;2.95;;;19.80;99.90;;;;;;4982343;28;20519;-80
2023/07/01 00:57:04;;;;;;;5.53;2.90;;;19.80;99.90;;;;;;4981305;28;20088;-80
2023/07/01 00:59:32;;;;;;;6.57;3.22;;;19.70;99.90;;;;;;4979211;28;20030;-82
2023/07/01 01:02:01;;;;;;;4.53;3.30;;;19.70;99.90;;;;;;4995294;28;20042;-81
2023/07/01 01:04:44;;;;;;;9.63;3.15;;;19.70;99.90;;;;;;4996617;28;20026;-81
2023/07/01 01:07:22;;;;;;;9.27;3.03;;;19.80;99.90;;;;;;4977537;28;20018;-80
2023/07/01 01:09:51;;;;;;;4.13;2.72;;;19.70;99.90;;;;;;4991596;28;20031;-80
2023/07/01 01:12:20;;;;;;;4.90;3.17;;;19.70;99.90;;;;;;4979510;28;20023;-80
2023/07/01 01:14:48;;;;;;;8.93;2.85;;;19.70;99.90;;;;;;4980391;28;20103;-80
2023/07/01 01:17:15;;;;;;;139.77;56.88;;;19.70;99.90;;;;;;4980935;28;20102;-81
2023/07/01 01:20:12;;;;;;;4.72;2.33;;;19.70;99.90;;;;;;4980835;28;20018;-81
2023/07/01 01:22:51;;;;;;;8.55;2.38;;;19.70;99.90;;;;;;4980127;28;20038;-83
2023/07/01 01:25:28;;;;;;;5.88;2.80;;;19.70;99.90;;;;;;4979994;28;20073;-82
2023/07/01 01:27:55;;;;;;;4.25;2.08;;;19.70;99.90;;;;;;4980172;28;20283;-82
2023/07/01 01:30:24;;;;;;;4.13;2.65;;;19.60;99.90;;;;;;4975560;28;20107;-82
2023/07/01 01:32:53;;;;;;;4.35;2.10;;;19.60;99.90;;;;;;4976488;28;20039;-83
2023/07/01 01:35:19;;;;;;;3.75;2.33;;;19.60;99.90;;;;;;4977149;28;20050;-81
2023/07/01 01:37:56;;;;;;;5.35;2.15;;;19.60;99.90;;;;;;4980218;28;20057;-81
2023/07/01 01:40:31;;;;;;;4.47;2.25;;;19.60;99.90;;;;;;4994497;28;20057;-81
2023/07/01 01:43:18;;;;;;;4.85;2.33;;;19.50;99.90;;;;;;4977641;28;20035;-81
2023/07/01 01:45:46;;;;;;;3.92;2.38;;;19.50;99.90;;;;;;4981795;28;20050;-81
2023/07/01 01:48:13;;;;;;;9.18;2.75;;;19.40;99.90;;;;;;4976684;28;20019;-82
2023/07/01 01:50:40;;;;;;;3.22;2.00;;;19.50;99.90;;;;;;4979972;28;20026;-81
2023/07/01 01:53:06;;;;;;;6.43;2.30;;;19.50;99.90;;;;;;4979115;28;20023;-82
2023/07/01 01:55:32;;;;;;;5.97;2.55;;;19.60;99.90;;;;;;4981678;28;20054;-81
2023/07/01 01:58:02;;;;;;;4.57;2.22;;;19.50;99.90;;;;;;4980065;28;20034;-80
2023/07/01 02:00:30;;;;;;;6.57;2.78;;;19.50;99.90;;;;;;4980223;28;20019;-80
2023/07/01 02:02:55;;;;;;;7.45;2.13;;;19.60;99.90;;;;;;4981250;28;20022;-82
2023/07/01 02:05:21;;;;;;;4.75;2.40;;;19.60;99.90;;;;;;4981260;28;20029;-81
2023/07/01 02:07:46;;;;;;;2.63;2.20;;;19.60;99.90;;;;;;4981172;28;20093;-79
2023/07/01 02:10:13;;;;;;;9.88;2.92;;;19.60;99.90;;;;;;4981094;28;20668;-80
2023/07/01 02:12:41;;;;;;;4.82;2.45;;;19.60;99.90;;;;;;4983528;28;20072;-80
2023/07/01 02:15:07;;;;;;;6.22;2.55;;;19.60;99.90;;;;;;4976063;28;20158;-81
2023/07/01 02:17:33;;;;;;;6.32;2.40;;;19.60;99.90;;;;;;4984000;28;20018;-81
2023/07/01 02:19:58;;;;;;;5.75;2.08;;;19.60;99.90;;;;;;4984055;28;20113;-80
2023/07/01 02:22:24;;;;;;;8.27;2.70;;;19.60;99.90;;;;;;4982592;28;20514;-81
2023/07/01 02:24:49;;;;;;;7.72;2.03;;;19.70;99.90;;;;;;4983440;28;20538;-82
2023/07/01 02:27:15;;;;;;;7.95;2.78;;;19.50;99.90;;;;;;4982301;28;20131;-80
2023/07/01 02:29:44;;;;;;;7.30;2.40;;;19.60;99.90;;;;;;4983524;28;20659;-80
2023/07/01 02:32:10;;;;;;;5.97;2.63;;;19.60;99.90;;;;;;4983348;28;20556;-80
2023/07/01 02:34:35;;;;;;;8.45;3.00;;;19.60;99.90;;;;;;4980578;28;20043;-82
2023/07/01 02:37:01;;;;;;;4.47;2.30;;;19.50;99.90;;;;;;4982805;28;20242;-82
2023/07/01 02:39:29;;;;;;;4.70;2.42;;;19.50;99.90;;;;;;4982520;28;20520;-82
2023/07/01 02:41:59;;;;;;;7.18;3.38;;;19.50;99.90;;;;;;4983435;28;20026;-83
2023/07/01 02:44:27;;;;;;;4.43;2.38;;;19.40;99.90;;;;;;4982641;28;20247;-82
2023/07/01 02:46:53;;;;;;;4.22;2.83;;;19.40;99.90;;;;;;4982627;28;20030;-79
2023/07/01 02:49:20;;;;;;;6.95;2.67;;;19.40;99.90;;;;;;4997321;28;20516;-82
2023/07/01 02:51:46;;;;;;;7.70;3.03;;;19.40;99.90;;;;;;4982395;28;20030;-78
2023/07/01 02:54:11;;;;;;;6.35;3.03;;;19.50;99.90;;;;;;4998262;28;20523;-82
2023/07/01 02:56:37;;;;;;;7.38;2.70;;;19.40;99.90;;;;;;4982761;28;20023;-82
2023/07/01 02:59:03;;;;;;;5.25;2.67;;;19.40;99.90;;;;;;4984709;28;20064;-82
2023/07/01 03:01:29;;;;;;;3.38;2.85;;;19.40;99.90;;;;;;4979008;28;20023;-82
2023/07/01 03:03:57;;;;;;;3.03;2.45;;;19.40;99.90;;;;;;4980800;28;20018;-82
2023/07/01 03:06:23;;;;;;;4.03;2.88;;;19.40;99.90;;;;;;4982300;28;20029;-82
2023/07/01 03:08:48;;;;;;;6.38;2.30;;;19.40;99.90;;;;;;4981951;28;20395;-79
2023/07/01 03:11:14;;;;;;;4.07;2.70;;;19.40;99.90;;;;;;4983362;28;20033;-82
2023/07/01 03:13:40;;;;;;;4.22;2.65;;;19.40;99.90;;;;;;4982861;28;20034;-81
2023/07/01 03:16:08;;;;;;;7.45;2.60;;;19.40;99.90;;;;;;4983060;28;20045;-82
2023/07/01 03:18:34;;;;;;;4.03;2.40;;;19.50;99.90;;;;;;4980605;28;20423;-82
2023/07/01 03:21:00;;;;;;;4.07;3.00;;;19.50;99.90;;;;;;4982998;28;20029;-80
2023/07/01 03:23:27;;;;;;;3.47;2.40;;;19.50;99.90;;;;;;4983015;28;20568;-79
2023/07/01 03:25:53;;;;;;;3.28;2.63;;;19.50;99.90;;;;;;4984405;28;20105;-80
2023/07/01 03:28:20;;;;;;;7.03;2.75;;;19.50;99.90;;;;;;4982058;28;20101;-79
2023/07/01 03:30:46;;;;;;;6.32;2.63;;;19.40;99.90;;;;;;4985051;28;20026;-80
2023/07/01 03:33:12;;;;;;;5.07;2.70;;;19.50;99.90;;;;;;4984404;28;20114;-81
2023/07/01 03:35:38;;;;;;;3.20;2.40;;;19.50;99.90;;;;;;4979941;28;20477;-79
2023/07/01 03:38:04;;;;;;;5.65;2.60;;;19.50;99.90;;;;;;4984812;28;20102;-80
2023/07/01 03:40:30;;;;;;;6.03;2.38;;;19.40;99.90;;;;;;4980299;28;20030;-80
2023/07/01 03:42:56;;;;;;;4.57;2.13;;;19.50;99.90;;;;;;4980552;28;20032;-79
2023/07/01 03:45:22;;;;;;;3.88;2.30;;;19.50;99.90;;;;;;4983826;28;20409;-82
2023/07/01 03:47:47;;;;;;;3.90;2.13;;;19.60;99.90;;;;;;4981444;28;20030;-80
2023/07/01 03:50:14;;;;;;;5.35;2.65;;;19.70;99.90;;;;;;4983562;28;20113;-80
2023/07/01 03:52:40;;;;;;;5.05;2.10;;;19.60;99.90;;;;;;4982290;28;20026;-79
2023/07/01 03:55:11;;;;;;;4.38;2.47;;;19.50;99.90;;;;;;4981084;28;20034;-81
2023/07/01 03:57:39;;;;;;;4.10;2.75;;;19.60;99.90;;;;;;4984514;28;20560;-81
2023/07/01 04:00:08;;;;;;;3.60;2.30;;;19.60;99.90;;;;;;4983309;28;20383;-83
2023/07/01 04:02:37;;;;;;;5.32;2.55;;;19.60;99.90;;;;;;4981261;28;20026;-81
2023/07/01 04:05:09;;;;;;;4.18;2.88;;;19.60;99.90;;;;;;4981366;28;20482;-80
2023/07/01 04:07:39;;;;;;;3.80;2.33;;;19.60;99.90;;;;;;4982998;28;20014;-79
2023/07/01 04:10:05;;;;;;;3.63;2.25;;;19.60;99.90;;;;;;4982683;28;20509;-80
2023/07/01 04:12:32;;;;;;;4.95;2.17;;;19.70;99.90;;;;;;4996302;28;20379;-79
2023/07/01 04:14:58;;;;;;;4.88;2.63;;;19.70;99.90;;;;;;4979390;28;20050;-80
2023/07/01 04:17:24;;;;;;;4.15;2.10;;;19.60;99.90;;;;;;4980980;28;20081;-80
2023/07/01 04:19:50;;;;;;;4.75;1.90;;;19.60;99.90;;;;;;4981943;28;20030;-82
2023/07/01 04:22:15;;;;;;;5.68;2.15;;;19.50;99.90;;;;;;4983767;28;20619;-80
2023/07/01 04:24:41;;;;;;;3.00;2.70;;;19.60;99.90;;;;;;4980134;28;20062;-80
2023/07/01 04:27:06;;;;;;;2.33;1.88;;;19.60;99.90;;;;;;4982266;28;20035;-79
2023/07/01 04:29:32;;;;;;;6.28;2.00;;;19.60;99.90;;;;;;4980486;28;20077;-80
2023/07/01 04:31:57;;;;;;;4.97;2.25;;;19.60;99.90;;;;;;4982948;28;20050;-81
2023/07/01 04:34:23;;;;;;;3.03;2.63;;;19.60;99.90;;;;;;4981627;28;20026;-80
2023/07/01 04:36:48;;;;;;;2.95;1.90;;;19.60;99.90;;;;;;4979720;28;20682;-81
2023/07/01 04:39:22;;;;;;;6.38;1.90;;;19.60;99.90;;;;;;4982956;28;20037;-82
2023/07/01 04:41:48;;;;;;;7.57;2.28;;;19.60;99.90;;;;;;4978400;28;20544;-81
2023/07/01 04:44:14;;;;;;;5.20;2.05;;;19.60;99.90;;;;;;4981729;28;20033;-82
2023/07/01 04:46:44;;;;;;;7.30;2.28;;;19.60;99.90;;;;;;4974859;28;20026;-83
2023/07/01 04:49:10;;;;;;;6.93;1.92;;;19.60;99.90;;;;;;4983607;28;20202;-81
2023/07/01 04:51:38;;;;;;;5.68;1.88;;;19.50;99.90;;;;;;4977817;28;20660;-81
2023/07/01 04:54:04;;;;;;;5.93;1.80;;;19.60;99.90;;;;;;4978957;28;20034;-82
2023/07/01 04:56:31;;;;;;;3.10;1.77;;;19.60;99.90;;;;;;4982004;28;20022;-82
2023/07/01 04:58:56;;;;;;;5.15;1.52;;;19.60;99.90;;;;;;4979979;28;20045;-80
2023/07/01 05:01:22;;;;;;;1.98;1.73;;;19.50;99.90;;;;;;4981265;28;20282;-80
2023/07/01 05:03:48;;;;;;;3.40;1.73;;;19.40;99.90;;;;;;4983002;28;20042;-81
2023/07/01 05:06:13;;;;;;;8.60;2.20;;;19.40;99.90;;;;;;4981252;28;20018;-79
2023/07/01 05:08:39;;;;;;;1.85;1.23;;;19.30;99.90;;;;;;4973902;28;20033;-81
2023/07/01 05:11:04;;;;;;;3.75;2.05;;;19.30;99.90;;;;;;4981513;28;20093;-81
2023/07/01 05:13:30;;;;;;;4.13;1.70;;;19.30;99.90;;;;;;4982389;28;20077;-81
2023/07/01 05:15:56;;;;;;;6.93;2.05;;;19.40;99.90;;;;;;4983693;28;20041;-80
2023/07/01 05:18:22;;;;;;;6.13;1.83;;;19.40;99.90;;;;;;4979311;28;20410;-79
2023/07/01 05:20:47;;;;;;;3.05;1.70;;;19.40;99.90;;;;;;4972738;28;20026;-80
2023/07/01 05:23:13;;;;;;;8.30;2.45;;;19.30;99.90;;;;;;4982200;28;20104;-81
2023/07/01 05:25:39;;;;;;;2.92;1.85;;;19.30;99.90;;;;;;4976066;28;20030;-80
2023/07/01 05:28:05;;;;;;;3.83;2.10;;;19.20;99.90;;;;;;4982759;28;20018;-81
2023/07/01 05:30:30;;;;;;;4.45;1.90;;;19.30;99.90;;;;;;4981374;28;20029;-81
2023/07/01 05:32:56;;;;;;;5.47;2.10;;;19.30;99.90;;;;;;4971851;28;20034;-80
2023/07/01 05:35:21;;;;;;;4.68;1.77;;;19.20;99.90;;;;;;4981368;28;20041;-78
2023/07/01 05:37:47;;;;;;;7.03;2.00;;;19.20;99.90;;;;;;4982851;28;20100;-79
2023/07/01 05:40:13;;;;;;;3.85;1.80;;;19.10;99.90;;;;;;4982168;28;20023;-81
2023/07/01 05:42:39;;;;;;;3.28;1.55;;;19.10;99.90;;;;;;4981229;28;20034;-81
2023/07/01 05:45:05;;;;;;;9.60;1.85;;;19.10;99.90;;;;;;4979766;28;20033;-80
2023/07/01 05:47:32;;;;;;;3.55;2.08;;;19.10;99.90;;;;;;4984549;28;20034;-80
2023/07/01 05:49:57;;;;;;;6.07;1.80;;;19.00;99.90;;;;;;4982145;28;20340;-80
2023/07/01 05:52:23;;;;;;;4.53;1.60;;;18.90;99.90;;;;;;4981253;28;20064;-84
2023/07/01 05:54:50;;;;;;;5.65;1.60;;;18.70;99.90;;;;;;4983518;28;20521;-81
2023/07/01 05:57:16;;;;;;;5.03;1.55;;;18.60;99.90;;;;;;4982312;28;20031;-82
2023/07/01 05:59:42;;;;;;;5.38;2.00;;;18.50;99.90;;;;;;4984828;28;20027;-81
2023/07/01 06:02:08;;;;;;;5.15;1.85;;;18.40;99.90;;;;;;4984217;28;20490;-82
2023/07/01 06:04:34;;;;;;;2.95;1.80;;;18.30;99.90;;;;;;4990921;28;20105;-81
2023/07/01 06:06:59;;;;;;;3.40;1.92;;;18.10;99.90;;;;;;4982116;28;20026;-81
2023/07/01 06:09:25;;;;;;;6.70;2.55;;;18.20;99.90;;;;;;4982704;28;20172;-81
2023/07/01 06:11:52;;;;;;;5.95;3.10;;;17.90;99.90;;;;;;4982658;28;20081;-82
2023/07/01 06:14:18;;;;;;;5.53;3.22;;;17.80;99.90;;;;;;4981993;28;20545;-81
2023/07/01 06:16:44;;;;;;;10.00;2.55;;;17.90;99.90;;;;;;4983311;28;20333;-81
2023/07/01 06:19:09;;;;;;;6.63;3.00;;;17.80;99.90;;;;;;4997714;28;20033;-80
2023/07/01 06:21:37;;;;;;;3.65;2.40;;;17.80;99.90;;;;;;4982573;28;20054;-81
2023/07/01 06:24:03;;;;;;;3.35;2.53;;;17.80;99.90;;;;;;4948541;28;1073298;-81
2023/07/01 06:26:29;;;;;;;5.53;2.85;;;17.80;99.90;;;;;;4984438;28;20034;-79
2023/07/01 06:28:57;;;;;;;6.72;2.65;;;17.80;99.90;;;;;;4985085;28;20383;-81
2023/07/01 06:31:23;;;;;;;6.35;2.78;;;17.70;99.90;;;;;;4985271;28;20026;-79
2023/07/01 06:33:50;;;;;;;5.35;3.10;;;17.50;99.90;;;;;;4977114;28;20177;-81
2023/07/01 06:36:18;;;;;;;6.20;2.90;;;17.50;99.90;;;;;;4982736;28;20030;-79
2023/07/01 06:38:46;;;;;;;4.80;3.05;;;17.40;99.90;;;;;;4984219;28;20084;-82
2023/07/01 06:41:12;;;;;;;7.78;2.90;;;17.50;99.90;;;;;;4978443;28;20306;-80
2023/07/01 06:43:39;;;;;;;3.42;2.58;;;17.40;99.90;;;;;;4984625;28;20030;-80
2023/07/01 06:46:06;;;;;;;3.53;2.45;;;17.40;99.90;;;;;;4983133;28;20475;-80
2023/07/01 06:48:32;;;;;;;8.70;3.10;;;17.30;99.90;;;;;;4985755;28;20053;-83
2023/07/01 06:50:57;;;;;;;5.88;3.40;;;17.40;99.90;;;;;;4982483;28;20505;-83
2023/07/01 06:53:23;;;;;;;6.07;3.20;;;17.40;99.90;;;;;;4984692;28;20029;-84
2023/07/01 06:55:49;;;;;;;6.68;2.55;;;17.40;99.90;;;;;;4983770;28;20040;-84
2023/07/01 06:58:21;;;;;;;8.65;3.13;;;17.40;99.90;;;;;;4983300;28;20034;-80
2023/07/01 07:00:47;;;;;;;8.13;3.38;;;17.20;99.90;;;;;;4983858;28;20125;-79
2023/07/01 07:03:13;;;;;;;4.07;2.97;;;17.10;99.90;;;;;;4982348;28;20113;-80
2023/07/01 07:05:41;;;;;;;6.85;2.67;;;17.10;99.90;;;;;;4978718;28;20398;-79
2023/07/01 07:08:09;;;;;;;3.08;2.53;;;17.20;99.90;;;;;;4989406;28;20073;-85
2023/07/01 07:10:34;;;;;;;3.08;2.33;;;17.00;99.90;;;;;;4986903;28;20030;-84
2023/07/01 07:13:00;;;;;;;3.35;2.83;;;18.10;99.90;;;;;;4988054;28;20033;-84
2023/07/01 07:15:25;;;;;;;2.78;2.33;;;18.00;99.90;;;;;;4985851;28;20031;-84
2023/07/01 07:17:51;;;;;;;5.32;1.85;;;17.70;99.90;;;;;;4986695;28;20030;-86
2023/07/01 07:20:17;;;;;;;2.17;1.85;;;17.70;99.90;;;;;;4986604;28;20030;-84
2023/07/01 07:22:43;;;;;;;2.55;1.90;;;17.70;99.90;;;;;;4990240;28;20023;-83
2023/07/01 07:25:16;;;;;;;1.75;1.52;;;17.70;99.90;;;;;;4988659;28;20038;-83
2023/07/01 07:27:43;;;;;;;4.07;1.70;;;17.70;99.90;;;;;;5007697;28;20022;-83
2023/07/01 07:30:13;;;;;;;3.47;1.55;;;17.60;99.90;;;;;;4988139;28;20026;-84
2023/07/01 07:32:41;;;;;;;1.35;1.17;;;17.70;99.90;;;;;;4984205;28;20029;-83
2023/07/01 07:35:08;;;;;;;1.15;1.13;;;17.80;99.90;;;;;;4985532;28;20035;-83
2023/07/01 07:37:35;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;4984080;28;20084;-83
2023/07/01 07:40:05;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4981830;28;20104;-82
2023/07/01 07:42:30;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4984644;28;20347;-80
2023/07/01 07:44:56;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4983552;28;20376;-84
2023/07/01 07:47:21;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4984976;28;20026;-85
2023/07/01 07:49:47;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4974162;28;20035;-84
2023/07/01 07:52:13;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4975663;28;20023;-85
2023/07/01 07:54:41;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4983262;28;20038;-81
2023/07/01 07:57:07;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4983274;28;20014;-84
2023/07/01 07:59:32;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4983557;28;20026;-85
2023/07/01 08:02:00;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4982039;28;20022;-83
2023/07/01 08:04:26;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4982070;28;20521;-84
2023/07/01 08:06:54;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4985746;28;20073;-82
2023/07/01 08:09:19;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4983345;28;20029;-83
2023/07/01 08:11:48;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4982117;28;20027;-82
2023/07/01 08:14:13;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4983353;28;20434;-82
2023/07/01 08:16:39;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4985587;28;20037;-79
2023/07/01 08:19:05;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4999865;28;20010;-81
2023/07/01 08:21:35;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5009711;28;20022;-82
2023/07/01 08:24:03;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4986573;28;20073;-82
2023/07/01 08:26:29;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4984633;28;20278;-83
2023/07/01 08:28:55;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4982156;28;20373;-82
2023/07/01 08:31:20;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;4981795;28;20480;-84
2023/07/01 08:33:46;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4977762;28;20446;-82
2023/07/01 08:36:16;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4983571;28;20133;-85
2023/07/01 08:38:42;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;4978116;28;20045;-83
2023/07/01 08:41:12;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4982803;28;20022;-84
2023/07/01 08:43:39;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4983042;28;20481;-85
2023/07/01 08:46:05;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;4984570;28;20077;-84
2023/07/01 08:48:34;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;4985212;28;20482;-84
2023/07/01 08:51:15;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4982227;28;20034;-83
2023/07/01 08:53:44;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4983964;28;20033;-83
2023/07/01 08:56:10;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4980998;28;20034;-82
2023/07/01 08:58:37;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4980673;28;20030;-82
2023/07/01 09:01:05;;;;;;;3.67;0.82;;;17.60;99.90;;;;;;4981373;28;20061;-83
2023/07/01 09:03:35;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4979915;28;20022;-84
2023/07/01 09:06:01;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4985442;28;20029;-84
2023/07/01 09:08:27;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4982364;28;20061;-83
2023/07/01 09:10:52;;;;;;;1.55;1.48;;;17.70;99.90;;;;;;4995973;28;20026;-85
2023/07/01 09:13:20;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5001081;28;20026;-84
2023/07/01 09:15:47;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4982855;28;20037;-83
2023/07/01 09:18:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4984103;28;20030;-87
2023/07/01 09:20:59;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4984010;28;20018;-85
2023/07/01 09:23:30;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4993229;28;20040;-85
2023/07/01 09:26:10;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4982205;28;20023;-86
2023/07/01 09:28:40;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4986771;28;20053;-87
2023/07/01 09:31:09;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4991082;28;20061;-85
2023/07/01 09:33:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4991671;28;20025;-84
2023/07/01 09:36:02;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4984586;28;20038;-90
2023/07/01 09:38:32;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4986523;28;20030;-85
2023/07/01 09:41:17;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4983909;28;20494;-85
2023/07/01 09:43:43;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4982179;28;20080;-80
2023/07/01 09:46:09;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4980932;28;20034;-83
2023/07/01 09:48:37;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;4978597;28;20477;-82
2023/07/01 09:51:04;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4982128;28;20108;-82
2023/07/01 09:53:32;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4978778;28;20018;-83
2023/07/01 09:56:01;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4982775;28;20552;-83
2023/07/01 09:58:28;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4972145;28;21775;-81
2023/07/01 10:00:55;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4982678;28;20022;-80
2023/07/01 10:03:20;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4985845;28;20183;-88
2023/07/01 10:05:50;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;4983772;28;20569;-89
2023/07/01 10:08:16;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4995712;28;20080;-90
2023/07/01 10:10:42;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4977690;28;20014;-88
2023/07/01 10:13:09;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;4985400;28;20026;-87
2023/07/01 10:15:35;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4980045;28;20038;-87
2023/07/01 10:18:22;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4977259;28;20022;-82
2023/07/01 10:20:50;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4980020;28;20037;-81
2023/07/01 10:23:18;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;4976754;28;20023;-82
2023/07/01 10:25:43;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;4981208;28;20041;-84
2023/07/01 10:28:12;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4983548;28;20018;-86
2023/07/01 10:30:44;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;4981905;28;20477;-82
2023/07/01 10:33:33;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4983243;28;20035;-83
2023/07/01 10:36:05;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4984033;28;20053;-83
2023/07/01 10:38:31;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;4980886;28;20025;-86
2023/07/01 10:40:57;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4995234;28;20027;-86
2023/07/01 10:43:29;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5010129;28;20033;-85
2023/07/01 10:46:20;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4993160;28;20022;-86
2023/07/01 10:49:06;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4987730;28;20134;-87
2023/07/01 10:51:52;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4983242;28;20118;-85
2023/07/01 10:54:38;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4992318;28;20237;-86
2023/07/01 10:57:13;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4982007;28;20730;-82
2023/07/01 10:59:39;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4995994;28;20065;-83
2023/07/01 11:02:08;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4982889;28;20262;-82
2023/07/01 11:04:53;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4981848;28;20021;-83
2023/07/01 11:07:26;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4980125;28;20026;-83
2023/07/01 11:09:55;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4982938;28;20113;-86
2023/07/01 11:12:24;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4974384;28;20239;-91
2023/07/01 11:14:52;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4981538;28;20088;-84
2023/07/01 11:17:26;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4998942;28;20089;-89
2023/07/01 11:19:56;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4996561;28;20046;-86
2023/07/01 11:22:22;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4985348;28;20097;-87
2023/07/01 11:24:48;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4984001;28;20023;-87
2023/07/01 11:27:21;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;4989741;28;22317;-96
2023/07/01 11:29:48;;;;;;;;;;;19.20;99.90;;;;;;4991502;28;20019;-88
2023/07/01 11:32:14;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4992402;28;19944;-87
2023/07/01 11:34:45;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4996021;28;20026;-88
2023/07/01 11:37:21;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4975668;28;20042;-87
2023/07/01 11:39:47;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4976267;28;20322;-89
2023/07/01 11:42:13;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4976399;28;21298;-87
2023/07/01 11:44:39;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;4982370;28;20049;-86
2023/07/01 11:47:11;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4982958;28;20162;-87
2023/07/01 11:49:40;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;4998505;28;20402;-86
2023/07/01 11:52:07;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4981604;28;20117;-86
2023/07/01 11:54:37;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4993833;28;20422;-87
2023/07/01 11:57:17;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4972863;28;20553;-84
2023/07/01 11:59:52;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4970061;28;20327;-86
2023/07/01 12:02:28;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4992653;28;20518;-91
2023/07/01 12:04:54;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4982183;28;20563;-86
2023/07/01 12:07:20;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4975785;28;20046;-89
2023/07/01 12:09:45;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4984817;28;20026;-87
2023/07/01 12:12:38;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4986460;28;20053;-89
2023/07/01 12:15:07;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4993792;28;20062;-84
2023/07/01 12:17:34;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4981498;28;20265;-90
2023/07/01 12:20:00;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;5097887;22;20054;-84
2023/07/01 12:22:30;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4969945;28;20027;-82
2023/07/01 12:25:00;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4964447;28;20417;-85
2023/07/01 12:27:27;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;4972431;28;20117;-84
2023/07/01 12:29:53;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5133412;23;20049;-83
2023/07/01 12:32:19;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4995938;28;20424;-84
2023/07/01 12:34:50;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;4990030;28;20057;-83
2023/07/01 12:37:16;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4990477;28;20042;-82
2023/07/01 12:39:44;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4998788;28;20029;-85
2023/07/01 12:42:12;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4989768;28;20089;-86
2023/07/01 12:44:43;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4998892;28;20095;-85
2023/07/01 12:47:08;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5015520;28;20133;-85
2023/07/01 12:49:34;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4994345;28;20541;-80