Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:19;;;;;;;3.50;2.08;;;;;;;9.02;100.00;92885.94;5011897;28;20077;-81
2021/06/01 00:03:45;;;;;;;3.58;2.55;;;;;;;9.08;100.00;92884.34;5011611;28;20080;-80
2021/06/01 00:06:12;;;;;;;;;;;;;;;9.07;100.00;92890.44;5012333;28;20470;-81
2021/06/01 00:08:40;;;;;;;2.47;1.58;;;;;;;8.99;100.00;92881.25;5011377;28;19928;-81
2021/06/01 00:11:07;;;;;;;3.20;1.73;;;;;;;9.05;100.00;92877.84;5011799;28;20054;-81
2021/06/01 00:13:34;;;;;;;4.75;2.53;;;;;;;9.01;100.00;92870.78;5011516;28;20096;-81
2021/06/01 00:16:00;;;;;;;2.85;1.98;;;;;;;9.12;100.00;92877.78;5011805;28;20064;-81
2021/06/01 00:18:27;;;;;;;2.22;1.65;;;;;;;9.13;100.00;92873.47;5011513;28;20096;-81
2021/06/01 00:20:53;;;;;;;5.40;2.35;;;;;;;9.14;100.00;92877.59;5011301;28;20042;-81
2021/06/01 00:23:20;;;;;;;3.17;2.10;;;;;;;9.11;100.00;92872.88;5011283;28;20053;-81
2021/06/01 00:25:48;;;;;;;;;;;;;;;9.13;100.00;92868.34;5011838;28;20565;-81
2021/06/01 00:28:14;;;;;;;2.60;1.67;;;;;;;9.10;100.00;92864.41;5011198;28;19967;-83
2021/06/01 00:30:41;;;;;;;4.18;2.50;;;;;;;9.06;100.00;92855.56;5003114;28;20041;-84
2021/06/01 00:33:07;;;;;;;3.05;1.90;;;;;;;9.04;100.00;92866.03;5011170;28;20042;-84
2021/06/01 00:35:34;;;;;;;3.30;2.10;;;;;;;9.11;100.00;92865.97;5011198;28;20046;-83
2021/06/01 00:38:01;;;;;;;5.10;2.80;;;;;;;9.07;100.00;92855.34;5011017;28;20057;-84
2021/06/01 00:40:27;;;;;;;3.78;2.50;;;;;;;9.14;100.00;92869.91;5011092;28;20053;-84
2021/06/01 00:42:55;;;;;;;;;;;;;;;9.11;100.00;92863.41;5011452;28;20046;-83
2021/06/01 00:45:22;;;;;;;2.45;1.88;;;;;;;9.07;100.00;92864.81;5010985;28;19917;-84
2021/06/01 00:47:50;;;;;;;3.60;2.10;;;;;;;9.01;100.00;92847.72;5010981;28;20179;-84
2021/06/01 00:50:16;;;;;;;4.28;2.40;;;;;;;9.21;100.00;92860.38;5011007;28;20439;-84
2021/06/01 00:52:42;;;;;;;2.90;1.73;;;;;;;9.19;100.00;92854.69;5014616;28;20045;-83
2021/06/01 00:55:09;;;;;;;;;;;;;;;9.27;100.00;92863.88;5012255;28;20050;-83
2021/06/01 00:57:36;;;;;;;3.28;2.17;;;;;;;9.19;100.00;92852.91;5010837;28;19940;-83
2021/06/01 01:00:09;;;;;;;3.35;1.98;;;;;;;9.20;100.00;92861.38;5010466;28;20057;-83
2021/06/01 01:02:35;;;;;;;3.92;2.15;;;;;;;9.12;100.00;92848.84;5010066;28;20085;-84
2021/06/01 01:05:04;;;;;;;;;;;;;;;9.19;100.00;92858.03;5011243;28;20050;-84
2021/06/01 01:07:38;;;;;;;3.10;2.17;;;;;;;9.16;100.00;92855.88;5010191;28;19918;-84
2021/06/01 01:10:07;;;;;;;3.60;2.20;;;;;;;8.97;100.00;92828.66;5010618;28;20045;-84
2021/06/01 01:12:41;;;;;;;5.50;2.42;;;;;;;9.21;100.00;92850.13;5010259;28;20053;-84
2021/06/01 01:15:10;;;;;;;4.82;2.88;;;;;;;9.18;100.00;92856.47;5010386;28;20072;-83
2021/06/01 01:17:42;;;;;;;3.17;1.95;;;;;;;9.19;100.00;92855.47;5010324;28;20497;-84
2021/06/01 01:20:17;;;;;;;3.63;2.03;;;;;;;9.17;100.00;92843.88;5010029;28;20049;-84
2021/06/01 01:22:45;;;;;;;5.15;2.92;;;;;;;9.16;100.00;92850.00;5002640;28;20489;-84
2021/06/01 01:25:19;;;;;;;3.88;2.55;;;;;;;9.13;100.00;92845.28;5010080;28;20053;-84
2021/06/01 01:27:57;;;;;;;3.38;2.25;;;;;;;9.15;100.00;92845.84;5010304;28;20042;-84
2021/06/01 01:30:29;;;;;;;5.45;3.15;;;;;;;9.19;100.00;92849.56;5001088;28;20153;-84
2021/06/01 01:33:16;;;;;;;5.22;2.75;;;;;;;9.12;100.00;92841.91;4990917;28;20050;-83
2021/06/01 01:35:45;;;;;;;3.92;1.90;;;;;;;9.12;100.00;92841.16;4990674;28;20053;-83
2021/06/01 01:38:11;;;;;;;4.28;2.50;;;;;;;9.10;100.00;92833.66;4990188;28;20038;-83
2021/06/01 01:40:38;;;;;;;;;;;;;;;9.11;100.00;92835.22;4991302;28;20046;-83
2021/06/01 01:43:08;;;;;;;3.72;1.98;;;;;;;9.06;100.00;92829.94;4995470;28;19917;-83
2021/06/01 01:45:37;;;;;;;4.00;2.25;;;;;;;9.09;100.00;92834.66;5009793;28;20092;-83
2021/06/01 01:50:59;;;;;;;4.30;2.53;;;;;;;9.15;100.00;92843.28;5009915;28;20056;-84
2021/06/01 01:53:27;;;;;;;4.10;2.30;;;;;;;8.93;100.00;92805.22;5009789;28;20508;-84
2021/06/01 01:55:54;;;;;;;3.58;2.13;;;;;;;9.06;100.00;92819.69;5009886;28;20041;-84
2021/06/01 01:58:21;;;;;;;3.45;2.35;;;;;;;8.98;100.00;92807.94;5009864;28;20038;-84
2021/06/01 02:00:49;;;;;;;3.25;2.13;;;;;;;8.89;100.00;92791.28;5009623;28;20046;-84
2021/06/01 02:03:21;;;;;;;4.88;3.08;;;;;;;9.04;100.00;92812.25;5009986;28;20050;-84
2021/06/01 02:05:49;;;;;;;4.07;2.28;;;;;;;9.16;100.00;92819.25;5009637;28;20096;-83
2021/06/01 02:08:15;;;;;;;3.42;2.22;;;;;;;9.17;100.00;92821.56;5008618;28;20042;-83
2021/06/01 02:10:41;;;;;;;4.13;1.90;;;;;;;9.09;100.00;92806.47;5009522;28;20063;-83
2021/06/01 02:13:07;;;;;;;;;;;;;;;9.20;100.00;92817.81;5009750;28;20057;-83
2021/06/01 02:15:34;;;;;;;4.55;2.40;;;;;;;9.09;100.00;92812.38;5009570;28;20399;-85
2021/06/01 02:18:00;;;;;;;;;;;;;;;9.12;100.00;92818.84;5010184;28;20402;-84
2021/06/01 02:20:28;;;;;;;3.17;1.88;;;;;;;9.09;100.00;92827.75;5009740;28;19969;-84
2021/06/01 02:25:49;;;;;;;4.55;2.55;;;;;;;9.08;100.00;92818.50;5009513;28;20099;-86
2021/06/01 02:28:23;;;;;;;4.35;2.65;;;;;;;8.82;100.00;92778.50;4981012;28;20090;-86
2021/06/01 02:30:55;;;;;;;4.68;2.42;;;;;;;9.06;100.00;92809.44;5001300;28;20081;-84
2021/06/01 02:33:24;;;;;;;4.85;2.72;;;;;;;9.08;100.00;92810.81;5009295;28;20168;-85
2021/06/01 02:35:53;;;;;;;5.57;2.80;;;;;;;9.16;100.00;92822.56;5009295;28;20393;-85
2021/06/01 02:38:20;;;;;;;2.63;1.73;;;;;;;9.05;100.00;92800.19;5008916;28;20046;-82
2021/06/01 02:40:51;;;;;;;5.88;3.00;;;;;;;9.21;100.00;92819.38;5009482;28;20058;-82
2021/06/01 02:43:19;;;;;;;3.70;2.45;;;;;;;9.26;100.00;92822.09;5009111;28;20490;-84
2021/06/01 02:45:45;;;;;;;4.80;2.55;;;;;;;9.07;100.00;92793.88;5009130;28;20042;-82
2021/06/01 02:48:13;;;;;;;6.50;1.95;;;;;;;9.25;100.00;92828.22;5009066;28;20512;-82
2021/06/01 02:50:42;;;;;;;4.05;2.33;;;;;;;9.25;100.00;92809.50;5009199;28;20042;-82
2021/06/01 02:53:12;;;;;;;5.03;3.40;;;;;;;9.30;100.00;92823.25;5008930;28;20045;-82
2021/06/01 02:55:39;;;;;;;4.05;2.95;;;;;;;9.32;100.00;92823.81;5013134;28;20396;-83
2021/06/01 02:58:08;;;;;;;6.50;3.22;;;;;;;9.33;100.00;92817.69;5013081;28;20054;-84
2021/06/01 03:00:36;;;;;;;6.00;3.15;;;;;;;9.36;100.00;92821.63;5012728;28;20133;-84
2021/06/01 03:03:05;;;;;;;5.93;3.47;;;;;;;9.26;100.00;92805.94;5000925;28;20054;-82
2021/06/01 03:05:32;;;;;;;4.43;2.78;;;;;;;9.35;100.00;92814.91;4993281;28;20493;-81
2021/06/01 03:08:09;;;;;;;3.97;2.30;;;;;;;9.31;100.00;92804.28;5006961;28;20042;-81
2021/06/01 03:10:37;;;;;;;5.60;2.67;;;;;;;9.05;100.00;92777.13;4996024;28;20132;-86
2021/06/01 03:13:03;;;;;;;4.80;2.90;;;;;;;9.39;100.00;92821.19;4993321;28;20051;-87
2021/06/01 03:15:29;;;;;;;;;;;;;;;9.39;100.00;92822.97;4993435;28;20042;-85
2021/06/01 03:17:56;;;;;;;5.28;3.35;;;;;;;9.28;100.00;92827.81;4992920;28;20325;-84
2021/06/01 03:20:22;;;;;;;;;;;;;;;9.28;100.00;92827.00;4993276;28;20490;-83
2021/06/01 03:22:48;;;;;;;3.92;2.47;;;;;;;9.32;100.00;92828.16;4992948;28;19918;-83
2021/06/01 03:25:15;;;;;;;;;;;;;;;9.29;100.00;92823.44;5001412;28;20046;-83
2021/06/01 03:27:43;;;;;;;5.32;2.38;;;;;;;9.17;100.00;92801.06;5005703;28;20398;-81
2021/06/01 03:30:12;;;;;;;6.30;3.10;;;;;;;9.37;100.00;92828.31;4993419;28;20498;-81
2021/06/01 03:32:38;;;;;;;3.78;1.80;;;;;;;9.37;100.00;92825.75;5012242;28;20042;-81
2021/06/01 03:35:06;;;;;;;5.53;2.97;;;;;;;9.44;100.00;92831.59;5012480;28;20047;-81
2021/06/01 03:37:32;;;;;;;5.10;3.08;;;;;;;9.40;100.00;92816.84;5012390;28;20042;-81
2021/06/01 03:39:58;;;;;;;;;;;;;;;9.49;100.00;92829.19;5012857;28;20096;-81
2021/06/01 03:42:25;;;;;;;3.58;2.35;;;;;;;9.50;100.00;92824.84;5012299;28;19917;-81
2021/06/01 03:44:52;;;;;;;6.03;3.40;;;;;;;9.57;100.00;92827.31;5011945;28;20050;-81
2021/06/01 03:47:19;;;;;;;5.15;2.60;;;;;;;9.60;100.00;92829.47;5012191;28;20046;-81
2021/06/01 03:49:45;;;;;;;;;;;;;;;9.61;100.00;92839.53;5012955;28;20161;-80
2021/06/01 03:52:11;;;;;;;3.75;2.80;;;;;;;9.61;100.00;92833.59;5012293;28;19917;-81
2021/06/01 03:54:38;;;;;;;;;;;;;;;9.61;100.00;92825.91;5012612;28;20046;-81
2021/06/01 03:57:06;;;;;;;5.10;2.45;;;;;;;9.44;100.00;92798.25;5008265;28;19921;-81
2021/06/01 03:59:33;;;;;;;3.67;1.80;;;;;;;9.51;100.00;92805.09;4992040;28;20054;-81
2021/06/01 04:02:00;;;;;;;4.28;2.67;;;;;;;9.59;100.00;92808.16;5008765;28;20042;-81
2021/06/01 04:04:27;;;;;;;3.80;2.63;;;;;;;9.74;100.00;92825.00;4996998;28;20156;-81
2021/06/01 04:06:53;;;;;;;;;;;;;;;9.77;100.00;92816.88;4992489;28;20046;-81
2021/06/01 04:09:19;;;;;;;3.42;2.00;;;;;;;9.69;100.00;92817.94;4992152;28;19925;-81
2021/06/01 04:11:45;;;;;;;;;;;;;;;9.75;100.00;92817.09;4992524;28;20100;-81
2021/06/01 04:14:11;;;;;;;3.85;2.58;;;;;;;9.49;100.00;92800.97;4992293;28;20428;-81
2021/06/01 04:16:38;;;;;;;3.40;2.13;;;;;;;9.54;100.00;92810.59;4991955;28;20043;-82
2021/06/01 04:19:06;;;;;;;3.42;2.38;;;;;;;9.53;100.00;92818.50;4991688;28;20045;-82
2021/06/01 04:21:32;;;;;;;4.63;2.10;;;;;;;9.57;100.00;92817.88;4994677;28;20049;-82
2021/06/01 04:23:59;;;;;;;3.53;2.05;;;;;;;9.58;100.00;92816.88;5011095;28;20528;-82
2021/06/01 04:26:28;;;;;;;;;;;;;;;9.60;100.00;92820.03;5011711;28;20046;-81
2021/06/01 04:28:55;;;;;;;3.75;2.03;;;;;;;9.66;100.00;92827.81;5010186;28;20218;-82
2021/06/01 04:31:21;;;;;;;4.32;2.58;;;;;;;9.70;100.00;92826.41;5011440;28;20112;-81
2021/06/01 04:33:47;;;;;;;3.80;2.22;;;;;;;9.73;100.00;92829.34;5010963;28;20042;-81
2021/06/01 04:36:15;;;;;;;;;;;;;;;9.70;100.00;92823.84;5011436;28;20046;-81
2021/06/01 04:38:41;;;;;;;3.90;2.75;;;;;;;9.54;100.00;92802.13;5011267;28;19988;-81
2021/06/01 04:41:08;;;;;;;4.68;3.28;;;;;;;9.77;100.00;92822.03;5010711;28;20049;-82
2021/06/01 04:43:34;;;;;;;4.07;2.30;;;;;;;9.88;100.00;92826.44;5011027;28;20042;-81
2021/06/01 04:46:00;;;;;;;;;;;;;;;9.92;100.00;92823.41;5011352;28;20046;-82
2021/06/01 04:48:26;;;;;;;3.13;2.35;;;;;;;9.76;100.00;92816.09;5011046;28;19921;-82
2021/06/01 04:50:52;;;;;;;;;;;;;;;9.84;100.00;92820.16;5011170;28;20084;-82
2021/06/01 04:53:20;;;;;;;2.92;1.25;;;;;;;9.78;100.00;92822.78;5010973;28;19928;-82
2021/06/01 04:55:46;;;;;;;3.05;1.92;;;;;;;9.70;100.00;92814.38;5010958;28;20080;-81
2021/06/01 04:58:12;;;;;;;;;;;;;;;9.58;100.00;92822.00;5011100;28;20096;-82
2021/06/01 05:00:39;;;;;;;1.95;1.35;;;;;;;9.62;100.00;92812.88;5010520;28;19917;-82
2021/06/01 05:03:06;;;;;;;;;;;;;;;9.71;100.00;92826.22;5011179;28;20112;-81
2021/06/01 05:05:32;;;;;;;2.55;1.73;;;;;;;9.70;100.00;92823.84;5010922;28;19917;-81
2021/06/01 05:07:58;;;;;;;;;;;;;;;9.74;100.00;92820.66;5011350;28;20041;-81
2021/06/01 05:10:26;;;;;;;4.30;2.75;;;;;;;9.78;100.00;92825.34;5011027;28;19921;-81
2021/06/01 05:12:52;;;;;;;2.72;1.48;;;;;;;9.84;100.00;92827.06;5007089;28;20054;-80
2021/06/01 05:15:18;;;;;;;;;;;;;;;9.87;100.00;92824.84;5009456;28;20053;-80
2021/06/01 05:17:45;;;;;;;2.78;1.23;;;;;;;9.83;100.00;92817.78;5009051;28;19917;-80
2021/06/01 05:20:11;;;;;;;;;;;;;;;10.01;100.00;92830.59;5010716;28;20046;-80
2021/06/01 05:22:38;;;;;;;4.78;1.63;;;;;;;10.03;100.00;92822.69;5009997;28;19929;-80
2021/06/01 05:25:04;;;;;;;;;;;;;;;10.11;100.00;92819.06;5010607;28;20046;-80
2021/06/01 05:27:32;;;;;;;4.13;1.75;;;;;;;10.18;100.00;92819.75;5010211;28;19917;-80
2021/06/01 05:30:02;;;;;;;2.67;1.45;;;;;;;10.21;100.00;92833.94;5009937;28;20042;-80
2021/06/01 05:35:22;;;;;;;4.75;2.00;;;;;;;9.91;100.00;92791.06;5004794;28;20057;-80
2021/06/01 05:37:51;;;;;;;2.85;1.20;;;;;;;9.91;100.00;92830.34;5009935;28;20088;-80
2021/06/01 05:40:18;;;;;;;1.92;1.38;;;;;;;10.12;100.00;92820.63;5010120;28;20046;-80
2021/06/01 05:42:45;;;;;;;2.88;1.40;;;;;;;10.15;100.00;92817.63;5009872;28;20048;-81
2021/06/01 05:45:12;;;;;;;2.90;1.67;;;;;;;10.22;100.00;92825.22;5009995;28;20046;-80
2021/06/01 05:47:39;;;;;;;4.05;2.05;;;;;;;10.27;100.00;92825.38;5010046;28;20053;-80
2021/06/01 05:50:07;;;;;;;3.45;1.80;;;;;;;10.28;100.00;92821.81;5009869;28;20098;-80
2021/06/01 05:52:35;;;;;;;2.13;1.00;;;;;;;10.22;100.00;92820.91;5009972;28;20042;-81
2021/06/01 05:55:02;;;;;;;1.98;0.85;;;;;;;10.22;100.00;92832.94;5009877;28;20062;-80
2021/06/01 05:57:29;;;;;;;1.50;0.80;;;;;;;10.18;100.00;92831.81;5009693;28;20104;-80
2021/06/01 05:59:56;;;;;;;2.30;1.05;;;;;;;10.13;100.00;92825.53;5009782;28;20448;-81
2021/06/01 06:02:23;;;;;;;2.05;1.40;;;;;;;9.97;100.00;92805.59;5009579;28;20096;-80
2021/06/01 06:04:49;;;;;;;2.22;0.93;;;;;;;10.14;100.00;92829.66;5009526;28;20046;-80
2021/06/01 06:07:15;;;;;;;1.27;0.93;;;;;;;10.16;100.00;92821.75;5009446;28;20065;-81
2021/06/01 06:09:42;;;;;;;;;;;;;;;10.16;100.00;92830.25;5009931;28;20084;-80
2021/06/01 06:12:09;;;;;;;1.30;0.80;;;;;;;10.13;100.00;92827.31;5009135;28;20380;-80
2021/06/01 06:14:35;;;;;;;1.63;0.93;;;;;;;10.12;100.00;92826.56;5009249;28;20046;-80
2021/06/01 06:17:08;;;;;;;;;;;;;;;10.13;100.00;92824.75;5010119;28;20050;-80
2021/06/01 06:19:39;;;;;;;1.20;0.80;;;;;;;10.11;100.00;92839.59;5009411;28;20388;-80
2021/06/01 06:22:05;;;;;;;2.22;1.15;;;;;;;10.13;100.00;92824.75;5009485;28;20141;-80
2021/06/01 06:24:31;;;;;;;;;;;;;;;10.14;100.00;92823.78;5010058;28;20053;-80
2021/06/01 06:26:58;;;;;;;1.58;0.90;;;;;;;10.11;100.00;92839.59;5009624;28;19929;-81
2021/06/01 06:29:24;;;;;;;2.72;1.35;;;;;;;10.07;100.00;92825.63;5013183;28;20071;-80
2021/06/01 06:31:50;;;;;;;;;;;;;;;9.97;100.00;92832.06;5013516;28;20038;-81
2021/06/01 06:34:17;;;;;;;2.35;1.27;;;;;;;9.85;100.00;92834.53;5013162;28;19967;-79
2021/06/01 06:36:44;;;;;;;2.28;1.33;;;;;;;9.83;100.00;92839.13;5013358;28;20041;-80
2021/06/01 06:39:10;;;;;;;;;;;;;;;9.93;100.00;92835.25;5013715;28;20049;-80
2021/06/01 06:41:36;;;;;;;1.88;1.50;;;;;;;9.93;100.00;92843.75;5013057;28;19918;-80
2021/06/01 06:44:04;;;;;;;2.28;1.38;;;;;;;9.96;100.00;92838.16;5013215;28;20492;-80
2021/06/01 06:46:36;;;;;;;3.00;1.70;;;;;;;10.04;100.00;92842.22;5013214;28;20052;-80
2021/06/01 06:49:03;;;;;;;2.67;1.67;;;;;;;10.00;100.00;92834.19;5013296;28;20136;-81
2021/06/01 06:51:31;;;;;;;3.47;1.67;;;;;;;10.14;100.00;92828.91;5012915;28;20056;-79
2021/06/01 06:53:57;;;;;;;2.55;1.55;;;;;;;10.22;100.00;92831.16;5013236;28;20093;-80
2021/06/01 06:56:25;;;;;;;2.03;1.52;;;;;;;10.22;100.00;92838.88;5013249;28;20042;-79
2021/06/01 06:58:52;;;;;;;1.80;1.23;;;;;;;10.31;100.00;92836.00;5012940;28;20050;-79
2021/06/01 07:01:18;;;;;;;1.95;1.30;;;;;;;10.11;100.00;92821.63;5009305;28;20048;-80
2021/06/01 07:03:45;;;;;;;2.80;1.60;;;;;;;10.28;100.00;92848.25;5011032;28;20493;-79
2021/06/01 07:06:11;;;;;;;2.28;1.35;;;;;;;10.27;100.00;92845.91;5012520;28;20056;-80
2021/06/01 07:08:39;;;;;;;2.85;1.27;;;;;;;10.23;100.00;92839.66;5012685;28;20113;-79
2021/06/01 07:11:05;;;;;;;2.58;1.35;;;;;;;10.20;100.00;92852.91;5012763;28;20100;-79
2021/06/01 07:13:37;;;;;;;;;;;;;;;9.91;100.00;92850.06;5013324;28;20089;-80
2021/06/01 07:16:04;;;;;;;2.20;1.40;;;;;;;9.73;100.00;92851.66;5012354;28;19937;-80
2021/06/01 07:18:31;;;;;;;2.30;1.77;;;;;;;9.44;100.00;92841.84;5012439;28;20056;-80
2021/06/01 07:21:01;;;;;;;4.65;2.10;;;;;;;9.51;100.00;92846.91;5012402;28;20038;-79
2021/06/01 07:23:27;;;;;;;2.88;1.60;;;;;;;9.27;100.00;92859.56;5012254;28;20520;-79
2021/06/01 07:25:55;;;;;;;;;;;;;;;9.53;100.00;92847.47;5013108;28;20057;-79
2021/06/01 07:28:21;;;;;;;2.85;1.67;;;;;;;9.69;100.00;92847.94;5012719;28;19921;-79
2021/06/01 07:30:47;;;;;;;5.35;2.58;;;;;;;9.98;100.00;92855.91;5012266;28;20127;-79
2021/06/01 07:33:14;;;;;;;3.42;1.83;;;;;;;10.20;100.00;92858.03;5012393;28;20072;-80
2021/06/01 07:35:40;;;;;;;;;;;;;;;10.37;100.00;92859.00;5012664;28;20490;-80
2021/06/01 07:38:06;;;;;;;2.97;1.92;;;;;;;10.60;100.00;92851.66;5012240;28;20388;-80
2021/06/01 07:40:33;;;;;;;2.45;1.85;;;;;;;10.80;100.00;92841.09;5011361;28;20482;-79
2021/06/01 07:43:00;;;;;;;;;;;;;;;11.09;100.00;92859.25;5012695;28;20587;-80
2021/06/01 07:45:27;;;;;;;17.33;2.63;;;;;;;11.14;100.00;92848.31;5011920;28;20453;-80
2021/06/01 07:47:53;;;;;;;2.70;1.85;;;;;;;11.35;100.00;92854.72;5012201;28;20045;-79
2021/06/01 07:50:20;;;;;;;3.08;1.92;;;;;;;11.38;100.00;92858.63;5012354;28;20050;-79
2021/06/01 07:52:46;;;;;;;;;;;;;;;11.42;100.00;92854.59;5012649;28;20050;-78
2021/06/01 07:55:12;;;;;;;3.90;1.83;;;;;;;11.40;100.00;92859.19;5012206;28;19917;-78
2021/06/01 07:57:38;;;;;;;;;;;;;;;11.33;100.00;92859.28;5012417;28;20045;-79
2021/06/01 08:00:09;;;;;;;2.88;1.85;;;;;;;11.29;100.00;92843.53;5011533;28;19917;-80
2021/06/01 08:02:35;;;;;;;3.03;1.77;;;;;;;11.58;100.00;92851.34;5011905;28;20104;-80
2021/06/01 08:05:02;;;;;;;;;;;;;;;11.96;100.00;92851.91;5012046;28;20046;-80
2021/06/01 08:07:28;;;;;;;2.95;2.13;;;;;;;12.32;100.00;92849.25;5011686;28;20301;-80
2021/06/01 08:09:54;;;;;;;;;;;;;;;12.69;100.00;92854.03;5011902;28;20037;-80
2021/06/01 08:12:20;;;;;;;3.35;1.60;;;;;;;12.89;100.00;92854.59;5011282;28;19929;-80
2021/06/01 08:14:46;;;;;;;;;;;;;;;12.95;100.00;92853.69;5011735;28;20368;-79
2021/06/01 08:17:15;;;;;;;7.60;1.67;;;;;;;12.97;100.00;92856.81;5011460;28;20365;-80
2021/06/01 08:19:43;;;;;;;3.25;1.63;;;;;;;13.09;99.59;92859.31;5003846;28;20042;-80
2021/06/01 08:22:13;;;;;;;1.92;1.60;;;;;;;13.08;98.71;92860.34;5011318;28;20065;-80
2021/06/01 08:24:41;;;;;;;3.97;2.55;;;;;;;12.81;97.88;92856.56;5011250;28;20140;-79
2021/06/01 08:27:07;;;;;;;3.38;2.35;;;;;;;12.72;98.62;92857.19;5011075;28;20504;-80
2021/06/01 08:29:34;;;;;;;3.33;1.70;;;;;;;12.12;99.29;92862.50;5011497;28;20221;-80
2021/06/01 08:32:00;;;;;;;3.08;1.63;;;;;;;11.91;100.00;92862.09;5011306;28;21317;-80
2021/06/01 08:34:29;;;;;;;;;;;;;;;11.37;100.00;92850.13;5012072;28;20092;-80
2021/06/01 08:36:55;;;;;;;3.45;2.30;;;;;;;11.57;100.00;92856.75;5011124;28;19921;-80
2021/06/01 08:39:24;;;;;;;;;;;;;;;11.62;100.00;92862.00;5011752;28;20065;-80
2021/06/01 08:41:51;;;;;;;6.47;2.17;;;;;;;11.62;100.00;92851.72;5011064;28;19921;-80
2021/06/01 08:44:18;;;;;;;3.00;1.92;;;;;;;11.41;100.00;92847.88;5010871;28;20437;-80
2021/06/01 08:46:48;;;;;;;3.88;2.10;;;;;;;11.48;100.00;92853.72;5010879;28;20508;-80
2021/06/01 08:49:16;;;;;;;3.08;1.75;;;;;;;11.22;100.00;92856.47;5010831;28;20079;-82
2021/06/01 08:51:45;;;;;;;2.42;1.90;;;;;;;11.03;100.00;92860.94;5010032;28;20049;-81
2021/06/01 08:54:11;;;;;;;2.35;1.40;;;;;;;11.15;100.00;92847.31;5010344;28;20061;-81
2021/06/01 08:56:38;;;;;;;4.47;2.13;;;;;;;10.69;100.00;92832.34;5010984;28;20370;-80
2021/06/01 08:59:04;;;;;;;5.68;2.28;;;;;;;11.02;100.00;92853.44;5010968;28;20128;-81
2021/06/01 09:01:31;;;;;;;2.28;1.30;;;;;;;11.03;100.00;92862.72;5010737;28;20042;-80
2021/06/01 09:03:59;;;;;;;3.20;1.58;;;;;;;11.00;100.00;92858.81;5010407;28;20055;-81
2021/06/01 09:06:30;;;;;;;2.00;1.48;;;;;;;11.03;100.00;92857.56;5010736;28;20041;-81
2021/06/01 09:09:16;;;;;;;3.38;1.90;;;;;;;11.00;100.00;92856.22;5010518;28;20037;-80
2021/06/01 09:11:53;;;;;;;2.40;1.75;;;;;;;11.01;100.00;92852.66;5010516;28;20050;-80
2021/06/01 09:14:57;;;;;;;2.38;1.42;;;;;;;10.89;100.00;92850.06;5010538;28;20132;-81
2021/06/01 09:23:08;;;;;;;3.50;1.60;;;;;;;11.11;100.00;92861.63;5010341;28;20104;-80
2021/06/01 09:25:40;;;;;;;5.45;1.73;;;;;;;11.01;100.00;92851.88;5010326;28;20057;-82
2021/06/01 09:28:09;;;;;;;3.08;1.60;;;;;;;11.20;100.00;92853.34;5010255;28;20557;-81
2021/06/01 09:30:41;;;;;;;3.33;1.95;;;;;;;11.30;100.00;92850.22;5010158;28;20045;-81
2021/06/01 09:33:22;;;;;;;3.20;1.98;;;;;;;11.32;100.00;92860.28;5010221;28;20056;-81
2021/06/01 09:35:51;;;;;;;2.25;1.52;;;;;;;10.83;100.00;92856.06;5010014;28;20049;-80
2021/06/01 09:38:19;;;;;;;1.95;1.40;;;;;;;11.12;100.00;92851.13;5010161;28;20073;-81
2021/06/01 09:40:47;;;;;;;3.10;1.67;;;;;;;11.43;100.00;92851.81;5010017;28;20486;-83
2021/06/01 09:43:16;;;;;;;2.45;1.13;;;;;;;11.65;100.00;92850.44;5009787;28;20084;-83
2021/06/01 09:45:43;;;;;;;2.63;1.65;;;;;;;11.46;100.00;92838.50;5009949;28;20065;-82
2021/06/01 09:48:11;;;;;;;3.45;1.92;;;;;;;11.36;100.00;92856.28;5010031;28;20077;-81
2021/06/01 09:50:46;;;;;;;2.25;1.65;;;;;;;11.05;100.00;92781.81;5010160;28;20054;-85
2021/06/01 09:53:18;;;;;;;3.25;1.90;;;;;;;11.71;100.00;92859.88;5010258;28;20046;-81
2021/06/01 09:55:48;;;;;;;2.42;1.13;;;;;;;11.50;99.77;92851.69;5002464;28;20500;-83
2021/06/01 09:58:16;;;;;;;2.92;1.70;;;;;;;11.37;99.62;92862.97;5010033;28;20041;-82
2021/06/01 10:00:44;;;;;;;2.88;1.55;;;;;;;11.48;98.10;92856.28;5010286;28;20389;-83
2021/06/01 10:03:16;;;;;;;2.33;1.30;;;;;;;11.40;97.40;92862.56;5009555;28;20393;-84
2021/06/01 10:05:43;;;;;;;3.47;1.58;;;;;;;11.53;100.00;92853.81;5009797;28;20038;-82
2021/06/01 10:08:12;;;;;;;3.13;1.60;;;;;;;11.71;99.72;92831.56;5009654;28;20046;-83
2021/06/01 10:10:40;;;;;;;2.33;1.52;;;;;;;12.23;97.86;92851.38;5009971;28;20045;-83
2021/06/01 10:13:10;;;;;;;5.13;1.75;;;;;;;12.34;94.01;92859.31;5012863;28;20107;-83
2021/06/01 10:15:38;;;;;;;2.17;1.42;;;;;;;11.57;96.88;92841.31;5026977;28;20038;-84
2021/06/01 10:18:06;;;;;;;2.22;1.55;;;;;;;11.35;96.77;92798.91;5025574;28;20470;-83
2021/06/01 10:20:35;;;;;;;2.63;1.48;;;;;;;11.73;96.87;92861.22;5010932;28;20414;-85
2021/06/01 10:23:02;;;;;;;3.97;1.55;;;;;;;11.79;97.56;92856.16;5009627;28;20096;-82
2021/06/01 10:25:29;;;;;;;1.50;1.15;;;;;;;11.96;97.75;92856.25;5009154;28;20042;-82
2021/06/01 10:27:59;;;;;;;2.05;0.93;;;;;;;12.20;96.33;92858.78;5009423;28;20049;-82
2021/06/01 10:30:28;;;;;;;3.25;1.80;;;;;;;12.37;96.48;92846.75;5009659;28;20137;-81
2021/06/01 10:32:59;;;;;;;2.67;1.45;;;;;;;12.66;91.64;92849.34;5009530;28;20367;-84
2021/06/01 10:35:26;;;;;;;2.47;1.20;;;;;;;12.69;93.16;92854.03;5009494;28;20046;-82
2021/06/01 10:52:10;;;;;;;3.25;1.70;;;;;;;13.21;88.15;92846.34;5009126;28;20057;-81
2021/06/01 10:55:16;;;;;;;3.42;2.05;;;;;;;13.34;89.07;92837.53;5009316;28;20053;-81
2021/06/01 10:58:00;;;;;;;3.00;1.85;;;;;;;12.88;88.15;92842.75;5002682;28;20053;-82
2021/06/01 11:03:16;;;;;;;3.03;1.63;;;;;;;12.90;88.84;92843.28;5009029;28;20091;-81
2021/06/01 11:06:06;;;;;;;2.55;1.33;;;;;;;12.91;90.10;92845.63;5009251;28;20053;-81
2021/06/01 11:08:34;;;;;;;2.55;1.42;;;;;;;12.72;89.40;92847.63;5009290;28;20077;-81
2021/06/01 11:11:26;;;;;;;3.63;1.70;;;;;;;12.56;90.55;92836.28;5008994;28;20061;-81
2021/06/01 11:13:53;;;;;;;2.88;1.45;;;;;;;12.53;91.83;92849.63;5009068;28;20049;-81
2021/06/01 11:16:20;;;;;;;3.25;1.83;;;;;;;12.54;91.00;92840.88;5012347;28;20041;-82
2021/06/01 11:18:55;;;;;;;2.90;1.80;;;;;;;12.58;92.07;92838.63;5012540;28;20057;-81
2021/06/01 11:21:35;;;;;;;2.90;2.10;;;;;;;13.02;91.00;92848.38;5012909;28;20042;-83
2021/06/01 11:24:33;;;;;;;2.75;1.85;;;;;;;13.13;89.58;92852.69;5012612;28;20151;-82
2021/06/01 11:33:17;;;;;;;4.15;2.50;;;;;;;13.46;86.08;92846.00;5012244;28;20524;-82
2021/06/01 11:35:53;;;;;;;3.95;2.83;;;;;;;13.35;87.97;92864.88;5012299;28;20046;-82
2021/06/01 11:38:25;;;;;;;4.18;2.40;;;;;;;13.21;87.58;92861.84;5012189;28;20137;-81
2021/06/01 11:43:45;;;;;;;3.83;2.25;;;;;;;12.29;90.14;92867.72;5012074;28;20065;-81
2021/06/01 11:46:23;;;;;;;3.88;2.22;;;;;;;12.61;90.26;92857.00;5012377;28;20049;-80
2021/06/01 11:51:37;;;;;;;4.10;3.00;;;;;;;12.75;90.42;92857.50;4992305;28;20517;-82
2021/06/01 11:54:08;;;;;;;4.78;2.90;;;;;;;12.91;88.26;92837.91;4992414;28;20042;-82
2021/06/01 11:57:00;;;;;;;2.78;1.70;;;;;;;13.17;87.52;92861.53;5011888;28;20391;-83
2021/06/01 12:02:23;;;;;;;3.47;2.60;;;;;;;13.26;86.30;92861.13;5009957;28;20108;-81
2021/06/01 12:05:03;;;;;;;4.78;2.65;;;;;;;12.92;88.72;92872.22;5010849;28;20049;-81
2021/06/01 12:18:39;;;;;;;3.20;2.15;;;;;;;12.11;100.00;92879.75;5011474;28;20280;-83
2021/06/01 12:21:07;;;;;;;4.03;2.67;;;;;;;12.16;97.32;92881.66;5011203;28;20042;-81
2021/06/01 12:23:36;;;;;;;5.68;2.83;;;;;;;12.37;97.75;92885.38;5011510;28;20049;-84
2021/06/01 12:26:08;;;;;;;4.88;2.33;;;;;;;12.66;97.49;92877.69;5011029;28;20091;-81
2021/06/01 12:31:23;;;;;;;3.05;1.77;;;;;;;13.37;91.39;92880.91;5011031;28;20056;-84
2021/06/01 12:34:00;;;;;;;2.55;1.25;;;;;;;13.42;87.59;92877.63;5011076;28;20049;-88
2021/06/01 12:42:30;;;;;;;3.38;1.60;;;;;;;12.62;92.22;92881.75;5011072;28;20104;-81
2021/06/01 12:44:56;;;;;;;3.47;1.85;;;;;;;12.78;88.83;92856.25;5010859;28;20085;-81
2021/06/01 13:05:15;;;;;;;;;;;;;;;12.95;88.75;92880.25;5011551;28;20119;-82
2021/06/01 13:21:35;;;;;;;1.83;1.05;;;;;;;11.61;96.30;92909.28;4990784;28;20462;-82
2021/06/01 13:32:30;;;;;;;1.73;1.15;;;;;;;11.16;98.24;92890.78;4989550;28;20050;-81
2021/06/01 13:38:15;;;;;;;1.63;0.93;;;;;;;11.14;100.00;92902.28;4999299;28;20096;-85