Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:21;;;;;;;1.38;0.68;;;;;;;6.00;100.00;96334.06;4972022;28;20055;-70
2023/12/23 00:03:46;;;;;;;1.13;0.80;;;;;;;5.97;100.00;96342.88;4987504;28;20046;-70
2023/12/23 00:06:11;;;;;;;0.60;0.60;;;;;;;5.96;100.00;96341.28;4975050;28;20137;-71
2023/12/23 00:08:37;;;;;;;1.85;0.70;;;;;;;5.93;100.00;96334.59;4998384;28;20058;-70
2023/12/23 00:11:03;;;;;;;0.80;0.60;;;;;;;5.94;100.00;96338.88;4995548;28;20046;-70
2023/12/23 00:13:29;;;;;;;1.67;0.70;;;;;;;5.93;100.00;96340.03;4996755;28;20066;-70
2023/12/23 00:15:55;;;;;;;0.93;0.70;;;;;;;5.88;100.00;96343.78;4985483;28;20122;-69
2023/12/23 00:18:20;;;;;;;0.93;0.70;;;;;;;5.92;100.00;96338.44;4978181;28;20580;-70
2023/12/23 00:20:46;;;;;;;0.60;0.60;;;;;;;5.92;100.00;96324.84;4983446;28;20049;-70
2023/12/23 00:23:12;;;;;;;2.15;0.70;;;;;;;5.91;100.00;96334.94;4980236;28;20065;-72
2023/12/23 00:25:38;;;;;;;2.92;0.70;;;;;;;5.89;100.00;96341.88;4984103;28;20133;-73
2023/12/23 00:28:04;;;;;;;0.60;0.60;;;;;;;5.89;100.00;96325.56;4987266;28;20157;-72
2023/12/23 00:30:30;;;;;;;0.68;0.68;;;;;;;5.86;100.00;96329.75;4974270;28;20058;-72
2023/12/23 00:32:55;;;;;;;1.25;0.70;;;;;;;5.91;100.00;96326.00;4983312;28;20042;-72
2023/12/23 00:35:21;;;;;;;2.25;1.35;;;;;;;5.92;100.00;96333.81;4979080;28;20050;-72
2023/12/23 00:37:46;;;;;;;1.55;0.82;;;;;;;5.97;100.00;96349.09;4995712;28;20042;-73
2023/12/23 00:40:12;;;;;;;2.00;0.80;;;;;;;5.93;100.00;96345.47;5003657;28;20054;-72
2023/12/23 00:42:37;;;;;;;0.63;0.60;;;;;;;5.94;100.00;96347.84;5007377;28;20156;-72
2023/12/23 00:45:04;;;;;;;1.67;0.80;;;;;;;5.92;100.00;96347.41;4986184;28;20136;-74
2023/12/23 00:47:29;;;;;;;1.75;0.70;;;;;;;5.98;100.00;96353.41;4973841;28;20042;-72
2023/12/23 00:49:55;;;;;;;0.60;0.60;;;;;;;6.01;100.00;96349.22;5001439;28;20108;-73
2023/12/23 00:52:20;;;;;;;0.85;0.70;;;;;;;5.99;100.00;96346.84;4990835;28;20196;-73
2023/12/23 00:54:46;;;;;;;1.27;0.60;;;;;;;5.99;100.00;96352.28;4997402;28;20042;-73
2023/12/23 00:57:11;;;;;;;0.60;0.60;;;;;;;6.01;100.00;96370.97;4979899;28;20046;-71
2023/12/23 00:59:37;;;;;;;0.63;0.60;;;;;;;6.04;100.00;96365.63;5001032;28;20052;-71
2023/12/23 01:02:03;;;;;;;0.60;0.60;;;;;;;6.06;100.00;96378.88;4995982;28;20041;-71
2023/12/23 01:04:28;;;;;;;0.73;0.70;;;;;;;6.10;100.00;96383.28;5003808;28;20547;-71
2023/12/23 01:06:53;;;;;;;0.68;0.68;;;;;;;6.15;100.00;96379.53;4993661;28;20126;-71
2023/12/23 01:09:19;;;;;;;1.00;0.65;;;;;;;6.10;100.00;96391.44;4994624;28;20053;-74
2023/12/23 01:11:44;;;;;;;0.60;0.60;;;;;;;6.16;100.00;96383.84;4993468;28;20049;-72
2023/12/23 01:14:09;;;;;;;0.60;0.60;;;;;;;6.17;100.00;96390.84;4997089;28;20060;-74
2023/12/23 01:16:35;;;;;;;0.70;0.70;;;;;;;6.18;100.00;96406.03;4996991;28;20524;-73
2023/12/23 01:19:00;;;;;;;1.15;0.70;;;;;;;6.22;100.00;96392.53;4995772;28;20053;-73
2023/12/23 01:21:26;;;;;;;1.55;0.60;;;;;;;6.18;100.00;96407.97;4989083;28;20051;-72
2023/12/23 01:23:51;;;;;;;0.60;0.60;;;;;;;6.19;100.00;96402.16;4995240;28;20041;-73
2023/12/23 01:26:17;;;;;;;1.58;0.75;;;;;;;6.21;100.00;96399.91;4989674;28;20049;-72
2023/12/23 01:28:42;;;;;;;0.60;0.60;;;;;;;6.22;100.00;96404.19;4985558;28;20591;-73
2023/12/23 01:31:07;;;;;;;0.88;0.82;;;;;;;6.22;100.00;96415.06;4991834;28;20061;-71
2023/12/23 01:33:33;;;;;;;0.85;0.63;;;;;;;6.24;100.00;96420.19;5000729;28;20481;-71
2023/12/23 01:35:58;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96425.50;5004321;28;20052;-71
2023/12/23 01:38:24;;;;;;;0.80;0.60;;;;;;;6.19;100.00;96423.13;5001547;28;20080;-73
2023/12/23 01:40:49;;;;;;;1.98;0.63;;;;;;;6.13;100.00;96436.97;5016609;28;20574;-72
2023/12/23 01:43:14;;;;;;;0.60;0.60;;;;;;;6.15;100.00;96441.28;5001029;28;20045;-71
2023/12/23 01:45:40;;;;;;;1.42;0.60;;;;;;;6.17;100.00;96441.72;5001816;28;20069;-71
2023/12/23 01:48:06;;;;;;;3.00;0.70;;;;;;;6.18;100.00;96448.75;4995687;28;20092;-72
2023/12/23 01:50:32;;;;;;;0.98;0.60;;;;;;;6.14;100.00;96443.22;4999639;28;20054;-72
2023/12/23 01:53:00;;;;;;;0.80;0.80;;;;;;;6.12;100.00;96435.41;5002029;28;20044;-70
2023/12/23 01:55:27;;;;;;;0.90;0.70;;;;;;;6.15;100.00;96455.66;4995570;28;20046;-72
2023/12/23 01:57:53;;;;;;;1.00;0.77;;;;;;;6.18;100.00;96470.50;4993105;28;20212;-72
2023/12/23 02:00:20;;;;;;;1.15;0.70;;;;;;;6.16;100.00;96489.06;4980471;28;20508;-72
2023/12/23 02:02:47;;;;;;;0.60;0.60;;;;;;;6.16;100.00;96489.06;4996170;28;20504;-72
2023/12/23 02:05:12;;;;;;;0.75;0.60;;;;;;;6.18;100.00;96479.47;4992798;28;20052;-72
2023/12/23 02:07:38;;;;;;;3.17;1.40;;;;;;;6.19;100.00;96485.69;4991565;28;20050;-71
2023/12/23 02:10:05;;;;;;;0.80;0.63;;;;;;;6.19;100.00;96478.31;4997892;28;20393;-71
2023/12/23 02:12:58;;;;;;;0.60;0.60;;;;;;;6.17;100.00;96480.59;4991315;28;20042;-70
2023/12/23 02:15:25;;;;;;;1.45;0.80;;;;;;;6.09;100.00;96482.31;4988982;28;20069;-71
2023/12/23 02:18:00;;;;;;;0.95;0.70;;;;;;;6.09;100.00;96487.75;5008347;28;20101;-72
2023/12/23 02:20:26;;;;;;;0.60;0.60;;;;;;;6.07;100.00;96481.84;4995397;28;20103;-72
2023/12/23 02:22:52;;;;;;;0.70;0.70;;;;;;;6.03;100.00;96470.09;4998117;28;20042;-72
2023/12/23 02:25:19;;;;;;;0.50;0.50;;;;;;;6.01;100.00;96485.94;4992655;28;20048;-72
2023/12/23 02:27:53;;;;;;;0.70;0.55;;;;;;;6.02;100.00;96484.03;4992620;28;20055;-73
2023/12/23 02:30:20;;;;;;;2.28;0.77;;;;;;;5.97;100.00;96473.38;4988639;28;20049;-72
2023/12/23 02:32:45;;;;;;;0.60;0.60;;;;;;;5.92;100.00;96482.50;4992300;28;20046;-71
2023/12/23 02:35:12;;;;;;;1.88;0.80;;;;;;;5.91;100.00;96464.63;4986647;28;20065;-71
2023/12/23 02:37:37;;;;;;;3.45;0.60;;;;;;;5.92;100.00;96442.56;4998830;28;20077;-71
2023/12/23 02:40:03;;;;;;;1.13;0.60;;;;;;;5.92;100.00;96468.91;4994228;28;20045;-70
2023/12/23 02:42:29;;;;;;;0.73;0.73;;;;;;;5.94;100.00;96477.53;4998454;28;20500;-71
2023/12/23 02:44:54;;;;;;;0.63;0.60;;;;;;;5.92;100.00;96480.59;5002111;28;20069;-72
2023/12/23 02:47:19;;;;;;;1.58;0.70;;;;;;;5.96;100.00;96488.09;4989451;28;20057;-72
2023/12/23 02:49:45;;;;;;;0.60;0.60;;;;;;;5.93;100.00;96492.25;4990228;28;20520;-72
2023/12/23 02:52:10;;;;;;;0.50;0.50;;;;;;;6.03;100.00;96488.31;4989929;28;20445;-73
2023/12/23 02:54:35;;;;;;;2.08;0.60;;;;;;;5.97;100.00;96497.84;4983373;28;20057;-73
2023/12/23 02:57:01;;;;;;;0.70;0.60;;;;;;;5.96;100.00;96516.09;5024682;28;20050;-72
2023/12/23 02:59:26;;;;;;;0.75;0.70;;;;;;;5.93;100.00;96517.50;5002511;28;20060;-72
2023/12/23 03:01:53;;;;;;;0.50;0.50;;;;;;;6.00;100.00;96516.19;4989680;28;20054;-70
2023/12/23 03:04:19;;;;;;;1.65;0.52;;;;;;;5.96;100.00;96509.84;4993397;28;20236;-70
2023/12/23 03:06:44;;;;;;;0.60;0.60;;;;;;;5.93;100.00;96522.94;4985414;28;20653;-72
2023/12/23 03:09:10;;;;;;;0.70;0.52;;;;;;;5.96;100.00;96524.25;4979567;28;20151;-71
2023/12/23 03:11:37;;;;;;;0.70;0.70;;;;;;;5.89;100.00;96503.03;4989200;28;20073;-71
2023/12/23 03:14:03;;;;;;;1.15;0.60;;;;;;;5.87;100.00;96493.63;4985047;28;20633;-72
2023/12/23 03:16:33;;;;;;;0.70;0.70;;;;;;;5.93;100.00;96512.06;4990943;28;20631;-72
2023/12/23 03:19:00;;;;;;;1.75;0.80;;;;;;;5.89;100.00;96513.91;4999240;28;20073;-72
2023/12/23 03:21:25;;;;;;;3.47;1.73;;;;;;;5.91;100.00;96510.84;4987627;28;20058;-72
2023/12/23 03:23:50;;;;;;;2.50;1.50;;;;;;;5.91;100.00;96510.84;5002634;28;20038;-71
2023/12/23 03:26:16;;;;;;;2.05;0.70;;;;;;;5.89;100.00;96515.84;4996737;28;20058;-71
2023/12/23 03:28:41;;;;;;;0.77;0.60;;;;;;;5.86;100.00;96500.19;4987116;28;20601;-71
2023/12/23 03:31:07;;;;;;;1.85;0.70;;;;;;;5.86;100.00;96509.13;4989421;28;20144;-70
2023/12/23 03:33:32;;;;;;;0.63;0.60;;;;;;;5.96;100.00;96490.81;4983683;28;20047;-72
2023/12/23 03:35:58;;;;;;;1.30;0.57;;;;;;;5.90;100.00;96517.41;4994987;28;20043;-72
2023/12/23 03:38:24;;;;;;;2.20;0.63;;;;;;;5.90;100.00;96511.97;4984098;28;20490;-71
2023/12/23 03:40:49;;;;;;;1.40;0.70;;;;;;;5.89;100.00;96494.09;4991154;28;20144;-72
2023/12/23 03:43:15;;;;;;;0.98;0.70;;;;;;;5.86;100.00;96500.19;4980613;28;20038;-72
2023/12/23 03:45:40;;;;;;;0.65;0.60;;;;;;;5.80;100.00;96510.50;4996273;28;20046;-73
2023/12/23 03:48:06;;;;;;;4.00;0.73;;;;;;;5.83;100.00;96526.13;4982483;28;20046;-72
2023/12/23 03:50:32;;;;;;;1.10;0.70;;;;;;;5.87;100.00;96518.88;4982393;28;20050;-72
2023/12/23 03:52:57;;;;;;;1.48;0.70;;;;;;;5.80;100.00;96505.06;5000129;28;20405;-72
2023/12/23 03:55:29;;;;;;;1.27;0.73;;;;;;;5.80;100.00;96529.53;4987860;28;20045;-71
2023/12/23 03:57:54;;;;;;;0.70;0.70;;;;;;;5.77;100.00;96529.41;4991055;28;20046;-72
2023/12/23 04:00:20;;;;;;;0.90;0.75;;;;;;;5.82;100.00;96526.47;4993669;28;20050;-70
2023/12/23 04:02:45;;;;;;;0.65;0.65;;;;;;;5.78;100.00;96514.69;4984674;28;20038;-71
2023/12/23 04:05:11;;;;;;;2.95;0.70;;;;;;;5.78;100.00;96506.53;4979010;28;20513;-71
2023/12/23 04:07:36;;;;;;;1.05;0.60;;;;;;;5.82;100.00;96523.75;4991423;28;20397;-71
2023/12/23 04:10:02;;;;;;;0.65;0.65;;;;;;;5.82;100.00;96527.25;4995320;28;20046;-70
2023/12/23 04:12:29;;;;;;;1.50;0.68;;;;;;;5.85;100.00;96534.75;4986221;28;20042;-73
2023/12/23 04:14:56;;;;;;;0.60;0.60;;;;;;;5.86;100.00;96549.13;4971295;28;20047;-73
2023/12/23 04:17:21;;;;;;;1.38;0.70;;;;;;;5.87;100.00;96537.91;4979280;28;20061;-72
2023/12/23 04:19:47;;;;;;;0.98;0.70;;;;;;;5.85;100.00;96542.09;4989768;28;20049;-72
2023/12/23 04:22:12;;;;;;;0.60;0.60;;;;;;;5.88;100.00;96536.75;4992335;28;20101;-72
2023/12/23 04:24:38;;;;;;;1.30;0.55;;;;;;;5.90;100.00;96534.50;5029512;28;20042;-73
2023/12/23 04:27:03;;;;;;;0.75;0.60;;;;;;;5.91;100.00;96524.44;4983907;28;20079;-73
2023/12/23 04:29:29;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96543.47;4990177;28;20038;-72
2023/12/23 04:31:54;;;;;;;0.63;0.52;;;;;;;5.91;100.00;96543.47;4995687;28;20100;-71
2023/12/23 04:34:20;;;;;;;0.60;0.60;;;;;;;5.92;100.00;96526.81;4978433;28;20686;-71
2023/12/23 04:36:45;;;;;;;1.38;0.65;;;;;;;5.95;100.00;96528.06;4990368;28;21630;-72
2023/12/23 04:39:10;;;;;;;1.50;0.60;;;;;;;5.98;100.00;96518.44;4977733;28;20112;-72
2023/12/23 04:41:36;;;;;;;0.63;0.60;;;;;;;5.96;100.00;96507.13;4980633;28;20474;-72
2023/12/23 04:44:03;;;;;;;1.48;1.13;;;;;;;5.96;100.00;96485.38;4987525;28;20046;-72
2023/12/23 04:46:28;;;;;;;1.13;0.63;;;;;;;5.98;100.00;96500.22;4984484;28;20050;-72
2023/12/23 04:48:54;;;;;;;1.38;0.60;;;;;;;6.01;100.00;96515.84;4982606;28;20046;-70
2023/12/23 04:51:19;;;;;;;1.38;0.60;;;;;;;6.00;100.00;96525.13;4978499;28;20436;-73
2023/12/23 04:53:45;;;;;;;0.60;0.60;;;;;;;5.98;100.00;96513.81;4991438;28;20050;-72
2023/12/23 04:56:10;;;;;;;0.50;0.50;;;;;;;6.05;100.00;96500.44;4978144;28;20122;-72
2023/12/23 04:58:36;;;;;;;2.60;0.50;;;;;;;6.06;100.00;96509.38;4992170;28;20078;-71
2023/12/23 05:01:01;;;;;;;0.50;0.50;;;;;;;6.06;100.00;96509.38;4991010;28;20062;-71
2023/12/23 05:03:31;;;;;;;0.88;0.65;;;;;;;6.03;100.00;96521.75;4968550;28;20208;-72
2023/12/23 05:05:56;;;;;;;0.80;0.60;;;;;;;6.02;100.00;96495.69;4998102;28;20101;-74
2023/12/23 05:08:22;;;;;;;0.60;0.60;;;;;;;6.05;100.00;96505.06;4983205;28;20251;-72
2023/12/23 05:10:47;;;;;;;0.50;0.50;;;;;;;6.04;100.00;96490.69;4992301;28;20058;-73
2023/12/23 05:13:14;;;;;;;0.93;0.70;;;;;;;6.02;100.00;96501.13;5001621;28;20035;-71
2023/12/23 05:15:40;;;;;;;0.50;0.50;;;;;;;6.00;100.00;96511.53;4999529;28;20050;-73
2023/12/23 05:18:05;;;;;;;0.60;0.60;;;;;;;6.02;100.00;96503.06;4984302;28;20089;-73
2023/12/23 05:20:30;;;;;;;0.70;0.70;;;;;;;5.98;100.00;96511.09;4996488;28;20054;-71
2023/12/23 05:22:56;;;;;;;0.60;0.60;;;;;;;6.01;100.00;96520.47;4984854;28;20042;-72
2023/12/23 05:25:21;;;;;;;0.60;0.60;;;;;;;6.04;100.00;96525.25;4977733;28;20517;-73
2023/12/23 05:27:47;;;;;;;0.52;0.52;;;;;;;6.03;100.00;96501.91;4984232;28;20501;-72
2023/12/23 05:30:13;;;;;;;0.60;0.60;;;;;;;6.02;100.00;96506.56;4983153;28;20073;-72
2023/12/23 05:32:38;;;;;;;0.60;0.60;;;;;;;5.99;100.00;96501.00;5006671;28;20099;-72
2023/12/23 05:35:04;;;;;;;1.10;0.50;;;;;;;6.02;100.00;96495.69;4991182;28;20041;-71
2023/12/23 05:37:29;;;;;;;1.85;0.68;;;;;;;6.02;100.00;96503.06;4993648;28;20520;-71
2023/12/23 05:39:55;;;;;;;0.60;0.60;;;;;;;5.97;100.00;96495.91;5000881;28;20050;-72
2023/12/23 05:42:20;;;;;;;0.60;0.60;;;;;;;5.98;100.00;96492.06;4996198;28;20041;-71
2023/12/23 05:44:45;;;;;;;0.60;0.60;;;;;;;5.96;100.00;96502.50;5000902;28;20050;-72
2023/12/23 05:47:12;;;;;;;1.55;0.60;;;;;;;5.97;100.00;96500.56;4996474;28;20119;-70
2023/12/23 05:49:37;;;;;;;0.82;0.73;;;;;;;5.97;100.00;96509.50;4989797;28;20097;-71
2023/12/23 05:52:03;;;;;;;0.70;0.70;;;;;;;5.96;100.00;96496.25;4998209;28;20046;-72
2023/12/23 05:54:28;;;;;;;1.80;1.02;;;;;;;5.93;100.00;96506.63;4999896;28;20053;-71
2023/12/23 05:56:53;;;;;;;1.02;0.80;;;;;;;5.94;100.00;96518.28;4998240;28;20046;-71
2023/12/23 05:59:19;;;;;;;0.65;0.55;;;;;;;6.02;100.00;96508.50;4984943;28;20058;-73
2023/12/23 06:01:44;;;;;;;0.63;0.63;;;;;;;5.93;100.00;96506.63;4999407;28;20049;-70
2023/12/23 06:04:09;;;;;;;0.63;0.60;;;;;;;5.97;100.00;96501.34;4996898;28;20096;-72
2023/12/23 06:06:35;;;;;;;2.85;0.68;;;;;;;6.01;100.00;96518.56;4993009;28;20081;-73
2023/12/23 06:09:00;;;;;;;0.80;0.70;;;;;;;6.00;100.00;96532.50;4983694;28;20049;-71
2023/12/23 06:11:26;;;;;;;0.60;0.60;;;;;;;6.02;100.00;96511.22;4985448;28;20050;-72
2023/12/23 06:13:51;;;;;;;0.85;0.50;;;;;;;5.98;100.00;96521.16;5001778;28;20038;-72
2023/12/23 06:16:16;;;;;;;1.00;0.60;;;;;;;6.01;100.00;96517.75;4968646;28;20881;-72
2023/12/23 06:18:42;;;;;;;1.10;0.90;;;;;;;6.01;100.00;96524.00;5001055;28;20064;-71
2023/12/23 06:21:07;;;;;;;0.52;0.52;;;;;;;6.00;100.00;96522.41;4992115;28;20074;-73
2023/12/23 06:23:33;;;;;;;0.75;0.70;;;;;;;6.00;100.00;96494.44;4998175;28;20049;-70
2023/12/23 06:25:58;;;;;;;0.82;0.63;;;;;;;5.96;100.00;96505.22;4993000;28;20045;-71
2023/12/23 06:28:23;;;;;;;2.38;0.70;;;;;;;5.98;100.00;96519.25;4992919;28;20906;-71
2023/12/23 06:30:49;;;;;;;2.60;0.60;;;;;;;5.96;100.00;96523.44;5000663;28;20076;-72
2023/12/23 06:33:14;;;;;;;0.70;0.60;;;;;;;5.99;100.00;96522.75;4991491;28;20033;-70
2023/12/23 06:35:40;;;;;;;0.68;0.60;;;;;;;5.99;100.00;96525.47;4998008;28;20657;-73
2023/12/23 06:38:05;;;;;;;0.50;0.50;;;;;;;5.98;100.00;96519.25;4976220;28;20189;-68
2023/12/23 06:40:30;;;;;;;0.55;0.55;;;;;;;6.01;100.00;96521.28;4988313;28;20042;-71
2023/12/23 06:42:56;;;;;;;0.50;0.50;;;;;;;6.01;100.00;96510.41;4990321;28;20042;-72
2023/12/23 06:45:21;;;;;;;0.60;0.60;;;;;;;6.08;100.00;96505.19;4977917;28;20403;-72
2023/12/23 06:47:47;;;;;;;0.60;0.60;;;;;;;6.08;100.00;96479.91;5001416;28;20062;-73
2023/12/23 06:50:12;;;;;;;1.20;0.65;;;;;;;6.08;100.00;96521.50;5001138;28;20037;-72
2023/12/23 06:52:38;;;;;;;0.68;0.65;;;;;;;6.10;100.00;96515.72;4997375;28;20106;-72
2023/12/23 06:55:04;;;;;;;0.60;0.60;;;;;;;6.08;100.00;96531.59;4996179;28;20047;-73
2023/12/23 06:57:29;;;;;;;0.50;0.50;;;;;;;6.10;100.00;96529.31;4997228;28;20053;-73
2023/12/23 06:59:56;;;;;;;0.68;0.55;;;;;;;6.10;100.00;96511.09;4986957;28;20157;-74
2023/12/23 07:02:22;;;;;;;0.50;0.50;;;;;;;6.17;100.00;96520.59;4991036;28;20401;-73
2023/12/23 07:04:48;;;;;;;0.60;0.60;;;;;;;6.17;100.00;96534.97;4997130;28;20050;-73
2023/12/23 07:07:14;;;;;;;0.82;0.60;;;;;;;6.11;100.00;96537.13;4983710;28;20101;-74
2023/12/23 07:09:40;;;;;;;0.82;0.70;;;;;;;6.13;100.00;96512.31;4990215;28;20099;-71
2023/12/23 07:12:05;;;;;;;0.70;0.70;;;;;;;6.16;100.00;96524.44;4965791;28;20053;-72
2023/12/23 07:14:31;;;;;;;1.08;0.70;;;;;;;6.17;100.00;96520.59;4997725;28;20053;-73
2023/12/23 07:16:56;;;;;;;1.42;0.52;;;;;;;6.16;100.00;96508.94;4982000;28;20053;-73
2023/12/23 07:19:21;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96526.47;4985790;28;20434;-73
2023/12/23 07:21:52;;;;;;;0.50;0.50;;;;;;;6.18;100.00;96527.63;4991404;28;20136;-73
2023/12/23 07:24:21;;;;;;;0.77;0.60;;;;;;;6.17;100.00;96510.50;4984501;28;20125;-73
2023/12/23 07:26:46;;;;;;;0.60;0.60;;;;;;;6.21;100.00;96538.59;4991967;28;20077;-72
2023/12/23 07:29:12;;;;;;;0.93;0.68;;;;;;;6.21;100.00;96525.00;4997174;28;20045;-72
2023/12/23 07:31:37;;;;;;;3.28;0.70;;;;;;;6.21;100.00;96554.13;4995627;28;20073;-71
2023/12/23 07:34:03;;;;;;;0.60;0.60;;;;;;;6.17;100.00;96551.28;5001875;28;20080;-71
2023/12/23 07:36:28;;;;;;;0.60;0.60;;;;;;;6.16;100.00;96535.31;4985013;28;20404;-73
2023/12/23 07:38:54;;;;;;;0.60;0.60;;;;;;;6.15;100.00;96536.47;4988677;28;20069;-73
2023/12/23 07:41:20;;;;;;;0.70;0.60;;;;;;;6.15;100.00;96517.41;4983225;28;20069;-72
2023/12/23 07:43:45;;;;;;;0.70;0.60;;;;;;;6.17;100.00;96556.72;4981441;28;20080;-72
2023/12/23 07:46:11;;;;;;;0.60;0.60;;;;;;;6.11;100.00;96544.50;4983735;28;20502;-72
2023/12/23 07:48:37;;;;;;;0.55;0.55;;;;;;;6.12;100.00;96555.03;4997525;28;20112;-71
2023/12/23 07:51:09;;;;;;;0.60;0.60;;;;;;;6.08;100.00;96547.91;4992965;28;20037;-73
2023/12/23 07:53:34;;;;;;;0.50;0.50;;;;;;;6.11;100.00;96558.09;4992488;28;20149;-72
2023/12/23 07:55:59;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96582.69;4984642;28;20500;-70
2023/12/23 07:58:25;;;;;;;1.23;0.70;;;;;;;6.08;100.00;96562.28;4991696;28;20054;-72
2023/12/23 08:00:51;;;;;;;2.08;0.60;;;;;;;6.10;100.00;96562.75;5000109;28;20070;-70
2023/12/23 08:03:16;;;;;;;0.98;0.60;;;;;;;6.10;100.00;96560.03;4976796;28;20047;-70
2023/12/23 08:05:42;;;;;;;2.58;0.70;;;;;;;6.09;100.00;96520.38;4979838;28;20498;-71
2023/12/23 08:08:09;;;;;;;0.55;0.55;;;;;;;6.13;100.00;96559.34;4978572;28;20038;-69
2023/12/23 08:10:35;;;;;;;2.78;1.70;;;;;;;6.19;100.00;96540.06;4973652;28;20489;-70
2023/12/23 08:13:00;;;;;;;1.02;0.63;;;;;;;6.21;100.00;96537.78;4992909;28;20105;-71
2023/12/23 08:15:26;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96544.94;4994752;28;20046;-70
2023/12/23 08:17:51;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96566.25;5005143;28;20049;-70
2023/12/23 08:20:16;;;;;;;0.70;0.70;;;;;;;6.20;100.00;96558.78;4989624;28;20068;-71
2023/12/23 08:22:42;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96547.66;4993122;28;20369;-70
2023/12/23 08:25:07;;;;;;;1.08;0.70;;;;;;;6.28;100.00;96538.00;4995243;28;20038;-71
2023/12/23 08:27:33;;;;;;;1.38;0.80;;;;;;;6.30;100.00;96555.59;5002044;28;20053;-69
2023/12/23 08:29:58;;;;;;;1.30;0.70;;;;;;;6.33;100.00;96554.09;4991535;28;20041;-70
2023/12/23 08:32:23;;;;;;;1.63;0.80;;;;;;;6.34;100.00;96568.50;4989110;28;20514;-69
2023/12/23 08:34:49;;;;;;;1.85;0.60;;;;;;;6.34;100.00;96576.66;4982617;28;20137;-70
2023/12/23 08:37:15;;;;;;;0.93;0.85;;;;;;;6.33;100.00;96570.44;4998823;28;20038;-69
2023/12/23 08:39:40;;;;;;;0.80;0.70;;;;;;;6.38;100.00;96574.84;5011549;28;20054;-70
2023/12/23 08:42:05;;;;;;;0.75;0.70;;;;;;;6.38;100.00;96574.84;4985619;28;20049;-69
2023/12/23 08:44:31;;;;;;;0.60;0.60;;;;;;;6.38;100.00;96545.72;5000625;28;20038;-70
2023/12/23 08:46:56;;;;;;;1.23;0.70;;;;;;;6.40;100.00;96570.66;4996963;28;20120;-70
2023/12/23 08:49:21;;;;;;;0.73;0.68;;;;;;;6.39;100.00;96587.31;4992442;28;20652;-69
2023/12/23 08:51:47;;;;;;;0.80;0.60;;;;;;;6.40;100.00;96591.63;4990495;28;20112;-70
2023/12/23 08:54:12;;;;;;;2.88;0.70;;;;;;;6.43;100.00;96604.56;4985627;28;20062;-70
2023/12/23 08:56:38;;;;;;;1.48;0.70;;;;;;;6.41;100.00;96574.16;5001837;28;20037;-69
2023/12/23 08:59:03;;;;;;;0.95;0.70;;;;;;;6.39;100.00;96588.13;5007417;28;20042;-68
2023/12/23 09:01:29;;;;;;;1.85;0.80;;;;;;;6.39;100.00;96590.84;5003304;28;20053;-68
2023/12/23 09:03:55;;;;;;;1.67;0.80;;;;;;;6.38;100.00;96564.75;4994252;28;20070;-68
2023/12/23 09:06:20;;;;;;;1.15;0.60;;;;;;;6.38;100.00;96585.72;4986707;28;20046;-70
2023/12/23 09:08:45;;;;;;;0.60;0.60;;;;;;;6.36;100.00;96588.00;4985788;28;20046;-71
2023/12/23 09:11:11;;;;;;;0.63;0.60;;;;;;;6.35;100.00;96592.63;4988767;28;20042;-69
2023/12/23 09:13:36;;;;;;;1.50;0.80;;;;;;;6.42;100.00;96587.41;5002925;28;20045;-69
2023/12/23 09:16:05;;;;;;;1.73;0.88;;;;;;;6.42;100.00;96579.25;4989303;28;20623;-70
2023/12/23 09:18:31;;;;;;;1.27;0.88;;;;;;;6.47;100.00;96603.50;4985682;28;20685;-68
2023/12/23 09:20:56;;;;;;;1.27;0.70;;;;;;;6.51;100.00;96604.41;4998886;28;20081;-69
2023/12/23 09:23:22;;;;;;;0.85;0.60;;;;;;;6.46;100.00;96607.38;4989537;28;20135;-71
2023/12/23 09:25:48;;;;;;;0.93;0.60;;;;;;;6.51;100.00;96592.72;5001048;28;20095;-68
2023/12/23 09:28:13;;;;;;;0.57;0.57;;;;;;;6.51;100.00;96600.91;4990464;28;20088;-70
2023/12/23 09:30:39;;;;;;;0.60;0.60;;;;;;;6.54;100.00;96570.28;4993049;28;20072;-69
2023/12/23 09:33:05;;;;;;;0.80;0.70;;;;;;;6.57;100.00;96591.38;4990072;28;20184;-71
2023/12/23 09:35:32;;;;;;;0.82;0.70;;;;;;;6.60;100.00;96598.06;5001869;28;20076;-69
2023/12/23 09:37:58;;;;;;;2.67;0.70;;;;;;;6.63;100.00;96611.78;5000931;28;20081;-70
2023/12/23 09:40:24;;;;;;;0.93;0.80;;;;;;;6.65;100.00;96581.50;4993371;28;20566;-70
2023/12/23 09:42:50;;;;;;;3.95;0.73;;;;;;;6.62;100.00;96606.66;5024684;28;20050;-71
2023/12/23 09:45:18;;;;;;;0.98;0.80;;;;;;;6.62;100.00;96610.16;5011242;28;20100;-69
2023/12/23 09:47:44;;;;;;;0.50;0.50;;;;;;;6.61;100.00;96603.16;4994751;28;20131;-70
2023/12/23 09:50:10;;;;;;;1.67;0.80;;;;;;;6.67;100.00;96611.88;4991088;28;20086;-70
2023/12/23 09:52:35;;;;;;;0.98;0.60;;;;;;;6.69;100.00;96610.38;4998460;28;20048;-70
2023/12/23 09:55:05;;;;;;;1.30;0.70;;;;;;;6.69;100.00;96606.88;5001720;28;20037;-70
2023/12/23 09:57:31;;;;;;;4.60;0.90;;;;;;;6.70;100.00;96605.75;4999738;28;20073;-70
2023/12/23 09:59:57;;;;;;;2.50;0.90;;;;;;;6.78;100.00;96604.81;5000463;28;20161;-70
2023/12/23 10:02:23;;;;;;;2.97;1.08;;;;;;;6.80;100.00;96607.19;4995988;28;20056;-70
2023/12/23 10:04:48;;;;;;;0.63;0.60;;;;;;;6.80;100.00;96613.41;4991741;28;20042;-70
2023/12/23 10:07:15;;;;;;;0.52;0.52;;;;;;;6.84;100.00;96600.72;4994109;28;20034;-69
2023/12/23 10:09:40;;;;;;;1.42;0.85;;;;;;;6.85;100.00;96609.69;4998315;28;20049;-70
2023/12/23 10:12:06;;;;;;;1.60;0.80;;;;;;;6.91;100.00;96602.06;4991065;28;20046;-72
2023/12/23 10:14:32;;;;;;;1.23;0.60;;;;;;;6.94;100.00;96625.88;4988658;28;20121;-71
2023/12/23 10:16:57;;;;;;;0.63;0.60;;;;;;;6.96;100.00;96621.66;4994876;28;20054;-70
2023/12/23 10:19:24;;;;;;;1.10;0.60;;;;;;;6.94;100.00;96623.16;4982860;28;20625;-71
2023/12/23 10:21:50;;;;;;;0.70;0.70;;;;;;;6.89;100.00;96583.34;4998028;28;20056;-71
2023/12/23 10:24:16;;;;;;;0.63;0.60;;;;;;;6.90;100.00;96590.38;4983939;28;20613;-71
2023/12/23 10:26:42;;;;;;;0.55;0.55;;;;;;;6.89;100.00;96586.06;4995874;28;20050;-71
2023/12/23 10:29:10;;;;;;;1.35;0.60;;;;;;;6.93;100.00;96570.63;4994146;28;20045;-72
2023/12/23 10:31:36;;;;;;;0.70;0.70;;;;;;;6.99;100.00;96584.81;4989585;28;20476;-72
2023/12/23 10:34:11;;;;;;;1.05;0.60;;;;;;;6.96;100.00;96585.47;4980350;28;20046;-72
2023/12/23 10:36:40;;;;;;;1.25;0.60;;;;;;;7.00;100.00;96587.16;4999498;28;20041;-72
2023/12/23 10:39:15;;;;;;;0.73;0.73;;;;;;;7.04;100.00;96587.25;4974303;28;20038;-72
2023/12/23 10:41:50;;;;;;;0.63;0.60;;;;;;;7.03;100.00;96585.69;4979919;28;20604;-72
2023/12/23 10:44:16;;;;;;;1.08;0.77;;;;;;;7.02;100.00;96573.19;4983549;28;20057;-72
2023/12/23 10:46:43;;;;;;;1.20;0.60;;;;;;;7.00;100.00;96559.16;5015636;28;20045;-71
2023/12/23 10:49:10;;;;;;;0.68;0.60;;;;;;;6.99;100.00;96543.97;4995642;28;20043;-73
2023/12/23 10:51:37;;;;;;;0.90;0.70;;;;;;;6.97;100.00;96584.34;4993087;28;20050;-73
2023/12/23 10:54:07;;;;;;;0.90;0.90;;;;;;;6.99;100.00;96574.69;4998008;28;20046;-72
2023/12/23 10:56:33;;;;;;;0.65;0.65;;;;;;;6.98;100.00;96585.94;5001893;28;20049;-72
2023/12/23 10:59:00;;;;;;;0.52;0.52;;;;;;;7.02;100.00;96565.03;4999378;28;20133;-73
2023/12/23 11:01:27;;;;;;;1.13;0.70;;;;;;;7.00;100.00;96583.66;4996404;28;20123;-73
2023/12/23 11:03:54;;;;;;;0.68;0.60;;;;;;;7.02;100.00;96584.91;4998454;28;20133;-72
2023/12/23 11:06:22;;;;;;;1.60;1.17;;;;;;;7.06;100.00;96576.84;4996280;28;20034;-71
2023/12/23 11:08:50;;;;;;;0.93;0.80;;;;;;;7.03;100.00;96577.53;4993786;28;20080;-71
2023/12/23 11:11:17;;;;;;;0.70;0.70;;;;;;;7.02;100.00;96584.09;4987126;28;20046;-73
2023/12/23 11:13:43;;;;;;;1.23;0.60;;;;;;;7.06;100.00;96580.34;4998871;28;20144;-72
2023/12/23 11:16:10;;;;;;;1.55;0.85;;;;;;;7.02;100.00;96594.97;4980361;28;20124;-71
2023/12/23 11:18:39;;;;;;;2.63;0.90;;;;;;;7.05;100.00;96603.25;5014252;28;20042;-71
2023/12/23 11:21:14;;;;;;;0.98;0.70;;;;;;;7.01;100.00;96599.66;5009823;28;20087;-72
2023/12/23 11:23:39;;;;;;;0.90;0.80;;;;;;;7.05;100.00;96605.97;5003249;28;20042;-71
2023/12/23 11:26:24;;;;;;;1.30;0.80;;;;;;;7.05;100.00;96605.97;4997692;28;20508;-71
2023/12/23 11:28:50;;;;;;;0.60;0.60;;;;;;;7.10;100.00;96591.34;4992850;28;20347;-71