Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:56;;;;;;;11.23;8.10;;;14.60;99.90;;;;;;5040876;28;20185;-73
2021/08/28 00:03:21;;;;;;;8.37;7.47;;;14.70;99.90;;;;;;5043170;28;20179;-71
2021/08/28 00:05:48;;;;;;;12.80;8.10;;;14.50;99.90;;;;;;5024199;28;20178;-71
2021/08/28 00:08:15;;;;;;;8.33;7.47;;;14.50;99.90;;;;;;5047776;28;20598;-72
2021/08/28 00:10:42;;;;;;;10.30;7.37;;;14.50;99.90;;;;;;5040223;28;20542;-73
2021/08/28 00:13:08;;;;;;;9.07;8.00;;;14.50;99.90;;;;;;5016580;28;20514;-73
2021/08/28 00:15:34;;;;;;;8.43;7.50;;;14.40;99.90;;;;;;5030626;28;20630;-72
2021/08/28 00:18:00;;;;;;;12.00;7.30;;;14.30;99.90;;;;;;5040696;28;20476;-72
2021/08/28 00:20:25;;;;;;;14.43;8.00;;;14.60;99.90;;;;;;5040665;28;20461;-73
2021/08/28 00:22:51;;;;;;;11.83;7.03;;;14.60;99.90;;;;;;5037553;28;20636;-73
2021/08/28 00:25:17;;;;;;;10.03;6.60;;;14.60;99.90;;;;;;5036565;28;20510;-73
2021/08/28 00:27:43;;;;;;;8.50;7.40;;;14.50;99.90;;;;;;5014585;28;20182;-72
2021/08/28 00:30:11;;;;;;;9.13;7.30;;;14.60;99.90;;;;;;5026388;28;20547;-72
2021/08/28 00:32:37;;;;;;;10.00;7.70;;;14.90;99.90;;;;;;5024472;28;20628;-72
2021/08/28 00:35:04;;;;;;;8.40;7.50;;;14.80;99.90;;;;;;5021586;28;20512;-72
2021/08/28 00:37:30;;;;;;;13.20;9.10;;;14.60;99.90;;;;;;5048783;28;20467;-72
2021/08/28 00:39:56;;;;;;;16.10;7.70;;;14.60;99.90;;;;;;5021339;28;20465;-71
2021/08/28 00:42:22;;;;;;;8.97;6.90;;;14.60;99.90;;;;;;5007084;28;21010;-73
2021/08/28 00:44:48;;;;;;;10.20;8.70;;;14.60;99.90;;;;;;5024169;28;20195;-72
2021/08/28 00:47:18;;;;;;;10.67;8.07;;;14.50;99.90;;;;;;5027389;28;21400;-72
2021/08/28 00:49:47;;;;;;;18.73;9.60;;;14.40;99.90;;;;;;5041491;28;20205;-72
2021/08/28 00:52:13;;;;;;;12.23;8.77;;;14.40;99.90;;;;;;5019476;28;20536;-72
2021/08/28 00:54:42;;;;;;;17.13;9.20;;;14.40;99.90;;;;;;5033684;28;20526;-71
2021/08/28 00:57:11;;;;;;;14.23;9.70;;;14.40;99.90;;;;;;5045445;28;20861;-71
2021/08/28 00:59:39;;;;;;;17.60;10.40;;;14.40;99.90;;;;;;5029284;28;20569;-71
2021/08/28 01:02:07;;;;;;;12.77;9.83;;;14.50;99.90;;;;;;5039895;28;20543;-72
2021/08/28 01:04:45;;;;;;;11.47;8.63;;;14.40;99.90;;;;;;5019030;28;20468;-72
2021/08/28 01:07:24;;;;;;;14.03;10.70;;;14.50;99.90;;;;;;5025328;28;20781;-72
2021/08/28 01:10:15;;;;;;;14.30;9.53;;;14.50;99.90;;;;;;5041666;28;20651;-72
2021/08/28 01:12:59;;;;;;;12.77;9.83;;;14.40;99.90;;;;;;5029527;28;20495;-72
2021/08/28 01:15:26;;;;;;;15.33;10.70;;;14.40;99.90;;;;;;5018709;28;20861;-72
2021/08/28 01:17:56;;;;;;;12.47;11.17;;;14.50;99.90;;;;;;5025875;28;20842;-71
2021/08/28 01:20:35;;;;;;;14.90;11.07;;;14.50;99.90;;;;;;5021973;28;21050;-71
2021/08/28 01:23:20;;;;;;;16.33;13.37;;;14.60;99.90;;;;;;5025599;28;20862;-71
2021/08/28 01:26:02;;;;;;;18.63;14.40;;;14.60;99.90;;;;;;5021897;28;20437;-72
2021/08/28 01:28:47;;;;;;;20.50;15.70;;;14.50;99.90;;;;;;5027651;28;20650;-73
2021/08/28 01:31:16;;;;;;;18.87;16.53;;;14.40;99.90;;;;;;5023039;28;20499;-73
2021/08/28 01:33:43;;;;;;;20.30;16.13;;;14.40;99.90;;;;;;5019703;28;20956;-72
2021/08/28 01:36:13;;;;;;;21.60;18.20;;;14.40;99.90;;;;;;5021275;28;20476;-71
2021/08/28 01:38:55;;;;;;;23.27;19.20;;;14.40;99.90;;;;;;5020986;28;21357;-72
2021/08/28 01:41:23;;;;;;;24.03;17.93;;;14.40;99.90;;;;;;5040363;28;20432;-71
2021/08/28 01:43:50;;;;;;;19.80;17.53;;;14.40;99.90;;;;;;5024368;28;20495;-73
2021/08/28 01:46:16;;;;;;;20.70;17.70;;;14.40;99.90;;;;;;5022490;28;20840;-72
2021/08/28 01:48:47;;;;;;;24.20;15.33;;;14.40;99.90;;;;;;5036147;28;20538;-73
2021/08/28 01:51:16;;;;;;;15.93;14.23;;;14.40;99.90;;;;;;5020399;28;20445;-73
2021/08/28 01:53:42;;;;;;;18.87;15.57;;;14.30;99.90;;;;;;5036047;28;20583;-73
2021/08/28 01:56:10;;;;;;;22.37;14.37;;;14.40;99.90;;;;;;5021694;28;20835;-72
2021/08/28 01:58:37;;;;;;;17.80;14.30;;;14.30;99.90;;;;;;5016270;28;20472;-72
2021/08/28 02:01:32;;;;;;;17.87;13.13;;;14.40;99.90;;;;;;5026747;28;20909;-72
2021/08/28 02:03:58;;;;;;;15.80;13.30;;;14.30;99.90;;;;;;5041106;28;20460;-73
2021/08/28 02:06:36;;;;;;;17.80;15.90;;;14.40;99.90;;;;;;5041323;28;20449;-72
2021/08/28 02:09:16;;;;;;;16.53;14.50;;;14.40;99.90;;;;;;5021181;28;20449;-72
2021/08/28 02:11:58;;;;;;;19.27;16.37;;;14.30;99.90;;;;;;5022822;28;20536;-73
2021/08/28 02:14:50;;;;;;;17.20;15.30;;;14.30;99.90;;;;;;5024065;28;20551;-72
2021/08/28 02:17:17;;;;;;;18.10;15.53;;;14.30;99.90;;;;;;5010224;28;20446;-71
2021/08/28 02:19:44;;;;;;;17.93;15.33;;;14.50;99.90;;;;;;5021597;28;22517;-71
2021/08/28 02:22:33;;;;;;;16.83;13.70;;;14.50;99.90;;;;;;5044298;28;20471;-72
2021/08/28 02:25:30;;;;;;;20.87;15.87;;;14.40;99.90;;;;;;5002933;28;20836;-72
2021/08/28 02:28:05;;;;;;;23.63;14.97;;;14.50;99.90;;;;;;5012311;28;20448;-72
2021/08/28 02:30:32;;;;;;;18.40;15.23;;;14.50;99.90;;;;;;5019981;28;20464;-71
2021/08/28 02:33:08;;;;;;;21.97;16.77;;;14.40;99.90;;;;;;5022351;28;20505;-72
2021/08/28 02:35:39;;;;;;;24.23;18.00;;;14.40;99.90;;;;;;5020432;28;20496;-72
2021/08/28 02:38:07;;;;;;;17.53;15.50;;;14.40;99.90;;;;;;5021836;28;20496;-73
2021/08/28 02:40:35;;;;;;;23.27;18.83;;;14.40;99.90;;;;;;5024743;28;21159;-73
2021/08/28 02:43:03;;;;;;;21.33;17.23;;;14.40;99.90;;;;;;5025427;28;20873;-72
2021/08/28 02:45:30;;;;;;;24.03;19.83;;;14.40;99.90;;;;;;5033540;28;20463;-72
2021/08/28 02:48:03;;;;;;;24.40;18.30;;;14.40;99.90;;;;;;5021413;28;20915;-72
2021/08/28 02:50:30;;;;;;;29.83;22.70;;;14.40;99.90;;;;;;5021128;28;22025;-72
2021/08/28 02:52:57;;;;;;;25.13;20.07;;;14.30;99.90;;;;;;5039314;28;20533;-72
2021/08/28 02:55:26;;;;;;;25.97;21.87;;;14.30;99.90;;;;;;5014289;28;20448;-73
2021/08/28 02:57:55;;;;;;;32.70;22.37;;;14.30;99.90;;;;;;5021420;28;20872;-72
2021/08/28 03:00:21;;;;;;;25.90;20.87;;;14.30;99.90;;;;;;5024500;28;20437;-73
2021/08/28 03:02:49;;;;;;;22.03;18.60;;;14.40;99.90;;;;;;5028657;28;20458;-72
2021/08/28 03:05:17;;;;;;;24.20;20.73;;;14.40;99.90;;;;;;5031462;28;21017;-72
2021/08/28 03:07:45;;;;;;;26.80;20.40;;;14.40;99.90;;;;;;5022040;28;22707;-72
2021/08/28 03:10:13;;;;;;;28.50;20.90;;;14.40;99.90;;;;;;5038315;28;20488;-72
2021/08/28 03:12:39;;;;;;;27.23;20.20;;;14.30;99.90;;;;;;5032928;28;20440;-72
2021/08/28 03:15:06;;;;;;;26.83;20.30;;;14.50;99.90;;;;;;5041821;28;20437;-72
2021/08/28 03:17:39;;;;;;;30.53;20.27;;;14.40;99.90;;;;;;5017662;28;20499;-72
2021/08/28 03:20:09;;;;;;;22.33;18.67;;;14.30;99.90;;;;;;5025751;28;20830;-72
2021/08/28 03:22:36;;;;;;;22.13;17.37;;;14.30;99.90;;;;;;5020051;28;20438;-72
2021/08/28 03:25:05;;;;;;;24.87;17.53;;;14.30;99.90;;;;;;5035305;28;20947;-72
2021/08/28 03:27:32;;;;;;;24.60;18.30;;;14.30;99.90;;;;;;5017720;28;20873;-72
2021/08/28 03:29:59;;;;;;;23.23;19.03;;;14.40;99.90;;;;;;5029405;28;20631;-73
2021/08/28 03:32:25;;;;;;;23.53;18.07;;;14.40;99.90;;;;;;5023254;28;20446;-73
2021/08/28 03:34:52;;;;;;;27.50;18.90;;;14.30;99.90;;;;;;5021344;28;20457;-73
2021/08/28 03:37:19;;;;;;;24.27;18.63;;;14.40;99.90;;;;;;5040294;28;20493;-73
2021/08/28 03:39:45;;;;;;;25.50;18.40;;;14.30;99.90;;;;;;5016102;28;20643;-73
2021/08/28 03:42:12;;;;;;;27.40;18.10;;;14.20;99.90;;;;;;5028958;28;20524;-73
2021/08/28 03:44:40;;;;;;;23.83;17.40;;;14.30;99.90;;;;;;5024092;28;20449;-71
2021/08/28 03:47:07;;;;;;;24.93;17.17;;;14.30;99.90;;;;;;5040230;28;20531;-72
2021/08/28 03:49:34;;;;;;;24.77;18.47;;;14.40;99.90;;;;;;5029281;28;20515;-71
2021/08/28 03:52:00;;;;;;;26.80;19.00;;;14.40;99.90;;;;;;5028366;28;20445;-71
2021/08/28 03:54:28;;;;;;;21.40;17.63;;;14.50;99.90;;;;;;5027443;28;20453;-72
2021/08/28 03:56:54;;;;;;;26.40;18.83;;;14.40;99.90;;;;;;5043275;28;20459;-72
2021/08/28 03:59:20;;;;;;;24.30;18.00;;;14.30;99.90;;;;;;5037530;28;20464;-72
2021/08/28 04:01:47;;;;;;;20.77;17.67;;;14.30;99.90;;;;;;5009135;28;20452;-72
2021/08/28 04:04:23;;;;;;;23.53;18.00;;;14.30;99.90;;;;;;5026388;28;20452;-72
2021/08/28 04:06:49;;;;;;;21.70;17.53;;;14.30;99.90;;;;;;5033586;28;20453;-72
2021/08/28 04:09:14;;;;;;;24.03;18.13;;;14.30;99.90;;;;;;5021646;28;21102;-72
2021/08/28 04:11:43;;;;;;;22.03;18.00;;;14.20;99.90;;;;;;5043553;28;20182;-72
2021/08/28 04:14:09;;;;;;;21.17;17.07;;;14.20;99.90;;;;;;5028509;28;20595;-72
2021/08/28 04:16:34;;;;;;;20.70;16.00;;;14.20;99.90;;;;;;5039832;28;20442;-72
2021/08/28 04:19:03;;;;;;;19.30;15.90;;;14.20;99.90;;;;;;5024751;28;20826;-72
2021/08/28 04:21:46;;;;;;;20.30;16.83;;;14.20;99.90;;;;;;5031903;28;20817;-72
2021/08/28 04:24:40;;;;;;;20.73;16.47;;;14.20;99.90;;;;;;5040126;28;20475;-72
2021/08/28 04:27:32;;;;;;;21.40;16.17;;;14.20;99.90;;;;;;5022520;28;20839;-72
2021/08/28 04:29:59;;;;;;;17.50;15.60;;;14.30;99.90;;;;;;5025201;28;20469;-72
2021/08/28 04:32:35;;;;;;;19.27;15.40;;;14.20;99.90;;;;;;5024328;28;20912;-72
2021/08/28 04:35:01;;;;;;;20.20;15.43;;;14.30;99.90;;;;;;5040322;28;20594;-73
2021/08/28 04:37:27;;;;;;;22.60;18.13;;;14.80;99.90;;;;;;5023308;28;20182;-73
2021/08/28 04:39:53;;;;;;;19.03;16.93;;;14.70;99.90;;;;;;5017846;28;20473;-71
2021/08/28 04:42:20;;;;;;;20.30;17.20;;;14.80;99.90;;;;;;5018628;28;20472;-71
2021/08/28 04:44:45;;;;;;;22.07;16.77;;;15.20;99.90;;;;;;5017067;28;20467;-72
2021/08/28 04:47:11;;;;;;;21.07;18.00;;;15.30;99.90;;;;;;5021875;28;20444;-72
2021/08/28 04:49:38;;;;;;;22.50;17.70;;;15.30;99.90;;;;;;5015188;28;20461;-72
2021/08/28 04:52:14;;;;;;;26.47;21.33;;;15.00;99.90;;;;;;5023651;28;20792;-73
2021/08/28 04:54:41;;;;;;;28.23;21.60;;;14.90;99.90;;;;;;5040464;28;20825;-74
2021/08/28 04:57:07;;;;;;;25.93;19.43;;;14.70;99.90;;;;;;5022473;28;20661;-72
2021/08/28 04:59:33;;;;;;;27.90;20.07;;;14.80;99.90;;;;;;5023273;28;20887;-73
2021/08/28 05:02:22;;;;;;;25.63;18.90;;;15.10;99.90;;;;;;5024338;28;20829;-71
2021/08/28 05:04:52;;;;;;;32.67;22.83;;;15.10;99.90;;;;;;5041581;28;20453;-71
2021/08/28 05:07:19;;;;;;;30.00;21.50;;;15.20;99.90;;;;;;5019753;28;20865;-72
2021/08/28 05:09:55;;;;;;;35.73;24.90;;;14.90;99.90;;;;;;5021775;28;20478;-72
2021/08/28 05:12:22;;;;;;;40.27;25.97;;;15.00;99.90;;;;;;5024753;28;20954;-71
2021/08/28 05:15:14;;;;;;;37.83;23.13;;;14.70;99.90;;;;;;5034118;28;20202;-72
2021/08/28 05:17:59;;;;;;;30.00;21.03;;;14.70;99.90;;;;;;5023013;28;20440;-72
2021/08/28 05:20:26;;;;;;;35.03;23.63;;;14.60;99.90;;;;;;5023557;28;20451;-71
2021/08/28 05:23:13;;;;;;;31.53;20.90;;;14.70;99.90;;;;;;5033766;28;20443;-71
2021/08/28 05:25:45;;;;;;;32.87;21.03;;;14.90;99.90;;;;;;5039727;28;20721;-71
2021/08/28 05:28:11;;;;;;;32.40;21.83;;;14.90;99.90;;;;;;5018074;28;20796;-71
2021/08/28 05:30:37;;;;;;;30.97;20.73;;;14.60;99.90;;;;;;5027365;28;20429;-71
2021/08/28 05:33:03;;;;;;;27.10;18.70;;;14.50;99.90;;;;;;5023342;28;20437;-72
2021/08/28 05:35:29;;;;;;;20.77;15.40;;;14.40;99.90;;;;;;5020766;28;20464;-72
2021/08/28 05:38:30;;;;;;;21.07;15.93;;;14.20;99.90;;;;;;5027707;28;20233;-73
2021/08/28 05:40:57;;;;;;;22.27;15.57;;;14.20;99.90;;;;;;5038276;28;20886;-72
2021/08/28 05:43:23;;;;;;;21.17;14.80;;;14.30;99.90;;;;;;5019500;28;20277;-72
2021/08/28 05:46:01;;;;;;;22.70;16.60;;;14.30;99.90;;;;;;5039334;28;20992;-73
2021/08/28 05:48:28;;;;;;;20.30;13.73;;;14.30;99.90;;;;;;5025496;28;20450;-72
2021/08/28 05:50:54;;;;;;;23.07;16.33;;;14.30;99.90;;;;;;5022861;28;20476;-72
2021/08/28 05:53:23;;;;;;;25.73;17.20;;;14.30;99.90;;;;;;5015994;28;20479;-72
2021/08/28 05:55:49;;;;;;;24.40;15.17;;;14.30;99.90;;;;;;5017042;28;20893;-72
2021/08/28 05:58:14;;;;;;;14.53;11.50;;;14.30;99.90;;;;;;5042915;28;20214;-72
2021/08/28 06:00:40;;;;;;;15.43;9.90;;;14.30;99.90;;;;;;5012215;28;20477;-72
2021/08/28 06:03:06;;;;;;;10.87;8.93;;;14.30;99.90;;;;;;5024447;28;20185;-72
2021/08/28 06:05:32;;;;;;;13.67;8.97;;;14.30;99.90;;;;;;5017659;28;20992;-72
2021/08/28 06:08:36;;;;;;;6.47;5.77;;;14.30;99.90;;;;;;4966730;28;20502;-72
2021/08/28 06:11:25;;;;;;;6.40;4.57;;;14.30;99.90;;;;;;4957218;28;20448;-72
2021/08/28 06:14:05;;;;;;;5.33;4.20;;;14.10;99.90;;;;;;5011660;28;20448;-71
2021/08/28 06:16:40;;;;;;;6.13;4.40;;;14.10;99.90;;;;;;5027945;28;20444;-72
2021/08/28 06:19:14;;;;;;;4.73;4.23;;;14.10;99.90;;;;;;5027274;28;20533;-72
2021/08/28 06:21:40;;;;;;;5.30;4.60;;;14.20;99.90;;;;;;5020486;28;20827;-72
2021/08/28 06:24:09;;;;;;;5.90;4.80;;;14.20;99.90;;;;;;5044369;28;20661;-72
2021/08/28 06:26:52;;;;;;;6.97;3.50;;;14.20;99.90;;;;;;5022439;28;21103;-72
2021/08/28 06:29:18;;;;;;;5.30;3.73;;;14.20;99.90;;;;;;5044898;28;20594;-72
2021/08/28 06:31:48;;;;;;;6.07;4.47;;;14.20;99.90;;;;;;5022077;28;20636;-72
2021/08/28 06:34:14;;;;;;;5.20;4.63;;;14.30;99.90;;;;;;5029387;28;20755;-72
2021/08/28 06:36:39;;;;;;;7.00;5.43;;;14.30;99.90;;;;;;5030181;28;20285;-72
2021/08/28 06:39:10;;;;;;;9.63;7.20;;;14.30;99.90;;;;;;5046031;28;20685;-72
2021/08/28 06:41:59;;;;;;;7.90;6.57;;;14.30;99.90;;;;;;5029811;28;20730;-71
2021/08/28 06:44:44;;;;;;;8.50;7.37;;;14.30;99.90;;;;;;5033349;28;20451;-71
2021/08/28 06:47:45;;;;;;;9.63;7.90;;;14.30;99.90;;;;;;4950132;28;20440;-72
2021/08/28 06:50:37;;;;;;;10.63;9.20;;;14.40;99.90;;;;;;5012308;28;21736;-71
2021/08/28 06:53:22;;;;;;;9.90;8.40;;;14.40;99.90;;;;;;5034763;28;20760;-72
2021/08/28 06:56:13;;;;;;;11.13;9.80;;;14.50;99.90;;;;;;5038052;28;20441;-72
2021/08/28 06:59:11;;;;;;;13.80;9.33;;;14.50;99.90;;;;;;5026207;28;20538;-72
2021/08/28 07:01:41;;;;;;;12.80;9.77;;;14.50;99.90;;;;;;5029717;28;20443;-73
2021/08/28 07:04:25;;;;;;;13.03;9.53;;;14.40;99.90;;;;;;5047008;28;20482;-72
2021/08/28 07:07:14;;;;;;;14.07;10.07;;;14.40;99.90;;;;;;5040730;28;20437;-73
2021/08/28 07:09:43;;;;;;;18.07;11.80;;;14.40;99.90;;;;;;5029590;28;20463;-70
2021/08/28 07:12:09;;;;;;;15.53;11.90;;;14.30;99.90;;;;;;5037532;28;20451;-71
2021/08/28 07:14:34;;;;;;;12.97;10.53;;;14.40;99.90;;;;;;5033297;28;20321;-71
2021/08/28 07:17:00;;;;;;;16.00;11.43;;;14.50;99.90;;;;;;5034482;28;20197;-71
2021/08/28 07:19:26;;;;;;;11.43;9.80;;;14.40;99.90;;;;;;5046691;28;20849;-71
2021/08/28 07:21:52;;;;;;;14.67;10.60;;;14.50;99.90;;;;;;5023207;28;20201;-71
2021/08/28 07:24:18;;;;;;;12.90;9.50;;;14.40;99.90;;;;;;5041128;28;20433;-72
2021/08/28 07:26:46;;;;;;;11.40;9.13;;;14.50;99.90;;;;;;5036456;28;20444;-71
2021/08/28 07:29:40;;;;;;;13.30;9.00;;;14.50;99.90;;;;;;5029570;28;20465;-71
2021/08/28 07:32:08;;;;;;;12.47;9.40;;;14.40;99.90;;;;;;5004758;28;21008;-73
2021/08/28 07:34:36;;;;;;;14.57;10.07;;;14.60;99.90;;;;;;5014543;28;20947;-72
2021/08/28 07:37:06;;;;;;;9.20;8.00;;;14.50;99.90;;;;;;5031737;28;20979;-72
2021/08/28 07:39:32;;;;;;;10.93;9.10;;;14.50;99.90;;;;;;5025455;28;20971;-72
2021/08/28 07:41:58;;;;;;;12.10;9.17;;;14.50;99.90;;;;;;5015276;28;20460;-71
2021/08/28 07:44:23;;;;;;;10.93;8.37;;;14.50;99.90;;;;;;5026179;28;20449;-71
2021/08/28 07:46:50;;;;;;;12.20;9.10;;;14.50;99.90;;;;;;5029045;28;20186;-72
2021/08/28 07:49:20;;;;;;;11.70;9.30;;;14.50;99.90;;;;;;5016679;28;20193;-72
2021/08/28 07:51:47;;;;;;;12.70;9.80;;;14.60;99.90;;;;;;5028556;28;20452;-72
2021/08/28 07:54:12;;;;;;;11.50;9.57;;;14.60;99.90;;;;;;5029808;28;20436;-72
2021/08/28 07:56:39;;;;;;;13.07;9.63;;;14.50;99.90;;;;;;5021710;28;20554;-72
2021/08/28 07:59:05;;;;;;;12.33;8.80;;;14.50;99.90;;;;;;5019016;28;21269;-71
2021/08/28 08:01:30;;;;;;;11.53;9.80;;;14.50;99.90;;;;;;5019089;28;20617;-73
2021/08/28 08:03:56;;;;;;;13.20;10.37;;;14.50;99.90;;;;;;5032685;28;20237;-71
2021/08/28 08:06:57;;;;;;;12.23;11.03;;;14.50;99.90;;;;;;5015779;28;20198;-71
2021/08/28 08:09:41;;;;;;;12.07;10.77;;;14.50;99.90;;;;;;5037354;28;20500;-71
2021/08/28 08:12:25;;;;;;;16.13;10.97;;;14.50;99.90;;;;;;5041761;28;21013;-71
2021/08/28 08:15:10;;;;;;;13.20;10.90;;;14.50;99.90;;;;;;5030168;28;20440;-72
2021/08/28 08:17:55;;;;;;;16.77;11.87;;;14.50;99.90;;;;;;5038367;28;20439;-72
2021/08/28 08:20:39;;;;;;;18.93;11.37;;;14.50;99.90;;;;;;5036519;28;20455;-73
2021/08/28 08:23:25;;;;;;;16.77;11.40;;;14.60;99.90;;;;;;5040224;28;20523;-73
2021/08/28 08:26:10;;;;;;;16.60;11.30;;;14.60;99.90;;;;;;5038552;28;20799;-72
2021/08/28 08:29:11;;;;;;;15.90;11.43;;;14.60;99.90;;;;;;5016490;28;20572;-72
2021/08/28 08:32:00;;;;;;;15.17;10.70;;;14.50;99.90;;;;;;5023159;28;20571;-72
2021/08/28 08:34:33;;;;;;;21.43;11.40;;;14.60;99.90;;;;;;5019501;28;20474;-72
2021/08/28 08:37:01;;;;;;;18.10;11.30;;;14.60;99.90;;;;;;5013998;28;20459;-70
2021/08/28 08:39:27;;;;;;;15.00;12.00;;;14.70;99.90;;;;;;5022617;28;20469;-71
2021/08/28 08:41:55;;;;;;;16.00;11.20;;;14.70;99.90;;;;;;5001661;28;20185;-72
2021/08/28 08:44:23;;;;;;;15.93;11.90;;;14.70;99.90;;;;;;5035937;28;20179;-73
2021/08/28 08:46:50;;;;;;;13.30;10.57;;;14.70;99.90;;;;;;5013095;28;20454;-72
2021/08/28 08:49:17;;;;;;;16.37;11.47;;;14.70;99.90;;;;;;5039806;28;20449;-72
2021/08/28 08:51:44;;;;;;;15.70;12.20;;;14.70;99.90;;;;;;5006824;28;20457;-71
2021/08/28 08:54:11;;;;;;;18.53;9.93;;;14.80;99.90;;;;;;5020621;28;21045;-71
2021/08/28 08:56:38;;;;;;;12.97;10.80;;;14.80;99.90;;;;;;5025246;28;20476;-71
2021/08/28 08:59:04;;;;;;;14.97;11.30;;;14.80;99.90;;;;;;5022049;28;20473;-71
2021/08/28 09:01:30;;;;;;;13.67;10.17;;;14.80;99.90;;;;;;5018423;28;20467;-72
2021/08/28 09:04:33;;;;;;;14.67;9.80;;;14.80;99.90;;;;;;5021392;28;20483;-72
2021/08/28 09:07:00;;;;;;;11.87;10.10;;;14.90;99.90;;;;;;5020871;28;21001;-72
2021/08/28 09:09:26;;;;;;;15.93;12.30;;;14.90;99.90;;;;;;5031730;28;20195;-72
2021/08/28 09:12:02;;;;;;;15.40;12.07;;;14.90;99.90;;;;;;5030448;28;20459;-72
2021/08/28 09:14:28;;;;;;;21.23;12.57;;;15.00;99.90;;;;;;5032002;28;20190;-72
2021/08/28 09:16:54;;;;;;;16.13;10.67;;;15.20;99.90;;;;;;5035870;28;22291;-72
2021/08/28 09:19:35;;;;;;;13.60;11.07;;;15.30;99.90;;;;;;5031717;28;20982;-72
2021/08/28 09:22:05;;;;;;;13.30;11.10;;;15.30;99.90;;;;;;5022743;28;20464;-71
2021/08/28 09:24:41;;;;;;;12.73;10.50;;;15.40;99.90;;;;;;5033906;28;20451;-72
2021/08/28 09:27:07;;;;;;;16.67;11.20;;;15.40;99.90;;;;;;5038184;28;20460;-72
2021/08/28 09:29:33;;;;;;;17.00;10.67;;;15.40;99.90;;;;;;5027485;28;20510;-72
2021/08/28 09:32:00;;;;;;;13.97;9.90;;;15.50;99.90;;;;;;5033282;28;20210;-72
2021/08/28 09:34:30;;;;;;;10.60;9.40;;;15.50;99.90;;;;;;5044792;28;20200;-71
2021/08/28 09:37:00;;;;;;;14.37;10.03;;;15.60;99.90;;;;;;5037512;28;20819;-71
2021/08/28 09:39:43;;;;;;;11.73;10.30;;;15.60;99.90;;;;;;5041216;28;20981;-71
2021/08/28 09:42:11;;;;;;;11.27;9.60;;;15.70;99.90;;;;;;5036557;28;20448;-72
2021/08/28 09:44:39;;;;;;;11.40;10.23;;;15.80;99.90;;;;;;5036472;28;20436;-72
2021/08/28 09:47:23;;;;;;;26.73;9.83;;;15.80;99.90;;;;;;5038198;28;20456;-70
2021/08/28 09:49:51;;;;;;;17.53;9.80;;;15.80;99.90;;;;;;5039821;28;20760;-71
2021/08/28 09:52:22;;;;;;;12.70;9.70;;;15.80;99.90;;;;;;5037899;28;20456;-71
2021/08/28 09:54:49;;;;;;;15.50;8.40;;;15.70;99.90;;;;;;5019505;28;20927;-71
2021/08/28 09:57:15;;;;;;;14.63;9.80;;;15.60;99.90;;;;;;5033781;28;20451;-72
2021/08/28 09:59:44;;;;;;;12.83;9.73;;;15.70;99.90;;;;;;5035043;28;20469;-71
2021/08/28 10:02:14;;;;;;;12.93;8.60;;;15.70;99.90;;;;;;5027656;28;20449;-71
2021/08/28 10:04:53;;;;;;;10.30;8.90;;;15.70;99.90;;;;;;5037753;28;20491;-72
2021/08/28 10:07:24;;;;;;;11.33;8.33;;;15.60;99.90;;;;;;5038742;28;20810;-72
2021/08/28 10:09:56;;;;;;;13.40;9.23;;;15.70;99.90;;;;;;5032811;28;20510;-72
2021/08/28 10:12:23;;;;;;;13.50;10.40;;;15.70;99.90;;;;;;5038268;28;20935;-72
2021/08/28 10:14:51;;;;;;;13.60;9.10;;;15.60;99.90;;;;;;5042358;28;20515;-72
2021/08/28 10:17:18;;;;;;;12.37;9.77;;;15.60;99.90;;;;;;5045772;28;20926;-71
2021/08/28 10:19:49;;;;;;;15.60;9.93;;;15.60;99.90;;;;;;5045382;28;20546;-71
2021/08/28 10:22:19;;;;;;;12.20;9.53;;;15.70;99.90;;;;;;5048334;28;20478;-71
2021/08/28 10:24:45;;;;;;;14.10;9.07;;;15.80;99.90;;;;;;5051283;28;20444;-73
2021/08/28 10:27:12;;;;;;;10.83;9.00;;;15.90;99.90;;;;;;5044645;28;20769;-72
2021/08/28 10:29:38;;;;;;;12.23;9.43;;;16.00;99.90;;;;;;5047536;28;20502;-73
2021/08/28 10:32:05;;;;;;;11.97;10.33;;;16.10;99.90;;;;;;5048108;28;20815;-72
2021/08/28 10:34:32;;;;;;;8.47;7.20;;;16.20;99.90;;;;;;5044134;28;20440;-72
2021/08/28 10:36:58;;;;;;;13.90;8.40;;;16.20;99.90;;;;;;5056095;28;20469;-72
2021/08/28 10:39:24;;;;;;;11.83;8.33;;;16.20;99.90;;;;;;5047737;28;20472;-72
2021/08/28 10:41:51;;;;;;;10.43;8.33;;;16.20;99.90;;;;;;5025005;28;20806;-72
2021/08/28 10:44:17;;;;;;;13.10;8.73;;;16.30;99.90;;;;;;5047448;28;20194;-71
2021/08/28 10:46:43;;;;;;;12.20;8.53;;;16.20;99.90;;;;;;5029503;28;20436;-72
2021/08/28 10:49:22;;;;;;;9.77;8.40;;;16.30;99.90;;;;;;5043336;28;20469;-72
2021/08/28 10:51:54;;;;;;;11.90;7.90;;;16.30;1.00;;;;;;5023546;28;20543;-71
2021/08/28 10:54:24;;;;;;;11.90;7.97;;;16.40;99.90;;;;;;5030591;28;20451;-72
2021/08/28 10:56:50;;;;;;;11.10;8.20;;;16.30;99.90;;;;;;5043979;28;20507;-72
2021/08/28 10:59:16;;;;;;;14.60;7.80;;;16.40;1.00;;;;;;5047247;28;20953;-72
2021/08/28 11:01:58;;;;;;;13.00;7.57;;;16.40;99.90;;;;;;5049805;28;20182;-72
2021/08/28 11:04:31;;;;;;;9.70;8.37;;;16.50;99.90;;;;;;5046949;28;20444;-72
2021/08/28 11:07:29;;;;;;;8.83;7.90;;;16.50;99.90;;;;;;5048847;28;20464;-72
2021/08/28 11:10:04;;;;;;;8.13;7.27;;;16.40;99.90;;;;;;5048312;28;20452;-73
2021/08/28 11:12:41;;;;;;;9.90;7.50;;;16.50;99.90;;;;;;5047643;28;20941;-73
2021/08/28 11:15:32;;;;;;;10.60;7.90;;;16.50;99.90;;;;;;5043641;28;20863;-73
2021/08/28 11:18:21;;;;;;;8.90;7.07;;;16.60;99.90;;;;;;5046647;28;20503;-71
2021/08/28 11:20:51;;;;;;;9.77;7.63;;;16.80;82.10;;;;;;5036622;28;20827;-76
2021/08/28 11:23:19;;;;;;;12.73;7.53;;;17.00;19.60;;;;;;5052699;28;20437;-72
2021/08/28 11:25:47;;;;;;;8.73;6.73;;;17.20;6.70;;;;;;5046589;28;20798;-72
2021/08/28 11:28:14;;;;;;;8.17;6.67;;;17.10;1.00;;;;;;5050314;28;20459;-72
2021/08/28 11:30:58;;;;;;;14.13;7.50;;;17.10;1.00;;;;;;5039657;28;20575;-72
2021/08/28 11:33:30;;;;;;;9.53;6.80;;;17.10;1.00;;;;;;5051111;28;20460;-71
2021/08/28 11:36:01;;;;;;;8.70;6.90;;;17.10;1.00;;;;;;5053324;28;20778;-72
2021/08/28 11:38:49;;;;;;;7.17;6.47;;;17.20;1.00;;;;;;5044100;28;20496;-72
2021/08/28 11:41:21;;;;;;;7.20;6.53;;;17.20;1.00;;;;;;5049755;28;20444;-72
2021/08/28 11:43:47;;;;;;;8.20;7.00;;;17.30;1.00;;;;;;5029246;28;20436;-72
2021/08/28 11:46:29;;;;;;;8.67;7.03;;;17.40;1.00;;;;;;5051323;28;20460;-72
2021/08/28 11:48:56;;;;;;;6.90;5.93;;;17.30;1.00;;;;;;5042861;28;20452;-72
2021/08/28 11:51:28;;;;;;;6.83;5.47;;;17.40;1.00;;;;;;5028900;28;20460;-72
2021/08/28 11:53:56;;;;;;;6.80;6.10;;;17.30;1.00;;;;;;5037503;28;20456;-72
2021/08/28 11:56:24;;;;;;;9.57;6.43;;;17.30;1.00;;;;;;5049759;28;20927;-71
2021/08/28 11:58:56;;;;;;;7.20;5.90;;;17.20;1.00;;;;;;5033488;28;20478;-72
2021/08/28 12:01:36;;;;;;;7.90;5.90;;;17.30;1.00;;;;;;5033337;28;20440;-71
2021/08/28 12:04:11;;;;;;;5.20;4.70;;;17.50;1.00;;;;;;5019695;28;20472;-71
2021/08/28 12:06:38;;;;;;;6.30;5.30;;;17.50;1.00;;;;;;5047189;28;20471;-71
2021/08/28 12:09:07;;;;;;;6.23;5.57;;;17.60;1.00;;;;;;5043679;28;20449;-71
2021/08/28 12:11:34;;;;;;;6.37;5.77;;;17.60;1.00;;;;;;5041420;28;20807;-71
2021/08/28 12:14:02;;;;;;;8.03;5.73;;;17.60;1.00;;;;;;5050088;28;20827;-71
2021/08/28 12:16:34;;;;;;;7.50;6.80;;;17.70;1.00;;;;;;5049394;28;20463;-71
2021/08/28 12:19:10;;;;;;;9.37;5.27;;;17.70;1.00;;;;;;5031520;28;20483;-71
2021/08/28 12:21:41;;;;;;;9.70;6.17;;;17.80;1.00;;;;;;5048113;28;20464;-73
2021/08/28 12:24:11;;;;;;;8.83;6.10;;;17.80;1.00;;;;;;5021240;28;20955;-72
2021/08/28 12:26:37;;;;;;;7.63;6.07;;;17.80;1.00;;;;;;5022579;28;20744;-73
2021/08/28 12:29:04;;;;;;;6.23;5.60;;;17.80;1.00;;;;;;5035318;28;20472;-72
2021/08/28 12:31:33;;;;;;;6.93;6.23;;;17.90;1.00;;;;;;5047803;28;20590;-71
2021/08/28 12:34:18;;;;;;;6.70;5.27;;;17.80;1.00;;;;;;5052654;28;20506;-71
2021/08/28 12:36:46;;;;;;;6.93;6.10;;;17.80;1.00;;;;;;5039302;28;20456;-71
2021/08/28 12:39:12;;;;;;;5.60;5.10;;;17.70;1.00;;;;;;5041035;28;21224;-71
2021/08/28 12:41:41;;;;;;;6.20;5.60;;;17.60;1.00;;;;;;5040500;28;20571;-73
2021/08/28 12:44:08;;;;;;;5.57;4.23;;;17.50;1.00;;;;;;5006640;28;20937;-72
2021/08/28 12:46:36;;;;;;;4.53;3.97;;;17.40;1.00;;;;;;5018641;28;20470;-72
2021/08/28 12:49:13;;;;;;;5.57;4.60;;;17.60;1.00;;;;;;5041789;28;20532;-71
2021/08/28 12:52:00;;;;;;;6.17;5.00;;;18.00;1.00;;;;;;5040906;28;20468;-71
2021/08/28 12:54:32;;;;;;;6.73;4.77;;;18.00;1.00;;;;;;5044790;28;20445;-71
2021/08/28 12:57:11;;;;;;;5.13;4.40;;;17.90;1.00;;;;;;5044178;28;20929;-71
2021/08/28 12:59:50;;;;;;;5.57;4.97;;;17.70;1.00;;;;;;5045135;28;20576;-72