Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:51;;;;;;;28.20;21.60;;;;;;;10.16;70.32;99270.35;107666;1255;75057;-39
2023/03/22 00:03:20;;;;;;;25.10;20.00;;;;;;;10.09;70.34;99271.20;107682;1257;68410;-39
2023/03/22 00:05:56;;;;;;;22.90;19.50;;;;;;;9.94;70.58;99274.70;107678;1253;72770;-39
2023/03/22 00:08:44;;;;;;;24.80;18.60;;;;;;;9.85;70.84;99280.16;107637;1257;63330;-39
2023/03/22 00:11:23;;;;;;;28.00;19.70;;;;;;;9.76;71.35;99281.30;107661;1254;61504;-39
2023/03/22 00:13:52;;;;;;;26.90;21.10;;;;;;;9.70;71.79;99284.48;107650;1254;73951;-39
2023/03/22 00:16:20;;;;;;;25.40;20.50;;;;;;;9.65;72.08;99286.17;107639;1254;68312;-39
2023/03/22 00:19:01;;;;;;;26.70;21.10;;;;;;;9.66;72.37;99285.96;107599;1255;73763;-39
2023/03/22 00:21:30;;;;;;;28.00;21.50;;;;;;;9.67;72.44;99285.73;107580;1256;61596;-39
2023/03/22 00:23:58;;;;;;;26.30;20.10;;;;;;;9.64;72.40;99285.05;107722;1254;61543;-39
2023/03/22 00:26:27;;;;;;;22.10;17.90;;;;;;;9.63;72.45;99286.42;107690;1254;74063;-39
2023/03/22 00:28:55;;;;;;;22.70;18.30;;;;;;;9.67;72.61;99282.65;107685;1256;69924;-39
2023/03/22 00:31:27;;;;;;;26.80;18.90;;;;;;;9.72;72.79;99284.84;107673;1254;70615;-39
2023/03/22 00:33:56;;;;;;;24.10;18.10;;;;;;;9.76;72.85;99279.98;107666;1256;61257;-39
2023/03/22 00:36:24;;;;;;;23.70;18.40;;;;;;;9.81;72.73;99284.42;107710;1254;61497;-39
2023/03/22 00:38:53;;;;;;;23.00;18.60;;;;;;;9.84;72.61;99279.36;107507;1254;75006;-39
2023/03/22 00:41:22;;;;;;;23.80;18.20;;;;;;;9.87;72.54;99282.05;107675;1256;69986;-39
2023/03/22 00:43:56;;;;;;;21.60;17.50;;;;;;;9.92;72.34;99283.56;107614;1256;73731;-39
2023/03/22 00:46:24;;;;;;;19.80;17.30;;;;;;;10.00;72.11;99275.35;107683;1254;61573;-39
2023/03/22 00:48:53;;;;;;;23.80;18.10;;;;;;;10.04;72.14;99279.70;107721;1254;60284;-39
2023/03/22 00:51:23;;;;;;;22.60;17.80;;;;;;;10.08;71.97;99277.67;107712;1254;74010;-38
2023/03/22 00:53:52;;;;;;;23.10;18.50;;;;;;;10.09;71.79;99275.61;107412;1258;70369;-39
2023/03/22 00:56:24;;;;;;;22.80;18.70;;;;;;;10.10;71.72;99277.09;107535;1256;73850;-39
2023/03/22 00:58:57;;;;;;;22.50;18.30;;;;;;;10.09;71.75;99274.98;107628;1254;60458;-39
2023/03/22 01:01:30;;;;;;;20.70;16.40;;;;;;;10.08;71.72;99275.66;107678;1254;61177;-38
2023/03/22 01:04:01;;;;;;;21.60;16.30;;;;;;;10.13;71.57;99278.06;107693;1257;75004;-39
2023/03/22 01:06:32;;;;;;;21.80;17.10;;;;;;;10.17;71.46;99279.42;107508;1252;68761;-39
2023/03/22 01:09:00;;;;;;;21.60;17.00;;;;;;;10.19;71.55;99277.06;107537;1254;71878;-38
2023/03/22 01:11:33;;;;;;;22.50;17.00;;;;;;;10.21;71.39;99272.21;107687;1257;61064;-39
2023/03/22 01:14:02;;;;;;;22.60;18.10;;;;;;;10.19;71.40;99272.50;107688;1254;61521;-39
2023/03/22 01:16:31;;;;;;;24.10;18.50;;;;;;;10.17;71.36;99269.81;107634;1254;74692;-38
2023/03/22 01:19:00;;;;;;;22.10;18.30;;;;;;;10.14;71.38;99269.20;107533;1254;69864;-39
2023/03/22 01:21:28;;;;;;;21.00;16.70;;;;;;;10.10;71.39;99269.20;107547;1254;73940;-39
2023/03/22 01:23:57;;;;;;;21.00;16.10;;;;;;;10.11;71.39;99268.52;107522;1254;63178;-39
2023/03/22 01:26:25;;;;;;;21.30;16.80;;;;;;;10.15;71.28;99270.55;107529;1255;61603;-39
2023/03/22 01:28:56;;;;;;;20.30;16.20;;;;;;;10.15;71.39;99267.52;107665;1257;74982;-38
2023/03/22 01:31:24;;;;;;;19.90;17.00;;;;;;;10.13;71.34;99270.02;107568;1253;69643;-39
2023/03/22 01:33:53;;;;;;;21.80;17.90;;;;;;;10.11;71.48;99271.45;107541;1256;73845;-39
2023/03/22 01:36:22;;;;;;;21.70;17.10;;;;;;;10.08;71.45;99271.70;107580;1252;60421;-39
2023/03/22 01:38:51;;;;;;;16.20;13.30;;;;;;;10.03;71.60;99273.48;107451;1254;61331;-39
2023/03/22 01:41:20;;;;;;;19.60;15.60;;;;;;;9.94;71.73;99275.48;107455;1254;75017;-39
2023/03/22 01:44:09;;;;;;;19.40;16.10;;;;;;;9.92;71.69;99276.83;107676;1256;69713;-39
2023/03/22 01:46:40;;;;;;;19.80;15.80;;;;;;;9.89;72.17;99279.63;107408;1254;72919;-39
2023/03/22 01:49:13;;;;;;;21.00;16.30;;;;;;;9.85;72.45;99283.10;107513;1257;60349;-39
2023/03/22 01:51:45;;;;;;;20.60;16.30;;;;;;;9.85;72.70;99287.05;107510;1253;61552;-39
2023/03/22 01:54:46;;;;;;;21.10;16.90;;;;;;;9.85;72.64;99287.90;107387;1254;412099;-39
2023/03/22 01:58:39;;;;;;;20.40;15.10;;;;;;;9.81;72.50;99289.61;104130;1292;601078;-39
2023/03/22 02:01:08;;;;;;;15.10;12.00;;;;;;;9.73;72.37;99297.48;106623;1272;62000;-39
2023/03/22 02:03:57;;;;;;;21.50;15.50;;;;;;;9.72;72.62;99297.20;106646;1269;61302;-38
2023/03/22 02:06:28;;;;;;;17.70;14.30;;;;;;;9.71;72.84;99293.41;106698;1269;73594;-39
2023/03/22 02:09:10;;;;;;;;;;;;;;;9.71;73.03;99296.81;106607;1267;68911;-38
2023/03/22 02:11:45;;;;;;;18.80;15.50;;;;;;;9.65;73.06;99300.00;105745;1263;1002963;-38
2023/03/22 02:14:27;;;;;;;20.50;15.60;;;;;;;9.53;73.28;99300.11;106765;1263;61723;-39
2023/03/22 02:17:37;;;;;;;17.00;14.50;;;;;;;9.43;73.61;99298.70;106847;1268;61348;-39
2023/03/22 02:20:46;;;;;;;17.20;14.10;;;;;;;9.47;73.63;99295.44;106808;1269;73271;-39
2023/03/22 02:23:26;;;;;;;16.90;14.00;;;;;;;9.52;73.52;99301.20;106325;1275;70032;-38
2023/03/22 02:26:19;;;;;;;17.90;14.40;;;;;;;9.52;73.60;99301.80;106669;1264;74414;-38
2023/03/22 02:28:52;;;;;;;19.80;15.50;;;;;;;9.54;73.61;99300.79;106723;1269;61691;-39
2023/03/22 02:31:36;;;;;;;22.10;15.20;;;;;;;9.55;73.57;99301.19;106723;1270;60248;-39
2023/03/22 02:34:23;;;;;;;20.20;15.10;;;;;;;9.55;73.45;99302.42;106772;1264;73967;-38
2023/03/22 02:36:52;;;;;;;20.20;14.40;;;;;;;9.53;73.51;99303.84;106749;1264;69138;-38
2023/03/22 02:39:38;;;;;;;16.90;14.10;;;;;;;9.57;73.36;99306.19;106796;1268;72603;-39
2023/03/22 02:42:14;;;;;;;17.70;14.10;;;;;;;9.65;73.26;99308.38;106804;1264;60575;-39
2023/03/22 02:44:48;;;;;;;19.00;15.10;;;;;;;9.63;73.44;99305.77;106778;1268;60285;-39
2023/03/22 02:47:40;;;;;;;19.40;15.10;;;;;;;9.63;73.39;99308.79;106710;1269;74194;-39
2023/03/22 02:50:21;;;;;;;17.90;15.30;;;;;;;9.61;73.50;99309.67;106579;1264;69454;-39
2023/03/22 02:52:56;;;;;;;18.10;15.40;;;;;;;9.60;73.56;99316.55;106799;1267;73665;-39
2023/03/22 02:55:30;;;;;;;16.50;13.60;;;;;;;9.60;73.42;99316.30;106785;1264;63078;-39
2023/03/22 02:58:14;;;;;;;15.30;13.10;;;;;;;9.62;73.25;99322.69;106749;1269;60071;-38
2023/03/22 03:00:45;;;;;;;16.90;14.50;;;;;;;9.67;73.17;99324.58;106711;1264;74095;-38
2023/03/22 03:03:17;;;;;;;18.50;15.10;;;;;;;9.66;73.36;99326.16;106650;1263;67841;-39
2023/03/22 03:05:52;;;;;;;18.60;15.30;;;;;;;9.66;73.37;99329.63;106764;1264;71860;-39
2023/03/22 03:08:20;;;;;;;17.60;15.50;;;;;;;9.67;73.39;99334.77;106799;1265;60157;-39
2023/03/22 03:10:52;;;;;;;20.20;15.10;;;;;;;9.66;73.34;99336.83;106708;1271;60024;-38
2023/03/22 03:13:20;;;;;;;17.10;14.00;;;;;;;9.64;73.39;99335.02;106797;1264;74200;-38
2023/03/22 03:15:52;;;;;;;18.30;13.20;;;;;;;9.68;73.25;99338.36;106765;1269;69927;-38
2023/03/22 03:18:37;;;;;;;17.20;13.70;;;;;;;9.74;73.17;99338.19;106771;1264;72526;-39
2023/03/22 03:21:28;;;;;;;17.00;14.10;;;;;;;9.76;73.14;99338.70;106849;1264;61412;-39
2023/03/22 03:24:17;;;;;;;16.80;13.90;;;;;;;9.75;73.17;99340.05;106838;1267;61519;-39
2023/03/22 03:27:06;;;;;;;17.50;13.80;;;;;;;9.72;73.11;99341.46;106748;1264;72499;-39
2023/03/22 03:29:41;;;;;;;20.90;15.60;;;;;;;9.67;73.28;99344.37;106770;1269;69990;-39
2023/03/22 03:32:52;;;;;;;17.70;14.30;;;;;;;9.60;73.31;99343.98;106831;1264;72595;-39
2023/03/22 03:35:25;;;;;;;16.50;13.00;;;;;;;9.62;73.22;99346.20;106849;1264;63052;-39
2023/03/22 03:37:57;;;;;;;15.60;13.50;;;;;;;9.64;73.40;99352.11;106785;1269;61557;-39
2023/03/22 03:40:31;;;;;;;17.80;14.30;;;;;;;9.65;73.48;99352.05;106848;1264;74320;-39
2023/03/22 03:43:02;;;;;;;18.50;14.30;;;;;;;9.63;73.47;99355.58;106787;1269;69989;-39
2023/03/22 03:45:30;;;;;;;18.20;14.90;;;;;;;9.62;73.60;99356.48;106839;1268;72504;-39
2023/03/22 03:48:00;;;;;;;17.80;14.20;;;;;;;9.60;73.70;99357.20;106811;1264;61605;-39
2023/03/22 03:50:29;;;;;;;16.80;13.50;;;;;;;9.58;73.68;99358.01;106814;1270;61494;-39
2023/03/22 03:52:58;;;;;;;15.70;13.40;;;;;;;9.62;73.65;99357.94;106772;1264;74234;-39
2023/03/22 03:55:27;;;;;;;17.00;13.50;;;;;;;9.65;73.69;99358.54;106862;1264;69736;-39
2023/03/22 03:57:55;;;;;;;17.70;14.50;;;;;;;9.62;73.79;99361.60;106768;1264;73830;-39
2023/03/22 04:00:24;;;;;;;17.80;13.60;;;;;;;9.61;73.88;99361.10;106725;1267;61288;-39
2023/03/22 04:03:12;;;;;;;17.60;14.40;;;;;;;9.62;73.98;99359.09;106717;1264;61251;-39
2023/03/22 04:05:54;;;;;;;15.20;12.70;;;;;;;9.61;73.99;99362.10;106635;1264;74346;-39
2023/03/22 04:08:23;;;;;;;14.90;12.50;;;;;;;9.66;73.64;99362.13;106833;1264;69778;-39
2023/03/22 04:10:52;;;;;;;17.00;13.40;;;;;;;9.67;73.61;99364.02;106733;1264;73778;-39
2023/03/22 04:13:24;;;;;;;16.60;13.60;;;;;;;9.67;73.69;99361.86;106818;1264;60574;-39
2023/03/22 04:15:56;;;;;;;17.10;14.00;;;;;;;9.68;73.77;99362.63;106710;1264;60608;-39
2023/03/22 04:18:28;;;;;;;18.40;14.50;;;;;;;9.65;73.64;99362.52;106798;1264;74312;-39
2023/03/22 04:20:58;;;;;;;17.50;14.70;;;;;;;9.58;73.62;99364.13;106778;1264;67875;-39
2023/03/22 04:23:26;;;;;;;14.80;12.90;;;;;;;9.51;73.93;99364.66;106788;1264;73573;-39
2023/03/22 04:25:58;;;;;;;17.90;13.60;;;;;;;9.56;74.15;99366.01;106879;1265;63696;-39
2023/03/22 04:28:41;;;;;;;16.70;13.40;;;;;;;9.64;73.98;99367.98;106857;1267;61254;-38
2023/03/22 04:31:14;;;;;;;17.10;13.30;;;;;;;9.66;73.97;99367.16;106875;1264;73248;-39
2023/03/22 04:33:59;;;;;;;17.30;14.40;;;;;;;9.65;73.91;99369.67;106868;1267;68830;-39
2023/03/22 04:36:41;;;;;;;17.80;14.20;;;;;;;9.61;73.89;99369.54;106898;1264;72653;-39
2023/03/22 04:39:18;;;;;;;17.90;14.40;;;;;;;9.59;74.01;99373.43;106863;1264;61351;-39
2023/03/22 04:41:54;;;;;;;16.60;13.90;;;;;;;9.60;74.17;99381.48;106808;1264;61388;-39
2023/03/22 04:44:22;;;;;;;16.90;13.60;;;;;;;9.66;74.11;99384.24;106799;1264;72935;-39
2023/03/22 04:46:51;;;;;;;17.10;14.40;;;;;;;9.72;73.91;99387.25;106906;1264;68892;-38
2023/03/22 04:49:23;;;;;;;18.00;14.00;;;;;;;9.74;73.91;99386.84;106982;1261;73570;-38
2023/03/22 04:51:55;;;;;;;17.70;14.70;;;;;;;9.74;73.86;99385.66;107001;1260;61887;-38
2023/03/22 04:54:35;;;;;;;18.00;15.40;;;;;;;9.70;73.84;99385.17;107020;1264;61313;-38
2023/03/22 04:57:04;;;;;;;18.40;14.50;;;;;;;9.64;74.02;99388.54;107059;1260;72760;-38
2023/03/22 04:59:38;;;;;;;18.10;13.70;;;;;;;9.66;74.24;99387.42;107014;1264;69010;-38
2023/03/22 05:02:06;;;;;;;16.40;14.60;;;;;;;9.70;74.36;99388.69;106882;1261;73537;-38
2023/03/22 05:04:41;;;;;;;18.50;15.00;;;;;;;9.71;74.48;99387.33;106950;1261;61456;-38
2023/03/22 05:07:24;;;;;;;21.00;14.90;;;;;;;9.67;74.39;99390.77;106895;1261;61527;-38
2023/03/22 05:09:54;;;;;;;21.30;15.20;;;;;;;9.60;74.58;99392.55;107019;1260;73878;-38
2023/03/22 05:12:24;;;;;;;19.00;14.90;;;;;;;9.55;74.80;99391.34;106933;1261;68787;-38
2023/03/22 05:15:03;;;;;;;18.80;14.10;;;;;;;9.59;74.86;99396.85;106999;1261;73705;-38
2023/03/22 05:17:35;;;;;;;16.80;14.70;;;;;;;9.64;75.05;99395.41;107425;1254;60459;-38
2023/03/22 05:20:09;;;;;;;19.30;16.10;;;;;;;9.69;75.19;99400.70;107668;1254;61120;-39
2023/03/22 05:22:39;;;;;;;20.70;17.40;;;;;;;9.74;75.25;99403.40;107640;1257;74221;-39
2023/03/22 05:25:10;;;;;;;25.30;19.60;;;;;;;9.78;75.05;99403.16;107608;1254;69657;-39
2023/03/22 05:27:41;;;;;;;19.90;16.40;;;;;;;9.80;74.85;99405.45;107707;1254;73921;-38
2023/03/22 05:30:24;;;;;;;18.40;14.60;;;;;;;9.85;74.79;99408.66;107702;1254;61932;-38
2023/03/22 05:32:59;;;;;;;17.70;14.80;;;;;;;9.90;74.69;99412.65;107712;1253;61125;-39
2023/03/22 05:35:31;;;;;;;17.10;14.60;;;;;;;9.92;74.80;99414.14;107529;1259;74313;-39
2023/03/22 05:38:01;;;;;;;17.40;15.30;;;;;;;9.93;74.94;99419.05;107629;1254;69942;-39
2023/03/22 05:40:31;;;;;;;20.00;14.50;;;;;;;9.92;75.01;99418.88;107704;1252;73528;-39
2023/03/22 05:43:00;;;;;;;18.30;13.50;;;;;;;9.95;75.17;99419.48;107702;1257;62037;-39
2023/03/22 05:45:32;;;;;;;16.70;14.10;;;;;;;10.06;75.03;99422.98;107570;1254;61554;-39
2023/03/22 05:48:10;;;;;;;15.90;13.40;;;;;;;10.16;74.86;99427.70;107340;1254;74255;-39
2023/03/22 05:50:39;;;;;;;19.20;13.60;;;;;;;10.22;74.76;99432.47;107677;1255;67644;-39
2023/03/22 05:53:12;;;;;;;18.80;14.10;;;;;;;10.26;74.66;99434.73;107605;1254;72299;-39
2023/03/22 05:56:16;;;;;;;16.40;13.80;;;;;;;10.28;74.31;99444.83;107526;1256;61591;-39
2023/03/22 05:58:46;;;;;;;17.60;14.00;;;;;;;10.26;74.07;99453.92;107697;1254;61556;-40
2023/03/22 06:01:16;;;;;;;15.10;13.30;;;;;;;10.24;73.91;99457.60;107524;1252;74237;-39
2023/03/22 06:03:47;;;;;;;14.50;12.90;;;;;;;10.25;73.85;99461.81;107686;1253;69607;-39
2023/03/22 06:06:32;;;;;;;16.80;13.80;;;;;;;10.31;73.75;99462.70;107682;1254;73876;-39
2023/03/22 06:09:09;;;;;;;17.60;13.10;;;;;;;10.32;73.84;99461.34;107690;1253;60284;-39
2023/03/22 06:11:50;;;;;;;16.70;13.50;;;;;;;10.36;74.02;99453.92;107606;1253;60340;-39
2023/03/22 06:14:19;;;;;;;16.10;13.10;;;;;;;10.45;74.10;99455.88;107585;1252;72702;-39
2023/03/22 06:17:07;;;;;;;15.90;12.20;;;;;;;10.53;73.85;99455.27;107602;1253;69000;-39
2023/03/22 06:19:39;;;;;;;14.20;12.10;;;;;;;10.60;73.64;99458.05;107281;1253;71822;-39
2023/03/22 06:22:08;;;;;;;14.20;12.00;;;;;;;10.69;73.44;99461.16;107573;1254;60520;-39
2023/03/22 06:24:39;;;;;;;14.80;12.40;;;;;;;10.72;73.27;99461.15;107756;1256;61238;-39
2023/03/22 06:27:08;;;;;;;16.50;12.20;;;;;;;10.75;73.38;99465.73;107500;1254;73596;-39
2023/03/22 06:29:40;;;;;;;15.30;12.60;;;;;;;10.80;73.05;99468.15;107676;1254;69653;-39
2023/03/22 06:32:09;;;;;;;16.10;12.40;;;;;;;10.85;72.90;99473.28;107547;1253;73936;-39
2023/03/22 06:34:37;;;;;;;14.10;10.90;;;;;;;10.92;72.79;99476.27;107636;1254;63026;-39
2023/03/22 06:37:06;;;;;;;16.90;11.30;;;;;;;11.01;72.20;99474.58;107649;1256;61188;-39
2023/03/22 06:39:39;;;;;;;14.00;10.90;;;;;;;11.10;71.88;99475.93;107650;1256;74790;-39
2023/03/22 06:42:08;;;;;;;13.70;11.50;;;;;;;11.13;71.54;99477.75;107746;1254;69008;-39
2023/03/22 06:44:41;;;;;;;14.80;11.60;;;;;;;11.15;71.50;99479.79;107754;1256;73934;-39
2023/03/22 06:47:38;;;;;;;12.90;10.70;;;;;;;11.17;71.27;99481.40;107432;1254;60485;-39
2023/03/22 06:50:16;;;;;;;14.10;11.60;;;;;;;11.18;71.10;99484.28;107700;1254;61255;-39
2023/03/22 06:53:07;;;;;;;14.40;10.10;;;;;;;11.20;70.88;99488.11;107705;1254;74472;-40
2023/03/22 06:55:36;;;;;;;13.10;10.70;;;;;;;11.24;70.56;99489.73;107732;1254;68806;-39
2023/03/22 06:58:25;;;;;;;13.80;10.00;;;;;;;11.25;70.27;99489.98;107693;1252;73547;-39
2023/03/22 07:00:56;;;;;;;11.90;9.70;;;;;;;11.23;70.12;99488.40;107462;1254;61586;-40
2023/03/22 07:03:28;;;;;;;14.80;10.80;;;;;;;11.26;70.19;99490.86;107656;1257;61525;-39
2023/03/22 07:06:04;;;;;;;13.30;10.00;;;;;;;11.25;70.17;99486.13;107601;1254;75024;-39
2023/03/22 07:08:34;;;;;;;13.50;10.10;;;;;;;11.33;70.05;99492.61;107548;1254;70015;-39
2023/03/22 07:11:06;;;;;;;11.90;9.50;;;;;;;11.36;70.02;99492.36;107609;1253;73879;-39
2023/03/22 07:13:35;;;;;;;13.40;9.10;;;;;;;11.44;69.82;99496.54;107621;1255;61943;-39
2023/03/22 07:16:09;;;;;;;10.00;8.90;;;;;;;11.50;69.25;99500.44;107660;1253;61572;-40
2023/03/22 07:18:51;;;;;;;12.70;9.10;;;;;;;11.51;69.17;99497.58;107605;1253;74892;-39
2023/03/22 07:21:19;;;;;;;10.60;9.20;;;;;;;11.54;69.19;99493.38;107547;1254;69789;-39
2023/03/22 07:23:51;;;;;;;12.50;9.80;;;;;;;11.60;68.93;99492.21;107587;1253;73697;-39
2023/03/22 07:26:21;;;;;;;11.10;9.40;;;;;;;11.67;68.97;99490.33;107643;1254;61508;-39
2023/03/22 07:28:50;;;;;;;13.60;10.50;;;;;;;11.74;68.50;99488.21;107646;1253;61189;-39
2023/03/22 07:31:19;;;;;;;11.90;8.80;;;;;;;11.81;68.20;99486.54;107576;1253;74808;-39
2023/03/22 07:33:59;;;;;;;;;;;;;;;11.95;67.82;99486.38;107601;1254;69815;-39
2023/03/22 07:36:30;;;;;;;11.20;8.20;;;;;;;12.07;67.73;99485.22;107517;1254;73597;-39
2023/03/22 07:39:00;;;;;;;11.20;8.30;;;;;;;12.14;67.10;99485.34;107420;1254;60081;-39
2023/03/22 07:41:33;;;;;;;12.20;9.20;;;;;;;12.22;66.52;99479.79;107587;1254;61172;-39
2023/03/22 07:44:20;;;;;;;11.30;8.90;;;;;;;12.35;66.76;99478.48;107616;1254;75040;-39
2023/03/22 07:47:27;;;;;;;12.40;9.40;;;;;;;12.50;65.56;99480.08;107652;1254;69856;-39
2023/03/22 07:50:34;;;;;;;14.80;10.20;;;;;;;12.54;65.58;99483.25;107450;1253;73575;-39
2023/03/22 07:53:05;;;;;;;12.60;8.80;;;;;;;12.57;65.48;99486.23;107515;1254;61382;-39
2023/03/22 07:55:35;;;;;;;11.20;8.40;;;;;;;12.63;65.22;99487.86;107513;1253;61544;-39
2023/03/22 07:58:04;;;;;;;10.10;8.10;;;;;;;12.77;64.85;99487.95;107520;1254;75019;-39
2023/03/22 08:00:33;;;;;;;10.80;9.00;;;;;;;12.86;64.28;99491.95;107560;1256;69626;-39
2023/03/22 08:03:22;;;;;;;11.10;9.30;;;;;;;12.89;64.62;99498.13;107512;1253;73659;-39
2023/03/22 08:06:06;;;;;;;14.70;9.60;;;;;;;12.95;64.45;99497.19;107475;1253;61336;-39
2023/03/22 08:08:35;;;;;;;10.30;9.10;;;;;;;12.95;63.23;99498.67;107630;1254;60906;-39
2023/03/22 08:11:05;;;;;;;10.90;9.10;;;;;;;12.84;63.19;99498.46;107580;1254;74734;-39
2023/03/22 08:13:35;;;;;;;11.40;8.80;;;;;;;12.83;63.78;99497.58;107634;1253;69609;-39
2023/03/22 08:16:05;;;;;;;12.60;8.80;;;;;;;12.92;63.80;99499.48;107627;1254;72016;-39
2023/03/22 08:18:34;;;;;;;12.60;9.20;;;;;;;13.05;62.80;99499.87;107654;1254;61185;-39
2023/03/22 08:21:04;;;;;;;10.00;8.70;;;;;;;13.11;62.08;99502.13;107585;1254;60814;-39
2023/03/22 08:23:37;;;;;;;11.00;8.20;;;;;;;13.23;62.52;99502.96;107515;1254;75191;-39
2023/03/22 08:26:09;;;;;;;9.40;7.50;;;;;;;13.47;61.58;99501.80;107585;1253;68693;-39
2023/03/22 08:28:43;;;;;;;9.60;7.60;;;;;;;13.69;61.26;99498.81;107565;1254;73643;-39
2023/03/22 08:31:14;;;;;;;8.70;7.60;;;;;;;13.92;60.55;99500.86;107595;1253;63114;-39
2023/03/22 08:33:43;;;;;;;11.00;8.30;;;;;;;14.09;59.88;99500.91;107534;1254;60678;-39
2023/03/22 08:36:15;;;;;;;7.20;6.30;;;;;;;14.20;59.96;99501.53;107564;1254;72579;-39
2023/03/22 08:38:52;;;;;;;;;;;;;;;14.33;59.11;99501.46;107574;1257;69949;-39
2023/03/22 08:41:24;;;;;;;8.20;6.90;;;;;;;14.27;58.99;99501.18;107549;1254;73879;-39
2023/03/22 08:43:53;;;;;;;9.30;7.60;;;;;;;14.22;58.92;99500.22;107592;1253;61515;-39
2023/03/22 08:46:24;;;;;;;9.50;7.60;;;;;;;14.20;57.75;99506.60;107634;1253;61294;-39
2023/03/22 08:48:53;;;;;;;9.50;7.80;;;;;;;13.97;57.75;99506.91;107594;1254;74668;-39
2023/03/22 08:51:32;;;;;;;8.60;7.10;;;;;;;13.66;58.50;99508.90;107570;1254;69933;-39
2023/03/22 08:54:09;;;;;;;8.60;6.90;;;;;;;13.40;58.89;99509.67;107512;1253;73384;-39
2023/03/22 08:57:02;;;;;;;8.70;6.60;;;;;;;13.16;59.17;99507.47;107245;1253;61310;-40
2023/03/22 08:59:41;;;;;;;;;;;;;;;12.97;60.17;99503.59;107344;1253;60984;-40
2023/03/22 09:02:24;;;;;;;8.40;7.00;;;;;;;12.82;60.01;99498.75;107532;1254;75361;-40
2023/03/22 09:04:53;;;;;;;7.50;6.80;;;;;;;12.71;59.80;99506.91;107554;1254;69672;-40
2023/03/22 09:07:24;;;;;;;13.50;9.40;;;;;;;12.67;60.99;99503.53;107520;1254;72869;-40
2023/03/22 09:10:06;;;;;;;9.60;7.40;;;;;;;12.74;61.47;99502.54;107537;1253;63390;-39
2023/03/22 09:12:37;;;;;;;8.00;6.60;;;;;;;12.91;61.60;99499.23;107556;1253;61245;-40
2023/03/22 09:15:06;;;;;;;10.90;7.10;;;;;;;13.09;61.33;99502.81;107539;1253;73838;-39
2023/03/22 09:17:36;;;;;;;7.70;6.10;;;;;;;13.25;60.84;99505.02;107599;1257;70286;-40
2023/03/22 09:20:06;;;;;;;7.40;6.00;;;;;;;13.38;59.85;99504.29;107607;1254;73810;-39
2023/03/22 09:22:42;;;;;;;6.50;5.30;;;;;;;13.46;58.44;99504.06;107564;1253;61404;-40
2023/03/22 09:25:12;;;;;;;7.60;5.50;;;;;;;13.49;58.54;99500.81;107571;1254;61511;-40
2023/03/22 09:27:43;;;;;;;7.10;5.70;;;;;;;13.52;58.36;99499.27;107504;1254;75003;-40
2023/03/22 09:30:13;;;;;;;7.70;6.20;;;;;;;13.53;57.82;99494.77;107642;1253;69991;-39
2023/03/22 09:32:42;;;;;;;6.80;6.00;;;;;;;13.62;58.34;99497.50;107570;1253;72624;-39
2023/03/22 09:35:13;;;;;;;6.50;5.30;;;;;;;13.94;59.03;99494.10;107597;1254;61322;-39
2023/03/22 09:37:53;;;;;;;6.30;5.30;;;;;;;14.42;56.70;99491.09;107621;1253;61176;-39
2023/03/22 09:40:28;;;;;;;6.80;5.00;;;;;;;14.72;55.11;99495.75;107503;1258;73843;-38
2023/03/22 09:42:58;;;;;;;7.30;5.10;;;;;;;14.97;54.23;99495.15;107616;1254;68888;-39
2023/03/22 09:45:36;;;;;;;6.60;5.20;;;;;;;15.24;53.30;99497.34;107489;1254;73870;-39
2023/03/22 09:48:12;;;;;;;6.90;5.00;;;;;;;15.50;53.82;99497.00;107554;1254;61602;-40
2023/03/22 09:50:48;;;;;;;6.90;5.60;;;;;;;15.85;51.91;99493.13;107558;1253;61591;-39
2023/03/22 09:53:17;;;;;;;8.30;6.70;;;;;;;16.22;52.20;99491.13;107573;1254;73752;-40
2023/03/22 09:56:14;;;;;;;6.50;5.60;;;;;;;16.65;51.52;99489.85;107537;1254;69803;-40
2023/03/22 09:58:52;;;;;;;5.90;4.90;;;;;;;17.04;48.87;99492.91;107576;1253;73601;-39
2023/03/22 10:01:44;;;;;;;7.40;5.30;;;;;;;17.03;48.57;99495.81;107427;1253;60470;-39
2023/03/22 10:04:56;;;;;;;7.70;5.30;;;;;;;16.96;48.72;99492.73;107420;1253;61507;-39
2023/03/22 10:07:33;;;;;;;6.60;4.50;;;;;;;16.83;48.27;99492.86;107371;1253;75130;-39
2023/03/22 10:10:09;;;;;;;5.80;4.90;;;;;;;16.60;47.40;99491.36;107342;1253;69949;-39
2023/03/22 10:12:41;;;;;;;6.90;4.70;;;;;;;16.26;48.58;99493.23;107434;1254;72206;-39
2023/03/22 10:15:23;;;;;;;5.60;4.40;;;;;;;16.04;48.48;99494.45;107472;1253;60593;-39
2023/03/22 10:17:53;;;;;;;6.70;4.40;;;;;;;15.73;48.58;99494.69;107472;1253;61238;-39
2023/03/22 10:20:21;;;;;;;6.70;5.00;;;;;;;15.44;49.35;99492.30;107537;1253;74670;-40
2023/03/22 10:22:52;;;;;;;9.90;4.70;;;;;;;15.29;49.82;99490.79;107494;1254;69737;-40
2023/03/22 10:25:32;;;;;;;4.30;3.60;;;;;;;15.19;50.91;99486.25;107455;1253;73938;-40
2023/03/22 10:28:15;;;;;;;5.10;4.50;;;;;;;15.16;51.16;99484.60;107353;1253;61383;-40
2023/03/22 10:30:43;;;;;;;6.20;4.30;;;;;;;15.26;51.11;99487.89;107372;1253;61789;-40
2023/03/22 10:33:34;;;;;;;4.80;3.90;;;;;;;15.33;50.19;99489.08;107390;1253;73628;-40
2023/03/22 10:36:05;;;;;;;4.40;4.00;;;;;;;15.34;50.24;99488.84;107345;1253;69598;-40
2023/03/22 10:38:43;;;;;;;4.90;4.10;;;;;;;15.35;49.43;99489.77;107506;1254;73841;-40
2023/03/22 10:41:14;;;;;;;4.70;3.90;;;;;;;15.49;48.29;99483.48;107334;1253;61640;-39
2023/03/22 10:43:43;;;;;;;;;;;;;;;15.64;47.79;99481.17;107373;1255;61510;-39
2023/03/22 10:46:15;;;;;;;3.90;3.50;;;;;;;15.88;48.61;99478.67;107385;1256;75026;-39
2023/03/22 10:48:45;;;;;;;5.70;4.10;;;;;;;16.40;47.24;99474.45;107441;1256;69939;-39
2023/03/22 10:51:28;;;;;;;6.70;3.80;;;;;;;16.93;44.79;99469.48;107290;1256;71717;-40
2023/03/22 10:53:58;;;;;;;6.80;5.00;;;;;;;17.25;44.06;99467.81;107374;1255;61121;-40
2023/03/22 10:56:27;;;;;;;4.00;3.30;;;;;;;17.57;43.20;99466.42;107227;1256;61626;-39
2023/03/22 10:59:00;;;;;;;3.60;3.20;;;;;;;17.84;41.95;99462.46;107388;1253;73788;-40
2023/03/22 11:01:37;;;;;;;5.70;3.60;;;;;;;17.99;40.85;99462.64;107460;1254;69886;-40
2023/03/22 11:04:12;;;;;;;3.70;3.00;;;;;;;18.22;41.57;99459.67;107524;1253;74091;-40
2023/03/22 11:06:50;;;;;;;3.70;3.30;;;;;;;18.65;40.23;99456.06;107395;1253;60421;-40
2023/03/22 11:09:22;;;;;;;3.60;2.70;;;;;;;18.94;38.85;99455.94;107370;1254;61606;-40
2023/03/22 11:11:58;;;;;;;2.60;2.40;;;;;;;19.08;38.94;99454.80;107485;1254;75030;-39
2023/03/22 11:14:42;;;;;;;3.10;2.40;;;;;;;19.26;39.56;99453.77;107461;1254;69797;-39
2023/03/22 11:17:22;;;;;;;3.20;2.70;;;;;;;19.45;37.90;99454.19;107364;1254;72651;-39
2023/03/22 11:20:06;;;;;;;2.90;2.40;;;;;;;19.40;37.67;99455.10;107356;1254;61322;-39
2023/03/22 11:22:40;;;;;;;3.20;2.60;;;;;;;19.26;37.88;99451.46;107503;1254;61543;-39
2023/03/22 11:25:17;;;;;;;3.00;2.40;;;;;;;19.06;38.32;99453.27;107523;1254;74053;-39
2023/03/22 11:28:08;;;;;;;2.40;2.20;;;;;;;18.85;38.22;99446.88;107558;1254;69058;-39
2023/03/22 11:30:37;;;;;;;3.00;2.60;;;;;;;18.53;38.27;99441.05;107489;1254;73907;-39
2023/03/22 11:33:18;;;;;;;3.00;2.40;;;;;;;18.34;39.22;99438.11;107549;1254;61053;-40
2023/03/22 11:35:56;;;;;;;3.90;2.80;;;;;;;18.25;38.47;99444.90;107538;1254;60266;-40
2023/03/22 11:38:30;;;;;;;3.50;2.90;;;;;;;18.01;39.34;99441.23;107509;1257;75016;-38
2023/03/22 11:41:01;;;;;;;4.50;3.10;;;;;;;17.87;40.12;99441.44;107529;1253;69855;-39
2023/03/22 11:43:47;;;;;;;2.80;2.50;;;;;;;17.88;39.03;99437.66;107467;1255;73863;-39
2023/03/22 11:46:18;;;;;;;3.90;2.70;;;;;;;17.98;40.11;99434.52;107372;1253;60431;-38
2023/03/22 11:48:48;;;;;;;3.40;2.40;;;;;;;18.48;39.85;99430.59;107379;1254;61191;-39
2023/03/22 11:51:39;;;;;;;3.10;2.50;;;;;;;19.13;38.32;99433.13;107401;1254;74859;-39
2023/03/22 11:54:15;;;;;;;2.80;2.60;;;;;;;19.58;36.56;99431.05;107379;1254;68573;-39
2023/03/22 11:56:45;;;;;;;2.80;2.40;;;;;;;19.78;36.02;99429.14;107460;1253;73867;-39