Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:19;;;;;;;10.52;6.28;;;12.10;96.80;;;;;;5013273;28;20030;-70
2023/05/08 00:02:45;;;;;;;8.45;5.88;;;12.00;96.90;;;;;;4995793;28;20084;-71
2023/05/08 00:05:11;;;;;;;8.98;6.03;;;12.10;96.80;;;;;;5013620;28;20029;-72
2023/05/08 00:07:37;;;;;;;7.70;5.90;;;12.20;96.60;;;;;;4995829;28;20030;-70
2023/05/08 00:10:07;;;;;;;8.63;6.07;;;12.20;96.60;;;;;;5013168;28;20088;-70
2023/05/08 00:12:32;;;;;;;9.38;6.60;;;12.20;96.60;;;;;;5012850;28;20380;-71
2023/05/08 00:14:58;;;;;;;8.23;6.60;;;12.10;96.70;;;;;;5012826;28;20026;-70
2023/05/08 00:17:24;;;;;;;10.10;5.70;;;12.00;96.80;;;;;;5011482;28;20041;-70
2023/05/08 00:19:50;;;;;;;9.18;6.65;;;12.00;96.90;;;;;;4992585;28;20041;-70
2023/05/08 00:22:15;;;;;;;12.63;6.50;;;12.00;96.70;;;;;;4993245;28;20030;-71
2023/05/08 00:24:41;;;;;;;11.35;7.55;;;12.10;96.70;;;;;;4993237;28;20034;-70
2023/05/08 00:27:09;;;;;;;27.60;16.40;;;12.10;96.80;;;;;;4991869;28;20444;-71
2023/05/08 00:29:35;;;;;;;12.10;7.68;;;12.00;96.80;;;;;;4992798;28;20468;-70
2023/05/08 00:32:01;;;;;;;9.95;6.68;;;12.00;96.80;;;;;;4993971;28;20046;-70
2023/05/08 00:34:27;;;;;;;9.63;6.82;;;12.00;96.80;;;;;;4993253;28;20093;-71
2023/05/08 00:36:52;;;;;;;8.40;6.82;;;12.00;96.80;;;;;;4993058;28;20084;-69
2023/05/08 00:39:18;;;;;;;8.15;6.53;;;12.00;96.90;;;;;;4992795;28;20480;-70
2023/05/08 00:41:44;;;;;;;10.60;6.40;;;11.90;97.00;;;;;;4992692;28;20467;-69
2023/05/08 00:44:10;;;;;;;9.85;6.78;;;11.90;97.10;;;;;;4993303;28;20389;-71
2023/05/08 00:46:35;;;;;;;9.80;6.53;;;11.80;97.20;;;;;;4992928;28;20096;-70
2023/05/08 00:49:03;;;;;;;9.40;6.80;;;11.80;97.10;;;;;;4992880;28;20038;-71
2023/05/08 00:51:30;;;;;;;;;;;11.80;97.10;;;;;;4993230;28;20050;-70
2023/05/08 00:53:57;;;;;;;8.68;6.85;;;11.90;97.00;;;;;;4991842;28;19946;-71
2023/05/08 00:56:24;;;;;;;8.70;6.63;;;12.00;97.00;;;;;;4992641;28;20034;-71
2023/05/08 00:58:50;;;;;;;9.00;6.97;;;12.00;97.00;;;;;;4993398;28;20165;-71
2023/05/08 01:01:17;;;;;;;10.30;7.20;;;12.00;96.90;;;;;;4992776;28;20026;-70
2023/05/08 01:03:43;;;;;;;9.32;7.00;;;11.90;96.90;;;;;;4991623;28;20034;-71
2023/05/08 01:06:09;;;;;;;12.00;6.95;;;11.80;97.00;;;;;;4992354;28;20049;-71
2023/05/08 01:08:35;;;;;;;10.98;7.47;;;11.70;97.10;;;;;;4992436;28;20023;-71
2023/05/08 01:11:25;;;;;;;9.43;6.93;;;11.70;97.20;;;;;;4993211;28;20041;-70
2023/05/08 01:14:17;;;;;;;9.82;7.28;;;11.70;97.10;;;;;;4994833;28;20037;-70
2023/05/08 01:17:01;;;;;;;8.25;6.50;;;11.80;96.90;;;;;;4992815;28;20121;-70
2023/05/08 01:19:54;;;;;;;10.20;6.82;;;11.80;96.90;;;;;;5009986;28;20029;-72
2023/05/08 01:22:46;;;;;;;12.73;8.80;;;11.80;96.90;;;;;;5012194;28;20253;-70
2023/05/08 01:25:24;;;;;;;9.60;6.38;;;11.70;96.80;;;;;;5011940;28;20026;-71
2023/05/08 01:28:01;;;;;;;12.05;6.53;;;11.70;96.80;;;;;;5011970;28;20029;-71
2023/05/08 01:30:57;;;;;;;9.93;7.07;;;11.60;96.90;;;;;;5011649;28;20038;-70
2023/05/08 01:33:31;;;;;;;10.70;6.22;;;11.60;96.90;;;;;;5002700;28;20026;-70
2023/05/08 01:36:16;;;;;;;11.10;6.93;;;11.60;97.00;;;;;;4983863;28;20180;-70
2023/05/08 01:38:52;;;;;;;8.75;6.20;;;11.60;96.90;;;;;;5011180;28;20038;-70
2023/05/08 01:41:27;;;;;;;12.02;6.53;;;11.60;96.90;;;;;;5011511;28;20075;-70
2023/05/08 01:44:18;;;;;;;10.30;6.88;;;11.50;96.90;;;;;;5012060;28;20010;-70
2023/05/08 01:46:48;;;;;;;10.32;7.10;;;11.50;96.80;;;;;;5011635;28;20046;-71
2023/05/08 01:49:29;;;;;;;11.10;6.22;;;11.40;97.00;;;;;;5011479;28;20030;-70
2023/05/08 01:52:31;;;;;;;7.07;6.03;;;11.20;97.00;;;;;;5011458;28;20026;-70
2023/05/08 01:55:12;;;;;;;7.22;6.30;;;11.30;97.00;;;;;;5011380;28;20492;-71
2023/05/08 01:57:48;;;;;;;15.13;7.32;;;11.30;97.00;;;;;;5011198;28;20041;-70
2023/05/08 02:00:16;;;;;;;12.35;6.80;;;11.40;96.90;;;;;;5011394;28;20140;-70
2023/05/08 02:02:43;;;;;;;10.55;6.53;;;11.30;96.90;;;;;;5011355;28;20134;-70
2023/05/08 02:05:11;;;;;;;9.15;6.50;;;11.40;96.70;;;;;;5011849;28;20026;-70
2023/05/08 02:07:38;;;;;;;12.35;7.03;;;11.40;96.60;;;;;;5011660;28;20084;-70
2023/05/08 02:10:07;;;;;;;10.60;7.18;;;11.30;96.70;;;;;;5011770;28;20034;-69
2023/05/08 02:12:33;;;;;;;;;;;11.30;96.80;;;;;;4994446;28;20452;-69
2023/05/08 02:15:00;;;;;;;10.75;6.78;;;11.30;96.80;;;;;;5011128;28;19998;-69
2023/05/08 02:17:28;;;;;;;8.73;6.47;;;11.20;96.80;;;;;;5010996;28;20029;-68
2023/05/08 02:19:56;;;;;;;10.53;6.77;;;11.30;96.90;;;;;;5011679;28;20429;-70
2023/05/08 02:22:24;;;;;;;9.98;6.45;;;11.30;96.70;;;;;;5011402;28;20101;-69
2023/05/08 02:24:54;;;;;;;7.63;5.90;;;11.30;96.70;;;;;;5011116;28;20034;-69
2023/05/08 02:27:25;;;;;;;9.98;6.63;;;11.20;96.60;;;;;;4993597;28;20038;-68
2023/05/08 02:29:52;;;;;;;13.93;6.72;;;11.20;96.80;;;;;;5010870;28;20044;-70
2023/05/08 02:32:19;;;;;;;9.38;6.50;;;11.00;97.00;;;;;;5011070;28;20026;-69
2023/05/08 02:34:48;;;;;;;9.15;6.45;;;11.00;97.00;;;;;;4994177;28;20054;-70
2023/05/08 02:37:16;;;;;;;11.88;7.13;;;11.00;97.00;;;;;;5010784;28;20034;-69
2023/05/08 02:39:44;;;;;;;9.20;6.80;;;11.20;96.80;;;;;;5011019;28;20030;-70
2023/05/08 02:42:10;;;;;;;9.85;6.65;;;11.10;96.80;;;;;;5011014;28;20045;-70
2023/05/08 02:44:36;;;;;;;12.32;6.95;;;11.10;96.70;;;;;;5010923;28;22110;-69
2023/05/08 02:47:12;;;;;;;8.45;5.97;;;11.20;96.60;;;;;;5011371;28;20091;-70
2023/05/08 02:49:46;;;;;;;9.40;6.68;;;11.10;96.60;;;;;;5011195;28;20038;-69
2023/05/08 02:52:31;;;;;;;8.45;6.20;;;11.10;96.70;;;;;;5014467;28;20358;-70
2023/05/08 02:55:02;;;;;;;10.82;7.07;;;11.00;96.90;;;;;;5014650;28;20125;-69
2023/05/08 02:58:16;;;;;;;9.90;6.57;;;11.00;97.00;;;;;;5014628;28;20076;-69
2023/05/08 03:01:23;;;;;;;11.35;6.80;;;11.00;96.90;;;;;;4974325;28;20125;-69
2023/05/08 03:04:00;;;;;;;8.48;6.80;;;10.90;96.90;;;;;;5016831;28;20037;-70
2023/05/08 03:06:32;;;;;;;8.80;6.20;;;10.80;97.10;;;;;;5016771;28;20029;-69
2023/05/08 03:09:00;;;;;;;11.27;6.95;;;11.00;97.10;;;;;;5034184;28;20029;-69
2023/05/08 03:11:35;;;;;;;10.57;6.38;;;10.90;96.90;;;;;;5034267;28;20362;-69
2023/05/08 03:14:03;;;;;;;9.60;7.05;;;11.00;96.80;;;;;;5034846;28;20063;-69
2023/05/08 03:16:33;;;;;;;11.52;6.25;;;11.00;97.00;;;;;;5034352;28;20044;-71
2023/05/08 03:19:04;;;;;;;12.32;6.97;;;11.00;96.90;;;;;;5034404;28;20176;-70
2023/05/08 03:21:31;;;;;;;9.40;6.80;;;11.00;96.90;;;;;;5033879;28;20033;-71
2023/05/08 03:23:59;;;;;;;13.77;7.85;;;11.00;96.90;;;;;;5033886;28;20116;-69
2023/05/08 03:26:25;;;;;;;13.35;8.00;;;10.80;97.00;;;;;;5006457;28;20018;-71
2023/05/08 03:28:53;;;;;;;10.23;7.03;;;10.80;97.10;;;;;;5033248;28;20034;-70
2023/05/08 03:31:20;;;;;;;13.43;7.93;;;10.80;97.10;;;;;;5012842;28;20477;-71
2023/05/08 03:33:52;;;;;;;10.57;7.00;;;10.80;97.10;;;;;;5014077;28;20034;-70
2023/05/08 03:36:18;;;;;;;10.27;7.32;;;10.80;97.10;;;;;;5013872;28;20365;-70
2023/05/08 03:38:45;;;;;;;13.88;7.90;;;10.80;97.20;;;;;;5013903;28;20100;-70
2023/05/08 03:41:11;;;;;;;15.57;7.95;;;10.70;97.20;;;;;;5014547;28;20090;-70
2023/05/08 03:43:38;;;;;;;16.42;8.35;;;10.70;97.30;;;;;;5014192;28;20033;-70
2023/05/08 03:46:07;;;;;;;9.98;7.35;;;10.70;97.40;;;;;;5014115;28;20030;-70
2023/05/08 03:48:33;;;;;;;10.98;7.88;;;10.60;97.40;;;;;;5012785;28;20484;-70
2023/05/08 03:51:02;;;;;;;12.90;8.50;;;10.60;97.40;;;;;;5013530;28;20264;-70
2023/05/08 03:53:31;;;;;;;11.68;7.70;;;10.60;97.50;;;;;;5012532;28;20014;-69
2023/05/08 03:55:58;;;;;;;11.98;7.90;;;10.50;97.50;;;;;;5013979;28;20033;-69
2023/05/08 03:58:34;;;;;;;13.32;8.35;;;10.60;97.50;;;;;;5012315;28;20143;-71
2023/05/08 04:01:09;;;;;;;15.50;8.02;;;10.60;97.50;;;;;;5013179;28;20037;-70
2023/05/08 04:03:37;;;;;;;11.52;8.10;;;10.60;97.60;;;;;;5013610;28;20337;-70
2023/05/08 04:06:09;;;;;;;10.18;7.32;;;10.50;97.60;;;;;;5013462;28;20037;-69
2023/05/08 04:08:42;;;;;;;11.15;7.55;;;10.70;97.60;;;;;;5013256;28;20025;-70
2023/05/08 04:11:16;;;;;;;10.10;7.53;;;10.60;97.50;;;;;;5014029;28;20025;-70
2023/05/08 04:13:50;;;;;;;12.65;7.32;;;10.50;97.50;;;;;;5012123;28;20045;-70
2023/05/08 04:16:26;;;;;;;12.13;8.10;;;10.40;97.70;;;;;;5013266;28;20045;-69
2023/05/08 04:19:02;;;;;;;11.15;7.53;;;10.40;97.70;;;;;;5012109;28;20033;-70
2023/05/08 04:21:32;;;;;;;13.25;8.77;;;10.40;97.80;;;;;;5013194;28;20030;-69
2023/05/08 04:23:59;;;;;;;17.20;8.40;;;10.40;97.80;;;;;;5013052;28;20054;-69
2023/05/08 04:26:25;;;;;;;17.50;8.35;;;10.40;97.80;;;;;;5012990;28;20034;-69
2023/05/08 04:28:50;;;;;;;11.70;7.57;;;10.40;97.90;;;;;;5012262;28;20124;-69
2023/05/08 04:31:18;;;;;;;11.98;7.05;;;10.50;97.90;;;;;;5030992;28;20412;-70
2023/05/08 04:33:44;;;;;;;15.63;8.10;;;10.50;97.70;;;;;;5032801;28;20100;-69
2023/05/08 04:36:13;;;;;;;13.80;8.43;;;10.50;97.70;;;;;;5032453;28;20263;-70
2023/05/08 04:38:42;;;;;;;17.45;8.15;;;10.50;97.70;;;;;;5032378;28;20048;-69
2023/05/08 04:41:08;;;;;;;14.90;8.63;;;10.60;97.60;;;;;;5032870;28;20044;-70
2023/05/08 04:43:35;;;;;;;15.88;8.25;;;10.50;97.60;;;;;;5032411;28;20467;-70
2023/05/08 04:46:01;;;;;;;12.23;7.70;;;10.60;97.50;;;;;;5015055;28;20041;-71
2023/05/08 04:48:28;;;;;;;14.50;7.70;;;10.60;97.50;;;;;;5014770;28;20041;-69
2023/05/08 04:50:54;;;;;;;13.20;7.25;;;10.60;97.50;;;;;;5032017;28;20021;-70
2023/05/08 04:53:19;;;;;;;13.82;8.23;;;10.70;97.50;;;;;;5032005;28;20029;-71
2023/05/08 04:55:45;;;;;;;13.95;8.35;;;10.70;97.50;;;;;;5032542;28;20043;-70
2023/05/08 04:58:10;;;;;;;12.18;7.88;;;10.70;97.50;;;;;;5032219;28;20068;-69
2023/05/08 05:00:36;;;;;;;12.60;7.63;;;10.80;97.30;;;;;;5014680;28;20061;-69
2023/05/08 05:03:02;;;;;;;11.98;7.22;;;10.70;97.30;;;;;;5032227;28;20044;-69
2023/05/08 05:05:27;;;;;;;13.40;8.13;;;10.80;97.40;;;;;;5031859;28;20040;-69
2023/05/08 05:07:53;;;;;;;14.40;8.57;;;10.80;97.40;;;;;;5032394;28;20026;-70
2023/05/08 05:10:19;;;;;;;13.10;7.50;;;10.80;97.50;;;;;;5031747;28;20583;-71
2023/05/08 05:12:44;;;;;;;12.65;7.65;;;10.90;97.40;;;;;;5013821;28;20040;-71
2023/05/08 05:15:10;;;;;;;17.83;7.75;;;10.90;97.30;;;;;;5031200;28;20040;-71
2023/05/08 05:17:36;;;;;;;16.67;8.23;;;10.90;97.20;;;;;;5031724;28;20055;-71
2023/05/08 05:20:02;;;;;;;13.82;7.75;;;10.90;97.20;;;;;;5032130;28;20113;-71
2023/05/08 05:22:27;;;;;;;15.45;8.23;;;11.00;97.40;;;;;;5031935;28;20610;-71
2023/05/08 05:24:53;;;;;;;14.48;7.97;;;11.00;97.20;;;;;;5031705;28;20033;-72
2023/05/08 05:27:19;;;;;;;16.02;8.63;;;10.90;97.20;;;;;;5013979;28;20034;-71
2023/05/08 05:29:45;;;;;;;14.65;7.70;;;10.90;97.20;;;;;;5031493;28;20048;-70
2023/05/08 05:32:10;;;;;;;17.27;8.57;;;10.80;97.30;;;;;;5031780;28;20032;-70
2023/05/08 05:34:36;;;;;;;16.85;8.73;;;10.90;97.50;;;;;;5031306;28;20030;-70
2023/05/08 05:37:02;;;;;;;17.65;9.00;;;11.00;97.50;;;;;;5030969;28;20507;-71
2023/05/08 05:39:28;;;;;;;14.82;9.25;;;11.10;97.30;;;;;;5031110;28;20463;-70
2023/05/08 05:41:53;;;;;;;17.33;8.75;;;11.10;97.40;;;;;;5031238;28;20451;-71
2023/05/08 05:44:19;;;;;;;16.38;9.18;;;11.20;97.00;;;;;;5031174;28;20053;-69
2023/05/08 05:46:45;;;;;;;15.10;9.35;;;11.30;96.90;;;;;;5014031;28;20028;-70
2023/05/08 05:49:11;;;;;;;15.30;9.38;;;11.30;96.90;;;;;;5013452;28;20030;-70
2023/05/08 05:51:36;;;;;;;16.45;10.13;;;11.20;97.00;;;;;;5013281;28;20567;-70
2023/05/08 05:54:02;;;;;;;22.55;10.00;;;11.20;97.10;;;;;;5031021;28;20065;-71
2023/05/08 05:56:28;;;;;;;19.65;9.55;;;11.30;97.00;;;;;;5030928;28;20037;-70
2023/05/08 05:58:53;;;;;;;14.20;9.15;;;11.30;96.90;;;;;;5031435;28;20017;-70
2023/05/08 06:01:19;;;;;;;16.42;9.27;;;11.40;97.00;;;;;;5030968;28;20360;-71
2023/05/08 06:03:46;;;;;;;19.80;9.05;;;11.40;96.90;;;;;;5030816;28;20033;-70
2023/05/08 06:06:11;;;;;;;18.70;8.75;;;11.60;96.80;;;;;;5013142;28;20033;-72
2023/05/08 06:08:37;;;;;;;16.13;9.18;;;11.60;96.70;;;;;;5030715;28;20030;-70
2023/05/08 06:11:03;;;;;;;15.77;9.63;;;11.40;96.70;;;;;;5031053;28;20487;-71
2023/05/08 06:13:28;;;;;;;14.57;9.40;;;11.50;96.70;;;;;;5013216;28;20098;-72
2023/05/08 06:15:55;;;;;;;14.90;9.32;;;11.50;96.70;;;;;;5030558;28;20299;-71
2023/05/08 06:18:21;;;;;;;12.57;8.45;;;11.50;96.70;;;;;;5012947;28;20104;-70
2023/05/08 06:20:46;;;;;;;16.35;8.75;;;11.60;96.70;;;;;;5030577;28;20124;-70
2023/05/08 06:23:13;;;;;;;17.23;9.02;;;11.70;96.70;;;;;;5030886;28;20109;-71
2023/05/08 06:25:39;;;;;;;14.48;8.85;;;11.80;96.60;;;;;;5030318;28;20036;-71
2023/05/08 06:28:06;;;;;;;14.60;8.27;;;11.80;96.50;;;;;;5030969;28;20034;-70
2023/05/08 06:30:33;;;;;;;13.80;8.32;;;12.20;96.50;;;;;;5012726;28;20060;-70
2023/05/08 06:32:58;;;;;;;14.95;7.88;;;12.90;96.20;;;;;;5030714;28;20044;-72
2023/05/08 06:35:24;;;;;;;9.05;6.97;;;13.60;95.40;;;;;;5030652;28;20021;-70
2023/05/08 06:37:50;;;;;;;12.40;7.43;;;14.20;94.80;;;;;;5031179;28;20030;-70
2023/05/08 06:40:15;;;;;;;11.27;7.80;;;14.70;93.60;;;;;;5030714;28;20039;-69
2023/05/08 06:42:41;;;;;;;10.45;7.15;;;15.00;93.50;;;;;;5012926;28;20112;-71
2023/05/08 06:45:09;;;;;;;9.85;6.50;;;15.40;93.00;;;;;;5030389;28;20037;-70
2023/05/08 06:47:35;;;;;;;12.65;7.40;;;15.90;92.80;;;;;;5012908;28;20091;-71
2023/05/08 06:50:01;;;;;;;12.93;7.18;;;16.10;92.30;;;;;;5030890;28;20022;-71
2023/05/08 06:52:27;;;;;;;12.38;7.32;;;16.10;91.70;;;;;;5012887;28;20038;-71
2023/05/08 06:54:53;;;;;;;10.45;7.47;;;16.20;91.60;;;;;;5030529;28;20337;-72
2023/05/08 06:57:19;;;;;;;9.63;7.25;;;16.20;91.40;;;;;;5030598;28;20060;-69
2023/05/08 06:59:45;;;;;;;9.15;6.32;;;16.30;91.50;;;;;;5030252;28;20053;-70
2023/05/08 07:02:11;;;;;;;9.23;6.90;;;16.20;90.90;;;;;;5030604;28;20028;-69
2023/05/08 07:04:37;;;;;;;11.00;7.10;;;16.50;91.10;;;;;;5030762;28;20040;-70
2023/05/08 07:07:02;;;;;;;12.20;7.22;;;16.60;91.00;;;;;;5030394;28;20041;-72
2023/05/08 07:09:28;;;;;;;12.95;6.85;;;16.80;90.80;;;;;;5030271;28;20033;-73
2023/05/08 07:11:54;;;;;;;8.60;6.70;;;16.90;90.20;;;;;;5030383;28;20041;-71
2023/05/08 07:14:20;;;;;;;9.55;7.05;;;17.20;90.10;;;;;;5030240;28;20029;-72
2023/05/08 07:16:45;;;;;;;10.00;7.07;;;17.30;89.70;;;;;;5030705;28;20033;-72
2023/05/08 07:19:11;;;;;;;10.65;6.70;;;17.30;89.10;;;;;;5030306;28;20077;-71
2023/05/08 07:21:37;;;;;;;7.38;5.78;;;17.30;88.60;;;;;;5030014;28;20033;-72
2023/05/08 07:24:03;;;;;;;12.95;5.95;;;17.50;89.10;;;;;;5030061;28;20036;-71
2023/05/08 07:26:29;;;;;;;9.85;5.97;;;17.60;88.70;;;;;;5029942;28;20029;-72
2023/05/08 07:28:54;;;;;;;8.57;6.25;;;17.80;88.60;;;;;;5030752;28;20076;-71
2023/05/08 07:31:20;;;;;;;9.93;6.43;;;17.80;88.00;;;;;;5012614;28;20048;-72
2023/05/08 07:33:47;;;;;;;7.75;6.00;;;17.70;87.70;;;;;;5030260;28;20069;-71
2023/05/08 07:36:13;;;;;;;11.00;6.88;;;18.00;88.60;;;;;;5029998;28;20053;-73
2023/05/08 07:38:38;;;;;;;10.20;6.20;;;18.10;87.30;;;;;;5033434;28;20175;-71
2023/05/08 07:41:04;;;;;;;14.63;6.53;;;18.10;86.70;;;;;;5033863;28;20039;-71
2023/05/08 07:43:30;;;;;;;10.02;6.38;;;18.30;87.40;;;;;;5033852;28;20033;-71
2023/05/08 07:45:57;;;;;;;14.88;8.07;;;18.50;86.50;;;;;;5033373;28;20487;-71
2023/05/08 07:48:22;;;;;;;9.52;6.60;;;18.60;85.70;;;;;;5033182;28;20087;-71
2023/05/08 07:50:49;;;;;;;10.63;6.53;;;18.80;84.60;;;;;;5033495;28;20030;-72
2023/05/08 07:53:15;;;;;;;9.93;7.20;;;19.50;85.90;;;;;;5033836;28;20036;-71
2023/05/08 07:55:41;;;;;;;10.15;6.47;;;19.80;83.10;;;;;;5033449;28;20025;-71
2023/05/08 07:58:06;;;;;;;7.72;6.30;;;19.70;83.70;;;;;;5015627;28;20102;-70
2023/05/08 08:00:32;;;;;;;10.10;6.40;;;20.10;83.70;;;;;;5033243;28;20068;-70
2023/05/08 08:02:58;;;;;;;11.23;6.68;;;20.20;83.30;;;;;;5033700;28;20088;-72
2023/05/08 08:05:23;;;;;;;11.25;6.97;;;20.30;82.40;;;;;;5033207;28;20026;-70
2023/05/08 08:07:49;;;;;;;9.43;6.20;;;20.60;82.00;;;;;;5016232;28;20115;-70
2023/05/08 08:10:15;;;;;;;9.35;6.03;;;20.80;81.40;;;;;;5033406;28;20033;-71
2023/05/08 08:12:41;;;;;;;9.43;6.20;;;21.00;80.50;;;;;;5033148;28;20040;-72
2023/05/08 08:15:06;;;;;;;7.97;6.05;;;20.90;80.20;;;;;;5033056;28;20041;-70
2023/05/08 08:17:32;;;;;;;9.00;6.10;;;21.00;78.90;;;;;;5032675;28;20033;-71
2023/05/08 08:19:58;;;;;;;8.20;6.10;;;21.20;79.00;;;;;;5033723;28;20040;-72
2023/05/08 08:22:24;;;;;;;8.73;5.70;;;21.80;78.40;;;;;;5032782;28;20033;-71
2023/05/08 08:24:51;;;;;;;7.80;6.22;;;22.70;76.20;;;;;;5032858;28;20033;-72
2023/05/08 08:27:16;;;;;;;8.82;6.70;;;23.00;74.30;;;;;;5015212;28;20041;-72
2023/05/08 08:29:42;;;;;;;10.13;6.13;;;23.70;74.00;;;;;;5032467;28;20057;-73
2023/05/08 08:32:08;;;;;;;10.25;5.88;;;23.90;72.50;;;;;;5015418;28;20363;-73
2023/05/08 08:34:34;;;;;;;8.60;6.03;;;24.30;72.70;;;;;;5032452;28;20107;-73
2023/05/08 08:37:00;;;;;;;7.22;5.40;;;24.90;71.70;;;;;;5032543;28;20072;-73
2023/05/08 08:39:26;;;;;;;6.82;5.38;;;24.90;69.80;;;;;;5032651;28;20361;-73
2023/05/08 08:41:51;;;;;;;8.05;5.10;;;25.50;69.00;;;;;;5032618;28;20364;-73
2023/05/08 08:44:17;;;;;;;8.43;5.57;;;26.10;66.90;;;;;;5032387;28;20025;-73
2023/05/08 08:46:52;;;;;;;8.45;5.95;;;26.80;66.20;;;;;;5032784;28;20021;-76
2023/05/08 08:49:30;;;;;;;6.15;5.15;;;27.10;63.10;;;;;;5032571;28;20037;-73
2023/05/08 08:52:02;;;;;;;6.60;5.43;;;27.80;61.20;;;;;;5032245;28;20463;-73
2023/05/08 08:54:33;;;;;;;10.90;5.32;;;27.90;59.70;;;;;;5014881;28;20030;-72
2023/05/08 08:57:04;;;;;;;7.40;5.32;;;28.00;58.40;;;;;;5031739;28;20172;-74
2023/05/08 08:59:31;;;;;;;7.75;4.90;;;27.80;58.10;;;;;;5032319;28;20514;-73
2023/05/08 09:02:04;;;;;;;10.85;5.45;;;28.30;56.00;;;;;;5015198;28;20363;-77
2023/05/08 09:04:30;;;;;;;7.07;5.35;;;28.80;56.40;;;;;;5032556;28;20053;-74
2023/05/08 09:06:57;;;;;;;8.70;5.20;;;28.60;55.00;;;;;;5015549;28;20095;-73
2023/05/08 09:09:23;;;;;;;13.55;7.80;;;29.00;54.80;;;;;;5032047;28;20025;-72
2023/05/08 09:11:51;;;;;;;10.57;6.57;;;29.10;54.10;;;;;;5032801;28;20056;-74
2023/05/08 09:14:17;;;;;;;;;;;29.10;54.30;;;;;;5032747;28;20036;-73
2023/05/08 09:16:43;;;;;;;7.03;5.32;;;29.50;54.10;;;;;;5032386;28;19901;-72
2023/05/08 09:19:12;;;;;;;10.45;5.90;;;29.70;53.40;;;;;;5032056;28;20483;-71
2023/05/08 09:21:38;;;;;;;7.22;5.55;;;29.90;52.70;;;;;;5031881;28;20236;-73
2023/05/08 09:24:04;;;;;;;6.65;5.32;;;29.70;52.70;;;;;;5031646;28;20123;-72
2023/05/08 09:26:34;;;;;;;5.88;5.18;;;29.60;51.00;;;;;;5031878;28;20049;-73
2023/05/08 09:29:08;;;;;;;7.18;5.13;;;29.70;51.90;;;;;;5032922;28;20013;-72
2023/05/08 09:31:38;;;;;;;10.88;5.68;;;30.20;51.90;;;;;;4994279;28;20457;-73
2023/05/08 09:34:08;;;;;;;6.00;5.22;;;30.30;51.30;;;;;;4993039;28;20113;-73
2023/05/08 09:36:34;;;;;;;11.38;7.82;;;30.20;50.10;;;;;;4992946;28;20057;-73
2023/05/08 09:39:01;;;;;;;9.27;5.50;;;29.80;49.50;;;;;;4993506;28;20041;-73
2023/05/08 09:41:27;;;;;;;6.47;4.97;;;29.70;49.80;;;;;;4992388;28;20034;-72
2023/05/08 09:44:03;;;;;;;7.55;4.88;;;29.60;48.80;;;;;;4992681;28;20029;-73
2023/05/08 09:46:30;;;;;;;9.63;5.55;;;29.30;49.40;;;;;;4991234;28;20037;-75
2023/05/08 09:48:58;;;;;;;6.03;4.97;;;28.50;49.50;;;;;;4992120;28;20050;-74
2023/05/08 09:51:25;;;;;;;5.55;4.50;;;28.80;50.30;;;;;;4991169;28;20122;-73
2023/05/08 09:53:56;;;;;;;10.15;5.20;;;28.40;49.80;;;;;;4990933;28;20088;-73
2023/05/08 09:56:36;;;;;;;7.47;4.78;;;28.20;50.10;;;;;;4991672;28;20034;-73
2023/05/08 09:59:05;;;;;;;8.27;5.63;;;27.90;50.50;;;;;;4997447;28;20022;-75
2023/05/08 10:01:33;;;;;;;11.43;5.20;;;27.60;49.70;;;;;;4998805;28;20030;-77
2023/05/08 10:03:59;;;;;;;9.20;5.80;;;27.20;50.10;;;;;;5001926;28;20042;-77
2023/05/08 10:06:27;;;;;;;6.53;5.13;;;26.90;51.50;;;;;;4999873;28;20027;-73
2023/05/08 10:09:25;;;;;;;6.03;4.40;;;26.60;52.40;;;;;;5000759;28;20029;-74
2023/05/08 10:11:52;;;;;;;6.22;4.93;;;26.50;52.70;;;;;;4989653;28;20030;-74
2023/05/08 10:14:19;;;;;;;8.60;5.53;;;25.60;53.60;;;;;;5000589;28;20085;-76
2023/05/08 10:16:48;;;;;;;7.53;4.63;;;25.40;53.90;;;;;;5000639;28;20321;-74
2023/05/08 10:19:18;;;;;;;6.63;5.20;;;25.00;54.60;;;;;;5001391;28;20022;-74
2023/05/08 10:21:49;;;;;;;5.13;4.40;;;24.70;54.70;;;;;;5001245;28;20476;-75
2023/05/08 10:24:20;;;;;;;7.45;5.03;;;24.60;55.50;;;;;;5001381;28;20037;-76
2023/05/08 10:26:56;;;;;;;7.93;4.57;;;24.10;55.40;;;;;;5000879;28;20057;-73
2023/05/08 10:29:31;;;;;;;8.63;4.68;;;24.00;55.50;;;;;;4999107;28;20038;-72
2023/05/08 10:31:58;;;;;;;11.85;4.60;;;23.50;56.30;;;;;;5038212;28;20105;-73
2023/05/08 10:34:26;;;;;;;9.10;4.90;;;23.30;56.80;;;;;;5020064;28;20045;-75
2023/05/08 10:36:51;;;;;;;4.90;3.92;;;23.10;55.80;;;;;;5020372;28;20034;-77
2023/05/08 10:39:17;;;;;;;8.80;4.85;;;23.10;56.10;;;;;;5018614;28;20041;-75
2023/05/08 10:41:43;;;;;;;6.68;4.90;;;22.90;56.30;;;;;;5038899;28;20041;-73
2023/05/08 10:44:10;;;;;;;9.07;5.10;;;22.50;56.80;;;;;;5037456;28;20036;-71
2023/05/08 10:46:43;;;;;;;7.88;5.32;;;22.40;57.10;;;;;;5035516;28;20033;-74
2023/05/08 10:49:22;;;;;;;7.47;4.80;;;22.20;57.50;;;;;;5031920;28;20030;-74
2023/05/08 10:52:10;;;;;;;8.05;5.00;;;22.40;58.20;;;;;;5031411;28;20033;-72
2023/05/08 10:54:48;;;;;;;7.10;5.22;;;22.20;57.60;;;;;;5013388;28;20292;-75
2023/05/08 10:57:14;;;;;;;9.43;5.75;;;22.20;58.00;;;;;;5030541;28;20037;-71
2023/05/08 10:59:47;;;;;;;8.88;5.63;;;22.10;58.60;;;;;;5030371;28;20307;-72
2023/05/08 11:02:13;;;;;;;11.40;7.18;;;22.10;59.10;;;;;;5013314;28;20022;-72
2023/05/08 11:04:39;;;;;;;9.02;6.30;;;22.20;59.20;;;;;;5030489;28;20112;-72
2023/05/08 11:07:05;;;;;;;6.63;5.55;;;22.20;58.90;;;;;;5030195;28;20116;-71
2023/05/08 11:09:40;;;;;;;6.10;4.97;;;22.10;58.30;;;;;;5030071;28;20034;-72
2023/05/08 11:12:07;;;;;;;10.40;6.22;;;22.00;58.50;;;;;;5031681;28;20029;-72
2023/05/08 11:14:36;;;;;;;6.40;5.15;;;22.10;58.50;;;;;;5034100;28;20491;-72
2023/05/08 11:17:03;;;;;;;11.63;6.63;;;21.80;58.90;;;;;;5034402;28;20029;-71
2023/05/08 11:19:30;;;;;;;12.13;6.23;;;21.90;59.60;;;;;;5034191;28;20038;-70
2023/05/08 11:22:15;;;;;;;11.63;6.80;;;22.00;59.60;;;;;;5034172;28;20038;-70
2023/05/08 11:24:58;;;;;;;9.48;6.10;;;21.70;59.50;;;;;;5034155;28;20029;-71
2023/05/08 11:27:39;;;;;;;8.52;5.65;;;21.60;59.80;;;;;;5034267;28;20071;-72
2023/05/08 11:30:34;;;;;;;9.10;5.25;;;21.70;59.80;;;;;;5033637;28;20467;-71
2023/05/08 11:33:03;;;;;;;9.82;6.32;;;21.60;60.10;;;;;;5017391;28;20091;-71
2023/05/08 11:35:51;;;;;;;9.15;7.05;;;21.70;59.70;;;;;;5016023;28;20112;-72
2023/05/08 11:38:34;;;;;;;9.20;5.68;;;21.60;59.60;;;;;;5016558;28;20091;-73
2023/05/08 11:41:05;;;;;;;8.18;5.82;;;21.50;60.00;;;;;;5034076;28;20510;-75
2023/05/08 11:43:37;;;;;;;8.70;6.18;;;21.50;60.00;;;;;;5033631;28;20362;-73
2023/05/08 11:46:14;;;;;;;11.63;6.25;;;21.40;60.30;;;;;;5033509;28;20039;-72
2023/05/08 11:48:39;;;;;;;10.03;6.80;;;21.50;60.70;;;;;;5033641;28;20046;-72
2023/05/08 11:51:05;;;;;;;10.40;6.63;;;21.30;61.30;;;;;;5033515;28;20259;-74
2023/05/08 11:53:32;;;;;;;11.07;6.53;;;21.30;62.30;;;;;;5016272;28;20029;-73
2023/05/08 11:55:59;;;;;;;10.20;6.97;;;21.30;62.10;;;;;;5034435;28;20025;-73
2023/05/08 11:58:25;;;;;;;9.93;6.38;;;21.20;61.40;;;;;;5033756;28;20064;-72
2023/05/08 12:00:51;;;;;;;7.07;5.43;;;21.10;61.50;;;;;;5033289;28;20033;-72
2023/05/08 12:03:22;;;;;;;14.43;6.32;;;21.20;62.00;;;;;;5015760;28;20044;-72
2023/05/08 12:05:49;;;;;;;8.43;6.30;;;21.30;62.10;;;;;;5033331;28;20349;-71
2023/05/08 12:08:16;;;;;;;19.75;14.00;;;21.30;62.30;;;;;;5033989;28;20029;-72
2023/05/08 12:10:45;;;;;;;14.83;9.20;;;21.20;61.90;;;;;;5015801;28;20478;-73
2023/05/08 12:13:26;;;;;;;14.52;7.95;;;21.30;62.40;;;;;;5032666;28;20262;-73
2023/05/08 12:15:54;;;;;;;12.63;7.45;;;21.10;63.20;;;;;;5033074;28;20037;-73
2023/05/08 12:18:21;;;;;;;;;;;21.10;63.60;;;;;;5033170;28;20048;-74
2023/05/08 12:20:58;;;;;;;9.18;6.28;;;21.20;63.70;;;;;;5032606;28;19936;-72
2023/05/08 12:23:25;;;;;;;9.50;6.78;;;21.30;64.10;;;;;;5032280;28;20029;-70
2023/05/08 12:25:52;;;;;;;9.65;7.15;;;21.30;63.80;;;;;;5033090;28;20044;-71
2023/05/08 12:28:18;;;;;;;10.93;7.93;;;21.40;63.80;;;;;;5032703;28;20056;-72
2023/05/08 12:30:44;;;;;;;8.25;6.60;;;21.30;63.50;;;;;;5032394;28;20069;-72
2023/05/08 12:33:10;;;;;;;9.32;7.07;;;21.20;63.60;;;;;;5014974;28;20018;-71
2023/05/08 12:35:37;;;;;;;10.13;7.13;;;21.20;63.90;;;;;;5014792;28;20021;-71
2023/05/08 12:38:05;;;;;;;9.63;6.40;;;21.30;64.40;;;;;;5033118;28;20517;-72
2023/05/08 12:40:34;;;;;;;;;;;21.20;65.00;;;;;;5015341;28;20048;-73
2023/05/08 12:43:01;;;;;;;10.77;6.88;;;21.30;64.70;;;;;;5032305;28;19937;-72
2023/05/08 12:45:29;;;;;;;10.30;7.43;;;21.40;65.00;;;;;;5032478;28;20415;-73
2023/05/08 12:48:03;;;;;;;10.23;6.75;;;21.50;64.90;;;;;;5032497;28;20041;-72
2023/05/08 12:50:33;;;;;;;7.78;6.07;;;21.50;64.70;;;;;;5031989;28;20523;-70
2023/05/08 12:53:13;;;;;;;8.00;5.95;;;21.40;64.60;;;;;;5032418;28;20026;-71