Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:16;;;;;;;8.38;6.82;;;;;;;9.26;78.99;103405.13;4953463;28;20046;-85
2021/12/17 00:03:49;;;;;;;8.00;7.10;;;;;;;9.25;79.17;103411.75;4942612;28;20371;-86
2021/12/17 00:08:54;;;;;;;9.35;7.15;;;;;;;9.24;79.04;103404.59;4957552;28;20471;-85
2021/12/17 00:11:23;;;;;;;14.10;7.25;;;;;;;9.24;78.89;103407.34;4947542;28;20071;-85
2021/12/17 00:13:54;;;;;;;12.30;7.82;;;;;;;9.24;79.44;103404.59;4956939;28;20043;-85
2021/12/17 00:16:24;;;;;;;11.43;6.82;;;;;;;9.19;78.83;103403.44;4963517;28;20030;-85
2021/12/17 00:49:00;;;;;;;9.30;5.25;;;;;;;9.16;78.03;103400.38;4962972;28;20066;-85
2021/12/17 00:54:02;;;;;;;6.15;4.70;;;;;;;9.13;78.20;103399.00;4944405;28;20154;-85
2021/12/17 00:56:29;;;;;;;6.55;4.63;;;;;;;9.15;78.23;103396.81;4963104;28;20779;-85
2021/12/17 00:58:56;;;;;;;6.13;4.47;;;;;;;9.16;78.21;103394.84;4961489;28;20066;-84
2021/12/17 01:01:25;;;;;;;7.03;4.53;;;;;;;9.17;78.17;103399.28;4944697;28;20153;-85
2021/12/17 01:03:53;;;;;;;5.55;3.45;;;;;;;9.15;78.19;103396.81;4952000;28;20097;-85
2021/12/17 01:06:21;;;;;;;5.95;4.38;;;;;;;9.15;78.09;103398.75;4952982;28;20039;-84
2021/12/17 01:08:49;;;;;;;6.47;4.13;;;;;;;9.16;78.09;103403.16;4929669;28;20039;-85
2021/12/17 01:11:17;;;;;;;6.88;4.32;;;;;;;9.15;78.38;103394.06;4945393;28;20390;-85
2021/12/17 01:13:44;;;;;;;7.15;5.45;;;;;;;9.17;78.36;103397.38;4961407;28;20057;-85
2021/12/17 01:16:11;;;;;;;11.15;5.78;;;;;;;9.19;78.46;103392.38;4950801;28;20055;-86
2021/12/17 01:18:53;;;;;;;8.07;4.20;;;;;;;9.17;78.45;103397.38;4960997;28;20035;-85
2021/12/17 01:42:33;;;;;;;6.40;3.47;;;;;;;9.13;78.63;103390.69;4944988;28;20035;-85
2021/12/17 01:45:00;;;;;;;7.63;4.00;;;;;;;9.13;78.97;103403.72;4966535;28;20364;-85
2021/12/17 01:47:27;;;;;;;7.78;3.90;;;;;;;9.12;78.73;103389.06;4965171;28;20046;-85
2021/12/17 02:00:56;;;;;;;7.20;4.18;;;;;;;9.09;78.98;103391.53;4963529;28;20137;-85
2021/12/17 02:03:25;;;;;;;7.40;4.20;;;;;;;9.09;78.86;103389.59;4943511;28;20031;-86
2021/12/17 02:05:52;;;;;;;8.05;4.03;;;;;;;9.08;78.86;103393.44;4959350;28;20035;-86
2021/12/17 02:08:18;;;;;;;6.50;3.47;;;;;;;9.08;78.71;103389.88;4962060;28;20063;-85
2021/12/17 02:30:39;;;;;;;7.20;4.57;;;;;;;9.03;78.75;103401.72;4943224;28;20495;-86
2021/12/17 02:33:05;;;;;;;;;;;;;;;8.98;78.53;103415.53;4942434;28;20117;-86
2021/12/17 02:35:39;;;;;;;5.68;4.00;;;;;;;8.99;78.67;103413.59;4958154;28;19926;-85
2021/12/17 02:38:07;;;;;;;5.43;3.72;;;;;;;8.97;78.66;103411.13;4959251;28;20039;-85
2021/12/17 02:45:48;;;;;;;6.22;3.95;;;;;;;9.00;78.66;103416.06;4961986;28;20074;-86
2021/12/17 02:48:18;;;;;;;8.40;3.72;;;;;;;8.99;78.67;103419.97;4951055;28;20147;-86
2021/12/17 02:50:49;;;;;;;6.32;3.95;;;;;;;9.00;78.69;103413.31;4956585;28;20039;-85
2021/12/17 02:53:18;;;;;;;7.95;5.07;;;;;;;9.00;78.76;103418.84;4932458;28;20050;-86
2021/12/17 02:55:51;;;;;;;6.53;5.13;;;;;;;8.99;78.66;103421.88;4928300;28;20051;-85
2021/12/17 02:58:20;;;;;;;7.82;4.85;;;;;;;8.98;78.82;103415.53;4928405;28;20392;-86
2021/12/17 03:00:47;;;;;;;33.33;5.95;;;;;;;8.98;78.75;103415.53;4942960;28;20043;-86
2021/12/17 03:03:16;;;;;;;5.13;3.90;;;;;;;8.98;78.63;103415.53;4961311;28;20057;-85
2021/12/17 03:05:44;;;;;;;5.63;4.05;;;;;;;8.98;78.44;103414.69;4948643;28;20045;-85
2021/12/17 03:08:14;;;;;;;8.82;4.95;;;;;;;8.99;78.45;103413.59;4959861;28;20110;-86
2021/12/17 03:10:44;;;;;;;8.70;3.78;;;;;;;8.98;78.96;103428.50;4943453;28;20038;-85
2021/12/17 03:13:11;;;;;;;6.78;4.25;;;;;;;8.98;78.55;103415.53;4949267;28;20031;-85
2021/12/17 03:16:03;;;;;;;8.77;4.50;;;;;;;8.99;78.65;103417.19;4955867;28;20039;-85
2021/12/17 03:24:01;;;;;;;7.95;4.22;;;;;;;9.00;78.50;103424.38;4959462;28;20091;-85
2021/12/17 03:26:28;;;;;;;7.78;4.57;;;;;;;9.00;78.77;103421.59;4953826;28;20098;-86
2021/12/17 03:29:02;;;;;;;10.73;5.03;;;;;;;8.97;78.68;103413.88;4930731;29;20043;-86
2021/12/17 03:31:29;;;;;;;8.38;5.20;;;;;;;8.97;78.76;103419.41;4962740;28;20431;-86
2021/12/17 03:34:10;;;;;;;8.88;5.07;;;;;;;8.93;78.53;103407.22;4947568;29;20043;-85
2021/12/17 03:36:37;;;;;;;6.20;4.80;;;;;;;8.92;78.50;103411.06;4957557;28;20035;-85
2021/12/17 03:39:03;;;;;;;6.47;3.95;;;;;;;8.89;78.49;103417.16;4929478;29;22334;-85
2021/12/17 03:41:38;;;;;;;7.57;4.07;;;;;;;8.89;78.42;103402.50;4948196;29;20122;-85
2021/12/17 03:44:08;;;;;;;5.60;3.88;;;;;;;8.87;78.34;103402.75;4947562;29;20062;-85
2021/12/17 03:46:35;;;;;;;7.68;4.50;;;;;;;8.85;78.27;103404.97;4956601;28;20149;-85
2021/12/17 03:49:03;;;;;;;7.90;4.00;;;;;;;8.87;78.10;103407.47;4958193;28;20031;-84
2021/12/17 03:51:30;;;;;;;7.32;4.75;;;;;;;8.86;78.12;103401.13;4942636;28;20137;-85
2021/12/17 03:53:59;;;;;;;6.60;4.60;;;;;;;8.87;78.19;103396.44;4941692;28;20038;-85
2021/12/17 03:56:27;;;;;;;5.20;3.83;;;;;;;8.88;78.21;103404.44;4954936;28;20078;-85
2021/12/17 03:58:57;;;;;;;7.03;3.92;;;;;;;8.87;77.71;103400.00;4941397;28;20054;-85
2021/12/17 04:01:26;;;;;;;5.38;4.85;;;;;;;8.87;78.21;103397.22;4946851;28;20126;-85
2021/12/17 04:03:53;;;;;;;6.18;3.45;;;;;;;8.86;78.17;103403.88;4941775;28;20080;-85
2021/12/17 04:06:21;;;;;;;7.38;3.75;;;;;;;8.87;78.48;103402.75;4941965;28;20542;-85
2021/12/17 04:08:48;;;;;;;4.43;3.40;;;;;;;8.87;78.33;103411.03;4963593;28;20056;-84
2021/12/17 04:11:19;;;;;;;6.88;3.15;;;;;;;8.87;78.55;103404.72;4958434;28;20537;-86
2021/12/17 04:13:53;;;;;;;6.82;3.38;;;;;;;8.86;78.64;103395.59;4958051;28;20125;-86
2021/12/17 04:16:26;;;;;;;6.65;3.42;;;;;;;8.83;78.71;103407.16;4954359;28;20047;-85
2021/12/17 04:18:54;;;;;;;3.70;3.03;;;;;;;8.83;78.69;103403.56;4957159;28;20067;-85
2021/12/17 04:21:22;;;;;;;6.28;3.35;;;;;;;8.81;78.78;103398.34;4958961;28;20051;-85
2021/12/17 04:23:49;;;;;;;5.25;3.47;;;;;;;8.82;78.61;103397.22;4940320;28;20533;-86
2021/12/17 04:26:18;;;;;;;5.85;3.33;;;;;;;8.80;78.55;103399.41;4959314;28;20062;-85
2021/12/17 04:28:49;;;;;;;5.10;3.63;;;;;;;8.80;78.63;103402.19;4957378;28;20871;-85
2021/12/17 04:31:19;;;;;;;4.95;3.55;;;;;;;8.79;78.82;103400.50;4948945;28;20464;-85
2021/12/17 04:33:46;;;;;;;6.57;3.78;;;;;;;8.78;78.82;103404.38;4929319;28;20126;-85
2021/12/17 04:36:20;;;;;;;4.50;3.40;;;;;;;8.78;78.85;103415.44;4958445;28;20039;-85
2021/12/17 04:38:47;;;;;;;6.30;3.50;;;;;;;8.79;78.76;103406.03;4933513;28;20533;-85
2021/12/17 04:41:35;;;;;;;7.57;3.67;;;;;;;8.78;78.70;103414.59;4957898;28;20027;-86
2021/12/17 04:57:23;;;;;;;8.75;5.28;;;;;;;8.75;78.69;103418.72;4958335;28;20050;-84
2021/12/17 04:59:50;;;;;;;9.13;4.30;;;;;;;8.74;78.36;103433.63;4942519;28;20426;-84
2021/12/17 05:02:18;;;;;;;11.10;5.03;;;;;;;8.73;78.29;103426.47;4941925;28;20099;-86
2021/12/17 05:04:45;;;;;;;10.02;5.35;;;;;;;8.74;78.53;103425.34;4921525;29;20048;-85
2021/12/17 05:07:13;;;;;;;6.57;3.72;;;;;;;8.74;78.39;103425.34;4922303;29;20578;-84
2021/12/17 05:20:48;;;;;;;11.07;6.35;;;;;;;8.72;78.34;103423.94;4920185;29;20137;-84
2021/12/17 05:23:25;;;;;;;8.93;5.47;;;;;;;8.71;78.36;103417.59;4934069;29;20055;-85
2021/12/17 05:25:52;;;;;;;8.48;5.15;;;;;;;8.71;78.54;103419.53;4938513;28;20071;-85
2021/12/17 05:28:19;;;;;;;7.82;5.25;;;;;;;8.71;78.29;103425.06;4911735;29;20043;-85
2021/12/17 05:30:48;;;;;;;13.23;6.50;;;;;;;8.70;78.49;103417.88;4923129;29;20146;-85
2021/12/17 05:33:21;;;;;;;9.23;6.10;;;;;;;8.71;78.46;103420.34;4946241;29;20054;-85
2021/12/17 05:35:48;;;;;;;9.68;6.63;;;;;;;8.73;78.55;103412.66;4930638;29;20053;-85
2021/12/17 05:38:18;;;;;;;7.15;5.63;;;;;;;8.71;78.58;103414.03;4923682;29;20066;-84
2021/12/17 05:40:44;;;;;;;9.30;6.38;;;;;;;8.70;78.77;103421.47;4940993;28;20048;-85
2021/12/17 05:43:14;;;;;;;8.63;6.00;;;;;;;8.71;78.40;103414.81;4925653;29;20059;-84
2021/12/17 05:45:50;;;;;;;12.68;6.35;;;;;;;8.70;78.51;103413.19;4925178;29;20043;-85
2021/12/17 05:48:23;;;;;;;11.25;6.32;;;;;;;8.70;78.39;103412.34;4940279;29;20185;-85
2021/12/17 05:50:52;;;;;;;10.15;6.70;;;;;;;8.69;78.55;103407.91;4935491;29;20135;-85
2021/12/17 05:53:19;;;;;;;13.63;6.35;;;;;;;8.68;78.56;103411.78;4940264;29;20042;-85
2021/12/17 05:55:46;;;;;;;12.20;7.03;;;;;;;8.69;78.49;103416.19;4944251;28;20079;-85
2021/12/17 05:58:13;;;;;;;9.63;5.90;;;;;;;8.67;78.62;103412.88;4913715;29;20502;-85
2021/12/17 06:00:41;;;;;;;8.98;5.22;;;;;;;8.68;78.62;103420.91;4923158;29;20146;-85
2021/12/17 06:03:08;;;;;;;10.27;6.45;;;;;;;8.68;78.76;103414.56;4938989;29;20138;-84
2021/12/17 06:05:36;;;;;;;9.43;6.45;;;;;;;8.70;78.71;103426.16;4923486;29;20059;-84
2021/12/17 06:08:03;;;;;;;9.75;6.60;;;;;;;8.69;78.73;103422.56;4930496;29;20134;-85
2021/12/17 06:10:31;;;;;;;9.05;6.20;;;;;;;8.67;78.81;103416.47;4928922;29;20043;-85
2021/12/17 06:12:58;;;;;;;9.93;6.25;;;;;;;8.65;78.97;103413.16;4923941;29;20143;-85
2021/12/17 06:15:25;;;;;;;9.40;6.38;;;;;;;8.65;78.97;103418.69;4945662;28;20139;-84
2021/12/17 06:17:52;;;;;;;10.90;6.13;;;;;;;8.66;78.85;103409.28;4940798;29;20050;-85
2021/12/17 06:20:21;;;;;;;9.13;6.35;;;;;;;8.65;78.92;103412.31;4923006;29;20162;-85
2021/12/17 06:22:48;;;;;;;9.77;5.78;;;;;;;8.64;78.77;103422.53;4924272;29;20051;-84
2021/12/17 06:25:15;;;;;;;7.47;5.28;;;;;;;8.63;78.87;103423.63;4924881;29;20039;-85
2021/12/17 06:27:43;;;;;;;9.75;6.40;;;;;;;8.61;79.11;103423.06;4939568;29;20040;-85
2021/12/17 06:30:13;;;;;;;8.65;5.43;;;;;;;8.60;78.73;103418.66;4923464;29;20039;-84
2021/12/17 06:32:41;;;;;;;10.43;6.40;;;;;;;8.61;78.99;103436.03;4929420;29;20047;-84
2021/12/17 06:35:08;;;;;;;8.13;5.93;;;;;;;8.61;78.90;103424.97;4928797;29;20814;-84
2021/12/17 06:37:36;;;;;;;8.82;6.50;;;;;;;8.58;78.73;103426.34;4952661;28;20472;-85
2021/12/17 06:40:05;;;;;;;11.75;6.78;;;;;;;8.60;78.79;103417.81;4923269;29;20398;-85
2021/12/17 06:42:32;;;;;;;10.15;6.68;;;;;;;8.57;78.78;103422.78;4938253;29;20035;-85
2021/12/17 06:45:07;;;;;;;12.70;7.00;;;;;;;8.57;78.82;103427.47;4928432;29;20042;-84
2021/12/17 06:47:36;;;;;;;11.52;6.65;;;;;;;8.57;78.88;103419.19;4940679;29;20471;-84
2021/12/17 06:59:01;;;;;;;11.98;7.40;;;;;;;8.58;78.80;103431.88;4939279;29;20030;-84
2021/12/17 07:05:55;;;;;;;15.20;7.68;;;;;;;8.57;78.73;103428.31;4941166;28;20101;-84
2021/12/17 07:17:44;;;;;;;13.98;8.65;;;;;;;8.50;78.82;103432.38;4959420;28;20035;-85
2021/12/17 07:33:45;;;;;;;14.38;9.02;;;;;;;8.45;79.00;103432.34;4918499;29;20054;-85
2021/12/17 07:36:16;;;;;;;16.88;10.45;;;;;;;8.44;79.01;103442.56;4901889;29;20134;-84
2021/12/17 07:38:50;;;;;;;17.00;11.00;;;;;;;8.45;79.17;103444.22;4941768;28;20086;-83
2021/12/17 07:41:18;;;;;;;16.55;9.45;;;;;;;8.41;78.94;103442.25;4954663;28;20035;-85
2021/12/17 07:43:53;;;;;;;17.10;10.70;;;;;;;8.38;79.10;103446.38;4941098;28;20047;-84
2021/12/17 07:46:21;;;;;;;17.25;10.50;;;;;;;8.39;79.14;103438.94;4945971;28;20578;-84
2021/12/17 07:48:47;;;;;;;17.10;11.55;;;;;;;8.40;79.33;103441.41;4946267;28;20051;-84
2021/12/17 07:51:16;;;;;;;17.00;11.00;;;;;;;8.39;79.08;103448.03;4946266;28;20125;-83
2021/12/17 07:53:44;;;;;;;21.42;11.52;;;;;;;8.41;79.36;103439.50;4957128;28;20057;-84
2021/12/17 07:56:14;;;;;;;17.13;11.07;;;;;;;8.41;79.16;103450.53;4959434;28;20039;-85
2021/12/17 07:58:41;;;;;;;16.58;10.85;;;;;;;8.41;79.04;103445.03;4957585;28;20126;-85
2021/12/17 08:01:10;;;;;;;14.70;9.65;;;;;;;8.41;79.24;103447.78;4955920;28;20894;-85
2021/12/17 08:03:41;;;;;;;13.95;9.80;;;;;;;8.41;78.94;103453.31;4957688;28;20038;-85
2021/12/17 08:06:09;;;;;;;16.42;10.15;;;;;;;8.41;78.94;103445.84;4945653;28;20403;-85
2021/12/17 08:08:36;;;;;;;17.08;11.02;;;;;;;8.43;79.28;103457.47;4946272;28;20051;-84
2021/12/17 08:11:03;;;;;;;15.63;10.27;;;;;;;8.41;79.07;103459.66;4957663;28;20126;-83
2021/12/17 08:13:33;;;;;;;16.95;12.57;;;;;;;8.42;79.17;103443.91;4963193;28;20049;-84
2021/12/17 08:26:53;;;;;;;21.85;11.50;;;;;;;8.42;79.35;103461.31;4957861;28;20130;-84
2021/12/17 08:32:01;;;;;;;16.95;12.07;;;;;;;8.41;79.75;103451.38;4957140;28;20054;-84
2021/12/17 08:34:28;;;;;;;18.60;11.57;;;;;;;8.42;79.63;103457.72;4956548;28;20130;-83
2021/12/17 08:36:55;;;;;;;18.27;12.30;;;;;;;8.43;79.39;103451.94;4945725;28;20054;-84
2021/12/17 08:39:23;;;;;;;20.38;12.60;;;;;;;8.43;79.54;103462.16;4958007;28;20043;-85
2021/12/17 08:41:53;;;;;;;14.70;11.40;;;;;;;8.41;79.47;103458.81;4961683;28;20046;-83
2021/12/17 08:44:21;;;;;;;34.22;16.60;;;;;;;8.38;79.60;103453.81;4946276;28;20166;-84
2021/12/17 08:46:48;;;;;;;24.98;13.48;;;;;;;8.39;79.39;103461.03;4945665;28;20047;-83
2021/12/17 08:49:15;;;;;;;20.25;12.00;;;;;;;8.40;79.50;103451.63;4940829;28;20042;-84
2021/12/17 08:51:43;;;;;;;18.27;10.73;;;;;;;8.40;79.38;103451.63;4955816;28;20039;-84
2021/12/17 08:54:11;;;;;;;16.52;10.30;;;;;;;8.39;79.43;103449.97;4946098;28;20042;-84
2021/12/17 08:56:45;;;;;;;18.52;10.55;;;;;;;8.37;79.48;103461.28;4956595;28;20039;-83
2021/12/17 08:59:16;;;;;;;21.17;12.00;;;;;;;8.35;79.51;103459.88;4939786;28;20035;-83
2021/12/17 09:01:45;;;;;;;25.40;13.93;;;;;;;8.37;79.43;103458.50;4939404;28;20058;-84
2021/12/17 09:04:14;;;;;;;19.17;10.38;;;;;;;8.38;79.25;103462.09;4956960;28;20149;-84
2021/12/17 09:06:41;;;;;;;21.77;12.07;;;;;;;8.38;79.49;103464.88;4964674;28;20047;-84
2021/12/17 09:09:08;;;;;;;18.55;12.25;;;;;;;8.39;79.54;103467.34;4948260;28;20475;-84
2021/12/17 09:11:38;;;;;;;19.25;11.90;;;;;;;8.41;79.55;103461.59;4959371;28;20046;-84
2021/12/17 09:14:06;;;;;;;13.38;8.90;;;;;;;8.41;79.50;103464.34;4950228;28;20038;-84
2021/12/17 09:16:34;;;;;;;14.88;8.95;;;;;;;8.39;79.47;103464.59;4943218;28;20143;-84
2021/12/17 09:19:03;;;;;;;12.82;7.80;;;;;;;8.37;79.42;103465.94;4949953;28;20913;-83
2021/12/17 09:21:30;;;;;;;16.63;9.13;;;;;;;8.37;79.46;103468.72;4960786;28;20346;-84
2021/12/17 09:23:57;;;;;;;13.82;9.13;;;;;;;8.38;79.42;103465.72;4964367;28;20039;-84
2021/12/17 09:26:25;;;;;;;17.02;11.10;;;;;;;8.40;79.49;103473.72;4955454;28;20046;-84
2021/12/17 09:28:52;;;;;;;22.42;11.02;;;;;;;8.43;79.44;103476.78;4943581;28;20057;-84
2021/12/17 09:31:19;;;;;;;14.25;10.02;;;;;;;8.43;79.60;103479.53;4928008;28;20042;-83
2021/12/17 09:33:49;;;;;;;12.93;10.20;;;;;;;8.43;79.70;103478.72;4963908;28;20145;-83
2021/12/17 09:36:19;;;;;;;16.65;9.38;;;;;;;8.45;79.62;103482.03;4956787;28;20076;-81
2021/12/17 09:38:49;;;;;;;17.70;10.10;;;;;;;8.46;79.76;103483.72;4941205;28;20039;-83
2021/12/17 09:41:19;;;;;;;11.45;8.77;;;;;;;8.46;79.56;103494.75;4958252;28;20140;-83
2021/12/17 09:43:48;;;;;;;13.30;8.30;;;;;;;8.45;79.90;103490.31;4947791;28;20039;-82
2021/12/17 09:46:15;;;;;;;10.95;7.53;;;;;;;8.45;79.57;103487.56;4959233;28;20084;-83
2021/12/17 09:48:46;;;;;;;17.52;8.10;;;;;;;8.45;79.64;103493.91;4957305;28;20043;-83
2021/12/17 09:51:15;;;;;;;11.20;7.80;;;;;;;8.47;79.57;103491.72;4942301;28;20486;-82
2021/12/17 09:53:42;;;;;;;17.63;8.93;;;;;;;8.49;79.58;103488.69;4948569;28;20051;-84
2021/12/17 09:56:09;;;;;;;14.43;9.20;;;;;;;8.49;79.72;103499.75;4942188;28;20043;-85
2021/12/17 09:58:36;;;;;;;13.98;8.00;;;;;;;8.45;79.59;103499.44;4957258;28;20042;-84
2021/12/17 10:01:03;;;;;;;15.70;9.05;;;;;;;8.46;79.60;103494.75;4955308;28;20073;-83
2021/12/17 10:03:30;;;;;;;11.75;8.35;;;;;;;8.46;79.82;103500.28;4947260;29;20828;-82
2021/12/17 10:05:57;;;;;;;11.07;7.95;;;;;;;8.48;79.71;103495.31;4947676;29;20038;-87
2021/12/17 10:08:25;;;;;;;14.90;9.05;;;;;;;8.51;79.68;103486.50;4948586;28;20051;-86
2021/12/17 10:10:55;;;;;;;14.18;7.88;;;;;;;8.52;79.76;103501.97;4950286;29;20039;-85
2021/12/17 10:13:22;;;;;;;12.15;8.90;;;;;;;8.53;79.89;103498.09;4954569;28;20082;-84
2021/12/17 10:15:55;;;;;;;14.10;8.65;;;;;;;8.50;80.01;103491.19;4954393;28;20048;-83
2021/12/17 10:18:38;;;;;;;17.80;9.85;;;;;;;8.51;80.03;103501.16;4956526;28;20537;-84
2021/12/17 10:21:08;;;;;;;9.98;7.75;;;;;;;8.52;80.11;103488.97;4930300;29;20047;-84
2021/12/17 10:23:35;;;;;;;14.73;9.15;;;;;;;8.54;80.15;103497.03;4946884;29;20391;-83
2021/12/17 10:26:03;;;;;;;15.20;7.68;;;;;;;8.55;80.21;103493.19;4947583;28;20046;-83
2021/12/17 10:28:31;;;;;;;14.30;8.07;;;;;;;8.57;80.35;103491.81;4934433;29;20087;-84
2021/12/17 10:30:58;;;;;;;12.02;7.55;;;;;;;8.60;80.42;103487.69;4929596;28;20057;-83
2021/12/17 10:33:28;;;;;;;10.07;6.80;;;;;;;8.58;80.39;103492.63;4944448;29;20476;-83
2021/12/17 10:36:00;;;;;;;9.63;6.35;;;;;;;8.55;80.26;103493.19;4946991;29;20054;-84
2021/12/17 10:38:27;;;;;;;9.60;6.30;;;;;;;8.55;80.14;103487.66;4959026;28;20044;-83
2021/12/17 10:41:03;;;;;;;12.57;6.60;;;;;;;8.53;80.00;103495.34;4927961;29;20059;-84
2021/12/17 10:43:41;;;;;;;9.40;6.47;;;;;;;8.52;80.11;103493.69;4941853;29;20069;-83
2021/12/17 10:49:01;;;;;;;10.50;6.82;;;;;;;8.52;80.10;103488.97;4945915;29;20054;-83
2021/12/17 10:54:11;;;;;;;12.55;6.60;;;;;;;8.56;80.21;103494.81;4953816;28;20138;-83
2021/12/17 10:56:41;;;;;;;13.88;6.07;;;;;;;8.57;80.29;103491.81;4909472;29;20058;-83
2021/12/17 10:59:10;;;;;;;14.40;6.28;;;;;;;8.57;80.23;103499.25;4917818;29;20688;-83
2021/12/17 11:01:46;;;;;;;14.05;7.43;;;;;;;8.59;80.29;103499.81;4931403;28;20058;-84
2021/12/17 11:04:16;;;;;;;12.55;7.50;;;;;;;8.60;80.25;103489.59;4961113;28;20423;-83
2021/12/17 11:06:54;;;;;;;11.38;8.10;;;;;;;8.61;80.26;103505.91;4963415;28;20106;-83
2021/12/17 11:09:41;;;;;;;11.35;6.65;;;;;;;8.62;80.43;103499.28;4940644;28;20622;-84
2021/12/17 11:12:13;;;;;;;11.77;7.05;;;;;;;8.64;80.39;103497.09;4945064;28;20145;-84
2021/12/17 11:14:44;;;;;;;;;;;;;;;8.62;80.58;103496.53;4939423;28;20057;-84
2021/12/17 11:17:13;;;;;;;11.48;7.13;;;;;;;8.64;80.50;103491.56;4958597;28;19933;-85
2021/12/17 11:20:05;;;;;;;14.65;6.82;;;;;;;8.67;80.45;103491.03;4933180;28;20046;-85
2021/12/17 11:22:34;;;;;;;12.07;6.38;;;;;;;8.69;80.38;103497.13;4957100;28;20030;-83
2021/12/17 11:25:01;;;;;;;11.63;7.80;;;;;;;8.69;80.53;103499.88;4956644;28;20060;-83
2021/12/17 11:27:28;;;;;;;13.05;8.52;;;;;;;8.69;80.50;103488.84;4939078;28;20046;-83
2021/12/17 11:29:56;;;;;;;13.10;6.75;;;;;;;8.70;80.78;103498.81;4940116;28;20451;-84
2021/12/17 11:32:25;;;;;;;12.68;7.47;;;;;;;8.71;80.46;103486.63;4957096;28;20052;-84
2021/12/17 11:34:54;;;;;;;12.60;7.35;;;;;;;8.72;80.42;103493.84;4940405;28;20164;-84
2021/12/17 11:37:23;;;;;;;14.55;7.95;;;;;;;8.75;80.41;103486.94;4940011;28;21586;-84
2021/12/17 11:39:56;;;;;;;9.80;6.95;;;;;;;8.74;80.53;103494.38;4940342;28;20069;-85
2021/12/17 11:43:00;;;;;;;13.50;8.75;;;;;;;8.74;80.49;103497.16;4957544;28;20479;-84
2021/12/17 11:45:30;;;;;;;11.82;7.28;;;;;;;8.70;80.46;103479.47;4941036;28;20114;-84
2021/12/17 11:48:22;;;;;;;11.65;6.57;;;;;;;8.69;80.43;103493.53;4940843;28;20039;-83
2021/12/17 11:51:19;;;;;;;8.85;5.93;;;;;;;8.68;80.42;103487.19;4930428;28;20045;-83
2021/12/17 11:54:03;;;;;;;11.93;6.40;;;;;;;8.68;80.42;103491.88;4951958;28;20235;-84
2021/12/17 11:56:52;;;;;;;7.78;5.15;;;;;;;8.66;80.43;103489.38;4946030;28;20574;-85
2021/12/17 11:59:25;;;;;;;11.27;6.75;;;;;;;8.70;80.31;103496.03;4955228;28;20039;-83
2021/12/17 12:02:11;;;;;;;8.63;5.57;;;;;;;8.68;80.08;103502.94;4954906;28;20122;-83
2021/12/17 12:04:46;;;;;;;6.53;4.63;;;;;;;8.64;80.02;103497.09;4955800;28;20136;-83
2021/12/17 12:07:12;;;;;;;11.32;5.68;;;;;;;8.67;80.20;103490.19;4962261;28;20062;-84
2021/12/17 12:10:02;;;;;;;8.52;4.90;;;;;;;8.67;79.96;103490.19;4912211;28;20053;-83
2021/12/17 12:12:51;;;;;;;9.88;4.88;;;;;;;8.68;79.75;103502.94;4919412;28;20063;-84
2021/12/17 12:15:27;;;;;;;8.18;4.60;;;;;;;8.69;79.80;103494.38;4934741;28;20195;-84
2021/12/17 12:17:58;;;;;;;11.13;7.72;;;;;;;8.68;79.95;103498.25;4956917;28;20034;-85
2021/12/17 12:20:44;;;;;;;9.52;6.22;;;;;;;8.65;79.37;103495.16;4939808;28;20743;-83
2021/12/17 12:23:40;;;;;;;9.23;5.55;;;;;;;8.63;79.39;103495.41;4939922;28;20035;-83
2021/12/17 12:26:16;;;;;;;9.30;5.32;;;;;;;8.61;79.71;103486.56;4934229;28;20532;-83
2021/12/17 12:28:49;;;;;;;10.85;6.55;;;;;;;8.63;79.54;103500.94;4956301;28;20047;-83
2021/12/17 12:31:27;;;;;;;10.20;5.35;;;;;;;8.68;79.56;103491.88;4945738;28;20033;-83
2021/12/17 12:36:43;;;;;;;9.13;5.45;;;;;;;8.72;79.55;103499.34;4955512;28;20054;-84
2021/12/17 12:39:32;;;;;;;10.88;6.40;;;;;;;8.75;79.65;103493.31;4962130;28;20819;-84
2021/12/17 12:42:16;;;;;;;12.00;4.88;;;;;;;8.75;79.85;103486.94;4964759;28;20150;-84
2021/12/17 12:44:49;;;;;;;12.10;5.80;;;;;;;8.74;79.68;103476.97;4952638;28;20422;-84
2021/12/17 12:47:19;;;;;;;11.35;5.53;;;;;;;8.71;79.71;103481.13;4965440;28;20055;-84
2021/12/17 12:49:50;;;;;;;9.35;6.05;;;;;;;8.71;79.90;103480.31;4949046;28;20057;-84
2021/12/17 12:52:45;;;;;;;8.55;5.55;;;;;;;8.69;79.88;103474.19;4957732;28;20054;-83
2021/12/17 12:55:14;;;;;;;10.52;6.10;;;;;;;8.65;79.79;103482.19;4944153;28;20043;-83
2021/12/17 12:57:45;;;;;;;9.90;6.32;;;;;;;8.65;79.97;103479.44;4960069;28;20039;-82
2021/12/17 13:00:21;;;;;;;10.05;5.47;;;;;;;8.68;79.98;103464.25;4957821;28;20122;-82
2021/12/17 13:02:55;;;;;;;11.50;5.97;;;;;;;8.64;79.67;103466.72;4970288;28;20051;-82
2021/12/17 13:05:23;;;;;;;8.30;5.78;;;;;;;8.63;79.79;103467.81;4942203;28;20086;-82
2021/12/17 13:07:59;;;;;;;9.07;6.22;;;;;;;8.64;79.92;103466.72;4966720;28;20040;-84
2021/12/17 13:10:28;;;;;;;31.17;7.72;;;;;;;8.66;79.94;103461.75;4959642;28;20036;-82
2021/12/17 13:13:18;;;;;;;9.52;5.97;;;;;;;8.65;79.87;103468.38;4966067;28;20045;-85
2021/12/17 13:26:41;;;;;;;11.13;6.78;;;;;;;8.65;79.73;103451.81;4941349;28;20066;-83
2021/12/17 13:29:14;;;;;;;12.05;5.68;;;;;;;8.67;79.66;103446.84;4955653;28;20054;-82
2021/12/17 13:31:46;;;;;;;9.60;5.93;;;;;;;8.64;79.65;103436.34;4959506;28;20102;-83
2021/12/17 13:34:38;;;;;;;9.50;5.93;;;;;;;8.61;79.38;103441.53;4956454;28;20102;-83
2021/12/17 13:37:10;;;;;;;11.43;6.50;;;;;;;8.58;79.61;103435.47;4957440;28;20054;-83
2021/12/17 13:40:00;;;;;;;11.20;6.57;;;;;;;8.60;79.39;103437.97;4956775;28;20149;-82
2021/12/17 13:42:35;;;;;;;11.88;7.15;;;;;;;8.60;79.63;103428.88;4948483;28;20039;-84
2021/12/17 13:45:13;;;;;;;13.07;7.18;;;;;;;8.57;79.52;103433.00;4940919;28;20054;-83
2021/12/17 13:47:42;;;;;;;11.30;6.88;;;;;;;8.57;79.36;103430.22;4958305;28;20130;-82
2021/12/17 13:50:22;;;;;;;11.20;7.85;;;;;;;8.56;79.70;103434.06;4964367;28;20050;-83
2021/12/17 13:52:53;;;;;;;10.05;5.47;;;;;;;8.60;79.62;103434.38;4964633;28;20171;-83
2021/12/17 13:55:41;;;;;;;12.73;6.38;;;;;;;8.58;79.53;103429.09;4956820;28;20058;-82
2021/12/17 13:58:13;;;;;;;8.90;6.22;;;;;;;8.57;79.87;103424.69;4957093;28;20411;-83
2021/12/17 14:00:56;;;;;;;10.98;5.82;;;;;;;8.56;79.61;103426.63;4956114;28;20134;-83
2021/12/17 14:03:28;;;;;;;11.25;6.45;;;;;;;8.58;79.61;103420.81;4942354;28;20500;-83
2021/12/17 14:06:21;;;;;;;12.55;6.57;;;;;;;8.59;79.58;103428.03;4942912;28;20039;-84
2021/12/17 14:08:51;;;;;;;10.57;6.82;;;;;;;8.54;79.55;103420.53;4954763;28;20046;-84
2021/12/17 14:11:21;;;;;;;12.93;6.78;;;;;;;8.54;79.55;103425.22;4956488;28;20054;-84
2021/12/17 14:14:28;;;;;;;9.20;6.00;;;;;;;8.57;79.51;103422.78;4932086;28;20137;-83
2021/12/17 14:17:01;;;;;;;12.15;6.30;;;;;;;8.62;79.51;103432.19;4955940;28;20047;-83
2021/12/17 14:20:01;;;;;;;11.90;7.05;;;;;;;8.60;79.34;103424.19;4958447;28;20145;-83
2021/12/17 14:22:35;;;;;;;10.60;6.18;;;;;;;8.58;79.41;103420.81;4954500;28;20659;-83
2021/12/17 14:25:33;;;;;;;11.20;6.53;;;;;;;8.55;79.61;103415.88;4957055;28;20043;-83
2021/12/17 14:28:30;;;;;;;10.98;7.15;;;;;;;8.56;79.49;103417.50;4947772;28;20459;-83
2021/12/17 14:31:09;;;;;;;11.57;6.72;;;;;;;8.56;79.64;103417.50;4937654;28;20122;-83
2021/12/17 14:33:48;;;;;;;8.88;5.90;;;;;;;8.51;79.54;103412.78;4958689;28;20042;-83
2021/12/17 14:36:17;;;;;;;9.65;6.18;;;;;;;8.49;79.66;103406.72;4947781;28;20046;-84
2021/12/17 14:38:50;;;;;;;12.60;6.75;;;;;;;8.49;79.58;103400.34;4940384;28;20047;-83
2021/12/17 14:41:30;;;;;;;9.57;6.45;;;;;;;8.52;79.67;103410.88;4925279;28;20050;-83
2021/12/17 14:44:07;;;;;;;14.38;8.38;;;;;;;8.53;79.81;103413.34;4959758;28;20160;-83
2021/12/17 14:46:50;;;;;;;10.82;7.25;;;;;;;8.51;79.63;103400.91;4957596;28;20121;-83
2021/12/17 15:05:19;;;;;;;14.27;8.43;;;;;;;8.48;79.76;103404.19;4956559;28;20431;-83
2021/12/17 15:07:46;;;;;;;18.30;11.93;;;;;;;8.43;79.63;103391.22;4962998;28;20526;-84
2021/12/17 15:10:15;;;;;;;45.28;24.27;;;;;;;8.41;79.88;103401.69;4940241;28;20505;-84
2021/12/17 15:12:42;;;;;;;31.00;15.68;;;;;;;8.41;79.95;103400.84;4953337;28;20153;-84
2021/12/17 15:15:21;;;;;;;27.67;14.18;;;;;;;8.38;80.14;103399.47;4905153;28;20515;-84
2021/12/17 15:17:54;;;;;;;37.22;18.17;;;;;;;8.37;80.18;103402.47;4947069;28;20046;-84