Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:03;;;;;;;23.63;16.10;;;;;;;;;;4934618;28;20561;-63
2021/11/22 00:03:48;;;;;;;21.60;14.13;;;;;;;;;;4946589;28;20442;-66
2021/11/22 00:06:33;;;;;;;23.38;15.43;;;;;;;;;;4943423;29;20035;-63
2021/11/22 00:09:19;;;;;;;22.33;14.35;;;;;;;;;;4924668;28;20085;-69
2021/11/22 00:12:04;;;;;;;25.65;16.17;;;;;;;;;;4940934;28;20070;-73
2021/11/22 00:14:50;;;;;;;23.05;14.90;;;;;;;;;;4941921;28;20118;-74
2021/11/22 00:17:35;;;;;;;20.67;14.52;;;;;;;;;;4933772;28;20042;-73
2021/11/22 00:20:21;;;;;;;22.92;15.38;;;;;;;;;;4939501;28;20032;-73
2021/11/22 00:23:06;;;;;;;24.70;16.13;;;;;;;;;;4929935;29;20080;-73
2021/11/22 00:25:51;;;;;;;24.45;15.95;;;;;;;;;;4932433;28;20501;-62
2021/11/22 00:28:37;;;;;;;22.90;15.43;;;;;;;;;;4934918;29;20031;-65
2021/11/22 00:31:22;;;;;;;26.48;16.58;;;;;;;;;;4940984;28;20039;-68
2021/11/22 00:34:08;;;;;;;27.80;17.40;;;;;;;;;;4929663;28;20047;-69
2021/11/22 00:36:53;;;;;;;24.75;15.95;;;;;;;;;;4939439;28;20426;-68
2021/11/22 00:39:39;;;;;;;24.83;16.67;;;;;;;;;;4945544;28;20483;-69
2021/11/22 00:42:24;;;;;;;23.92;16.30;;;;;;;;;;4925422;28;20426;-68
2021/11/22 00:45:09;;;;;;;25.23;16.25;;;;;;;;;;4946706;28;20038;-68
2021/11/22 00:47:57;;;;;;;24.80;16.33;;;;;;;;;;4945507;28;20046;-63
2021/11/22 00:50:42;;;;;;;25.02;16.80;;;;;;;;;;4941770;28;20024;-65
2021/11/22 00:53:30;;;;;;;26.65;17.20;;;;;;;;;;4928529;29;20048;-65
2021/11/22 00:56:17;;;;;;;27.27;16.10;;;;;;;;;;4924789;28;20036;-65
2021/11/22 00:59:03;;;;;;;27.38;16.15;;;;;;;;;;4940078;29;20058;-65
2021/11/22 01:01:50;;;;;;;25.42;16.38;;;;;;;;;;4940996;28;20031;-66
2021/11/22 01:04:37;;;;;;;25.60;16.33;;;;;;;;;;4928692;29;20063;-63
2021/11/22 01:07:22;;;;;;;23.23;16.73;;;;;;;;;;4944174;28;20050;-69
2021/11/22 01:10:08;;;;;;;24.83;16.90;;;;;;;;;;4947451;29;20043;-69
2021/11/22 01:12:53;;;;;;;26.42;16.73;;;;;;;;;;4928270;29;20115;-69
2021/11/22 01:15:39;;;;;;;26.85;17.23;;;;;;;;;;4942970;28;20039;-69
2021/11/22 01:18:24;;;;;;;32.13;18.65;;;;;;;;;;4922499;29;20028;-68
2021/11/22 01:21:09;;;;;;;28.58;18.40;;;;;;;;;;4931158;28;20232;-68
2021/11/22 01:23:55;;;;;;;27.35;17.35;;;;;;;;;;4972557;28;20053;-65
2021/11/22 01:26:40;;;;;;;28.20;16.92;;;;;;;;;;4944399;28;20032;-72
2021/11/22 01:29:25;;;;;;;29.85;17.48;;;;;;;;;;4944900;28;20042;-70
2021/11/22 01:32:11;;;;;;;29.02;17.83;;;;;;;;;;4933225;28;20035;-68
2021/11/22 01:34:56;;;;;;;29.15;16.90;;;;;;;;;;4934416;29;20114;-68
2021/11/22 01:37:42;;;;;;;26.25;17.52;;;;;;;;;;4922240;28;20016;-68
2021/11/22 01:40:27;;;;;;;27.98;17.92;;;;;;;;;;4928761;28;20036;-64
2021/11/22 01:43:15;;;;;;;29.13;19.02;;;;;;;;;;4937569;28;20043;-67
2021/11/22 01:46:01;;;;;;;29.73;17.73;;;;;;;;;;4938793;29;20557;-68
2021/11/22 01:48:47;;;;;;;32.35;20.77;;;;;;;;;;4949873;28;20035;-69
2021/11/22 01:51:32;;;;;;;31.75;19.90;;;;;;;;;;4936603;29;20039;-70
2021/11/22 01:54:17;;;;;;;29.13;17.92;;;;;;;;;;4934368;28;20039;-69
2021/11/22 01:57:03;;;;;;;32.85;19.77;;;;;;;;;;4941065;29;20428;-69
2021/11/22 01:59:48;;;;;;;32.17;19.23;;;;;;;;;;4948664;29;20370;-63
2021/11/22 02:02:33;;;;;;;34.53;18.88;;;;;;;;;;4945895;28;20386;-66
2021/11/22 02:05:19;;;;;;;35.47;20.05;;;;;;;;;;4947055;28;20043;-66
2021/11/22 02:08:05;;;;;;;33.13;19.58;;;;;;;;;;4942996;28;20042;-65
2021/11/22 02:10:50;;;;;;;33.42;19.00;;;;;;;;;;4945268;29;20035;-66
2021/11/22 02:13:35;;;;;;;31.60;20.15;;;;;;;;;;4950091;28;20513;-67
2021/11/22 02:16:21;;;;;;;29.40;18.77;;;;;;;;;;4931302;28;20054;-67
2021/11/22 02:19:06;;;;;;;34.45;19.23;;;;;;;;;;4939427;28;20085;-73
2021/11/22 02:21:52;;;;;;;31.13;19.38;;;;;;;;;;4934036;29;20042;-65
2021/11/22 02:24:37;;;;;;;31.52;19.60;;;;;;;;;;4945988;28;20324;-64
2021/11/22 02:27:23;;;;;;;34.45;21.20;;;;;;;;;;4938975;29;20489;-63
2021/11/22 02:30:10;;;;;;;32.72;21.23;;;;;;;;;;4947913;28;20067;-63
2021/11/22 02:32:58;;;;;;;35.10;22.05;;;;;;;;;;4935380;28;20069;-63
2021/11/22 02:35:45;;;;;;;37.22;22.67;;;;;;;;;;4945834;28;20027;-68
2021/11/22 02:38:35;;;;;;;38.53;22.77;;;;;;;;;;4935743;28;20026;-69
2021/11/22 02:41:20;;;;;;;37.83;23.10;;;;;;;;;;4937434;28;20118;-69
2021/11/22 02:44:05;;;;;;;38.97;21.95;;;;;;;;;;4933214;28;20119;-69
2021/11/22 02:46:50;;;;;;;35.28;21.98;;;;;;;;;;4949689;29;20042;-69
2021/11/22 02:49:36;;;;;;;38.00;23.23;;;;;;;;;;4942316;28;20562;-68
2021/11/22 02:52:21;;;;;;;38.03;21.42;;;;;;;;;;4935683;28;20445;-69
2021/11/22 02:55:07;;;;;;;36.97;22.15;;;;;;;;;;4934819;28;20055;-62
2021/11/22 02:57:53;;;;;;;35.83;20.42;;;;;;;;;;4946923;28;20077;-63
2021/11/22 03:00:38;;;;;;;36.63;21.88;;;;;;;;;;4946459;28;20027;-65
2021/11/22 03:03:30;;;;;;;42.05;23.60;;;;;;;;;;4946321;28;20063;-65
2021/11/22 03:06:16;;;;;;;34.97;21.30;;;;;;;;;;4947485;28;20586;-64
2021/11/22 03:09:02;;;;;;;33.88;20.30;;;;;;;;;;4943494;28;20028;-66
2021/11/22 03:11:47;;;;;;;36.42;21.90;;;;;;;;;;4917416;28;20067;-67
2021/11/22 03:14:33;;;;;;;34.20;21.85;;;;;;;;;;4947173;29;20042;-66
2021/11/22 03:17:18;;;;;;;31.60;19.13;;;;;;;;;;4927251;28;20283;-66
2021/11/22 03:20:04;;;;;;;33.63;20.38;;;;;;;;;;4930731;29;20115;-68
2021/11/22 03:22:50;;;;;;;31.35;18.67;;;;;;;;;;4936639;29;20453;-68
2021/11/22 03:25:35;;;;;;;30.50;19.52;;;;;;;;;;4944902;28;20486;-68
2021/11/22 03:28:22;;;;;;;31.60;19.50;;;;;;;;;;4942758;28;20374;-67
2021/11/22 03:31:07;;;;;;;36.80;22.23;;;;;;;;;;4946623;28;20377;-64
2021/11/22 03:33:53;;;;;;;36.35;21.73;;;;;;;;;;4948504;28;20070;-69
2021/11/22 03:36:39;;;;;;;31.75;21.48;;;;;;;;;;4938358;28;20081;-69
2021/11/22 03:39:26;;;;;;;38.20;22.83;;;;;;;;;;4947820;28;20061;-68
2021/11/22 03:42:15;;;;;;;38.20;24.42;;;;;;;;;;4945039;28;20414;-68
2021/11/22 03:45:00;;;;;;;38.20;24.50;;;;;;;;;;4935005;29;20032;-68
2021/11/22 03:47:46;;;;;;;38.88;23.67;;;;;;;;;;4937008;28;20049;-68
2021/11/22 03:50:31;;;;;;;38.60;23.65;;;;;;;;;;4944460;29;20107;-63
2021/11/22 03:53:17;;;;;;;36.72;23.05;;;;;;;;;;4946654;28;20150;-67
2021/11/22 03:56:02;;;;;;;35.03;23.02;;;;;;;;;;4930702;29;20019;-70
2021/11/22 03:58:48;;;;;;;34.25;21.63;;;;;;;;;;4939655;28;20499;-70
2021/11/22 04:01:33;;;;;;;30.77;20.08;;;;;;;;;;4929458;29;20043;-70
2021/11/22 04:04:19;;;;;;;34.38;20.90;;;;;;;;;;4964495;28;20041;-69
2021/11/22 04:07:04;;;;;;;34.42;21.98;;;;;;;;;;4935508;29;20394;-67
2021/11/22 04:09:50;;;;;;;34.38;22.05;;;;;;;;;;4930186;29;20122;-62
2021/11/22 04:12:35;;;;;;;44.60;26.65;;;;;;;;;;4929323;28;20677;-62
2021/11/22 04:15:20;;;;;;;34.80;20.50;;;;;;;;;;4939313;29;20050;-62
2021/11/22 04:18:06;;;;;;;29.45;18.77;;;;;;;;;;4943240;28;20114;-61
2021/11/22 04:20:51;;;;;;;27.50;17.42;;;;;;;;;;4946252;29;20035;-67
2021/11/22 04:23:37;;;;;;;30.48;20.15;;;;;;;;;;4938047;28;20085;-61
2021/11/22 04:26:22;;;;;;;34.42;20.27;;;;;;;;;;4945381;29;20036;-63
2021/11/22 04:29:08;;;;;;;28.17;18.38;;;;;;;;;;4922034;28;20491;-64
2021/11/22 04:31:53;;;;;;;28.60;18.80;;;;;;;;;;4939417;29;20066;-64
2021/11/22 04:34:38;;;;;;;30.15;19.30;;;;;;;;;;4946818;28;20391;-66
2021/11/22 04:37:27;;;;;;;27.05;18.05;;;;;;;;;;4928976;29;20043;-64
2021/11/22 04:40:14;;;;;;;27.38;18.70;;;;;;;;;;4916577;29;20028;-63
2021/11/22 04:42:59;;;;;;;28.55;19.40;;;;;;;;;;4933726;28;20045;-63
2021/11/22 04:45:45;;;;;;;26.48;17.08;;;;;;;;;;4946579;28;20061;-67
2021/11/22 04:48:30;;;;;;;34.50;20.20;;;;;;;;;;4947850;28;20035;-72
2021/11/22 04:51:15;;;;;;;26.85;17.38;;;;;;;;;;4946081;29;20033;-72
2021/11/22 04:54:00;;;;;;;24.50;16.70;;;;;;;;;;4937107;28;20040;-73
2021/11/22 04:56:45;;;;;;;22.08;14.80;;;;;;;;;;4944625;29;20489;-72
2021/11/22 04:59:31;;;;;;;30.83;18.05;;;;;;;;;;4934709;28;20053;-73
2021/11/22 05:02:17;;;;;;;26.83;17.52;;;;;;;;;;4936052;28;20090;-62
2021/11/22 05:05:02;;;;;;;27.80;17.30;;;;;;;;;;4943526;28;20030;-66
2021/11/22 05:07:48;;;;;;;23.40;16.38;;;;;;;;;;4919148;29;20036;-68
2021/11/22 05:10:38;;;;;;;26.67;16.35;;;;;;;;;;4946090;28;20038;-67
2021/11/22 05:13:23;;;;;;;;;;;;;;;;;;4950908;28;20035;-67
2021/11/22 05:16:08;;;;;;;27.55;16.70;;;;;;;;;;4949329;28;19949;-66
2021/11/22 05:18:55;;;;;;;26.58;17.35;;;;;;;;;;4937344;29;20771;-67
2021/11/22 05:21:41;;;;;;;25.15;16.45;;;;;;;;;;4941334;28;20474;-61
2021/11/22 05:24:27;;;;;;;26.25;16.75;;;;;;;;;;4935450;29;20020;-61
2021/11/22 05:27:12;;;;;;;24.15;16.75;;;;;;;;;;4948282;28;20027;-67
2021/11/22 05:29:58;;;;;;;24.38;17.38;;;;;;;;;;4947104;29;20039;-65
2021/11/22 05:32:43;;;;;;;26.58;17.05;;;;;;;;;;4948308;28;20035;-62
2021/11/22 05:35:29;;;;;;;25.48;16.15;;;;;;;;;;4936721;28;20374;-64
2021/11/22 05:38:14;;;;;;;31.00;19.00;;;;;;;;;;4940239;29;20386;-62
2021/11/22 05:40:59;;;;;;;27.52;17.80;;;;;;;;;;4947649;28;20549;-66
2021/11/22 05:43:45;;;;;;;25.48;16.35;;;;;;;;;;4947814;28;20130;-67
2021/11/22 05:46:30;;;;;;;23.58;15.35;;;;;;;;;;4948848;28;20211;-68
2021/11/22 05:49:15;;;;;;;25.15;16.42;;;;;;;;;;4948349;28;20032;-71
2021/11/22 05:52:02;;;;;;;26.70;16.42;;;;;;;;;;4941908;28;20509;-69
2021/11/22 05:54:52;;;;;;;26.10;16.30;;;;;;;;;;4943740;28;20050;-68
2021/11/22 05:57:37;;;;;;;25.52;16.13;;;;;;;;;;4947757;28;20035;-64
2021/11/22 06:00:22;;;;;;;23.33;14.88;;;;;;;;;;4927341;28;20039;-64
2021/11/22 06:03:08;;;;;;;19.17;12.10;;;;;;;;;;4930652;29;20062;-65
2021/11/22 06:05:53;;;;;;;21.13;13.98;;;;;;;;;;4937849;29;20126;-65
2021/11/22 06:08:39;;;;;;;18.65;12.80;;;;;;;;;;4923166;28;20507;-65
2021/11/22 06:11:24;;;;;;;20.65;12.93;;;;;;;;;;4938563;29;20046;-65
2021/11/22 06:14:09;;;;;;;21.50;14.45;;;;;;;;;;4940207;28;20035;-64
2021/11/22 06:16:55;;;;;;;22.23;14.60;;;;;;;;;;4938777;28;20482;-62
2021/11/22 06:19:40;;;;;;;19.35;12.50;;;;;;;;;;4938783;29;20149;-65
2021/11/22 06:22:25;;;;;;;20.95;13.23;;;;;;;;;;4936398;28;20039;-68
2021/11/22 06:25:11;;;;;;;25.40;14.98;;;;;;;;;;4939795;29;20066;-64
2021/11/22 06:27:56;;;;;;;17.50;11.90;;;;;;;;;;4935764;28;20039;-66
2021/11/22 06:30:42;;;;;;;17.60;11.15;;;;;;;;;;4934918;28;20070;-66
2021/11/22 06:33:27;;;;;;;18.60;11.70;;;;;;;;;;4930822;28;20043;-66
2021/11/22 06:36:12;;;;;;;18.38;12.75;;;;;;;;;;4955143;28;20359;-65
2021/11/22 06:38:57;;;;;;;22.80;15.13;;;;;;;;;;4943508;28;20048;-67
2021/11/22 06:41:43;;;;;;;18.08;12.93;;;;;;;;;;4942584;28;20128;-63
2021/11/22 06:44:28;;;;;;;19.55;13.10;;;;;;;;;;4946317;28;20035;-70
2021/11/22 06:47:13;;;;;;;71.30;49.08;;;;;;;;;;4944685;29;20043;-68
2021/11/22 06:49:59;;;;;;;22.70;16.08;;;;;;;;;;4941078;28;20085;-70
2021/11/22 06:52:44;;;;;;;18.83;12.88;;;;;;;;;;4937505;29;20410;-64
2021/11/22 06:55:30;;;;;;;18.85;12.00;;;;;;;;;;4935432;28;20035;-66
2021/11/22 06:58:15;;;;;;;18.15;11.80;;;;;;;;;;4940038;29;20031;-62
2021/11/22 07:01:00;;;;;;;19.80;12.98;;;;;;;;;;4940288;28;20123;-63
2021/11/22 07:03:46;;;;;;;17.63;11.82;;;;;;;;;;4945033;28;20099;-64
2021/11/22 07:06:31;;;;;;;20.17;12.38;;;;;;;;;;4938066;29;20620;-65
2021/11/22 07:09:16;;;;;;;19.77;13.50;;;;;;;;;;4936304;28;20020;-67
2021/11/22 07:12:03;;;;;;;15.55;10.57;;;;;;;;;;4945918;28;20081;-66
2021/11/22 07:14:48;;;;;;;16.95;10.45;;;;;;;;;;4940060;28;20118;-64
2021/11/22 07:17:34;;;;;;;17.40;10.95;;;;;;;;;;4938413;29;20058;-64
2021/11/22 07:20:20;;;;;;;16.85;11.15;;;;;;;;;;4935067;28;20043;-65
2021/11/22 07:23:05;;;;;;;15.75;10.88;;;;;;;;;;4938617;29;20046;-64
2021/11/22 07:25:51;;;;;;;16.80;10.50;;;;;;;;;;4943057;29;20077;-63
2021/11/22 07:28:37;;;;;;;17.98;10.93;;;;;;;;;;4944304;28;20390;-63
2021/11/22 07:31:22;;;;;;;15.75;11.23;;;;;;;;;;4946028;28;20375;-67
2021/11/22 07:34:07;;;;;;;15.20;9.50;;;;;;;;;;4939985;28;20031;-63
2021/11/22 07:36:53;;;;;;;15.52;10.38;;;;;;;;;;4946894;28;20032;-65
2021/11/22 07:39:38;;;;;;;13.90;8.55;;;;;;;;;;4937264;29;20097;-66
2021/11/22 07:42:23;;;;;;;17.13;10.15;;;;;;;;;;4940439;28;20030;-67
2021/11/22 07:45:09;;;;;;;14.23;9.40;;;;;;;;;;4941990;28;20105;-66
2021/11/22 07:47:55;;;;;;;13.00;8.68;;;;;;;;;;4944174;28;20467;-64
2021/11/22 07:50:40;;;;;;;14.38;9.88;;;;;;;;;;4946177;29;20081;-63
2021/11/22 07:53:25;;;;;;;16.08;11.07;;;;;;;;;;4939291;28;20050;-63
2021/11/22 07:56:12;;;;;;;17.40;10.60;;;;;;;;;;4946267;28;20356;-64
2021/11/22 07:58:57;;;;;;;17.65;12.23;;;;;;;;;;4941828;28;20042;-63
2021/11/22 08:01:42;;;;;;;34.50;23.60;;;;;;;;;;4940784;28;20051;-63
2021/11/22 08:04:28;;;;;;;33.85;24.63;;;;;;;;;;4944812;28;20462;-63
2021/11/22 08:07:16;;;;;;;17.45;11.68;;;;;;;;;;4938504;28;20080;-66
2021/11/22 08:10:05;;;;;;;17.33;11.35;;;;;;;;;;4942181;29;20031;-67
2021/11/22 08:12:52;;;;;;;18.35;12.77;;;;;;;;;;4943004;28;20051;-67
2021/11/22 08:15:38;;;;;;;20.77;12.98;;;;;;;;;;4944363;29;20036;-66
2021/11/22 08:18:23;;;;;;;19.05;12.30;;;;;;;;;;4934950;28;20023;-65
2021/11/22 08:21:09;;;;;;;18.50;11.48;;;;;;;;;;4938523;29;20023;-67
2021/11/22 08:23:54;;;;;;;18.52;11.73;;;;;;;;;;4944376;28;20031;-67
2021/11/22 08:26:39;;;;;;;16.85;10.85;;;;;;;;;;4946210;29;20031;-62
2021/11/22 08:29:24;;;;;;;16.77;10.02;;;;;;;;;;4941967;28;20023;-67
2021/11/22 08:32:10;;;;;;;13.50;9.30;;;;;;;;;;4943356;29;20035;-66
2021/11/22 08:34:55;;;;;;;16.10;10.05;;;;;;;;;;4968641;28;20089;-67
2021/11/22 08:37:41;;;;;;;14.50;9.82;;;;;;;;;;4939052;28;20027;-68
2021/11/22 08:40:26;;;;;;;16.98;9.45;;;;;;;;;;4948534;28;20147;-65
2021/11/22 08:43:14;;;;;;;12.77;8.90;;;;;;;;;;4941208;28;20371;-62
2021/11/22 08:45:59;;;;;;;13.90;8.98;;;;;;;;;;4936681;29;20040;-69
2021/11/22 08:48:45;;;;;;;15.05;8.98;;;;;;;;;;4941486;28;20118;-69
2021/11/22 08:51:30;;;;;;;14.32;9.73;;;;;;;;;;4938691;29;20570;-69
2021/11/22 08:54:15;;;;;;;18.77;13.05;;;;;;;;;;4940337;28;20474;-69
2021/11/22 08:57:00;;;;;;;19.48;12.32;;;;;;;;;;4936659;29;20023;-69
2021/11/22 08:59:46;;;;;;;15.77;10.25;;;;;;;;;;4944658;28;20039;-68
2021/11/22 09:02:31;;;;;;;14.07;8.90;;;;;;;;;;4934714;29;20042;-63
2021/11/22 09:05:17;;;;;;;14.52;9.15;;;;;;;;;;4930869;28;20077;-61
2021/11/22 09:08:02;;;;;;;13.73;8.65;;;;;;;;;;4923553;29;20035;-62
2021/11/22 09:10:47;;;;;;;14.13;8.25;;;;;;;;;;4935561;28;20027;-63
2021/11/22 09:13:33;;;;;;;16.13;9.63;;;;;;;;;;4945066;28;20031;-62
2021/11/22 09:16:20;;;;;;;15.45;9.07;;;;;;;;;;4943970;28;20101;-61
2021/11/22 09:19:06;;;;;;;13.77;8.90;;;;;;;;;;4947412;29;20389;-62
2021/11/22 09:21:51;;;;;;;15.02;8.95;;;;;;;;;;4938116;29;20107;-64
2021/11/22 09:24:37;;;;;;;14.02;8.98;;;;;;;;;;4942859;28;20063;-68
2021/11/22 09:27:22;;;;;;;13.68;7.95;;;;;;;;;;4947090;28;20281;-67
2021/11/22 09:30:08;;;;;;;16.27;10.38;;;;;;;;;;4946132;28;20142;-66
2021/11/22 09:32:54;;;;;;;25.38;16.27;;;;;;;;;;4938386;29;20051;-69
2021/11/22 09:35:39;;;;;;;15.15;9.93;;;;;;;;;;4940281;28;20069;-68
2021/11/22 09:38:26;;;;;;;18.08;9.60;;;;;;;;;;4933779;29;20359;-66
2021/11/22 09:41:12;;;;;;;17.52;9.38;;;;;;;;;;4934511;28;20038;-68
2021/11/22 09:43:57;;;;;;;17.20;8.15;;;;;;;;;;4934701;29;20028;-67
2021/11/22 09:46:42;;;;;;;18.42;10.48;;;;;;;;;;4940021;28;20427;-68
2021/11/22 09:49:28;;;;;;;18.08;10.90;;;;;;;;;;4935778;29;20034;-67
2021/11/22 09:52:13;;;;;;;15.57;10.10;;;;;;;;;;4941402;28;20055;-66
2021/11/22 09:54:58;;;;;;;15.10;9.93;;;;;;;;;;4940376;28;20047;-65
2021/11/22 09:57:44;;;;;;;16.10;9.45;;;;;;;;;;4942299;28;20054;-63
2021/11/22 10:00:50;;;;;;;14.43;9.80;;;;;;;;;;4941923;28;20035;-63
2021/11/22 10:03:35;;;;;;;15.65;9.57;;;;;;;;;;4930266;29;20032;-62
2021/11/22 10:06:20;;;;;;;17.00;9.77;;;;;;;;;;4940748;28;20032;-62
2021/11/22 10:09:06;;;;;;;34.38;20.45;;;;;;;;;;4935147;28;20028;-62
2021/11/22 10:11:54;;;;;;;21.73;13.23;;;;;;;;;;4943252;28;20500;-62
2021/11/22 10:14:42;;;;;;;15.82;9.95;;;;;;;;;;4945868;29;20047;-68
2021/11/22 10:17:34;;;;;;;12.85;8.75;;;;;;;;;;4941200;28;20666;-68
2021/11/22 10:20:20;;;;;;;21.90;9.85;;;;;;;;;;4948386;29;20039;-63
2021/11/22 10:23:08;;;;;;;17.00;9.52;;;;;;;;;;4949459;28;20023;-63
2021/11/22 10:25:54;;;;;;;15.50;9.65;;;;;;;;;;4943110;29;20031;-63
2021/11/22 10:28:51;;;;;;;16.17;8.60;;;;;;;;;;4942211;28;20023;-62
2021/11/22 10:31:37;;;;;;;14.68;10.10;;;;;;;;;;4943458;28;20043;-60
2021/11/22 10:34:23;;;;;;;16.40;9.57;;;;;;;;;;4944037;28;20040;-62
2021/11/22 10:37:08;;;;;;;15.32;9.88;;;;;;;;;;4980526;23;20050;-73
2021/11/22 10:39:54;;;;;;;17.38;11.60;;;;;;;;;;4962107;28;20034;-75
2021/11/22 10:42:39;;;;;;;28.98;19.33;;;;;;;;;;4985295;28;20641;-75
2021/11/22 10:45:30;;;;;;;16.65;10.00;;;;;;;;;;4986380;28;20026;-75
2021/11/22 10:51:11;;;;;;;19.17;10.40;;;;;;;;;;4981371;28;20035;-75
2021/11/22 10:54:03;;;;;;;15.80;10.02;;;;;;;;;;4977992;28;20046;-61
2021/11/22 10:56:50;;;;;;;17.40;10.45;;;;;;;;;;4991408;28;20026;-61
2021/11/22 10:59:35;;;;;;;12.82;9.65;;;;;;;;;;4972647;28;20026;-62
2021/11/22 11:02:20;;;;;;;17.17;9.55;;;;;;;;;;4968945;28;20129;-62
2021/11/22 11:05:05;;;;;;;13.27;8.95;;;;;;;;;;4976307;28;20026;-65
2021/11/22 11:08:01;;;;;;;18.50;10.13;;;;;;;;;;4980239;28;20541;-62
2021/11/22 11:10:50;;;;;;;13.35;8.77;;;;;;;;;;4959218;28;20035;-65
2021/11/22 11:13:44;;;;;;;17.13;10.07;;;;;;;;;;4973640;28;20034;-68
2021/11/22 11:16:30;;;;;;;12.82;7.97;;;;;;;;;;4998399;28;20420;-68
2021/11/22 11:19:17;;;;;;;16.10;9.40;;;;;;;;;;4987455;28;20066;-69
2021/11/22 11:22:02;;;;;;;17.45;9.18;;;;;;;;;;4991295;28;20424;-70
2021/11/22 11:24:48;;;;;;;18.08;9.68;;;;;;;;;;4971096;28;20026;-67
2021/11/22 11:27:37;;;;;;;14.93;9.02;;;;;;;;;;4980660;28;20321;-69
2021/11/22 11:30:22;;;;;;;13.52;7.90;;;;;;;;;;4985681;28;20629;-62
2021/11/22 11:33:07;;;;;;;27.80;19.70;;;;;;;;;;4979119;28;20050;-69
2021/11/22 11:35:54;;;;;;;18.42;12.15;;;;;;;;;;4985807;28;20389;-73
2021/11/22 11:38:52;;;;;;;14.60;8.68;;;;;;;;;;4982402;28;20405;-72
2021/11/22 11:41:56;;;;;;;15.38;8.55;;;;;;;;;;4982768;28;20511;-75
2021/11/22 11:44:44;;;;;;;12.63;7.63;;;;;;;;;;4967264;28;20023;-71
2021/11/22 11:47:50;;;;;;;19.75;8.50;;;;;;;;;;5001835;28;20238;-73
2021/11/22 11:50:38;;;;;;;13.32;8.15;;;;;;;;;;4978877;28;20027;-73
2021/11/22 11:53:24;;;;;;;16.90;9.32;;;;;;;;;;4983395;28;20129;-73
2021/11/22 11:56:12;;;;;;;11.13;8.15;;;;;;;;;;4990527;28;20036;-72
2021/11/22 11:59:15;;;;;;;15.05;8.35;;;;;;;;;;4986641;28;20030;-72
2021/11/22 12:02:01;;;;;;;16.60;8.60;;;;;;;;;;4982414;28;20417;-70
2021/11/22 12:04:57;;;;;;;14.75;7.35;;;;;;;;;;4990086;28;20026;-73
2021/11/22 12:07:47;;;;;;;13.80;6.60;;;;;;;;;;4982668;28;20029;-66
2021/11/22 12:10:41;;;;;;;14.52;6.97;;;;;;;;;;4975743;28;20033;-61
2021/11/22 12:13:46;;;;;;;11.63;7.22;;;;;;;;;;4973994;28;20045;-61
2021/11/22 12:16:42;;;;;;;10.68;6.18;;;;;;;;;;4984801;28;20026;-61
2021/11/22 12:19:34;;;;;;;15.98;7.75;;;;;;;;;;4984728;28;20028;-60
2021/11/22 12:22:19;;;;;;;14.25;7.60;;;;;;;;;;4984869;28;20109;-61
2021/11/22 12:25:05;;;;;;;9.63;5.60;;;;;;;;;;4976061;28;20081;-61
2021/11/22 12:27:51;;;;;;;11.95;6.32;;;;;;;;;;4980769;28;20041;-62
2021/11/22 12:30:38;;;;;;;9.63;5.78;;;;;;;;;;4971754;28;20034;-61
2021/11/22 12:33:24;;;;;;;13.75;6.15;;;;;;;;;;5002651;28;20044;-63
2021/11/22 12:36:12;;;;;;;13.35;5.65;;;;;;;;;;5016558;28;20059;-65
2021/11/22 12:39:06;;;;;;;14.73;5.88;;;;;;;;;;4989800;28;20070;-64
2021/11/22 12:41:53;;;;;;;10.95;5.00;;;;;;;;;;4985574;28;20040;-62
2021/11/22 12:44:38;;;;;;;8.15;5.35;;;;;;;;;;4981233;28;20526;-62
2021/11/22 12:47:27;;;;;;;10.68;5.70;;;;;;;;;;4969048;28;20362;-67
2021/11/22 12:50:16;;;;;;;11.45;5.57;;;;;;;;;;4985819;28;20045;-63
2021/11/22 12:53:15;;;;;;;11.93;6.43;;;;;;;;;;5039641;28;20147;-65
2021/11/22 12:56:01;;;;;;;10.80;5.50;;;;;;;;;;4981710;28;20106;-64
2021/11/22 12:59:03;;;;;;;10.77;4.88;;;;;;;;;;4983574;28;20034;-66
2021/11/22 13:01:50;;;;;;;12.68;5.97;;;;;;;;;;4985493;28;20030;-63
2021/11/22 13:04:47;;;;;;;10.10;5.40;;;;;;;;;;4982328;28;20030;-63
2021/11/22 13:07:45;;;;;;;11.13;5.93;;;;;;;;;;4980956;28;20026;-63
2021/11/22 13:10:37;;;;;;;10.73;5.50;;;;;;;;;;4972035;28;20034;-64
2021/11/22 13:13:31;;;;;;;9.80;6.10;;;;;;;;;;4985171;28;20042;-62
2021/11/22 13:16:19;;;;;;;15.90;6.55;;;;;;;;;;4980957;28;20030;-61
2021/11/22 13:19:06;;;;;;;8.93;5.00;;;;;;;;;;4977925;28;20469;-71
2021/11/22 13:21:57;;;;;;;10.48;5.53;;;;;;;;;;4976636;28;20031;-65
2021/11/22 13:24:45;;;;;;;13.02;6.00;;;;;;;;;;4983431;28;20030;-61
2021/11/22 13:27:30;;;;;;;9.35;5.93;;;;;;;;;;5027174;28;20066;-60
2021/11/22 13:30:15;;;;;;;11.40;5.45;;;;;;;;;;4978829;28;20436;-61
2021/11/22 13:33:01;;;;;;;10.82;6.13;;;;;;;;;;4977067;28;20705;-61
2021/11/22 13:35:47;;;;;;;10.05;6.05;;;;;;;;;;4982557;28;20197;-62
2021/11/22 13:38:34;;;;;;;11.77;5.85;;;;;;;;;;4990210;28;20518;-78
2021/11/22 13:41:19;;;;;;;11.68;6.35;;;;;;;;;;4960283;28;20035;-63
2021/11/22 13:44:08;;;;;;;10.65;6.65;;;;;;;;;;4978589;28;20457;-63
2021/11/22 13:46:55;;;;;;;15.18;7.00;;;;;;;;;;4979253;28;20881;-62
2021/11/22 13:49:40;;;;;;;11.45;6.43;;;;;;;;;;4982928;28;20038;-63
2021/11/22 13:52:27;;;;;;;13.00;6.68;;;;;;;;;;4982928;28;20114;-64
2021/11/22 13:55:12;;;;;;;12.77;6.05;;;;;;;;;;4979553;28;20034;-64
2021/11/22 13:58:12;;;;;;;15.70;6.80;;;;;;;;;;4981939;28;20026;-63
2021/11/22 14:00:58;;;;;;;;;;;;;;;;;;4985749;28;20056;-62
2021/11/22 14:03:44;;;;;;;13.95;5.13;;;;;;;;;;4973897;28;19918;-61
2021/11/22 14:06:33;;;;;;;9.73;5.28;;;;;;;;;;4963932;28;20151;-66
2021/11/22 14:09:22;;;;;;;10.95;4.85;;;;;;;;;;4987849;28;20026;-63
2021/11/22 14:12:07;;;;;;;9.52;5.28;;;;;;;;;;4980470;28;20052;-61
2021/11/22 14:14:53;;;;;;;11.88;5.07;;;;;;;;;;4979568;28;20694;-62
2021/11/22 14:17:39;;;;;;;9.48;4.97;;;;;;;;;;4982157;28;20474;-71
2021/11/22 14:20:24;;;;;;;9.20;4.57;;;;;;;;;;4978325;28;20030;-70
2021/11/22 14:23:10;;;;;;;10.52;4.93;;;;;;;;;;4983761;28;20766;-71
2021/11/22 14:26:00;;;;;;;8.68;5.28;;;;;;;;;;4984380;28;20057;-71
2021/11/22 14:28:46;;;;;;;9.68;5.55;;;;;;;;;;4984639;28;20122;-71
2021/11/22 14:31:31;;;;;;;14.50;6.55;;;;;;;;;;4984023;28;20149;-69
2021/11/22 14:34:17;;;;;;;8.70;5.57;;;;;;;;;;4984598;28;20451;-65
2021/11/22 14:37:04;;;;;;;19.15;6.57;;;;;;;;;;4986743;28;20046;-69
2021/11/22 14:39:49;;;;;;;12.85;6.60;;;;;;;;;;4983843;28;20079;-70
2021/11/22 14:42:34;;;;;;;11.07;5.68;;;;;;;;;;4987085;28;20496;-70
2021/11/22 14:45:20;;;;;;;10.13;5.25;;;;;;;;;;4988996;28;20026;-70
2021/11/22 14:48:19;;;;;;;13.95;5.65;;;;;;;;;;4980808;28;20071;-72
2021/11/22 14:51:13;;;;;;;7.75;5.22;;;;;;;;;;4976557;28;20042;-74
2021/11/22 14:54:03;;;;;;;12.13;4.70;;;;;;;;;;4985900;28;20046;-62
2021/11/22 14:56:56;;;;;;;11.57;5.97;;;;;;;;;;4983454;28;20027;-64
2021/11/22 14:59:43;;;;;;;9.73;4.45;;;;;;;;;;4995749;28;20039;-63
2021/11/22 15:02:28;;;;;;;9.70;4.13;;;;;;;;;;4982764;28;20113;-66
2021/11/22 15:05:30;;;;;;;9.50;4.57;;;;;;;;;;4962859;28;20507;-63
2021/11/22 15:08:23;;;;;;;9.80;4.57;;;;;;;;;;4982162;28;20091;-63
2021/11/22 15:11:08;;;;;;;6.45;4.15;;;;;;;;;;4987263;28;20053;-62
2021/11/22 15:14:09;;;;;;;10.88;4.40;;;;;;;;;;4979909;28;20518;-62
2021/11/22 15:16:56;;;;;;;5.95;3.95;;;;;;;;;;4979430;28;20343;-64
2021/11/22 15:19:43;;;;;;;6.22;4.03;;;;;;;;;;4974684;28;20586;-65
2021/11/22 15:22:32;;;;;;;7.93;4.00;;;;;;;;;;4987219;28;20026;-69
2021/11/22 15:25:17;;;;;;;6.88;3.72;;;;;;;;;;4973319;28;20038;-65
2021/11/22 15:28:09;;;;;;;6.28;3.85;;;;;;;;;;4973710;28;20168;-65
2021/11/22 15:31:01;;;;;;;8.77;3.92;;;;;;;;;;4980356;28;20038;-60
2021/11/22 15:33:46;;;;;;;6.00;3.58;;;;;;;;;;4976751;28;20057;-65
2021/11/22 15:36:32;;;;;;;6.72;3.55;;;;;;;;;;4977223;28;20090;-65
2021/11/22 15:39:19;;;;;;;8.63;4.00;;;;;;;;;;4977453;28;20087;-65
2021/11/22 15:42:05;;;;;;;5.30;3.50;;;;;;;;;;4977793;28;20087;-63
2021/11/22 15:44:50;;;;;;;8.13;4.15;;;;;;;;;;4973240;28;20042;-65
2021/11/22 15:47:36;;;;;;;5.97;3.20;;;;;;;;;;4973493;28;20432;-67
2021/11/22 15:50:21;;;;;;;27.52;15.77;;;;;;;;;;4986638;28;20031;-65
2021/11/22 15:53:06;;;;;;;12.02;6.00;;;;;;;;;;4968139;28;20112;-62
2021/11/22 15:55:51;;;;;;;6.30;3.60;;;;;;;;;;4979438;28;20155;-62
2021/11/22 15:58:37;;;;;;;6.20;3.85;;;;;;;;;;4983374;28;20054;-62
2021/11/22 16:01:23;;;;;;;7.07;4.32;;;;;;;;;;4981748;28;20014;-62
2021/11/22 16:04:10;;;;;;;7.25;4.10;;;;;;;;;;4969092;28;20535;-62
2021/11/22 16:06:56;;;;;;;6.40;3.80;;;;;;;;;;4983212;28;20530;-64
2021/11/22 16:09:42;;;;;;;7.43;3.28;;;;;;;;;;4983325;28;20690;-71
2021/11/22 16:12:28;;;;;;;7.30;3.75;;;;;;;;;;4986040;28;20149;-69
2021/11/22 16:15:13;;;;;;;5.60;3.03;;;;;;;;;;4985607;28;20117;-71
2021/11/22 16:17:58;;;;;;;6.00;3.40;;;;;;;;;;4967466;28;20088;-74
2021/11/22 16:20:43;;;;;;;5.72;3.50;;;;;;;;;;4981475;28;20676;-73