Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:16;;;;;;;4.03;2.90;;;;;;;;;;6246795;23;20011;-78
2023/01/10 00:03:42;;;;;;;4.43;3.13;;;;;;;;;;6246713;23;20003;-77
2023/01/10 00:06:27;;;;;;;5.23;2.77;;;;;;;;;;6245736;23;20040;-78
2023/01/10 00:18:20;;;;;;;4.50;3.05;;;;;;;;;;6095542;23;20484;-79
2023/01/10 00:30:31;;;;;;;;;;;;;;;;;;;;;
2023/01/10 00:33:03;;;;;;;6.27;3.70;;;;;;;;;;6123865;23;20104;-79
2023/01/10 00:35:30;;;;;;;5.53;3.70;;;;;;;;;;6228751;23;20387;-79
2023/01/10 00:38:04;;;;;;;6.87;3.87;;;;;;;;;;6246327;23;20308;-76
2023/01/10 00:40:31;;;;;;;8.23;3.97;;;;;;;;;;6245757;23;20000;-77
2023/01/10 00:45:44;;;;;;;5.73;3.40;;;;;;;;;;6245375;23;20062;-77
2023/01/10 00:48:10;;;;;;;5.50;3.83;;;;;;;;;;6245862;23;20004;-78
2023/01/10 00:50:36;;;;;;;6.90;3.50;;;;;;;;;;6245784;23;20031;-75
2023/01/10 00:53:02;;;;;;;5.70;3.83;;;;;;;;;;6245771;23;20000;-79
2023/01/10 00:55:28;;;;;;;8.63;3.83;;;;;;;;;;6245577;23;20005;-76
2023/01/10 00:57:54;;;;;;;6.23;3.67;;;;;;;;;;6245596;23;20419;-75
2023/01/10 01:00:21;;;;;;;5.47;4.00;;;;;;;;;;6245496;23;20335;-75
2023/01/10 01:02:48;;;;;;;6.37;3.87;;;;;;;;;;6243861;23;20439;-78
2023/01/10 01:05:15;;;;;;;6.00;3.67;;;;;;;;;;6245322;23;20028;-77
2023/01/10 01:07:41;;;;;;;4.97;3.50;;;;;;;;;;6245636;23;20390;-76
2023/01/10 01:10:25;;;;;;;5.33;3.70;;;;;;;;;;6245734;23;20064;-75
2023/01/10 01:12:52;;;;;;;7.10;4.07;;;;;;;;;;6245765;23;20423;-73
2023/01/10 01:15:18;;;;;;;5.73;4.37;;;;;;;;;;6244789;23;20423;-79
2023/01/10 01:17:46;;;;;;;7.53;5.10;;;;;;;;;;6245815;23;20000;-79
2023/01/10 01:20:12;;;;;;;6.40;4.47;;;;;;;;;;6245350;23;20028;-78
2023/01/10 01:22:39;;;;;;;6.37;4.40;;;;;;;;;;6245333;23;20028;-79
2023/01/10 01:25:05;;;;;;;8.03;4.97;;;;;;;;;;6245524;23;20007;-79
2023/01/10 01:27:31;;;;;;;9.40;5.13;;;;;;;;;;6243939;23;20016;-79
2023/01/10 01:29:57;;;;;;;7.23;4.47;;;;;;;;;;6239417;23;20019;-78
2023/01/10 01:32:24;;;;;;;8.47;5.03;;;;;;;;;;6214689;23;20001;-79
2023/01/10 01:34:50;;;;;;;6.43;4.53;;;;;;;;;;6216087;23;20001;-77
2023/01/10 01:37:18;;;;;;;9.13;5.17;;;;;;;;;;6215930;23;20058;-78
2023/01/10 01:39:47;;;;;;;7.80;4.23;;;;;;;;;;6215973;23;20457;-78
2023/01/10 01:42:21;;;;;;;8.23;4.23;;;;;;;;;;6216290;23;20296;-74
2023/01/10 01:45:07;;;;;;;8.27;4.50;;;;;;;;;;6215343;23;20005;-78
2023/01/10 01:47:55;;;;;;;6.80;4.47;;;;;;;;;;6215707;23;20062;-74
2023/01/10 01:59:53;;;;;;;5.93;3.67;;;;;;;;;;6090751;23;20444;-79
2023/01/10 02:05:50;;;;;;;7.25;3.60;;;;;;;;;;6035377;23;20022;-77
2023/01/10 02:08:49;;;;;;;6.27;3.33;;;;;;;;;;6036686;23;20007;-78
2023/01/10 02:11:29;;;;;;;4.80;3.43;;;;;;;;;;6111717;23;20010;-78
2023/01/10 02:17:26;;;;;;;5.77;3.13;;;;;;;;;;6091595;23;20017;-74
2023/01/10 02:20:06;;;;;;;4.50;3.13;;;;;;;;;;6105679;23;20437;-78
2023/01/10 02:22:34;;;;;;;4.33;2.93;;;;;;;;;;6174951;23;20308;-77
2023/01/10 02:25:03;;;;;;;7.40;3.10;;;;;;;;;;6215266;23;20008;-77
2023/01/10 02:27:44;;;;;;;3.63;2.70;;;;;;;;;;6214991;23;20008;-78
2023/01/10 02:30:13;;;;;;;4.57;2.90;;;;;;;;;;6222855;23;20342;-76
2023/01/10 02:32:45;;;;;;;4.80;2.90;;;;;;;;;;6244959;23;19996;-79
2023/01/10 02:35:33;;;;;;;4.88;2.97;;;;;;;;;;6244923;23;20005;-77
2023/01/10 02:37:59;;;;;;;4.20;3.00;;;;;;;;;;6245243;23;20003;-78
2023/01/10 02:40:28;;;;;;;7.17;2.90;;;;;;;;;;6245554;23;20027;-78
2023/01/10 02:43:03;;;;;;;5.67;3.23;;;;;;;;;;6218052;23;20034;-79
2023/01/10 02:45:36;;;;;;;4.40;3.03;;;;;;;;;;6244949;23;20000;-78
2023/01/10 02:48:02;;;;;;;3.78;3.10;;;;;;;;;;6245110;23;20501;-77
2023/01/10 02:50:30;;;;;;;4.57;3.00;;;;;;;;;;6245254;23;20005;-78
2023/01/10 02:53:14;;;;;;;3.60;2.73;;;;;;;;;;6245476;23;20005;-77
2023/01/10 02:55:46;;;;;;;4.27;3.20;;;;;;;;;;6245061;23;20000;-75
2023/01/10 02:58:31;;;;;;;4.30;3.00;;;;;;;;;;6245113;23;20027;-78
2023/01/10 03:01:16;;;;;;;5.47;2.97;;;;;;;;;;6245070;23;20513;-77
2023/01/10 03:03:51;;;;;;;4.00;3.40;;;;;;;;;;6244846;23;20005;-79
2023/01/10 03:06:21;;;;;;;7.27;3.10;;;;;;;;;;6245968;23;20020;-79
2023/01/10 03:09:00;;;;;;;4.67;3.07;;;;;;;;;;6219859;23;20096;-79
2023/01/10 03:11:41;;;;;;;3.83;3.00;;;;;;;;;;6246706;23;20046;-80
2023/01/10 03:14:28;;;;;;;5.50;3.53;;;;;;;;;;6246787;23;20465;-78
2023/01/10 03:17:02;;;;;;;4.23;3.00;;;;;;;;;;6246357;23;20000;-79
2023/01/10 03:19:31;;;;;;;5.43;2.87;;;;;;;;;;6246805;23;20296;-79
2023/01/10 03:21:59;;;;;;;3.83;3.00;;;;;;;;;;6247426;23;20028;-79
2023/01/10 03:24:54;;;;;;;4.03;2.87;;;;;;;;;;6247414;23;20122;-77
2023/01/10 03:27:39;;;;;;;4.07;2.80;;;;;;;;;;6221663;23;20045;-79
2023/01/10 03:30:27;;;;;;;5.20;2.70;;;;;;;;;;6239801;23;20327;-78
2023/01/10 03:39:29;;;;;;;3.50;2.50;;;;;;;;;;6210079;23;20061;-76
2023/01/10 03:44:42;;;;;;;3.53;2.67;;;;;;;;;;6215528;23;19997;-72
2023/01/10 03:48:51;;;;;;;5.07;2.40;;;;;;;;;;6066184;23;20015;-75
2023/01/10 03:54:48;;;;;;;5.10;2.73;;;;;;;;;;6015497;23;20067;-76
2023/01/10 03:57:36;;;;;;;4.20;2.57;;;;;;;;;;6124262;23;20010;-78
2023/01/10 04:00:03;;;;;;;4.50;2.90;;;;;;;;;;6183108;23;20075;-76
2023/01/10 04:02:30;;;;;;;4.10;3.03;;;;;;;;;;6185156;23;20374;-78
2023/01/10 04:04:57;;;;;;;6.10;2.90;;;;;;;;;;6216148;23;20336;-75
2023/01/10 04:07:24;;;;;;;5.10;3.33;;;;;;;;;;6215998;23;20013;-78
2023/01/10 04:09:50;;;;;;;4.70;2.90;;;;;;;;;;6216290;23;20338;-77
2023/01/10 04:12:16;;;;;;;9.43;6.17;;;;;;;;;;6215981;23;20000;-76
2023/01/10 04:14:45;;;;;;;18.17;12.80;;;;;;;;;;6213727;23;19996;-73
2023/01/10 04:17:12;;;;;;;14.43;10.73;;;;;;;;;;6188687;23;20012;-77
2023/01/10 04:19:38;;;;;;;11.43;8.23;;;;;;;;;;6215620;23;20009;-75
2023/01/10 04:22:06;;;;;;;9.83;7.03;;;;;;;;;;6213792;23;20328;-72
2023/01/10 04:24:33;;;;;;;7.40;5.60;;;;;;;;;;6215829;23;20047;-77
2023/01/10 04:26:59;;;;;;;6.93;5.40;;;;;;;;;;6215860;23;20044;-74
2023/01/10 04:29:26;;;;;;;7.10;5.00;;;;;;;;;;6215862;23;20535;-74
2023/01/10 04:31:52;;;;;;;4.80;3.43;;;;;;;;;;6243400;23;20347;-77
2023/01/10 04:34:21;;;;;;;8.13;3.73;;;;;;;;;;6246277;23;20000;-79
2023/01/10 04:36:48;;;;;;;6.93;3.63;;;;;;;;;;6246504;23;20005;-75
2023/01/10 04:39:14;;;;;;;4.13;3.17;;;;;;;;;;6245987;23;20030;-75
2023/01/10 04:41:40;;;;;;;3.93;3.00;;;;;;;;;;6246885;23;20069;-71
2023/01/10 04:44:07;;;;;;;4.90;3.07;;;;;;;;;;6245891;23;20370;-79
2023/01/10 04:46:33;;;;;;;5.50;3.50;;;;;;;;;;6245803;23;20019;-79
2023/01/10 04:48:59;;;;;;;3.20;2.70;;;;;;;;;;6245944;23;20006;-79
2023/01/10 04:51:26;;;;;;;3.83;2.90;;;;;;;;;;6245715;23;20000;-79
2023/01/10 04:53:52;;;;;;;5.47;3.33;;;;;;;;;;6246045;23;20004;-79
2023/01/10 04:56:19;;;;;;;3.90;2.80;;;;;;;;;;6244676;23;20446;-79
2023/01/10 04:58:46;;;;;;;4.33;2.80;;;;;;;;;;6245562;23;20028;-79
2023/01/10 05:01:13;;;;;;;5.13;3.03;;;;;;;;;;6245544;23;20027;-79
2023/01/10 05:03:40;;;;;;;4.60;3.33;;;;;;;;;;6246775;23;20335;-78
2023/01/10 05:06:06;;;;;;;7.07;3.40;;;;;;;;;;6245987;23;20054;-78
2023/01/10 05:08:32;;;;;;;4.47;3.23;;;;;;;;;;6245907;23;20004;-77
2023/01/10 05:10:59;;;;;;;4.60;3.10;;;;;;;;;;6246223;23;20000;-77
2023/01/10 05:13:25;;;;;;;6.07;3.17;;;;;;;;;;6246150;23;20000;-75
2023/01/10 05:15:58;;;;;;;4.40;3.20;;;;;;;;;;6246165;23;20402;-77
2023/01/10 05:28:56;;;;;;;4.17;3.10;;;;;;;;;;6007787;23;20102;-78
2023/01/10 05:34:50;;;;;;;4.10;3.10;;;;;;;;;;5925580;24;20024;-76
2023/01/10 05:37:46;;;;;;;5.97;3.10;;;;;;;;;;5925132;24;20032;-76
2023/01/10 05:43:51;;;;;;;;;;;;;;;;;;;;;
2023/01/10 05:46:27;;;;;;;;;;;;;;;;;;;;;
2023/01/10 05:48:54;;;;;;;40.80;36.37;;;;;;;;;;6140602;23;20075;-76
2023/01/10 05:51:20;;;;;;;27.80;24.10;;;;;;;;;;6246002;23;20360;-76
2023/01/10 05:53:46;;;;;;;14.17;12.23;;;;;;;;;;6245491;23;20335;-78
2023/01/10 05:56:12;;;;;;;9.53;8.53;;;;;;;;;;6245540;23;20323;-77
2023/01/10 05:58:38;;;;;;;9.17;6.23;;;;;;;;;;6245282;23;20054;-76
2023/01/10 06:01:05;;;;;;;6.03;4.70;;;;;;;;;;6218529;23;20335;-74
2023/01/10 06:03:31;;;;;;;8.17;3.63;;;;;;;;;;6245716;23;20004;-77
2023/01/10 06:05:57;;;;;;;4.73;3.40;;;;;;;;;;6244912;23;20359;-76
2023/01/10 06:08:24;;;;;;;4.73;3.40;;;;;;;;;;6245298;23;20476;-76
2023/01/10 06:10:50;;;;;;;5.07;3.00;;;;;;;;;;6245010;23;20034;-75
2023/01/10 06:13:16;;;;;;;4.83;3.30;;;;;;;;;;6245360;23;20011;-73
2023/01/10 06:15:43;;;;;;;5.47;3.60;;;;;;;;;;6245575;23;19996;-73
2023/01/10 06:18:09;;;;;;;6.27;3.50;;;;;;;;;;6245439;23;20415;-76
2023/01/10 06:20:35;;;;;;;6.63;4.60;;;;;;;;;;6218591;23;20007;-80
2023/01/10 06:23:03;;;;;;;6.13;4.40;;;;;;;;;;6245686;23;20031;-78
2023/01/10 06:25:29;;;;;;;7.40;4.47;;;;;;;;;;6245073;23;19996;-78
2023/01/10 06:27:56;;;;;;;7.37;4.60;;;;;;;;;;6245437;23;20489;-79
2023/01/10 06:30:22;;;;;;;5.83;4.67;;;;;;;;;;6217862;23;20034;-75
2023/01/10 06:32:48;;;;;;;8.63;5.40;;;;;;;;;;6218164;23;20038;-77
2023/01/10 06:35:16;;;;;;;8.93;6.20;;;;;;;;;;6245705;23;20042;-73
2023/01/10 06:37:42;;;;;;;10.27;5.87;;;;;;;;;;6245421;23;19996;-77
2023/01/10 06:40:09;;;;;;;6.60;4.43;;;;;;;;;;6247672;23;20005;-79
2023/01/10 06:42:35;;;;;;;6.47;4.80;;;;;;;;;;6246956;23;20324;-78
2023/01/10 06:45:03;;;;;;;9.60;4.90;;;;;;;;;;6245685;23;20377;-78
2023/01/10 06:47:29;;;;;;;8.27;5.40;;;;;;;;;;6247118;23;20428;-78
2023/01/10 06:49:55;;;;;;;10.93;6.07;;;;;;;;;;6246585;23;20355;-74
2023/01/10 06:52:21;;;;;;;10.67;5.60;;;;;;;;;;6247633;23;20004;-77
2023/01/10 06:54:48;;;;;;;14.73;7.13;;;;;;;;;;6247830;23;20070;-77
2023/01/10 06:57:14;;;;;;;13.43;7.50;;;;;;;;;;6247689;23;19996;-79
2023/01/10 06:59:43;;;;;;;9.97;6.57;;;;;;;;;;6247516;23;20004;-78
2023/01/10 07:02:11;;;;;;;10.07;6.20;;;;;;;;;;6247659;23;20001;-79
2023/01/10 07:05:03;;;;;;;8.70;5.50;;;;;;;;;;6247049;23;20007;-77
2023/01/10 07:10:39;;;;;;;10.00;5.77;;;;;;;;;;6123070;23;20145;-77
2023/01/10 07:13:34;;;;;;;10.17;6.37;;;;;;;;;;6246490;23;20327;-70
2023/01/10 07:16:24;;;;;;;8.60;5.47;;;;;;;;;;6227999;23;20009;-78
2023/01/10 07:19:22;;;;;;;9.43;5.30;;;;;;;;;;6243367;23;20004;-77
2023/01/10 07:21:48;;;;;;;8.77;6.27;;;;;;;;;;6158608;23;19986;-79
2023/01/10 07:24:14;;;;;;;11.67;5.83;;;;;;;;;;6253750;23;20063;-76
2023/01/10 07:29:49;;;;;;;11.80;8.15;;;;;;;;;;6254316;23;20065;-76
2023/01/10 07:32:16;;;;;;;16.67;7.20;;;;;;;;;;6246409;22;20091;-71
2023/01/10 07:34:42;;;;;;;11.00;7.47;;;;;;;;;;6245984;23;20323;-72
2023/01/10 07:37:08;;;;;;;11.27;7.57;;;;;;;;;;6244925;23;20034;-72
2023/01/10 07:39:34;;;;;;;9.90;7.07;;;;;;;;;;6216446;23;20335;-71
2023/01/10 07:42:00;;;;;;;14.13;7.00;;;;;;;;;;6243643;23;20480;-71
2023/01/10 07:44:26;;;;;;;12.53;6.83;;;;;;;;;;6246534;23;20335;-70
2023/01/10 07:46:53;;;;;;;14.30;7.50;;;;;;;;;;6246681;23;20008;-71
2023/01/10 07:49:19;;;;;;;10.93;7.53;;;;;;;;;;6244674;22;20004;-71
2023/01/10 07:51:45;;;;;;;11.17;7.93;;;;;;;;;;6246182;23;20000;-71
2023/01/10 07:54:11;;;;;;;11.10;7.13;;;;;;;;;;6246359;23;20327;-71
2023/01/10 07:56:37;;;;;;;9.77;6.93;;;;;;;;;;6246106;23;20419;-71
2023/01/10 07:59:04;;;;;;;156.17;15.30;;;;;;;;;;6246513;23;20423;-72
2023/01/10 08:01:30;;;;;;;10.20;6.90;;;;;;;;;;6246701;23;20675;-71
2023/01/10 08:03:57;;;;;;;10.60;6.53;;;;;;;;;;6246193;23;20027;-71
2023/01/10 08:06:23;;;;;;;9.83;6.43;;;;;;;;;;6246174;23;20423;-70
2023/01/10 08:08:49;;;;;;;11.97;7.47;;;;;;;;;;6246198;23;20046;-71
2023/01/10 08:11:15;;;;;;;11.50;8.47;;;;;;;;;;6245943;23;20427;-71
2023/01/10 08:13:41;;;;;;;12.20;7.60;;;;;;;;;;6246037;23;20008;-71
2023/01/10 08:16:08;;;;;;;9.43;6.80;;;;;;;;;;6245957;23;20008;-72
2023/01/10 08:18:34;;;;;;;8.93;7.10;;;;;;;;;;6244272;22;20340;-72
2023/01/10 08:21:00;;;;;;;9.70;6.67;;;;;;;;;;6246011;23;20071;-71
2023/01/10 08:23:27;;;;;;;9.20;6.67;;;;;;;;;;6244212;22;20491;-71
2023/01/10 08:25:58;;;;;;;10.83;7.47;;;;;;;;;;6244132;23;20057;-71
2023/01/10 08:28:25;;;;;;;9.73;6.77;;;;;;;;;;6245831;23;20004;-70
2023/01/10 08:30:54;;;;;;;10.50;6.77;;;;;;;;;;6245946;22;20418;-70
2023/01/10 08:33:26;;;;;;;8.57;6.07;;;;;;;;;;6215789;23;20012;-70
2023/01/10 08:35:54;;;;;;;9.57;5.82;;;;;;;;;;6216020;23;20004;-69
2023/01/10 08:38:21;;;;;;;11.40;5.90;;;;;;;;;;6215763;23;20425;-70
2023/01/10 08:40:47;;;;;;;12.83;7.43;;;;;;;;;;6216665;23;20072;-70
2023/01/10 08:43:39;;;;;;;16.37;7.50;;;;;;;;;;6216103;23;20571;-70
2023/01/10 08:46:23;;;;;;;11.07;7.60;;;;;;;;;;6215083;23;20099;-71
2023/01/10 08:49:13;;;;;;;10.93;6.93;;;;;;;;;;6215772;23;19997;-71
2023/01/10 08:51:51;;;;;;;8.97;6.60;;;;;;;;;;6215549;23;20020;-70
2023/01/10 08:54:38;;;;;;;10.03;6.43;;;;;;;;;;6086833;23;20341;-69
2023/01/10 08:57:04;;;;;;;9.00;6.23;;;;;;;;;;6211071;23;20000;-71
2023/01/10 09:00:12;;;;;;;;;;;;;;;;;;;;;
2023/01/10 09:02:48;;;;;;;9.10;5.97;;;;;;;;;;6128116;23;20071;-70
2023/01/10 09:05:14;;;;;;;6.37;4.77;;;;;;;;;;6214858;23;20000;-70
2023/01/10 09:07:40;;;;;;;6.93;4.47;;;;;;;;;;6214786;23;20040;-70
2023/01/10 09:10:08;;;;;;;12.07;4.80;;;;;;;;;;6215059;23;20007;-70
2023/01/10 09:15:19;;;;;;;8.90;5.40;;;;;;;;;;6215612;23;20012;-71
2023/01/10 09:17:45;;;;;;;6.50;5.17;;;;;;;;;;6215440;23;20003;-71
2023/01/10 09:20:11;;;;;;;9.83;5.53;;;;;;;;;;6215529;23;20431;-72
2023/01/10 09:22:38;;;;;;;8.50;4.83;;;;;;;;;;6215493;23;20032;-71
2023/01/10 09:25:05;;;;;;;9.17;5.23;;;;;;;;;;6215366;23;20020;-72
2023/01/10 09:27:31;;;;;;;7.57;5.70;;;;;;;;;;6215387;23;20436;-72
2023/01/10 09:29:57;;;;;;;7.47;4.93;;;;;;;;;;6215953;23;19997;-71
2023/01/10 09:32:23;;;;;;;7.03;4.80;;;;;;;;;;6216085;22;20399;-71
2023/01/10 09:34:50;;;;;;;7.00;4.87;;;;;;;;;;6216090;23;20020;-72
2023/01/10 09:37:16;;;;;;;8.73;5.03;;;;;;;;;;6216183;23;20001;-71
2023/01/10 09:39:43;;;;;;;6.47;3.87;;;;;;;;;;6189262;23;20004;-71
2023/01/10 09:48:48;;;;;;;9.47;4.87;;;;;;;;;;6094485;23;20018;-72
2023/01/10 09:51:39;;;;;;;7.57;4.37;;;;;;;;;;6099188;23;20621;-72
2023/01/10 09:54:47;;;;;;;;;;;;;;;;;;;;;
2023/01/10 10:03:10;;;;;;;6.00;4.37;;;;;;;;;;6007182;23;20370;-72
2023/01/10 10:09:09;;;;;;;7.33;4.50;;;;;;;;;;6108279;23;20013;-71
2023/01/10 10:11:48;;;;;;;10.30;5.43;;;;;;;;;;6123885;23;20365;-71
2023/01/10 10:14:15;;;;;;;10.75;6.20;;;;;;;;;;6194072;23;20004;-71
2023/01/10 10:16:47;;;;;;;10.80;6.63;;;;;;;;;;6217646;23;20327;-71
2023/01/10 10:19:32;;;;;;;10.10;8.07;;;;;;;;;;6217726;23;20004;-71
2023/01/10 10:22:04;;;;;;;14.07;7.67;;;;;;;;;;6217218;23;20001;-72
2023/01/10 10:24:36;;;;;;;9.55;7.20;;;;;;;;;;6217469;23;20072;-71
2023/01/10 10:27:17;;;;;;;9.15;6.72;;;;;;;;;;6217165;23;20036;-71
2023/01/10 10:30:03;;;;;;;12.90;7.67;;;;;;;;;;6217193;23;20398;-71
2023/01/10 10:32:46;;;;;;;14.50;8.30;;;;;;;;;;6210238;23;20469;-71
2023/01/10 10:35:31;;;;;;;9.60;7.40;;;;;;;;;;6220844;23;20432;-72
2023/01/10 10:38:17;;;;;;;9.83;7.10;;;;;;;;;;6247158;23;20423;-71
2023/01/10 10:40:44;;;;;;;10.82;7.28;;;;;;;;;;6245394;23;20419;-72
2023/01/10 10:43:18;;;;;;;10.98;8.27;;;;;;;;;;6247333;23;20358;-72
2023/01/10 10:45:46;;;;;;;12.93;8.05;;;;;;;;;;6247115;23;20031;-71
2023/01/10 10:48:15;;;;;;;11.93;7.95;;;;;;;;;;6247599;23;20415;-72
2023/01/10 10:51:05;;;;;;;12.68;8.30;;;;;;;;;;6247440;23;20415;-72
2023/01/10 10:53:32;;;;;;;10.57;8.18;;;;;;;;;;6235229;23;20004;-72
2023/01/10 10:55:58;;;;;;;11.77;8.60;;;;;;;;;;6247021;23;20034;-71
2023/01/10 10:58:24;;;;;;;13.57;8.07;;;;;;;;;;6247504;23;20001;-72
2023/01/10 11:00:51;;;;;;;12.30;7.90;;;;;;;;;;6247382;23;20007;-72
2023/01/10 11:03:29;;;;;;;9.85;7.57;;;;;;;;;;6247429;23;20004;-71
2023/01/10 11:05:55;;;;;;;9.63;7.78;;;;;;;;;;6220366;23;20073;-71
2023/01/10 11:08:22;;;;;;;11.88;7.47;;;;;;;;;;6247083;23;19996;-72
2023/01/10 11:10:51;;;;;;;11.63;7.88;;;;;;;;;;6220535;23;20039;-71
2023/01/10 11:13:27;;;;;;;9.30;7.45;;;;;;;;;;6247260;23;20335;-72
2023/01/10 11:15:53;;;;;;;10.45;7.20;;;;;;;;;;6247213;23;20014;-71
2023/01/10 11:18:20;;;;;;;11.40;7.47;;;;;;;;;;6247244;23;19996;-72
2023/01/10 11:20:48;;;;;;;14.85;6.78;;;;;;;;;;6248079;23;20028;-73
2023/01/10 11:23:25;;;;;;;11.60;7.60;;;;;;;;;;6247749;23;19996;-72
2023/01/10 11:25:55;;;;;;;11.93;7.60;;;;;;;;;;6246936;23;20032;-71
2023/01/10 11:28:27;;;;;;;9.45;7.25;;;;;;;;;;6220256;23;20008;-72
2023/01/10 11:31:14;;;;;;;13.38;7.97;;;;;;;;;;6246642;23;20000;-72
2023/01/10 11:34:16;;;;;;;9.48;6.88;;;;;;;;;;6216409;22;20023;-72
2023/01/10 11:37:04;;;;;;;8.75;6.82;;;;;;;;;;6124304;23;20093;-72
2023/01/10 11:51:40;;;;;;;8.95;6.53;;;;;;;;;;5925158;24;20069;-72
2023/01/10 11:57:22;;;;;;;7.20;5.75;;;;;;;;;;6022461;23;20443;-72
2023/01/10 11:59:53;;;;;;;12.55;6.65;;;;;;;;;;6138231;23;20363;-71
2023/01/10 12:02:27;;;;;;;10.40;6.63;;;;;;;;;;6214315;23;20028;-71
2023/01/10 12:04:54;;;;;;;9.18;6.53;;;;;;;;;;6215886;23;20393;-72
2023/01/10 12:07:21;;;;;;;9.25;6.45;;;;;;;;;;6216028;23;20071;-71
2023/01/10 12:09:57;;;;;;;10.25;6.55;;;;;;;;;;6216172;23;20004;-71
2023/01/10 12:12:24;;;;;;;8.90;5.97;;;;;;;;;;6215394;23;20390;-71
2023/01/10 12:14:51;;;;;;;10.07;6.68;;;;;;;;;;6215834;23;20001;-71
2023/01/10 12:17:36;;;;;;;7.00;5.20;;;;;;;;;;6215909;23;20015;-73
2023/01/10 12:20:06;;;;;;;11.52;5.45;;;;;;;;;;6215922;23;19996;-72
2023/01/10 12:22:35;;;;;;;8.15;5.22;;;;;;;;;;6215944;23;20361;-72
2023/01/10 12:25:03;;;;;;;10.80;5.35;;;;;;;;;;6215680;23;20363;-72
2023/01/10 12:27:30;;;;;;;8.80;5.20;;;;;;;;;;6215736;23;20436;-72
2023/01/10 12:30:02;;;;;;;7.30;5.25;;;;;;;;;;6215810;23;20024;-72
2023/01/10 12:32:32;;;;;;;7.20;5.20;;;;;;;;;;6228455;23;20012;-72
2023/01/10 12:35:00;;;;;;;10.05;5.95;;;;;;;;;;6245555;23;20483;-72
2023/01/10 12:37:34;;;;;;;9.60;5.35;;;;;;;;;;6244269;23;20000;-72
2023/01/10 12:40:03;;;;;;;9.82;5.15;;;;;;;;;;6245595;23;20000;-72
2023/01/10 12:45:26;;;;;;;7.60;5.28;;;;;;;;;;6245418;23;20058;-72
2023/01/10 12:47:54;;;;;;;7.30;4.90;;;;;;;;;;6244136;23;20008;-70
2023/01/10 12:50:24;;;;;;;10.40;4.93;;;;;;;;;;6244964;23;20008;-71
2023/01/10 12:52:59;;;;;;;11.15;5.32;;;;;;;;;;6218735;23;20058;-72
2023/01/10 12:55:29;;;;;;;8.30;4.45;;;;;;;;;;6245821;23;20003;-71
2023/01/10 12:57:59;;;;;;;6.82;4.53;;;;;;;;;;6218495;23;20005;-71
2023/01/10 13:00:43;;;;;;;6.03;4.45;;;;;;;;;;6245392;23;20427;-72
2023/01/10 13:03:11;;;;;;;6.45;4.40;;;;;;;;;;6245996;23;20003;-71
2023/01/10 13:05:37;;;;;;;5.15;3.67;;;;;;;;;;6246288;23;20413;-71
2023/01/10 13:08:06;;;;;;;5.93;3.65;;;;;;;;;;6246192;23;20012;-71
2023/01/10 13:10:50;;;;;;;6.95;3.72;;;;;;;;;;6246372;23;20055;-71
2023/01/10 13:13:16;;;;;;;5.88;3.65;;;;;;;;;;6246359;23;20004;-71
2023/01/10 13:16:10;;;;;;;5.47;3.90;;;;;;;;;;6246106;23;19996;-71
2023/01/10 13:19:01;;;;;;;6.95;4.82;;;;;;;;;;6245814;23;20016;-71
2023/01/10 13:21:53;;;;;;;;;;;;;;;;;;;;;
2023/01/10 13:27:34;;;;;;;9.23;4.50;;;;;;;;;;6198224;23;20013;-71
2023/01/10 13:30:19;;;;;;;9.10;5.53;;;;;;;;;;6244986;23;20018;-71
2023/01/10 13:32:59;;;;;;;7.00;5.35;;;;;;;;;;6245420;23;20008;-71
2023/01/10 13:39:14;;;;;;;9.30;5.60;;;;;;;;;;6152288;23;20017;-71
2023/01/10 13:45:02;;;;;;;6.80;4.82;;;;;;;;;;6245335;23;20920;-71
2023/01/10 13:47:47;;;;;;;6.50;4.85;;;;;;;;;;6245104;23;20330;-71
2023/01/10 13:50:22;;;;;;;7.22;5.22;;;;;;;;;;6243586;23;20430;-71
2023/01/10 13:53:11;;;;;;;7.03;5.47;;;;;;;;;;6245403;23;20651;-71
2023/01/10 13:55:52;;;;;;;8.70;5.60;;;;;;;;;;6200581;23;20100;-71
2023/01/10 14:03:56;;;;;;;5.95;4.43;;;;;;;;;;6245404;23;20347;-69
2023/01/10 14:06:28;;;;;;;6.55;4.97;;;;;;;;;;6245427;23;20008;-70
2023/01/10 14:08:59;;;;;;;10.43;4.95;;;;;;;;;;6245715;23;20419;-70
2023/01/10 14:11:37;;;;;;;6.82;4.80;;;;;;;;;;6245553;23;20004;-69
2023/01/10 14:14:03;;;;;;;9.00;5.05;;;;;;;;;;6245714;23;20462;-70
2023/01/10 14:16:39;;;;;;;10.80;7.15;;;;;;;;;;6244807;23;20039;-71
2023/01/10 14:19:07;;;;;;;10.93;5.63;;;;;;;;;;6245112;23;20049;-70
2023/01/10 14:21:39;;;;;;;8.85;5.10;;;;;;;;;;6245145;23;20004;-71
2023/01/10 14:24:05;;;;;;;13.48;8.75;;;;;;;;;;6245452;23;20489;-71
2023/01/10 14:26:34;;;;;;;11.98;8.55;;;;;;;;;;6245198;23;20012;-71
2023/01/10 14:29:01;;;;;;;22.83;16.83;;;;;;;;;;6245340;23;20030;-71
2023/01/10 14:31:30;;;;;;;19.08;14.68;;;;;;;;;;6245143;23;20058;-71
2023/01/10 14:33:58;;;;;;;14.32;8.95;;;;;;;;;;6245350;23;20036;-71
2023/01/10 14:36:31;;;;;;;14.55;10.18;;;;;;;;;;6245123;23;20001;-71
2023/01/10 14:38:59;;;;;;;11.38;8.95;;;;;;;;;;6218508;23;20000;-71
2023/01/10 14:41:26;;;;;;;7.32;4.90;;;;;;;;;;6245609;23;20004;-71
2023/01/10 14:43:59;;;;;;;6.72;4.75;;;;;;;;;;6245258;23;20494;-71
2023/01/10 14:46:28;;;;;;;7.57;4.13;;;;;;;;;;6245523;23;20012;-71
2023/01/10 14:48:59;;;;;;;7.05;4.35;;;;;;;;;;6219464;23;20011;-71
2023/01/10 14:51:29;;;;;;;5.40;4.10;;;;;;;;;;6246294;23;20079;-71
2023/01/10 14:53:56;;;;;;;4.97;4.30;;;;;;;;;;6246019;23;20023;-71
2023/01/10 14:56:42;;;;;;;6.65;4.53;;;;;;;;;;6245557;23;20335;-72
2023/01/10 15:02:40;;;;;;;5.53;4.70;;;;;;;;;;6247831;23;20011;-71
2023/01/10 15:08:37;;;;;;;7.82;5.60;;;;;;;;;;6152507;23;20064;-72
2023/01/10 15:14:31;;;;;;;6.18;4.68;;;;;;;;;;6123633;23;20093;-71
2023/01/10 15:23:30;;;;;;;9.38;7.45;;;;;;;;;;5969248;23;20018;-71
2023/01/10 15:25:59;;;;;;;10.23;7.40;;;;;;;;;;6074438;23;20338;-71
2023/01/10 15:28:28;;;;;;;8.23;5.68;;;;;;;;;;6095752;23;20430;-71
2023/01/10 15:30:57;;;;;;;7.53;5.35;;;;;;;;;;6164603;23;20000;-71
2023/01/10 15:33:28;;;;;;;10.55;5.55;;;;;;;;;;6246988;23;20020;-71
2023/01/10 15:35:54;;;;;;;8.40;5.78;;;;;;;;;;6246713;23;20335;-71
2023/01/10 15:38:24;;;;;;;9.77;6.32;;;;;;;;;;6246463;23;20331;-72
2023/01/10 15:41:00;;;;;;;10.70;6.43;;;;;;;;;;6246794;23;20399;-71
2023/01/10 15:43:28;;;;;;;9.65;6.30;;;;;;;;;;6246788;23;20066;-72
2023/01/10 15:45:55;;;;;;;9.18;6.43;;;;;;;;;;6246611;23;20324;-71
2023/01/10 15:48:34;;;;;;;10.77;7.43;;;;;;;;;;6246625;23;20431;-71
2023/01/10 15:51:13;;;;;;;10.70;7.28;;;;;;;;;;6246464;23;20378;-71
2023/01/10 15:53:56;;;;;;;12.77;7.00;;;;;;;;;;6246391;23;20007;-71
2023/01/10 15:56:42;;;;;;;10.05;7.75;;;;;;;;;;6246304;23;20415;-71
2023/01/10 15:59:26;;;;;;;10.88;7.20;;;;;;;;;;6230599;23;20442;-71
2023/01/10 16:01:58;;;;;;;14.88;7.80;;;;;;;;;;6246514;23;20015;-71
2023/01/10 16:04:24;;;;;;;11.15;7.85;;;;;;;;;;6247056;23;20003;-71
2023/01/10 16:06:52;;;;;;;10.15;7.85;;;;;;;;;;6244648;23;20538;-71
2023/01/10 16:09:20;;;;;;;13.57;8.10;;;;;;;;;;6246649;23;20003;-71
2023/01/10 16:14:33;;;;;;;12.50;8.38;;;;;;;;;;6246160;23;20067;-71
2023/01/10 16:17:00;;;;;;;9.43;7.72;;;;;;;;;;6246244;23;20034;-71
2023/01/10 16:19:26;;;;;;;12.52;7.90;;;;;;;;;;6244590;23;20430;-72
2023/01/10 16:21:59;;;;;;;10.63;8.23;;;;;;;;;;6245956;23;20004;-72
2023/01/10 16:24:27;;;;;;;11.38;8.75;;;;;;;;;;6246822;23;20338;-72
2023/01/10 16:26:54;;;;;;;9.63;7.72;;;;;;;;;;6246682;23;20008;-71
2023/01/10 16:29:21;;;;;;;12.23;9.00;;;;;;;;;;6246973;23;20011;-71
2023/01/10 16:31:48;;;;;;;12.25;9.07;;;;;;;;;;6246029;23;20374;-71
2023/01/10 16:34:14;;;;;;;16.67;10.30;;;;;;;;;;6246706;23;20016;-72
2023/01/10 16:40:33;;;;;;;16.80;10.57;;;10.30;95.20;;;;;;6144659;23;20428;-72
2023/01/10 16:55:44;;;;;;;25.10;15.97;;;10.00;95.80;;;;;;6036959;23;20018;-71
2023/01/10 17:01:55;;;;;;;27.08;18.60;;;9.90;96.00;;;;;;5953062;24;20020;-71
2023/01/10 17:04:28;;;;;;;20.83;16.17;;;9.80;95.90;;;;;;6000912;23;20363;-71
2023/01/10 17:06:55;;;;;;;21.47;16.10;;;9.70;96.20;;;;;;6220569;23;20023;-71
2023/01/10 17:09:26;;;;;;;24.43;16.63;;;;;;;;;;6245706;23;20000;-72
2023/01/10 17:11:55;;;;;;;23.20;17.50;;;;;;;;;;6246346;23;20076;-71
2023/01/10 17:14:22;;;;;;;25.00;16.97;;;;;;;;;;6246274;23;20005;-71
2023/01/10 17:16:48;;;;;;;28.27;18.97;;;;;;;;;;6246215;23;20339;-71
2023/01/10 17:19:14;;;;;;;29.10;19.17;;;;;;;;;;6245511;23;20319;-71
2023/01/10 17:21:40;;;;;;;27.63;19.57;;;;;;;;;;6246030;23;20441;-71
2023/01/10 17:24:06;;;;;;;29.27;19.53;;;;;;;;;;6245297;23;20066;-71
2023/01/10 17:26:33;;;;;;;29.63;20.90;;;;;;;;;;6245392;23;20415;-71
2023/01/10 17:28:59;;;;;;;27.00;19.77;;;;;;;;;;6245441;23;20006;-72
2023/01/10 17:31:25;;;;;;;29.90;20.60;;;;;;;;;;6245127;23;20477;-71
2023/01/10 17:33:51;;;;;;;27.77;19.90;;;;;;;;;;6218596;23;20057;-71
2023/01/10 17:36:17;;;;;;;25.07;18.40;;;;;;;;;;6245516;23;20450;-72
2023/01/10 17:38:43;;;;;;;28.27;18.47;;;;;;;;;;6245644;23;20070;-71
2023/01/10 17:41:09;;;;;;;26.17;18.53;;;;;;;;;;6245242;23;20331;-71
2023/01/10 17:43:37;;;;;;;26.50;17.53;;;;;;;;;;6245550;23;20424;-71
2023/01/10 17:46:06;;;;;;;27.20;17.63;;;;;;;;;;6218129;23;20320;-72
2023/01/10 17:48:33;;;;;;;26.23;16.70;;;;;;;;;;6244859;23;20004;-71
2023/01/10 17:51:00;;;;;;;24.73;17.67;;;;;;;;;;6245597;23;20002;-71
2023/01/10 17:53:26;;;;;;;28.37;18.50;;;;;;;;;;6245481;23;20067;-71