Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:02;;;;;;;20.63;4.53;;;;;;;10.02;65.68;100343.22;4965944;29;20107;-68
2021/11/20 00:04:28;;;;;;;20.90;4.22;;;;;;;10.04;65.74;100335.44;4966048;29;20039;-69
2021/11/20 00:06:56;;;;;;;34.55;5.40;;;;;;;9.99;65.86;100330.28;4966058;29;20023;-69
2021/11/20 00:09:24;;;;;;;23.48;3.70;;;;;;;9.99;65.80;100321.63;4965993;29;20034;-69
2021/11/20 00:11:53;;;;;;;30.73;5.78;;;;;;;9.98;65.58;100322.50;4965851;29;20046;-69
2021/11/20 00:14:20;;;;;;;20.50;4.28;;;;;;;10.00;65.62;100333.75;4948295;29;20027;-69
2021/11/20 00:16:47;;;;;;;32.50;5.10;;;;;;;10.00;65.99;100338.94;4965684;29;20039;-69
2021/11/20 00:19:14;;;;;;;25.73;4.78;;;;;;;9.98;66.10;100338.06;4965609;28;20039;-69
2021/11/20 00:21:51;;;;;;;28.52;5.80;;;;;;;9.93;66.18;100325.13;4965659;29;20043;-68
2021/11/20 00:24:22;;;;;;;30.00;6.55;;;;;;;9.96;66.31;100338.09;4948223;29;20058;-68
2021/11/20 00:26:48;;;;;;;28.13;5.27;;;;;;;9.98;66.38;100338.06;4965574;29;20048;-69
2021/11/20 00:31:43;;;;;;;21.05;4.45;;;;;;;10.06;66.02;100349.25;4965743;29;20050;-69
2021/11/20 00:34:13;;;;;;;24.23;5.30;;;;;;;10.01;66.35;100357.06;4965319;29;20023;-68
2021/11/20 00:36:39;;;;;;;27.58;4.28;;;;;;;10.07;65.94;100358.75;4965274;29;20027;-68
2021/11/20 00:39:07;;;;;;;30.48;5.25;;;;;;;10.01;65.92;100364.84;4965164;29;20403;-67
2021/11/20 00:41:34;;;;;;;21.35;5.05;;;;;;;9.92;66.15;100352.78;4965312;29;20027;-68
2021/11/20 00:44:00;;;;;;;31.13;4.63;;;;;;;9.98;66.13;100358.81;4965105;29;20035;-68
2021/11/20 00:46:29;;;;;;;30.33;4.25;;;;;;;9.99;65.96;100344.97;4965275;29;20038;-69
2021/11/20 00:48:55;;;;;;;30.38;5.05;;;;;;;9.94;65.89;100357.09;4965022;29;20086;-69
2021/11/20 00:51:23;;;;;;;27.65;5.10;;;;;;;9.99;65.72;100363.13;4964918;29;20037;-68
2021/11/20 00:53:49;;;;;;;31.35;5.35;;;;;;;9.94;65.47;100349.31;4964968;29;20062;-68
2021/11/20 00:56:16;;;;;;;21.67;4.18;;;;;;;9.97;65.41;100370.91;4964887;29;20023;-69
2021/11/20 00:58:43;;;;;;;24.80;4.63;;;;;;;9.95;65.13;100369.22;4965064;29;20027;-68
2021/11/20 01:01:10;;;;;;;30.15;5.93;;;;;;;9.96;64.88;100376.09;4964795;29;20038;-69
2021/11/20 01:03:37;;;;;;;27.77;4.57;;;;;;;9.91;65.19;100368.38;4964686;29;20027;-68
2021/11/20 01:06:03;;;;;;;26.20;4.43;;;;;;;9.93;64.67;100364.03;4964708;29;20015;-68
2021/11/20 01:08:42;;;;;;;32.05;4.22;;;;;;;9.94;64.56;100375.25;4964967;29;20299;-69
2021/11/20 01:11:14;;;;;;;33.80;4.43;;;;;;;9.90;64.47;100364.91;4964871;29;20082;-69
2021/11/20 01:13:39;;;;;;;25.65;4.28;;;;;;;9.94;64.40;100372.66;4964983;29;20051;-68
2021/11/20 01:16:08;;;;;;;27.83;5.15;;;;;;;9.90;64.42;100377.88;4964505;29;20368;-69
2021/11/20 01:18:34;;;;;;;26.50;3.95;;;;;;;9.91;64.61;100374.41;4965032;29;20046;-69
2021/11/20 01:21:00;;;;;;;18.25;4.30;;;;;;;9.96;64.66;100376.09;4964684;29;20019;-69
2021/11/20 01:23:29;;;;;;;26.27;5.45;;;;;;;9.86;64.66;100370.13;4963101;29;20030;-69
2021/11/20 01:25:55;;;;;;;29.55;4.80;;;;;;;9.85;64.68;100377.06;4964528;29;20023;-68
2021/11/20 01:28:23;;;;;;;25.45;5.15;;;;;;;9.81;64.44;100354.59;4964923;29;20027;-68
2021/11/20 01:30:50;;;;;;;34.60;4.97;;;;;;;9.88;64.50;100369.25;4964821;29;20027;-68
2021/11/20 01:33:16;;;;;;;25.35;4.70;;;;;;;9.84;64.65;100351.13;4964853;29;20063;-69
2021/11/20 01:35:41;;;;;;;23.92;5.20;;;;;;;9.88;64.40;100361.47;4964757;29;20030;-68
2021/11/20 01:38:07;;;;;;;31.92;5.25;;;;;;;9.88;64.40;100347.63;4947446;29;20063;-68
2021/11/20 01:40:39;;;;;;;20.67;3.42;;;;;;;9.88;64.25;100347.63;4963549;29;20039;-68
2021/11/20 01:43:06;;;;;;;20.17;4.05;;;;;;;9.85;64.39;100356.31;4964757;29;20023;-68
2021/11/20 01:45:38;;;;;;;31.80;5.35;;;;;;;9.84;64.32;100357.16;4964704;29;20102;-68
2021/11/20 01:48:42;;;;;;;31.98;4.75;;;;;;;9.85;64.30;100360.63;4946972;29;20050;-69
2021/11/20 01:51:29;;;;;;;25.70;4.93;;;;;;;9.82;64.38;100369.28;4964479;29;20031;-69
2021/11/20 01:54:28;;;;;;;20.20;4.35;;;;;;;9.82;64.22;100366.69;4964574;29;20360;-70
2021/11/20 01:57:22;;;;;;;23.73;5.20;;;;;;;9.79;64.27;100371.91;4964568;29;20031;-69
2021/11/20 02:00:26;;;;;;;23.63;5.22;;;;;;;9.80;64.07;100371.03;4964718;29;20023;-69
2021/11/20 02:03:13;;;;;;;23.85;4.88;;;;;;;9.78;64.06;100373.63;4941344;29;20085;-68
2021/11/20 02:05:56;;;;;;;25.38;6.13;;;;;;;9.75;64.31;100378.84;4964301;29;20020;-69
2021/11/20 02:08:29;;;;;;;18.30;5.28;;;;;;;9.79;64.20;100384.88;4964383;29;20411;-69
2021/11/20 02:11:09;;;;;;;23.52;4.70;;;;;;;9.83;64.34;100372.72;4964474;29;20062;-69
2021/11/20 02:13:36;;;;;;;26.40;5.20;;;;;;;9.86;64.08;100360.63;4966042;28;20112;-70
2021/11/20 02:16:08;;;;;;;26.80;5.53;;;;;;;9.81;64.13;100348.56;4967603;29;20031;-69
2021/11/20 02:18:40;;;;;;;19.08;4.30;;;;;;;9.88;64.11;100342.44;4967696;28;20027;-70
2021/11/20 02:21:27;;;;;;;26.20;5.72;;;;;;;9.85;64.17;100329.50;4967634;29;20023;-70
2021/11/20 02:23:52;;;;;;;26.63;5.25;;;;;;;9.83;64.01;100324.34;4950213;29;20066;-70
2021/11/20 02:26:18;;;;;;;25.63;4.70;;;;;;;9.81;64.11;100318.28;4967382;29;20019;-70
2021/11/20 02:28:44;;;;;;;30.45;5.30;;;;;;;9.79;64.10;100314.88;4967747;29;20027;-69
2021/11/20 02:31:11;;;;;;;30.80;5.55;;;;;;;9.82;64.36;100317.44;4967558;29;20122;-68
2021/11/20 02:33:40;;;;;;;17.67;3.65;;;;;;;9.84;64.20;100328.63;4966123;29;20034;-69
2021/11/20 02:36:13;;;;;;;26.60;4.13;;;;;;;9.86;64.11;100334.69;4967126;29;20042;-68
2021/11/20 02:38:58;;;;;;;14.48;3.60;;;;;;;9.81;64.13;100352.00;4967531;29;20463;-68
2021/11/20 02:41:26;;;;;;;22.63;5.78;;;;;;;9.78;64.12;100352.88;4967371;29;20083;-68
2021/11/20 02:43:54;;;;;;;24.25;5.18;;;;;;;9.83;64.39;100345.06;4950053;29;20034;-69
2021/11/20 02:46:22;;;;;;;23.48;4.30;;;;;;;9.81;64.59;100336.44;4967349;29;20034;-69
2021/11/20 02:48:49;;;;;;;19.42;4.05;;;;;;;9.83;64.28;100328.66;4967263;29;20027;-70
2021/11/20 02:51:21;;;;;;;24.00;4.68;;;;;;;9.83;64.34;100328.66;4967092;29;20027;-69
2021/11/20 02:54:02;;;;;;;16.60;4.68;;;;;;;9.82;64.39;100335.59;4967140;29;20023;-69
2021/11/20 02:56:32;;;;;;;14.57;3.80;;;;;;;9.84;64.38;100326.03;4967145;29;20046;-69
2021/11/20 02:58:58;;;;;;;18.05;4.28;;;;;;;9.83;64.53;100324.34;4967019;29;20035;-69
2021/11/20 03:01:35;;;;;;;18.70;3.97;;;;;;;9.82;64.69;100317.44;4966916;29;20059;-69
2021/11/20 03:04:05;;;;;;;24.75;5.13;;;;;;;9.80;64.70;100319.16;4966917;29;20030;-67
2021/11/20 03:06:32;;;;;;;25.60;4.25;;;;;;;9.80;64.15;100301.03;4949409;29;20031;-68
2021/11/20 03:08:57;;;;;;;16.70;3.45;;;;;;;9.76;64.43;100288.97;4966788;29;20027;-69
2021/11/20 03:11:23;;;;;;;17.65;4.45;;;;;;;9.78;64.25;100285.47;4966749;29;20034;-68
2021/11/20 03:13:52;;;;;;;21.83;4.32;;;;;;;9.77;64.31;100288.09;4966758;29;20027;-67
2021/11/20 03:16:18;;;;;;;29.00;4.55;;;;;;;9.73;64.19;100286.41;4966351;29;20058;-68
2021/11/20 03:18:44;;;;;;;21.52;3.80;;;;;;;9.80;63.86;100303.63;4966711;29;20023;-68
2021/11/20 03:21:10;;;;;;;18.17;3.17;;;;;;;9.78;63.98;100301.03;4966631;29;20252;-67
2021/11/20 03:23:40;;;;;;;20.15;3.97;;;;;;;9.76;63.98;100299.34;4966546;29;20035;-68
2021/11/20 03:26:06;;;;;;;21.65;3.63;;;;;;;9.78;63.85;100316.59;4965738;28;20027;-68
2021/11/20 03:28:32;;;;;;;16.70;3.33;;;;;;;9.75;64.26;100328.69;4966369;29;20090;-68
2021/11/20 03:30:57;;;;;;;19.13;3.78;;;;;;;9.81;64.19;100330.41;4966282;29;20027;-68
2021/11/20 03:33:23;;;;;;;31.65;4.95;;;;;;;9.83;64.42;100334.72;4981296;28;20253;-68
2021/11/20 03:35:49;;;;;;;19.88;4.07;;;;;;;9.77;64.54;100326.97;4966037;29;20024;-68
2021/11/20 03:38:15;;;;;;;23.92;5.07;;;;;;;9.81;64.58;100317.44;4966311;29;20019;-68
2021/11/20 03:40:42;;;;;;;21.65;3.30;;;;;;;9.77;64.91;100303.63;4966055;29;20508;-68
2021/11/20 03:43:08;;;;;;;20.40;3.97;;;;;;;9.82;64.88;100314.84;4966263;29;20134;-68
2021/11/20 03:45:35;;;;;;;20.33;4.22;;;;;;;9.85;65.01;100288.03;4966228;29;20487;-70
2021/11/20 03:48:02;;;;;;;19.70;3.72;;;;;;;9.76;65.49;100300.16;4948902;29;20027;-69
2021/11/20 03:50:28;;;;;;;27.05;3.83;;;;;;;9.75;65.51;100302.78;4965929;29;20035;-69
2021/11/20 03:52:54;;;;;;;20.88;4.20;;;;;;;9.80;65.69;100298.44;4980793;28;20412;-69
2021/11/20 03:55:27;;;;;;;25.35;4.22;;;;;;;9.76;65.50;100296.75;4965999;29;20336;-68
2021/11/20 03:57:53;;;;;;;26.02;4.32;;;;;;;9.70;65.72;100294.16;4965900;29;20424;-68
2021/11/20 04:00:21;;;;;;;23.08;4.97;;;;;;;9.71;65.71;100298.50;4965996;29;20062;-68
2021/11/20 04:02:48;;;;;;;28.17;5.57;;;;;;;9.70;65.94;100301.94;4965888;29;20051;-69
2021/11/20 04:05:16;;;;;;;26.83;4.28;;;;;;;9.70;65.79;100307.13;4965573;29;20435;-69
2021/11/20 04:07:41;;;;;;;19.27;5.97;;;;;;;9.67;66.11;100301.09;4965752;29;20102;-69
2021/11/20 04:10:08;;;;;;;19.45;4.60;;;;;;;9.69;65.79;100295.03;4965696;29;20637;-69
2021/11/20 04:12:34;;;;;;;20.23;4.55;;;;;;;9.68;65.85;100294.16;4965474;29;20031;-69
2021/11/20 04:15:00;;;;;;;14.27;3.78;;;;;;;9.67;65.93;100282.09;4965693;29;20207;-69
2021/11/20 04:17:26;;;;;;;24.38;3.67;;;;;;;9.67;65.79;100285.56;4965267;29;20035;-69
2021/11/20 04:19:51;;;;;;;30.15;3.78;;;;;;;9.70;65.83;100281.19;4965576;29;20125;-69
2021/11/20 04:22:16;;;;;;;20.08;4.20;;;;;;;9.74;65.87;100277.72;4980261;28;20086;-69
2021/11/20 04:24:42;;;;;;;21.27;4.25;;;;;;;9.71;66.18;100283.81;4964113;29;20119;-69
2021/11/20 04:27:08;;;;;;;26.42;4.15;;;;;;;9.71;66.27;100282.94;4980164;28;20023;-69
2021/11/20 04:29:34;;;;;;;24.63;4.05;;;;;;;9.67;66.75;100276.91;4965555;29;20027;-70
2021/11/20 04:31:59;;;;;;;33.08;4.82;;;;;;;9.64;67.05;100279.53;4965340;29;20227;-69
2021/11/20 04:34:25;;;;;;;13.90;4.63;;;;;;;9.70;67.05;100292.44;4965333;29;20036;-69
2021/11/20 04:36:50;;;;;;;30.02;4.50;;;;;;;9.69;67.13;100280.38;4964346;28;20523;-68
2021/11/20 04:39:16;;;;;;;25.67;5.13;;;;;;;9.66;67.28;100270.84;4965550;29;20019;-69
2021/11/20 04:41:41;;;;;;;32.00;5.30;;;;;;;9.62;67.77;100255.34;4965385;29;20019;-69
2021/11/20 04:44:07;;;;;;;22.77;4.07;;;;;;;9.60;68.00;100270.06;4965017;29;20090;-69
2021/11/20 04:46:32;;;;;;;31.77;6.57;;;;;;;9.63;68.10;100273.47;4965316;29;20027;-69
2021/11/20 04:48:58;;;;;;;28.45;4.63;;;;;;;9.65;68.40;100279.50;4965395;29;20403;-69
2021/11/20 04:51:25;;;;;;;18.48;3.75;;;;;;;9.67;68.27;100287.28;4965064;29;20097;-69
2021/11/20 04:53:52;;;;;;;21.52;4.47;;;;;;;9.67;68.52;100288.16;4964893;29;20038;-67
2021/11/20 04:56:20;;;;;;;33.05;5.35;;;;;;;9.67;68.42;100293.34;4964893;29;20039;-68
2021/11/20 04:58:46;;;;;;;23.30;4.30;;;;;;;9.66;68.70;100289.00;4965176;29;20140;-71
2021/11/20 05:01:12;;;;;;;26.35;4.93;;;;;;;9.65;68.90;100278.63;4965037;29;20023;-68
2021/11/20 05:03:38;;;;;;;19.27;4.03;;;;;;;9.58;68.58;100272.66;4979760;28;20055;-68
2021/11/20 05:06:04;;;;;;;23.80;4.72;;;;;;;9.64;68.91;100282.97;4964989;29;20059;-68
2021/11/20 05:08:30;;;;;;;20.58;4.55;;;;;;;9.59;68.83;100269.19;4965119;29;20050;-68
2021/11/20 05:10:56;;;;;;;25.25;3.97;;;;;;;9.64;68.79;100274.34;4947485;29;20047;-70
2021/11/20 05:13:24;;;;;;;20.13;3.67;;;;;;;9.66;69.07;100264.81;4964858;29;20519;-68
2021/11/20 05:15:51;;;;;;;33.28;5.72;;;;;;;9.67;68.69;100267.41;4964981;29;20035;-68
2021/11/20 05:18:17;;;;;;;33.00;6.60;;;;;;;9.64;69.25;100262.25;4964949;29;20047;-68
2021/11/20 05:20:43;;;;;;;27.55;4.63;;;;;;;9.63;69.32;100265.69;4947325;29;20463;-68
2021/11/20 05:23:09;;;;;;;33.83;5.80;;;;;;;9.64;69.65;100264.84;4964616;29;20029;-68
2021/11/20 05:25:34;;;;;;;23.48;5.43;;;;;;;9.65;69.91;100263.97;4964881;29;20031;-68
2021/11/20 05:28:00;;;;;;;21.75;4.15;;;;;;;9.62;69.91;100263.97;4964670;29;20058;-70
2021/11/20 05:30:32;;;;;;;27.55;5.20;;;;;;;9.71;69.62;100264.78;4964781;29;20033;-69
2021/11/20 05:33:03;;;;;;;25.17;4.53;;;;;;;9.67;70.09;100253.56;4964608;29;20042;-67
2021/11/20 05:35:31;;;;;;;33.95;5.90;;;;;;;9.67;70.06;100251.00;4964556;29;20405;-68
2021/11/20 05:37:56;;;;;;;37.90;6.28;;;;;;;9.63;70.36;100224.22;4979705;28;20294;-68
2021/11/20 05:40:22;;;;;;;31.10;5.05;;;;;;;9.63;70.64;100224.22;4947144;29;20034;-69
2021/11/20 05:42:51;;;;;;;27.40;5.72;;;;;;;9.65;70.80;100230.25;4964634;29;20027;-68
2021/11/20 05:45:20;;;;;;;34.20;5.80;;;;;;;9.69;71.10;100232.81;4964724;29;20043;-68
2021/11/20 05:47:47;;;;;;;29.40;4.80;;;;;;;9.70;71.12;100222.44;4964904;28;20019;-68
2021/11/20 05:50:13;;;;;;;29.52;5.97;;;;;;;9.71;71.83;100221.59;4968230;29;20023;-68
2021/11/20 05:52:38;;;;;;;43.78;6.28;;;;;;;9.72;72.07;100207.75;4968141;29;20055;-68
2021/11/20 05:55:06;;;;;;;32.85;6.68;;;;;;;9.67;72.04;100212.97;4968153;29;20053;-69
2021/11/20 05:57:32;;;;;;;26.27;5.85;;;;;;;9.66;72.15;100213.81;4967933;29;20032;-68
2021/11/20 05:59:58;;;;;;;27.83;5.75;;;;;;;9.71;72.13;100223.31;4968144;29;20015;-68
2021/11/20 06:02:23;;;;;;;35.70;6.63;;;;;;;9.64;72.35;100205.22;4967959;29;20171;-68
2021/11/20 06:04:49;;;;;;;38.13;7.43;;;;;;;9.65;72.42;100196.56;4967488;29;20027;-69
2021/11/20 06:07:14;;;;;;;33.63;6.15;;;;;;;9.70;72.18;100208.63;4967985;29;20620;-68
2021/11/20 06:09:41;;;;;;;31.88;5.18;;;;;;;9.72;72.31;100212.06;4967934;29;20031;-68
2021/11/20 06:12:09;;;;;;;34.22;5.53;;;;;;;9.67;72.51;100212.97;4967977;29;20066;-68
2021/11/20 06:14:34;;;;;;;39.33;6.15;;;;;;;9.74;72.88;100210.31;4967823;29;20027;-68
2021/11/20 06:17:00;;;;;;;30.50;6.10;;;;;;;9.75;72.75;100205.13;4967690;29;20235;-68
2021/11/20 06:19:25;;;;;;;31.13;4.70;;;;;;;9.74;72.97;100197.38;4967685;29;20478;-69
2021/11/20 06:21:50;;;;;;;31.30;5.20;;;;;;;9.73;73.04;100214.66;4967626;29;20034;-67
2021/11/20 06:24:16;;;;;;;38.65;6.43;;;;;;;9.73;73.33;100201.69;4967667;29;20114;-68
2021/11/20 06:26:41;;;;;;;33.97;6.00;;;;;;;9.71;73.61;100189.63;4967546;29;20019;-68
2021/11/20 06:29:07;;;;;;;36.55;5.25;;;;;;;9.67;73.70;100194.81;4967410;29;20042;-68
2021/11/20 06:31:33;;;;;;;39.22;6.90;;;;;;;9.61;73.84;100184.50;4967500;29;20023;-68
2021/11/20 06:34:00;;;;;;;33.40;5.50;;;;;;;9.62;74.38;100201.78;4967472;29;20087;-68
2021/11/20 06:36:26;;;;;;;25.83;4.90;;;;;;;9.68;74.19;100193.06;4967203;29;20038;-68
2021/11/20 06:38:52;;;;;;;36.78;7.28;;;;;;;9.68;73.65;100200.84;4966136;29;20539;-68
2021/11/20 06:41:18;;;;;;;41.92;5.68;;;;;;;9.63;73.57;100193.13;4967133;29;20034;-69
2021/11/20 06:43:43;;;;;;;31.33;5.53;;;;;;;9.66;73.52;100202.63;4967349;29;20034;-69
2021/11/20 06:46:13;;;;;;;38.15;5.20;;;;;;;9.64;73.43;100206.94;4967315;29;20019;-69
2021/11/20 06:48:40;;;;;;;30.23;4.80;;;;;;;9.63;73.42;100206.06;4967123;29;20525;-70
2021/11/20 06:51:06;;;;;;;26.52;4.32;;;;;;;9.63;73.14;100206.06;4966957;29;20043;-70
2021/11/20 06:53:33;;;;;;;15.50;2.95;;;;;;;9.58;73.08;100202.69;4966906;29;20047;-70
2021/11/20 06:56:00;;;;;;;10.95;2.28;;;;;;;9.48;72.13;100198.41;4966829;29;20107;-71
2021/11/20 07:01:09;;;;;;;10.90;2.80;;;;;;;9.36;71.55;100195.03;4966037;28;20035;-69
2021/11/20 07:03:40;;;;;;;11.52;2.33;;;;;;;9.32;71.19;100190.75;4965318;29;20406;-69
2021/11/20 07:06:14;;;;;;;9.13;1.60;;;;;;;9.27;70.97;100195.09;4966533;29;20031;-69
2021/11/20 07:08:41;;;;;;;7.63;2.30;;;;;;;9.22;71.02;100191.72;4966629;29;20035;-70
2021/11/20 07:11:07;;;;;;;6.60;1.80;;;;;;;9.15;70.70;100191.72;4966547;29;20019;-69
2021/11/20 07:13:33;;;;;;;11.48;1.77;;;;;;;9.05;70.74;100190.94;4966555;29;20450;-70
2021/11/20 07:15:58;;;;;;;7.50;1.40;;;;;;;9.01;70.74;100188.38;4966231;29;20023;-70
2021/11/20 07:18:25;;;;;;;4.03;1.13;;;;;;;8.97;70.61;100184.94;4966837;29;20042;-69
2021/11/20 07:20:50;;;;;;;6.10;1.63;;;;;;;8.91;70.83;100183.22;4966213;29;20027;-69
2021/11/20 07:23:16;;;;;;;4.97;0.90;;;;;;;8.81;70.08;100176.38;4966106;29;20086;-69
2021/11/20 07:25:42;;;;;;;7.07;2.38;;;;;;;8.74;69.50;100172.94;4966542;29;20030;-69
2021/11/20 07:28:08;;;;;;;4.50;0.70;;;;;;;8.64;69.01;100166.94;4966147;29;20086;-70
2021/11/20 07:30:36;;;;;;;7.38;2.38;;;;;;;8.60;68.27;100180.78;4966223;29;20042;-69
2021/11/20 07:33:02;;;;;;;3.50;0.90;;;;;;;8.56;68.15;100179.09;4964841;29;20027;-70
2021/11/20 07:35:28;;;;;;;2.13;1.02;;;;;;;8.56;68.34;100171.31;4948709;29;20023;-71
2021/11/20 07:37:53;;;;;;;4.15;1.38;;;;;;;8.51;67.89;100168.72;4965985;29;20046;-70
2021/11/20 07:40:19;;;;;;;3.90;0.80;;;;;;;8.47;68.34;100158.34;4966182;29;20027;-70
2021/11/20 07:42:44;;;;;;;3.97;1.00;;;;;;;8.41;68.69;100149.78;4965788;29;20023;-70
2021/11/20 07:45:10;;;;;;;4.72;1.08;;;;;;;8.39;68.84;100154.09;4966169;29;20033;-69
2021/11/20 07:47:36;;;;;;;2.10;0.75;;;;;;;8.25;69.45;100153.25;4965882;29;20106;-69
2021/11/20 07:50:01;;;;;;;4.57;1.10;;;;;;;8.23;69.91;100147.22;4980576;28;20385;-69
2021/11/20 07:52:27;;;;;;;4.35;1.15;;;;;;;8.22;70.13;100153.28;4948695;29;20019;-69
2021/11/20 07:54:52;;;;;;;10.10;1.88;;;;;;;8.21;70.36;100144.66;4965417;29;20051;-69
2021/11/20 07:57:17;;;;;;;8.25;1.77;;;;;;;8.16;71.25;100141.25;4965459;29;20112;-69
2021/11/20 07:59:43;;;;;;;9.40;1.48;;;;;;;8.05;71.67;100129.19;4965639;29;20023;-69
2021/11/20 08:02:09;;;;;;;3.13;1.15;;;;;;;8.07;72.20;100139.53;4965587;29;20034;-67
2021/11/20 08:04:38;;;;;;;10.60;1.58;;;;;;;8.03;72.57;100135.22;4965375;29;20027;-69
2021/11/20 08:07:05;;;;;;;6.78;1.10;;;;;;;7.99;72.98;100120.56;4965412;29;20027;-68
2021/11/20 08:09:31;;;;;;;5.57;1.80;;;;;;;7.94;73.65;100116.28;4965614;29;20050;-68
2021/11/20 08:11:57;;;;;;;4.00;1.42;;;;;;;7.91;74.05;100116.28;4965474;28;20248;-69
2021/11/20 08:14:22;;;;;;;7.43;1.75;;;;;;;7.83;74.13;100107.69;4965368;29;20027;-69
2021/11/20 08:16:48;;;;;;;5.15;1.30;;;;;;;7.89;74.71;100110.25;4965031;29;20070;-69
2021/11/20 08:19:14;;;;;;;4.63;1.20;;;;;;;7.88;74.92;100113.72;4965353;29;20027;-69
2021/11/20 08:21:40;;;;;;;6.47;1.08;;;;;;;7.85;75.16;100110.25;4965354;29;20027;-70
2021/11/20 08:24:06;;;;;;;7.03;1.40;;;;;;;7.91;75.40;100115.41;4965215;29;20492;-68
2021/11/20 08:26:38;;;;;;;7.28;1.80;;;;;;;7.90;75.65;100103.38;4965301;29;20059;-69
2021/11/20 08:29:07;;;;;;;3.45;1.65;;;;;;;7.91;75.90;100107.66;4965250;29;20027;-71
2021/11/20 08:31:34;;;;;;;7.57;1.77;;;;;;;7.89;76.00;100099.06;4965327;29;20031;-70
2021/11/20 08:34:00;;;;;;;5.75;1.23;;;;;;;7.91;76.21;100099.91;4947926;29;20310;-70
2021/11/20 08:36:25;;;;;;;7.15;1.63;;;;;;;7.89;76.26;100091.31;4964995;29;20027;-69
2021/11/20 08:38:51;;;;;;;3.97;1.48;;;;;;;7.91;76.53;100089.56;4965254;29;20066;-67
2021/11/20 08:41:17;;;;;;;5.00;1.30;;;;;;;7.91;76.50;100080.09;4964977;29;20031;-66
2021/11/20 08:43:42;;;;;;;8.52;1.60;;;;;;;7.91;76.65;100087.84;4964943;29;20027;-66
2021/11/20 08:46:08;;;;;;;11.15;1.40;;;;;;;7.89;76.77;100076.66;4965028;29;20047;-75
2021/11/20 08:48:35;;;;;;;8.65;2.00;;;;;;;7.91;76.77;100074.94;4965015;29;20070;-73
2021/11/20 08:51:13;;;;;;;4.18;1.20;;;;;;;7.90;76.84;100075.81;4963567;29;20027;-71
2021/11/20 08:53:39;;;;;;;7.47;1.38;;;;;;;7.90;77.09;100062.88;4963904;29;20019;-70
2021/11/20 08:56:05;;;;;;;6.13;1.50;;;;;;;7.93;76.71;100057.72;4964897;29;20027;-68
2021/11/20 08:58:32;;;;;;;4.97;0.98;;;;;;;7.92;76.60;100053.38;4964821;29;20113;-68
2021/11/20 09:01:04;;;;;;;2.38;1.23;;;;;;;7.92;76.93;100055.97;4965067;29;20031;-68
2021/11/20 09:04:02;;;;;;;4.10;1.55;;;;;;;7.89;77.09;100049.97;4965190;29;20035;-69
2021/11/20 09:06:37;;;;;;;9.43;1.50;;;;;;;7.87;77.51;100054.28;4956877;29;20035;-68
2021/11/20 09:09:17;;;;;;;4.93;1.15;;;;;;;7.84;77.96;100049.13;4964918;29;20055;-68
2021/11/20 09:11:57;;;;;;;5.13;1.08;;;;;;;7.81;78.30;100047.41;4964953;29;20023;-68
2021/11/20 09:14:31;;;;;;;4.78;1.08;;;;;;;7.81;78.71;100042.25;4964611;29;20051;-67
2021/11/20 09:16:59;;;;;;;4.55;1.25;;;;;;;7.79;78.77;100041.38;4964579;29;20111;-67
2021/11/20 09:19:30;;;;;;;3.78;1.15;;;;;;;7.79;78.86;100034.50;4964762;29;20035;-68
2021/11/20 09:21:58;;;;;;;1.90;1.05;;;;;;;7.73;79.03;100026.72;4964773;29;20087;-67
2021/11/20 09:24:26;;;;;;;6.50;1.02;;;;;;;7.65;79.38;100019.00;4967697;29;20034;-66
2021/11/20 09:26:52;;;;;;;3.03;0.90;;;;;;;7.59;79.62;100018.19;4968488;29;20026;-67
2021/11/20 09:29:19;;;;;;;4.03;1.27;;;;;;;7.48;80.03;100013.00;4968616;29;20039;-67
2021/11/20 09:31:46;;;;;;;1.40;0.77;;;;;;;7.45;80.23;100024.22;4968922;29;20127;-68
2021/11/20 09:34:13;;;;;;;1.02;0.70;;;;;;;7.43;80.54;100013.03;4968434;29;20054;-67
2021/11/20 09:36:38;;;;;;;2.78;0.80;;;;;;;7.39;80.82;100016.47;4968139;29;20337;-68
2021/11/20 09:39:07;;;;;;;4.43;0.90;;;;;;;7.41;81.02;100009.59;4968356;29;20468;-67
2021/11/20 09:41:52;;;;;;;2.10;0.82;;;;;;;7.39;81.05;100017.34;4968380;28;20042;-68
2021/11/20 09:44:18;;;;;;;3.55;0.98;;;;;;;7.27;81.99;99999.28;4968388;29;20119;-69
2021/11/20 09:46:48;;;;;;;2.40;0.90;;;;;;;7.27;82.54;100004.44;4968300;29;20023;-70
2021/11/20 09:49:19;;;;;;;2.92;0.65;;;;;;;7.26;82.98;100007.88;4968255;29;20086;-71
2021/11/20 09:51:48;;;;;;;1.67;1.27;;;;;;;7.22;83.37;99993.28;4968176;29;20381;-71
2021/11/20 09:54:18;;;;;;;2.58;0.77;;;;;;;7.19;83.83;99988.97;4968270;29;20023;-70
2021/11/20 09:57:15;;;;;;;3.40;1.20;;;;;;;7.22;84.12;99975.19;4968331;29;20039;-71
2021/11/20 09:59:59;;;;;;;4.53;0.65;;;;;;;7.23;84.64;99964.88;4962626;28;20058;-71
2021/11/20 10:02:27;;;;;;;4.63;1.15;;;;;;;7.24;85.00;99957.97;4968093;29;20039;-73
2021/11/20 10:05:02;;;;;;;2.95;1.05;;;;;;;7.23;85.11;99956.25;4967856;29;20058;-72
2021/11/20 10:07:36;;;;;;;5.90;0.98;;;;;;;7.16;85.44;99956.28;4967916;29;20023;-73
2021/11/20 10:10:18;;;;;;;1.48;0.70;;;;;;;7.18;85.63;99946.81;4968132;29;20023;-72
2021/11/20 10:12:46;;;;;;;4.00;1.20;;;;;;;7.18;86.26;99946.81;4968317;29;20073;-72
2021/11/20 10:15:16;;;;;;;4.53;1.02;;;;;;;7.18;86.16;99949.38;4967727;29;20050;-73
2021/11/20 10:17:44;;;;;;;2.15;1.52;;;;;;;7.22;86.64;99945.06;4967907;29;20039;-71
2021/11/20 10:21:01;;;;;;;3.10;1.33;;;;;;;7.14;86.41;99942.50;4967753;29;20023;-71
2021/11/20 10:23:49;;;;;;;2.20;0.80;;;;;;;6.99;86.53;99938.22;4907940;29;20120;-71
2021/11/20 10:26:19;;;;;;;16.00;3.58;;;;;;;6.89;87.08;99939.09;4907717;29;20092;-72
2021/11/20 10:29:18;;;;;;;3.80;1.05;;;;;;;6.86;87.38;99921.91;4908047;29;20446;-74
2021/11/20 10:31:50;;;;;;;3.55;1.17;;;;;;;6.93;88.19;99912.44;4907767;29;20040;-74
2021/11/20 10:34:32;;;;;;;2.55;1.10;;;;;;;7.02;88.09;99903.81;4907768;29;20036;-75
2021/11/20 10:37:05;;;;;;;2.63;1.10;;;;;;;7.00;88.01;99903.81;4907472;29;20036;-75
2021/11/20 10:39:33;;;;;;;3.90;0.85;;;;;;;6.92;87.97;99893.50;4907982;29;20035;-75
2021/11/20 10:42:19;;;;;;;1.77;0.88;;;;;;;6.85;87.93;99888.34;4907752;29;20036;-74
2021/11/20 10:45:04;;;;;;;4.65;1.30;;;;;;;6.74;88.16;99886.63;4907854;29;20271;-75
2021/11/20 10:47:33;;;;;;;3.95;1.10;;;;;;;6.67;88.44;99885.78;4907776;29;20196;-75
2021/11/20 10:50:18;;;;;;;5.32;1.10;;;;;;;6.62;88.51;99874.63;4907638;29;20123;-74
2021/11/20 10:53:13;;;;;;;2.92;1.25;;;;;;;6.56;89.08;99870.34;4907276;29;20112;-76
2021/11/20 10:56:16;;;;;;;1.92;0.75;;;;;;;6.59;88.73;99866.88;4907504;29;20060;-75
2021/11/20 10:59:01;;;;;;;4.72;1.35;;;;;;;6.60;89.16;99860.84;4949928;29;20087;-75
2021/11/20 11:01:50;;;;;;;6.25;2.00;;;;;;;6.57;89.22;99854.00;4965845;29;20019;-77
2021/11/20 11:04:31;;;;;;;4.68;1.00;;;;;;;6.55;89.32;99852.28;4967049;29;20050;-76
2021/11/20 11:07:11;;;;;;;2.13;1.10;;;;;;;6.47;89.76;99836.78;4966928;29;20031;-76
2021/11/20 11:09:47;;;;;;;1.48;0.90;;;;;;;6.52;89.82;99831.63;4949997;29;20023;-76
2021/11/20 11:12:31;;;;;;;2.97;1.00;;;;;;;6.50;89.70;99820.47;4967285;29;20087;-77
2021/11/20 11:15:16;;;;;;;5.38;1.25;;;;;;;6.45;89.91;99812.75;4965394;29;20023;-76
2021/11/20 11:17:46;;;;;;;1.35;0.98;;;;;;;6.48;90.00;99796.41;4966527;29;20051;-75
2021/11/20 11:20:26;;;;;;;3.78;1.10;;;;;;;6.41;90.06;99786.09;4966779;29;20047;-75
2021/11/20 11:23:16;;;;;;;7.38;1.50;;;;;;;6.39;90.32;99797.28;4966711;29;20027;-75
2021/11/20 11:26:00;;;;;;;6.45;1.63;;;;;;;6.34;91.05;99783.53;4966642;29;20058;-75
2021/11/20 11:28:39;;;;;;;6.35;1.52;;;;;;;6.47;91.46;99781.78;4966399;29;20019;-75
2021/11/20 11:31:04;;;;;;;3.45;1.30;;;;;;;6.55;91.51;99780.06;4966503;29;20042;-76
2021/11/20 11:33:34;;;;;;;5.07;1.58;;;;;;;6.58;91.01;99769.75;4966324;29;20027;-75
2021/11/20 11:36:06;;;;;;;3.15;1.50;;;;;;;6.57;90.79;99773.16;4966214;29;20027;-74
2021/11/20 11:38:31;;;;;;;2.85;1.30;;;;;;;6.50;91.02;99768.91;4966481;29;20023;-76
2021/11/20 11:41:23;;;;;;;3.90;1.90;;;;;;;6.49;91.36;99762.00;4966538;29;20045;-77
2021/11/20 11:44:07;;;;;;;4.30;1.58;;;;;;;6.56;91.38;99755.97;4965283;29;20023;-76
2021/11/20 11:46:54;;;;;;;2.38;1.67;;;;;;;6.53;91.04;99751.66;4965955;28;20027;-73
2021/11/20 11:49:46;;;;;;;4.07;1.50;;;;;;;6.48;91.35;99739.66;4966405;29;20030;-73