Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 16:03:10;;;;;;;17.30;3.00;;;;;;;;;;5094116;27;2399219;-71
2021/07/22 16:05:38;;;;;;;13.53;3.40;;;;;;;;;;5151191;27;20035;-69
2021/07/22 16:08:06;;;;;;;19.83;3.47;;;;;;;;;;5150756;27;20479;-68
2021/07/22 16:10:32;;;;;;;17.43;3.43;;;;;;;;;;5149994;27;20124;-69
2021/07/22 16:12:59;;;;;;;11.23;3.17;;;;;;;;;;5145041;27;20472;-68
2021/07/22 16:15:28;;;;;;;19.58;3.53;;;;;;;;;;5146074;27;20052;-69
2021/07/22 16:17:55;;;;;;;22.20;3.70;;;;;;;;;;5145158;27;20532;-69
2021/07/22 16:20:22;;;;;;;18.23;3.30;;;;;;;;;;5146169;27;20038;-69
2021/07/22 16:22:49;;;;;;;26.92;4.30;;;;;;;;;;5150690;27;20602;-69
2021/07/22 16:25:16;;;;;;;29.35;5.68;;;;;;;;;;5150914;27;20492;-69
2021/07/22 16:27:42;;;;;;;25.05;5.20;;;;;;;;;;5151059;27;20477;-69
2021/07/22 16:30:09;;;;;;;27.52;5.35;;;;;;;;;;5150724;27;20029;-70
2021/07/22 16:32:37;;;;;;;18.90;4.90;;;;;;;;;;5150262;27;20026;-69
2021/07/22 16:35:03;;;;;;;18.58;3.95;;;;;;;;;;5145458;27;20040;-69
2021/07/22 16:37:30;;;;;;;20.95;4.90;;;;;;;;;;5145846;27;20061;-69
2021/07/22 16:39:57;;;;;;;29.30;4.78;;;;;;;;;;5145649;27;20098;-69
2021/07/22 16:42:24;;;;;;;21.48;4.75;;;;;;;;;;5145118;27;20027;-70
2021/07/22 16:44:51;;;;;;;12.77;3.88;;;;;;;;;;5150343;27;20361;-69
2021/07/22 16:47:18;;;;;;;19.38;2.97;;;;;;;;;;5150518;27;20027;-69
2021/07/22 16:49:45;;;;;;;14.18;4.05;;;;;;;;;;5150499;27;20023;-69
2021/07/22 16:52:11;;;;;;;25.60;4.65;;;;;;;;;;5149520;27;20019;-69
2021/07/22 16:54:38;;;;;;;14.35;3.63;;;;;;;;;;5150481;27;20034;-69
2021/07/22 16:57:05;;;;;;;22.92;3.80;;;;;;;;;;5145582;27;20053;-69
2021/07/22 16:59:31;;;;;;;24.48;4.45;;;;;;;;;;5145430;27;20015;-69
2021/07/22 17:01:58;;;;;;;24.73;3.67;;;;;;;;;;5144726;27;20374;-69
2021/07/22 17:04:25;;;;;;;22.52;4.90;;;;;;;;;;5145174;27;20030;-70
2021/07/22 17:06:53;;;;;;;18.92;3.75;;;;;;;;;;5149028;27;20079;-69
2021/07/22 17:09:19;;;;;;;24.60;4.43;;;;;;;;;;5149463;27;20099;-70
2021/07/22 17:11:46;;;;;;;15.95;4.00;;;;;;;;;;5149859;27;20019;-70
2021/07/22 17:14:13;;;;;;;12.68;3.38;;;;;;;;;;5137839;27;20056;-70
2021/07/22 17:16:39;;;;;;;22.15;3.78;;;;;;;;;;5136315;27;20029;-70
2021/07/22 17:19:06;;;;;;;20.35;4.80;;;;;;;;;;5132123;27;20373;-69
2021/07/22 17:21:34;;;;;;;20.77;4.50;;;;;;;;;;5130954;27;20038;-67
2021/07/22 17:24:00;;;;;;;23.08;4.05;;;;;;;;;;5130469;27;20054;-69
2021/07/22 17:26:27;;;;;;;26.00;4.10;;;;;;;;;;5130749;27;20023;-70
2021/07/22 17:28:54;;;;;;;20.98;4.70;;;;;;;;;;5133898;27;20027;-71
2021/07/22 17:31:20;;;;;;;24.25;3.65;;;;;;;;;;5135987;27;20034;-70
2021/07/22 17:33:47;;;;;;;26.52;4.32;;;;;;;;;;5135858;27;20023;-70
2021/07/22 17:36:14;;;;;;;23.70;3.65;;;;;;;;;;5135751;27;20023;-70
2021/07/22 17:38:40;;;;;;;23.45;4.63;;;;;;;;;;5135225;27;20015;-70
2021/07/22 17:41:07;;;;;;;19.98;4.07;;;;;;;;;;5132353;27;20684;-70
2021/07/22 17:43:33;;;;;;;23.45;4.53;;;;;;;;;;5130144;27;20069;-69
2021/07/22 17:46:00;;;;;;;23.60;4.38;;;;;;;;;;5130181;27;20024;-69
2021/07/22 17:48:32;;;;;;;25.13;5.28;;;;;;;;;;5130110;27;20023;-68
2021/07/22 17:51:00;;;;;;;20.15;4.25;;;;;;;;;;5133248;27;20372;-70
2021/07/22 17:53:26;;;;;;;18.92;4.05;;;;;;;;;;5135195;27;20063;-71
2021/07/22 17:55:53;;;;;;;23.25;4.40;;;;;;;;;;5135468;27;20030;-71
2021/07/22 17:58:20;;;;;;;19.75;4.90;;;;;;;;;;5135584;27;20012;-71
2021/07/22 18:00:46;;;;;;;22.00;3.83;;;;;;;;;;5134881;27;20023;-71
2021/07/22 18:03:13;;;;;;;18.40;4.15;;;;;;;;;;5132110;27;20096;-71
2021/07/22 18:05:40;;;;;;;15.05;4.07;;;;;;;;;;5109380;28;20092;-71
2021/07/22 18:08:07;;;;;;;22.23;4.03;;;;;;;;;;5109469;28;20024;-71
2021/07/22 18:10:34;;;;;;;24.17;4.00;;;;;;;;;;5109467;28;20035;-71
2021/07/22 18:13:01;;;;;;;29.17;4.40;;;;;;;;;;5111727;28;20035;-71
2021/07/22 18:15:28;;;;;;;17.13;3.38;;;;;;;;;;5133591;27;20023;-71
2021/07/22 18:17:54;;;;;;;23.80;3.63;;;;;;;;;;5134642;27;20027;-71
2021/07/22 18:20:21;;;;;;;17.70;4.45;;;;;;;;;;5135142;27;20475;-71
2021/07/22 18:22:47;;;;;;;22.23;4.00;;;;;;;;;;5134823;27;20487;-71
2021/07/22 18:25:14;;;;;;;19.95;4.57;;;;;;;;;;5131198;27;20024;-70
2021/07/22 18:27:41;;;;;;;30.67;3.95;;;;;;;;;;5129773;27;20060;-70
2021/07/22 18:30:08;;;;;;;19.52;4.45;;;;;;;;;;5129369;27;20086;-70
2021/07/22 18:32:47;;;;;;;19.25;3.50;;;;;;;;;;5129666;27;20439;-71
2021/07/22 18:35:16;;;;;;;17.00;4.53;;;;;;;;;;5131000;27;20491;-71
2021/07/22 18:37:44;;;;;;;17.88;4.00;;;;;;;;;;5134585;27;20068;-70
2021/07/22 18:40:11;;;;;;;14.48;3.10;;;;;;;;;;5134578;27;20092;-71
2021/07/22 18:42:38;;;;;;;21.75;4.55;;;;;;;;;;5134199;27;20062;-71
2021/07/22 18:45:05;;;;;;;12.32;3.20;;;;;;;;;;5134579;27;20092;-70
2021/07/22 18:47:31;;;;;;;26.58;3.95;;;;;;;;;;5113718;27;20373;-71
2021/07/22 18:49:58;;;;;;;16.70;3.42;;;;;;;;;;5128655;27;20028;-71
2021/07/22 18:52:25;;;;;;;19.63;3.67;;;;;;;;;;5128916;27;20446;-71
2021/07/22 18:54:51;;;;;;;20.95;3.88;;;;;;;;;;5129096;27;20031;-71
2021/07/22 18:57:18;;;;;;;16.55;4.10;;;;;;;;;;5130186;27;20064;-71
2021/07/22 18:59:45;;;;;;;23.98;4.30;;;;;;;;;;5134191;27;20403;-71
2021/07/22 19:02:12;;;;;;;23.33;3.92;;;;;;;;;;5134196;27;20039;-71
2021/07/22 19:04:39;;;;;;;25.38;4.90;;;;;;;;;;5133883;27;20027;-71
2021/07/22 19:07:06;;;;;;;17.23;3.90;;;;;;;;;;5133518;27;20488;-72
2021/07/22 19:09:32;;;;;;;23.38;4.55;;;;;;;;;;5111952;28;20062;-71
2021/07/22 19:11:59;;;;;;;17.13;4.10;;;;;;;;;;5108086;28;20027;-71
2021/07/22 19:14:26;;;;;;;17.15;3.63;;;;;;;;;;5108250;28;20028;-71
2021/07/22 19:16:53;;;;;;;23.15;3.60;;;;;;;;;;5108024;28;20089;-71
2021/07/22 19:19:19;;;;;;;17.20;4.00;;;;;;;;;;5127341;27;20031;-71
2021/07/22 19:21:46;;;;;;;28.48;4.57;;;;;;;;;;5133669;27;20110;-71
2021/07/22 19:24:12;;;;;;;16.90;3.40;;;;;;;;;;5133937;27;20133;-71
2021/07/22 19:26:39;;;;;;;24.58;3.90;;;;;;;;;;5133065;27;20015;-72
2021/07/22 19:29:06;;;;;;;24.23;4.18;;;;;;;;;;5133423;27;20023;-72
2021/07/22 19:31:33;;;;;;;25.85;4.10;;;;;;;;;;5133400;27;20428;-72
2021/07/22 19:34:00;;;;;;;19.42;3.65;;;;;;;;;;5128276;27;20015;-71
2021/07/22 19:36:26;;;;;;;22.77;3.58;;;;;;;;;;5127977;27;20027;-71
2021/07/22 19:38:53;;;;;;;26.75;4.13;;;;;;;;;;5128261;27;20023;-71
2021/07/22 19:41:21;;;;;;;15.98;3.13;;;;;;;;;;5128332;27;20064;-72
2021/07/22 19:43:48;;;;;;;19.90;3.67;;;;;;;;;;5132932;27;20073;-72
2021/07/22 19:46:14;;;;;;;22.75;5.05;;;;;;;;;;5133095;27;20030;-71
2021/07/22 19:48:41;;;;;;;25.20;5.13;;;;;;;;;;5133302;27;20023;-72
2021/07/22 19:51:08;;;;;;;19.80;4.28;;;;;;;;;;5133215;27;20106;-72
2021/07/22 19:53:34;;;;;;;25.80;5.05;;;;;;;;;;5133378;27;20059;-72
2021/07/22 19:56:01;;;;;;;25.45;5.07;;;;;;;;;;5127883;27;20035;-72
2021/07/22 19:58:27;;;;;;;26.23;4.43;;;;;;;;;;5128278;27;20035;-72
2021/07/22 20:00:54;;;;;;;15.50;4.25;;;;;;;;;;5127867;28;20020;-72
2021/07/22 20:03:21;;;;;;;26.05;4.35;;;;;;;;;;5127652;27;20039;-73
2021/07/22 20:05:48;;;;;;;23.58;4.65;;;;;;;;;;5131469;27;20068;-72
2021/07/22 20:08:14;;;;;;;24.90;4.30;;;;;;;;;;5133293;27;20038;-72
2021/07/22 20:10:43;;;;;;;19.48;4.28;;;;;;;;;;5133247;28;20027;-72
2021/07/22 20:13:11;;;;;;;15.98;3.45;;;;;;;;;;5133000;27;20024;-72
2021/07/22 20:15:38;;;;;;;21.02;4.35;;;;;;;;;;5133059;28;20031;-71
2021/07/22 20:18:05;;;;;;;17.13;3.92;;;;;;;;;;5128751;27;20030;-71
2021/07/22 20:20:31;;;;;;;20.23;4.40;;;;;;;;;;5127937;28;20019;-71
2021/07/22 20:22:58;;;;;;;27.98;5.53;;;;;;;;;;5127477;27;20380;-72
2021/07/22 20:25:25;;;;;;;30.75;4.95;;;;;;;;;;5127922;28;20106;-72
2021/07/22 20:27:51;;;;;;;28.42;5.25;;;;;;;;;;5130324;28;20027;-71
2021/07/22 20:30:18;;;;;;;19.13;5.15;;;;;;;;;;5132595;27;20030;-72
2021/07/22 20:32:45;;;;;;;22.73;5.13;;;;;;;;;;5133162;27;20094;-72
2021/07/22 20:35:11;;;;;;;23.40;4.25;;;;;;;;;;5132536;27;20491;-71
2021/07/22 20:37:38;;;;;;;32.35;5.68;;;;;;;;;;5133039;28;20035;-70
2021/07/22 20:40:05;;;;;;;24.83;4.45;;;;;;;;;;5127436;28;20051;-73
2021/07/22 20:42:31;;;;;;;21.40;5.35;;;;;;;;;;5127228;27;20035;-75
2021/07/22 20:44:58;;;;;;;21.65;4.72;;;;;;;;;;5127486;28;20031;-73
2021/07/22 20:47:25;;;;;;;17.63;3.97;;;;;;;;;;5127714;27;20027;-72
2021/07/22 20:49:51;;;;;;;23.50;4.75;;;;;;;;;;5133631;27;20043;-72
2021/07/22 20:52:18;;;;;;;15.75;3.47;;;;;;;;;;5136198;27;20031;-72
2021/07/22 20:54:45;;;;;;;22.02;4.50;;;;;;;;;;5136587;27;20098;-72
2021/07/22 20:57:11;;;;;;;19.73;3.20;;;;;;;;;;5136277;27;20015;-71
2021/07/22 20:59:38;;;;;;;15.07;3.72;;;;;;;;;;5136201;27;20064;-72
2021/07/22 21:02:06;;;;;;;17.40;2.95;;;;;;;;;;5133553;27;20034;-72
2021/07/22 21:04:33;;;;;;;15.18;3.00;;;;;;;;;;5131380;27;20031;-71
2021/07/22 21:06:59;;;;;;;24.60;3.72;;;;;;;;;;5131412;27;20058;-71
2021/07/22 21:09:26;;;;;;;17.13;3.67;;;;;;;;;;5130877;27;20027;-71
2021/07/22 21:11:53;;;;;;;19.17;3.90;;;;;;;;;;5132522;27;20027;-71
2021/07/22 21:14:19;;;;;;;17.83;3.47;;;;;;;;;;5136171;27;20023;-71
2021/07/22 21:16:46;;;;;;;15.95;3.65;;;;;;;;;;5136041;27;20019;-71
2021/07/22 21:19:12;;;;;;;19.70;4.60;;;;;;;;;;5135590;27;20354;-71
2021/07/22 21:21:39;;;;;;;14.50;3.05;;;;;;;;;;5135897;27;20023;-71
2021/07/22 21:24:06;;;;;;;16.83;3.63;;;;;;;;;;5134407;27;20027;-71
2021/07/22 21:26:33;;;;;;;15.60;4.15;;;;;;;;;;5130411;27;20073;-71
2021/07/22 21:28:59;;;;;;;15.07;3.35;;;;;;;;;;5131000;27;20111;-70
2021/07/22 21:31:26;;;;;;;18.40;3.95;;;;;;;;;;5130992;27;20093;-71
2021/07/22 21:33:52;;;;;;;13.57;3.03;;;;;;;;;;5131296;27;20094;-71
2021/07/22 21:36:19;;;;;;;11.88;3.25;;;;;;;;;;5135580;27;20027;-71
2021/07/22 21:38:46;;;;;;;22.13;3.67;;;;;;;;;;5135186;27;20027;-70
2021/07/22 21:41:14;;;;;;;15.15;3.17;;;;;;;;;;5135696;27;20022;-71
2021/07/22 21:43:41;;;;;;;18.15;3.65;;;;;;;;;;5135601;27;20551;-70
2021/07/22 21:46:07;;;;;;;19.25;4.32;;;;;;;;;;5134828;27;20031;-69
2021/07/22 21:48:34;;;;;;;21.60;4.35;;;;;;;;;;5130380;27;20068;-68
2021/07/22 21:51:01;;;;;;;21.45;4.05;;;;;;;;;;5130507;27;20083;-68
2021/07/22 21:53:28;;;;;;;19.90;3.88;;;;;;;;;;5130410;27;20031;-68
2021/07/22 21:55:54;;;;;;;15.30;3.60;;;;;;;;;;5130166;27;20023;-68
2021/07/22 21:58:21;;;;;;;14.38;3.35;;;;;;;;;;5130972;27;20072;-68
2021/07/22 22:00:48;;;;;;;15.63;3.63;;;;;;;;;;5135186;27;20435;-68
2021/07/22 22:03:15;;;;;;;15.73;3.80;;;;;;;;;;5135147;27;20035;-68
2021/07/22 22:05:41;;;;;;;16.58;3.63;;;;;;;;;;5135355;27;20484;-68
2021/07/22 22:08:08;;;;;;;17.45;3.25;;;;;;;;;;5135042;27;20047;-68
2021/07/22 22:10:35;;;;;;;16.20;3.72;;;;;;;;;;5130445;27;20031;-69
2021/07/22 22:13:01;;;;;;;16.92;3.30;;;;;;;;;;5129802;27;20023;-68
2021/07/22 22:15:28;;;;;;;21.33;3.78;;;;;;;;;;5130016;27;20041;-69
2021/07/22 22:17:55;;;;;;;14.15;3.05;;;;;;;;;;5129849;27;20025;-68
2021/07/22 22:20:21;;;;;;;17.60;3.72;;;;;;;;;;5133752;27;20541;-68
2021/07/22 22:22:48;;;;;;;11.05;2.72;;;;;;;;;;5134453;27;20083;-68
2021/07/22 22:25:15;;;;;;;23.08;3.83;;;;;;;;;;5134814;27;20530;-68
2021/07/22 22:27:42;;;;;;;22.80;3.67;;;;;;;;;;5134320;27;20035;-68
2021/07/22 22:30:09;;;;;;;17.00;3.15;;;;;;;;;;5135027;27;20473;-68
2021/07/22 22:32:35;;;;;;;14.75;2.92;;;;;;;;;;5131090;27;20038;-68
2021/07/22 22:35:02;;;;;;;11.77;2.95;;;;;;;;;;5129251;27;20080;-68
2021/07/22 22:37:29;;;;;;;13.98;3.05;;;;;;;;;;5129367;27;20155;-68
2021/07/22 22:39:55;;;;;;;19.48;3.78;;;;;;;;;;5129562;27;20435;-69
2021/07/22 22:42:22;;;;;;;12.05;2.42;;;;;;;;;;5132160;27;20507;-68
2021/07/22 22:44:49;;;;;;;20.85;3.33;;;;;;;;;;5134540;27;20018;-69
2021/07/22 22:47:22;;;;;;;11.75;2.33;;;;;;;;;;5133887;27;20385;-68
2021/07/22 22:49:49;;;;;;;15.80;2.60;;;;;;;;;;5134203;27;20019;-68
2021/07/22 22:52:20;;;;;;;13.52;2.70;;;;;;;;;;5133766;27;20030;-68
2021/07/22 22:54:46;;;;;;;18.02;3.22;;;;;;;;;;5131531;27;20490;-68
2021/07/22 22:57:13;;;;;;;22.17;2.95;;;;;;;;;;5128852;27;20034;-68
2021/07/22 22:59:40;;;;;;;12.55;2.88;;;;;;;;;;5129263;27;20023;-68
2021/07/22 23:02:08;;;;;;;18.45;2.97;;;;;;;;;;5129295;27;20023;-68
2021/07/22 23:04:35;;;;;;;11.45;2.42;;;;;;;;;;5131197;27;20034;-68
2021/07/22 23:07:02;;;;;;;19.75;2.75;;;;;;;;;;5133609;27;20070;-68
2021/07/22 23:09:28;;;;;;;13.05;2.90;;;;;;;;;;5133754;27;20038;-68
2021/07/22 23:11:55;;;;;;;13.20;3.28;;;;;;;;;;5132978;27;20054;-68
2021/07/22 23:14:22;;;;;;;21.50;3.72;;;;;;;;;;5133949;27;20031;-68
2021/07/22 23:16:49;;;;;;;11.90;2.47;;;;;;;;;;5131617;27;20051;-68
2021/07/22 23:19:15;;;;;;;13.27;3.00;;;;;;;;;;5128836;27;20042;-68
2021/07/22 23:21:42;;;;;;;11.75;1.92;;;;;;;;;;5128475;27;20150;-68
2021/07/22 23:24:09;;;;;;;9.80;2.00;;;;;;;;;;5128756;27;20027;-68
2021/07/22 23:26:36;;;;;;;11.63;2.40;;;;;;;;;;5129891;27;20023;-68
2021/07/22 23:29:03;;;;;;;15.50;2.22;;;;;;;;;;5133448;27;20049;-68
2021/07/22 23:31:29;;;;;;;11.50;2.50;;;;;;;;;;5133750;27;20046;-68
2021/07/22 23:33:56;;;;;;;13.80;2.90;;;;;;;;;;5133209;27;20031;-68
2021/07/22 23:36:23;;;;;;;10.83;2.10;;;;;;;;;;5133591;27;20042;-67
2021/07/22 23:38:50;;;;;;;10.70;2.67;;;;;;;;;;5132059;27;20071;-68
2021/07/22 23:41:17;;;;;;;15.97;2.60;;;;;;;;;;5128430;27;20102;-68
2021/07/22 23:43:44;;;;;;;16.47;2.30;;;;;;;;;;5128118;27;20523;-68
2021/07/22 23:46:10;;;;;;;11.97;2.13;;;;;;;;;;5128417;27;20568;-68
2021/07/22 23:48:37;;;;;;;20.07;5.07;;;;;;;;;;5128349;27;20457;-68
2021/07/22 23:51:04;;;;;;;11.40;2.97;;;;;;;;;;5133347;27;20026;-68
2021/07/22 23:53:31;;;;;;;16.37;3.37;;;;;;;;;;5132991;27;20039;-68
2021/07/22 23:55:58;;;;;;;12.00;2.10;;;;;;;;;;5133373;27;20030;-68
2021/07/22 23:58:25;;;;;;;17.43;2.97;;;;;;;;;;5133521;27;20033;-68
