Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:47;;;;;;;5.35;0.40;;;;;;;;;;5260099;28;20025;-79
2023/12/22 00:03:18;;;;;;;8.63;0.52;;;;;;;;;;5260943;28;20024;-79
2023/12/22 00:05:49;;;;;;;5.68;0.50;;;;;;;;;;5260704;28;20032;-80
2023/12/22 00:08:20;;;;;;;5.97;0.55;;;;;;;;;;5259677;28;20021;-78
2023/12/22 00:10:51;;;;;;;9.38;0.70;;;;;;;;;;5260625;28;20043;-79
2023/12/22 00:13:22;;;;;;;6.32;0.57;;;;;;;;;;5259649;28;20467;-78
2023/12/22 00:15:53;;;;;;;9.52;0.60;;;;;;;;;;5261118;28;20108;-78
2023/12/22 00:18:25;;;;;;;6.72;0.98;;;;;;;;;;5260162;28;20070;-79
2023/12/22 00:20:56;;;;;;;5.96;0.86;;;;;;;;;;5259793;28;20036;-80
2023/12/22 00:23:27;;;;;;;7.07;0.77;;;;;;;;;;5260660;28;20073;-80
2023/12/22 00:25:58;;;;;;;6.25;0.60;;;;;;;;;;5260303;28;20025;-78
2023/12/22 00:28:31;;;;;;;6.75;0.90;;;;;;;;;;5259605;28;20029;-79
2023/12/22 00:31:02;;;;;;;9.98;0.70;;;;;;;;;;5260459;28;20025;-80
2023/12/22 00:33:34;;;;;;;9.75;0.60;;;;;;;;;;5260702;28;20074;-79
2023/12/22 00:36:05;;;;;;;7.07;0.95;;;;;;;;;;5259584;28;20032;-79
2023/12/22 00:38:36;;;;;;;8.90;1.05;;;;;;;;;;5260286;28;20511;-79
2023/12/22 00:41:07;;;;;;;7.65;0.75;;;;;;;;;;5260306;28;20499;-79
2023/12/22 00:43:38;;;;;;;6.95;0.63;;;;;;;;;;5259450;28;20108;-79
2023/12/22 00:46:09;;;;;;;6.55;0.70;;;;;;;;;;5260297;28;20033;-79
2023/12/22 00:48:41;;;;;;;12.73;1.70;;;;;;;;;;5259364;28;20028;-79
2023/12/22 00:51:12;;;;;;;11.15;0.70;;;;;;;;;;5260746;28;20096;-79
2023/12/22 00:53:43;;;;;;;8.27;0.80;;;;;;;;;;5264113;28;20029;-79
2023/12/22 00:56:14;;;;;;;6.68;0.60;;;;;;;;;;5263172;28;20073;-79
2023/12/22 00:58:45;;;;;;;5.97;0.55;;;;;;;;;;5263998;28;20460;-79
2023/12/22 01:01:17;;;;;;;7.80;0.90;;;;;;;;;;5264094;28;20151;-79
2023/12/22 01:03:48;;;;;;;6.40;0.70;;;;;;;;;;5263538;28;20021;-79
2023/12/22 01:06:19;;;;;;;8.35;1.13;;;;;;;;;;5263884;28;20021;-78
2023/12/22 01:08:50;;;;;;;8.65;0.68;;;;;;;;;;5263850;28;20029;-80
2023/12/22 01:11:21;;;;;;;5.88;0.60;;;;;;;;;;5262666;28;20333;-79
2023/12/22 01:13:53;;;;;;;9.23;0.90;;;;;;;;;;5264277;28;20092;-79
2023/12/22 01:16:24;;;;;;;9.10;1.05;;;;;;;;;;5262859;28;20013;-79
2023/12/22 01:18:55;;;;;;;10.93;1.63;;;;;;;;;;5263933;28;20102;-78
2023/12/22 01:21:26;;;;;;;11.23;0.80;;;;;;;;;;5263238;28;20388;-78
2023/12/22 01:23:58;;;;;;;9.25;0.77;;;;;;;;;;5263159;28;20016;-78
2023/12/22 01:26:30;;;;;;;10.77;1.13;;;;;;;;;;5263311;28;20049;-77
2023/12/22 01:29:02;;;;;;;10.88;0.65;;;;;;;;;;5263658;28;20079;-78
2023/12/22 01:31:33;;;;;;;12.93;1.17;;;;;;;;;;5262859;28;20049;-78
2023/12/22 01:34:04;;;;;;;8.98;0.80;;;;;;;;;;5263474;28;20029;-78
2023/12/22 01:36:35;;;;;;;7.13;0.80;;;;;;;;;;5263593;28;20071;-79
2023/12/22 01:39:07;;;;;;;10.15;1.38;;;;;;;;;;5262770;28;20017;-79
2023/12/22 01:41:38;;;;;;;6.68;0.80;;;;;;;;;;5263104;28;20059;-78
2023/12/22 01:44:09;;;;;;;9.60;0.70;;;;;;;;;;5263109;28;20532;-78
2023/12/22 01:46:40;;;;;;;13.95;0.98;;;;;;;;;;5262275;28;20387;-78
2023/12/22 01:49:11;;;;;;;8.82;0.74;;;;;;;;;;5263367;28;20103;-79
2023/12/22 01:51:43;;;;;;;7.68;1.00;;;;;;;;;;5262422;28;20036;-80
2023/12/22 01:54:18;;;;;;;12.20;1.25;;;;;;;;;;5263045;28;20043;-79
2023/12/22 01:56:49;;;;;;;7.20;1.17;;;;;;;;;;5262798;28;20033;-79
2023/12/22 01:59:21;;;;;;;9.05;0.90;;;;;;;;;;5261828;28;20021;-79
2023/12/22 02:01:53;;;;;;;7.95;0.90;;;;;;;;;;5262771;28;20459;-80
2023/12/22 02:04:25;;;;;;;9.23;1.13;;;;;;;;;;5262434;28;20380;-79
2023/12/22 02:07:01;;;;;;;9.45;1.17;;;;;;;;;;5262241;28;20041;-78
2023/12/22 02:09:32;;;;;;;5.10;0.93;;;;;;;;;;5262640;28;20376;-78
2023/12/22 02:12:03;;;;;;;9.20;0.70;;;;;;;;;;5262750;28;20017;-78
2023/12/22 02:14:34;;;;;;;10.68;1.00;;;;;;;;;;5262032;28;20017;-78
2023/12/22 02:17:21;;;;;;;10.38;0.73;;;;;;;;;;5262684;28;20032;-77
2023/12/22 02:19:53;;;;;;;7.93;0.85;;;;;;;;;;5262018;28;20096;-78
2023/12/22 02:22:24;;;;;;;7.85;0.82;;;;;;;;;;5262336;28;20100;-79
2023/12/22 02:24:55;;;;;;;7.60;0.70;;;;;;;;;;5262907;28;20025;-79
2023/12/22 02:27:29;;;;;;;11.00;1.08;;;;;;;;;;5261218;28;20053;-79
2023/12/22 02:30:15;;;;;;;9.82;0.85;;;;;;;;;;5262299;28;20068;-78
2023/12/22 02:32:48;;;;;;;8.48;1.00;;;;;;;;;;5262511;28;20468;-79
2023/12/22 02:35:20;;;;;;;13.73;1.05;;;;;;;;;;5261720;28;20100;-78
2023/12/22 02:37:52;;;;;;;10.40;0.98;;;;;;;;;;5262408;28;20394;-80
2023/12/22 02:40:24;;;;;;;8.27;0.50;;;;;;;;;;5261701;28;20043;-79
2023/12/22 02:42:55;;;;;;;8.02;0.85;;;;;;;;;;5261497;28;20032;-80
2023/12/22 02:45:27;;;;;;;6.80;1.15;;;;;;;;;;5261873;28;20020;-79
2023/12/22 02:47:58;;;;;;;9.35;0.55;;;;;;;;;;5261314;28;20422;-78
2023/12/22 02:50:29;;;;;;;8.00;0.60;;;;;;;;;;5261960;28;20024;-78
2023/12/22 02:53:00;;;;;;;6.30;0.60;;;;;;;;;;5261744;28;20112;-78
2023/12/22 02:55:32;;;;;;;5.32;0.75;;;;;;;;;;5261156;28;20345;-78
2023/12/22 02:58:03;;;;;;;8.80;0.70;;;;;;;;;;5261649;28;20051;-79
2023/12/22 03:00:34;;;;;;;7.82;0.70;;;;;;;;;;5261631;28;20037;-77
2023/12/22 03:03:05;;;;;;;6.88;1.00;;;;;;;;;;5260910;28;20025;-79
2023/12/22 03:05:36;;;;;;;11.23;0.80;;;;;;;;;;5261573;28;20104;-79
2023/12/22 03:08:07;;;;;;;13.85;0.80;;;;;;;;;;5261513;28;20032;-78
2023/12/22 03:10:39;;;;;;;10.00;0.88;;;;;;;;;;5260685;28;20053;-78
2023/12/22 03:13:10;;;;;;;14.65;1.02;;;;;;;;;;5261578;28;20516;-79
2023/12/22 03:15:41;;;;;;;7.40;1.05;;;;;;;;;;5260674;28;20025;-79
2023/12/22 03:18:12;;;;;;;11.60;1.20;;;;;;;;;;5260587;28;20112;-78
2023/12/22 03:20:43;;;;;;;13.68;1.05;;;;;;;;;;5261468;28;20021;-77
2023/12/22 03:23:14;;;;;;;13.68;1.20;;;;;;;;;;5260668;28;20022;-79
2023/12/22 03:25:46;;;;;;;8.95;1.63;;;;;;;;;;5261365;28;20112;-78
2023/12/22 03:28:17;;;;;;;10.57;1.35;;;;;;;;;;5260803;28;20056;-79
2023/12/22 03:30:48;;;;;;;13.10;1.42;;;;;;;;;;5260300;28;20013;-79
2023/12/22 03:33:19;;;;;;;12.23;1.05;;;;;;;;;;5261309;28;20527;-79
2023/12/22 03:35:50;;;;;;;14.07;1.67;;;;;;;;;;5261157;28;20021;-79
2023/12/22 03:38:21;;;;;;;9.77;0.85;;;;;;;;;;5259657;28;20094;-79
2023/12/22 03:40:53;;;;;;;11.50;1.17;;;;;;;;;;5261004;28;20028;-79
2023/12/22 03:43:24;;;;;;;10.20;1.17;;;;;;;;;;5260456;28;20020;-79
2023/12/22 03:45:55;;;;;;;9.93;0.95;;;;;;;;;;5260629;28;20468;-78
2023/12/22 03:48:26;;;;;;;13.30;1.58;;;;;;;;;;5260727;28;20095;-79
2023/12/22 03:50:57;;;;;;;8.38;0.75;;;;;;;;;;5260949;28;20047;-78
2023/12/22 03:53:29;;;;;;;10.43;0.80;;;;;;;;;;5260054;28;20104;-79
2023/12/22 03:56:00;;;;;;;9.60;1.17;;;;;;;;;;5260712;28;20032;-80
2023/12/22 03:58:31;;;;;;;9.02;0.90;;;;;;;;;;5260019;28;20518;-79
2023/12/22 04:01:03;;;;;;;8.32;1.05;;;;;;;;;;5260639;28;20036;-79
2023/12/22 04:03:34;;;;;;;8.75;1.15;;;;;;;;;;5260488;28;20044;-79
2023/12/22 04:06:05;;;;;;;9.77;1.08;;;;;;;;;;5259687;28;20555;-79
2023/12/22 04:08:36;;;;;;;7.75;0.80;;;;;;;;;;5260729;28;20047;-80
2023/12/22 04:11:07;;;;;;;11.00;0.98;;;;;;;;;;5260674;28;20029;-80
2023/12/22 04:13:39;;;;;;;6.00;0.70;;;;;;;;;;5259867;28;20037;-79
2023/12/22 04:16:10;;;;;;;5.88;0.63;;;;;;;;;;5260646;28;20400;-79
2023/12/22 04:18:42;;;;;;;5.00;0.50;;;;;;;;;;5260496;28;20010;-79
2023/12/22 04:21:13;;;;;;;7.18;0.80;;;;;;;;;;5259978;28;20052;-79
2023/12/22 04:23:44;;;;;;;6.15;0.60;;;;;;;;;;5260564;28;20060;-78
2023/12/22 04:26:16;;;;;;;12.00;1.65;;;;;;;;;;5262605;28;22520;-79
2023/12/22 04:28:47;;;;;;;11.90;0.82;;;;;;;;;;5264184;28;20461;-79
2023/12/22 04:31:18;;;;;;;8.92;0.92;;;;;;;;;;5264705;28;20021;-79
2023/12/22 04:33:49;;;;;;;8.32;1.20;;;;;;;;;;5264016;28;20020;-79
2023/12/22 04:36:20;;;;;;;8.16;0.80;;;;;;;;;;5264629;28;20035;-78
2023/12/22 04:38:51;;;;;;;10.48;1.10;;;;;;;;;;5264733;28;20021;-79
2023/12/22 04:41:23;;;;;;;5.93;1.10;;;;;;;;;;5263678;28;20033;-79
2023/12/22 04:43:54;;;;;;;7.90;0.70;;;;;;;;;;5264965;28;20017;-78
2023/12/22 04:46:25;;;;;;;9.25;0.70;;;;;;;;;;5263891;28;20031;-78
2023/12/22 04:48:56;;;;;;;6.10;0.88;;;;;;;;;;5263797;28;20380;-79
2023/12/22 04:51:28;;;;;;;7.72;1.10;;;;;;;;;;5264285;28;20036;-79
2023/12/22 04:53:59;;;;;;;10.73;0.70;;;;;;;;;;5264210;28;20056;-80
2023/12/22 04:56:30;;;;;;;5.40;0.77;;;;;;;;;;5263669;28;20032;-78
2023/12/22 04:59:01;;;;;;;6.18;0.93;;;;;;;;;;5264030;28;20195;-78
2023/12/22 05:01:32;;;;;;;7.30;1.15;;;;;;;;;;5263408;28;20476;-80
2023/12/22 05:04:04;;;;;;;5.60;0.98;;;;;;;;;;5264245;28;20021;-79
2023/12/22 05:06:35;;;;;;;9.10;0.82;;;;;;;;;;5263965;28;20043;-80
2023/12/22 05:09:06;;;;;;;9.45;0.93;;;;;;;;;;5263369;28;20502;-79
2023/12/22 05:11:37;;;;;;;7.30;0.70;;;;;;;;;;5264037;28;20073;-79
2023/12/22 05:14:09;;;;;;;6.43;0.60;;;;;;;;;;5263883;28;20017;-79
2023/12/22 05:16:40;;;;;;;8.60;1.02;;;;;;;;;;5262889;28;20029;-79
2023/12/22 05:19:11;;;;;;;8.00;1.10;;;;;;;;;;5263633;28;20074;-78
2023/12/22 05:21:42;;;;;;;8.35;1.02;;;;;;;;;;5263747;28;20037;-80
2023/12/22 05:24:13;;;;;;;7.53;0.77;;;;;;;;;;5262877;28;20024;-79
2023/12/22 05:26:45;;;;;;;8.85;1.00;;;;;;;;;;5263532;28;20049;-78
2023/12/22 05:29:16;;;;;;;10.32;1.20;;;;;;;;;;5263341;28;20059;-79
2023/12/22 05:31:47;;;;;;;10.15;1.33;;;;;;;;;;5262788;28;20476;-78
2023/12/22 05:34:18;;;;;;;16.92;1.50;;;;;;;;;;5263340;28;20024;-79
2023/12/22 05:36:49;;;;;;;11.02;1.25;;;;;;;;;;5261946;28;20021;-79
2023/12/22 05:39:21;;;;;;;11.10;1.30;;;;;;;;;;5263154;28;20025;-79
2023/12/22 05:41:52;;;;;;;11.10;1.10;;;;;;;;;;5263364;28;20150;-80
2023/12/22 05:44:24;;;;;;;9.43;0.95;;;;;;;;;;5262014;28;20013;-79
2023/12/22 05:46:56;;;;;;;11.88;0.80;;;;;;;;;;5263588;28;20514;-80
2023/12/22 05:49:27;;;;;;;13.27;1.70;;;;;;;;;;5263179;28;20009;-79
2023/12/22 05:51:58;;;;;;;14.52;1.90;;;;;;;;;;5262460;28;20021;-79
2023/12/22 05:54:29;;;;;;;15.02;1.77;;;;;;;;;;5263153;28;20033;-80
2023/12/22 05:57:01;;;;;;;19.45;2.30;;;;;;;;;;5263093;28;20052;-80
2023/12/22 05:59:32;;;;;;;19.73;2.45;;;;;;;;;;5262393;28;20020;-79
2023/12/22 06:02:03;;;;;;;14.20;1.80;;;;;;;;;;5262895;28;20095;-81
2023/12/22 06:04:35;;;;;;;17.58;1.92;;;;;;;;;;5262812;28;20100;-79
2023/12/22 06:07:06;;;;;;;13.70;1.65;;;;;;;;;;5262096;28;20038;-78
2023/12/22 06:09:37;;;;;;;14.18;2.45;;;;;;;;;;5263144;28;20456;-78
2023/12/22 06:12:08;;;;;;;15.75;2.40;;;;;;;;;;5262107;28;20021;-78
2023/12/22 06:14:39;;;;;;;15.82;2.30;;;;;;;;;;5262694;28;20049;-77
2023/12/22 06:17:11;;;;;;;16.73;2.33;;;;;;;;;;5262667;28;20031;-78
2023/12/22 06:19:42;;;;;;;17.42;3.28;;;;;;;;;;5261984;28;20024;-77
2023/12/22 06:22:13;;;;;;;18.20;1.85;;;;;;;;;;5262766;28;20041;-77
2023/12/22 06:24:44;;;;;;;19.45;2.22;;;;;;;;;;5262643;28;20019;-78
2023/12/22 06:27:16;;;;;;;16.50;2.22;;;;;;;;;;5261576;28;20044;-78
2023/12/22 06:29:47;;;;;;;18.15;3.03;;;;;;;;;;5262240;28;20039;-79
2023/12/22 06:32:19;;;;;;;21.30;3.17;;;;;;;;;;5262605;28;20013;-75
2023/12/22 06:34:50;;;;;;;17.05;2.67;;;;;;;;;;5261536;28;20017;-80
2023/12/22 06:37:21;;;;;;;15.27;2.40;;;;;;;;;;5262280;28;20028;-78
2023/12/22 06:39:52;;;;;;;18.73;4.18;;;;;;;;;;5262641;28;20024;-79
2023/12/22 06:42:23;;;;;;;18.65;2.97;;;;;;;;;;5260966;28;20065;-79
2023/12/22 06:44:54;;;;;;;20.52;2.88;;;;;;;;;;5262417;28;20017;-79
2023/12/22 06:47:26;;;;;;;19.23;2.85;;;;;;;;;;5261069;28;20025;-81
2023/12/22 06:49:58;;;;;;;13.60;2.13;;;;;;;;;;5261892;28;20516;-80
2023/12/22 06:52:30;;;;;;;22.20;3.10;;;;;;;;;;5262017;28;20100;-81
2023/12/22 06:55:02;;;;;;;23.67;3.33;;;;;;;;;;5261275;28;20032;-79
2023/12/22 06:57:33;;;;;;;21.13;2.88;;;;;;;;;;5262039;28;20017;-80
2023/12/22 07:00:05;;;;;;;20.48;2.55;;;;;;;;;;5261765;28;20112;-79
2023/12/22 07:02:36;;;;;;;17.50;3.58;;;;;;;;;;5260848;28;20025;-80
2023/12/22 07:05:20;;;;;;;27.42;3.95;;;;;;;;;;5261668;28;20025;-80
2023/12/22 07:07:52;;;;;;;19.50;3.20;;;;;;;;;;5261737;28;20149;-80
2023/12/22 07:10:23;;;;;;;28.10;3.78;;;;;;;;;;5260502;28;20471;-79
2023/12/22 07:12:54;;;;;;;23.50;3.13;;;;;;;;;;5261964;28;20021;-79
2023/12/22 07:15:25;;;;;;;20.15;3.22;;;;;;;;;;5260456;28;20053;-78
2023/12/22 07:17:56;;;;;;;20.30;3.40;;;;;;;;;;5261498;28;20021;-78
2023/12/22 07:20:27;;;;;;;22.23;3.28;;;;;;;;;;5261343;28;20029;-78
2023/12/22 07:22:59;;;;;;;17.60;2.40;;;;;;;;;;5260666;28;20036;-77
2023/12/22 07:25:34;;;;;;;18.92;3.67;;;;;;;;;;5260866;28;20117;-80
2023/12/22 07:28:06;;;;;;;23.15;4.20;;;;;;;;;;5261120;28;20106;-78
2023/12/22 07:30:37;;;;;;;19.67;3.03;;;;;;;;;;5260011;28;20025;-79
2023/12/22 07:33:08;;;;;;;23.58;3.75;;;;;;;;;;5261080;28;20013;-79
2023/12/22 07:35:41;;;;;;;21.95;2.88;;;;;;;;;;5261038;28;20103;-78
2023/12/22 07:38:12;;;;;;;21.75;2.97;;;;;;;;;;5259826;28;20476;-77
2023/12/22 07:40:43;;;;;;;17.92;3.05;;;;;;;;;;5260856;28;20078;-78
2023/12/22 07:43:14;;;;;;;16.67;3.00;;;;;;;;;;5260149;28;20456;-79
2023/12/22 07:45:47;;;;;;;15.52;2.55;;;;;;;;;;5261093;28;20393;-80
2023/12/22 07:48:18;;;;;;;19.58;3.15;;;;;;;;;;5261007;28;20028;-80
2023/12/22 07:50:50;;;;;;;16.83;3.15;;;;;;;;;;5261585;28;20021;-81
2023/12/22 07:53:21;;;;;;;18.10;3.08;;;;;;;;;;5260439;28;20131;-77
2023/12/22 07:55:52;;;;;;;19.90;2.42;;;;;;;;;;5261469;28;20020;-81
2023/12/22 07:58:23;;;;;;;24.90;3.53;;;;;;;;;;5259614;28;20013;-81
2023/12/22 08:00:55;;;;;;;21.55;2.67;;;;;;;;;;5260817;28;20036;-81
2023/12/22 08:03:26;;;;;;;16.42;3.42;;;;;;;;;;5260510;28;20024;-81
2023/12/22 08:05:57;;;;;;;17.10;2.58;;;;;;;;;;5260396;28;20028;-82
2023/12/22 08:08:28;;;;;;;19.35;2.95;;;;;;;;;;5267238;28;20028;-80
2023/12/22 08:10:59;;;;;;;15.93;3.03;;;;;;;;;;5263033;28;20049;-81
2023/12/22 08:13:31;;;;;;;12.55;2.28;;;;;;;;;;5260067;28;20025;-81
2023/12/22 08:16:02;;;;;;;10.57;2.35;;;;;;;;;;5260689;28;20029;-81
2023/12/22 08:18:33;;;;;;;12.13;1.70;;;;;;;;;;5259920;28;20021;-81
2023/12/22 08:21:06;;;;;;;11.35;1.60;;;;;;;;;;5260873;28;20391;-81
2023/12/22 08:23:37;;;;;;;13.77;2.00;;;;;;;;;;5260645;28;20028;-81
2023/12/22 08:26:08;;;;;;;13.95;2.55;;;;;;;;;;5259686;28;20033;-81
2023/12/22 08:28:40;;;;;;;14.23;2.05;;;;;;;;;;5260851;28;20543;-82
2023/12/22 08:31:12;;;;;;;12.63;2.08;;;;;;;;;;5260921;28;20024;-82
2023/12/22 08:33:45;;;;;;;15.20;1.40;;;;;;;;;;5259918;28;20025;-82
2023/12/22 08:36:16;;;;;;;8.32;1.25;;;;;;;;;;5260549;28;20022;-81
2023/12/22 08:38:47;;;;;;;10.30;1.58;;;;;;;;;;5260395;28;20365;-81
2023/12/22 08:41:18;;;;;;;15.05;1.30;;;;;;;;;;5259877;28;20040;-82
2023/12/22 08:43:50;;;;;;;10.40;1.20;;;;;;;;;;5260896;28;20028;-81
2023/12/22 08:46:21;;;;;;;8.48;0.80;;;;;;;;;;5260259;28;20036;-82
2023/12/22 08:48:52;;;;;;;11.18;1.30;;;;;;;;;;5260198;28;20024;-81
2023/12/22 08:51:23;;;;;;;9.07;1.20;;;;;;;;;;5260032;28;20025;-82
2023/12/22 08:53:55;;;;;;;11.28;1.06;;;;;;;;;;5259802;28;20021;-81
2023/12/22 08:56:26;;;;;;;7.20;0.90;;;;;;;;;;5259919;28;20027;-81
2023/12/22 08:59:00;;;;;;;9.00;0.63;;;;;;;;;;5260336;28;20503;-81
2023/12/22 09:01:31;;;;;;;6.18;1.02;;;;;;;;;;5259326;28;20037;-81
2023/12/22 09:04:03;;;;;;;8.23;0.90;;;;;;;;;;5260105;28;20070;-81
2023/12/22 09:06:34;;;;;;;4.47;0.43;;;;;;;;;;5260462;28;20459;-81
2023/12/22 09:09:06;;;;;;;9.13;0.60;;;;;;;;;;5259785;28;20055;-81
2023/12/22 09:11:37;;;;;;;6.50;0.80;;;;;;;;;;5260293;28;20475;-76
2023/12/22 09:14:11;;;;;;;6.38;0.50;;;;;;;;;;5263322;28;20017;-75
2023/12/22 09:16:44;;;;;;;5.35;0.60;;;;;;;;;;5253641;28;20071;-74
2023/12/22 09:19:15;;;;;;;8.52;0.73;;;;;;;;;;5263737;28;20013;-75
2023/12/22 09:21:46;;;;;;;5.45;0.47;;;;;;;;;;5262562;28;20029;-75
2023/12/22 09:24:17;;;;;;;4.13;0.63;;;;;;;;;;5263479;28;20021;-75
2023/12/22 09:26:50;;;;;;;4.55;0.32;;;;;;;;;;5263323;28;20416;-74
2023/12/22 09:29:21;;;;;;;2.78;0.43;;;;;;;;;;5262386;28;20032;-74
2023/12/22 09:31:53;;;;;;;3.53;0.30;;;;;;;;;;5263452;28;20476;-74
2023/12/22 09:34:25;;;;;;;1.60;0.28;;;;;;;;;;5261979;28;20079;-75
2023/12/22 09:36:56;;;;;;;3.95;0.40;;;;;;;;;;5262642;28;20408;-75
2023/12/22 09:39:28;;;;;;;2.67;0.40;;;;;;;;;;5260672;28;20009;-74
2023/12/22 09:42:00;;;;;;;3.95;0.40;;;;;;;;;;5262547;28;20058;-76
2023/12/22 09:44:32;;;;;;;2.50;0.40;;;;;;;;;;5262497;28;20092;-76
2023/12/22 09:47:04;;;;;;;2.58;0.30;;;;;;;;;;5263055;28;20020;-75
2023/12/22 09:49:35;;;;;;;4.32;0.60;;;;;;;;;;5263082;28;20009;-75
2023/12/22 09:52:07;;;;;;;3.25;0.22;;;;;;;;;;5262426;28;20032;-74
2023/12/22 09:54:39;;;;;;;3.50;0.40;;;;;;;;;;5262578;28;20020;-75
2023/12/22 09:57:10;;;;;;;2.33;0.20;;;;;;;;;;5262158;28;20539;-75
2023/12/22 09:59:43;;;;;;;3.38;0.32;;;;;;;;;;5262905;28;20383;-75
2023/12/22 10:02:14;;;;;;;4.28;0.55;;;;;;;;;;5262192;28;20029;-75
2023/12/22 10:04:46;;;;;;;6.93;0.43;;;;;;;;;;5261917;28;20040;-74
2023/12/22 10:07:17;;;;;;;4.22;0.50;;;;;;;;;;5261114;28;20036;-75
2023/12/22 10:09:48;;;;;;;3.38;0.30;;;;;;;;;;5261532;28;20025;-82
2023/12/22 10:12:20;;;;;;;4.20;0.40;;;;;;;;;;5262217;28;20029;-81
2023/12/22 10:14:52;;;;;;;2.35;0.30;;;;;;;;;;5262999;28;20021;-82
2023/12/22 10:17:23;;;;;;;2.22;0.30;;;;;;;;;;5262709;28;20025;-80
2023/12/22 10:19:55;;;;;;;3.13;0.30;;;;;;;;;;5262466;28;20035;-81
2023/12/22 10:22:26;;;;;;;3.88;0.30;;;;;;;;;;5262539;28;20037;-81
2023/12/22 10:24:57;;;;;;;2.58;0.40;;;;;;;;;;5262848;28;20523;-81
2023/12/22 10:27:28;;;;;;;3.25;0.30;;;;;;;;;;5262174;28;20044;-81
2023/12/22 10:30:00;;;;;;;2.03;0.40;;;;;;;;;;5263101;28;20020;-81
2023/12/22 10:32:31;;;;;;;3.28;0.30;;;;;;;;;;5262066;28;20021;-81
2023/12/22 10:35:02;;;;;;;3.72;0.30;;;;;;;;;;5262775;28;20088;-81
2023/12/22 10:37:33;;;;;;;3.20;0.30;;;;;;;;;;5262627;28;20035;-81
2023/12/22 10:40:05;;;;;;;2.22;0.30;;;;;;;;;;5261653;28;20013;-81
2023/12/22 10:42:36;;;;;;;2.58;0.40;;;;;;;;;;5262572;28;20029;-81
2023/12/22 10:45:08;;;;;;;2.35;0.32;;;;;;;;;;5262509;28;20029;-81
2023/12/22 10:47:40;;;;;;;2.08;0.28;;;;;;;;;;5261498;28;20012;-76
2023/12/22 10:50:12;;;;;;;2.03;0.20;;;;;;;;;;5262023;28;20025;-79
2023/12/22 10:52:48;;;;;;;2.33;0.20;;;;;;;;;;5262257;28;20045;-79
2023/12/22 10:55:19;;;;;;;3.47;0.40;;;;;;;;;;5261444;28;20056;-78
2023/12/22 10:57:50;;;;;;;2.78;0.20;;;;;;;;;;5262176;28;20440;-78
2023/12/22 11:00:22;;;;;;;3.17;0.35;;;;;;;;;;5260900;28;20039;-79
2023/12/22 11:02:56;;;;;;;3.97;0.40;;;;;;;;;;5262235;28;20036;-78
2023/12/22 11:05:28;;;;;;;2.25;0.20;;;;;;;;;;5261621;28;20020;-74
2023/12/22 11:08:03;;;;;;;4.40;0.22;;;;;;;;;;5260965;28;20426;-78
2023/12/22 11:10:36;;;;;;;1.80;0.20;;;;;;;;;;5261842;28;20124;-75
2023/12/22 11:13:08;;;;;;;3.10;0.30;;;;;;;;;;5261422;28;20028;-78
2023/12/22 11:15:40;;;;;;;3.13;0.30;;;;;;;;;;5261000;28;20047;-77
2023/12/22 11:18:11;;;;;;;3.33;0.40;;;;;;;;;;5261475;28;20456;-77
2023/12/22 11:20:43;;;;;;;1.60;0.30;;;;;;;;;;5261536;28;20431;-78
2023/12/22 11:23:15;;;;;;;6.15;0.63;;;;;;;;;;5260442;28;20032;-79
2023/12/22 11:25:49;;;;;;;4.18;0.30;;;;;;;;;;5261799;28;20017;-79
2023/12/22 11:28:21;;;;;;;2.33;0.20;;;;;;;;;;5260355;28;20049;-79
2023/12/22 11:30:54;;;;;;;2.10;0.50;;;;;;;;;;5261865;28;20427;-78
2023/12/22 11:33:25;;;;;;;2.50;0.40;;;;;;;;;;5261234;28;20103;-78
2023/12/22 11:35:57;;;;;;;2.97;0.25;;;;;;;;;;5259677;28;20091;-78
2023/12/22 11:38:28;;;;;;;2.13;0.30;;;;;;;;;;5260950;28;20412;-79
2023/12/22 11:41:00;;;;;;;2.25;0.30;;;;;;;;;;5261641;28;20025;-74
2023/12/22 11:43:32;;;;;;;2.97;0.22;;;;;;;;;;5260280;28;20083;-78
2023/12/22 11:46:03;;;;;;;2.58;0.20;;;;;;;;;;5261063;28;20445;-78
2023/12/22 11:48:35;;;;;;;2.63;0.30;;;;;;;;;;5261061;28;20100;-77
2023/12/22 11:51:29;;;;;;;2.95;0.30;;;;;;;;;;5262345;28;20025;-76
2023/12/22 11:54:01;;;;;;;3.13;0.28;;;;;;;;;;5263244;28;20024;-78
2023/12/22 11:56:34;;;;;;;3.88;0.30;;;;;;;;;;5261389;28;20100;-79
2023/12/22 11:59:06;;;;;;;3.08;0.32;;;;;;;;;;5260759;28;20017;-77
2023/12/22 12:01:38;;;;;;;2.95;0.20;;;;;;;;;;5259466;28;20087;-78
2023/12/22 12:04:09;;;;;;;5.00;0.30;;;;;;;;;;5260216;28;20012;-78
2023/12/22 12:06:41;;;;;;;5.35;0.30;;;;;;;;;;5260905;28;20033;-79
2023/12/22 12:09:17;;;;;;;2.42;0.30;;;;;;;;;;5260336;28;20108;-79
2023/12/22 12:11:51;;;;;;;4.95;0.50;;;;;;;;;;5259880;28;20479;-78
2023/12/22 12:14:26;;;;;;;5.38;0.73;;;;;;;;;;5260582;28;20025;-77
2023/12/22 12:17:00;;;;;;;3.95;0.22;;;;;;;;;;5260868;28;20021;-78
2023/12/22 12:19:33;;;;;;;4.25;0.43;;;;;;;;;;5259900;28;20648;-77
2023/12/22 12:22:04;;;;;;;3.25;0.30;;;;;;;;;;5259632;28;20117;-77
2023/12/22 12:24:36;;;;;;;3.72;0.35;;;;;;;;;;5259061;28;20587;-78
2023/12/22 12:27:07;;;;;;;4.28;0.35;;;;;;;;;;5259002;28;20045;-76
2023/12/22 12:29:39;;;;;;;4.70;0.30;;;;;;;;;;5258293;28;20075;-77
2023/12/22 12:32:13;;;;;;;6.07;0.50;;;;;;;;;;5257457;28;20032;-78
2023/12/22 12:34:45;;;;;;;3.97;0.32;;;;;;;;;;5258461;28;20091;-76
2023/12/22 12:37:19;;;;;;;4.47;0.40;;;;;;;;;;5258364;28;20021;-77
2023/12/22 12:39:53;;;;;;;3.92;0.32;;;;;;;;;;5257729;28;20051;-76
2023/12/22 12:42:26;;;;;;;3.72;0.30;;;;;;;;;;5258396;28;20033;-77
2023/12/22 12:44:57;;;;;;;5.50;0.50;;;;;;;;;;5260537;28;20024;-79
2023/12/22 12:47:28;;;;;;;3.25;0.55;;;;;;;;;;5262198;28;20025;-79
2023/12/22 12:50:02;;;;;;;4.95;0.75;;;;;;;;;;5264557;28;20024;-77
2023/12/22 12:52:34;;;;;;;3.33;0.30;;;;;;;;;;5264356;28;20383;-76
2023/12/22 12:55:05;;;;;;;2.95;0.65;;;;;;;;;;5263410;28;20025;-77
2023/12/22 12:57:36;;;;;;;3.22;0.30;;;;;;;;;;5264215;28;20017;-79
2023/12/22 13:00:08;;;;;;;2.78;0.40;;;;;;;;;;5263617;28;20031;-78
2023/12/22 13:02:39;;;;;;;4.47;0.50;;;;;;;;;;5264264;28;20083;-79
2023/12/22 13:05:19;;;;;;;5.50;1.15;;;;;;;;;;5264294;28;20052;-79
2023/12/22 13:07:51;;;;;;;3.97;0.30;;;;;;;;;;5263283;28;20047;-78
2023/12/22 13:10:23;;;;;;;3.63;0.40;;;;;;;;;;5263962;28;20407;-79
2023/12/22 13:12:54;;;;;;;4.78;0.45;;;;;;;;;;5264528;28;20100;-79
2023/12/22 13:15:25;;;;;;;4.47;0.40;;;;;;;;;;5262740;28;20021;-78
2023/12/22 13:17:56;;;;;;;3.00;0.40;;;;;;;;;;5263992;28;20040;-78
2023/12/22 13:20:28;;;;;;;5.25;0.50;;;;;;;;;;5263677;28;20100;-78
2023/12/22 13:22:59;;;;;;;4.35;0.40;;;;;;;;;;5263215;28;20033;-79
2023/12/22 13:25:37;;;;;;;2.75;0.30;;;;;;;;;;5264601;28;20017;-79
2023/12/22 13:28:08;;;;;;;3.63;0.40;;;;;;;;;;5262989;28;20141;-77
2023/12/22 13:30:44;;;;;;;4.40;0.40;;;;;;;;;;5263659;28;20099;-78
2023/12/22 13:33:15;;;;;;;4.95;0.60;;;;;;;;;;5263482;28;20115;-77
2023/12/22 13:35:48;;;;;;;5.28;0.38;;;;;;;;;;5262807;28;20441;-78
2023/12/22 13:38:19;;;;;;;3.90;0.40;;;;;;;;;;5263486;28;20013;-78
2023/12/22 13:40:50;;;;;;;6.45;0.60;;;;;;;;;;5263227;28;20032;-78
2023/12/22 13:43:21;;;;;;;2.72;0.80;;;;;;;;;;5262381;28;20029;-77
2023/12/22 13:45:53;;;;;;;4.95;0.43;;;;;;;;;;5264448;28;20025;-80
2023/12/22 13:48:24;;;;;;;8.07;0.65;;;;;;;;;;5270633;28;20044;-80
2023/12/22 13:50:57;;;;;;;2.97;0.30;;;;;;;;;;5265431;28;20496;-80
2023/12/22 13:53:28;;;;;;;3.08;0.40;;;;;;;;;;5263631;28;20496;-79
2023/12/22 13:55:59;;;;;;;5.60;0.55;;;;;;;;;;5262839;28;20138;-82
2023/12/22 13:58:43;;;;;;;2.85;0.30;;;;;;;;;;5262559;28;20033;-81
2023/12/22 14:01:17;;;;;;;5.30;0.40;;;;;;;;;;5263169;28;20399;-80
2023/12/22 14:03:48;;;;;;;3.72;0.32;;;;;;;;;;5262297;28;20532;-81
2023/12/22 14:06:19;;;;;;;2.34;0.30;;;;;;;;;;5263139;28;20107;-81
2023/12/22 14:08:50;;;;;;;3.55;0.30;;;;;;;;;;5262988;28;20028;-81
2023/12/22 14:11:22;;;;;;;5.07;0.47;;;;;;;;;;5261661;28;20482;-81
2023/12/22 14:13:53;;;;;;;4.97;0.47;;;;;;;;;;5263420;28;20050;-81
2023/12/22 14:16:24;;;;;;;7.47;2.05;;;;;;;;;;5262344;28;20052;-81
2023/12/22 14:18:56;;;;;;;4.40;0.52;;;;;;;;;;5262671;28;20021;-83
2023/12/22 14:21:27;;;;;;;3.83;0.38;;;;;;;;;;5262737;28;20053;-83
2023/12/22 14:23:58;;;;;;;5.53;0.47;;;;;;;;;;5262702;28;20021;-83
2023/12/22 14:26:29;;;;;;;3.47;0.40;;;;;;;;;;5261942;28;20066;-81
2023/12/22 14:29:01;;;;;;;3.63;0.40;;;;;;;;;;5262665;28;20035;-81
2023/12/22 14:31:32;;;;;;;6.53;0.50;;;;;;;;;;5262150;28;20024;-81
2023/12/22 14:34:03;;;;;;;4.57;0.45;;;;;;;;;;5262469;28;20013;-81
2023/12/22 14:36:34;;;;;;;5.68;0.40;;;;;;;;;;5262626;28;20556;-80
2023/12/22 14:39:05;;;;;;;4.04;0.50;;;;;;;;;;5261661;28;20044;-80
2023/12/22 14:41:37;;;;;;;4.80;0.70;;;;;;;;;;5262196;28;20025;-80
2023/12/22 14:44:08;;;;;;;5.15;0.43;;;;;;;;;;5262508;28;20055;-80
2023/12/22 14:46:40;;;;;;;5.05;0.47;;;;;;;;;;5261635;28;20339;-80
2023/12/22 14:49:11;;;;;;;3.47;0.40;;;;;;;;;;5262122;28;20025;-80
2023/12/22 14:51:43;;;;;;;4.38;0.47;;;;;;;;;;5261957;28;20483;-80
2023/12/22 14:54:14;;;;;;;2.75;0.35;;;;;;;;;;5261706;28;20033;-80
2023/12/22 14:56:45;;;;;;;5.13;0.75;;;;;;;;;;5261875;28;20104;-80
2023/12/22 14:59:17;;;;;;;5.72;0.52;;;;;;;;;;5261690;28;20021;-81
2023/12/22 15:01:48;;;;;;;3.17;0.40;;;;;;;;;;5261753;28;20112;-80
2023/12/22 15:04:20;;;;;;;5.97;0.55;;;;;;;;;;5261757;28;20056;-80