Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:04;;;;;;;42.15;24.13;;;;;;;6.36;82.76;96282.06;5052699;28;20045;-67
2021/04/20 00:03:32;;;;;;;44.25;23.70;;;;;;;6.39;83.07;96281.50;5053482;28;20056;-67
2021/04/20 00:05:58;;;;;;;45.38;25.85;;;;;;;6.44;82.83;96281.44;5052001;28;20041;-67
2021/04/20 00:08:24;;;;;;;43.17;24.65;;;;;;;6.41;82.81;96279.28;5052742;28;20048;-67
2021/04/20 00:10:50;;;;;;;40.70;24.23;;;;;;;6.44;82.87;96278.72;5052192;28;20076;-67
2021/04/20 00:13:16;;;;;;;42.28;23.83;;;;;;;6.41;82.46;96275.78;5052270;28;20496;-67
2021/04/20 00:15:42;;;;;;;44.50;24.15;;;;;;;6.42;82.55;96280.94;5052495;28;20045;-67
2021/04/20 00:18:09;;;;;;;42.63;24.70;;;;;;;6.44;82.72;96273.31;5052416;28;20049;-68
2021/04/20 00:20:36;;;;;;;41.50;24.33;;;;;;;6.49;82.85;96265.13;5052905;28;20068;-67
2021/04/20 00:23:05;;;;;;;42.05;24.10;;;;;;;6.54;82.75;96267.75;5051753;28;20053;-68
2021/04/20 00:25:32;;;;;;;41.67;24.20;;;;;;;6.52;82.36;96269.97;5053078;28;20053;-67
2021/04/20 00:27:58;;;;;;;43.17;24.58;;;;;;;6.44;82.44;96264.41;5051929;28;20443;-67
2021/04/20 00:30:24;;;;;;;43.97;25.05;;;;;;;6.42;82.55;96258.47;5052615;28;20114;-67
2021/04/20 00:32:50;;;;;;;47.40;26.05;;;;;;;6.38;83.01;96263.66;5051175;28;20045;-67
2021/04/20 00:35:16;;;;;;;47.92;26.98;;;;;;;6.40;82.93;96256.06;5051510;28;20131;-67
2021/04/20 00:37:42;;;;;;;46.53;26.08;;;;;;;6.49;82.98;96264.31;5052117;28;20666;-67
2021/04/20 00:40:12;;;;;;;45.63;25.50;;;;;;;6.41;83.11;96263.06;5051708;28;20657;-67
2021/04/20 00:42:50;;;;;;;44.95;26.13;;;;;;;6.38;83.06;96258.25;5052163;28;20119;-67
2021/04/20 00:45:17;;;;;;;45.00;24.73;;;;;;;6.43;83.19;96260.09;5050906;28;20099;-67
2021/04/20 00:47:43;;;;;;;46.42;25.48;;;;;;;6.44;83.21;96259.78;5052685;28;20049;-67
2021/04/20 00:50:11;;;;;;;48.03;27.30;;;;;;;6.47;83.13;96261.91;5050723;28;20051;-67
2021/04/20 00:52:37;;;;;;;47.15;26.08;;;;;;;6.42;83.06;96256.59;5052710;28;20049;-67
2021/04/20 00:55:04;;;;;;;44.88;25.48;;;;;;;6.46;83.08;96257.56;5051099;28;20103;-67
2021/04/20 00:57:31;;;;;;;48.83;26.77;;;;;;;6.54;82.74;96256.13;5052054;28;20049;-67
2021/04/20 00:59:57;;;;;;;43.00;25.92;;;;;;;6.55;82.60;96255.03;5051629;28;20049;-67
2021/04/20 01:02:23;;;;;;;47.72;26.35;;;;;;;6.56;82.65;96259.31;5051165;28;20053;-67
2021/04/20 01:04:49;;;;;;;47.28;26.15;;;;;;;6.57;82.21;96260.13;5051097;28;20551;-67
2021/04/20 01:07:16;;;;;;;44.92;26.65;;;;;;;6.54;82.31;96256.13;5050289;28;20049;-67
2021/04/20 01:09:42;;;;;;;46.13;26.52;;;;;;;6.53;82.36;96249.13;5051557;28;20059;-67
2021/04/20 01:12:09;;;;;;;45.90;27.10;;;;;;;6.58;82.46;96250.91;5050061;28;20048;-67
2021/04/20 01:14:36;;;;;;;47.90;27.13;;;;;;;6.62;82.61;96241.91;5051460;28;20576;-67
2021/04/20 01:17:03;;;;;;;46.22;27.10;;;;;;;6.61;82.46;96247.63;5050300;28;20052;-67
2021/04/20 01:19:31;;;;;;;47.53;27.45;;;;;;;6.60;82.15;96246.03;5051785;28;20045;-67
2021/04/20 01:21:58;;;;;;;44.92;27.33;;;;;;;6.59;82.57;96241.72;5050930;28;20496;-67
2021/04/20 01:24:26;;;;;;;45.78;26.33;;;;;;;6.61;82.24;96244.91;5051026;28;20496;-67
2021/04/20 01:26:52;;;;;;;50.17;25.83;;;;;;;6.61;82.31;96240.31;5051214;28;20056;-67
2021/04/20 01:29:20;;;;;;;49.28;28.30;;;;;;;6.64;82.24;96247.06;5050206;28;20542;-67
2021/04/20 01:31:47;;;;;;;47.10;26.95;;;;;;;6.66;82.26;96244.84;5051469;28;20045;-67
2021/04/20 01:34:14;;;;;;;47.20;26.88;;;;;;;6.66;81.67;96247.53;5050312;28;20049;-67
2021/04/20 01:36:40;;;;;;;47.63;26.95;;;;;;;6.67;82.16;96249.16;5051855;28;20057;-67
2021/04/20 01:39:08;;;;;;;46.00;27.15;;;;;;;6.71;81.99;96250.16;5050070;28;20059;-67
2021/04/20 01:41:36;;;;;;;46.35;26.95;;;;;;;6.70;81.73;96249.38;5051665;28;20496;-67
2021/04/20 01:44:02;;;;;;;53.88;28.98;;;;;;;6.76;81.94;96252.78;5049883;28;20037;-68
2021/04/20 01:46:28;;;;;;;48.20;27.85;;;;;;;6.78;81.77;96245.97;5051210;28;20041;-67
2021/04/20 01:48:55;;;;;;;49.75;27.88;;;;;;;6.76;81.91;96247.38;5051016;28;20610;-67
2021/04/20 01:51:22;;;;;;;47.55;27.92;;;;;;;6.71;81.95;96250.16;5050168;28;20059;-67
2021/04/20 01:53:49;;;;;;;46.75;27.33;;;;;;;6.68;81.92;96240.75;5051096;28;20045;-67
2021/04/20 01:56:16;;;;;;;46.35;26.38;;;;;;;6.65;82.10;96235.13;5049891;28;20044;-67
2021/04/20 01:58:45;;;;;;;45.08;27.15;;;;;;;6.63;82.41;96232.72;5051155;28;20462;-67
2021/04/20 02:04:15;;;;;;;46.45;27.50;;;;;;;6.72;82.30;96236.34;5049130;28;20154;-67
2021/04/20 02:06:41;;;;;;;51.55;28.98;;;;;;;6.70;81.97;96237.75;5049937;28;20056;-67
2021/04/20 02:09:09;;;;;;;46.90;28.33;;;;;;;6.66;82.34;96242.94;5050143;28;20045;-67
2021/04/20 02:11:35;;;;;;;52.05;29.60;;;;;;;6.73;82.07;96239.84;5050754;28;20052;-67
2021/04/20 02:14:03;;;;;;;51.13;28.60;;;;;;;6.80;82.08;96237.56;5050173;28;20053;-69
2021/04/20 02:16:29;;;;;;;47.47;28.02;;;;;;;6.80;81.69;96243.00;5050727;28;20037;-67
2021/04/20 02:18:57;;;;;;;51.22;28.02;;;;;;;6.76;81.87;96242.78;5049917;28;20428;-67
2021/04/20 02:21:24;;;;;;;46.97;26.50;;;;;;;6.77;81.89;96238.16;5050602;28;20045;-67
2021/04/20 02:23:51;;;;;;;47.10;26.90;;;;;;;6.85;81.65;96237.50;5049865;28;20041;-67
2021/04/20 02:26:19;;;;;;;50.50;28.38;;;;;;;6.92;81.41;96240.59;5050297;28;20063;-67
2021/04/20 02:28:46;;;;;;;46.78;26.95;;;;;;;6.97;81.06;96254.06;5050017;28;20068;-67
2021/04/20 02:31:13;;;;;;;50.10;27.88;;;;;;;7.00;81.36;96237.22;5049612;28;20061;-67
2021/04/20 02:33:42;;;;;;;50.15;27.58;;;;;;;7.04;81.25;96232.81;5050295;28;20053;-67
2021/04/20 02:36:08;;;;;;;42.55;26.40;;;;;;;7.05;80.54;96237.13;5049137;28;20389;-67
2021/04/20 02:38:36;;;;;;;47.97;27.65;;;;;;;7.00;80.43;96234.53;5050693;28;20045;-67
2021/04/20 02:41:03;;;;;;;46.10;26.85;;;;;;;6.95;80.61;96234.63;5048994;28;20049;-69
2021/04/20 02:43:30;;;;;;;46.85;27.40;;;;;;;6.98;80.56;96235.91;5050479;28;20045;-66
2021/04/20 02:45:59;;;;;;;47.08;27.35;;;;;;;6.97;80.86;96229.69;5049421;28;20614;-67
2021/04/20 02:48:28;;;;;;;43.90;27.15;;;;;;;6.88;80.89;96231.47;5049855;28;20041;-66
2021/04/20 02:50:55;;;;;;;46.97;27.90;;;;;;;6.86;81.08;96236.38;5049389;28;20045;-66
2021/04/20 02:53:24;;;;;;;50.60;27.25;;;;;;;6.89;81.29;96235.81;5049611;28;20416;-67
2021/04/20 02:55:50;;;;;;;46.35;26.52;;;;;;;6.90;81.28;96242.81;5050244;28;20500;-66
2021/04/20 02:58:18;;;;;;;48.22;26.83;;;;;;;6.94;81.16;96226.78;5055510;28;20045;-66
2021/04/20 03:00:46;;;;;;;46.78;28.15;;;;;;;6.90;81.35;96234.69;5056993;28;20041;-68
2021/04/20 03:03:14;;;;;;;46.72;27.90;;;;;;;6.93;81.03;96236.78;5055567;28;20048;-66
2021/04/20 03:05:42;;;;;;;47.03;27.63;;;;;;;6.86;81.17;96230.97;5056923;28;20045;-68
2021/04/20 03:08:08;;;;;;;46.47;28.02;;;;;;;6.83;81.31;96228.84;5055516;28;20063;-68
2021/04/20 03:10:37;;;;;;;48.50;27.88;;;;;;;6.82;81.40;96235.38;5056923;28;20049;-66
2021/04/20 03:13:05;;;;;;;48.38;27.05;;;;;;;6.80;81.81;96226.75;5055643;28;20091;-67
2021/04/20 03:15:31;;;;;;;49.05;28.65;;;;;;;6.74;81.90;96225.25;5056458;28;20060;-66
2021/04/20 03:17:57;;;;;;;49.78;28.08;;;;;;;6.64;82.04;96222.69;5056467;28;20049;-66
2021/04/20 03:20:24;;;;;;;48.60;27.85;;;;;;;6.67;82.05;96225.59;5055944;28;20130;-66
2021/04/20 03:22:51;;;;;;;54.83;28.85;;;;;;;6.72;82.17;96227.41;5056512;28;20091;-66
2021/04/20 03:25:23;;;;;;;49.90;27.77;;;;;;;6.73;82.09;96224.44;5055247;28;20045;-66
2021/04/20 03:27:53;;;;;;;50.45;28.42;;;;;;;6.75;82.21;96224.13;5057069;28;20408;-68
2021/04/20 03:30:23;;;;;;;50.72;28.48;;;;;;;6.78;82.26;96220.81;5055492;28;20049;-67
2021/04/20 03:32:58;;;;;;;51.80;29.48;;;;;;;6.82;82.03;96219.13;5056652;28;20053;-68
2021/04/20 03:35:30;;;;;;;50.90;28.92;;;;;;;6.79;81.37;96225.16;5055402;28;20044;-67
2021/04/20 03:38:04;;;;;;;50.35;28.80;;;;;;;6.81;81.78;96217.53;5056235;28;20061;-68
2021/04/20 03:40:32;;;;;;;46.70;28.40;;;;;;;6.84;81.70;96222.38;5056341;28;20549;-68
2021/04/20 03:43:03;;;;;;;48.17;26.75;;;;;;;6.85;81.37;96223.16;5055687;28;20053;-68
2021/04/20 03:45:34;;;;;;;48.28;27.83;;;;;;;6.85;81.58;96218.53;5056473;28;20045;-68
2021/04/20 03:48:09;;;;;;;48.13;27.95;;;;;;;6.75;81.65;96218.72;5055626;28;20076;-68
2021/04/20 03:50:39;;;;;;;50.92;29.08;;;;;;;6.66;81.93;96206.97;5056452;28;20155;-68
2021/04/20 03:53:09;;;;;;;51.90;28.13;;;;;;;6.62;82.44;96209.44;5055209;28;20075;-68
2021/04/20 03:55:38;;;;;;;52.42;29.00;;;;;;;6.61;82.53;96207.03;5056344;28;20056;-68
2021/04/20 03:58:05;;;;;;;53.30;28.95;;;;;;;6.63;82.23;96216.50;5055590;28;20044;-68
2021/04/20 04:00:33;;;;;;;51.35;28.77;;;;;;;6.70;82.17;96216.09;5055748;28;20056;-68
2021/04/20 04:03:02;;;;;;;52.35;29.42;;;;;;;6.66;82.07;96220.50;5056542;28;20048;-68
2021/04/20 04:05:30;;;;;;;52.60;28.58;;;;;;;6.72;82.18;96216.59;5054893;28;20083;-68
2021/04/20 04:08:00;;;;;;;51.20;28.67;;;;;;;6.73;81.83;96220.91;5055595;28;20069;-68
2021/04/20 04:10:30;;;;;;;46.38;28.05;;;;;;;6.76;81.87;96220.31;5051602;28;20063;-68
2021/04/20 04:13:01;;;;;;;48.85;27.80;;;;;;;6.71;81.93;96223.91;5053024;28;20045;-68
2021/04/20 04:15:32;;;;;;;54.20;28.70;;;;;;;6.61;82.08;96223.28;5052188;28;20045;-68
2021/04/20 04:17:59;;;;;;;46.63;27.88;;;;;;;6.65;82.19;96229.72;5052369;28;20049;-68
2021/04/20 04:20:25;;;;;;;50.58;28.25;;;;;;;6.63;82.10;96231.88;5052277;28;20051;-68
2021/04/20 04:22:55;;;;;;;52.13;29.17;;;;;;;6.62;82.22;96224.88;5052028;28;20041;-68
2021/04/20 04:25:29;;;;;;;55.25;30.38;;;;;;;6.56;82.59;96221.44;5052393;28;20045;-68
2021/04/20 04:27:58;;;;;;;50.47;28.55;;;;;;;6.59;82.46;96225.47;5051396;28;20044;-68
2021/04/20 04:30:26;;;;;;;57.05;29.80;;;;;;;6.60;82.59;96227.09;5052588;28;20416;-68
2021/04/20 04:32:54;;;;;;;50.03;28.80;;;;;;;6.64;82.59;96222.69;5052777;28;20140;-68
2021/04/20 04:35:21;;;;;;;51.95;30.00;;;;;;;6.59;82.54;96220.06;5051945;28;20041;-68
2021/04/20 04:37:48;;;;;;;50.70;29.58;;;;;;;6.58;82.68;96221.16;5051992;28;20064;-68
2021/04/20 04:40:16;;;;;;;53.75;29.63;;;;;;;6.53;82.83;96228.28;5051739;28;20123;-68
2021/04/20 04:42:44;;;;;;;54.22;29.10;;;;;;;6.51;83.02;96222.34;5052237;28;20057;-68
2021/04/20 04:45:11;;;;;;;52.92;28.73;;;;;;;6.59;82.69;96230.91;5051036;28;20037;-68
2021/04/20 04:47:38;;;;;;;49.55;27.58;;;;;;;6.71;82.80;96236.63;5052577;28;20044;-68
2021/04/20 04:50:06;;;;;;;48.92;28.85;;;;;;;6.70;82.17;96233.13;5050861;28;20052;-69
2021/04/20 04:52:33;;;;;;;51.15;29.23;;;;;;;6.72;82.40;96235.53;5052674;28;20072;-68
2021/04/20 04:55:00;;;;;;;50.97;28.33;;;;;;;6.79;81.94;96244.09;5051463;28;20041;-68
2021/04/20 04:57:27;;;;;;;47.78;28.17;;;;;;;6.84;81.99;96238.59;5051722;28;20041;-69
2021/04/20 04:59:56;;;;;;;54.35;29.25;;;;;;;6.90;81.59;96245.53;5051540;28;20045;-68
2021/04/20 05:02:23;;;;;;;45.65;27.17;;;;;;;6.93;81.42;96246.81;5051422;28;20090;-68
2021/04/20 05:04:49;;;;;;;46.58;27.80;;;;;;;6.96;81.28;96249.75;5051653;28;20045;-68
2021/04/20 05:07:16;;;;;;;46.50;28.77;;;;;;;6.98;81.45;96250.25;5050926;28;20052;-68
2021/04/20 05:09:42;;;;;;;45.70;27.92;;;;;;;6.91;81.05;96243.63;5051865;28;20075;-68
2021/04/20 05:12:10;;;;;;;49.40;28.40;;;;;;;6.82;81.45;96240.78;5050637;28;20045;-68
2021/04/20 05:14:36;;;;;;;46.10;26.98;;;;;;;6.79;81.30;96246.81;5052180;28;20080;-68
2021/04/20 05:17:05;;;;;;;51.63;28.23;;;;;;;6.83;81.55;96245.09;5050248;28;20423;-69
2021/04/20 05:19:32;;;;;;;50.28;28.60;;;;;;;6.85;81.52;96245.63;5051262;28;20056;-68
2021/04/20 05:22:00;;;;;;;48.08;27.48;;;;;;;6.89;81.75;96243.94;5051090;28;20048;-68
2021/04/20 05:24:27;;;;;;;51.67;29.20;;;;;;;6.96;81.46;96247.03;5050845;28;20040;-68
2021/04/20 05:26:53;;;;;;;46.30;26.58;;;;;;;6.92;81.23;96256.06;5051200;28;20064;-68
2021/04/20 05:29:19;;;;;;;48.22;27.58;;;;;;;6.85;81.62;96247.53;5050479;28;20532;-68
2021/04/20 05:31:46;;;;;;;49.83;27.83;;;;;;;6.91;81.92;96255.25;5051534;28;20091;-68
2021/04/20 05:34:14;;;;;;;51.92;29.77;;;;;;;7.00;81.72;96256.19;5050140;28;20080;-68
2021/04/20 05:36:40;;;;;;;50.38;28.60;;;;;;;7.07;81.67;96266.63;5051738;28;20064;-68
2021/04/20 05:39:08;;;;;;;48.13;28.27;;;;;;;7.03;81.03;96258.28;5049960;28;20043;-68
2021/04/20 05:41:35;;;;;;;47.15;27.80;;;;;;;7.10;80.86;96262.50;5051698;28;20045;-68
2021/04/20 05:44:04;;;;;;;49.70;27.67;;;;;;;7.12;80.61;96258.41;5050319;28;20044;-68
2021/04/20 05:46:30;;;;;;;44.38;25.98;;;;;;;7.17;80.53;96257.53;5051139;28;20040;-68
2021/04/20 05:48:56;;;;;;;44.28;26.27;;;;;;;7.19;80.69;96260.72;5051528;28;20381;-68
2021/04/20 05:51:24;;;;;;;52.35;28.50;;;;;;;7.26;80.69;96261.16;5050217;28;20048;-67
2021/04/20 05:53:53;;;;;;;46.60;27.27;;;;;;;7.30;80.23;96271.06;5051029;28;20099;-68
2021/04/20 05:56:21;;;;;;;45.70;27.92;;;;;;;7.31;80.23;96269.19;5049972;28;20536;-68
2021/04/20 05:58:51;;;;;;;53.60;28.77;;;;;;;7.35;80.60;96270.16;5051289;28;20424;-66
2021/04/20 06:01:18;;;;;;;45.42;26.75;;;;;;;7.42;80.51;96278.72;5049902;28;20052;-65
2021/04/20 06:03:45;;;;;;;49.60;28.73;;;;;;;7.46;80.57;96282.41;5051212;28;20056;-66
2021/04/20 06:06:15;;;;;;;45.03;27.17;;;;;;;7.40;79.91;96278.19;5048404;28;20045;-66
2021/04/20 06:08:43;;;;;;;46.55;27.33;;;;;;;7.50;79.54;96272.59;5050924;28;20041;-75
2021/04/20 06:11:10;;;;;;;45.08;26.02;;;;;;;7.50;79.31;96272.59;5049441;28;20044;-74
2021/04/20 06:13:36;;;;;;;39.88;24.23;;;;;;;7.47;79.00;96275.91;5050188;28;20045;-75
2021/04/20 06:16:03;;;;;;;44.55;25.77;;;;;;;7.50;78.94;96278.00;5045008;28;20063;-71
2021/04/20 06:18:30;;;;;;;44.55;25.52;;;;;;;7.48;79.10;96272.09;5047107;28;20053;-73
2021/04/20 06:21:00;;;;;;;44.58;24.60;;;;;;;7.50;79.09;96272.59;5048282;28;20053;-73
2021/04/20 06:23:27;;;;;;;45.30;24.35;;;;;;;7.48;79.30;96274.81;5046990;28;20063;-74
2021/04/20 06:25:58;;;;;;;49.00;26.60;;;;;;;7.54;79.39;96270.09;5047930;28;20500;-73
2021/04/20 06:28:24;;;;;;;43.22;25.70;;;;;;;7.50;79.04;96271.78;5046902;28;20079;-74
2021/04/20 06:30:51;;;;;;;44.85;26.98;;;;;;;7.52;79.50;96275.81;5047915;28;20162;-73
2021/04/20 06:33:18;;;;;;;41.42;24.50;;;;;;;7.39;79.70;96279.31;5046334;28;20067;-74
2021/04/20 06:35:45;;;;;;;42.22;24.67;;;;;;;7.46;79.48;96274.28;5047266;28;20551;-73
2021/04/20 06:38:12;;;;;;;41.20;24.95;;;;;;;7.49;79.38;96276.41;5047076;28;20052;-74
2021/04/20 06:40:41;;;;;;;40.80;24.45;;;;;;;7.53;79.08;96282.84;5047352;28;20048;-73
2021/04/20 06:43:11;;;;;;;41.83;25.05;;;;;;;7.55;79.56;96280.63;5047200;28;20060;-73
2021/04/20 06:45:45;;;;;;;45.08;24.35;;;;;;;7.68;79.46;96286.38;5046236;28;20059;-73
2021/04/20 06:48:23;;;;;;;44.40;25.10;;;;;;;7.80;79.36;96290.19;5047376;28;20049;-73
2021/04/20 06:50:53;;;;;;;40.53;24.05;;;;;;;7.85;78.71;96289.28;5047275;28;20423;-71
2021/04/20 06:53:26;;;;;;;39.42;23.85;;;;;;;7.95;78.39;96288.28;5047110;28;20059;-73
2021/04/20 06:56:10;;;;;;;39.25;23.67;;;;;;;8.01;78.25;96287.84;5047116;28;20049;-71
2021/04/20 06:58:50;;;;;;;40.47;23.75;;;;;;;8.04;78.18;96289.19;5045202;28;20561;-71
2021/04/20 07:01:19;;;;;;;38.50;23.05;;;;;;;8.10;78.29;96291.47;5046038;28;20073;-73
2021/04/20 07:03:58;;;;;;;38.28;23.50;;;;;;;8.08;77.56;96288.25;5049257;28;20049;-73
2021/04/20 07:06:30;;;;;;;38.83;22.92;;;;;;;8.16;77.71;96294.88;5049785;28;20045;-73
2021/04/20 07:09:00;;;;;;;37.15;22.75;;;;;;;8.21;77.82;96291.25;5048534;28;20049;-73
2021/04/20 07:11:29;;;;;;;36.72;23.02;;;;;;;8.20;76.63;96290.47;5049652;28;20044;-73
2021/04/20 07:13:59;;;;;;;36.05;22.10;;;;;;;8.25;76.76;96292.25;5049944;28;20041;-73
2021/04/20 07:16:34;;;;;;;37.03;22.75;;;;;;;8.31;76.56;96296.47;5049139;28;20566;-73
2021/04/20 07:19:18;;;;;;;38.58;23.50;;;;;;;8.28;76.60;96291.63;5050525;28;20056;-73
2021/04/20 07:22:37;;;;;;;37.50;22.90;;;;;;;8.18;76.67;96286.44;5049207;28;20045;-73
2021/04/20 07:25:23;;;;;;;32.40;20.52;;;;;;;8.26;77.02;96288.44;5036760;28;20508;-74
2021/04/20 07:27:58;;;;;;;37.88;23.58;;;;;;;8.26;77.09;96283.00;5050332;28;20512;-73
2021/04/20 07:30:32;;;;;;;36.67;22.55;;;;;;;8.13;77.02;96294.66;5048559;28;20117;-71
2021/04/20 07:33:16;;;;;;;40.67;22.65;;;;;;;8.18;77.64;96289.13;5050083;28;20072;-74
2021/04/20 07:35:44;;;;;;;40.38;22.35;;;;;;;8.15;77.29;96285.16;5049030;28;20682;-74
2021/04/20 07:38:23;;;;;;;40.22;22.55;;;;;;;8.07;77.38;96281.22;5049179;28;20048;-74
2021/04/20 07:41:01;;;;;;;36.38;22.23;;;;;;;8.09;77.69;96284.44;5050119;28;20049;-74
2021/04/20 07:43:34;;;;;;;37.65;22.77;;;;;;;8.00;77.42;96286.25;5050871;28;20496;-74
2021/04/20 07:46:08;;;;;;;36.03;22.02;;;;;;;7.89;78.28;96282.16;5054189;28;20053;-74
2021/04/20 07:48:51;;;;;;;37.10;22.02;;;;;;;7.85;78.27;96287.38;5052987;28;20037;-74
2021/04/20 07:51:24;;;;;;;34.90;21.27;;;;;;;7.85;78.90;96281.16;5052669;28;20045;-73
2021/04/20 07:54:03;;;;;;;37.67;23.27;;;;;;;7.89;79.33;96284.88;5053720;28;20045;-74
2021/04/20 07:56:32;;;;;;;38.50;22.92;;;;;;;7.96;79.43;96287.97;5052553;28;20106;-73
2021/04/20 07:59:03;;;;;;;36.95;21.75;;;;;;;7.97;78.97;96284.13;5053888;28;20049;-73
2021/04/20 08:01:42;;;;;;;38.20;23.55;;;;;;;7.85;78.81;96292.78;5052524;28;20083;-73
2021/04/20 08:04:16;;;;;;;34.10;21.27;;;;;;;7.84;78.74;96291.19;5053289;28;20048;-73
2021/04/20 08:06:46;;;;;;;40.85;23.83;;;;;;;7.80;79.59;96286.66;5032781;28;20083;-73
2021/04/20 08:09:17;;;;;;;36.38;22.27;;;;;;;7.80;80.02;96286.66;5032620;28;20413;-73
2021/04/20 08:11:47;;;;;;;40.97;23.48;;;;;;;7.71;80.50;96288.47;5022377;28;20057;-73
2021/04/20 08:14:21;;;;;;;41.00;23.35;;;;;;;7.61;81.01;96289.47;5032034;28;20624;-73
2021/04/20 08:16:52;;;;;;;37.15;21.88;;;;;;;7.62;80.69;96290.25;5033541;28;20050;-74
2021/04/20 08:19:23;;;;;;;38.70;23.30;;;;;;;7.67;81.07;96287.47;5031986;28;20046;-73
2021/04/20 08:21:50;;;;;;;46.33;24.98;;;;;;;7.78;81.43;96284.28;5033190;28;20053;-73
2021/04/20 08:24:22;;;;;;;37.30;23.00;;;;;;;7.56;80.65;96282.22;5032134;28;20045;-73
2021/04/20 08:26:53;;;;;;;40.50;23.08;;;;;;;7.45;80.64;96285.44;5032609;28;20045;-74
2021/04/20 08:29:23;;;;;;;40.22;24.17;;;;;;;7.54;81.30;96284.44;5032382;28;20056;-73
2021/04/20 08:31:55;;;;;;;43.33;24.63;;;;;;;7.63;81.82;96286.47;5032056;28;20065;-74
2021/04/20 08:34:28;;;;;;;44.80;26.23;;;;;;;7.66;82.37;96283.16;5033625;28;20053;-74
2021/04/20 08:37:04;;;;;;;41.42;24.75;;;;;;;7.57;82.41;96286.56;5051862;28;20052;-74
2021/04/20 08:39:36;;;;;;;42.63;24.05;;;;;;;7.59;82.44;96287.06;5052390;28;20044;-74
2021/04/20 08:42:13;;;;;;;47.55;25.77;;;;;;;7.52;82.47;96286.66;5051705;28;20095;-74
2021/04/20 08:44:46;;;;;;;36.80;22.40;;;;;;;7.35;82.19;96281.00;5052103;28;20095;-74
2021/04/20 08:47:18;;;;;;;46.28;25.00;;;;;;;7.39;83.17;96282.03;5051313;28;20049;-74
2021/04/20 08:49:53;;;;;;;45.25;26.15;;;;;;;7.39;83.25;96282.03;5051965;28;20041;-74
2021/04/20 08:52:28;;;;;;;47.40;25.55;;;;;;;7.35;83.73;96281.00;5052275;28;20049;-74
2021/04/20 08:55:05;;;;;;;47.97;26.35;;;;;;;7.32;83.94;96285.13;5050933;28;20047;-74
2021/04/20 08:57:45;;;;;;;50.45;26.67;;;;;;;7.40;84.58;96282.81;5052386;28;20045;-74
2021/04/20 09:00:15;;;;;;;44.85;24.67;;;;;;;7.40;83.58;96285.53;5051584;28;20041;-73
2021/04/20 09:02:54;;;;;;;44.17;23.35;;;;;;;7.38;83.55;96285.03;5051853;28;20500;-73
2021/04/20 09:05:27;;;;;;;46.53;24.63;;;;;;;7.37;82.99;96288.84;5052045;28;20412;-73
2021/04/20 09:08:00;;;;;;;46.05;26.13;;;;;;;7.52;83.58;96286.66;5051308;28;20049;-74
2021/04/20 09:10:34;;;;;;;45.22;26.00;;;;;;;7.63;83.92;96291.91;5052359;28;20033;-73
2021/04/20 09:13:10;;;;;;;42.47;23.92;;;;;;;7.59;82.43;96286.25;5051365;28;20048;-74
2021/04/20 09:15:43;;;;;;;42.63;23.02;;;;;;;7.62;82.67;96285.66;5051851;28;20052;-73
2021/04/20 09:18:15;;;;;;;44.05;23.52;;;;;;;7.63;83.05;96291.91;5051416;28;20132;-74
2021/04/20 09:20:48;;;;;;;42.25;22.85;;;;;;;7.70;82.08;96292.28;5051453;28;20103;-73
2021/04/20 09:23:25;;;;;;;44.40;24.42;;;;;;;7.73;82.14;96292.50;5052012;28;20040;-73
2021/04/20 09:26:00;;;;;;;47.05;24.83;;;;;;;7.76;81.85;96285.66;5050745;28;20059;-73
2021/04/20 09:28:31;;;;;;;39.22;23.17;;;;;;;7.72;81.57;96287.34;5051471;28;20048;-73
2021/04/20 09:31:04;;;;;;;39.67;23.92;;;;;;;7.73;81.79;96283.56;5040357;28;20519;-74
2021/04/20 09:33:37;;;;;;;;;;;;;;;7.76;81.83;96285.66;5051593;28;20408;-74
2021/04/20 09:36:05;;;;;;;42.90;23.88;;;;;;;7.81;82.19;96280.13;5051028;28;19932;-73
2021/04/20 09:38:33;;;;;;;46.65;24.23;;;;;;;7.84;82.34;96282.25;5050967;28;20471;-73
2021/04/20 09:41:01;;;;;;;45.35;24.35;;;;;;;7.90;82.61;96289.19;5051714;28;20049;-73
2021/04/20 09:43:32;;;;;;;40.88;22.80;;;;;;;7.89;82.01;96287.56;5049899;28;20569;-73
2021/04/20 09:46:07;;;;;;;41.17;24.77;;;;;;;7.94;81.68;96292.09;5051618;28;20562;-74
2021/04/20 09:48:45;;;;;;;42.50;24.85;;;;;;;7.92;81.55;96288.88;5050644;28;20041;-73
2021/04/20 09:51:16;;;;;;;41.22;22.48;;;;;;;8.02;81.90;96284.03;5050559;28;20056;-73
2021/04/20 09:53:54;;;;;;;37.42;22.40;;;;;;;8.15;81.76;96287.06;5051119;28;20056;-74
2021/04/20 09:56:26;;;;;;;37.80;22.50;;;;;;;8.20;81.25;96286.94;5050031;28;20041;-74
2021/04/20 09:58:52;;;;;;;39.58;22.92;;;;;;;8.24;80.22;96285.22;5051393;28;20048;-74
2021/04/20 10:01:50;;;;;;;42.20;23.20;;;;;;;8.21;79.59;96286.63;5049484;28;20048;-74
2021/04/20 10:04:33;;;;;;;40.97;24.17;;;;;;;8.29;80.39;96285.09;5006003;28;20049;-74
2021/04/20 10:07:18;;;;;;;41.42;22.75;;;;;;;8.31;80.73;96291.03;5050676;28;20095;-73
2021/04/20 10:09:51;;;;;;;33.83;20.45;;;;;;;8.38;79.43;96291.44;5050087;28;20045;-73
2021/04/20 10:12:37;;;;;;;37.92;21.00;;;;;;;8.40;78.84;96288.41;5050916;28;20053;-73
2021/04/20 10:15:10;;;;;;;40.90;23.30;;;;;;;8.38;79.10;96296.88;5049501;28;20106;-73
2021/04/20 10:17:44;;;;;;;37.20;22.50;;;;;;;8.48;79.26;96293.94;5050575;28;20048;-73
2021/04/20 10:20:19;;;;;;;35.70;21.90;;;;;;;8.56;79.66;96293.22;5048010;28;20049;-74
2021/04/20 10:22:51;;;;;;;39.90;23.65;;;;;;;8.60;79.55;96294.19;5048992;28;20067;-73
2021/04/20 10:25:27;;;;;;;39.15;23.65;;;;;;;8.66;79.63;96285.94;5050307;28;20118;-74
2021/04/20 10:27:59;;;;;;;39.15;24.50;;;;;;;8.79;79.71;96285.09;5049619;28;20060;-73
2021/04/20 10:30:30;;;;;;;37.85;22.75;;;;;;;8.67;78.29;96287.56;5050476;28;20137;-73
2021/04/20 10:32:57;;;;;;;36.47;22.35;;;;;;;8.61;77.58;96284.97;5049886;28;20504;-73
2021/04/20 10:35:29;;;;;;;38.03;22.80;;;;;;;8.71;78.80;96288.53;5048887;28;20045;-73
2021/04/20 10:37:58;;;;;;;35.00;21.42;;;;;;;8.86;77.90;96280.03;5047226;28;20052;-73
2021/04/20 10:40:26;;;;;;;34.28;21.63;;;;;;;8.96;78.19;96274.34;5044900;28;20425;-73
2021/04/20 10:42:53;;;;;;;36.38;21.38;;;;;;;9.18;77.39;96270.00;5045115;28;20401;-73
2021/04/20 10:45:24;;;;;;;36.00;21.85;;;;;;;9.32;77.05;96273.44;5035112;28;20054;-73
2021/04/20 10:47:57;;;;;;;34.30;20.88;;;;;;;9.41;74.62;96263.44;5047353;28;20041;-74
2021/04/20 10:50:25;;;;;;;31.75;19.77;;;;;;;9.40;74.33;96268.06;5046474;28;20060;-73
2021/04/20 10:52:56;;;;;;;32.10;21.70;;;;;;;9.43;74.96;96260.38;5047876;28;20412;-74
2021/04/20 10:55:26;;;;;;;32.00;20.05;;;;;;;9.49;73.30;96265.38;5035093;28;20045;-73
2021/04/20 10:57:53;;;;;;;33.47;20.95;;;;;;;9.67;73.68;96261.63;5047075;28;20231;-74
2021/04/20 11:00:23;;;;;;;31.33;20.42;;;;;;;9.84;71.76;96260.88;5046606;28;20479;-74
2021/04/20 11:02:52;;;;;;;31.83;20.00;;;;;;;10.05;72.33;96261.09;5047174;28;20132;-74
2021/04/20 11:05:21;;;;;;;28.75;18.48;;;;;;;10.33;72.12;96260.84;5047397;28;20053;-73
2021/04/20 11:07:49;;;;;;;30.17;19.40;;;;;;;10.55;70.48;96260.72;5046276;28;20049;-73
2021/04/20 11:10:16;;;;;;;28.70;17.20;;;;;;;10.76;68.14;96251.91;5047086;28;20095;-73
2021/04/20 11:12:45;;;;;;;28.58;17.73;;;;;;;10.84;66.54;96256.53;5046383;28;20049;-74
2021/04/20 11:15:15;;;;;;;25.90;17.30;;;;;;;10.94;64.41;96257.00;5046945;28;20045;-74
2021/04/20 11:18:08;;;;;;;28.20;17.67;;;;;;;11.09;65.89;96254.91;5047227;28;20049;-73
2021/04/20 11:20:38;;;;;;;29.25;18.92;;;;;;;11.20;66.11;96245.28;5048505;28;20053;-74
2021/04/20 11:23:19;;;;;;;30.63;18.67;;;;;;;11.41;66.85;96254.34;5038633;28;20061;-72
2021/04/20 11:25:55;;;;;;;26.08;17.02;;;;;;;11.46;62.98;96258.84;5050216;28;20136;-72
2021/04/20 11:28:26;;;;;;;27.15;17.05;;;;;;;11.45;63.44;96251.78;5051127;28;20083;-72
2021/04/20 11:30:58;;;;;;;27.00;17.88;;;;;;;11.45;63.14;96251.78;5051849;28;20056;-72
2021/04/20 11:33:32;;;;;;;27.73;18.92;;;;;;;11.59;64.23;96246.94;5052980;28;20052;-71
2021/04/20 11:36:04;;;;;;;26.85;17.33;;;;;;;11.59;61.96;96246.94;5025737;28;20382;-71
2021/04/20 11:38:40;;;;;;;28.30;18.65;;;;;;;11.52;62.45;96249.34;5053182;28;20044;-71
2021/04/20 11:41:11;;;;;;;26.58;16.50;;;;;;;12.00;60.57;96248.19;5052692;28;20041;-73