Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:14;;;;;;;17.42;7.93;;;3.10;84.70;;;;;;6055025;23;20310;-72
2022/01/14 00:03:47;;;;;;;23.92;10.40;;;3.10;84.70;;;;;;5972725;23;21185;-70
2022/01/14 00:06:22;;;;;;;12.90;4.92;;;3.10;84.70;;;;;;366829;23;10022789;-72
2022/01/14 00:08:49;;;;;;;25.20;10.13;;;3.00;84.70;;;;;;6052447;23;20031;-72
2022/01/14 00:11:18;;;;;;;25.83;9.05;;;3.00;84.70;;;;;;6056633;23;20493;-71
2022/01/14 00:13:58;;;;;;;21.95;9.73;;;3.00;84.70;;;;;;6056472;23;20041;-71
2022/01/14 00:16:25;;;;;;;22.23;8.60;;;3.00;84.70;;;;;;6079720;23;20027;-71
2022/01/14 00:18:52;;;;;;;20.67;8.30;;;3.00;84.70;;;;;;6051258;23;20137;-70
2022/01/14 00:21:19;;;;;;;23.25;9.07;;;3.00;84.70;;;;;;6056212;23;20327;-70
2022/01/14 00:23:51;;;;;;;21.50;8.38;;;3.00;84.70;;;;;;6056680;23;20042;-70
2022/01/14 00:31:52;;;;;;;21.67;8.50;;;3.00;84.60;;;;;;6055935;23;20022;-70
2022/01/14 00:34:19;;;;;;;19.27;8.40;;;2.90;84.60;;;;;;6052947;23;20030;-72
2022/01/14 00:36:46;;;;;;;16.95;7.47;;;3.00;84.70;;;;;;6053499;23;20105;-72
2022/01/14 00:39:15;;;;;;;14.20;6.55;;;3.00;84.60;;;;;;6049887;23;20050;-71
2022/01/14 00:41:44;;;;;;;22.50;9.00;;;3.10;84.60;;;;;;6054029;23;20053;-71
2022/01/14 00:44:13;;;;;;;24.05;9.35;;;3.00;84.60;;;;;;6055491;23;20106;-71
2022/01/14 00:46:40;;;;;;;22.58;8.68;;;3.00;84.70;;;;;;6053546;23;20029;-70
2022/01/14 00:49:07;;;;;;;20.42;8.27;;;3.00;84.70;;;;;;6054648;23;20065;-70
2022/01/14 00:51:34;;;;;;;21.50;9.60;;;3.00;84.70;;;;;;6053700;23;20023;-71
2022/01/14 00:54:01;;;;;;;23.10;9.82;;;2.90;84.80;;;;;;6053700;23;20046;-71
2022/01/14 00:56:34;;;;;;;19.65;7.90;;;2.90;84.80;;;;;;6050186;23;20027;-70
2022/01/14 00:59:15;;;;;;;20.80;9.10;;;2.90;84.90;;;;;;6053163;23;20213;-71
2022/01/14 01:01:43;;;;;;;16.23;8.27;;;2.90;84.90;;;;;;6049496;23;20026;-71
2022/01/14 01:04:11;;;;;;;25.08;9.80;;;2.90;84.90;;;;;;6050115;23;20034;-71
2022/01/14 01:06:38;;;;;;;21.02;8.48;;;2.90;84.80;;;;;;6050887;23;20037;-71
2022/01/14 01:09:10;;;;;;;19.85;8.82;;;2.80;84.80;;;;;;6051614;23;20027;-72
2022/01/14 01:11:43;;;;;;;20.48;7.35;;;2.90;84.90;;;;;;6050768;23;20029;-72
2022/01/14 01:14:13;;;;;;;22.45;8.30;;;2.90;84.80;;;;;;6053906;23;20117;-70
2022/01/14 01:16:40;;;;;;;17.17;7.88;;;2.90;84.80;;;;;;6052365;23;20118;-71
2022/01/14 01:19:07;;;;;;;20.95;9.52;;;2.80;84.80;;;;;;6055559;23;20027;-70
2022/01/14 01:21:35;;;;;;;18.58;8.63;;;2.80;84.70;;;;;;6053894;23;20027;-71
2022/01/14 01:24:02;;;;;;;19.45;7.72;;;2.80;84.80;;;;;;6055108;23;20029;-71
2022/01/14 01:26:34;;;;;;;16.85;7.70;;;2.80;84.80;;;;;;6051930;23;20098;-72
2022/01/14 01:29:28;;;;;;;18.33;7.65;;;2.80;84.70;;;;;;6052690;23;20421;-72
2022/01/14 01:31:53;;;;;;;15.02;6.55;;;2.70;84.80;;;;;;6052153;23;20616;-70
2022/01/14 01:34:22;;;;;;;15.13;6.57;;;2.70;84.80;;;;;;6053488;23;20027;-70
2022/01/14 01:36:52;;;;;;;16.27;6.45;;;2.70;84.70;;;;;;6052775;23;20023;-72
2022/01/14 01:39:22;;;;;;;16.00;7.10;;;2.70;84.80;;;;;;6051182;23;20037;-71
2022/01/14 01:41:51;;;;;;;16.95;6.60;;;2.70;84.90;;;;;;6050577;23;20101;-70
2022/01/14 01:44:22;;;;;;;13.70;6.78;;;2.70;84.90;;;;;;6053981;23;20092;-70
2022/01/14 01:46:53;;;;;;;16.50;7.78;;;2.70;84.80;;;;;;6054478;23;20034;-71
2022/01/14 01:49:22;;;;;;;17.50;7.65;;;2.80;84.70;;;;;;6053727;23;20110;-71
2022/01/14 01:51:51;;;;;;;19.73;8.77;;;2.80;84.60;;;;;;6051643;23;20023;-71
2022/01/14 01:54:20;;;;;;;13.93;6.43;;;2.80;84.70;;;;;;6053406;23;20027;-70
2022/01/14 01:56:47;;;;;;;18.70;6.93;;;2.90;84.70;;;;;;6053738;23;20022;-72
2022/01/14 01:59:14;;;;;;;15.80;7.32;;;2.80;84.60;;;;;;6053738;23;20322;-71
2022/01/14 02:01:43;;;;;;;14.38;6.60;;;2.80;84.70;;;;;;6049978;23;20026;-71
2022/01/14 02:04:21;;;;;;;16.75;7.30;;;2.80;84.60;;;;;;4703431;23;10002063;-71
2022/01/14 02:06:48;;;;;;;19.75;7.38;;;2.80;84.70;;;;;;2084218;23;10001520;-71
2022/01/14 02:09:15;;;;;;;13.57;6.13;;;2.80;84.60;;;;;;6054663;23;20043;-71
2022/01/14 02:11:42;;;;;;;18.33;5.70;;;2.70;84.80;;;;;;6052615;23;20037;-71
2022/01/14 02:14:25;;;;;;;18.35;7.70;;;2.80;84.80;;;;;;6050968;23;20745;-71
2022/01/14 02:22:09;;;;;;;18.45;8.07;;;2.70;84.90;;;;;;6049623;23;20342;-73
2022/01/14 02:22:47;;;;;;;14.60;7.18;;;2.70;85.00;;;;;;6074546;23;20437;-70
2022/01/14 02:25:15;;;;;;;16.35;7.10;;;2.70;85.00;;;;;;6052356;23;20517;-69
2022/01/14 02:27:44;;;;;;;17.25;7.90;;;2.70;85.20;;;;;;6052744;23;20050;-72
2022/01/14 02:30:12;;;;;;;18.10;7.22;;;2.70;85.10;;;;;;6053258;23;20065;-72
2022/01/14 02:32:39;;;;;;;19.90;7.75;;;2.70;85.20;;;;;;6051581;23;20357;-71
2022/01/14 02:35:10;;;;;;;21.73;8.15;;;2.60;85.20;;;;;;6052968;23;20575;-70
2022/01/14 02:37:37;;;;;;;18.38;8.23;;;2.60;85.20;;;;;;6052264;23;20026;-72
2022/01/14 02:40:05;;;;;;;18.30;7.80;;;2.60;85.20;;;;;;6054250;23;20798;-71
2022/01/14 02:42:32;;;;;;;18.25;7.80;;;2.60;85.20;;;;;;6053974;23;20468;-72
2022/01/14 02:45:03;;;;;;;17.90;7.28;;;2.60;85.30;;;;;;6053491;23;20049;-72
2022/01/14 02:47:36;;;;;;;18.15;7.00;;;2.60;85.30;;;;;;6052984;23;20018;-72
2022/01/14 02:50:07;;;;;;;17.85;7.40;;;2.60;85.30;;;;;;6055264;23;20098;-71
2022/01/14 02:52:43;;;;;;;19.40;6.63;;;2.50;85.30;;;;;;6055785;23;20462;-71
2022/01/14 02:55:17;;;;;;;15.82;7.07;;;2.50;85.40;;;;;;6056139;23;20022;-71
2022/01/14 02:57:45;;;;;;;16.30;6.80;;;2.50;85.40;;;;;;6055779;23;20046;-71
2022/01/14 03:00:14;;;;;;;16.95;7.40;;;2.50;85.40;;;;;;6053779;23;20027;-71
2022/01/14 03:02:44;;;;;;;20.02;7.55;;;2.50;85.40;;;;;;6055804;23;20027;-71
2022/01/14 03:05:12;;;;;;;16.50;6.15;;;2.50;85.60;;;;;;6056414;23;20029;-71
2022/01/14 03:07:42;;;;;;;18.50;6.95;;;2.50;85.60;;;;;;6056454;23;20038;-71
2022/01/14 03:10:10;;;;;;;17.00;7.78;;;2.50;85.60;;;;;;6056284;23;20211;-71
2022/01/14 03:12:39;;;;;;;17.25;7.90;;;2.50;85.40;;;;;;6056035;23;20346;-70
2022/01/14 03:15:07;;;;;;;15.95;5.78;;;2.50;85.50;;;;;;6055980;23;20484;-70
2022/01/14 03:17:35;;;;;;;23.63;8.15;;;2.50;85.40;;;;;;6055615;23;20026;-71
2022/01/14 03:20:03;;;;;;;14.82;7.40;;;2.40;85.40;;;;;;6051678;23;20415;-71
2022/01/14 03:22:34;;;;;;;14.68;6.10;;;2.50;85.40;;;;;;6050148;23;20103;-72
2022/01/14 03:27:48;;;;;;;14.13;5.72;;;2.40;85.30;;;;;;6051146;23;20104;-72
2022/01/14 03:30:15;;;;;;;12.32;5.68;;;2.40;85.20;;;;;;6055164;23;20029;-70
2022/01/14 03:32:43;;;;;;;12.35;5.25;;;2.40;85.10;;;;;;6055620;23;20019;-71
2022/01/14 03:35:12;;;;;;;18.63;6.18;;;2.30;85.00;;;;;;6056054;23;20033;-72
2022/01/14 03:37:39;;;;;;;13.93;6.38;;;2.30;84.90;;;;;;6075367;23;20026;-71
2022/01/14 03:40:09;;;;;;;15.27;5.60;;;2.30;84.90;;;;;;6054330;23;20337;-71
2022/01/14 03:42:36;;;;;;;11.23;4.75;;;2.30;85.10;;;;;;6053779;23;20023;-71
2022/01/14 03:45:03;;;;;;;15.90;5.40;;;2.30;85.00;;;;;;6055522;23;20385;-71
2022/01/14 03:47:30;;;;;;;13.13;5.53;;;2.30;85.00;;;;;;6055842;23;20520;-71
2022/01/14 03:49:57;;;;;;;15.70;5.72;;;2.30;85.00;;;;;;6055662;23;20461;-71
2022/01/14 03:52:24;;;;;;;17.42;6.97;;;2.30;85.00;;;;;;6054642;23;20022;-71
2022/01/14 03:54:51;;;;;;;14.85;6.63;;;2.30;85.10;;;;;;6076263;23;20034;-71
2022/01/14 03:57:19;;;;;;;15.77;5.72;;;2.30;85.10;;;;;;6051064;23;20029;-71
2022/01/14 03:59:46;;;;;;;18.45;6.38;;;2.30;85.00;;;;;;6052268;23;20030;-71
2022/01/14 04:02:13;;;;;;;12.77;5.50;;;2.30;85.10;;;;;;6051655;23;20446;-71
2022/01/14 04:04:48;;;;;;;7.74;3.71;;;2.30;85.10;;;;;;4548308;23;10150244;-73
2022/01/14 04:07:15;;;;;;;15.40;6.95;;;2.30;85.00;;;;;;2085021;23;10002623;-69
2022/01/14 04:09:42;;;;;;;15.35;6.45;;;2.30;85.10;;;;;;6053085;23;20022;-71
2022/01/14 04:12:16;;;;;;;15.70;6.97;;;2.30;85.20;;;;;;6052371;23;20023;-70
2022/01/14 04:17:29;;;;;;;16.45;6.95;;;2.30;85.20;;;;;;6053924;23;20026;-72
2022/01/14 04:19:56;;;;;;;15.52;6.68;;;2.30;85.20;;;;;;6073632;23;21201;-70
2022/01/14 04:22:23;;;;;;;14.07;5.45;;;2.30;85.30;;;;;;6053283;23;20324;-72
2022/01/14 04:24:50;;;;;;;14.32;6.65;;;2.30;85.20;;;;;;6051132;23;20031;-72
2022/01/14 04:27:16;;;;;;;12.15;5.32;;;2.30;85.30;;;;;;6050063;23;20027;-71
2022/01/14 04:29:45;;;;;;;12.23;5.80;;;2.30;85.30;;;;;;6072102;23;20358;-70
2022/01/14 04:32:12;;;;;;;19.00;8.00;;;2.30;85.20;;;;;;6051189;23;20030;-72
2022/01/14 04:34:39;;;;;;;17.60;6.90;;;2.30;85.30;;;;;;6050681;23;20349;-70
2022/01/14 04:37:06;;;;;;;13.93;6.32;;;2.40;85.40;;;;;;6052597;23;20023;-70
2022/01/14 04:39:33;;;;;;;16.23;6.38;;;2.30;85.40;;;;;;6055266;23;20023;-72
2022/01/14 04:42:01;;;;;;;14.63;5.25;;;2.30;85.40;;;;;;6052822;23;20446;-71
2022/01/14 04:44:28;;;;;;;14.20;5.40;;;2.40;85.40;;;;;;6054041;23;20023;-71
2022/01/14 04:47:15;;;;;;;16.25;6.18;;;2.40;85.30;;;;;;6053698;23;20041;-71
2022/01/14 04:49:42;;;;;;;14.93;5.90;;;2.40;85.30;;;;;;6053845;23;20400;-71
2022/01/14 04:52:10;;;;;;;13.63;6.50;;;2.40;85.30;;;;;;6053899;23;20323;-71
2022/01/14 04:54:37;;;;;;;18.60;7.30;;;2.40;85.40;;;;;;6053666;23;20022;-72
2022/01/14 04:57:05;;;;;;;17.33;7.75;;;2.40;85.40;;;;;;6054863;23;20022;-71
2022/01/14 04:59:33;;;;;;;17.80;7.93;;;2.40;85.40;;;;;;6053095;23;20132;-70
2022/01/14 05:02:02;;;;;;;12.75;4.85;;;2.40;85.40;;;;;;6073274;23;20417;-71
2022/01/14 05:04:31;;;;;;;12.10;5.18;;;2.40;85.40;;;;;;6054663;23;20034;-70
2022/01/14 05:07:02;;;;;;;15.55;6.68;;;2.40;85.30;;;;;;6053567;23;20062;-72
2022/01/14 05:09:38;;;;;;;16.80;5.60;;;2.40;85.30;;;;;;6052450;23;20029;-73
2022/01/14 05:12:09;;;;;;;14.90;6.20;;;2.40;85.30;;;;;;6053301;23;20493;-71
2022/01/14 05:14:37;;;;;;;14.23;5.78;;;2.40;85.30;;;;;;6053201;23;20390;-70
2022/01/14 05:17:05;;;;;;;15.32;6.07;;;2.30;85.30;;;;;;6053534;23;20053;-70
2022/01/14 05:19:32;;;;;;;19.58;6.65;;;2.30;85.30;;;;;;6052865;23;20022;-72
2022/01/14 05:21:59;;;;;;;14.68;5.82;;;2.30;85.30;;;;;;6053442;23;20026;-71
2022/01/14 05:24:26;;;;;;;18.45;7.28;;;2.30;85.40;;;;;;6053765;23;20023;-72
2022/01/14 05:26:53;;;;;;;21.83;8.18;;;2.30;85.40;;;;;;6051706;23;20127;-72
2022/01/14 05:29:20;;;;;;;15.75;7.40;;;2.40;85.40;;;;;;6053800;23;20023;-71
2022/01/14 05:31:49;;;;;;;14.27;5.57;;;2.30;85.40;;;;;;6052134;23;20033;-72
2022/01/14 05:34:17;;;;;;;13.98;5.35;;;2.40;85.40;;;;;;6050311;23;20710;-69
2022/01/14 05:36:44;;;;;;;15.02;6.32;;;2.30;85.40;;;;;;6050871;23;20022;-70
2022/01/14 05:39:12;;;;;;;14.50;5.53;;;2.30;85.40;;;;;;6051389;23;20029;-72
2022/01/14 05:41:39;;;;;;;17.48;6.65;;;2.40;85.40;;;;;;6050307;23;20057;-72
2022/01/14 05:44:06;;;;;;;18.38;8.40;;;2.30;85.40;;;;;;6051100;23;20454;-71
2022/01/14 05:46:33;;;;;;;21.15;6.80;;;2.30;85.50;;;;;;6051748;23;20023;-71
2022/01/14 05:49:00;;;;;;;19.40;7.93;;;2.40;85.50;;;;;;6051048;23;20022;-72
2022/01/14 05:51:29;;;;;;;13.65;6.63;;;2.40;85.30;;;;;;6052058;23;20050;-72
2022/01/14 05:53:56;;;;;;;14.13;6.18;;;2.40;85.30;;;;;;6049801;23;20059;-71
2022/01/14 05:56:23;;;;;;;15.75;6.22;;;2.30;85.40;;;;;;6051205;23;20022;-72
2022/01/14 05:58:50;;;;;;;17.38;5.88;;;2.30;85.40;;;;;;6049708;23;20025;-72
2022/01/14 06:01:17;;;;;;;21.58;6.93;;;2.30;85.40;;;;;;6049290;23;20027;-72
2022/01/14 06:03:44;;;;;;;12.23;5.63;;;2.30;85.40;;;;;;6050970;23;20073;-71
2022/01/14 06:06:11;;;;;;;14.80;5.93;;;2.30;85.50;;;;;;6051543;23;20481;-71
2022/01/14 06:08:39;;;;;;;15.10;6.57;;;2.30;85.50;;;;;;6071793;23;20393;-71
2022/01/14 06:11:26;;;;;;;11.16;5.67;;;2.20;85.40;;;;;;4988969;23;10150311;-71
2022/01/14 06:13:54;;;;;;;14.95;5.57;;;2.30;85.40;;;;;;2084636;23;10001671;-71
2022/01/14 06:16:21;;;;;;;15.40;5.15;;;2.30;85.50;;;;;;6051843;23;20106;-71
2022/01/14 06:18:48;;;;;;;13.52;5.32;;;2.20;85.30;;;;;;6051140;23;20029;-71
2022/01/14 06:21:15;;;;;;;12.60;6.10;;;2.30;85.40;;;;;;6051867;23;20030;-71
2022/01/14 06:23:44;;;;;;;24.98;7.60;;;2.30;85.40;;;;;;6052360;23;20316;-71
2022/01/14 06:26:11;;;;;;;12.93;6.28;;;2.30;85.40;;;;;;6051832;23;20031;-72
2022/01/14 06:28:37;;;;;;;15.63;6.45;;;2.30;85.50;;;;;;6050618;23;20477;-70
2022/01/14 06:31:04;;;;;;;16.10;6.03;;;2.20;85.50;;;;;;6053998;23;20026;-70
2022/01/14 06:33:31;;;;;;;18.40;7.38;;;2.20;85.40;;;;;;6051999;23;20027;-74
2022/01/14 06:35:58;;;;;;;18.60;6.80;;;2.20;85.50;;;;;;6050936;23;20023;-72
2022/01/14 06:38:25;;;;;;;14.52;5.38;;;2.20;85.60;;;;;;6074727;23;20320;-71
2022/01/14 06:40:53;;;;;;;18.02;6.53;;;2.20;85.60;;;;;;6052145;23;20027;-72
2022/01/14 06:43:20;;;;;;;15.70;6.47;;;2.20;85.60;;;;;;6053284;23;20027;-69
2022/01/14 06:45:47;;;;;;;19.95;7.82;;;2.20;85.70;;;;;;6052238;23;20034;-72
2022/01/14 06:48:14;;;;;;;14.38;6.00;;;2.20;85.60;;;;;;6053127;23;20074;-71
2022/01/14 06:50:41;;;;;;;14.52;5.05;;;2.20;85.60;;;;;;6052134;23;20460;-69
2022/01/14 06:53:08;;;;;;;15.80;6.10;;;2.10;85.70;;;;;;6053453;23;20023;-71
2022/01/14 06:55:35;;;;;;;11.85;5.07;;;2.10;85.80;;;;;;6052083;23;20023;-73
2022/01/14 06:58:03;;;;;;;13.60;6.00;;;2.10;85.70;;;;;;6052044;23;20026;-72
2022/01/14 07:00:32;;;;;;;12.35;5.32;;;2.10;85.60;;;;;;6051501;23;20023;-72
2022/01/14 07:02:59;;;;;;;15.30;6.13;;;2.10;85.60;;;;;;6053184;23;20042;-70
2022/01/14 07:05:26;;;;;;;18.25;7.00;;;2.10;85.60;;;;;;6053680;23;20033;-72
2022/01/14 07:07:53;;;;;;;12.88;6.55;;;2.10;85.60;;;;;;6053534;23;20027;-70
2022/01/14 07:10:20;;;;;;;14.05;6.00;;;2.10;85.50;;;;;;6051754;23;20098;-71
2022/01/14 07:12:48;;;;;;;15.30;6.28;;;2.10;85.60;;;;;;6051501;23;20098;-70
2022/01/14 07:15:18;;;;;;;14.93;6.32;;;2.10;85.50;;;;;;6050529;23;20398;-70
2022/01/14 07:17:45;;;;;;;13.88;5.65;;;2.10;85.60;;;;;;6049257;23;20027;-69
2022/01/14 07:20:14;;;;;;;15.57;6.75;;;2.10;85.60;;;;;;6050619;23;20034;-71
2022/01/14 07:22:42;;;;;;;13.93;4.22;;;2.10;85.60;;;;;;6050113;23;20023;-71
2022/01/14 07:25:10;;;;;;;14.85;7.38;;;2.10;85.60;;;;;;6051505;23;20023;-70
2022/01/14 07:27:38;;;;;;;11.75;5.15;;;2.00;85.60;;;;;;6049949;23;20461;-71
2022/01/14 07:30:06;;;;;;;13.23;5.95;;;2.10;85.60;;;;;;6051595;23;20053;-72
2022/01/14 07:32:34;;;;;;;12.95;5.30;;;2.10;85.70;;;;;;6050309;23;20027;-72
2022/01/14 07:35:02;;;;;;;12.35;4.90;;;2.10;85.50;;;;;;6051270;23;20126;-72
2022/01/14 07:37:31;;;;;;;13.73;6.60;;;2.00;85.50;;;;;;6049475;23;20424;-71
2022/01/14 07:39:58;;;;;;;13.68;5.57;;;2.00;85.40;;;;;;6050147;23;20072;-71
2022/01/14 07:42:25;;;;;;;11.45;5.25;;;2.00;85.40;;;;;;6071783;23;20019;-71
2022/01/14 07:44:52;;;;;;;11.73;4.80;;;2.00;85.40;;;;;;6049949;23;20544;-71
2022/01/14 07:47:19;;;;;;;11.73;4.45;;;1.90;85.40;;;;;;6051704;23;20098;-71
2022/01/14 07:49:48;;;;;;;14.73;5.60;;;2.00;85.40;;;;;;6050467;23;20029;-71
2022/01/14 07:52:15;;;;;;;13.07;5.28;;;2.00;85.50;;;;;;6052830;23;20098;-71
2022/01/14 07:54:41;;;;;;;12.63;5.28;;;2.00;85.40;;;;;;6051426;23;20023;-71
2022/01/14 07:57:08;;;;;;;14.27;5.38;;;1.90;85.40;;;;;;6052188;23;20023;-71
2022/01/14 07:59:37;;;;;;;14.75;6.35;;;1.90;85.40;;;;;;6051562;23;20074;-71
2022/01/14 08:02:05;;;;;;;13.23;5.93;;;1.90;85.50;;;;;;6049444;23;20334;-71
2022/01/14 08:04:48;;;;;;;9.55;4.00;;;1.90;85.40;;;;;;4772261;23;10002057;-71
2022/01/14 08:07:17;;;;;;;14.10;5.57;;;2.00;85.40;;;;;;2502577;23;10002040;-71
2022/01/14 08:09:44;;;;;;;17.48;6.93;;;2.00;85.50;;;;;;6051938;23;20481;-71
2022/01/14 08:12:13;;;;;;;13.70;4.68;;;2.00;85.40;;;;;;6052710;23;20033;-71
2022/01/14 08:14:40;;;;;;;13.50;5.32;;;1.90;85.40;;;;;;6053259;23;20026;-71
2022/01/14 08:17:08;;;;;;;15.13;6.03;;;2.00;85.50;;;;;;6054645;23;20526;-71
2022/01/14 08:19:40;;;;;;;12.93;5.15;;;1.90;85.50;;;;;;6056559;23;20212;-71
2022/01/14 08:22:08;;;;;;;14.13;5.10;;;1.90;85.40;;;;;;6054102;23;20168;-71
2022/01/14 08:24:36;;;;;;;13.30;5.82;;;1.90;85.40;;;;;;6051333;23;20023;-71
2022/01/14 08:27:05;;;;;;;12.90;6.28;;;1.90;85.40;;;;;;6054415;23;20023;-71
2022/01/14 08:29:33;;;;;;;14.32;5.82;;;1.90;85.40;;;;;;6052227;23;20252;-71
2022/01/14 08:32:00;;;;;;;15.88;6.80;;;2.00;85.40;;;;;;6054277;23;20027;-71
2022/01/14 08:34:31;;;;;;;18.95;6.80;;;2.00;85.30;;;;;;6057268;23;20023;-71
2022/01/14 08:36:58;;;;;;;11.30;5.43;;;2.00;85.40;;;;;;6057736;23;20057;-71
2022/01/14 08:39:26;;;;;;;12.95;5.78;;;2.00;85.30;;;;;;6058188;23;20061;-71
2022/01/14 08:41:55;;;;;;;13.77;4.43;;;2.00;85.30;;;;;;6056965;23;20075;-72
2022/01/14 08:44:22;;;;;;;13.52;5.43;;;2.00;85.30;;;;;;6058048;23;20089;-71
2022/01/14 08:46:49;;;;;;;15.07;5.07;;;2.00;85.30;;;;;;6057083;23;20105;-72
2022/01/14 08:49:16;;;;;;;15.10;5.78;;;2.00;85.30;;;;;;6055743;23;20583;-71
2022/01/14 08:51:43;;;;;;;17.25;6.82;;;2.00;85.30;;;;;;6050603;23;20030;-71
2022/01/14 08:54:10;;;;;;;15.35;5.65;;;2.00;85.30;;;;;;6051297;23;20034;-71
2022/01/14 08:56:38;;;;;;;11.95;5.05;;;2.00;85.30;;;;;;6051505;23;20106;-70
2022/01/14 08:59:06;;;;;;;13.63;5.57;;;2.00;85.20;;;;;;6043844;23;20022;-70
2022/01/14 09:01:34;;;;;;;14.68;5.45;;;2.10;85.20;;;;;;6052167;23;20027;-70
2022/01/14 09:04:01;;;;;;;13.90;6.65;;;2.10;85.20;;;;;;6053858;23;20030;-73
2022/01/14 09:06:28;;;;;;;15.73;7.45;;;2.00;85.20;;;;;;6055079;23;20055;-72
2022/01/14 09:08:55;;;;;;;18.10;6.07;;;2.00;85.30;;;;;;6053839;23;20359;-71
2022/01/14 09:11:23;;;;;;;13.88;6.10;;;2.10;85.30;;;;;;6054940;23;20431;-71
2022/01/14 09:13:51;;;;;;;14.65;6.65;;;2.10;85.30;;;;;;6054706;23;20026;-71
2022/01/14 09:16:20;;;;;;;12.50;6.93;;;2.10;85.20;;;;;;6055679;23;20101;-71
2022/01/14 09:18:47;;;;;;;13.30;6.50;;;2.10;85.20;;;;;;6052067;23;20110;-71
2022/01/14 09:21:15;;;;;;;16.25;7.50;;;2.10;85.20;;;;;;6052660;23;20042;-70
2022/01/14 09:23:43;;;;;;;15.70;6.22;;;2.10;85.30;;;;;;6054017;23;20435;-71
2022/01/14 09:26:13;;;;;;;19.50;6.30;;;2.10;85.20;;;;;;6054034;23;20276;-71
2022/01/14 09:28:40;;;;;;;11.73;5.13;;;2.10;85.20;;;;;;6051420;23;20109;-70
2022/01/14 09:31:08;;;;;;;13.70;5.95;;;2.20;85.20;;;;;;6054229;23;20449;-70
2022/01/14 09:33:37;;;;;;;29.77;10.52;;;2.20;85.20;;;;;;6053957;23;20434;-72
2022/01/14 09:36:05;;;;;;;17.27;8.23;;;2.20;85.20;;;;;;6056687;23;20093;-71
2022/01/14 09:38:32;;;;;;;19.75;8.43;;;2.20;85.10;;;;;;6056604;23;20022;-71
2022/01/14 09:41:00;;;;;;;21.80;8.88;;;2.20;85.00;;;;;;6056767;23;20030;-71
2022/01/14 09:43:30;;;;;;;16.42;7.00;;;2.20;85.20;;;;;;6057246;23;20031;-72
2022/01/14 09:45:57;;;;;;;17.85;6.60;;;2.20;85.10;;;;;;6057061;23;20031;-70
2022/01/14 09:48:26;;;;;;;21.08;6.90;;;2.20;85.10;;;;;;6056713;23;20050;-70
2022/01/14 09:50:54;;;;;;;17.33;6.13;;;2.20;84.90;;;;;;6056376;23;20444;-70
2022/01/14 09:53:21;;;;;;;22.98;8.98;;;2.20;85.00;;;;;;6057325;23;20525;-71
2022/01/14 09:55:49;;;;;;;18.00;7.97;;;2.20;84.90;;;;;;6056865;23;20027;-71
2022/01/14 09:58:16;;;;;;;18.17;8.23;;;2.20;85.00;;;;;;6057100;23;20033;-70
2022/01/14 10:00:43;;;;;;;17.75;7.10;;;2.20;85.00;;;;;;6053995;23;20055;-70
2022/01/14 10:03:20;;;;;;;16.70;8.05;;;2.20;85.00;;;;;;6020431;23;20107;-69
2022/01/14 10:05:59;;;;;;;11.73;4.97;;;2.20;85.00;;;;;;1943116;23;10150555;-72
2022/01/14 10:08:28;;;;;;;15.07;6.22;;;2.30;84.90;;;;;;5638075;23;10001099;-72
2022/01/14 10:10:59;;;;;;;17.05;6.35;;;2.30;84.90;;;;;;6056309;23;20354;-71
2022/01/14 10:13:29;;;;;;;16.48;7.35;;;2.30;84.90;;;;;;6055690;23;20372;-71
2022/01/14 10:16:02;;;;;;;15.27;7.43;;;2.30;84.90;;;;;;6055406;23;20035;-71
2022/01/14 10:18:30;;;;;;;15.73;6.70;;;2.30;84.80;;;;;;6056292;23;20026;-71
2022/01/14 10:21:02;;;;;;;15.63;6.38;;;2.30;84.70;;;;;;6055852;23;20078;-71
2022/01/14 10:23:43;;;;;;;17.65;7.57;;;2.30;84.70;;;;;;6056651;23;20673;-72
2022/01/14 10:26:10;;;;;;;12.40;6.97;;;2.30;84.60;;;;;;6056014;23;20023;-70
2022/01/14 10:28:38;;;;;;;11.02;6.30;;;2.30;84.60;;;;;;6056579;23;20027;-70
2022/01/14 10:31:06;;;;;;;18.05;7.38;;;2.40;84.60;;;;;;6054955;23;20441;-72
2022/01/14 10:33:33;;;;;;;18.40;6.80;;;2.40;84.60;;;;;;6054289;23;20022;-72
2022/01/14 10:36:02;;;;;;;14.82;6.90;;;2.40;84.60;;;;;;6054609;23;20029;-70
2022/01/14 10:38:39;;;;;;;12.93;5.85;;;2.40;84.60;;;;;;6054938;23;20019;-70
2022/01/14 10:41:09;;;;;;;14.32;6.10;;;2.40;84.60;;;;;;6054569;23;20102;-72
2022/01/14 10:43:38;;;;;;;12.88;5.72;;;2.40;84.50;;;;;;6054076;23;20030;-70
2022/01/14 10:46:06;;;;;;;16.58;7.00;;;2.40;84.60;;;;;;6054895;23;20031;-72
2022/01/14 10:48:35;;;;;;;14.98;6.65;;;2.40;84.60;;;;;;6054396;23;20484;-69
2022/01/14 10:51:05;;;;;;;14.88;6.50;;;2.40;84.60;;;;;;6054226;23;20032;-72
2022/01/14 10:53:34;;;;;;;17.52;7.03;;;2.50;84.60;;;;;;6054771;23;20023;-71
2022/01/14 10:56:03;;;;;;;14.55;5.45;;;2.40;84.50;;;;;;6054447;23;20050;-72
2022/01/14 10:58:38;;;;;;;14.63;5.88;;;2.40;84.50;;;;;;6075955;23;20488;-71
2022/01/14 11:01:07;;;;;;;14.60;6.33;;;2.40;84.60;;;;;;6052193;23;20406;-71
2022/01/14 11:03:37;;;;;;;17.98;7.65;;;2.50;84.60;;;;;;6054150;23;20030;-71
2022/01/14 11:06:23;;;;;;;18.42;8.25;;;2.50;84.60;;;;;;6053990;23;20509;-72
2022/01/14 11:08:56;;;;;;;12.57;5.55;;;2.50;84.60;;;;;;6054631;23;20042;-71
2022/01/14 11:11:24;;;;;;;14.15;6.28;;;2.60;84.50;;;;;;6056139;23;20030;-71
2022/01/14 11:13:51;;;;;;;18.23;7.68;;;2.60;84.50;;;;;;6052939;23;20069;-70
2022/01/14 11:16:18;;;;;;;11.75;6.65;;;2.60;84.60;;;;;;6053664;23;20027;-71
2022/01/14 11:18:47;;;;;;;17.88;5.97;;;2.60;84.70;;;;;;6052277;23;20338;-72
2022/01/14 11:23:59;;;;;;;15.07;6.93;;;2.60;84.50;;;;;;6050967;23;20130;-71
2022/01/14 11:26:32;;;;;;;15.93;6.38;;;2.60;84.60;;;;;;6051023;23;20037;-71
2022/01/14 11:29:06;;;;;;;15.85;6.80;;;2.60;84.50;;;;;;6054446;23;20349;-72
2022/01/14 11:31:35;;;;;;;14.65;7.53;;;2.70;84.40;;;;;;6055654;23;20026;-72
2022/01/14 11:34:04;;;;;;;13.80;6.30;;;2.70;84.40;;;;;;6055160;23;20137;-72
2022/01/14 11:36:50;;;;;;;15.17;7.33;;;2.70;84.30;;;;;;6052627;23;20037;-71
2022/01/14 11:39:23;;;;;;;15.40;6.70;;;2.70;84.30;;;;;;6051640;23;20533;-70
2022/01/14 11:41:52;;;;;;;12.73;5.68;;;2.70;84.40;;;;;;6053715;23;20110;-70
2022/01/14 11:44:43;;;;;;;16.77;7.80;;;2.70;84.30;;;;;;6055470;23;20051;-72
2022/01/14 11:47:38;;;;;;;;;;;2.70;84.40;;;;;;6057916;23;20033;-71
2022/01/14 11:50:06;;;;;;;16.17;6.55;;;2.70;84.40;;;;;;6058903;23;19921;-70
2022/01/14 11:52:34;;;;;;;16.33;7.63;;;2.70;84.50;;;;;;6057229;23;20102;-71
2022/01/14 11:55:04;;;;;;;15.55;7.45;;;2.70;84.40;;;;;;6058824;23;20055;-70
2022/01/14 11:57:44;;;;;;;18.08;8.02;;;2.80;84.40;;;;;;6057208;23;20032;-71
2022/01/14 12:00:37;;;;;;;17.33;5.93;;;2.70;84.40;;;;;;6055400;23;20027;-72
2022/01/14 12:03:29;;;;;;;16.55;7.22;;;2.80;84.40;;;;;;6030672;23;20578;-72
2022/01/14 12:06:15;;;;;;;13.63;6.34;;;2.80;84.50;;;;;;3163739;23;10283871;-71
2022/01/14 12:08:42;;;;;;;18.38;6.53;;;2.80;84.50;;;;;;3968335;23;10001546;-70
2022/01/14 12:11:24;;;;;;;16.67;7.45;;;2.80;84.50;;;;;;6054288;23;20046;-72
2022/01/14 12:14:00;;;;;;;18.17;6.93;;;2.90;84.50;;;;;;6054458;23;20026;-72
2022/01/14 12:19:23;;;;;;;19.95;8.65;;;2.90;84.40;;;;;;6048950;23;20405;-71
2022/01/14 12:22:04;;;;;;;12.90;6.68;;;2.90;84.40;;;;;;6053997;23;20330;-71
2022/01/14 12:24:53;;;;;;;16.73;6.40;;;2.90;84.40;;;;;;6057424;23;20030;-71
2022/01/14 12:27:35;;;;;;;19.15;6.78;;;2.90;84.60;;;;;;6053913;23;20453;-71
2022/01/14 12:30:10;;;;;;;18.08;7.60;;;3.00;84.40;;;;;;6052954;23;20074;-71
2022/01/14 12:32:39;;;;;;;16.52;7.43;;;3.00;84.40;;;;;;6051290;23;20049;-70
2022/01/14 12:35:10;;;;;;;16.02;6.38;;;3.00;84.40;;;;;;6054828;23;20026;-72
2022/01/14 12:37:39;;;;;;;17.77;7.53;;;3.00;84.40;;;;;;6053250;23;20043;-71
2022/01/14 12:40:12;;;;;;;17.02;7.25;;;3.00;84.30;;;;;;6056804;23;20445;-70
2022/01/14 12:42:45;;;;;;;13.55;6.85;;;3.10;84.40;;;;;;6056842;23;20033;-72
2022/01/14 12:45:52;;;;;;;17.98;7.40;;;3.00;84.30;;;;;;6054605;23;20031;-72
2022/01/14 12:48:46;;;;;;;13.95;7.05;;;3.00;84.40;;;;;;6052436;23;20031;-72
2022/01/14 12:51:15;;;;;;;13.82;6.68;;;3.10;84.40;;;;;;6054453;23;20042;-71
2022/01/14 12:53:54;;;;;;;17.70;6.85;;;3.10;84.30;;;;;;6056541;23;20443;-71
2022/01/14 12:56:24;;;;;;;18.42;7.40;;;3.10;84.40;;;;;;6057478;23;20066;-72
2022/01/14 12:59:02;;;;;;;17.60;7.13;;;3.10;84.40;;;;;;6055686;23;20031;-70
2022/01/14 13:01:32;;;;;;;19.23;8.02;;;3.10;84.40;;;;;;6054535;23;20050;-70
2022/01/14 13:04:01;;;;;;;15.30;6.43;;;3.20;84.30;;;;;;6056869;23;20062;-70
2022/01/14 13:06:29;;;;;;;11.98;6.53;;;3.10;84.40;;;;;;6057025;23;20018;-70
2022/01/14 13:08:57;;;;;;;18.65;7.22;;;3.20;84.40;;;;;;6057790;23;20445;-71
2022/01/14 13:11:25;;;;;;;16.35;7.53;;;3.10;84.40;;;;;;6058168;23;20050;-72
2022/01/14 13:14:02;;;;;;;17.73;5.70;;;3.20;84.30;;;;;;6057056;23;20113;-69
2022/01/14 13:16:44;;;;;;;15.77;6.78;;;3.20;84.40;;;;;;6057568;23;20046;-72
2022/01/14 13:19:21;;;;;;;16.58;7.07;;;3.20;84.40;;;;;;6057560;23;20407;-72