Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:37;;;;;;;13.10;6.60;;;;;;;;;;4896795;29;20029;-39
2022/11/09 00:04:03;;;;;;;12.68;6.68;;;;;;;;;;4896445;29;20544;-38
2022/11/09 00:06:29;;;;;;;10.25;4.70;;;;;;;;;;4896320;29;20522;-39
2022/11/09 00:08:54;;;;;;;12.80;6.43;;;;;;;;;;4896431;29;20040;-39
2022/11/09 00:11:20;;;;;;;13.40;5.30;;;;;;;;;;4896311;29;20146;-39
2022/11/09 00:13:46;;;;;;;13.68;5.03;;;;;;;;;;4896650;29;20025;-39
2022/11/09 00:16:13;;;;;;;10.50;5.60;;;;;;;;;;4896352;29;20111;-39
2022/11/09 00:18:38;;;;;;;14.85;5.95;;;;;;;;;;4896383;29;20021;-39
2022/11/09 00:21:24;;;;;;;12.25;6.10;;;;;;;;;;4896674;29;20076;-39
2022/11/09 00:23:49;;;;;;;15.73;5.78;;;;;;;;;;4896038;29;20076;-39
2022/11/09 00:26:16;;;;;;;13.45;6.40;;;;;;;;;;4896360;29;20111;-39
2022/11/09 00:28:42;;;;;;;12.18;5.93;;;;;;;;;;4896384;29;20608;-39
2022/11/09 00:31:12;;;;;;;12.35;5.35;;;;;;;;;;4896097;29;20115;-38
2022/11/09 00:33:37;;;;;;;13.02;5.95;;;;;;;;;;4894949;29;20495;-38
2022/11/09 00:36:07;;;;;;;14.98;7.60;;;;;;;;;;4896292;29;20078;-39
2022/11/09 00:38:34;;;;;;;11.68;7.15;;;;;;;;;;4896072;29;20423;-39
2022/11/09 00:41:00;;;;;;;13.20;6.90;;;;;;;;;;4896206;29;20036;-40
2022/11/09 00:43:25;;;;;;;18.83;6.20;;;;;;;;;;4896080;29;20040;-39
2022/11/09 00:45:51;;;;;;;12.40;5.85;;;;;;;;;;4896111;29;20067;-39
2022/11/09 00:48:16;;;;;;;14.60;6.60;;;;;;;;;;4896097;29;20047;-39
2022/11/09 00:50:41;;;;;;;13.65;6.50;;;;;;;;;;4896089;29;20036;-39
2022/11/09 00:53:07;;;;;;;10.30;4.90;;;;;;;;;;4894709;29;20052;-39
2022/11/09 00:55:32;;;;;;;11.25;5.28;;;;;;;;;;4896320;29;20469;-39
2022/11/09 00:57:57;;;;;;;8.85;5.13;;;;;;;;;;4896085;29;20122;-39
2022/11/09 01:00:23;;;;;;;14.18;5.97;;;;;;;;;;4897735;29;20016;-39
2022/11/09 01:02:49;;;;;;;15.20;6.38;;;;;;;;;;4899646;29;20038;-39
2022/11/09 01:05:17;;;;;;;11.00;5.53;;;;;;;;;;4898159;29;20143;-39
2022/11/09 01:07:42;;;;;;;12.63;4.22;;;;;;;;;;4898342;29;20452;-39
2022/11/09 01:10:08;;;;;;;10.15;5.80;;;;;;;;;;4899435;29;20500;-39
2022/11/09 01:12:33;;;;;;;7.18;4.97;;;;;;;;;;4898191;29;20039;-39
2022/11/09 01:14:59;;;;;;;12.30;4.20;;;;;;;;;;4898073;29;20028;-40
2022/11/09 01:17:24;;;;;;;8.65;4.65;;;;;;;;;;4899319;29;20480;-39
2022/11/09 01:19:52;;;;;;;10.88;4.90;;;;;;;;;;4898170;29;20077;-39
2022/11/09 01:22:20;;;;;;;8.02;4.68;;;;;;;;;;4899114;29;20028;-39
2022/11/09 01:24:46;;;;;;;10.68;4.85;;;;;;;;;;4897992;29;20056;-39
2022/11/09 01:27:12;;;;;;;6.88;4.05;;;;;;;;;;4899226;29;20037;-39
2022/11/09 01:29:37;;;;;;;6.43;4.18;;;;;;;;;;4899363;29;20116;-39
2022/11/09 01:32:03;;;;;;;6.78;4.80;;;;;;;;;;4899285;29;20448;-39
2022/11/09 01:34:30;;;;;;;8.15;3.90;;;;;;;;;;4897749;29;20052;-39
2022/11/09 01:36:55;;;;;;;8.75;5.45;;;;;;;;;;4899105;29;20069;-39
2022/11/09 01:39:21;;;;;;;11.57;4.90;;;;;;;;;;4897735;29;20024;-39
2022/11/09 01:41:46;;;;;;;7.78;4.25;;;;;;;;;;4899195;29;20052;-39
2022/11/09 01:44:11;;;;;;;6.97;4.28;;;;;;;;;;4899182;29;20020;-39
2022/11/09 01:46:58;;;;;;;8.02;3.65;;;;;;;;;;4897659;29;20043;-39
2022/11/09 01:49:27;;;;;;;8.55;3.80;;;;;;;;;;4898683;29;20045;-39
2022/11/09 01:52:01;;;;;;;9.75;5.63;;;;;;;;;;4898826;29;20480;-39
2022/11/09 01:54:31;;;;;;;6.68;4.07;;;;;;;;;;4898813;29;20052;-39
2022/11/09 01:56:59;;;;;;;7.18;4.57;;;;;;;;;;4897452;29;20435;-39
2022/11/09 01:59:27;;;;;;;10.80;4.88;;;;;;;;;;4898856;29;20040;-39
2022/11/09 02:01:52;;;;;;;6.22;3.65;;;;;;;;;;4897409;29;20033;-39
2022/11/09 02:04:35;;;;;;;12.38;5.47;;;;;;;;;;4898531;29;20040;-38
2022/11/09 02:07:00;;;;;;;5.85;3.75;;;;;;;;;;4897367;29;20067;-39
2022/11/09 02:09:33;;;;;;;7.65;4.30;;;;;;;;;;4897110;29;20060;-38
2022/11/09 02:11:58;;;;;;;5.70;4.07;;;;;;;;;;4897323;29;20024;-39
2022/11/09 02:14:25;;;;;;;7.65;3.85;;;;;;;;;;4897087;29;20553;-39
2022/11/09 02:16:50;;;;;;;8.77;3.63;;;;;;;;;;4897243;29;20040;-39
2022/11/09 02:19:16;;;;;;;9.63;5.38;;;;;;;;;;4896993;29;20414;-39
2022/11/09 02:21:41;;;;;;;8.70;4.22;;;;;;;;;;4896960;29;20491;-39
2022/11/09 02:24:07;;;;;;;13.20;4.78;;;;;;;;;;4898251;29;20489;-39
2022/11/09 02:26:44;;;;;;;7.97;3.92;;;;;;;;;;4896871;29;20033;-39
2022/11/09 02:29:12;;;;;;;8.13;3.70;;;;;;;;;;4896753;29;20361;-39
2022/11/09 02:31:38;;;;;;;5.50;3.88;;;;;;;;;;4898119;29;20535;-39
2022/11/09 02:34:15;;;;;;;9.75;3.97;;;;;;;;;;4896817;29;20044;-39
2022/11/09 02:36:42;;;;;;;7.13;3.25;;;;;;;;;;4896797;29;20056;-46
2022/11/09 02:39:13;;;;;;;5.32;3.38;;;;;;;;;;4896603;29;20058;-39
2022/11/09 02:41:43;;;;;;;6.07;3.97;;;;;;;;;;4897925;29;20044;-39
2022/11/09 02:44:09;;;;;;;6.15;3.65;;;;;;;;;;4896548;29;20103;-39
2022/11/09 02:46:35;;;;;;;9.07;3.85;;;;;;;;;;4896534;29;20048;-39
2022/11/09 02:49:01;;;;;;;8.68;4.13;;;;;;;;;;4896570;29;20035;-39
2022/11/09 02:51:27;;;;;;;7.65;4.10;;;;;;;;;;4897654;29;20119;-39
2022/11/09 02:53:52;;;;;;;6.53;3.22;;;;;;;;;;4896355;29;20021;-39
2022/11/09 02:56:20;;;;;;;6.15;3.13;;;;;;;;;;4896308;29;20491;-39
2022/11/09 02:58:45;;;;;;;5.38;3.58;;;;;;;;;;4896373;29;20052;-39
2022/11/09 03:01:10;;;;;;;4.32;3.00;;;;;;;;;;4896177;29;20071;-39
2022/11/09 03:03:36;;;;;;;8.52;3.60;;;;;;;;;;4897770;29;20032;-39
2022/11/09 03:06:01;;;;;;;7.13;3.55;;;;;;;;;;4897425;29;20484;-38
2022/11/09 03:08:27;;;;;;;9.05;5.75;;;;;;;;;;4880535;29;20067;-39
2022/11/09 03:10:52;;;;;;;6.38;3.58;;;;;;;;;;4896052;29;20044;-39
2022/11/09 03:13:18;;;;;;;9.27;4.50;;;;;;;;;;4897512;29;20028;-39
2022/11/09 03:15:43;;;;;;;8.38;4.18;;;;;;;;;;4897295;29;20072;-39
2022/11/09 03:18:08;;;;;;;6.35;3.22;;;;;;;;;;4897547;29;20080;-39
2022/11/09 03:20:34;;;;;;;6.28;3.85;;;;;;;;;;4895925;29;20041;-38
2022/11/09 03:23:01;;;;;;;5.97;3.67;;;;;;;;;;4897104;29;20077;-39
2022/11/09 03:25:28;;;;;;;9.35;3.80;;;;;;;;;;4895806;29;20041;-39
2022/11/09 03:27:58;;;;;;;7.75;4.10;;;;;;;;;;4897082;29;20029;-39
2022/11/09 03:30:23;;;;;;;8.50;4.10;;;;;;;;;;4896961;29;20100;-39
2022/11/09 03:32:49;;;;;;;10.38;4.85;;;;;;;;;;4896980;29;20468;-39
2022/11/09 03:35:14;;;;;;;7.00;3.65;;;;;;;;;;4897211;29;20032;-39
2022/11/09 03:37:40;;;;;;;10.80;4.45;;;;;;;;;;4895570;29;20021;-39
2022/11/09 03:40:05;;;;;;;9.95;4.20;;;;;;;;;;4895591;29;20087;-39
2022/11/09 03:42:31;;;;;;;7.80;4.25;;;;;;;;;;4896739;29;20032;-39
2022/11/09 03:44:56;;;;;;;8.02;4.55;;;;;;;;;;4895513;29;20036;-39
2022/11/09 03:47:21;;;;;;;5.07;3.15;;;;;;;;;;4897060;29;20486;-39
2022/11/09 03:49:47;;;;;;;6.43;3.25;;;;;;;;;;4896883;29;20483;-39
2022/11/09 03:52:12;;;;;;;5.53;3.38;;;;;;;;;;4896871;29;20047;-39
2022/11/09 03:54:37;;;;;;;8.18;3.17;;;;;;;;;;4896673;29;20033;-39
2022/11/09 03:57:03;;;;;;;7.10;4.13;;;;;;;;;;4896652;29;20031;-39
2022/11/09 03:59:28;;;;;;;5.38;4.00;;;;;;;;;;4896603;29;20075;-39
2022/11/09 04:01:53;;;;;;;9.32;3.55;;;;;;;;;;4896776;29;20056;-39
2022/11/09 04:04:19;;;;;;;6.65;3.70;;;;;;;;;;4896547;29;20055;-39
2022/11/09 04:06:44;;;;;;;5.00;3.58;;;;;;;;;;4896552;29;20059;-39
2022/11/09 04:09:10;;;;;;;7.90;4.07;;;;;;;;;;4896527;29;20037;-39
2022/11/09 04:11:35;;;;;;;5.80;2.97;;;;;;;;;;4896575;29;20021;-39
2022/11/09 04:14:00;;;;;;;6.90;2.90;;;;;;;;;;4896402;29;20028;-39
2022/11/09 04:16:26;;;;;;;9.90;3.85;;;;;;;;;;4896397;29;20028;-39
2022/11/09 04:18:51;;;;;;;8.05;3.35;;;;;;;;;;4896376;29;20031;-39
2022/11/09 04:21:17;;;;;;;3.88;2.67;;;;;;;;;;4895059;29;20427;-39
2022/11/09 04:23:42;;;;;;;6.43;3.40;;;;;;;;;;4896222;29;20111;-39
2022/11/09 04:26:07;;;;;;;5.03;2.95;;;;;;;;;;4896395;29;20079;-38
2022/11/09 04:28:33;;;;;;;5.20;2.65;;;;;;;;;;4896271;29;20028;-39
2022/11/09 04:30:59;;;;;;;4.90;3.38;;;;;;;;;;4896229;29;20388;-39
2022/11/09 04:33:24;;;;;;;5.88;3.10;;;;;;;;;;4894832;29;20539;-39
2022/11/09 04:35:50;;;;;;;4.65;2.83;;;;;;;;;;4900350;29;20126;-39
2022/11/09 04:38:15;;;;;;;8.70;4.32;;;;;;;;;;4900412;29;20039;-39
2022/11/09 04:40:40;;;;;;;9.82;4.55;;;;;;;;;;4900072;29;20032;-39
2022/11/09 04:43:07;;;;;;;5.93;3.83;;;;;;;;;;4899041;29;20037;-38
2022/11/09 04:45:33;;;;;;;6.25;4.20;;;;;;;;;;4900255;29;20040;-39
2022/11/09 04:47:59;;;;;;;5.65;3.20;;;;;;;;;;4900159;29;20060;-39
2022/11/09 04:50:24;;;;;;;4.68;3.03;;;;;;;;;;4899887;29;20119;-39
2022/11/09 04:52:50;;;;;;;10.38;4.38;;;;;;;;;;4899959;29;20448;-38
2022/11/09 04:55:15;;;;;;;9.07;4.22;;;;;;;;;;4899889;29;20031;-39
2022/11/09 04:57:40;;;;;;;8.73;3.72;;;;;;;;;;4899818;29;20040;-39
2022/11/09 05:00:06;;;;;;;8.45;4.43;;;;;;;;;;4900020;29;20074;-39
2022/11/09 05:02:31;;;;;;;7.32;3.83;;;;;;;;;;4899859;29;20036;-39
2022/11/09 05:04:57;;;;;;;10.93;4.38;;;;;;;;;;4899516;29;20075;-39
2022/11/09 05:07:22;;;;;;;4.53;3.25;;;;;;;;;;4899885;29;20032;-39
2022/11/09 05:09:48;;;;;;;7.10;4.40;;;;;;;;;;4899771;29;20040;-39
2022/11/09 05:12:13;;;;;;;5.53;3.33;;;;;;;;;;4899660;29;20036;-38
2022/11/09 05:14:38;;;;;;;4.57;3.30;;;;;;;;;;4899519;29;20112;-39
2022/11/09 05:17:04;;;;;;;5.78;3.63;;;;;;;;;;4899735;29;20044;-39
2022/11/09 05:19:29;;;;;;;7.75;4.00;;;;;;;;;;4899251;29;20077;-39
2022/11/09 05:21:54;;;;;;;4.78;3.35;;;;;;;;;;4899350;29;20044;-39
2022/11/09 05:24:20;;;;;;;5.78;3.42;;;;;;;;;;4899314;29;20075;-38
2022/11/09 05:26:45;;;;;;;5.95;3.92;;;;;;;;;;4899265;29;20499;-39
2022/11/09 05:29:11;;;;;;;4.97;3.25;;;;;;;;;;4899249;29;20029;-39
2022/11/09 05:31:37;;;;;;;6.43;3.40;;;;;;;;;;4897916;29;20044;-39
2022/11/09 05:34:04;;;;;;;8.07;2.83;;;;;;;;;;4899461;29;20031;-39
2022/11/09 05:36:29;;;;;;;6.47;3.00;;;;;;;;;;4899318;29;20062;-39
2022/11/09 05:38:55;;;;;;;9.13;4.43;;;;;;;;;;4899121;29;20460;-39
2022/11/09 05:41:21;;;;;;;11.23;4.65;;;;;;;;;;4899214;29;20035;-39
2022/11/09 05:43:47;;;;;;;7.07;4.45;;;;;;;;;;4899218;29;20035;-39
2022/11/09 05:46:12;;;;;;;5.95;3.63;;;;;;;;;;4897565;29;20119;-39
2022/11/09 05:48:38;;;;;;;7.28;3.55;;;;;;;;;;4899184;29;20035;-39
2022/11/09 05:51:04;;;;;;;6.95;3.38;;;;;;;;;;4899055;29;20051;-39
2022/11/09 05:53:29;;;;;;;8.70;3.58;;;;;;;;;;4898975;29;20654;-39
2022/11/09 05:55:55;;;;;;;5.85;4.05;;;;;;;;;;4899064;29;20547;-39
2022/11/09 05:58:20;;;;;;;4.70;3.63;;;;;;;;;;4898895;29;20535;-39
2022/11/09 06:00:47;;;;;;;7.20;3.65;;;;;;;;;;4897584;29;20028;-39
2022/11/09 06:03:12;;;;;;;8.32;3.75;;;;;;;;;;4898713;29;20072;-39
2022/11/09 06:05:39;;;;;;;6.03;3.38;;;;;;;;;;4898383;29;20060;-39
2022/11/09 06:08:05;;;;;;;6.82;3.08;;;;;;;;;;4898547;29;20064;-39
2022/11/09 06:10:30;;;;;;;4.97;3.28;;;;;;;;;;4898599;29;20040;-38
2022/11/09 06:12:56;;;;;;;7.68;3.33;;;;;;;;;;4898377;29;20430;-40
2022/11/09 06:15:23;;;;;;;6.60;3.35;;;;;;;;;;4898643;29;20546;-40
2022/11/09 06:17:55;;;;;;;4.85;3.03;;;;;;;;;;4898396;29;20076;-39
2022/11/09 06:20:20;;;;;;;13.02;4.32;;;;;;;;;;4898230;29;20104;-38
2022/11/09 06:22:55;;;;;;;7.00;4.15;;;;;;;;;;4898385;29;20025;-38
2022/11/09 06:25:20;;;;;;;4.28;3.17;;;;;;;;;;4898233;29;20119;-38
2022/11/09 06:27:46;;;;;;;4.57;2.90;;;;;;;;;;4898131;29;20103;-38
2022/11/09 06:30:12;;;;;;;7.30;3.63;;;;;;;;;;4898410;29;20147;-39
2022/11/09 06:32:38;;;;;;;4.38;3.17;;;;;;;;;;4897887;29;20025;-38
2022/11/09 06:35:04;;;;;;;5.43;3.10;;;;;;;;;;4896739;29;20084;-40
2022/11/09 06:37:29;;;;;;;6.88;3.65;;;;;;;;;;4897913;29;20103;-38
2022/11/09 06:39:55;;;;;;;7.20;3.50;;;;;;;;;;4896953;29;20040;-39
2022/11/09 06:42:20;;;;;;;9.13;4.85;;;;;;;;;;4896619;29;20377;-39
2022/11/09 06:44:45;;;;;;;8.15;3.55;;;;;;;;;;4896602;29;20032;-38
2022/11/09 06:47:11;;;;;;;5.72;3.97;;;;;;;;;;4897901;29;20028;-39
2022/11/09 06:49:36;;;;;;;4.40;2.58;;;;;;;;;;4896641;29;20064;-38
2022/11/09 06:52:02;;;;;;;7.70;3.53;;;;;;;;;;4897683;29;20119;-39
2022/11/09 06:54:28;;;;;;;10.27;3.30;;;;;;;;;;4897852;29;20132;-38
2022/11/09 06:56:53;;;;;;;5.93;3.40;;;;;;;;;;4897071;29;20024;-38
2022/11/09 06:59:19;;;;;;;5.60;4.05;;;;;;;;;;4897714;29;20160;-39
2022/11/09 07:01:44;;;;;;;5.10;4.22;;;;;;;;;;4896190;29;20822;-39
2022/11/09 07:04:11;;;;;;;8.60;3.95;;;;;;;;;;4897298;29;20032;-39
2022/11/09 07:06:38;;;;;;;9.00;3.88;;;;;;;;;;4896865;29;20044;-38
2022/11/09 07:09:04;;;;;;;9.38;4.15;;;;;;;;;;4897447;29;20044;-39
2022/11/09 07:11:29;;;;;;;12.18;3.88;;;;;;;;;;4897421;29;20037;-38
2022/11/09 07:13:55;;;;;;;7.97;3.42;;;;;;;;;;4897361;29;20037;-38
2022/11/09 07:16:20;;;;;;;8.48;3.67;;;;;;;;;;4897488;29;20440;-39
2022/11/09 07:18:45;;;;;;;11.02;4.15;;;;;;;;;;4897118;29;20040;-38
2022/11/09 07:21:11;;;;;;;10.40;4.07;;;;;;;;;;4897266;29;20025;-38
2022/11/09 07:23:36;;;;;;;8.77;3.83;;;;;;;;;;4896876;29;20028;-39
2022/11/09 07:26:03;;;;;;;8.13;4.03;;;;;;;;;;4896705;29;20020;-39
2022/11/09 07:28:29;;;;;;;7.75;3.38;;;;;;;;;;4897023;29;20068;-38
2022/11/09 07:30:56;;;;;;;10.40;4.25;;;;;;;;;;4896949;29;20086;-39
2022/11/09 07:33:21;;;;;;;7.85;3.38;;;;;;;;;;4897151;29;20028;-39
2022/11/09 07:35:47;;;;;;;8.20;4.47;;;;;;;;;;4897115;29;20436;-39
2022/11/09 07:38:14;;;;;;;7.55;4.13;;;;;;;;;;4897184;29;20033;-39
2022/11/09 07:40:40;;;;;;;7.43;3.83;;;;;;;;;;4896772;29;20032;-39
2022/11/09 07:43:06;;;;;;;9.48;4.22;;;;;;;;;;4896763;29;20032;-39
2022/11/09 07:45:32;;;;;;;7.57;4.15;;;;;;;;;;4896754;29;20020;-39
2022/11/09 07:47:58;;;;;;;12.77;4.05;;;;;;;;;;4896786;29;20025;-39
2022/11/09 07:50:24;;;;;;;8.88;3.33;;;;;;;;;;4896639;29;20055;-39
2022/11/09 07:52:50;;;;;;;5.30;3.83;;;;;;;;;;4896849;29;20032;-39
2022/11/09 07:55:16;;;;;;;10.35;4.90;;;;;;;;;;4896858;29;20029;-39
2022/11/09 07:57:43;;;;;;;9.23;4.88;;;;;;;;;;4896948;29;20043;-38
2022/11/09 08:00:09;;;;;;;7.05;3.67;;;;;;;;;;4896574;29;20499;-38
2022/11/09 08:02:36;;;;;;;8.35;4.47;;;;;;;;;;4896528;29;20044;-39
2022/11/09 08:05:02;;;;;;;7.60;3.67;;;;;;;;;;4895183;29;20065;-39
2022/11/09 08:07:28;;;;;;;9.55;4.00;;;;;;;;;;4895068;29;20123;-39
2022/11/09 08:09:53;;;;;;;6.85;3.50;;;;;;;;;;4895832;29;20048;-39
2022/11/09 08:12:19;;;;;;;5.50;3.28;;;;;;;;;;4896267;29;20033;-39
2022/11/09 08:14:44;;;;;;;6.75;4.50;;;;;;;;;;4896400;29;20025;-39
2022/11/09 08:17:09;;;;;;;9.77;4.55;;;;;;;;;;4896654;29;20040;-39
2022/11/09 08:19:35;;;;;;;7.03;4.07;;;;;;;;;;4896327;29;20173;-39
2022/11/09 08:22:00;;;;;;;6.97;4.20;;;;;;;;;;4896551;29;20032;-39
2022/11/09 08:24:26;;;;;;;5.30;3.55;;;;;;;;;;4896515;29;20060;-39
2022/11/09 08:26:51;;;;;;;20.75;3.97;;;;;;;;;;4896470;29;20388;-39
2022/11/09 08:29:16;;;;;;;9.10;4.50;;;;;;;;;;4896387;29;20104;-39
2022/11/09 08:31:42;;;;;;;8.07;4.35;;;;;;;;;;4896393;29;20041;-39
2022/11/09 08:34:12;;;;;;;8.45;4.32;;;;;;;;;;4896799;29;20024;-39
2022/11/09 08:36:38;;;;;;;12.18;4.00;;;;;;;;;;4896277;29;20397;-39
2022/11/09 08:39:03;;;;;;;8.45;4.10;;;;;;;;;;4896252;29;20092;-39
2022/11/09 08:41:29;;;;;;;6.57;4.07;;;;;;;;;;4895991;29;20033;-39
2022/11/09 08:43:54;;;;;;;10.30;5.60;;;;;;;;;;4896107;29;20112;-38
2022/11/09 08:46:19;;;;;;;12.63;4.82;;;;;;;;;;4896426;29;20047;-38
2022/11/09 08:48:45;;;;;;;11.57;4.68;;;;;;;;;;4896381;29;20380;-39
2022/11/09 08:51:10;;;;;;;15.05;4.70;;;;;;;;;;4896222;29;20377;-39
2022/11/09 08:53:36;;;;;;;12.32;4.75;;;;;;;;;;4895965;29;20027;-40
2022/11/09 08:56:04;;;;;;;9.27;5.07;;;;;;;;;;4896015;29;20067;-39
2022/11/09 08:58:29;;;;;;;9.93;4.78;;;;;;;;;;4895967;29;20020;-39
2022/11/09 09:00:54;;;;;;;8.13;4.03;;;;;;;;;;4896304;29;20444;-39
2022/11/09 09:03:20;;;;;;;9.52;5.63;;;;;;;;;;4895712;29;20021;-39
2022/11/09 09:05:45;;;;;;;8.35;4.28;;;;;;;;;;4895862;29;20131;-39
2022/11/09 09:08:14;;;;;;;7.65;4.10;;;;;;;;;;4896241;29;20115;-39
2022/11/09 09:10:39;;;;;;;8.23;4.53;;;;;;;;;;4895769;29;20064;-39
2022/11/09 09:13:04;;;;;;;10.13;5.07;;;;;;;;;;4895905;29;20480;-39
2022/11/09 09:15:30;;;;;;;8.77;4.32;;;;;;;;;;4895818;29;20033;-39
2022/11/09 09:17:57;;;;;;;9.57;4.55;;;;;;;;;;4896102;29;20108;-39
2022/11/09 09:20:23;;;;;;;9.02;4.60;;;;;;;;;;4895897;29;20047;-39
2022/11/09 09:22:48;;;;;;;8.50;4.65;;;;;;;;;;4899493;29;20362;-39
2022/11/09 09:25:14;;;;;;;10.45;3.85;;;;;;;;;;4899317;29;20036;-39
2022/11/09 09:27:39;;;;;;;8.55;4.50;;;;;;;;;;4899123;29;20165;-38
2022/11/09 09:30:05;;;;;;;10.32;5.20;;;;;;;;;;4899123;29;20085;-39
2022/11/09 09:32:30;;;;;;;11.02;4.55;;;;;;;;;;4898991;29;20032;-39
2022/11/09 09:34:56;;;;;;;9.65;5.43;;;;;;;;;;4899182;29;20045;-39
2022/11/09 09:37:21;;;;;;;16.95;4.82;;;;;;;;;;4899292;29;20605;-39
2022/11/09 09:39:47;;;;;;;9.02;5.38;;;;;;;;;;4898981;29;20037;-39
2022/11/09 09:42:15;;;;;;;8.45;3.90;;;;;;;;;;4899300;29;20031;-39
2022/11/09 09:44:43;;;;;;;7.68;4.13;;;;;;;;;;4899154;29;20044;-39
2022/11/09 09:47:24;;;;;;;12.93;5.85;;;;;;;;;;4898858;29;20084;-39
2022/11/09 09:49:58;;;;;;;9.40;5.43;;;;;;;;;;4899059;29;20055;-39
2022/11/09 09:52:35;;;;;;;11.30;4.70;;;;;;;;;;4898821;29;20057;-39
2022/11/09 09:55:12;;;;;;;9.68;4.32;;;;;;;;;;4899107;29;20024;-39
2022/11/09 09:57:39;;;;;;;8.52;4.15;;;;;;;;;;4898990;29;20580;-39
2022/11/09 10:00:06;;;;;;;11.30;4.72;;;;;;;;;;4898995;29;20092;-39
2022/11/09 10:02:37;;;;;;;8.75;4.50;;;;;;;;;;4898622;29;20052;-39
2022/11/09 10:05:11;;;;;;;8.50;5.32;;;;;;;;;;4898688;29;20053;-39
2022/11/09 10:07:45;;;;;;;6.63;4.13;;;;;;;;;;4898680;29;20041;-39
2022/11/09 10:10:14;;;;;;;7.57;3.92;;;;;;;;;;4898428;29;20048;-39
2022/11/09 10:12:45;;;;;;;8.93;4.55;;;;;;;;;;4898550;29;20168;-39
2022/11/09 10:15:17;;;;;;;10.18;5.63;;;;;;;;;;4898430;29;20645;-39
2022/11/09 10:17:53;;;;;;;17.58;5.50;;;;;;;;;;4898508;29;20176;-39
2022/11/09 10:20:28;;;;;;;10.95;5.35;;;;;;;;;;4898191;29;20476;-38
2022/11/09 10:23:12;;;;;;;14.25;7.55;;;;;;;;;;4898241;29;20044;-39
2022/11/09 10:25:37;;;;;;;11.80;5.18;;;;;;;;;;4898190;29;20251;-39
2022/11/09 10:28:10;;;;;;;8.98;4.75;;;;;;;;;;4898529;29;20571;-39
2022/11/09 10:30:36;;;;;;;11.15;4.95;;;;;;;;;;4898304;29;20072;-39
2022/11/09 10:33:22;;;;;;;11.10;5.22;;;;;;;;;;4897142;29;20048;-39
2022/11/09 10:35:47;;;;;;;10.18;5.18;;;;;;;;;;4896355;29;20068;-39
2022/11/09 10:38:14;;;;;;;8.20;5.85;;;;;;;;;;4898061;29;20059;-39
2022/11/09 10:40:39;;;;;;;11.35;5.70;;;;;;;;;;4897869;29;20083;-39
2022/11/09 10:43:24;;;;;;;20.23;6.05;;;;;;;;;;4898394;29;20484;-39
2022/11/09 10:46:07;;;;;;;13.32;5.65;;;;;;;;;;4897908;29;20396;-39
2022/11/09 10:48:52;;;;;;;9.57;4.85;;;;;;;;;;4897999;29;20059;-39
2022/11/09 10:51:36;;;;;;;11.90;5.13;;;;;;;;;;4897621;29;20085;-39
2022/11/09 10:54:22;;;;;;;9.20;5.07;;;;;;;;;;4897953;29;20047;-39
2022/11/09 10:57:13;;;;;;;7.20;4.47;;;;;;;;;;4897926;29;20051;-39
2022/11/09 10:59:57;;;;;;;12.35;5.80;;;;;;;;;;4896669;29;20040;-38
2022/11/09 11:02:42;;;;;;;10.98;5.38;;;;;;;;;;4897594;29;20400;-39
2022/11/09 11:05:27;;;;;;;10.90;4.88;;;;;;;;;;4897413;29;20109;-39
2022/11/09 11:08:22;;;;;;;11.77;5.75;;;;;;;;;;4897596;29;20411;-39
2022/11/09 11:11:18;;;;;;;8.95;5.20;;;;;;;;;;4897341;29;20151;-39
2022/11/09 11:14:08;;;;;;;9.75;5.53;;;;;;;;;;4897685;29;20054;-39
2022/11/09 11:16:52;;;;;;;15.60;5.20;;;;;;;;;;4897410;29;20039;-39
2022/11/09 11:19:38;;;;;;;11.93;5.20;;;;;;;;;;4897451;29;20103;-39
2022/11/09 11:22:23;;;;;;;7.75;4.03;;;;;;;;;;4897230;29;20411;-39
2022/11/09 11:25:27;;;;;;;11.20;4.88;;;;;;;;;;4897566;29;20127;-39
2022/11/09 11:28:18;;;;;;;16.17;7.75;;;;;;;;;;4897224;29;20463;-39
2022/11/09 11:31:03;;;;;;;15.05;5.93;;;;;;;;;;4897278;29;20055;-39
2022/11/09 11:33:47;;;;;;;12.18;6.32;;;;;;;;;;4897274;29;20051;-39
2022/11/09 11:36:34;;;;;;;14.95;5.80;;;;;;;;;;4896993;29;20483;-39
2022/11/09 11:39:39;;;;;;;12.02;5.13;;;;;;;;;;4897063;29;20039;-39
2022/11/09 11:42:23;;;;;;;13.82;5.07;;;;;;;;;;4897038;29;20511;-39
2022/11/09 11:45:13;;;;;;;16.63;6.47;;;;;;;;;;4896900;29;20067;-38
2022/11/09 11:48:03;;;;;;;14.25;5.85;;;;;;;;;;4896767;29;20079;-38
2022/11/09 11:50:50;;;;;;;10.00;5.32;;;;;;;;;;4896763;29;20058;-38
2022/11/09 11:53:40;;;;;;;12.07;5.57;;;;;;;;;;4896748;29;20047;-39
2022/11/09 11:56:31;;;;;;;9.63;5.20;;;;;;;;;;4896637;29;20452;-38
2022/11/09 11:59:32;;;;;;;11.55;5.50;;;;;;;;;;4896696;29;20494;-38
2022/11/09 12:02:19;;;;;;;9.43;5.57;;;;;;;;;;4896492;29;20047;-38
2022/11/09 12:05:13;;;;;;;8.15;5.10;;;;;;;;;;4896624;29;20064;-39
2022/11/09 12:07:57;;;;;;;;;;;;;;;;;;4897261;29;20051;-39
2022/11/09 12:10:41;;;;;;;9.15;4.10;;;;;;;;;;4896408;29;20302;-39
2022/11/09 12:13:38;;;;;;;8.68;4.47;;;;;;;;;;4896201;29;20128;-39
2022/11/09 12:16:31;;;;;;;15.52;5.28;;;;;;;;;;4896605;29;20058;-39
2022/11/09 12:19:28;;;;;;;6.82;3.45;;;;;;;;;;4896497;29;20047;-39
2022/11/09 12:22:16;;;;;;;7.95;4.22;;;;;;;;;;4896602;29;20035;-39
2022/11/09 12:25:13;;;;;;;8.85;5.43;;;;;;;;;;4896713;29;20175;-39
2022/11/09 12:28:13;;;;;;;10.40;4.25;;;;;;;;;;4896369;29;20792;-39
2022/11/09 12:30:57;;;;;;;7.68;4.28;;;;;;;;;;4896308;29;20060;-39
2022/11/09 12:33:55;;;;;;;8.85;4.53;;;;;;;;;;4896241;29;20043;-39
2022/11/09 12:36:39;;;;;;;7.88;4.20;;;;;;;;;;4896691;29;20444;-38
2022/11/09 12:39:38;;;;;;;9.65;5.40;;;;;;;;;;4896787;29;20044;-39
2022/11/09 12:42:24;;;;;;;10.40;5.22;;;;;;;;;;4896135;29;20051;-39
2022/11/09 12:45:23;;;;;;;8.85;5.50;;;;;;;;;;4896103;29;20044;-39
2022/11/09 12:48:21;;;;;;;7.60;5.30;;;;;;;;;;4896457;29;20396;-39
2022/11/09 12:51:06;;;;;;;10.02;4.78;;;;;;;;;;4896069;29;20595;-39
2022/11/09 12:53:50;;;;;;;13.05;5.40;;;;;;;;;;4896388;29;20100;-39
2022/11/09 12:56:39;;;;;;;9.77;5.43;;;;;;;;;;4899369;29;20079;-41
2022/11/09 12:59:26;;;;;;;11.77;5.55;;;;;;;;;;4899743;29;20039;-39
2022/11/09 13:02:18;;;;;;;11.60;4.38;;;;;;;;;;4900028;29;20039;-39
2022/11/09 13:05:05;;;;;;;11.38;5.40;;;;;;;;;;4899602;29;20067;-39
2022/11/09 13:07:50;;;;;;;11.48;5.50;;;;;;;;;;4899960;29;20100;-39
2022/11/09 13:10:35;;;;;;;9.75;4.88;;;;;;;;;;4899689;29;20071;-39
2022/11/09 13:13:21;;;;;;;11.70;6.00;;;;;;;;;;4899465;29;20135;-39
2022/11/09 13:16:31;;;;;;;6.63;4.57;;;;;;;;;;4899568;29;20095;-39
2022/11/09 13:19:33;;;;;;;4.93;3.78;;;;;;;;;;4899503;29;20597;-39
2022/11/09 13:22:21;;;;;;;9.40;4.65;;;;;;;;;;4899695;29;20452;-39
2022/11/09 13:25:31;;;;;;;8.50;5.60;;;;;;;;;;4899688;29;20402;-39
2022/11/09 13:28:35;;;;;;;10.52;4.90;;;;;;;;;;4899602;29;20043;-39
2022/11/09 13:31:39;;;;;;;8.75;4.53;;;;;;;;;;4877096;29;20116;-39
2022/11/09 13:34:42;;;;;;;9.38;5.15;;;;;;;;;;4899391;29;20040;-38
2022/11/09 13:37:46;;;;;;;7.60;4.93;;;;;;;;;;4899412;29;20403;-39
2022/11/09 13:40:30;;;;;;;10.40;5.68;;;;;;;;;;4899105;29;20047;-44
2022/11/09 13:43:15;;;;;;;10.98;4.88;;;;;;;;;;4899043;29;20036;-39
2022/11/09 13:45:59;;;;;;;7.18;4.28;;;;;;;;;;4899061;29;20039;-39
2022/11/09 13:48:47;;;;;;;7.85;4.45;;;;;;;;;;4899176;29;20112;-39
2022/11/09 13:51:34;;;;;;;7.47;4.53;;;;;;;;;;4898856;29;20095;-39
2022/11/09 13:54:35;;;;;;;11.15;5.60;;;;;;;;;;4898875;29;20035;-39
2022/11/09 13:57:19;;;;;;;9.07;5.28;;;;;;;;;;4899038;29;20161;-39
2022/11/09 14:00:05;;;;;;;7.00;3.97;;;;;;;;;;4898881;29;20092;-39
2022/11/09 14:02:53;;;;;;;13.00;5.32;;;;;;;;;;4898627;29;20096;-39
2022/11/09 14:05:38;;;;;;;8.43;4.47;;;;;;;;;;4898450;29;20135;-39
2022/11/09 14:08:29;;;;;;;8.02;5.63;;;;;;;;;;4898666;29;20111;-39
2022/11/09 14:11:13;;;;;;;8.55;5.53;;;;;;;;;;4898514;29;20059;-39
2022/11/09 14:14:06;;;;;;;12.70;4.85;;;;;;;;;;4898628;29;20088;-39
2022/11/09 14:16:56;;;;;;;8.35;4.97;;;;;;;;;;4898544;29;20040;-39
2022/11/09 14:19:43;;;;;;;13.82;4.78;;;;;;;;;;4898629;29;20443;-38
2022/11/09 14:22:30;;;;;;;6.53;3.55;;;;;;;;;;4898354;29;20051;-39
2022/11/09 14:25:15;;;;;;;10.00;5.65;;;;;;;;;;4898354;29;20506;-39
2022/11/09 14:27:59;;;;;;;9.45;5.35;;;;;;;;;;4898309;29;20127;-39
2022/11/09 14:30:44;;;;;;;7.72;4.32;;;;;;;;;;4898043;29;20495;-40
2022/11/09 14:33:29;;;;;;;7.93;4.88;;;;;;;;;;4898155;29;20243;-39
2022/11/09 14:36:13;;;;;;;10.35;5.97;;;;;;;;;;4898219;29;20051;-39
2022/11/09 14:38:59;;;;;;;13.80;6.28;;;;;;;;;;4898311;29;20120;-39
2022/11/09 14:41:43;;;;;;;5.80;4.05;;;;;;;;;;4898201;29;20511;-39
2022/11/09 14:44:41;;;;;;;11.80;5.10;;;;;;;;;;4898170;29;20132;-39
2022/11/09 14:47:36;;;;;;;8.95;5.18;;;;;;;;;;4897950;29;20130;-39
2022/11/09 14:50:23;;;;;;;9.57;5.30;;;;;;;;;;4898017;29;20051;-39
2022/11/09 14:53:12;;;;;;;11.15;6.40;;;;;;;;;;4897745;29;20383;-43
2022/11/09 14:55:58;;;;;;;11.23;6.13;;;;;;;;;;4897828;29;20567;-39
2022/11/09 14:58:43;;;;;;;14.82;7.10;;;;;;;;;;4897897;29;20119;-39
2022/11/09 15:01:27;;;;;;;13.60;6.65;;;;;;;;;;4897531;29;20051;-39
2022/11/09 15:04:25;;;;;;;17.05;8.57;;;;;;;;;;4897702;29;20415;-39
2022/11/09 15:07:16;;;;;;;14.73;8.13;;;;;;;;;;4897796;29;20055;-39
2022/11/09 15:10:05;;;;;;;17.30;9.43;;;;;;;;;;4897485;29;20206;-39
2022/11/09 15:12:50;;;;;;;20.98;9.98;;;;;;;;;;4897703;29;20112;-39