Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:50;;;;;;;30.58;18.05;;;5.20;99.90;;;;;;5053035;28;20025;-67
2022/03/20 00:03:15;;;;;;;29.60;16.98;;;5.20;99.90;;;;;;5052696;28;20057;-67
2022/03/20 00:05:42;;;;;;;30.80;18.03;;;5.10;99.90;;;;;;5052688;28;20551;-67
2022/03/20 00:08:12;;;;;;;31.92;18.02;;;5.10;99.90;;;;;;5052081;28;20025;-65
2022/03/20 00:10:44;;;;;;;28.15;17.77;;;5.20;99.90;;;;;;5053782;28;20049;-66
2022/03/20 00:13:10;;;;;;;30.23;17.35;;;5.10;99.90;;;;;;5054906;28;20052;-67
2022/03/20 00:15:40;;;;;;;30.38;18.27;;;5.10;99.90;;;;;;5056124;28;20103;-67
2022/03/20 00:18:06;;;;;;;28.70;17.33;;;5.00;99.90;;;;;;5056537;28;20059;-67
2022/03/20 00:20:38;;;;;;;29.08;18.15;;;5.00;99.90;;;;;;5056037;28;20104;-67
2022/03/20 00:23:07;;;;;;;34.88;18.40;;;5.00;99.90;;;;;;5055896;28;20029;-66
2022/03/20 00:25:42;;;;;;;26.75;17.70;;;5.00;99.90;;;;;;5056096;28;20021;-67
2022/03/20 00:28:09;;;;;;;28.48;16.35;;;5.00;99.90;;;;;;5056417;28;20025;-67
2022/03/20 00:30:34;;;;;;;;;;;4.90;99.90;;;;;;5056680;28;20417;-68
2022/03/20 00:33:00;;;;;;;37.35;19.70;;;4.90;99.90;;;;;;5054492;28;19904;-65
2022/03/20 00:35:25;;;;;;;30.87;17.60;;;4.90;99.90;;;;;;5054550;28;20021;-66
2022/03/20 00:37:52;;;;;;;33.37;18.73;;;4.80;99.90;;;;;;5055771;28;20456;-67
2022/03/20 00:40:18;;;;;;;29.90;18.17;;;4.80;99.90;;;;;;5055948;28;20021;-67
2022/03/20 00:42:43;;;;;;;30.73;18.47;;;4.70;99.90;;;;;;5054429;28;20117;-66
2022/03/20 00:45:09;;;;;;;31.60;17.57;;;4.70;99.90;;;;;;5054227;28;20559;-66
2022/03/20 00:47:35;;;;;;;32.43;18.00;;;4.70;99.90;;;;;;5060779;28;20051;-65
2022/03/20 00:50:00;;;;;;;30.80;17.30;;;4.70;99.90;;;;;;5068128;28;20593;-65
2022/03/20 00:52:26;;;;;;;31.50;17.80;;;4.70;99.90;;;;;;5055883;28;20083;-67
2022/03/20 00:54:52;;;;;;;28.17;17.13;;;4.70;99.90;;;;;;5054073;28;20033;-66
2022/03/20 00:57:17;;;;;;;29.87;18.10;;;4.70;99.90;;;;;;5055340;28;20458;-66
2022/03/20 00:59:43;;;;;;;30.00;18.30;;;4.70;99.90;;;;;;5055244;28;20390;-66
2022/03/20 01:02:09;;;;;;;33.73;18.90;;;4.60;99.90;;;;;;5055208;28;20108;-67
2022/03/20 01:04:35;;;;;;;29.30;16.77;;;4.60;99.90;;;;;;5055773;28;20017;-66
2022/03/20 01:07:02;;;;;;;28.35;17.02;;;4.60;99.90;;;;;;5055064;28;20095;-66
2022/03/20 01:09:28;;;;;;;;;;;4.60;99.90;;;;;;5054114;28;20021;-66
2022/03/20 01:11:55;;;;;;;28.65;16.55;;;4.50;99.90;;;;;;5054976;28;19904;-66
2022/03/20 01:14:21;;;;;;;27.55;16.50;;;4.50;99.90;;;;;;5054902;28;20033;-66
2022/03/20 01:16:47;;;;;;;27.50;17.17;;;4.50;99.90;;;;;;5054761;28;20024;-66
2022/03/20 01:19:13;;;;;;;26.80;16.58;;;4.50;99.90;;;;;;5054761;28;20025;-66
2022/03/20 01:21:38;;;;;;;30.80;17.80;;;4.40;99.90;;;;;;5054271;28;20079;-66
2022/03/20 01:24:04;;;;;;;28.53;17.03;;;4.30;99.90;;;;;;5054807;28;20075;-67
2022/03/20 01:26:30;;;;;;;29.90;17.70;;;4.30;99.90;;;;;;5054638;28;20493;-67
2022/03/20 01:28:55;;;;;;;30.07;17.40;;;4.20;99.90;;;;;;5054623;28;20393;-67
2022/03/20 01:31:21;;;;;;;31.13;17.63;;;4.20;99.90;;;;;;5054867;28;20027;-67
2022/03/20 01:33:46;;;;;;;34.63;17.73;;;4.10;99.90;;;;;;5054726;28;20477;-67
2022/03/20 01:36:12;;;;;;;32.37;18.33;;;4.10;99.90;;;;;;5054562;28;20033;-67
2022/03/20 01:38:40;;;;;;;28.83;17.95;;;4.00;99.90;;;;;;5056762;28;20413;-67
2022/03/20 01:41:06;;;;;;;29.27;17.15;;;4.00;99.90;;;;;;5055099;28;20504;-67
2022/03/20 01:43:31;;;;;;;29.07;17.53;;;4.00;99.90;;;;;;5054282;28;20025;-67
2022/03/20 01:45:57;;;;;;;27.60;16.10;;;3.90;99.90;;;;;;5054290;28;20036;-67
2022/03/20 01:48:22;;;;;;;33.23;17.27;;;3.80;99.90;;;;;;5053153;28;20388;-67
2022/03/20 01:50:48;;;;;;;28.83;16.50;;;3.80;99.90;;;;;;5054424;28;20389;-67
2022/03/20 01:53:16;;;;;;;27.17;15.23;;;3.80;99.90;;;;;;5054541;28;20500;-67
2022/03/20 01:55:42;;;;;;;31.52;17.45;;;3.80;99.90;;;;;;5077989;22;20438;-64
2022/03/20 01:58:07;;;;;;;28.83;15.90;;;3.70;99.90;;;;;;5054495;28;20031;-65
2022/03/20 02:00:33;;;;;;;27.63;16.03;;;3.70;99.90;;;;;;5054268;28;20029;-65
2022/03/20 02:02:59;;;;;;;25.98;15.43;;;3.70;99.90;;;;;;5052534;28;20033;-64
2022/03/20 02:05:25;;;;;;;27.10;16.08;;;3.70;99.90;;;;;;5053967;28;20021;-64
2022/03/20 02:07:50;;;;;;;26.45;15.73;;;3.80;99.90;;;;;;5054133;28;20099;-63
2022/03/20 02:10:16;;;;;;;26.53;15.47;;;3.80;99.90;;;;;;5053796;28;20045;-63
2022/03/20 02:12:42;;;;;;;28.53;14.67;;;3.80;99.90;;;;;;5054106;28;20561;-63
2022/03/20 02:15:12;;;;;;;27.10;16.58;;;3.80;99.90;;;;;;5053799;28;20028;-64
2022/03/20 02:17:39;;;;;;;25.83;16.25;;;3.90;99.90;;;;;;5053911;28;20031;-63
2022/03/20 02:20:08;;;;;;;27.02;15.68;;;3.90;99.90;;;;;;5053896;28;20028;-65
2022/03/20 02:22:37;;;;;;;25.23;14.85;;;3.90;99.90;;;;;;5053817;28;20024;-63
2022/03/20 02:25:08;;;;;;;24.50;14.60;;;4.00;99.90;;;;;;5053959;28;20017;-63
2022/03/20 02:27:34;;;;;;;28.35;16.67;;;4.00;99.90;;;;;;5053807;28;20028;-64
2022/03/20 02:30:02;;;;;;;28.25;15.82;;;4.10;99.90;;;;;;5053786;28;20013;-64
2022/03/20 02:32:30;;;;;;;28.00;15.35;;;4.10;99.90;;;;;;5053489;28;20036;-64
2022/03/20 02:34:59;;;;;;;25.42;15.55;;;4.10;99.90;;;;;;5051753;28;20029;-65
2022/03/20 02:37:26;;;;;;;24.73;14.55;;;4.10;99.90;;;;;;5053605;28;20488;-64
2022/03/20 02:39:56;;;;;;;28.58;15.95;;;4.10;99.90;;;;;;5053428;28;20098;-64
2022/03/20 02:42:23;;;;;;;24.90;14.02;;;4.10;99.90;;;;;;5051816;28;20025;-64
2022/03/20 02:44:56;;;;;;;24.52;15.00;;;4.20;99.90;;;;;;5053380;28;20028;-64
2022/03/20 02:47:23;;;;;;;27.98;15.55;;;4.20;99.90;;;;;;5052631;28;20017;-65
2022/03/20 02:49:58;;;;;;;26.30;15.18;;;4.20;99.90;;;;;;5053146;28;20423;-64
2022/03/20 02:52:29;;;;;;;25.02;14.13;;;4.20;99.90;;;;;;5052928;28;20032;-64
2022/03/20 02:54:58;;;;;;;24.10;14.20;;;4.30;99.90;;;;;;5053252;28;20376;-64
2022/03/20 02:57:23;;;;;;;23.38;14.75;;;4.30;99.90;;;;;;5053382;28;20492;-64
2022/03/20 02:59:49;;;;;;;25.57;14.03;;;4.30;99.90;;;;;;5053251;28;20029;-64
2022/03/20 03:02:14;;;;;;;30.43;15.40;;;4.30;99.90;;;;;;5052717;28;20041;-64
2022/03/20 03:04:43;;;;;;;26.53;14.90;;;4.30;99.90;;;;;;5052577;28;20103;-65
2022/03/20 03:07:09;;;;;;;24.85;14.38;;;4.30;99.90;;;;;;5052637;28;20401;-66
2022/03/20 03:12:19;;;;;;;24.95;13.88;;;4.30;99.90;;;;;;5053183;28;20079;-62
2022/03/20 03:17:29;;;;;;;30.15;14.55;;;4.40;99.90;;;;;;5053210;28;20032;-64
2022/03/20 03:19:55;;;;;;;25.47;14.40;;;4.40;99.90;;;;;;5053016;28;20033;-64
2022/03/20 03:22:22;;;;;;;19.92;12.57;;;4.40;99.80;;;;;;5052540;28;20037;-64
2022/03/20 03:24:47;;;;;;;25.35;13.57;;;4.50;99.60;;;;;;5051187;28;20029;-62
2022/03/20 03:27:13;;;;;;;25.90;13.47;;;4.50;99.30;;;;;;5052767;28;20028;-63
2022/03/20 03:29:38;;;;;;;23.63;12.90;;;4.50;99.30;;;;;;5052638;28;20542;-64
2022/03/20 03:32:05;;;;;;;24.17;13.40;;;4.50;99.20;;;;;;5052623;28;20061;-64
2022/03/20 03:37:18;;;;;;;22.67;13.85;;;4.40;99.40;;;;;;5052707;28;20036;-62
2022/03/20 03:39:44;;;;;;;21.98;13.38;;;4.40;99.40;;;;;;5052509;28;20044;-62
2022/03/20 03:42:10;;;;;;;24.70;14.07;;;4.40;99.50;;;;;;5052307;28;20032;-63
2022/03/20 03:44:36;;;;;;;26.73;14.20;;;4.40;99.50;;;;;;5052372;28;20370;-65
2022/03/20 03:47:02;;;;;;;25.77;14.10;;;4.40;99.50;;;;;;5055659;28;20025;-64
2022/03/20 03:49:28;;;;;;;26.70;14.43;;;4.40;99.50;;;;;;5056672;28;20025;-65
2022/03/20 03:51:54;;;;;;;26.43;14.03;;;4.40;99.60;;;;;;5056137;28;20025;-62
2022/03/20 03:54:19;;;;;;;25.27;14.18;;;4.40;99.60;;;;;;5054950;28;20048;-63
2022/03/20 03:56:45;;;;;;;26.80;15.03;;;4.40;99.50;;;;;;5055957;28;20040;-62
2022/03/20 03:59:11;;;;;;;27.97;14.27;;;4.40;99.40;;;;;;5056343;28;20393;-64
2022/03/20 04:01:36;;;;;;;23.00;13.55;;;4.40;99.30;;;;;;5054641;28;20021;-64
2022/03/20 04:04:02;;;;;;;26.70;13.40;;;4.40;99.30;;;;;;5056056;28;20032;-64
2022/03/20 04:06:28;;;;;;;24.10;13.60;;;4.50;99.20;;;;;;5055939;28;20025;-64
2022/03/20 04:08:55;;;;;;;20.60;12.83;;;4.50;99.10;;;;;;5056034;28;20025;-64
2022/03/20 04:11:21;;;;;;;23.85;13.82;;;4.50;99.00;;;;;;5054642;28;20067;-65
2022/03/20 04:13:46;;;;;;;25.60;14.30;;;4.60;99.30;;;;;;5056119;28;20049;-63
2022/03/20 04:16:12;;;;;;;26.37;14.23;;;4.60;98.90;;;;;;5055826;28;20456;-64
2022/03/20 04:18:38;;;;;;;25.90;13.07;;;4.60;98.90;;;;;;5055936;28;20370;-66
2022/03/20 04:21:04;;;;;;;22.27;13.47;;;4.70;98.70;;;;;;5055990;28;20473;-64
2022/03/20 04:23:45;;;;;;;22.52;14.00;;;4.70;98.60;;;;;;5055672;28;20033;-64
2022/03/20 04:26:21;;;;;;;24.35;14.00;;;4.80;98.50;;;;;;5055604;28;20535;-66
2022/03/20 04:28:48;;;;;;;23.27;14.13;;;4.80;98.30;;;;;;5055789;28;20450;-65
2022/03/20 04:31:15;;;;;;;26.90;13.27;;;4.90;98.30;;;;;;5054139;28;20104;-64
2022/03/20 04:33:49;;;;;;;25.33;14.07;;;4.90;98.20;;;;;;5055748;28;20032;-64
2022/03/20 04:36:15;;;;;;;22.75;14.07;;;4.90;98.10;;;;;;5055635;28;20448;-65
2022/03/20 04:38:40;;;;;;;23.60;13.52;;;5.00;98.10;;;;;;5055358;28;20121;-66
2022/03/20 04:41:06;;;;;;;21.00;12.67;;;5.00;98.00;;;;;;5055324;28;20068;-65
2022/03/20 04:43:32;;;;;;;23.63;14.20;;;5.10;97.80;;;;;;5055133;28;20031;-65
2022/03/20 04:45:58;;;;;;;27.13;14.63;;;5.20;97.90;;;;;;5054918;28;20098;-63
2022/03/20 04:59:21;;;;;;;26.88;14.82;;;5.30;97.60;;;;;;5055324;28;20405;-65
2022/03/20 05:01:46;;;;;;;23.23;13.97;;;5.30;97.60;;;;;;5055411;28;20025;-63
2022/03/20 05:04:13;;;;;;;26.40;14.70;;;5.30;97.60;;;;;;5055007;28;20024;-64
2022/03/20 05:06:39;;;;;;;25.83;14.50;;;5.30;97.60;;;;;;5053373;28;20060;-65
2022/03/20 05:14:33;;;;;;;25.90;15.02;;;5.40;97.80;;;;;;5055223;28;20496;-63
2022/03/20 05:16:58;;;;;;;23.30;13.67;;;5.40;97.80;;;;;;5054757;28;20088;-62
2022/03/20 05:19:24;;;;;;;28.50;14.50;;;5.40;97.80;;;;;;5055024;28;20356;-65
2022/03/20 05:21:49;;;;;;;23.47;14.57;;;5.40;97.80;;;;;;5054581;28;20109;-65
2022/03/20 05:24:16;;;;;;;25.23;14.80;;;5.40;97.90;;;;;;5054648;28;20527;-65
2022/03/20 05:26:42;;;;;;;26.13;14.35;;;5.40;97.90;;;;;;5055034;28;20027;-65
2022/03/20 05:29:07;;;;;;;30.70;14.57;;;5.30;98.10;;;;;;5054416;28;20103;-64
2022/03/20 05:31:33;;;;;;;24.57;14.43;;;5.40;98.10;;;;;;5054762;28;20025;-63
2022/03/20 05:33:59;;;;;;;24.40;15.20;;;5.40;98.20;;;;;;5054395;28;20386;-64
2022/03/20 05:36:29;;;;;;;24.58;13.63;;;5.40;98.10;;;;;;5054275;28;20474;-64
2022/03/20 05:39:01;;;;;;;27.45;14.32;;;5.40;98.20;;;;;;5054261;28;20056;-65
2022/03/20 05:44:12;;;;;;;27.27;14.55;;;5.40;98.20;;;;;;5054517;28;20103;-65
2022/03/20 05:46:38;;;;;;;25.27;14.73;;;5.40;98.30;;;;;;5053008;28;20070;-66
2022/03/20 05:49:05;;;;;;;25.00;13.73;;;5.40;98.40;;;;;;5054314;28;20036;-65
2022/03/20 05:51:31;;;;;;;25.05;14.63;;;5.40;98.50;;;;;;5054441;28;20017;-65
2022/03/20 05:53:57;;;;;;;30.60;15.52;;;5.40;98.60;;;;;;5054135;28;20028;-65
2022/03/20 05:59:08;;;;;;;25.55;14.35;;;5.40;98.60;;;;;;5054701;28;20048;-65
2022/03/20 06:01:34;;;;;;;35.42;15.35;;;5.40;98.60;;;;;;5053781;28;20028;-64
2022/03/20 06:04:00;;;;;;;26.23;15.50;;;5.40;98.70;;;;;;5054653;28;20041;-65
2022/03/20 06:06:26;;;;;;;24.83;15.45;;;5.40;98.90;;;;;;5054675;28;20024;-62
2022/03/20 06:08:52;;;;;;;26.40;15.63;;;5.40;98.90;;;;;;5052958;28;20027;-63
2022/03/20 06:11:18;;;;;;;28.63;14.05;;;5.40;98.90;;;;;;5055028;28;20021;-63
2022/03/20 06:13:45;;;;;;;27.60;15.57;;;5.50;98.80;;;;;;5054242;28;20037;-63
2022/03/20 06:16:12;;;;;;;30.90;17.35;;;5.50;98.70;;;;;;5053328;28;20482;-60
2022/03/20 06:18:39;;;;;;;26.85;15.20;;;5.60;98.70;;;;;;5055507;28;20028;-63
2022/03/20 06:21:06;;;;;;;27.25;15.80;;;5.60;98.60;;;;;;5055949;28;20022;-63
2022/03/20 06:23:32;;;;;;;;;;;5.70;98.70;;;;;;5055631;28;20370;-62
2022/03/20 06:25:57;;;;;;;24.80;14.98;;;5.70;98.70;;;;;;5055295;28;19916;-63
2022/03/20 06:28:23;;;;;;;26.27;15.93;;;5.70;98.70;;;;;;5055587;28;20144;-65
2022/03/20 06:30:48;;;;;;;31.73;16.07;;;5.80;98.60;;;;;;5054436;28;20026;-65
2022/03/20 06:33:15;;;;;;;27.20;15.57;;;5.80;98.30;;;;;;5053847;28;20031;-63
2022/03/20 06:35:41;;;;;;;27.35;15.65;;;5.80;98.40;;;;;;5053954;28;20048;-62
2022/03/20 06:38:07;;;;;;;31.37;17.30;;;5.90;98.60;;;;;;5054214;28;20442;-64
2022/03/20 06:40:33;;;;;;;26.95;15.85;;;6.00;98.60;;;;;;5054294;28;20263;-64
2022/03/20 06:42:58;;;;;;;26.30;16.83;;;6.10;98.20;;;;;;5053634;28;20056;-64
2022/03/20 06:45:24;;;;;;;30.43;15.60;;;6.10;98.20;;;;;;5053897;28;20024;-64
2022/03/20 06:47:50;;;;;;;29.43;15.83;;;6.20;98.10;;;;;;5053851;28;20032;-62
2022/03/20 06:50:16;;;;;;;29.05;16.63;;;6.20;98.00;;;;;;5052542;28;20393;-65
2022/03/20 06:52:42;;;;;;;27.88;17.15;;;6.20;98.20;;;;;;5053591;28;20033;-65
2022/03/20 06:55:12;;;;;;;27.23;15.88;;;6.30;98.10;;;;;;5053368;28;20040;-64
2022/03/20 06:57:43;;;;;;;27.27;16.13;;;6.30;97.90;;;;;;5051984;28;20032;-65
2022/03/20 07:00:10;;;;;;;25.27;15.70;;;6.30;97.90;;;;;;5051863;28;20478;-64
2022/03/20 07:02:36;;;;;;;27.55;16.30;;;6.40;98.10;;;;;;5053174;28;20028;-64
2022/03/20 07:05:02;;;;;;;24.47;15.40;;;6.40;97.90;;;;;;5052645;28;20025;-64
2022/03/20 07:07:28;;;;;;;25.55;15.55;;;6.60;97.70;;;;;;5053084;28;20024;-64
2022/03/20 07:09:54;;;;;;;27.90;16.43;;;6.70;97.60;;;;;;5053676;28;20025;-64
2022/03/20 07:12:20;;;;;;;28.47;16.57;;;6.90;97.30;;;;;;5053678;28;20033;-64
2022/03/20 07:14:46;;;;;;;29.35;16.33;;;7.00;97.30;;;;;;5053014;28;20472;-64
2022/03/20 07:17:13;;;;;;;25.50;15.63;;;7.10;97.10;;;;;;5054148;28;20029;-65
2022/03/20 07:19:43;;;;;;;29.58;17.33;;;7.20;96.80;;;;;;5052873;28;20028;-66
2022/03/20 07:22:10;;;;;;;26.20;16.38;;;7.20;96.60;;;;;;5058260;28;20029;-63
2022/03/20 07:24:37;;;;;;;30.15;17.20;;;7.30;96.70;;;;;;5058870;28;20121;-66
2022/03/20 07:29:49;;;;;;;30.38;18.30;;;7.40;96.10;;;;;;5057763;28;20044;-66
2022/03/20 07:32:15;;;;;;;28.48;16.50;;;7.40;96.00;;;;;;5057222;28;20431;-64
2022/03/20 07:34:44;;;;;;;;;;;7.50;96.30;;;;;;5057255;28;20400;-65
2022/03/20 07:37:09;;;;;;;29.90;16.85;;;7.60;96.00;;;;;;5057133;28;20415;-63
2022/03/20 07:39:35;;;;;;;28.92;17.73;;;8.00;95.90;;;;;;5057094;28;20107;-67
2022/03/20 07:42:02;;;;;;;29.15;16.92;;;8.30;94.80;;;;;;5055399;28;20036;-65
2022/03/20 07:44:31;;;;;;;;;;;8.40;94.50;;;;;;5057143;28;20025;-65
2022/03/20 07:46:57;;;;;;;28.15;16.70;;;8.60;94.40;;;;;;5055476;28;20371;-67
2022/03/20 07:49:23;;;;;;;27.58;17.60;;;8.80;94.00;;;;;;5056044;28;20028;-66
2022/03/20 07:51:48;;;;;;;30.87;17.90;;;9.10;93.30;;;;;;5057008;28;20389;-66
2022/03/20 07:54:15;;;;;;;27.60;16.80;;;9.00;93.20;;;;;;5056957;28;20025;-67
2022/03/20 07:56:41;;;;;;;28.92;18.30;;;9.10;93.20;;;;;;5082812;22;20463;-71
2022/03/20 07:59:07;;;;;;;31.10;18.23;;;8.90;92.90;;;;;;5059766;28;20025;-70
2022/03/20 08:01:36;;;;;;;30.25;18.00;;;8.70;94.30;;;;;;5065684;28;20029;-70
2022/03/20 08:04:03;;;;;;;30.55;18.20;;;8.60;95.30;;;;;;5065302;28;20076;-67
2022/03/20 08:06:29;;;;;;;29.17;18.38;;;8.50;95.20;;;;;;5063889;28;20131;-66
2022/03/20 08:08:59;;;;;;;31.85;18.63;;;8.50;96.00;;;;;;5062361;28;20100;-66
2022/03/20 08:11:29;;;;;;;27.73;17.42;;;8.50;96.60;;;;;;5064438;28;20089;-67
2022/03/20 08:13:56;;;;;;;30.42;18.25;;;8.50;96.40;;;;;;5061451;28;20025;-64
2022/03/20 08:16:25;;;;;;;29.10;17.63;;;8.40;96.90;;;;;;5061518;28;20104;-67
2022/03/20 08:18:52;;;;;;;29.35;18.30;;;8.40;96.00;;;;;;5060655;28;20025;-66
2022/03/20 08:21:18;;;;;;;27.38;17.30;;;8.50;96.40;;;;;;5060703;28;20036;-67
2022/03/20 08:23:43;;;;;;;30.70;19.15;;;8.50;96.60;;;;;;5055564;28;20417;-67
2022/03/20 08:26:11;;;;;;;36.45;19.27;;;8.60;97.00;;;;;;5056805;28;20024;-65
2022/03/20 08:28:38;;;;;;;25.23;17.73;;;8.70;96.50;;;;;;5056948;28;20104;-65
2022/03/20 08:31:04;;;;;;;;;;;9.10;96.70;;;;;;5055978;28;20025;-64
2022/03/20 08:33:30;;;;;;;29.70;17.05;;;9.20;94.90;;;;;;5056071;28;19972;-65
2022/03/20 08:35:56;;;;;;;;;;;9.30;95.20;;;;;;5056555;28;20025;-67
2022/03/20 08:38:21;;;;;;;30.40;17.98;;;9.00;94.90;;;;;;5056333;28;20361;-66
2022/03/20 08:40:47;;;;;;;32.53;18.67;;;8.80;95.70;;;;;;5054260;28;20025;-65
2022/03/20 08:43:15;;;;;;;27.10;17.60;;;8.80;96.10;;;;;;5056101;28;20029;-66
2022/03/20 08:45:41;;;;;;;25.80;17.70;;;8.80;96.50;;;;;;5055690;28;20041;-69
2022/03/20 08:48:08;;;;;;;33.33;18.40;;;9.00;96.20;;;;;;5055835;28;20028;-70
2022/03/20 08:50:33;;;;;;;28.15;18.40;;;9.00;95.70;;;;;;5054520;28;20040;-64
2022/03/20 08:52:59;;;;;;;30.40;17.33;;;9.10;95.80;;;;;;5055263;28;20025;-65
2022/03/20 08:55:24;;;;;;;30.47;18.70;;;9.30;95.70;;;;;;5055286;28;20043;-64
2022/03/20 08:57:54;;;;;;;30.87;18.10;;;9.70;95.10;;;;;;5055615;28;20060;-67
2022/03/20 09:00:23;;;;;;;29.83;19.98;;;9.60;95.20;;;;;;5054554;28;20021;-65
2022/03/20 09:02:50;;;;;;;28.63;18.65;;;9.80;94.70;;;;;;5055031;28;20106;-65
2022/03/20 09:05:17;;;;;;;29.58;18.33;;;10.20;94.00;;;;;;5055117;28;20021;-67
2022/03/20 09:07:44;;;;;;;31.67;19.08;;;10.40;93.80;;;;;;5055560;28;20028;-65
2022/03/20 09:10:11;;;;;;;31.08;18.10;;;10.60;94.00;;;;;;5055049;28;20049;-64
2022/03/20 09:12:40;;;;;;;;;;;11.30;92.90;;;;;;5055712;28;20540;-65
2022/03/20 09:15:12;;;;;;;25.13;17.42;;;12.20;91.10;;;;;;5055098;28;20024;-65
2022/03/20 09:20:30;;;;;;;26.45;17.45;;;13.10;86.70;;;;;;5055262;28;20031;-65
2022/03/20 09:22:56;;;;;;;26.70;17.52;;;12.70;87.10;;;;;;5053530;28;20029;-64
2022/03/20 09:25:22;;;;;;;27.77;17.27;;;12.40;87.60;;;;;;5054956;28;20112;-65
2022/03/20 09:27:48;;;;;;;26.63;17.88;;;12.10;88.30;;;;;;5054549;28;20079;-65
2022/03/20 09:30:18;;;;;;;27.23;19.20;;;11.80;89.60;;;;;;5054729;28;20032;-66
2022/03/20 09:32:44;;;;;;;28.70;19.30;;;11.60;90.10;;;;;;5054673;28;20370;-67
2022/03/20 09:35:11;;;;;;;29.90;19.60;;;11.20;91.10;;;;;;5054995;28;20470;-67
2022/03/20 09:37:37;;;;;;;26.20;17.95;;;11.40;91.20;;;;;;5053111;28;20029;-64
2022/03/20 09:40:04;;;;;;;30.50;19.05;;;11.50;91.00;;;;;;5053323;28;20374;-65
2022/03/20 09:42:29;;;;;;;29.88;17.63;;;11.60;90.40;;;;;;5053690;28;20033;-66
2022/03/20 09:44:55;;;;;;;29.47;18.53;;;11.70;90.60;;;;;;5052363;28;20025;-66
2022/03/20 09:47:23;;;;;;;34.45;20.92;;;11.70;90.30;;;;;;5052612;28;20066;-65
2022/03/20 09:49:49;;;;;;;28.65;18.42;;;11.60;90.30;;;;;;5054360;28;20027;-66
2022/03/20 09:52:17;;;;;;;28.70;18.10;;;11.60;90.10;;;;;;5052978;28;20501;-66
2022/03/20 09:54:43;;;;;;;26.88;18.30;;;11.60;90.40;;;;;;5054748;28;20033;-68
2022/03/20 09:57:09;;;;;;;25.85;17.92;;;11.80;90.10;;;;;;5055603;28;20060;-66
2022/03/20 09:59:36;;;;;;;;;;;12.10;88.80;;;;;;5057591;28;20035;-66
2022/03/20 10:02:03;;;;;;;24.35;16.75;;;12.80;86.80;;;;;;5055091;28;19905;-70
2022/03/20 10:04:29;;;;;;;28.20;17.95;;;13.10;85.30;;;;;;5053097;28;20025;-68
2022/03/20 10:06:55;;;;;;;25.38;17.63;;;13.10;85.40;;;;;;5056781;28;20496;-70
2022/03/20 10:09:23;;;;;;;26.40;17.13;;;12.90;85.20;;;;;;5053396;28;20021;-70
2022/03/20 10:11:54;;;;;;;24.05;17.08;;;12.60;85.70;;;;;;5055402;28;20017;-67
2022/03/20 10:14:29;;;;;;;28.20;18.48;;;12.10;87.30;;;;;;5056630;28;20021;-68
2022/03/20 10:17:13;;;;;;;24.95;17.90;;;11.90;88.40;;;;;;5057524;28;20013;-67
2022/03/20 10:19:39;;;;;;;27.48;18.15;;;11.90;88.70;;;;;;5057057;28;20096;-68
2022/03/20 10:22:07;;;;;;;26.27;18.30;;;11.60;90.00;;;;;;5055842;28;20132;-71
2022/03/20 10:24:38;;;;;;;26.35;17.15;;;11.60;90.20;;;;;;5062449;28;20025;-70
2022/03/20 10:27:04;;;;;;;30.20;18.67;;;11.60;90.00;;;;;;5056595;28;20385;-65
2022/03/20 10:29:32;;;;;;;27.17;18.43;;;11.70;89.10;;;;;;5056976;28;20025;-66
2022/03/20 10:32:16;;;;;;;31.77;18.08;;;11.70;88.80;;;;;;5055493;28;20051;-66
2022/03/20 10:34:58;;;;;;;29.88;17.77;;;11.70;89.00;;;;;;5055804;28;20040;-66
2022/03/20 10:37:44;;;;;;;27.23;18.77;;;11.40;90.20;;;;;;5058834;28;20070;-66
2022/03/20 10:40:12;;;;;;;29.45;18.92;;;11.40;90.40;;;;;;5060281;28;20040;-67
2022/03/20 10:42:38;;;;;;;27.77;19.17;;;11.40;90.60;;;;;;5058496;28;20048;-66
2022/03/20 10:45:06;;;;;;;26.97;19.17;;;11.50;90.50;;;;;;5056503;28;20024;-71
2022/03/20 10:47:32;;;;;;;27.00;18.20;;;11.60;90.50;;;;;;5054076;28;20266;-66
2022/03/20 10:50:09;;;;;;;34.35;19.33;;;11.70;90.40;;;;;;5052585;28;20021;-68
2022/03/20 10:52:36;;;;;;;25.08;17.77;;;11.60;90.60;;;;;;5054055;28;20029;-67
2022/03/20 10:55:08;;;;;;;31.90;19.88;;;11.50;91.00;;;;;;5054604;28;20047;-67
2022/03/20 10:57:34;;;;;;;29.92;18.73;;;11.80;90.90;;;;;;5052908;28;20029;-67
2022/03/20 11:00:10;;;;;;;28.38;18.42;;;11.90;91.00;;;;;;5053826;28;20029;-69
2022/03/20 11:02:39;;;;;;;26.93;18.23;;;12.20;91.20;;;;;;5053844;28;20083;-67
2022/03/20 11:05:06;;;;;;;26.48;17.58;;;12.70;90.50;;;;;;5052749;28;20321;-67
2022/03/20 11:07:31;;;;;;;27.25;18.42;;;13.00;89.60;;;;;;5054352;28;20041;-65
2022/03/20 11:09:57;;;;;;;25.58;18.48;;;13.10;89.10;;;;;;5052629;28;20025;-66
2022/03/20 11:12:33;;;;;;;31.63;18.48;;;12.90;89.60;;;;;;5055374;28;20068;-68
2022/03/20 11:15:03;;;;;;;29.77;18.98;;;13.00;89.70;;;;;;5052629;28;20082;-68
2022/03/20 11:17:43;;;;;;;29.50;17.58;;;12.90;89.80;;;;;;5055588;28;20029;-66
2022/03/20 11:20:12;;;;;;;26.65;18.00;;;13.00;90.00;;;;;;5055870;28;20095;-66
2022/03/20 11:22:49;;;;;;;28.38;17.90;;;12.90;90.00;;;;;;5053678;28;20090;-68
2022/03/20 11:25:21;;;;;;;;;;;13.00;90.10;;;;;;5053902;28;20030;-67
2022/03/20 11:27:55;;;;;;;26.48;18.23;;;13.10;90.00;;;;;;5053358;28;19954;-68
2022/03/20 11:30:28;;;;;;;25.42;17.17;;;13.20;90.00;;;;;;5054016;28;20437;-69
2022/03/20 11:33:00;;;;;;;25.88;17.95;;;13.30;89.70;;;;;;5053037;28;20056;-68
2022/03/20 11:35:30;;;;;;;26.33;17.25;;;13.50;90.10;;;;;;5051441;28;20489;-67
2022/03/20 11:37:58;;;;;;;27.95;17.60;;;13.70;90.10;;;;;;5053251;28;20025;-67
2022/03/20 11:40:26;;;;;;;25.15;17.00;;;13.70;89.60;;;;;;5053437;28;20131;-68
2022/03/20 11:43:11;;;;;;;27.00;16.65;;;13.80;89.40;;;;;;5053304;28;20033;-68
2022/03/20 11:45:37;;;;;;;24.15;15.98;;;13.80;89.90;;;;;;5051911;28;20075;-68
2022/03/20 11:48:16;;;;;;;24.45;15.85;;;13.80;89.90;;;;;;5051231;28;20500;-68
2022/03/20 11:50:46;;;;;;;26.25;16.40;;;13.60;90.20;;;;;;5052591;28;20051;-67
2022/03/20 11:53:13;;;;;;;23.13;16.38;;;13.50;90.60;;;;;;5052810;28;20029;-67
2022/03/20 11:55:41;;;;;;;24.85;16.70;;;13.40;90.80;;;;;;5052703;28;20028;-68
2022/03/20 11:58:30;;;;;;;25.38;16.95;;;13.50;91.10;;;;;;5052913;28;20021;-67
2022/03/20 12:01:03;;;;;;;24.55;16.88;;;13.50;91.00;;;;;;5044310;28;20445;-67
2022/03/20 12:03:37;;;;;;;25.17;16.13;;;13.60;91.20;;;;;;5052645;28;20075;-67
2022/03/20 12:06:25;;;;;;;27.02;17.70;;;13.70;91.20;;;;;;5053038;28;20025;-67
2022/03/20 12:09:06;;;;;;;27.58;17.08;;;13.60;91.30;;;;;;5054727;28;20082;-68
2022/03/20 12:12:03;;;;;;;25.05;17.13;;;13.50;91.50;;;;;;5056352;28;20036;-68
2022/03/20 12:14:40;;;;;;;29.85;18.27;;;13.50;91.40;;;;;;5054793;28;20021;-68
2022/03/20 12:17:10;;;;;;;24.98;16.33;;;13.50;91.70;;;;;;5056698;28;20017;-68
2022/03/20 12:19:44;;;;;;;24.73;16.70;;;13.60;91.80;;;;;;5056192;28;20017;-67
2022/03/20 12:22:26;;;;;;;26.55;16.33;;;13.60;92.00;;;;;;5056080;28;20021;-67
2022/03/20 12:25:02;;;;;;;27.25;16.13;;;13.50;92.10;;;;;;5054662;28;20552;-68
2022/03/20 12:27:29;;;;;;;25.50;15.73;;;13.50;92.30;;;;;;5054509;28;20033;-68
2022/03/20 12:30:13;;;;;;;25.00;15.10;;;13.60;92.50;;;;;;5055900;28;20021;-67
2022/03/20 12:33:01;;;;;;;24.23;15.88;;;13.80;92.50;;;;;;5055835;28;20389;-67
2022/03/20 12:35:42;;;;;;;20.33;12.15;;;13.90;92.30;;;;;;5054820;28;20106;-67
2022/03/20 12:38:32;;;;;;;25.67;12.05;;;14.00;91.80;;;;;;5054844;28;20374;-67
2022/03/20 12:41:06;;;;;;;21.50;13.18;;;14.10;91.60;;;;;;5058369;28;20059;-67
2022/03/20 12:43:32;;;;;;;23.75;15.43;;;14.30;91.40;;;;;;5055570;28;20025;-68
2022/03/20 12:45:58;;;;;;;22.17;12.73;;;14.40;91.00;;;;;;5056488;28;20029;-68
2022/03/20 12:48:25;;;;;;;20.95;11.88;;;14.50;90.80;;;;;;5056053;28;20021;-68
2022/03/20 12:51:11;;;;;;;20.63;12.52;;;14.60;90.60;;;;;;5056123;28;20021;-68
2022/03/20 12:53:43;;;;;;;21.25;12.15;;;14.70;90.60;;;;;;5055603;28;20021;-68
2022/03/20 12:56:28;;;;;;;22.13;12.55;;;14.70;90.20;;;;;;5055225;28;20452;-68
2022/03/20 12:58:53;;;;;;;22.17;13.48;;;14.80;89.90;;;;;;5055428;28;20097;-67
2022/03/20 13:01:19;;;;;;;20.37;12.00;;;14.80;89.50;;;;;;5053913;28;20119;-67
2022/03/20 13:03:45;;;;;;;20.42;12.05;;;14.80;89.20;;;;;;5055380;28;20039;-67
2022/03/20 13:06:11;;;;;;;19.30;11.15;;;14.90;89.30;;;;;;5054924;28;20025;-67
2022/03/20 13:08:38;;;;;;;23.67;12.20;;;15.00;89.20;;;;;;5055347;28;20473;-68
2022/03/20 13:14:04;;;;;;;18.02;11.52;;;15.30;87.70;;;;;;5056460;28;20087;-68
2022/03/20 13:16:30;;;;;;;17.20;11.32;;;15.40;86.90;;;;;;5055423;28;20044;-68
2022/03/20 13:18:56;;;;;;;17.15;11.52;;;15.50;85.80;;;;;;5055825;28;20466;-67