Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:25;;;;;;;1.00;0.67;;;-0.30;99.90;;;;;;6190125;23;20043;-85
2022/12/12 00:04:50;;;;;;;1.13;0.77;;;0.40;99.90;;;;;;6189456;23;20070;-85
2022/12/12 00:07:16;;;;;;;1.10;0.83;;;-0.40;99.90;;;;;;6165377;23;20016;-85
2022/12/12 00:09:42;;;;;;;0.33;0.20;;;0.30;99.90;;;;;;6164905;23;20017;-84
2022/12/12 00:12:08;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;6165575;23;20095;-85
2022/12/12 00:14:34;;;;;;;0.38;0.38;;;0.50;99.90;;;;;;6189208;23;20016;-85
2022/12/12 00:16:59;;;;;;;0.65;0.32;;;0.60;99.90;;;;;;6190168;23;20066;-84
2022/12/12 00:19:25;;;;;;;2.23;0.30;;;0.90;99.90;;;;;;6140464;23;20457;-85
2022/12/12 00:21:51;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;6189339;23;20477;-85
2022/12/12 00:24:17;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;6188702;23;20040;-85
2022/12/12 00:26:42;;;;;;;0.28;0.28;;;-0.20;99.90;;;;;;6164042;23;20024;-85
2022/12/12 00:29:10;;;;;;;1.30;0.50;;;-0.40;99.90;;;;;;6164208;23;20500;-85
2022/12/12 00:31:35;;;;;;;1.65;0.55;;;-0.40;99.90;;;;;;6188997;23;20024;-85
2022/12/12 00:34:01;;;;;;;1.07;0.67;;;-0.40;99.90;;;;;;6164781;23;20013;-85
2022/12/12 00:36:29;;;;;;;1.57;0.60;;;0.00;99.90;;;;;;6164664;23;20128;-85
2022/12/12 00:38:55;;;;;;;1.35;0.22;;;0.30;99.90;;;;;;6189171;23;20016;-85
2022/12/12 00:41:21;;;;;;;0.35;0.20;;;0.40;99.90;;;;;;6214110;23;20017;-85
2022/12/12 00:43:47;;;;;;;1.23;0.30;;;-0.30;99.90;;;;;;6188916;23;20017;-85
2022/12/12 00:46:18;;;;;;;0.30;0.23;;;-0.40;99.90;;;;;;6214367;23;20028;-85
2022/12/12 00:48:44;;;;;;;2.05;1.08;;;0.30;99.90;;;;;;6164287;23;20259;-85
2022/12/12 00:51:15;;;;;;;1.33;1.23;;;0.70;99.90;;;;;;6189038;23;20012;-86
2022/12/12 00:53:41;;;;;;;0.50;0.25;;;-0.40;99.90;;;;;;6214160;23;20020;-85
2022/12/12 00:56:07;;;;;;;0.87;0.50;;;-0.40;99.90;;;;;;6189389;23;20020;-85
2022/12/12 00:58:33;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;6164206;23;20056;-85
2022/12/12 01:01:05;;;;;;;1.65;0.32;;;-0.20;99.90;;;;;;6213715;23;20012;-85
2022/12/12 01:03:35;;;;;;;0.95;0.47;;;-0.40;99.90;;;;;;6213945;23;20016;-85
2022/12/12 01:06:02;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;6213900;23;20087;-86
2022/12/12 01:08:28;;;;;;;4.20;0.63;;;-0.40;99.90;;;;;;6188837;23;20020;-85
2022/12/12 01:10:54;;;;;;;0.80;0.43;;;0.70;99.90;;;;;;6163958;23;20256;-84
2022/12/12 01:13:20;;;;;;;1.00;0.43;;;0.50;99.90;;;;;;6189309;23;20016;-85
2022/12/12 01:15:46;;;;;;;2.80;1.17;;;-0.40;99.90;;;;;;6188550;23;20464;-85
2022/12/12 01:18:13;;;;;;;2.73;0.73;;;0.20;99.90;;;;;;6188810;23;20013;-85
2022/12/12 01:20:40;;;;;;;0.40;0.28;;;-0.20;99.90;;;;;;6188602;23;20031;-85
2022/12/12 01:23:06;;;;;;;1.25;0.65;;;0.00;99.90;;;;;;6188933;23;20024;-85
2022/12/12 01:25:32;;;;;;;1.80;0.30;;;-0.40;99.90;;;;;;6188623;23;20012;-85
2022/12/12 01:27:58;;;;;;;3.13;0.32;;;0.30;99.90;;;;;;6163301;23;20020;-85
2022/12/12 01:30:25;;;;;;;1.45;0.47;;;0.60;99.90;;;;;;6164208;23;20034;-85
2022/12/12 01:32:51;;;;;;;1.02;0.75;;;-0.40;99.90;;;;;;6213358;23;20086;-85
2022/12/12 01:35:17;;;;;;;2.07;0.57;;;-0.40;99.90;;;;;;6164207;23;20021;-85
2022/12/12 01:37:43;;;;;;;2.73;1.17;;;-0.40;99.90;;;;;;6163891;23;20027;-85
2022/12/12 01:40:18;;;;;;;1.57;1.00;;;-0.40;99.90;;;;;;6188611;23;20055;-85
2022/12/12 01:42:44;;;;;;;1.52;0.65;;;-0.40;99.90;;;;;;6188586;23;20016;-85
2022/12/12 01:45:47;;;;;;;3.43;0.53;;;-0.40;99.90;;;;;;6188874;23;20052;-85
2022/12/12 01:48:13;;;;;;;4.38;0.85;;;-0.40;99.90;;;;;;6188718;23;20263;-85
2022/12/12 01:50:42;;;;;;;0.97;0.77;;;-0.40;99.90;;;;;;6213570;23;20013;-85
2022/12/12 01:53:08;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;6188229;23;20013;-85
2022/12/12 01:55:34;;;;;;;0.28;0.28;;;-0.40;99.90;;;;;;6188524;23;20008;-85
2022/12/12 01:58:00;;;;;;;1.60;0.30;;;-0.40;99.90;;;;;;6188331;23;20017;-84
2022/12/12 02:00:26;;;;;;;1.45;0.47;;;0.70;99.90;;;;;;6163992;23;20083;-84
2022/12/12 02:02:54;;;;;;;2.03;0.60;;;0.90;99.90;;;;;;6213735;23;20016;-85
2022/12/12 02:05:34;;;;;;;3.25;1.13;;;-0.40;99.90;;;;;;6189055;23;20013;-85
2022/12/12 02:08:03;;;;;;;2.63;1.10;;;-0.40;99.90;;;;;;6188703;23;20017;-85
2022/12/12 02:10:29;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;6189269;23;20334;-85
2022/12/12 02:13:01;;;;;;;1.85;0.50;;;-0.40;99.90;;;;;;6188796;23;20024;-85
2022/12/12 02:15:36;;;;;;;0.68;0.32;;;-0.40;99.90;;;;;;6214505;23;20016;-85
2022/12/12 02:18:21;;;;;;;1.00;0.38;;;-0.30;99.90;;;;;;6213220;23;20377;-85
2022/12/12 02:21:03;;;;;;;1.17;1.02;;;-0.40;99.90;;;;;;6188687;23;20024;-85
2022/12/12 02:23:52;;;;;;;1.27;0.65;;;-0.40;99.90;;;;;;6214307;23;20020;-85
2022/12/12 02:26:37;;;;;;;1.20;0.93;;;-0.40;99.90;;;;;;6213438;23;20024;-85
2022/12/12 02:29:18;;;;;;;0.55;0.40;;;-0.50;99.90;;;;;;6187963;23;20035;-85
2022/12/12 02:31:56;;;;;;;1.15;0.65;;;0.50;99.90;;;;;;6213218;23;20460;-85
2022/12/12 02:34:46;;;;;;;1.23;0.80;;;-0.50;99.90;;;;;;6188098;23;20013;-85
2022/12/12 02:37:25;;;;;;;1.17;0.63;;;-0.50;99.90;;;;;;6188492;23;20078;-84
2022/12/12 02:40:02;;;;;;;1.45;0.43;;;-0.50;99.90;;;;;;6213034;23;20519;-85
2022/12/12 02:42:43;;;;;;;0.57;0.25;;;0.60;99.90;;;;;;6188417;23;20020;-85
2022/12/12 02:45:18;;;;;;;2.97;0.45;;;-0.40;99.90;;;;;;6188060;23;20345;-86
2022/12/12 02:47:52;;;;;;;2.05;0.75;;;-0.10;99.90;;;;;;6188347;23;20021;-85
2022/12/12 02:50:22;;;;;;;2.05;0.68;;;0.50;99.90;;;;;;6188204;23;20056;-85
2022/12/12 02:52:48;;;;;;;1.08;0.63;;;-0.50;99.90;;;;;;6213208;23;20012;-85
2022/12/12 02:55:15;;;;;;;1.92;0.65;;;-0.50;99.90;;;;;;6187934;23;20019;-85
2022/12/12 02:57:41;;;;;;;2.08;0.40;;;-0.50;99.90;;;;;;6187870;23;20020;-85
2022/12/12 03:00:13;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6162488;23;20017;-85
2022/12/12 03:09:22;;;;;;;1.90;0.82;;;-0.50;99.90;;;;;;6158379;23;20024;-85
2022/12/12 03:11:59;;;;;;;1.98;0.30;;;-0.50;99.90;;;;;;6188262;23;20102;-85
2022/12/12 03:14:34;;;;;;;5.18;1.15;;;-0.50;99.90;;;;;;6187961;23;20019;-85
2022/12/12 03:17:20;;;;;;;3.88;0.95;;;-0.50;99.90;;;;;;6187499;23;20027;-86
2022/12/12 03:20:03;;;;;;;2.28;1.25;;;-0.50;99.90;;;;;;6188032;23;20017;-85
2022/12/12 03:22:52;;;;;;;0.70;0.60;;;-0.50;99.90;;;;;;6188074;23;20079;-85
2022/12/12 03:25:31;;;;;;;3.10;0.63;;;-0.40;99.90;;;;;;6187723;23;20064;-85
2022/12/12 03:28:25;;;;;;;5.88;1.27;;;-0.50;99.90;;;;;;6211938;23;20092;-86
2022/12/12 03:30:54;;;;;;;1.35;0.52;;;-0.50;99.90;;;;;;6188002;23;20029;-85
2022/12/12 03:33:26;;;;;;;4.68;0.90;;;0.10;99.90;;;;;;6188076;23;20027;-85
2022/12/12 03:36:22;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;6212905;23;20063;-85
2022/12/12 03:38:56;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6184918;23;20079;-85
2022/12/12 03:41:27;;;;;;;4.35;1.00;;;0.20;99.90;;;;;;6188444;23;20021;-85
2022/12/12 03:44:05;;;;;;;0.52;0.17;;;-0.50;99.90;;;;;;6188313;23;20025;-85
2022/12/12 03:46:44;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;6188055;23;20020;-85
2022/12/12 03:49:27;;;;;;;0.77;0.50;;;-0.50;99.90;;;;;;6188389;23;20103;-85
2022/12/12 03:52:07;;;;;;;0.80;0.40;;;-0.50;99.90;;;;;;6214904;23;20020;-85
2022/12/12 03:54:47;;;;;;;2.63;0.50;;;0.50;99.90;;;;;;6190194;23;20334;-85
2022/12/12 03:57:30;;;;;;;1.60;0.50;;;-0.50;99.90;;;;;;6188985;23;20020;-86
2022/12/12 04:00:08;;;;;;;0.52;0.52;;;-0.30;99.90;;;;;;6189396;23;20016;-85
2022/12/12 04:02:43;;;;;;;1.90;0.38;;;-0.50;99.90;;;;;;6213369;23;20021;-85
2022/12/12 04:05:27;;;;;;;0.52;0.52;;;-0.50;99.90;;;;;;6188993;23;20044;-85
2022/12/12 04:07:58;;;;;;;0.20;0.13;;;-0.50;99.90;;;;;;6189534;23;20381;-85
2022/12/12 04:13:33;;;;;;;1.83;0.75;;;-0.50;99.90;;;;;;6214052;23;20017;-85
2022/12/12 04:15:59;;;;;;;3.83;0.57;;;-0.50;99.90;;;;;;6214690;23;20047;-85
2022/12/12 04:18:52;;;;;;;3.13;0.60;;;-1.00;99.90;;;;;;6188953;23;20020;-86
2022/12/12 04:24:32;;;;;;;0.70;0.68;;;-0.50;99.90;;;;;;6213965;23;20350;-85
2022/12/12 04:27:17;;;;;;;1.50;0.57;;;-0.50;99.90;;;;;;6189377;23;20023;-86
2022/12/12 04:29:53;;;;;;;1.05;0.32;;;-0.50;99.90;;;;;;6214330;23;20017;-85
2022/12/12 04:32:36;;;;;;;3.22;1.05;;;-0.50;99.90;;;;;;6189176;23;20017;-86
2022/12/12 04:35:07;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;6214566;23;20021;-87
2022/12/12 04:37:42;;;;;;;1.15;0.63;;;-0.50;99.90;;;;;;6189375;23;20024;-85
2022/12/12 04:40:13;;;;;;;2.00;0.40;;;-0.50;99.90;;;;;;6213748;23;20024;-85
2022/12/12 04:42:45;;;;;;;2.05;0.30;;;0.80;99.90;;;;;;6189600;23;20017;-85
2022/12/12 04:45:16;;;;;;;0.60;0.40;;;-0.50;99.90;;;;;;6213849;23;20468;-85
2022/12/12 04:47:45;;;;;;;0.90;0.65;;;0.50;99.90;;;;;;6189406;23;20055;-85
2022/12/12 04:50:12;;;;;;;3.45;1.70;;;0.30;99.90;;;;;;6213850;23;20070;-85
2022/12/12 04:52:40;;;;;;;2.83;0.60;;;0.00;99.90;;;;;;6189299;23;20017;-85
2022/12/12 04:55:11;;;;;;;0.73;0.60;;;-0.50;99.90;;;;;;6188720;23;20082;-86
2022/12/12 04:57:53;;;;;;;1.52;0.80;;;-0.50;99.90;;;;;;6213985;23;20023;-86
2022/12/12 05:00:20;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;6213187;23;20503;-86
2022/12/12 05:03:18;;;;;;;2.90;0.73;;;0.50;99.90;;;;;;6189018;23;20017;-86
2022/12/12 05:05:57;;;;;;;0.60;0.40;;;-0.50;99.90;;;;;;6185725;23;20078;-85
2022/12/12 05:08:30;;;;;;;1.15;0.63;;;-0.50;99.90;;;;;;6189442;23;20020;-85
2022/12/12 05:11:00;;;;;;;0.38;0.28;;;0.10;99.90;;;;;;6189789;23;20016;-85
2022/12/12 05:13:35;;;;;;;2.42;0.63;;;-0.50;99.90;;;;;;6213960;23;20068;-85
2022/12/12 05:16:05;;;;;;;4.60;1.67;;;-0.50;99.90;;;;;;6189446;23;20013;-85
2022/12/12 05:18:31;;;;;;;2.10;0.55;;;-0.50;99.90;;;;;;6189014;23;20092;-86
2022/12/12 05:20:57;;;;;;;0.63;0.37;;;-0.60;99.90;;;;;;6214661;23;20024;-84
2022/12/12 05:23:22;;;;;;;0.37;0.30;;;-0.50;99.90;;;;;;6164411;23;20020;-85
2022/12/12 05:25:48;;;;;;;0.73;0.53;;;-0.50;99.90;;;;;;6164675;23;20013;-85
2022/12/12 05:28:13;;;;;;;1.50;0.40;;;-0.50;99.90;;;;;;6163910;23;20458;-85
2022/12/12 05:30:39;;;;;;;4.03;1.30;;;-0.10;99.90;;;;;;6164863;23;20008;-84
2022/12/12 05:33:05;;;;;;;0.13;0.10;;;-0.20;99.90;;;;;;6189498;23;20453;-85
2022/12/12 05:35:32;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;6163702;23;20074;-85
2022/12/12 05:38:00;;;;;;;1.02;1.02;;;0.60;99.90;;;;;;6189153;23;20019;-85
2022/12/12 05:40:25;;;;;;;1.98;0.68;;;0.50;99.90;;;;;;6188699;23;20016;-85
2022/12/12 05:42:51;;;;;;;4.37;0.60;;;-0.60;99.90;;;;;;6189200;23;20342;-85
2022/12/12 05:45:17;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;6188357;23;20019;-86
2022/12/12 05:47:43;;;;;;;0.65;0.47;;;-0.20;99.90;;;;;;6214019;23;20020;-85
2022/12/12 05:50:09;;;;;;;2.13;0.83;;;0.40;99.90;;;;;;6188346;23;20470;-85
2022/12/12 05:52:34;;;;;;;1.40;0.45;;;0.60;99.90;;;;;;6163567;23;20020;-85
2022/12/12 05:55:00;;;;;;;0.60;0.40;;;-0.60;99.90;;;;;;6163994;23;20070;-84
2022/12/12 05:57:26;;;;;;;1.00;0.63;;;-0.50;99.90;;;;;;6187938;23;20021;-86
2022/12/12 05:59:51;;;;;;;0.65;0.60;;;-0.50;99.90;;;;;;6188671;23;20024;-85
2022/12/12 06:02:17;;;;;;;0.23;0.23;;;-0.60;99.90;;;;;;6213600;23;20070;-85
2022/12/12 06:04:43;;;;;;;1.97;0.60;;;-0.50;99.90;;;;;;6188780;23;20016;-85
2022/12/12 06:07:09;;;;;;;1.15;0.30;;;-0.50;99.90;;;;;;6164503;23;20063;-85
2022/12/12 06:09:35;;;;;;;0.60;0.30;;;0.70;99.90;;;;;;6163905;23;20377;-85
2022/12/12 06:12:01;;;;;;;0.28;0.20;;;0.30;99.90;;;;;;6188900;23;20021;-85
2022/12/12 06:14:27;;;;;;;0.50;0.45;;;-0.60;99.90;;;;;;6188708;23;20017;-85
2022/12/12 06:16:53;;;;;;;1.03;0.60;;;-0.50;99.90;;;;;;6139702;23;20098;-85
2022/12/12 06:19:20;;;;;;;1.85;1.15;;;-0.60;99.90;;;;;;6138759;23;20394;-86
2022/12/12 06:21:45;;;;;;;0.20;0.10;;;0.70;99.90;;;;;;6214665;23;20021;-82
2022/12/12 06:24:11;;;;;;;2.80;0.93;;;-0.60;99.90;;;;;;6163960;23;20016;-86
2022/12/12 06:26:37;;;;;;;0.30;0.10;;;-0.60;99.90;;;;;;6164970;23;20016;-87
2022/12/12 06:29:03;;;;;;;2.13;0.83;;;-0.40;99.90;;;;;;6164894;23;20040;-87
2022/12/12 06:31:29;;;;;;;1.52;0.47;;;0.20;99.90;;;;;;6187285;23;20027;-85
2022/12/12 06:33:55;;;;;;;1.67;0.43;;;0.20;99.90;;;;;;6212870;23;20017;-86
2022/12/12 06:36:24;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;6187939;23;20052;-84
2022/12/12 06:38:55;;;;;;;0.65;0.28;;;-0.50;99.90;;;;;;6212813;23;20075;-84
2022/12/12 06:41:22;;;;;;;0.85;0.47;;;-0.10;99.90;;;;;;6188637;23;20110;-85
2022/12/12 06:43:47;;;;;;;;;;;-0.50;99.90;;;;;;6214031;23;20024;-84
2022/12/12 06:46:22;;;;;;;2.50;0.45;;;-0.60;99.90;;;;;;6214045;23;20241;-84
2022/12/12 06:48:49;;;;;;;1.35;0.50;;;-0.40;99.90;;;;;;6188718;23;20155;-86
2022/12/12 06:51:18;;;;;;;1.00;0.63;;;-0.50;99.90;;;;;;6188521;23;20019;-85
2022/12/12 06:53:44;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;6212837;23;20017;-84
2022/12/12 06:56:13;;;;;;;1.65;1.25;;;-0.60;99.90;;;;;;6212804;23;20071;-84
2022/12/12 06:58:39;;;;;;;2.05;0.98;;;-0.60;99.90;;;;;;6212985;23;20035;-84
2022/12/12 07:01:05;;;;;;;2.30;1.03;;;0.50;99.90;;;;;;6188129;23;20453;-85
2022/12/12 07:03:31;;;;;;;3.10;0.60;;;-0.60;99.90;;;;;;6187326;23;20028;-84
2022/12/12 07:05:58;;;;;;;1.55;0.52;;;-0.60;99.90;;;;;;6187582;23;20016;-84
2022/12/12 07:08:24;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;6213493;23;20020;-90
2022/12/12 07:10:50;;;;;;;0.55;0.35;;;-0.60;99.90;;;;;;6187685;23;20017;-83
2022/12/12 07:13:16;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;6188060;23;20017;-81
2022/12/12 07:15:43;;;;;;;2.03;1.17;;;0.60;99.90;;;;;;6138432;23;20024;-82
2022/12/12 07:18:09;;;;;;;0.20;0.17;;;-0.60;99.90;;;;;;6187844;23;20327;-82
2022/12/12 07:20:38;;;;;;;0.93;0.50;;;-0.60;99.90;;;;;;6163447;23;20027;-83
2022/12/12 07:23:04;;;;;;;2.15;0.20;;;0.20;99.90;;;;;;6162957;23;20028;-82
2022/12/12 07:25:30;;;;;;;0.30;0.20;;;-0.60;99.90;;;;;;6214223;23;20017;-81
2022/12/12 07:27:56;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6189683;23;20020;-84
2022/12/12 07:30:21;;;;;;;2.03;0.57;;;0.60;99.90;;;;;;6189417;23;20016;-83
2022/12/12 07:32:47;;;;;;;1.57;0.37;;;-0.60;99.90;;;;;;6215745;23;20082;-83
2022/12/12 07:35:13;;;;;;;1.53;0.50;;;0.00;99.90;;;;;;6214732;23;20027;-83
2022/12/12 07:37:38;;;;;;;1.40;0.40;;;-0.60;99.90;;;;;;6189574;23;20013;-83
2022/12/12 07:40:05;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;6189258;23;20020;-83
2022/12/12 07:42:30;;;;;;;4.53;1.08;;;-0.60;99.90;;;;;;6188529;23;20457;-84
2022/12/12 07:44:56;;;;;;;1.05;0.43;;;0.60;99.90;;;;;;6164458;23;20023;-83
2022/12/12 07:47:22;;;;;;;0.47;0.20;;;-0.60;99.90;;;;;;6139649;23;20017;-83
2022/12/12 07:49:47;;;;;;;1.87;1.10;;;-0.20;99.90;;;;;;6189325;23;20028;-83
2022/12/12 07:52:14;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;6189768;23;20346;-83
2022/12/12 07:54:39;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6189372;23;20457;-83
2022/12/12 07:57:05;;;;;;;2.77;0.50;;;0.50;99.90;;;;;;6189717;23;20021;-83
2022/12/12 07:59:31;;;;;;;1.13;0.40;;;-0.60;99.90;;;;;;6164715;23;20017;-84
2022/12/12 08:01:56;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;6189364;23;20338;-83
2022/12/12 08:04:22;;;;;;;0.37;0.37;;;-0.60;99.90;;;;;;6189384;23;20016;-86
2022/12/12 08:06:48;;;;;;;1.43;0.77;;;-0.60;99.90;;;;;;6213997;23;20104;-85
2022/12/12 08:09:13;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;6214568;23;20453;-84
2022/12/12 08:11:39;;;;;;;0.97;0.40;;;-0.50;99.90;;;;;;6163579;23;20021;-83
2022/12/12 08:14:08;;;;;;;1.50;0.63;;;0.20;99.90;;;;;;6164939;23;20096;-83
2022/12/12 08:16:34;;;;;;;2.30;0.45;;;-0.50;99.90;;;;;;6189168;23;20020;-83
2022/12/12 08:18:59;;;;;;;2.17;0.73;;;-0.50;99.90;;;;;;6214063;23;20018;-84
2022/12/12 08:21:26;;;;;;;2.17;0.33;;;-0.40;99.90;;;;;;6189034;23;20032;-83
2022/12/12 08:23:58;;;;;;;3.65;1.27;;;-0.50;99.90;;;;;;6214238;23;20012;-84
2022/12/12 08:26:27;;;;;;;0.85;0.77;;;-0.50;99.90;;;;;;6214068;23;20017;-83
2022/12/12 08:28:54;;;;;;;0.45;0.40;;;-0.50;99.90;;;;;;6164669;23;20469;-83
2022/12/12 08:31:20;;;;;;;0.32;0.28;;;0.50;99.90;;;;;;6164377;23;20120;-83
2022/12/12 08:33:49;;;;;;;1.02;0.40;;;-0.40;99.90;;;;;;6189067;23;20546;-83
2022/12/12 08:36:17;;;;;;;2.35;0.68;;;0.40;99.90;;;;;;6189076;23;20063;-83
2022/12/12 08:38:43;;;;;;;3.13;0.70;;;-0.40;99.90;;;;;;6188393;23;20080;-83
2022/12/12 08:41:11;;;;;;;2.13;1.33;;;-0.40;99.90;;;;;;6164595;23;20016;-86
2022/12/12 08:43:38;;;;;;;1.80;0.55;;;0.20;99.90;;;;;;6188639;23;20020;-88
2022/12/12 08:46:05;;;;;;;5.57;1.48;;;0.30;99.90;;;;;;6213419;23;20017;-83
2022/12/12 08:48:31;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;6164172;23;20020;-81
2022/12/12 08:50:58;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;6163627;23;20394;-82
2022/12/12 08:53:24;;;;;;;0.70;0.30;;;-0.40;99.90;;;;;;6188967;23;20059;-83
2022/12/12 08:55:50;;;;;;;0.65;0.55;;;0.30;99.90;;;;;;6163447;23;20013;-82
2022/12/12 08:58:16;;;;;;;1.13;0.52;;;-0.30;99.90;;;;;;6189199;23;20464;-84
2022/12/12 09:00:42;;;;;;;0.77;0.47;;;0.60;99.90;;;;;;6164281;23;20016;-84
2022/12/12 09:03:08;;;;;;;1.70;0.83;;;-0.20;99.90;;;;;;6189407;23;20078;-83
2022/12/12 09:05:33;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;6189078;23;20020;-83
2022/12/12 09:07:59;;;;;;;1.03;0.47;;;1.20;99.90;;;;;;6188605;23;20013;-84
2022/12/12 09:10:26;;;;;;;0.63;0.47;;;0.80;99.90;;;;;;6188554;23;20016;-84
2022/12/12 09:12:52;;;;;;;1.88;0.98;;;-0.10;99.90;;;;;;6213634;23;20025;-83
2022/12/12 09:15:18;;;;;;;1.03;0.70;;;-0.10;99.90;;;;;;6189215;23;20017;-84
2022/12/12 09:17:44;;;;;;;4.13;0.83;;;0.20;99.90;;;;;;6164246;23;20012;-84
2022/12/12 09:20:10;;;;;;;4.00;1.27;;;-0.10;99.90;;;;;;6189618;23;20055;-84
2022/12/12 09:22:36;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;6164026;23;20020;-83
2022/12/12 09:25:02;;;;;;;2.10;0.97;;;0.00;99.90;;;;;;6189024;23;20018;-83
2022/12/12 09:27:28;;;;;;;1.45;0.45;;;0.00;99.90;;;;;;6214726;23;20027;-83
2022/12/12 09:29:54;;;;;;;1.20;0.60;;;1.10;99.90;;;;;;6164198;23;20013;-84
2022/12/12 09:32:19;;;;;;;2.07;0.60;;;0.00;99.90;;;;;;6164735;23;20013;-83
2022/12/12 09:34:45;;;;;;;0.83;0.80;;;0.00;99.90;;;;;;6189111;23;20012;-84
2022/12/12 09:37:11;;;;;;;0.43;0.40;;;0.00;99.90;;;;;;6189417;23;20095;-84
2022/12/12 09:39:36;;;;;;;1.23;0.27;;;0.10;99.90;;;;;;6189682;23;20016;-84
2022/12/12 09:42:29;;;;;;;1.67;0.70;;;1.00;99.90;;;;;;6188027;23;20475;-84
2022/12/12 09:44:58;;;;;;;1.20;0.85;;;0.10;99.90;;;;;;6189146;23;20013;-85
2022/12/12 09:47:47;;;;;;;3.00;0.55;;;1.10;99.90;;;;;;6189009;23;20024;-84
2022/12/12 09:50:25;;;;;;;0.98;0.88;;;0.10;99.90;;;;;;6189565;23;20016;-85
2022/12/12 09:52:51;;;;;;;;;;;0.10;99.90;;;;;;6214555;23;20009;-85
2022/12/12 09:55:19;;;;;;;1.05;0.45;;;0.20;99.90;;;;;;6214366;23;20011;-84
2022/12/12 09:58:01;;;;;;;1.08;0.63;;;0.20;99.90;;;;;;6189142;23;20034;-86
2022/12/12 10:00:32;;;;;;;0.85;0.70;;;0.20;99.90;;;;;;6189260;23;20059;-84
2022/12/12 10:03:23;;;;;;;3.13;1.17;;;0.20;99.90;;;;;;6213616;23;20461;-84
2022/12/12 10:06:04;;;;;;;1.23;0.40;;;0.30;99.90;;;;;;6213899;23;20013;-87
2022/12/12 10:08:57;;;;;;;2.90;1.10;;;0.30;99.90;;;;;;6187791;23;20070;-85
2022/12/12 10:11:53;;;;;;;1.85;0.52;;;0.30;99.90;;;;;;6188805;23;20021;-83
2022/12/12 10:14:39;;;;;;;0.68;0.55;;;1.40;99.90;;;;;;6188659;23;20020;-84
2022/12/12 10:17:12;;;;;;;3.58;0.80;;;0.30;99.90;;;;;;6168453;23;20021;-84
2022/12/12 10:19:50;;;;;;;2.42;0.40;;;1.20;99.90;;;;;;6213360;23;20374;-84
2022/12/12 10:22:27;;;;;;;1.95;0.30;;;0.40;99.90;;;;;;6213191;23;20027;-85
2022/12/12 10:25:01;;;;;;;0.55;0.40;;;0.40;99.90;;;;;;6188711;23;20012;-85
2022/12/12 10:27:28;;;;;;;2.50;0.80;;;0.40;99.90;;;;;;6214246;23;20024;-85
2022/12/12 10:29:54;;;;;;;;;;;1.40;99.90;;;;;;6189052;23;20357;-85
2022/12/12 10:32:50;;;;;;;0.43;0.38;;;1.30;99.90;;;;;;6164091;23;19915;-84
2022/12/12 10:35:22;;;;;;;1.30;0.68;;;0.40;99.90;;;;;;6188339;23;20013;-84
2022/12/12 10:38:10;;;;;;;2.03;0.85;;;0.60;99.90;;;;;;6188719;23;20019;-84
2022/12/12 10:41:04;;;;;;;1.33;0.77;;;1.70;99.90;;;;;;6188915;23;20020;-84
2022/12/12 10:44:15;;;;;;;2.42;0.40;;;1.50;99.90;;;;;;6189163;23;20016;-84
2022/12/12 10:46:56;;;;;;;2.63;0.73;;;0.80;99.90;;;;;;6133596;23;20017;-84
2022/12/12 10:49:23;;;;;;;1.95;0.75;;;0.90;99.90;;;;;;6190125;23;20020;-84
2022/12/12 10:51:50;;;;;;;3.50;1.20;;;1.00;99.90;;;;;;6216057;23;20052;-85
2022/12/12 10:54:21;;;;;;;1.08;0.43;;;1.30;99.90;;;;;;6188449;23;20441;-83
2022/12/12 10:57:04;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;6188778;23;20020;-83
2022/12/12 10:59:30;;;;;;;0.98;0.43;;;1.30;99.90;;;;;;6215808;23;20019;-82
2022/12/12 11:01:59;;;;;;;1.80;0.67;;;2.50;99.90;;;;;;6165251;23;20017;-87
2022/12/12 11:04:30;;;;;;;1.52;0.40;;;1.30;99.90;;;;;;6190357;23;20021;-83
2022/12/12 11:06:56;;;;;;;2.00;0.82;;;2.40;99.90;;;;;;6190073;23;20020;-87
2022/12/12 11:09:26;;;;;;;6.43;1.17;;;2.50;99.90;;;;;;6190709;23;20023;-82
2022/12/12 11:12:00;;;;;;;3.25;1.02;;;1.20;99.90;;;;;;6215878;23;20244;-82
2022/12/12 11:14:36;;;;;;;1.83;0.77;;;1.20;99.90;;;;;;6190739;23;20012;-85
2022/12/12 11:17:17;;;;;;;2.13;0.65;;;1.20;99.90;;;;;;6215219;23;20017;-82
2022/12/12 11:19:45;;;;;;;3.15;0.77;;;1.20;99.90;;;;;;6193519;23;20024;-82
2022/12/12 11:22:12;;;;;;;1.70;1.05;;;1.10;99.90;;;;;;6189575;23;20056;-82
2022/12/12 11:24:44;;;;;;;1.75;1.35;;;1.10;99.90;;;;;;6190196;23;20091;-81
2022/12/12 11:27:24;;;;;;;1.67;0.93;;;1.10;99.90;;;;;;6190153;23;20052;-81
2022/12/12 11:29:53;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;6190720;23;20023;-82
2022/12/12 11:32:24;;;;;;;1.38;0.68;;;1.70;99.90;;;;;;6189333;23;20056;-82
2022/12/12 11:34:54;;;;;;;3.33;0.82;;;1.00;99.90;;;;;;6215365;23;20052;-82
2022/12/12 11:37:23;;;;;;;1.63;0.85;;;1.00;99.90;;;;;;6189779;23;20020;-82
2022/12/12 11:39:50;;;;;;;4.30;0.77;;;1.00;99.90;;;;;;6190302;23;20349;-80
2022/12/12 11:42:27;;;;;;;1.92;1.33;;;1.00;99.90;;;;;;6189608;23;20016;-81
2022/12/12 11:45:20;;;;;;;1.27;0.55;;;1.00;99.90;;;;;;6189546;23;20079;-81
2022/12/12 11:47:47;;;;;;;1.02;0.95;;;1.00;99.90;;;;;;6190164;23;20017;-81
2022/12/12 11:50:18;;;;;;;;;;;2.20;99.90;;;;;;6190213;23;20013;-81
2022/12/12 11:52:44;;;;;;;2.90;0.50;;;1.00;99.90;;;;;;6190413;23;20296;-83
2022/12/12 11:55:38;;;;;;;0.98;0.60;;;1.00;99.90;;;;;;6165051;23;20015;-82
2022/12/12 11:58:30;;;;;;;1.98;1.02;;;1.00;99.90;;;;;;6189052;23;20024;-84
2022/12/12 12:01:14;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;6169381;23;20112;-81
2022/12/12 12:04:04;;;;;;;2.63;1.10;;;1.10;99.90;;;;;;6215601;23;20091;-82
2022/12/12 12:06:56;;;;;;;1.90;1.00;;;1.10;99.90;;;;;;6189176;23;20016;-83
2022/12/12 12:09:30;;;;;;;2.17;0.65;;;1.10;99.90;;;;;;6120927;23;20024;-82
2022/12/12 12:12:11;;;;;;;1.83;1.30;;;1.70;99.90;;;;;;6215263;23;20445;-82
2022/12/12 12:14:39;;;;;;;1.48;0.93;;;1.10;99.90;;;;;;6215236;23;20048;-81
2022/12/12 12:17:29;;;;;;;1.58;0.75;;;1.20;99.90;;;;;;6214776;23;20017;-82
2022/12/12 12:20:07;;;;;;;2.55;0.65;;;1.20;99.90;;;;;;6189094;23;20020;-82
2022/12/12 12:22:48;;;;;;;0.88;0.50;;;1.30;99.90;;;;;;6214849;23;20017;-82
2022/12/12 12:26:05;;;;;;;1.25;0.70;;;1.50;99.90;;;;;;6213711;23;20022;-82
2022/12/12 12:28:46;;;;;;;1.65;0.55;;;1.30;99.90;;;;;;6127579;23;20056;-83
2022/12/12 12:31:39;;;;;;;3.90;1.45;;;1.30;99.90;;;;;;6189584;23;20020;-83
2022/12/12 12:34:29;;;;;;;1.48;1.20;;;1.30;99.90;;;;;;6189615;23;20464;-82
2022/12/12 12:37:09;;;;;;;0.77;0.50;;;2.10;99.90;;;;;;6214498;23;20048;-81
2022/12/12 12:39:56;;;;;;;3.45;0.60;;;1.40;99.90;;;;;;6188996;23;20020;-82
2022/12/12 12:42:43;;;;;;;1.27;0.63;;;1.40;99.90;;;;;;6213528;23;20024;-84
2022/12/12 12:45:27;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;6188650;23;20067;-86
2022/12/12 12:48:02;;;;;;;2.00;0.80;;;1.50;99.90;;;;;;6188774;23;20024;-82
2022/12/12 12:50:34;;;;;;;2.70;1.65;;;1.50;99.90;;;;;;6213006;23;20020;-84
2022/12/12 12:53:13;;;;;;;4.93;1.63;;;1.50;99.90;;;;;;6188503;23;20100;-83
2022/12/12 12:55:44;;;;;;;1.98;0.85;;;2.00;99.90;;;;;;6189275;23;20016;-83
2022/12/12 12:58:19;;;;;;;2.47;0.98;;;2.40;99.90;;;;;;6214325;23;20523;-83
2022/12/12 13:00:51;;;;;;;3.97;1.15;;;2.40;99.90;;;;;;6189760;23;20434;-82
2022/12/12 13:03:23;;;;;;;1.90;1.05;;;2.00;99.90;;;;;;6213694;23;20106;-83
2022/12/12 13:05:56;;;;;;;3.05;0.90;;;2.30;99.90;;;;;;6189657;23;20017;-83
2022/12/12 13:08:54;;;;;;;0.63;0.60;;;1.30;99.90;;;;;;6188906;23;20023;-82
2022/12/12 13:11:30;;;;;;;3.42;1.52;;;1.30;99.90;;;;;;6188583;23;20020;-83
2022/12/12 13:14:05;;;;;;;4.80;0.75;;;1.30;99.90;;;;;;6189551;23;20016;-82
2022/12/12 13:16:32;;;;;;;1.05;0.95;;;1.70;99.90;;;;;;6214251;23;20074;-83
2022/12/12 13:19:04;;;;;;;;;;;2.20;99.90;;;;;;6214292;23;20434;-83
2022/12/12 13:21:55;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;6188498;23;20249;-83
2022/12/12 13:24:30;;;;;;;3.38;1.02;;;1.20;99.90;;;;;;6188913;23;20020;-83
2022/12/12 13:27:11;;;;;;;4.40;2.05;;;1.20;99.90;;;;;;6189401;23;20024;-82
2022/12/12 13:29:52;;;;;;;3.25;0.73;;;1.20;99.90;;;;;;6212885;23;20309;-83
2022/12/12 13:32:47;;;;;;;5.93;1.27;;;1.20;99.90;;;;;;6212826;23;20032;-87