Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:07;;;;;;;9.13;4.63;;;;;;;;;;5092538;28;20695;-64
2023/04/28 00:02:33;;;;;;;7.65;4.80;;;;;;;;;;5091852;28;20518;-64
2023/04/28 00:04:58;;;;;;;8.98;4.50;;;;;;;;;;5089645;28;20573;-64
2023/04/28 00:07:24;;;;;;;8.50;4.88;;;;;;;;;;5072082;28;20301;-63
2023/04/28 00:09:49;;;;;;;7.63;4.35;;;;;;;;;;5081058;28;20236;-63
2023/04/28 00:12:14;;;;;;;7.43;4.53;;;;;;;;;;5092149;28;20206;-62
2023/04/28 00:14:40;;;;;;;10.07;5.13;;;;;;;;;;5092789;28;20209;-63
2023/04/28 00:17:05;;;;;;;7.80;4.47;;;;;;;;;;5077463;28;20214;-62
2023/04/28 00:19:31;;;;;;;7.00;4.68;;;;;;;;;;5072551;28;20739;-62
2023/04/28 00:21:56;;;;;;;8.80;4.40;;;;;;;;;;5072252;28;20218;-63
2023/04/28 00:24:21;;;;;;;7.07;4.40;;;;;;;;;;5071083;28;20232;-63
2023/04/28 00:26:46;;;;;;;8.93;4.60;;;;;;;;;;5070746;28;20226;-62
2023/04/28 00:29:12;;;;;;;8.55;4.85;;;;;;;;;;5071805;28;20642;-62
2023/04/28 00:31:37;;;;;;;10.45;4.05;;;;;;;;;;5071544;28;20207;-63
2023/04/28 00:34:02;;;;;;;7.30;4.22;;;;;;;;;;5071681;28;20217;-62
2023/04/28 00:36:31;;;;;;;8.88;4.50;;;;;;;;;;5070629;28;20223;-63
2023/04/28 00:38:56;;;;;;;7.78;4.28;;;;;;;;;;5087636;28;20213;-62
2023/04/28 00:41:21;;;;;;;6.78;4.38;;;;;;;;;;5090401;28;20213;-62
2023/04/28 00:43:47;;;;;;;8.60;4.80;;;;;;;;;;5092312;28;20225;-62
2023/04/28 00:46:16;;;;;;;12.10;5.32;;;;;;;;;;5090963;28;20240;-62
2023/04/28 00:48:41;;;;;;;7.95;4.60;;;;;;;;;;5090783;28;20222;-63
2023/04/28 00:51:06;;;;;;;8.60;4.40;;;;;;;;;;5091544;28;20212;-62
2023/04/28 00:53:32;;;;;;;9.98;5.07;;;;;;;;;;5086840;28;20217;-62
2023/04/28 00:55:57;;;;;;;8.65;4.20;;;;;;;;;;5071733;28;20640;-63
2023/04/28 00:58:22;;;;;;;9.32;4.82;;;;;;;;;;5071265;28;20289;-62
2023/04/28 01:00:48;;;;;;;9.82;4.45;;;;;;;;;;5070946;28;20207;-63
2023/04/28 01:03:13;;;;;;;8.35;4.30;;;;;;;;;;5069848;28;20738;-62
2023/04/28 01:05:38;;;;;;;7.32;4.15;;;;;;;;;;5053593;28;20206;-63
2023/04/28 01:08:03;;;;;;;8.38;4.38;;;;;;;;;;5068686;28;20238;-63
2023/04/28 01:10:29;;;;;;;9.90;4.28;;;;;;;;;;5086136;28;20688;-63
2023/04/28 01:12:54;;;;;;;7.18;4.28;;;;;;;;;;5089818;28;20205;-64
2023/04/28 01:15:20;;;;;;;8.07;4.45;;;;;;;;;;5090391;28;20310;-63
2023/04/28 01:17:45;;;;;;;7.32;4.15;;;;;;;;;;5071661;28;20731;-63
2023/04/28 01:20:11;;;;;;;7.28;4.05;;;;;;;;;;5068749;28;20203;-63
2023/04/28 01:22:36;;;;;;;10.00;4.43;;;;;;;;;;5071016;28;20210;-63
2023/04/28 01:25:02;;;;;;;6.85;3.80;;;;;;;;;;5070981;28;20214;-62
2023/04/28 01:27:28;;;;;;;7.05;4.20;;;;;;;;;;5070227;28;20571;-63
2023/04/28 01:29:53;;;;;;;8.73;4.03;;;;;;;;;;5071109;28;20199;-63
2023/04/28 01:32:18;;;;;;;6.88;4.30;;;;;;;;;;5070300;28;20701;-63
2023/04/28 01:34:44;;;;;;;6.60;4.30;;;;;;;;;;5070476;28;20242;-63
2023/04/28 01:37:09;;;;;;;9.80;4.65;;;;;;;;;;5070483;28;20599;-63
2023/04/28 01:39:35;;;;;;;7.28;4.53;;;;;;;;;;5071077;28;20293;-63
2023/04/28 01:42:01;;;;;;;8.68;5.10;;;;;;;;;;5069977;28;20580;-63
2023/04/28 01:44:26;;;;;;;7.88;4.80;;;;;;;;;;5070327;28;20222;-63
2023/04/28 01:46:51;;;;;;;7.88;4.43;;;;;;;;;;5070607;28;20217;-63
2023/04/28 01:49:17;;;;;;;8.38;5.00;;;;;;;;;;5069580;28;20234;-63
2023/04/28 01:51:42;;;;;;;9.65;4.70;;;;;;;;;;5070770;28;20297;-64
2023/04/28 01:54:07;;;;;;;8.30;4.20;;;;;;;;;;5069900;28;20203;-63
2023/04/28 01:56:32;;;;;;;8.70;5.22;;;;;;;;;;5068660;28;20214;-63
2023/04/28 01:58:58;;;;;;;8.43;4.88;;;;;;;;;;5070414;28;20217;-63
2023/04/28 02:01:23;;;;;;;6.20;4.43;;;;;;;;;;5070059;28;20242;-63
2023/04/28 02:03:49;;;;;;;11.65;5.10;;;;;;;;;;5069567;28;20210;-63
2023/04/28 02:06:14;;;;;;;8.10;4.65;;;;;;;;;;5081697;28;20617;-63
2023/04/28 02:08:39;;;;;;;7.18;4.25;;;;;;;;;;5090412;28;20236;-63
2023/04/28 02:11:05;;;;;;;9.73;4.70;;;;;;;;;;5069506;28;20678;-63
2023/04/28 02:13:30;;;;;;;7.45;4.78;;;;;;;;;;5070104;28;20248;-63
2023/04/28 02:15:55;;;;;;;7.75;4.57;;;;;;;;;;5065701;28;20286;-63
2023/04/28 02:18:21;;;;;;;7.68;4.65;;;;;;;;;;5066942;28;20218;-63
2023/04/28 02:20:46;;;;;;;8.80;4.57;;;;;;;;;;5070431;28;20215;-63
2023/04/28 02:23:11;;;;;;;9.98;4.57;;;;;;;;;;5070001;28;20210;-63
2023/04/28 02:25:36;;;;;;;8.68;4.80;;;;;;;;;;5051528;28;20418;-63
2023/04/28 02:28:02;;;;;;;8.55;4.93;;;;;;;;;;5068885;28;20602;-62
2023/04/28 02:30:28;;;;;;;8.38;4.10;;;;;;;;;;5068085;28;20214;-62
2023/04/28 02:32:53;;;;;;;7.93;4.30;;;;;;;;;;5066985;28;20604;-63
2023/04/28 02:35:18;;;;;;;9.50;4.97;;;;;;;;;;5075520;28;20294;-63
2023/04/28 02:37:44;;;;;;;8.73;4.97;;;;;;;;;;5074510;28;20652;-64
2023/04/28 02:40:09;;;;;;;8.15;4.90;;;;;;;;;;5059709;28;20237;-63
2023/04/28 02:42:34;;;;;;;9.02;4.65;;;;;;;;;;5069900;28;20202;-63
2023/04/28 02:45:00;;;;;;;10.45;4.97;;;;;;;;;;5079225;28;20218;-63
2023/04/28 02:47:25;;;;;;;9.32;4.30;;;;;;;;;;5078736;28;20501;-63
2023/04/28 02:49:51;;;;;;;6.47;4.45;;;;;;;;;;5072721;28;20222;-64
2023/04/28 02:52:16;;;;;;;10.82;4.78;;;;;;;;;;5052052;28;20215;-63
2023/04/28 02:54:42;;;;;;;8.15;4.68;;;;;;;;;;5070694;28;20990;-64
2023/04/28 02:57:07;;;;;;;7.18;4.20;;;;;;;;;;5078280;28;21295;-63
2023/04/28 02:59:32;;;;;;;10.48;4.97;;;;;;;;;;5079121;28;20222;-63
2023/04/28 03:01:58;;;;;;;8.75;4.63;;;;;;;;;;5079969;28;20309;-63
2023/04/28 03:04:23;;;;;;;8.80;4.93;;;;;;;;;;5079358;28;20217;-63
2023/04/28 03:06:48;;;;;;;6.55;4.78;;;;;;;;;;5063293;28;20222;-63
2023/04/28 03:09:14;;;;;;;8.68;4.70;;;;;;;;;;5073848;28;20358;-63
2023/04/28 03:11:40;;;;;;;7.82;4.70;;;;;;;;;;5069437;28;20222;-63
2023/04/28 03:14:05;;;;;;;7.63;4.60;;;;;;;;;;5051452;28;20231;-63
2023/04/28 03:16:31;;;;;;;8.55;5.00;;;;;;;;;;5052834;28;20252;-63
2023/04/28 03:18:56;;;;;;;6.40;4.60;;;;;;;;;;5073169;28;20685;-63
2023/04/28 03:21:21;;;;;;;6.60;4.35;;;;;;;;;;5058566;28;20218;-64
2023/04/28 03:23:46;;;;;;;8.18;5.00;;;;;;;;;;5060173;28;20218;-63
2023/04/28 03:26:12;;;;;;;8.57;5.13;;;;;;;;;;5058965;28;20213;-63
2023/04/28 03:28:37;;;;;;;7.20;4.95;;;;;;;;;;5059241;28;20238;-63
2023/04/28 03:31:03;;;;;;;8.48;4.78;;;;;;;;;;5058908;28;20214;-62
2023/04/28 03:33:28;;;;;;;11.23;4.90;;;;;;;;;;5073253;28;20212;-63
2023/04/28 03:35:53;;;;;;;7.55;4.50;;;;;;;;;;5082168;28;20213;-63
2023/04/28 03:38:19;;;;;;;9.57;5.28;;;;;;;;;;5068812;28;20206;-63
2023/04/28 03:40:44;;;;;;;8.95;5.00;;;;;;;;;;5072321;28;20237;-63
2023/04/28 03:43:10;;;;;;;8.18;5.07;;;;;;;;;;5072534;28;20225;-62
2023/04/28 03:45:35;;;;;;;10.68;5.22;;;;;;;;;;5071617;28;20352;-63
2023/04/28 03:48:00;;;;;;;8.88;5.10;;;;;;;;;;5071912;28;20286;-61
2023/04/28 03:50:26;;;;;;;8.40;5.10;;;;;;;;;;5072991;28;20233;-64
2023/04/28 03:52:51;;;;;;;9.02;5.32;;;;;;;;;;5058122;28;20848;-63
2023/04/28 03:55:16;;;;;;;9.18;5.15;;;;;;;;;;5064968;28;20217;-63
2023/04/28 03:57:41;;;;;;;8.20;4.75;;;;;;;;;;5079341;28;20245;-63
2023/04/28 04:00:07;;;;;;;10.70;5.20;;;;;;;;;;5082472;28;20297;-63
2023/04/28 04:02:32;;;;;;;9.63;5.13;;;;;;;;;;5082055;28;20282;-63
2023/04/28 04:04:58;;;;;;;8.80;5.47;;;;;;;;;;5082067;28;20258;-63
2023/04/28 04:07:23;;;;;;;9.60;5.45;;;;;;;;;;5077655;28;20225;-62
2023/04/28 04:09:48;;;;;;;9.00;5.38;;;;;;;;;;5062383;28;20309;-63
2023/04/28 04:12:14;;;;;;;10.75;5.50;;;;;;;;;;5061253;28;20226;-62
2023/04/28 04:14:39;;;;;;;7.65;5.38;;;;;;;;;;5055563;28;20465;-64
2023/04/28 04:17:04;;;;;;;9.52;5.47;;;;;;;;;;5053865;28;20222;-63
2023/04/28 04:19:30;;;;;;;10.05;5.70;;;;;;;;;;5055863;28;20214;-63
2023/04/28 04:21:55;;;;;;;8.95;5.50;;;;;;;;;;5080889;28;20682;-63
2023/04/28 04:24:20;;;;;;;8.73;5.53;;;;;;;;;;5081352;28;20941;-63
2023/04/28 04:26:46;;;;;;;10.82;6.07;;;;;;;;;;5082456;28;20233;-63
2023/04/28 04:29:11;;;;;;;11.20;5.72;;;;;;;;;;5082148;28;20501;-63
2023/04/28 04:31:36;;;;;;;9.93;5.85;;;;;;;;;;5081393;28;20217;-63
2023/04/28 04:34:01;;;;;;;9.93;6.20;;;;;;;;;;5078160;28;20222;-62
2023/04/28 04:36:27;;;;;;;9.77;6.22;;;;;;;;;;5056882;28;20218;-63
2023/04/28 04:38:52;;;;;;;10.07;6.38;;;;;;;;;;5055854;28;20557;-63
2023/04/28 04:41:19;;;;;;;7.88;5.70;;;;;;;;;;5072686;28;20238;-62
2023/04/28 04:43:45;;;;;;;10.27;6.00;;;;;;;;;;5060342;28;20232;-64
2023/04/28 04:46:10;;;;;;;13.68;6.50;;;;;;;;;;5061096;28;20214;-63
2023/04/28 04:48:35;;;;;;;11.38;6.20;;;;;;;;;;5079337;28;20226;-63
2023/04/28 04:51:01;;;;;;;10.60;6.38;;;;;;;;;;5080053;28;20213;-61
2023/04/28 04:53:26;;;;;;;10.48;6.63;;;;;;;;;;5071971;28;20574;-63
2023/04/28 04:55:51;;;;;;;9.98;6.50;;;;;;;;;;5070131;28;20449;-63
2023/04/28 04:58:17;;;;;;;11.40;6.00;;;;;;;;;;5061085;28;20245;-63
2023/04/28 05:00:42;;;;;;;10.05;6.15;;;;;;;;;;5061386;28;20225;-63
2023/04/28 05:03:08;;;;;;;10.93;6.43;;;;;;;;;;5054004;28;20210;-63
2023/04/28 05:05:33;;;;;;;9.77;6.63;;;;;;;;;;5053977;28;20218;-63
2023/04/28 05:07:58;;;;;;;11.00;6.57;;;;;;;;;;5069653;28;20241;-63
2023/04/28 05:10:24;;;;;;;13.02;6.63;;;;;;;;;;5065585;28;20234;-63
2023/04/28 05:12:49;;;;;;;11.13;7.00;;;;;;;;;;5060623;28;20229;-63
2023/04/28 05:15:14;;;;;;;10.90;6.75;;;;;;;;;;5062485;28;20579;-63
2023/04/28 05:17:40;;;;;;;11.02;7.10;;;;;;;;;;5062824;28;20210;-64
2023/04/28 05:20:06;;;;;;;9.88;6.85;;;;;;;;;;5060503;28;20275;-62
2023/04/28 05:22:31;;;;;;;12.57;7.25;;;;;;;;;;5061301;28;20263;-63
2023/04/28 05:24:56;;;;;;;11.55;7.60;;;;;;;;;;5075667;28;20217;-63
2023/04/28 05:27:22;;;;;;;12.75;7.80;;;;;;;;;;5072399;28;20222;-63
2023/04/28 05:29:47;;;;;;;12.02;7.10;;;;;;;;;;5073276;28;20210;-64
2023/04/28 05:32:12;;;;;;;16.17;7.65;;;;;;;;;;5078912;28;20217;-64
2023/04/28 05:34:37;;;;;;;11.02;7.82;;;;;;;;;;5080350;28;20465;-63
2023/04/28 05:37:03;;;;;;;13.45;8.00;;;;;;;;;;5079417;28;20221;-63
2023/04/28 05:39:28;;;;;;;12.85;8.25;;;;;;;;;;5081045;28;20213;-63
2023/04/28 05:41:53;;;;;;;11.50;7.63;;;;;;;;;;5074054;28;20297;-63
2023/04/28 05:44:18;;;;;;;15.63;9.27;;;;;;;;;;5060611;28;20214;-64
2023/04/28 05:46:44;;;;;;;12.10;8.98;;;;;;;;;;5057883;28;20733;-63
2023/04/28 05:49:09;;;;;;;12.50;8.85;;;;;;;;;;5071685;28;20300;-63
2023/04/28 05:51:34;;;;;;;11.93;9.00;;;;;;;;;;5071697;28;20218;-63
2023/04/28 05:54:00;;;;;;;15.43;9.32;;;;;;;;;;5067671;28;20543;-62
2023/04/28 05:56:25;;;;;;;12.68;8.93;;;;;;;;;;5075092;28;20222;-62
2023/04/28 05:58:50;;;;;;;13.05;9.50;;;;;;;;;;5060734;28;20221;-63
2023/04/28 06:01:16;;;;;;;15.13;10.18;;;;;;;;;;5060212;28;20756;-63
2023/04/28 06:03:41;;;;;;;14.60;10.35;;;;;;;;;;5060111;28;20210;-63
2023/04/28 06:06:08;;;;;;;13.13;10.35;;;;;;;;;;5068503;28;20680;-62
2023/04/28 06:08:33;;;;;;;16.95;10.60;;;;;;;;;;5079541;28;20229;-63
2023/04/28 06:10:58;;;;;;;14.60;10.00;;;;;;;;;;5072807;28;20640;-64
2023/04/28 06:13:24;;;;;;;16.15;10.40;;;;;;;;;;5068652;28;20217;-64
2023/04/28 06:15:49;;;;;;;14.82;11.38;;;;;;;;;;5073061;28;20238;-63
2023/04/28 06:18:15;;;;;;;14.88;10.75;;;;;;;;;;5090136;28;20209;-63
2023/04/28 06:20:40;;;;;;;15.75;11.27;;;;;;;;;;5079773;28;20275;-62
2023/04/28 06:23:06;;;;;;;12.52;10.20;;;;;;;;;;5075433;28;20203;-63
2023/04/28 06:25:31;;;;;;;13.02;10.07;;;;;;;;;;5081232;28;20210;-62
2023/04/28 06:27:56;;;;;;;17.75;11.77;;;;;;;;;;5084315;28;20217;-62
2023/04/28 06:30:22;;;;;;;18.95;12.05;;;;;;;;;;5080095;28;20214;-63
2023/04/28 06:32:47;;;;;;;18.27;11.95;;;;;;;;;;5081604;28;20226;-63
2023/04/28 06:35:13;;;;;;;18.15;12.52;;;;;;;;;;5081820;28;20699;-63
2023/04/28 06:37:38;;;;;;;20.85;13.90;;;;;;;;;;5069451;28;20297;-64
2023/04/28 06:40:03;;;;;;;19.25;13.68;;;;;;;;;;5069677;28;20229;-63
2023/04/28 06:42:29;;;;;;;18.13;13.38;;;;;;;;;;5069985;28;20222;-63
2023/04/28 06:44:54;;;;;;;23.40;13.45;;;;;;;;;;5069117;28;20206;-63
2023/04/28 06:47:20;;;;;;;18.75;12.95;;;;;;;;;;5069509;28;20297;-65
2023/04/28 06:49:48;;;;;;;20.05;15.10;;;;;;;;;;5074161;28;20430;-64
2023/04/28 06:52:14;;;;;;;19.70;14.85;;;;;;;;;;5068345;28;20211;-63
2023/04/28 06:54:39;;;;;;;20.45;13.85;;;;;;;;;;5072548;28;20271;-63
2023/04/28 06:57:05;;;;;;;18.58;14.18;;;;;;;;;;5078446;28;20665;-62
2023/04/28 06:59:31;;;;;;;21.48;14.32;;;;;;;;;;5073274;28;20260;-63
2023/04/28 07:01:56;;;;;;;19.67;14.40;;;;;;;;;;5069885;28;20210;-63
2023/04/28 07:04:21;;;;;;;48.60;43.42;;;;;;;;;;5069512;28;20650;-63
2023/04/28 07:06:47;;;;;;;20.25;14.45;;;;;;;;;;5085228;28;20292;-63
2023/04/28 07:09:12;;;;;;;20.00;14.90;;;;;;;;;;5077461;28;20221;-63
2023/04/28 07:11:37;;;;;;;19.90;14.60;;;;;;;;;;5068069;28;20245;-64
2023/04/28 07:14:02;;;;;;;24.80;16.20;;;;;;;;;;5082996;28;20205;-62
2023/04/28 07:16:28;;;;;;;21.60;14.82;;;;;;;;;;5085617;28;20282;-62
2023/04/28 07:18:53;;;;;;;23.77;16.45;;;;;;;;;;5074643;28;20685;-63
2023/04/28 07:21:20;;;;;;;24.13;16.55;;;;;;;;;;5077480;28;20211;-63
2023/04/28 07:23:45;;;;;;;21.70;16.90;;;;;;;;;;5080516;28;20673;-63
2023/04/28 07:26:11;;;;;;;24.95;17.13;;;;;;;;;;5072339;28;20217;-62
2023/04/28 07:28:36;;;;;;;28.65;18.13;;;;;;;;;;5091902;28;20226;-62
2023/04/28 07:31:01;;;;;;;25.05;18.52;;;;;;;;;;5072811;28;20221;-62
2023/04/28 07:33:27;;;;;;;24.73;18.35;;;;;;;;;;5078076;28;20210;-63
2023/04/28 07:35:52;;;;;;;24.83;18.83;;;;;;;;;;5074681;28;20202;-63
2023/04/28 07:38:19;;;;;;;24.60;18.30;;;;;;;;;;5076913;28;20745;-63
2023/04/28 07:40:44;;;;;;;26.60;19.08;;;;;;;;;;5075137;28;20561;-62
2023/04/28 07:43:10;;;;;;;22.23;18.40;;;;;;;;;;5072480;28;20213;-62
2023/04/28 07:45:37;;;;;;;23.80;18.00;;;;;;;;;;5081140;28;20554;-62
2023/04/28 07:48:02;;;;;;;24.42;17.08;;;;;;;;;;5090543;28;20232;-63
2023/04/28 07:50:28;;;;;;;28.23;18.35;;;;;;;;;;5093528;28;20218;-63
2023/04/28 07:52:53;;;;;;;28.42;19.33;;;;;;;;;;5093250;28;20574;-63
2023/04/28 07:55:18;;;;;;;24.63;17.90;;;;;;;;;;5092198;28;20217;-62
2023/04/28 07:57:44;;;;;;;26.02;17.98;;;;;;;;;;5092936;28;20210;-64
2023/04/28 08:00:10;;;;;;;22.58;16.80;;;;;;;;;;5092856;28;20224;-63
2023/04/28 08:02:35;;;;;;;22.85;17.58;;;;;;;;;;5092389;28;20213;-64
2023/04/28 08:05:01;;;;;;;24.95;18.00;;;;;;;;;;5091197;28;20206;-62
2023/04/28 08:07:26;;;;;;;26.23;18.88;;;;;;;;;;5072866;28;20560;-63
2023/04/28 08:09:52;;;;;;;23.63;17.63;;;;;;;;;;5080167;28;20229;-63
2023/04/28 08:12:17;;;;;;;27.15;18.55;;;;;;;;;;5092381;28;20218;-65
2023/04/28 08:14:43;;;;;;;26.75;18.70;;;;;;;;;;5089229;28;20214;-63
2023/04/28 08:17:08;;;;;;;28.85;20.15;;;;;;;;;;5079906;28;20198;-62
2023/04/28 08:19:34;;;;;;;24.83;18.05;;;;;;;;;;5083868;28;20217;-64
2023/04/28 08:22:04;;;;;;;26.98;17.65;;;;;;;;;;5071679;28;20290;-63
2023/04/28 08:24:33;;;;;;;26.33;18.38;;;;;;;;;;5051718;28;20219;-63
2023/04/28 08:26:58;;;;;;;25.35;17.58;;;;;;;;;;5051378;28;20214;-64
2023/04/28 08:29:24;;;;;;;24.20;18.15;;;;;;;;;;5050988;28;20674;-63
2023/04/28 08:31:50;;;;;;;27.52;19.48;;;;;;;;;;5050899;28;20256;-63
2023/04/28 08:34:15;;;;;;;26.02;19.70;;;;;;;;;;5051681;28;20207;-63
2023/04/28 08:36:41;;;;;;;26.17;19.30;;;;;;;;;;5051191;28;20648;-63
2023/04/28 08:39:07;;;;;;;24.73;18.67;;;;;;;;;;5051796;28;20218;-63
2023/04/28 08:41:32;;;;;;;25.75;18.77;;;;;;;;;;5052187;28;20211;-63
2023/04/28 08:43:58;;;;;;;24.63;18.52;;;;;;;;;;5049729;28;20211;-63
2023/04/28 08:46:23;;;;;;;25.58;18.27;;;;;;;;;;5050319;28;20203;-63
2023/04/28 08:48:48;;;;;;;23.55;17.33;;;;;;;;;;5050410;28;20249;-63
2023/04/28 08:51:16;;;;;;;25.02;16.80;;;;;;;;;;5050793;28;20265;-62
2023/04/28 08:53:43;;;;;;;25.40;16.38;;;;;;;;;;5050479;28;20213;-62
2023/04/28 08:56:08;;;;;;;22.85;16.42;;;;;;;;;;5051313;28;20285;-62
2023/04/28 08:58:34;;;;;;;28.73;20.13;;;;;;;;;;5051080;28;20678;-64
2023/04/28 09:01:01;;;;;;;22.52;18.08;;;;;;;;;;5050323;28;20656;-63
2023/04/28 09:03:26;;;;;;;22.02;16.13;;;;;;;;;;5071311;28;20253;-63
2023/04/28 09:05:52;;;;;;;29.75;16.50;;;;;;;;;;5069518;28;20267;-63
2023/04/28 09:08:17;;;;;;;22.80;17.23;;;;;;;;;;5070942;28;20222;-63
2023/04/28 09:10:43;;;;;;;24.73;16.88;;;;;;;;;;5088076;28;20225;-63
2023/04/28 09:13:08;;;;;;;23.67;15.77;;;;;;;;;;5090301;28;20642;-63
2023/04/28 09:15:35;;;;;;;21.52;14.95;;;;;;;;;;5090283;28;20711;-63
2023/04/28 09:18:01;;;;;;;20.08;16.13;;;;;;;;;;5069953;28;20689;-63
2023/04/28 09:20:27;;;;;;;21.00;15.40;;;;;;;;;;5070018;28;20259;-63
2023/04/28 09:22:53;;;;;;;20.52;16.90;;;;;;;;;;5071118;28;20286;-63
2023/04/28 09:25:20;;;;;;;22.38;15.60;;;;;;;;;;5070014;28;20692;-63
2023/04/28 09:27:45;;;;;;;19.75;15.15;;;;;;;;;;5069384;28;20257;-63
2023/04/28 09:30:10;;;;;;;18.10;14.02;;;;;;;;;;5069352;28;20242;-64
2023/04/28 09:32:36;;;;;;;21.50;14.85;;;;;;;;;;5070299;28;20230;-65
2023/04/28 09:35:03;;;;;;;21.08;14.63;;;;;;;;;;5070478;28;20214;-63
2023/04/28 09:37:29;;;;;;;20.33;15.30;;;;;;;;;;5070591;28;20753;-63
2023/04/28 09:39:55;;;;;;;21.95;15.43;;;;;;;;;;5052234;28;20263;-64
2023/04/28 09:42:31;;;;;;;19.67;16.98;;;;;;;;;;5072799;28;20245;-63
2023/04/28 09:44:56;;;;;;;20.90;15.63;;;;;;;;;;5089716;28;20712;-63
2023/04/28 09:47:22;;;;;;;21.35;16.92;;;;;;;;;;5089684;28;20225;-63
2023/04/28 09:49:53;;;;;;;24.27;16.60;;;;;;;;;;5091009;28;20209;-63
2023/04/28 09:52:19;;;;;;;24.58;16.90;;;;;;;;;;5090395;28;20225;-63
2023/04/28 09:54:44;;;;;;;23.17;16.30;;;;;;;;;;5088752;28;20297;-63
2023/04/28 09:57:09;;;;;;;19.25;14.30;;;;;;;;;;5088847;28;20681;-64
2023/04/28 09:59:35;;;;;;;18.08;14.13;;;;;;;;;;5089586;28;20205;-64
2023/04/28 10:02:01;;;;;;;16.15;13.50;;;;;;;;;;5088723;28;20205;-64
2023/04/28 10:04:30;;;;;;;17.35;13.80;;;;;;;;;;5090369;28;20202;-63
2023/04/28 10:06:55;;;;;;;19.77;13.85;;;;;;;;;;5073191;28;20260;-64
2023/04/28 10:09:25;;;;;;;15.60;12.63;;;;;;;;;;5074346;28;20234;-63
2023/04/28 10:11:51;;;;;;;18.77;13.60;;;;;;;;;;5089078;28;21146;-64
2023/04/28 10:14:17;;;;;;;21.60;13.82;;;;;;;;;;5089039;28;20577;-64
2023/04/28 10:16:42;;;;;;;18.80;13.80;;;;;;;;;;5077490;28;20686;-65
2023/04/28 10:19:07;;;;;;;18.17;14.18;;;;;;;;;;5068417;28;20198;-65
2023/04/28 10:21:33;;;;;;;19.00;13.30;;;;;;;;;;5069236;28;20213;-64
2023/04/28 10:23:59;;;;;;;16.77;13.73;;;;;;;;;;5070168;28;20229;-63
2023/04/28 10:26:43;;;;;;;18.48;13.15;;;;;;;;;;5069770;28;20198;-63
2023/04/28 10:29:08;;;;;;;18.13;14.40;;;;;;;;;;5069120;28;20268;-63
2023/04/28 10:31:34;;;;;;;21.15;14.68;;;;;;;;;;5068865;28;20210;-64
2023/04/28 10:34:16;;;;;;;20.20;14.80;;;;;;;;;;5070364;28;20210;-64
2023/04/28 10:36:49;;;;;;;18.90;14.75;;;;;;;;;;5061603;28;20214;-64
2023/04/28 10:39:15;;;;;;;16.88;14.50;;;;;;;;;;5069875;28;20214;-63
2023/04/28 10:41:41;;;;;;;22.02;16.42;;;;;;;;;;5070032;28;20287;-64
2023/04/28 10:44:24;;;;;;;19.08;15.20;;;;;;;;;;5069001;28;20218;-63
2023/04/28 10:47:00;;;;;;;22.52;16.55;;;;;;;;;;5069834;28;20229;-64
2023/04/28 10:49:46;;;;;;;21.48;17.67;;;;;;;;;;5072360;28;20202;-63
2023/04/28 10:52:41;;;;;;;19.85;17.17;;;;;;;;;;5073543;28;20210;-65
2023/04/28 10:55:24;;;;;;;23.65;18.27;;;;;;;;;;5073617;28;20211;-63
2023/04/28 10:58:17;;;;;;;20.77;17.60;;;;;;;;;;5073371;28;20272;-64
2023/04/28 11:00:44;;;;;;;26.27;19.88;;;;;;;;;;5073689;28;20210;-64
2023/04/28 11:03:29;;;;;;;21.48;17.60;;;;;;;;;;5072152;28;20215;-64
2023/04/28 11:06:14;;;;;;;21.75;17.50;;;;;;;;;;5081817;28;20213;-64
2023/04/28 11:08:40;;;;;;;23.55;18.67;;;;;;;;;;5087218;28;20221;-64
2023/04/28 11:11:13;;;;;;;24.88;20.20;;;;;;;;;;5071305;28;20903;-63
2023/04/28 11:13:38;;;;;;;21.95;19.15;;;;;;;;;;5056053;28;20217;-64
2023/04/28 11:16:04;;;;;;;22.88;20.48;;;;;;;;;;5078819;28;20205;-64
2023/04/28 11:18:32;;;;;;;21.58;19.27;;;;;;;;;;5093436;28;20213;-64
2023/04/28 11:20:57;;;;;;;24.73;20.42;;;;;;;;;;5073311;28;20211;-64
2023/04/28 11:23:23;;;;;;;22.13;18.23;;;;;;;;;;5073050;28;20731;-64
2023/04/28 11:25:52;;;;;;;21.02;18.83;;;;;;;;;;5071518;28;20234;-64
2023/04/28 11:28:17;;;;;;;21.23;17.95;;;;;;;;;;5071604;28;20309;-64
2023/04/28 11:30:43;;;;;;;19.65;16.95;;;;;;;;;;5073440;28;20613;-64
2023/04/28 11:33:08;;;;;;;20.92;17.20;;;;;;;;;;5072206;28;20214;-63
2023/04/28 11:35:40;;;;;;;21.23;18.38;;;;;;;;;;5073451;28;20214;-64
2023/04/28 11:38:05;;;;;;;22.58;19.17;;;;;;;;;;5072793;28;20261;-64
2023/04/28 11:40:31;;;;;;;22.35;19.83;;;;;;;;;;5072657;28;20234;-64
2023/04/28 11:42:57;;;;;;;19.55;17.45;;;;;;;;;;5055062;28;20544;-64
2023/04/28 11:45:23;;;;;;;20.15;18.05;;;;;;;;;;5071541;28;20687;-64
2023/04/28 11:47:49;;;;;;;16.58;14.82;;;;;;;;;;5072230;28;20226;-64
2023/04/28 11:50:14;;;;;;;13.63;12.23;;;;;;;;;;5072725;28;20587;-64
2023/04/28 11:52:47;;;;;;;12.60;11.27;;;;;;;;;;5073025;28;20265;-63
2023/04/28 11:55:15;;;;;;;13.18;11.80;;;;;;;;;;5071843;28;20222;-64
2023/04/28 11:57:40;;;;;;;13.88;11.50;;;;;;;;;;5072944;28;20202;-63
2023/04/28 12:00:13;;;;;;;11.50;10.40;;;;;;;;;;5070238;28;20221;-64
2023/04/28 12:02:38;;;;;;;11.35;10.20;;;;;;;;;;5071720;28;20296;-64
2023/04/28 12:05:05;;;;;;;11.20;10.05;;;;;;;;;;5072248;28;20677;-63
2023/04/28 12:07:38;;;;;;;11.23;10.02;;;;;;;;;;5071822;28;20230;-64
2023/04/28 12:10:08;;;;;;;11.60;10.40;;;;;;;;;;5083421;28;20271;-63
2023/04/28 12:12:34;;;;;;;11.90;10.55;;;;;;;;;;5092905;28;20217;-64
2023/04/28 12:15:01;;;;;;;11.85;10.65;;;;;;;;;;5092225;28;20206;-63
2023/04/28 12:17:27;;;;;;;12.30;11.00;;;;;;;;;;5075460;28;20210;-63
2023/04/28 12:19:53;;;;;;;13.07;11.60;;;;;;;;;;5071099;28;20198;-64
2023/04/28 12:22:18;;;;;;;12.85;11.52;;;;;;;;;;5071387;28;20217;-64
2023/04/28 12:24:44;;;;;;;16.10;12.98;;;;;;;;;;5072455;28;20546;-65
2023/04/28 12:27:14;;;;;;;15.98;14.32;;;;;;;;;;5071887;28;20246;-64
2023/04/28 12:29:40;;;;;;;15.40;13.35;;;;;;;;;;5070232;28;20236;-64
2023/04/28 12:32:06;;;;;;;15.38;13.65;;;;;;;;;;5072008;28;20206;-66
2023/04/28 12:34:32;;;;;;;15.10;13.43;;;;;;;;;;5071115;28;20237;-64
2023/04/28 12:36:58;;;;;;;15.55;13.93;;;;;;;;;;5071452;28;20214;-64
2023/04/28 12:39:25;;;;;;;16.02;14.30;;;;;;;;;;5071637;28;20613;-64
2023/04/28 12:41:50;;;;;;;15.35;13.65;;;;;;;;;;5071052;28;20682;-64
2023/04/28 12:44:15;;;;;;;16.73;13.90;;;;;;;;;;5070915;28;20213;-64
2023/04/28 12:46:40;;;;;;;15.13;13.45;;;;;;;;;;5072071;28;20215;-64
2023/04/28 12:49:06;;;;;;;15.93;14.20;;;;;;;;;;5071647;28;20268;-64
2023/04/28 12:51:33;;;;;;;16.48;13.85;;;;;;;;;;5071068;28;20222;-64
2023/04/28 12:53:59;;;;;;;15.18;13.52;;;;;;;;;;5071588;28;20222;-65
2023/04/28 12:56:24;;;;;;;14.55;12.93;;;;;;;;;;5066705;28;20221;-64
2023/04/28 12:58:49;;;;;;;14.27;12.65;;;;;;;;;;5071592;28;20309;-64
2023/04/28 13:01:15;;;;;;;13.48;11.80;;;;;;;;;;5070982;28;20293;-64
2023/04/28 13:03:40;;;;;;;13.02;11.45;;;;;;;;;;5070929;28;20662;-64
2023/04/28 13:06:05;;;;;;;13.60;11.40;;;;;;;;;;5081504;28;20206;-62
2023/04/28 13:08:32;;;;;;;15.02;12.23;;;;;;;;;;5090247;28;20222;-64
2023/04/28 13:10:58;;;;;;;13.35;11.45;;;;;;;;;;5069545;28;20242;-67
2023/04/28 13:13:23;;;;;;;12.75;11.13;;;;;;;;;;5070797;28;20308;-65
2023/04/28 13:15:49;;;;;;;12.07;10.50;;;;;;;;;;5076301;28;20331;-65
2023/04/28 13:18:15;;;;;;;12.90;10.82;;;;;;;;;;5084881;28;20210;-65
2023/04/28 13:20:40;;;;;;;13.32;10.52;;;;;;;;;;5082814;28;20703;-65
2023/04/28 13:23:05;;;;;;;13.13;10.45;;;;;;;;;;5070175;28;20222;-64
2023/04/28 13:25:31;;;;;;;11.18;9.70;;;;;;;;;;5073508;28;20614;-64
2023/04/28 13:27:56;;;;;;;11.27;10.15;;;;;;;;;;5090108;28;20385;-65
2023/04/28 13:30:21;;;;;;;11.40;9.35;;;;;;;;;;5087804;28;20238;-65
2023/04/28 13:32:47;;;;;;;12.43;10.20;;;;;;;;;;5070306;28;20305;-65
2023/04/28 13:35:12;;;;;;;12.45;9.20;;;;;;;;;;5070323;28;20207;-65
2023/04/28 13:37:41;;;;;;;11.98;10.13;;;;;;;;;;5071035;28;20578;-64
2023/04/28 13:40:07;;;;;;;11.48;10.27;;;;;;;;;;5069211;28;20616;-65
2023/04/28 13:42:33;;;;;;;12.45;10.55;;;;;;;;;;5069798;28;20206;-65
2023/04/28 13:44:58;;;;;;;12.48;9.40;;;;;;;;;;5069303;28;20260;-65
2023/04/28 13:47:25;;;;;;;10.57;8.90;;;;;;;;;;5069667;28;20222;-65
2023/04/28 13:49:50;;;;;;;11.18;8.32;;;;;;;;;;5070706;28;20635;-65
2023/04/28 13:52:16;;;;;;;10.70;8.48;;;;;;;;;;5070402;28;20503;-65
2023/04/28 13:54:41;;;;;;;11.43;8.75;;;;;;;;;;5069469;28;20237;-65
2023/04/28 13:57:07;;;;;;;10.80;8.38;;;;;;;;;;5078538;28;20217;-64
2023/04/28 13:59:32;;;;;;;13.18;8.40;;;;;;;;;;5066929;28;20702;-64
2023/04/28 14:01:58;;;;;;;10.45;9.02;;;;;;;;;;5076019;28;20294;-64
2023/04/28 14:04:23;;;;;;;10.68;7.82;;;;;;;;;;5077815;28;20729;-64
2023/04/28 14:06:49;;;;;;;10.75;7.97;;;;;;;;;;5077792;28;20221;-64
2023/04/28 14:09:14;;;;;;;14.75;7.80;;;;;;;;;;5079307;28;20222;-65
2023/04/28 14:11:40;;;;;;;10.32;7.10;;;;;;;;;;5064389;28;20213;-64
2023/04/28 14:14:05;;;;;;;10.02;8.05;;;;;;;;;;5063639;28;20210;-64
2023/04/28 14:16:30;;;;;;;9.70;7.70;;;;;;;;;;5075149;28;20252;-65
2023/04/28 14:18:56;;;;;;;9.55;7.60;;;;;;;;;;5064740;28;20685;-65