Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:13;;;;;;;1.08;0.98;;;;;;;21.37;100.00;98840.34;5042097;28;20681;-78
2023/08/27 00:03:42;;;;;;;2.05;1.10;;;;;;;21.36;100.00;98840.69;5016448;28;20313;-79
2023/08/27 00:06:12;;;;;;;1.17;1.08;;;;;;;21.36;100.00;98838.78;5038333;28;20197;-81
2023/08/27 00:08:46;;;;;;;1.00;0.90;;;;;;;21.40;100.00;98841.66;5041135;28;20203;-79
2023/08/27 00:11:20;;;;;;;1.20;1.00;;;;;;;21.32;100.00;98845.91;5043021;28;20196;-79
2023/08/27 00:13:49;;;;;;;2.35;0.93;;;;;;;21.33;100.00;98841.28;5043084;28;20201;-79
2023/08/27 00:16:17;;;;;;;2.65;1.17;;;;;;;21.33;100.00;98833.91;5042638;28;20258;-79
2023/08/27 00:18:45;;;;;;;1.48;1.00;;;;;;;21.38;100.00;98839.25;5052160;28;20283;-79
2023/08/27 00:21:15;;;;;;;1.73;1.00;;;;;;;21.40;100.00;98841.66;5048117;28;20202;-79
2023/08/27 00:23:45;;;;;;;1.25;1.10;;;;;;;21.37;100.00;98832.19;5053404;28;20308;-79
2023/08/27 00:26:19;;;;;;;1.00;0.90;;;;;;;21.32;100.00;98832.31;5049243;28;20203;-80
2023/08/27 00:28:49;;;;;;;1.20;1.10;;;;;;;21.21;100.00;98836.41;5041495;28;20267;-79
2023/08/27 00:31:18;;;;;;;2.63;1.05;;;;;;;21.25;100.00;98837.38;5042351;28;20217;-79
2023/08/27 00:33:49;;;;;;;2.20;1.15;;;;;;;21.21;100.00;98849.22;5040311;28;20752;-79
2023/08/27 00:36:18;;;;;;;1.30;1.20;;;;;;;21.24;100.00;98854.03;5035848;28;20228;-79
2023/08/27 00:38:46;;;;;;;2.28;1.10;;;;;;;21.22;100.00;98850.81;5048987;28;20232;-79
2023/08/27 00:41:14;;;;;;;1.88;1.00;;;;;;;21.25;100.00;98847.47;5034933;28;20202;-80
2023/08/27 00:43:45;;;;;;;1.92;1.10;;;;;;;21.24;100.00;98852.13;5020767;28;20228;-80
2023/08/27 00:46:13;;;;;;;1.13;1.02;;;;;;;21.29;100.00;98851.19;5048458;28;20205;-80
2023/08/27 00:48:41;;;;;;;1.63;1.00;;;;;;;21.30;100.00;98845.44;5015154;28;20210;-80
2023/08/27 00:51:11;;;;;;;1.60;1.13;;;;;;;21.28;100.00;98841.41;5022701;28;20217;-79
2023/08/27 00:53:45;;;;;;;1.27;1.00;;;;;;;21.23;100.00;98844.28;5043718;28;20221;-80
2023/08/27 00:56:14;;;;;;;1.75;1.10;;;;;;;21.17;100.00;98843.56;5008845;28;20233;-79
2023/08/27 00:58:52;;;;;;;2.40;1.10;;;;;;;21.21;100.00;98839.13;5020452;28;20205;-79
2023/08/27 01:01:22;;;;;;;1.50;1.23;;;;;;;21.15;100.00;98840.34;5019999;28;20215;-79
2023/08/27 01:03:49;;;;;;;1.40;1.13;;;;;;;21.13;100.00;98839.03;5023789;28;20248;-79
2023/08/27 01:06:18;;;;;;;1.60;1.08;;;;;;;21.09;100.00;98836.91;5040684;28;20589;-80
2023/08/27 01:09:10;;;;;;;1.55;1.20;;;;;;;21.11;100.00;98822.97;5022444;28;20251;-79
2023/08/27 01:11:46;;;;;;;1.17;0.98;;;;;;;21.10;100.00;98830.34;5020429;28;20202;-79
2023/08/27 01:14:17;;;;;;;2.35;1.50;;;;;;;21.11;100.00;98817.53;5015122;28;20202;-79
2023/08/27 01:16:44;;;;;;;2.28;1.45;;;;;;;21.12;100.00;98804.72;5020769;28;20216;-78
2023/08/27 01:19:13;;;;;;;2.65;1.48;;;;;;;21.07;100.00;98808.38;5025702;28;20666;-79
2023/08/27 01:21:50;;;;;;;1.75;1.38;;;;;;;21.10;100.00;98808.56;5043366;28;20692;-78
2023/08/27 01:24:17;;;;;;;3.55;1.60;;;;;;;21.14;100.00;98821.59;5044732;28;20229;-79
2023/08/27 01:26:57;;;;;;;2.15;1.80;;;;;;;21.15;100.00;98825.91;5022177;28;20298;-79
2023/08/27 01:29:42;;;;;;;1.88;1.65;;;;;;;21.25;100.00;98828.41;5026062;28;20282;-79
2023/08/27 01:32:35;;;;;;;1.88;1.70;;;;;;;21.24;100.00;98824.06;5018497;28;20670;-79
2023/08/27 01:35:04;;;;;;;2.33;1.95;;;;;;;21.34;100.00;98832.81;5028956;28;20233;-80
2023/08/27 01:37:36;;;;;;;2.70;2.00;;;;;;;21.35;100.00;98826.25;5032628;28;20213;-79
2023/08/27 01:40:05;;;;;;;3.03;1.97;;;;;;;21.23;100.00;98830.66;5040274;28;20205;-79
2023/08/27 01:42:36;;;;;;;2.60;2.15;;;;;;;21.22;100.00;98832.56;5035223;28;20295;-79
2023/08/27 01:45:10;;;;;;;2.30;2.10;;;;;;;21.20;100.00;98828.53;5042893;28;20675;-79
2023/08/27 01:47:42;;;;;;;2.23;2.03;;;;;;;21.14;100.00;98837.94;5035767;28;20216;-79
2023/08/27 01:50:18;;;;;;;2.63;2.00;;;;;;;21.13;100.00;98833.56;5036738;28;20213;-79
2023/08/27 01:52:46;;;;;;;2.30;1.98;;;;;;;21.16;100.00;98831.06;5033075;28;20220;-79
2023/08/27 01:55:17;;;;;;;1.85;1.73;;;;;;;21.09;100.00;98831.44;5037908;28;20193;-79
2023/08/27 01:57:48;;;;;;;2.40;2.03;;;;;;;21.10;100.00;98833.06;5024133;28;20209;-78
2023/08/27 02:00:18;;;;;;;2.97;1.90;;;;;;;21.09;100.00;98828.72;5023716;28;20205;-79
2023/08/27 02:02:48;;;;;;;3.05;2.08;;;;;;;20.98;100.00;98815.66;5017526;28;20214;-79
2023/08/27 02:05:23;;;;;;;3.25;2.13;;;;;;;20.94;100.00;98811.94;5028844;28;20201;-79
2023/08/27 02:07:51;;;;;;;2.20;2.00;;;;;;;20.85;100.00;98808.34;5024717;28;20209;-78
2023/08/27 02:10:24;;;;;;;2.20;2.00;;;;;;;20.78;100.00;98811.47;5027011;28;20198;-82
2023/08/27 02:12:54;;;;;;;3.40;2.22;;;;;;;20.71;100.00;98808.38;5025248;28;20197;-79
2023/08/27 02:15:24;;;;;;;2.22;2.00;;;;;;;20.69;100.00;98810.59;5032200;28;20217;-79
2023/08/27 02:17:52;;;;;;;2.80;2.13;;;;;;;20.69;100.00;98809.78;5019421;28;20195;-80
2023/08/27 02:20:21;;;;;;;2.53;2.20;;;;;;;20.68;100.00;98814.41;5023351;28;20193;-78
2023/08/27 02:22:52;;;;;;;2.70;2.30;;;;;;;20.64;100.00;98821.56;5050413;28;20205;-80
2023/08/27 02:25:23;;;;;;;2.47;2.20;;;;;;;20.60;100.00;98820.56;5033651;28;20209;-79
2023/08/27 02:27:51;;;;;;;2.78;2.17;;;;;;;20.53;100.00;98812.03;5025911;28;20287;-78
2023/08/27 02:30:25;;;;;;;3.08;2.20;;;;;;;20.47;100.00;98796.91;5027053;28;20198;-82
2023/08/27 02:32:58;;;;;;;2.80;2.35;;;;;;;20.40;100.00;98797.31;5031682;28;20197;-79
2023/08/27 02:35:37;;;;;;;2.13;1.90;;;;;;;20.35;100.00;98783.81;5019736;28;20211;-79
2023/08/27 02:38:05;;;;;;;3.20;2.30;;;;;;;20.26;100.00;98788.31;5027691;28;20211;-80
2023/08/27 02:40:38;;;;;;;3.08;2.13;;;;;;;20.18;100.00;98783.59;5040333;28;20198;-79
2023/08/27 02:43:07;;;;;;;2.65;2.45;;;;;;;20.08;100.00;98781.06;5059790;28;20220;-79
2023/08/27 02:45:41;;;;;;;3.03;2.30;;;;;;;19.98;100.00;98771.19;5066915;28;20220;-79
2023/08/27 02:48:12;;;;;;;2.97;2.30;;;;;;;19.95;100.00;98765.56;5064547;28;20197;-79
2023/08/27 02:50:43;;;;;;;3.22;2.22;;;;;;;19.85;100.00;98757.59;5060747;28;20266;-79
2023/08/27 02:53:14;;;;;;;2.80;2.15;;;;;;;19.82;100.00;98758.22;5066033;28;20221;-79
2023/08/27 02:55:47;;;;;;;3.25;2.30;;;;;;;19.76;100.00;98743.91;5064078;28;20205;-79
2023/08/27 02:58:33;;;;;;;2.42;2.22;;;;;;;19.71;100.00;98747.53;5077551;28;20708;-78
2023/08/27 03:01:04;;;;;;;3.53;2.50;;;;;;;19.67;100.00;98748.44;5036619;28;20233;-79
2023/08/27 03:03:34;;;;;;;2.50;2.13;;;;;;;19.60;100.00;98743.38;5052575;28;20216;-79
2023/08/27 03:06:05;;;;;;;3.92;2.60;;;;;;;19.56;100.00;98747.81;5052877;28;20204;-78
2023/08/27 03:08:33;;;;;;;4.10;2.27;;;;;;;19.55;100.00;98750.84;5056722;28;20196;-79
2023/08/27 03:11:00;;;;;;;3.30;2.60;;;;;;;19.51;100.00;98757.94;5063376;28;20204;-79
2023/08/27 03:13:34;;;;;;;2.47;2.27;;;;;;;19.45;100.00;98740.16;5070643;28;20201;-79
2023/08/27 03:16:06;;;;;;;2.97;2.67;;;;;;;19.41;100.00;98729.03;5057216;28;20207;-81
2023/08/27 03:18:34;;;;;;;3.53;2.40;;;;;;;19.35;100.00;98741.91;5068424;28;20211;-79
2023/08/27 03:21:07;;;;;;;4.90;2.67;;;;;;;19.28;100.00;98751.53;5060882;28;20206;-79
2023/08/27 03:23:35;;;;;;;3.13;2.77;;;;;;;19.23;100.00;98757.84;5063928;28;20231;-79
2023/08/27 03:26:04;;;;;;;3.27;2.60;;;;;;;19.20;100.00;98746.78;5072263;28;20822;-78
2023/08/27 03:28:36;;;;;;;5.07;2.60;;;;;;;19.18;100.00;98747.06;5067628;28;20227;-80
2023/08/27 03:31:09;;;;;;;3.17;2.50;;;;;;;19.15;100.00;98744.94;5073350;28;20232;-80
2023/08/27 03:33:36;;;;;;;2.80;2.60;;;;;;;19.11;100.00;98746.66;5070057;28;20256;-81
2023/08/27 03:36:05;;;;;;;3.57;2.90;;;;;;;19.05;100.00;98738.88;5070090;28;20267;-81
2023/08/27 03:38:36;;;;;;;2.67;2.47;;;;;;;19.03;100.00;98751.94;5063149;28;20238;-81
2023/08/27 03:41:04;;;;;;;3.33;2.53;;;;;;;19.02;100.00;98758.47;5062417;28;20195;-80
2023/08/27 03:43:32;;;;;;;3.50;2.77;;;;;;;18.98;100.00;98755.56;5052660;28;20235;-80
2023/08/27 03:46:02;;;;;;;4.17;2.57;;;;;;;18.94;100.00;98759.16;5033349;28;20203;-79
2023/08/27 03:48:30;;;;;;;3.37;2.67;;;;;;;18.91;100.00;98760.53;5057368;28;20230;-82
2023/08/27 03:50:58;;;;;;;3.17;2.40;;;;;;;18.90;100.00;98761.63;5008243;28;20200;-79
2023/08/27 03:53:25;;;;;;;3.10;2.50;;;;;;;18.82;100.00;98763.13;5002122;28;20290;-80
2023/08/27 03:55:55;;;;;;;4.90;2.80;;;;;;;18.77;100.00;98778.66;5035750;28;20252;-80
2023/08/27 03:58:24;;;;;;;3.10;2.77;;;;;;;18.74;100.00;98777.34;5041993;28;20275;-81
2023/08/27 04:00:54;;;;;;;3.10;2.80;;;;;;;18.73;100.00;98773.00;5036862;28;20732;-82
2023/08/27 04:03:26;;;;;;;3.63;2.57;;;;;;;18.68;100.00;98774.97;5029120;28;20609;-80
2023/08/27 04:05:56;;;;;;;4.50;2.70;;;;;;;18.62;100.00;98782.38;5018109;28;20210;-80
2023/08/27 04:08:24;;;;;;;5.03;3.00;;;;;;;18.62;100.00;98773.44;5056397;28;20198;-81
2023/08/27 04:10:55;;;;;;;3.17;2.80;;;;;;;18.65;100.00;98778.28;5009733;28;20228;-80
2023/08/27 04:13:23;;;;;;;4.13;2.87;;;;;;;18.68;100.00;98772.28;5025388;28;20229;-81
2023/08/27 04:16:03;;;;;;;4.20;2.67;;;;;;;18.67;100.00;98751.66;5021946;28;20208;-80
2023/08/27 04:18:38;;;;;;;3.47;2.60;;;;;;;18.73;100.00;98743.16;5045349;28;20193;-80
2023/08/27 04:21:10;;;;;;;3.40;2.97;;;;;;;18.80;100.00;98751.72;5020894;28;20245;-81
2023/08/27 04:23:38;;;;;;;3.33;2.80;;;;;;;18.82;100.00;98748.72;5028660;28;20189;-79
2023/08/27 04:26:12;;;;;;;3.60;2.80;;;;;;;18.84;100.00;98741.94;5050560;28;20207;-79
2023/08/27 04:28:42;;;;;;;4.40;2.83;;;;;;;18.90;100.00;98743.44;5040402;28;20289;-79
2023/08/27 04:31:09;;;;;;;2.97;2.70;;;;;;;18.99;100.00;98721.84;5025798;28;20202;-80
2023/08/27 04:33:37;;;;;;;5.43;2.90;;;;;;;19.09;100.00;98710.84;5031649;28;20211;-79
2023/08/27 04:36:05;;;;;;;3.47;2.57;;;;;;;19.13;100.00;98713.78;5035358;28;20191;-80
2023/08/27 04:38:41;;;;;;;5.73;2.97;;;;;;;19.22;100.00;98723.63;5032121;28;20289;-79
2023/08/27 04:41:12;;;;;;;3.87;2.87;;;;;;;19.31;100.00;98726.50;5026781;28;20208;-78
2023/08/27 04:43:40;;;;;;;2.60;2.40;;;;;;;19.41;100.00;98720.88;5026574;28;20210;-79
2023/08/27 04:46:10;;;;;;;3.27;2.60;;;;;;;19.47;100.00;98713.47;5040746;28;20200;-79
2023/08/27 04:48:42;;;;;;;3.43;2.60;;;;;;;19.57;100.00;98700.50;5047718;28;20258;-79
2023/08/27 04:51:13;;;;;;;2.95;2.70;;;;;;;19.71;100.00;98695.91;5043986;28;20225;-78
2023/08/27 04:53:45;;;;;;;2.83;2.60;;;;;;;19.86;100.00;98707.56;5043286;28;20237;-79
2023/08/27 04:56:18;;;;;;;3.83;2.40;;;;;;;20.05;100.00;98706.38;5032494;28;20208;-79
2023/08/27 04:58:50;;;;;;;4.10;2.80;;;;;;;20.15;100.00;98711.59;5049961;28;20198;-79
2023/08/27 05:01:26;;;;;;;3.27;2.50;;;;;;;20.37;100.00;98712.78;5019460;28;20229;-79
2023/08/27 05:03:59;;;;;;;2.88;2.67;;;;;;;20.53;100.00;98705.91;5036740;28;20205;-80
2023/08/27 05:06:26;;;;;;;3.80;2.60;;;;;;;20.74;100.00;98698.88;5020725;28;20272;-80
2023/08/27 05:08:56;;;;;;;3.85;2.50;;;;;;;20.99;100.00;98703.72;5038712;28;20296;-79
2023/08/27 05:11:40;;;;;;;2.75;2.53;;;;;;;21.28;100.00;98702.47;5029390;28;20209;-80
2023/08/27 05:14:11;;;;;;;2.50;2.25;;;;;;;21.47;100.00;98697.59;5029122;28;20295;-80
2023/08/27 05:16:45;;;;;;;2.88;2.13;;;;;;;21.68;100.00;98693.22;5026615;28;20197;-80
2023/08/27 05:19:20;;;;;;;2.30;2.10;;;;;;;21.89;100.00;98696.19;5017096;28;20205;-78
2023/08/27 05:21:52;;;;;;;3.13;2.33;;;;;;;22.02;100.00;98700.75;5025749;28;20213;-79
2023/08/27 05:24:27;;;;;;;3.65;2.30;;;;;;;22.09;100.00;98687.44;5034244;28;20230;-79
2023/08/27 05:27:00;;;;;;;3.67;2.00;;;;;;;22.18;100.00;98695.66;5020355;28;20212;-78
2023/08/27 05:29:29;;;;;;;3.55;2.20;;;;;;;22.25;100.00;98696.00;5039089;28;20714;-79
2023/08/27 05:31:57;;;;;;;2.75;1.98;;;;;;;22.26;100.00;98679.28;5036183;28;20190;-80
2023/08/27 05:34:26;;;;;;;3.63;2.13;;;;;;;22.31;100.00;98691.97;5030191;28;20293;-78
2023/08/27 05:37:03;;;;;;;2.95;2.10;;;;;;;22.26;100.00;98692.94;5007995;28;20210;-78
2023/08/27 05:39:35;;;;;;;3.90;2.20;;;;;;;22.33;100.00;98697.94;5022703;28;20225;-79
2023/08/27 05:42:03;;;;;;;2.25;2.03;;;;;;;22.35;100.00;98698.41;5036303;28;20233;-80
2023/08/27 05:44:33;;;;;;;2.33;1.98;;;;;;;22.33;100.00;98703.38;5062534;28;20217;-79
2023/08/27 05:47:06;;;;;;;2.92;2.17;;;;;;;22.33;100.00;98696.00;5065534;28;20203;-79
2023/08/27 05:49:34;;;;;;;3.83;2.30;;;;;;;22.47;100.00;98693.13;5067090;28;20208;-80
2023/08/27 05:52:08;;;;;;;2.38;2.13;;;;;;;22.65;100.00;98694.75;5067709;28;20658;-79
2023/08/27 05:54:38;;;;;;;2.38;2.15;;;;;;;22.76;100.00;98690.63;5052425;28;20220;-79
2023/08/27 05:57:06;;;;;;;2.42;2.08;;;;;;;23.00;100.00;98686.56;5058827;28;20320;-79
2023/08/27 05:59:37;;;;;;;2.78;1.98;;;;;;;23.24;100.00;98684.91;5050740;28;20212;-79
2023/08/27 06:02:06;;;;;;;2.75;2.30;;;;;;;23.44;100.00;98686.16;5065954;28;20197;-80
2023/08/27 06:04:35;;;;;;;3.00;2.45;;;;;;;23.55;100.00;98673.75;5054834;28;20232;-86
2023/08/27 06:07:03;;;;;;;4.28;2.50;;;;;;;23.76;100.00;98667.53;5061002;28;20276;-79
2023/08/27 06:09:38;;;;;;;2.65;2.20;;;;;;;23.86;100.00;98670.72;5053037;28;20262;-78
2023/08/27 06:12:09;;;;;;;2.88;2.25;;;;;;;23.82;100.00;98663.50;5053294;28;20205;-78
2023/08/27 06:14:38;;;;;;;2.97;2.20;;;;;;;23.81;100.00;98651.75;5060446;28;20204;-79
2023/08/27 06:17:09;;;;;;;2.58;2.30;;;;;;;23.97;100.00;98660.22;5063161;28;20223;-80
2023/08/27 06:19:42;;;;;;;3.03;2.00;;;;;;;24.10;100.00;98643.53;5061352;28;20236;-79
2023/08/27 06:22:18;;;;;;;2.70;2.30;;;;;;;24.35;100.00;98646.47;5058518;28;20221;-81
2023/08/27 06:24:51;;;;;;;2.50;2.10;;;;;;;24.45;100.00;98638.63;5061510;28;20233;-77
2023/08/27 06:27:19;;;;;;;3.75;2.30;;;;;;;24.57;100.00;98640.66;5070133;28;20685;-76
2023/08/27 06:29:50;;;;;;;2.92;2.20;;;;;;;24.61;100.00;98649.78;5065509;28;20220;-79
2023/08/27 06:32:18;;;;;;;2.47;2.28;;;;;;;24.44;100.00;98653.47;5070147;28;20207;-76
2023/08/27 06:34:46;;;;;;;3.35;2.30;;;;;;;24.33;100.00;98655.00;5052079;28;20308;-77
2023/08/27 06:37:19;;;;;;;3.00;2.35;;;;;;;24.24;100.00;98651.53;5063773;28;20200;-76
2023/08/27 06:39:49;;;;;;;2.53;2.33;;;;;;;24.20;100.00;98645.13;5057489;28;20203;-80
2023/08/27 06:42:18;;;;;;;4.10;2.60;;;;;;;24.27;100.00;98641.84;5059640;28;20679;-81
2023/08/27 06:44:50;;;;;;;4.40;2.60;;;;;;;24.35;100.00;98633.59;5059526;28;20304;-80
2023/08/27 06:47:21;;;;;;;2.72;2.22;;;;;;;24.48;100.00;98623.50;5058608;28;20724;-81
2023/08/27 06:49:56;;;;;;;2.40;2.20;;;;;;;24.74;100.00;98621.31;5048996;28;20208;-81
2023/08/27 06:52:24;;;;;;;3.42;2.15;;;;;;;24.92;100.00;98625.50;5066881;28;20223;-80
2023/08/27 06:54:56;;;;;;;3.15;2.40;;;;;;;24.99;100.00;98619.50;5058586;28;20226;-79
2023/08/27 06:57:26;;;;;;;2.80;2.30;;;;;;;25.15;100.00;98625.91;5041762;28;20282;-80
2023/08/27 06:59:55;;;;;;;2.20;2.00;;;;;;;25.32;100.00;98605.75;5059620;28;20209;-81
2023/08/27 07:02:29;;;;;;;4.20;2.40;;;;;;;25.57;100.00;98599.16;5059213;28;20208;-81
2023/08/27 07:04:57;;;;;;;3.25;2.53;;;;;;;25.70;100.00;98611.75;5062640;28;20226;-80
2023/08/27 07:07:30;;;;;;;3.05;1.95;;;;;;;25.83;100.00;98598.81;5059867;28;20194;-82
2023/08/27 07:10:01;;;;;;;2.70;2.22;;;;;;;25.99;100.00;98593.41;5062624;28;20225;-79
2023/08/27 07:12:33;;;;;;;3.30;2.30;;;;;;;25.78;100.00;98586.13;5060230;28;20238;-82
2023/08/27 07:15:08;;;;;;;2.00;1.90;;;;;;;25.88;100.00;98589.53;5045336;28;20205;-80
2023/08/27 07:17:41;;;;;;;2.67;2.00;;;;;;;25.95;100.00;98578.75;5059927;28;20254;-80
2023/08/27 07:20:11;;;;;;;2.72;2.03;;;;;;;25.92;100.00;98580.28;5056211;28;20194;-80
2023/08/27 07:22:42;;;;;;;2.78;2.15;;;;;;;25.91;100.00;98577.84;5056459;28;20202;-81
2023/08/27 07:25:12;;;;;;;3.28;1.90;;;;;;;25.96;100.00;98572.94;5039033;28;20663;-82
2023/08/27 07:27:42;;;;;;;2.80;2.50;;;;;;;26.11;100.00;98572.22;5063726;28;20283;-81
2023/08/27 07:30:17;;;;;;;2.55;2.20;;;;;;;25.98;100.00;98558.88;5060804;28;20234;-80
2023/08/27 07:32:51;;;;;;;3.67;3.38;;;;;;;26.01;100.00;98566.41;5060805;28;20205;-82
2023/08/27 07:35:21;;;;;;;11.63;10.65;;;;;;;26.13;100.00;98566.41;5064746;28;20201;-81
2023/08/27 07:37:50;;;;;;;4.15;2.70;;;;;;;26.16;100.00;98565.69;5043806;28;20211;-80
2023/08/27 07:40:18;;;;;;;2.83;2.47;;;;;;;26.18;100.00;98569.69;5054856;28;20216;-81
2023/08/27 07:42:48;;;;;;;3.28;2.20;;;;;;;26.25;100.00;98560.91;5041323;28;20230;-80
2023/08/27 07:45:16;;;;;;;3.83;3.53;;;;;;;26.33;100.00;98568.19;5015270;28;20228;-80
2023/08/27 07:47:50;;;;;;;2.58;2.28;;;;;;;26.31;100.00;98570.50;5006691;28;20583;-81
2023/08/27 07:50:19;;;;;;;3.38;2.13;;;;;;;26.43;100.00;98570.44;5024179;28;20198;-82
2023/08/27 07:53:00;;;;;;;2.97;2.40;;;;;;;26.50;100.00;98572.59;5033203;28;20201;-81
2023/08/27 07:55:34;;;;;;;3.45;2.35;;;;;;;26.72;100.00;98581.06;5028528;28;20281;-79
2023/08/27 07:58:02;;;;;;;2.92;2.17;;;;;;;27.03;100.00;98571.28;5016263;28;20240;-80
2023/08/27 08:00:33;;;;;;;2.17;1.98;;;;;;;27.50;100.00;98571.34;5017345;28;20209;-81
2023/08/27 08:03:05;;;;;;;2.15;1.70;;;;;;;28.02;100.00;98565.47;5015830;28;20208;-82
2023/08/27 08:05:38;;;;;;;4.00;2.10;;;;;;;28.28;100.00;98564.84;5033421;28;20238;-81
2023/08/27 08:08:13;;;;;;;3.20;1.80;;;;;;;28.22;100.00;98560.81;5036413;28;20190;-81
2023/08/27 08:10:42;;;;;;;2.25;1.70;;;;;;;28.16;100.00;98560.28;5037434;28;20205;-80
2023/08/27 08:13:10;;;;;;;4.50;2.63;;;;;;;28.18;100.00;98559.94;5039874;28;20268;-79
2023/08/27 08:15:47;;;;;;;2.47;2.28;;;;;;;28.07;100.00;98540.41;5020992;28;20248;-82
2023/08/27 08:18:23;;;;;;;2.30;2.10;;;;;;;27.98;100.00;98542.56;5039272;28;20316;-79
2023/08/27 08:20:54;;;;;;;2.70;2.33;;;;;;;27.94;100.00;98525.97;5043389;28;20198;-81
2023/08/27 08:23:24;;;;;;;1.98;1.60;;;;;;;27.93;100.00;98518.88;5023016;28;20189;-80
2023/08/27 08:25:54;;;;;;;1.75;1.60;;;;;;;27.78;100.00;98536.22;5039235;28;20309;-78
2023/08/27 08:28:22;;;;;;;1.88;1.58;;;;;;;27.68;100.00;98542.28;5019444;28;20218;-80
2023/08/27 08:30:49;;;;;;;2.03;1.80;;;;;;;27.53;100.00;98541.16;5041225;28;20322;-79
2023/08/27 08:33:21;;;;;;;2.42;1.60;;;;;;;27.53;100.00;98537.59;5041698;28;20212;-81
2023/08/27 08:35:50;;;;;;;1.60;1.50;;;;;;;27.83;100.00;98526.88;5037337;28;20654;-82
2023/08/27 08:38:22;;;;;;;1.80;1.50;;;;;;;28.02;100.00;98518.66;5034981;28;20547;-81
2023/08/27 08:40:58;;;;;;;2.55;1.70;;;;;;;28.36;100.00;98506.00;5044055;28;20195;-82
2023/08/27 08:43:47;;;;;;;2.63;1.70;;;;;;;28.66;100.00;98511.69;5055419;28;20358;-79
2023/08/27 08:46:18;;;;;;;3.13;1.63;;;;;;;29.21;100.00;98502.81;5064191;28;20274;-80
2023/08/27 08:48:49;;;;;;;3.40;1.50;;;;;;;29.46;100.00;98500.50;5065734;28;20201;-80
2023/08/27 08:51:25;;;;;;;1.60;1.50;;;;;;;29.80;100.00;98517.16;5058410;28;20236;-80
2023/08/27 08:54:02;;;;;;;2.80;1.80;;;;;;;29.98;100.00;98501.63;5060844;28;20205;-79
2023/08/27 08:56:38;;;;;;;1.67;1.58;;;;;;;30.34;100.00;98500.91;5059398;28;20206;-80
2023/08/27 08:59:13;;;;;;;1.83;1.73;;;;;;;30.69;100.00;98499.72;5072397;28;20201;-80
2023/08/27 09:01:45;;;;;;;2.78;1.55;;;;;;;30.84;100.00;98493.94;5064129;28;20193;-80
2023/08/27 09:04:14;;;;;;;2.47;1.65;;;;;;;31.30;99.10;98480.53;5052655;28;20201;-79
2023/08/27 09:06:45;;;;;;;1.98;1.70;;;;;;;31.35;96.93;98463.59;5049924;28;20287;-81
2023/08/27 09:09:21;;;;;;;1.98;1.75;;;;;;;31.61;95.84;98462.56;5055116;28;20201;-81
2023/08/27 09:12:01;;;;;;;2.25;1.98;;;;;;;31.98;93.42;98462.34;5062312;28;20201;-80
2023/08/27 09:14:30;;;;;;;2.97;1.88;;;;;;;31.90;92.46;98467.09;5065425;28;20200;-80
2023/08/27 09:16:58;;;;;;;2.80;2.60;;;;;;;31.89;88.44;98468.25;5062439;28;20227;-82
2023/08/27 09:19:36;;;;;;;3.00;2.50;;;;;;;31.84;86.86;98457.56;5058083;28;20200;-80
2023/08/27 09:22:05;;;;;;;3.17;2.83;;;;;;;31.71;86.95;98463.81;5059958;28;20288;-85
2023/08/27 09:24:37;;;;;;;2.42;2.22;;;;;;;31.78;86.08;98458.28;5061630;28;20208;-79
2023/08/27 09:27:05;;;;;;;2.70;2.50;;;;;;;31.58;85.67;98466.13;5055976;28;20209;-80
2023/08/27 09:29:37;;;;;;;5.22;2.50;;;;;;;31.68;86.91;98470.13;5056668;28;20222;-81
2023/08/27 09:32:20;;;;;;;2.08;1.98;;;;;;;31.67;86.59;98454.69;5058607;28;20205;-80
2023/08/27 09:35:04;;;;;;;2.70;2.50;;;;;;;31.60;84.60;98451.88;5058706;28;20217;-82
2023/08/27 09:37:40;;;;;;;3.22;3.03;;;;;;;31.78;85.25;98452.75;5053493;28;20300;-82
2023/08/27 09:40:17;;;;;;;3.50;3.20;;;;;;;31.76;84.88;98444.88;5051745;28;20204;-81
2023/08/27 09:42:46;;;;;;;4.20;3.42;;;;;;;31.74;85.19;98444.44;5011886;28;20570;-80
2023/08/27 09:45:18;;;;;;;3.95;3.53;;;;;;;31.51;87.34;98441.13;5037773;28;20226;-85
2023/08/27 09:48:02;;;;;;;4.63;3.40;;;;;;;31.67;85.10;98436.13;5031639;28;20209;-80
2023/08/27 09:50:37;;;;;;;3.97;3.67;;;;;;;31.27;85.42;98439.00;5013725;28;20203;-79
2023/08/27 09:53:12;;;;;;;3.40;3.10;;;;;;;31.21;87.14;98446.09;5035889;28;20194;-81
2023/08/27 09:55:43;;;;;;;3.78;3.30;;;;;;;31.23;87.39;98438.97;5047167;28;20240;-79
2023/08/27 09:58:12;;;;;;;3.38;3.08;;;;;;;31.32;87.33;98433.09;5018999;28;20229;-79
2023/08/27 10:00:45;;;;;;;4.10;3.45;;;;;;;31.44;87.52;98436.34;5023020;28;20297;-82
2023/08/27 10:03:12;;;;;;;3.30;2.88;;;;;;;31.31;87.79;98439.84;5024992;28;20685;-81
2023/08/27 10:05:40;;;;;;;3.38;3.10;;;;;;;31.22;87.16;98437.38;5007750;28;20230;-80
2023/08/27 10:08:08;;;;;;;3.85;3.42;;;;;;;31.29;87.45;98434.69;5041725;28;20685;-81
2023/08/27 10:10:37;;;;;;;4.25;3.50;;;;;;;31.40;86.90;98429.22;5030436;28;20194;-81
2023/08/27 10:13:11;;;;;;;4.68;3.90;;;;;;;31.39;86.62;98425.66;5040480;28;20198;-81
2023/08/27 10:15:45;;;;;;;3.80;3.60;;;;;;;31.10;87.90;98420.31;5044876;28;20733;-81
2023/08/27 10:18:18;;;;;;;4.30;3.70;;;;;;;31.14;87.35;98418.34;5011980;28;20222;-79
2023/08/27 10:20:54;;;;;;;4.38;3.97;;;;;;;31.10;88.46;98412.00;5010681;28;20283;-79
2023/08/27 10:23:29;;;;;;;3.60;3.30;;;;;;;31.29;88.96;98395.13;5044337;28;20453;-80
2023/08/27 10:26:03;;;;;;;4.43;3.50;;;;;;;31.42;88.31;98388.09;5034524;28;20299;-82
2023/08/27 10:28:38;;;;;;;3.80;3.50;;;;;;;31.38;87.96;98373.44;5045294;28;20213;-80
2023/08/27 10:31:07;;;;;;;3.80;3.60;;;;;;;31.26;86.69;98373.78;5042770;28;20193;-80
2023/08/27 10:33:35;;;;;;;3.67;3.38;;;;;;;31.42;87.44;98374.25;5044941;28;20206;-79
2023/08/27 10:36:10;;;;;;;4.47;3.65;;;;;;;31.30;87.59;98369.06;5010984;28;20212;-79
2023/08/27 10:38:42;;;;;;;4.10;3.70;;;;;;;31.45;87.82;98365.97;5022240;28;20190;-80
2023/08/27 10:41:15;;;;;;;4.28;3.90;;;;;;;31.40;86.63;98363.56;5017242;28;20209;-78
2023/08/27 10:43:47;;;;;;;3.88;3.58;;;;;;;31.41;86.90;98358.81;5031182;28;20659;-79
2023/08/27 10:46:18;;;;;;;4.32;4.03;;;;;;;31.53;87.39;98364.03;5032297;28;20666;-80
2023/08/27 10:48:56;;;;;;;4.30;3.90;;;;;;;31.53;86.43;98363.25;5014843;28;20198;-81
2023/08/27 10:51:28;;;;;;;4.25;3.80;;;;;;;31.63;86.39;98368.06;5033585;28;20202;-80
2023/08/27 10:54:04;;;;;;;4.90;3.53;;;;;;;31.64;86.65;98362.13;5026271;28;20229;-79
2023/08/27 10:56:36;;;;;;;4.82;3.70;;;;;;;31.52;85.95;98373.53;5037215;28;20717;-80
2023/08/27 10:59:28;;;;;;;4.18;3.83;;;;;;;31.70;86.38;98382.72;5022535;28;20268;-80
2023/08/27 11:02:07;;;;;;;4.72;4.30;;;;;;;31.82;86.32;98376.06;5017594;28;20256;-80
2023/08/27 11:04:37;;;;;;;5.25;4.28;;;;;;;32.21;85.88;98376.97;5017077;28;20201;-80
2023/08/27 11:07:17;;;;;;;4.13;3.83;;;;;;;32.37;85.11;98376.59;5019803;28;20226;-80
2023/08/27 11:09:55;;;;;;;4.30;4.00;;;;;;;32.54;85.43;98380.56;5038625;28;20285;-82
2023/08/27 11:12:26;;;;;;;5.55;5.05;;;;;;;32.46;83.16;98377.00;5001802;28;20190;-80
2023/08/27 11:15:11;;;;;;;5.75;5.30;;;;;;;32.59;83.52;98383.75;5007111;28;20299;-78
2023/08/27 11:17:50;;;;;;;5.90;5.40;;;;;;;32.86;82.85;98384.16;5039133;28;20646;-81
2023/08/27 11:20:27;;;;;;;5.63;4.95;;;;;;;32.98;81.76;98394.88;5034163;28;20257;-80
2023/08/27 11:22:56;;;;;;;5.35;4.95;;;;;;;33.07;81.54;98395.25;5037920;28;20226;-80
2023/08/27 11:25:30;;;;;;;6.13;4.93;;;;;;;33.12;80.26;98410.72;5038807;28;20187;-79
2023/08/27 11:28:02;;;;;;;5.30;4.90;;;;;;;33.27;79.61;98392.84;5034279;28;20205;-79
2023/08/27 11:30:33;;;;;;;5.28;4.88;;;;;;;33.53;79.48;98399.94;5026541;28;20212;-79
2023/08/27 11:33:02;;;;;;;5.10;4.60;;;;;;;33.83;77.90;98397.44;5038662;28;20663;-79
2023/08/27 11:35:32;;;;;;;6.47;5.30;;;;;;;34.00;75.92;98399.38;5038601;28;20191;-79
2023/08/27 11:38:10;;;;;;;6.03;5.53;;;;;;;34.15;75.41;98402.06;5028730;28;20198;-80
2023/08/27 11:40:43;;;;;;;6.55;5.95;;;;;;;34.08;76.35;98396.53;5037581;28;20191;-80
2023/08/27 11:43:25;;;;;;;6.18;5.45;;;;;;;34.36;75.11;98399.19;5041355;28;20234;-78
2023/08/27 11:45:53;;;;;;;6.45;5.85;;;;;;;34.53;76.05;98398.25;5040572;28;20210;-79
2023/08/27 11:48:22;;;;;;;6.43;5.93;;;;;;;34.33;73.71;98392.47;5032498;28;20233;-84