Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:39;;;;;;;26.50;13.47;;;1.70;99.90;;;;;;5065239;28;20724;-77
2024/03/19 00:04:25;;;;;;;26.53;13.00;;;1.70;99.90;;;;;;5078995;28;20213;-77
2024/03/19 00:07:12;;;;;;;23.47;12.70;;;1.70;99.90;;;;;;5079223;28;20194;-77
2024/03/19 00:09:58;;;;;;;26.43;13.13;;;1.70;99.90;;;;;;5065471;28;20195;-77
2024/03/19 00:12:44;;;;;;;26.23;13.30;;;1.60;99.90;;;;;;5078701;28;20193;-78
2024/03/19 00:15:31;;;;;;;29.30;14.87;;;1.60;99.90;;;;;;5065494;28;20201;-77
2024/03/19 00:18:18;;;;;;;25.97;13.30;;;1.50;99.90;;;;;;5078151;28;20193;-77
2024/03/19 00:21:04;;;;;;;24.87;13.07;;;1.50;99.90;;;;;;5078550;28;20690;-77
2024/03/19 00:23:52;;;;;;;25.23;12.47;;;1.50;99.90;;;;;;5078762;28;20201;-77
2024/03/19 00:26:38;;;;;;;25.93;12.60;;;1.50;99.90;;;;;;5077788;28;20242;-77
2024/03/19 00:29:24;;;;;;;25.87;12.57;;;1.40;99.90;;;;;;5078399;28;20208;-77
2024/03/19 00:32:12;;;;;;;24.77;12.20;;;1.40;99.90;;;;;;5065197;28;20192;-77
2024/03/19 00:34:58;;;;;;;23.97;11.97;;;1.40;99.90;;;;;;5078039;28;20214;-76
2024/03/19 00:37:44;;;;;;;23.13;12.50;;;1.30;99.90;;;;;;5073314;28;20247;-77
2024/03/19 00:40:31;;;;;;;25.37;11.93;;;1.30;99.90;;;;;;5073158;28;20220;-77
2024/03/19 00:43:17;;;;;;;22.30;11.60;;;1.30;99.90;;;;;;5072508;28;20193;-77
2024/03/19 00:46:03;;;;;;;23.37;11.73;;;1.30;99.90;;;;;;5073172;28;20193;-77
2024/03/19 00:48:50;;;;;;;22.00;11.30;;;1.30;99.90;;;;;;5072354;28;20216;-77
2024/03/19 00:51:36;;;;;;;21.83;11.27;;;1.20;99.90;;;;;;5071757;28;20190;-77
2024/03/19 00:54:22;;;;;;;20.53;10.63;;;1.30;99.90;;;;;;5059096;28;20559;-77
2024/03/19 00:57:09;;;;;;;23.03;11.33;;;1.30;99.90;;;;;;5072257;28;20685;-77
2024/03/19 00:59:55;;;;;;;22.47;10.77;;;1.30;99.90;;;;;;5072223;28;20647;-77
2024/03/19 01:02:43;;;;;;;22.63;10.17;;;1.30;99.90;;;;;;5072303;28;20213;-77
2024/03/19 01:05:30;;;;;;;21.00;10.50;;;1.30;99.90;;;;;;5071033;28;20213;-77
2024/03/19 01:08:17;;;;;;;22.30;10.60;;;1.20;99.90;;;;;;5072353;28;20196;-77
2024/03/19 01:11:03;;;;;;;19.90;10.27;;;1.20;99.90;;;;;;5072003;28;20241;-77
2024/03/19 01:13:50;;;;;;;19.00;9.93;;;1.30;99.90;;;;;;5072073;28;20190;-77
2024/03/19 01:16:36;;;;;;;21.87;10.50;;;1.30;99.90;;;;;;5058702;28;20194;-77
2024/03/19 01:19:23;;;;;;;19.17;10.07;;;1.30;99.90;;;;;;5071397;28;20223;-77
2024/03/19 01:22:09;;;;;;;18.97;10.70;;;1.30;99.90;;;;;;5059087;28;20196;-77
2024/03/19 01:24:56;;;;;;;18.63;10.23;;;1.30;99.90;;;;;;5071150;28;20188;-77
2024/03/19 01:27:42;;;;;;;21.57;10.43;;;1.30;99.90;;;;;;5071797;28;20196;-77
2024/03/19 01:30:28;;;;;;;19.90;10.40;;;1.20;99.90;;;;;;5072266;28;20655;-77
2024/03/19 01:33:15;;;;;;;20.80;10.60;;;1.30;99.90;;;;;;5071650;28;20204;-77
2024/03/19 01:36:01;;;;;;;21.97;10.80;;;1.20;99.90;;;;;;5064368;28;20592;-77
2024/03/19 01:38:48;;;;;;;21.07;10.70;;;1.20;99.90;;;;;;5077135;28;20576;-77
2024/03/19 01:41:34;;;;;;;20.80;11.30;;;1.30;99.90;;;;;;5076986;28;20193;-77
2024/03/19 01:44:21;;;;;;;22.17;11.83;;;1.40;99.90;;;;;;5062654;28;20189;-77
2024/03/19 01:47:08;;;;;;;23.63;13.13;;;1.40;99.90;;;;;;5077114;28;20200;-77
2024/03/19 01:49:55;;;;;;;25.80;13.47;;;1.60;99.90;;;;;;5077338;28;20213;-77
2024/03/19 01:52:44;;;;;;;21.37;12.87;;;1.40;99.90;;;;;;5076970;28;20194;-77
2024/03/19 01:55:31;;;;;;;22.43;12.43;;;1.40;99.90;;;;;;5076801;28;20194;-77
2024/03/19 01:58:18;;;;;;;22.37;12.33;;;1.40;99.90;;;;;;5076271;28;20184;-77
2024/03/19 02:01:04;;;;;;;21.13;11.67;;;1.30;99.90;;;;;;5076248;28;20232;-76
2024/03/19 02:03:52;;;;;;;23.20;12.40;;;1.30;99.90;;;;;;5076766;28;20402;-77
2024/03/19 02:06:38;;;;;;;23.00;11.47;;;1.40;99.90;;;;;;5077304;28;20200;-77
2024/03/19 02:09:25;;;;;;;22.20;10.60;;;1.40;99.90;;;;;;5076457;28;20192;-77
2024/03/19 02:12:11;;;;;;;21.20;10.63;;;1.30;99.90;;;;;;5075780;28;20649;-78
2024/03/19 02:14:58;;;;;;;17.53;9.77;;;1.40;99.90;;;;;;5075812;28;20190;-77
2024/03/19 02:17:45;;;;;;;19.87;10.60;;;1.40;99.90;;;;;;5076426;28;20202;-77
2024/03/19 02:20:31;;;;;;;19.73;9.93;;;1.50;99.90;;;;;;5075676;28;20220;-78
2024/03/19 02:23:17;;;;;;;17.47;8.97;;;1.50;99.90;;;;;;5076465;28;20197;-77
2024/03/19 02:26:04;;;;;;;19.03;9.63;;;1.50;99.90;;;;;;5076881;28;20254;-78
2024/03/19 02:28:51;;;;;;;20.57;10.13;;;1.60;99.90;;;;;;5077427;28;20563;-78
2024/03/19 02:31:37;;;;;;;16.67;9.10;;;1.70;99.90;;;;;;5075606;28;20196;-77
2024/03/19 02:34:24;;;;;;;16.90;8.73;;;1.70;99.90;;;;;;5076505;28;20212;-78
2024/03/19 02:37:10;;;;;;;18.60;9.37;;;1.80;99.90;;;;;;5077024;28;20229;-78
2024/03/19 02:39:57;;;;;;;16.37;8.70;;;1.80;99.90;;;;;;5075282;28;20220;-78
2024/03/19 02:42:44;;;;;;;16.17;8.47;;;1.70;99.90;;;;;;5075345;28;20193;-77
2024/03/19 02:45:30;;;;;;;15.60;8.47;;;1.70;99.90;;;;;;5077881;28;20676;-77
2024/03/19 02:48:18;;;;;;;18.80;9.47;;;1.70;99.90;;;;;;5076770;28;20196;-78
2024/03/19 02:51:05;;;;;;;15.43;8.87;;;1.70;99.90;;;;;;5075728;28;20190;-78
2024/03/19 02:53:51;;;;;;;16.03;8.70;;;1.70;99.90;;;;;;5076742;28;20193;-78
2024/03/19 02:56:38;;;;;;;17.57;8.63;;;1.60;99.90;;;;;;5063443;28;20200;-78
2024/03/19 02:59:25;;;;;;;18.27;9.53;;;1.60;99.90;;;;;;5076418;28;20650;-77
2024/03/19 03:02:11;;;;;;;17.00;8.90;;;1.50;99.90;;;;;;5076528;28;20189;-78
2024/03/19 03:04:57;;;;;;;17.60;9.10;;;1.50;99.90;;;;;;5075351;28;20209;-77
2024/03/19 03:07:44;;;;;;;17.23;9.17;;;1.40;99.90;;;;;;5077157;28;20590;-77
2024/03/19 03:10:30;;;;;;;15.80;8.63;;;1.40;99.90;;;;;;5076281;28;20200;-78
2024/03/19 03:13:17;;;;;;;18.03;8.93;;;1.40;99.90;;;;;;5077096;28;20193;-77
2024/03/19 03:16:04;;;;;;;17.77;8.47;;;1.40;99.90;;;;;;5048954;28;20201;-77
2024/03/19 03:18:51;;;;;;;15.87;8.83;;;1.40;99.90;;;;;;5076418;28;20288;-78
2024/03/19 03:21:37;;;;;;;15.63;8.43;;;1.30;99.90;;;;;;5075703;28;20592;-78
2024/03/19 03:24:24;;;;;;;15.73;8.30;;;1.20;99.90;;;;;;5076942;28;20190;-78
2024/03/19 03:27:11;;;;;;;17.50;9.07;;;1.20;99.90;;;;;;5076100;28;20189;-78
2024/03/19 03:29:57;;;;;;;18.97;8.80;;;1.20;99.90;;;;;;5077091;28;20196;-77
2024/03/19 03:32:45;;;;;;;17.20;8.87;;;1.00;99.90;;;;;;5079609;28;20190;-78
2024/03/19 03:35:31;;;;;;;17.13;8.70;;;1.10;99.90;;;;;;5079843;28;20274;-77
2024/03/19 03:38:18;;;;;;;18.43;8.87;;;1.10;99.90;;;;;;5081137;28;20190;-77
2024/03/19 03:41:07;;;;;;;17.57;8.47;;;1.00;99.90;;;;;;5066100;28;20684;-77
2024/03/19 03:43:53;;;;;;;17.57;8.53;;;1.00;99.90;;;;;;5079633;28;20246;-78
2024/03/19 03:46:39;;;;;;;16.90;8.87;;;0.90;99.90;;;;;;5066511;28;20200;-77
2024/03/19 03:49:26;;;;;;;18.53;8.20;;;0.90;99.90;;;;;;5079486;28;20224;-77
2024/03/19 03:52:13;;;;;;;17.00;8.57;;;0.90;99.90;;;;;;5079746;28;20204;-77
2024/03/19 03:55:01;;;;;;;14.00;8.03;;;0.90;99.90;;;;;;5079788;28;20675;-77
2024/03/19 03:57:47;;;;;;;14.70;7.80;;;0.90;99.90;;;;;;5079713;28;20179;-77
2024/03/19 04:00:34;;;;;;;14.50;7.97;;;0.90;99.90;;;;;;5080160;28;20217;-77
2024/03/19 04:03:21;;;;;;;13.37;7.80;;;0.90;99.90;;;;;;5079675;28;20279;-78
2024/03/19 04:06:07;;;;;;;14.33;8.00;;;0.90;99.90;;;;;;5065588;28;20616;-78
2024/03/19 04:08:53;;;;;;;15.53;8.40;;;0.90;99.90;;;;;;5079575;28;20759;-78
2024/03/19 04:11:40;;;;;;;14.10;7.90;;;0.80;99.90;;;;;;5078763;28;20668;-77
2024/03/19 04:14:26;;;;;;;15.23;8.50;;;0.80;99.90;;;;;;5080420;28;20196;-78
2024/03/19 04:17:13;;;;;;;16.27;8.37;;;0.80;99.90;;;;;;5065091;28;20566;-77
2024/03/19 04:20:00;;;;;;;15.63;8.57;;;0.80;99.90;;;;;;5065310;28;20230;-77
2024/03/19 04:22:46;;;;;;;16.07;8.50;;;0.80;99.90;;;;;;5083111;28;20182;-75
2024/03/19 04:25:32;;;;;;;16.27;8.60;;;0.70;99.90;;;;;;5085664;28;20189;-76
2024/03/19 04:28:19;;;;;;;18.97;8.70;;;0.70;99.90;;;;;;5083516;28;20192;-76
2024/03/19 04:31:05;;;;;;;16.90;8.63;;;0.70;99.90;;;;;;5082254;28;20194;-77
2024/03/19 04:33:52;;;;;;;16.70;9.07;;;0.70;99.90;;;;;;5082094;28;20224;-77
2024/03/19 04:36:38;;;;;;;17.67;8.67;;;0.60;99.90;;;;;;5069910;28;20232;-76
2024/03/19 04:39:25;;;;;;;16.63;8.77;;;0.60;99.90;;;;;;5057416;28;20201;-77
2024/03/19 04:42:15;;;;;;;18.63;8.90;;;0.60;99.90;;;;;;5057857;28;20197;-77
2024/03/19 04:45:02;;;;;;;17.63;8.93;;;0.60;99.90;;;;;;5058666;28;20195;-77
2024/03/19 04:47:48;;;;;;;16.87;8.60;;;0.60;99.90;;;;;;5058659;28;20198;-78
2024/03/19 04:50:34;;;;;;;17.13;9.07;;;0.60;99.90;;;;;;5057591;28;20228;-77
2024/03/19 04:53:21;;;;;;;17.17;9.17;;;0.60;99.90;;;;;;5057895;28;20206;-77
2024/03/19 04:56:08;;;;;;;15.27;8.27;;;0.60;99.90;;;;;;5059097;28;20194;-77
2024/03/19 04:58:54;;;;;;;18.30;9.13;;;0.60;99.90;;;;;;5045228;28;20190;-77
2024/03/19 05:01:40;;;;;;;16.43;8.40;;;0.60;99.90;;;;;;5058907;28;20266;-77
2024/03/19 05:04:27;;;;;;;16.90;8.90;;;0.70;99.90;;;;;;5057498;28;20583;-77
2024/03/19 05:07:13;;;;;;;17.33;8.80;;;0.70;99.90;;;;;;5057886;28;20200;-77
2024/03/19 05:10:00;;;;;;;16.30;8.87;;;0.70;99.90;;;;;;5044967;28;20187;-77
2024/03/19 05:12:46;;;;;;;16.23;8.60;;;0.80;99.90;;;;;;5044331;28;20193;-77
2024/03/19 05:15:32;;;;;;;15.80;8.50;;;0.80;99.90;;;;;;5057784;28;20240;-77
2024/03/19 05:18:19;;;;;;;17.10;9.00;;;0.80;99.90;;;;;;5058582;28;20190;-76
2024/03/19 05:21:05;;;;;;;16.13;8.50;;;0.90;99.90;;;;;;5057303;28;20220;-77
2024/03/19 05:23:51;;;;;;;20.10;9.10;;;0.90;99.90;;;;;;5057172;28;20190;-77
2024/03/19 05:26:37;;;;;;;16.63;9.07;;;0.90;99.90;;;;;;5056832;28;20193;-76
2024/03/19 05:29:24;;;;;;;16.60;9.03;;;0.90;99.90;;;;;;5057904;28;20200;-77
2024/03/19 05:32:10;;;;;;;16.43;9.27;;;0.90;99.90;;;;;;5057275;28;20186;-77
2024/03/19 05:34:56;;;;;;;17.03;9.07;;;1.00;99.90;;;;;;5058207;28;20217;-77
2024/03/19 05:37:43;;;;;;;15.30;9.03;;;1.10;99.90;;;;;;5057694;28;20568;-77
2024/03/19 05:40:31;;;;;;;17.67;8.83;;;1.10;99.90;;;;;;5055651;28;20228;-77
2024/03/19 05:43:17;;;;;;;15.30;9.00;;;1.20;99.90;;;;;;5029759;28;20204;-77
2024/03/19 05:46:04;;;;;;;16.30;8.93;;;1.20;99.90;;;;;;5042990;28;20247;-77
2024/03/19 05:48:51;;;;;;;17.07;9.23;;;1.20;99.90;;;;;;5056448;28;20220;-77
2024/03/19 05:51:37;;;;;;;17.73;9.77;;;1.20;99.90;;;;;;5057170;28;20200;-77
2024/03/19 05:54:23;;;;;;;17.17;8.90;;;1.20;99.90;;;;;;5055953;28;20671;-78
2024/03/19 05:57:09;;;;;;;15.80;8.70;;;1.30;99.90;;;;;;5057442;28;20382;-77
2024/03/19 05:59:55;;;;;;;16.90;9.20;;;1.40;99.90;;;;;;5057723;28;20222;-77
2024/03/19 06:02:42;;;;;;;16.07;9.20;;;1.40;99.90;;;;;;5057632;28;20194;-77
2024/03/19 06:05:31;;;;;;;15.50;8.43;;;1.50;99.90;;;;;;5044293;28;20206;-77
2024/03/19 06:08:17;;;;;;;16.10;8.97;;;1.60;99.90;;;;;;5043550;28;20198;-77
2024/03/19 06:11:03;;;;;;;14.40;8.17;;;1.60;99.90;;;;;;5056902;28;20666;-77
2024/03/19 06:13:50;;;;;;;16.90;9.10;;;1.50;99.90;;;;;;5055422;28;20618;-77
2024/03/19 06:16:36;;;;;;;17.60;8.93;;;1.60;99.90;;;;;;5056214;28;20194;-77
2024/03/19 06:19:22;;;;;;;17.20;8.23;;;1.80;99.90;;;;;;5056234;28;20586;-77
2024/03/19 06:22:08;;;;;;;16.63;8.83;;;1.90;99.90;;;;;;5057232;28;20196;-77
2024/03/19 06:24:55;;;;;;;16.50;8.77;;;2.00;99.90;;;;;;5056045;28;20194;-76
2024/03/19 06:27:41;;;;;;;17.33;9.07;;;2.00;99.90;;;;;;5056242;28;20437;-77
2024/03/19 06:30:32;;;;;;;15.27;8.27;;;2.10;99.90;;;;;;5055968;28;20647;-77
2024/03/19 06:33:18;;;;;;;16.63;8.60;;;2.20;99.90;;;;;;5056158;28;20194;-77
2024/03/19 06:36:05;;;;;;;16.07;8.50;;;2.40;99.90;;;;;;5063446;28;20692;-77
2024/03/19 06:38:51;;;;;;;15.53;8.63;;;2.30;99.90;;;;;;5076175;28;20234;-77
2024/03/19 06:41:37;;;;;;;14.03;8.60;;;2.50;99.90;;;;;;5076561;28;20590;-77
2024/03/19 06:44:24;;;;;;;16.20;8.60;;;2.60;99.90;;;;;;5077391;28;20194;-77
2024/03/19 06:47:10;;;;;;;15.47;8.70;;;2.70;99.90;;;;;;5076565;28;20644;-77
2024/03/19 06:49:59;;;;;;;18.13;9.00;;;2.80;99.90;;;;;;5076448;28;20529;-77
2024/03/19 06:52:45;;;;;;;14.77;8.27;;;2.80;99.90;;;;;;5076523;28;20196;-77
2024/03/19 06:55:32;;;;;;;16.13;8.80;;;2.90;99.90;;;;;;5060956;28;20190;-77
2024/03/19 06:58:18;;;;;;;15.53;8.73;;;2.90;99.90;;;;;;5075438;28;20190;-77
2024/03/19 07:01:05;;;;;;;15.43;8.93;;;2.80;99.90;;;;;;5078062;28;20217;-78
2024/03/19 07:03:51;;;;;;;16.50;9.10;;;2.90;99.90;;;;;;5078623;28;20212;-78
2024/03/19 07:06:38;;;;;;;15.97;8.70;;;3.00;99.90;;;;;;5080983;28;20365;-78
2024/03/19 07:09:24;;;;;;;15.80;9.30;;;3.00;99.90;;;;;;5068081;28;20193;-77
2024/03/19 07:12:12;;;;;;;16.23;9.17;;;3.00;99.90;;;;;;5080924;28;20186;-78
2024/03/19 07:15:00;;;;;;;18.97;9.47;;;3.00;99.90;;;;;;5066468;28;20192;-78
2024/03/19 07:17:50;;;;;;;18.43;9.93;;;3.10;99.90;;;;;;5079191;28;20560;-78
2024/03/19 07:20:38;;;;;;;16.10;9.40;;;3.20;99.90;;;;;;5079993;28;20217;-78
2024/03/19 07:23:24;;;;;;;14.90;9.03;;;3.20;99.90;;;;;;5080075;28;20261;-78
2024/03/19 07:26:11;;;;;;;17.00;9.67;;;3.20;99.90;;;;;;5079070;28;20190;-78
2024/03/19 07:28:58;;;;;;;17.80;9.70;;;3.40;99.90;;;;;;5079971;28;20238;-78
2024/03/19 07:31:44;;;;;;;15.37;8.90;;;3.50;99.90;;;;;;5079953;28;20189;-77
2024/03/19 07:34:30;;;;;;;15.17;8.67;;;3.50;99.90;;;;;;5065451;28;20214;-77
2024/03/19 07:37:17;;;;;;;15.40;8.87;;;3.60;99.90;;;;;;5079985;28;20229;-78
2024/03/19 07:40:10;;;;;;;15.37;8.40;;;3.70;99.90;;;;;;5065930;28;20681;-78
2024/03/19 07:42:57;;;;;;;16.03;8.33;;;3.70;99.90;;;;;;5067306;28;20194;-78
2024/03/19 07:45:43;;;;;;;13.93;8.10;;;3.80;99.90;;;;;;5079580;28;20196;-78
2024/03/19 07:48:32;;;;;;;14.63;7.67;;;3.80;99.90;;;;;;5081928;28;20190;-78
2024/03/19 07:51:19;;;;;;;12.33;7.60;;;3.90;99.90;;;;;;5079005;28;20233;-78
2024/03/19 07:54:07;;;;;;;12.40;7.50;;;4.00;99.90;;;;;;5066363;28;20196;-77
2024/03/19 07:56:53;;;;;;;12.93;7.90;;;4.10;99.90;;;;;;5080150;28;20190;-78
2024/03/19 07:59:39;;;;;;;12.27;7.20;;;4.30;99.90;;;;;;5079078;28;20195;-77
2024/03/19 08:02:26;;;;;;;12.20;7.23;;;4.40;99.90;;;;;;5079504;28;20194;-77
2024/03/19 08:05:13;;;;;;;10.83;6.80;;;4.40;99.90;;;;;;5079219;28;20673;-78
2024/03/19 08:08:01;;;;;;;13.17;6.90;;;4.40;99.90;;;;;;5064870;28;20609;-78
2024/03/19 08:10:47;;;;;;;11.60;6.60;;;4.50;99.90;;;;;;5079287;28;20233;-78
2024/03/19 08:13:33;;;;;;;11.47;7.00;;;4.60;99.90;;;;;;5079223;28;20194;-78
2024/03/19 08:16:21;;;;;;;12.43;7.17;;;4.60;99.90;;;;;;5066426;28;20191;-78
2024/03/19 08:19:08;;;;;;;11.30;6.83;;;4.70;99.90;;;;;;5079059;28;20218;-78
2024/03/19 08:21:56;;;;;;;12.13;7.20;;;4.80;99.90;;;;;;5079150;28;20231;-77
2024/03/19 08:24:42;;;;;;;12.00;7.20;;;5.00;99.90;;;;;;5078403;28;20197;-77
2024/03/19 08:27:30;;;;;;;12.17;7.13;;;5.70;99.90;;;;;;5080724;28;20655;-77
2024/03/19 08:30:16;;;;;;;14.37;7.20;;;6.60;99.90;;;;;;5079112;28;20228;-78
2024/03/19 08:33:03;;;;;;;12.23;6.90;;;6.90;99.90;;;;;;5080838;28;20199;-78
2024/03/19 08:35:50;;;;;;;10.40;6.50;;;7.10;99.90;;;;;;5078833;28;20227;-77
2024/03/19 08:38:37;;;;;;;13.07;6.50;;;6.70;99.90;;;;;;5078733;28;20193;-77
2024/03/19 08:41:23;;;;;;;9.70;6.30;;;6.80;99.90;;;;;;5080057;28;20216;-77
2024/03/19 08:44:09;;;;;;;10.57;6.77;;;6.80;99.90;;;;;;5078882;28;20198;-78
2024/03/19 08:46:56;;;;;;;10.87;6.60;;;7.10;99.90;;;;;;5064910;28;20189;-78
2024/03/19 08:49:43;;;;;;;8.77;5.70;;;7.70;99.90;;;;;;5078031;28;20218;-77
2024/03/19 08:52:30;;;;;;;10.00;5.70;;;8.20;99.90;;;;;;5065152;28;20661;-77
2024/03/19 08:55:16;;;;;;;7.87;5.30;;;8.10;99.90;;;;;;5077828;28;20189;-78
2024/03/19 08:58:06;;;;;;;7.30;5.40;;;8.60;99.90;;;;;;5078382;28;20201;-77
2024/03/19 09:00:52;;;;;;;8.13;5.20;;;9.10;99.90;;;;;;5064275;28;20262;-77
2024/03/19 09:03:38;;;;;;;9.07;5.30;;;9.30;99.90;;;;;;5077455;28;20199;-77
2024/03/19 09:06:24;;;;;;;7.73;5.17;;;8.90;99.90;;;;;;5078601;28;20185;-78
2024/03/19 09:09:10;;;;;;;6.83;4.73;;;8.70;99.90;;;;;;5078476;28;20204;-78
2024/03/19 09:11:56;;;;;;;8.63;4.80;;;7.80;99.90;;;;;;5077992;28;20200;-77
2024/03/19 09:14:43;;;;;;;9.00;5.27;;;7.50;99.90;;;;;;5064303;28;20194;-77
2024/03/19 09:17:30;;;;;;;8.57;5.10;;;7.50;99.90;;;;;;5077102;28;20189;-77
2024/03/19 09:20:17;;;;;;;7.47;4.97;;;7.30;99.90;;;;;;5076847;28;20248;-77
2024/03/19 09:23:04;;;;;;;8.07;5.20;;;7.30;99.90;;;;;;5062909;28;20233;-77
2024/03/19 09:25:53;;;;;;;10.80;5.77;;;7.30;99.90;;;;;;5077359;28;20196;-78
2024/03/19 09:28:39;;;;;;;6.70;4.87;;;7.20;99.90;;;;;;5075781;28;20542;-78
2024/03/19 09:31:26;;;;;;;6.40;4.70;;;7.00;99.90;;;;;;5077811;28;20692;-77
2024/03/19 09:34:13;;;;;;;7.27;4.67;;;6.90;99.90;;;;;;5076796;28;20220;-77
2024/03/19 09:37:00;;;;;;;6.50;4.70;;;6.80;99.90;;;;;;5077770;28;20299;-78
2024/03/19 09:39:46;;;;;;;8.30;5.03;;;7.00;99.90;;;;;;5063690;28;20608;-77
2024/03/19 09:42:33;;;;;;;10.03;5.00;;;7.10;99.90;;;;;;5077533;28;20182;-77
2024/03/19 09:45:28;;;;;;;8.33;5.10;;;7.40;99.90;;;;;;5077550;28;20203;-77
2024/03/19 09:48:15;;;;;;;6.37;4.70;;;7.80;99.90;;;;;;5077467;28;20710;-77
2024/03/19 09:51:02;;;;;;;8.83;5.60;;;8.20;99.90;;;;;;5076551;28;20192;-77
2024/03/19 09:53:48;;;;;;;9.00;4.90;;;8.20;99.90;;;;;;5077260;28;20181;-77
2024/03/19 09:56:35;;;;;;;9.03;5.17;;;8.20;99.90;;;;;;5077880;28;20193;-77
2024/03/19 09:59:22;;;;;;;9.90;6.33;;;8.40;99.90;;;;;;5064437;28;20214;-77
2024/03/19 10:02:14;;;;;;;9.00;6.03;;;7.90;99.90;;;;;;5077131;28;20195;-77
2024/03/19 10:05:01;;;;;;;7.77;5.43;;;7.30;99.90;;;;;;5076742;28;20215;-78
2024/03/19 10:07:52;;;;;;;9.07;4.50;;;8.10;99.90;;;;;;5077079;28;20188;-77
2024/03/19 10:10:38;;;;;;;6.50;4.30;;;8.80;99.90;;;;;;5076981;28;20207;-77
2024/03/19 10:13:27;;;;;;;12.17;5.10;;;9.40;99.90;;;;;;5064328;28;20208;-77
2024/03/19 10:16:14;;;;;;;9.00;5.40;;;10.20;99.90;;;;;;5075767;28;20203;-78
2024/03/19 10:19:00;;;;;;;7.27;4.87;;;11.30;99.90;;;;;;5075104;28;20213;-78
2024/03/19 10:21:46;;;;;;;7.27;5.10;;;11.10;99.90;;;;;;5076665;28;20213;-77
2024/03/19 10:24:33;;;;;;;7.63;4.93;;;10.20;99.90;;;;;;5077671;28;20204;-78
2024/03/19 10:27:20;;;;;;;8.27;4.80;;;8.90;99.90;;;;;;5090241;28;20691;-79
2024/03/19 10:30:12;;;;;;;8.07;4.93;;;9.20;99.90;;;;;;5076749;28;20193;-79
2024/03/19 10:33:07;;;;;;;7.67;4.90;;;10.10;99.90;;;;;;5076893;28;20197;-79
2024/03/19 10:35:58;;;;;;;8.17;5.47;;;10.40;99.90;;;;;;5076714;28;20627;-78
2024/03/19 10:38:45;;;;;;;7.40;5.40;;;10.40;99.90;;;;;;5063688;28;20654;-78
2024/03/19 10:41:32;;;;;;;9.37;5.93;;;10.70;99.90;;;;;;5077705;28;20221;-78
2024/03/19 10:44:19;;;;;;;8.70;5.70;;;11.20;99.90;;;;;;5076618;28;20189;-78
2024/03/19 10:47:11;;;;;;;6.93;4.90;;;11.50;99.90;;;;;;5076875;28;20197;-79
2024/03/19 10:49:57;;;;;;;8.67;4.93;;;11.80;99.90;;;;;;5076564;28;20217;-78
2024/03/19 10:52:57;;;;;;;7.83;4.90;;;12.50;99.90;;;;;;5075577;28;20257;-78
2024/03/19 10:55:48;;;;;;;7.17;5.07;;;12.80;99.90;;;;;;5061503;28;20189;-78
2024/03/19 10:58:39;;;;;;;9.57;4.80;;;13.30;99.90;;;;;;5075915;28;20202;-78
2024/03/19 11:01:25;;;;;;;7.10;4.83;;;13.50;99.90;;;;;;5077087;28;20756;-78
2024/03/19 11:04:14;;;;;;;6.50;4.97;;;13.90;99.90;;;;;;5077776;28;20217;-78
2024/03/19 11:07:00;;;;;;;8.03;4.60;;;13.70;99.90;;;;;;5076751;28;20186;-78
2024/03/19 11:09:52;;;;;;;8.83;5.20;;;13.30;99.90;;;;;;5076461;28;20196;-78
2024/03/19 11:12:42;;;;;;;8.43;5.37;;;12.60;99.90;;;;;;5076165;28;20560;-78
2024/03/19 11:15:36;;;;;;;8.23;5.00;;;12.40;99.90;;;;;;5077708;28;20196;-78
2024/03/19 11:18:27;;;;;;;8.03;4.77;;;12.50;99.90;;;;;;5075605;28;20201;-78
2024/03/19 11:21:22;;;;;;;8.80;4.70;;;13.10;99.90;;;;;;5077370;28;20576;-78
2024/03/19 11:24:29;;;;;;;11.00;5.10;;;13.00;99.90;;;;;;5076262;28;20193;-78
2024/03/19 11:27:17;;;;;;;6.47;4.80;;;13.20;99.90;;;;;;5075058;28;20250;-78
2024/03/19 11:30:08;;;;;;;8.77;5.23;;;13.80;99.90;;;;;;5076359;28;20294;-78
2024/03/19 11:32:56;;;;;;;7.70;5.20;;;14.20;99.90;;;;;;5076279;28;20192;-78
2024/03/19 11:35:46;;;;;;;11.13;5.30;;;14.00;99.90;;;;;;5063322;28;20263;-78
2024/03/19 11:38:33;;;;;;;7.27;5.77;;;13.90;99.90;;;;;;5076879;28;20202;-78
2024/03/19 11:41:19;;;;;;;9.20;5.57;;;13.10;99.90;;;;;;5076017;28;20213;-78
2024/03/19 11:44:06;;;;;;;8.20;5.33;;;12.60;99.90;;;;;;5076768;28;20688;-78
2024/03/19 11:46:53;;;;;;;9.10;5.77;;;11.80;99.90;;;;;;5076136;28;20190;-78
2024/03/19 11:49:39;;;;;;;8.17;5.77;;;11.30;99.90;;;;;;5075943;28;20551;-78
2024/03/19 11:52:25;;;;;;;10.50;6.13;;;11.90;99.90;;;;;;5080658;28;20198;-78
2024/03/19 11:55:12;;;;;;;9.63;6.40;;;12.10;99.90;;;;;;5080247;28;20676;-78
2024/03/19 11:57:59;;;;;;;9.73;6.00;;;12.40;99.90;;;;;;5065191;28;20186;-78
2024/03/19 12:00:46;;;;;;;8.33;6.10;;;14.20;99.90;;;;;;5080696;28;20217;-78
2024/03/19 12:03:32;;;;;;;8.97;5.60;;;14.60;99.90;;;;;;5065276;28;20189;-78
2024/03/19 12:06:18;;;;;;;8.50;5.73;;;14.60;99.90;;;;;;5079500;28;20195;-78
2024/03/19 12:09:07;;;;;;;9.67;5.97;;;15.60;99.90;;;;;;5079354;28;20191;-78
2024/03/19 12:11:57;;;;;;;9.57;5.83;;;15.80;98.80;;;;;;5079539;28;20213;-77
2024/03/19 12:14:44;;;;;;;8.77;5.13;;;16.90;98.20;;;;;;5079500;28;20646;-78
2024/03/19 12:17:33;;;;;;;9.23;5.47;;;17.10;95.40;;;;;;5078080;28;20192;-78
2024/03/19 12:20:20;;;;;;;8.17;5.23;;;16.60;94.60;;;;;;5078949;28;20236;-77
2024/03/19 12:23:07;;;;;;;10.67;5.80;;;16.30;95.50;;;;;;5078084;28;20565;-78
2024/03/19 12:25:53;;;;;;;8.63;5.80;;;17.40;94.90;;;;;;5065339;28;20239;-78
2024/03/19 12:28:44;;;;;;;9.37;5.90;;;18.00;91.90;;;;;;5065080;28;20196;-77
2024/03/19 12:31:36;;;;;;;10.73;5.97;;;18.50;90.90;;;;;;5077754;28;20198;-77
2024/03/19 12:34:48;;;;;;;9.73;5.60;;;18.90;89.00;;;;;;5065535;28;20213;-78
2024/03/19 12:37:34;;;;;;;7.87;5.57;;;19.60;85.60;;;;;;5065142;28;20243;-78
2024/03/19 12:40:23;;;;;;;7.97;5.70;;;19.90;82.20;;;;;;5065511;28;20677;-78
2024/03/19 12:43:11;;;;;;;7.03;5.10;;;19.50;79.30;;;;;;5078925;28;20192;-78
2024/03/19 12:45:57;;;;;;;9.40;5.60;;;18.60;81.20;;;;;;5065549;28;20212;-78
2024/03/19 12:48:44;;;;;;;10.33;5.57;;;18.30;83.20;;;;;;5079881;28;20224;-78
2024/03/19 12:51:30;;;;;;;8.53;5.30;;;17.60;81.70;;;;;;5077640;28;20327;-79
2024/03/19 12:54:17;;;;;;;9.20;5.40;;;17.50;84.40;;;;;;5078946;28;20193;-78
2024/03/19 12:57:04;;;;;;;8.50;5.30;;;17.80;84.40;;;;;;5078530;28;20201;-78
2024/03/19 12:59:50;;;;;;;8.10;5.40;;;17.10;83.10;;;;;;5078460;28;20185;-78
2024/03/19 13:02:38;;;;;;;8.27;5.40;;;15.70;87.20;;;;;;5077986;28;20193;-78
2024/03/19 13:05:25;;;;;;;8.07;5.47;;;14.90;89.10;;;;;;5065125;28;20209;-78
2024/03/19 13:08:11;;;;;;;8.40;5.43;;;15.60;89.50;;;;;;5078644;28;20196;-78
2024/03/19 13:10:58;;;;;;;7.77;4.90;;;15.30;89.70;;;;;;5078571;28;20709;-77
2024/03/19 13:13:45;;;;;;;8.47;5.40;;;14.90;91.40;;;;;;5063767;28;20189;-77
2024/03/19 13:16:35;;;;;;;10.17;5.33;;;14.60;91.20;;;;;;5076910;28;20205;-77
2024/03/19 13:19:21;;;;;;;9.77;5.80;;;14.20;92.10;;;;;;5077596;28;20471;-77
2024/03/19 13:22:09;;;;;;;9.30;5.67;;;13.60;92.70;;;;;;5063945;28;20216;-78
2024/03/19 13:24:55;;;;;;;9.17;6.10;;;13.80;92.80;;;;;;5077913;28;20200;-77
2024/03/19 13:27:42;;;;;;;9.83;5.40;;;13.90;92.70;;;;;;5078029;28;20199;-77
2024/03/19 13:30:29;;;;;;;11.13;5.20;;;13.90;93.10;;;;;;5077831;28;20218;-77
2024/03/19 13:33:15;;;;;;;9.30;5.30;;;14.40;91.90;;;;;;5064380;28;20607;-77
2024/03/19 13:36:02;;;;;;;8.33;5.40;;;14.70;92.00;;;;;;5078749;28;20290;-77
2024/03/19 13:38:51;;;;;;;8.37;5.20;;;14.90;92.00;;;;;;5077802;28;20762;-77
2024/03/19 13:41:37;;;;;;;7.97;5.57;;;14.90;91.80;;;;;;5077536;28;20213;-78
2024/03/19 13:44:24;;;;;;;10.17;5.93;;;13.90;92.30;;;;;;5077715;28;20189;-78
2024/03/19 13:47:10;;;;;;;7.90;5.87;;;13.30;93.30;;;;;;5090377;28;20182;-78
2024/03/19 13:49:56;;;;;;;8.03;5.77;;;13.20;94.70;;;;;;5077764;28;20583;-78
2024/03/19 13:52:43;;;;;;;9.33;6.03;;;13.20;94.80;;;;;;5076895;28;20201;-78
2024/03/19 13:55:31;;;;;;;9.27;6.13;;;13.20;94.70;;;;;;5077294;28;20186;-77
2024/03/19 13:58:18;;;;;;;10.23;5.87;;;13.50;94.00;;;;;;5063526;28;20200;-78
2024/03/19 14:01:04;;;;;;;8.50;5.50;;;13.20;94.20;;;;;;5064982;28;20213;-77
2024/03/19 14:03:55;;;;;;;7.70;5.47;;;12.50;94.30;;;;;;5076613;28;20224;-77
2024/03/19 14:06:41;;;;;;;9.93;6.27;;;12.20;95.30;;;;;;5077104;28;20567;-77
2024/03/19 14:09:31;;;;;;;8.60;5.47;;;11.90;96.50;;;;;;5076672;28;20200;-78
2024/03/19 14:12:22;;;;;;;10.03;5.63;;;12.30;97.30;;;;;;5077704;28;20198;-77
2024/03/19 14:15:09;;;;;;;8.87;5.37;;;12.30;95.80;;;;;;5076888;28;20584;-78
2024/03/19 14:17:56;;;;;;;7.53;4.60;;;11.80;96.00;;;;;;5063304;28;20200;-77
2024/03/19 14:20:43;;;;;;;8.03;4.73;;;11.40;97.50;;;;;;5076865;28;20229;-77
2024/03/19 14:23:30;;;;;;;12.23;5.70;;;11.20;98.10;;;;;;5063677;28;20189;-77
2024/03/19 14:26:16;;;;;;;8.80;5.70;;;10.90;99.50;;;;;;5063008;28;20244;-77
2024/03/19 14:29:02;;;;;;;9.20;5.97;;;11.60;99.60;;;;;;5077231;28;20196;-77