Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:23;;;;;;;10.10;7.27;;;11.70;99.90;;;;;;4956683;28;20200;-87
2021/10/06 00:02:51;;;;;;;9.23;6.90;;;11.70;99.90;;;;;;4956485;28;20181;-87
2021/10/06 00:05:17;;;;;;;13.30;7.10;;;11.70;99.90;;;;;;4973861;28;20165;-87
2021/10/06 00:07:43;;;;;;;7.83;7.03;;;11.70;99.90;;;;;;4956070;28;20417;-86
2021/10/06 00:10:09;;;;;;;9.53;7.87;;;11.70;99.90;;;;;;4973785;28;20185;-87
2021/10/06 00:12:37;;;;;;;7.63;6.93;;;11.70;99.90;;;;;;4973635;28;20183;-85
2021/10/06 00:15:08;;;;;;;9.20;7.80;;;11.70;99.90;;;;;;4973740;28;20425;-86
2021/10/06 00:17:33;;;;;;;7.57;6.87;;;11.70;99.90;;;;;;4973511;28;20477;-86
2021/10/06 00:19:59;;;;;;;7.50;6.70;;;11.70;99.90;;;;;;4973750;28;20679;-86
2021/10/06 00:22:27;;;;;;;9.50;6.87;;;11.80;99.90;;;;;;4973530;28;20187;-86
2021/10/06 00:24:53;;;;;;;8.90;7.37;;;11.80;99.90;;;;;;4973861;28;20174;-86
2021/10/06 00:27:19;;;;;;;8.80;6.60;;;11.80;99.90;;;;;;4956372;28;20972;-87
2021/10/06 00:29:44;;;;;;;8.57;6.60;;;11.80;99.90;;;;;;4956063;28;20181;-86
2021/10/06 00:32:22;;;;;;;9.60;7.23;;;11.80;99.90;;;;;;4955505;28;20244;-87
2021/10/06 00:34:48;;;;;;;8.43;7.00;;;11.80;99.90;;;;;;4959652;28;20240;-87
2021/10/06 00:37:16;;;;;;;9.10;8.03;;;11.80;99.90;;;;;;4959373;28;20516;-87
2021/10/06 00:39:42;;;;;;;7.57;6.77;;;11.70;99.90;;;;;;4977109;28;20186;-87
2021/10/06 00:42:08;;;;;;;7.77;6.87;;;11.70;99.90;;;;;;4976986;28;20781;-86
2021/10/06 00:44:35;;;;;;;11.40;6.40;;;11.70;99.90;;;;;;4959358;28;20280;-86
2021/10/06 00:47:03;;;;;;;7.73;6.37;;;11.80;99.90;;;;;;4976947;28;20920;-87
2021/10/06 00:49:28;;;;;;;10.40;6.40;;;11.80;99.90;;;;;;4959207;28;20785;-87
2021/10/06 00:51:55;;;;;;;11.40;7.07;;;11.80;99.90;;;;;;4974185;28;20481;-87
2021/10/06 00:54:21;;;;;;;8.40;6.20;;;11.70;99.90;;;;;;4976398;28;20187;-86
2021/10/06 00:56:47;;;;;;;7.73;6.23;;;11.70;99.90;;;;;;4957798;28;20476;-87
2021/10/06 00:59:12;;;;;;;9.13;6.70;;;11.80;99.90;;;;;;4976301;28;20785;-87
2021/10/06 01:01:44;;;;;;;9.40;6.70;;;11.80;99.90;;;;;;4959339;28;20272;-87
2021/10/06 01:04:09;;;;;;;11.53;6.27;;;11.80;99.90;;;;;;4976371;28;20564;-87
2021/10/06 01:06:35;;;;;;;10.47;7.20;;;11.80;99.90;;;;;;4976378;28;20416;-86
2021/10/06 01:09:04;;;;;;;7.70;6.90;;;11.80;99.90;;;;;;4959326;28;20231;-87
2021/10/06 01:11:33;;;;;;;7.93;7.17;;;11.80;99.90;;;;;;4976648;28;20169;-87
2021/10/06 01:13:58;;;;;;;10.80;7.43;;;11.80;99.90;;;;;;4958926;28;20464;-87
2021/10/06 01:16:27;;;;;;;11.50;6.97;;;11.90;99.90;;;;;;4976374;28;20487;-87
2021/10/06 01:18:52;;;;;;;10.33;7.30;;;11.90;99.90;;;;;;4958982;28;20653;-87
2021/10/06 01:21:19;;;;;;;10.60;7.87;;;11.90;99.90;;;;;;4958394;28;20556;-87
2021/10/06 01:23:46;;;;;;;7.73;6.93;;;11.90;99.90;;;;;;4959082;28;20174;-86
2021/10/06 01:26:18;;;;;;;8.70;7.10;;;11.90;99.90;;;;;;4958961;28;20793;-85
2021/10/06 01:28:48;;;;;;;9.10;6.30;;;11.90;99.90;;;;;;4976222;28;20417;-86
2021/10/06 01:31:13;;;;;;;12.07;7.33;;;11.90;99.90;;;;;;4958665;28;20432;-85
2021/10/06 01:33:39;;;;;;;8.57;6.97;;;11.90;99.90;;;;;;4958675;28;20424;-86
2021/10/06 01:36:05;;;;;;;8.37;7.13;;;11.80;99.90;;;;;;4986162;28;20561;-86
2021/10/06 01:38:30;;;;;;;7.70;6.13;;;11.80;99.90;;;;;;4995385;28;20255;-85
2021/10/06 01:40:56;;;;;;;8.63;6.37;;;11.80;99.90;;;;;;4995365;28;20752;-87
2021/10/06 01:43:21;;;;;;;7.23;6.53;;;11.80;99.90;;;;;;4988516;28;20188;-87
2021/10/06 01:45:47;;;;;;;9.73;7.20;;;11.70;99.90;;;;;;4974976;28;20224;-86
2021/10/06 01:48:14;;;;;;;8.50;7.07;;;11.70;99.90;;;;;;4958248;28;20192;-86
2021/10/06 01:50:42;;;;;;;7.63;6.57;;;11.70;99.90;;;;;;4975749;28;20184;-87
2021/10/06 01:53:12;;;;;;;8.30;6.80;;;11.60;99.90;;;;;;4975355;28;20500;-86
2021/10/06 01:55:39;;;;;;;8.00;6.33;;;11.70;99.90;;;;;;4975717;28;20431;-87
2021/10/06 01:58:10;;;;;;;8.20;6.63;;;11.60;99.90;;;;;;4958228;28;20577;-87
2021/10/06 02:00:37;;;;;;;8.17;6.00;;;11.50;99.90;;;;;;4958342;28;20999;-87
2021/10/06 02:03:03;;;;;;;7.90;6.37;;;11.40;99.90;;;;;;4974154;28;20479;-87
2021/10/06 02:05:33;;;;;;;10.37;7.40;;;11.30;99.90;;;;;;4974683;28;20420;-85
2021/10/06 02:08:00;;;;;;;8.97;7.00;;;11.40;99.90;;;;;;4975136;28;20824;-86
2021/10/06 02:10:26;;;;;;;8.13;6.30;;;11.40;99.90;;;;;;4958007;28;20460;-85
2021/10/06 02:12:51;;;;;;;11.47;7.40;;;11.30;99.90;;;;;;4957717;28;20863;-85
2021/10/06 02:15:17;;;;;;;10.80;7.67;;;11.20;99.90;;;;;;4975302;28;20635;-87
2021/10/06 02:17:43;;;;;;;9.20;6.87;;;11.20;99.90;;;;;;4974942;28;20228;-86
2021/10/06 02:20:09;;;;;;;11.60;7.53;;;11.10;99.90;;;;;;4975151;28;20253;-86
2021/10/06 02:22:35;;;;;;;10.10;7.80;;;11.20;99.90;;;;;;4957411;28;20189;-86
2021/10/06 02:25:01;;;;;;;9.70;8.70;;;11.10;99.90;;;;;;4975139;28;20436;-86
2021/10/06 02:27:29;;;;;;;10.80;8.07;;;11.10;99.90;;;;;;4972134;28;20468;-86
2021/10/06 02:29:55;;;;;;;10.50;8.87;;;11.20;99.90;;;;;;4974656;28;20252;-86
2021/10/06 02:32:24;;;;;;;12.60;8.53;;;11.20;99.90;;;;;;4974891;28;20454;-86
2021/10/06 02:34:49;;;;;;;9.53;7.20;;;11.30;99.90;;;;;;4957476;28;20181;-86
2021/10/06 02:37:15;;;;;;;12.53;10.30;;;11.30;99.90;;;;;;4955671;28;20471;-86
2021/10/06 02:39:40;;;;;;;8.47;6.90;;;11.30;99.90;;;;;;4974476;28;20179;-86
2021/10/06 02:42:06;;;;;;;13.73;9.30;;;11.40;99.90;;;;;;4974369;28;20551;-85
2021/10/06 02:44:32;;;;;;;14.03;7.50;;;11.40;99.90;;;;;;4957527;28;20174;-85
2021/10/06 02:46:59;;;;;;;11.40;8.30;;;11.40;99.90;;;;;;4974717;28;20232;-86
2021/10/06 02:49:24;;;;;;;11.70;8.57;;;11.40;99.90;;;;;;4957417;28;20415;-85
2021/10/06 02:51:50;;;;;;;10.70;7.73;;;11.40;99.90;;;;;;4974420;28;20488;-86
2021/10/06 02:54:16;;;;;;;8.93;7.90;;;11.50;99.90;;;;;;4957285;28;20243;-86
2021/10/06 02:56:41;;;;;;;15.23;8.27;;;11.50;99.90;;;;;;4973685;28;20248;-86
2021/10/06 02:59:07;;;;;;;8.43;7.60;;;11.60;99.90;;;;;;4974616;28;20206;-86
2021/10/06 03:01:32;;;;;;;12.80;7.83;;;11.60;99.90;;;;;;4971866;28;20245;-86
2021/10/06 03:03:58;;;;;;;8.13;6.47;;;11.70;99.90;;;;;;4956950;28;20182;-86
2021/10/06 03:06:24;;;;;;;7.53;6.60;;;11.80;99.90;;;;;;4957025;28;20181;-85
2021/10/06 03:08:49;;;;;;;9.37;6.43;;;11.80;99.90;;;;;;4973278;28;20181;-86
2021/10/06 03:11:15;;;;;;;7.10;6.03;;;11.80;99.90;;;;;;4957408;28;20181;-86
2021/10/06 03:13:40;;;;;;;9.27;6.60;;;11.80;99.90;;;;;;4974443;28;20774;-85
2021/10/06 03:16:06;;;;;;;6.03;5.43;;;11.80;99.90;;;;;;4974370;28;20232;-85
2021/10/06 03:18:32;;;;;;;8.57;7.17;;;11.70;99.90;;;;;;4963790;28;20656;-85
2021/10/06 03:20:58;;;;;;;10.23;6.43;;;11.70;99.90;;;;;;4991667;28;20176;-86
2021/10/06 03:23:27;;;;;;;8.03;5.53;;;11.80;99.90;;;;;;4992249;28;20168;-86
2021/10/06 03:25:55;;;;;;;9.67;6.47;;;11.80;99.90;;;;;;4966870;28;20481;-86
2021/10/06 03:28:21;;;;;;;9.10;5.63;;;11.80;99.90;;;;;;4972069;28;20919;-86
2021/10/06 03:30:49;;;;;;;6.53;5.73;;;11.80;99.90;;;;;;4967967;28;20454;-86
2021/10/06 03:33:15;;;;;;;13.23;6.13;;;11.80;99.90;;;;;;4992180;28;20489;-86
2021/10/06 03:35:40;;;;;;;7.20;6.47;;;11.80;99.90;;;;;;4991322;28;20459;-86
2021/10/06 03:38:06;;;;;;;6.90;5.50;;;11.80;99.90;;;;;;4991351;28;20221;-86
2021/10/06 03:40:32;;;;;;;8.97;6.53;;;11.80;99.90;;;;;;4991901;28;20173;-87
2021/10/06 03:42:57;;;;;;;12.57;7.27;;;11.80;99.90;;;;;;4969173;28;20180;-86
2021/10/06 03:45:24;;;;;;;8.57;5.60;;;11.80;99.90;;;;;;4991827;28;20500;-85
2021/10/06 03:47:50;;;;;;;8.30;5.63;;;11.80;99.90;;;;;;4991426;28;20182;-86
2021/10/06 03:50:17;;;;;;;10.87;7.40;;;11.80;99.90;;;;;;4991771;28;20454;-86
2021/10/06 03:52:44;;;;;;;9.90;6.50;;;11.70;99.90;;;;;;4991093;28;20427;-86
2021/10/06 03:55:10;;;;;;;11.00;6.53;;;11.70;99.90;;;;;;4967690;28;20429;-86
2021/10/06 03:57:36;;;;;;;7.23;6.20;;;11.70;99.90;;;;;;4991608;28;20480;-86
2021/10/06 04:00:07;;;;;;;7.27;5.47;;;11.70;99.90;;;;;;4991483;28;20421;-86
2021/10/06 04:02:32;;;;;;;9.60;6.10;;;11.60;99.90;;;;;;4991743;28;20430;-86
2021/10/06 04:04:58;;;;;;;8.47;5.80;;;11.50;99.90;;;;;;4991562;28;20416;-85
2021/10/06 04:07:24;;;;;;;8.73;5.83;;;11.50;99.90;;;;;;4992335;28;20181;-85
2021/10/06 04:09:50;;;;;;;7.40;5.40;;;11.30;99.90;;;;;;4995544;28;20223;-86
2021/10/06 04:12:15;;;;;;;8.47;4.97;;;11.30;99.90;;;;;;4995420;28;20419;-85
2021/10/06 04:14:41;;;;;;;9.23;6.70;;;11.20;99.90;;;;;;4995445;28;20224;-85
2021/10/06 04:17:07;;;;;;;8.00;6.27;;;11.20;99.90;;;;;;4995350;28;20358;-85
2021/10/06 04:19:32;;;;;;;9.07;6.37;;;11.10;99.90;;;;;;4995627;28;20634;-87
2021/10/06 04:21:58;;;;;;;12.30;6.50;;;11.10;99.90;;;;;;4969862;28;20427;-85
2021/10/06 04:24:26;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;4969902;28;20622;-85
2021/10/06 04:26:52;;;;;;;7.80;6.07;;;11.00;99.90;;;;;;4970763;28;20172;-86
2021/10/06 04:29:18;;;;;;;9.63;4.83;;;10.90;99.90;;;;;;4972407;28;20820;-83
2021/10/06 04:31:43;;;;;;;7.77;4.77;;;10.90;99.90;;;;;;4975280;28;20186;-86
2021/10/06 04:34:09;;;;;;;9.53;6.30;;;10.90;99.90;;;;;;4995116;28;20172;-85
2021/10/06 04:36:34;;;;;;;7.43;6.20;;;10.80;99.90;;;;;;4994838;28;20288;-86
2021/10/06 04:39:00;;;;;;;11.63;6.47;;;10.80;99.90;;;;;;4969851;28;20536;-86
2021/10/06 04:41:25;;;;;;;7.00;4.93;;;10.70;99.90;;;;;;4969483;28;20171;-87
2021/10/06 04:43:51;;;;;;;7.90;6.37;;;10.70;99.90;;;;;;4995424;28;20237;-87
2021/10/06 04:46:18;;;;;;;9.90;7.17;;;10.70;99.90;;;;;;4995305;28;20176;-85
2021/10/06 04:48:47;;;;;;;10.70;6.10;;;10.70;99.90;;;;;;4995543;28;20175;-85
2021/10/06 04:51:14;;;;;;;10.63;6.43;;;10.60;99.90;;;;;;4978132;28;20434;-86
2021/10/06 04:53:39;;;;;;;10.33;6.80;;;10.50;99.90;;;;;;4996306;28;20423;-86
2021/10/06 04:56:05;;;;;;;11.00;6.47;;;10.50;99.90;;;;;;4996089;28;20429;-85
2021/10/06 04:58:31;;;;;;;9.73;6.57;;;10.50;99.90;;;;;;4978372;28;20180;-86
2021/10/06 05:00:57;;;;;;;8.27;7.00;;;10.50;99.90;;;;;;4978694;28;20423;-86
2021/10/06 05:03:22;;;;;;;11.53;6.97;;;10.50;99.90;;;;;;4978437;28;20624;-86
2021/10/06 05:05:48;;;;;;;8.50;6.20;;;10.50;99.90;;;;;;4995713;28;20183;-85
2021/10/06 05:08:14;;;;;;;7.93;6.93;;;10.50;99.90;;;;;;4996110;28;20261;-86
2021/10/06 05:10:39;;;;;;;8.70;5.97;;;10.40;99.90;;;;;;4995825;28;20233;-87
2021/10/06 05:13:05;;;;;;;9.47;6.90;;;10.30;99.90;;;;;;4978406;28;20288;-86
2021/10/06 05:15:31;;;;;;;14.73;7.10;;;10.30;99.90;;;;;;4996724;28;20176;-85
2021/10/06 05:17:56;;;;;;;10.57;6.97;;;10.30;99.90;;;;;;4997681;28;20214;-85
2021/10/06 05:20:22;;;;;;;9.93;6.53;;;10.20;99.90;;;;;;4996169;28;20245;-85
2021/10/06 05:22:47;;;;;;;11.80;8.50;;;10.20;99.90;;;;;;4996715;28;20175;-85
2021/10/06 05:25:16;;;;;;;11.17;8.37;;;10.20;99.90;;;;;;4995589;28;20170;-85
2021/10/06 05:27:51;;;;;;;12.93;9.00;;;10.20;99.90;;;;;;4978135;28;20644;-85
2021/10/06 05:30:17;;;;;;;10.60;8.00;;;10.20;99.90;;;;;;4995533;28;20820;-85
2021/10/06 05:32:43;;;;;;;11.40;7.57;;;10.10;99.90;;;;;;4995540;28;20495;-85
2021/10/06 05:35:09;;;;;;;17.00;8.50;;;10.10;99.90;;;;;;4995504;28;20426;-86
2021/10/06 05:37:35;;;;;;;13.13;7.30;;;10.10;99.90;;;;;;4994756;28;20210;-85
2021/10/06 05:40:01;;;;;;;13.10;9.17;;;10.10;99.90;;;;;;4977886;28;20463;-84
2021/10/06 05:42:26;;;;;;;12.80;8.77;;;10.10;99.90;;;;;;4995385;28;20253;-85
2021/10/06 05:44:52;;;;;;;12.90;7.63;;;10.10;99.90;;;;;;4995284;28;20490;-84
2021/10/06 05:47:18;;;;;;;9.47;6.47;;;10.20;99.90;;;;;;4977851;28;20182;-85
2021/10/06 05:49:44;;;;;;;11.30;8.23;;;10.20;99.90;;;;;;4977668;28;20219;-85
2021/10/06 05:52:09;;;;;;;14.47;8.20;;;10.20;99.90;;;;;;4994930;28;20203;-85
2021/10/06 05:54:35;;;;;;;10.73;8.10;;;10.20;99.90;;;;;;4995168;28;20417;-86
2021/10/06 05:57:00;;;;;;;10.87;6.30;;;10.20;99.90;;;;;;4995060;28;20265;-84
2021/10/06 05:59:26;;;;;;;9.70;7.27;;;10.20;99.90;;;;;;4994897;28;20179;-85
2021/10/06 06:01:52;;;;;;;11.73;7.67;;;10.20;99.90;;;;;;4977820;28;20262;-85
2021/10/06 06:04:17;;;;;;;10.93;7.13;;;10.20;99.90;;;;;;4994984;28;20178;-86
2021/10/06 06:06:44;;;;;;;11.10;7.97;;;10.30;99.90;;;;;;4994535;28;20635;-86
2021/10/06 06:09:11;;;;;;;10.50;6.20;;;10.30;99.90;;;;;;4977542;28;20218;-85
2021/10/06 06:11:36;;;;;;;10.80;7.33;;;10.30;99.90;;;;;;4977226;28;20428;-85
2021/10/06 06:14:02;;;;;;;8.87;6.93;;;10.40;99.90;;;;;;4993787;28;20516;-85
2021/10/06 06:16:28;;;;;;;10.80;6.50;;;10.40;99.90;;;;;;4993932;28;20219;-85
2021/10/06 06:18:54;;;;;;;7.60;6.40;;;10.40;99.90;;;;;;4994554;28;20414;-87
2021/10/06 06:21:19;;;;;;;11.30;6.50;;;10.50;99.90;;;;;;4994612;28;20209;-86
2021/10/06 06:23:45;;;;;;;13.07;6.97;;;10.60;99.90;;;;;;4977430;28;20178;-85
2021/10/06 06:26:10;;;;;;;8.73;6.33;;;10.60;99.90;;;;;;4994726;28;20197;-85
2021/10/06 06:28:40;;;;;;;10.53;6.10;;;10.60;99.90;;;;;;4977298;28;20270;-88
2021/10/06 06:31:09;;;;;;;10.60;7.13;;;10.80;99.90;;;;;;4994418;28;20207;-87
2021/10/06 06:33:35;;;;;;;5.97;5.03;;;10.90;99.90;;;;;;4994536;28;20477;-88
2021/10/06 06:36:01;;;;;;;9.63;6.93;;;11.60;99.90;;;;;;4976808;28;20463;-87
2021/10/06 06:38:27;;;;;;;7.50;5.23;;;12.80;99.90;;;;;;4994558;28;20447;-86
2021/10/06 06:40:53;;;;;;;9.20;4.40;;;13.70;99.90;;;;;;4994553;28;20195;-87
2021/10/06 06:43:18;;;;;;;5.40;3.33;;;14.00;99.90;;;;;;4994617;28;20170;-87
2021/10/06 06:45:44;;;;;;;5.20;2.70;;;12.90;99.90;;;;;;4977012;28;20519;-85
2021/10/06 06:48:10;;;;;;;4.63;4.07;;;12.40;99.90;;;;;;4976910;28;20223;-86
2021/10/06 06:50:36;;;;;;;4.53;3.97;;;12.60;99.90;;;;;;4994101;28;20191;-88
2021/10/06 06:53:02;;;;;;;4.73;3.70;;;12.70;99.90;;;;;;4976864;28;20484;-86
2021/10/06 06:55:28;;;;;;;4.43;3.30;;;13.60;99.90;;;;;;4994278;28;20419;-85
2021/10/06 06:57:53;;;;;;;5.47;2.93;;;14.40;99.90;;;;;;4994072;28;20281;-85
2021/10/06 07:00:19;;;;;;;3.80;2.60;;;15.50;99.90;;;;;;4976792;28;20603;-86
2021/10/06 07:02:44;;;;;;;6.53;3.03;;;14.80;99.90;;;;;;4976784;28;20541;-86
2021/10/06 07:05:10;;;;;;;6.40;2.60;;;14.10;99.90;;;;;;4993646;28;20173;-85
2021/10/06 07:07:36;;;;;;;6.77;2.57;;;13.90;99.90;;;;;;4994110;28;20176;-86
2021/10/06 07:10:03;;;;;;;4.27;2.60;;;14.50;99.90;;;;;;4994166;28;20207;-86
2021/10/06 07:12:28;;;;;;;8.63;3.13;;;14.20;99.90;;;;;;4976539;28;20387;-86
2021/10/06 07:14:54;;;;;;;3.93;2.20;;;13.50;99.90;;;;;;4974561;28;20553;-86
2021/10/06 07:17:20;;;;;;;4.47;2.60;;;13.50;99.90;;;;;;4957189;28;20213;-84
2021/10/06 07:19:49;;;;;;;7.50;2.80;;;13.90;99.90;;;;;;4974450;28;20180;-85
2021/10/06 07:22:20;;;;;;;2.83;2.30;;;15.30;99.90;;;;;;4974208;28;20253;-86
2021/10/06 07:24:45;;;;;;;5.03;2.40;;;15.90;99.90;;;;;;4974434;28;20768;-86
2021/10/06 07:27:12;;;;;;;6.30;1.77;;;17.20;99.90;;;;;;4974346;28;20422;-86
2021/10/06 07:29:38;;;;;;;5.10;1.90;;;18.00;99.90;;;;;;4956967;28;20173;-85
2021/10/06 07:32:04;;;;;;;3.57;1.40;;;18.20;99.90;;;;;;4957042;28;20429;-86
2021/10/06 07:34:30;;;;;;;4.67;1.43;;;18.70;99.90;;;;;;4975743;28;20826;-84
2021/10/06 07:36:56;;;;;;;3.57;2.37;;;16.90;99.90;;;;;;4956226;28;20459;-85
2021/10/06 07:39:22;;;;;;;4.10;1.60;;;16.50;99.90;;;;;;4973936;28;20630;-85
2021/10/06 07:41:47;;;;;;;3.67;1.27;;;17.30;99.90;;;;;;4973764;28;20698;-86
2021/10/06 07:44:13;;;;;;;3.20;1.33;;;17.10;99.90;;;;;;4974113;28;20175;-86
2021/10/06 07:46:39;;;;;;;4.03;2.00;;;16.70;99.90;;;;;;4956978;28;20181;-85
2021/10/06 07:49:05;;;;;;;3.53;1.70;;;18.10;99.90;;;;;;4974278;28;20447;-86
2021/10/06 07:51:31;;;;;;;9.67;2.07;;;19.10;99.90;;;;;;4956417;28;20855;-87
2021/10/06 07:53:57;;;;;;;4.87;1.90;;;19.80;99.90;;;;;;4974110;28;20171;-85
2021/10/06 07:56:23;;;;;;;2.43;1.30;;;20.30;99.90;;;;;;4973966;28;20240;-86
2021/10/06 07:58:49;;;;;;;4.10;1.20;;;18.40;99.90;;;;;;4974161;28;20487;-87
2021/10/06 08:01:15;;;;;;;3.60;1.60;;;19.70;99.90;;;;;;4974260;28;20416;-86
2021/10/06 08:03:40;;;;;;;3.53;2.90;;;20.30;99.90;;;;;;4974060;28;20181;-87
2021/10/06 08:06:06;;;;;;;5.10;1.90;;;21.10;99.90;;;;;;4956488;28;20179;-85
2021/10/06 08:08:31;;;;;;;5.87;1.27;;;21.40;98.00;;;;;;4956623;28;20628;-86
2021/10/06 08:10:59;;;;;;;2.83;0.97;;;21.30;99.90;;;;;;4974029;28;20202;-87
2021/10/06 08:13:25;;;;;;;4.20;1.53;;;20.50;99.10;;;;;;4963818;28;20237;-85
2021/10/06 08:15:51;;;;;;;3.10;1.00;;;20.60;98.80;;;;;;4975837;28;20434;-86
2021/10/06 08:18:19;;;;;;;3.83;1.30;;;19.00;99.90;;;;;;4993439;28;20547;-86
2021/10/06 08:20:49;;;;;;;4.60;1.13;;;18.80;99.90;;;;;;4993122;28;20898;-86
2021/10/06 08:23:17;;;;;;;3.93;1.27;;;19.00;99.90;;;;;;4992971;28;20530;-85
2021/10/06 08:25:46;;;;;;;3.23;1.60;;;19.50;99.90;;;;;;4993352;28;20495;-87
2021/10/06 08:28:12;;;;;;;2.93;1.20;;;20.40;99.90;;;;;;4993031;28;20423;-88
2021/10/06 08:30:38;;;;;;;7.10;1.60;;;21.10;99.90;;;;;;4993357;28;20776;-87
2021/10/06 08:33:04;;;;;;;5.93;1.20;;;21.90;96.40;;;;;;4975952;28;20422;-87
2021/10/06 08:35:30;;;;;;;2.87;1.30;;;20.60;98.20;;;;;;4992900;28;20181;-87
2021/10/06 08:37:55;;;;;;;4.60;1.30;;;20.80;98.40;;;;;;4993085;28;20479;-85
2021/10/06 08:40:22;;;;;;;6.23;2.17;;;21.90;95.80;;;;;;4993062;28;20189;-86
2021/10/06 08:42:48;;;;;;;4.00;1.40;;;22.20;94.00;;;;;;4975619;28;20186;-86
2021/10/06 08:45:14;;;;;;;2.43;0.87;;;22.60;95.00;;;;;;4975744;28;20831;-86
2021/10/06 08:47:41;;;;;;;7.33;1.30;;;22.20;93.70;;;;;;4992932;28;20461;-88
2021/10/06 08:50:09;;;;;;;3.03;0.73;;;22.90;91.60;;;;;;4975354;28;20477;-87
2021/10/06 08:52:35;;;;;;;4.97;1.30;;;21.80;93.10;;;;;;4992565;28;20789;-86
2021/10/06 08:55:03;;;;;;;2.80;1.00;;;22.80;95.90;;;;;;4994452;28;20481;-86
2021/10/06 08:57:29;;;;;;;2.63;0.70;;;23.60;90.70;;;;;;4978949;28;20634;-86
2021/10/06 08:59:55;;;;;;;3.90;0.73;;;23.70;90.00;;;;;;4996428;28;20472;-87
2021/10/06 09:02:20;;;;;;;2.20;1.20;;;23.00;88.00;;;;;;4996315;28;20187;-86
2021/10/06 09:04:48;;;;;;;3.50;0.87;;;23.60;87.90;;;;;;4978587;28;20196;-87
2021/10/06 09:07:14;;;;;;;2.80;1.00;;;23.30;90.00;;;;;;4996228;28;20510;-86
2021/10/06 09:09:40;;;;;;;4.50;0.90;;;23.00;88.50;;;;;;4996227;28;20769;-86
2021/10/06 09:12:17;;;;;;;4.57;1.70;;;19.50;99.90;;;;;;4996401;28;20423;-86
2021/10/06 09:14:45;;;;;;;4.87;1.63;;;16.90;99.90;;;;;;4996410;28;20584;-88
2021/10/06 09:17:30;;;;;;;3.77;1.50;;;16.40;99.90;;;;;;4978546;28;20481;-86
2021/10/06 09:19:59;;;;;;;2.90;1.27;;;16.00;99.90;;;;;;4995748;28;20818;-87
2021/10/06 09:22:27;;;;;;;3.37;1.83;;;15.80;99.90;;;;;;4996023;28;20423;-87
2021/10/06 09:24:54;;;;;;;5.57;1.13;;;16.10;99.90;;;;;;4978551;28;20428;-85
2021/10/06 09:27:23;;;;;;;4.10;1.00;;;16.60;99.90;;;;;;4978513;28;20449;-85
2021/10/06 09:29:55;;;;;;;1.83;1.40;;;16.00;99.90;;;;;;4978399;28;20944;-85
2021/10/06 09:32:36;;;;;;;4.43;1.00;;;15.70;99.90;;;;;;4995926;28;20424;-86
2021/10/06 09:35:09;;;;;;;3.80;0.80;;;15.70;99.90;;;;;;4995475;28;20920;-85
2021/10/06 09:37:37;;;;;;;5.10;1.73;;;15.90;99.90;;;;;;4978176;28;20468;-86
2021/10/06 09:40:05;;;;;;;5.73;1.87;;;18.80;99.90;;;;;;4995700;28;20410;-85
2021/10/06 09:42:43;;;;;;;1.50;0.80;;;17.90;99.90;;;;;;4995633;28;20422;-85
2021/10/06 09:45:09;;;;;;;4.00;1.40;;;17.60;99.90;;;;;;4978220;28;20425;-86
2021/10/06 09:47:35;;;;;;;4.73;1.67;;;19.80;99.90;;;;;;4995336;28;20780;-86
2021/10/06 09:50:02;;;;;;;3.33;0.63;;;18.60;99.90;;;;;;4995206;28;20410;-86
2021/10/06 09:52:33;;;;;;;1.67;1.03;;;17.70;99.90;;;;;;4995583;28;20168;-86
2021/10/06 09:55:06;;;;;;;4.20;1.93;;;16.90;99.90;;;;;;4995242;28;20425;-87
2021/10/06 09:57:34;;;;;;;3.60;1.07;;;17.90;99.90;;;;;;4995289;28;20585;-86
2021/10/06 10:00:15;;;;;;;2.70;0.60;;;17.10;99.90;;;;;;4995334;28;20576;-87
2021/10/06 10:02:42;;;;;;;2.07;0.53;;;16.80;99.90;;;;;;4977903;28;20437;-87
2021/10/06 10:05:08;;;;;;;3.53;0.77;;;16.40;99.90;;;;;;4994433;28;20446;-86
2021/10/06 10:07:34;;;;;;;2.47;0.77;;;16.10;99.90;;;;;;4977731;28;20761;-86
2021/10/06 10:10:00;;;;;;;1.73;0.80;;;15.90;99.90;;;;;;4995246;28;20451;-87
2021/10/06 10:12:28;;;;;;;1.90;0.53;;;15.90;99.90;;;;;;4977393;28;20934;-86
2021/10/06 10:14:55;;;;;;;4.23;0.80;;;15.80;99.90;;;;;;4977386;28;20465;-85
2021/10/06 10:17:21;;;;;;;2.90;0.80;;;15.70;99.90;;;;;;4994915;28;20474;-86
2021/10/06 10:20:17;;;;;;;1.30;0.70;;;15.50;99.90;;;;;;4994994;28;20429;-86
2021/10/06 10:22:46;;;;;;;1.77;0.83;;;15.60;99.90;;;;;;4974183;28;20435;-85
2021/10/06 10:25:27;;;;;;;2.10;1.00;;;15.90;99.90;;;;;;4977631;28;20418;-85
2021/10/06 10:28:17;;;;;;;2.70;0.40;;;15.80;99.90;;;;;;4994885;28;20421;-86
2021/10/06 10:31:09;;;;;;;1.87;0.67;;;15.80;99.90;;;;;;4994975;28;20806;-85
2021/10/06 10:33:40;;;;;;;3.53;2.10;;;15.90;99.90;;;;;;4972857;28;20421;-86
2021/10/06 10:36:40;;;;;;;2.93;1.10;;;16.80;99.90;;;;;;4994144;28;20460;-85
2021/10/06 10:39:28;;;;;;;2.07;0.90;;;17.30;99.90;;;;;;4994666;28;20823;-85
2021/10/06 10:41:56;;;;;;;2.20;0.80;;;16.40;99.90;;;;;;4976936;28;20749;-85
2021/10/06 10:44:33;;;;;;;2.03;0.80;;;16.40;99.90;;;;;;4977009;28;20948;-85
2021/10/06 10:47:03;;;;;;;6.50;0.97;;;18.40;99.90;;;;;;4994515;28;20418;-84
2021/10/06 10:49:46;;;;;;;4.50;0.43;;;18.10;99.90;;;;;;4994028;28;20418;-86
2021/10/06 10:52:12;;;;;;;1.07;0.40;;;19.40;99.90;;;;;;4977191;28;20422;-85
2021/10/06 10:54:41;;;;;;;2.63;0.70;;;20.10;99.90;;;;;;4994705;28;20432;-87
2021/10/06 10:57:20;;;;;;;2.70;0.70;;;19.70;99.90;;;;;;4994049;28;20480;-87
2021/10/06 10:59:49;;;;;;;1.33;0.30;;;17.80;99.90;;;;;;4994352;28;20417;-86
2021/10/06 11:02:17;;;;;;;1.97;0.50;;;17.00;99.90;;;;;;4994200;28;21096;-87
2021/10/06 11:04:57;;;;;;;2.50;1.37;;;16.30;99.90;;;;;;4993755;28;20450;-87
2021/10/06 11:07:24;;;;;;;1.40;0.70;;;16.10;99.90;;;;;;4976955;28;20534;-88
2021/10/06 11:09:52;;;;;;;6.90;1.23;;;15.80;99.90;;;;;;4976623;28;20425;-86
2021/10/06 11:12:20;;;;;;;4.13;1.13;;;15.60;99.90;;;;;;4976619;28;20844;-86
2021/10/06 11:15:07;;;;;;;3.27;0.70;;;15.70;99.90;;;;;;4993928;28;20498;-86
2021/10/06 11:17:33;;;;;;;3.53;1.10;;;15.60;99.90;;;;;;4992582;28;20489;-86
2021/10/06 11:19:59;;;;;;;2.33;0.63;;;15.60;99.90;;;;;;4993795;28;20440;-88
2021/10/06 11:22:30;;;;;;;2.67;1.27;;;15.50;99.90;;;;;;4994175;28;20216;-86
2021/10/06 11:25:06;;;;;;;2.30;0.70;;;15.50;99.90;;;;;;4994357;28;20174;-86
2021/10/06 11:27:51;;;;;;;3.40;0.97;;;15.30;99.90;;;;;;4992714;28;20919;-86
2021/10/06 11:30:19;;;;;;;3.57;0.77;;;15.30;99.90;;;;;;4989096;28;20429;-85
2021/10/06 11:32:49;;;;;;;2.77;0.90;;;15.20;99.90;;;;;;4992560;28;20409;-85
2021/10/06 11:35:15;;;;;;;2.50;0.63;;;15.20;99.90;;;;;;4965396;28;20463;-86
2021/10/06 11:37:41;;;;;;;3.00;0.93;;;15.10;99.90;;;;;;4977060;28;21068;-86
2021/10/06 11:40:16;;;;;;;1.60;0.60;;;15.10;99.90;;;;;;4974178;28;20428;-86
2021/10/06 11:42:42;;;;;;;2.90;0.70;;;15.20;99.90;;;;;;4956709;28;20460;-84
2021/10/06 11:45:22;;;;;;;2.63;0.57;;;15.20;99.90;;;;;;4974107;28;20825;-85
2021/10/06 11:47:48;;;;;;;2.10;0.57;;;15.20;99.90;;;;;;4972697;28;20524;-86
2021/10/06 11:50:14;;;;;;;2.10;0.30;;;15.20;99.90;;;;;;4973473;28;20989;-85
2021/10/06 11:52:40;;;;;;;1.23;0.50;;;15.20;99.90;;;;;;4973761;28;20214;-86
2021/10/06 11:55:07;;;;;;;1.87;0.67;;;15.40;99.90;;;;;;4973952;28;20170;-85
2021/10/06 11:57:32;;;;;;;1.47;0.67;;;15.40;99.90;;;;;;4973809;28;20213;-86
2021/10/06 11:59:58;;;;;;;1.00;0.67;;;15.30;99.90;;;;;;4973900;28;20421;-86
2021/10/06 12:02:23;;;;;;;4.27;1.60;;;15.20;99.90;;;;;;4973964;28;20174;-86
2021/10/06 12:04:51;;;;;;;2.13;0.70;;;15.00;99.90;;;;;;4973351;28;20174;-85
2021/10/06 12:07:23;;;;;;;1.10;0.37;;;15.10;99.90;;;;;;4973792;28;20177;-86
2021/10/06 12:09:55;;;;;;;1.43;0.30;;;15.00;99.90;;;;;;4973992;28;20421;-86
2021/10/06 12:12:22;;;;;;;2.53;1.10;;;15.00;99.90;;;;;;4956322;28;20428;-86
2021/10/06 12:15:00;;;;;;;3.40;0.40;;;15.00;99.90;;;;;;4973722;28;20824;-85
2021/10/06 12:17:28;;;;;;;3.63;0.70;;;15.10;99.90;;;;;;4956437;28;20491;-87
2021/10/06 12:19:54;;;;;;;3.23;0.33;;;15.10;99.90;;;;;;4956282;28;20417;-87
2021/10/06 12:22:20;;;;;;;2.40;0.50;;;15.20;99.90;;;;;;4973850;28;20416;-85
2021/10/06 12:24:46;;;;;;;1.40;0.43;;;15.20;99.90;;;;;;4973297;28;20233;-86
2021/10/06 12:27:35;;;;;;;4.67;0.93;;;15.20;99.90;;;;;;4973833;28;20241;-86
2021/10/06 12:30:05;;;;;;;1.73;0.30;;;15.20;99.90;;;;;;4976966;28;20409;-85
2021/10/06 12:32:31;;;;;;;1.13;0.40;;;15.10;99.90;;;;;;4960557;28;20432;-86
2021/10/06 12:35:09;;;;;;;3.93;0.83;;;15.20;99.90;;;;;;4961183;28;20416;-86
2021/10/06 12:37:35;;;;;;;1.40;0.60;;;15.20;99.90;;;;;;4962189;28;20265;-88
2021/10/06 12:40:00;;;;;;;1.90;0.30;;;15.10;99.90;;;;;;4978255;28;20507;-85
2021/10/06 12:42:26;;;;;;;3.80;0.50;;;15.10;99.90;;;;;;4977393;28;20178;-86
2021/10/06 12:44:52;;;;;;;3.20;0.50;;;15.30;99.90;;;;;;4977678;28;20194;-90
2021/10/06 12:47:19;;;;;;;2.60;0.70;;;15.20;99.90;;;;;;4977433;28;20225;-89