Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:26;;;;;;;;;;;18.40;81.00;;;18.68;50.28;99653.94;5028790;27;114059;-83
2023/10/01 00:02:53;;;;;;;;;;;18.50;81.20;;;18.66;50.46;99651.47;5028166;27;124510;-83
2023/10/01 00:05:24;;;;;;;;;;;18.40;81.20;;;18.66;50.47;99656.28;5010498;27;123235;-84
2023/10/01 00:07:53;;;;;;;;;;;18.40;81.20;;;18.63;50.36;99654.97;5025795;27;114658;-84
2023/10/01 00:10:21;;;;;;;;;;;18.40;81.30;;;18.61;50.49;99654.50;5052483;27;114234;-82
2023/10/01 00:12:53;;;;;;;;;;;18.40;81.40;;;18.58;50.44;99658.00;5027755;27;124241;-83
2023/10/01 00:15:25;;;;;;;;;;;18.40;81.50;;;18.57;50.53;99653.56;5031608;27;124059;-83
2023/10/01 00:17:52;;;;;;;;;;;18.30;81.60;;;18.55;50.58;99667.91;5014837;28;115147;-85
2023/10/01 00:20:23;;;;;;;;;;;18.30;81.60;;;18.50;50.74;99665.31;5029014;27;113743;-83
2023/10/01 00:23:00;;;;;;;;;;;18.30;81.90;;;18.44;50.78;99655.50;5028555;27;124421;-83
2023/10/01 00:25:27;;;;;;;;;;;18.20;81.90;;;18.35;51.12;99654.78;5059482;27;124054;-84
2023/10/01 00:27:54;;;;;;;;;;;18.20;82.10;;;18.25;51.53;99649.59;5061570;27;115296;-84
2023/10/01 00:30:21;;;;;;;;;;;18.10;82.50;;;18.18;51.58;99649.31;5034569;27;114111;-85
2023/10/01 00:32:49;;;;;;;;;;;18.10;82.60;;;18.14;51.70;99640.81;5030018;27;123694;-85
2023/10/01 00:35:16;;;;;;;;;;;18.00;82.60;;;18.12;51.74;99647.91;5063191;27;123995;-83
2023/10/01 00:37:43;;;;;;;;;;;18.00;82.80;;;18.06;51.88;99645.31;5030755;27;114222;-83
2023/10/01 00:40:18;;;;;;;;;;;17.90;82.90;;;18.02;51.81;99649.13;5030556;27;112657;-81
2023/10/01 00:42:45;;;;;;;;;;;17.90;82.90;;;18.00;51.87;99654.25;5028693;27;124242;-81
2023/10/01 00:45:13;;;;;;;;;;;17.80;83.00;;;17.98;51.74;99659.38;5028834;27;124556;-82
2023/10/01 00:47:44;;;;;;;;;;;17.80;83.20;;;17.96;51.75;99656.91;5028757;27;114527;-82
2023/10/01 00:50:21;;;;;;;;;;;17.80;83.20;;;17.92;51.73;99661.56;5026723;27;114383;-83
2023/10/01 00:52:53;;;;;;;;;;;19.50;85.00;;;17.89;51.87;99659.41;5011194;27;123203;-84
2023/10/01 00:55:21;;;;;;;;;;;17.70;83.40;;;17.85;52.03;99664.88;5027966;27;124021;-82
2023/10/01 00:57:49;;;;;;;;;;;17.70;83.60;;;17.84;52.13;99662.44;5029005;27;114393;-81
2023/10/01 01:00:16;;;;;;;;;;;19.80;85.80;;;17.84;52.21;99654.06;5026018;27;113879;-83
2023/10/01 01:02:56;;;;;;;;;;;17.70;83.90;;;17.83;52.30;99653.22;5028754;28;124420;-85
2023/10/01 01:05:34;;;;;;;;;;;17.70;84.00;;;17.83;52.26;99649.59;5028777;27;124243;-83
2023/10/01 01:08:09;;;;;;;;;;;17.60;84.00;;;17.82;52.25;99651.59;5029232;27;114653;-85
2023/10/01 01:10:42;;;;;;;;;;;17.60;84.30;;;17.82;52.32;99657.19;5034962;27;113663;-85
2023/10/01 01:13:16;;;;;;;;;;;17.60;84.30;;;17.82;52.24;99654.38;5024026;27;124360;-85
2023/10/01 01:15:45;;;;;;;;;;;17.60;84.50;;;17.82;52.43;99653.56;5002152;28;124908;-84
2023/10/01 01:18:14;;;;;;;;;;;17.60;84.60;;;17.80;52.54;99653.09;5024669;27;115464;-84
2023/10/01 01:20:45;;;;;;;;;;;17.60;84.80;;;17.78;52.64;99656.19;5027126;27;114818;-85
2023/10/01 01:23:19;;;;;;;;;;;17.60;84.90;;;17.77;52.71;99654.56;5062415;27;123857;-82
2023/10/01 01:25:49;;;;;;;;;;;17.60;85.10;;;17.77;52.67;99653.75;5032403;27;123962;-85
2023/10/01 01:28:24;;;;;;;;;;;17.50;85.20;;;17.76;52.84;99646.50;5027646;27;114581;-85
2023/10/01 01:30:52;;;;;;;;;;;17.50;85.30;;;17.76;52.68;99649.28;5030621;27;113951;-85
2023/10/01 01:33:26;;;;;;;;;;;17.50;85.40;;;17.76;52.80;99643.69;5028603;27;124278;-84
2023/10/01 01:35:54;;;;;;;;;;;17.50;86.20;;;17.76;52.60;99646.50;5030220;27;123006;-84
2023/10/01 01:38:22;;;;;;;;;;;17.60;85.70;;;17.74;52.95;99644.06;5026654;27;115247;-85
2023/10/01 01:40:51;;;;;;;;;;;17.50;85.80;;;17.74;52.75;99649.66;5027368;27;114060;-84
2023/10/01 01:43:23;;;;;;;;;;;17.50;85.90;;;17.72;53.03;99646.38;5040084;27;124388;-85
2023/10/01 01:45:56;;;;;;;;;;;17.50;86.00;;;17.70;52.97;99647.84;5018793;27;122935;-82
2023/10/01 01:48:30;;;;;;;;;;;17.50;86.20;;;17.64;53.02;99650.84;5025504;27;114616;-82
2023/10/01 01:51:00;;;;;;;;;;;17.40;86.10;;;17.59;52.98;99639.88;5047830;27;113761;-82
2023/10/01 01:53:36;;;;;;;;;;;17.40;86.50;;;17.52;53.32;99642.41;5025269;28;124352;-82
2023/10/01 01:56:10;;;;;;;;;;;17.30;86.40;;;17.49;53.30;99640.28;5015318;27;123857;-81
2023/10/01 01:58:40;;;;;;;;;;;17.30;87.10;;;17.50;53.79;99629.91;5028564;27;114118;-80
2023/10/01 02:03:40;;;;;;;;;;;17.30;86.60;;;17.49;53.21;99617.94;5062364;27;124961;-84
2023/10/01 02:06:07;;;;;;;;;;;18.40;87.60;;;17.49;53.44;99626.31;5062451;27;124224;-84
2023/10/01 02:08:57;;;;;;;;;;;17.30;86.60;;;17.48;53.35;99624.66;5028491;27;113743;-82
2023/10/01 02:11:23;;;;;;;;;;;17.20;86.60;;;17.47;53.37;99613.84;5036762;27;114820;-82
2023/10/01 02:13:51;;;;;;;;;;;17.20;86.70;;;17.47;53.31;99616.63;5032852;27;123588;-83
2023/10/01 02:16:18;;;;;;;;;;;17.20;86.70;;;17.45;53.36;99611.38;5031118;27;123879;-84
2023/10/01 02:18:56;;;;;;;;;;;17.20;86.80;;;17.45;53.34;99620.56;5032026;27;114410;-84
2023/10/01 02:21:42;;;;;;;;;;;17.20;86.90;;;17.43;53.39;99617.28;5030688;27;113511;-85
2023/10/01 02:24:13;;;;;;;;;;;17.20;86.90;;;17.41;53.35;99621.59;5034053;27;124338;-85
2023/10/01 02:26:41;;;;;;;;;;;17.20;86.90;;;17.37;53.46;99620.63;5031362;27;124696;-86
2023/10/01 02:29:09;;;;;;;;;;;17.10;86.80;;;17.35;53.56;99614.53;5030338;27;114447;-82
2023/10/01 02:31:35;;;;;;;;;;;17.20;87.00;;;17.31;53.58;99617.22;5030557;27;114021;-83
2023/10/01 02:34:02;;;;;;;;;;;17.10;87.10;;;17.28;53.66;99619.88;5031093;27;124163;-84
2023/10/01 02:36:30;;;;;;;;;;;17.10;87.20;;;17.25;53.73;99603.75;5029008;27;124311;-85
2023/10/01 02:38:59;;;;;;;;;;;17.10;87.30;;;17.25;53.84;99618.56;5031371;27;114429;-85
2023/10/01 02:41:25;;;;;;;;;;;17.00;87.50;;;17.25;54.13;99612.97;5028112;27;113774;-85
2023/10/01 02:43:55;;;;;;;;;;;17.00;87.60;;;17.25;54.08;99609.34;5058136;27;124070;-86
2023/10/01 02:46:26;;;;;;;;;;;17.00;87.80;;;17.25;54.04;99607.41;5030581;27;124075;-86
2023/10/01 02:48:59;;;;;;;;;;;17.00;87.90;;;17.27;54.23;99601.44;5034123;27;114644;-84
2023/10/01 02:51:37;;;;;;;;;;;17.00;88.00;;;17.26;53.91;99605.41;5031176;27;113690;-86
2023/10/01 02:56:34;;;;;;;;;;;17.00;88.00;;;17.25;54.07;99603.75;5031741;27;124013;-87
2023/10/01 02:59:13;;;;;;;;;;;17.00;88.10;;;17.22;54.00;99603.28;5030013;27;115654;-86
2023/10/01 03:01:42;;;;;;;;;;;17.00;88.10;;;17.21;54.17;99606.41;5062922;27;114724;-86
2023/10/01 03:04:10;;;;;;;;;;;17.00;88.10;;;17.19;54.08;99595.59;5030514;27;124404;-86
2023/10/01 03:06:47;;;;;;;;;;;17.00;88.20;;;17.20;54.06;99607.59;5030176;27;123837;-84
2023/10/01 03:09:29;;;;;;;;;;;16.90;88.10;;;17.18;54.23;99595.94;5017411;27;114575;-84
2023/10/01 03:14:59;;;;;;;;;;;16.90;88.30;;;17.15;54.12;99603.00;5032583;27;125004;-87
2023/10/01 03:17:38;;;;;;;;;;;16.90;88.40;;;17.13;54.23;99599.72;5038833;27;124027;-85
2023/10/01 03:21:02;;;;;;;;;;;16.90;88.50;;;17.14;54.18;99609.75;5065442;27;114494;-86
2023/10/01 03:22:53;;;;;;;;;;;16.90;88.60;;;17.10;54.45;99605.97;5026913;27;113694;-85
2023/10/01 03:25:27;;;;;;;;;;;16.80;89.00;;;17.00;54.55;99609.16;5027629;27;124291;-85
2023/10/01 03:27:58;;;;;;;;;;;16.80;89.00;;;16.90;55.10;99607.56;5010723;27;122879;-86
2023/10/01 03:30:31;;;;;;;;;;;16.70;89.30;;;16.75;55.43;99602.50;5044402;27;114332;-85
2023/10/01 03:33:01;;;;;;;;;;;16.60;89.80;;;16.62;55.62;99617.47;5050093;27;113227;-87
2023/10/01 03:35:27;;;;;;;;;;;16.50;89.70;;;16.51;56.28;99614.22;5027837;27;124784;-87
2023/10/01 03:38:09;;;;;;;;;;;16.40;90.00;;;16.42;56.52;99605.06;5029875;27;123387;-87
2023/10/01 03:40:57;;;;;;;;;;;16.40;90.20;;;16.31;56.31;99611.00;5028679;27;114411;-86
2023/10/01 03:43:32;;;;;;;;;;;16.30;90.20;;;16.26;56.68;99608.38;5058961;27;113630;-87
2023/10/01 03:46:06;;;;;;;;;;;16.20;90.30;;;16.22;57.10;99609.34;5029169;27;123895;-86
2023/10/01 03:48:57;;;;;;;;;;;16.20;90.40;;;16.19;56.91;99605.25;5028899;27;122745;-86
2023/10/01 03:51:28;;;;;;;;;;;16.20;90.50;;;16.15;57.12;99600.66;5030733;27;115454;-86
2023/10/01 03:53:59;;;;;;;;;;;16.10;90.70;;;16.10;57.23;99601.66;5016755;27;114412;-86
2023/10/01 03:56:29;;;;;;;;;;;17.00;91.10;;;16.03;57.37;99607.72;5028797;27;123537;-86
2023/10/01 03:58:58;;;;;;;;;;;16.00;90.90;;;15.99;57.64;99597.59;5027931;27;124177;-88
2023/10/01 04:01:32;;;;;;;;;;;15.90;90.90;;;15.93;57.90;99599.69;5029890;27;114638;-88
2023/10/01 04:04:00;;;;;;;;;;;15.80;91.20;;;15.90;57.92;99597.56;5029543;27;112965;-87
2023/10/01 04:06:30;;;;;;;;;;;15.80;91.20;;;15.83;58.07;99598.06;4944261;27;2252234;-88
2023/10/01 04:08:59;;;;;;;;;;;15.70;91.20;;;15.79;58.24;99602.66;5017855;27;124165;-88
2023/10/01 04:11:49;;;;;;;;;;;15.80;91.40;;;15.77;58.15;99599.41;5025253;27;114471;-86
2023/10/01 04:14:17;;;;;;;;;;;15.70;91.40;;;15.75;58.39;99586.94;5031933;27;113688;-88
2023/10/01 04:16:46;;;;;;;;;;;15.90;91.50;;;15.76;58.07;99589.38;5031653;27;124413;-87
2023/10/01 04:19:18;;;;;;;;;;;15.70;91.40;;;15.78;58.29;99592.66;5028907;27;124141;-86
2023/10/01 04:21:50;;;;;;;;;;;15.70;91.50;;;15.77;58.39;99593.81;5028115;27;114438;-85
2023/10/01 04:24:19;;;;;;;;;;;15.70;91.60;;;15.76;58.19;99600.53;5027196;27;113719;-85
2023/10/01 04:26:48;;;;;;;;;;;15.70;91.50;;;15.78;58.34;99594.63;5027255;27;124236;-83
2023/10/01 04:29:16;;;;;;;;;;;15.60;91.60;;;15.78;58.26;99600.22;5060821;27;124034;-86
2023/10/01 04:31:48;;;;;;;;;;;15.60;91.60;;;15.77;58.29;99588.25;5039919;27;113801;-87
2023/10/01 04:34:17;;;;;;;;;;;15.60;91.60;;;15.80;58.02;99598.75;5025506;27;114306;-85
2023/10/01 04:36:50;;;;;;;;;;;15.60;91.60;;;15.83;58.04;99600.88;5028991;28;124303;-85
2023/10/01 04:39:17;;;;;;;;;;;15.60;91.60;;;15.84;58.17;99596.91;5030284;27;123044;-86
2023/10/01 04:41:46;;;;;;;;;;;15.60;91.70;;;15.83;58.26;99598.06;5015852;27;115160;-86
2023/10/01 04:44:19;;;;;;;;;;;15.60;91.70;;;15.84;58.03;99593.31;5026595;27;114683;-85
2023/10/01 04:46:46;;;;;;;;;;;15.60;91.70;;;15.83;58.11;99595.28;5022454;27;125191;-85
2023/10/01 04:49:27;;;;;;;;;;;15.60;91.70;;;15.83;58.03;99591.69;5032906;27;124527;-86
2023/10/01 04:51:58;;;;;;;;;;;15.60;91.70;;;15.79;58.33;99582.34;5038745;27;114384;-88
2023/10/01 04:54:25;;;;;;;;;;;15.60;91.70;;;15.77;58.15;99577.09;5056444;27;112779;-87
2023/10/01 04:56:52;;;;;;;;;;;15.60;91.70;;;15.79;58.13;99572.00;5031449;27;124316;-88
2023/10/01 04:59:21;;;;;;;;;;;15.60;91.60;;;15.82;58.18;99568.56;5028455;27;123902;-88
2023/10/01 05:01:56;;;;;;;;;;;15.60;91.60;;;15.83;57.81;99575.78;5029328;27;115125;-88
2023/10/01 05:04:23;;;;;;;;;;;15.60;91.60;;;15.82;57.89;99576.91;5036534;27;113344;-88
2023/10/01 05:07:04;;;;;;;;;;;15.60;91.70;;;15.84;57.82;99579.38;5028009;27;124431;-88
2023/10/01 05:09:33;;;;;;;;;;;15.60;91.70;;;15.86;58.05;99589.06;5025332;27;124212;-86
2023/10/01 05:12:03;;;;;;;;;;;15.60;91.70;;;15.87;57.88;99599.03;5025288;27;113540;-87
2023/10/01 05:14:29;;;;;;;;;;;15.60;91.70;;;15.88;57.96;99600.69;5019568;27;113731;-86
2023/10/01 05:17:07;;;;;;;;;;;15.60;91.70;;;15.87;58.09;99609.38;5027699;27;124626;-87
2023/10/01 05:19:37;;;;;;;;;;;15.60;91.70;;;15.81;58.03;99619.88;5027487;28;123831;-86
2023/10/01 05:22:04;;;;;;;;;;;15.60;91.80;;;15.71;58.16;99620.19;5028328;28;114511;-87
2023/10/01 05:24:38;;;;;;;;;;;15.50;91.80;;;15.62;58.58;99616.56;5027993;27;113943;-87
2023/10/01 05:27:09;;;;;;;;;;;15.50;91.80;;;15.50;58.89;99613.56;5020860;27;124721;-84
2023/10/01 05:29:45;;;;;;;;;;;15.40;92.10;;;15.33;59.26;99620.75;5027930;27;124621;-85
2023/10/01 05:32:12;;;;;;;;;;;15.20;92.20;;;15.19;59.58;99617.28;5059875;27;115756;-85
2023/10/01 05:34:42;;;;;;;;;;;15.10;92.40;;;15.13;59.79;99622.19;5028361;28;114962;-87
2023/10/01 05:37:09;;;;;;;;;;;15.00;92.50;;;15.05;60.19;99622.97;5026427;27;124188;-85
2023/10/01 05:39:55;;;;;;;;;;;15.00;92.70;;;15.05;59.89;99630.50;5026396;27;124478;-87
2023/10/01 05:42:34;;;;;;;;;;;15.00;92.50;;;15.05;60.05;99636.91;5027954;27;114777;-86
2023/10/01 05:45:04;;;;;;;;;;;15.00;92.60;;;15.00;60.24;99629.50;5030320;27;113782;-88
2023/10/01 05:47:50;;;;;;;;;;;14.80;92.80;;;14.92;60.25;99638.63;5016726;27;124275;-85
2023/10/01 05:50:18;;;;;;;;;;;14.80;92.90;;;14.87;60.45;99636.00;5030666;27;124603;-87
2023/10/01 05:52:45;;;;;;;;;;;14.70;93.00;;;14.88;60.52;99643.19;5030870;27;114676;-85
2023/10/01 05:55:19;;;;;;;;;;;14.70;93.00;;;14.97;60.29;99640.47;5026348;27;113879;-85
2023/10/01 05:57:46;;;;;;;;;;;14.70;93.10;;;15.01;60.40;99642.25;5030081;27;124501;-86
2023/10/01 06:00:16;;;;;;;;;;;14.70;93.20;;;15.07;60.34;99650.47;5063138;27;124413;-87
2023/10/01 06:02:48;;;;;;;;;;;17.50;94.30;;;15.10;60.41;99644.25;5035992;27;114532;-87
2023/10/01 06:05:43;;;;;;;;;;;14.80;93.20;;;15.05;60.64;99647.22;5030293;27;113951;-87
2023/10/01 06:08:17;;;;;;;;;;;14.80;93.30;;;14.97;61.06;99646.03;5030316;27;124444;-86
2023/10/01 06:11:09;;;;;;;;;;;14.80;93.40;;;14.98;60.71;99648.47;5026273;27;123948;-87
2023/10/01 06:13:38;;;;;;;;;;;14.80;93.40;;;15.03;60.85;99655.88;5020385;27;114711;-86
2023/10/01 06:16:15;;;;;;;;;;;14.90;93.30;;;15.13;60.67;99655.59;5040984;27;112911;-86
2023/10/01 06:18:49;;;;;;;;;;;15.00;93.30;;;15.20;60.57;99653.13;5035366;27;123312;-85
2023/10/01 06:21:18;;;;;;;;;;;15.00;93.20;;;15.25;60.26;99657.75;5034628;27;123896;-86
2023/10/01 06:23:50;;;;;;;;;;;15.00;93.20;;;15.28;60.38;99651.53;5031537;27;115080;-84
2023/10/01 06:26:36;;;;;;;;;;;15.00;93.20;;;15.32;60.31;99658.09;5061040;27;114806;-86
2023/10/01 06:29:10;;;;;;;;;;;15.10;93.30;;;15.34;60.05;99649.41;5063304;27;123807;-86
2023/10/01 06:32:00;;;;;;;;;;;15.00;93.30;;;15.31;60.42;99656.44;5027492;27;123183;-87
2023/10/01 06:34:32;;;;;;;;;;;15.00;93.40;;;15.29;60.19;99653.19;5031931;27;114506;-86
2023/10/01 06:36:59;;;;;;;;;;;15.00;93.40;;;15.34;60.01;99646.63;5028715;27;113651;-88
2023/10/01 06:39:27;;;;;;;;;;;15.00;93.30;;;15.40;59.98;99651.75;5032555;27;124281;-85
2023/10/01 06:42:17;;;;;;;;;;;15.00;93.30;;;15.51;59.82;99657.00;5032424;27;122185;-87
2023/10/01 06:44:40;;;;;;;;;;;15.10;93.30;;;15.64;59.57;99664.41;5034582;27;114311;-86
2023/10/01 06:47:14;;;;;;;;;;;15.20;93.30;;;15.75;59.49;99664.94;5032735;27;114856;-86
2023/10/01 06:49:57;;;;;;;;;;;15.30;93.20;;;15.85;59.37;99662.66;5032872;27;123688;-86
2023/10/01 06:52:27;;;;;;;;;;;15.40;93.30;;;15.92;58.89;99662.16;5045573;27;123802;-85
2023/10/01 06:54:57;;;;;;;;;;;15.50;93.30;;;16.01;58.86;99668.59;5024247;27;114735;-86
2023/10/01 06:57:27;;;;;;;;;;;15.60;93.10;;;16.11;58.57;99667.41;5029594;27;114495;-84
2023/10/01 06:59:57;;;;;;;;;;;15.60;93.10;;;16.18;58.50;99666.94;5016017;27;124143;-82
2023/10/01 07:02:25;;;;;;;;;;;15.70;93.00;;;16.21;58.13;99661.53;5032551;27;123799;-85
2023/10/01 07:04:56;;;;;;;;;;;15.70;92.90;;;16.26;58.15;99669.72;5066744;27;114434;-85
2023/10/01 07:07:24;;;;;;;;;;;15.80;93.00;;;16.34;57.98;99670.88;5029250;27;113733;-84
2023/10/01 07:09:53;;;;;;;;;;;15.90;92.80;;;16.44;58.06;99664.09;5042889;27;124296;-84
2023/10/01 07:12:20;;;;;;;;;;;16.00;92.80;;;16.51;57.39;99664.44;5026918;27;123460;-85
2023/10/01 07:14:50;;;;;;;;;;;16.00;92.60;;;16.57;57.33;99668.69;5023692;27;115639;-82
2023/10/01 07:17:19;;;;;;;;;;;16.10;92.70;;;16.65;57.35;99667.03;5047024;27;114798;-85
2023/10/01 07:20:00;;;;;;;;;;;16.10;92.70;;;16.73;57.42;99672.59;5024893;27;125010;-85
2023/10/01 07:22:26;;;;;;;;;;;16.10;92.70;;;16.78;57.16;99680.81;5028421;27;124168;-84
2023/10/01 07:24:53;;;;;;;;;;;16.20;92.60;;;16.88;56.89;99673.25;5029943;27;114334;-84
2023/10/01 07:27:19;;;;;;;;;;;16.30;92.60;;;16.95;56.83;99673.53;5039642;27;114098;-83
2023/10/01 07:29:47;;;;;;;;;;;16.30;92.50;;;17.05;56.33;99673.19;5043749;27;124466;-80
2023/10/01 07:32:13;;;;;;;;;;;16.40;92.40;;;17.11;56.15;99671.00;5031459;27;124051;-85
2023/10/01 07:34:39;;;;;;;;;;;16.50;92.20;;;17.17;56.26;99676.09;5042497;27;113649;-84
2023/10/01 07:37:09;;;;;;;;;;;16.60;92.20;;;17.28;56.05;99681.31;5037989;27;113980;-84
2023/10/01 07:39:37;;;;;;;;;;;16.70;92.20;;;17.35;55.81;99682.41;5040498;27;124420;-84
2023/10/01 07:42:10;;;;;;;;;;;16.70;92.00;;;17.39;55.61;99693.75;5031921;27;124540;-83
2023/10/01 07:44:36;;;;;;;;;;;16.80;92.00;;;17.44;55.65;99693.56;5042532;27;115111;-84
2023/10/01 07:47:03;;;;;;;;;;;16.80;91.90;;;17.51;55.35;99696.63;5031075;27;113950;-82
2023/10/01 07:49:48;;;;;;;;;;;16.90;91.80;;;17.56;55.43;99698.41;5028656;27;124332;-85
2023/10/01 07:52:18;;;;;;;;;;;19.10;92.70;;;17.61;55.47;99699.03;5050595;27;123568;-82
2023/10/01 07:54:49;;;;;;;;;;;17.00;91.70;;;17.67;55.37;99696.88;5042113;27;114361;-83
2023/10/01 07:57:17;;;;;;;;;;;17.10;91.70;;;17.72;55.10;99693.06;5036689;27;113487;-84
2023/10/01 07:59:46;;;;;;;;;;;17.10;91.60;;;17.74;55.07;99691.56;5047567;27;124405;-83
2023/10/01 08:07:22;;;;;;;;;;;17.20;91.50;;;17.84;54.69;99694.00;5066537;27;115205;-82
2023/10/01 08:09:52;;;;;;;;;;;17.30;91.50;;;17.87;54.86;99693.31;5029858;27;124282;-83
2023/10/01 08:12:22;;;;;;;;;;;17.30;91.40;;;17.92;54.66;99699.84;5023015;27;123867;-83
2023/10/01 08:15:15;;;;;;;;;;;17.40;91.40;;;17.99;54.67;99694.56;5026396;27;114460;-80
2023/10/01 08:17:35;;;;;;;;;;;17.40;91.40;;;18.05;54.49;99691.22;5025401;27;113983;-83
2023/10/01 08:20:30;;;;;;;;;;;17.50;91.30;;;18.12;54.45;99695.44;5040305;27;123497;-82
2023/10/01 08:23:22;;;;;;;;;;;17.00;91.10;;;18.19;54.29;99693.75;5030100;27;123020;-82
2023/10/01 08:25:51;;;;;;;;;;;17.60;91.30;;;18.26;54.32;99701.56;5046321;27;114061;-83
2023/10/01 08:31:01;;;;;;;;;;;17.80;91.10;;;18.39;54.16;99699.66;5062204;27;124874;-86
2023/10/01 08:33:33;;;;;;;;;;;17.90;91.10;;;18.49;54.01;99702.88;5040351;27;124301;-86
2023/10/01 08:36:12;;;;;;;;;;;17.90;91.10;;;18.60;53.81;99697.66;5081388;27;114007;-86
2023/10/01 08:38:48;;;;;;;;;;;18.10;91.10;;;18.67;53.43;99691.47;5039941;27;113242;-86
2023/10/01 08:41:47;;;;;;;;;;;18.10;90.90;;;18.71;53.46;99690.47;5050541;27;124940;-86
2023/10/01 08:44:09;;;;;;;;;;;18.20;90.90;;;18.77;53.41;99694.69;5026744;27;123604;-85
2023/10/01 08:46:40;;;;;;;;;;;18.20;90.80;;;18.84;53.30;99691.34;5039987;27;114466;-87
2023/10/01 08:49:23;;;;;;;;;;;18.30;90.80;;;18.90;53.10;99689.97;5036635;27;113894;-86
2023/10/01 08:51:52;;;;;;;;;;;18.40;90.70;;;19.01;53.35;99686.72;5069292;27;124277;-87
2023/10/01 08:54:29;;;;;;;;;;;18.50;90.70;;;19.10;53.09;99685.47;5027893;27;123365;-86
2023/10/01 08:56:57;;;;;;;;;;;18.60;90.70;;;19.21;52.96;99685.81;5047265;27;114601;-86
2023/10/01 08:59:23;;;;;;;;;;;18.70;90.70;;;19.29;52.78;99684.91;5019827;27;113988;-87
2023/10/01 09:01:52;;;;;;;;;;;18.70;90.60;;;19.36;52.55;99684.31;5033061;27;124136;-86
2023/10/01 09:04:44;;;;;;;;;;;18.80;90.50;;;19.41;52.74;99686.88;5035602;27;123386;-87
2023/10/01 09:07:20;;;;;;;;;;;18.90;90.50;;;19.47;52.43;99679.06;5033105;27;114085;-87
2023/10/01 09:10:07;;;;;;;;;;;18.90;90.30;;;19.50;52.17;99678.34;5036196;27;113842;-86
2023/10/01 09:12:45;;;;;;;;;;;18.90;90.20;;;19.56;51.94;99682.56;5053468;27;124737;-86
2023/10/01 09:15:29;;;;;;;;;;;19.00;90.20;;;19.58;52.11;99685.81;5069240;27;123978;-87
2023/10/01 09:17:58;;;;;;;;;;;19.10;90.20;;;19.60;52.03;99681.50;5039632;27;114748;-86
2023/10/01 09:20:39;;;;;;;;;;;19.10;90.00;;;19.62;51.94;99681.16;5041875;27;113655;-86
2023/10/01 09:23:08;;;;;;;;;;;19.20;90.00;;;19.64;51.95;99685.25;5029493;27;124875;-86
2023/10/01 09:25:39;;;;;;;;;;;19.20;89.90;;;19.69;52.19;99680.56;5036962;27;124176;-84
2023/10/01 09:28:29;;;;;;;;;;;19.20;90.00;;;19.76;51.80;99675.22;5044734;27;114635;-85
2023/10/01 09:31:19;;;;;;;;;;;19.30;90.00;;;19.80;51.52;99673.31;5039639;27;113445;-86
2023/10/01 09:33:48;;;;;;;;;;;19.30;89.80;;;19.85;52.00;99679.53;5033101;27;124225;-86
2023/10/01 09:36:45;;;;;;;;;;;19.40;90.00;;;19.92;51.71;99675.31;5032556;27;124115;-86
2023/10/01 09:39:13;;;;;;;;;;;19.40;89.60;;;19.99;51.46;99679.16;5026403;27;113720;-86
2023/10/01 09:41:40;;;;;;;;;;;19.50;89.40;;;20.04;51.21;99670.50;5034827;27;114460;-86
2023/10/01 09:44:14;;;;;;;;;;;19.50;89.20;;;20.09;51.13;99677.81;5040486;27;125037;-85
2023/10/01 09:46:44;;;;;;;;;;;19.60;89.10;;;20.13;51.25;99667.53;5032093;27;123999;-85
2023/10/01 09:49:25;;;;;;;;;;;19.60;89.00;;;20.19;51.28;99674.53;5037281;27;114926;-84
2023/10/01 09:51:58;;;;;;;;;;;19.70;89.10;;;20.26;51.46;99683.16;5066407;27;114721;-84
2023/10/01 09:54:28;;;;;;;;;;;19.80;89.30;;;20.35;51.33;99662.53;5031820;27;123561;-84
2023/10/01 09:56:56;;;;;;;;;;;19.90;89.20;;;20.42;50.98;99671.19;5043267;27;123971;-85
2023/10/01 09:59:26;;;;;;;;;;;19.90;88.90;;;20.47;50.67;99662.47;5038049;27;114551;-85
2023/10/01 10:02:02;;;;;;;;;;;20.00;88.90;;;20.53;50.91;99655.44;5074290;27;114118;-85
2023/10/01 10:04:29;;;;;;;;;;;20.00;88.70;;;20.59;50.77;99659.66;5034909;27;124698;-84
2023/10/01 10:07:04;;;;;;;;;;;20.10;88.50;;;20.67;50.73;99653.06;5049880;27;123381;-83
2023/10/01 10:09:31;;;;;;;;;;;20.20;88.50;;;20.79;50.44;99649.34;5040154;27;114566;-84
2023/10/01 10:12:01;;;;;;;;;;;20.30;88.60;;;20.86;50.47;99638.31;5042546;27;114108;-85
2023/10/01 10:14:28;;;;;;;;;;;20.40;88.30;;;20.96;50.03;99639.78;5038862;27;123241;-85
2023/10/01 10:17:18;;;;;;;;;;;20.40;88.20;;;21.05;50.01;99637.59;5032951;27;124618;-83
2023/10/01 10:20:15;;;;;;;;;;;20.60;87.80;;;21.12;49.80;99629.34;5063434;27;114458;-85
2023/10/01 10:23:13;;;;;;;;;;;20.60;87.30;;;21.23;49.33;99624.00;5028809;27;113943;-84
2023/10/01 10:25:44;;;;;;;;;;;20.70;87.10;;;21.32;48.79;99618.19;5043277;27;123922;-85
2023/10/01 10:28:12;;;;;;;;;;;20.80;86.50;;;21.43;48.55;99610.84;5070479;27;122994;-86
2023/10/01 10:30:41;;;;;;;;;;;20.90;86.30;;;21.56;48.66;99612.34;5042851;27;114447;-84
2023/10/01 10:33:16;;;;;;;;;;;21.00;86.30;;;21.73;48.53;99618.75;5073716;27;113898;-83
2023/10/01 10:35:51;;;;;;;;;;;21.20;86.20;;;21.87;47.89;99602.22;5034472;27;124426;-84
2023/10/01 10:38:51;;;;;;;;;;;21.30;85.50;;;22.00;47.54;99605.69;5064682;27;124087;-83
2023/10/01 10:41:25;;;;;;;;;;;21.40;84.90;;;22.11;46.45;99608.72;5034037;27;115566;-83
2023/10/01 10:44:10;;;;;;;;;;;21.50;83.60;;;22.20;46.54;99609.34;5036960;27;115462;-83
2023/10/01 10:47:01;;;;;;;;;;;21.60;83.40;;;22.29;46.76;99618.38;5038258;27;124851;-83
2023/10/01 10:50:11;;;;;;;;;;;21.70;83.60;;;22.38;46.12;99598.44;5070920;27;124210;-81
2023/10/01 10:52:37;;;;;;;;;;;21.80;83.20;;;22.50;46.11;99593.44;5013160;27;113936;-83
2023/10/01 10:55:16;;;;;;;;;;;22.00;82.80;;;22.65;46.17;99596.56;5081987;27;113612;-82
2023/10/01 10:57:48;;;;;;;;;;;22.10;82.90;;;22.78;45.86;99595.16;5031156;27;124189;-82
2023/10/01 11:00:24;;;;;;;;;;;22.20;82.80;;;22.93;45.83;99597.03;5030404;27;124040;-84
2023/10/01 11:02:59;;;;;;;;;;;22.30;82.10;;;23.08;44.99;99602.97;5065345;27;114673;-81
2023/10/01 11:05:33;;;;;;;;;;;22.40;81.50;;;23.19;44.65;99603.97;5029424;27;113795;-82
2023/10/01 11:08:00;;;;;;;;;;;22.60;81.20;;;23.34;43.98;99590.88;5063698;27;124413;-82
2023/10/01 11:10:29;;;;;;;;;;;22.70;80.40;;;23.47;43.71;99595.13;5027974;27;123895;-83
2023/10/01 11:12:55;;;;;;;;;;;22.80;79.90;;;23.62;44.01;99598.97;5024675;27;115346;-83
2023/10/01 11:15:25;;;;;;;;;;;23.00;80.00;;;23.79;43.09;99586.34;5034359;27;113793;-83
2023/10/01 11:18:01;;;;;;;;;;;22.90;79.20;;;23.93;42.69;99580.88;5062548;27;124243;-81
2023/10/01 11:20:34;;;;;;;;;;;23.30;78.60;;;24.06;42.36;99589.09;5035597;27;123843;-83
2023/10/01 11:23:01;;;;;;;;;;;23.40;77.70;;;24.14;42.12;99577.50;5037860;27;114625;-82
2023/10/01 11:25:27;;;;;;;;;;;23.50;77.30;;;24.27;41.79;99571.59;5075221;27;113821;-84
2023/10/01 11:28:06;;;;;;;;;;;23.60;77.10;;;24.39;41.96;99574.16;5062025;27;125002;-85
2023/10/01 11:30:42;;;;;;;;;;;23.80;76.90;;;24.55;41.56;99577.56;5023387;27;124167;-84
2023/10/01 11:33:13;;;;;;;;;;;23.90;76.50;;;24.71;41.47;99568.06;5055980;27;115529;-82
2023/10/01 11:35:59;;;;;;;;;;;24.00;76.30;;;24.82;40.71;99566.13;5025405;27;114777;-83
2023/10/01 11:38:27;;;;;;;;;;;24.20;75.60;;;24.96;40.96;99563.44;5022482;27;124474;-82
2023/10/01 11:41:38;;;;;;;;;;;24.30;74.80;;;25.03;40.24;99563.47;5030679;27;124702;-82
2023/10/01 11:44:06;;;;;;;;;;;24.40;74.20;;;25.18;39.89;99558.78;5012383;27;114427;-83
2023/10/01 11:46:35;;;;;;;;;;;24.50;73.90;;;25.31;39.75;99545.16;5036543;27;113120;-83
2023/10/01 11:49:10;;;;;;;;;;;24.70;73.20;;;25.42;39.86;99543.19;5028517;27;123624;-84
2023/10/01 11:51:50;;;;;;;;;;;24.80;73.50;;;25.61;39.29;99538.47;5033418;27;123398;-83