Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:27;;;;;;;16.50;7.07;;;;;;;;;;6189461;23;20136;-65
2022/06/09 00:02:54;;;;;;;16.55;7.40;;;;;;;;;;6197340;23;20107;-64
2022/06/09 00:05:22;;;;;;;15.25;7.03;;;;;;;;;;6197076;23;20100;-65
2022/06/09 00:07:49;;;;;;;15.45;7.22;;;;;;;;;;6179211;23;20794;-65
2022/06/09 00:10:18;;;;;;;13.70;6.35;;;;;;;;;;6196011;23;20124;-64
2022/06/09 00:12:44;;;;;;;;;;;;;;;;;;6188725;23;20521;-64
2022/06/09 00:15:13;;;;;;;17.55;6.55;;;;;;;;;;6197816;23;20078;-64
2022/06/09 00:17:40;;;;;;;16.92;6.75;;;;;;;;;;6189216;22;20501;-65
2022/06/09 00:20:06;;;;;;;16.52;5.35;;;;;;;;;;6190322;23;20135;-64
2022/06/09 00:22:33;;;;;;;13.68;5.85;;;;;;;;;;6192539;23;20096;-65
2022/06/09 00:24:59;;;;;;;9.27;5.40;;;;;;;;;;6188203;23;20027;-66
2022/06/09 00:27:25;;;;;;;11.43;6.18;;;;;;;;;;6197943;23;20096;-65
2022/06/09 00:29:52;;;;;;;16.05;5.90;;;;;;;;;;6189018;23;20802;-64
2022/06/09 00:32:18;;;;;;;18.52;5.20;;;;;;;;;;6198691;23;20356;-64
2022/06/09 00:34:45;;;;;;;11.73;5.28;;;;;;;;;;6189068;23;20030;-65
2022/06/09 00:37:11;;;;;;;13.10;4.53;;;;;;;;;;6187250;23;20369;-65
2022/06/09 00:39:38;;;;;;;12.10;4.97;;;;;;;;;;6199076;23;20488;-64
2022/06/09 00:42:05;;;;;;;15.25;4.70;;;;;;;;;;6188729;23;20379;-65
2022/06/09 00:44:31;;;;;;;16.45;4.15;;;;;;;;;;6198235;23;20024;-65
2022/06/09 00:47:01;;;;;;;13.20;4.40;;;;;;;;;;6188994;22;20020;-65
2022/06/09 00:49:35;;;;;;;13.30;4.20;;;;;;;;;;6190899;23;20031;-65
2022/06/09 00:52:02;;;;;;;14.02;5.05;;;;;;;;;;6192797;23;20484;-64
2022/06/09 00:54:35;;;;;;;16.08;4.22;;;;;;;;;;6192493;23;20020;-64
2022/06/09 00:57:04;;;;;;;14.27;4.22;;;;;;;;;;6199548;23;20099;-64
2022/06/09 00:59:31;;;;;;;11.82;3.85;;;;;;;;;;6189077;23;20024;-64
2022/06/09 01:01:58;;;;;;;14.13;3.90;;;;;;;;;;6195771;23;20420;-65
2022/06/09 01:04:26;;;;;;;12.85;3.58;;;;;;;;;;6181675;23;20271;-65
2022/06/09 01:06:54;;;;;;;15.57;4.40;;;;;;;;;;6197921;23;20020;-64
2022/06/09 01:09:25;;;;;;;15.30;4.80;;;;;;;;;;6199724;23;20024;-64
2022/06/09 01:11:53;;;;;;;11.10;4.45;;;;;;;;;;6188263;23;20116;-65
2022/06/09 01:14:21;;;;;;;12.80;3.90;;;;;;;;;;6200071;23;20025;-66
2022/06/09 01:16:48;;;;;;;15.15;4.00;;;;;;;;;;6184919;23;20641;-64
2022/06/09 01:19:34;;;;;;;16.35;4.50;;;;;;;;;;6194238;23;20713;-63
2022/06/09 01:22:18;;;;;;;13.98;3.42;;;;;;;;;;6191521;23;20458;-64
2022/06/09 01:24:54;;;;;;;17.40;3.97;;;;;;;;;;6201748;23;20127;-66
2022/06/09 01:27:32;;;;;;;14.48;4.78;;;;;;;;;;6194084;23;20349;-65
2022/06/09 01:30:06;;;;;;;13.98;4.28;;;;;;;;;;6196394;23;20024;-65
2022/06/09 01:32:39;;;;;;;15.52;3.88;;;;;;;;;;6190535;22;20537;-64
2022/06/09 01:35:22;;;;;;;17.23;3.92;;;;;;;;;;6200425;23;20108;-65
2022/06/09 01:37:51;;;;;;;15.77;4.00;;;;;;;;;;6200901;23;20147;-65
2022/06/09 01:40:18;;;;;;;15.30;4.30;;;;;;;;;;6191163;23;20112;-65
2022/06/09 01:42:47;;;;;;;15.93;4.00;;;;;;;;;;6200718;23;20020;-65
2022/06/09 01:45:19;;;;;;;19.48;4.60;;;;;;;;;;6182940;22;20035;-64
2022/06/09 01:47:48;;;;;;;18.52;4.28;;;;;;;;;;6195018;23;20466;-64
2022/06/09 01:50:18;;;;;;;13.02;4.03;;;;;;;;;;6190823;23;20087;-66
2022/06/09 01:52:45;;;;;;;16.65;5.10;;;;;;;;;;6201031;23;20028;-65
2022/06/09 01:55:15;;;;;;;14.30;4.72;;;;;;;;;;6200337;23;20024;-65
2022/06/09 01:57:42;;;;;;;18.92;4.53;;;;;;;;;;6188878;22;20478;-64
2022/06/09 02:00:10;;;;;;;16.85;4.40;;;;;;;;;;6190629;23;20060;-63
2022/06/09 02:02:37;;;;;;;;;;;;;;;;;;6190792;23;20025;-64
2022/06/09 02:05:05;;;;;;;21.13;4.68;;;;;;;;;;6200388;23;19946;-66
2022/06/09 02:07:33;;;;;;;13.13;4.68;;;;;;;;;;6191590;23;20020;-66
2022/06/09 02:10:16;;;;;;;17.90;3.92;;;;;;;;;;6201283;23;20031;-64
2022/06/09 02:12:43;;;;;;;15.60;4.30;;;;;;;;;;6195427;23;20060;-65
2022/06/09 02:15:13;;;;;;;12.82;3.70;;;;;;;;;;6187875;23;20099;-65
2022/06/09 02:17:43;;;;;;;13.88;4.50;;;;;;;;;;6200295;23;20024;-64
2022/06/09 02:20:10;;;;;;;16.33;4.50;;;;;;;;;;6189725;22;20353;-65
2022/06/09 02:22:37;;;;;;;19.60;5.13;;;;;;;;;;6199837;23;20028;-64
2022/06/09 02:25:03;;;;;;;15.38;4.28;;;;;;;;;;6189522;23;20112;-64
2022/06/09 02:27:30;;;;;;;12.27;4.18;;;;;;;;;;6189362;23;20076;-64
2022/06/09 02:29:56;;;;;;;13.85;4.63;;;;;;;;;;6200009;23;20025;-65
2022/06/09 02:32:22;;;;;;;18.08;4.70;;;;;;;;;;6189804;23;20025;-65
2022/06/09 02:34:49;;;;;;;14.38;4.82;;;;;;;;;;6199717;23;20025;-65
2022/06/09 02:37:15;;;;;;;14.50;4.22;;;;;;;;;;6189791;23;20530;-65
2022/06/09 02:39:42;;;;;;;15.05;4.25;;;;;;;;;;6194751;23;21995;-65
2022/06/09 02:42:08;;;;;;;15.80;4.70;;;;;;;;;;6186455;23;20020;-65
2022/06/09 02:44:34;;;;;;;15.88;4.80;;;;;;;;;;6201297;23;20056;-66
2022/06/09 02:47:01;;;;;;;13.98;4.30;;;;;;;;;;6201735;23;20020;-65
2022/06/09 02:49:27;;;;;;;16.17;4.70;;;;;;;;;;6187174;23;20131;-65
2022/06/09 02:51:54;;;;;;;13.85;4.07;;;;;;;;;;6201355;23;20095;-65
2022/06/09 02:54:21;;;;;;;20.45;4.93;;;;;;;;;;6185741;23;20063;-65
2022/06/09 02:56:47;;;;;;;15.80;4.13;;;;;;;;;;6198189;23;20056;-65
2022/06/09 02:59:13;;;;;;;15.27;4.70;;;;;;;;;;6192934;23;20021;-64
2022/06/09 03:01:40;;;;;;;13.80;4.28;;;;;;;;;;6199901;23;20046;-64
2022/06/09 03:04:08;;;;;;;13.18;4.43;;;;;;;;;;6200550;23;20021;-65
2022/06/09 03:06:35;;;;;;;17.67;5.22;;;;;;;;;;6186257;23;20046;-64
2022/06/09 03:09:01;;;;;;;18.08;4.97;;;;;;;;;;6193645;23;20809;-64
2022/06/09 03:11:27;;;;;;;17.48;4.78;;;;;;;;;;6162473;23;20064;-64
2022/06/09 03:13:54;;;;;;;16.75;5.03;;;;;;;;;;6200781;23;20441;-65
2022/06/09 03:16:20;;;;;;;18.05;5.00;;;;;;;;;;6191047;23;21427;-64
2022/06/09 03:18:47;;;;;;;15.25;4.70;;;;;;;;;;6198648;23;20068;-65
2022/06/09 03:21:14;;;;;;;14.63;4.82;;;;;;;;;;6194782;23;20025;-64
2022/06/09 03:23:40;;;;;;;13.20;4.57;;;;;;;;;;6185054;23;20130;-66
2022/06/09 03:26:07;;;;;;;14.65;4.75;;;;;;;;;;6199560;23;20027;-65
2022/06/09 03:28:34;;;;;;;15.15;4.68;;;;;;;;;;6190946;23;20024;-64
2022/06/09 03:31:00;;;;;;;14.02;4.90;;;;;;;;;;6199966;23;20140;-64
2022/06/09 03:33:27;;;;;;;19.30;4.85;;;;;;;;;;6190546;23;20059;-65
2022/06/09 03:35:53;;;;;;;12.23;4.78;;;;;;;;;;6167243;23;20139;-64
2022/06/09 03:38:20;;;;;;;16.33;5.00;;;;;;;;;;6194257;23;20139;-63
2022/06/09 03:40:46;;;;;;;14.23;4.82;;;;;;;;;;6189332;23;20025;-64
2022/06/09 03:43:13;;;;;;;21.23;4.70;;;;;;;;;;6199939;23;20465;-65
2022/06/09 03:45:39;;;;;;;17.17;4.40;;;;;;;;;;6190298;23;20042;-65
2022/06/09 03:48:06;;;;;;;14.60;4.57;;;;;;;;;;6197632;23;20238;-64
2022/06/09 03:50:32;;;;;;;11.77;4.30;;;;;;;;;;6190519;23;20571;-64
2022/06/09 03:52:59;;;;;;;20.70;4.60;;;;;;;;;;6187639;23;20488;-64
2022/06/09 03:55:26;;;;;;;14.35;4.40;;;;;;;;;;6199284;23;20730;-64
2022/06/09 03:57:52;;;;;;;12.90;4.28;;;;;;;;;;6189602;23;20079;-65
2022/06/09 04:00:21;;;;;;;16.60;5.43;;;;;;;;;;6199321;23;20025;-64
2022/06/09 04:02:47;;;;;;;15.32;4.22;;;;;;;;;;6183302;23;20024;-64
2022/06/09 04:05:14;;;;;;;17.02;4.95;;;;;;;;;;6193779;23;20072;-65
2022/06/09 04:07:40;;;;;;;20.40;4.75;;;;;;;;;;6198775;23;20031;-65
2022/06/09 04:10:07;;;;;;;14.35;4.40;;;;;;;;;;6189152;22;20031;-65
2022/06/09 04:12:34;;;;;;;13.98;4.70;;;;;;;;;;6198637;23;20029;-64
2022/06/09 04:15:01;;;;;;;16.52;4.53;;;;;;;;;;6190394;23;20107;-64
2022/06/09 04:17:27;;;;;;;19.75;5.00;;;;;;;;;;6193066;23;20025;-67
2022/06/09 04:19:54;;;;;;;16.55;5.03;;;;;;;;;;6183837;23;20024;-64
2022/06/09 04:22:20;;;;;;;19.33;5.05;;;;;;;;;;6200215;23;20495;-65
2022/06/09 04:24:46;;;;;;;21.15;5.00;;;;;;;;;;6198924;23;20027;-65
2022/06/09 04:27:13;;;;;;;18.10;5.35;;;;;;;;;;6189696;23;20107;-64
2022/06/09 04:29:39;;;;;;;18.30;5.32;;;;;;;;;;6199973;23;20364;-65
2022/06/09 04:32:06;;;;;;;20.55;5.43;;;;;;;;;;6180839;23;20024;-65
2022/06/09 04:34:32;;;;;;;20.58;6.20;;;;;;;;;;6196405;23;20059;-64
2022/06/09 04:36:59;;;;;;;20.63;6.03;;;;;;;;;;6190179;23;20437;-65
2022/06/09 04:39:25;;;;;;;18.75;5.57;;;;;;;;;;6198687;23;20031;-64
2022/06/09 04:41:51;;;;;;;17.38;5.55;;;;;;;;;;6200337;23;20025;-65
2022/06/09 04:44:18;;;;;;;22.20;6.22;;;;;;;;;;6186022;23;20104;-65
2022/06/09 04:46:44;;;;;;;18.48;5.80;;;;;;;;;;6192947;23;20227;-65
2022/06/09 04:49:11;;;;;;;20.55;5.20;;;;;;;;;;6187318;23;20366;-65
2022/06/09 04:51:37;;;;;;;17.10;5.93;;;;;;;;;;6199589;23;20135;-64
2022/06/09 04:54:04;;;;;;;16.40;4.70;;;;;;;;;;6199488;23;20107;-65
2022/06/09 04:56:30;;;;;;;17.80;5.57;;;;;;;;;;6189359;23;20465;-65
2022/06/09 04:58:56;;;;;;;20.13;6.28;;;;;;;;;;6193777;23;20059;-65
2022/06/09 05:01:31;;;;;;;23.63;5.78;;;;;;;;;;6182806;23;20025;-65
2022/06/09 05:03:59;;;;;;;20.73;6.70;;;;;;;;;;6198791;23;20024;-64
2022/06/09 05:06:26;;;;;;;17.92;5.78;;;;;;;;;;6188408;23;20025;-64
2022/06/09 05:08:53;;;;;;;19.15;5.63;;;;;;;;;;6198731;23;20025;-65
2022/06/09 05:11:20;;;;;;;16.10;6.03;;;;;;;;;;6189057;23;20059;-65
2022/06/09 05:13:46;;;;;;;19.15;5.57;;;;;;;;;;6191109;23;20059;-64
2022/06/09 05:16:13;;;;;;;19.13;6.00;;;;;;;;;;6192893;23;20021;-65
2022/06/09 05:18:39;;;;;;;19.98;6.13;;;;;;;;;;6187651;23;20398;-65
2022/06/09 05:21:06;;;;;;;16.23;5.95;;;;;;;;;;6199326;23;20095;-65
2022/06/09 05:23:33;;;;;;;23.00;7.00;;;;;;;;;;6188080;23;20143;-64
2022/06/09 05:26:00;;;;;;;17.88;6.40;;;;;;;;;;6197647;23;20064;-65
2022/06/09 05:28:27;;;;;;;22.50;6.68;;;;;;;;;;6192669;23;20035;-65
2022/06/09 05:30:54;;;;;;;19.98;6.53;;;;;;;;;;6187816;23;20121;-65
2022/06/09 05:33:20;;;;;;;22.08;6.80;;;;;;;;;;6198550;23;20103;-65
2022/06/09 05:35:47;;;;;;;20.58;7.45;;;;;;;;;;6188367;23;20025;-65
2022/06/09 05:46:40;;;;;;;20.42;6.63;;;;;;;;;;6141202;23;20024;-66
2022/06/09 05:49:13;;;;;;;20.35;6.28;;;;;;;;;;6196072;23;20404;-65
2022/06/09 05:51:39;;;;;;;14.90;5.90;;;;;;;;;;6188995;22;20031;-65
2022/06/09 05:54:05;;;;;;;16.98;5.05;;;;;;;;;;6191623;23;20524;-65
2022/06/09 05:56:32;;;;;;;14.85;4.95;;;;;;;;;;6193397;23;20222;-64
2022/06/09 05:58:59;;;;;;;18.00;5.38;;;;;;;;;;6188172;23;20021;-64
2022/06/09 06:01:26;;;;;;;10.07;3.97;;;;;;;;;;6198610;23;20361;-64
2022/06/09 06:03:53;;;;;;;10.45;3.85;;;;;;;;;;6190109;23;20111;-64
2022/06/09 06:06:34;;;;;;;13.40;4.20;;;;;;;;;;6198857;23;20369;-65
2022/06/09 06:09:14;;;;;;;9.27;3.10;;;;;;;;;;6182699;23;20027;-65
2022/06/09 06:11:41;;;;;;;9.02;2.70;;;;;;;;;;6200276;23;20024;-64
2022/06/09 06:14:08;;;;;;;8.98;2.90;;;;;;;;;;6200005;23;20116;-64
2022/06/09 06:16:36;;;;;;;8.05;2.47;;;;;;;;;;6189902;23;20024;-64
2022/06/09 06:19:03;;;;;;;10.50;2.50;;;;;;;;;;6201009;23;20028;-65
2022/06/09 06:21:30;;;;;;;9.07;2.42;;;;;;;;;;6185322;22;20034;-64
2022/06/09 06:23:56;;;;;;;5.28;2.30;;;;;;;;;;6193668;23;20718;-64
2022/06/09 06:26:22;;;;;;;10.27;2.45;;;;;;;;;;6189099;23;20024;-65
2022/06/09 06:28:50;;;;;;;8.20;2.70;;;;;;;;;;6198648;23;20028;-64
2022/06/09 06:31:16;;;;;;;10.13;2.50;;;;;;;;;;6199848;23;20131;-65
2022/06/09 06:33:43;;;;;;;6.25;2.50;;;;;;;;;;6189629;22;20430;-66
2022/06/09 06:36:09;;;;;;;7.38;2.47;;;;;;;;;;6193296;23;20030;-64
2022/06/09 06:38:37;;;;;;;6.18;2.13;;;;;;;;;;6184282;22;20020;-65
2022/06/09 06:41:04;;;;;;;8.07;1.95;;;;;;;;;;6200381;23;20071;-65
2022/06/09 06:43:31;;;;;;;4.77;2.00;;;;;;;;;;6193742;23;20410;-65
2022/06/09 06:45:57;;;;;;;7.57;3.03;;;;;;;;;;6172189;23;20031;-65
2022/06/09 06:48:23;;;;;;;8.13;2.20;;;;;;;;;;6196006;23;20116;-64
2022/06/09 06:50:50;;;;;;;6.03;2.35;;;;;;;;;;6180733;23;20483;-66
2022/06/09 06:53:16;;;;;;;5.75;2.08;;;;;;;;;;6198606;23;20067;-64
2022/06/09 06:55:43;;;;;;;6.22;2.15;;;;;;;;;;6189094;23;20029;-64
2022/06/09 06:58:09;;;;;;;8.10;2.03;;;;;;;;;;6200299;23;20029;-65
2022/06/09 07:00:35;;;;;;;7.80;2.17;;;;;;;;;;6189362;23;20025;-65
2022/06/09 07:03:02;;;;;;;6.30;2.15;;;;;;;;;;6193917;23;20107;-65
2022/06/09 07:05:52;;;;;;;6.43;2.03;;;;;;;;;;6194700;23;20056;-65
2022/06/09 07:08:19;;;;;;;9.52;2.17;;;;;;;;;;6188503;23;20422;-65
2022/06/09 07:10:45;;;;;;;5.30;1.67;;;;;;;;;;6199235;23;20020;-65
2022/06/09 07:13:12;;;;;;;6.75;1.77;;;;;;;;;;6188451;23;20107;-64
2022/06/09 07:15:39;;;;;;;6.53;1.80;;;;;;;;;;6196443;23;20095;-64
2022/06/09 07:18:05;;;;;;;6.45;1.80;;;;;;;;;;6183711;22;20430;-63
2022/06/09 07:20:32;;;;;;;5.28;1.65;;;;;;;;;;6198672;23;20025;-64
2022/06/09 07:22:58;;;;;;;5.55;1.70;;;;;;;;;;6198217;23;20253;-65
2022/06/09 07:25:25;;;;;;;9.23;1.70;;;;;;;;;;6188390;23;20020;-65
2022/06/09 07:27:53;;;;;;;5.20;1.90;;;;;;;;;;6198936;23;20063;-64
2022/06/09 07:30:20;;;;;;;6.17;1.70;;;;;;;;;;6181452;23;20030;-66
2022/06/09 07:32:47;;;;;;;6.32;2.10;;;;;;;;;;6193365;23;20242;-65
2022/06/09 07:35:17;;;;;;;9.57;1.70;;;;;;;;;;6189518;23;20349;-64
2022/06/09 07:37:43;;;;;;;3.90;1.27;;;;;;;;;;6172060;23;20027;-65
2022/06/09 07:40:10;;;;;;;6.13;1.58;;;;;;;;;;6198492;23;20107;-65
2022/06/09 07:42:37;;;;;;;4.10;1.55;;;;;;;;;;6188052;23;20039;-65
2022/06/09 07:45:05;;;;;;;4.72;1.60;;;;;;;;;;6190219;23;20084;-65
2022/06/09 07:47:31;;;;;;;5.93;1.60;;;;;;;;;;6187363;23;20485;-65
2022/06/09 07:49:58;;;;;;;6.38;1.50;;;;;;;;;;6197533;23;20103;-66
2022/06/09 07:52:25;;;;;;;4.90;1.50;;;;;;;;;;6197608;23;20020;-66
2022/06/09 07:54:51;;;;;;;5.80;1.90;;;;;;;;;;6187740;23;20442;-66
2022/06/09 07:57:24;;;;;;;4.00;1.83;;;;;;;;;;6193149;23;20028;-65
2022/06/09 07:59:50;;;;;;;5.45;1.80;;;;;;;;;;6181760;23;20104;-66
2022/06/09 08:02:16;;;;;;;4.40;1.80;;;;;;;;;;6197979;23;20025;-65
2022/06/09 08:04:43;;;;;;;6.53;1.70;;;;;;;;;;6188964;23;20024;-65
2022/06/09 08:07:09;;;;;;;9.05;2.40;;;;;;;;;;6197608;23;20395;-66
2022/06/09 08:09:37;;;;;;;4.75;1.80;;;;;;;;;;6198635;23;20048;-67
2022/06/09 08:12:04;;;;;;;6.00;2.33;;;;;;;;;;6180843;23;20345;-66
2022/06/09 08:14:30;;;;;;;6.22;2.10;;;;;;;;;;6196457;23;20123;-65
2022/06/09 08:16:56;;;;;;;4.40;2.03;;;;;;;;;;6189096;23;20850;-65
2022/06/09 08:19:23;;;;;;;9.00;2.40;;;;;;;;;;6198713;23;20461;-67
2022/06/09 08:21:49;;;;;;;6.65;2.22;;;;;;;;;;6188813;23;20666;-66
2022/06/09 08:24:19;;;;;;;12.02;2.83;;;;;;;;;;6193696;23;20326;-66
2022/06/09 08:26:46;;;;;;;6.18;2.50;;;;;;;;;;6195320;23;20021;-66
2022/06/09 08:29:12;;;;;;;5.22;2.30;;;;;;;;;;6187578;23;20473;-66
2022/06/09 08:31:39;;;;;;;7.88;2.28;;;;;;;;;;6199246;23;20563;-66
2022/06/09 08:34:05;;;;;;;6.32;2.20;;;;;;;;;;6189763;23;20024;-66
2022/06/09 08:36:32;;;;;;;3.88;2.10;;;;;;;;;;6197379;23;20031;-66
2022/06/09 08:38:58;;;;;;;6.47;2.28;;;;;;;;;;6189525;23;20108;-68
2022/06/09 08:41:37;;;;;;;5.47;2.35;;;;;;;;;;6198630;23;20021;-66
2022/06/09 08:44:13;;;;;;;6.88;1.95;;;;;;;;;;6193806;22;20024;-66
2022/06/09 08:46:42;;;;;;;7.13;2.50;;;;;;;;;;6192684;23;20554;-65
2022/06/09 08:49:21;;;;;;;8.18;2.53;;;;;;;;;;6189182;23;20357;-66
2022/06/09 08:51:49;;;;;;;5.93;2.10;;;;;;;;;;6188051;23;20485;-66
2022/06/09 08:54:21;;;;;;;4.57;1.73;;;;;;;;;;6198949;23;20024;-66
2022/06/09 08:56:49;;;;;;;4.38;1.88;;;;;;;;;;6189329;23;20031;-66
2022/06/09 08:59:17;;;;;;;4.30;1.75;;;;;;;;;;6198329;23;20028;-66
2022/06/09 09:01:43;;;;;;;;;;;;;;;;;;6184542;22;20589;-66
2022/06/09 09:04:21;;;;;;;3.85;1.70;;;;;;;;;;6192461;23;19920;-67
2022/06/09 09:07:11;;;;;;;3.38;1.38;;;;;;;;;;6198310;23;20031;-66
2022/06/09 09:09:37;;;;;;;4.18;1.40;;;;;;;;;;6189071;23;20078;-66
2022/06/09 09:12:20;;;;;;;3.42;1.30;;;;;;;;;;6198199;23;20413;-66
2022/06/09 09:14:56;;;;;;;3.45;1.23;;;;;;;;;;6186708;23;20064;-66
2022/06/09 09:17:28;;;;;;;4.32;1.10;;;;;;;;;;6192819;23;20095;-66
2022/06/09 09:19:55;;;;;;;2.65;0.85;;;;;;;;;;6190807;23;20024;-67
2022/06/09 09:22:23;;;;;;;;;;;;;;;;;;6198226;23;20409;-66
2022/06/09 09:25:07;;;;;;;6.25;1.50;;;;;;;;;;6189299;23;20574;-66
2022/06/09 09:27:54;;;;;;;5.40;1.42;;;;;;;;;;6196134;23;20382;-66
2022/06/09 09:30:22;;;;;;;4.32;1.48;;;;;;;;;;6180695;23;20474;-66
2022/06/09 09:32:51;;;;;;;8.63;1.70;;;;;;;;;;6196051;23;20065;-66
2022/06/09 09:35:27;;;;;;;10.57;1.85;;;;;;;;;;6197863;23;20383;-67
2022/06/09 09:37:55;;;;;;;7.97;2.28;;;;;;;;;;6189735;23;20052;-66
2022/06/09 09:40:24;;;;;;;5.45;1.70;;;;;;;;;;6200545;23;20128;-66
2022/06/09 09:42:52;;;;;;;4.90;1.73;;;;;;;;;;6183329;23;20029;-66
2022/06/09 09:45:20;;;;;;;7.18;1.90;;;;;;;;;;6194056;23;20525;-66
2022/06/09 09:47:47;;;;;;;;;;;;;;;;;;6189615;23;20024;-66
2022/06/09 09:50:41;;;;;;;8.02;1.85;;;;;;;;;;6199757;23;20314;-67
2022/06/09 09:53:19;;;;;;;6.72;2.00;;;;;;;;;;6160997;23;20052;-66
2022/06/09 09:55:58;;;;;;;6.30;1.80;;;;;;;;;;6199279;23;20334;-67
2022/06/09 09:58:41;;;;;;;6.07;2.28;;;;;;;;;;6193147;23;20461;-67
2022/06/09 10:01:16;;;;;;;5.72;2.15;;;;;;;;;;6190705;22;20711;-66
2022/06/09 10:10:14;;;;;;;8.45;2.58;;;;;;;;;;6200780;23;20024;-67
2022/06/09 10:12:58;;;;;;;5.60;2.38;;;;;;;;;;6194503;23;20099;-66
2022/06/09 10:15:42;;;;;;;4.50;2.45;;;;;;;;;;6202197;23;20079;-66
2022/06/09 10:18:26;;;;;;;3.78;2.20;;;;;;;;;;6193969;23;20393;-66
2022/06/09 10:21:13;;;;;;;3.13;1.80;;;;;;;;;;6201596;23;20591;-67
2022/06/09 10:23:40;;;;;;;5.90;2.47;;;;;;;;;;6195085;23;20063;-66
2022/06/09 10:26:09;;;;;;;9.05;2.22;;;;;;;;;;6193530;23;20056;-66
2022/06/09 10:28:40;;;;;;;6.10;2.10;;;;;;;;;;6192918;23;20030;-67
2022/06/09 10:31:09;;;;;;;10.50;2.92;;;;;;;;;;6202320;23;20085;-66
2022/06/09 10:33:45;;;;;;;6.00;2.50;;;;;;;;;;6196278;23;20640;-66
2022/06/09 10:36:30;;;;;;;6.35;3.00;;;;;;;;;;6200603;23;20024;-65
2022/06/09 10:39:01;;;;;;;9.30;2.95;;;;;;;;;;6190486;23;20059;-66
2022/06/09 10:41:37;;;;;;;7.72;2.78;;;;;;;;;;6198210;23;20064;-66
2022/06/09 10:44:07;;;;;;;5.93;2.40;;;;;;;;;;6200795;23;20025;-66
2022/06/09 10:55:14;;;;;;;10.55;2.58;;;;;;;;;;6190133;23;20027;-66
2022/06/09 10:55:29;;;;;;;6.78;2.50;;;;;;;;;;6200408;23;20135;-66
2022/06/09 10:58:11;;;;;;;7.32;2.30;;;;;;;;;;6190740;23;20422;-67
2022/06/09 11:00:39;;;;;;;7.53;2.20;;;;;;;;;;6201321;23;20025;-67
2022/06/09 11:03:12;;;;;;;6.15;2.53;;;;;;;;;;6184793;23;20427;-66
2022/06/09 11:05:47;;;;;;;9.18;2.50;;;;;;;;;;6193735;23;20099;-66
2022/06/09 11:08:23;;;;;;;5.80;2.10;;;;;;;;;;6190599;23;20511;-67
2022/06/09 11:11:10;;;;;;;6.72;1.95;;;;;;;;;;6200796;23;20143;-67
2022/06/09 11:13:37;;;;;;;;;;;;;;;;;;6191371;23;20043;-66
2022/06/09 11:16:11;;;;;;;6.97;1.70;;;;;;;;;;6200225;23;19958;-66
2022/06/09 11:19:04;;;;;;;8.93;1.90;;;;;;;;;;6190407;23;20196;-67
2022/06/09 11:21:33;;;;;;;5.65;1.60;;;;;;;;;;6153942;23;20344;-66
2022/06/09 11:24:18;;;;;;;7.35;1.73;;;;;;;;;;6201001;23;20615;-66
2022/06/09 11:26:54;;;;;;;8.30;1.60;;;;;;;;;;6190349;22;20021;-66
2022/06/09 11:29:30;;;;;;;6.68;1.67;;;;;;;;;;6199354;23;20543;-67
2022/06/09 11:32:15;;;;;;;5.00;1.40;;;;;;;;;;6182838;23;20632;-66
2022/06/09 11:35:01;;;;;;;8.40;1.80;;;;;;;;;;6198562;23;20085;-66
2022/06/09 11:37:46;;;;;;;4.82;1.55;;;;;;;;;;6189428;23;20099;-66
2022/06/09 11:40:36;;;;;;;6.75;1.77;;;;;;;;;;6174121;23;20087;-66
2022/06/09 11:43:13;;;;;;;5.95;1.40;;;;;;;;;;6189097;23;20034;-65
2022/06/09 11:45:54;;;;;;;7.63;1.35;;;;;;;;;;6195044;23;20024;-66
2022/06/09 11:48:24;;;;;;;9.13;1.30;;;;;;;;;;6183479;22;20465;-66
2022/06/09 11:50:50;;;;;;;4.70;1.40;;;;;;;;;;6200233;23;20024;-67
2022/06/09 11:53:19;;;;;;;6.28;1.30;;;;;;;;;;6200070;23;20048;-66
2022/06/09 11:55:59;;;;;;;6.13;1.65;;;;;;;;;;6190048;23;20105;-65
2022/06/09 11:58:35;;;;;;;3.25;1.30;;;;;;;;;;6194475;23;20165;-67
2022/06/09 12:01:07;;;;;;;7.25;1.27;;;;;;;;;;6185425;23;20474;-66
2022/06/09 12:03:54;;;;;;;3.17;1.10;;;;;;;;;;6200954;23;20024;-66
2022/06/09 12:06:25;;;;;;;4.18;1.40;;;;;;;;;;6193630;23;20095;-66
2022/06/09 12:08:57;;;;;;;4.60;1.20;;;;;;;;;;6200518;23;20020;-66
2022/06/09 12:11:24;;;;;;;6.13;1.45;;;;;;;;;;6190336;23;20027;-65
2022/06/09 12:13:58;;;;;;;7.80;1.50;;;;;;;;;;6192971;23;20032;-67
2022/06/09 12:16:26;;;;;;;7.60;1.08;;;;;;;;;;6198501;23;20031;-67
2022/06/09 12:19:05;;;;;;;6.47;1.55;;;;;;;;;;6191444;23;20024;-67
2022/06/09 12:21:34;;;;;;;6.13;1.40;;;;;;;;;;6200318;23;20568;-67
2022/06/09 12:24:01;;;;;;;4.80;1.17;;;;;;;;;;6189857;23;20116;-65
2022/06/09 12:26:44;;;;;;;3.58;1.10;;;;;;;;;;6194792;23;20560;-65
2022/06/09 12:29:46;;;;;;;6.20;1.35;;;;;;;;;;6185757;22;20421;-65
2022/06/09 12:32:13;;;;;;;3.72;1.10;;;;;;;;;;6152392;23;20063;-66
2022/06/09 12:34:40;;;;;;;4.57;1.42;;;;;;;;;;6192011;23;20115;-66
2022/06/09 12:37:15;;;;;;;5.32;1.50;;;;;;;;;;6200594;23;20123;-66
2022/06/09 12:39:46;;;;;;;4.93;1.13;;;;;;;;;;6192217;23;20096;-67
2022/06/09 12:42:24;;;;;;;4.25;1.48;;;;;;;;;;6197587;23;20066;-66
2022/06/09 12:45:00;;;;;;;5.32;1.38;;;;;;;;;;6199229;23;20345;-67
2022/06/09 12:47:26;;;;;;;6.78;1.65;;;;;;;;;;6189204;23;20083;-66
2022/06/09 12:49:57;;;;;;;8.07;1.80;;;;;;;;;;6197680;23;20025;-65
2022/06/09 12:52:26;;;;;;;4.45;1.27;;;;;;;;;;6181604;23;20107;-65
2022/06/09 12:54:56;;;;;;;5.25;1.15;;;;;;;;;;6196442;23;20111;-65
2022/06/09 12:57:24;;;;;;;4.15;1.30;;;;;;;;;;6189136;23;20035;-66
2022/06/09 13:00:03;;;;;;;7.72;1.60;;;;;;;;;;6200319;23;20124;-66
2022/06/09 13:02:32;;;;;;;5.97;1.30;;;;;;;;;;6165219;23;20341;-66
2022/06/09 13:05:01;;;;;;;6.18;1.50;;;;;;;;;;6192324;23;20027;-67
2022/06/09 13:07:34;;;;;;;4.53;1.42;;;;;;;;;;6167785;23;20764;-66
2022/06/09 13:10:03;;;;;;;6.25;1.30;;;;;;;;;;6189437;23;20107;-66
2022/06/09 13:15:38;;;;;;;5.75;1.60;;;;;;;;;;6191252;23;20539;-66
2022/06/09 13:18:13;;;;;;;6.03;1.20;;;;;;;;;;6187053;23;20484;-66
2022/06/09 13:20:41;;;;;;;9.18;1.50;;;;;;;;;;6180735;23;20620;-66
2022/06/09 13:23:10;;;;;;;4.25;1.58;;;;;;;;;;6198027;23;20365;-66
2022/06/09 13:25:37;;;;;;;9.55;1.50;;;;;;;;;;6192059;23;20128;-66
2022/06/09 13:28:05;;;;;;;5.88;1.40;;;;;;;;;;6198821;23;20136;-66
2022/06/09 13:30:47;;;;;;;9.35;1.77;;;;;;;;;;6200201;23;20099;-66
2022/06/09 13:33:30;;;;;;;5.82;1.40;;;;;;;;;;6193754;23;20032;-66
2022/06/09 13:36:29;;;;;;;7.30;1.75;;;;;;;;;;6192210;23;20381;-67
2022/06/09 13:39:21;;;;;;;5.35;1.38;;;;;;;;;;6149375;23;20099;-68
2022/06/09 13:41:48;;;;;;;5.22;1.55;;;;;;;;;;6191391;23;20024;-68
2022/06/09 13:44:25;;;;;;;6.35;1.70;;;;;;;;;;6190716;23;20296;-66
2022/06/09 13:47:00;;;;;;;9.30;1.85;;;;;;;;;;6189851;23;20108;-67
2022/06/09 13:49:43;;;;;;;5.53;1.33;;;;;;;;;;6191411;23;20024;-66
2022/06/09 13:52:27;;;;;;;6.68;1.55;;;;;;;;;;6194386;23;20020;-66
2022/06/09 13:55:00;;;;;;;7.50;1.42;;;;;;;;;;6193781;23;20302;-67
2022/06/09 13:57:36;;;;;;;8.77;1.30;;;;;;;;;;6193028;23;20537;-68
2022/06/09 14:00:20;;;;;;;3.45;1.20;;;;;;;;;;6189726;23;20024;-67
2022/06/09 14:02:53;;;;;;;5.97;1.80;;;;;;;;;;6189044;23;20127;-68
2022/06/09 14:05:29;;;;;;;7.13;1.38;;;;;;;;;;6188788;23;20401;-67
2022/06/09 14:07:55;;;;;;;5.05;1.80;;;;;;;;;;6190541;23;20603;-67
2022/06/09 14:10:23;;;;;;;6.85;1.48;;;;;;;;;;6192781;23;20230;-67
2022/06/09 14:12:57;;;;;;;6.95;1.58;;;;;;;;;;6192451;23;20104;-67
2022/06/09 14:15:25;;;;;;;6.15;2.05;;;;;;;;;;6192837;23;20035;-67
2022/06/09 14:17:52;;;;;;;4.25;1.50;;;;;;;;;;6193070;23;20877;-67
2022/06/09 14:20:44;;;;;;;6.00;1.63;;;;;;;;;;6187522;23;20287;-67
2022/06/09 14:23:18;;;;;;;6.03;1.55;;;;;;;;;;6192390;23;20285;-66
2022/06/09 14:25:57;;;;;;;3.55;1.40;;;;;;;;;;6194392;23;20075;-66
2022/06/09 14:28:24;;;;;;;6.55;1.80;;;;;;;;;;6195870;23;20025;-68
2022/06/09 14:30:50;;;;;;;7.63;1.60;;;;;;;;;;6191400;23;20075;-66
2022/06/09 14:33:17;;;;;;;9.05;1.80;;;;;;;;;;6194228;23;20025;-66
2022/06/09 14:35:44;;;;;;;8.85;1.70;;;;;;;;;;6197477;23;20090;-66
2022/06/09 14:38:11;;;;;;;4.72;1.65;;;;;;;;;;6193861;23;20035;-68
2022/06/09 14:40:38;;;;;;;5.72;1.65;;;;;;;;;;6193990;23;20024;-67
2022/06/09 14:43:06;;;;;;;5.82;1.40;;;;;;;;;;6194755;23;20025;-68
2022/06/09 14:45:34;;;;;;;8.55;1.95;;;;;;;;;;6198400;23;20067;-67
2022/06/09 14:48:01;;;;;;;4.70;1.52;;;;;;;;;;6187750;23;20527;-67
2022/06/09 14:50:27;;;;;;;6.72;1.77;;;;;;;;;;6190411;23;20498;-67
2022/06/09 14:52:57;;;;;;;8.07;1.67;;;;;;;;;;6197164;23;20521;-67
2022/06/09 14:55:24;;;;;;;6.60;1.67;;;;;;;;;;6191144;23;20460;-67
2022/06/09 14:57:50;;;;;;;5.15;1.30;;;;;;;;;;6200692;23;20528;-67
2022/06/09 15:00:19;;;;;;;7.38;1.70;;;;;;;;;;6193187;23;20024;-67
2022/06/09 15:02:45;;;;;;;6.68;1.55;;;;;;;;;;6194847;23;20700;-67
2022/06/09 15:05:16;;;;;;;7.65;1.77;;;;;;;;;;6191676;23;20025;-67
2022/06/09 15:07:47;;;;;;;4.43;1.60;;;;;;;;;;6197176;23;20448;-67
2022/06/09 15:10:15;;;;;;;7.95;1.90;;;;;;;;;;6201141;23;20025;-67
2022/06/09 15:12:41;;;;;;;;;;;;;;;;;;6191012;23;20071;-67
2022/06/09 15:15:10;;;;;;;6.88;1.80;;;;;;;;;;6200547;23;20311;-67
2022/06/09 15:17:36;;;;;;;6.43;1.45;;;;;;;;;;6183472;23;20028;-66
2022/06/09 15:20:04;;;;;;;6.55;1.65;;;;;;;;;;6196098;23;20032;-67
2022/06/09 15:22:30;;;;;;;;;;;;;;;;;;6192443;23;20348;-66