Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:04;;;;;;;;;;;11.30;56.20;;;;;;5079340;28;20406;-70
2022/01/09 00:04:29;;;;;;;;;;;11.30;56.20;;;;;;5079949;28;19970;-71
2022/01/09 00:06:55;;;;;;;;;;;11.20;56.20;;;;;;5079850;28;19904;-70
2022/01/09 00:09:20;;;;;;;;;;;11.30;56.30;;;;;;5079815;28;19911;-70
2022/01/09 00:11:46;;;;;;;;;;;11.30;56.30;;;;;;5079816;28;19944;-70
2022/01/09 00:14:12;;;;;;;;;;;11.20;56.20;;;;;;5079797;28;19921;-70
2022/01/09 00:16:38;;;;;;;;;;;11.20;56.30;;;;;;5079737;28;19908;-70
2022/01/09 00:19:03;;;;;;;;;;;11.20;56.30;;;;;;5079660;28;19917;-70
2022/01/09 00:21:29;;;;;;;;;;;11.20;56.50;;;;;;5079719;28;20105;-70
2022/01/09 00:23:56;;;;;;;;;;;11.20;56.40;;;;;;5079678;28;20038;-71
2022/01/09 00:26:22;;;;;;;;;;;11.20;56.40;;;;;;5079695;28;19987;-70
2022/01/09 00:28:47;;;;;;;;;;;11.20;56.40;;;;;;5079623;28;19909;-70
2022/01/09 00:31:13;;;;;;;;;;;11.20;56.50;;;;;;5079584;28;19955;-70
2022/01/09 00:33:38;;;;;;;;;;;11.20;56.40;;;;;;5079644;28;20348;-70
2022/01/09 00:36:04;;;;;;;;;;;11.20;56.40;;;;;;5079863;28;19912;-70
2022/01/09 00:38:30;;;;;;;;;;;11.20;56.30;;;;;;5079478;28;19950;-70
2022/01/09 00:40:55;;;;;;;;;;;11.20;56.30;;;;;;5079530;28;19908;-70
2022/01/09 00:43:21;;;;;;;;;;;11.20;56.30;;;;;;5079410;28;19912;-70
2022/01/09 00:45:46;;;;;;;;;;;11.20;56.30;;;;;;5079504;28;19943;-70
2022/01/09 00:48:12;;;;;;;;;;;11.20;56.30;;;;;;5079454;28;20239;-70
2022/01/09 00:50:40;;;;;;;;;;;11.20;56.40;;;;;;5079396;28;19912;-71
2022/01/09 00:53:08;;;;;;;;;;;11.20;56.40;;;;;;5078098;28;20078;-70
2022/01/09 00:55:34;;;;;;;;;;;11.20;56.40;;;;;;5079320;28;19913;-69
2022/01/09 00:57:59;;;;;;;;;;;11.10;56.40;;;;;;5079150;28;19926;-70
2022/01/09 01:00:25;;;;;;;;;;;11.20;56.50;;;;;;5079375;28;19908;-70
2022/01/09 01:02:51;;;;;;;;;;;11.20;56.40;;;;;;5079263;28;20220;-70
2022/01/09 01:05:16;;;;;;;;;;;11.10;56.40;;;;;;5078938;28;19951;-70
2022/01/09 01:07:42;;;;;;;;;;;11.10;56.40;;;;;;5079142;28;20192;-70
2022/01/09 01:10:08;;;;;;;;;;;11.10;56.40;;;;;;5079227;28;19909;-70
2022/01/09 01:12:33;;;;;;;;;;;11.10;56.40;;;;;;5079231;28;19913;-70
2022/01/09 01:14:59;;;;;;;;;;;11.20;56.40;;;;;;5082698;28;19917;-70
2022/01/09 01:17:25;;;;;;;;;;;11.20;56.40;;;;;;5081710;28;19928;-70
2022/01/09 01:19:52;;;;;;;;;;;11.10;56.40;;;;;;5082758;28;19909;-70
2022/01/09 01:22:18;;;;;;;;;;;11.20;56.40;;;;;;5082765;28;19939;-70
2022/01/09 01:24:45;;;;;;;;;;;11.10;56.40;;;;;;5082709;28;19912;-70
2022/01/09 01:27:11;;;;;;;;;;;11.10;56.50;;;;;;5082717;28;20215;-70
2022/01/09 01:29:37;;;;;;;;;;;11.10;56.50;;;;;;5082651;28;19913;-70
2022/01/09 01:32:04;;;;;;;;;;;11.10;56.50;;;;;;5082597;28;20201;-71
2022/01/09 01:34:29;;;;;;;;;;;11.10;56.60;;;;;;5082537;28;19912;-70
2022/01/09 01:36:55;;;;;;;;;;;11.10;56.50;;;;;;5082531;28;20258;-70
2022/01/09 01:39:20;;;;;;;;;;;11.10;56.60;;;;;;5082477;28;20290;-70
2022/01/09 01:41:46;;;;;;;;;;;11.10;56.50;;;;;;5082459;28;20197;-70
2022/01/09 01:44:12;;;;;;;;;;;11.10;56.50;;;;;;5081081;28;20167;-70
2022/01/09 01:46:38;;;;;;;;;;;11.10;56.40;;;;;;5082438;28;19927;-70
2022/01/09 01:49:04;;;;;;;;;;;11.10;56.40;;;;;;5082325;28;19912;-70
2022/01/09 01:51:30;;;;;;;;;;;11.10;56.30;;;;;;5082201;28;19927;-70
2022/01/09 01:53:57;;;;;;;;;;;11.10;56.40;;;;;;5082286;28;20140;-70
2022/01/09 01:56:23;;;;;;;;;;;11.10;56.40;;;;;;5082236;28;19904;-70
2022/01/09 01:58:49;;;;;;;;;;;11.10;56.50;;;;;;5081948;28;19998;-70
2022/01/09 02:01:15;;;;;;;;;;;11.10;56.40;;;;;;5082154;28;19919;-70
2022/01/09 02:03:41;;;;;;;;;;;11.10;56.50;;;;;;5082028;28;19912;-69
2022/01/09 02:06:06;;;;;;;;;;;11.10;56.50;;;;;;5082089;28;20237;-70
2022/01/09 02:08:33;;;;;;;;;;;11.00;56.60;;;;;;5082004;28;19904;-71
2022/01/09 02:10:58;;;;;;;;;;;11.00;56.60;;;;;;5081903;28;19913;-70
2022/01/09 02:13:24;;;;;;;;;;;11.00;56.60;;;;;;5081878;28;19919;-70
2022/01/09 02:15:50;;;;;;;;;;;11.00;56.60;;;;;;5081864;28;20135;-69
2022/01/09 02:18:17;;;;;;;;;;;11.00;56.60;;;;;;5081811;28;19971;-70
2022/01/09 02:20:44;;;;;;;;;;;11.00;56.60;;;;;;5081706;28;19909;-71
2022/01/09 02:23:14;;;;;;;;;;;11.00;56.50;;;;;;5081744;28;20285;-71
2022/01/09 02:25:40;;;;;;;;;;;11.10;56.40;;;;;;5081077;28;19918;-70
2022/01/09 02:28:06;;;;;;;;;;;11.10;56.30;;;;;;5081628;28;19912;-70
2022/01/09 02:30:32;;;;;;;;;;;11.10;56.90;;;;;;5081628;28;20212;-70
2022/01/09 02:32:59;;;;;;;;;;;11.10;56.30;;;;;;5081474;28;19905;-70
2022/01/09 02:35:25;;;;;;;;;;;11.00;56.40;;;;;;5081546;28;19916;-70
2022/01/09 02:37:50;;;;;;;;;;;11.00;56.40;;;;;;5081440;28;19904;-70
2022/01/09 02:40:16;;;;;;;;;;;11.00;56.50;;;;;;5081305;28;19932;-70
2022/01/09 02:42:42;;;;;;;;;;;11.00;56.50;;;;;;5081287;28;19919;-70
2022/01/09 02:45:08;;;;;;;;;;;11.00;56.60;;;;;;5081288;28;19904;-70
2022/01/09 02:47:34;;;;;;;;;;;11.00;56.60;;;;;;5081225;28;19919;-70
2022/01/09 02:50:18;;;;;;;;;;;11.00;56.70;;;;;;5079877;28;20109;-70
2022/01/09 02:52:52;;;;;;;;;;;10.90;56.70;;;;;;5081094;28;20034;-70
2022/01/09 02:55:19;;;;;;;;;;;10.90;56.70;;;;;;5081097;28;19919;-70
2022/01/09 02:57:47;;;;;;;;;;;10.90;56.70;;;;;;5080861;28;20090;-70
2022/01/09 03:00:14;;;;;;;;;;;10.90;56.70;;;;;;5080956;28;19962;-70
2022/01/09 03:02:40;;;;;;;;;;;11.00;56.70;;;;;;5080903;28;19913;-69
2022/01/09 03:05:06;;;;;;;;;;;10.90;56.60;;;;;;5080918;28;19943;-70
2022/01/09 03:07:32;;;;;;;;;;;11.00;56.50;;;;;;5080852;28;20140;-70
2022/01/09 03:09:57;;;;;;;;;;;11.00;56.50;;;;;;5080842;28;19904;-70
2022/01/09 03:12:24;;;;;;;;;;;10.90;56.50;;;;;;5080734;28;19918;-70
2022/01/09 03:14:50;;;;;;;;;;;11.00;56.60;;;;;;5080675;28;19920;-70
2022/01/09 03:17:15;;;;;;;;;;;10.90;56.50;;;;;;5080661;28;19912;-70
2022/01/09 03:19:41;;;;;;;;;;;11.00;56.50;;;;;;5080495;28;20368;-70
2022/01/09 03:22:06;;;;;;;;;;;10.90;56.50;;;;;;5080560;28;20205;-70
2022/01/09 03:24:32;;;;;;;;;;;10.90;56.50;;;;;;5080581;28;19904;-70
2022/01/09 03:26:58;;;;;;;;;;;10.90;56.60;;;;;;5080537;28;20338;-69
2022/01/09 03:29:23;;;;;;;;;;;10.90;56.60;;;;;;5080385;28;19919;-70
2022/01/09 03:31:49;;;;;;;;;;;10.90;56.70;;;;;;5079115;28;19954;-70
2022/01/09 03:34:14;;;;;;;;;;;10.90;56.80;;;;;;5080347;28;20095;-70
2022/01/09 03:36:40;;;;;;;;;;;10.90;56.80;;;;;;5078217;28;20192;-70
2022/01/09 03:39:06;;;;;;;;;;;10.90;56.70;;;;;;5080166;28;19908;-71
2022/01/09 03:41:31;;;;;;;;;;;10.90;56.70;;;;;;5080262;28;19912;-71
2022/01/09 03:43:57;;;;;;;;;;;10.90;56.70;;;;;;5080243;28;19912;-71
2022/01/09 03:46:22;;;;;;;;;;;10.90;56.60;;;;;;5080226;28;19958;-70
2022/01/09 03:48:48;;;;;;;;;;;10.90;56.60;;;;;;5080232;28;19912;-71
2022/01/09 03:51:14;;;;;;;;;;;10.90;56.70;;;;;;5080206;28;20183;-70
2022/01/09 03:53:40;;;;;;;;;;;10.90;56.70;;;;;;5080086;28;19919;-71
2022/01/09 03:56:05;;;;;;;;;;;10.90;56.70;;;;;;5078836;28;19915;-70
2022/01/09 03:58:31;;;;;;;;;;;10.90;56.70;;;;;;5080029;28;19924;-71
2022/01/09 04:00:57;;;;;;;;;;;10.90;56.70;;;;;;5078697;28;20330;-70
2022/01/09 04:03:22;;;;;;;;;;;10.80;56.60;;;;;;5080049;28;20193;-70
2022/01/09 04:05:48;;;;;;;;;;;10.80;56.70;;;;;;5079995;28;19913;-70
2022/01/09 04:08:13;;;;;;;;;;;10.80;56.60;;;;;;5079960;28;19944;-71
2022/01/09 04:10:41;;;;;;;;;;;10.80;56.70;;;;;;5079920;28;19913;-70
2022/01/09 04:13:08;;;;;;;;;;;10.80;56.70;;;;;;5079944;28;19913;-71
2022/01/09 04:15:33;;;;;;;;;;;10.80;56.70;;;;;;5079909;28;19913;-70
2022/01/09 04:18:00;;;;;;;;;;;10.80;56.80;;;;;;5079926;28;19919;-70
2022/01/09 04:20:27;;;;;;;;;;;10.80;56.70;;;;;;5079856;28;19919;-70
2022/01/09 04:22:53;;;;;;;;;;;10.80;56.60;;;;;;5079877;28;19953;-70
2022/01/09 04:25:19;;;;;;;;;;;10.80;56.70;;;;;;5079894;28;19912;-71
2022/01/09 04:27:45;;;;;;;;;;;10.80;56.60;;;;;;5079890;28;19912;-70
2022/01/09 04:30:11;;;;;;;;;;;10.80;56.60;;;;;;5079845;28;19919;-71
2022/01/09 04:32:37;;;;;;;;;;;10.80;56.60;;;;;;5079798;28;20131;-70
2022/01/09 04:35:04;;;;;;;;;;;10.80;56.70;;;;;;5079774;28;19913;-70
2022/01/09 04:37:30;;;;;;;;;;;10.80;56.80;;;;;;5079794;28;19912;-71
2022/01/09 04:39:56;;;;;;;;;;;10.80;56.80;;;;;;5079719;28;20139;-70
2022/01/09 04:42:28;;;;;;;;;;;10.80;56.70;;;;;;5079707;28;19979;-70
2022/01/09 04:44:54;;;;;;;;;;;10.80;56.70;;;;;;5079677;28;20117;-70
2022/01/09 04:47:19;;;;;;;;;;;10.80;56.70;;;;;;5079680;28;19920;-71
2022/01/09 04:49:47;;;;;;;;;;;10.80;56.70;;;;;;5082993;28;19953;-70
2022/01/09 04:52:17;;;;;;;;;;;10.80;56.80;;;;;;5082318;28;19948;-70
2022/01/09 04:54:43;;;;;;;;;;;10.70;56.80;;;;;;5083893;28;19940;-69
2022/01/09 04:57:09;;;;;;;;;;;10.80;56.70;;;;;;5083488;28;19912;-69
2022/01/09 04:59:35;;;;;;;;;;;10.70;56.70;;;;;;5083234;28;19924;-70
2022/01/09 05:02:00;;;;;;;;;;;10.80;56.70;;;;;;5083433;28;19904;-70
2022/01/09 05:04:26;;;;;;;;;;;10.80;56.60;;;;;;5083385;28;19949;-69
2022/01/09 05:06:52;;;;;;;;;;;10.80;56.60;;;;;;5083303;28;20197;-70
2022/01/09 05:09:17;;;;;;;;;;;10.80;56.70;;;;;;5083297;28;19966;-71
2022/01/09 05:11:43;;;;;;;;;;;10.80;56.70;;;;;;5083225;28;19950;-69
2022/01/09 05:14:08;;;;;;;;;;;10.70;56.70;;;;;;5083246;28;19916;-70
2022/01/09 05:16:34;;;;;;;;;;;10.70;56.70;;;;;;5081940;28;19919;-70
2022/01/09 05:19:06;;;;;;;;;;;10.70;56.70;;;;;;5083023;28;19937;-70
2022/01/09 05:21:31;;;;;;;;;;;10.70;56.80;;;;;;5082970;28;19951;-69
2022/01/09 05:23:57;;;;;;;;;;;10.70;56.80;;;;;;5082949;28;19904;-70
2022/01/09 05:26:23;;;;;;;;;;;10.70;56.70;;;;;;5083003;28;19912;-70
2022/01/09 05:28:48;;;;;;;;;;;10.70;56.80;;;;;;5082911;28;19954;-70
2022/01/09 05:31:14;;;;;;;;;;;10.70;56.80;;;;;;5082937;28;20204;-70
2022/01/09 05:33:39;;;;;;;;;;;10.70;56.80;;;;;;5082798;28;19934;-70
2022/01/09 05:36:05;;;;;;;;;;;10.70;56.80;;;;;;5082868;28;19912;-70
2022/01/09 05:38:31;;;;;;;;;;;10.70;56.70;;;;;;5082771;28;19904;-70
2022/01/09 05:40:57;;;;;;;;;;;10.70;56.70;;;;;;5082750;28;20223;-70
2022/01/09 05:43:22;;;;;;;;;;;10.70;56.70;;;;;;5082698;28;19904;-70
2022/01/09 05:45:48;;;;;;;;;;;10.70;56.70;;;;;;5082663;28;19912;-69
2022/01/09 05:48:14;;;;;;;;;;;10.70;56.70;;;;;;5082607;28;19913;-69
2022/01/09 05:50:40;;;;;;;;;;;10.70;56.70;;;;;;5082550;28;19988;-70
2022/01/09 05:53:05;;;;;;;;;;;10.70;56.70;;;;;;5082598;28;19963;-69
2022/01/09 05:55:31;;;;;;;;;;;10.70;56.80;;;;;;5082412;28;19904;-70
2022/01/09 05:57:56;;;;;;;;;;;10.70;56.80;;;;;;5082267;28;19912;-70
2022/01/09 06:00:22;;;;;;;;;;;10.60;56.80;;;;;;5081318;28;19916;-69
2022/01/09 06:02:48;;;;;;;;;;;10.60;56.90;;;;;;5082274;28;19912;-70
2022/01/09 06:05:13;;;;;;;;;;;10.60;56.80;;;;;;5082350;28;20236;-70
2022/01/09 06:07:39;;;;;;;;;;;10.70;56.90;;;;;;5082216;28;19912;-70
2022/01/09 06:10:06;;;;;;;;;;;10.60;56.80;;;;;;5081030;28;19935;-69
2022/01/09 06:12:31;;;;;;;;;;;10.60;56.80;;;;;;5082133;28;19947;-70
2022/01/09 06:14:57;;;;;;;;;;;10.60;56.70;;;;;;5082134;28;20197;-70
2022/01/09 06:17:23;;;;;;;;;;;10.60;56.60;;;;;;5082131;28;19995;-69
2022/01/09 06:19:48;;;;;;;;;;;10.60;56.70;;;;;;5082027;28;19923;-70
2022/01/09 06:22:18;;;;;;;;;;;10.60;56.70;;;;;;5081988;28;19979;-68
2022/01/09 06:24:46;;;;;;;;;;;10.60;56.80;;;;;;5081950;28;19913;-69
2022/01/09 06:27:11;;;;;;;;;;;10.60;56.80;;;;;;5081944;28;19980;-70
2022/01/09 06:29:37;;;;;;;;;;;10.60;56.70;;;;;;5081908;28;19904;-70
2022/01/09 06:32:03;;;;;;;;;;;10.60;56.80;;;;;;5081836;28;19912;-70
2022/01/09 06:34:28;;;;;;;;;;;10.60;56.80;;;;;;5081756;28;19912;-70
2022/01/09 06:36:54;;;;;;;;;;;10.60;56.80;;;;;;5081722;28;19920;-70
2022/01/09 06:39:19;;;;;;;;;;;10.60;56.80;;;;;;5081602;28;19916;-70
2022/01/09 06:41:45;;;;;;;;;;;10.50;56.80;;;;;;5081619;28;20276;-70
2022/01/09 06:44:10;;;;;;;;;;;10.50;56.90;;;;;;5081569;28;20109;-70
2022/01/09 06:46:36;;;;;;;;;;;10.50;56.90;;;;;;5081516;28;19912;-70
2022/01/09 06:49:02;;;;;;;;;;;10.60;56.90;;;;;;5081500;28;19950;-70
2022/01/09 06:51:28;;;;;;;;;;;10.60;56.70;;;;;;5081404;28;19926;-70
2022/01/09 06:53:53;;;;;;;;;;;10.60;56.60;;;;;;5081459;28;19913;-70
2022/01/09 06:56:19;;;;;;;;;;;10.60;56.60;;;;;;5081320;28;19958;-70
2022/01/09 06:58:44;;;;;;;;;;;10.60;56.70;;;;;;5081122;28;20169;-70
2022/01/09 07:01:10;;;;;;;;;;;10.60;56.60;;;;;;5081246;28;19942;-69
2022/01/09 07:03:36;;;;;;;;;;;10.60;56.60;;;;;;5081226;28;19904;-70
2022/01/09 07:06:01;;;;;;;;;;;10.60;56.60;;;;;;5081106;28;19927;-70
2022/01/09 07:08:28;;;;;;;;;;;10.60;56.70;;;;;;5081076;28;19947;-70
2022/01/09 07:10:54;;;;;;;;;;;10.60;56.70;;;;;;5080942;28;19913;-70
2022/01/09 07:13:20;;;;;;;;;;;10.60;56.60;;;;;;5080950;28;19920;-70
2022/01/09 07:15:46;;;;;;;;;;;10.60;56.70;;;;;;5080933;28;19911;-69
2022/01/09 07:18:11;;;;;;;;;;;10.60;56.70;;;;;;5080877;28;19913;-70
2022/01/09 07:20:37;;;;;;;;;;;10.60;56.70;;;;;;5080782;28;19915;-70
2022/01/09 07:23:03;;;;;;;;;;;10.50;56.70;;;;;;5080745;28;19919;-70
2022/01/09 07:25:29;;;;;;;;;;;10.60;56.80;;;;;;5080808;28;19935;-69
2022/01/09 07:27:54;;;;;;;;;;;10.50;56.60;;;;;;5081022;28;19919;-70
2022/01/09 07:30:20;;;;;;;;;;;10.60;57.30;;;;;;5080633;28;19912;-70
2022/01/09 07:32:46;;;;;;;;;;;10.60;56.70;;;;;;5080595;28;19905;-70
2022/01/09 07:35:11;;;;;;;;;;;10.60;57.20;;;;;;5080648;28;19912;-70
2022/01/09 07:37:37;;;;;;;;;;;10.60;56.60;;;;;;5080582;28;19919;-70
2022/01/09 07:40:03;;;;;;;;;;;10.60;56.70;;;;;;5080474;28;19908;-70
2022/01/09 07:42:28;;;;;;;;;;;10.60;56.70;;;;;;5080440;28;20110;-70
2022/01/09 07:44:54;;;;;;;;;;;10.60;56.60;;;;;;5080382;28;19979;-70
2022/01/09 07:47:20;;;;;;;;;;;10.60;56.60;;;;;;5080424;28;19912;-71
2022/01/09 07:49:45;;;;;;;;;;;10.60;57.30;;;;;;5080303;28;19904;-69
2022/01/09 07:52:11;;;;;;;;;;;10.60;56.70;;;;;;5080298;28;19913;-70
2022/01/09 07:54:36;;;;;;;;;;;10.60;56.70;;;;;;5080302;28;19919;-70
2022/01/09 07:57:02;;;;;;;;;;;10.60;56.60;;;;;;5080212;28;20123;-70
2022/01/09 07:59:28;;;;;;;;;;;10.60;56.60;;;;;;5079932;28;19969;-70
2022/01/09 08:01:53;;;;;;;;;;;10.60;56.50;;;;;;5080240;28;19920;-70
2022/01/09 08:04:19;;;;;;;;;;;10.60;56.50;;;;;;5080108;28;19920;-70
2022/01/09 08:06:44;;;;;;;;;;;10.60;56.50;;;;;;5080179;28;20094;-70
2022/01/09 08:09:10;;;;;;;;;;;10.60;56.50;;;;;;5080070;28;19979;-70
2022/01/09 08:11:36;;;;;;;;;;;10.60;56.50;;;;;;5080040;28;20478;-70
2022/01/09 08:14:01;;;;;;;;;;;10.70;56.60;;;;;;5080101;28;19912;-70
2022/01/09 08:16:27;;;;;;;;;;;10.70;56.50;;;;;;5080070;28;19904;-70
2022/01/09 08:18:53;;;;;;;;;;;10.80;56.30;;;;;;5079837;28;19947;-70
2022/01/09 08:21:20;;;;;;;;;;;10.90;56.00;;;;;;5079954;28;20246;-70
2022/01/09 08:23:47;;;;;;;;;;;10.90;55.80;;;;;;5079353;28;20109;-69
2022/01/09 08:26:13;;;;;;;;;;;11.00;55.60;;;;;;5079832;28;20189;-70
2022/01/09 08:28:41;;;;;;;;;;;11.10;55.50;;;;;;5079842;28;19983;-70
2022/01/09 08:31:08;;;;;;;;;;;11.10;55.40;;;;;;5079860;28;20216;-70
2022/01/09 08:33:33;;;;;;;;;;;11.10;55.30;;;;;;5079893;28;19913;-70
2022/01/09 08:35:59;;;;;;;;;;;11.20;55.20;;;;;;5079838;28;19919;-70
2022/01/09 08:38:25;;;;;;;;;;;11.20;55.20;;;;;;5079753;28;20113;-70
2022/01/09 08:40:50;;;;;;;;;;;11.30;55.00;;;;;;5079626;28;19923;-70
2022/01/09 08:43:16;;;;;;;;;;;11.40;54.80;;;;;;5079739;28;20258;-70
2022/01/09 08:45:42;;;;;;;;;;;11.30;54.60;;;;;;5079675;28;19912;-71
2022/01/09 08:48:07;;;;;;;;;;;11.30;54.70;;;;;;5079649;28;20192;-70
2022/01/09 08:50:33;;;;;;;;;;;11.30;54.80;;;;;;5079621;28;19912;-70
2022/01/09 08:52:58;;;;;;;;;;;11.30;54.90;;;;;;5079556;28;20162;-70
2022/01/09 08:55:24;;;;;;;;;;;11.30;54.90;;;;;;5079570;28;20201;-70
2022/01/09 08:57:50;;;;;;;;;;;11.30;54.90;;;;;;5079328;28;19912;-70
2022/01/09 09:00:18;;;;;;;;;;;11.40;55.00;;;;;;5079470;28;19969;-70
2022/01/09 09:02:44;;;;;;;;;;;11.40;54.80;;;;;;5079490;28;19912;-70
2022/01/09 09:05:10;;;;;;;;;;;11.40;54.80;;;;;;5111948;28;20315;-69
2022/01/09 09:07:35;;;;;;;;;;;11.50;54.60;;;;;;5079363;28;19912;-70
2022/01/09 09:10:04;;;;;;;;;;;11.50;54.50;;;;;;5079351;28;19936;-70
2022/01/09 09:12:31;;;;;;;;;;;11.50;54.60;;;;;;5079295;28;20224;-70
2022/01/09 09:14:58;;;;;;;;;;;11.40;54.60;;;;;;5079339;28;19913;-70
2022/01/09 09:17:24;;;;;;;;;;;11.40;54.60;;;;;;5079293;28;20093;-70
2022/01/09 09:19:49;;;;;;;;;;;11.40;54.70;;;;;;5079216;28;19923;-70
2022/01/09 09:22:15;;;;;;;;;;;11.40;54.70;;;;;;5079313;28;19983;-71
2022/01/09 09:24:41;;;;;;;;;;;11.40;54.70;;;;;;5079229;28;19905;-70
2022/01/09 09:27:06;;;;;;;;;;;11.40;54.80;;;;;;5079232;28;19978;-71
2022/01/09 09:29:32;;;;;;;;;;;11.50;54.60;;;;;;5079093;28;19912;-70
2022/01/09 09:31:58;;;;;;;;;;;11.50;54.60;;;;;;5079125;28;19958;-71
2022/01/09 09:34:24;;;;;;;;;;;11.50;54.70;;;;;;5079180;28;19963;-71
2022/01/09 09:36:50;;;;;;;;;;;11.40;54.80;;;;;;5082247;28;19939;-70
2022/01/09 09:39:15;;;;;;;;;;;11.40;54.80;;;;;;5082652;28;19909;-70
2022/01/09 09:41:41;;;;;;;;;;;11.40;55.00;;;;;;5082622;28;20271;-71
2022/01/09 09:44:09;;;;;;;;;;;11.40;55.00;;;;;;5082558;28;20192;-70
2022/01/09 09:46:35;;;;;;;;;;;11.40;55.50;;;;;;5082502;28;19920;-70
2022/01/09 09:49:00;;;;;;;;;;;11.40;54.70;;;;;;5082483;28;19912;-71
2022/01/09 09:51:28;;;;;;;;;;;11.50;54.60;;;;;;5082392;28;19912;-70
2022/01/09 09:53:54;;;;;;;;;;;11.60;54.60;;;;;;5082418;28;19995;-70
2022/01/09 09:56:20;;;;;;;;;;;11.60;54.50;;;;;;5082244;28;20220;-70
2022/01/09 09:58:49;;;;;;;;;;;11.60;54.60;;;;;;5080808;28;20191;-70
2022/01/09 10:01:29;;;;;;;;;;;11.60;54.50;;;;;;5082264;28;19913;-70
2022/01/09 10:03:55;;;;;;;;;;;11.60;54.50;;;;;;5082258;28;19913;-71
2022/01/09 10:06:35;;;;;;;;;;;11.60;54.40;;;;;;5082177;28;19912;-70
2022/01/09 10:09:14;;;;;;;;;;;11.70;54.40;;;;;;5081109;28;20201;-71
2022/01/09 10:11:41;;;;;;;;;;;11.70;54.40;;;;;;5082112;28;19916;-70
2022/01/09 10:14:20;;;;;;;;;;;11.70;54.40;;;;;;5081991;28;20090;-70
2022/01/09 10:17:04;;;;;;;;;;;11.70;54.40;;;;;;5081979;28;19953;-72
2022/01/09 10:20:00;;;;;;;;;;;11.60;54.30;;;;;;5081865;28;19917;-70
2022/01/09 10:22:26;;;;;;;;;;;11.50;54.60;;;;;;5080268;28;20287;-71
2022/01/09 10:24:51;;;;;;;;;;;11.50;54.70;;;;;;5081743;28;19913;-70
2022/01/09 10:27:31;;;;;;;;;;;11.50;54.70;;;;;;5081741;28;19963;-70
2022/01/09 10:29:57;;;;;;;;;;;11.50;54.70;;;;;;5081668;28;19913;-71
2022/01/09 10:32:27;;;;;;;;;;;11.60;54.70;;;;;;5081572;28;20074;-70
2022/01/09 10:35:08;;;;;;;;;;;11.60;54.60;;;;;;5081600;28;20128;-70
2022/01/09 10:37:35;;;;;;;;;;;11.70;54.60;;;;;;5081508;28;20180;-70
2022/01/09 10:40:01;;;;;;;;;;;11.70;54.50;;;;;;5081352;28;19917;-71
2022/01/09 10:42:27;;;;;;;;;;;11.70;54.40;;;;;;5080245;28;20208;-69
2022/01/09 10:44:53;;;;;;;;;;;11.70;54.40;;;;;;5081428;28;19904;-70
2022/01/09 10:47:19;;;;;;;;;;;11.70;54.40;;;;;;5080844;28;19913;-70
2022/01/09 10:49:49;;;;;;;;;;;11.70;54.30;;;;;;5081210;28;20197;-70
2022/01/09 10:52:21;;;;;;;;;;;11.80;54.40;;;;;;5081329;28;20232;-70
2022/01/09 10:54:50;;;;;;;;;;;11.80;54.30;;;;;;5081131;28;19928;-70
2022/01/09 10:57:16;;;;;;;;;;;11.80;54.40;;;;;;5081122;28;19958;-70
2022/01/09 10:59:42;;;;;;;;;;;11.80;54.20;;;;;;5080870;28;20209;-70
2022/01/09 11:02:10;;;;;;;;;;;11.80;54.40;;;;;;5080996;28;19912;-70
2022/01/09 11:04:36;;;;;;;;;;;11.80;54.10;;;;;;5080997;28;19983;-70
2022/01/09 11:07:01;;;;;;;;;;;11.70;54.40;;;;;;5080871;28;20262;-70
2022/01/09 11:09:29;;;;;;;;;;;11.60;54.60;;;;;;5080908;28;19916;-70
2022/01/09 11:11:55;;;;;;;;;;;11.60;54.80;;;;;;5080922;28;20006;-70
2022/01/09 11:14:22;;;;;;;;;;;11.60;54.80;;;;;;5080772;28;19911;-70
2022/01/09 11:16:51;;;;;;;;;;;11.60;54.90;;;;;;5081379;28;19908;-70
2022/01/09 11:19:20;;;;;;;;;;;11.60;54.80;;;;;;5080616;28;19916;-70
2022/01/09 11:21:54;;;;;;;;;;;11.70;54.80;;;;;;5080652;28;19912;-71
2022/01/09 11:24:58;;;;;;;;;;;11.70;54.80;;;;;;5080900;28;19919;-70
2022/01/09 11:27:30;;;;;;;;;;;11.70;54.60;;;;;;5098453;28;19920;-70
2022/01/09 11:30:04;;;;;;;;;;;11.70;54.60;;;;;;5098485;28;19912;-69
2022/01/09 11:32:30;;;;;;;;;;;11.80;54.60;;;;;;5088212;28;19913;-70
2022/01/09 11:35:14;;;;;;;;;;;11.80;54.50;;;;;;5080347;28;19904;-70
2022/01/09 11:37:40;;;;;;;;;;;11.80;54.50;;;;;;5080306;28;20000;-70
2022/01/09 11:40:25;;;;;;;;;;;11.80;54.50;;;;;;5080267;28;20192;-69
2022/01/09 11:43:00;;;;;;;;;;;11.80;54.50;;;;;;5080245;28;19927;-69
2022/01/09 11:45:39;;;;;;;;;;;11.80;54.60;;;;;;5080229;28;19984;-70
2022/01/09 11:48:06;;;;;;;;;;;11.80;54.60;;;;;;5080202;28;20000;-70
2022/01/09 11:50:31;;;;;;;;;;;11.80;54.60;;;;;;5080109;28;19919;-71
2022/01/09 11:52:58;;;;;;;;;;;11.70;54.40;;;;;;5080142;28;20105;-70
2022/01/09 11:55:34;;;;;;;;;;;11.70;54.70;;;;;;5080105;28;19913;-73
2022/01/09 11:58:03;;;;;;;;;;;11.60;54.80;;;;;;5079127;28;19926;-70
2022/01/09 12:00:33;;;;;;;;;;;11.60;55.00;;;;;;5079972;28;19958;-70
2022/01/09 12:02:59;;;;;;;;;;;11.60;54.90;;;;;;5079917;28;19912;-69
2022/01/09 12:05:25;;;;;;;;;;;11.60;55.00;;;;;;5079943;28;19924;-70
2022/01/09 12:07:50;;;;;;;;;;;11.60;55.10;;;;;;5079905;28;20142;-70
2022/01/09 12:10:22;;;;;;;;;;;11.70;55.00;;;;;;5079843;28;19980;-70
2022/01/09 12:12:48;;;;;;;;;;;11.70;54.80;;;;;;5079935;28;19936;-69
2022/01/09 12:15:14;;;;;;;;;;;11.70;54.70;;;;;;5079858;28;19920;-69
2022/01/09 12:17:44;;;;;;;;;;;11.70;54.70;;;;;;5079793;28;20301;-70
2022/01/09 12:20:15;;;;;;;;;;;11.70;54.70;;;;;;5079707;28;19990;-70
2022/01/09 12:25:09;;;;;;;;;;;11.80;54.80;;;;;;5080020;28;19913;-70
2022/01/09 12:27:35;;;;;;;;;;;11.80;54.70;;;;;;5079752;28;19954;-70
2022/01/09 12:30:04;;;;;;;;;;;11.80;55.20;;;;;;5079690;28;19904;-70
2022/01/09 12:32:39;;;;;;;;;;;11.80;54.60;;;;;;5079697;28;20408;-70
2022/01/09 12:35:18;;;;;;;;;;;11.80;54.50;;;;;;5079701;28;19918;-70
2022/01/09 12:37:45;;;;;;;;;;;11.70;54.70;;;;;;5079595;28;20415;-71
2022/01/09 12:40:11;;;;;;;;;;;11.60;54.90;;;;;;5079542;28;20162;-71
2022/01/09 12:42:37;;;;;;;;;;;11.60;55.10;;;;;;5079547;28;19912;-70
2022/01/09 12:45:03;;;;;;;;;;;11.60;54.90;;;;;;5079452;28;20262;-70
2022/01/09 12:47:39;;;;;;;;;;;11.70;54.90;;;;;;5079545;28;19913;-70
2022/01/09 12:50:05;;;;;;;;;;;11.70;54.80;;;;;;5079498;28;19973;-69
2022/01/09 12:52:31;;;;;;;;;;;11.70;54.80;;;;;;5079370;28;20407;-70
2022/01/09 12:55:10;;;;;;;;;;;11.70;54.70;;;;;;5079499;28;19993;-70
2022/01/09 12:57:49;;;;;;;;;;;11.70;54.80;;;;;;5079386;28;20231;-70
2022/01/09 13:00:15;;;;;;;;;;;11.60;54.80;;;;;;5079414;28;20105;-70
2022/01/09 13:02:40;;;;;;;;;;;11.70;54.90;;;;;;5079333;28;20195;-70
2022/01/09 13:05:06;;;;;;;;;;;11.70;54.80;;;;;;5079403;28;19919;-70
2022/01/09 13:07:32;;;;;;;;;;;11.80;54.70;;;;;;5079015;28;19920;-71
2022/01/09 13:09:57;;;;;;;;;;;11.90;54.50;;;;;;5081270;28;19981;-71
2022/01/09 13:12:23;;;;;;;;;;;11.80;54.60;;;;;;5083080;28;20461;-70
2022/01/09 13:14:49;;;;;;;;;;;11.80;54.60;;;;;;5081753;28;19919;-70
2022/01/09 13:17:16;;;;;;;;;;;11.80;54.60;;;;;;5083058;28;19912;-70
2022/01/09 13:19:41;;;;;;;;;;;11.80;54.60;;;;;;5082873;28;19977;-70
2022/01/09 13:22:09;;;;;;;;;;;11.70;54.60;;;;;;5082970;28;19905;-70
2022/01/09 13:24:34;;;;;;;;;;;11.70;54.70;;;;;;5082864;28;19912;-70
2022/01/09 13:27:04;;;;;;;;;;;11.70;54.70;;;;;;5082799;28;19913;-71
2022/01/09 13:29:33;;;;;;;;;;;11.70;54.70;;;;;;5082837;28;19970;-71
2022/01/09 13:31:59;;;;;;;;;;;11.60;54.90;;;;;;5082772;28;20443;-70
2022/01/09 13:34:39;;;;;;;;;;;11.60;55.00;;;;;;5082706;28;19913;-70
2022/01/09 13:37:08;;;;;;;;;;;11.50;55.10;;;;;;5082666;28;20120;-70
2022/01/09 13:39:34;;;;;;;;;;;11.50;55.30;;;;;;5082847;28;19916;-70
2022/01/09 13:42:02;;;;;;;;;;;11.60;55.20;;;;;;5082575;28;19919;-69
2022/01/09 13:44:28;;;;;;;;;;;11.60;55.10;;;;;;5082507;28;20236;-70
2022/01/09 13:47:03;;;;;;;;;;;11.70;54.90;;;;;;5082504;28;19928;-71
2022/01/09 13:49:29;;;;;;;;;;;11.70;55.00;;;;;;5082399;28;19913;-69
2022/01/09 13:51:55;;;;;;;;;;;11.70;54.80;;;;;;5082401;28;19912;-69
2022/01/09 13:54:22;;;;;;;;;;;11.70;54.80;;;;;;5082337;28;20256;-69
2022/01/09 13:57:05;;;;;;;;;;;11.70;54.70;;;;;;5082313;28;19927;-70
2022/01/09 13:59:38;;;;;;;;;;;11.70;54.80;;;;;;5082044;28;19926;-70
2022/01/09 14:02:03;;;;;;;;;;;11.70;54.90;;;;;;5082460;28;19940;-70
2022/01/09 14:04:29;;;;;;;;;;;11.70;54.90;;;;;;5082117;28;20223;-71
2022/01/09 14:06:56;;;;;;;;;;;11.70;54.80;;;;;;5082135;28;19912;-70
2022/01/09 14:09:26;;;;;;;;;;;11.60;54.80;;;;;;5082033;28;19912;-70
2022/01/09 14:12:11;;;;;;;;;;;11.50;55.00;;;;;;5082006;28;19916;-70
2022/01/09 14:14:42;;;;;;;;;;;11.50;55.10;;;;;;5082057;28;19919;-70
2022/01/09 14:17:26;;;;;;;;;;;11.50;55.30;;;;;;5081901;28;20071;-70
2022/01/09 14:19:52;;;;;;;;;;;11.50;55.40;;;;;;5081838;28;19958;-70