Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:18;;;;;;;0.90;0.73;;;4.30;99.90;;;;;;4985717;28;20638;-66
2023/01/17 00:10:21;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;4991202;28;20647;-66
2023/01/17 00:12:50;;;;;;;0.60;0.40;;;4.30;99.90;;;;;;4986312;28;20289;-66
2023/01/17 00:15:19;;;;;;;1.13;0.90;;;4.40;99.90;;;;;;4987726;28;20291;-66
2023/01/17 00:17:48;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;4988914;28;20236;-66
2023/01/17 00:26:05;;;;;;;1.17;0.50;;;4.30;99.90;;;;;;4983733;28;20237;-67
2023/01/17 01:35:49;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;4993354;28;20693;-62
2023/01/17 01:38:17;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;4981351;28;20242;-61
2023/01/17 01:40:48;;;;;;;1.00;0.70;;;3.90;99.90;;;;;;4969272;28;20638;-61
2023/01/17 01:43:18;;;;;;;1.23;0.93;;;3.80;99.90;;;;;;4977442;28;20246;-61
2023/01/17 01:45:51;;;;;;;0.60;0.43;;;3.80;99.90;;;;;;4971378;28;20321;-61
2023/01/17 01:48:33;;;;;;;0.60;0.45;;;3.70;99.90;;;;;;4967947;28;20230;-61
2023/01/17 01:51:03;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;4973651;28;20203;-62
2023/01/17 01:53:33;;;;;;;0.80;0.40;;;3.60;99.90;;;;;;4973660;28;20293;-61
2023/01/17 01:56:03;;;;;;;0.57;0.40;;;3.60;99.90;;;;;;4970404;28;20223;-60
2023/01/17 01:58:35;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;4972548;28;20346;-61
2023/01/17 02:01:08;;;;;;;0.75;0.40;;;3.60;99.90;;;;;;4973616;28;20274;-61
2023/01/17 02:03:39;;;;;;;0.57;0.40;;;3.60;99.90;;;;;;4975924;28;20643;-61
2023/01/17 02:06:20;;;;;;;0.80;0.60;;;3.60;99.90;;;;;;4975602;28;20755;-61
2023/01/17 02:08:48;;;;;;;0.65;0.57;;;3.60;99.90;;;;;;4969115;28;20677;-62
2023/01/17 02:11:16;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4980365;28;20207;-61
2023/01/17 02:13:44;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;4971616;28;20666;-62
2023/01/17 02:16:27;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4975065;28;20209;-62
2023/01/17 02:19:01;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4962964;28;20748;-61
2023/01/17 02:21:34;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;4968519;28;20292;-60
2023/01/17 02:24:26;;;;;;;5.07;1.45;;;3.60;99.90;;;;;;4969358;28;20304;-61
2023/01/17 02:26:59;;;;;;;1.00;0.40;;;3.60;99.90;;;;;;4968101;28;20299;-60
2023/01/17 02:30:19;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4973906;28;20665;-61
2023/01/17 02:32:59;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4973858;28;20224;-61
2023/01/17 02:35:51;;;;;;;0.95;0.60;;;3.50;99.90;;;;;;4976685;28;20201;-62
2023/01/17 02:38:31;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;4970520;28;20628;-61
2023/01/17 02:41:04;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;4972328;28;20206;-61
2023/01/17 02:43:33;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;4984196;28;20301;-62
2023/01/17 02:46:00;;;;;;;0.63;0.50;;;3.60;99.90;;;;;;4968039;28;20282;-62
2023/01/17 02:48:33;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4967974;28;20246;-62
2023/01/17 02:51:24;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;4977189;28;20573;-62
2023/01/17 02:54:08;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4980542;28;20230;-61
2023/01/17 02:56:48;;;;;;;1.05;0.60;;;3.50;99.90;;;;;;4991155;28;20289;-61
2023/01/17 02:59:30;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;4972888;28;20673;-61
2023/01/17 03:02:08;;;;;;;0.80;0.45;;;3.60;99.90;;;;;;4971950;28;20285;-62
2023/01/17 03:04:44;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;4973843;28;20225;-62
2023/01/17 03:07:16;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4972029;28;20207;-61
2023/01/17 03:09:46;;;;;;;0.85;0.75;;;3.80;99.90;;;;;;4967950;28;20210;-62
2023/01/17 03:12:15;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4977257;28;20213;-62
2023/01/17 03:14:42;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4972732;28;20377;-62
2023/01/17 03:17:10;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;4978881;28;20206;-62
2023/01/17 03:19:40;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;4971836;28;20194;-62
2023/01/17 03:22:07;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;4978547;28;20221;-62
2023/01/17 03:24:35;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;4969557;28;20222;-62
2023/01/17 03:27:03;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;4981169;28;20200;-63
2023/01/17 03:29:31;;;;;;;1.00;0.68;;;3.80;99.90;;;;;;4981148;28;20205;-62
2023/01/17 03:31:59;;;;;;;0.90;0.50;;;3.80;99.90;;;;;;4972105;28;20211;-62
2023/01/17 03:34:27;;;;;;;0.60;0.45;;;3.70;99.90;;;;;;4984584;28;20286;-62
2023/01/17 03:36:56;;;;;;;0.60;0.40;;;3.80;99.90;;;;;;4974070;28;20203;-62
2023/01/17 03:39:24;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4994963;28;20320;-62
2023/01/17 03:41:52;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;4998534;28;20223;-62
2023/01/17 03:44:19;;;;;;;0.80;0.55;;;4.00;99.90;;;;;;4999075;28;20230;-62
2023/01/17 03:46:47;;;;;;;0.55;0.43;;;4.10;99.90;;;;;;4999441;28;20206;-62
2023/01/17 03:49:15;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4995024;28;20308;-61
2023/01/17 03:51:43;;;;;;;0.60;0.47;;;3.70;99.90;;;;;;4992942;28;20206;-62
2023/01/17 03:54:12;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;4991771;28;20200;-61
2023/01/17 03:56:40;;;;;;;0.70;0.55;;;3.50;99.90;;;;;;4998476;28;20309;-61
2023/01/17 03:59:08;;;;;;;0.55;0.40;;;3.30;99.90;;;;;;4998319;28;20717;-61
2023/01/17 04:01:39;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4997226;28;20198;-61
2023/01/17 04:04:07;;;;;;;1.02;0.55;;;3.90;99.90;;;;;;5009340;28;20635;-61
2023/01/17 04:06:35;;;;;;;1.70;0.77;;;3.90;99.90;;;;;;5002349;28;20197;-61
2023/01/17 04:09:03;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;4990692;28;20253;-62
2023/01/17 04:11:32;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5002753;28;20300;-62
2023/01/17 04:14:00;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;4993394;28;20209;-62
2023/01/17 04:16:29;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5000971;28;20573;-62
2023/01/17 04:18:57;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4989209;28;20703;-62
2023/01/17 04:21:25;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4999317;28;20208;-62
2023/01/17 04:23:53;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4995637;28;20228;-62
2023/01/17 04:26:21;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;4999047;28;20241;-62
2023/01/17 04:28:50;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;4999815;28;20222;-62
2023/01/17 04:31:18;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;4987921;28;20589;-62
2023/01/17 04:33:46;;;;;;;0.90;0.55;;;4.30;99.90;;;;;;4992572;28;20203;-62
2023/01/17 04:36:14;;;;;;;2.58;0.68;;;4.20;99.90;;;;;;4999329;28;20201;-62
2023/01/17 04:38:42;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;4977549;28;20238;-62
2023/01/17 04:41:10;;;;;;;0.80;0.68;;;4.40;99.90;;;;;;4969039;28;20721;-62
2023/01/17 04:43:37;;;;;;;0.77;0.60;;;4.20;99.90;;;;;;4970420;28;20191;-62
2023/01/17 04:46:08;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;4980948;28;20197;-61
2023/01/17 04:48:37;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;4978542;28;20257;-61
2023/01/17 04:51:05;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4984370;28;20229;-62
2023/01/17 04:53:33;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;4978781;28;20224;-62
2023/01/17 04:56:01;;;;;;;0.60;0.43;;;4.20;99.90;;;;;;4972749;28;20202;-62
2023/01/17 04:58:29;;;;;;;1.02;0.80;;;4.30;99.90;;;;;;4971822;28;20226;-62
2023/01/17 05:01:01;;;;;;;0.65;0.57;;;4.00;99.90;;;;;;4978997;28;20313;-61
2023/01/17 05:03:31;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;4980437;28;20253;-62
2023/01/17 05:05:59;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4987294;28;20364;-62
2023/01/17 05:08:27;;;;;;;0.82;0.70;;;3.30;99.90;;;;;;4974429;28;20274;-61
2023/01/17 05:10:55;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4974252;28;20253;-62
2023/01/17 05:13:23;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;4979145;28;20202;-61
2023/01/17 05:15:51;;;;;;;0.88;0.77;;;3.10;99.90;;;;;;4980586;28;20237;-62
2023/01/17 05:18:19;;;;;;;2.28;0.70;;;3.10;99.90;;;;;;4976180;28;20214;-61
2023/01/17 05:20:48;;;;;;;0.63;0.60;;;3.30;99.90;;;;;;4973027;28;20608;-62
2023/01/17 05:23:16;;;;;;;0.90;0.77;;;3.50;99.90;;;;;;4978935;28;20300;-61
2023/01/17 05:25:44;;;;;;;1.33;1.20;;;3.80;99.90;;;;;;4972545;28;20211;-62
2023/01/17 05:28:13;;;;;;;1.00;0.85;;;4.10;99.90;;;;;;4967513;28;20240;-61
2023/01/17 05:30:41;;;;;;;0.85;0.82;;;4.20;99.90;;;;;;4974020;28;20207;-62
2023/01/17 05:33:09;;;;;;;1.88;0.82;;;3.80;99.90;;;;;;4976284;28;20220;-61
2023/01/17 05:35:38;;;;;;;1.00;0.70;;;3.50;99.90;;;;;;4974905;28;20219;-61
2023/01/17 05:38:07;;;;;;;1.98;0.60;;;3.10;99.90;;;;;;4979051;28;20292;-62
2023/01/17 05:40:35;;;;;;;0.80;0.75;;;2.90;99.90;;;;;;4992243;28;20236;-62
2023/01/17 05:43:03;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4988452;28;20199;-62
2023/01/17 05:45:32;;;;;;;0.75;0.60;;;2.60;99.90;;;;;;4986507;28;20222;-62
2023/01/17 05:48:00;;;;;;;0.80;0.60;;;2.50;99.90;;;;;;4987204;28;20662;-61
2023/01/17 05:50:31;;;;;;;2.25;1.10;;;2.60;99.90;;;;;;4993568;28;20216;-64
2023/01/17 05:53:01;;;;;;;1.00;0.77;;;2.50;99.90;;;;;;4996003;28;20284;-64
2023/01/17 05:55:31;;;;;;;0.82;0.63;;;2.50;99.90;;;;;;4989265;28;20202;-63
2023/01/17 05:57:59;;;;;;;1.17;0.80;;;2.40;99.90;;;;;;4989169;28;20222;-63
2023/01/17 06:00:27;;;;;;;1.30;0.70;;;2.40;99.90;;;;;;4990142;28;20243;-63
2023/01/17 06:02:56;;;;;;;0.77;0.60;;;2.40;99.90;;;;;;4994495;28;20289;-63
2023/01/17 06:05:25;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;4989084;28;20218;-63
2023/01/17 06:07:53;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;4989301;28;20847;-63
2023/01/17 06:10:22;;;;;;;0.93;0.65;;;2.10;99.90;;;;;;4986948;28;20202;-64
2023/01/17 06:12:59;;;;;;;1.08;0.98;;;2.10;99.90;;;;;;4986464;28;20288;-63
2023/01/17 06:15:27;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4992442;28;20280;-64
2023/01/17 06:17:55;;;;;;;0.80;0.70;;;2.00;99.90;;;;;;4990277;28;20228;-64
2023/01/17 06:20:23;;;;;;;1.15;1.05;;;2.00;99.90;;;;;;4987256;28;20260;-63
2023/01/17 06:22:50;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;4986597;28;20198;-64
2023/01/17 06:25:18;;;;;;;1.95;1.50;;;2.00;99.90;;;;;;4988780;28;20223;-64
2023/01/17 06:27:46;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4986365;28;20230;-64
2023/01/17 06:30:16;;;;;;;1.15;0.70;;;1.90;99.90;;;;;;4989436;28;20434;-64
2023/01/17 06:32:44;;;;;;;1.10;0.82;;;2.00;99.90;;;;;;4994085;28;20216;-64
2023/01/17 06:35:11;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;4987765;28;20204;-64
2023/01/17 06:37:39;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;5003261;23;20297;-65
2023/01/17 06:40:09;;;;;;;1.00;0.85;;;1.90;99.90;;;;;;4989055;28;20289;-68
2023/01/17 06:42:37;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;4989146;28;20200;-68
2023/01/17 06:45:05;;;;;;;2.45;1.55;;;2.00;99.90;;;;;;4990169;28;20209;-68
2023/01/17 06:47:37;;;;;;;0.80;0.70;;;2.00;99.90;;;;;;4992103;28;20301;-68
2023/01/17 06:50:06;;;;;;;1.80;1.50;;;2.10;99.90;;;;;;4987641;28;20202;-68
2023/01/17 06:52:34;;;;;;;1.27;1.17;;;2.20;99.90;;;;;;4989182;28;20288;-68
2023/01/17 06:55:02;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4984443;28;20198;-66
2023/01/17 06:57:30;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;4989698;28;20216;-68
2023/01/17 06:59:58;;;;;;;1.30;1.10;;;2.20;99.90;;;;;;4987467;28;20214;-67
2023/01/17 07:02:25;;;;;;;1.40;1.20;;;2.20;99.90;;;;;;4990986;28;20659;-67
2023/01/17 07:04:55;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;4988264;28;20226;-68
2023/01/17 07:07:23;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;4981831;28;20738;-68
2023/01/17 07:09:51;;;;;;;1.33;1.02;;;2.30;99.90;;;;;;4979434;28;20222;-68
2023/01/17 07:12:19;;;;;;;1.13;0.98;;;2.30;99.90;;;;;;4985575;28;20591;-65
2023/01/17 07:14:47;;;;;;;1.38;0.88;;;2.30;99.90;;;;;;4989041;28;20294;-65
2023/01/17 07:17:15;;;;;;;1.30;1.05;;;2.30;99.90;;;;;;4989743;28;20190;-66
2023/01/17 07:19:43;;;;;;;2.08;1.35;;;2.30;99.90;;;;;;4988413;28;20300;-65
2023/01/17 07:22:12;;;;;;;1.05;1.00;;;2.20;99.90;;;;;;4980919;28;20261;-65
2023/01/17 07:24:40;;;;;;;1.25;1.10;;;2.30;99.90;;;;;;4975076;28;20464;-65
2023/01/17 07:27:08;;;;;;;1.25;1.08;;;2.20;99.90;;;;;;4975167;28;20252;-66
2023/01/17 07:29:36;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4974274;28;20309;-67
2023/01/17 07:32:04;;;;;;;0.93;0.68;;;2.20;99.90;;;;;;4975159;28;20198;-68
2023/01/17 07:34:32;;;;;;;1.25;0.60;;;2.20;99.90;;;;;;4975081;28;20246;-68
2023/01/17 07:37:00;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;4978632;28;20678;-68
2023/01/17 07:39:29;;;;;;;1.05;0.88;;;2.20;99.90;;;;;;4977442;28;20660;-68
2023/01/17 07:41:57;;;;;;;0.77;0.60;;;2.20;99.90;;;;;;4994268;28;20233;-68
2023/01/17 07:44:25;;;;;;;1.27;1.05;;;2.20;99.90;;;;;;4994338;28;20208;-68
2023/01/17 07:46:54;;;;;;;1.27;0.85;;;2.20;99.90;;;;;;4994274;28;20406;-68
2023/01/17 07:49:22;;;;;;;1.20;0.85;;;2.30;99.90;;;;;;4993101;28;20297;-68
2023/01/17 07:51:50;;;;;;;1.08;0.93;;;2.50;99.90;;;;;;4993630;28;20284;-68
2023/01/17 07:54:18;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4993967;28;20204;-68
2023/01/17 07:56:47;;;;;;;1.52;1.00;;;3.20;99.90;;;;;;4993836;28;20628;-68
2023/01/17 07:59:16;;;;;;;1.38;1.20;;;3.40;99.90;;;;;;4994082;28;20225;-68
2023/01/17 08:01:47;;;;;;;1.05;0.90;;;3.60;99.90;;;;;;4993278;28;20731;-68
2023/01/17 08:04:15;;;;;;;1.52;1.42;;;3.70;99.90;;;;;;4994015;28;20217;-68
2023/01/17 08:06:46;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;4994013;28;20672;-68
2023/01/17 08:09:14;;;;;;;2.17;1.27;;;3.80;99.90;;;;;;4977229;28;20250;-68
2023/01/17 08:11:42;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;4993275;28;20218;-68
2023/01/17 08:14:11;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;4993558;28;20278;-68
2023/01/17 08:16:38;;;;;;;1.98;1.38;;;4.70;99.90;;;;;;4994157;28;20195;-68
2023/01/17 08:19:07;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;4993786;28;20228;-68
2023/01/17 08:21:34;;;;;;;0.90;0.80;;;5.20;99.90;;;;;;4992938;28;20199;-68
2023/01/17 08:24:02;;;;;;;1.27;1.10;;;5.30;99.90;;;;;;4992961;28;20205;-68
2023/01/17 08:26:30;;;;;;;0.73;0.70;;;5.50;99.90;;;;;;4993700;28;20254;-68
2023/01/17 08:29:00;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4993489;28;20330;-66
2023/01/17 08:31:32;;;;;;;1.58;1.30;;;5.90;99.90;;;;;;4992882;28;20194;-66
2023/01/17 08:34:00;;;;;;;1.10;0.90;;;6.10;99.90;;;;;;4993334;28;20250;-66
2023/01/17 08:36:29;;;;;;;1.13;0.85;;;6.20;99.90;;;;;;4993268;28;20210;-66
2023/01/17 08:38:58;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4981451;28;20246;-67
2023/01/17 08:41:27;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;4990964;28;20655;-67
2023/01/17 08:43:55;;;;;;;0.88;0.43;;;7.10;99.90;;;;;;4993229;28;20611;-67
2023/01/17 08:46:23;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4993321;28;20479;-67
2023/01/17 08:48:55;;;;;;;0.80;0.55;;;7.40;99.90;;;;;;4993135;28;20642;-67
2023/01/17 08:51:25;;;;;;;0.80;0.77;;;7.00;99.90;;;;;;4992604;28;20216;-67
2023/01/17 08:53:53;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;4992763;28;20235;-67
2023/01/17 08:56:22;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;4992996;28;20279;-67
2023/01/17 08:58:50;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;4992962;28;20309;-67
2023/01/17 09:01:18;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;4992593;28;20198;-67
2023/01/17 09:06:49;;;;;;;0.85;0.75;;;7.60;99.90;;;;;;4984768;28;20313;-67
2023/01/17 09:09:17;;;;;;;0.77;0.50;;;8.00;99.90;;;;;;4976231;28;20221;-67
2023/01/17 09:11:45;;;;;;;0.65;0.52;;;8.20;99.90;;;;;;4991664;28;20264;-67
2023/01/17 09:14:14;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;4992782;28;20595;-67
2023/01/17 09:16:42;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4992806;28;20683;-67
2023/01/17 09:19:11;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;4992459;28;20222;-67
2023/01/17 09:21:39;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;4992181;28;20586;-67
2023/01/17 09:24:07;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4992276;28;20255;-67
2023/01/17 09:26:35;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4992354;28;20696;-67
2023/01/17 09:29:03;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;4992430;28;20691;-67
2023/01/17 09:31:31;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;4991482;28;20290;-67
2023/01/17 09:33:59;;;;;;;2.80;1.58;;;8.10;99.90;;;;;;4992303;28;20285;-67
2023/01/17 09:36:33;;;;;;;1.15;0.47;;;8.20;99.90;;;;;;4992281;28;20750;-67
2023/01/17 09:39:03;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;4980475;28;20239;-67
2023/01/17 09:41:32;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;4990617;28;20615;-66
2023/01/17 09:44:06;;;;;;;0.70;0.55;;;9.00;99.90;;;;;;4992255;28;20205;-67
2023/01/17 09:46:39;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4991927;28;20669;-67
2023/01/17 09:49:09;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4992019;28;20322;-68
2023/01/17 09:51:39;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4991470;28;20187;-67
2023/01/17 09:54:18;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4992019;28;20290;-67
2023/01/17 09:56:53;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;4992187;28;20202;-67
2023/01/17 09:59:28;;;;;;;0.82;0.50;;;9.70;99.90;;;;;;4991954;28;20274;-67
2023/01/17 10:02:20;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4991993;28;20193;-67
2023/01/17 10:05:15;;;;;;;1.55;0.95;;;10.00;99.90;;;;;;4991944;28;20199;-68
2023/01/17 10:08:03;;;;;;;0.88;0.70;;;10.40;99.90;;;;;;4987468;28;20301;-67
2023/01/17 10:10:40;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;4989966;28;20225;-67
2023/01/17 10:13:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4983441;28;20194;-67
2023/01/17 10:16:08;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;4992012;28;20286;-67
2023/01/17 10:19:06;;;;;;;1.13;0.68;;;10.20;99.90;;;;;;4991543;28;20307;-67
2023/01/17 10:21:51;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;4991159;28;20207;-67
2023/01/17 10:24:44;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4991899;28;20731;-67
2023/01/17 10:27:19;;;;;;;0.75;0.50;;;9.10;99.90;;;;;;4991754;28;20218;-67
2023/01/17 10:29:49;;;;;;;1.02;0.70;;;9.00;99.90;;;;;;4990907;28;20278;-67
2023/01/17 10:32:21;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;4991737;28;20291;-67
2023/01/17 10:34:51;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;4991563;28;20239;-67
2023/01/17 10:37:24;;;;;;;0.75;0.60;;;9.70;99.90;;;;;;4990867;28;20206;-67
2023/01/17 10:40:01;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;4975931;28;20262;-67
2023/01/17 10:42:37;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;4991793;28;20615;-67
2023/01/17 10:45:14;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4991599;28;20286;-67
2023/01/17 10:47:48;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;4991460;28;20377;-67
2023/01/17 10:50:17;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;4990959;28;20279;-67
2023/01/17 10:52:54;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4991616;28;20207;-67
2023/01/17 10:55:34;;;;;;;1.95;0.70;;;10.60;99.90;;;;;;4991614;28;20622;-67
2023/01/17 10:58:03;;;;;;;0.98;0.73;;;9.70;99.90;;;;;;4991418;28;20216;-67
2023/01/17 11:00:42;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;4990736;28;20625;-67
2023/01/17 11:03:12;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;4991558;28;20286;-67
2023/01/17 11:05:41;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;4991384;28;20691;-67
2023/01/17 11:08:12;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;4983174;28;20348;-67
2023/01/17 11:10:43;;;;;;;1.30;0.88;;;7.50;99.90;;;;;;4981112;28;20207;-67
2023/01/17 11:13:25;;;;;;;0.90;0.68;;;7.50;99.90;;;;;;4991164;28;20226;-67
2023/01/17 11:15:56;;;;;;;0.85;0.70;;;7.90;99.90;;;;;;4991429;28;20213;-67
2023/01/17 11:18:27;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4991185;28;20299;-67
2023/01/17 11:21:10;;;;;;;0.60;0.55;;;9.00;99.90;;;;;;4990409;28;20204;-67
2023/01/17 11:23:40;;;;;;;0.70;0.57;;;9.20;99.90;;;;;;4991058;28;20604;-67
2023/01/17 11:26:12;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4993939;28;20199;-67
2023/01/17 11:28:41;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4994528;28;20236;-68
2023/01/17 11:31:25;;;;;;;0.65;0.50;;;10.00;99.90;;;;;;4993658;28;20304;-67
2023/01/17 11:34:13;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4994609;28;20689;-67
2023/01/17 11:36:41;;;;;;;0.60;0.55;;;11.20;99.90;;;;;;4994490;28;20232;-67
2023/01/17 11:39:26;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4978274;28;20663;-68
2023/01/17 11:41:55;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;4967209;28;20203;-67
2023/01/17 11:44:25;;;;;;;0.68;0.50;;;11.50;99.90;;;;;;4974941;28;20229;-67
2023/01/17 11:47:14;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;4974934;28;20281;-67
2023/01/17 11:49:43;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4973730;28;20228;-67
2023/01/17 11:52:21;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4974855;28;20227;-67
2023/01/17 11:54:50;;;;;;;1.35;1.10;;;10.00;99.90;;;;;;4974992;28;20201;-67
2023/01/17 11:57:22;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4974667;28;20211;-67
2023/01/17 11:59:54;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4973778;28;20310;-68
2023/01/17 12:02:37;;;;;;;0.50;0.32;;;10.90;98.90;;;;;;4974497;28;20260;-67
2023/01/17 12:05:23;;;;;;;0.60;0.40;;;10.90;98.70;;;;;;4974855;28;20331;-67
2023/01/17 12:08:00;;;;;;;0.50;0.40;;;10.80;99.20;;;;;;4979794;28;20608;-67
2023/01/17 12:10:35;;;;;;;0.50;0.40;;;10.50;98.40;;;;;;4983983;28;20204;-67
2023/01/17 12:16:28;;;;;;;0.60;0.40;;;11.00;98.50;;;;;;4993855;28;20288;-68
2023/01/17 12:19:05;;;;;;;0.60;0.40;;;10.80;99.50;;;;;;4993662;28;20225;-68
2023/01/17 12:21:45;;;;;;;0.50;0.40;;;11.10;99.50;;;;;;4993452;28;20283;-68
2023/01/17 12:24:44;;;;;;;0.60;0.40;;;11.10;98.60;;;;;;4993565;28;20199;-68
2023/01/17 12:27:18;;;;;;;0.50;0.40;;;11.20;99.00;;;;;;4993609;28;20311;-68
2023/01/17 12:30:02;;;;;;;0.50;0.35;;;11.30;97.90;;;;;;4992587;28;20816;-68
2023/01/17 12:32:49;;;;;;;0.50;0.40;;;11.10;98.10;;;;;;4993716;28;20287;-68
2023/01/17 12:35:20;;;;;;;0.70;0.63;;;10.80;97.90;;;;;;4993384;28;20234;-66
2023/01/17 12:38:02;;;;;;;0.50;0.30;;;9.90;98.60;;;;;;4988426;28;20269;-65
2023/01/17 12:40:36;;;;;;;0.60;0.50;;;9.20;99.50;;;;;;4952142;28;20228;-65
2023/01/17 12:43:13;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;4955017;29;20232;-65
2023/01/17 12:45:45;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4954646;29;20202;-64
2023/01/17 12:48:16;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;4954653;28;20652;-65
2023/01/17 12:50:50;;;;;;;0.68;0.50;;;7.20;99.90;;;;;;4954159;29;20202;-65
2023/01/17 12:53:27;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;4954593;29;20627;-65
2023/01/17 12:56:00;;;;;;;0.60;0.43;;;6.50;99.90;;;;;;4947519;29;20274;-65
2023/01/17 12:58:35;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4954570;28;20765;-65
2023/01/17 13:01:14;;;;;;;1.17;0.70;;;6.40;99.90;;;;;;4953672;29;20599;-64
2023/01/17 13:03:52;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4954573;29;20200;-65
2023/01/17 13:06:31;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;4955525;29;20282;-64
2023/01/17 13:09:02;;;;;;;0.60;0.55;;;6.70;99.90;;;;;;4943056;28;20429;-65
2023/01/17 13:11:37;;;;;;;1.20;0.55;;;6.80;99.90;;;;;;4953561;29;20206;-65
2023/01/17 13:14:09;;;;;;;0.80;0.55;;;6.80;99.90;;;;;;4954488;29;20197;-65
2023/01/17 13:16:42;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;4954285;29;20241;-65
2023/01/17 13:19:17;;;;;;;1.80;0.70;;;6.50;99.90;;;;;;4954206;28;20244;-65
2023/01/17 13:21:47;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;4953588;29;20196;-65
2023/01/17 13:24:25;;;;;;;2.20;1.13;;;6.60;99.90;;;;;;4954160;29;20473;-65
2023/01/17 13:27:23;;;;;;;1.00;0.50;;;6.50;99.90;;;;;;4953901;29;20204;-65
2023/01/17 13:30:03;;;;;;;1.17;0.60;;;6.30;99.90;;;;;;4952985;28;20591;-64
2023/01/17 13:32:52;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4953695;29;20214;-65
2023/01/17 13:35:25;;;;;;;1.65;0.68;;;6.40;99.90;;;;;;4954770;28;20199;-65
2023/01/17 13:38:24;;;;;;;0.90;0.60;;;6.30;99.90;;;;;;4950691;29;20255;-65
2023/01/17 13:40:55;;;;;;;0.60;0.47;;;6.30;99.90;;;;;;4941392;29;20646;-65
2023/01/17 13:43:25;;;;;;;0.77;0.50;;;6.30;99.90;;;;;;4954159;29;20199;-65
2023/01/17 13:45:56;;;;;;;0.60;0.47;;;6.20;99.90;;;;;;4954078;29;20804;-65
2023/01/17 13:48:33;;;;;;;1.08;0.70;;;6.30;99.90;;;;;;4953381;28;20595;-65
2023/01/17 13:51:02;;;;;;;0.60;0.52;;;6.20;99.90;;;;;;4953015;29;20228;-65
2023/01/17 13:53:51;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;4953582;29;20199;-65
2023/01/17 13:56:31;;;;;;;1.60;0.68;;;6.00;99.90;;;;;;4949283;29;20670;-65
2023/01/17 13:59:27;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;4953819;28;20255;-65
2023/01/17 14:01:56;;;;;;;0.60;0.45;;;6.00;99.90;;;;;;4953974;28;20215;-65
2023/01/17 14:04:40;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;4953893;29;20202;-64
2023/01/17 14:07:19;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;4947758;29;20299;-65
2023/01/17 14:09:49;;;;;;;0.70;0.55;;;5.90;99.90;;;;;;4945151;29;20303;-64
2023/01/17 14:12:31;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4953497;29;20291;-65
2023/01/17 14:15:04;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;4953520;28;20235;-64
2023/01/17 14:17:54;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;4953383;29;20235;-65
2023/01/17 14:20:45;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;4952678;29;20728;-64
2023/01/17 14:23:30;;;;;;;0.73;0.63;;;5.90;99.90;;;;;;4952951;29;20227;-65
2023/01/17 14:26:11;;;;;;;0.77;0.50;;;6.00;99.90;;;;;;4952879;29;20290;-65
2023/01/17 14:28:39;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;4952756;28;20242;-65
2023/01/17 14:31:10;;;;;;;1.17;0.50;;;5.90;99.90;;;;;;4952063;29;20358;-64
2023/01/17 14:33:39;;;;;;;0.70;0.43;;;5.90;99.90;;;;;;4952885;29;20282;-65
2023/01/17 14:36:20;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;4952813;29;20643;-64
2023/01/17 14:38:48;;;;;;;1.90;1.60;;;5.90;99.90;;;;;;4945749;28;20292;-64
2023/01/17 14:41:21;;;;;;;0.73;0.50;;;5.80;99.90;;;;;;4932826;29;20649;-65
2023/01/17 14:43:50;;;;;;;0.57;0.40;;;5.70;99.90;;;;;;4933826;29;20604;-64
2023/01/17 14:46:23;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;4933392;29;20205;-65
2023/01/17 14:48:58;;;;;;;1.15;0.75;;;5.70;99.90;;;;;;4933428;29;20260;-65