Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:07;;;;;;;;;3.75;3.75;;;;;9.37;58.08;100277.97;146616;565;46913;-73
2023/03/15 00:04:18;;;;;;;;;;;;;;;;;;;;;
2023/03/15 00:07:24;;;;;;;;;6.75;5.00;;;;;9.44;57.86;100282.66;146617;687;45912;-72
2023/03/15 00:10:30;;;;;;;;;6.25;6.25;;;;;9.46;57.67;100289.66;146623;573;45021;-72
2023/03/15 00:13:46;;;;;;;;;5.50;5.50;;;;;9.48;58.15;100282.84;146619;598;45916;-72
2023/03/15 00:16:49;;;;;;;;;6.50;5.00;;;;;9.50;58.13;100272.56;146615;599;45021;-71
2023/03/15 00:19:50;;;;;;;;;5.00;4.25;;;;;9.53;58.23;100266.66;146614;569;46012;-71
2023/03/15 00:22:50;;;;;;;;;7.25;6.00;;;;;9.57;58.36;100264.31;146622;604;45021;-71
2023/03/15 00:26:01;;;;;;;;;10.25;8.50;;;;;9.59;58.46;100259.19;146618;712;45017;-71
2023/03/15 00:29:00;;;;;;;;;9.00;8.50;;;;;9.56;58.66;100248.69;146625;605;45020;-73
2023/03/15 00:32:26;;;;;;;;;8.75;8.75;;;;;9.49;59.61;100235.44;146616;564;45914;-72
2023/03/15 00:35:40;;;;;;;;;;;;;;;;;;;;;
2023/03/15 00:38:37;;;;;;;;;8.50;7.00;;;;;9.34;59.56;100223.47;146615;581;45915;-73
2023/03/15 00:41:45;;;;;;;;;10.75;9.00;;;;;9.40;58.71;100223.78;146621;606;45020;-74
2023/03/15 00:44:42;;;;;;;;;16.25;13.25;;;;;9.43;59.26;100221.34;146617;629;45017;-72
2023/03/15 00:48:10;;;;;;;;;10.50;9.25;;;;;9.40;60.09;100221.19;146610;606;45021;-72
2023/03/15 00:51:25;;;;;;;;;9.75;8.00;;;;;9.27;59.16;100216.25;146616;601;45912;-74
2023/03/15 00:54:44;;;;;;;;;;;;;;;;;;;;;
2023/03/15 00:57:46;;;;;;;;;7.50;5.50;;;;;9.09;60.33;100192.97;146617;573;45911;-74
2023/03/15 01:01:01;;;;;;;;;5.50;4.75;;;;;8.98;60.35;100188.16;146622;579;45021;-73
2023/03/15 01:04:13;;;;;;;;;9.00;7.25;;;;;8.95;60.47;100184.53;146614;611;46012;-75
2023/03/15 01:07:15;;;;;;;;;8.00;5.75;;;;;7.37;59.88;99908.06;146625;585;45020;-74
2023/03/15 01:10:21;;;;;;;;;11.00;7.50;;;;;8.88;61.07;100174.69;146614;569;45913;-75
2023/03/15 01:13:26;;;;;;;;;6.00;6.00;;;;;8.88;60.86;100161.75;146621;601;45022;-74
2023/03/15 01:16:35;;;;;;;;;7.50;6.25;;;;;8.88;60.87;100156.59;146616;584;45017;-73
2023/03/15 01:19:34;;;;;;;;;7.25;5.50;;;;;8.84;60.33;100152.09;146617;615;45020;-72
2023/03/15 01:22:43;;;;;;;;;6.75;6.75;;;;;8.74;61.26;100149.06;146615;651;46013;-79
2023/03/15 01:25:46;;;;;;;;;10.00;8.75;;;;;8.69;60.58;100153.13;146620;665;45020;-71
2023/03/15 01:29:02;;;;;;;;;8.25;7.25;;;;;8.09;60.90;100018.34;146619;595;45017;-70
2023/03/15 01:32:02;;;;;;;;;6.75;5.50;;;;;8.57;61.97;100108.59;146623;666;45021;-70
2023/03/15 01:35:03;;;;;;;;;10.75;9.75;;;;;8.59;61.48;100100.91;146615;596;45910;-70
2023/03/15 01:37:56;;;;;;;;;19.75;15.50;;;;;8.65;61.26;100094.31;146625;574;45021;-70
2023/03/15 01:41:06;;;;;;;;;7.00;7.00;;;;;8.72;60.85;100092.91;146611;696;45016;-71
2023/03/15 01:44:00;;;;;;;;;5.25;5.25;;;;;8.78;61.07;100088.97;146624;603;45020;-70
2023/03/15 01:47:14;;;;;;;;;47.50;35.00;;;;;8.81;60.46;100085.59;146618;567;45017;-69
2023/03/15 01:50:27;;;;;;;;;9.75;8.00;;;;;7.65;59.49;99915.50;146608;633;45020;-70
2023/03/15 01:53:37;;;;;;;;;13.00;11.00;;;;;8.74;61.12;100089.59;146617;572;45918;-69
2023/03/15 01:56:38;;;;;;;;;7.25;5.75;;;;;8.68;60.96;100089.31;146613;732;45029;-71
2023/03/15 02:00:06;;;;;;;;;8.00;6.25;;;;;7.46;59.50;99887.00;146617;576;45915;-71
2023/03/15 02:03:26;;;;;;;;;10.00;8.75;;;;;8.59;60.77;100087.97;146623;569;45022;-70
2023/03/15 02:06:25;;;;;;;;;10.25;8.00;;;;;8.48;62.00;100080.59;146618;614;45914;-69
2023/03/15 02:09:28;;;;;;;;;8.25;7.25;;;;;8.38;62.07;100077.44;146622;564;45021;-71
2023/03/15 02:12:33;;;;;;;;;6.25;6.25;;;;;8.32;63.29;100067.72;146616;680;45914;-73
2023/03/15 02:15:37;;;;;;;;;6.50;4.50;;;;;6.86;62.11;99830.72;146616;567;45021;-71
2023/03/15 02:18:41;;;;;;;;;5.50;3.25;;;;;8.21;63.82;100071.44;146615;608;45914;-71
2023/03/15 02:22:26;;;;;;;;;5.50;5.50;;;;;7.06;63.20;99879.84;146611;601;45021;-72
2023/03/15 02:26:19;;;;;;;;;;;;;;;;;;;;;
2023/03/15 02:29:47;;;;;;;;;3.50;3.50;;;;;7.03;62.24;99872.81;146622;573;45021;-71
2023/03/15 02:32:49;;;;;;;;;5.00;3.50;;;;;8.17;63.43;100062.66;146617;581;45912;-70
2023/03/15 02:35:50;;;;;;;;;4.25;3.75;;;;;8.18;63.24;100059.25;146621;572;45020;-70
2023/03/15 02:38:47;;;;;;;;;3.50;3.00;;;;;8.12;63.99;100053.78;146618;607;45017;-69
2023/03/15 02:42:04;;;;;;;;;2.50;2.50;;;;;8.02;64.14;100048.97;146616;642;46010;-69
2023/03/15 02:45:30;;;;;;;;;3.50;3.25;;;;;7.95;63.55;100042.62;146617;609;46019;-69
2023/03/15 02:48:32;;;;;;;;;5.75;4.50;;;;;7.97;64.38;100042.69;146624;618;45020;-69
2023/03/15 02:51:31;;;;;;;;;3.25;2.75;;;;;8.04;64.24;100047.37;146617;576;45917;-72
2023/03/15 02:54:27;;;;;;;;;4.25;4.25;;;;;8.07;64.60;100047.53;146614;565;45020;-78
2023/03/15 02:57:24;;;;;;;;;5.00;4.00;;;;;8.07;63.85;100044.94;146616;567;45913;-77
2023/03/15 03:00:21;;;;;;;;;5.50;5.50;;;;;8.03;64.20;100038.72;146620;571;45021;-76
2023/03/15 03:03:13;;;;;;;;;7.00;7.00;;;;;7.97;64.28;100040.09;146615;582;45912;-76
2023/03/15 03:06:17;;;;;;;;;10.75;7.50;;;;;7.92;64.06;100029.56;146624;666;46010;-76
2023/03/15 03:09:19;;;;;;;;;8.50;7.50;;;;;7.91;63.45;100024.31;146616;575;45016;-77
2023/03/15 03:12:52;;;;;;;;;;;;;;;;;;;;;
2023/03/15 03:15:32;;;;;;;;;11.00;9.75;;;;;7.97;65.85;100027.19;146704;565;45014;-78
2023/03/15 03:18:40;;;;;;;;;15.50;12.00;;;;;8.00;64.42;100027.34;146622;594;45038;-79
2023/03/15 03:21:52;;;;;;;;;11.25;9.50;;;;;7.99;64.51;100020.41;146617;572;46011;-77
2023/03/15 03:25:07;;;;;;;;;;;;;;;;;;;;;
2023/03/15 03:28:05;;;;;;;;;8.75;6.00;;;;;8.12;63.20;100030.53;146626;570;45020;-80
2023/03/15 03:31:09;;;;;;;;;9.25;6.00;;;;;8.14;63.60;100026.34;146617;585;46016;-80
2023/03/15 03:34:08;;;;;;;;;5.25;4.75;;;;;8.12;63.46;100021.91;146627;621;46010;-78
2023/03/15 03:37:10;;;;;;;;;7.25;6.00;;;;;8.10;63.55;100017.56;146619;572;46012;-78
2023/03/15 03:40:16;;;;;;;;;7.50;7.00;;;;;8.12;62.92;100019.34;146623;644;45020;-79
2023/03/15 03:43:12;;;;;;;;;6.75;6.25;;;;;8.04;63.36;100029.28;146622;680;45914;-73
2023/03/15 03:46:15;;;;;;;;;4.50;4.50;;;;;7.96;64.06;100017.69;146626;605;45048;-72
2023/03/15 03:49:14;;;;;;;;;6.75;5.25;;;;;7.91;64.14;100019.13;146621;696;46914;-74
2023/03/15 03:52:29;;;;;;;;;8.00;7.00;;;;;7.92;63.63;100024.41;146625;597;46011;-73
2023/03/15 03:55:32;;;;;;;;;19.75;18.75;;;;;7.95;64.14;100023.66;146620;604;46012;-74
2023/03/15 03:58:56;;;;;;;;;26.25;20.50;;;;;7.96;64.86;100018.56;146617;590;45020;-73
2023/03/15 04:01:55;;;;;;;;;13.00;10.25;;;;;7.91;65.06;100021.72;146613;604;45914;-73
2023/03/15 04:05:21;;;;;;;;;9.00;7.25;;;;;7.90;65.46;100030.28;146617;604;45020;-74
2023/03/15 04:08:25;;;;;;;;;5.75;5.50;;;;;7.84;66.28;100039.47;146621;644;45912;-75
2023/03/15 04:11:31;;;;;;;;;6.75;4.50;;;;;7.80;67.59;100037.56;146621;563;46010;-73
2023/03/15 04:14:40;;;;;;;;;4.50;4.50;;;;;7.67;66.43;100022.25;146618;614;45915;-72
2023/03/15 04:17:38;;;;;;;;;6.00;6.00;;;;;7.74;68.04;100016.59;146623;592;46010;-72
2023/03/15 04:20:38;;;;;;;;;8.25;7.00;;;;;7.76;68.66;100001.22;146622;576;45914;-72
2023/03/15 04:23:33;;;;;;;;;5.50;4.50;;;;;6.88;69.98;99844.56;146624;613;45021;-73
2023/03/15 04:26:37;;;;;;;;;5.00;4.00;;;;;7.78;68.30;99989.25;146622;581;45016;-73
2023/03/15 04:29:37;;;;;;;;;6.00;5.00;;;;;7.90;68.13;99991.56;146624;583;45021;-71
2023/03/15 04:33:00;;;;;;;;;4.00;4.00;;;;;8.02;66.78;99994.75;146620;605;45914;-75
2023/03/15 04:36:17;;;;;;;;;4.75;4.50;;;;;8.09;66.23;99978.75;146622;577;45021;-73
2023/03/15 04:39:16;;;;;;;;;4.50;4.50;;;;;8.31;66.64;99999.63;146618;563;46014;-71
2023/03/15 04:42:25;;;;;;;;;6.00;6.00;;;;;8.41;65.26;100003.63;146625;600;46010;-76
2023/03/15 04:45:40;;;;;;;;;;;;;;;;;;;;;
2023/03/15 04:48:36;;;;;;;;;20.50;17.00;;;;;8.55;65.34;100012.88;146616;605;45047;-76
2023/03/15 04:51:39;;;;;;;;;;;;;;;;;;;;;
2023/03/15 04:54:48;;;;;;;;;22.50;20.25;;;;;8.58;65.92;100014.75;146616;637;45020;-76
2023/03/15 04:58:07;;;;;;;;;19.25;17.25;;;;;8.52;64.07;100001.53;146613;589;45915;-76
2023/03/15 05:01:12;;;;;;;;;20.00;17.50;;;;;8.57;66.20;100012.97;146615;583;45020;-75
2023/03/15 05:04:12;;;;;;;;;19.25;15.25;;;;;8.52;66.12;99998.94;146613;580;46012;-76
2023/03/15 05:07:20;;;;;;;;;15.50;13.25;;;;;8.27;65.07;99955.53;146614;579;45021;-76
2023/03/15 05:10:34;;;;;;;;;14.25;13.25;;;;;8.60;65.97;100013.13;146614;595;45016;-73
2023/03/15 05:13:32;;;;;;;;;14.00;11.25;;;;;8.65;66.08;100001.28;146616;569;45021;-72
2023/03/15 05:16:31;;;;;;;;;14.25;11.25;;;;;8.72;66.87;100000.78;146611;605;45916;-71
2023/03/15 05:19:23;;;;;;;;;11.00;10.50;;;;;8.99;67.23;100000.28;146616;573;46010;-72
2023/03/15 05:22:42;;;;;;;;;16.50;13.00;;;;;9.31;65.96;100006.00;146610;736;46014;-72
2023/03/15 05:26:00;;;;;;;;;15.50;13.75;;;;;9.58;63.67;100007.22;146618;579;45020;-71
2023/03/15 05:28:52;;;;;;;;;14.50;12.50;;;;;9.73;63.84;100006.13;146616;589;45016;-71
2023/03/15 05:31:54;;;;;;;;;19.25;15.00;;;;;9.80;63.40;99998.69;146618;572;45020;-71
2023/03/15 05:34:53;;;;;;;;;17.50;15.50;;;;;9.86;63.56;99992.87;146609;572;46012;-73
2023/03/15 05:37:59;;;;;;;;;28.25;22.50;;;;;9.88;63.28;99989.56;146615;598;46010;-70
2023/03/15 05:41:16;;;;;;;;;19.75;16.25;;;;;9.90;63.87;99987.00;146610;633;46012;-72
2023/03/15 05:44:30;;;;;;;;;16.50;12.75;;;;;9.94;65.01;99988.94;146615;589;46010;-72
2023/03/15 05:47:35;;;;;;;;;10.50;9.50;;;;;9.94;64.90;99982.03;146612;572;45016;-72
2023/03/15 05:50:45;;;;;;;;;10.25;9.75;;;;;9.93;64.90;99971.59;146624;586;46012;-70
2023/03/15 05:53:44;;;;;;;;;11.00;9.25;;;;;9.87;64.78;99961.88;146619;584;45914;-73
2023/03/15 05:56:56;;;;;;;;;;;;;;;;;;;;;
2023/03/15 05:59:53;;;;;;;;;13.25;10.75;;;;;10.04;64.31;99962.56;146620;597;46017;-70
2023/03/15 06:03:17;;;;;;;;;10.00;9.25;;;;;10.20;63.63;99958.91;146615;641;47010;-71
2023/03/15 06:06:23;;;;;;;;;9.50;9.00;;;;;10.30;63.61;99935.16;146621;631;45914;-72
2023/03/15 06:09:05;;;;;;;;;14.25;13.25;;;;;10.33;65.97;99926.63;146703;564;45014;-70
2023/03/15 06:12:02;;;;;;;;;10.00;9.50;;;;;10.38;64.00;99928.56;146615;655;45943;-70
2023/03/15 06:15:00;;;;;;;;;22.00;17.25;;;;;10.48;65.09;99939.31;146625;580;46020;-75
2023/03/15 06:18:17;;;;;;;;;22.75;20.75;;;;;10.57;64.14;99950.03;146612;624;46012;-74
2023/03/15 06:21:21;;;;;;;;;25.50;20.75;;;;;10.66;62.90;99955.56;146616;591;45020;-74
2023/03/15 06:24:30;;;;;;;;;24.25;21.50;;;;;10.75;62.54;99965.41;146614;654;46013;-77
2023/03/15 06:27:27;;;;;;;;;33.75;28.00;;;;;10.87;62.22;99973.62;146615;636;45020;-77
2023/03/15 06:30:34;;;;;;;;;39.75;32.75;;;;;9.93;61.00;99788.63;146612;572;45911;-74
2023/03/15 06:33:47;;;;;;;;;30.50;26.75;;;;;11.15;61.77;99961.69;146614;640;47020;-70
2023/03/15 06:36:44;;;;;;;;;29.75;25.50;;;;;11.33;62.12;99964.97;146613;662;46014;-74
2023/03/15 06:40:09;;;;;;;;;25.25;20.75;;;;;11.64;61.05;99963.44;146615;569;46010;-71
2023/03/15 06:43:25;;;;;;;;;53.00;40.75;;;;;11.96;59.57;99944.69;146613;634;45030;-71
2023/03/15 06:46:25;;;;;;;;;33.25;31.00;;;;;12.21;58.31;99922.97;146615;637;45021;-71
2023/03/15 06:49:22;;;;;;;;;22.75;20.00;;;;;12.41;58.33;99935.72;146612;563;46014;-73
2023/03/15 06:52:55;;;;;;;;;20.00;17.25;;;;;12.51;57.73;99931.69;146612;592;46011;-74
2023/03/15 06:56:02;;;;;;;;;28.25;27.50;;;;;12.55;58.45;99941.31;146615;595;46012;-73
2023/03/15 06:58:57;;;;;;;;;27.50;21.00;;;;;12.58;58.27;99949.22;146614;587;45021;-72
2023/03/15 07:01:53;;;;;;;;;25.75;21.50;;;;;12.59;58.33;99945.81;146615;569;45913;-70
2023/03/15 07:04:46;;;;;;;;;21.75;19.50;;;;;12.65;58.05;99946.00;146616;582;45020;-76
2023/03/15 07:07:45;;;;;;;;;21.75;17.00;;;;;12.68;58.30;99952.16;146616;566;45017;-73
2023/03/15 07:11:00;;;;;;;;;20.75;20.25;;;;;12.32;57.46;99873.03;146620;584;45020;-75
2023/03/15 07:14:00;;;;;;;;;24.50;20.50;;;;;12.97;58.73;99962.56;146615;605;46012;-73
2023/03/15 07:16:58;;;;;;;;;18.25;16.50;;;;;12.14;58.40;99796.25;146623;564;46012;-73
2023/03/15 07:20:04;;;;;;;;;17.25;13.00;;;;;13.22;59.08;99958.94;146610;563;46014;-77
2023/03/15 07:23:02;;;;;;;;;24.00;22.25;;;;;13.36;57.95;99967.16;146625;601;45020;-71
2023/03/15 07:26:09;;;;;;;;;19.25;15.50;;;;;11.80;57.42;99675.72;146620;595;45911;-75
2023/03/15 07:29:08;;;;;;;;;20.50;16.50;;;;;13.46;57.32;99950.06;146624;610;45020;-77
2023/03/15 07:32:03;;;;;;;;;30.50;22.00;;;;;12.51;56.96;99789.53;146620;622;45911;-77
2023/03/15 07:35:17;;;;;;;;;19.25;17.50;;;;;13.39;57.25;99944.72;146623;645;45020;-76
2023/03/15 07:38:29;;;;;;;;;24.00;21.50;;;;;13.38;58.12;99942.94;146618;597;45911;-72
2023/03/15 07:41:35;;;;;;;;;24.50;19.75;;;;;13.31;58.19;99946.22;146623;619;45022;-72
2023/03/15 07:44:46;;;;;;;;;24.75;22.00;;;;;13.21;57.38;99938.97;146619;577;45911;-73
2023/03/15 07:47:40;;;;;;;;;23.50;19.75;;;;;13.16;58.92;99944.03;146625;590;45020;-71
2023/03/15 07:50:37;;;;;;;;;22.00;21.00;;;;;13.12;59.06;99936.09;146618;600;45911;-71
2023/03/15 07:53:32;;;;;;;;;21.50;20.00;;;;;13.11;58.75;99929.97;146623;591;45021;-72
2023/03/15 07:56:36;;;;;;;;;26.75;24.50;;;;;13.10;58.76;99929.97;146622;647;45042;-72
2023/03/15 07:59:37;;;;;;;;;24.25;22.50;;;;;13.14;59.11;99932.66;146624;600;45021;-72
2023/03/15 08:02:51;;;;;;;;;25.75;21.00;;;;;13.16;59.45;99930.13;146617;600;47012;-71
2023/03/15 08:05:47;;;;;;;;;22.75;20.00;;;;;13.14;59.56;99937.00;146625;584;45020;-72
2023/03/15 08:08:52;;;;;;;;;23.00;22.00;;;;;13.14;59.56;99943.09;146615;592;45912;-72
2023/03/15 08:11:47;;;;;;;;;25.75;20.50;;;;;13.21;59.78;99951.97;146615;667;45020;-72
2023/03/15 08:14:50;;;;;;;;;28.75;25.00;;;;;13.30;59.49;99949.66;146612;583;45911;-72
2023/03/15 08:17:51;;;;;;;;;20.50;19.00;;;;;13.41;59.48;99955.16;146616;569;45020;-72
2023/03/15 08:21:05;;;;;;;;;20.50;20.50;;;;;13.50;58.87;99962.34;146613;582;45912;-72
2023/03/15 08:24:16;;;;;;;;;;;;;;;;;;;;;
2023/03/15 08:27:17;;;;;;;;;20.00;19.50;;;;;13.61;58.08;99961.81;146615;574;45024;-71
2023/03/15 08:30:24;;;;;;;;;22.00;19.75;;;;;13.64;58.00;99966.19;146616;612;45021;-71
2023/03/15 08:33:24;;;;;;;;;25.75;22.75;;;;;13.66;58.58;99961.91;146612;602;46014;-72
2023/03/15 08:36:21;;;;;;;;;24.50;22.50;;;;;13.70;58.71;99971.56;146616;651;45031;-71
2023/03/15 08:39:18;;;;;;;;;28.00;22.25;;;;;13.75;58.51;99975.19;146611;590;47012;-71
2023/03/15 08:42:18;;;;;;;;;25.25;22.25;;;;;13.78;57.94;99972.66;146616;565;46010;-71
2023/03/15 08:45:22;;;;;;;;;22.75;20.50;;;;;13.78;57.49;99962.22;146612;640;45913;-72
2023/03/15 08:48:31;;;;;;;;;26.75;24.50;;;;;13.82;57.03;99953.63;146616;569;46010;-71
2023/03/15 08:51:31;;;;;;;;;29.00;27.25;;;;;12.91;57.74;99780.25;146613;607;45017;-71
2023/03/15 08:54:26;;;;;;;;;32.25;25.75;;;;;13.75;57.85;99936.09;146613;591;46010;-71
2023/03/15 08:57:33;;;;;;;;;26.75;23.50;;;;;13.71;58.26;99926.44;146613;582;46012;-71
2023/03/15 09:00:41;;;;;;;;;26.25;23.75;;;;;13.77;58.00;99925.69;146615;622;45021;-71
2023/03/15 09:03:37;;;;;;;;;37.75;25.25;;;;;13.82;59.49;99921.50;146610;576;45913;-72
2023/03/15 09:06:48;;;;;;;;;27.00;26.00;;;;;13.85;59.27;99926.78;146617;587;45021;-73
2023/03/15 09:10:03;;;;;;;;;27.00;24.00;;;;;13.79;59.80;99935.31;146638;776;44016;-71
2023/03/15 09:13:12;;;;;;;;;22.00;17.75;;;;;13.70;59.02;99940.28;146640;605;44020;-71
2023/03/15 09:16:16;;;;;;;;;18.25;15.75;;;;;13.59;59.31;99936.53;146636;606;44016;-71
2023/03/15 09:19:11;;;;;;;;;21.00;16.50;;;;;13.49;59.28;99932.81;146638;577;45010;-71
2023/03/15 09:22:13;;;;;;;;;13.00;13.00;;;;;13.40;59.28;99941.25;146633;660;44914;-71
2023/03/15 09:25:29;;;;;;;;;13.50;13.50;;;;;13.33;59.99;99943.62;146639;580;45010;-71
2023/03/15 09:28:35;;;;;;;;;11.50;11.50;;;;;13.22;60.27;99945.03;146634;571;45914;-71
2023/03/15 09:31:33;;;;;;;;;14.75;13.75;;;;;13.14;61.15;99953.50;146636;598;44020;-72
2023/03/15 09:34:44;;;;;;;;;17.00;16.50;;;;;11.75;60.49;99711.06;146635;599;46012;-72
2023/03/15 09:37:41;;;;;;;;;19.50;16.00;;;;;13.09;62.49;99947.31;146636;596;44021;-72
2023/03/15 09:40:54;;;;;;;;;14.00;13.00;;;;;13.07;61.34;99948.09;146638;611;44016;-71
2023/03/15 09:44:48;;;;;;;;;17.00;13.00;;;;;13.02;60.26;99939.25;146637;599;44021;-71
2023/03/15 09:48:24;;;;;;;;;14.25;13.50;;;;;13.09;59.62;99947.31;146634;582;44016;-71
2023/03/15 09:51:40;;;;;;;;;15.00;13.00;;;;;13.12;60.08;99952.59;146638;603;44023;-72
2023/03/15 09:55:05;;;;;;;;;10.50;10.00;;;;;11.16;59.27;99606.31;146636;597;45012;-72
2023/03/15 09:58:21;;;;;;;;;15.50;14.25;;;;;13.14;60.58;99943.09;146638;590;45010;-71
2023/03/15 10:01:31;;;;;;;;;13.25;11.00;;;;;13.16;61.24;99940.53;146633;582;45915;-73
2023/03/15 10:04:48;;;;;;;;;13.00;13.00;;;;;11.74;60.98;99698.94;146638;627;44021;-72
2023/03/15 10:07:55;;;;;;;;;10.75;10.50;;;;;13.09;62.41;99928.19;146626;571;45913;-73
2023/03/15 10:11:27;;;;;;;;;15.50;14.25;;;;;13.06;63.71;99930.72;146612;575;46010;-76
2023/03/15 10:15:14;;;;;;;;;22.75;19.25;;;;;11.96;63.46;99769.72;146612;588;46012;-75
2023/03/15 10:18:56;;;;;;;;;54.50;44.00;;;;;12.38;63.41;99831.63;146617;587;45020;-77
2023/03/15 10:22:51;;;;;;;;;60.00;47.75;;;;;11.87;65.95;99746.06;146611;571;45914;-75
2023/03/15 10:25:46;;;;;;;;;45.00;34.00;;;;;12.92;67.71;99928.56;146613;631;46010;-75
2023/03/15 10:29:01;;;;;;;;;49.25;38.00;;;;;11.86;65.89;99745.19;146612;570;45913;-75
2023/03/15 10:31:57;;;;;;;;;44.00;35.50;;;;;12.87;69.38;99924.09;146618;617;45020;-77
2023/03/15 10:35:29;;;;;;;;;25.50;20.50;;;;;11.45;65.69;99685.03;146613;631;46014;-75
2023/03/15 10:38:40;;;;;;;;;20.75;19.75;;;;;12.78;65.63;99919.50;146616;638;45020;-75
2023/03/15 10:41:57;;;;;;;;;43.25;32.25;;;;;11.66;63.96;99741.09;146613;565;45913;-77
2023/03/15 10:44:56;;;;;;;;;22.50;19.75;;;;;12.70;68.88;99915.78;146616;564;45021;-75
2023/03/15 10:48:17;;;;;;;;;19.75;15.75;;;;;12.64;66.39;99924.28;146611;578;45915;-75
2023/03/15 10:51:45;;;;;;;;;17.00;16.75;;;;;11.59;66.35;99747.81;146616;583;46010;-74
2023/03/15 10:54:46;;;;;;;;;17.75;15.00;;;;;12.68;67.27;99935.69;146612;583;45018;-74
2023/03/15 10:58:12;;;;;;;;;17.50;15.00;;;;;12.75;66.37;99928.94;146615;684;46011;-75
2023/03/15 11:01:15;;;;;;;;;10.00;9.00;;;;;12.83;66.49;99907.50;146614;643;45018;-75
2023/03/15 11:04:44;;;;;;;;;49.25;38.75;;;;;12.92;65.29;99889.53;146621;631;46010;-74
2023/03/15 11:07:57;;;;;;;;;59.75;45.25;;;;;13.03;66.92;99878.59;146611;564;45016;-76
2023/03/15 11:11:30;;;;;;;;;;;;;;;;;;;;;
2023/03/15 11:14:27;;;;;;;;;13.50;13.50;;;;;13.03;65.87;99910.69;146614;609;45019;-75
2023/03/15 11:17:49;;;;;;;;;15.75;13.75;;;;;11.79;63.19;99675.69;146615;684;45020;-74
2023/03/15 11:20:53;;;;;;;;;16.00;12.25;;;;;13.08;64.50;99909.09;146614;577;45912;-75
2023/03/15 11:23:59;;;;;;;;;26.50;24.50;;;;;13.13;65.17;99924.84;146613;572;45020;-76
2023/03/15 11:27:01;;;;;;;;;25.25;23.00;;;;;13.17;65.22;99926.69;146614;612;45017;-76
2023/03/15 11:30:11;;;;;;;;;29.50;25.50;;;;;13.22;65.33;99903.38;146614;570;46010;-77
2023/03/15 11:33:21;;;;;;;;;33.75;27.25;;;;;13.29;65.31;99889.72;146611;581;45913;-78
2023/03/15 11:36:26;;;;;;;;;24.50;23.50;;;;;13.35;65.86;99879.47;146613;597;45021;-76
2023/03/15 11:39:50;;;;;;;;;23.75;23.00;;;;;12.12;64.46;99654.12;146615;610;45016;-77
2023/03/15 11:43:23;;;;;;;;;29.75;25.50;;;;;13.36;64.88;99871.72;146615;591;46010;-76
2023/03/15 11:46:44;;;;;;;;;20.50;20.00;;;;;13.37;65.07;99875.19;146612;601;46014;-76
2023/03/15 11:49:58;;;;;;;;;37.00;32.25;;;;;13.35;64.44;99874.25;146617;670;45022;-76
2023/03/15 11:53:05;;;;;;;;;;;;;;;;;;;;;
2023/03/15 11:56:06;;;;;;;;;39.00;31.75;;;;;13.29;65.96;99859.34;146619;570;45022;-75
2023/03/15 11:59:35;;;;;;;;;29.00;27.50;;;;;12.27;64.14;99677.94;146615;573;45017;-75
2023/03/15 12:03:09;;;;;;;;;52.50;42.00;;;;;13.30;66.36;99858.53;146617;688;45022;-76
2023/03/15 12:06:43;;;;;;;;;44.75;35.75;;;;;11.65;66.64;99575.72;146614;570;45914;-76
2023/03/15 12:10:08;;;;;;;;;37.75;32.00;;;;;13.38;65.59;99856.13;146606;569;45022;-76
2023/03/15 12:13:15;;;;;;;;;45.50;35.75;;;;;13.40;67.03;99839.69;146614;639;45913;-77
2023/03/15 12:16:11;;;;;;;;;34.25;31.50;;;;;13.47;66.65;99848.53;146615;574;45020;-76
2023/03/15 12:19:42;;;;;;;;;44.50;35.50;;;;;13.54;65.69;99841.75;146614;577;45017;-75
2023/03/15 12:22:59;;;;;;;;;46.75;37.00;;;;;11.57;66.45;99482.91;146615;595;45022;-75
2023/03/15 12:26:34;;;;;;;;;47.00;38.25;;;;;11.68;64.36;99490.09;146611;585;45017;-75
2023/03/15 12:29:58;;;;;;;;;49.00;37.75;;;;;13.71;65.98;99823.97;146609;775;45910;-76
2023/03/15 12:33:29;;;;;;;;;59.75;45.25;;;;;13.72;65.65;99820.50;146611;595;45017;-75
2023/03/15 12:36:51;;;;;;;;;41.25;32.00;;;;;12.63;64.65;99636.44;146613;616;45020;-75
2023/03/15 12:40:10;;;;;;;;;53.00;41.50;;;;;13.69;66.68;99823.91;146613;587;46014;-75
2023/03/15 12:43:11;;;;;;;;;50.50;40.00;;;;;13.65;67.29;99827.28;146609;616;46010;-75
2023/03/15 12:46:10;;;;;;;;;50.50;40.00;;;;;13.66;66.76;99815.16;146613;587;45035;-75
2023/03/15 12:49:49;;;;;;;;;60.50;46.50;;;;;13.68;64.83;99819.56;146616;576;45021;-76
2023/03/15 12:52:57;;;;;;;;;57.25;45.25;;;;;13.75;67.95;99825.78;146614;569;45016;-75
2023/03/15 12:55:50;;;;;;;;;58.75;45.50;;;;;13.72;67.89;99823.97;146615;586;45021;-74
2023/03/15 12:58:56;;;;;;;;;51.75;41.75;;;;;13.70;66.21;99815.25;146613;624;45912;-75
2023/03/15 13:01:58;;;;;;;;;53.75;43.25;;;;;13.73;65.90;99817.91;146617;590;45020;-76
2023/03/15 13:05:24;;;;;;;;;61.00;46.75;;;;;13.83;64.47;99817.31;146613;564;45042;-75
2023/03/15 13:08:47;;;;;;;;;56.75;44.75;;;;;13.96;64.23;99810.66;146619;588;45020;-76
2023/03/15 13:12:14;;;;;;;;;;;;;;;;;;;;;
2023/03/15 13:15:37;;;;;;;;;54.75;43.00;;;;;12.58;63.52;99528.81;146616;580;45020;-77
2023/03/15 13:18:40;;;;;;;;;66.50;49.50;;;;;14.36;65.79;99810.63;146619;600;45910;-75
2023/03/15 13:22:02;;;;;;;;;64.50;50.00;;;;;14.44;65.39;99809.09;146623;620;46012;-75
2023/03/15 13:25:29;;;;;;;;;62.00;48.00;;;;;14.47;63.51;99812.63;146618;576;46012;-76
2023/03/15 13:28:53;;;;;;;;;61.75;48.50;;;;;14.48;64.01;99810.91;146622;622;45046;-75
2023/03/15 13:32:09;;;;;;;;;55.75;43.25;;;;;14.54;64.24;99806.72;146622;634;45910;-75
2023/03/15 13:35:35;;;;;;;;;55.00;43.25;;;;;12.56;62.04;99442.13;146623;583;45023;-74
2023/03/15 13:39:16;;;;;;;;;54.75;43.50;;;;;14.70;62.29;99787.06;146621;691;45018;-76
2023/03/15 13:42:45;;;;;;;;;52.25;42.25;;;;;13.84;62.03;99613.22;146624;629;46012;-76
2023/03/15 13:46:00;;;;;;;;;57.75;45.75;;;;;14.91;62.47;99783.09;146618;628;46012;-76
2023/03/15 13:49:17;;;;;;;;;56.25;45.00;;;;;15.08;62.42;99786.91;146617;594;45023;-76
2023/03/15 13:52:17;;;;;;;;;63.25;49.50;;;;;15.35;63.48;99781.25;146620;609;45911;-77
2023/03/15 13:55:34;;;;;;;;;55.50;44.50;;;;;15.50;61.63;99783.25;146624;603;45021;-76
2023/03/15 13:58:31;;;;;;;;;52.75;41.25;;;;;15.49;59.44;99789.34;146620;590;45912;-76
2023/03/15 14:01:34;;;;;;;;;48.50;39.25;;;;;15.41;59.16;99790.94;146624;579;45020;-75
2023/03/15 14:04:31;;;;;;;;;50.00;40.25;;;;;15.30;57.87;99782.06;146619;669;45913;-75
2023/03/15 14:08:01;;;;;;;;;51.75;40.00;;;;;13.36;58.38;99462.94;146622;586;45020;-76
2023/03/15 14:11:19;;;;;;;;;52.50;41.25;;;;;13.30;58.91;99457.63;146611;569;45911;-76
2023/03/15 14:14:59;;;;;;;;;;;;;;;;;;;;;
2023/03/15 14:18:28;;;;;;;;;51.00;40.75;;;;;13.13;58.82;99467.63;146614;663;45016;-76
2023/03/15 14:21:36;;;;;;;;;47.25;39.00;;;;;15.06;59.92;99796.41;146610;608;45022;-76
2023/03/15 14:25:11;;;;;;;;;52.00;39.75;;;;;14.01;59.07;99591.81;146614;630;45016;-76
2023/03/15 14:28:09;;;;;;;;;49.25;40.75;;;;;15.35;58.76;99790.81;146613;595;46012;-76
2023/03/15 14:31:04;;;;;;;;;40.75;31.50;;;;;15.50;55.93;99780.63;146609;631;45912;-76
2023/03/15 14:34:08;;;;;;;;;29.25;27.75;;;;;15.63;56.92;99776.47;146616;565;45021;-76
2023/03/15 14:37:05;;;;;;;;;33.25;29.50;;;;;15.75;53.74;99783.66;146613;569;45912;-75
2023/03/15 14:40:38;;;;;;;;;33.50;26.50;;;;;15.81;54.42;99768.94;146614;697;46010;-76
2023/03/15 14:43:47;;;;;;;;;33.25;29.50;;;;;15.86;53.08;99763.81;146607;565;45912;-79
2023/03/15 14:46:56;;;;;;;;;36.75;31.25;;;;;15.90;53.64;99768.22;146615;605;46010;-77
2023/03/15 14:49:54;;;;;;;;;34.25;28.75;;;;;15.86;53.76;99769.91;146612;595;45016;-75
2023/03/15 14:52:54;;;;;;;;;29.00;25.50;;;;;15.82;52.64;99764.59;146605;575;47010;-76
2023/03/15 14:55:49;;;;;;;;;15.25;14.00;;;;;15.72;51.95;99768.81;146611;571;45913;-75
2023/03/15 14:58:55;;;;;;;;;21.25;17.00;;;;;15.59;52.03;99764.22;146615;586;45020;-75