Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:03:43;;;;;;;10.95;4.03;;;;;;;;;;10410977;28;20537;-73
2022/06/19 00:08:48;;;;;;;5.50;3.08;;;;;;;;;;10419280;28;20587;-73
2022/06/19 00:13:50;;;;;;;7.93;3.15;;;;;;;;;;10430849;28;20486;-73
2022/06/19 00:18:55;;;;;;;8.40;3.00;;;;;;;;;;10416597;28;20087;-73
2022/06/19 00:23:57;;;;;;;8.93;2.58;;;;;;;;;;10414179;28;20076;-73
2022/06/19 00:29:01;;;;;;;8.13;2.50;;;;;;;;;;10416402;28;20033;-71
2022/06/19 00:34:03;;;;;;;;;;;;;;;;;;10416735;28;20304;-73
2022/06/19 00:39:07;;;;;;;5.60;2.70;;;;;;;;;;10413460;28;20027;-73
2022/06/19 00:44:11;;;;;;;7.10;2.88;;;;;;;;;;10418564;28;20148;-75
2022/06/19 00:49:15;;;;;;;7.50;2.70;;;;;;;;;;10430350;28;20048;-72
2022/06/19 00:54:21;;;;;;;9.25;2.55;;;;;;;;;;10412892;28;20485;-72
2022/06/19 00:59:24;;;;;;;5.85;2.30;;;;;;;;;;10427870;28;20182;-72
2022/06/19 01:04:30;;;;;;;5.65;2.15;;;;;;;;;;10431822;28;20040;-72
2022/06/19 01:09:34;;;;;;;8.23;2.50;;;;;;;;;;10435290;28;20424;-72
2022/06/19 01:14:39;;;;;;;6.75;2.72;;;;;;;;;;10429839;28;20033;-70
2022/06/19 01:19:43;;;;;;;6.60;2.85;;;;;;;;;;10416468;28;20136;-70
2022/06/19 01:24:56;;;;;;;10.00;3.50;;;;;;;;;;10429005;28;20051;-70
2022/06/19 01:30:06;;;;;;;8.23;2.92;;;;;;;;;;10425659;28;20144;-70
2022/06/19 01:35:31;;;;;;;8.15;2.90;;;;;;;;;;10429769;28;20045;-72
2022/06/19 01:40:41;;;;;;;4.15;2.15;;;;;;;;;;10428857;28;20044;-72
2022/06/19 01:45:45;;;;;;;9.98;2.80;;;;;;;;;;10414830;28;20041;-72
2022/06/19 01:50:48;;;;;;;8.32;2.92;;;;;;;;;;10415212;28;20105;-75
2022/06/19 01:55:52;;;;;;;7.78;2.47;;;;;;;;;;10408730;28;20135;-71
2022/06/19 02:00:56;;;;;;;10.32;3.38;;;;;;;;;;10400350;28;20489;-76
2022/06/19 02:05:58;;;;;;;;;;;;;;;;;;10425194;28;20059;-77
2022/06/19 02:11:03;;;;;;;7.18;2.65;;;;;;;;;;10410911;28;20019;-78
2022/06/19 02:16:08;;;;;;;8.50;2.90;;;;;;;;;;10427348;28;20139;-77
2022/06/19 02:21:13;;;;;;;10.80;2.65;;;;;;;;;;10395555;28;20086;-76
2022/06/19 02:26:18;;;;;;;8.23;2.63;;;;;;;;;;10408346;28;20114;-75
2022/06/19 02:31:22;;;;;;;10.15;3.45;;;;;;;;;;10426676;28;20048;-77
2022/06/19 02:36:33;;;;;;;10.48;3.15;;;;;;;;;;10426293;28;20041;-78
2022/06/19 02:41:44;;;;;;;9.95;3.47;;;;;;;;;;10417875;28;20086;-78
2022/06/19 02:46:47;;;;;;;9.50;2.90;;;;;;;;;;10405434;28;20068;-77
2022/06/19 02:51:49;;;;;;;11.02;3.10;;;;;;;;;;10411825;28;20068;-76
2022/06/19 02:56:54;;;;;;;8.80;3.00;;;;;;;;;;10437694;28;20115;-76
2022/06/19 03:01:57;;;;;;;9.25;2.90;;;;;;;;;;10430741;28;20041;-76
2022/06/19 03:07:00;;;;;;;7.00;2.92;;;;;;;;;;10431421;28;20417;-78
2022/06/19 03:12:05;;;;;;;11.73;3.25;;;;;;;;;;10444489;28;20044;-76
2022/06/19 03:17:12;;;;;;;5.65;2.70;;;;;;;;;;10419392;28;20033;-78
2022/06/19 03:22:17;;;;;;;4.00;2.25;;;;;;;;;;10438162;28;20528;-76
2022/06/19 03:27:21;;;;;;;8.63;2.08;;;;;;;;;;10423705;28;20115;-78
2022/06/19 03:32:24;;;;;;;12.27;3.33;;;;;;;;;;10433172;28;20047;-78
2022/06/19 03:37:27;;;;;;;4.47;2.23;;;;;;;;;;10440672;28;20080;-78
2022/06/19 03:42:31;;;;;;;6.93;2.73;;;;;;;;;;10440722;28;20354;-79
2022/06/19 03:47:34;;;;;;;8.68;2.67;;;;;;;;;;10415940;28;20711;-78
2022/06/19 03:52:36;;;;;;;9.52;2.42;;;;;;;;;;10440013;28;20044;-79
2022/06/19 03:57:41;;;;;;;12.70;2.75;;;;;;;;;;10422586;28;20043;-77
2022/06/19 04:02:44;;;;;;;11.20;3.00;;;;;;;;;;10433265;28;20425;-77
2022/06/19 04:07:49;;;;;;;9.98;2.90;;;;;;;;;;10429410;28;20040;-79
2022/06/19 04:12:53;;;;;;;10.07;3.25;;;;;;;;;;10422068;28;20067;-80
2022/06/19 04:17:56;;;;;;;11.98;4.05;;;;;;;;;;10424078;28;20037;-79
2022/06/19 04:22:59;;;;;;;6.03;1.88;;;;;;;;;;10427612;28;20090;-77
2022/06/19 04:28:03;;;;;;;12.65;2.78;;;;;;;;;;10433329;28;20044;-77
2022/06/19 04:33:06;;;;;;;9.07;2.95;;;;;;;;;;10434583;28;20196;-75
2022/06/19 04:38:08;;;;;;;6.30;2.85;;;;;;;;;;10420929;28;20123;-78
2022/06/19 04:43:19;;;;;;;15.27;2.70;;;;;;;;;;10417851;28;20045;-74
2022/06/19 04:48:22;;;;;;;12.38;3.50;;;;;;;;;;10427118;28;20033;-77
2022/06/19 04:53:25;;;;;;;12.55;3.17;;;;;;;;;;10411881;28;20128;-76
2022/06/19 04:58:29;;;;;;;16.65;3.45;;;;;;;;;;10439106;28;20060;-78
2022/06/19 05:03:32;;;;;;;9.90;3.00;;;;;;;;;;10435265;28;20041;-78
2022/06/19 05:08:37;;;;;;;8.30;3.05;;;;;;;;;;10418229;28;20037;-78
2022/06/19 05:13:42;;;;;;;10.02;2.58;;;;;;;;;;10420201;28;20052;-77
2022/06/19 05:18:45;;;;;;;12.43;3.05;;;;;;;;;;10424988;28;20203;-78
2022/06/19 05:23:55;;;;;;;6.90;2.90;;;;;;;;;;10434356;28;20041;-76
2022/06/19 05:28:58;;;;;;;;;;;;;;;;;;10432796;28;20048;-77
2022/06/19 05:34:02;;;;;;;10.20;2.70;;;;;;;;;;10417725;28;19967;-77
2022/06/19 05:39:13;;;;;;;13.45;3.03;;;;;;;;;;10437459;28;20446;-77
2022/06/19 05:44:15;;;;;;;8.45;3.10;;;;;;;;;;10433419;28;20088;-76
2022/06/19 05:49:20;;;;;;;10.73;3.17;;;;;;;;;;10414639;28;20742;-77
2022/06/19 05:54:22;;;;;;;19.30;4.20;;;;;;;;;;10441868;28;20342;-78
2022/06/19 05:59:25;;;;;;;12.48;2.67;;;;;;;;;;10419322;28;20076;-78
2022/06/19 06:04:29;;;;;;;14.27;3.20;;;;;;;;;;10414419;28;20170;-77
2022/06/19 06:09:32;;;;;;;12.27;3.17;;;;;;;;;;10433906;28;20487;-76
2022/06/19 06:14:35;;;;;;;13.95;3.47;;;;;;;;;;10427766;28;20135;-77
2022/06/19 06:19:39;;;;;;;7.72;2.70;;;;;;;;;;10447929;28;20037;-77
2022/06/19 06:24:41;;;;;;;17.95;3.72;;;;;;;;;;10442053;28;20044;-77
2022/06/19 06:29:44;;;;;;;10.65;3.13;;;;;;;;;;10441004;28;20051;-76
2022/06/19 06:34:49;;;;;;;16.70;3.53;;;;;;;;;;10424191;28;20041;-78
2022/06/19 06:39:52;;;;;;;16.17;4.13;;;;;;;;;;10426695;28;20033;-78
2022/06/19 06:44:56;;;;;;;13.93;4.40;;;;;;;;;;10443592;28;20041;-77
2022/06/19 06:50:00;;;;;;;13.73;3.10;;;;;;;;;;10423603;28;20098;-77
2022/06/19 06:55:02;;;;;;;13.48;3.33;;;;;;;;;;10437390;28;20053;-75
2022/06/19 07:00:05;;;;;;;;;;;;;;;;;;10416560;28;20146;-76
2022/06/19 07:05:09;;;;;;;21.52;3.13;;;;;;;;;;10434665;28;19999;-75
2022/06/19 07:10:12;;;;;;;9.55;3.17;;;;;;;;;;10434698;28;20037;-74
2022/06/19 07:15:22;;;;;;;7.53;2.95;;;;;;;;;;10435681;28;20049;-76
2022/06/19 07:20:27;;;;;;;14.60;3.88;;;;;;;;;;10421025;28;20083;-75
2022/06/19 07:25:29;;;;;;;14.80;3.85;;;;;;;;;;10433329;28;20067;-75
2022/06/19 07:30:32;;;;;;;15.65;3.42;;;;;;;;;;10432866;28;20041;-75
2022/06/19 07:35:36;;;;;;;17.33;3.85;;;;;;;;;;10415568;28;20068;-75
2022/06/19 07:40:39;;;;;;;11.77;2.90;;;;;;;;;;10417219;28;20064;-73
2022/06/19 07:45:50;;;;;;;10.38;2.40;;;;;;;;;;10413726;28;20033;-75
2022/06/19 07:50:54;;;;;;;10.48;3.42;;;;;;;;;;10434388;28;20033;-76
2022/06/19 07:55:56;;;;;;;13.52;3.22;;;;;;;;;;10432880;28;20485;-77
2022/06/19 08:00:59;;;;;;;14.77;3.78;;;;;;;;;;10422120;28;20198;-75
2022/06/19 08:06:03;;;;;;;14.15;4.20;;;;;;;;;;10447324;28;20040;-76
2022/06/19 08:11:06;;;;;;;13.70;3.78;;;;;;;;;;10429456;28;20039;-75
2022/06/19 08:16:09;;;;;;;15.00;4.88;;;;;;;;;;10440605;28;20087;-75
2022/06/19 08:21:14;;;;;;;14.82;4.80;;;;;;;;;;10417372;28;20048;-75
2022/06/19 08:26:17;;;;;;;21.05;4.57;;;;;;;;;;10443909;28;20052;-75
2022/06/19 08:31:20;;;;;;;14.27;3.90;;;;;;;;;;10428542;28;20072;-75
2022/06/19 08:36:25;;;;;;;14.15;4.53;;;;;;;;;;10451900;28;20442;-75
2022/06/19 08:41:36;;;;;;;15.95;4.68;;;;;;;;;;10429646;28;20144;-73
2022/06/19 08:46:45;;;;;;;15.70;4.95;;;;;;;;;;10419715;28;20631;-73
2022/06/19 08:51:56;;;;;;;19.08;4.65;;;;;;;;;;10421805;28;20040;-74
2022/06/19 08:57:01;;;;;;;19.17;5.22;;;;;;;;;;10443228;28;20082;-75
2022/06/19 09:02:08;;;;;;;17.40;5.05;;;;;;;;;;10423575;28;20136;-74
2022/06/19 09:07:15;;;;;;;12.70;4.75;;;;;;;;;;10414898;28;20035;-75
2022/06/19 09:12:25;;;;;;;17.35;5.30;;;;;;;;;;10427218;28;20033;-75
2022/06/19 09:17:29;;;;;;;14.73;5.65;;;;;;;;;;10432925;28;20094;-74
2022/06/19 09:22:44;;;;;;;14.60;6.50;;;;;;;;;;10427090;28;20041;-75
2022/06/19 09:27:49;;;;;;;15.18;5.50;;;;;;;;;;10412141;28;20755;-75
2022/06/19 09:32:56;;;;;;;14.38;6.03;;;;;;;;;;10432462;28;20112;-75
2022/06/19 09:38:17;;;;;;;13.52;5.60;;;;;;;;;;10429548;28;20438;-76
2022/06/19 09:43:22;;;;;;;15.82;5.75;;;;;;;;;;10424547;28;20043;-77
2022/06/19 09:48:28;;;;;;;18.08;5.95;;;;;;;;;;10449649;28;20071;-75
2022/06/19 09:53:30;;;;;;;;;;;;;;;;;;10439853;28;20513;-75
2022/06/19 09:59:00;;;;;;;21.80;7.03;;;;;;;;;;10457041;28;20426;-77
2022/06/19 10:04:04;;;;;;;11.93;6.38;;;;;;;;;;10454058;28;20233;-75
2022/06/19 10:09:15;;;;;;;13.90;6.72;;;;;;;;;;10435660;28;20064;-75
2022/06/19 10:14:25;;;;;;;15.43;7.25;;;;;;;;;;10458116;28;20582;-75
2022/06/19 10:19:32;;;;;;;15.93;7.40;;;;;;;;;;10437857;28;20074;-77
2022/06/19 10:24:56;;;;;;;15.45;7.00;;;;;;;;;;10449609;28;20047;-76
2022/06/19 10:30:03;;;;;;;13.68;6.70;;;;;;;;;;10450770;28;20060;-76
2022/06/19 10:35:12;;;;;;;17.85;7.47;;;;;;;;;;10430031;28;20063;-75
2022/06/19 10:40:22;;;;;;;13.23;7.97;;;;;;;;;;10437236;28;20037;-76
2022/06/19 10:45:28;;;;;;;17.30;7.10;;;;;;;;;;10418280;28;20392;-76
2022/06/19 10:50:31;;;;;;;;;;;;;;;;;;10419651;28;20501;-74
2022/06/19 10:55:35;;;;;;;16.80;9.10;;;;;;;;;;10439887;28;19920;-76
2022/06/19 11:00:39;;;;;;;13.55;7.00;;;;;;;;;;10413231;28;20126;-76
2022/06/19 11:05:45;;;;;;;14.98;6.72;;;;;;;;;;10434042;28;20076;-77
2022/06/19 11:10:54;;;;;;;12.88;6.82;;;;;;;;;;10431382;28;20132;-75
2022/06/19 11:16:03;;;;;;;12.55;6.82;;;;;;;;;;10436017;28;20044;-75
2022/06/19 11:21:07;;;;;;;13.40;7.43;;;;;;;;;;10431757;28;20037;-75
2022/06/19 11:26:10;;;;;;;15.07;7.65;;;;;;;;;;10412751;28;20048;-76
2022/06/19 11:31:22;;;;;;;11.63;7.35;;;;;;;;;;10415400;28;20052;-74
2022/06/19 11:36:35;;;;;;;16.17;7.15;;;;;;;;;;10427106;28;20055;-76
2022/06/19 11:41:38;;;;;;;18.70;7.00;;;;;;;;;;10395716;28;20140;-74
2022/06/19 11:46:45;;;;;;;21.15;10.93;;;;;;;;;;10399417;28;20127;-74
2022/06/19 11:51:53;;;;;;;13.38;6.80;;;;;;;;;;10403408;28;20076;-74
2022/06/19 11:56:57;;;;;;;16.45;7.03;;;;;;;;;;10392724;28;20080;-75
2022/06/19 12:02:01;;;;;;;9.73;7.07;;;;;;;;;;10407111;28;20055;-75
2022/06/19 12:07:08;;;;;;;15.77;7.28;;;;;;;;;;10433555;28;20041;-75
2022/06/19 12:12:17;;;;;;;18.70;7.53;;;;;;;;;;10429624;28;20032;-74
2022/06/19 12:17:25;;;;;;;15.82;7.32;;;;;;;;;;10433162;28;20048;-76
2022/06/19 12:22:32;;;;;;;12.98;7.13;;;;;;;;;;10419288;28;20584;-77
2022/06/19 12:27:38;;;;;;;11.68;7.00;;;;;;;;;;10431763;28;20051;-75
2022/06/19 12:32:46;;;;;;;16.15;7.32;;;;;;;;;;10428163;28;20295;-76
2022/06/19 12:37:49;;;;;;;14.15;7.15;;;;;;;;;;10423165;28;20107;-76
2022/06/19 12:42:57;;;;;;;13.32;6.82;;;;;;;;;;10433766;28;20056;-75
2022/06/19 12:48:05;;;;;;;15.45;6.80;;;;;;;;;;10415385;28;20033;-76
2022/06/19 12:53:18;;;;;;;16.00;8.07;;;;;;;;;;10432469;28;20044;-76
2022/06/19 12:58:31;;;;;;;13.25;6.93;;;;;;;;;;10413141;28;20153;-75
2022/06/19 13:03:45;;;;;;;16.42;7.35;;;;;;;;;;10432275;28;20123;-76
2022/06/19 13:08:53;;;;;;;12.35;7.15;;;;;;;;;;10411960;28;20036;-74
2022/06/19 13:13:56;;;;;;;;;;;;;;;;;;10413968;28;20084;-74
2022/06/19 13:19:05;;;;;;;15.05;7.13;;;;;;;;;;10412486;28;20391;-75
2022/06/19 13:24:14;;;;;;;15.80;7.20;;;;;;;;;;10415931;28;20410;-76
2022/06/19 13:29:20;;;;;;;21.30;7.80;;;;;;;;;;10429997;28;20132;-75
2022/06/19 13:34:30;;;;;;;13.98;7.47;;;;;;;;;;10433871;28;20171;-76
2022/06/19 13:39:36;;;;;;;15.13;6.88;;;;;;;;;;10410498;28;20094;-76
2022/06/19 13:44:44;;;;;;;13.98;6.90;;;;;;;;;;10431066;28;20472;-74
2022/06/19 13:49:51;;;;;;;16.00;6.88;;;;;;;;;;10409792;28;20121;-74
2022/06/19 13:54:57;;;;;;;19.25;7.63;;;;;;;;;;10427678;28;20051;-75
2022/06/19 14:00:04;;;;;;;17.67;7.30;;;;;;;;;;10415988;28;20109;-75
2022/06/19 14:05:16;;;;;;;16.63;7.10;;;;;;;;;;10430919;28;20214;-77
2022/06/19 14:10:39;;;;;;;17.77;7.82;;;;;;;;;;10428705;28;20041;-75
2022/06/19 14:15:56;;;;;;;19.57;6.90;;;;;;;;;;10427716;28;20135;-74
2022/06/19 14:21:10;;;;;;;11.38;7.25;;;;;;;;;;10405670;28;20128;-75
2022/06/19 14:26:20;;;;;;;14.75;7.38;;;;;;;;;;10429152;28;20048;-75
2022/06/19 14:31:25;;;;;;;16.17;6.93;;;;;;;;;;10411549;28;20042;-76
2022/06/19 14:36:31;;;;;;;16.58;7.28;;;;;;;;;;10429191;28;20041;-74
2022/06/19 14:41:35;;;;;;;18.48;7.72;;;;;;;;;;10440998;28;20349;-75
2022/06/19 14:46:57;;;;;;;14.48;7.05;;;;;;;;;;10445362;28;20048;-73
2022/06/19 14:52:06;;;;;;;17.50;6.78;;;;;;;;;;10439713;28;20056;-77
2022/06/19 14:57:14;;;;;;;15.48;7.18;;;;;;;;;;10420007;28;20040;-76
2022/06/19 15:02:18;;;;;;;13.32;7.53;;;;;;;;;;10428436;28;20040;-76
2022/06/19 15:07:24;;;;;;;14.32;7.47;;;;;;;;;;10438668;28;20431;-75
2022/06/19 15:12:30;;;;;;;16.38;7.85;;;;;;;;;;10430401;28;20488;-75
2022/06/19 15:17:36;;;;;;;20.95;8.45;;;;;;;;;;10437543;28;20052;-75
2022/06/19 15:22:40;;;;;;;14.32;7.22;;;;;;;;;;10439590;28;20090;-73
2022/06/19 15:27:43;;;;;;;14.75;7.03;;;;;;;;;;10447484;28;20036;-75
2022/06/19 15:32:56;;;;;;;16.25;7.00;;;;;;;;;;10446823;28;20520;-77
2022/06/19 15:38:12;;;;;;;17.40;7.38;;;;;;;;;;10444256;28;20485;-76
2022/06/19 15:43:33;;;;;;;14.07;7.35;;;;;;;;;;10450194;28;20049;-76
2022/06/19 15:48:39;;;;;;;18.35;7.43;;;;;;;;;;10449525;28;20116;-73
2022/06/19 15:53:46;;;;;;;19.73;7.72;;;;;;;;;;10448790;28;20441;-75
2022/06/19 15:58:50;;;;;;;15.13;7.50;;;;;;;;;;10451845;28;20029;-73
2022/06/19 16:03:55;;;;;;;14.27;7.10;;;;;;;;;;10452541;28;20040;-76
2022/06/19 16:09:02;;;;;;;16.50;7.25;;;;;;;;;;10443108;28;20466;-75
2022/06/19 16:14:14;;;;;;;19.35;7.50;;;;;;;;;;10440887;28;20037;-76
2022/06/19 16:19:19;;;;;;;16.20;8.20;;;;;;;;;;10437725;28;20044;-76
2022/06/19 16:24:24;;;;;;;16.80;8.00;;;;;;;;;;10446382;28;20044;-75
2022/06/19 16:29:27;;;;;;;16.23;7.68;;;;;;;;;;10422294;28;20386;-75
2022/06/19 16:44:02;;;;;;;18.77;8.27;;;;;;;;;;10419308;28;20033;-75
2022/06/19 16:45:18;;;;;;;18.50;8.80;;;;;;;;;;10412459;28;20049;-72
2022/06/19 16:50:22;;;;;;;22.80;7.60;;;;;;;;;;10411614;28;20102;-75
2022/06/19 16:55:28;;;;;;;17.83;8.15;;;;;;;;;;10411957;28;20430;-75
2022/06/19 17:00:33;;;;;;;17.67;8.00;;;;;;;;;;10411826;28;20111;-75
2022/06/19 17:05:36;;;;;;;18.33;7.90;;;;;;;;;;10416607;28;20060;-77
2022/06/19 17:10:42;;;;;;;12.95;6.80;;;;;;;;;;10429549;28;20087;-76
2022/06/19 17:15:47;;;;;;;13.50;7.35;;;;;;;;;;10431774;28;20071;-77
2022/06/19 17:20:51;;;;;;;16.75;8.10;;;;;;;;;;10429249;28;20055;-76
2022/06/19 17:25:56;;;;;;;22.02;8.60;;;;;;;;;;10433460;28;20037;-76
2022/06/19 17:31:04;;;;;;;17.55;8.30;;;;;;;;;;10415317;28;20630;-75
2022/06/19 17:36:18;;;;;;;16.00;7.63;;;;;;;;;;10417026;28;20037;-74
2022/06/19 17:41:35;;;;;;;15.73;8.10;;;;;;;;;;10409771;28;20411;-76
2022/06/19 17:46:37;;;;;;;15.80;7.65;;;;;;;;;;10417710;28;20417;-77
2022/06/19 17:51:42;;;;;;;20.42;8.15;;;;;;;;;;10417215;28;20064;-76
2022/06/19 17:56:48;;;;;;;18.30;8.13;;;;;;;;;;10431065;28;20420;-76
2022/06/19 18:01:54;;;;;;;16.65;8.13;;;;;;;;;;10417363;28;20132;-75
2022/06/19 18:06:57;;;;;;;16.88;8.35;;;;;;;;;;10415472;28;20049;-76
2022/06/19 18:12:11;;;;;;;18.60;8.18;;;;;;;;;;10420532;28;20029;-77
2022/06/19 18:22:35;;;;;;;17.25;7.68;;;;;;;;;;10422517;28;20044;-76
2022/06/19 18:27:41;;;;;;;16.70;6.35;;;;;;;;;;10419978;28;20072;-76
2022/06/19 18:32:44;;;;;;;17.05;6.82;;;;;;;;;;10440317;28;20046;-77
2022/06/19 18:37:49;;;;;;;15.25;6.82;;;;;;;;;;10434142;28;20045;-75
2022/06/19 18:43:13;;;;;;;18.88;7.93;;;;;;;;;;10434235;28;20159;-77
2022/06/19 18:48:16;;;;;;;26.23;8.35;;;;;;;;;;10431786;28;20127;-75
2022/06/19 18:53:23;;;;;;;16.95;7.88;;;;;;;;;;10422710;28;20061;-78
2022/06/19 18:58:29;;;;;;;19.70;8.25;;;;;;;;;;10435178;28;20509;-75
2022/06/19 19:03:40;;;;;;;19.88;7.03;;;;;;;;;;10421739;28;22026;-76
2022/06/19 19:08:43;;;;;;;18.60;7.50;;;;;;;;;;10435268;28;20040;-77
2022/06/19 19:13:48;;;;;;;17.73;7.78;;;;;;;;;;10414455;28;20111;-76
2022/06/19 19:18:53;;;;;;;23.65;7.63;;;;;;;;;;10408268;28;20053;-78
2022/06/19 19:23:56;;;;;;;15.95;6.63;;;;;;;;;;10422954;28;20049;-74
2022/06/19 19:29:01;;;;;;;17.08;8.10;;;;;;;;;;10434328;28;20111;-75
2022/06/19 19:34:05;;;;;;;21.33;7.30;;;;;;;;;;10436276;28;20037;-75
2022/06/19 19:39:08;;;;;;;19.05;7.57;;;;;;;;;;10436611;28;20069;-74
2022/06/19 19:44:13;;;;;;;16.10;7.30;;;;;;;;;;10417557;28;20530;-75
2022/06/19 19:49:19;;;;;;;15.20;7.15;;;;;;;;;;10439485;28;20111;-75
2022/06/19 19:54:22;;;;;;;18.13;8.38;;;;;;;;;;10425608;28;20033;-75
2022/06/19 19:59:26;;;;;;;19.08;8.27;;;;;;;;;;10417197;28;20073;-75
2022/06/19 20:04:29;;;;;;;21.40;8.57;;;;;;;;;;10389916;28;20065;-74
2022/06/19 20:14:54;;;;;;;24.67;8.52;;;;;;;;;;10417267;28;20041;-74
2022/06/19 20:19:58;;;;;;;19.42;8.20;;;;;;;;;;10405926;28;20029;-76
2022/06/19 20:25:02;;;;;;;19.63;8.10;;;;;;;;;;10415345;28;20140;-76
2022/06/19 20:30:08;;;;;;;16.58;7.32;;;;;;;;;;10423137;28;20045;-72
2022/06/19 20:35:13;;;;;;;13.98;7.20;;;;;;;;;;10405144;28;20111;-71
2022/06/19 20:40:20;;;;;;;15.57;7.50;;;;;;;;;;10411737;28;20041;-74
2022/06/19 20:45:24;;;;;;;20.85;9.20;;;;;;;;;;10433502;28;20100;-73
2022/06/19 20:50:30;;;;;;;17.52;7.95;;;;;;;;;;10410229;28;20048;-71
2022/06/19 20:55:33;;;;;;;22.70;8.23;;;;;;;;;;10427973;28;20040;-72
2022/06/19 21:00:39;;;;;;;19.63;8.13;;;;;;;;;;10429107;28;20044;-70
2022/06/19 21:05:44;;;;;;;18.17;8.55;;;;;;;;;;10429463;28;20033;-72
2022/06/19 21:10:47;;;;;;;20.25;7.45;;;;;;;;;;10413460;28;20037;-71
2022/06/19 21:15:53;;;;;;;17.95;9.15;;;;;;;;;;10416561;28;20503;-71
2022/06/19 21:20:58;;;;;;;23.75;9.23;;;;;;;;;;10414014;28;20508;-72
2022/06/19 21:26:01;;;;;;;14.88;7.95;;;;;;;;;;10423881;28;20118;-71
2022/06/19 21:31:06;;;;;;;18.15;9.02;;;;;;;;;;10430469;28;20245;-71
2022/06/19 21:36:13;;;;;;;24.95;9.13;;;;;;;;;;10404181;28;20041;-71
2022/06/19 21:41:20;;;;;;;16.33;8.43;;;;;;;;;;10403705;28;20555;-71
2022/06/19 21:46:32;;;;;;;22.15;8.73;;;;;;;;;;10428068;28;20126;-70
2022/06/19 21:51:37;;;;;;;23.00;8.35;;;;;;;;;;10429595;28;20418;-71
2022/06/19 21:56:40;;;;;;;18.33;8.30;;;;;;;;;;10406943;28;20081;-70
2022/06/19 22:01:45;;;;;;;15.85;6.40;;;;;;;;;;10429313;28;20047;-69
2022/06/19 22:06:48;;;;;;;20.45;7.70;;;;;;;;;;10414579;28;20079;-70
2022/06/19 22:17:12;;;;;;;17.70;7.28;;;;;;;;;;10412045;28;20473;-73
2022/06/19 22:22:16;;;;;;;17.85;7.93;;;;;;;;;;10411328;28;20164;-71
2022/06/19 22:27:30;;;;;;;15.85;8.07;;;;;;;;;;10412871;28;20541;-73
2022/06/19 22:32:34;;;;;;;17.05;7.38;;;;;;;;;;10427917;28;20057;-72
2022/06/19 22:37:37;;;;;;;18.95;7.10;;;;;;;;;;10424116;28;20062;-72
2022/06/19 22:42:40;;;;;;;17.90;7.47;;;;;;;;;;10408154;28;20481;-71
2022/06/19 22:47:44;;;;;;;18.40;7.45;;;;;;;;;;10428208;28;20045;-70
2022/06/19 22:52:48;;;;;;;18.15;7.65;;;;;;;;;;10416335;28;20468;-71
2022/06/19 22:57:53;;;;;;;16.13;7.38;;;;;;;;;;10419305;28;20156;-70
2022/06/19 23:02:57;;;;;;;19.85;7.78;;;;;;;;;;10433449;28;20049;-72
2022/06/19 23:08:00;;;;;;;18.08;8.00;;;;;;;;;;10421034;28;20068;-71
2022/06/19 23:13:03;;;;;;;17.70;8.32;;;;;;;;;;10427410;28;20036;-71
2022/06/19 23:18:05;;;;;;;;;;;;;;;;;;10434769;28;20397;-71
2022/06/19 23:23:11;;;;;;;15.65;6.97;;;;;;;;;;10424234;28;19982;-72
2022/06/19 23:28:16;;;;;;;17.10;8.43;;;;;;;;;;10426767;28;20067;-72
2022/06/19 23:33:20;;;;;;;17.95;8.40;;;;;;;;;;10415302;28;20282;-72
2022/06/19 23:38:28;;;;;;;18.83;8.38;;;;;;;;;;10435248;28;20045;-72
2022/06/19 23:43:31;;;;;;;20.67;8.48;;;;;;;;;;10436720;28;20037;-71
2022/06/19 23:48:34;;;;;;;19.13;8.25;;;;;;;;;;10428782;28;20030;-71
2022/06/19 23:53:38;;;;;;;14.02;7.57;;;;;;;;;;10435153;28;20330;-72
2022/06/19 23:58:42;;;;;;;17.92;8.60;;;;;;;;;;10429487;28;20033;-73
