Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:45;;;;;;;6.88;2.08;;;;;;;50.50;15.43;100869.81;5090625;28;19916;-62
2022/08/11 00:03:13;;;;;;;8.85;2.10;;;;;;;51.36;14.38;100869.13;5082522;28;20028;-61
2022/08/11 00:05:53;;;;;;;6.70;2.17;;;;;;;51.07;14.62;100862.88;5093729;28;20496;-62
2022/08/11 00:08:24;;;;;;;11.43;2.40;;;;;;;47.54;18.10;100875.22;5092912;28;20036;-61
2022/08/11 00:11:00;;;;;;;6.47;2.10;;;;;;;49.38;16.65;100870.63;5094505;28;20549;-61
2022/08/11 00:13:46;;;;;;;9.10;2.20;;;;;;;52.84;13.56;100873.50;5094614;28;20115;-60
2022/08/11 00:16:22;;;;;;;11.95;2.33;;;;;;;49.29;16.32;100877.50;5094643;28;20394;-60
2022/08/11 00:18:52;;;;;;;7.97;2.05;;;;;;;52.89;13.01;100868.94;5095000;28;20049;-60
2022/08/11 00:21:21;;;;;;;7.63;2.08;;;;;;;52.65;13.03;100870.69;5094308;28;20024;-60
2022/08/11 00:24:00;;;;;;;9.32;2.22;;;;;;;49.59;15.64;100873.94;5094305;28;20025;-61
2022/08/11 00:26:29;;;;;;;6.50;1.95;;;;;;;50.98;14.84;100874.81;5094366;28;20119;-60
2022/08/11 00:28:56;;;;;;;23.17;2.78;;;;;;;51.54;14.38;100879.13;5092946;28;20039;-60
2022/08/11 00:31:28;;;;;;;9.07;2.42;;;;;;;49.67;15.91;100879.94;5094190;28;20036;-60
2022/08/11 00:33:57;;;;;;;11.13;2.10;;;;;;;47.84;17.74;100889.16;5094136;28;20118;-61
2022/08/11 00:36:28;;;;;;;11.60;2.08;;;;;;;48.97;16.47;100882.06;5094301;28;20068;-60
2022/08/11 00:39:02;;;;;;;11.15;2.28;;;;;;;46.88;18.58;100888.00;5094125;28;20395;-60
2022/08/11 00:41:39;;;;;;;10.52;2.30;;;;;;;46.36;18.62;100888.13;5094014;28;20028;-60
2022/08/11 00:44:27;;;;;;;10.32;2.33;;;;;;;44.24;21.06;100894.75;5094027;28;20367;-60
2022/08/11 00:47:09;;;;;;;4.45;1.63;;;;;;;45.03;20.20;100899.63;5093954;28;20035;-60
2022/08/11 00:49:47;;;;;;;10.68;1.80;;;;;;;44.34;21.39;100889.69;5090333;28;20508;-62
2022/08/11 00:52:29;;;;;;;5.70;1.77;;;;;;;43.78;21.63;100893.59;5079607;28;20071;-60
2022/08/11 00:55:33;;;;;;;7.47;1.85;;;;;;;44.54;20.92;100891.88;5073465;28;20051;-61
2022/08/11 00:58:06;;;;;;;8.30;2.05;;;;;;;44.33;21.16;100893.03;5073796;28;20071;-60
2022/08/11 01:00:43;;;;;;;;;;;;;;;43.33;22.04;100893.50;5073675;28;20044;-60
2022/08/11 01:03:17;;;;;;;7.80;2.00;;;;;;;43.38;22.02;100892.81;5073367;28;19917;-59
2022/08/11 01:06:19;;;;;;;9.70;1.92;;;;;;;44.00;21.67;100906.28;5072923;28;20041;-60
2022/08/11 01:08:46;;;;;;;10.60;1.92;;;;;;;42.98;22.49;100912.44;5075887;28;20078;-60
2022/08/11 01:11:34;;;;;;;9.63;2.10;;;;;;;43.04;22.83;100901.91;5092945;28;20028;-60
2022/08/11 01:14:10;;;;;;;7.63;1.80;;;;;;;43.13;22.81;100905.53;5094001;28;20057;-60
2022/08/11 01:17:01;;;;;;;5.90;1.83;;;;;;;42.60;23.27;100899.59;5093682;28;20038;-60
2022/08/11 01:19:55;;;;;;;11.25;2.60;;;;;;;42.64;23.65;100925.94;5093772;28;20036;-60
2022/08/11 01:22:52;;;;;;;28.08;2.90;;;;;;;40.88;24.33;100922.72;5093329;28;20146;-59
2022/08/11 01:25:24;;;;;;;24.00;2.70;;;;;;;40.57;24.86;100941.84;5093643;28;20547;-59
2022/08/11 01:28:24;;;;;;;12.27;2.28;;;;;;;40.48;25.29;100962.56;5093306;28;20036;-60
2022/08/11 01:31:27;;;;;;;32.22;3.10;;;;;;;40.38;25.45;100970.22;5090268;28;20293;-59
2022/08/11 01:34:31;;;;;;;41.63;3.42;;;;;;;39.75;27.22;100962.78;5089858;28;20485;-59
2022/08/11 01:37:28;;;;;;;8.02;1.88;;;;;;;39.29;27.97;100958.66;5091108;28;20127;-58
2022/08/11 01:40:12;;;;;;;10.65;2.05;;;;;;;38.68;27.42;100969.09;5092574;28;20134;-62
2022/08/11 01:46:35;;;;;;;25.90;3.28;;;;;;;38.92;32.15;100963.09;5088759;28;20389;-62
2022/08/11 01:49:46;;;;;;;13.77;2.40;;;;;;;38.43;34.30;100968.25;5080917;28;20486;-62
2022/08/11 01:52:27;;;;;;;9.15;2.10;;;;;;;38.77;29.90;100987.50;5082473;28;20128;-62
2022/08/11 01:55:03;;;;;;;16.73;2.40;;;;;;;37.82;30.66;100995.47;5089804;28;20032;-62
2022/08/11 01:57:35;;;;;;;17.75;2.63;;;;;;;37.55;31.12;100990.09;5089126;28;20648;-61
2022/08/11 02:00:18;;;;;;;19.25;2.67;;;;;;;37.33;31.32;100992.63;5092304;28;20028;-61
2022/08/11 02:03:00;;;;;;;13.55;2.17;;;;;;;37.14;31.53;100990.66;5088083;28;20044;-61
2022/08/11 02:05:45;;;;;;;12.85;2.30;;;;;;;37.25;31.64;101001.75;5069140;28;20127;-61
2022/08/11 02:08:15;;;;;;;10.55;2.45;;;;;;;37.28;31.57;101004.53;5089203;28;20039;-59
2022/08/11 02:14:15;;;;;;;14.38;2.53;;;;;;;37.43;32.00;101016.31;5089118;28;20046;-61
2022/08/11 02:17:09;;;;;;;14.27;2.90;;;;;;;37.41;32.02;101016.75;5086856;28;20028;-62
2022/08/11 02:26:25;;;;;;;15.50;2.20;;;;;;;37.75;29.10;101010.66;5091031;28;20509;-61
2022/08/11 02:29:13;;;;;;;9.55;1.92;;;;;;;37.81;29.13;101016.56;5089814;28;20044;-60
2022/08/11 02:34:39;;;;;;;12.80;2.58;;;;;;;37.58;29.76;101014.72;5092182;28;20063;-61
2022/08/11 02:37:23;;;;;;;20.63;2.58;;;;;;;37.01;30.74;101004.75;5092929;28;20036;-61
2022/08/11 02:40:19;;;;;;;16.77;2.08;;;;;;;37.00;30.92;101016.53;5090444;28;20028;-61
2022/08/11 02:42:54;;;;;;;11.25;1.92;;;;;;;37.03;30.79;101029.81;5090948;28;20036;-60
2022/08/11 02:45:46;;;;;;;9.18;2.05;;;;;;;37.00;30.50;101042.03;5091804;28;20054;-60
2022/08/11 02:51:19;;;;;;;10.67;2.20;;;;;;;37.07;28.78;101039.81;5086134;28;20517;-59
2022/08/11 02:54:12;;;;;;;7.95;2.05;;;;;;;37.03;28.84;101038.31;5087607;28;20339;-59
2022/08/11 02:56:51;;;;;;;11.40;2.10;;;;;;;37.00;27.78;101042.03;5080164;28;20067;-60
2022/08/11 02:59:49;;;;;;;16.02;2.25;;;;;;;36.96;26.92;101041.28;5079677;28;20036;-60
2022/08/11 03:02:31;;;;;;;17.27;3.13;;;;;;;37.03;26.87;101047.59;5086062;28;20127;-59
2022/08/11 03:05:10;;;;;;;16.00;2.83;;;;;;;37.08;26.67;101043.44;5083894;28;20032;-60
2022/08/11 03:07:47;;;;;;;18.77;2.95;;;;;;;37.24;26.33;101051.97;5082035;28;20390;-60
2022/08/11 03:10:31;;;;;;;18.42;3.38;;;;;;;37.18;26.44;101056.59;5081700;28;20031;-60
2022/08/11 03:19:15;;;;;;;16.65;4.88;;;;;;;37.25;26.60;101053.56;5078728;28;20048;-59
2022/08/11 03:22:20;;;;;;;13.32;4.45;;;;;;;37.36;26.49;101051.31;5078815;28;20102;-59
2022/08/11 03:24:57;;;;;;;;;;;;;;;37.31;26.61;101059.53;5064997;28;20044;-59
2022/08/11 03:27:42;;;;;;;13.25;3.42;;;;;;;37.24;26.64;101051.97;5079503;28;20042;-60
2022/08/11 03:30:41;;;;;;;6.00;2.67;;;;;;;37.13;26.84;101051.41;5077383;28;20029;-59
2022/08/11 03:36:18;;;;;;;8.15;3.42;;;;;;;37.22;26.31;101058.09;5080870;28;20091;-61
2022/08/11 03:39:04;;;;;;;12.25;3.40;;;;;;;37.25;25.82;101052.78;5057507;28;20468;-60
2022/08/11 03:42:21;;;;;;;10.18;3.17;;;;;;;37.19;26.30;101055.34;5082461;28;20394;-62
2022/08/11 03:45:18;;;;;;;11.50;2.47;;;;;;;37.16;26.56;101068.34;5061050;28;20103;-60
2022/08/11 03:47:57;;;;;;;15.02;3.40;;;;;;;37.07;26.53;101071.00;5081957;28;20028;-60
2022/08/11 03:50:57;;;;;;;13.50;2.78;;;;;;;37.10;27.08;101072.94;5087341;28;20074;-60
2022/08/11 03:53:49;;;;;;;16.52;3.10;;;;;;;37.05;27.45;101084.81;5087521;28;20032;-60
2022/08/11 03:56:27;;;;;;;25.42;3.85;;;;;;;36.95;29.17;101102.03;5090387;28;20644;-58
2022/08/11 03:59:16;;;;;;;22.65;3.10;;;;;;;36.86;29.73;101103.44;5085148;28;20332;-61
2022/08/11 04:02:04;;;;;;;18.02;3.28;;;;;;;36.61;30.89;101125.75;5094841;28;20519;-58
2022/08/11 04:04:53;;;;;;;20.40;4.45;;;;;;;36.61;31.14;101125.75;5088566;28;20028;-61
2022/08/11 04:07:53;;;;;;;29.48;4.82;;;;;;;36.52;31.27;101128.38;5083457;28;20062;-61
2022/08/11 04:10:50;;;;;;;17.42;4.28;;;;;;;36.37;32.07;101141.19;5082787;28;20024;-60
2022/08/11 04:13:38;;;;;;;36.83;6.05;;;;;;;36.45;32.59;101142.66;5092510;28;20111;-60
2022/08/11 04:16:07;;;;;;;61.17;9.60;;;;;;;36.31;33.11;101147.34;5091512;28;20036;-61
2022/08/11 04:18:55;;;;;;;85.70;10.55;;;;;;;36.18;33.50;101146.34;5085745;28;20039;-59
2022/08/11 04:22:21;;;;;;;84.10;10.73;;;;;;;35.97;34.73;101161.66;5083889;28;20040;-63
2022/08/11 04:25:07;;;;;;;164.77;18.60;;;;;;;35.87;35.11;101175.94;5002067;28;20034;-59
2022/08/11 04:28:10;;;;;;;229.05;22.80;;;;;;;35.58;34.84;101173.53;5003756;28;20038;-60
2022/08/11 04:31:02;;;;;;;230.05;24.10;;;;;;;35.42;35.19;101179.81;5092203;28;20047;-57
2022/08/11 04:33:58;;;;;;;248.52;25.75;;;;;;;35.26;35.32;101195.75;5091440;28;20035;-61
2022/08/11 04:40:03;;;;;;;229.43;24.23;;;;;;;35.02;34.50;101190.00;5079416;28;20089;-59
2022/08/11 04:46:17;;;;;;;218.90;21.90;;;;;;;34.96;34.88;101196.50;5080828;28;20043;-56
2022/08/11 05:01:41;;;;;;;176.63;17.98;;;;;;;34.82;34.60;101203.09;5089253;28;20048;-60
2022/08/11 05:07:51;;;;;;;191.75;19.08;;;;;;;34.71;34.62;101202.41;5079069;28;20035;-61
2022/08/11 05:10:35;;;;;;;198.68;20.58;;;;;;;34.65;34.90;101207.72;5087602;28;20020;-61
2022/08/11 05:36:37;;;;;;;149.57;17.10;;;;;;;34.34;35.37;101186.19;5083968;28;20040;-59
2022/08/11 05:56:18;;;;;;;130.77;14.52;;;;;;;34.23;36.40;101172.97;5088787;28;20089;-60
2022/08/11 05:58:53;;;;;;;106.68;13.25;;;;;;;34.32;36.18;101178.16;5089523;28;20502;-60
2022/08/11 06:01:29;;;;;;;115.30;12.50;;;;;;;34.26;36.67;101179.81;5089849;28;20050;-60
2022/08/11 06:04:14;;;;;;;92.38;11.75;;;;;;;34.38;36.37;101182.16;5088547;28;20514;-60
2022/08/11 06:06:49;;;;;;;106.25;11.43;;;;;;;34.51;36.02;101182.44;5090210;28;20040;-61
2022/08/11 06:09:33;;;;;;;77.45;10.30;;;;;;;34.49;36.17;101188.50;5092287;28;20125;-58
2022/08/11 06:12:02;;;;;;;99.93;10.23;;;;;;;34.50;36.45;101189.31;5089931;28;20074;-61
2022/08/11 06:14:31;;;;;;;62.65;8.60;;;;;;;34.46;36.46;101197.78;5088958;28;20055;-59
2022/08/11 06:17:00;;;;;;;73.35;9.00;;;;;;;34.57;36.09;101188.44;5090169;28;20119;-60
2022/08/11 06:19:33;;;;;;;62.13;8.00;;;;;;;34.60;35.76;101193.22;5086391;28;20031;-59
2022/08/11 06:22:03;;;;;;;57.90;6.85;;;;;;;34.57;35.96;101182.78;5079635;28;20412;-59
2022/08/11 06:24:31;;;;;;;49.25;7.03;;;;;;;34.53;36.30;101194.91;5078150;28;20031;-59
2022/08/11 06:26:59;;;;;;;50.72;6.82;;;;;;;34.50;36.38;101198.59;5099123;28;20043;-59
2022/08/11 06:29:27;;;;;;;44.60;6.68;;;;;;;34.56;36.00;101186.81;5087902;28;20016;-61
2022/08/11 06:31:59;;;;;;;41.25;5.95;;;;;;;34.66;35.86;101186.72;5070960;28;20032;-58
2022/08/11 06:34:40;;;;;;;40.28;6.13;;;;;;;34.66;35.67;101194.41;5071931;28;20084;-60
2022/08/11 06:37:18;;;;;;;61.13;7.93;;;;;;;34.54;35.76;101193.69;5085947;28;20455;-60
2022/08/11 06:40:10;;;;;;;106.35;12.25;;;;;;;34.25;36.84;101186.66;5090982;28;20036;-59
2022/08/11 06:42:56;;;;;;;101.55;12.80;;;;;;;34.03;37.45;101191.69;5087177;28;20088;-59
2022/08/11 06:45:36;;;;;;;84.55;11.40;;;;;;;34.08;37.33;101179.94;5087095;28;20475;-59
2022/08/11 06:48:05;;;;;;;81.10;10.63;;;;;;;33.99;36.79;101170.38;5086006;28;20040;-59
2022/08/11 06:53:20;;;;;;;86.75;11.55;;;;;;;33.74;37.93;101174.13;5090137;28;20040;-60
2022/08/11 07:01:37;;;;;;;96.50;12.52;;;;;;;33.62;38.36;101181.06;5084550;28;20047;-60
2022/08/11 07:04:09;;;;;;;86.50;11.77;;;;;;;33.57;38.39;101169.41;5088175;28;20033;-60
2022/08/11 07:15:47;;;;;;;24.85;4.43;;;;;;;34.23;35.41;101160.88;5089799;28;20058;-60
2022/08/11 07:29:51;;;;;;;34.08;4.55;;;;;;;34.37;36.33;101160.00;5094161;28;20036;-60
2022/08/11 07:32:25;;;;;;;31.23;4.60;;;;;;;34.26;36.83;101165.69;5093996;28;20077;-60
2022/08/11 07:34:59;;;;;;;40.40;4.85;;;;;;;34.19;36.75;101160.94;5094250;28;20490;-60
2022/08/11 07:37:28;;;;;;;;;;;;;;;34.28;36.53;101165.28;5095194;28;20051;-60
2022/08/11 07:39:57;;;;;;;42.17;5.25;;;;;;;34.14;36.81;101164.19;5089458;28;19913;-59
2022/08/11 07:42:36;;;;;;;34.90;5.15;;;;;;;34.12;36.80;101163.03;5083339;28;20043;-58
2022/08/11 07:53:29;;;;;;;46.53;6.07;;;;;;;33.97;37.05;101147.41;5076722;28;20525;-60
2022/08/11 07:55:59;;;;;;;47.28;6.07;;;;;;;33.92;37.44;101140.19;5088884;28;20078;-59
2022/08/11 08:18:01;;;;;;;43.25;6.20;;;;;;;33.85;37.01;101129.78;5079681;28;20071;-59
2022/08/11 08:20:31;;;;;;;33.95;5.38;;;;;;;33.77;37.61;101118.94;5093599;28;20074;-58
2022/08/11 08:23:01;;;;;;;38.38;5.78;;;;;;;33.70;37.45;101122.59;5079915;28;20035;-58
2022/08/11 08:25:30;;;;;;;40.42;5.20;;;;;;;33.56;37.87;101115.03;5090139;28;20039;-59
2022/08/11 08:27:58;;;;;;;27.98;5.03;;;;;;;33.48;38.00;101113.50;5078846;28;20533;-59
2022/08/11 08:33:30;;;;;;;25.63;4.45;;;;;;;33.43;38.27;101107.50;5089510;28;20478;-60
2022/08/11 08:36:11;;;;;;;40.20;5.80;;;;;;;33.28;38.33;101113.19;5086630;28;20122;-59
2022/08/11 08:38:50;;;;;;;32.60;5.22;;;;;;;33.19;38.90;101110.00;5100689;28;20104;-59
2022/08/11 08:41:24;;;;;;;35.78;5.60;;;;;;;33.23;38.76;101115.63;5093354;28;20039;-60
2022/08/11 08:43:52;;;;;;;;;;;;;;;33.27;38.48;101108.75;5078332;28;20043;-59
2022/08/11 08:46:37;;;;;;;39.40;5.30;;;;;;;33.23;38.76;101093.09;5091276;28;19912;-59
2022/08/11 08:49:05;;;;;;;41.97;5.28;;;;;;;33.26;38.39;101112.78;5093672;28;20394;-60
2022/08/11 08:51:37;;;;;;;28.33;5.05;;;;;;;33.08;38.99;101114.91;5085047;28;20095;-59
2022/08/11 08:54:10;;;;;;;36.33;5.60;;;;;;;32.88;39.51;101110.97;5093213;28;20165;-59
2022/08/11 08:56:40;;;;;;;33.90;5.70;;;;;;;32.76;40.01;101126.25;5093056;28;20064;-59
2022/08/11 08:59:09;;;;;;;33.47;6.28;;;;;;;32.81;39.88;101122.25;5081511;28;20114;-58
2022/08/11 09:01:49;;;;;;;41.72;6.35;;;;;;;32.82;39.56;101123.84;5092961;28;20056;-59
2022/08/11 09:04:18;;;;;;;39.92;6.45;;;;;;;32.78;39.87;101125.84;5085055;28;20031;-59
2022/08/11 09:06:47;;;;;;;32.75;6.57;;;;;;;32.75;39.94;101131.09;5084735;28;20032;-60
2022/08/11 09:09:14;;;;;;;35.42;6.72;;;;;;;32.67;39.48;101140.75;5092902;28;20020;-59
2022/08/11 09:11:52;;;;;;;34.75;6.72;;;;;;;32.59;39.84;101136.34;5076080;28;20034;-59
2022/08/11 09:14:59;;;;;;;37.33;6.35;;;;;;;32.56;39.91;101150.44;5084458;28;20031;-59
2022/08/11 09:17:20;;;;;;;40.20;6.68;;;;;;;32.45;40.86;101142.00;5088932;28;20036;-59
2022/08/11 09:19:50;;;;;;;33.67;6.75;;;;;;;32.39;40.72;101143.63;5076795;28;20036;-59
2022/08/11 09:27:55;;;;;;;38.22;7.13;;;;;;;32.27;41.56;101144.03;5077180;28;20032;-59
2022/08/11 09:30:27;;;;;;;68.90;9.57;;;;;;;32.24;41.98;101144.81;5092444;28;20570;-59
2022/08/11 09:32:59;;;;;;;63.47;7.28;;;;;;;32.22;42.15;101152.84;5079357;28;20075;-59
2022/08/11 09:35:30;;;;;;;49.17;7.63;;;;;;;32.15;42.84;101143.22;5089888;28;20036;-58
2022/08/11 09:40:48;;;;;;;42.50;7.07;;;;;;;32.05;43.42;101148.84;5080110;28;20036;-60
2022/08/11 09:46:05;;;;;;;48.65;7.13;;;;;;;32.12;43.50;101149.63;5078774;28;20032;-59
2022/08/11 09:48:45;;;;;;;56.95;7.60;;;;;;;32.03;43.54;101149.25;5092346;28;20470;-59
2022/08/11 09:51:16;;;;;;;65.72;7.10;;;;;;;31.97;43.45;101150.06;5076341;28;20618;-60
2022/08/11 09:53:44;;;;;;;41.92;7.03;;;;;;;31.86;43.29;101152.84;5089033;28;20580;-59
2022/08/11 09:59:03;;;;;;;53.13;7.03;;;;;;;31.85;43.95;101162.47;5078052;28;20037;-59
2022/08/11 10:01:44;;;;;;;55.97;7.55;;;;;;;31.76;43.75;101159.25;5088413;28;20044;-59
2022/08/11 10:04:14;;;;;;;58.55;7.53;;;;;;;31.75;45.05;101155.63;5079501;28;20035;-59
2022/08/11 10:09:37;;;;;;;53.05;6.93;;;;;;;31.62;45.02;101159.22;5093260;28;20047;-59
2022/08/11 10:12:08;;;;;;;41.97;6.30;;;;;;;31.60;45.37;101161.59;5085648;28;20036;-59
2022/08/11 10:17:29;;;;;;;60.25;6.97;;;;;;;31.68;44.35;101166.03;5075329;28;20040;-59
2022/08/11 10:19:58;;;;;;;37.88;5.38;;;;;;;31.75;45.21;101157.63;5086871;28;20035;-59
2022/08/11 10:27:59;;;;;;;33.00;4.45;;;;;;;31.80;45.18;101166.50;5092033;28;20043;-58
2022/08/11 10:36:00;;;;;;;34.33;5.72;;;;;;;31.57;46.12;101163.19;5086824;28;20042;-59
2022/08/11 10:38:29;;;;;;;26.52;5.28;;;;;;;31.61;46.11;101157.59;5093786;28;20020;-58
2022/08/11 10:43:42;;;;;;;31.85;5.30;;;;;;;31.49;46.36;101153.94;5092313;28;20020;-59
2022/08/11 10:48:58;;;;;;;27.63;5.55;;;;;;;31.38;47.14;101149.50;5082136;28;20486;-60
2022/08/11 10:59:46;;;;;;;38.50;5.13;;;;;;;31.26;48.63;101164.72;5078911;28;20036;-60
2022/08/11 11:02:14;;;;;;;48.35;5.65;;;;;;;31.23;47.83;101159.88;5095228;28;20039;-59
2022/08/11 11:04:52;;;;;;;44.33;5.15;;;;;;;31.16;49.08;101157.81;5086139;28;20075;-59
2022/08/11 11:07:23;;;;;;;47.65;5.63;;;;;;;31.13;48.65;101155.00;5095391;28;20035;-59
2022/08/11 11:09:55;;;;;;;36.25;5.97;;;;;;;31.08;48.90;101163.81;5090694;28;20031;-60
2022/08/11 11:18:18;;;;;;;50.50;5.53;;;;;;;30.99;50.18;101150.13;5088313;28;20509;-59
2022/08/11 11:20:55;;;;;;;43.55;5.38;;;;;;;30.93;50.86;101141.28;5086714;28;20040;-59
2022/08/11 11:23:38;;;;;;;46.25;5.45;;;;;;;30.97;50.52;101136.47;5078211;28;20384;-60
2022/08/11 11:26:13;;;;;;;35.50;5.57;;;;;;;31.07;50.40;101145.38;5088410;28;20493;-59
2022/08/11 11:29:10;;;;;;;41.00;5.65;;;;;;;31.09;50.68;101149.38;5085870;28;20403;-59
2022/08/11 11:31:52;;;;;;;78.57;6.38;;;;;;;31.08;49.91;101141.34;5078035;28;20040;-59
2022/08/11 11:34:31;;;;;;;42.63;5.28;;;;;;;30.94;50.54;101137.28;5086292;28;20127;-59
2022/08/11 11:36:59;;;;;;;33.85;4.90;;;;;;;30.86;51.58;101132.81;5088450;28;20038;-59
2022/08/11 11:39:30;;;;;;;37.08;5.20;;;;;;;30.82;51.10;101125.56;5093333;28;20028;-60
2022/08/11 11:42:03;;;;;;;32.42;5.10;;;;;;;30.78;51.29;101135.97;5079871;28;20034;-58
2022/08/11 11:44:31;;;;;;;34.38;5.88;;;;;;;30.85;51.27;101134.00;5084480;28;20059;-58
2022/08/11 11:46:59;;;;;;;41.88;7.15;;;;;;;30.85;51.27;101125.59;5088282;28;20034;-58
2022/08/11 11:49:34;;;;;;;50.17;10.23;;;;;;;30.77;51.33;101126.75;5077428;28;20111;-59
2022/08/11 11:52:01;;;;;;;41.88;7.63;;;;;;;30.97;50.52;101125.25;5088421;28;20060;-59
2022/08/11 11:54:35;;;;;;;34.03;7.35;;;;;;;30.93;50.47;101130.06;5083713;28;20024;-58
2022/08/11 12:02:41;;;;;;;50.67;5.05;;;;;;;30.71;51.28;101133.97;5093979;28;20052;-59
2022/08/11 12:05:09;;;;;;;34.78;5.32;;;;;;;30.74;51.45;101144.38;5086401;28;20063;-59
2022/08/11 12:10:23;;;;;;;39.92;5.45;;;;;;;30.73;51.62;101141.97;5085091;28;20039;-59
2022/08/11 12:15:36;;;;;;;34.63;6.20;;;;;;;30.67;51.72;101138.72;5077155;28;20515;-59
2022/08/11 12:18:03;;;;;;;35.85;7.43;;;;;;;30.81;50.92;101144.41;5087641;28;20027;-59
2022/08/11 12:20:31;;;;;;;36.38;7.78;;;;;;;30.79;51.22;101138.41;5083568;28;20490;-60
2022/08/11 12:28:31;;;;;;;39.50;5.22;;;;;;;30.87;51.08;101151.25;5091122;28;20059;-58
2022/08/11 12:30:57;;;;;;;37.97;5.05;;;;;;;30.86;51.31;101149.66;5087821;28;20055;-59
2022/08/11 12:33:25;;;;;;;32.97;5.18;;;;;;;30.76;51.87;101158.03;5093616;28;20024;-59
2022/08/11 12:35:58;;;;;;;33.28;5.03;;;;;;;30.69;51.92;101161.56;5086019;28;20031;-59
2022/08/11 12:38:25;;;;;;;31.92;5.38;;;;;;;30.67;51.72;101166.78;5093470;28;20020;-57
2022/08/11 12:46:33;;;;;;;35.95;4.97;;;;;;;30.51;52.06;101174.66;5091614;28;20173;-61
2022/08/11 12:52:13;;;;;;;30.73;5.60;;;;;;;30.47;52.12;101185.84;5079837;28;20474;-59
2022/08/11 12:54:50;;;;;;;33.45;5.53;;;;;;;30.48;52.03;101190.25;5092652;28;20542;-60
2022/08/11 13:05:43;;;;;;;30.77;5.50;;;;;;;30.46;50.49;101205.88;5092506;28;20373;-60
2022/08/11 13:08:10;;;;;;;32.53;5.53;;;;;;;30.43;50.49;101203.84;5092869;28;20024;-60
2022/08/11 13:13:23;;;;;;;35.15;6.32;;;;;;;30.49;49.97;101216.31;5091662;28;20039;-60
2022/08/11 13:15:50;;;;;;;45.60;7.30;;;;;;;30.45;49.77;101198.66;5092201;28;20386;-59
2022/08/11 13:18:22;;;;;;;38.75;6.47;;;;;;;30.52;49.67;101226.75;5092419;28;20441;-61
2022/08/11 13:20:53;;;;;;;41.00;6.00;;;;;;;30.58;49.52;101230.84;5093019;28;20535;-61
2022/08/11 13:23:23;;;;;;;35.72;7.07;;;;;;;30.63;49.46;101238.91;5092423;28;20032;-59
2022/08/11 13:25:52;;;;;;;35.38;6.47;;;;;;;30.57;49.60;101243.25;5076477;28;20032;-61
2022/08/11 13:28:20;;;;;;;31.10;5.72;;;;;;;30.64;49.53;101240.53;5092517;28;20036;-60
2022/08/11 13:33:46;;;;;;;35.25;6.25;;;;;;;30.73;50.19;101231.78;5090904;28;20040;-59
2022/08/11 13:36:16;;;;;;;29.60;5.97;;;;;;;30.75;50.06;101237.81;5091694;28;20040;-58
2022/08/11 13:38:44;;;;;;;31.02;5.43;;;;;;;30.76;50.78;101243.03;5083292;28;20118;-59
2022/08/11 13:43:56;;;;;;;36.90;5.57;;;;;;;30.78;50.83;101251.84;5077729;28;20060;-59
2022/08/11 13:46:24;;;;;;;32.33;5.38;;;;;;;30.84;51.03;101243.88;5092308;28;20490;-57
2022/08/11 13:48:53;;;;;;;36.47;6.40;;;;;;;30.90;51.38;101243.13;5079458;28;20035;-59
2022/08/11 13:51:34;;;;;;;43.58;5.47;;;;;;;30.93;51.33;101252.75;5087125;28;20024;-60
2022/08/11 13:54:16;;;;;;;40.35;5.78;;;;;;;30.92;51.60;101254.75;5075223;28;20120;-59
2022/08/11 13:56:46;;;;;;;42.00;5.47;;;;;;;30.92;52.41;101257.56;5078400;28;20036;-59
2022/08/11 13:59:14;;;;;;;43.60;5.60;;;;;;;30.95;52.41;101256.78;5086296;28;20538;-60
2022/08/11 14:01:47;;;;;;;27.65;5.00;;;;;;;30.95;52.30;101256.78;5073655;28;20040;-59
2022/08/11 14:04:32;;;;;;;33.45;4.97;;;;;;;31.00;52.25;101268.84;5082860;28;20044;-59
2022/08/11 14:07:02;;;;;;;34.97;5.00;;;;;;;31.00;52.17;101257.59;5086168;28;20028;-59
2022/08/11 14:09:34;;;;;;;38.58;5.35;;;;;;;31.03;52.08;101256.81;5097046;28;20138;-57
2022/08/11 14:15:06;;;;;;;34.67;5.80;;;;;;;31.10;52.09;101268.09;5093194;28;20034;-60
2022/08/11 14:17:35;;;;;;;38.65;5.07;;;;;;;31.16;51.98;101269.34;5094475;28;20394;-59
2022/08/11 14:20:07;;;;;;;34.83;5.32;;;;;;;31.23;51.54;101267.41;5096118;28;20031;-58
2022/08/11 14:22:38;;;;;;;37.67;5.85;;;;;;;31.34;50.81;101273.09;5085474;28;20170;-59
2022/08/11 14:25:05;;;;;;;39.45;4.88;;;;;;;31.43;51.11;101276.34;5090874;28;20039;-62
2022/08/11 14:27:32;;;;;;;43.67;5.45;;;;;;;31.47;50.89;101260.31;5109070;28;20120;-60
2022/08/11 14:29:59;;;;;;;35.83;5.30;;;;;;;31.57;49.89;101275.59;5096015;28;20122;-59
2022/08/11 14:32:26;;;;;;;36.53;5.40;;;;;;;31.66;50.22;101273.22;5086012;28;20036;-58
2022/08/11 14:34:53;;;;;;;40.03;5.07;;;;;;;31.72;49.48;101276.47;5092669;28;20020;-60
2022/08/11 14:37:26;;;;;;;34.83;5.40;;;;;;;31.82;49.88;101278.53;5095246;28;20427;-60
2022/08/11 14:39:57;;;;;;;29.65;4.65;;;;;;;31.95;49.73;101270.53;5095041;28;20036;-60
2022/08/11 14:48:07;;;;;;;28.27;4.70;;;;;;;32.14;49.80;101293.50;5095638;28;20035;-59
2022/08/11 14:50:35;;;;;;;32.60;5.53;;;;;;;32.11;49.29;101283.00;5093286;28;20101;-59
2022/08/11 14:53:09;;;;;;;31.17;5.10;;;;;;;32.11;49.70;101273.78;5095143;28;20043;-60
2022/08/11 14:58:29;;;;;;;53.40;6.85;;;;;;;32.71;49.19;101293.56;5094411;28;19938;-59
2022/08/11 15:00:58;;;;;;;56.50;7.28;;;;;;;32.94;48.57;101290.34;5092153;28;20043;-60
2022/08/11 15:03:27;;;;;;;44.45;7.47;;;;;;;33.24;48.19;101284.25;5095325;28;20032;-59
2022/08/11 15:05:58;;;;;;;50.15;7.15;;;;;;;33.75;46.21;101282.88;5094867;28;20040;-60
2022/08/11 15:14:11;;;;;;;39.65;5.93;;;;;;;34.07;45.82;101294.00;5094128;28;20579;-60
2022/08/11 15:19:32;;;;;;;33.45;5.50;;;;;;;34.64;43.97;101292.81;5094457;28;20036;-60
2022/08/11 15:24:44;;;;;;;41.75;5.88;;;;;;;34.62;44.43;101304.53;5093436;28;20036;-57
2022/08/11 15:38:24;;;;;;;36.47;5.93;;;;;;;35.86;41.95;101310.94;5093914;28;20068;-61
2022/08/11 15:46:41;;;;;;;40.70;5.65;;;;;;;36.04;43.05;101322.00;5092614;28;20043;-61
2022/08/11 15:49:22;;;;;;;26.15;4.63;;;;;;;35.97;42.93;101317.25;5094091;28;20084;-61
2022/08/11 15:51:58;;;;;;;27.85;4.60;;;;;;;35.30;44.03;101312.38;5090997;28;20074;-60
2022/08/11 15:54:29;;;;;;;30.05;4.10;;;;;;;35.30;43.88;101324.50;5091321;28;20024;-60
2022/08/11 15:57:00;;;;;;;26.58;4.78;;;;;;;34.99;44.94;101320.75;5094400;28;20059;-60
2022/08/11 16:05:01;;;;;;;32.75;4.80;;;;;;;35.71;43.46;101321.59;5086243;28;20490;-58
2022/08/11 16:07:33;;;;;;;26.70;5.55;;;;;;;35.76;43.35;101322.38;5094036;28;20478;-59
2022/08/11 16:10:20;;;;;;;29.88;4.53;;;;;;;35.13;45.01;101331.94;5088082;28;20029;-58
2022/08/11 16:18:21;;;;;;;27.23;4.80;;;;;;;35.85;42.46;101319.84;5085379;28;20445;-60
2022/08/11 16:20:54;;;;;;;29.10;5.10;;;;;;;35.44;43.53;101323.56;5086005;28;20028;-57
2022/08/11 16:23:25;;;;;;;31.08;5.22;;;;;;;36.00;42.04;101319.25;5077268;28;20040;-59
2022/08/11 16:25:53;;;;;;;25.27;4.05;;;;;;;36.46;41.24;101314.16;5089402;28;20029;-59
2022/08/11 16:28:22;;;;;;;33.03;5.95;;;;;;;36.42;41.91;101319.06;5082403;28;20012;-59
2022/08/11 16:30:50;;;;;;;30.80;5.55;;;;;;;36.57;41.24;101317.59;5080865;28;20060;-59
2022/08/11 16:33:19;;;;;;;29.02;5.25;;;;;;;36.64;40.99;101311.84;5090121;28;20027;-58
2022/08/11 16:38:36;;;;;;;33.70;5.38;;;;;;;35.83;42.81;101308.13;5093826;28;20178;-61
2022/08/11 16:46:58;;;;;;;39.55;5.13;;;;;;;36.18;42.33;101323.84;5079145;28;20073;-60
2022/08/11 16:47:00;;;;;;;27.48;4.40;;;;;;;36.26;42.21;101331.78;5093520;28;20100;-59
2022/08/11 16:49:51;;;;;;;26.42;4.63;;;;;;;36.31;41.50;101330.53;5076670;28;20028;-58
2022/08/11 16:52:19;;;;;;;30.38;5.00;;;;;;;36.50;41.06;101338.34;5085064;28;20035;-60
2022/08/11 16:54:46;;;;;;;21.33;4.28;;;;;;;36.30;41.43;101326.09;5085419;28;20024;-59
2022/08/11 17:00:06;;;;;;;29.25;3.92;;;;;;;36.87;39.67;101334.53;5079554;28;20107;-61
2022/08/11 17:13:57;;;;;;;37.58;4.60;;;;;;;38.22;39.16;101325.38;5077104;28;20036;-60