Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:46;;;;;;;3.42;0.68;;;2.90;99.90;;;;;;5095163;28;20491;-38
2024/01/15 00:04:12;;;;;;;2.97;0.60;;;2.80;99.90;;;;;;5094167;28;20468;-37
2024/01/15 00:06:37;;;;;;;7.53;1.02;;;2.80;99.90;;;;;;5093836;28;20032;-37
2024/01/15 00:09:03;;;;;;;5.72;1.00;;;2.80;99.90;;;;;;5093888;28;20019;-37
2024/01/15 00:11:29;;;;;;;5.32;0.50;;;2.80;99.90;;;;;;5093906;28;20054;-38
2024/01/15 00:13:54;;;;;;;12.43;2.83;;;2.70;99.90;;;;;;5093795;28;20476;-37
2024/01/15 00:16:20;;;;;;;14.68;1.00;;;2.70;99.90;;;;;;5093925;28;20436;-37
2024/01/15 00:18:45;;;;;;;1.30;0.77;;;2.70;99.90;;;;;;5111080;27;20432;-38
2024/01/15 00:21:11;;;;;;;8.25;0.60;;;2.70;99.90;;;;;;5134490;27;20019;-38
2024/01/15 00:23:42;;;;;;;11.77;0.90;;;2.70;99.90;;;;;;5134455;27;20501;-37
2024/01/15 00:26:07;;;;;;;1.13;0.52;;;2.60;99.90;;;;;;5134601;27;20068;-38
2024/01/15 00:28:33;;;;;;;6.30;1.02;;;2.60;99.90;;;;;;5133018;27;20412;-37
2024/01/15 00:30:58;;;;;;;7.78;0.98;;;2.60;99.90;;;;;;5134227;27;20023;-38
2024/01/15 00:33:24;;;;;;;15.18;1.45;;;2.60;99.90;;;;;;5121107;27;20542;-75
2024/01/15 00:35:50;;;;;;;10.43;0.80;;;2.70;99.90;;;;;;5093328;28;20020;-39
2024/01/15 00:38:15;;;;;;;3.03;0.43;;;2.70;99.90;;;;;;5093675;28;20048;-36
2024/01/15 00:40:41;;;;;;;8.07;0.82;;;2.70;99.90;;;;;;5093243;28;20024;-36
2024/01/15 00:43:07;;;;;;;3.17;0.77;;;2.80;99.90;;;;;;5091938;28;20084;-38
2024/01/15 00:45:33;;;;;;;13.73;1.15;;;2.70;99.90;;;;;;5093485;28;20031;-38
2024/01/15 00:48:00;;;;;;;9.30;0.75;;;2.70;99.90;;;;;;5093081;28;20390;-39
2024/01/15 00:50:26;;;;;;;7.25;1.25;;;2.70;99.90;;;;;;5093986;28;20028;-54
2024/01/15 00:52:52;;;;;;;13.98;0.82;;;2.60;99.90;;;;;;5093162;28;20103;-50
2024/01/15 00:55:17;;;;;;;5.28;1.67;;;2.60;99.90;;;;;;5093017;28;20028;-53
2024/01/15 00:57:43;;;;;;;9.40;0.93;;;2.70;99.90;;;;;;5092971;28;20031;-52
2024/01/15 01:00:09;;;;;;;4.90;0.82;;;2.70;99.90;;;;;;5092929;28;20480;-56
2024/01/15 01:02:35;;;;;;;5.53;0.60;;;2.60;99.90;;;;;;5092959;28;20024;-52
2024/01/15 01:05:00;;;;;;;5.47;0.77;;;2.60;99.90;;;;;;5092769;28;20039;-56
2024/01/15 01:07:26;;;;;;;3.88;0.88;;;2.70;99.90;;;;;;5099207;28;20030;-55
2024/01/15 01:09:51;;;;;;;4.45;0.98;;;2.70;99.90;;;;;;5112902;28;20399;-52
2024/01/15 01:12:17;;;;;;;7.47;0.90;;;2.80;99.90;;;;;;5113222;28;20024;-51
2024/01/15 01:14:43;;;;;;;3.50;0.47;;;2.80;99.90;;;;;;5102452;28;20499;-54
2024/01/15 01:17:08;;;;;;;6.63;0.85;;;2.80;99.90;;;;;;5092828;28;20024;-52
2024/01/15 01:19:34;;;;;;;8.20;0.65;;;2.70;99.90;;;;;;5123994;28;20031;-56
2024/01/15 01:22:00;;;;;;;5.10;0.95;;;2.70;99.90;;;;;;5133606;28;20031;-53
2024/01/15 01:24:25;;;;;;;5.32;0.70;;;2.80;99.90;;;;;;5120154;27;20104;-55
2024/01/15 01:26:51;;;;;;;3.85;0.60;;;2.80;99.90;;;;;;5092686;28;20533;-73
2024/01/15 01:29:16;;;;;;;6.40;0.80;;;2.80;99.90;;;;;;5092625;28;20028;-59
2024/01/15 01:31:44;;;;;;;6.70;0.50;;;2.80;99.90;;;;;;5092677;28;20030;-51
2024/01/15 01:34:10;;;;;;;12.83;1.00;;;2.80;99.90;;;;;;5092929;28;20061;-53
2024/01/15 01:36:35;;;;;;;2.05;1.05;;;2.80;99.90;;;;;;5091342;28;20762;-54
2024/01/15 01:39:01;;;;;;;10.20;0.88;;;2.80;99.90;;;;;;5092600;28;20024;-54
2024/01/15 01:41:26;;;;;;;15.35;1.00;;;2.80;99.90;;;;;;5093130;28;20480;-53
2024/01/15 01:43:52;;;;;;;1.27;0.50;;;2.80;99.90;;;;;;5092600;28;20388;-54
2024/01/15 01:46:18;;;;;;;6.50;0.75;;;2.80;99.90;;;;;;5092831;28;20032;-60
2024/01/15 01:48:44;;;;;;;2.22;0.88;;;2.80;99.90;;;;;;5092490;28;20518;-53
2024/01/15 01:51:11;;;;;;;9.73;0.82;;;2.80;99.90;;;;;;5092416;28;20032;-53
2024/01/15 01:53:38;;;;;;;9.27;0.95;;;2.70;99.90;;;;;;5092449;28;20020;-53
2024/01/15 01:56:04;;;;;;;10.20;1.08;;;2.80;99.90;;;;;;5092466;28;20516;-53
2024/01/15 01:58:33;;;;;;;6.30;0.80;;;2.80;99.90;;;;;;5093335;28;20487;-53
2024/01/15 02:00:59;;;;;;;13.00;1.15;;;2.80;99.90;;;;;;5091024;28;20058;-37
2024/01/15 02:03:26;;;;;;;10.07;2.30;;;2.70;99.90;;;;;;5092175;28;20028;-36
2024/01/15 02:05:52;;;;;;;4.23;0.50;;;2.70;99.90;;;;;;5091683;28;20039;-37
2024/01/15 02:08:18;;;;;;;6.03;0.68;;;2.70;99.90;;;;;;5092160;28;20412;-38
2024/01/15 02:10:44;;;;;;;3.95;0.65;;;2.70;99.90;;;;;;5091904;28;20047;-38
2024/01/15 02:13:09;;;;;;;11.77;0.77;;;2.70;99.90;;;;;;5106242;28;20023;-53
2024/01/15 02:15:35;;;;;;;13.20;0.45;;;2.70;99.90;;;;;;5103649;28;20099;-52
2024/01/15 02:18:06;;;;;;;4.88;1.17;;;2.70;99.90;;;;;;5099261;27;20373;-54
2024/01/15 02:20:33;;;;;;;8.13;1.05;;;2.80;99.90;;;;;;5136821;27;20030;-52
2024/01/15 02:23:15;;;;;;;6.40;0.40;;;2.70;99.90;;;;;;5137080;27;20519;-70
2024/01/15 02:25:46;;;;;;;5.93;0.75;;;2.80;99.90;;;;;;5136774;27;20023;-54
2024/01/15 02:28:17;;;;;;;8.52;0.73;;;2.90;99.90;;;;;;5136734;27;20483;-52
2024/01/15 02:30:43;;;;;;;6.13;0.50;;;2.80;99.90;;;;;;5136624;27;20387;-55
2024/01/15 02:33:10;;;;;;;2.00;0.45;;;2.80;99.90;;;;;;5110791;27;20016;-75
2024/01/15 02:35:36;;;;;;;4.07;0.50;;;2.80;99.90;;;;;;5095547;28;20441;-53
2024/01/15 02:38:03;;;;;;;0.50;0.25;;;2.90;99.90;;;;;;5095537;28;20388;-37
2024/01/15 02:40:28;;;;;;;3.75;0.55;;;2.90;99.90;;;;;;5095547;28;20070;-39
2024/01/15 02:42:54;;;;;;;4.97;0.45;;;2.90;99.90;;;;;;5095750;28;20032;-39
2024/01/15 02:45:20;;;;;;;2.22;0.47;;;2.90;99.90;;;;;;5095514;28;20058;-40
2024/01/15 02:47:46;;;;;;;6.32;0.50;;;2.80;99.90;;;;;;5095338;28;20540;-38
2024/01/15 02:50:12;;;;;;;3.40;0.55;;;2.70;99.90;;;;;;5095834;28;20020;-37
2024/01/15 02:52:37;;;;;;;6.47;0.50;;;2.70;99.90;;;;;;5095249;28;20384;-37
2024/01/15 02:55:03;;;;;;;8.60;0.95;;;2.60;99.90;;;;;;5095301;28;20036;-37
2024/01/15 02:57:29;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5095214;28;20021;-38
2024/01/15 02:59:55;;;;;;;2.63;0.50;;;2.60;99.90;;;;;;5095036;28;20016;-37
2024/01/15 03:02:20;;;;;;;0.45;0.10;;;2.60;99.90;;;;;;5095412;28;20387;-38
2024/01/15 03:04:46;;;;;;;1.33;0.40;;;2.60;99.90;;;;;;5095028;28;20020;-39
2024/01/15 03:07:12;;;;;;;8.98;0.40;;;2.60;99.90;;;;;;5107713;28;20360;-37
2024/01/15 03:09:38;;;;;;;1.42;0.50;;;2.60;99.90;;;;;;5111132;28;20055;-37
2024/01/15 03:12:04;;;;;;;5.40;0.40;;;2.60;99.90;;;;;;5094894;28;20024;-39
2024/01/15 03:14:30;;;;;;;4.28;0.70;;;2.60;99.90;;;;;;5095117;28;20475;-37
2024/01/15 03:16:56;;;;;;;2.97;0.60;;;2.70;99.90;;;;;;5094826;28;20031;-51
2024/01/15 03:19:21;;;;;;;6.05;0.50;;;2.70;99.90;;;;;;5122413;27;20024;-38
2024/01/15 03:21:47;;;;;;;2.42;0.57;;;2.80;99.90;;;;;;5135701;27;20409;-38
2024/01/15 03:24:13;;;;;;;2.95;0.55;;;2.90;99.90;;;;;;5109005;27;20027;-50
2024/01/15 03:26:38;;;;;;;4.95;0.90;;;2.90;99.90;;;;;;5094670;28;20044;-64
2024/01/15 03:29:04;;;;;;;6.68;0.52;;;2.80;99.90;;;;;;5094575;28;20020;-54
2024/01/15 03:31:30;;;;;;;4.25;0.47;;;2.80;99.90;;;;;;5094469;28;20028;-54
2024/01/15 03:33:55;;;;;;;2.75;0.47;;;2.90;99.90;;;;;;5094723;28;20383;-39
2024/01/15 03:36:21;;;;;;;3.47;0.82;;;2.90;99.90;;;;;;5094458;28;20016;-38
2024/01/15 03:38:47;;;;;;;0.88;0.50;;;2.90;99.90;;;;;;5094406;28;20020;-39
2024/01/15 03:41:13;;;;;;;1.02;0.22;;;3.00;99.90;;;;;;5093620;28;20472;-39
2024/01/15 03:43:39;;;;;;;2.67;0.50;;;3.10;99.90;;;;;;5094351;28;20384;-38
2024/01/15 03:46:05;;;;;;;6.47;0.68;;;3.10;99.90;;;;;;5094188;28;20035;-39
2024/01/15 03:48:30;;;;;;;4.43;0.57;;;3.20;99.90;;;;;;5094209;28;20020;-40
2024/01/15 03:50:56;;;;;;;6.47;0.85;;;3.20;99.90;;;;;;5094102;28;20020;-38
2024/01/15 03:53:21;;;;;;;5.43;0.63;;;3.20;99.90;;;;;;5094239;28;20020;-38
2024/01/15 03:55:47;;;;;;;1.25;0.30;;;3.30;99.90;;;;;;5094092;28;20028;-38
2024/01/15 03:58:14;;;;;;;12.93;0.60;;;3.30;99.90;;;;;;5094596;28;20413;-41
2024/01/15 04:00:40;;;;;;;7.27;0.93;;;3.30;99.90;;;;;;5093879;28;20023;-40
2024/01/15 04:03:06;;;;;;;2.97;0.75;;;3.20;99.90;;;;;;5094163;28;20024;-40
2024/01/15 04:05:32;;;;;;;6.47;0.88;;;3.20;99.90;;;;;;5093886;28;20111;-42
2024/01/15 04:07:57;;;;;;;2.95;0.50;;;3.10;99.90;;;;;;5099834;28;20028;-40
2024/01/15 04:10:23;;;;;;;5.07;0.50;;;3.10;99.90;;;;;;5112626;28;20040;-41
2024/01/15 04:12:49;;;;;;;3.55;0.47;;;3.10;99.90;;;;;;5114161;28;20042;-38
2024/01/15 04:15:15;;;;;;;1.15;0.57;;;3.00;99.90;;;;;;5100516;28;20468;-41
2024/01/15 04:17:40;;;;;;;2.60;0.55;;;2.90;99.90;;;;;;5093737;28;20020;-40
2024/01/15 04:20:07;;;;;;;7.47;0.52;;;2.90;99.90;;;;;;5133956;27;20038;-38
2024/01/15 04:22:36;;;;;;;3.63;0.43;;;2.80;99.90;;;;;;5134428;27;20029;-41
2024/01/15 04:25:02;;;;;;;2.53;0.60;;;2.80;99.90;;;;;;5134472;27;20157;-39
2024/01/15 04:27:28;;;;;;;4.15;0.52;;;2.70;99.90;;;;;;5134628;27;20020;-37
2024/01/15 04:29:54;;;;;;;4.93;0.93;;;2.80;99.90;;;;;;5134288;27;20037;-38
2024/01/15 04:32:19;;;;;;;5.28;0.40;;;2.80;99.90;;;;;;5105366;27;20095;-39
2024/01/15 04:34:45;;;;;;;5.25;1.10;;;2.70;99.90;;;;;;5093355;28;20024;-39
2024/01/15 04:37:11;;;;;;;7.20;0.40;;;2.70;99.90;;;;;;5093344;28;20059;-38
2024/01/15 04:39:37;;;;;;;9.93;0.80;;;2.70;99.90;;;;;;5092913;28;20480;-39
2024/01/15 04:42:03;;;;;;;0.57;0.30;;;2.70;99.90;;;;;;5093237;28;20028;-42
2024/01/15 04:44:28;;;;;;;5.78;0.88;;;2.70;99.90;;;;;;5093282;28;20512;-39
2024/01/15 04:46:54;;;;;;;3.65;0.93;;;2.70;99.90;;;;;;5093110;28;20031;-57
2024/01/15 04:49:20;;;;;;;3.55;0.63;;;2.70;99.90;;;;;;5093478;28;20527;-42
2024/01/15 04:51:45;;;;;;;7.22;0.63;;;2.80;99.90;;;;;;5093440;28;20468;-40
2024/01/15 04:54:11;;;;;;;7.00;0.40;;;2.80;99.90;;;;;;5093072;28;20020;-41
2024/01/15 04:56:37;;;;;;;12.63;1.27;;;2.80;99.90;;;;;;5093275;28;20484;-40
2024/01/15 04:59:03;;;;;;;2.67;0.55;;;2.80;99.90;;;;;;5093012;28;20024;-44
2024/01/15 05:01:32;;;;;;;4.45;0.60;;;2.80;99.90;;;;;;5092937;28;20035;-40
2024/01/15 05:03:59;;;;;;;0.90;0.32;;;2.80;99.90;;;;;;5093158;28;20540;-39
2024/01/15 05:06:24;;;;;;;7.32;0.57;;;2.80;99.90;;;;;;5093270;28;20028;-53
2024/01/15 05:08:50;;;;;;;0.22;0.10;;;2.60;99.90;;;;;;5092958;28;20341;-39
2024/01/15 05:11:16;;;;;;;0.57;0.20;;;2.50;99.90;;;;;;5092680;28;20051;-42
2024/01/15 05:13:41;;;;;;;2.67;0.40;;;2.50;99.90;;;;;;5074764;28;20024;-67
2024/01/15 05:16:08;;;;;;;0.32;0.30;;;2.50;99.90;;;;;;5092907;28;20440;-41
2024/01/15 05:18:33;;;;;;;1.17;0.10;;;2.50;99.90;;;;;;5106944;28;20088;-54
2024/01/15 05:20:59;;;;;;;0.95;0.10;;;2.50;99.90;;;;;;5133698;28;20019;-56
2024/01/15 05:23:24;;;;;;;7.63;0.40;;;2.50;99.90;;;;;;5103670;28;20020;-55
2024/01/15 05:25:50;;;;;;;2.50;0.65;;;2.50;99.90;;;;;;5092787;28;20024;-54
2024/01/15 05:28:16;;;;;;;1.00;0.10;;;2.50;99.90;;;;;;5092737;28;20028;-55
2024/01/15 05:30:41;;;;;;;0.77;0.28;;;2.40;99.90;;;;;;5092971;28;20433;-38
2024/01/15 05:33:07;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;5092649;28;20024;-38
2024/01/15 05:35:34;;;;;;;6.47;0.50;;;2.50;99.90;;;;;;5092715;28;20053;-37
2024/01/15 05:37:59;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5092709;28;20495;-57
2024/01/15 05:40:25;;;;;;;1.20;0.28;;;2.50;99.90;;;;;;5093220;28;20097;-53
2024/01/15 05:42:51;;;;;;;2.70;0.75;;;2.50;99.90;;;;;;5092648;28;20064;-54
2024/01/15 05:45:19;;;;;;;6.13;0.70;;;2.60;99.90;;;;;;5092565;28;20598;-54
2024/01/15 05:47:45;;;;;;;1.20;0.25;;;2.60;99.90;;;;;;5091255;28;20111;-38
2024/01/15 05:50:11;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5092378;28;20111;-55
2024/01/15 05:52:39;;;;;;;3.28;0.30;;;2.70;99.90;;;;;;5094219;28;20012;-54
2024/01/15 05:55:05;;;;;;;5.63;0.30;;;2.80;99.90;;;;;;5096424;28;20388;-54
2024/01/15 05:57:31;;;;;;;0.55;0.20;;;2.80;99.90;;;;;;5097154;28;20020;-55
2024/01/15 05:59:56;;;;;;;1.17;0.40;;;2.80;99.90;;;;;;5096203;28;20020;-54
2024/01/15 06:02:22;;;;;;;4.13;0.40;;;2.90;99.90;;;;;;5096350;28;20476;-53
2024/01/15 06:04:48;;;;;;;3.50;0.68;;;2.90;99.90;;;;;;5096475;28;20020;-58
2024/01/15 06:07:13;;;;;;;3.25;0.13;;;2.90;99.90;;;;;;5096250;28;20373;-55
2024/01/15 06:09:39;;;;;;;2.78;0.40;;;2.80;99.90;;;;;;5095880;28;20047;-55
2024/01/15 06:12:06;;;;;;;8.50;0.57;;;2.90;99.90;;;;;;5096177;28;20020;-53
2024/01/15 06:14:32;;;;;;;2.10;0.40;;;2.90;99.90;;;;;;5111934;28;20483;-55
2024/01/15 06:16:58;;;;;;;4.22;0.40;;;2.90;99.90;;;;;;5116429;28;20027;-53
2024/01/15 06:19:23;;;;;;;1.80;0.40;;;2.90;99.90;;;;;;5130789;27;20383;-53
2024/01/15 06:21:49;;;;;;;7.13;0.90;;;2.90;99.90;;;;;;5136859;27;20494;-50
2024/01/15 06:24:15;;;;;;;1.50;0.35;;;2.80;99.90;;;;;;5136787;27;20030;-54
2024/01/15 06:26:41;;;;;;;0.47;0.40;;;2.80;99.90;;;;;;5136789;27;20024;-55
2024/01/15 06:29:06;;;;;;;9.80;0.60;;;2.60;99.90;;;;;;5136745;27;20387;-53
2024/01/15 06:31:32;;;;;;;0.65;0.50;;;2.60;99.90;;;;;;5119804;27;20023;-58
2024/01/15 06:33:58;;;;;;;1.08;0.40;;;2.60;99.90;;;;;;5116053;28;20020;-55
2024/01/15 06:36:23;;;;;;;1.85;0.73;;;2.70;99.90;;;;;;5116057;28;20024;-55
2024/01/15 06:38:49;;;;;;;7.18;1.15;;;2.70;99.90;;;;;;5115971;28;20015;-53
2024/01/15 06:41:15;;;;;;;2.97;0.80;;;2.70;99.90;;;;;;5116370;28;20023;-37
2024/01/15 06:43:40;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5115949;28;20098;-36
2024/01/15 06:46:06;;;;;;;4.65;0.95;;;2.60;99.90;;;;;;5116149;28;20066;-37
2024/01/15 06:48:31;;;;;;;5.05;0.82;;;2.60;99.90;;;;;;5114961;28;20479;-36
2024/01/15 06:50:57;;;;;;;1.88;0.80;;;2.60;99.90;;;;;;5133143;27;20482;-36
2024/01/15 06:53:23;;;;;;;12.70;1.10;;;2.50;99.90;;;;;;5136278;27;20031;-37
2024/01/15 06:55:50;;;;;;;3.08;0.80;;;2.50;99.90;;;;;;5136227;27;20019;-59
2024/01/15 06:58:16;;;;;;;4.00;0.90;;;2.50;99.90;;;;;;5136191;27;20019;-37
2024/01/15 07:00:42;;;;;;;5.20;0.70;;;2.50;99.90;;;;;;5110562;27;20035;-62
2024/01/15 07:03:07;;;;;;;3.28;0.45;;;2.50;99.90;;;;;;5094859;28;20028;-37
2024/01/15 07:05:33;;;;;;;2.15;0.88;;;2.60;99.90;;;;;;5095627;28;20031;-37
2024/01/15 07:07:59;;;;;;;5.13;0.68;;;2.60;99.90;;;;;;5094964;28;20031;-40
2024/01/15 07:10:24;;;;;;;3.08;0.70;;;2.50;99.90;;;;;;5094626;28;20127;-37
2024/01/15 07:12:50;;;;;;;4.05;0.70;;;2.40;99.90;;;;;;5094927;28;20047;-38
2024/01/15 07:15:16;;;;;;;1.65;0.30;;;2.30;99.90;;;;;;5094807;28;20411;-37
2024/01/15 07:17:42;;;;;;;4.32;0.90;;;2.20;99.90;;;;;;5094856;28;20020;-55
2024/01/15 07:20:08;;;;;;;7.85;1.52;;;2.30;99.90;;;;;;5135569;27;20462;-55
2024/01/15 07:22:35;;;;;;;0.95;0.28;;;2.20;99.90;;;;;;5102745;27;20032;-55
2024/01/15 07:25:01;;;;;;;6.18;0.43;;;2.20;99.90;;;;;;5094706;28;20064;-57
2024/01/15 07:27:27;;;;;;;3.13;0.60;;;2.20;99.90;;;;;;5094738;28;20031;-54
2024/01/15 07:29:52;;;;;;;3.67;0.47;;;2.20;99.90;;;;;;5094595;28;20338;-56
2024/01/15 07:32:18;;;;;;;13.48;1.38;;;2.20;99.90;;;;;;5094630;28;20434;-55
2024/01/15 07:34:43;;;;;;;1.70;0.75;;;2.20;99.90;;;;;;5094495;28;20020;-53
2024/01/15 07:37:09;;;;;;;5.90;1.13;;;2.30;99.90;;;;;;5094328;28;20020;-55
2024/01/15 07:39:35;;;;;;;7.93;0.50;;;2.30;99.90;;;;;;5094994;28;20017;-62
2024/01/15 07:42:01;;;;;;;7.68;1.40;;;2.40;99.90;;;;;;5092952;28;20031;-56
2024/01/15 07:44:27;;;;;;;5.35;0.77;;;2.40;99.90;;;;;;5094265;28;20101;-55
2024/01/15 07:46:52;;;;;;;3.15;1.05;;;2.40;99.90;;;;;;5094286;28;20051;-54
2024/01/15 07:49:18;;;;;;;1.67;0.63;;;2.30;99.90;;;;;;5094106;28;20020;-55
2024/01/15 07:51:44;;;;;;;2.40;0.75;;;2.40;99.90;;;;;;5094484;28;20055;-55
2024/01/15 07:54:11;;;;;;;4.28;0.63;;;2.40;99.90;;;;;;5094446;28;20511;-58
2024/01/15 07:57:00;;;;;;;5.07;0.68;;;2.40;99.90;;;;;;5110667;28;20357;-60
2024/01/15 07:59:27;;;;;;;1.25;0.57;;;2.40;99.90;;;;;;5114699;28;20379;-50
2024/01/15 08:01:52;;;;;;;4.32;0.70;;;2.40;99.90;;;;;;5094313;28;20031;-53
2024/01/15 08:04:19;;;;;;;1.75;0.60;;;2.40;99.90;;;;;;5094014;28;20392;-55
2024/01/15 08:06:45;;;;;;;12.43;1.23;;;2.40;99.90;;;;;;5093946;28;20032;-55
2024/01/15 08:09:12;;;;;;;6.15;0.77;;;2.40;99.90;;;;;;5093700;28;20021;-57
2024/01/15 08:11:41;;;;;;;2.17;0.38;;;2.40;99.90;;;;;;5094113;28;20064;-55
2024/01/15 08:14:07;;;;;;;6.60;0.85;;;2.30;99.90;;;;;;5093923;28;20509;-55
2024/01/15 08:16:33;;;;;;;5.10;0.90;;;2.40;99.90;;;;;;5091896;28;20107;-55
2024/01/15 08:18:59;;;;;;;8.45;0.70;;;2.30;99.90;;;;;;5093626;28;20031;-55
2024/01/15 08:21:24;;;;;;;2.80;0.80;;;2.40;99.90;;;;;;5093560;28;20032;-55
2024/01/15 08:23:50;;;;;;;5.18;0.80;;;2.40;99.90;;;;;;5093856;28;20040;-55
2024/01/15 08:26:16;;;;;;;3.95;1.08;;;2.40;99.90;;;;;;5093493;28;20480;-51
2024/01/15 08:28:42;;;;;;;2.08;0.35;;;2.40;99.90;;;;;;5109686;28;20032;-53
2024/01/15 08:31:07;;;;;;;3.33;0.60;;;2.40;99.90;;;;;;5093505;28;20036;-58
2024/01/15 08:33:33;;;;;;;3.65;0.50;;;2.40;99.90;;;;;;5093455;28;20373;-56
2024/01/15 08:35:58;;;;;;;0.60;0.20;;;2.30;99.90;;;;;;5092127;28;20437;-55
2024/01/15 08:38:25;;;;;;;0.57;0.40;;;2.20;99.90;;;;;;5093398;28;20395;-55
2024/01/15 08:40:53;;;;;;;3.13;0.88;;;2.20;99.90;;;;;;5093209;28;20060;-55
2024/01/15 08:43:18;;;;;;;14.13;0.95;;;2.10;99.90;;;;;;5093587;28;20415;-54
2024/01/15 08:45:45;;;;;;;1.65;0.65;;;2.00;99.90;;;;;;5093989;28;20031;-56
2024/01/15 08:48:10;;;;;;;1.40;0.43;;;2.00;99.90;;;;;;5093169;28;20047;-56
2024/01/15 08:50:36;;;;;;;3.60;1.10;;;2.10;99.90;;;;;;5093367;28;20028;-54
2024/01/15 08:53:02;;;;;;;8.77;1.25;;;2.10;99.90;;;;;;5093132;28;20028;-56
2024/01/15 08:55:28;;;;;;;2.83;1.05;;;2.10;99.90;;;;;;5099565;28;20033;-55
2024/01/15 08:57:54;;;;;;;2.42;0.73;;;2.20;99.90;;;;;;5113356;28;20418;-52
2024/01/15 09:00:20;;;;;;;4.95;0.68;;;2.40;99.90;;;;;;5104609;28;20070;-38
2024/01/15 09:02:45;;;;;;;2.60;1.08;;;2.50;99.90;;;;;;5093581;28;20063;-39
2024/01/15 09:05:11;;;;;;;2.17;0.55;;;2.50;99.90;;;;;;5100664;28;20072;-38
2024/01/15 09:07:37;;;;;;;4.20;0.90;;;2.40;99.90;;;;;;5113333;28;20031;-39
2024/01/15 09:10:02;;;;;;;4.20;1.13;;;2.40;99.90;;;;;;5113050;28;20043;-55
2024/01/15 09:12:29;;;;;;;11.98;1.38;;;2.40;99.90;;;;;;5113315;28;20016;-53
2024/01/15 09:14:55;;;;;;;0.93;0.43;;;2.40;99.90;;;;;;5113495;28;20383;-61
2024/01/15 09:17:24;;;;;;;1.58;0.57;;;2.40;99.90;;;;;;5106552;28;20027;-54
2024/01/15 09:19:50;;;;;;;2.58;0.50;;;2.60;99.90;;;;;;5110545;28;20491;-54
2024/01/15 09:22:18;;;;;;;1.67;0.63;;;2.70;99.90;;;;;;5113098;28;20024;-54
2024/01/15 09:24:45;;;;;;;4.35;0.63;;;2.80;99.90;;;;;;5113406;28;20527;-54
2024/01/15 09:27:11;;;;;;;5.10;1.30;;;2.90;99.90;;;;;;5115826;28;20028;-54
2024/01/15 09:29:39;;;;;;;11.40;1.10;;;3.00;99.90;;;;;;5117325;28;20471;-54
2024/01/15 09:32:07;;;;;;;3.13;0.60;;;2.90;99.90;;;;;;5115864;28;20341;-54
2024/01/15 09:34:33;;;;;;;12.98;1.05;;;2.90;99.90;;;;;;5117290;28;20024;-53
2024/01/15 09:36:59;;;;;;;1.55;0.57;;;2.90;99.90;;;;;;5116101;28;20035;-55
2024/01/15 09:39:26;;;;;;;4.88;0.73;;;2.90;99.90;;;;;;5100027;28;20452;-54
2024/01/15 09:41:53;;;;;;;3.60;0.60;;;2.80;99.90;;;;;;5106498;28;20052;-55
2024/01/15 09:44:19;;;;;;;8.98;1.70;;;2.70;99.90;;;;;;5096742;28;20020;-55
2024/01/15 09:46:46;;;;;;;12.55;3.22;;;2.70;99.90;;;;;;5106097;28;20073;-51
2024/01/15 09:49:12;;;;;;;7.18;1.05;;;2.60;99.90;;;;;;5116534;28;20479;-49
2024/01/15 09:51:40;;;;;;;2.65;0.80;;;2.70;99.90;;;;;;5109532;28;20065;-54
2024/01/15 09:54:05;;;;;;;1.63;0.45;;;2.60;99.90;;;;;;5096454;28;20414;-55
2024/01/15 09:56:31;;;;;;;1.73;0.82;;;2.50;99.90;;;;;;5097279;28;20022;-55
2024/01/15 09:58:57;;;;;;;8.30;0.90;;;2.50;99.90;;;;;;5116764;28;20020;-54
2024/01/15 10:01:24;;;;;;;0.57;0.40;;;2.50;99.90;;;;;;5115195;28;20394;-53
2024/01/15 10:03:50;;;;;;;9.18;0.60;;;2.60;99.90;;;;;;5116618;28;20110;-58
2024/01/15 10:06:17;;;;;;;1.98;0.32;;;2.70;99.90;;;;;;5116646;28;20035;-54
2024/01/15 10:08:47;;;;;;;1.23;0.63;;;2.80;99.90;;;;;;5112887;28;20024;-61
2024/01/15 10:11:13;;;;;;;4.05;0.98;;;2.90;99.90;;;;;;5096032;28;20114;-37
2024/01/15 10:13:39;;;;;;;2.55;0.80;;;3.00;99.90;;;;;;5096107;28;20024;-39
2024/01/15 10:16:23;;;;;;;6.80;0.85;;;3.10;99.90;;;;;;5105935;28;20506;-37
2024/01/15 10:18:49;;;;;;;9.00;0.63;;;3.30;99.90;;;;;;5095996;28;20537;-38
2024/01/15 10:21:15;;;;;;;2.20;0.82;;;3.30;99.90;;;;;;5095971;28;20507;-38
2024/01/15 10:23:41;;;;;;;4.47;0.77;;;3.40;99.90;;;;;;5096226;28;20051;-42
2024/01/15 10:26:07;;;;;;;9.82;1.23;;;3.50;99.90;;;;;;5095884;28;20031;-38
2024/01/15 10:28:33;;;;;;;4.20;0.85;;;3.60;99.90;;;;;;5095704;28;20080;-55
2024/01/15 10:31:00;;;;;;;9.32;0.98;;;3.60;99.90;;;;;;5095717;28;20111;-53
2024/01/15 10:33:26;;;;;;;4.47;1.30;;;3.30;99.90;;;;;;5095706;28;20027;-54
2024/01/15 10:35:56;;;;;;;6.80;1.10;;;3.20;99.90;;;;;;5095718;28;20024;-52
2024/01/15 10:38:23;;;;;;;8.55;1.15;;;3.20;99.90;;;;;;5094879;28;20031;-51
2024/01/15 10:40:53;;;;;;;11.98;1.30;;;3.20;99.90;;;;;;5095354;28;20114;-53
2024/01/15 10:43:19;;;;;;;4.25;0.40;;;3.20;99.90;;;;;;5095595;28;20081;-53
2024/01/15 10:45:46;;;;;;;4.57;0.65;;;3.10;99.90;;;;;;5114557;28;20036;-52
2024/01/15 10:48:12;;;;;;;2.08;0.20;;;3.20;99.90;;;;;;5116133;28;20023;-53
2024/01/15 10:50:38;;;;;;;7.40;1.50;;;3.20;99.90;;;;;;5115763;28;20444;-54
2024/01/15 10:53:04;;;;;;;1.52;0.52;;;3.40;99.90;;;;;;5104121;28;20059;-55
2024/01/15 10:55:33;;;;;;;4.80;0.60;;;3.40;99.90;;;;;;5095375;28;20032;-54
2024/01/15 10:57:59;;;;;;;4.07;0.98;;;3.30;99.90;;;;;;5107614;28;20039;-61
2024/01/15 11:00:26;;;;;;;11.40;0.80;;;3.30;99.90;;;;;;5113499;28;20486;-56
2024/01/15 11:02:55;;;;;;;5.68;0.73;;;3.40;99.90;;;;;;5115611;28;20051;-56
2024/01/15 11:05:22;;;;;;;6.82;0.80;;;3.30;99.90;;;;;;5115187;27;20023;-52
2024/01/15 11:07:48;;;;;;;5.15;0.82;;;3.30;99.90;;;;;;5114766;28;20522;-54
2024/01/15 11:10:46;;;;;;;8.75;1.00;;;3.30;99.90;;;;;;5115352;28;20473;-54
2024/01/15 11:13:22;;;;;;;;;;;3.20;99.90;;;;;;5112201;28;20421;-51
2024/01/15 11:16:08;;;;;;;15.38;1.20;;;3.10;99.90;;;;;;5094927;28;20356;-56
2024/01/15 11:18:42;;;;;;;0.77;0.30;;;3.10;99.90;;;;;;5093513;28;20020;-66
2024/01/15 11:21:15;;;;;;;2.53;0.30;;;3.10;99.90;;;;;;5094975;28;20073;-37
2024/01/15 11:23:45;;;;;;;9.48;0.68;;;3.20;99.90;;;;;;5098990;28;20039;-37
2024/01/15 11:26:27;;;;;;;2.33;0.43;;;3.20;99.90;;;;;;5115094;28;20078;-39
2024/01/15 11:28:54;;;;;;;7.35;1.08;;;3.30;99.90;;;;;;5104178;28;20028;-38
2024/01/15 11:31:20;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5094455;28;20472;-38
2024/01/15 11:33:49;;;;;;;14.05;1.05;;;3.20;99.90;;;;;;5094608;28;20024;-36
2024/01/15 11:36:15;;;;;;;2.40;0.55;;;3.10;99.90;;;;;;5094270;28;20047;-38
2024/01/15 11:38:41;;;;;;;2.45;0.40;;;3.10;99.90;;;;;;5094135;28;20012;-37
2024/01/15 11:41:16;;;;;;;1.42;0.40;;;3.10;99.90;;;;;;5094106;28;20023;-38
2024/01/15 11:43:44;;;;;;;5.63;0.95;;;3.10;99.90;;;;;;5094488;28;20043;-36
2024/01/15 11:46:14;;;;;;;14.65;1.05;;;3.00;99.90;;;;;;5094393;28;20511;-38
2024/01/15 11:48:46;;;;;;;4.45;0.60;;;2.90;99.90;;;;;;5093952;28;20029;-39
2024/01/15 11:51:12;;;;;;;10.68;0.82;;;2.90;99.90;;;;;;5093490;28;20070;-38
2024/01/15 11:53:48;;;;;;;2.95;0.50;;;2.90;99.90;;;;;;5094438;28;20056;-37
2024/01/15 11:56:18;;;;;;;0.80;0.20;;;2.90;99.90;;;;;;5094161;28;20031;-38
2024/01/15 11:58:44;;;;;;;3.10;0.20;;;2.90;99.90;;;;;;5093899;28;20480;-38
2024/01/15 12:01:11;;;;;;;3.45;0.65;;;2.90;99.90;;;;;;5093974;28;20106;-38
2024/01/15 12:03:37;;;;;;;1.45;0.93;;;3.00;99.90;;;;;;5092724;28;20472;-38
2024/01/15 12:06:05;;;;;;;3.08;0.60;;;3.00;99.90;;;;;;5093988;28;20024;-38
2024/01/15 12:08:31;;;;;;;4.18;0.50;;;2.90;99.90;;;;;;5093949;28;20103;-37
2024/01/15 12:10:57;;;;;;;2.95;0.68;;;2.90;99.90;;;;;;5093549;28;20516;-39
2024/01/15 12:13:23;;;;;;;3.08;0.75;;;2.90;99.90;;;;;;5094068;28;20139;-38
2024/01/15 12:15:50;;;;;;;5.82;1.00;;;3.00;99.90;;;;;;5094001;28;20065;-62
2024/01/15 12:18:18;;;;;;;3.00;0.75;;;3.10;99.90;;;;;;5094141;28;20021;-39
2024/01/15 12:20:46;;;;;;;1.65;0.93;;;3.20;99.90;;;;;;5093743;28;20031;-37
2024/01/15 12:23:13;;;;;;;4.90;0.75;;;3.20;99.90;;;;;;5093634;28;20024;-39
2024/01/15 12:25:39;;;;;;;1.45;0.30;;;3.40;99.90;;;;;;5093617;28;20410;-37
2024/01/15 12:28:05;;;;;;;5.05;0.55;;;3.50;99.90;;;;;;5093609;28;20102;-36
2024/01/15 12:30:33;;;;;;;1.20;0.63;;;3.50;99.90;;;;;;5093411;28;20031;-42
2024/01/15 12:33:03;;;;;;;4.65;0.70;;;3.50;99.90;;;;;;5092265;28;20031;-38
2024/01/15 12:35:30;;;;;;;5.05;0.50;;;3.70;99.90;;;;;;5093634;28;20062;-38
2024/01/15 12:37:56;;;;;;;2.70;0.55;;;3.80;99.90;;;;;;5093462;28;20055;-37
2024/01/15 12:40:22;;;;;;;5.30;0.52;;;4.00;99.90;;;;;;5092096;28;20430;-37
2024/01/15 12:42:49;;;;;;;1.13;0.60;;;4.20;99.90;;;;;;5092049;28;20051;-38
2024/01/15 12:45:15;;;;;;;1.10;0.55;;;4.30;99.90;;;;;;5093228;28;20066;-38
2024/01/15 12:47:41;;;;;;;7.47;1.20;;;4.50;99.90;;;;;;5093200;28;20055;-37
2024/01/15 12:50:13;;;;;;;4.20;0.68;;;4.60;99.90;;;;;;5093343;28;20468;-39
2024/01/15 12:52:41;;;;;;;14.50;1.23;;;4.60;99.90;;;;;;5093186;28;20020;-36