Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:15;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5055071;28;20518;-78
2022/07/01 00:04:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053566;28;20511;-77
2022/07/01 00:07:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5058049;28;20586;-77
2022/07/01 00:09:32;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5053936;28;20488;-77
2022/07/01 00:11:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5054203;28;20024;-78
2022/07/01 00:14:23;;;;;;;1.92;0.38;;;13.10;99.90;;;;;;5052478;28;20043;-78
2022/07/01 00:16:50;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5053097;28;20039;-77
2022/07/01 00:19:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5052560;28;20385;-77
2022/07/01 00:21:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5052752;28;20503;-77
2022/07/01 00:24:08;;;;;;;1.08;0.85;;;13.30;99.90;;;;;;5051812;28;20066;-77
2022/07/01 00:26:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052522;28;20567;-77
2022/07/01 00:28:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5068511;28;20119;-77
2022/07/01 00:31:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5053000;28;20519;-77
2022/07/01 00:33:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053075;28;20903;-77
2022/07/01 00:36:16;;;;;;;4.30;1.63;;;13.50;99.90;;;;;;5051274;28;20029;-76
2022/07/01 00:38:42;;;;;;;1.15;0.40;;;13.50;99.90;;;;;;5083245;27;20042;-77
2022/07/01 00:41:07;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5052873;28;20480;-77
2022/07/01 00:43:38;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5052588;28;20033;-76
2022/07/01 00:46:04;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5053755;28;20032;-76
2022/07/01 00:48:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5074259;28;20034;-76
2022/07/01 00:50:58;;;;;;;1.25;0.52;;;12.90;99.90;;;;;;5045723;28;20079;-76
2022/07/01 00:53:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5059019;28;20028;-76
2022/07/01 00:55:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5065048;28;20029;-76
2022/07/01 00:58:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064341;28;20032;-76
2022/07/01 01:00:42;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5057259;28;20131;-77
2022/07/01 01:03:11;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5061943;28;20073;-76
2022/07/01 01:05:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5059854;28;20033;-77
2022/07/01 01:08:05;;;;;;;;;;;13.10;99.90;;;;;;5059175;28;20033;-77
2022/07/01 01:10:31;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5063232;28;19961;-77
2022/07/01 01:12:57;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5063359;28;20098;-77
2022/07/01 01:15:23;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5059788;28;20274;-76
2022/07/01 01:17:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5059555;28;20047;-76
2022/07/01 01:20:16;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5059061;28;20056;-76
2022/07/01 01:22:47;;;;;;;3.40;1.00;;;13.30;99.90;;;;;;5053091;28;20049;-76
2022/07/01 01:25:13;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5053591;28;20020;-77
2022/07/01 01:27:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5052607;28;20119;-76
2022/07/01 01:30:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5050524;28;20596;-77
2022/07/01 01:32:33;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5051073;28;20040;-76
2022/07/01 01:34:58;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5051647;28;20031;-76
2022/07/01 01:37:24;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5052774;28;20040;-76
2022/07/01 01:39:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051768;28;20491;-76
2022/07/01 01:42:15;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5051102;28;20405;-77
2022/07/01 01:44:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050944;28;20035;-77
2022/07/01 01:47:07;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052502;28;20037;-77
2022/07/01 01:49:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5051334;28;20106;-76
2022/07/01 01:52:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050662;28;20032;-76
2022/07/01 01:54:28;;;;;;;1.65;0.68;;;13.10;99.90;;;;;;5050768;28;20335;-77
2022/07/01 01:56:54;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5050591;28;20032;-77
2022/07/01 01:59:19;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5052093;28;20419;-77
2022/07/01 02:01:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051166;28;20037;-77
2022/07/01 02:04:11;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5053100;28;20044;-76
2022/07/01 02:06:37;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5050206;28;20036;-76
2022/07/01 02:09:03;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5050436;28;20105;-77
2022/07/01 02:11:29;;;;;;;0.27;0.10;;;13.20;99.90;;;;;;5051220;28;20124;-77
2022/07/01 02:13:54;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072119;28;20259;-76
2022/07/01 02:16:20;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5055794;28;20032;-77
2022/07/01 02:18:46;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5055298;28;20043;-76
2022/07/01 02:21:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5054224;28;20543;-75
2022/07/01 02:23:38;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5054796;28;20025;-77
2022/07/01 02:26:03;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055607;28;20047;-76
2022/07/01 02:28:29;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056346;28;20025;-76
2022/07/01 02:30:55;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5056173;28;20024;-76
2022/07/01 02:33:21;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5054728;28;20041;-76
2022/07/01 02:35:47;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052896;28;20515;-76
2022/07/01 02:38:13;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052189;28;20044;-76
2022/07/01 02:40:39;;;;;;;0.45;0.43;;;13.30;99.90;;;;;;5051663;28;20051;-76
2022/07/01 02:43:06;;;;;;;0.15;0.08;;;13.30;99.90;;;;;;5053819;28;20070;-77
2022/07/01 02:45:32;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5054617;28;20041;-77
2022/07/01 02:47:58;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5054822;28;20133;-75
2022/07/01 02:50:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053801;28;20734;-76
2022/07/01 02:52:49;;;;;;;0.22;0.10;;;13.30;99.90;;;;;;5054089;28;20498;-77
2022/07/01 02:55:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5055701;28;20396;-76
2022/07/01 02:57:42;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5060703;28;20178;-77
2022/07/01 03:00:13;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5064044;28;20102;-77
2022/07/01 03:02:40;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5062794;28;20062;-77
2022/07/01 03:05:06;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5062576;28;20484;-77
2022/07/01 03:07:34;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5063573;28;20074;-77
2022/07/01 03:10:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064276;28;20202;-77
2022/07/01 03:12:29;;;;;;;1.30;0.30;;;13.00;99.90;;;;;;5062621;28;20473;-78
2022/07/01 03:15:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060814;28;20318;-77
2022/07/01 03:17:28;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5077265;28;20044;-77
2022/07/01 03:19:55;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5062453;28;20072;-77
2022/07/01 03:22:23;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5066147;28;20036;-77
2022/07/01 03:24:50;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5063534;28;20024;-77
2022/07/01 03:27:17;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5062074;28;20028;-77
2022/07/01 03:29:42;;;;;;;;;;;12.70;99.90;;;;;;5085558;27;20033;-77
2022/07/01 03:32:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5053998;28;19919;-77
2022/07/01 03:34:40;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5054619;28;20519;-77
2022/07/01 03:37:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5052960;28;20040;-77
2022/07/01 03:39:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5053383;28;20082;-77
2022/07/01 03:42:01;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5053024;28;20044;-77
2022/07/01 03:44:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053429;28;20033;-77
2022/07/01 03:46:54;;;;;;;2.50;0.40;;;12.80;99.90;;;;;;5052769;28;20513;-78
2022/07/01 03:49:20;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5054351;28;20020;-77
2022/07/01 03:51:46;;;;;;;0.55;0.32;;;12.80;99.90;;;;;;5054173;28;20263;-77
2022/07/01 03:54:30;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5052679;28;20032;-77
2022/07/01 03:56:57;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053476;28;20510;-77
2022/07/01 03:59:23;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5053536;28;20029;-77
2022/07/01 04:01:49;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5050119;28;20590;-78
2022/07/01 04:04:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053747;28;20039;-78
2022/07/01 04:06:42;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5052749;28;20032;-79
2022/07/01 04:09:08;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5054410;28;20017;-79
2022/07/01 04:11:33;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5051400;28;20078;-79
2022/07/01 04:13:59;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5052167;28;20051;-79
2022/07/01 04:16:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5052669;28;20158;-78
2022/07/01 04:18:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5054159;28;20510;-77
2022/07/01 04:24:02;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052782;28;20673;-77
2022/07/01 04:26:28;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;5051875;28;20021;-77
2022/07/01 04:28:55;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5054424;28;20086;-77
2022/07/01 04:31:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5053087;28;20124;-77
2022/07/01 04:33:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5053092;28;20066;-78
2022/07/01 04:36:14;;;;;;;;;;;12.80;99.90;;;;;;5052500;28;20056;-77
2022/07/01 04:38:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052485;28;20011;-78
2022/07/01 04:43:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052391;28;20032;-77
2022/07/01 04:46:15;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5052910;28;20036;-79
2022/07/01 04:48:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053110;28;20036;-79
2022/07/01 04:51:07;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5051675;28;20047;-83
2022/07/01 04:53:32;;;;;;;3.10;0.52;;;13.00;99.90;;;;;;5052493;28;20456;-83
2022/07/01 04:55:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066798;28;20024;-83
2022/07/01 04:58:24;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052080;28;20032;-86
2022/07/01 05:00:51;;;;;;;0.75;0.65;;;12.60;99.90;;;;;;5051149;28;20070;-85
2022/07/01 05:03:17;;;;;;;27.42;1.00;;;12.70;99.90;;;;;;5054410;28;20427;-80
2022/07/01 05:05:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5051354;28;20223;-79
2022/07/01 05:08:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051061;28;20112;-79
2022/07/01 05:10:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5051953;28;20020;-80
2022/07/01 05:13:00;;;;;;;0.28;0.20;;;12.80;99.90;;;;;;5052034;28;20116;-83
2022/07/01 05:15:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5051220;28;20052;-83
2022/07/01 05:23:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059046;28;20517;-81
2022/07/01 05:25:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5061278;28;20058;-81
2022/07/01 05:28:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060937;28;20096;-82
2022/07/01 05:30:37;;;;;;;0.47;0.17;;;13.10;99.90;;;;;;5058947;28;20461;-80
2022/07/01 05:33:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062001;28;20133;-80
2022/07/01 05:35:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5059257;28;20031;-80
2022/07/01 05:37:54;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5059508;28;20033;-80
2022/07/01 05:40:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5060803;28;20036;-80
2022/07/01 05:42:46;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058690;28;20428;-81
2022/07/01 05:45:12;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5059175;28;20411;-80
2022/07/01 05:47:37;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5059367;28;20029;-81
2022/07/01 05:50:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5062964;28;20033;-80
2022/07/01 05:52:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5066065;28;20027;-81
2022/07/01 05:54:55;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5063904;28;20054;-81
2022/07/01 05:57:20;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5063286;28;20040;-82
2022/07/01 05:59:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063385;28;20037;-86
2022/07/01 06:02:12;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5060708;28;20346;-86
2022/07/01 06:04:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063385;28;20545;-87
2022/07/01 06:07:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5063502;28;20094;-87
2022/07/01 06:09:29;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062808;28;20028;-85
2022/07/01 06:11:55;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5062200;28;20028;-85
2022/07/01 06:14:20;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5062845;28;20028;-86
2022/07/01 06:16:46;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064667;28;20039;-86
2022/07/01 06:19:12;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064783;28;20052;-83
2022/07/01 06:21:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5063048;28;20041;-84
2022/07/01 06:24:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5063090;28;20031;-81
2022/07/01 06:26:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5068313;28;20064;-88
2022/07/01 06:28:54;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5064696;28;20035;-93
2022/07/01 06:31:20;;;;;;;0.07;0.07;;;14.10;99.90;;;;;;5068054;28;20406;-86
2022/07/01 06:33:46;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065124;28;20024;-84
2022/07/01 06:36:13;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5062722;28;20032;-83
2022/07/01 06:38:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5062614;28;20466;-83
2022/07/01 06:43:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063453;28;20063;-79
2022/07/01 06:46:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5065091;28;20816;-79
2022/07/01 06:48:41;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5062334;28;20033;-79
2022/07/01 06:51:06;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5060670;28;20025;-81
2022/07/01 06:53:32;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5062562;28;20032;-87
2022/07/01 06:55:58;;;;;;;0.27;0.27;;;16.10;99.90;;;;;;5062509;28;20029;-86
2022/07/01 06:58:23;;;;;;;0.27;0.27;;;17.10;99.90;;;;;;5063739;28;20086;-78
2022/07/01 07:00:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5062951;28;20028;-78
2022/07/01 07:03:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5062614;28;20054;-78
2022/07/01 07:05:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5062528;28;20024;-78
2022/07/01 07:08:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5062507;28;20025;-78
2022/07/01 07:10:32;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5065544;28;20130;-78
2022/07/01 07:12:57;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5063262;28;20028;-78
2022/07/01 07:15:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5061967;28;20029;-78
2022/07/01 07:17:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5062350;28;20511;-79
2022/07/01 07:20:14;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5061957;28;20133;-78
2022/07/01 07:22:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5064390;28;20123;-79
2022/07/01 07:25:06;;;;;;;0.23;0.23;;;15.70;99.90;;;;;;5063267;28;20036;-78
2022/07/01 07:27:32;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062445;28;20695;-78
2022/07/01 07:29:57;;;;;;;11.13;1.50;;;15.60;99.90;;;;;;5062371;28;20029;-79
2022/07/01 07:32:23;;;;;;;1.80;0.80;;;15.50;99.90;;;;;;5077616;28;20139;-78
2022/07/01 07:34:49;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;5064429;28;20438;-78
2022/07/01 07:37:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064703;28;20032;-78
2022/07/01 07:39:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5062025;28;20107;-78
2022/07/01 07:42:06;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5061390;28;20108;-78
2022/07/01 07:44:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062112;28;20679;-78
2022/07/01 07:46:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062180;28;20467;-78
2022/07/01 07:49:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5065208;28;20487;-79
2022/07/01 07:51:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5061726;28;20115;-79
2022/07/01 07:54:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5060870;28;20587;-79
2022/07/01 07:56:43;;;;;;;1.00;0.20;;;19.80;99.90;;;;;;5057998;28;20032;-78
2022/07/01 07:59:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5060415;28;20024;-78
2022/07/01 08:01:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052427;28;20122;-79
2022/07/01 08:04:00;;;;;;;0.87;0.77;;;19.70;99.90;;;;;;5047293;28;20032;-78
2022/07/01 08:06:26;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5046863;28;20056;-79
2022/07/01 08:08:52;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5045715;28;20096;-79
2022/07/01 08:11:17;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5045200;28;20279;-80
2022/07/01 08:13:43;;;;;;;0.00;0.00;;;25.10;86.50;;;;;;5045636;28;20035;-80
2022/07/01 08:16:09;;;;;;;1.30;0.07;;;25.90;76.50;;;;;;5047550;28;20029;-80
2022/07/01 08:18:35;;;;;;;0.00;0.00;;;24.40;74.00;;;;;;5049303;28;20371;-80
2022/07/01 08:21:01;;;;;;;0.00;0.00;;;24.30;75.70;;;;;;5060369;28;20033;-80
2022/07/01 08:23:26;;;;;;;0.00;0.00;;;26.10;77.20;;;;;;5075197;28;20591;-80
2022/07/01 08:25:52;;;;;;;0.00;0.00;;;26.80;68.80;;;;;;5057890;28;20872;-79
2022/07/01 08:28:18;;;;;;;0.00;0.00;;;26.90;68.00;;;;;;5062612;28;20109;-79
2022/07/01 08:30:44;;;;;;;0.00;0.00;;;28.30;64.50;;;;;;5060404;28;20089;-79
2022/07/01 08:33:10;;;;;;;0.00;0.00;;;27.60;60.30;;;;;;5060815;28;20043;-79
2022/07/01 08:35:36;;;;;;;;;;;27.10;68.40;;;;;;5058021;28;20025;-79
2022/07/01 08:38:02;;;;;;;0.00;0.00;;;23.00;70.30;;;;;;5058748;28;19920;-78
2022/07/01 08:40:29;;;;;;;0.00;0.00;;;22.70;85.00;;;;;;5057785;28;20017;-79
2022/07/01 08:43:05;;;;;;;0.00;0.00;;;26.70;66.30;;;;;;5052626;28;20068;-79
2022/07/01 08:45:33;;;;;;;0.00;0.00;;;24.30;65.30;;;;;;5057198;28;21853;-79
2022/07/01 08:48:02;;;;;;;0.10;0.10;;;21.90;75.50;;;;;;5049655;28;20058;-79
2022/07/01 08:50:39;;;;;;;0.00;0.00;;;21.00;84.40;;;;;;5049287;28;20025;-79
2022/07/01 08:53:07;;;;;;;0.20;0.20;;;24.40;76.90;;;;;;5056629;28;20491;-78
2022/07/01 08:56:40;;;;;;;0.00;0.00;;;26.20;67.60;;;;;;5062741;28;20420;-78
2022/07/01 08:58:18;;;;;;;0.00;0.00;;;24.20;72.90;;;;;;5062882;28;20040;-80
2022/07/01 09:00:44;;;;;;;0.20;0.15;;;29.70;66.10;;;;;;5060013;28;20052;-80
2022/07/01 09:03:09;;;;;;;0.00;0.00;;;29.70;57.10;;;;;;5059493;28;20036;-80
2022/07/01 09:05:36;;;;;;;0.05;0.00;;;22.50;69.40;;;;;;5060021;28;20035;-79
2022/07/01 09:08:06;;;;;;;0.00;0.00;;;20.70;82.60;;;;;;5059476;28;20129;-80
2022/07/01 09:10:36;;;;;;;0.52;0.10;;;23.90;74.90;;;;;;5062450;28;20119;-80
2022/07/01 09:13:10;;;;;;;0.00;0.00;;;28.60;61.00;;;;;;5062027;28;20036;-80
2022/07/01 09:15:39;;;;;;;0.10;0.10;;;31.60;58.30;;;;;;5058377;28;20925;-80
2022/07/01 09:18:11;;;;;;;0.00;0.00;;;31.30;54.70;;;;;;5060039;28;20080;-79
2022/07/01 09:20:42;;;;;;;0.00;0.00;;;30.70;55.00;;;;;;5059737;28;20415;-79
2022/07/01 09:23:16;;;;;;;0.00;0.00;;;31.10;54.20;;;;;;5059368;28;20040;-79
2022/07/01 09:25:44;;;;;;;0.00;0.00;;;30.60;51.90;;;;;;5059422;28;20025;-79
2022/07/01 09:28:12;;;;;;;0.00;0.00;;;30.30;51.00;;;;;;5056065;28;20527;-79
2022/07/01 09:30:39;;;;;;;0.00;0.00;;;30.00;51.10;;;;;;5057620;28;20029;-79
2022/07/01 09:33:10;;;;;;;0.00;0.00;;;30.50;51.60;;;;;;5059005;28;20023;-79
2022/07/01 09:35:36;;;;;;;0.00;0.00;;;30.60;50.50;;;;;;5049899;28;20024;-79
2022/07/01 09:38:03;;;;;;;;;;;31.20;49.80;;;;;;5061461;28;20400;-79
2022/07/01 09:40:49;;;;;;;0.00;0.00;;;32.10;50.40;;;;;;5060914;28;19912;-79
2022/07/01 09:43:24;;;;;;;0.38;0.38;;;31.20;47.80;;;;;;5060953;28;20032;-80
2022/07/01 09:45:54;;;;;;;0.00;0.00;;;30.30;50.40;;;;;;5057850;28;20876;-78
2022/07/01 09:48:26;;;;;;;0.00;0.00;;;29.10;49.40;;;;;;5059163;28;20494;-79
2022/07/01 09:50:52;;;;;;;0.00;0.00;;;30.30;50.10;;;;;;5057202;28;20809;-79
2022/07/01 09:53:19;;;;;;;0.00;0.00;;;29.30;53.60;;;;;;5058979;28;20135;-79
2022/07/01 09:55:45;;;;;;;0.10;0.05;;;31.40;51.10;;;;;;5059079;28;20314;-79
2022/07/01 09:58:10;;;;;;;0.00;0.00;;;32.90;49.00;;;;;;5074989;28;20712;-79
2022/07/01 10:00:38;;;;;;;0.00;0.00;;;32.50;49.10;;;;;;5058143;28;20033;-79
2022/07/01 10:03:08;;;;;;;0.00;0.00;;;32.20;48.50;;;;;;5058495;28;20060;-79
2022/07/01 10:05:50;;;;;;;1.45;0.43;;;33.20;49.40;;;;;;5060443;28;20051;-79
2022/07/01 10:08:48;;;;;;;0.00;0.00;;;33.20;47.10;;;;;;5049299;28;20079;-78
2022/07/01 10:11:23;;;;;;;0.00;0.00;;;33.10;46.60;;;;;;5055278;28;20033;-79
2022/07/01 10:13:49;;;;;;;0.00;0.00;;;28.40;48.10;;;;;;5060257;28;20048;-79
2022/07/01 10:16:17;;;;;;;0.00;0.00;;;26.90;53.80;;;;;;5060807;28;20032;-79
2022/07/01 10:18:43;;;;;;;0.20;0.20;;;25.40;55.30;;;;;;5058874;28;20094;-78
2022/07/01 10:21:24;;;;;;;0.00;0.00;;;26.30;62.80;;;;;;5058855;28;20992;-78
2022/07/01 10:23:51;;;;;;;0.00;0.00;;;28.70;57.60;;;;;;5058762;28;20036;-79
2022/07/01 10:26:19;;;;;;;0.00;0.00;;;25.30;60.90;;;;;;5059872;28;20031;-79
2022/07/01 10:28:47;;;;;;;1.08;0.20;;;24.20;62.90;;;;;;5059838;28;20040;-79
2022/07/01 10:31:17;;;;;;;0.00;0.00;;;23.80;60.70;;;;;;5061586;28;20139;-79
2022/07/01 10:33:50;;;;;;;0.00;0.00;;;28.20;54.30;;;;;;5057198;28;20411;-78
2022/07/01 10:36:22;;;;;;;0.00;0.00;;;31.00;52.50;;;;;;5061867;28;20097;-79
2022/07/01 10:39:13;;;;;;;0.00;0.00;;;30.80;48.40;;;;;;5062918;28;20424;-79
2022/07/01 10:41:53;;;;;;;0.00;0.00;;;31.00;48.70;;;;;;5062698;28;20044;-79
2022/07/01 10:44:21;;;;;;;0.00;0.00;;;31.70;48.40;;;;;;5062411;28;20041;-79
2022/07/01 10:46:56;;;;;;;0.00;0.00;;;29.30;48.40;;;;;;5063892;28;20097;-79
2022/07/01 10:49:38;;;;;;;0.00;0.00;;;28.00;52.20;;;;;;5064140;28;20063;-80
2022/07/01 10:52:09;;;;;;;0.00;0.00;;;27.00;56.30;;;;;;5064462;28;20021;-79
2022/07/01 10:57:18;;;;;;;0.00;0.00;;;25.20;57.70;;;;;;5061282;28;20036;-79
2022/07/01 10:59:51;;;;;;;0.00;0.00;;;24.50;57.50;;;;;;5061101;28;20111;-88
2022/07/01 11:02:28;;;;;;;0.00;0.00;;;23.90;59.70;;;;;;5062831;28;20044;-90
2022/07/01 11:04:57;;;;;;;;;;;23.10;62.10;;;;;;5065759;28;20036;-89
2022/07/01 11:07:29;;;;;;;1.15;0.38;;;23.00;66.50;;;;;;5066739;28;19959;-90
2022/07/01 11:09:56;;;;;;;0.00;0.00;;;23.20;67.40;;;;;;5064673;28;20074;-90
2022/07/01 11:12:25;;;;;;;0.00;0.00;;;23.80;67.90;;;;;;5064888;28;20056;-90
2022/07/01 11:14:52;;;;;;;0.00;0.00;;;23.80;68.20;;;;;;5059802;28;20095;-89
2022/07/01 11:17:19;;;;;;;0.00;0.00;;;23.80;65.30;;;;;;5065141;28;20036;-90
2022/07/01 11:19:54;;;;;;;0.00;0.00;;;23.70;63.70;;;;;;5065826;28;20102;-91
2022/07/01 11:22:21;;;;;;;0.00;0.00;;;24.30;64.10;;;;;;5081417;28;20419;-90
2022/07/01 11:24:51;;;;;;;0.00;0.00;;;24.60;66.20;;;;;;5064195;28;20046;-91
2022/07/01 11:27:17;;;;;;;0.00;0.00;;;25.10;67.10;;;;;;5062152;28;20581;-91
2022/07/01 11:29:42;;;;;;;0.00;0.00;;;24.70;64.40;;;;;;5064341;28;20036;-92
2022/07/01 11:32:08;;;;;;;0.00;0.00;;;24.40;65.40;;;;;;5069528;28;20032;-94
2022/07/01 11:34:36;;;;;;;0.00;0.00;;;23.70;68.10;;;;;;5070825;28;20121;-92
2022/07/01 11:40:11;;;;;;;0.00;0.00;;;23.10;67.10;;;;;;5062825;28;20040;-91
2022/07/01 11:42:37;;;;;;;0.00;0.00;;;22.90;64.60;;;;;;5061020;28;20052;-90
2022/07/01 11:45:03;;;;;;;0.00;0.00;;;22.80;65.20;;;;;;5062859;28;20177;-90
2022/07/01 11:47:29;;;;;;;;;;;22.90;66.10;;;;;;5077819;28;20043;-89
2022/07/01 11:49:56;;;;;;;0.00;0.00;;;22.70;67.30;;;;;;5063189;28;19916;-89
2022/07/01 11:52:22;;;;;;;;;;;22.50;64.30;;;;;;5065363;28;20116;-89
2022/07/01 11:54:48;;;;;;;;;;;22.30;66.20;;;;;;5063869;28;19912;-91
2022/07/01 11:57:23;;;;;;;0.10;0.10;;;21.50;66.20;;;;;;5061416;28;19919;-90
2022/07/01 11:59:50;;;;;;;0.00;0.00;;;21.30;67.40;;;;;;5057493;28;20068;-77
2022/07/01 12:02:19;;;;;;;0.00;0.00;;;21.70;68.60;;;;;;5059753;28;20117;-76
2022/07/01 12:04:45;;;;;;;0.00;0.00;;;21.30;64.50;;;;;;5060035;28;20036;-76
2022/07/01 12:07:13;;;;;;;0.00;0.00;;;21.40;65.30;;;;;;5062994;28;20117;-77
2022/07/01 12:09:39;;;;;;;0.00;0.00;;;21.70;67.20;;;;;;5058345;28;20028;-76
2022/07/01 12:12:06;;;;;;;0.08;0.08;;;22.60;66.80;;;;;;5061793;28;20724;-77
2022/07/01 12:14:35;;;;;;;0.00;0.00;;;22.70;63.50;;;;;;5059282;28;20435;-77
2022/07/01 12:17:04;;;;;;;2.17;0.80;;;22.70;62.30;;;;;;5055197;28;20071;-76
2022/07/01 12:19:35;;;;;;;0.00;0.00;;;22.80;61.60;;;;;;5060101;28;20082;-76
2022/07/01 12:22:04;;;;;;;0.20;0.20;;;23.20;62.70;;;;;;5060651;28;20105;-76
2022/07/01 12:24:30;;;;;;;0.00;0.00;;;22.90;71.80;;;;;;5059909;28;20040;-76
2022/07/01 12:26:58;;;;;;;0.00;0.00;;;23.20;65.30;;;;;;5060059;28;20037;-76
2022/07/01 12:29:27;;;;;;;0.00;0.00;;;22.50;70.20;;;;;;5059279;28;20035;-76
2022/07/01 12:32:02;;;;;;;0.00;0.00;;;22.80;68.40;;;;;;5061349;28;20040;-77
2022/07/01 12:34:42;;;;;;;0.00;0.00;;;22.00;66.90;;;;;;5062469;28;20037;-77
2022/07/01 12:37:16;;;;;;;0.00;0.00;;;22.00;67.00;;;;;;5062755;28;20430;-76
2022/07/01 12:39:54;;;;;;;0.00;0.00;;;21.60;62.90;;;;;;5059596;28;20781;-78
2022/07/01 12:42:43;;;;;;;0.00;0.00;;;21.80;67.40;;;;;;5059644;28;20045;-76
2022/07/01 12:45:12;;;;;;;0.00;0.00;;;21.60;62.60;;;;;;5056325;28;20044;-76
2022/07/01 12:47:40;;;;;;;0.00;0.00;;;21.80;63.00;;;;;;5060036;28;20044;-76
2022/07/01 12:50:14;;;;;;;0.28;0.28;;;22.00;66.60;;;;;;5058881;28;20037;-77
2022/07/01 12:52:55;;;;;;;0.00;0.00;;;22.10;73.80;;;;;;5059616;28;20024;-78
2022/07/01 12:55:21;;;;;;;0.00;0.00;;;22.20;71.90;;;;;;5060698;28;20029;-78
2022/07/01 12:57:52;;;;;;;0.00;0.00;;;22.40;64.50;;;;;;5059914;28;20083;-77
2022/07/01 13:00:20;;;;;;;0.00;0.00;;;22.50;67.40;;;;;;5059819;28;20042;-78
2022/07/01 13:02:46;;;;;;;0.00;0.00;;;22.60;69.50;;;;;;5059579;28;20086;-78
2022/07/01 13:05:13;;;;;;;0.00;0.00;;;22.00;60.80;;;;;;5061006;28;20055;-78
2022/07/01 13:07:38;;;;;;;;;;;22.10;62.10;;;;;;5063296;28;20040;-77
2022/07/01 13:10:05;;;;;;;0.00;0.00;;;21.90;62.00;;;;;;5058430;28;20307;-78
2022/07/01 13:12:31;;;;;;;;;;;21.50;63.00;;;;;;5060066;28;20043;-78