Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:13;;;;;;;4.55;0.82;;;0.40;99.90;;;;;;5043543;28;20082;-58
2023/11/25 00:04:39;;;;;;;5.32;1.20;;;0.30;99.90;;;;;;5042156;28;20032;-59
2023/11/25 00:07:04;;;;;;;3.33;0.90;;;0.30;99.90;;;;;;5038177;28;20099;-58
2023/11/25 00:09:30;;;;;;;3.78;1.02;;;0.30;99.90;;;;;;5045372;28;20057;-59
2023/11/25 00:11:55;;;;;;;4.47;0.95;;;0.30;99.90;;;;;;5046352;28;20024;-59
2023/11/25 00:14:21;;;;;;;3.70;0.90;;;0.30;99.90;;;;;;5044874;28;20036;-59
2023/11/25 00:16:47;;;;;;;1.67;0.57;;;0.30;99.90;;;;;;5042003;28;20044;-58
2023/11/25 00:19:12;;;;;;;5.22;0.70;;;0.20;99.90;;;;;;5041291;28;20024;-59
2023/11/25 00:21:38;;;;;;;1.25;0.52;;;0.20;99.90;;;;;;5040114;28;20370;-59
2023/11/25 00:24:03;;;;;;;3.35;0.90;;;0.20;99.90;;;;;;5040551;28;20017;-59
2023/11/25 00:26:29;;;;;;;4.47;0.98;;;0.20;99.90;;;;;;5040463;28;20025;-59
2023/11/25 00:28:54;;;;;;;4.18;0.80;;;0.20;99.90;;;;;;5045211;28;20037;-58
2023/11/25 00:31:21;;;;;;;2.35;1.02;;;0.20;99.90;;;;;;5040721;28;20025;-60
2023/11/25 00:33:46;;;;;;;3.15;0.95;;;0.10;99.90;;;;;;5042082;28;20518;-58
2023/11/25 00:36:12;;;;;;;1.20;0.80;;;0.10;99.90;;;;;;5045065;28;20104;-59
2023/11/25 00:38:37;;;;;;;2.42;0.90;;;0.10;99.90;;;;;;5048420;28;20017;-60
2023/11/25 00:41:05;;;;;;;0.68;0.55;;;0.00;99.90;;;;;;5048872;28;20055;-60
2023/11/25 00:43:32;;;;;;;1.65;0.73;;;0.00;99.90;;;;;;5049907;28;20021;-59
2023/11/25 00:45:58;;;;;;;2.38;0.85;;;0.00;99.90;;;;;;5032917;28;20028;-60
2023/11/25 00:48:24;;;;;;;9.75;1.85;;;0.00;99.90;;;;;;5047667;28;20035;-59
2023/11/25 00:50:49;;;;;;;3.50;0.80;;;0.00;99.90;;;;;;5050374;28;20037;-58
2023/11/25 00:53:15;;;;;;;3.65;1.23;;;0.00;99.90;;;;;;5049258;28;20421;-60
2023/11/25 00:55:41;;;;;;;5.18;1.15;;;0.00;99.90;;;;;;5050391;28;20071;-59
2023/11/25 00:58:07;;;;;;;3.03;0.80;;;-0.10;99.90;;;;;;5049272;28;20100;-61
2023/11/25 01:00:33;;;;;;;1.00;0.75;;;-0.10;99.90;;;;;;5047165;28;20167;-59
2023/11/25 01:02:58;;;;;;;2.45;0.75;;;-0.10;99.90;;;;;;5030934;28;20033;-60
2023/11/25 01:05:24;;;;;;;1.67;0.80;;;-0.20;99.90;;;;;;5046573;28;20135;-60
2023/11/25 01:07:51;;;;;;;2.95;0.73;;;-0.20;99.90;;;;;;5043319;28;20504;-60
2023/11/25 01:10:17;;;;;;;2.67;0.60;;;-0.20;99.90;;;;;;5047167;28;20521;-59
2023/11/25 01:12:43;;;;;;;1.15;0.73;;;-0.20;99.90;;;;;;5044751;28;20025;-60
2023/11/25 01:15:12;;;;;;;1.48;0.73;;;-0.20;99.90;;;;;;5044991;28;20025;-61
2023/11/25 01:17:38;;;;;;;1.73;0.50;;;-0.20;99.90;;;;;;5028639;28;20040;-60
2023/11/25 01:20:05;;;;;;;2.25;1.80;;;-0.30;99.90;;;;;;5043813;28;20485;-60
2023/11/25 01:22:31;;;;;;;2.03;0.50;;;-0.30;99.90;;;;;;5045698;28;20041;-60
2023/11/25 01:24:56;;;;;;;5.05;1.17;;;-0.30;99.90;;;;;;5046694;28;20058;-59
2023/11/25 01:27:23;;;;;;;3.45;0.80;;;-0.30;99.90;;;;;;5045441;28;20029;-59
2023/11/25 01:29:49;;;;;;;2.67;0.75;;;-0.40;99.90;;;;;;5044562;28;20066;-60
2023/11/25 01:32:14;;;;;;;4.75;0.73;;;-0.40;99.90;;;;;;5044776;28;20079;-59
2023/11/25 01:34:40;;;;;;;0.77;0.63;;;-0.40;99.90;;;;;;5042840;28;20979;-60
2023/11/25 01:37:07;;;;;;;2.38;1.00;;;-0.40;99.90;;;;;;5047252;28;20089;-59
2023/11/25 01:39:33;;;;;;;2.42;0.90;;;-0.40;99.90;;;;;;5038824;28;20029;-60
2023/11/25 01:41:58;;;;;;;2.63;0.75;;;-0.40;99.90;;;;;;5043125;28;20033;-60
2023/11/25 01:44:24;;;;;;;1.95;0.90;;;-0.40;99.90;;;;;;5044399;28;20043;-59
2023/11/25 01:46:51;;;;;;;3.25;0.73;;;-0.40;99.90;;;;;;5046352;28;20124;-61
2023/11/25 01:49:22;;;;;;;0.70;0.47;;;-0.40;99.90;;;;;;5027851;28;20043;-59
2023/11/25 01:51:50;;;;;;;1.33;0.57;;;-0.40;99.90;;;;;;5041819;28;20564;-60
2023/11/25 01:54:17;;;;;;;0.75;0.60;;;-0.40;99.90;;;;;;5047059;28;20494;-59
2023/11/25 01:56:55;;;;;;;1.05;0.82;;;-0.40;99.90;;;;;;5046467;28;20032;-58
2023/11/25 01:59:22;;;;;;;2.50;0.98;;;-0.40;99.90;;;;;;5042794;28;20428;-56
2023/11/25 02:01:49;;;;;;;1.27;0.68;;;-0.40;99.90;;;;;;5044830;28;20255;-59
2023/11/25 02:04:14;;;;;;;3.13;0.93;;;-0.40;99.90;;;;;;5047872;28;20040;-59
2023/11/25 02:06:40;;;;;;;2.33;0.90;;;-0.40;99.90;;;;;;5046234;28;20116;-61
2023/11/25 02:09:05;;;;;;;2.17;0.90;;;-0.40;99.90;;;;;;5037068;28;20024;-58
2023/11/25 02:11:31;;;;;;;6.90;1.08;;;-0.40;99.90;;;;;;5047757;28;20037;-61
2023/11/25 02:13:56;;;;;;;3.63;0.93;;;-0.40;99.90;;;;;;5024954;28;20116;-58
2023/11/25 02:16:22;;;;;;;2.03;0.70;;;-0.40;99.90;;;;;;5047073;28;20138;-59
2023/11/25 02:18:48;;;;;;;1.23;0.43;;;-0.50;99.90;;;;;;5037611;28;20032;-59
2023/11/25 02:21:13;;;;;;;0.85;0.60;;;-0.50;99.90;;;;;;5042443;28;20531;-58
2023/11/25 02:23:39;;;;;;;0.77;0.47;;;-0.40;99.90;;;;;;5040902;28;20067;-61
2023/11/25 02:26:05;;;;;;;1.83;0.85;;;-0.40;99.90;;;;;;5044266;28;20127;-59
2023/11/25 02:28:31;;;;;;;1.15;0.73;;;-0.50;99.90;;;;;;5040779;28;20535;-58
2023/11/25 02:30:56;;;;;;;2.08;0.65;;;-0.50;99.90;;;;;;5034828;28;20028;-58
2023/11/25 02:33:22;;;;;;;2.92;0.93;;;-0.40;99.90;;;;;;5043771;28;20021;-58
2023/11/25 02:35:48;;;;;;;0.73;0.50;;;-0.50;99.90;;;;;;5045806;28;20059;-59
2023/11/25 02:38:16;;;;;;;5.00;0.73;;;-0.50;99.90;;;;;;5046113;28;20052;-58
2023/11/25 02:40:44;;;;;;;2.78;0.70;;;-0.50;99.90;;;;;;5043026;28;20029;-58
2023/11/25 02:43:11;;;;;;;3.47;0.60;;;-0.50;99.90;;;;;;5041696;28;20194;-58
2023/11/25 02:45:37;;;;;;;3.22;0.88;;;-0.40;99.90;;;;;;5047814;28;20100;-62
2023/11/25 02:48:04;;;;;;;1.30;0.65;;;-0.40;99.90;;;;;;5041883;28;20143;-61
2023/11/25 02:50:30;;;;;;;1.20;0.88;;;-0.40;99.90;;;;;;5047941;28;20028;-58
2023/11/25 02:52:56;;;;;;;1.90;0.70;;;-0.40;99.90;;;;;;5040717;28;20107;-58
2023/11/25 02:55:22;;;;;;;2.58;1.00;;;-0.40;99.90;;;;;;5045388;28;20870;-58
2023/11/25 02:57:47;;;;;;;3.83;0.77;;;-0.40;99.90;;;;;;5044313;28;20102;-58
2023/11/25 03:00:36;;;;;;;3.72;1.05;;;-0.40;99.90;;;;;;5042558;28;20030;-58
2023/11/25 03:03:17;;;;;;;2.63;0.50;;;-0.40;99.90;;;;;;5038893;28;20021;-58
2023/11/25 03:05:46;;;;;;;1.52;0.68;;;-0.40;99.90;;;;;;5044697;28;20029;-58
2023/11/25 03:08:12;;;;;;;2.05;0.70;;;-0.40;99.90;;;;;;5024546;28;20049;-58
2023/11/25 03:10:43;;;;;;;1.27;1.13;;;-0.40;99.90;;;;;;5040289;28;20079;-59
2023/11/25 03:13:12;;;;;;;2.70;0.85;;;-0.30;99.90;;;;;;5040644;28;20417;-59
2023/11/25 03:15:39;;;;;;;4.50;1.10;;;-0.40;99.90;;;;;;5040844;28;20028;-57
2023/11/25 03:18:05;;;;;;;2.28;0.75;;;-0.30;99.90;;;;;;5039793;28;20112;-59
2023/11/25 03:20:35;;;;;;;2.58;0.98;;;-0.30;99.90;;;;;;5044320;28;20029;-56
2023/11/25 03:23:03;;;;;;;1.33;0.77;;;-0.30;99.90;;;;;;5041454;28;20062;-58
2023/11/25 03:25:30;;;;;;;1.05;0.50;;;-0.40;99.90;;;;;;5043823;28;20021;-58
2023/11/25 03:27:57;;;;;;;2.78;0.57;;;-0.30;99.90;;;;;;5043326;28;20029;-60
2023/11/25 03:30:22;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;5039790;28;20209;-60
2023/11/25 03:32:49;;;;;;;1.70;0.50;;;-0.40;99.90;;;;;;5047373;28;20052;-60
2023/11/25 03:35:15;;;;;;;1.52;0.57;;;-0.30;99.90;;;;;;5043099;28;20043;-60
2023/11/25 03:37:40;;;;;;;5.07;0.80;;;-0.30;99.90;;;;;;5025385;28;20054;-60
2023/11/25 03:40:13;;;;;;;2.28;0.80;;;-0.30;99.90;;;;;;5042274;28;20099;-60
2023/11/25 03:42:40;;;;;;;0.80;0.60;;;-0.30;99.90;;;;;;5040014;28;20044;-60
2023/11/25 03:45:07;;;;;;;0.77;0.30;;;-0.30;99.90;;;;;;5042119;28;20033;-60
2023/11/25 03:47:32;;;;;;;0.98;0.65;;;-0.30;99.90;;;;;;5044283;28;20055;-60
2023/11/25 03:49:58;;;;;;;2.05;0.90;;;-0.30;99.90;;;;;;5043001;28;20028;-60
2023/11/25 03:52:24;;;;;;;3.58;0.73;;;-0.20;99.90;;;;;;5042771;28;20574;-59
2023/11/25 03:54:50;;;;;;;2.75;0.40;;;-0.20;99.90;;;;;;5043394;28;20642;-60
2023/11/25 03:57:16;;;;;;;3.47;1.02;;;-0.20;99.90;;;;;;5044443;28;20029;-59
2023/11/25 03:59:42;;;;;;;2.73;0.77;;;-0.10;99.90;;;;;;5002512;28;1083713;-60
2023/11/25 04:02:08;;;;;;;0.75;0.73;;;0.00;99.90;;;;;;5042599;28;20028;-58
2023/11/25 04:04:34;;;;;;;2.45;0.63;;;0.10;99.90;;;;;;5044393;28;20096;-58
2023/11/25 04:07:00;;;;;;;2.45;0.82;;;0.10;99.90;;;;;;5042111;28;20035;-57
2023/11/25 04:09:26;;;;;;;3.72;0.70;;;0.10;99.90;;;;;;5026050;28;20417;-56
2023/11/25 04:11:52;;;;;;;2.17;1.33;;;0.20;99.90;;;;;;5042210;28;20480;-56
2023/11/25 04:14:17;;;;;;;1.80;0.63;;;0.20;99.90;;;;;;5043264;28;20028;-57
2023/11/25 04:16:43;;;;;;;1.40;0.50;;;0.20;99.90;;;;;;5041732;28;20493;-59
2023/11/25 04:19:09;;;;;;;3.70;0.95;;;0.20;99.90;;;;;;5040879;28;20025;-59
2023/11/25 04:21:39;;;;;;;1.52;0.73;;;0.20;99.90;;;;;;5040652;28;20140;-57
2023/11/25 04:24:06;;;;;;;4.07;1.27;;;0.20;99.90;;;;;;5045210;28;20212;-57
2023/11/25 04:26:32;;;;;;;1.05;0.70;;;0.30;99.90;;;;;;5023500;28;20034;-58
2023/11/25 04:28:57;;;;;;;2.58;0.85;;;0.30;99.90;;;;;;5043525;28;20532;-59
2023/11/25 04:31:23;;;;;;;2.45;0.95;;;0.30;99.90;;;;;;5042701;28;20061;-57
2023/11/25 04:33:48;;;;;;;2.65;1.15;;;0.30;99.90;;;;;;5043398;28;20555;-57
2023/11/25 04:36:17;;;;;;;1.70;0.45;;;0.30;99.90;;;;;;5043347;28;20036;-57
2023/11/25 04:38:43;;;;;;;3.17;1.10;;;0.30;99.90;;;;;;5025129;28;20021;-58
2023/11/25 04:41:09;;;;;;;3.88;1.65;;;0.30;99.90;;;;;;5042113;28;20021;-58
2023/11/25 04:43:34;;;;;;;2.60;0.75;;;0.30;99.90;;;;;;5042484;28;20719;-58
2023/11/25 04:46:03;;;;;;;1.83;1.10;;;0.30;99.90;;;;;;5043220;28;20051;-58
2023/11/25 04:48:28;;;;;;;2.05;1.15;;;0.30;99.90;;;;;;5043958;28;20025;-56
2023/11/25 04:50:54;;;;;;;1.42;0.85;;;0.30;99.90;;;;;;5042209;28;20036;-58
2023/11/25 04:53:19;;;;;;;2.10;0.98;;;0.30;99.90;;;;;;5043829;28;20035;-59
2023/11/25 04:55:45;;;;;;;5.68;1.40;;;0.30;99.90;;;;;;5043643;28;20024;-58
2023/11/25 04:58:10;;;;;;;1.95;1.30;;;0.30;99.90;;;;;;5041474;28;20238;-58
2023/11/25 05:00:36;;;;;;;1.58;1.17;;;0.40;99.90;;;;;;5042318;28;20086;-57
2023/11/25 05:03:02;;;;;;;3.38;0.90;;;0.40;99.90;;;;;;5044637;28;20092;-57
2023/11/25 05:05:28;;;;;;;5.90;1.30;;;0.40;99.90;;;;;;5042369;28;20066;-59
2023/11/25 05:07:54;;;;;;;1.83;0.80;;;0.50;99.90;;;;;;5043767;28;20029;-57
2023/11/25 05:10:20;;;;;;;4.38;0.90;;;0.50;99.90;;;;;;5041686;28;20036;-57
2023/11/25 05:12:49;;;;;;;3.22;1.00;;;0.50;99.90;;;;;;5041958;28;20103;-58
2023/11/25 05:15:15;;;;;;;4.97;1.13;;;0.50;99.90;;;;;;5041738;28;20017;-55
2023/11/25 05:17:41;;;;;;;6.15;1.10;;;0.60;99.90;;;;;;5040500;28;20397;-56
2023/11/25 05:20:15;;;;;;;4.07;0.77;;;0.60;99.90;;;;;;5039080;28;20067;-53
2023/11/25 05:22:44;;;;;;;2.20;0.70;;;0.60;99.90;;;;;;5038438;28;20021;-56
2023/11/25 05:25:10;;;;;;;6.13;0.60;;;0.60;99.90;;;;;;5044016;28;20096;-55
2023/11/25 05:27:36;;;;;;;3.35;0.68;;;0.60;99.90;;;;;;5047025;28;20100;-58
2023/11/25 05:30:03;;;;;;;2.47;0.43;;;0.60;99.90;;;;;;5044851;28;20082;-57
2023/11/25 05:32:28;;;;;;;4.38;0.93;;;0.70;99.90;;;;;;5046419;28;20070;-57
2023/11/25 05:34:55;;;;;;;4.28;0.52;;;0.70;99.90;;;;;;5045256;28;20029;-56
2023/11/25 05:37:21;;;;;;;6.07;0.90;;;0.70;99.90;;;;;;5046359;28;20026;-54
2023/11/25 05:39:50;;;;;;;0.95;0.40;;;0.70;99.90;;;;;;5045717;28;20096;-54
2023/11/25 05:42:23;;;;;;;3.53;1.13;;;0.70;99.90;;;;;;5044848;28;20054;-54
2023/11/25 05:44:48;;;;;;;2.75;0.75;;;0.70;99.90;;;;;;5043009;28;20100;-56
2023/11/25 05:47:14;;;;;;;1.75;0.93;;;0.80;99.90;;;;;;5046153;28;20565;-57
2023/11/25 05:49:41;;;;;;;0.73;0.50;;;0.70;99.90;;;;;;5044455;28;20115;-58
2023/11/25 05:52:06;;;;;;;4.50;0.93;;;0.80;99.90;;;;;;5042727;28;20044;-57
2023/11/25 05:54:32;;;;;;;2.78;0.93;;;0.80;99.90;;;;;;5045679;28;20067;-56
2023/11/25 05:56:57;;;;;;;2.40;0.98;;;0.90;99.90;;;;;;5043958;28;20037;-56
2023/11/25 05:59:23;;;;;;;2.95;1.20;;;0.90;99.90;;;;;;5044481;28;20033;-54
2023/11/25 06:01:48;;;;;;;2.83;0.88;;;0.90;99.90;;;;;;5044408;28;20036;-55
2023/11/25 06:04:14;;;;;;;1.08;0.52;;;0.90;99.90;;;;;;5043656;28;20051;-55
2023/11/25 06:06:39;;;;;;;3.58;0.90;;;0.90;99.90;;;;;;5043608;28;20037;-59
2023/11/25 06:09:06;;;;;;;3.35;0.85;;;0.90;99.90;;;;;;5046000;28;20060;-55
2023/11/25 06:11:34;;;;;;;2.50;1.42;;;0.90;99.90;;;;;;5028552;28;20029;-56
2023/11/25 06:14:00;;;;;;;4.03;1.90;;;0.90;99.90;;;;;;5043668;28;20094;-55
2023/11/25 06:16:25;;;;;;;2.75;1.40;;;0.90;99.90;;;;;;5043177;28;20460;-55
2023/11/25 06:18:54;;;;;;;3.67;1.58;;;0.90;99.90;;;;;;5044874;28;20032;-56
2023/11/25 06:21:20;;;;;;;5.15;1.27;;;0.90;99.90;;;;;;5044856;28;20024;-57
2023/11/25 06:23:45;;;;;;;0.88;0.77;;;0.90;99.90;;;;;;5045830;28;20017;-57
2023/11/25 06:26:11;;;;;;;1.83;1.00;;;0.90;99.90;;;;;;5043480;28;20477;-56
2023/11/25 06:28:45;;;;;;;1.83;0.52;;;0.90;99.90;;;;;;5041769;28;20087;-57
2023/11/25 06:31:15;;;;;;;4.63;0.90;;;0.80;99.90;;;;;;5042267;28;20119;-57
2023/11/25 06:33:41;;;;;;;0.32;0.32;;;0.80;99.90;;;;;;5040486;28;20057;-56
2023/11/25 06:36:08;;;;;;;3.72;0.55;;;0.80;99.90;;;;;;5042592;28;20057;-57
2023/11/25 06:38:34;;;;;;;3.22;1.02;;;0.80;99.90;;;;;;5042638;28;20025;-57
2023/11/25 06:41:01;;;;;;;2.20;0.90;;;0.70;99.90;;;;;;5043116;28;20029;-56
2023/11/25 06:43:27;;;;;;;1.15;0.80;;;0.70;99.90;;;;;;5026001;28;20394;-57
2023/11/25 06:45:53;;;;;;;1.40;0.90;;;0.60;99.90;;;;;;5044719;28;20024;-57
2023/11/25 06:48:19;;;;;;;3.55;0.88;;;0.60;99.90;;;;;;5044424;28;20358;-57
2023/11/25 06:50:45;;;;;;;2.38;0.88;;;0.60;99.90;;;;;;5043514;28;20257;-57
2023/11/25 06:53:10;;;;;;;5.47;1.50;;;0.60;99.90;;;;;;5042282;28;20111;-56
2023/11/25 06:55:41;;;;;;;3.70;1.08;;;0.60;99.90;;;;;;5025256;28;20133;-57
2023/11/25 06:58:11;;;;;;;2.47;0.98;;;0.60;99.90;;;;;;5042545;28;20451;-58
2023/11/25 07:00:40;;;;;;;2.63;0.95;;;0.60;99.90;;;;;;5045263;28;20499;-57
2023/11/25 07:03:07;;;;;;;2.15;0.85;;;0.60;99.90;;;;;;5039716;28;20087;-57
2023/11/25 07:05:33;;;;;;;2.67;1.05;;;0.60;99.90;;;;;;5043487;28;20389;-57
2023/11/25 07:07:58;;;;;;;4.60;0.82;;;0.60;99.90;;;;;;5025135;28;20030;-57
2023/11/25 07:10:25;;;;;;;2.10;1.00;;;0.60;99.90;;;;;;5027808;28;20029;-57
2023/11/25 07:12:50;;;;;;;4.82;1.83;;;0.60;99.90;;;;;;5044061;28;20227;-58
2023/11/25 07:15:16;;;;;;;3.08;1.40;;;0.60;99.90;;;;;;5026329;28;20580;-57
2023/11/25 07:17:42;;;;;;;3.33;1.45;;;0.60;99.90;;;;;;5042813;28;20021;-56
2023/11/25 07:20:18;;;;;;;2.80;1.50;;;0.70;99.90;;;;;;5043084;28;20176;-53
2023/11/25 07:22:44;;;;;;;2.20;1.20;;;0.70;99.90;;;;;;5042740;28;22201;-55
2023/11/25 07:25:11;;;;;;;3.75;1.35;;;0.70;99.90;;;;;;5042062;28;20059;-56
2023/11/25 07:27:41;;;;;;;3.10;1.15;;;0.80;99.90;;;;;;5042743;28;20423;-58
2023/11/25 07:30:08;;;;;;;2.55;0.93;;;0.80;99.90;;;;;;5043112;28;20029;-58
2023/11/25 07:32:34;;;;;;;3.72;1.25;;;0.80;99.90;;;;;;5040122;28;20513;-58
2023/11/25 07:35:00;;;;;;;1.48;1.08;;;0.90;99.90;;;;;;5037886;28;20625;-57
2023/11/25 07:37:26;;;;;;;4.60;1.10;;;0.90;99.90;;;;;;5042529;28;20036;-58
2023/11/25 07:39:53;;;;;;;4.60;1.33;;;0.90;99.90;;;;;;5042165;28;20105;-57
2023/11/25 07:42:18;;;;;;;1.58;0.85;;;0.90;99.90;;;;;;5040844;28;20051;-57
2023/11/25 07:44:44;;;;;;;2.05;0.85;;;0.90;99.90;;;;;;5043694;28;20056;-58
2023/11/25 07:47:11;;;;;;;4.40;1.10;;;1.00;99.90;;;;;;5041804;28;20030;-56
2023/11/25 07:49:36;;;;;;;5.03;0.88;;;1.00;99.90;;;;;;5024988;28;20687;-57
2023/11/25 07:52:02;;;;;;;3.45;1.45;;;1.00;99.90;;;;;;5039290;28;20029;-55
2023/11/25 07:54:28;;;;;;;3.75;1.48;;;1.10;99.90;;;;;;5042958;28;20143;-58
2023/11/25 07:56:54;;;;;;;4.72;1.70;;;1.10;99.90;;;;;;5023324;28;20433;-58
2023/11/25 07:59:22;;;;;;;6.43;1.58;;;1.10;99.90;;;;;;5042037;28;20032;-57
2023/11/25 08:01:48;;;;;;;3.58;1.25;;;1.10;99.90;;;;;;5023606;28;20525;-55
2023/11/25 08:04:13;;;;;;;4.28;2.00;;;1.20;99.90;;;;;;5041055;28;20029;-57
2023/11/25 08:06:39;;;;;;;3.35;1.73;;;1.20;99.90;;;;;;5043845;28;20058;-58
2023/11/25 08:09:05;;;;;;;2.03;1.50;;;1.30;99.90;;;;;;5039081;28;20056;-57
2023/11/25 08:11:32;;;;;;;3.35;2.10;;;1.30;99.90;;;;;;5039156;28;20118;-57
2023/11/25 08:13:58;;;;;;;4.15;1.58;;;1.30;99.90;;;;;;5042095;28;20464;-56
2023/11/25 08:16:23;;;;;;;3.83;1.23;;;1.30;99.90;;;;;;5041078;28;20037;-57
2023/11/25 08:18:49;;;;;;;3.10;1.40;;;1.30;99.90;;;;;;5041044;28;20179;-57
2023/11/25 08:21:14;;;;;;;2.97;1.25;;;1.40;99.90;;;;;;5042720;28;20517;-57
2023/11/25 08:23:41;;;;;;;3.20;1.02;;;1.30;99.90;;;;;;5042329;28;20032;-58
2023/11/25 08:26:17;;;;;;;2.80;0.68;;;1.40;99.90;;;;;;5041940;28;20170;-58
2023/11/25 08:28:43;;;;;;;2.25;0.70;;;1.40;99.90;;;;;;5040152;28;20124;-58
2023/11/25 08:31:08;;;;;;;1.52;1.13;;;1.40;99.90;;;;;;5044444;28;20108;-56
2023/11/25 08:33:34;;;;;;;4.40;1.40;;;1.50;99.90;;;;;;5039349;28;20124;-55
2023/11/25 08:35:59;;;;;;;4.35;1.45;;;1.50;99.90;;;;;;5043458;28;20047;-56
2023/11/25 08:38:25;;;;;;;5.47;1.17;;;1.50;99.90;;;;;;5041727;28;20040;-57
2023/11/25 08:40:53;;;;;;;3.17;1.00;;;1.60;99.90;;;;;;5039420;28;20037;-57
2023/11/25 08:43:20;;;;;;;5.35;1.85;;;1.60;99.90;;;;;;5040421;28;20033;-58
2023/11/25 08:45:47;;;;;;;6.32;1.92;;;1.60;99.90;;;;;;5041342;28;20029;-57
2023/11/25 08:48:14;;;;;;;7.85;1.95;;;1.70;99.90;;;;;;5041488;28;20132;-53
2023/11/25 08:50:40;;;;;;;3.35;1.50;;;1.70;99.90;;;;;;5039247;28;20466;-58
2023/11/25 08:53:07;;;;;;;2.75;1.77;;;1.70;99.90;;;;;;5043852;28;20041;-58
2023/11/25 08:55:33;;;;;;;3.22;1.50;;;1.70;99.90;;;;;;5018128;28;20029;-58
2023/11/25 08:57:59;;;;;;;4.15;1.50;;;1.70;99.90;;;;;;5042747;28;20112;-57
2023/11/25 09:00:25;;;;;;;4.80;1.75;;;1.80;99.90;;;;;;5040263;28;20077;-58
2023/11/25 09:02:51;;;;;;;5.45;2.45;;;1.80;99.90;;;;;;5043597;28;20094;-54
2023/11/25 09:05:21;;;;;;;2.15;1.60;;;1.80;99.90;;;;;;5026744;28;20033;-57
2023/11/25 09:07:50;;;;;;;2.25;1.23;;;1.90;99.90;;;;;;5046397;28;20036;-57
2023/11/25 09:10:17;;;;;;;2.22;1.15;;;1.90;99.90;;;;;;5042403;28;20029;-59
2023/11/25 09:12:45;;;;;;;2.20;1.10;;;2.00;99.90;;;;;;5043069;28;20033;-56
2023/11/25 09:15:13;;;;;;;4.95;1.55;;;2.00;99.90;;;;;;5045329;28;20017;-57
2023/11/25 09:17:39;;;;;;;4.15;1.20;;;2.00;99.90;;;;;;5046381;28;20052;-58
2023/11/25 09:20:11;;;;;;;2.42;1.10;;;2.10;99.90;;;;;;5044162;28;20106;-57
2023/11/25 09:22:38;;;;;;;4.75;1.45;;;2.10;99.90;;;;;;5045865;28;20098;-57
2023/11/25 09:25:04;;;;;;;3.85;1.50;;;2.10;99.90;;;;;;5042225;28;20025;-57
2023/11/25 09:27:30;;;;;;;7.55;1.48;;;2.10;99.90;;;;;;5029224;28;20037;-59
2023/11/25 09:29:55;;;;;;;2.42;1.70;;;2.20;99.90;;;;;;5044488;28;20044;-58
2023/11/25 09:32:22;;;;;;;3.47;1.27;;;2.20;99.90;;;;;;5046427;28;20048;-56
2023/11/25 09:34:48;;;;;;;2.65;1.20;;;2.20;99.90;;;;;;5044776;28;20044;-58
2023/11/25 09:37:14;;;;;;;2.08;1.50;;;2.30;99.90;;;;;;5044898;28;20048;-57
2023/11/25 09:39:40;;;;;;;3.88;1.80;;;2.30;99.90;;;;;;5042910;28;20040;-59
2023/11/25 09:42:06;;;;;;;4.97;1.20;;;2.40;99.90;;;;;;5042829;28;20037;-58
2023/11/25 09:44:32;;;;;;;2.70;1.33;;;2.50;99.90;;;;;;5044956;28;20029;-57
2023/11/25 09:46:57;;;;;;;4.72;1.65;;;2.50;99.90;;;;;;5044237;28;20111;-58
2023/11/25 09:49:23;;;;;;;4.35;1.63;;;2.60;99.90;;;;;;5046478;28;20064;-58
2023/11/25 09:51:51;;;;;;;2.85;1.33;;;2.70;99.90;;;;;;5042655;28;20033;-60
2023/11/25 09:54:24;;;;;;;4.65;1.70;;;2.80;99.90;;;;;;5044051;28;20029;-59
2023/11/25 09:56:50;;;;;;;4.55;1.85;;;2.80;99.90;;;;;;5044600;28;20040;-59
2023/11/25 09:59:18;;;;;;;3.28;1.50;;;2.80;99.90;;;;;;5044471;28;20026;-59
2023/11/25 10:01:44;;;;;;;4.07;1.08;;;2.80;99.90;;;;;;5026076;28;20136;-58
2023/11/25 10:04:13;;;;;;;7.22;1.33;;;2.80;99.90;;;;;;5044046;28;20033;-59
2023/11/25 10:06:38;;;;;;;3.75;1.13;;;2.90;99.90;;;;;;5027010;28;20076;-59
2023/11/25 10:09:08;;;;;;;2.58;1.17;;;3.00;99.90;;;;;;5042661;28;20057;-57
2023/11/25 10:11:35;;;;;;;4.28;1.65;;;3.00;99.90;;;;;;5042407;28;20068;-60
2023/11/25 10:14:02;;;;;;;3.70;1.80;;;3.10;99.90;;;;;;5045843;28;20037;-59
2023/11/25 10:16:29;;;;;;;3.13;1.05;;;3.10;99.90;;;;;;5026112;28;20416;-61
2023/11/25 10:18:56;;;;;;;2.72;1.40;;;3.10;99.90;;;;;;5041144;28;20043;-58
2023/11/25 10:21:22;;;;;;;3.42;1.08;;;3.20;99.90;;;;;;5042620;28;20457;-59
2023/11/25 10:23:50;;;;;;;4.13;1.30;;;3.20;99.90;;;;;;5045432;28;20047;-60
2023/11/25 10:26:18;;;;;;;6.47;0.98;;;3.30;99.90;;;;;;5042542;28;20505;-60
2023/11/25 10:28:45;;;;;;;4.57;1.30;;;3.40;99.90;;;;;;5042367;28;20029;-59
2023/11/25 10:31:14;;;;;;;3.88;1.15;;;3.40;99.90;;;;;;5045206;28;20064;-60
2023/11/25 10:33:41;;;;;;;5.85;1.02;;;3.40;99.90;;;;;;5042558;28;20087;-58
2023/11/25 10:36:08;;;;;;;1.90;0.98;;;3.50;99.90;;;;;;5045449;28;20025;-60
2023/11/25 10:38:39;;;;;;;4.65;1.08;;;3.60;99.90;;;;;;5040726;28;20025;-60
2023/11/25 10:41:05;;;;;;;3.83;1.05;;;3.60;99.90;;;;;;5024680;28;20021;-60
2023/11/25 10:43:32;;;;;;;4.00;1.10;;;3.60;99.90;;;;;;5040619;28;20079;-61
2023/11/25 10:46:05;;;;;;;4.60;1.13;;;3.70;99.90;;;;;;5043078;28;20060;-59
2023/11/25 10:48:34;;;;;;;5.53;1.45;;;3.70;99.90;;;;;;5041937;28;20021;-58
2023/11/25 10:51:01;;;;;;;5.47;1.30;;;3.80;99.90;;;;;;5043292;28;20078;-60
2023/11/25 10:53:30;;;;;;;1.90;0.70;;;3.80;99.90;;;;;;5045177;28;20044;-58
2023/11/25 10:55:58;;;;;;;4.32;1.38;;;3.80;99.90;;;;;;5042873;28;20047;-56
2023/11/25 10:58:24;;;;;;;4.20;1.25;;;3.90;99.90;;;;;;5036611;28;20029;-59
2023/11/25 11:00:50;;;;;;;1.48;0.93;;;3.90;99.90;;;;;;5043109;28;20313;-59
2023/11/25 11:03:22;;;;;;;2.20;1.50;;;3.90;99.90;;;;;;5044964;28;20020;-59
2023/11/25 11:05:59;;;;;;;2.45;1.00;;;4.00;99.90;;;;;;5040611;28;20064;-59
2023/11/25 11:08:36;;;;;;;2.53;0.95;;;4.00;99.90;;;;;;5042417;28;20064;-57
2023/11/25 11:11:08;;;;;;;2.38;1.27;;;4.00;99.90;;;;;;5038322;28;20438;-60
2023/11/25 11:13:37;;;;;;;2.55;0.77;;;4.10;99.90;;;;;;5042145;28;20036;-62
2023/11/25 11:16:07;;;;;;;5.45;1.08;;;4.20;99.90;;;;;;5042437;28;20025;-61
2023/11/25 11:18:38;;;;;;;5.30;1.25;;;4.20;99.90;;;;;;5022779;28;20048;-60
2023/11/25 11:21:06;;;;;;;2.03;0.90;;;4.20;99.90;;;;;;5041770;28;20109;-59
2023/11/25 11:23:37;;;;;;;3.40;1.00;;;4.10;99.90;;;;;;5023160;28;20025;-63
2023/11/25 11:26:27;;;;;;;3.05;1.13;;;4.10;99.90;;;;;;5041842;28;20025;-62
2023/11/25 11:29:04;;;;;;;5.35;1.00;;;4.20;99.90;;;;;;5040939;28;20066;-61
2023/11/25 11:31:59;;;;;;;2.72;0.80;;;4.30;99.90;;;;;;5041434;28;20025;-61
2023/11/25 11:34:30;;;;;;;2.10;0.98;;;4.20;99.90;;;;;;5043588;28;20573;-62
2023/11/25 11:36:56;;;;;;;2.35;1.20;;;4.20;99.90;;;;;;5024057;28;20390;-61
2023/11/25 11:39:55;;;;;;;2.25;0.98;;;4.20;99.90;;;;;;5040664;28;20092;-61
2023/11/25 11:42:26;;;;;;;3.08;1.25;;;4.30;99.90;;;;;;5037784;28;20818;-61
2023/11/25 11:45:11;;;;;;;2.53;1.10;;;4.30;99.90;;;;;;5040801;28;20104;-61
2023/11/25 11:47:37;;;;;;;3.58;1.02;;;4.40;99.90;;;;;;5041952;28;20028;-61
2023/11/25 11:50:08;;;;;;;4.85;1.55;;;4.40;99.90;;;;;;5025292;28;20159;-61
2023/11/25 11:52:43;;;;;;;3.45;1.17;;;4.40;99.90;;;;;;5039917;28;20033;-62
2023/11/25 11:55:38;;;;;;;1.35;0.95;;;4.50;99.90;;;;;;5043886;28;20923;-60
2023/11/25 11:58:06;;;;;;;2.67;1.05;;;4.50;99.90;;;;;;5043692;28;20057;-59
2023/11/25 12:01:00;;;;;;;3.33;1.23;;;4.50;99.90;;;;;;5043021;28;20150;-60
2023/11/25 12:03:29;;;;;;;4.75;1.48;;;4.50;99.90;;;;;;5041674;28;20094;-58
2023/11/25 12:05:55;;;;;;;2.40;1.38;;;4.40;99.90;;;;;;5043003;28;20013;-59
2023/11/25 12:08:22;;;;;;;4.32;1.42;;;4.50;99.90;;;;;;5024544;28;20055;-61
2023/11/25 12:10:48;;;;;;;6.63;1.30;;;4.40;99.90;;;;;;5025363;28;20447;-60
2023/11/25 12:13:28;;;;;;;1.85;0.93;;;4.40;99.90;;;;;;5044964;28;20033;-61
2023/11/25 12:16:01;;;;;;;1.38;1.27;;;4.50;99.90;;;;;;5043224;28;20453;-58
2023/11/25 12:18:27;;;;;;;1.70;1.10;;;4.50;99.90;;;;;;5041158;28;20025;-59
2023/11/25 12:20:53;;;;;;;2.58;1.05;;;4.50;99.90;;;;;;5041368;28;20029;-61
2023/11/25 12:23:19;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5040807;28;20021;-60
2023/11/25 12:25:45;;;;;;;5.88;1.17;;;4.60;99.90;;;;;;5040910;28;20508;-60
2023/11/25 12:28:12;;;;;;;2.60;1.35;;;4.60;99.90;;;;;;5041011;28;20114;-61
2023/11/25 12:30:38;;;;;;;1.42;0.70;;;4.60;99.90;;;;;;5040405;28;20077;-59
2023/11/25 12:33:07;;;;;;;2.22;1.10;;;4.60;99.90;;;;;;5041541;28;20706;-59
2023/11/25 12:35:39;;;;;;;1.50;0.98;;;4.60;99.90;;;;;;5047140;28;20029;-60
2023/11/25 12:38:05;;;;;;;3.97;1.00;;;4.60;99.90;;;;;;5046244;28;20071;-60
2023/11/25 12:40:32;;;;;;;2.60;0.82;;;4.50;99.90;;;;;;5044229;28;20108;-60
2023/11/25 12:42:58;;;;;;;0.85;0.60;;;4.60;99.90;;;;;;5049118;28;20025;-58
2023/11/25 12:45:38;;;;;;;2.72;0.98;;;4.60;99.90;;;;;;5040638;28;20107;-56
2023/11/25 12:48:05;;;;;;;2.20;0.95;;;4.50;99.90;;;;;;5048404;28;20091;-60
2023/11/25 12:50:33;;;;;;;3.78;0.70;;;4.50;99.90;;;;;;5047918;28;20025;-60
2023/11/25 12:53:14;;;;;;;4.13;1.05;;;4.40;99.90;;;;;;5045683;28;20040;-60
2023/11/25 12:55:48;;;;;;;5.55;0.82;;;4.40;99.90;;;;;;5045625;28;20033;-60
2023/11/25 12:58:17;;;;;;;3.55;1.20;;;4.40;99.90;;;;;;5030147;28;20496;-59