Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:12;;;;;;;4.70;3.33;;;;;;;15.54;100.00;97894.94;4998969;28;20681;-69
2021/07/07 00:04:40;;;;;;;5.43;3.47;;;;;;;15.43;100.00;97906.19;4997831;28;20201;-70
2021/07/07 00:07:08;;;;;;;3.50;3.20;;;;;;;15.38;100.00;97912.13;4999779;28;20201;-70
2021/07/07 00:09:36;;;;;;;4.73;3.20;;;;;;;15.40;100.00;97914.59;5000352;28;20212;-69
2021/07/07 00:12:04;;;;;;;3.33;3.13;;;;;;;15.36;100.00;97921.38;4999591;28;20216;-72
2021/07/07 00:14:32;;;;;;;7.97;3.67;;;;;;;15.39;100.00;97931.66;4996747;28;20225;-71
2021/07/07 00:17:02;;;;;;;4.60;3.30;;;;;;;15.40;100.00;97931.44;4999771;28;20232;-69
2021/07/07 00:19:30;;;;;;;3.50;3.20;;;;;;;15.30;100.00;97931.78;4996629;28;20205;-71
2021/07/07 00:21:59;;;;;;;3.37;3.10;;;;;;;15.22;100.00;97933.81;4998876;28;20209;-72
2021/07/07 00:24:27;;;;;;;3.97;3.00;;;;;;;15.24;100.00;97940.56;5000032;28;20205;-72
2021/07/07 00:26:55;;;;;;;4.33;3.20;;;;;;;15.25;100.00;97944.09;4996530;28;20708;-71
2021/07/07 00:29:23;;;;;;;3.10;2.80;;;;;;;15.23;100.00;97943.47;4996957;28;20233;-71
2021/07/07 00:31:51;;;;;;;5.37;3.40;;;;;;;15.29;100.00;97940.81;4998813;28;20228;-71
2021/07/07 00:34:21;;;;;;;3.57;3.23;;;;;;;15.25;100.00;97941.41;4997545;28;20212;-70
2021/07/07 00:36:49;;;;;;;4.03;3.00;;;;;;;15.32;100.00;97931.59;4999413;28;20251;-71
2021/07/07 00:39:17;;;;;;;3.20;3.00;;;;;;;15.39;100.00;97929.78;4998826;28;20217;-72
2021/07/07 00:41:45;;;;;;;3.80;3.00;;;;;;;15.29;100.00;97927.47;4999600;28;20205;-72
2021/07/07 00:44:13;;;;;;;4.43;2.90;;;;;;;15.29;100.00;97940.81;4995898;28;20475;-72
2021/07/07 00:46:45;;;;;;;3.30;3.00;;;;;;;15.27;100.00;97928.69;4998203;28;20236;-71
2021/07/07 00:49:14;;;;;;;3.30;3.10;;;;;;;15.28;100.00;97925.81;4998039;28;20209;-73
2021/07/07 00:51:44;;;;;;;3.17;2.97;;;;;;;15.23;100.00;97917.56;4997940;28;20208;-71
2021/07/07 00:54:14;;;;;;;3.00;2.70;;;;;;;15.27;100.00;97918.03;4997152;28;20212;-71
2021/07/07 00:56:43;;;;;;;2.93;2.73;;;;;;;15.19;100.00;97914.50;4997336;28;20239;-72
2021/07/07 00:59:11;;;;;;;2.80;2.53;;;;;;;15.09;100.00;97915.84;4998078;28;20263;-70
2021/07/07 01:01:41;;;;;;;3.30;3.10;;;;;;;15.01;100.00;97932.81;4995598;28;20610;-72
2021/07/07 01:04:09;;;;;;;4.80;3.00;;;;;;;15.03;100.00;97928.13;4996975;28;20581;-72
2021/07/07 01:06:37;;;;;;;3.67;3.37;;;;;;;15.15;100.00;97920.41;5000810;28;20268;-71
2021/07/07 01:09:06;;;;;;;3.87;3.10;;;;;;;15.07;100.00;97918.69;4996679;28;20205;-70
2021/07/07 01:11:34;;;;;;;3.47;2.77;;;;;;;15.17;100.00;97915.69;5002276;28;20709;-71
2021/07/07 01:14:03;;;;;;;3.40;3.10;;;;;;;15.21;100.00;97918.81;5003050;28;20212;-69
2021/07/07 01:16:32;;;;;;;2.73;2.53;;;;;;;15.26;100.00;97905.69;5002516;28;20233;-71
2021/07/07 01:19:00;;;;;;;5.60;2.93;;;;;;;15.18;100.00;97906.66;5001645;28;20202;-72
2021/07/07 01:21:28;;;;;;;3.20;2.60;;;;;;;15.10;100.00;97902.28;4997869;28;20239;-71
2021/07/07 01:23:58;;;;;;;2.50;2.20;;;;;;;15.20;100.00;97904.63;5001594;28;20206;-71
2021/07/07 01:26:26;;;;;;;3.20;2.70;;;;;;;15.06;100.00;97911.72;5000022;28;20331;-71
2021/07/07 01:28:54;;;;;;;2.87;2.63;;;;;;;15.05;100.00;97916.25;5001003;28;20213;-70
2021/07/07 01:31:22;;;;;;;2.80;2.60;;;;;;;15.01;100.00;97903.47;5001790;28;20304;-71
2021/07/07 01:33:50;;;;;;;2.83;2.63;;;;;;;15.02;100.00;97913.97;5001621;28;20246;-72
2021/07/07 01:36:18;;;;;;;3.17;2.80;;;;;;;15.20;100.00;97901.94;4999991;28;20467;-73
2021/07/07 01:38:46;;;;;;;4.63;3.17;;;;;;;15.05;100.00;97913.56;4999600;28;20215;-71
2021/07/07 01:41:15;;;;;;;2.97;2.83;;;;;;;15.22;100.00;97912.44;5000114;28;20677;-71
2021/07/07 01:43:43;;;;;;;4.87;3.07;;;;;;;15.02;100.00;97900.63;4999779;28;20205;-72
2021/07/07 01:46:11;;;;;;;3.37;3.17;;;;;;;15.00;100.00;97899.16;5001941;28;20253;-71
2021/07/07 01:48:39;;;;;;;2.73;2.60;;;;;;;15.15;100.00;97901.72;5000630;28;20210;-72
2021/07/07 01:51:07;;;;;;;2.70;2.53;;;;;;;15.14;100.00;97902.75;5001879;28;20217;-71
2021/07/07 01:53:35;;;;;;;3.43;2.40;;;;;;;14.95;100.00;97910.41;5002082;28;20432;-71
2021/07/07 01:56:03;;;;;;;3.10;2.90;;;;;;;14.89;100.00;97911.19;5001830;28;20236;-72
2021/07/07 01:58:33;;;;;;;5.23;3.13;;;;;;;14.85;100.00;97913.44;5000488;28;20377;-72
2021/07/07 02:01:01;;;;;;;3.00;2.37;;;;;;;14.81;100.00;97917.50;5000239;28;20212;-72
2021/07/07 02:03:29;;;;;;;5.07;2.80;;;;;;;14.87;100.00;97907.88;4997821;28;20236;-69
2021/07/07 02:05:57;;;;;;;2.97;2.87;;;;;;;14.83;100.00;97917.28;5002408;28;20549;-71
2021/07/07 02:08:26;;;;;;;2.90;2.70;;;;;;;14.83;100.00;97917.28;5000065;28;20201;-72
2021/07/07 02:10:54;;;;;;;3.13;2.90;;;;;;;14.82;100.00;97920.97;5000321;28;20212;-69
2021/07/07 02:13:23;;;;;;;3.57;3.30;;;;;;;14.82;100.00;97927.16;4998401;28;20205;-72
2021/07/07 02:15:52;;;;;;;3.17;2.87;;;;;;;14.75;100.00;97932.44;4998771;28;20229;-72
2021/07/07 02:18:20;;;;;;;3.37;3.10;;;;;;;14.71;100.00;97933.00;4998150;28;20216;-73
2021/07/07 02:20:48;;;;;;;3.03;2.77;;;;;;;14.73;100.00;97926.47;4998014;28;20756;-73
2021/07/07 02:23:17;;;;;;;3.00;2.90;;;;;;;14.82;100.00;97921.81;4999544;28;20205;-70
2021/07/07 02:25:46;;;;;;;3.23;2.77;;;;;;;14.84;100.00;97914.44;5001379;28;20225;-72
2021/07/07 02:28:16;;;;;;;3.77;2.77;;;;;;;14.82;100.00;97913.81;5000848;28;20200;-73
2021/07/07 02:30:46;;;;;;;3.20;2.83;;;;;;;14.76;100.00;97919.91;4998879;28;20808;-72
2021/07/07 02:33:15;;;;;;;3.87;3.33;;;;;;;14.77;100.00;97916.22;4998485;28;20244;-72
2021/07/07 02:35:44;;;;;;;4.27;3.90;;;;;;;14.75;100.00;97934.25;4999986;28;20320;-72
2021/07/07 02:38:15;;;;;;;3.50;3.20;;;;;;;14.73;100.00;97938.97;4997907;28;20720;-71
2021/07/07 02:40:44;;;;;;;3.17;2.93;;;;;;;14.72;100.00;97938.16;5002692;28;20692;-71
2021/07/07 02:43:12;;;;;;;4.07;3.73;;;;;;;14.76;100.00;97950.06;5001192;28;20201;-69
2021/07/07 02:45:41;;;;;;;4.57;3.43;;;;;;;14.73;100.00;97960.28;4999026;28;20348;-72
2021/07/07 02:48:11;;;;;;;3.63;3.33;;;;;;;14.73;100.00;97966.47;4995970;28;20292;-72
2021/07/07 02:50:41;;;;;;;5.63;2.77;;;;;;;14.71;100.00;97960.50;4993588;28;20205;-68
2021/07/07 02:53:10;;;;;;;3.43;3.13;;;;;;;14.65;100.00;97969.25;4998642;28;20336;-69
2021/07/07 02:55:38;;;;;;;3.30;3.10;;;;;;;14.62;100.00;97974.97;4995387;28;20228;-70
2021/07/07 02:58:06;;;;;;;4.50;3.33;;;;;;;14.58;100.00;97981.66;4997265;28;20217;-70
2021/07/07 03:00:37;;;;;;;2.83;2.73;;;;;;;14.58;100.00;97979.00;4998171;28;20444;-70
2021/07/07 03:03:07;;;;;;;3.00;2.80;;;;;;;14.56;100.00;97973.03;5000869;28;20209;-70
2021/07/07 03:05:37;;;;;;;4.33;3.93;;;;;;;14.67;100.00;97966.38;4999520;28;21042;-70
2021/07/07 03:08:07;;;;;;;4.13;3.30;;;;;;;14.61;100.00;97949.31;5000101;28;20232;-70
2021/07/07 03:10:35;;;;;;;6.57;3.20;;;;;;;14.65;100.00;97955.91;4999077;28;20509;-71
2021/07/07 03:13:03;;;;;;;4.47;3.67;;;;;;;14.68;100.00;97952.84;4999444;28;20209;-71
2021/07/07 03:15:33;;;;;;;3.33;3.03;;;;;;;14.69;100.00;97959.00;4998082;28;20727;-70
2021/07/07 03:18:01;;;;;;;4.17;3.77;;;;;;;14.71;100.00;97963.16;5001448;28;20232;-70
2021/07/07 03:20:29;;;;;;;4.03;3.63;;;;;;;14.67;100.00;97971.69;4999377;28;20201;-71
2021/07/07 03:22:57;;;;;;;3.70;3.40;;;;;;;14.70;100.00;97971.31;4998075;28;20208;-70
2021/07/07 03:25:27;;;;;;;3.97;3.70;;;;;;;14.70;100.00;97966.84;4999192;28;20232;-72
2021/07/07 03:27:55;;;;;;;4.10;3.80;;;;;;;14.72;100.00;97969.31;4998641;28;20209;-70
2021/07/07 03:30:25;;;;;;;5.60;3.50;;;;;;;14.75;100.00;97964.44;4996999;28;20209;-71
2021/07/07 03:32:53;;;;;;;3.73;3.40;;;;;;;14.72;100.00;97954.16;4999340;28;20201;-71
2021/07/07 03:35:21;;;;;;;4.23;3.40;;;;;;;14.69;100.00;97957.19;4993383;28;20285;-72
2021/07/07 03:37:49;;;;;;;3.60;2.80;;;;;;;14.72;100.00;97959.47;4999480;28;20552;-72
2021/07/07 03:40:19;;;;;;;8.10;3.87;;;;;;;14.70;100.00;97948.19;4998054;28;20296;-71
2021/07/07 03:42:49;;;;;;;3.50;3.30;;;;;;;14.70;100.00;97945.53;4998770;28;20210;-71
2021/07/07 03:45:19;;;;;;;3.80;3.20;;;;;;;14.69;100.00;97946.50;5000763;28;20316;-70
2021/07/07 03:47:47;;;;;;;4.00;3.80;;;;;;;14.65;100.00;97952.41;4997330;28;20213;-70
2021/07/07 03:50:16;;;;;;;3.53;3.33;;;;;;;14.62;100.00;97951.78;4999752;28;20200;-70
2021/07/07 03:52:45;;;;;;;3.73;3.43;;;;;;;14.64;100.00;97954.25;4996791;28;20232;-69
2021/07/07 03:55:15;;;;;;;3.13;3.03;;;;;;;14.62;100.00;97958.97;4997910;28;20295;-69
2021/07/07 03:57:43;;;;;;;4.10;2.90;;;;;;;14.60;100.00;97969.81;4999681;28;20600;-70
2021/07/07 04:00:16;;;;;;;3.73;3.40;;;;;;;14.68;100.00;97970.69;4998590;28;20207;-68
2021/07/07 04:02:45;;;;;;;3.53;3.23;;;;;;;14.62;100.00;97970.44;4997812;28;20297;-70
2021/07/07 04:05:14;;;;;;;3.90;3.60;;;;;;;14.65;100.00;97973.75;4994216;28;20243;-70
2021/07/07 04:07:43;;;;;;;3.63;3.43;;;;;;;14.67;100.00;97972.53;4998625;28;20209;-69
2021/07/07 04:10:12;;;;;;;4.00;3.43;;;;;;;14.73;100.00;97976.31;4996116;28;20677;-69
2021/07/07 04:12:41;;;;;;;3.10;3.00;;;;;;;14.73;100.00;97982.47;4996907;28;20205;-70
2021/07/07 04:15:11;;;;;;;4.07;3.77;;;;;;;14.62;100.00;97980.28;4996579;28;20340;-70
2021/07/07 04:17:41;;;;;;;3.57;3.27;;;;;;;14.65;100.00;97985.25;4997255;28;20253;-70
2021/07/07 04:20:11;;;;;;;3.53;3.33;;;;;;;14.66;100.00;97992.22;4994098;28;20206;-69
2021/07/07 04:22:39;;;;;;;4.13;3.50;;;;;;;14.72;100.00;97991.50;4998876;28;20208;-69
2021/07/07 04:25:09;;;;;;;7.93;3.80;;;;;;;14.71;100.00;97978.34;4997617;28;20716;-70
2021/07/07 04:27:37;;;;;;;4.37;3.60;;;;;;;14.70;100.00;97988.19;5000128;28;20201;-70
2021/07/07 04:30:07;;;;;;;4.13;3.93;;;;;;;14.67;100.00;97988.53;4998281;28;20208;-70
2021/07/07 04:32:35;;;;;;;4.70;4.30;;;;;;;14.70;100.00;97992.66;4998607;28;20213;-70
2021/07/07 04:35:05;;;;;;;3.73;3.53;;;;;;;14.71;100.00;98002.34;4997784;28;20491;-69
2021/07/07 04:37:33;;;;;;;4.80;4.40;;;;;;;14.72;100.00;98014.66;5000780;28;20236;-69
2021/07/07 04:40:01;;;;;;;4.20;3.90;;;;;;;14.72;100.00;98018.16;4995346;28;20216;-69
2021/07/07 04:42:29;;;;;;;5.00;3.43;;;;;;;14.71;100.00;98024.53;4999089;28;20559;-69
2021/07/07 04:44:57;;;;;;;3.73;3.53;;;;;;;14.76;100.00;98019.44;5001049;28;20235;-69
2021/07/07 04:47:25;;;;;;;4.00;3.70;;;;;;;14.86;100.00;98020.94;4999841;28;20580;-70
2021/07/07 04:49:53;;;;;;;4.30;3.97;;;;;;;14.89;100.00;98018.75;5001653;28;20204;-70
2021/07/07 04:52:23;;;;;;;4.90;4.20;;;;;;;14.83;100.00;98032.00;4999109;28;20216;-69
2021/07/07 04:54:51;;;;;;;4.13;3.80;;;;;;;14.79;100.00;98036.91;5003113;28;20457;-68
2021/07/07 04:57:19;;;;;;;4.00;3.70;;;;;;;14.86;100.00;98032.47;4997280;28;20236;-70
2021/07/07 04:59:47;;;;;;;5.23;3.53;;;;;;;14.96;100.00;98040.13;5001491;28;20223;-69
2021/07/07 05:02:15;;;;;;;3.77;3.47;;;;;;;14.90;100.00;98046.22;5000570;28;20205;-69
2021/07/07 05:04:44;;;;;;;3.57;3.17;;;;;;;14.93;100.00;98031.69;4998984;28;20268;-69
2021/07/07 05:07:12;;;;;;;4.17;3.87;;;;;;;14.88;100.00;98021.59;4998875;28;20625;-69
2021/07/07 05:09:41;;;;;;;4.07;3.87;;;;;;;14.94;100.00;98028.00;5000446;28;20608;-70
2021/07/07 05:12:09;;;;;;;3.90;3.60;;;;;;;14.88;100.00;98030.44;5001140;28;20345;-70
2021/07/07 05:14:37;;;;;;;3.80;3.53;;;;;;;14.91;100.00;98031.88;5000575;28;20678;-69
2021/07/07 05:17:05;;;;;;;3.73;3.53;;;;;;;15.00;100.00;98030.75;5001888;28;20546;-69
2021/07/07 05:19:33;;;;;;;4.30;4.00;;;;;;;15.04;100.00;98031.16;5002732;28;20205;-70
2021/07/07 05:22:01;;;;;;;4.47;3.77;;;;;;;15.08;100.00;98036.97;5000036;28;20228;-70
2021/07/07 05:24:29;;;;;;;4.60;4.30;;;;;;;15.11;100.00;98026.72;5000518;28;20212;-69
2021/07/07 05:27:00;;;;;;;5.17;4.67;;;;;;;15.05;100.00;98028.31;4999765;28;20260;-69
2021/07/07 05:29:28;;;;;;;5.20;4.77;;;;;;;15.02;100.00;98036.72;5002378;28;20752;-70
2021/07/07 05:31:58;;;;;;;5.10;4.70;;;;;;;15.04;100.00;98044.50;4999552;28;20225;-70
2021/07/07 05:34:27;;;;;;;4.03;3.83;;;;;;;14.97;100.00;98044.47;5003354;28;20252;-69
2021/07/07 05:36:55;;;;;;;6.77;4.33;;;;;;;15.00;100.00;98030.75;5000877;28;20705;-68
2021/07/07 05:39:23;;;;;;;4.07;3.77;;;;;;;14.93;100.00;98039.69;5003981;28;20209;-71
2021/07/07 05:41:56;;;;;;;4.67;4.37;;;;;;;14.98;100.00;98031.94;5007505;28;20201;-70
2021/07/07 05:44:26;;;;;;;4.60;4.30;;;;;;;14.98;100.00;98040.78;5002965;28;20209;-71
2021/07/07 05:46:54;;;;;;;4.50;4.20;;;;;;;15.00;100.00;98045.91;4999652;28;20229;-71
2021/07/07 05:49:23;;;;;;;5.83;4.23;;;;;;;14.97;100.00;98049.81;5000298;28;20233;-71
2021/07/07 05:51:51;;;;;;;5.17;4.73;;;;;;;14.97;100.00;98043.63;4999355;28;20219;-71
2021/07/07 05:54:19;;;;;;;5.33;4.83;;;;;;;14.99;100.00;98042.44;4999325;28;20208;-70
2021/07/07 05:56:47;;;;;;;7.07;4.63;;;;;;;15.00;100.00;98043.25;4995109;28;20237;-69
2021/07/07 05:59:15;;;;;;;5.93;4.43;;;;;;;15.03;100.00;98049.03;4997866;28;20239;-68
2021/07/07 06:01:44;;;;;;;5.13;4.27;;;;;;;15.07;100.00;98038.78;5000845;28;20224;-69
2021/07/07 06:04:15;;;;;;;5.20;4.80;;;;;;;15.11;100.00;98028.56;4996985;28;20235;-69
2021/07/07 06:06:44;;;;;;;5.23;4.83;;;;;;;15.14;100.00;98033.53;4997478;28;20225;-70
2021/07/07 06:09:12;;;;;;;5.17;4.73;;;;;;;15.19;100.00;98033.75;4995747;28;20661;-70
2021/07/07 06:11:40;;;;;;;5.83;5.33;;;;;;;15.21;100.00;98037.06;4999292;28;20216;-69
2021/07/07 06:14:08;;;;;;;6.00;5.27;;;;;;;15.23;100.00;98036.88;4999910;28;20859;-68
2021/07/07 06:16:36;;;;;;;5.60;5.20;;;;;;;15.26;100.00;98039.97;5000940;28;20228;-69
2021/07/07 06:19:07;;;;;;;5.47;4.97;;;;;;;15.22;100.00;98035.25;4997144;28;20547;-69
2021/07/07 06:21:35;;;;;;;5.40;5.00;;;;;;;15.24;100.00;98039.34;4998261;28;20197;-69
2021/07/07 06:24:03;;;;;;;5.33;4.77;;;;;;;15.24;100.00;98046.53;4999774;28;20723;-67
2021/07/07 06:26:34;;;;;;;5.90;5.40;;;;;;;15.37;100.00;98045.84;5000695;28;20275;-68
2021/07/07 06:29:04;;;;;;;5.80;5.20;;;;;;;15.26;100.00;98041.84;5000566;28;20216;-69
2021/07/07 06:31:33;;;;;;;5.97;5.47;;;;;;;15.42;100.00;98059.44;5002490;28;20973;-68
2021/07/07 06:34:01;;;;;;;6.67;6.13;;;;;;;15.45;100.00;98069.72;4994552;28;20220;-69
2021/07/07 06:36:31;;;;;;;6.23;5.73;;;;;;;15.43;100.00;98075.22;4999176;28;20578;-69
2021/07/07 06:38:59;;;;;;;5.60;5.20;;;;;;;15.43;100.00;98072.56;4996252;28;20225;-69
2021/07/07 06:41:27;;;;;;;8.40;5.97;;;;;;;15.56;100.00;98058.50;4995410;28;20212;-70
2021/07/07 06:43:55;;;;;;;5.70;5.40;;;;;;;15.57;100.00;98054.78;4999795;28;20620;-67
2021/07/07 06:46:23;;;;;;;6.27;5.87;;;;;;;15.49;100.00;98054.94;4992572;28;20693;-69
2021/07/07 06:48:51;;;;;;;7.27;6.27;;;;;;;15.47;100.00;98067.66;4998480;28;20232;-70
2021/07/07 06:51:19;;;;;;;6.70;5.93;;;;;;;15.52;100.00;98064.41;4999542;28;20213;-69
2021/07/07 06:53:48;;;;;;;6.60;6.10;;;;;;;15.43;100.00;98059.22;4996762;28;20240;-68
2021/07/07 06:56:16;;;;;;;6.27;5.77;;;;;;;15.44;100.00;98060.06;4999418;28;20228;-69
2021/07/07 06:58:44;;;;;;;5.57;5.17;;;;;;;15.59;100.00;98070.66;4997025;28;20225;-67
2021/07/07 07:01:12;;;;;;;5.60;5.30;;;;;;;15.68;100.00;98072.13;4995084;28;20235;-68
2021/07/07 07:03:40;;;;;;;5.80;5.13;;;;;;;15.64;100.00;98084.25;4997712;28;20209;-69
2021/07/07 07:06:09;;;;;;;5.73;5.23;;;;;;;15.56;100.00;98101.22;4994842;28;20308;-68
2021/07/07 07:08:37;;;;;;;8.00;5.50;;;;;;;15.68;100.00;98109.53;4997755;28;20205;-68
2021/07/07 07:11:06;;;;;;;6.23;5.73;;;;;;;15.63;100.00;98107.44;5000337;28;20717;-68
2021/07/07 07:13:35;;;;;;;5.53;5.13;;;;;;;15.85;100.00;98102.06;4993291;28;20217;-68
2021/07/07 07:16:03;;;;;;;6.83;6.30;;;;;;;15.89;100.00;98089.97;4995719;28;20226;-69
2021/07/07 07:18:31;;;;;;;6.30;5.90;;;;;;;16.01;100.00;98081.41;4996963;28;20232;-68
2021/07/07 07:20:59;;;;;;;7.27;5.87;;;;;;;15.93;100.00;98093.09;4998249;28;20240;-70
2021/07/07 07:23:27;;;;;;;6.00;5.60;;;;;;;16.00;100.00;98095.78;4996805;28;20439;-67
2021/07/07 07:25:55;;;;;;;6.10;4.80;;;;;;;16.01;100.00;98095.59;4998400;28;20611;-68
2021/07/07 07:28:25;;;;;;;7.07;6.53;;;;;;;15.93;100.00;98092.25;4999219;28;20699;-69
2021/07/07 07:30:53;;;;;;;6.57;5.77;;;;;;;16.06;100.00;98086.97;4998271;28;20217;-68
2021/07/07 07:33:21;;;;;;;6.03;5.50;;;;;;;16.04;100.00;98083.69;4998459;28;20205;-69
2021/07/07 07:35:49;;;;;;;6.43;5.27;;;;;;;16.12;100.00;98088.88;4997616;28;20229;-68
2021/07/07 07:38:26;;;;;;;6.47;5.97;;;;;;;16.22;100.00;98099.19;4996288;28;20554;-67
2021/07/07 07:40:54;;;;;;;6.57;6.07;;;;;;;16.27;100.00;98112.81;4998929;28;20232;-70
2021/07/07 07:43:23;;;;;;;5.87;5.40;;;;;;;16.25;100.00;98122.06;4995148;28;20210;-68
2021/07/07 07:45:55;;;;;;;5.77;5.37;;;;;;;16.41;100.00;98131.59;4995913;28;20460;-68
2021/07/07 07:48:23;;;;;;;6.40;5.03;;;;;;;16.30;100.00;98147.19;4997284;28;20213;-68
2021/07/07 07:50:52;;;;;;;5.70;5.30;;;;;;;16.00;100.00;98165.28;4996369;28;20413;-69
2021/07/07 07:53:20;;;;;;;5.47;5.13;;;;;;;15.94;100.00;98150.88;4996199;28;20216;-69
2021/07/07 07:55:48;;;;;;;4.93;4.43;;;;;;;16.23;100.00;98158.88;4998714;28;20224;-66
2021/07/07 07:58:18;;;;;;;5.97;5.57;;;;;;;16.00;100.00;98168.78;4995322;28;20328;-70
2021/07/07 08:00:46;;;;;;;7.07;5.10;;;;;;;16.15;100.00;98175.88;4998081;28;20213;-69
2021/07/07 08:03:16;;;;;;;5.20;4.87;;;;;;;16.14;100.00;98171.56;4996983;28;20211;-67
2021/07/07 08:05:44;;;;;;;5.80;5.40;;;;;;;16.15;100.00;98171.38;4995854;28;20777;-68
2021/07/07 08:08:12;;;;;;;4.73;4.43;;;;;;;16.10;100.00;98189.00;4999937;28;20452;-67
2021/07/07 08:10:40;;;;;;;6.03;5.53;;;;;;;15.95;100.00;98192.63;4996362;28;20201;-68
2021/07/07 08:13:08;;;;;;;5.83;5.53;;;;;;;15.91;100.00;98184.16;4996048;28;20524;-69
2021/07/07 08:15:37;;;;;;;6.57;6.10;;;;;;;16.02;100.00;98184.63;4996270;28;20229;-69
2021/07/07 08:18:05;;;;;;;6.40;6.00;;;;;;;15.94;100.00;98193.63;4994438;28;20205;-69
2021/07/07 08:20:35;;;;;;;7.37;6.37;;;;;;;15.93;100.00;98197.31;4995896;28;20225;-70
2021/07/07 08:23:03;;;;;;;6.30;5.70;;;;;;;15.95;100.00;98202.47;4997855;28;20201;-70
2021/07/07 08:25:31;;;;;;;9.37;5.93;;;;;;;15.97;100.00;98189.72;4996501;28;20217;-69
2021/07/07 08:27:59;;;;;;;6.63;6.03;;;;;;;16.06;100.00;98186.72;4999465;28;20209;-70
2021/07/07 08:30:27;;;;;;;5.87;5.37;;;;;;;16.19;100.00;98199.38;4995838;28;20204;-69
2021/07/07 08:32:55;;;;;;;5.30;4.90;;;;;;;16.45;100.00;98200.53;4995476;28;20724;-70
2021/07/07 08:35:23;;;;;;;5.73;5.30;;;;;;;16.61;100.00;98180.66;4992297;28;20264;-71
2021/07/07 08:37:52;;;;;;;5.40;4.70;;;;;;;16.70;100.00;98188.53;4996949;28;20209;-68
2021/07/07 08:40:22;;;;;;;6.10;5.20;;;;;;;16.96;100.00;98192.34;4997282;28;20233;-71
2021/07/07 08:42:50;;;;;;;4.80;4.40;;;;;;;17.35;100.00;98196.19;4998276;28;20226;-69
2021/07/07 08:45:19;;;;;;;5.13;4.47;;;;;;;17.30;100.00;98196.81;4996255;28;20228;-69
2021/07/07 08:47:49;;;;;;;5.40;4.90;;;;;;;17.12;100.00;98191.19;4995673;28;20380;-69
2021/07/07 08:50:18;;;;;;;5.27;4.87;;;;;;;17.26;100.00;98168.78;4996979;28;20213;-70
2021/07/07 08:52:46;;;;;;;5.03;4.53;;;;;;;17.33;100.00;98166.09;4998915;28;20223;-70
2021/07/07 08:55:17;;;;;;;4.97;4.50;;;;;;;17.38;100.00;98174.34;4996493;28;20272;-70
2021/07/07 08:57:46;;;;;;;6.77;4.10;;;;;;;17.29;100.00;98183.59;4995551;28;20201;-70
2021/07/07 09:00:16;;;;;;;4.30;3.60;;;;;;;17.25;100.00;98180.53;4997846;28;20224;-70
2021/07/07 09:02:49;;;;;;;4.30;4.00;;;;;;;17.33;100.00;98184.84;4997443;28;20202;-70
2021/07/07 09:05:17;;;;;;;4.63;4.37;;;;;;;17.25;100.00;98187.72;4999053;28;20259;-71
2021/07/07 09:07:45;;;;;;;4.47;4.13;;;;;;;17.38;100.00;98189.59;4996028;28;20794;-70
2021/07/07 09:10:27;;;;;;;4.73;4.33;;;;;;;17.23;100.00;98203.16;4996997;28;20224;-69
2021/07/07 09:12:55;;;;;;;4.87;4.40;;;;;;;17.28;100.00;98212.25;4997865;28;20209;-70
2021/07/07 09:15:23;;;;;;;7.97;4.53;;;;;;;17.29;100.00;98215.75;5001475;28;20328;-70
2021/07/07 09:17:52;;;;;;;4.33;4.10;;;;;;;17.15;100.00;98209.53;4997329;28;20213;-70
2021/07/07 09:20:23;;;;;;;7.47;4.73;;;;;;;17.02;100.00;98215.66;4998485;28;20246;-67
2021/07/07 09:22:52;;;;;;;4.70;4.30;;;;;;;16.91;100.00;98217.03;4997748;28;20806;-70
2021/07/07 09:25:29;;;;;;;4.30;4.00;;;;;;;17.09;100.00;98234.44;4996385;28;20736;-69
2021/07/07 09:27:57;;;;;;;4.23;3.93;;;;;;;17.02;100.00;98229.03;4998130;28;20212;-68
2021/07/07 09:30:25;;;;;;;5.00;4.50;;;;;;;16.95;100.00;98234.34;4996558;28;20667;-70
2021/07/07 09:32:53;;;;;;;4.23;3.83;;;;;;;16.97;100.00;98229.63;5002938;28;20697;-69
2021/07/07 09:35:22;;;;;;;4.63;3.93;;;;;;;17.04;100.00;98235.84;4999031;28;20756;-69
2021/07/07 09:37:54;;;;;;;4.13;3.80;;;;;;;17.04;100.00;98232.34;4998906;28;20592;-71
2021/07/07 09:40:23;;;;;;;3.97;3.73;;;;;;;17.15;100.00;98241.66;4997695;28;20226;-69
2021/07/07 09:42:52;;;;;;;3.93;3.63;;;;;;;17.12;100.00;98236.69;4998081;28;20217;-70
2021/07/07 09:45:22;;;;;;;4.03;3.40;;;;;;;17.18;100.00;98234.06;5002594;28;20278;-70
2021/07/07 09:47:51;;;;;;;5.30;4.40;;;;;;;17.33;100.00;98241.94;5000884;28;20213;-68
2021/07/07 09:50:19;;;;;;;4.97;3.80;;;;;;;17.53;100.00;98243.81;5003325;28;20449;-75
2021/07/07 09:52:47;;;;;;;5.63;3.60;;;;;;;17.47;100.00;98260.72;5003905;28;20204;-69
2021/07/07 09:55:16;;;;;;;4.37;3.60;;;;;;;17.66;100.00;98248.38;4999300;28;20743;-69
2021/07/07 09:57:48;;;;;;;3.80;3.50;;;;;;;17.63;100.00;98256.84;4999130;28;20604;-69
2021/07/07 10:00:20;;;;;;;3.70;3.50;;;;;;;17.81;100.00;98252.75;5001778;28;20213;-69
2021/07/07 10:02:50;;;;;;;3.83;3.60;;;;;;;17.74;100.00;98245.50;4999911;28;20210;-69
2021/07/07 10:05:20;;;;;;;4.27;4.00;;;;;;;17.56;100.00;98258.69;4999643;28;20232;-70
2021/07/07 10:07:49;;;;;;;3.87;3.53;;;;;;;17.75;100.00;98254.38;4996352;28;20205;-70
2021/07/07 10:10:20;;;;;;;4.27;3.87;;;;;;;17.79;100.00;98256.44;4998429;28;20201;-68
2021/07/07 10:12:48;;;;;;;5.10;3.70;;;;;;;17.86;100.00;98259.13;4999337;28;20209;-70
2021/07/07 10:15:19;;;;;;;5.50;3.93;;;;;;;18.00;100.00;98256.47;4997187;28;20236;-70
2021/07/07 10:17:47;;;;;;;4.20;3.90;;;;;;;17.92;100.00;98262.84;5000461;28;20375;-70
2021/07/07 10:20:15;;;;;;;4.17;3.87;;;;;;;17.90;100.00;98263.06;5003342;28;20229;-69
2021/07/07 10:22:49;;;;;;;4.07;3.87;;;;;;;17.92;100.00;98250.25;4998157;28;20209;-69
2021/07/07 10:25:20;;;;;;;4.77;4.43;;;;;;;17.91;100.00;98242.44;5002339;28;20311;-68
2021/07/07 10:27:48;;;;;;;5.20;4.80;;;;;;;17.92;100.00;98236.06;5001575;28;20212;-69
2021/07/07 10:30:20;;;;;;;4.40;4.10;;;;;;;18.11;100.00;98238.97;5000304;28;20209;-68
2021/07/07 10:33:07;;;;;;;5.00;4.60;;;;;;;18.18;100.00;98229.88;4999127;28;20309;-69
2021/07/07 10:35:35;;;;;;;5.00;4.50;;;;;;;18.31;100.00;98234.41;4997839;28;20740;-69
2021/07/07 10:38:05;;;;;;;4.57;4.27;;;;;;;18.36;100.00;98231.94;5000630;28;20613;-70
2021/07/07 10:40:37;;;;;;;4.83;4.37;;;;;;;18.54;100.00;98229.63;4999282;28;20755;-68
2021/07/07 10:43:05;;;;;;;5.43;4.83;;;;;;;18.88;100.00;98241.09;5001488;28;20256;-71
2021/07/07 10:45:36;;;;;;;4.37;4.07;;;;;;;19.17;100.00;98236.28;4996883;28;20229;-67
2021/07/07 10:48:27;;;;;;;4.47;4.17;;;;;;;19.44;100.00;98230.72;5001302;28;20276;-70
2021/07/07 10:50:56;;;;;;;5.03;4.70;;;;;;;19.67;100.00;98230.16;4998280;28;20637;-70
2021/07/07 10:53:30;;;;;;;3.67;3.47;;;;;;;19.65;100.00;98233.09;4999353;28;20220;-69
2021/07/07 10:56:00;;;;;;;4.80;4.40;;;;;;;19.75;100.00;98238.00;4998921;28;20232;-69
2021/07/07 10:58:30;;;;;;;4.20;3.90;;;;;;;19.70;98.70;98223.56;4998402;28;20232;-69
2021/07/07 11:00:59;;;;;;;3.83;3.60;;;;;;;19.88;94.52;98234.38;5001854;28;20233;-68
2021/07/07 11:03:33;;;;;;;3.30;3.10;;;;;;;19.49;95.18;98229.06;4999863;28;20580;-67
2021/07/07 11:06:33;;;;;;;2.87;2.77;;;;;;;19.38;95.82;98230.56;5001083;28;20803;-69
2021/07/07 11:09:11;;;;;;;4.60;3.00;;;;;;;19.48;95.20;98248.06;4998390;28;20673;-69
2021/07/07 11:11:41;;;;;;;3.23;3.03;;;;;;;19.27;97.08;98252.75;4995475;28;20207;-70
2021/07/07 11:14:13;;;;;;;3.20;3.00;;;;;;;19.31;96.44;98264.72;4996778;28;20213;-69
2021/07/07 11:16:56;;;;;;;3.33;3.13;;;;;;;19.14;96.11;98255.50;4998621;28;20228;-70
2021/07/07 11:19:45;;;;;;;2.67;2.53;;;;;;;19.31;95.70;98250.44;4997959;28;20206;-70
2021/07/07 11:22:14;;;;;;;3.20;3.00;;;;;;;19.38;96.10;98246.69;4995883;28;20453;-69
2021/07/07 11:24:46;;;;;;;2.80;2.70;;;;;;;19.73;91.43;98250.00;4996367;28;20983;-67
2021/07/07 11:27:14;;;;;;;2.90;2.70;;;;;;;19.91;91.87;98260.88;4999304;28;20209;-69
2021/07/07 11:29:44;;;;;;;3.40;3.10;;;;;;;20.15;87.30;98271.03;4999349;28;20633;-69
2021/07/07 11:32:31;;;;;;;4.20;3.70;;;;;;;20.43;88.22;98246.34;4997252;28;20543;-69
2021/07/07 11:35:00;;;;;;;3.40;3.20;;;;;;;20.57;87.50;98248.91;4999818;28;20760;-70
2021/07/07 11:37:31;;;;;;;3.47;3.27;;;;;;;20.62;83.44;98251.75;4999507;28;20202;-69