Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:28;;;;;;;;;;;26.90;38.80;;;;;;5053992;28;996;-39
2022/04/21 00:02:55;;;;;;;;;;;26.90;38.80;;;;;;5053596;28;1016;-41
2022/04/21 00:05:22;;;;;;;;;;;26.90;38.90;;;;;;5053944;28;1977;-38
2022/04/21 00:07:48;;;;;;;;;;;26.90;38.70;;;;;;5053038;28;933;-39
2022/04/21 00:10:16;;;;;;;;;;;26.90;39.90;;;;;;5054808;28;996;-40
2022/04/21 00:12:43;;;;;;;;;;;26.90;38.70;;;;;;5054657;28;924;-40
2022/04/21 00:15:11;;;;;;;;;;;26.90;38.70;;;;;;5054316;28;1005;-39
2022/04/21 00:17:38;;;;;;;;;;;26.90;38.80;;;;;;5052605;28;937;-40
2022/04/21 00:20:06;;;;;;;;;;;26.90;38.80;;;;;;5053133;28;972;-40
2022/04/21 00:25:17;;;;;;;;;;;26.80;38.60;;;;;;5052784;28;1999;-39
2022/04/21 00:27:44;;;;;;;;;;;26.90;38.60;;;;;;5053418;28;976;-40
2022/04/21 00:30:13;;;;;;;;;;;26.80;38.60;;;;;;5052865;28;886;-38
2022/04/21 00:32:41;;;;;;;;;;;26.80;38.60;;;;;;5052411;28;879;-40
2022/04/21 00:35:11;;;;;;;;;;;26.80;38.60;;;;;;5051126;28;1153;-40
2022/04/21 00:37:44;;;;;;;;;;;26.90;38.50;;;;;;5052655;28;1063;-40
2022/04/21 00:40:11;;;;;;;;;;;26.80;38.50;;;;;;5052976;28;1076;-40
2022/04/21 00:42:38;;;;;;;;;;;26.80;38.50;;;;;;5053195;28;917;-40
2022/04/21 00:45:05;;;;;;;;;;;26.80;38.60;;;;;;5054085;28;1906;-39
2022/04/21 00:47:33;;;;;;;;;;;26.80;38.60;;;;;;5054064;28;913;-40
2022/04/21 00:50:00;;;;;;;;;;;26.70;38.50;;;;;;5054390;28;1517;-40
2022/04/21 00:52:27;;;;;;;;;;;26.70;38.70;;;;;;5053886;28;850;-40
2022/04/21 00:54:54;;;;;;;;;;;26.70;38.70;;;;;;5053843;28;1024;-40
2022/04/21 00:57:22;;;;;;;;;;;26.70;38.70;;;;;;5054150;28;854;-39
2022/04/21 00:59:48;;;;;;;;;;;26.70;38.50;;;;;;5053146;28;995;-39
2022/04/21 01:05:01;;;;;;;;;;;26.80;38.50;;;;;;5053139;28;1918;-39
2022/04/21 01:07:28;;;;;;;;;;;26.80;38.50;;;;;;5054675;28;1054;-40
2022/04/21 01:09:55;;;;;;;;;;;26.80;38.40;;;;;;5053174;28;945;-40
2022/04/21 01:12:23;;;;;;;;;;;26.80;38.50;;;;;;5053054;28;980;-40
2022/04/21 01:14:50;;;;;;;;;;;26.70;38.40;;;;;;5052767;28;1011;-39
2022/04/21 01:17:16;;;;;;;;;;;26.80;38.50;;;;;;5053137;28;889;-40
2022/04/21 01:19:43;;;;;;;;;;;26.70;38.50;;;;;;5053148;28;921;-40
2022/04/21 01:22:11;;;;;;;;;;;26.70;38.50;;;;;;5054220;28;1004;-38
2022/04/21 01:24:38;;;;;;;;;;;26.70;38.40;;;;;;5054037;28;1922;-40
2022/04/21 01:27:05;;;;;;;;;;;26.70;38.50;;;;;;5054997;28;958;-39
2022/04/21 01:29:32;;;;;;;;;;;26.70;38.40;;;;;;5053999;28;948;-39
2022/04/21 01:31:59;;;;;;;;;;;26.70;38.40;;;;;;5052474;28;981;-39
2022/04/21 01:34:26;;;;;;;;;;;26.70;38.40;;;;;;5052428;28;949;-40
2022/04/21 01:42:22;;;;;;;;;;;26.70;38.40;;;;;;5053538;28;718;-40
2022/04/21 01:44:49;;;;;;;;;;;26.70;38.40;;;;;;5054688;28;1902;-39
2022/04/21 01:47:15;;;;;;;;;;;26.70;38.40;;;;;;5054398;28;969;-43
2022/04/21 01:49:42;;;;;;;;;;;26.70;38.40;;;;;;5054008;28;1765;-40
2022/04/21 01:52:09;;;;;;;;;;;26.70;38.50;;;;;;5054017;28;1069;-45
2022/04/21 01:54:36;;;;;;;;;;;26.70;38.50;;;;;;5054456;28;897;-40
2022/04/21 01:57:04;;;;;;;;;;;26.60;38.40;;;;;;5053308;28;988;-40
2022/04/21 01:59:32;;;;;;;;;;;26.60;38.40;;;;;;5054165;28;909;-40
2022/04/21 02:01:58;;;;;;;;;;;26.60;38.40;;;;;;5054179;28;968;-40
2022/04/21 02:04:25;;;;;;;;;;;26.60;38.40;;;;;;5052884;28;1022;-40
2022/04/21 02:06:52;;;;;;;;;;;26.60;38.40;;;;;;5053537;28;1906;-40
2022/04/21 02:09:19;;;;;;;;;;;26.50;38.30;;;;;;5053209;28;1028;-40
2022/04/21 02:11:46;;;;;;;;;;;26.60;38.40;;;;;;5051939;28;973;-44
2022/04/21 02:14:14;;;;;;;;;;;26.60;38.40;;;;;;5055041;28;1006;-45
2022/04/21 02:16:41;;;;;;;;;;;26.60;38.30;;;;;;5052265;28;1503;-40
2022/04/21 02:19:07;;;;;;;;;;;26.60;38.30;;;;;;5051953;28;1008;-40
2022/04/21 02:21:34;;;;;;;;;;;26.50;38.40;;;;;;5052761;28;1017;-39
2022/04/21 02:24:01;;;;;;;;;;;26.50;38.30;;;;;;5052611;28;1001;-40
2022/04/21 02:26:28;;;;;;;;;;;26.50;38.30;;;;;;5052025;28;1898;-41
2022/04/21 02:28:55;;;;;;;;;;;26.50;38.30;;;;;;5052587;28;937;-40
2022/04/21 02:31:23;;;;;;;;;;;26.50;38.30;;;;;;5052941;28;1032;-41
2022/04/21 02:33:49;;;;;;;;;;;26.50;38.30;;;;;;5053553;28;881;-40
2022/04/21 02:36:16;;;;;;;;;;;26.50;38.30;;;;;;5053168;28;984;-40
2022/04/21 02:38:43;;;;;;;;;;;26.50;38.20;;;;;;5052537;28;1036;-41
2022/04/21 02:41:10;;;;;;;;;;;26.50;38.30;;;;;;5052449;28;1149;-40
2022/04/21 02:43:37;;;;;;;;;;;26.50;38.20;;;;;;5053825;28;969;-41
2022/04/21 02:46:04;;;;;;;;;;;26.50;38.30;;;;;;5052594;28;1895;-40
2022/04/21 02:48:32;;;;;;;;;;;26.50;38.30;;;;;;5053501;28;926;-41
2022/04/21 02:50:58;;;;;;;;;;;26.50;39.40;;;;;;5053360;28;1987;-40
2022/04/21 02:58:50;;;;;;;;;;;26.40;38.30;;;;;;5055133;28;615;-40
2022/04/21 03:01:17;;;;;;;;;;;26.40;38.30;;;;;;5057530;28;1046;-39
2022/04/21 03:03:45;;;;;;;;;;;26.40;38.20;;;;;;5057649;28;977;-40
2022/04/21 03:06:11;;;;;;;;;;;26.40;38.30;;;;;;5056190;28;1981;-42
2022/04/21 03:08:39;;;;;;;;;;;26.40;38.20;;;;;;5056813;28;1012;-40
2022/04/21 03:11:06;;;;;;;;;;;26.40;38.10;;;;;;5057110;28;1048;-41
2022/04/21 03:13:32;;;;;;;;;;;26.40;38.20;;;;;;5057054;28;1110;-41
2022/04/21 03:15:59;;;;;;;;;;;26.40;38.10;;;;;;5055937;28;968;-40
2022/04/21 03:18:26;;;;;;;;;;;26.40;38.10;;;;;;5057804;28;1038;-40
2022/04/21 03:26:23;;;;;;;;;;;26.40;38.00;;;;;;5056076;28;1910;-40
2022/04/21 03:28:49;;;;;;;;;;;26.40;38.10;;;;;;5055429;28;953;-40
2022/04/21 03:31:16;;;;;;;;;;;26.40;38.10;;;;;;5055972;28;1039;-41
2022/04/21 03:33:43;;;;;;;;;;;26.40;38.10;;;;;;5056062;28;993;-42
2022/04/21 03:36:12;;;;;;;;;;;26.40;38.00;;;;;;5056395;28;961;-40
2022/04/21 03:38:39;;;;;;;;;;;26.40;38.10;;;;;;5056005;28;1000;-41
2022/04/21 03:41:05;;;;;;;;;;;26.30;38.00;;;;;;5054982;28;1124;-41
2022/04/21 03:43:32;;;;;;;;;;;26.40;38.00;;;;;;5054296;28;1602;-40
2022/04/21 03:45:59;;;;;;;;;;;26.30;38.00;;;;;;5056145;28;1902;-40
2022/04/21 03:48:26;;;;;;;;;;;26.30;38.00;;;;;;5055212;28;934;-40
2022/04/21 03:50:53;;;;;;;;;;;26.30;38.00;;;;;;5055350;28;1030;-40
2022/04/21 03:53:21;;;;;;;;;;;26.30;37.90;;;;;;5055398;28;1004;-40
2022/04/21 03:55:48;;;;;;;;;;;26.30;38.00;;;;;;5054483;28;1081;-40
2022/04/21 03:58:14;;;;;;;;;;;26.30;37.90;;;;;;5054864;28;825;-40
2022/04/21 04:00:42;;;;;;;;;;;26.30;37.90;;;;;;5055200;28;976;-39
2022/04/21 04:03:08;;;;;;;;;;;26.40;37.90;;;;;;5054927;28;945;-39
2022/04/21 04:05:35;;;;;;;;;;;26.30;37.90;;;;;;5054286;28;1967;-39
2022/04/21 04:10:53;;;;;;;;;;;26.40;37.90;;;;;;5054424;28;925;-40
2022/04/21 04:13:21;;;;;;;;;;;26.30;37.90;;;;;;5054871;28;917;-41
2022/04/21 04:15:49;;;;;;;;;;;26.20;37.80;;;;;;5053818;28;960;-40
2022/04/21 04:18:16;;;;;;;;;;;26.30;39.00;;;;;;5053237;28;1590;-40
2022/04/21 04:20:43;;;;;;;;;;;26.20;37.80;;;;;;5053326;28;1026;-41
2022/04/21 04:23:09;;;;;;;;;;;26.30;37.90;;;;;;5053518;28;956;-40
2022/04/21 04:25:37;;;;;;;;;;;26.20;37.80;;;;;;5052983;28;1902;-40
2022/04/21 04:28:05;;;;;;;;;;;26.20;37.90;;;;;;5053420;28;905;-40
2022/04/21 04:30:32;;;;;;;;;;;26.20;37.90;;;;;;5054081;28;1028;-41
2022/04/21 04:32:59;;;;;;;;;;;26.20;37.90;;;;;;5053428;28;680;-40
2022/04/21 04:35:26;;;;;;;;;;;26.20;38.00;;;;;;5052342;28;1004;-42
2022/04/21 04:37:53;;;;;;;;;;;26.20;37.90;;;;;;5053412;28;1020;-39
2022/04/21 04:40:20;;;;;;;;;;;26.10;37.80;;;;;;5052299;28;1179;-40
2022/04/21 04:42:46;;;;;;;;;;;26.20;37.80;;;;;;5054224;28;870;-41
2022/04/21 04:47:59;;;;;;;;;;;26.10;37.90;;;;;;5052450;28;606;-41
2022/04/21 04:50:26;;;;;;;;;;;26.20;38.00;;;;;;5052569;28;953;-39
2022/04/21 04:52:56;;;;;;;;;;;26.20;38.00;;;;;;5052262;28;1112;-40
2022/04/21 04:55:24;;;;;;;;;;;26.20;38.10;;;;;;5052515;28;1722;-41
2022/04/21 04:57:51;;;;;;;;;;;26.20;38.10;;;;;;5051881;28;1152;-40
2022/04/21 05:00:20;;;;;;;;;;;26.20;38.00;;;;;;5052467;28;996;-41
2022/04/21 05:02:47;;;;;;;;;;;26.20;39.30;;;;;;5052364;28;1010;-40
2022/04/21 05:05:14;;;;;;;;;;;26.20;38.10;;;;;;5051139;28;785;-39
2022/04/21 05:07:41;;;;;;;;;;;26.10;38.00;;;;;;5051172;28;1977;-40
2022/04/21 05:10:08;;;;;;;;;;;26.20;38.20;;;;;;5050727;28;972;-40
2022/04/21 05:12:35;;;;;;;;;;;26.20;38.10;;;;;;5051088;28;1002;-40
2022/04/21 05:15:02;;;;;;;;;;;26.20;38.20;;;;;;5050997;28;865;-40
2022/04/21 05:17:31;;;;;;;;;;;26.20;38.20;;;;;;5050788;28;945;-40
2022/04/21 05:19:58;;;;;;;;;;;26.10;39.30;;;;;;5052410;28;984;-40
2022/04/21 05:22:26;;;;;;;;;;;26.10;38.10;;;;;;5051305;28;893;-40
2022/04/21 05:24:54;;;;;;;;;;;26.20;38.20;;;;;;5051570;28;839;-40
2022/04/21 05:27:21;;;;;;;;;;;26.10;38.20;;;;;;5049618;28;1879;-41
2022/04/21 05:32:37;;;;;;;;;;;26.10;38.20;;;;;;5050032;28;1042;-40
2022/04/21 05:35:05;;;;;;;;;;;26.10;38.20;;;;;;5050194;28;2543;-40
2022/04/21 05:37:35;;;;;;;;;;;26.10;38.20;;;;;;5050490;28;987;-40
2022/04/21 05:40:02;;;;;;;;;;;26.10;38.20;;;;;;5049531;28;1060;-42
2022/04/21 05:42:31;;;;;;;;;;;26.10;38.20;;;;;;5049086;28;1008;-40
2022/04/21 05:44:58;;;;;;;;;;;26.10;39.30;;;;;;5050030;28;953;-40
2022/04/21 05:47:26;;;;;;;;;;;26.10;38.40;;;;;;5043913;28;1984;-40
2022/04/21 05:49:54;;;;;;;;;;;26.00;38.60;;;;;;5042640;28;1028;-39
2022/04/21 05:52:23;;;;;;;;;;;26.00;38.80;;;;;;5049242;28;1099;-41
2022/04/21 05:54:50;;;;;;;;;;;26.00;38.80;;;;;;5049866;28;2013;-41
2022/04/21 05:57:17;;;;;;;;;;;26.00;38.90;;;;;;5051049;28;999;-41
2022/04/21 05:59:44;;;;;;;;;;;26.00;38.90;;;;;;5049045;28;933;-40
2022/04/21 06:02:11;;;;;;;;;;;26.10;39.00;;;;;;5050484;28;1008;-41
2022/04/21 06:04:38;;;;;;;;;;;26.10;39.10;;;;;;5047724;28;869;-41
2022/04/21 06:07:06;;;;;;;;;;;26.10;38.90;;;;;;5049529;28;1985;-46
2022/04/21 06:09:33;;;;;;;;;;;26.10;39.10;;;;;;5049770;28;986;-47
2022/04/21 06:12:01;;;;;;;;;;;25.90;39.20;;;;;;5050421;28;972;-46
2022/04/21 06:14:27;;;;;;;;;;;25.80;39.50;;;;;;5049908;28;1043;-48
2022/04/21 06:16:54;;;;;;;;;;;25.80;39.60;;;;;;5050156;28;945;-46
2022/04/21 06:19:21;;;;;;;;;;;25.80;39.90;;;;;;5051209;28;961;-46
2022/04/21 06:21:48;;;;;;;;;;;25.80;40.00;;;;;;5050607;28;1073;-50
2022/04/21 06:24:16;;;;;;;;;;;25.90;39.80;;;;;;5050356;28;861;-44
2022/04/21 06:26:43;;;;;;;;;;;25.90;39.90;;;;;;5053330;28;1975;-45
2022/04/21 06:29:10;;;;;;;;;;;25.80;39.90;;;;;;5051166;28;1076;-44
2022/04/21 06:31:38;;;;;;;;;;;25.80;40.10;;;;;;5052788;28;882;-43
2022/04/21 06:34:04;;;;;;;;;;;25.80;40.40;;;;;;5051745;28;1044;-46
2022/04/21 06:36:31;;;;;;;;;;;25.80;40.30;;;;;;5052644;28;881;-44
2022/04/21 06:38:58;;;;;;;;;;;25.80;40.30;;;;;;5051709;28;1127;-44
2022/04/21 06:41:26;;;;;;;;;;;25.80;40.30;;;;;;5053056;28;1032;-44
2022/04/21 06:49:21;;;;;;;;;;;25.80;40.30;;;;;;5052861;28;657;-44
2022/04/21 06:51:49;;;;;;;;;;;25.80;40.40;;;;;;5051778;28;882;-44
2022/04/21 06:54:15;;;;;;;;;;;25.80;40.50;;;;;;5052260;28;984;-46
2022/04/21 06:56:48;;;;;;;;;;;25.80;40.70;;;;;;5052071;28;944;-42
2022/04/21 06:59:15;;;;;;;;;;;25.80;40.40;;;;;;5052072;28;826;-43
2022/04/21 07:01:42;;;;;;;;;;;25.80;40.40;;;;;;5051303;28;1382;-42
2022/04/21 07:04:09;;;;;;;;;;;25.80;40.40;;;;;;5051387;28;1395;-42
2022/04/21 07:06:36;;;;;;;;;;;25.80;40.20;;;;;;5050482;28;1985;-43
2022/04/21 07:09:03;;;;;;;;;;;25.80;40.40;;;;;;5051107;28;1083;-44
2022/04/21 07:11:30;;;;;;;;;;;25.80;40.50;;;;;;5051329;28;870;-41
2022/04/21 07:13:58;;;;;;;;;;;25.80;40.60;;;;;;5052247;28;858;-43
2022/04/21 07:16:25;;;;;;;;;;;25.70;40.70;;;;;;5052494;28;1056;-42
2022/04/21 07:18:53;;;;;;;;;;;25.70;40.40;;;;;;5051432;28;996;-42
2022/04/21 07:21:20;;;;;;;;;;;25.80;40.60;;;;;;5051494;28;868;-42
2022/04/21 07:23:47;;;;;;;;;;;25.80;40.50;;;;;;5052517;28;917;-44
2022/04/21 07:26:15;;;;;;;;;;;25.80;40.50;;;;;;5051975;28;2017;-42
2022/04/21 07:28:44;;;;;;;;;;;25.80;40.50;;;;;;5051233;28;953;-44
2022/04/21 07:31:12;;;;;;;;;;;25.70;41.80;;;;;;5050274;28;981;-45
2022/04/21 07:33:39;;;;;;;;;;;25.70;40.70;;;;;;5051351;28;2293;-45
2022/04/21 07:36:06;;;;;;;;;;;25.70;40.30;;;;;;5049607;28;1132;-44
2022/04/21 07:38:34;;;;;;;;;;;25.80;40.70;;;;;;5051328;28;940;-45
2022/04/21 07:41:01;;;;;;;;;;;25.80;40.50;;;;;;5050212;28;998;-45
2022/04/21 07:43:28;;;;;;;;;;;25.70;40.50;;;;;;5051302;28;984;-44
2022/04/21 07:45:55;;;;;;;;;;;25.70;40.70;;;;;;5050061;28;913;-46
2022/04/21 07:48:23;;;;;;;;;;;25.80;40.70;;;;;;5048169;28;1902;-44
2022/04/21 07:50:50;;;;;;;;;;;25.80;40.40;;;;;;5049486;28;1004;-45
2022/04/21 07:53:18;;;;;;;;;;;25.80;40.60;;;;;;5050833;28;881;-45
2022/04/21 07:55:46;;;;;;;;;;;25.70;40.60;;;;;;5049733;28;976;-46
2022/04/21 07:58:13;;;;;;;;;;;25.80;40.70;;;;;;5049500;28;929;-45
2022/04/21 08:00:41;;;;;;;;;;;25.80;40.30;;;;;;5049146;28;1292;-45
2022/04/21 08:03:09;;;;;;;;;;;25.70;40.70;;;;;;5048211;28;889;-45
2022/04/21 08:05:37;;;;;;;;;;;25.70;40.70;;;;;;5049770;28;987;-46
2022/04/21 08:08:04;;;;;;;;;;;25.80;40.60;;;;;;5049122;28;1901;-44
2022/04/21 08:10:31;;;;;;;;;;;25.70;40.70;;;;;;5050598;28;989;-46
2022/04/21 08:12:59;;;;;;;;;;;25.70;40.80;;;;;;5050181;28;685;-46
2022/04/21 08:15:26;;;;;;;;;;;25.80;40.80;;;;;;5049212;28;813;-46
2022/04/21 08:17:54;;;;;;;;;;;25.80;40.70;;;;;;5048386;28;998;-46
2022/04/21 08:20:21;;;;;;;;;;;25.80;40.70;;;;;;5048643;28;879;-45
2022/04/21 08:22:49;;;;;;;;;;;25.70;40.70;;;;;;5049090;28;1030;-45
2022/04/21 08:33:29;;;;;;;;;;;25.70;40.80;;;;;;5049344;28;739;-45
2022/04/21 08:35:58;;;;;;;;;;;25.70;40.70;;;;;;5049237;28;1016;-44
2022/04/21 08:38:28;;;;;;;;;;;25.70;40.50;;;;;;5048884;28;1008;-45
2022/04/21 08:40:55;;;;;;;;;;;25.80;41.00;;;;;;5048257;28;1145;-45
2022/04/21 08:43:23;;;;;;;;;;;25.80;40.60;;;;;;5049461;28;929;-45
2022/04/21 08:45:50;;;;;;;;;;;25.70;40.70;;;;;;5049181;28;937;-44
2022/04/21 08:48:18;;;;;;;;;;;25.70;40.70;;;;;;5049719;28;1906;-45
2022/04/21 08:50:45;;;;;;;;;;;25.80;40.80;;;;;;5048227;28;992;-44
2022/04/21 08:53:14;;;;;;;;;;;25.80;40.70;;;;;;5050434;28;941;-41
2022/04/21 08:55:44;;;;;;;;;;;25.70;40.70;;;;;;5049843;28;989;-42
2022/04/21 08:58:11;;;;;;;;;;;25.80;40.70;;;;;;5050408;28;1010;-41
2022/04/21 09:00:37;;;;;;;;;;;25.70;40.70;;;;;;5050396;28;1020;-41
2022/04/21 09:03:05;;;;;;;;;;;25.80;41.80;;;;;;5049130;28;1073;-41
2022/04/21 09:05:32;;;;;;;;;;;25.80;40.60;;;;;;5048556;28;917;-40
2022/04/21 09:08:00;;;;;;;;;;;25.80;40.80;;;;;;5049005;28;1906;-40
2022/04/21 09:10:27;;;;;;;;;;;25.80;40.70;;;;;;5049698;28;857;-43
2022/04/21 09:12:56;;;;;;;;;;;25.70;40.60;;;;;;5047637;28;1130;-44
2022/04/21 09:15:24;;;;;;;;;;;25.80;40.60;;;;;;5048312;28;1130;-45
2022/04/21 09:17:52;;;;;;;;;;;25.80;40.70;;;;;;5049338;28;1151;-43
2022/04/21 09:20:19;;;;;;;;;;;25.80;40.70;;;;;;5049110;28;892;-45
2022/04/21 09:22:52;;;;;;;;;;;25.80;40.70;;;;;;5048590;28;1093;-43
2022/04/21 09:25:19;;;;;;;;;;;25.80;40.50;;;;;;5048577;28;1974;-43
2022/04/21 09:27:48;;;;;;;;;;;25.80;40.40;;;;;;5047170;28;1910;-42
2022/04/21 09:30:16;;;;;;;;;;;25.80;40.50;;;;;;5047706;28;997;-44
2022/04/21 09:32:51;;;;;;;;;;;25.80;40.50;;;;;;5046835;28;1476;-44
2022/04/21 09:35:18;;;;;;;;;;;25.70;40.50;;;;;;5046800;28;846;-43
2022/04/21 09:37:49;;;;;;;;;;;25.70;40.40;;;;;;5046002;28;956;-42
2022/04/21 09:40:16;;;;;;;;;;;25.70;40.40;;;;;;5046861;28;1162;-44
2022/04/21 09:42:43;;;;;;;;;;;25.80;40.80;;;;;;5046760;28;965;-43
2022/04/21 09:47:56;;;;;;;;;;;25.70;40.20;;;;;;5046543;28;1895;-43
2022/04/21 09:50:25;;;;;;;;;;;25.80;40.40;;;;;;5046872;28;1503;-42
2022/04/21 09:52:53;;;;;;;;;;;25.80;40.20;;;;;;5047958;28;979;-44
2022/04/21 09:55:24;;;;;;;;;;;25.80;40.50;;;;;;5046361;28;1016;-43
2022/04/21 09:57:52;;;;;;;;;;;25.80;40.30;;;;;;5048068;28;1007;-42
2022/04/21 10:00:21;;;;;;;;;;;25.80;40.20;;;;;;5049801;28;910;-43
2022/04/21 10:02:49;;;;;;;;;;;25.80;40.10;;;;;;5051949;28;999;-43
2022/04/21 10:05:17;;;;;;;;;;;25.70;40.20;;;;;;5049976;28;885;-43
2022/04/21 10:07:45;;;;;;;;;;;25.80;40.30;;;;;;5046878;28;1879;-43
2022/04/21 10:10:12;;;;;;;;;;;25.80;40.20;;;;;;5048483;28;1029;-44
2022/04/21 10:12:40;;;;;;;;;;;25.80;40.10;;;;;;5046221;28;970;-46
2022/04/21 10:15:08;;;;;;;;;;;25.80;40.20;;;;;;5032888;28;932;-44
2022/04/21 10:17:35;;;;;;;;;;;25.80;40.10;;;;;;5031062;28;957;-40
2022/04/21 10:20:02;;;;;;;;;;;25.80;40.10;;;;;;5047642;28;1016;-42
2022/04/21 10:22:32;;;;;;;;;;;25.80;40.00;;;;;;5048450;28;1000;-43
2022/04/21 10:24:59;;;;;;;;;;;25.80;40.10;;;;;;5050298;28;956;-41
2022/04/21 10:27:39;;;;;;;;;;;25.80;40.00;;;;;;5051929;28;1878;-41
2022/04/21 10:30:29;;;;;;;;;;;25.80;40.10;;;;;;5051927;28;993;-41
2022/04/21 10:32:56;;;;;;;;;;;25.80;40.10;;;;;;5046620;28;1415;-39
2022/04/21 10:35:41;;;;;;;;;;;25.80;40.00;;;;;;5050815;28;925;-41
2022/04/21 10:38:25;;;;;;;;;;;25.80;40.10;;;;;;5051010;28;695;-43
2022/04/21 10:40:55;;;;;;;;;;;25.80;39.90;;;;;;5050945;28;1287;-40
2022/04/21 10:43:22;;;;;;;;;;;25.80;40.00;;;;;;5051351;28;882;-39
2022/04/21 10:46:02;;;;;;;;;;;25.80;40.00;;;;;;5052262;28;933;-41
2022/04/21 10:48:39;;;;;;;;;;;25.80;39.90;;;;;;5049117;28;1980;-41
2022/04/21 10:51:06;;;;;;;;;;;25.80;39.90;;;;;;5051251;28;996;-45
2022/04/21 10:59:25;;;;;;;;;;;25.80;39.80;;;;;;5049719;28;1359;-45
2022/04/21 11:01:54;;;;;;;;;;;25.80;39.90;;;;;;5049678;28;1352;-44
2022/04/21 11:04:22;;;;;;;;;;;25.80;39.80;;;;;;5047744;28;1023;-44
2022/04/21 11:06:51;;;;;;;;;;;25.80;39.80;;;;;;5028351;28;1016;-42
2022/04/21 11:09:36;;;;;;;;;;;25.80;39.80;;;;;;5016713;28;1977;-43
2022/04/21 11:12:05;;;;;;;;;;;25.80;39.80;;;;;;5044754;28;1000;-44
2022/04/21 11:14:33;;;;;;;;;;;25.80;39.90;;;;;;5048212;28;976;-43
2022/04/21 11:17:01;;;;;;;;;;;25.80;40.00;;;;;;5049428;28;1008;-44
2022/04/21 11:19:31;;;;;;;;;;;25.80;39.90;;;;;;5050094;28;854;-44
2022/04/21 11:21:58;;;;;;;;;;;25.80;40.00;;;;;;5048771;28;992;-44
2022/04/21 11:24:25;;;;;;;;;;;25.80;39.90;;;;;;5050242;28;1330;-43
2022/04/21 11:26:54;;;;;;;;;;;25.80;40.00;;;;;;5049474;28;1022;-45
2022/04/21 11:29:22;;;;;;;;;;;25.80;39.80;;;;;;5051452;28;1959;-44
2022/04/21 11:31:49;;;;;;;;;;;25.90;39.90;;;;;;5051386;28;948;-44
2022/04/21 11:34:22;;;;;;;;;;;25.80;39.80;;;;;;5049276;28;1013;-46
2022/04/21 11:36:49;;;;;;;;;;;25.80;39.80;;;;;;5049617;28;1179;-43
2022/04/21 11:39:15;;;;;;;;;;;25.80;39.90;;;;;;5047683;28;1053;-43
2022/04/21 11:41:43;;;;;;;;;;;25.80;40.00;;;;;;5046936;28;1029;-44
2022/04/21 11:44:10;;;;;;;;;;;25.80;39.90;;;;;;5046544;28;874;-45
2022/04/21 11:46:41;;;;;;;;;;;25.80;39.80;;;;;;5046407;28;1008;-43
2022/04/21 11:49:08;;;;;;;;;;;25.80;39.80;;;;;;5045668;28;1975;-43
2022/04/21 11:51:35;;;;;;;;;;;25.90;40.00;;;;;;5045935;28;909;-43
2022/04/21 11:54:05;;;;;;;;;;;25.90;39.90;;;;;;5046670;28;882;-43
2022/04/21 11:56:32;;;;;;;;;;;25.90;39.90;;;;;;5046686;28;1007;-44
2022/04/21 11:59:05;;;;;;;;;;;25.90;39.90;;;;;;5045554;28;1052;-43
2022/04/21 12:07:03;;;;;;;;;;;25.90;39.80;;;;;;5047291;28;906;-45
2022/04/21 12:09:33;;;;;;;;;;;25.90;39.90;;;;;;5044804;28;1979;-43
2022/04/21 12:12:00;;;;;;;;;;;25.90;39.80;;;;;;5045717;28;982;-42
2022/04/21 12:14:27;;;;;;;;;;;25.90;39.80;;;;;;5045662;28;920;-41
2022/04/21 12:16:55;;;;;;;;;;;25.90;39.80;;;;;;5044742;28;983;-43
2022/04/21 12:19:32;;;;;;;;;;;25.90;39.80;;;;;;5046139;28;936;-41
2022/04/21 12:22:08;;;;;;;;;;;25.90;39.80;;;;;;5044633;28;962;-43
2022/04/21 12:24:36;;;;;;;;;;;26.00;39.80;;;;;;5047140;28;858;-43
2022/04/21 12:27:05;;;;;;;;;;;26.00;39.80;;;;;;5046119;28;1973;-43
2022/04/21 12:29:32;;;;;;;;;;;26.00;39.80;;;;;;5044399;28;1906;-42
2022/04/21 12:32:01;;;;;;;;;;;26.00;39.90;;;;;;5045422;28;1060;-42
2022/04/21 12:34:29;;;;;;;;;;;26.00;39.80;;;;;;5046025;28;1123;-41
2022/04/21 12:36:57;;;;;;;;;;;26.00;39.90;;;;;;5045389;28;901;-41
2022/04/21 12:39:24;;;;;;;;;;;26.00;39.80;;;;;;5046698;28;1052;-43
2022/04/21 12:41:51;;;;;;;;;;;26.00;39.80;;;;;;5046610;28;1010;-42
2022/04/21 12:44:19;;;;;;;;;;;26.00;39.80;;;;;;5047216;28;957;-42
2022/04/21 12:46:56;;;;;;;;;;;26.00;39.80;;;;;;5042556;28;1042;-42
2022/04/21 12:49:23;;;;;;;;;;;26.00;39.80;;;;;;5044294;28;1898;-44
2022/04/21 12:51:51;;;;;;;;;;;26.00;39.80;;;;;;5043650;28;1564;-43
2022/04/21 12:54:24;;;;;;;;;;;26.00;39.80;;;;;;5045023;28;896;-42
2022/04/21 12:56:53;;;;;;;;;;;26.00;39.80;;;;;;5044405;28;980;-42
2022/04/21 12:59:20;;;;;;;;;;;26.10;39.80;;;;;;5044342;28;1086;-42
2022/04/21 13:01:47;;;;;;;;;;;26.10;39.80;;;;;;5042649;28;975;-42
2022/04/21 13:04:14;;;;;;;;;;;26.10;39.80;;;;;;5044218;28;1040;-44
2022/04/21 13:06:43;;;;;;;;;;;26.10;39.80;;;;;;5044600;28;1289;-45
2022/04/21 13:09:11;;;;;;;;;;;26.10;39.80;;;;;;5042219;28;1902;-45
2022/04/21 13:11:38;;;;;;;;;;;26.10;39.80;;;;;;5045105;28;978;-45
2022/04/21 13:14:05;;;;;;;;;;;26.10;39.80;;;;;;5046147;28;979;-45
2022/04/21 13:16:32;;;;;;;;;;;26.10;39.80;;;;;;5044897;28;969;-44
2022/04/21 13:18:59;;;;;;;;;;;26.10;39.80;;;;;;5045144;28;869;-45
2022/04/21 13:24:11;;;;;;;;;;;26.10;39.80;;;;;;5043907;28;681;-44
2022/04/21 13:26:38;;;;;;;;;;;26.10;39.80;;;;;;5043616;28;988;-44
2022/04/21 13:29:06;;;;;;;;;;;26.10;39.80;;;;;;5042217;28;1906;-44
2022/04/21 13:34:17;;;;;;;;;;;26.10;39.80;;;;;;5045129;28;621;-43
2022/04/21 13:36:43;;;;;;;;;;;26.10;39.80;;;;;;5043850;28;1001;-43
2022/04/21 13:39:12;;;;;;;;;;;26.10;39.80;;;;;;5045564;28;1026;-43
2022/04/21 13:41:38;;;;;;;;;;;26.10;39.80;;;;;;5047069;28;877;-45
2022/04/21 13:44:06;;;;;;;;;;;26.10;39.80;;;;;;5047789;28;905;-45
2022/04/21 13:46:34;;;;;;;;;;;26.10;40.00;;;;;;5044309;28;997;-45
2022/04/21 13:49:01;;;;;;;;;;;26.10;39.90;;;;;;5044945;28;1918;-41
2022/04/21 13:51:28;;;;;;;;;;;26.20;40.00;;;;;;5042320;28;1039;-41
2022/04/21 13:53:55;;;;;;;;;;;26.20;40.00;;;;;;5045070;28;901;-42
2022/04/21 13:56:23;;;;;;;;;;;26.20;39.90;;;;;;5045212;28;893;-42
2022/04/21 13:58:51;;;;;;;;;;;26.20;39.90;;;;;;5061466;28;3237;-42
2022/04/21 14:01:18;;;;;;;;;;;26.30;40.00;;;;;;5064888;28;909;-42
2022/04/21 14:03:45;;;;;;;;;;;26.30;40.00;;;;;;5062999;28;905;-41
2022/04/21 14:06:11;;;;;;;;;;;26.30;40.00;;;;;;5063399;28;1101;-43
2022/04/21 14:08:40;;;;;;;;;;;26.30;40.00;;;;;;5065023;28;2005;-41
2022/04/21 14:11:10;;;;;;;;;;;26.30;40.00;;;;;;5067683;28;1032;-44
2022/04/21 14:13:38;;;;;;;;;;;26.30;40.00;;;;;;5064071;28;857;-42
2022/04/21 14:16:06;;;;;;;;;;;26.30;40.00;;;;;;5062860;28;979;-42
2022/04/21 14:18:32;;;;;;;;;;;26.30;40.00;;;;;;5061893;28;1013;-41
2022/04/21 14:20:59;;;;;;;;;;;26.30;40.00;;;;;;5063383;28;1126;-41
2022/04/21 14:23:26;;;;;;;;;;;26.30;40.00;;;;;;5062786;28;896;-40
2022/04/21 14:25:53;;;;;;;;;;;26.40;40.10;;;;;;5063399;28;882;-43
2022/04/21 14:28:19;;;;;;;;;;;26.30;40.00;;;;;;5062842;28;1971;-42
2022/04/21 14:30:48;;;;;;;;;;;26.30;40.00;;;;;;5064134;28;1014;-41
2022/04/21 14:33:15;;;;;;;;;;;26.40;40.10;;;;;;5063713;28;983;-41
2022/04/21 14:35:41;;;;;;;;;;;26.30;40.10;;;;;;5062399;28;1092;-41
2022/04/21 14:46:22;;;;;;;;;;;26.40;40.10;;;;;;5066515;28;901;-41
2022/04/21 14:48:49;;;;;;;;;;;26.40;40.00;;;;;;5064913;28;1985;-43
2022/04/21 14:51:16;;;;;;;;;;;26.40;40.10;;;;;;5067919;28;1016;-43
2022/04/21 14:53:46;;;;;;;;;;;26.40;40.00;;;;;;5066729;28;889;-41
2022/04/21 14:56:13;;;;;;;;;;;26.40;40.10;;;;;;5068405;28;987;-41
2022/04/21 14:58:40;;;;;;;;;;;26.40;40.00;;;;;;5066255;28;1185;-41
2022/04/21 15:01:08;;;;;;;;;;;26.40;40.10;;;;;;5068580;28;873;-41
2022/04/21 15:03:37;;;;;;;;;;;26.40;40.00;;;;;;5068571;28;865;-42
2022/04/21 15:06:06;;;;;;;;;;;26.40;40.00;;;;;;5067710;28;895;-42
2022/04/21 15:08:32;;;;;;;;;;;26.40;40.00;;;;;;5064359;28;2000;-41
2022/04/21 15:10:59;;;;;;;;;;;26.40;40.00;;;;;;5066829;28;956;-41
2022/04/21 15:13:26;;;;;;;;;;;26.40;39.90;;;;;;5064766;28;2784;-42
2022/04/21 15:15:53;;;;;;;;;;;26.40;40.00;;;;;;5065925;28;1008;-43
2022/04/21 15:18:20;;;;;;;;;;;26.40;40.00;;;;;;5065920;28;972;-43
2022/04/21 15:20:48;;;;;;;;;;;26.40;40.00;;;;;;5068603;28;865;-42
2022/04/21 15:23:15;;;;;;;;;;;26.40;40.00;;;;;;5066983;28;1015;-44
2022/04/21 15:25:42;;;;;;;;;;;26.40;40.00;;;;;;5066814;28;1015;-43
2022/04/21 15:28:09;;;;;;;;;;;26.40;39.90;;;;;;5066134;28;937;-44
2022/04/21 15:30:37;;;;;;;;;;;26.30;39.90;;;;;;5068232;28;1909;-45
2022/04/21 15:33:04;;;;;;;;;;;26.40;40.00;;;;;;5067870;28;902;-42
2022/04/21 15:35:31;;;;;;;;;;;26.40;39.90;;;;;;5068776;28;1148;-41
2022/04/21 15:38:00;;;;;;;;;;;26.40;39.90;;;;;;5068908;28;1032;-41
2022/04/21 15:40:27;;;;;;;;;;;26.40;40.00;;;;;;5068987;28;1126;-41
2022/04/21 15:42:54;;;;;;;;;;;26.40;40.00;;;;;;5067972;28;1018;-41
2022/04/21 15:45:20;;;;;;;;;;;26.40;40.10;;;;;;5053027;28;2994;-47
2022/04/21 15:47:47;;;;;;;;;;;26.40;40.10;;;;;;5050339;28;975;-40
2022/04/21 15:50:14;;;;;;;;;;;26.40;40.00;;;;;;5048867;28;1906;-41