Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:41;;;;;;;10.35;6.30;;;;;;;15.85;48.42;103119.63;5039679;28;20045;-35
2023/01/29 00:03:08;;;;;;;9.77;6.32;;;;;;;15.85;48.39;103110.72;5040908;28;20053;-35
2023/01/29 00:05:34;;;;;;;11.65;6.78;;;;;;;15.83;47.45;103110.78;5043992;28;20131;-35
2023/01/29 00:08:01;;;;;;;9.55;6.15;;;;;;;15.81;47.81;103099.34;5041882;28;20433;-35
2023/01/29 00:10:27;;;;;;;10.20;6.53;;;;;;;15.79;48.32;103094.06;5048303;28;20432;-35
2023/01/29 00:12:54;;;;;;;9.35;6.43;;;;;;;15.79;47.62;103082.50;5041249;28;20059;-35
2023/01/29 00:15:20;;;;;;;12.15;7.65;;;;;;;15.78;47.21;103089.66;5039741;28;20460;-35
2023/01/29 00:17:47;;;;;;;9.70;6.22;;;;;;;15.77;48.32;103090.63;5042016;28;20180;-35
2023/01/29 00:20:14;;;;;;;10.27;6.43;;;;;;;15.77;47.30;103085.28;5047254;28;20147;-35
2023/01/29 00:22:41;;;;;;;10.52;6.63;;;;;;;15.77;47.14;103084.41;5048322;28;20053;-35
2023/01/29 00:25:08;;;;;;;10.05;6.32;;;;;;;15.77;47.77;103085.28;5050554;28;20046;-34
2023/01/29 00:27:34;;;;;;;8.82;6.25;;;;;;;15.78;47.92;103087.00;5047940;28;20053;-35
2023/01/29 00:30:23;;;;;;;10.15;6.60;;;;;;;15.76;47.41;103088.03;5049550;28;20049;-35
2023/01/29 00:32:48;;;;;;;9.73;6.35;;;;;;;15.76;48.24;103094.25;5047848;28;20336;-36
2023/01/29 00:35:14;;;;;;;9.55;6.13;;;;;;;15.75;47.62;103095.16;5044805;28;20365;-35
2023/01/29 00:37:41;;;;;;;10.40;6.80;;;;;;;15.77;47.26;103089.75;5051659;28;20048;-35
2023/01/29 00:40:08;;;;;;;9.18;6.03;;;;;;;15.75;47.41;103089.81;5048180;28;20049;-35
2023/01/29 00:45:20;;;;;;;8.27;5.65;;;;;;;15.74;47.54;103073.88;5047414;28;20129;-35
2023/01/29 00:47:47;;;;;;;9.77;6.25;;;;;;;15.74;48.09;103064.03;5043146;28;20053;-35
2023/01/29 00:50:13;;;;;;;7.75;5.63;;;;;;;15.74;47.94;103063.19;5046059;28;20557;-35
2023/01/29 00:52:40;;;;;;;9.95;6.47;;;;;;;15.73;47.42;103066.81;5045995;28;20135;-35
2023/01/29 00:55:08;;;;;;;9.20;5.40;;;;;;;15.71;47.30;103069.53;5046622;28;20033;-35
2023/01/29 00:57:36;;;;;;;8.55;6.10;;;;;;;15.71;47.40;103072.22;5044958;28;20344;-34
2023/01/29 01:00:07;;;;;;;9.30;5.40;;;;;;;15.68;48.27;103072.41;5046597;28;20650;-34
2023/01/29 01:05:19;;;;;;;9.25;5.90;;;;;;;15.68;47.00;103052.84;5051118;28;20048;-35
2023/01/29 01:07:48;;;;;;;9.00;6.05;;;;;;;15.67;47.16;103051.94;5043616;28;20378;-35
2023/01/29 01:10:21;;;;;;;10.30;5.53;;;;;;;15.67;46.90;103059.09;5044208;28;20063;-34
2023/01/29 01:12:58;;;;;;;8.50;5.83;;;;;;;15.66;48.27;103060.94;5043247;28;20045;-34
2023/01/29 01:15:30;;;;;;;9.57;5.85;;;;;;;15.64;47.69;103057.47;5043794;28;20459;-35
2023/01/29 01:17:59;;;;;;;7.97;5.27;;;;;;;15.66;47.00;103052.03;5049773;28;20044;-34
2023/01/29 01:20:28;;;;;;;8.27;5.07;;;;;;;15.63;47.38;103055.72;5047137;28;20045;-33
2023/01/29 01:22:56;;;;;;;7.68;5.22;;;;;;;15.64;48.22;103062.81;5045827;28;20064;-34
2023/01/29 01:25:24;;;;;;;6.50;4.93;;;;;;;15.66;47.68;103070.75;5045969;28;20041;-34
2023/01/29 01:27:55;;;;;;;8.32;4.95;;;;;;;15.64;48.09;103062.81;5043515;28;20051;-34
2023/01/29 01:30:22;;;;;;;7.53;4.85;;;;;;;15.66;48.29;103076.09;5044330;28;20148;-34
2023/01/29 01:32:49;;;;;;;6.93;4.72;;;;;;;15.66;47.23;103079.63;5044522;28;20041;-34
2023/01/29 01:35:16;;;;;;;8.13;5.28;;;;;;;15.65;48.10;103077.91;5046212;28;20085;-34
2023/01/29 01:37:43;;;;;;;7.75;5.03;;;;;;;15.66;47.11;103082.31;5046548;28;20437;-33
2023/01/29 01:40:16;;;;;;;7.55;4.75;;;;;;;15.66;47.21;103079.63;5045095;28;20052;-33
2023/01/29 01:42:50;;;;;;;6.70;5.00;;;;;;;15.66;47.90;103078.78;5046778;28;20053;-34
2023/01/29 01:45:24;;;;;;;6.30;4.43;;;;;;;15.66;47.11;103084.13;5047057;28;20041;-34
2023/01/29 01:47:57;;;;;;;6.38;4.30;;;;;;;15.65;47.36;103075.25;5047887;28;20049;-34
2023/01/29 01:50:41;;;;;;;7.23;4.90;;;;;;;15.64;47.45;103069.94;5046489;28;20068;-33
2023/01/29 01:53:11;;;;;;;6.55;4.90;;;;;;;15.64;48.13;103065.47;5047047;28;20060;-34
2023/01/29 01:55:47;;;;;;;7.18;4.70;;;;;;;15.63;47.90;103071.75;5047041;28;20044;-33
2023/01/29 01:58:24;;;;;;;6.25;4.53;;;;;;;15.63;47.66;103071.75;5048852;28;20055;-33
2023/01/29 02:00:51;;;;;;;7.07;4.47;;;;;;;15.64;47.46;103075.28;5048206;28;20049;-34
2023/01/29 02:11:42;;;;;;;6.65;4.43;;;;;;;15.61;47.50;103072.78;5046482;28;20048;-33
2023/01/29 02:14:10;;;;;;;6.32;4.03;;;;;;;15.60;47.47;103071.03;5044452;28;20055;-33
2023/01/29 02:16:37;;;;;;;7.70;4.97;;;;;;;15.60;47.99;103071.03;5046996;28;20049;-33
2023/01/29 02:19:14;;;;;;;6.18;4.18;;;;;;;15.58;47.56;103073.81;5047369;28;20076;-33
2023/01/29 02:21:43;;;;;;;7.30;4.60;;;;;;;15.59;47.37;103064.84;5048917;28;20045;-34
2023/01/29 02:24:28;;;;;;;5.75;3.90;;;;;;;15.58;47.87;103060.44;5044477;28;20045;-34
2023/01/29 02:27:09;;;;;;;6.18;4.25;;;;;;;15.59;47.59;103064.84;5044981;28;20049;-34
2023/01/29 02:29:54;;;;;;;7.28;4.63;;;;;;;15.57;48.06;103071.22;5047850;28;20128;-34
2023/01/29 02:32:40;;;;;;;6.60;4.43;;;;;;;15.55;47.84;103066.81;5047193;28;20049;-34
2023/01/29 02:35:27;;;;;;;6.22;4.10;;;;;;;15.55;47.26;103074.81;5048362;28;20132;-34
2023/01/29 02:38:00;;;;;;;6.30;4.15;;;;;;;15.55;47.33;103079.31;5050923;28;20160;-35
2023/01/29 02:40:39;;;;;;;5.72;3.97;;;;;;;15.57;47.81;103082.78;5045290;28;20432;-35
2023/01/29 02:43:46;;;;;;;5.63;3.92;;;;;;;15.55;47.63;103068.63;5047786;28;20060;-34
2023/01/29 02:46:33;;;;;;;6.32;3.90;;;;;;;15.57;48.24;103080.13;5015290;28;20048;-35
2023/01/29 02:49:19;;;;;;;5.85;4.10;;;;;;;15.58;47.81;103071.13;5048531;28;20072;-34
2023/01/29 02:51:54;;;;;;;6.40;4.28;;;;;;;15.56;48.15;103065.03;5043947;28;20542;-35
2023/01/29 02:54:28;;;;;;;6.00;4.15;;;;;;;15.56;48.22;103070.38;5043936;28;20051;-34
2023/01/29 02:56:58;;;;;;;5.85;4.28;;;;;;;15.57;48.11;103069.41;5045815;28;20049;-35
2023/01/29 02:59:34;;;;;;;6.32;4.25;;;;;;;15.56;47.27;103062.34;5045311;28;20048;-35
2023/01/29 03:02:16;;;;;;;6.18;3.92;;;;;;;15.56;47.56;103067.69;5045149;28;20053;-35
2023/01/29 03:04:49;;;;;;;7.50;4.20;;;;;;;15.56;47.36;103067.69;5043325;28;20269;-35
2023/01/29 03:07:43;;;;;;;6.38;4.43;;;;;;;15.55;48.12;103065.94;5047457;28;20167;-35
2023/01/29 03:10:20;;;;;;;5.95;3.90;;;;;;;15.55;48.29;103055.25;5053831;28;20057;-35
2023/01/29 03:13:00;;;;;;;5.75;4.13;;;;;;;15.54;48.18;103057.06;5045678;28;20052;-35
2023/01/29 03:15:37;;;;;;;7.65;4.18;;;;;;;15.54;47.69;103049.06;5046405;28;20132;-35
2023/01/29 03:18:10;;;;;;;5.32;4.22;;;;;;;15.53;47.80;103050.00;5043806;28;20131;-35
2023/01/29 03:20:47;;;;;;;6.47;4.03;;;;;;;15.52;48.16;103053.63;5043912;28;20056;-35
2023/01/29 03:23:22;;;;;;;6.13;4.40;;;;;;;15.51;48.04;103051.03;5044441;28;20055;-34
2023/01/29 03:34:22;;;;;;;6.00;4.30;;;;;;;15.50;48.02;103027.94;5045562;28;20492;-34
2023/01/29 03:37:00;;;;;;;7.13;5.38;;;;;;;15.48;48.12;103027.16;5040086;28;20053;-35
2023/01/29 03:39:28;;;;;;;6.72;4.63;;;;;;;15.50;47.96;103026.13;5040502;28;20473;-34
2023/01/29 03:42:03;;;;;;;6.55;4.75;;;;;;;15.47;48.03;103030.75;5041684;28;20075;-34
2023/01/29 03:45:01;;;;;;;6.80;4.50;;;;;;;15.46;47.84;103018.34;5044770;28;20052;-34
2023/01/29 03:47:46;;;;;;;8.38;5.38;;;;;;;15.46;47.63;103010.34;5044659;28;20072;-34
2023/01/29 03:50:41;;;;;;;7.07;4.95;;;;;;;15.43;47.57;103016.69;5045814;28;20045;-35
2023/01/29 03:53:33;;;;;;;7.25;5.18;;;;;;;15.43;48.13;103021.19;5042936;28;20060;-34
2023/01/29 03:56:26;;;;;;;6.47;4.60;;;;;;;15.41;46.87;103012.41;5040832;28;20049;-34
2023/01/29 03:59:17;;;;;;;7.88;5.85;;;;;;;15.43;47.86;103002.47;5039744;28;20428;-34
2023/01/29 04:01:50;;;;;;;6.70;4.95;;;;;;;15.43;46.73;103015.84;5042349;28;20118;-34
2023/01/29 04:04:25;;;;;;;7.18;4.82;;;;;;;15.41;47.94;103001.72;5040810;28;20050;-35
2023/01/29 04:06:56;;;;;;;9.02;5.50;;;;;;;15.40;47.19;102998.19;5042778;28;20052;-34
2023/01/29 04:09:30;;;;;;;6.50;4.78;;;;;;;15.39;47.68;102993.75;5037013;28;20072;-34
2023/01/29 04:12:06;;;;;;;;;;;;;;;15.38;47.87;102986.69;5041040;28;20053;-34
2023/01/29 04:14:32;;;;;;;7.45;5.60;;;;;;;15.41;46.93;102999.91;5042011;28;19921;-35
2023/01/29 04:17:06;;;;;;;7.20;5.50;;;;;;;15.41;46.91;102999.03;5039312;28;20055;-34
2023/01/29 04:19:34;;;;;;;8.98;6.15;;;;;;;15.40;46.74;103003.53;5048871;28;20432;-35
2023/01/29 04:22:17;;;;;;;8.93;5.63;;;;;;;15.38;46.77;102993.84;5050613;28;20055;-35
2023/01/29 04:24:45;;;;;;;7.88;5.45;;;;;;;15.38;47.65;102993.84;5049327;28;20048;-34
2023/01/29 04:27:33;;;;;;;7.53;5.35;;;;;;;15.36;46.87;102990.44;5042433;28;20049;-35
2023/01/29 04:30:19;;;;;;;7.78;5.40;;;;;;;15.37;47.22;102982.31;5046940;28;20437;-34
2023/01/29 04:32:58;;;;;;;8.18;5.68;;;;;;;15.35;46.92;102986.84;5045413;28;20057;-35
2023/01/29 04:35:28;;;;;;;7.65;5.57;;;;;;;15.36;46.89;102985.09;5041954;28;20041;-36
2023/01/29 04:38:13;;;;;;;7.47;5.50;;;;;;;15.32;47.17;102981.72;5041340;28;20045;-34
2023/01/29 04:40:52;;;;;;;7.45;5.32;;;;;;;15.33;47.62;102972.75;5041022;28;20417;-34
2023/01/29 04:43:31;;;;;;;8.10;5.82;;;;;;;15.31;46.69;102972.81;5041447;28;20052;-34
2023/01/29 04:46:18;;;;;;;6.95;5.43;;;;;;;15.31;47.07;102963.94;5039287;28;20033;-34
2023/01/29 04:48:55;;;;;;;7.53;4.97;;;;;;;15.30;47.75;102968.41;5041702;28;20348;-35
2023/01/29 04:51:43;;;;;;;7.25;4.88;;;;;;;15.30;47.50;102963.06;5040855;28;20048;-34
2023/01/29 04:54:25;;;;;;;8.50;5.93;;;;;;;15.29;47.04;102957.81;5038372;28;20052;-33
2023/01/29 04:57:24;;;;;;;7.97;5.57;;;;;;;15.28;47.42;102954.28;5045089;28;20322;-36
2023/01/29 05:00:07;;;;;;;8.20;5.40;;;;;;;15.27;47.62;102952.53;5040563;28;20045;-33
2023/01/29 05:02:39;;;;;;;8.00;5.25;;;;;;;15.29;47.17;102948.00;5041069;28;20052;-34
2023/01/29 05:05:07;;;;;;;8.15;6.05;;;;;;;15.28;47.77;102948.94;5042279;28;20104;-33
2023/01/29 05:07:37;;;;;;;7.78;5.65;;;;;;;15.28;47.11;102948.09;5045461;28;20057;-34
2023/01/29 05:10:07;;;;;;;8.63;5.80;;;;;;;15.29;47.41;102949.81;5043517;28;20207;-34
2023/01/29 05:12:36;;;;;;;8.90;5.93;;;;;;;15.27;46.97;102944.53;5044931;28;20060;-34
2023/01/29 05:15:08;;;;;;;7.55;5.53;;;;;;;15.28;47.25;102948.09;5049109;28;20056;-34
2023/01/29 05:17:35;;;;;;;7.15;5.32;;;;;;;15.27;47.63;102941.84;5042873;28;20357;-34
2023/01/29 05:20:02;;;;;;;6.93;5.03;;;;;;;15.28;46.60;102950.75;5046724;28;20068;-34
2023/01/29 05:22:29;;;;;;;8.00;4.93;;;;;;;15.28;47.89;102948.09;5044525;28;20072;-34
2023/01/29 05:24:55;;;;;;;6.18;4.63;;;;;;;15.27;46.96;102952.53;5043792;28;20501;-34
2023/01/29 05:30:15;;;;;;;6.68;5.03;;;;;;;15.29;47.28;102949.81;5044405;28;20061;-34
2023/01/29 05:32:42;;;;;;;6.75;4.97;;;;;;;15.28;47.89;102945.41;5049733;28;20064;-34
2023/01/29 05:35:09;;;;;;;6.25;4.80;;;;;;;15.29;47.78;102947.13;5047405;28;20041;-34
2023/01/29 05:37:35;;;;;;;7.18;5.30;;;;;;;15.28;46.82;102938.25;5049639;28;20345;-34
2023/01/29 05:40:02;;;;;;;7.40;5.35;;;;;;;15.28;47.36;102942.75;5050489;28;21363;-33
2023/01/29 05:42:29;;;;;;;8.13;5.40;;;;;;;15.27;47.79;102939.19;5050885;28;20440;-34
2023/01/29 05:44:56;;;;;;;7.35;5.30;;;;;;;15.27;47.09;102936.50;5047697;28;20056;-34
2023/01/29 05:47:22;;;;;;;8.20;5.20;;;;;;;15.26;46.84;102945.47;5046397;28;20056;-34
2023/01/29 05:49:49;;;;;;;6.90;5.15;;;;;;;15.25;47.26;102949.09;5050024;28;20060;-33
2023/01/29 05:52:15;;;;;;;7.85;5.57;;;;;;;15.25;46.87;102945.59;5050642;28;20330;-34
2023/01/29 05:54:42;;;;;;;8.98;5.63;;;;;;;15.24;47.38;102941.19;5047141;28;20140;-34
2023/01/29 05:57:09;;;;;;;10.18;5.75;;;;;;;15.23;46.70;102942.13;5045547;28;20045;-34
2023/01/29 05:59:35;;;;;;;8.82;5.88;;;;;;;15.21;47.51;102934.19;5047123;28;20049;-33
2023/01/29 06:02:02;;;;;;;8.00;5.53;;;;;;;15.22;46.75;102932.38;5048561;28;20340;-34
2023/01/29 06:04:28;;;;;;;8.23;5.72;;;;;;;15.22;46.71;102927.03;5047439;28;20136;-34
2023/01/29 06:06:55;;;;;;;8.85;6.47;;;;;;;15.20;47.21;102921.78;5043853;28;20132;-34
2023/01/29 06:09:21;;;;;;;8.00;6.05;;;;;;;15.21;47.25;102938.69;5045625;28;20054;-35
2023/01/29 06:11:48;;;;;;;8.80;5.95;;;;;;;15.20;47.34;102919.13;5046182;28;20051;-34
2023/01/29 06:14:14;;;;;;;7.63;5.57;;;;;;;15.19;47.15;102912.03;5047706;28;20473;-34
2023/01/29 06:16:41;;;;;;;7.57;5.72;;;;;;;15.18;47.39;102920.16;5043306;28;20055;-34
2023/01/29 06:19:07;;;;;;;9.27;5.85;;;;;;;15.17;47.56;102919.28;5046238;28;20360;-34
2023/01/29 06:21:34;;;;;;;9.27;6.47;;;;;;;15.16;47.29;102920.25;5041597;28;20056;-34
2023/01/29 06:24:01;;;;;;;7.53;5.75;;;;;;;15.16;47.34;102917.56;5043847;28;20452;-34
2023/01/29 06:26:27;;;;;;;9.68;6.53;;;;;;;15.16;47.45;102912.22;5041730;28;20046;-34
2023/01/29 06:28:54;;;;;;;8.23;6.10;;;;;;;15.15;47.59;102896.25;5045171;28;20049;-34
2023/01/29 06:31:20;;;;;;;9.52;6.40;;;;;;;15.14;47.37;102899.88;5043509;28;20061;-33
2023/01/29 06:34:04;;;;;;;8.68;6.07;;;;;;;15.13;46.82;102896.38;5041047;28;20048;-34
2023/01/29 06:36:30;;;;;;;8.20;6.28;;;;;;;15.13;47.36;102892.84;5042132;28;20045;-34
2023/01/29 06:38:57;;;;;;;9.25;6.60;;;;;;;15.12;46.85;102902.66;5046090;28;20067;-34
2023/01/29 06:41:24;;;;;;;10.75;7.10;;;;;;;15.12;47.17;102891.97;5046110;28;20055;-34
2023/01/29 06:43:51;;;;;;;8.23;6.35;;;;;;;15.12;47.05;102897.31;5039489;28;20049;-34
2023/01/29 06:46:17;;;;;;;9.55;6.50;;;;;;;15.12;47.11;102897.31;5045874;28;20049;-34
2023/01/29 06:48:44;;;;;;;8.48;6.47;;;;;;;15.11;47.08;102895.56;5048458;28;20074;-34
2023/01/29 06:51:10;;;;;;;9.73;6.72;;;;;;;15.10;47.04;102901.88;5047327;28;20053;-34
2023/01/29 06:53:38;;;;;;;11.70;6.78;;;;;;;15.11;47.08;102905.41;5047364;28;20057;-34
2023/01/29 06:56:05;;;;;;;11.15;7.47;;;;;;;15.09;46.15;102902.81;5041027;28;20049;-34
2023/01/29 06:58:32;;;;;;;8.80;6.28;;;;;;;15.11;46.97;102905.41;5046106;28;20040;-33
2023/01/29 07:01:10;;;;;;;9.90;6.97;;;;;;;15.09;47.03;102901.97;5045438;28;20101;-35
2023/01/29 07:03:50;;;;;;;9.02;6.25;;;;;;;15.08;46.31;102894.91;5045359;28;20045;-35
2023/01/29 07:06:17;;;;;;;8.45;6.43;;;;;;;15.08;46.37;102898.44;5044783;28;20421;-34
2023/01/29 07:08:44;;;;;;;8.43;6.75;;;;;;;15.08;47.03;102892.22;5049600;28;20052;-33
2023/01/29 07:11:11;;;;;;;10.40;6.53;;;;;;;15.06;46.29;102895.81;5044513;28;20053;-34
2023/01/29 07:13:38;;;;;;;11.25;6.70;;;;;;;15.07;47.03;102883.31;5040253;28;20148;-34
2023/01/29 07:16:05;;;;;;;8.90;6.45;;;;;;;15.05;46.95;102887.91;5046211;28;20336;-34
2023/01/29 07:18:32;;;;;;;9.77;6.07;;;;;;;15.05;46.11;102887.91;5043618;28;20048;-34
2023/01/29 07:21:03;;;;;;;8.25;6.07;;;;;;;15.04;46.96;102894.22;5042831;28;20454;-34
2023/01/29 07:23:30;;;;;;;9.40;6.57;;;;;;;15.03;46.31;102892.47;5048935;28;20045;-34
2023/01/29 07:26:00;;;;;;;8.10;6.15;;;;;;;15.02;46.88;102898.75;5040577;28;20573;-34
2023/01/29 07:28:27;;;;;;;9.77;6.72;;;;;;;15.01;46.97;102900.56;5042036;28;20053;-34
2023/01/29 07:30:58;;;;;;;10.00;6.97;;;;;;;15.00;45.92;102900.66;5042922;28;20053;-34
2023/01/29 07:33:25;;;;;;;7.80;6.20;;;;;;;15.00;46.87;102904.19;5042417;28;20136;-34
2023/01/29 07:35:52;;;;;;;9.25;6.10;;;;;;;14.99;46.86;102894.44;5041523;28;20424;-35
2023/01/29 07:38:18;;;;;;;8.68;6.82;;;;;;;14.99;46.29;102893.56;5041034;28;20058;-34
2023/01/29 07:40:45;;;;;;;8.70;6.45;;;;;;;14.98;46.62;102894.53;5038388;28;20052;-35
2023/01/29 07:43:12;;;;;;;10.23;6.47;;;;;;;14.97;46.25;102890.13;5040675;28;20078;-34
2023/01/29 07:45:39;;;;;;;9.23;6.38;;;;;;;14.97;46.25;102884.78;5042856;28;20405;-35
2023/01/29 07:48:09;;;;;;;7.63;5.72;;;;;;;14.96;46.20;102875.94;5041841;28;20114;-35
2023/01/29 07:50:36;;;;;;;8.98;6.72;;;;;;;14.96;45.96;102875.94;5038722;28;20057;-36
2023/01/29 07:53:03;;;;;;;7.65;5.85;;;;;;;14.95;46.66;102876.84;5043333;28;20432;-34
2023/01/29 07:55:30;;;;;;;9.13;6.60;;;;;;;14.95;45.90;102873.31;5039502;28;20128;-34
2023/01/29 07:58:01;;;;;;;9.80;6.88;;;;;;;14.94;46.90;102874.28;5041190;28;20059;-33
2023/01/29 08:00:30;;;;;;;9.60;6.32;;;;;;;14.93;45.81;102881.44;5040654;28;20100;-34
2023/01/29 08:03:05;;;;;;;8.40;5.90;;;;;;;14.91;45.94;102875.28;5044007;28;20055;-34
2023/01/29 08:05:32;;;;;;;8.95;6.60;;;;;;;14.93;46.14;102856.53;5042370;28;20059;-31
2023/01/29 08:07:59;;;;;;;9.18;6.70;;;;;;;14.92;45.69;102858.34;5041432;28;20084;-36
2023/01/29 08:10:36;;;;;;;11.40;5.80;;;;;;;14.92;46.73;102857.50;5040551;28;20051;-35
2023/01/29 08:13:05;;;;;;;8.73;6.43;;;;;;;14.90;46.23;102857.56;5042697;28;20052;-35
2023/01/29 08:15:33;;;;;;;8.35;6.30;;;;;;;14.90;46.69;102862.03;5042433;28;20055;-34
2023/01/29 08:18:03;;;;;;;11.15;6.32;;;;;;;14.89;46.60;102857.66;5041403;28;20498;-36
2023/01/29 08:20:30;;;;;;;10.10;6.50;;;;;;;14.88;46.42;102856.78;5038131;28;20329;-34
2023/01/29 08:23:01;;;;;;;8.05;6.20;;;;;;;14.88;46.64;102850.59;5032807;28;20053;-35
2023/01/29 08:25:29;;;;;;;10.95;6.78;;;;;;;14.88;45.84;102853.25;5044261;28;20049;-34
2023/01/29 08:27:57;;;;;;;9.93;6.00;;;;;;;14.86;46.20;102861.34;5044287;28;20052;-34
2023/01/29 08:30:25;;;;;;;7.68;5.80;;;;;;;14.86;46.23;102861.34;5043201;28;20341;-41
2023/01/29 08:32:52;;;;;;;9.57;6.45;;;;;;;14.86;45.52;102852.47;5043820;28;20412;-34
2023/01/29 08:35:18;;;;;;;10.20;6.97;;;;;;;14.85;46.27;102853.44;5046784;28;20052;-35
2023/01/29 08:37:58;;;;;;;10.10;6.40;;;;;;;14.82;45.69;102846.44;5046659;28;20048;-35
2023/01/29 08:40:26;;;;;;;9.45;6.28;;;;;;;14.85;45.69;102851.63;5045921;28;20449;-34
2023/01/29 08:42:57;;;;;;;7.75;6.05;;;;;;;14.85;45.69;102848.09;5047716;28;20137;-34
2023/01/29 08:45:27;;;;;;;8.10;5.93;;;;;;;14.86;45.81;102839.13;5051228;28;20107;-34
2023/01/29 08:47:54;;;;;;;9.57;6.40;;;;;;;14.85;45.58;102835.59;5044417;28;20075;-35
2023/01/29 08:50:21;;;;;;;9.48;6.80;;;;;;;14.84;45.60;102835.69;5046220;28;20071;-34
2023/01/29 08:52:47;;;;;;;8.35;6.03;;;;;;;14.84;45.96;102830.34;5046685;28;20041;-35
2023/01/29 08:55:14;;;;;;;10.65;5.65;;;;;;;14.85;46.12;102837.41;5044218;28;20345;-35
2023/01/29 08:57:41;;;;;;;9.05;6.68;;;;;;;14.82;45.42;102831.28;5045859;28;20077;-34
2023/01/29 09:00:09;;;;;;;9.40;6.30;;;;;;;14.84;46.48;102830.34;5046715;28;20053;-34
2023/01/29 09:02:36;;;;;;;9.43;6.03;;;;;;;14.84;46.47;102831.22;5045294;28;20161;-33
2023/01/29 09:05:02;;;;;;;7.22;5.80;;;;;;;14.84;46.22;102830.34;5043541;28;20163;-34
2023/01/29 09:07:29;;;;;;;10.27;6.35;;;;;;;14.83;46.03;102832.13;5044559;28;20052;-34
2023/01/29 09:09:56;;;;;;;8.63;6.28;;;;;;;14.82;45.55;102823.28;5044330;28;20140;-34
2023/01/29 09:12:22;;;;;;;9.45;6.32;;;;;;;14.82;45.42;102833.09;5042885;28;20378;-34
2023/01/29 09:14:49;;;;;;;9.25;6.70;;;;;;;14.84;45.65;102830.34;5046378;28;20140;-33
2023/01/29 09:17:15;;;;;;;9.45;5.97;;;;;;;14.81;46.21;102818.03;5048527;28;20052;-34
2023/01/29 09:19:42;;;;;;;10.38;6.13;;;;;;;14.82;46.08;102825.06;5048554;28;20056;-34
2023/01/29 09:22:09;;;;;;;9.43;6.25;;;;;;;14.81;46.18;102826.03;5040086;28;20613;-34
2023/01/29 09:24:37;;;;;;;9.85;6.18;;;;;;;14.81;46.18;102834.91;5044603;28;20132;-34
2023/01/29 09:27:04;;;;;;;8.70;5.90;;;;;;;14.81;45.49;102816.22;5044599;28;20129;-33
2023/01/29 09:29:31;;;;;;;10.43;6.65;;;;;;;14.82;45.77;102822.41;5043885;28;20076;-34
2023/01/29 09:32:02;;;;;;;9.25;6.28;;;;;;;14.83;45.31;102832.13;5045322;28;20135;-33
2023/01/29 09:34:28;;;;;;;11.02;6.70;;;;;;;14.82;45.31;102828.59;5044572;28;20085;-34
2023/01/29 09:36:55;;;;;;;8.00;6.18;;;;;;;14.82;45.51;102822.41;5041943;28;20050;-34
2023/01/29 09:39:22;;;;;;;7.50;5.63;;;;;;;14.84;45.76;102833.03;5046189;28;20056;-34
2023/01/29 09:42:23;;;;;;;9.57;6.28;;;;;;;14.81;46.04;102829.56;5047881;28;20036;-34
2023/01/29 09:45:09;;;;;;;10.05;6.35;;;;;;;14.82;46.10;102827.75;5044023;28;20140;-34
2023/01/29 09:47:36;;;;;;;11.20;6.80;;;;;;;14.83;45.63;102834.81;5044425;28;20447;-34
2023/01/29 09:50:24;;;;;;;9.48;6.53;;;;;;;14.81;46.25;102832.22;5047497;28;20045;-34
2023/01/29 09:53:10;;;;;;;11.52;7.07;;;;;;;14.82;45.35;102833.94;5045666;28;20237;-34
2023/01/29 09:55:44;;;;;;;9.52;6.25;;;;;;;14.83;45.42;102832.13;5044394;28;20057;-34
2023/01/29 09:58:37;;;;;;;10.50;6.53;;;;;;;14.84;45.50;102825.00;5045072;28;20068;-34
2023/01/29 10:01:21;;;;;;;7.45;5.57;;;;;;;14.82;46.18;102825.94;5045992;28;20509;-34
2023/01/29 10:04:18;;;;;;;10.57;6.68;;;;;;;14.84;45.76;102825.00;5045362;28;20076;-34
2023/01/29 10:07:09;;;;;;;9.02;6.32;;;;;;;14.82;45.49;102807.25;5042290;28;20456;-34
2023/01/29 10:09:52;;;;;;;10.02;6.53;;;;;;;14.81;45.83;102816.22;5043036;28;20067;-34
2023/01/29 10:12:36;;;;;;;10.00;6.80;;;;;;;14.80;45.86;102809.16;5043927;28;20049;-34
2023/01/29 10:15:32;;;;;;;11.45;6.95;;;;;;;14.84;45.52;102814.34;5045383;28;20042;-34
2023/01/29 10:18:30;;;;;;;10.98;6.78;;;;;;;14.84;45.67;102820.53;5043139;28;20055;-34
2023/01/29 10:21:05;;;;;;;11.45;7.25;;;;;;;14.84;45.46;102814.34;5045614;28;20060;-34
2023/01/29 10:23:36;;;;;;;10.73;7.22;;;;;;;14.84;46.04;102809.84;5044502;28;20045;-34
2023/01/29 10:26:03;;;;;;;11.02;7.07;;;;;;;14.84;45.26;102803.66;5042905;28;20136;-33
2023/01/29 10:28:45;;;;;;;9.40;6.43;;;;;;;14.83;45.50;102800.09;5043694;28;20466;-34
2023/01/29 10:31:26;;;;;;;8.73;6.55;;;;;;;14.84;45.58;102788.50;5045718;28;20079;-34
2023/01/29 10:33:59;;;;;;;10.38;6.97;;;;;;;14.86;45.53;102785.72;5045232;28;20341;-34
2023/01/29 10:36:37;;;;;;;11.35;7.95;;;;;;;14.83;45.27;102786.75;5044509;28;20045;-34
2023/01/29 10:39:03;;;;;;;10.07;6.82;;;;;;;14.85;45.33;102784.00;5044393;28;20090;-34
2023/01/29 10:41:39;;;;;;;10.90;8.18;;;;;;;14.81;45.70;102778.84;5038582;28;20558;-34
2023/01/29 10:44:23;;;;;;;10.55;6.70;;;;;;;14.84;46.08;102779.63;5044618;28;20076;-34
2023/01/29 10:47:14;;;;;;;14.55;8.05;;;;;;;14.83;45.14;102773.41;5043348;28;20075;-33
2023/01/29 10:50:38;;;;;;;13.32;7.90;;;;;;;14.82;45.14;102774.34;5039685;28;20045;-35
2023/01/29 10:53:22;;;;;;;10.85;6.90;;;;;;;14.83;45.35;102765.41;5045640;28;20355;-33
2023/01/29 10:56:24;;;;;;;11.57;7.35;;;;;;;14.80;45.54;102762.91;5038195;28;20491;-34
2023/01/29 10:59:07;;;;;;;11.20;7.50;;;;;;;14.84;45.87;102755.59;4948203;28;20063;-34
2023/01/29 11:01:33;;;;;;;12.68;7.82;;;;;;;14.83;45.56;102760.06;5030875;28;20341;-33
2023/01/29 11:04:03;;;;;;;12.23;8.00;;;;;;;14.82;45.99;102753.84;5043022;28;20048;-34
2023/01/29 11:06:34;;;;;;;10.35;7.15;;;;;;;14.81;45.23;102749.47;5046747;28;20052;-34
2023/01/29 11:09:12;;;;;;;11.27;7.63;;;;;;;14.82;45.79;102742.31;5043477;28;20052;-33
2023/01/29 11:11:47;;;;;;;10.35;7.05;;;;;;;14.81;45.91;102744.13;5040670;28;20049;-33
2023/01/29 11:14:21;;;;;;;10.00;7.00;;;;;;;14.82;46.28;102743.19;5044403;28;20053;-35
2023/01/29 11:16:48;;;;;;;10.32;7.25;;;;;;;14.84;45.33;102737.78;5045994;28;20565;-34
2023/01/29 11:19:15;;;;;;;11.38;7.10;;;;;;;14.85;45.26;102735.97;5042646;28;20053;-34
2023/01/29 11:22:00;;;;;;;11.93;7.25;;;;;;;14.84;45.36;102740.44;5043126;28;20061;-34
2023/01/29 11:24:27;;;;;;;13.55;7.60;;;;;;;14.87;45.55;102729.56;5040830;28;20049;-34
2023/01/29 11:26:57;;;;;;;10.50;7.13;;;;;;;14.88;45.45;102730.47;5043505;28;20084;-34
2023/01/29 11:29:56;;;;;;;8.65;6.70;;;;;;;14.89;46.23;102732.16;5041689;28;20052;-34
2023/01/29 11:32:22;;;;;;;11.00;7.38;;;;;;;14.91;46.24;102731.13;5040817;28;20132;-34
2023/01/29 11:34:56;;;;;;;13.48;7.85;;;;;;;14.90;45.25;102724.06;5040619;28;20066;-34
2023/01/29 11:37:30;;;;;;;12.90;7.57;;;;;;;14.91;45.42;102720.44;5042142;28;20123;-34
2023/01/29 11:39:56;;;;;;;9.77;6.80;;;;;;;14.93;46.17;102723.03;5040504;28;20057;-35
2023/01/29 11:42:23;;;;;;;12.15;7.38;;;;;;;14.93;45.83;102715.03;5039719;28;20316;-33
2023/01/29 11:44:49;;;;;;;11.38;7.10;;;;;;;14.93;45.92;102710.53;5037673;28;20057;-34
2023/01/29 11:47:19;;;;;;;11.20;8.07;;;;;;;14.94;45.85;102708.72;5045975;28;20630;-34
2023/01/29 11:49:57;;;;;;;13.10;7.80;;;;;;;14.93;45.25;102712.34;5042389;28;20084;-34
2023/01/29 11:52:33;;;;;;;13.10;7.93;;;;;;;14.93;45.56;102705.22;5041971;28;20070;-34
2023/01/29 11:55:04;;;;;;;10.52;7.47;;;;;;;14.94;45.14;102700.72;5040501;28;20428;-33
2023/01/29 11:57:33;;;;;;;11.82;8.20;;;;;;;14.93;46.17;102683.84;5041282;28;20123;-34
2023/01/29 12:00:17;;;;;;;12.13;7.72;;;;;;;14.94;45.13;102687.38;5040984;28;20415;-34
2023/01/29 12:02:51;;;;;;;11.98;8.48;;;;;;;14.94;45.96;102676.69;5042655;28;20352;-34
2023/01/29 12:05:21;;;;;;;11.73;7.72;;;;;;;14.95;45.23;102684.59;5041733;28;20445;-36
2023/01/29 12:07:55;;;;;;;10.85;7.47;;;;;;;14.94;46.17;102671.34;5043549;28;20141;-35
2023/01/29 12:10:35;;;;;;;10.82;7.72;;;;;;;14.94;45.40;102666.00;5037936;28;20067;-33
2023/01/29 12:13:10;;;;;;;11.52;7.45;;;;;;;14.95;45.73;102660.56;5041446;28;20055;-34
2023/01/29 12:15:39;;;;;;;10.80;7.20;;;;;;;14.96;45.37;102659.66;5044725;28;20052;-34