Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:42;;;;;;;;;;;11.70;58.00;;;;;;4376057;32;20019;-76
2021/04/23 00:04:23;;;;;;;;;;;11.70;58.00;;;;;;4364504;32;20382;-76
2021/04/23 00:06:57;;;;;;;;;;;11.70;58.00;;;;;;4375262;32;45310;-76
2021/04/23 00:09:34;;;;;;;;;;;11.60;58.00;;;;;;4376590;32;20010;-76
2021/04/23 00:12:11;;;;;;;;;;;11.60;58.10;;;;;;4377373;32;20390;-76
2021/04/23 00:14:47;;;;;;;;;;;11.60;58.10;;;;;;4377719;32;20026;-76
2021/04/23 00:17:25;;;;;;;;;;;11.60;58.10;;;;;;4376465;32;20018;-76
2021/04/23 00:19:55;;;;;;;;;;;11.60;58.20;;;;;;4376456;32;43090;-76
2021/04/23 00:22:30;;;;;;;;;;;11.60;58.20;;;;;;4375821;32;20001;-75
2021/04/23 00:25:03;;;;;;;;;;;11.50;58.30;;;;;;4387638;32;43659;-76
2021/04/23 00:27:32;;;;;;;;;;;11.50;58.50;;;;;;4374952;32;45587;-76
2021/04/23 00:30:04;;;;;;;;;;;11.50;58.50;;;;;;4377348;32;20366;-76
2021/04/23 00:32:53;;;;;;;;;;;11.50;58.50;;;;;;4376490;32;20027;-75
2021/04/23 00:35:27;;;;;;;;;;;11.50;58.60;;;;;;4388065;32;20365;-76
2021/04/23 00:38:01;;;;;;;;;;;11.50;58.60;;;;;;4375027;32;44644;-76
2021/04/23 00:40:33;;;;;;;;;;;11.40;58.60;;;;;;4376703;32;20071;-76
2021/04/23 00:43:13;;;;;;;;;;;11.40;58.50;;;;;;4388405;32;20022;-76
2021/04/23 00:45:48;;;;;;;;;;;11.40;58.60;;;;;;4377218;32;20038;-76
2021/04/23 00:48:24;;;;;;;;;;;11.40;58.70;;;;;;4374832;32;43520;-76
2021/04/23 00:51:01;;;;;;;;;;;11.40;58.80;;;;;;4375925;32;20023;-76
2021/04/23 00:53:39;;;;;;;;;;;11.30;58.80;;;;;;4376095;32;20127;-76
2021/04/23 00:56:11;;;;;;;;;;;11.30;58.80;;;;;;4388421;32;20459;-75
2021/04/23 00:58:46;;;;;;;;;;;11.30;58.80;;;;;;4375596;32;20063;-75
2021/04/23 01:01:27;;;;;;;;;;;11.30;58.80;;;;;;4376050;32;20038;-76
2021/04/23 01:03:55;;;;;;;;;;;11.20;58.80;;;;;;4390842;32;44081;-75
2021/04/23 01:06:24;;;;;;;;;;;11.20;58.90;;;;;;4377115;32;43664;-75
2021/04/23 01:09:01;;;;;;;;;;;11.20;59.00;;;;;;4378139;32;20449;-75
2021/04/23 01:11:35;;;;;;;;;;;11.20;59.10;;;;;;4378052;32;20495;-76
2021/04/23 01:14:11;;;;;;;;;;;11.10;59.10;;;;;;4378448;32;20014;-76
2021/04/23 01:16:38;;;;;;;;;;;11.10;59.20;;;;;;4364362;32;42491;-75
2021/04/23 01:19:15;;;;;;;;;;;11.10;59.30;;;;;;4378001;32;20001;-76
2021/04/23 01:21:47;;;;;;;;;;;11.10;59.30;;;;;;4390464;32;44481;-76
2021/04/23 01:24:23;;;;;;;;;;;11.00;59.40;;;;;;4389390;32;43297;-76
2021/04/23 01:26:54;;;;;;;;;;;11.00;59.40;;;;;;4389173;32;43355;-76
2021/04/23 01:29:27;;;;;;;;;;;11.00;59.50;;;;;;4365622;32;20044;-76
2021/04/23 01:31:59;;;;;;;;;;;11.00;59.50;;;;;;4377873;32;20364;-76
2021/04/23 01:34:37;;;;;;;;;;;10.90;59.50;;;;;;4390601;32;20019;-76
2021/04/23 01:37:16;;;;;;;;;;;10.90;59.50;;;;;;4390283;32;20008;-76
2021/04/23 01:39:48;;;;;;;;;;;10.90;59.60;;;;;;4390011;32;43553;-76
2021/04/23 01:42:21;;;;;;;;;;;10.90;59.60;;;;;;4377525;32;20000;-76
2021/04/23 01:44:59;;;;;;;;;;;10.90;59.80;;;;;;4377522;32;20079;-76
2021/04/23 01:47:28;;;;;;;;;;;10.80;59.60;;;;;;4376707;32;43700;-76
2021/04/23 01:50:03;;;;;;;;;;;10.80;59.70;;;;;;4390676;32;20004;-76
2021/04/23 01:52:35;;;;;;;;;;;10.80;59.80;;;;;;4391605;32;20436;-76
2021/04/23 01:55:06;;;;;;;;;;;10.80;59.90;;;;;;4377807;32;20001;-76
2021/04/23 01:57:36;;;;;;;;;;;10.80;60.00;;;;;;4390873;32;20023;-76
2021/04/23 02:00:14;;;;;;;;;;;10.80;60.10;;;;;;4391581;32;20056;-76
2021/04/23 02:02:49;;;;;;;;;;;10.70;60.00;;;;;;4362333;32;20008;-76
2021/04/23 02:05:24;;;;;;;;;;;10.70;60.10;;;;;;4391451;32;20042;-76
2021/04/23 02:08:00;;;;;;;;;;;10.70;60.20;;;;;;4390187;32;43366;-75
2021/04/23 02:10:35;;;;;;;;;;;10.70;60.40;;;;;;4390329;32;20012;-75
2021/04/23 02:13:06;;;;;;;;;;;10.70;60.30;;;;;;4391485;32;20015;-76
2021/04/23 02:15:36;;;;;;;;;;;10.60;60.20;;;;;;4377959;32;20026;-76
2021/04/23 02:18:11;;;;;;;;;;;10.60;60.30;;;;;;4365227;32;20011;-75
2021/04/23 02:20:40;;;;;;;;;;;10.60;60.40;;;;;;4376675;32;29483;-75
2021/04/23 02:23:15;;;;;;;;;;;10.60;60.50;;;;;;4376428;32;34544;-76
2021/04/23 02:25:48;;;;;;;;;;;10.50;60.50;;;;;;4376276;32;41819;-75
2021/04/23 02:28:26;;;;;;;;;;;10.50;60.50;;;;;;4377601;32;20049;-76
2021/04/23 02:30:57;;;;;;;;;;;10.50;60.40;;;;;;4377165;32;20854;-76
2021/04/23 02:33:35;;;;;;;;;;;10.50;60.60;;;;;;4390973;32;20427;-75
2021/04/23 02:36:10;;;;;;;;;;;10.50;60.60;;;;;;4377207;32;20000;-75
2021/04/23 02:38:46;;;;;;;;;;;10.50;60.60;;;;;;4389819;32;20020;-76
2021/04/23 02:41:17;;;;;;;;;;;10.40;60.60;;;;;;4376643;32;39741;-75
2021/04/23 02:43:55;;;;;;;;;;;10.40;60.70;;;;;;4390068;32;20008;-75
2021/04/23 02:46:26;;;;;;;;;;;10.40;60.70;;;;;;4376375;32;41263;-75
2021/04/23 02:48:56;;;;;;;;;;;10.40;60.70;;;;;;4377493;32;20003;-75
2021/04/23 02:51:31;;;;;;;;;;;10.40;60.90;;;;;;4376226;32;34962;-75
2021/04/23 02:54:02;;;;;;;;;;;10.40;60.90;;;;;;4388851;32;43029;-75
2021/04/23 02:56:35;;;;;;;;;;;10.30;60.80;;;;;;4377695;32;20042;-75
2021/04/23 02:59:09;;;;;;;;;;;10.30;60.90;;;;;;4379044;32;44617;-75
2021/04/23 03:01:47;;;;;;;;;;;10.30;61.00;;;;;;4392258;32;42011;-75
2021/04/23 03:04:22;;;;;;;;;;;10.20;61.10;;;;;;4380235;32;20051;-75
2021/04/23 03:07:00;;;;;;;;;;;10.20;61.20;;;;;;4378613;32;20420;-75
2021/04/23 03:09:38;;;;;;;;;;;10.20;61.40;;;;;;4379806;32;20449;-75
2021/04/23 03:12:21;;;;;;;;;;;10.20;61.50;;;;;;4392463;32;20028;-75
2021/04/23 03:14:51;;;;;;;;;;;10.10;61.40;;;;;;4379419;32;20493;-75
2021/04/23 03:17:28;;;;;;;;;;;10.10;61.50;;;;;;4392933;32;20047;-75
2021/04/23 03:20:00;;;;;;;;;;;10.10;61.50;;;;;;4379902;32;20023;-75
2021/04/23 03:22:38;;;;;;;;;;;10.00;61.60;;;;;;4367162;32;20000;-75
2021/04/23 03:25:13;;;;;;;;;;;10.10;61.80;;;;;;4379593;32;20015;-75
2021/04/23 03:27:51;;;;;;;;;;;10.00;61.80;;;;;;4393363;32;20004;-75
2021/04/23 03:30:27;;;;;;;;;;;10.00;61.80;;;;;;4392162;32;20094;-75
2021/04/23 03:33:05;;;;;;;;;;;10.00;61.90;;;;;;4380104;32;20016;-75
2021/04/23 03:35:46;;;;;;;;;;;10.00;61.90;;;;;;4392275;32;20055;-75
2021/04/23 03:38:19;;;;;;;;;;;10.00;62.00;;;;;;4392259;32;20026;-75
2021/04/23 03:40:56;;;;;;;;;;;9.90;62.00;;;;;;4379213;32;20521;-75
2021/04/23 03:43:34;;;;;;;;;;;9.90;62.00;;;;;;4379385;32;20375;-75
2021/04/23 03:46:16;;;;;;;;;;;10.00;62.10;;;;;;4392023;32;20016;-75
2021/04/23 03:48:53;;;;;;;;;;;9.90;62.10;;;;;;4392802;32;20008;-75
2021/04/23 03:51:33;;;;;;;;;;;9.90;62.20;;;;;;4379283;32;20022;-75
2021/04/23 03:54:09;;;;;;;;;;;9.90;62.30;;;;;;4392859;32;19992;-75
2021/04/23 03:56:46;;;;;;;;;;;9.90;62.30;;;;;;4379356;32;20093;-75
2021/04/23 03:59:21;;;;;;;;;;;9.80;63.10;;;;;;4378840;32;20004;-75
2021/04/23 04:01:56;;;;;;;;;;;9.80;62.30;;;;;;4379075;32;20072;-75
2021/04/23 04:04:33;;;;;;;;;;;9.80;62.40;;;;;;4380029;32;20012;-75
2021/04/23 04:07:09;;;;;;;;;;;9.80;62.40;;;;;;4392824;32;20052;-75
2021/04/23 04:09:47;;;;;;;;;;;9.80;62.50;;;;;;4365794;32;20388;-75
2021/04/23 04:12:24;;;;;;;;;;;9.70;62.50;;;;;;4391800;32;20013;-75
2021/04/23 04:14:51;;;;;;;;;;;9.80;62.60;;;;;;4378640;32;19993;-75
2021/04/23 04:17:31;;;;;;;;;;;9.70;62.70;;;;;;4378793;32;20004;-75
2021/04/23 04:20:13;;;;;;;;;;;9.70;62.70;;;;;;4392581;32;20005;-75
2021/04/23 04:22:46;;;;;;;;;;;9.70;62.70;;;;;;4391466;32;34257;-75
2021/04/23 04:25:29;;;;;;;;;;;9.60;62.80;;;;;;4378287;32;20015;-75
2021/04/23 04:28:03;;;;;;;;;;;9.60;62.80;;;;;;4378629;32;20020;-74
2021/04/23 04:30:35;;;;;;;;;;;9.60;63.00;;;;;;4377292;32;36313;-75
2021/04/23 04:33:08;;;;;;;;;;;9.60;63.00;;;;;;4365719;32;22749;-75
2021/04/23 04:35:46;;;;;;;;;;;9.60;63.00;;;;;;4378746;32;19989;-75
2021/04/23 04:38:17;;;;;;;;;;;9.50;63.00;;;;;;4377904;32;28049;-75
2021/04/23 04:40:45;;;;;;;;;;;9.50;63.80;;;;;;4391832;32;20004;-75
2021/04/23 04:43:15;;;;;;;;;;;9.50;63.20;;;;;;4377519;32;40283;-75
2021/04/23 04:45:45;;;;;;;;;;;9.40;63.20;;;;;;4364423;32;44063;-75
2021/04/23 04:48:18;;;;;;;;;;;9.40;63.30;;;;;;4365253;32;32908;-75
2021/04/23 04:50:55;;;;;;;;;;;9.40;63.40;;;;;;4365653;32;20008;-75
2021/04/23 04:53:29;;;;;;;;;;;9.40;63.50;;;;;;4390838;32;33969;-75
2021/04/23 04:56:02;;;;;;;;;;;9.40;63.70;;;;;;4378649;32;20030;-75
2021/04/23 04:58:33;;;;;;;;;;;9.40;63.80;;;;;;4378396;32;20514;-75
2021/04/23 05:01:07;;;;;;;;;;;9.40;64.00;;;;;;4391885;32;20013;-75
2021/04/23 05:03:39;;;;;;;;;;;9.40;64.00;;;;;;4391823;32;20007;-75
2021/04/23 05:06:14;;;;;;;;;;;9.30;64.00;;;;;;4365754;32;19999;-75
2021/04/23 05:08:49;;;;;;;;;;;9.30;64.00;;;;;;4390480;32;20024;-75
2021/04/23 05:11:22;;;;;;;;;;;9.30;64.10;;;;;;4365852;32;20457;-75
2021/04/23 05:13:57;;;;;;;;;;;9.30;64.30;;;;;;4391568;32;20050;-75
2021/04/23 05:16:26;;;;;;;;;;;9.30;64.30;;;;;;4377905;32;20004;-75
2021/04/23 05:19:01;;;;;;;;;;;9.30;64.50;;;;;;4365320;32;20023;-75
2021/04/23 05:21:39;;;;;;;;;;;9.30;64.50;;;;;;4377309;32;33831;-75
2021/04/23 05:24:08;;;;;;;;;;;9.30;64.70;;;;;;4376811;32;43956;-75
2021/04/23 05:26:41;;;;;;;;;;;9.30;64.80;;;;;;4378137;32;20061;-75
2021/04/23 05:29:12;;;;;;;;;;;9.30;64.80;;;;;;4391847;32;20429;-75
2021/04/23 05:31:45;;;;;;;;;;;9.30;64.90;;;;;;4378215;32;20475;-75
2021/04/23 05:34:17;;;;;;;;;;;9.30;65.00;;;;;;4376391;32;43332;-75
2021/04/23 05:36:47;;;;;;;;;;;9.20;65.00;;;;;;4391608;32;20051;-75
2021/04/23 05:39:20;;;;;;;;;;;9.20;65.10;;;;;;4377913;32;20364;-75
2021/04/23 05:41:50;;;;;;;;;;;9.20;65.30;;;;;;4378121;32;20022;-75
2021/04/23 05:44:27;;;;;;;;;;;9.20;65.50;;;;;;4377781;32;27472;-75
2021/04/23 05:47:02;;;;;;;;;;;9.20;65.60;;;;;;4390454;32;34164;-75
2021/04/23 05:49:32;;;;;;;;;;;9.20;65.70;;;;;;4376800;32;40082;-75
2021/04/23 05:52:02;;;;;;;;;;;9.20;65.90;;;;;;4391434;32;20485;-75
2021/04/23 05:54:32;;;;;;;;;;;9.20;66.00;;;;;;4377967;32;20071;-75
2021/04/23 05:57:05;;;;;;;;;;;9.20;66.20;;;;;;4390916;32;20481;-75
2021/04/23 05:59:38;;;;;;;;;;;9.20;66.30;;;;;;4376462;32;42389;-75
2021/04/23 06:02:13;;;;;;;;;;;9.20;66.50;;;;;;4361545;32;28611;-75
2021/04/23 06:04:43;;;;;;;;;;;9.10;66.50;;;;;;4362755;32;20007;-75
2021/04/23 06:07:15;;;;;;;;;;;9.10;66.60;;;;;;4376612;32;20025;-75
2021/04/23 06:09:53;;;;;;;;;;;9.10;66.70;;;;;;4375312;32;20323;-75
2021/04/23 06:12:25;;;;;;;;;;;9.10;66.90;;;;;;4373474;32;43570;-75
2021/04/23 06:14:54;;;;;;;;;;;9.10;66.90;;;;;;4376303;32;20045;-75
2021/04/23 06:17:28;;;;;;;;;;;9.10;67.10;;;;;;4375156;32;20043;-75
2021/04/23 06:20:01;;;;;;;;;;;9.10;67.30;;;;;;4375197;32;20012;-75
2021/04/23 06:22:30;;;;;;;;;;;9.00;67.40;;;;;;4373804;32;35124;-75
2021/04/23 06:25:00;;;;;;;;;;;9.10;67.50;;;;;;4374247;32;23846;-75
2021/04/23 06:27:35;;;;;;;;;;;9.00;67.50;;;;;;4387383;32;20076;-75
2021/04/23 06:30:09;;;;;;;;;;;9.00;67.60;;;;;;4375184;32;20406;-75
2021/04/23 06:32:46;;;;;;;;;;;9.00;67.70;;;;;;4376929;32;20076;-75
2021/04/23 06:35:16;;;;;;;;;;;9.00;67.80;;;;;;4377284;32;27059;-76
2021/04/23 06:37:49;;;;;;;;;;;9.00;68.80;;;;;;4376816;32;40640;-75
2021/04/23 06:40:21;;;;;;;;;;;9.10;68.10;;;;;;4376106;32;43414;-75
2021/04/23 06:42:56;;;;;;;;;;;9.10;68.20;;;;;;4378528;32;21737;-76
2021/04/23 06:45:28;;;;;;;;;;;9.10;68.30;;;;;;4377644;32;20020;-75
2021/04/23 06:47:58;;;;;;;;;;;9.10;68.20;;;;;;4377469;32;20000;-75
2021/04/23 06:50:33;;;;;;;;;;;9.10;68.30;;;;;;4365586;32;20004;-75
2021/04/23 06:53:05;;;;;;;;;;;9.10;68.30;;;;;;4390246;32;20009;-75
2021/04/23 06:55:40;;;;;;;;;;;9.10;68.30;;;;;;4363536;32;44812;-75
2021/04/23 06:58:13;;;;;;;;;;;9.10;68.40;;;;;;4375355;32;37806;-75
2021/04/23 07:00:42;;;;;;;;;;;9.10;68.50;;;;;;4377177;32;20056;-75
2021/04/23 07:03:15;;;;;;;;;;;9.10;68.50;;;;;;4377128;32;20151;-75
2021/04/23 07:05:50;;;;;;;;;;;9.10;68.50;;;;;;4378840;32;20437;-75
2021/04/23 07:08:24;;;;;;;;;;;9.20;68.60;;;;;;4365252;32;20064;-75
2021/04/23 07:11:05;;;;;;;;;;;9.20;68.50;;;;;;4378586;32;20008;-75
2021/04/23 07:13:35;;;;;;;;;;;9.20;68.50;;;;;;4378256;32;20106;-75
2021/04/23 07:16:05;;;;;;;;;;;9.20;68.60;;;;;;4377990;32;20416;-75
2021/04/23 07:18:36;;;;;;;;;;;9.20;68.60;;;;;;4377345;32;20060;-75
2021/04/23 07:21:14;;;;;;;;;;;9.20;68.70;;;;;;4376754;32;20012;-75
2021/04/23 07:23:49;;;;;;;;;;;9.20;68.70;;;;;;4378436;32;20023;-75
2021/04/23 07:26:24;;;;;;;;;;;9.20;68.80;;;;;;4378369;32;20461;-75
2021/04/23 07:28:56;;;;;;;;;;;9.20;68.90;;;;;;4389664;32;20039;-75
2021/04/23 07:31:23;;;;;;;;;;;9.30;69.00;;;;;;4377128;32;20017;-75
2021/04/23 07:33:53;;;;;;;;;;;9.20;68.90;;;;;;4389212;32;20005;-75
2021/04/23 07:36:22;;;;;;;;;;;9.30;69.10;;;;;;4378141;32;20506;-75
2021/04/23 07:38:54;;;;;;;;;;;9.30;68.90;;;;;;4377281;32;20009;-75
2021/04/23 07:41:21;;;;;;;;;;;9.30;69.10;;;;;;4389430;32;20020;-75
2021/04/23 07:43:48;;;;;;;;;;;9.30;69.30;;;;;;4377448;32;20406;-75
2021/04/23 07:46:17;;;;;;;;;;;9.30;69.10;;;;;;4376164;32;20015;-75
2021/04/23 07:48:44;;;;;;;;;;;9.30;69.20;;;;;;4364575;32;20060;-75
2021/04/23 07:51:17;;;;;;;;;;;9.30;69.10;;;;;;4387590;32;41480;-75
2021/04/23 07:53:49;;;;;;;;;;;9.40;69.10;;;;;;4388160;32;25738;-75
2021/04/23 07:56:22;;;;;;;;;;;9.40;69.00;;;;;;4362687;32;44291;-75
2021/04/23 07:58:57;;;;;;;;;;;9.30;69.00;;;;;;4375717;32;28031;-76
2021/04/23 08:01:26;;;;;;;;;;;9.30;69.00;;;;;;4377785;32;41095;-76
2021/04/23 08:03:56;;;;;;;;;;;9.40;69.20;;;;;;4378504;32;24016;-76
2021/04/23 08:06:25;;;;;;;;;;;9.40;69.30;;;;;;4378304;32;30017;-75
2021/04/23 08:08:56;;;;;;;;;;;9.40;69.20;;;;;;4392528;32;20095;-76
2021/04/23 08:11:25;;;;;;;;;;;9.40;69.20;;;;;;4379042;32;20023;-75
2021/04/23 08:13:52;;;;;;;;;;;9.50;69.10;;;;;;4392403;32;20012;-76
2021/04/23 08:16:20;;;;;;;;;;;9.40;69.00;;;;;;4377474;32;42754;-76
2021/04/23 08:18:51;;;;;;;;;;;9.50;69.10;;;;;;4391277;32;29623;-76
2021/04/23 08:21:18;;;;;;;;;;;9.50;69.10;;;;;;4391162;32;20015;-76
2021/04/23 08:23:47;;;;;;;;;;;9.50;68.90;;;;;;4391484;32;35331;-75
2021/04/23 08:26:14;;;;;;;;;;;9.50;68.70;;;;;;4377838;32;20425;-76
2021/04/23 08:28:41;;;;;;;;;;;9.50;68.90;;;;;;4390342;32;42899;-76
2021/04/23 08:31:08;;;;;;;;;;;9.50;68.70;;;;;;4390942;32;34111;-76
2021/04/23 08:33:34;;;;;;;;;;;9.60;68.70;;;;;;4376996;32;42152;-76
2021/04/23 08:36:01;;;;;;;;;;;9.60;68.70;;;;;;4364562;32;43233;-75
2021/04/23 08:38:28;;;;;;;;;;;9.60;68.80;;;;;;4377371;32;44657;-76
2021/04/23 08:40:56;;;;;;;;;;;9.60;68.70;;;;;;4364885;32;44715;-76
2021/04/23 08:43:24;;;;;;;;;;;9.60;68.70;;;;;;4377237;32;44861;-76
2021/04/23 08:45:51;;;;;;;;;;;9.60;68.50;;;;;;4377179;32;35512;-76
2021/04/23 08:48:22;;;;;;;;;;;9.60;68.60;;;;;;4378026;32;20034;-76
2021/04/23 08:50:51;;;;;;;;;;;9.60;68.50;;;;;;4377082;32;35919;-76
2021/04/23 08:53:20;;;;;;;;;;;9.60;68.50;;;;;;4391961;32;20063;-75
2021/04/23 08:55:47;;;;;;;;;;;9.60;68.50;;;;;;4377595;32;19993;-76
2021/04/23 08:58:17;;;;;;;;;;;9.70;68.60;;;;;;4377909;32;24777;-76
2021/04/23 09:00:47;;;;;;;;;;;9.70;68.70;;;;;;4390718;32;28882;-76
2021/04/23 09:03:19;;;;;;;;;;;9.70;68.80;;;;;;4365344;32;20401;-76
2021/04/23 09:06:05;;;;;;;;;;;9.70;68.60;;;;;;4377592;32;26208;-76
2021/04/23 09:08:33;;;;;;;;;;;9.70;68.50;;;;;;4391843;32;20022;-76
2021/04/23 09:11:12;;;;;;;;;;;9.70;68.20;;;;;;4378187;32;20064;-76
2021/04/23 09:13:56;;;;;;;;;;;9.70;68.40;;;;;;4378078;32;19997;-76
2021/04/23 09:16:27;;;;;;;;;;;9.80;68.30;;;;;;4365546;32;20436;-76
2021/04/23 09:19:12;;;;;;;;;;;9.80;68.40;;;;;;4365790;32;20329;-76
2021/04/23 09:21:58;;;;;;;;;;;9.80;68.50;;;;;;4365726;32;20195;-76
2021/04/23 09:24:28;;;;;;;;;;;9.80;68.40;;;;;;4390778;32;31702;-76
2021/04/23 09:26:55;;;;;;;;;;;9.80;68.40;;;;;;4364138;32;44639;-76
2021/04/23 09:29:31;;;;;;;;;;;9.80;68.10;;;;;;4376855;32;43610;-76
2021/04/23 09:32:10;;;;;;;;;;;9.80;68.20;;;;;;4376341;32;46435;-76
2021/04/23 09:34:51;;;;;;;;;;;9.80;68.10;;;;;;4376957;32;32484;-76
2021/04/23 09:37:18;;;;;;;;;;;9.80;68.30;;;;;;4376500;32;44919;-76
2021/04/23 09:39:46;;;;;;;;;;;9.90;68.00;;;;;;4363878;32;37920;-76
2021/04/23 09:42:15;;;;;;;;;;;9.90;68.10;;;;;;4378007;32;20000;-76
2021/04/23 09:44:48;;;;;;;;;;;9.90;68.20;;;;;;4390361;32;43574;-76
2021/04/23 09:47:18;;;;;;;;;;;9.90;68.30;;;;;;4376411;32;33095;-76
2021/04/23 09:49:45;;;;;;;;;;;10.00;68.30;;;;;;4391224;32;20004;-76
2021/04/23 09:52:20;;;;;;;;;;;10.00;68.10;;;;;;4365026;32;19996;-76
2021/04/23 09:54:57;;;;;;;;;;;9.90;67.70;;;;;;4378254;32;20071;-76
2021/04/23 09:57:27;;;;;;;;;;;10.00;67.80;;;;;;4376039;32;43996;-76
2021/04/23 10:00:01;;;;;;;;;;;10.00;67.80;;;;;;4378152;32;20064;-76
2021/04/23 10:02:34;;;;;;;;;;;10.00;67.90;;;;;;4377475;32;20439;-76
2021/04/23 10:05:02;;;;;;;;;;;10.00;67.90;;;;;;4364718;32;33015;-76
2021/04/23 10:07:31;;;;;;;;;;;10.10;67.90;;;;;;4392451;32;20018;-76
2021/04/23 10:10:01;;;;;;;;;;;10.10;68.00;;;;;;4380228;32;20024;-76
2021/04/23 10:12:28;;;;;;;;;;;10.10;67.80;;;;;;4380449;32;20018;-76
2021/04/23 10:15:01;;;;;;;;;;;10.10;67.80;;;;;;4380744;32;20319;-76
2021/04/23 10:17:30;;;;;;;;;;;10.10;67.80;;;;;;4393618;32;20000;-76
2021/04/23 10:19:58;;;;;;;;;;;10.10;67.70;;;;;;4380179;32;20018;-76
2021/04/23 10:22:32;;;;;;;;;;;10.10;67.50;;;;;;4381218;32;20046;-76
2021/04/23 10:25:01;;;;;;;;;;;10.20;67.50;;;;;;4380416;32;20016;-76
2021/04/23 10:27:33;;;;;;;;;;;10.20;67.60;;;;;;4394072;32;20071;-76
2021/04/23 10:30:04;;;;;;;;;;;10.20;67.40;;;;;;4394116;32;20063;-76
2021/04/23 10:32:32;;;;;;;;;;;10.20;67.30;;;;;;4394285;32;20012;-76
2021/04/23 10:34:59;;;;;;;;;;;10.20;67.30;;;;;;4392770;32;20071;-76
2021/04/23 10:37:28;;;;;;;;;;;10.30;67.30;;;;;;4393894;32;20064;-76
2021/04/23 10:39:58;;;;;;;;;;;10.30;68.10;;;;;;4380698;32;20071;-76
2021/04/23 10:42:44;;;;;;;;;;;10.30;67.30;;;;;;4379969;32;20004;-76
2021/04/23 10:45:24;;;;;;;;;;;10.30;67.20;;;;;;4393755;32;20059;-76
2021/04/23 10:47:58;;;;;;;;;;;10.40;67.10;;;;;;4366666;32;43516;-76
2021/04/23 10:50:38;;;;;;;;;;;10.40;67.00;;;;;;4379201;32;36134;-76
2021/04/23 10:53:09;;;;;;;;;;;10.40;67.10;;;;;;4392513;32;36923;-75
2021/04/23 10:55:38;;;;;;;;;;;10.40;67.00;;;;;;4366275;32;42853;-75
2021/04/23 10:58:13;;;;;;;;;;;10.40;67.00;;;;;;4393766;32;20050;-75
2021/04/23 11:00:51;;;;;;;;;;;10.50;66.90;;;;;;4380124;32;20008;-75
2021/04/23 11:03:26;;;;;;;;;;;10.50;66.80;;;;;;4379882;32;20017;-75
2021/04/23 11:05:59;;;;;;;;;;;10.50;66.70;;;;;;4393640;32;20000;-75
2021/04/23 11:08:30;;;;;;;;;;;10.60;66.80;;;;;;4379961;32;20044;-75
2021/04/23 11:11:02;;;;;;;;;;;10.60;66.60;;;;;;4379540;32;20006;-75
2021/04/23 11:13:32;;;;;;;;;;;10.60;66.60;;;;;;4392167;32;42200;-75
2021/04/23 11:16:18;;;;;;;;;;;10.60;66.60;;;;;;4379762;32;20008;-75
2021/04/23 11:18:45;;;;;;;;;;;10.60;66.50;;;;;;4391753;32;44705;-75
2021/04/23 11:21:34;;;;;;;;;;;10.60;66.40;;;;;;4393474;32;20419;-75
2021/04/23 11:24:19;;;;;;;;;;;10.70;66.40;;;;;;4386945;32;43025;-75
2021/04/23 11:26:52;;;;;;;;;;;10.70;66.30;;;;;;4379037;32;44302;-75
2021/04/23 11:29:21;;;;;;;;;;;10.70;66.00;;;;;;4391746;32;43638;-75
2021/04/23 11:32:23;;;;;;;;;;;10.70;65.80;;;;;;4379622;32;20054;-75
2021/04/23 11:34:51;;;;;;;;;;;10.80;65.60;;;;;;4359831;32;44023;-75
2021/04/23 11:37:30;;;;;;;;;;;10.80;65.60;;;;;;4385282;32;39037;-75
2021/04/23 11:40:14;;;;;;;;;;;10.80;65.40;;;;;;4378585;32;39836;-75
2021/04/23 11:42:44;;;;;;;;;;;10.90;65.30;;;;;;4392040;32;43371;-75
2021/04/23 11:45:21;;;;;;;;;;;10.90;65.10;;;;;;4366852;32;20056;-75
2021/04/23 11:47:55;;;;;;;;;;;10.90;65.10;;;;;;4379219;32;19996;-75
2021/04/23 11:50:43;;;;;;;;;;;10.90;65.10;;;;;;4392792;32;20012;-75
2021/04/23 11:53:15;;;;;;;;;;;11.00;65.10;;;;;;4379275;32;20052;-75
2021/04/23 11:55:46;;;;;;;;;;;11.00;65.00;;;;;;4391686;32;43827;-75
2021/04/23 11:58:21;;;;;;;;;;;11.00;65.00;;;;;;4392630;32;20019;-75
2021/04/23 12:00:55;;;;;;;;;;;11.10;64.80;;;;;;4365428;32;39250;-75
2021/04/23 12:03:25;;;;;;;;;;;11.10;64.40;;;;;;4392385;32;20018;-75
2021/04/23 12:05:53;;;;;;;;;;;11.10;64.50;;;;;;4392879;32;20018;-75
2021/04/23 12:08:22;;;;;;;;;;;11.10;64.50;;;;;;4378613;32;20010;-75
2021/04/23 12:10:51;;;;;;;;;;;11.20;64.30;;;;;;4392248;32;20468;-75
2021/04/23 12:13:18;;;;;;;;;;;11.20;64.30;;;;;;4379146;32;20405;-75
2021/04/23 12:15:46;;;;;;;;;;;11.30;64.10;;;;;;4379286;32;20402;-75
2021/04/23 12:18:13;;;;;;;;;;;11.30;64.00;;;;;;4392661;32;20031;-75
2021/04/23 12:20:42;;;;;;;;;;;11.30;64.20;;;;;;4392541;32;20008;-75
2021/04/23 12:23:12;;;;;;;;;;;11.40;64.10;;;;;;4391291;32;20084;-75
2021/04/23 12:25:46;;;;;;;;;;;11.40;64.00;;;;;;4378563;32;20401;-75
2021/04/23 12:28:20;;;;;;;;;;;11.40;63.80;;;;;;4378756;32;20424;-75
2021/04/23 12:30:47;;;;;;;;;;;11.40;63.80;;;;;;4376948;32;44696;-75
2021/04/23 12:33:14;;;;;;;;;;;11.50;63.80;;;;;;4391972;32;20071;-75
2021/04/23 12:35:43;;;;;;;;;;;11.50;63.70;;;;;;4391423;32;20091;-75
2021/04/23 12:38:13;;;;;;;;;;;11.60;63.30;;;;;;4378843;32;20012;-75
2021/04/23 12:40:43;;;;;;;;;;;11.60;63.40;;;;;;4378095;32;20060;-75
2021/04/23 12:43:17;;;;;;;;;;;11.60;63.20;;;;;;4379012;32;20024;-75
2021/04/23 12:45:45;;;;;;;;;;;11.60;63.10;;;;;;4378654;32;20045;-75
2021/04/23 12:48:12;;;;;;;;;;;11.70;63.30;;;;;;4378514;32;20334;-75
2021/04/23 12:50:41;;;;;;;;;;;11.70;63.10;;;;;;4391550;32;20008;-75
2021/04/23 12:53:09;;;;;;;;;;;11.70;63.20;;;;;;4391866;32;20356;-74
2021/04/23 12:55:38;;;;;;;;;;;11.80;63.20;;;;;;4378319;32;19989;-75
2021/04/23 12:58:05;;;;;;;;;;;11.80;63.00;;;;;;4392070;32;20068;-75
2021/04/23 13:00:34;;;;;;;;;;;11.80;62.40;;;;;;4378186;32;20008;-75
2021/04/23 13:03:02;;;;;;;;;;;11.90;62.70;;;;;;4365495;32;20004;-75
2021/04/23 13:05:34;;;;;;;;;;;11.90;62.40;;;;;;4390425;32;20450;-75
2021/04/23 13:08:17;;;;;;;;;;;11.90;62.10;;;;;;4365921;32;20115;-75
2021/04/23 13:10:51;;;;;;;;;;;12.00;62.20;;;;;;4390822;32;37536;-75
2021/04/23 13:13:23;;;;;;;;;;;12.10;62.50;;;;;;4391212;32;22807;-75
2021/04/23 13:16:02;;;;;;;;;;;12.10;62.60;;;;;;4376618;32;44685;-75
2021/04/23 13:18:29;;;;;;;;;;;12.10;61.90;;;;;;4377823;32;21807;-75
2021/04/23 13:21:04;;;;;;;;;;;12.20;62.10;;;;;;4390545;32;39480;-75
2021/04/23 13:23:34;;;;;;;;;;;12.20;62.10;;;;;;4376827;32;42103;-75
2021/04/23 13:26:01;;;;;;;;;;;12.30;62.00;;;;;;4376573;32;43770;-75
2021/04/23 13:28:28;;;;;;;;;;;12.30;61.50;;;;;;4390352;32;43982;-75
2021/04/23 13:31:02;;;;;;;;;;;12.30;60.90;;;;;;4376916;32;45559;-75
2021/04/23 13:33:32;;;;;;;;;;;12.40;60.70;;;;;;4390607;32;38634;-75
2021/04/23 13:36:04;;;;;;;;;;;12.40;60.70;;;;;;4376980;32;35428;-75
2021/04/23 13:38:34;;;;;;;;;;;12.50;60.40;;;;;;4376503;32;41084;-75
2021/04/23 13:41:12;;;;;;;;;;;12.50;60.60;;;;;;4391354;32;20008;-75
2021/04/23 13:43:43;;;;;;;;;;;12.50;60.80;;;;;;4391078;32;20005;-75
2021/04/23 13:46:13;;;;;;;;;;;12.60;60.90;;;;;;4377953;32;20051;-75
2021/04/23 13:48:50;;;;;;;;;;;12.60;60.40;;;;;;4377780;32;20064;-75
2021/04/23 13:51:23;;;;;;;;;;;12.70;60.40;;;;;;4378089;32;20008;-75
2021/04/23 13:53:54;;;;;;;;;;;12.70;60.40;;;;;;4390572;32;20391;-75
2021/04/23 13:56:32;;;;;;;;;;;12.70;59.80;;;;;;4377645;32;20010;-75
2021/04/23 13:59:05;;;;;;;;;;;12.80;59.70;;;;;;4377341;32;20000;-75
2021/04/23 14:01:34;;;;;;;;;;;12.80;59.50;;;;;;4364662;32;20014;-75
2021/04/23 14:04:05;;;;;;;;;;;12.90;59.40;;;;;;4365219;32;20529;-75
2021/04/23 14:06:38;;;;;;;;;;;12.90;59.40;;;;;;4365349;32;20364;-75
2021/04/23 14:09:11;;;;;;;;;;;12.90;59.60;;;;;;4391408;32;20044;-75
2021/04/23 14:11:44;;;;;;;;;;;13.00;59.70;;;;;;4388563;32;44590;-75
2021/04/23 14:14:20;;;;;;;;;;;13.00;59.50;;;;;;4365509;32;20056;-75
2021/04/23 14:16:58;;;;;;;;;;;13.10;59.50;;;;;;4365338;32;20003;-74
2021/04/23 14:19:28;;;;;;;;;;;13.10;59.40;;;;;;4363931;32;45818;-75
2021/04/23 14:22:00;;;;;;;;;;;13.10;59.40;;;;;;4390014;32;20469;-75
2021/04/23 14:24:30;;;;;;;;;;;13.20;59.30;;;;;;4376988;32;26819;-75
2021/04/23 14:27:07;;;;;;;;;;;13.20;58.60;;;;;;4389658;32;20219;-74
2021/04/23 14:29:35;;;;;;;;;;;13.30;58.80;;;;;;4376458;32;45128;-75
2021/04/23 14:32:04;;;;;;;;;;;13.30;58.80;;;;;;4376252;32;27310;-75
2021/04/23 14:34:34;;;;;;;;;;;13.40;59.30;;;;;;4376481;32;35567;-75
2021/04/23 14:37:09;;;;;;;;;;;13.40;58.40;;;;;;4390923;32;20045;-75
2021/04/23 14:39:39;;;;;;;;;;;13.40;58.60;;;;;;4363570;32;43833;-75
2021/04/23 14:42:14;;;;;;;;;;;13.50;58.60;;;;;;4377586;32;20008;-75
2021/04/23 14:44:41;;;;;;;;;;;13.50;58.60;;;;;;4376671;32;22917;-75
2021/04/23 14:47:13;;;;;;;;;;;13.60;58.60;;;;;;4391061;32;20019;-75
2021/04/23 14:49:50;;;;;;;;;;;13.60;58.20;;;;;;4377150;32;40444;-75
2021/04/23 14:52:20;;;;;;;;;;;13.70;58.20;;;;;;4377665;32;20026;-75
2021/04/23 14:54:49;;;;;;;;;;;13.70;58.10;;;;;;4392564;32;20039;-75