Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:52;;;;;;;22.85;17.88;;;;;;;10.16;100.00;98639.22;4165879;22;10000704;-66
2022/04/08 00:05:17;;;;;;;23.60;17.10;;;;;;;10.43;100.00;98623.47;5046666;28;20114;-68
2022/04/08 00:07:43;;;;;;;26.42;17.70;;;;;;;10.55;100.00;98655.06;5050105;28;20454;-67
2022/04/08 00:10:09;;;;;;;30.33;17.73;;;;;;;10.32;100.00;98665.50;5049590;28;20029;-66
2022/04/08 00:12:34;;;;;;;26.65;17.35;;;;;;;10.41;100.00;98677.78;5035245;28;20048;-67
2022/04/08 00:15:00;;;;;;;22.30;17.00;;;;;;;10.29;100.00;98630.94;5030324;28;20402;-66
2022/04/08 00:17:26;;;;;;;22.25;16.60;;;;;;;10.64;100.00;98671.56;5037013;28;20837;-66
2022/04/08 00:19:51;;;;;;;22.17;16.63;;;;;;;10.23;100.00;98623.59;5050535;28;20064;-66
2022/04/08 00:22:18;;;;;;;19.88;16.85;;;;;;;10.57;100.00;98678.69;5050349;28;20108;-66
2022/04/08 00:24:44;;;;;;;22.73;16.73;;;;;;;10.61;100.00;98666.63;5050211;28;20068;-66
2022/04/08 00:27:09;;;;;;;24.10;17.45;;;;;;;10.16;100.00;98624.78;5050361;28;20064;-66
2022/04/08 00:29:35;;;;;;;21.85;17.02;;;;;;;10.05;100.00;98609.22;5050187;28;20083;-66
2022/04/08 00:32:01;;;;;;;22.25;16.70;;;;;;;10.27;100.00;98634.44;5048686;28;20028;-66
2022/04/08 00:34:27;;;;;;;22.88;16.60;;;;;;;10.40;100.00;98654.09;5036319;28;20120;-66
2022/04/08 00:36:54;;;;;;;25.60;17.48;;;;;;;10.11;100.00;98586.13;5050533;28;20475;-66
2022/04/08 00:39:20;;;;;;;24.95;17.27;;;;;;;10.20;100.00;98628.03;5050170;28;20025;-66
2022/04/08 00:41:46;;;;;;;23.63;16.65;;;;;;;10.74;100.00;98688.00;5032112;28;20574;-66
2022/04/08 00:44:11;;;;;;;24.67;18.08;;;;;;;10.18;100.00;98700.91;5050184;28;20036;-66
2022/04/08 00:46:39;;;;;;;24.52;18.65;;;;;;;10.38;100.00;98691.44;5049944;28;20115;-66
2022/04/08 00:49:05;;;;;;;23.63;17.20;;;;;;;10.16;100.00;98693.34;5049985;28;20029;-66
2022/04/08 00:51:33;;;;;;;23.98;18.38;;;;;;;9.79;100.00;98662.94;5049383;28;20029;-66
2022/04/08 00:53:59;;;;;;;25.77;18.52;;;;;;;10.03;100.00;98648.25;5049835;28;20414;-66
2022/04/08 00:56:26;;;;;;;25.80;18.75;;;;;;;10.23;100.00;98702.34;5050129;28;20036;-68
2022/04/08 00:58:51;;;;;;;24.48;17.55;;;;;;;10.51;100.00;98701.00;5050163;28;20029;-66
2022/04/08 01:01:17;;;;;;;22.75;18.15;;;;;;;10.09;100.00;98686.06;5036483;28;20144;-67
2022/04/08 01:03:43;;;;;;;24.33;17.83;;;;;;;10.43;100.00;98692.06;5012235;28;20054;-68
2022/04/08 01:06:08;;;;;;;25.75;18.58;;;;;;;10.03;100.00;98654.16;5029911;28;20057;-65
2022/04/08 01:08:35;;;;;;;22.98;15.38;;;;;;;9.71;100.00;98598.19;5012316;28;20040;-67
2022/04/08 01:11:02;;;;;;;25.00;16.05;;;;;;;10.51;100.00;98686.59;5029813;28;20028;-67
2022/04/08 01:13:27;;;;;;;24.63;16.08;;;;;;;10.53;100.00;98696.69;5029565;28;20029;-68
2022/04/08 01:15:52;;;;;;;25.45;16.33;;;;;;;9.97;100.00;98638.41;5030397;28;20037;-67
2022/04/08 01:18:18;;;;;;;22.17;16.27;;;;;;;10.42;100.00;98700.56;5011896;28;20488;-67
2022/04/08 01:20:43;;;;;;;24.83;16.80;;;;;;;10.50;100.00;98722.25;5042153;28;20036;-67
2022/04/08 01:23:09;;;;;;;23.17;16.92;;;;;;;10.32;100.00;98693.44;5053445;28;20029;-67
2022/04/08 01:25:35;;;;;;;24.70;16.88;;;;;;;10.29;100.00;98724.91;5053340;28;20128;-67
2022/04/08 01:28:00;;;;;;;23.67;16.95;;;;;;;10.41;100.00;98729.41;5053131;28;20543;-67
2022/04/08 01:30:25;;;;;;;24.42;17.55;;;;;;;10.12;100.00;98708.81;5053378;28;20029;-67
2022/04/08 01:32:51;;;;;;;22.70;17.25;;;;;;;10.02;100.00;98669.47;5053027;28;20406;-67
2022/04/08 01:35:16;;;;;;;23.40;17.33;;;;;;;10.42;100.00;98733.59;5052902;28;20068;-67
2022/04/08 01:37:42;;;;;;;20.98;17.27;;;;;;;10.48;100.00;98707.06;5053193;28;20044;-68
2022/04/08 01:40:08;;;;;;;22.42;17.65;;;;;;;10.55;100.00;98743.16;5052740;28;20475;-67
2022/04/08 01:42:33;;;;;;;22.33;16.88;;;;;;;10.60;100.00;98748.88;5052627;28;20021;-67
2022/04/08 01:44:59;;;;;;;27.50;17.90;;;;;;;10.04;100.00;98690.53;5035220;28;20040;-67
2022/04/08 01:47:24;;;;;;;24.17;17.35;;;;;;;10.43;100.00;98697.13;5034655;28;20576;-68
2022/04/08 01:49:51;;;;;;;24.92;15.93;;;;;;;10.43;100.00;98699.69;5052624;28;20032;-67
2022/04/08 01:52:17;;;;;;;22.65;16.50;;;;;;;10.75;100.00;98748.13;5034667;28;20128;-67
2022/04/08 01:54:42;;;;;;;22.10;17.17;;;;;;;10.29;100.00;98722.38;5034693;28;20116;-67
2022/04/08 01:57:07;;;;;;;25.10;17.27;;;;;;;10.13;100.00;98698.59;5052188;28;20538;-67
2022/04/08 01:59:33;;;;;;;25.38;16.92;;;;;;;10.62;100.00;98712.28;5052032;28;20395;-67
2022/04/08 02:01:59;;;;;;;25.15;18.30;;;;;;;10.10;100.00;98637.78;5052569;28;20049;-67
2022/04/08 02:04:25;;;;;;;20.98;17.80;;;;;;;10.59;100.00;98747.19;5034705;28;20033;-67
2022/04/08 02:06:51;;;;;;;27.52;18.17;;;;;;;10.66;100.00;98726.50;5052488;28;20060;-67
2022/04/08 02:09:18;;;;;;;23.15;17.42;;;;;;;10.53;100.00;98744.94;5052497;28;20108;-67
2022/04/08 02:11:44;;;;;;;24.05;17.00;;;;;;;10.44;100.00;98738.59;5034423;28;20036;-67
2022/04/08 02:14:09;;;;;;;22.33;17.50;;;;;;;10.43;100.00;98712.38;5051948;28;20041;-67
2022/04/08 02:16:35;;;;;;;29.08;18.23;;;;;;;10.32;100.00;98739.16;5052081;28;20085;-67
2022/04/08 02:19:01;;;;;;;24.98;17.63;;;;;;;10.10;100.00;98662.38;5034466;28;20037;-67
2022/04/08 02:21:27;;;;;;;26.17;17.90;;;;;;;10.07;100.00;98698.84;5052326;28;20083;-67
2022/04/08 02:23:53;;;;;;;26.95;18.65;;;;;;;10.37;100.00;98719.47;5052083;28;20080;-67
2022/04/08 02:26:19;;;;;;;27.33;18.33;;;;;;;10.17;100.00;98679.78;5051696;28;20040;-67
2022/04/08 02:28:45;;;;;;;22.90;17.50;;;;;;;10.32;100.00;98706.13;5052019;28;20418;-67
2022/04/08 02:31:11;;;;;;;26.77;19.05;;;;;;;10.35;100.00;98706.84;5052280;28;20032;-67
2022/04/08 02:33:37;;;;;;;23.63;17.63;;;;;;;10.12;100.00;98681.69;5052082;28;20043;-67
2022/04/08 02:36:04;;;;;;;23.70;18.00;;;;;;;10.48;100.00;98725.66;5052028;28;20029;-67
2022/04/08 02:38:29;;;;;;;24.02;17.85;;;;;;;10.28;100.00;98682.63;5051869;28;20025;-67
2022/04/08 02:40:55;;;;;;;22.33;17.88;;;;;;;10.69;100.00;98721.28;5051822;28;20388;-67
2022/04/08 02:43:20;;;;;;;26.90;18.67;;;;;;;10.24;100.00;98708.25;5051647;28;20510;-67
2022/04/08 02:45:46;;;;;;;24.67;18.42;;;;;;;10.45;100.00;98717.38;5051541;28;20025;-67
2022/04/08 02:48:14;;;;;;;27.75;18.48;;;;;;;10.19;100.00;98677.97;5033837;28;20762;-67
2022/04/08 02:50:42;;;;;;;29.17;18.80;;;;;;;10.26;100.00;98691.22;5051691;28;20110;-67
2022/04/08 02:53:08;;;;;;;26.15;17.08;;;;;;;10.64;100.00;98742.72;5050777;28;20048;-67
2022/04/08 02:55:35;;;;;;;25.08;18.05;;;;;;;10.56;100.00;98744.81;5051469;28;20040;-67
2022/04/08 02:58:04;;;;;;;25.50;18.52;;;;;;;10.55;100.00;98753.31;5051631;28;20021;-67
2022/04/08 03:00:29;;;;;;;26.98;19.08;;;;;;;10.40;100.00;98707.44;5051428;28;20051;-67
2022/04/08 03:02:55;;;;;;;30.63;21.88;;;;;;;10.92;100.00;98759.09;5033285;28;20148;-67
2022/04/08 03:05:20;;;;;;;31.02;20.88;;;;;;;10.54;100.00;98757.56;5033385;28;20029;-66
2022/04/08 03:07:46;;;;;;;32.33;20.60;;;;;;;9.88;100.00;98670.13;5050671;28;20037;-68
2022/04/08 03:10:12;;;;;;;26.60;19.60;;;;;;;10.48;100.00;98772.31;5051174;28;20024;-67
2022/04/08 03:12:37;;;;;;;31.58;20.42;;;;;;;10.25;100.00;98714.97;5033329;28;20075;-66
2022/04/08 03:15:04;;;;;;;32.10;24.17;;;;;;;9.96;100.00;98703.59;5051110;28;20075;-66
2022/04/08 03:17:29;;;;;;;34.28;24.40;;;;;;;10.10;100.00;98725.84;5032534;28;20029;-66
2022/04/08 03:19:56;;;;;;;31.77;24.35;;;;;;;10.38;100.00;98772.72;5032582;28;20033;-66
2022/04/08 03:22:22;;;;;;;25.55;19.08;;;;;;;9.94;100.00;98746.00;5032691;28;20103;-65
2022/04/08 03:24:48;;;;;;;25.58;18.38;;;;;;;10.18;100.00;98789.78;5044063;28;20139;-67
2022/04/08 03:27:14;;;;;;;29.05;20.05;;;;;;;10.11;100.00;98786.69;5070751;28;20430;-66
2022/04/08 03:29:40;;;;;;;23.85;18.65;;;;;;;10.20;100.00;98783.72;5070696;28;20025;-67
2022/04/08 03:32:05;;;;;;;25.02;17.88;;;;;;;10.39;100.00;98782.00;5070974;28;20033;-65
2022/04/08 03:34:31;;;;;;;23.75;17.75;;;;;;;10.41;100.00;98797.16;5070738;28;20058;-67
2022/04/08 03:36:57;;;;;;;28.52;18.13;;;;;;;10.29;100.00;98773.16;5070410;28;20091;-67
2022/04/08 03:39:23;;;;;;;23.60;19.02;;;;;;;9.79;100.00;98718.75;5070551;28;20486;-67
2022/04/08 03:41:48;;;;;;;27.23;19.77;;;;;;;10.44;100.00;98797.00;5069534;28;20102;-66
2022/04/08 03:44:14;;;;;;;23.85;19.25;;;;;;;10.28;100.00;98751.19;5052442;28;20119;-66
2022/04/08 03:46:41;;;;;;;25.15;19.00;;;;;;;10.23;100.00;98775.16;5070206;28;20521;-68
2022/04/08 03:49:14;;;;;;;27.88;19.90;;;;;;;10.24;100.00;98814.91;5070736;28;20025;-67
2022/04/08 03:51:43;;;;;;;27.70;19.02;;;;;;;10.43;100.00;98808.91;5070621;28;20036;-67
2022/04/08 03:54:09;;;;;;;26.25;18.88;;;;;;;10.20;100.00;98767.69;5070352;28;20032;-67
2022/04/08 03:56:35;;;;;;;29.50;19.80;;;;;;;10.29;100.00;98757.94;5070162;28;20112;-67
2022/04/08 03:59:01;;;;;;;31.80;22.02;;;;;;;10.61;100.00;98829.28;5070555;28;20119;-67
2022/04/08 04:01:26;;;;;;;30.35;21.25;;;;;;;10.47;100.00;98801.97;5070524;28;20033;-67
2022/04/08 04:03:52;;;;;;;28.83;20.33;;;;;;;10.67;100.00;98831.53;5051824;28;20056;-67
2022/04/08 04:06:18;;;;;;;29.95;20.42;;;;;;;10.31;100.00;98827.25;5052124;28;20387;-66
2022/04/08 04:08:44;;;;;;;26.63;19.80;;;;;;;10.44;100.00;98820.72;5052340;28;20032;-67
2022/04/08 04:11:14;;;;;;;27.58;20.33;;;;;;;10.39;100.00;98822.66;5052148;28;20060;-66
2022/04/08 04:13:40;;;;;;;28.52;19.77;;;;;;;10.10;100.00;98767.25;5070310;28;20078;-66
2022/04/08 04:16:05;;;;;;;28.77;20.02;;;;;;;10.35;100.00;98810.97;5052494;28;20036;-66
2022/04/08 04:18:31;;;;;;;27.10;18.30;;;;;;;10.58;100.00;98830.22;5070131;28;20486;-67
2022/04/08 04:20:56;;;;;;;29.77;15.30;;;;;;;11.69;100.00;98762.81;5069718;28;20040;-67
2022/04/08 04:23:22;;;;;;;27.42;17.15;;;;;;;10.91;100.00;98820.19;5070208;28;20051;-67
2022/04/08 04:25:47;;;;;;;29.45;18.48;;;;;;;10.53;100.00;98846.59;5069498;28;20021;-66
2022/04/08 04:28:13;;;;;;;28.67;19.30;;;;;;;10.33;100.00;98805.16;5069165;28;20032;-67
2022/04/08 04:30:38;;;;;;;25.77;18.92;;;;;;;10.88;100.00;98850.84;5052025;28;20020;-67
2022/04/08 04:33:05;;;;;;;27.73;18.75;;;;;;;10.56;100.00;98803.25;5070006;28;20033;-67
2022/04/08 04:35:31;;;;;;;28.42;18.20;;;;;;;10.88;100.00;98859.31;5049655;28;20035;-67
2022/04/08 04:37:56;;;;;;;23.77;15.95;;;;;;;10.32;100.00;98770.47;5069625;28;20029;-67
2022/04/08 04:40:22;;;;;;;23.83;15.88;;;;;;;10.84;100.00;98840.00;5069711;28;20064;-67
2022/04/08 04:42:47;;;;;;;21.70;13.85;;;;;;;10.78;100.00;98816.59;5068883;28;20058;-67
2022/04/08 04:45:13;;;;;;;21.00;14.52;;;;;;;10.72;100.00;98827.88;5050793;28;20031;-67
2022/04/08 04:47:39;;;;;;;22.73;14.13;;;;;;;11.20;100.00;98886.56;5051178;28;20398;-67
2022/04/08 04:50:05;;;;;;;21.02;14.82;;;;;;;10.93;100.00;98852.28;5068638;28;20028;-67
2022/04/08 04:52:31;;;;;;;20.52;13.82;;;;;;;10.99;100.00;98899.47;5068584;28;20034;-67
2022/04/08 04:54:56;;;;;;;21.38;15.40;;;;;;;10.84;100.00;98849.34;5071688;28;20478;-67
2022/04/08 04:57:22;;;;;;;21.35;15.73;;;;;;;11.00;100.00;98898.56;5073696;28;20028;-67
2022/04/08 04:59:48;;;;;;;23.63;16.48;;;;;;;10.65;100.00;98853.66;5073823;28;20028;-67
2022/04/08 05:02:13;;;;;;;25.08;18.40;;;;;;;10.94;100.00;98856.47;5073992;28;20055;-66
2022/04/08 05:04:39;;;;;;;25.00;17.70;;;;;;;11.07;100.00;98867.69;5055728;28;20050;-66
2022/04/08 05:07:04;;;;;;;27.42;19.67;;;;;;;11.20;100.00;98916.25;5073440;28;20477;-68
2022/04/08 05:09:30;;;;;;;24.02;17.90;;;;;;;11.43;100.00;98931.25;5073706;28;20410;-68
2022/04/08 05:11:55;;;;;;;22.75;16.90;;;;;;;11.42;100.00;98924.53;5055365;28;20044;-68
2022/04/08 05:14:22;;;;;;;26.40;17.48;;;;;;;11.14;100.00;98870.78;5073561;28;20035;-68
2022/04/08 05:16:49;;;;;;;27.02;17.52;;;;;;;10.91;100.00;98828.66;5055253;28;20027;-67
2022/04/08 05:19:15;;;;;;;24.35;17.65;;;;;;;11.85;100.00;98924.09;5073769;28;20031;-67
2022/04/08 05:21:40;;;;;;;49.92;22.45;;;;;;;11.96;100.00;98929.44;5073269;28;20033;-68
2022/04/08 05:24:06;;;;;;;25.90;16.75;;;;;;;11.90;100.00;98863.56;5073413;28;20060;-68
2022/04/08 05:26:31;;;;;;;19.73;14.73;;;;;;;12.14;100.00;98943.00;5073277;28;20032;-68
2022/04/08 05:28:56;;;;;;;23.70;16.77;;;;;;;12.45;100.00;98952.41;5073413;28;20033;-68
2022/04/08 05:31:22;;;;;;;21.42;16.00;;;;;;;12.00;100.00;98938.56;5073227;28;20029;-68
2022/04/08 05:33:47;;;;;;;21.70;16.40;;;;;;;12.47;100.00;98946.34;5073016;28;20520;-68
2022/04/08 05:36:13;;;;;;;22.88;14.32;;;;;;;12.47;100.00;98966.75;5073008;28;20067;-68
2022/04/08 05:38:38;;;;;;;21.73;14.75;;;;;;;12.62;100.00;98967.66;5072847;28;20418;-67
2022/04/08 05:41:04;;;;;;;22.58;15.75;;;;;;;11.96;100.00;98924.34;5055156;28;20170;-68
2022/04/08 05:43:29;;;;;;;21.10;14.60;;;;;;;11.84;100.00;98939.44;5073062;28;20020;-68
2022/04/08 05:45:55;;;;;;;24.98;15.98;;;;;;;11.87;100.00;98965.56;5072858;28;20037;-68
2022/04/08 05:48:20;;;;;;;20.27;13.70;;;;;;;12.13;100.00;98995.66;5072766;28;20028;-68
2022/04/08 05:50:46;;;;;;;19.45;13.93;;;;;;;12.17;100.00;98930.91;5072709;28;20429;-67
2022/04/08 05:53:11;;;;;;;22.17;14.65;;;;;;;12.55;100.00;98974.00;5054625;28;20113;-68
2022/04/08 05:55:36;;;;;;;21.02;13.57;;;;;;;12.88;100.00;98997.72;5072784;28;20031;-68
2022/04/08 05:58:02;;;;;;;18.02;11.45;;;;;;;13.06;100.00;98989.09;5054723;28;20037;-67
2022/04/08 06:00:29;;;;;;;17.58;11.63;;;;;;;12.64;100.00;98942.91;5072579;28;20032;-68
2022/04/08 06:02:56;;;;;;;17.25;11.50;;;;;;;12.89;100.00;98995.06;5054537;28;20055;-68
2022/04/08 06:05:22;;;;;;;13.10;9.30;;;;;;;13.00;100.00;98951.97;5072118;28;20387;-68
2022/04/08 06:07:50;;;;;;;13.48;8.45;;;;;;;12.82;100.00;98982.72;5072852;28;20055;-67
2022/04/08 06:10:20;;;;;;;13.20;8.25;;;;;;;12.79;100.00;98955.69;5072751;28;20025;-67
2022/04/08 06:12:46;;;;;;;11.15;7.50;;;;;;;12.99;100.00;98955.41;5054724;28;20085;-68
2022/04/08 06:15:12;;;;;;;11.18;7.28;;;;;;;13.92;100.00;98974.84;5054231;28;20472;-68
2022/04/08 06:17:38;;;;;;;13.25;7.63;;;;;;;13.79;100.00;98978.19;5072273;28;20032;-69
2022/04/08 06:20:09;;;;;;;10.45;6.85;;;;;;;14.34;100.00;98989.44;5072283;28;20028;-69
2022/04/08 06:22:37;;;;;;;11.90;7.03;;;;;;;13.69;100.00;98965.13;5072312;28;20093;-68
2022/04/08 06:25:03;;;;;;;15.10;7.45;;;;;;;14.17;100.00;99009.19;5072362;28;20036;-68
2022/04/08 06:27:29;;;;;;;12.38;7.53;;;;;;;14.19;100.00;99028.66;5072202;28;20410;-68
2022/04/08 06:29:54;;;;;;;12.80;7.10;;;;;;;14.51;100.00;99030.19;5071897;28;20036;-69
2022/04/08 06:32:20;;;;;;;16.30;6.85;;;;;;;14.81;100.00;98996.81;5071986;28;20039;-68
2022/04/08 06:34:47;;;;;;;7.63;6.15;;;;;;;14.98;100.00;98988.09;5054051;28;20554;-69
2022/04/08 06:37:12;;;;;;;9.55;7.13;;;;;;;15.45;100.00;98991.91;5071798;28;20391;-69
2022/04/08 06:39:38;;;;;;;11.20;6.68;;;;;;;14.89;100.00;99020.22;5071974;28;20035;-67
2022/04/08 06:42:03;;;;;;;15.57;9.48;;;;;;;14.52;100.00;98990.06;5071771;28;20032;-68
2022/04/08 06:44:28;;;;;;;16.02;12.15;;;;;;;15.13;100.00;99054.53;5071835;28;20113;-68
2022/04/08 06:46:54;;;;;;;17.40;11.55;;;;;;;15.92;100.00;99040.13;5053877;28;20119;-67
2022/04/08 06:49:20;;;;;;;12.88;8.70;;;;;;;15.51;100.00;98998.38;5071842;28;20033;-67
2022/04/08 06:51:46;;;;;;;10.55;6.95;;;;;;;15.92;100.00;99050.38;5071521;28;20460;-67
2022/04/08 06:54:11;;;;;;;10.63;6.80;;;;;;;15.92;100.00;99009.38;5071722;28;20089;-67
2022/04/08 06:56:36;;;;;;;14.27;6.78;;;;;;;16.99;100.00;99062.88;5071684;28;20028;-67
2022/04/08 06:59:02;;;;;;;9.80;6.03;;;;;;;17.41;100.00;99023.06;5071843;28;20036;-67
2022/04/08 07:01:29;;;;;;;13.90;8.13;;;;;;;16.82;100.00;99010.09;5071436;28;20032;-67
2022/04/08 07:03:55;;;;;;;12.18;9.05;;;;;;;18.16;100.00;99066.44;5071375;28;20052;-67
2022/04/08 07:06:20;;;;;;;11.30;6.70;;;;;;;17.97;100.00;99032.69;5071570;28;20028;-67
2022/04/08 07:08:46;;;;;;;9.52;5.45;;;;;;;18.50;100.00;99037.25;5071420;28;20036;-66
2022/04/08 07:11:11;;;;;;;7.15;4.05;;;;;;;17.67;100.00;99063.19;5071072;28;20509;-67
2022/04/08 07:13:39;;;;;;;10.23;4.10;;;;;;;16.88;100.00;98996.00;5071306;28;20039;-67
2022/04/08 07:16:05;;;;;;;8.05;4.32;;;;;;;17.92;100.00;99037.34;5070794;28;20501;-67
2022/04/08 07:18:30;;;;;;;7.78;4.40;;;;;;;18.34;100.00;99057.34;5070673;28;20029;-67
2022/04/08 07:20:55;;;;;;;9.82;4.60;;;;;;;18.98;100.00;99071.34;5052903;28;20028;-67
2022/04/08 07:23:21;;;;;;;7.43;4.15;;;;;;;18.78;100.00;99029.06;5071268;28;20146;-67
2022/04/08 07:25:46;;;;;;;8.30;4.60;;;;;;;19.18;100.00;99031.97;5070974;28;20035;-67
2022/04/08 07:28:12;;;;;;;6.45;4.03;;;;;;;19.78;92.98;99089.03;5053006;28;20414;-67
2022/04/08 07:30:37;;;;;;;5.95;3.92;;;;;;;19.57;88.01;99077.03;5070948;28;20115;-67
2022/04/08 07:33:04;;;;;;;5.93;4.00;;;;;;;19.45;82.03;99045.28;5070470;28;20540;-67
2022/04/08 07:35:30;;;;;;;6.05;4.28;;;;;;;19.96;79.10;99088.50;5071338;28;20405;-67
2022/04/08 07:37:56;;;;;;;7.13;4.07;;;;;;;20.24;75.76;99054.38;5053150;28;20044;-67
2022/04/08 07:40:23;;;;;;;4.60;3.40;;;;;;;20.61;71.79;99089.94;5052732;28;20034;-67
2022/04/08 07:42:49;;;;;;;4.05;3.13;;;;;;;20.13;70.94;99062.13;5070864;28;20029;-67
2022/04/08 07:45:14;;;;;;;4.90;3.35;;;;;;;20.48;68.20;99063.47;5070601;28;20032;-67
2022/04/08 07:47:40;;;;;;;4.63;3.08;;;;;;;20.34;70.05;99101.72;5070264;28;20067;-67
2022/04/08 07:50:10;;;;;;;5.20;3.70;;;;;;;20.19;69.58;99080.56;5070825;28;20024;-67
2022/04/08 07:52:36;;;;;;;8.23;7.40;;;;;;;20.26;69.67;99084.28;5052608;28;20356;-67
2022/04/08 07:55:02;;;;;;;6.00;3.55;;;;;;;20.51;69.80;99080.50;5070446;28;20021;-67
2022/04/08 07:57:27;;;;;;;10.05;3.55;;;;;;;20.24;71.23;99126.66;5070765;28;20131;-67
2022/04/08 07:59:53;;;;;;;7.10;3.33;;;;;;;21.33;66.60;99103.56;5070513;28;20029;-67
2022/04/08 08:02:18;;;;;;;5.57;3.28;;;;;;;21.07;63.01;99078.34;5070229;28;20399;-67
2022/04/08 08:04:44;;;;;;;4.82;3.10;;;;;;;20.82;66.24;99125.25;5070679;28;20046;-67
2022/04/08 08:07:10;;;;;;;5.88;3.00;;;;;;;20.67;64.60;99092.00;5070455;28;20035;-67
2022/04/08 08:09:36;;;;;;;2.83;2.08;;;;;;;20.87;58.51;99120.50;5052135;28;20115;-67
2022/04/08 08:12:03;;;;;;;5.30;2.53;;;;;;;22.15;54.74;99123.06;5070312;28;20035;-67
2022/04/08 08:14:29;;;;;;;3.28;1.95;;;;;;;21.34;53.87;99107.81;5070307;28;20031;-67
2022/04/08 08:16:54;;;;;;;2.92;2.20;;;;;;;21.31;53.33;99065.88;5070337;28;20040;-67
2022/04/08 08:19:20;;;;;;;3.60;1.90;;;;;;;21.66;52.42;99111.97;5070392;28;20564;-67
2022/04/08 08:21:46;;;;;;;4.25;2.03;;;;;;;21.87;51.54;99081.66;5070450;28;20068;-67
2022/04/08 08:24:12;;;;;;;5.40;2.10;;;;;;;22.24;50.93;99080.78;5070157;28;20032;-67
2022/04/08 08:26:37;;;;;;;3.53;1.88;;;;;;;22.11;49.74;99100.97;5070363;28;20082;-68
2022/04/08 08:29:03;;;;;;;3.00;2.13;;;;;;;21.98;49.67;99128.09;5072973;28;20107;-68
2022/04/08 08:31:28;;;;;;;4.60;2.45;;;;;;;21.40;50.81;99124.56;5073927;28;20032;-69
2022/04/08 08:33:54;;;;;;;8.52;3.30;;;;;;;22.97;50.08;99097.41;5074844;28;20081;-68
2022/04/08 08:36:19;;;;;;;4.00;2.10;;;;;;;22.80;49.53;99087.81;5074494;28;20024;-69
2022/04/08 08:38:45;;;;;;;3.55;1.95;;;;;;;22.75;48.91;99141.84;5055955;28;20029;-69
2022/04/08 08:41:11;;;;;;;6.13;2.28;;;;;;;23.56;47.97;99139.34;5074428;28;20029;-69
2022/04/08 08:43:37;;;;;;;3.97;1.83;;;;;;;22.53;47.53;99113.59;5063599;28;20045;-69
2022/04/08 08:46:04;;;;;;;2.88;1.80;;;;;;;22.88;47.56;99157.88;5033655;28;20167;-69
2022/04/08 08:48:33;;;;;;;3.45;2.25;;;;;;;23.46;48.34;99101.41;5016635;28;20041;-69
2022/04/08 08:51:01;;;;;;;2.00;1.80;;;;;;;23.43;46.92;99144.06;5034168;28;20026;-69
2022/04/08 08:53:30;;;;;;;5.00;2.15;;;;;;;22.81;47.38;99104.97;5033993;28;20048;-69
2022/04/08 08:55:55;;;;;;;4.35;2.15;;;;;;;23.78;46.10;99112.16;5034537;28;20506;-69
2022/04/08 08:58:21;;;;;;;3.35;1.70;;;;;;;23.09;44.59;99054.78;5035266;28;20037;-70
2022/04/08 09:00:47;;;;;;;4.00;1.70;;;;;;;23.86;44.37;99139.03;5053299;28;20051;-70
2022/04/08 09:03:13;;;;;;;2.33;1.63;;;;;;;22.56;45.25;99061.50;5053620;28;20059;-69
2022/04/08 09:05:44;;;;;;;5.10;2.35;;;;;;;23.00;45.93;99092.75;5036008;28;20025;-69
2022/04/08 09:08:10;;;;;;;4.57;2.28;;;;;;;23.95;43.80;99108.72;5035820;28;20029;-70
2022/04/08 09:10:39;;;;;;;4.18;1.90;;;;;;;23.52;44.16;99111.22;5053737;28;20118;-70
2022/04/08 09:13:07;;;;;;;3.17;1.60;;;;;;;23.73;43.25;99112.59;5053132;28;20033;-69
2022/04/08 09:15:39;;;;;;;4.88;2.00;;;;;;;23.28;43.58;99076.25;5053825;28;20025;-70
2022/04/08 09:18:14;;;;;;;;;;;;;;;23.74;44.15;99122.03;5036148;28;20040;-69
2022/04/08 09:20:50;;;;;;;2.50;1.65;;;;;;;23.84;42.83;99107.19;5053502;28;19927;-69
2022/04/08 09:23:20;;;;;;;5.45;1.88;;;;;;;24.89;42.42;99115.81;5053510;28;20521;-69
2022/04/08 09:25:48;;;;;;;2.17;1.50;;;;;;;24.69;42.60;99094.41;5053272;28;20040;-69
2022/04/08 09:28:18;;;;;;;3.33;1.85;;;;;;;24.27;43.21;99088.25;5035572;28;20086;-69
2022/04/08 09:30:49;;;;;;;3.67;1.70;;;;;;;23.99;41.91;99063.31;5053433;28;20094;-69
2022/04/08 09:33:20;;;;;;;5.50;1.60;;;;;;;24.86;42.31;99118.72;5053185;28;20025;-69
2022/04/08 09:35:47;;;;;;;3.63;1.70;;;;;;;24.60;41.38;99084.91;5034936;28;20036;-69
2022/04/08 09:38:18;;;;;;;3.63;2.35;;;;;;;24.26;42.51;99097.03;5034929;28;20021;-69
2022/04/08 09:40:44;;;;;;;3.58;2.67;;;;;;;25.08;43.28;99118.19;5052588;28;20033;-69
2022/04/08 09:43:10;;;;;;;6.90;4.18;;;;;;;25.27;41.73;99083.31;5052974;28;20500;-68
2022/04/08 09:45:38;;;;;;;5.88;4.10;;;;;;;25.33;42.57;99124.31;5035335;28;20029;-69
2022/04/08 09:48:05;;;;;;;7.10;2.72;;;;;;;25.50;41.10;99126.03;5035033;28;20040;-69
2022/04/08 09:50:31;;;;;;;3.35;1.67;;;;;;;25.42;40.75;99129.44;5052532;28;20029;-69
2022/04/08 09:52:57;;;;;;;4.20;1.80;;;;;;;24.74;41.16;99080.97;5052673;28;20036;-69
2022/04/08 09:55:25;;;;;;;3.33;2.03;;;;;;;24.91;40.74;99121.69;5052955;28;20029;-68
2022/04/08 09:58:16;;;;;;;5.05;2.70;;;;;;;24.88;40.64;99128.00;5052586;28;20029;-69
2022/04/08 10:00:44;;;;;;;5.80;2.00;;;;;;;25.02;40.49;99118.81;5048122;28;20048;-67
2022/04/08 10:03:11;;;;;;;4.43;1.50;;;;;;;24.84;39.30;99097.25;5052210;28;20053;-70
2022/04/08 10:05:37;;;;;;;2.47;1.67;;;;;;;24.67;39.54;99096.34;5038658;28;20508;-69
2022/04/08 10:08:05;;;;;;;2.10;1.60;;;;;;;25.35;40.03;99114.56;5019533;28;20037;-70
2022/04/08 10:10:44;;;;;;;4.32;1.42;;;;;;;25.39;40.07;99136.72;5032573;28;20037;-70
2022/04/08 10:13:19;;;;;;;4.57;1.48;;;;;;;25.21;38.49;99136.81;5032577;28;20033;-70
2022/04/08 10:15:51;;;;;;;3.95;1.85;;;;;;;25.25;39.03;99122.50;5014760;28;20025;-70
2022/04/08 10:18:17;;;;;;;4.28;1.58;;;;;;;25.09;39.16;99085.19;5032843;28;20029;-68
2022/04/08 10:20:44;;;;;;;4.15;1.60;;;;;;;24.21;39.71;99101.84;5014535;28;20036;-69
2022/04/08 10:23:12;;;;;;;4.63;1.67;;;;;;;24.50;40.26;99083.38;5014622;28;20040;-68
2022/04/08 10:25:50;;;;;;;2.88;1.80;;;;;;;25.59;39.67;99125.88;5032477;28;20026;-68
2022/04/08 10:28:15;;;;;;;3.22;1.60;;;;;;;26.51;39.04;99138.72;5032279;28;20618;-68
2022/04/08 10:30:48;;;;;;;2.95;1.92;;;;;;;26.22;39.14;99131.41;5032496;28;20049;-68
2022/04/08 10:33:24;;;;;;;3.22;1.90;;;;;;;26.77;37.67;99139.34;5031934;28;20103;-68
2022/04/08 10:35:55;;;;;;;2.72;1.50;;;;;;;25.74;38.00;99089.63;5014569;28;20033;-68
2022/04/08 10:38:21;;;;;;;2.35;1.35;;;;;;;26.11;36.79;99089.19;5014127;28;20045;-68
2022/04/08 10:40:56;;;;;;;3.53;1.60;;;;;;;27.18;36.68;99140.03;5032093;28;20531;-68
2022/04/08 10:43:22;;;;;;;4.32;1.60;;;;;;;26.05;38.49;99153.16;5014525;28;20373;-69
2022/04/08 10:45:58;;;;;;;3.30;1.70;;;;;;;25.91;38.55;99153.78;5031767;28;20061;-68
2022/04/08 10:48:34;;;;;;;4.15;1.80;;;;;;;26.13;38.04;99136.75;5014077;28;20044;-68
2022/04/08 10:51:13;;;;;;;4.28;1.70;;;;;;;26.86;37.85;99146.19;5013040;28;20029;-68
2022/04/08 10:53:41;;;;;;;2.88;1.88;;;;;;;26.41;37.67;99085.91;5031897;28;20100;-68
2022/04/08 10:56:16;;;;;;;2.50;1.50;;;;;;;26.40;37.44;99134.63;5014229;28;20029;-69
2022/04/08 10:58:49;;;;;;;2.90;1.73;;;;;;;26.97;36.75;99145.84;5031748;28;20433;-69
2022/04/08 11:01:21;;;;;;;4.93;1.98;;;;;;;26.47;37.04;99103.50;5031472;28;20033;-68
2022/04/08 11:04:01;;;;;;;3.67;1.63;;;;;;;25.99;36.63;99088.66;5013614;28;20111;-68
2022/04/08 11:06:28;;;;;;;3.28;1.70;;;;;;;26.46;37.10;99089.66;5031478;28;20549;-68
2022/04/08 11:08:54;;;;;;;2.25;1.80;;;;;;;27.35;37.33;99129.44;5031823;28;20484;-68
2022/04/08 11:11:30;;;;;;;4.38;1.70;;;;;;;27.40;36.89;99123.66;5031373;28;20032;-68
2022/04/08 11:13:57;;;;;;;2.83;1.77;;;;;;;26.56;36.54;99089.50;5031196;28;20048;-68
2022/04/08 11:16:23;;;;;;;2.97;1.92;;;;;;;27.35;35.91;99107.72;5031595;28;20061;-69
2022/04/08 11:18:48;;;;;;;3.70;1.80;;;;;;;27.28;36.55;99144.09;5013675;28;20164;-69