Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:04;;;;;;;7.70;3.73;;;17.00;99.90;;;;;;5036031;28;20295;-79
2023/08/01 00:03:33;;;;;;;5.40;3.43;;;17.00;99.90;;;;;;5035193;28;20630;-79
2023/08/01 00:06:01;;;;;;;6.37;3.40;;;17.00;99.90;;;;;;5035593;28;20307;-80
2023/08/01 00:08:29;;;;;;;7.63;3.90;;;16.90;99.90;;;;;;5035308;28;20709;-80
2023/08/01 00:10:57;;;;;;;3.67;3.17;;;17.00;99.90;;;;;;5035652;28;20212;-78
2023/08/01 00:13:27;;;;;;;5.40;3.37;;;17.00;99.90;;;;;;5036552;28;20209;-80
2023/08/01 00:15:55;;;;;;;6.47;3.40;;;17.00;99.90;;;;;;5041682;28;20287;-79
2023/08/01 00:18:35;;;;;;;6.10;3.90;;;17.00;99.90;;;;;;5056524;28;20220;-80
2023/08/01 00:21:05;;;;;;;12.77;3.87;;;17.00;99.90;;;;;;5044963;28;20212;-79
2023/08/01 00:23:33;;;;;;;4.90;3.20;;;17.00;99.90;;;;;;5036343;28;20252;-76
2023/08/01 00:26:01;;;;;;;7.53;3.57;;;17.00;99.90;;;;;;5036082;28;20244;-81
2023/08/01 00:28:31;;;;;;;7.47;3.90;;;17.00;99.90;;;;;;5034949;28;20229;-79
2023/08/01 00:31:04;;;;;;;6.97;3.50;;;17.00;99.90;;;;;;5036089;28;20263;-79
2023/08/01 00:33:32;;;;;;;6.07;3.73;;;17.00;99.90;;;;;;5034435;28;20295;-79
2023/08/01 00:36:00;;;;;;;5.90;3.60;;;17.00;99.90;;;;;;5036105;28;20213;-81
2023/08/01 00:38:28;;;;;;;5.47;3.43;;;17.00;99.90;;;;;;5034889;28;20247;-79
2023/08/01 00:40:56;;;;;;;6.57;3.13;;;17.00;99.90;;;;;;5034200;28;20209;-79
2023/08/01 00:43:24;;;;;;;5.43;3.40;;;17.00;99.90;;;;;;5034366;28;20221;-78
2023/08/01 00:45:56;;;;;;;7.40;3.33;;;17.00;99.90;;;;;;5034574;28;20259;-78
2023/08/01 00:48:24;;;;;;;4.73;3.47;;;17.00;99.90;;;;;;5035071;28;20674;-80
2023/08/01 00:50:53;;;;;;;8.27;3.73;;;17.00;99.90;;;;;;5035080;28;20213;-79
2023/08/01 00:53:21;;;;;;;4.80;3.20;;;17.00;99.90;;;;;;5034481;28;20209;-81
2023/08/01 00:55:49;;;;;;;3.80;2.90;;;17.00;99.90;;;;;;5034767;28;20205;-80
2023/08/01 00:58:17;;;;;;;4.60;2.87;;;17.00;99.90;;;;;;5034419;28;20262;-80
2023/08/01 01:00:46;;;;;;;6.00;2.83;;;17.00;99.90;;;;;;5034845;28;20270;-78
2023/08/01 01:03:17;;;;;;;5.20;3.07;;;17.00;99.90;;;;;;5034646;28;20263;-79
2023/08/01 01:05:54;;;;;;;5.70;3.10;;;17.00;99.90;;;;;;5039788;28;20604;-79
2023/08/01 01:08:22;;;;;;;8.83;3.00;;;17.00;99.90;;;;;;5052149;28;20238;-78
2023/08/01 01:10:50;;;;;;;4.63;3.10;;;17.10;99.90;;;;;;5053822;28;20258;-79
2023/08/01 01:13:18;;;;;;;7.23;2.80;;;17.10;99.90;;;;;;5053606;28;20254;-78
2023/08/01 01:15:46;;;;;;;6.37;3.33;;;17.10;99.90;;;;;;5049841;28;20258;-80
2023/08/01 01:18:16;;;;;;;5.40;3.07;;;17.10;99.90;;;;;;5053910;28;20212;-77
2023/08/01 01:20:45;;;;;;;6.37;3.13;;;17.10;99.90;;;;;;5054009;28;20223;-79
2023/08/01 01:23:13;;;;;;;4.30;3.00;;;17.10;99.90;;;;;;5043398;28;20225;-79
2023/08/01 01:25:42;;;;;;;5.13;3.13;;;17.10;99.90;;;;;;5034193;28;20278;-80
2023/08/01 01:28:11;;;;;;;4.20;3.00;;;17.10;99.90;;;;;;5034050;28;20225;-80
2023/08/01 01:30:39;;;;;;;5.00;3.40;;;17.10;99.90;;;;;;5034164;28;20240;-78
2023/08/01 01:33:09;;;;;;;4.17;2.93;;;17.10;99.90;;;;;;5033364;28;20205;-79
2023/08/01 01:35:37;;;;;;;5.80;3.00;;;17.10;99.90;;;;;;5034464;28;20213;-80
2023/08/01 01:38:07;;;;;;;4.80;2.93;;;17.10;99.90;;;;;;5033846;28;20204;-79
2023/08/01 01:40:35;;;;;;;5.50;3.40;;;17.20;99.90;;;;;;5033937;28;20212;-79
2023/08/01 01:43:03;;;;;;;4.90;3.20;;;17.20;99.90;;;;;;5033788;28;20229;-80
2023/08/01 01:45:31;;;;;;;5.67;3.30;;;17.20;99.90;;;;;;5034036;28;20209;-78
2023/08/01 01:47:59;;;;;;;5.07;3.17;;;17.20;99.90;;;;;;5034044;28;20215;-78
2023/08/01 01:50:27;;;;;;;5.13;3.07;;;17.20;99.90;;;;;;5033315;28;20211;-77
2023/08/01 01:52:55;;;;;;;4.40;3.07;;;17.20;99.90;;;;;;5032599;28;20716;-78
2023/08/01 01:55:25;;;;;;;4.57;3.57;;;17.20;99.90;;;;;;5033354;28;20627;-78
2023/08/01 01:57:53;;;;;;;4.57;3.50;;;17.20;99.90;;;;;;5033081;28;20239;-77
2023/08/01 02:00:21;;;;;;;4.77;3.20;;;17.10;99.90;;;;;;5032904;28;20213;-76
2023/08/01 02:02:49;;;;;;;5.60;3.20;;;17.10;99.90;;;;;;5033235;28;20299;-79
2023/08/01 02:05:17;;;;;;;4.53;3.47;;;17.10;99.90;;;;;;5033177;28;20212;-79
2023/08/01 02:07:45;;;;;;;4.37;3.40;;;17.10;99.90;;;;;;5033570;28;20635;-80
2023/08/01 02:10:13;;;;;;;4.23;3.10;;;17.10;99.90;;;;;;5033604;28;20209;-79
2023/08/01 02:12:43;;;;;;;7.77;2.90;;;17.10;99.90;;;;;;5035296;28;20235;-79
2023/08/01 02:15:11;;;;;;;6.60;3.60;;;17.10;99.90;;;;;;5053259;28;20208;-79
2023/08/01 02:17:40;;;;;;;6.30;3.07;;;17.20;99.90;;;;;;5052894;28;20235;-78
2023/08/01 02:20:09;;;;;;;4.07;3.10;;;17.10;99.90;;;;;;5043959;28;20226;-75
2023/08/01 02:22:37;;;;;;;4.57;3.40;;;17.20;99.90;;;;;;5033543;28;20258;-75
2023/08/01 02:25:06;;;;;;;5.63;3.50;;;17.20;99.90;;;;;;5034146;28;20252;-78
2023/08/01 02:27:34;;;;;;;6.83;3.50;;;17.20;99.90;;;;;;5034052;28;20267;-77
2023/08/01 02:30:05;;;;;;;6.33;3.17;;;17.20;99.90;;;;;;5049200;28;20551;-75
2023/08/01 02:32:33;;;;;;;4.70;3.40;;;17.20;99.90;;;;;;5054947;28;20196;-80
2023/08/01 02:35:01;;;;;;;4.83;3.07;;;17.20;99.90;;;;;;5053893;28;20208;-79
2023/08/01 02:37:29;;;;;;;5.47;3.27;;;17.20;99.90;;;;;;5053687;28;20219;-79
2023/08/01 02:39:57;;;;;;;5.83;3.40;;;17.30;99.90;;;;;;5035897;28;20244;-77
2023/08/01 02:42:25;;;;;;;5.83;3.20;;;17.30;99.90;;;;;;5053126;28;20201;-76
2023/08/01 02:44:53;;;;;;;5.47;3.13;;;17.40;99.90;;;;;;5053327;28;20293;-79
2023/08/01 02:47:23;;;;;;;6.10;3.57;;;17.40;99.90;;;;;;5050633;28;20209;-79
2023/08/01 02:49:51;;;;;;;5.10;3.20;;;17.40;99.90;;;;;;5038091;28;20205;-79
2023/08/01 02:52:19;;;;;;;5.97;3.43;;;17.50;99.90;;;;;;5032857;28;20702;-76
2023/08/01 02:54:47;;;;;;;5.40;3.03;;;17.60;99.90;;;;;;5033218;28;20205;-78
2023/08/01 02:57:15;;;;;;;4.60;3.23;;;17.60;99.90;;;;;;5033254;28;20209;-79
2023/08/01 02:59:43;;;;;;;4.83;2.90;;;17.70;99.90;;;;;;5033891;28;20220;-79
2023/08/01 03:02:11;;;;;;;6.80;2.93;;;17.70;99.90;;;;;;5032405;28;20240;-78
2023/08/01 03:04:40;;;;;;;6.10;3.20;;;17.70;99.90;;;;;;5037583;28;20268;-78
2023/08/01 03:07:14;;;;;;;5.63;3.47;;;17.80;99.90;;;;;;5036648;28;20216;-79
2023/08/01 03:09:43;;;;;;;5.53;3.30;;;17.80;99.90;;;;;;5038858;28;20268;-77
2023/08/01 03:12:11;;;;;;;4.87;3.07;;;17.80;99.90;;;;;;5038024;28;20213;-79
2023/08/01 03:14:41;;;;;;;5.63;3.10;;;17.80;99.90;;;;;;5036598;28;20201;-80
2023/08/01 03:17:09;;;;;;;4.80;3.30;;;17.80;99.90;;;;;;5036644;28;20213;-79
2023/08/01 03:19:39;;;;;;;5.27;3.33;;;17.80;99.90;;;;;;5035784;28;20252;-81
2023/08/01 03:22:08;;;;;;;5.03;3.23;;;17.80;99.90;;;;;;5036621;28;20259;-80
2023/08/01 03:24:36;;;;;;;3.83;3.00;;;17.90;99.90;;;;;;5036419;28;20764;-78
2023/08/01 03:27:05;;;;;;;5.80;3.17;;;17.80;99.90;;;;;;5036457;28;20229;-78
2023/08/01 03:29:33;;;;;;;4.40;3.20;;;17.80;99.90;;;;;;5035579;28;20255;-78
2023/08/01 03:32:01;;;;;;;5.50;3.53;;;17.80;99.90;;;;;;5034984;28;20299;-77
2023/08/01 03:34:30;;;;;;;6.23;3.40;;;17.70;99.90;;;;;;5034459;28;20209;-77
2023/08/01 03:36:59;;;;;;;5.73;3.30;;;17.60;99.90;;;;;;5035302;28;20551;-78
2023/08/01 03:39:28;;;;;;;6.07;3.90;;;17.60;99.90;;;;;;5035485;28;20213;-78
2023/08/01 03:41:56;;;;;;;5.67;3.70;;;17.50;99.90;;;;;;5034559;28;20205;-78
2023/08/01 03:44:24;;;;;;;5.37;3.60;;;17.40;99.90;;;;;;5034890;28;20224;-79
2023/08/01 03:46:52;;;;;;;5.90;3.90;;;17.30;99.90;;;;;;5034011;28;20671;-77
2023/08/01 03:49:20;;;;;;;7.60;3.60;;;17.20;99.90;;;;;;5036855;28;20312;-76
2023/08/01 03:51:49;;;;;;;5.90;3.87;;;17.10;99.90;;;;;;5039870;28;20213;-77
2023/08/01 03:54:17;;;;;;;5.40;3.53;;;17.00;99.90;;;;;;5034385;28;20611;-78
2023/08/01 03:56:46;;;;;;;7.13;3.97;;;17.00;99.90;;;;;;5043874;28;20298;-78
2023/08/01 03:59:15;;;;;;;4.60;3.60;;;17.00;99.90;;;;;;5052330;28;20211;-77
2023/08/01 04:01:43;;;;;;;5.03;3.70;;;17.00;99.90;;;;;;5052386;28;20208;-77
2023/08/01 04:04:12;;;;;;;8.00;3.80;;;16.90;99.90;;;;;;5053145;28;20278;-78
2023/08/01 04:06:40;;;;;;;4.63;3.27;;;16.90;99.90;;;;;;5053945;28;20220;-76
2023/08/01 04:09:08;;;;;;;6.87;4.07;;;16.80;99.90;;;;;;5048976;28;20201;-77
2023/08/01 04:11:36;;;;;;;5.33;3.70;;;16.80;99.90;;;;;;5050170;28;20677;-75
2023/08/01 04:14:06;;;;;;;7.43;3.67;;;16.80;99.90;;;;;;5053085;28;20208;-75
2023/08/01 04:16:34;;;;;;;4.80;3.67;;;16.70;99.90;;;;;;5053883;28;20361;-76
2023/08/01 04:19:02;;;;;;;7.87;4.07;;;16.70;99.90;;;;;;5034285;28;20208;-76
2023/08/01 04:21:30;;;;;;;6.40;3.87;;;16.70;99.90;;;;;;5033890;28;20270;-78
2023/08/01 04:23:58;;;;;;;7.03;4.00;;;16.50;99.90;;;;;;5033380;28;20689;-79
2023/08/01 04:26:26;;;;;;;5.30;4.07;;;16.50;99.90;;;;;;5032956;28;20671;-77
2023/08/01 04:28:54;;;;;;;7.03;4.57;;;16.50;99.90;;;;;;5034019;28;20624;-80
2023/08/01 04:31:24;;;;;;;8.33;4.20;;;16.40;99.90;;;;;;5034235;28;20240;-79
2023/08/01 04:33:52;;;;;;;5.70;4.00;;;16.30;99.90;;;;;;5033328;28;20212;-80
2023/08/01 04:36:20;;;;;;;6.50;4.37;;;16.30;99.90;;;;;;5041832;28;20276;-79
2023/08/01 04:38:48;;;;;;;7.67;4.70;;;16.20;99.90;;;;;;5053686;28;20207;-77
2023/08/01 04:41:16;;;;;;;6.33;4.63;;;16.20;99.90;;;;;;5053785;28;20291;-78
2023/08/01 04:43:44;;;;;;;8.30;4.63;;;16.20;99.90;;;;;;5054186;28;20694;-78
2023/08/01 04:46:12;;;;;;;6.53;4.10;;;16.10;99.90;;;;;;5048451;28;20221;-78
2023/08/01 04:48:43;;;;;;;6.23;4.63;;;16.10;99.90;;;;;;5033527;28;20618;-78
2023/08/01 04:51:11;;;;;;;5.87;4.27;;;16.00;99.90;;;;;;5033396;28;20209;-78
2023/08/01 04:53:39;;;;;;;6.63;4.30;;;16.00;99.90;;;;;;5033376;28;20244;-78
2023/08/01 04:56:07;;;;;;;5.67;4.27;;;16.00;99.90;;;;;;5048409;28;20201;-79
2023/08/01 04:58:36;;;;;;;7.90;4.87;;;16.00;99.90;;;;;;5053577;28;20258;-78
2023/08/01 05:01:04;;;;;;;6.43;4.40;;;16.00;99.90;;;;;;5053253;28;20208;-76
2023/08/01 05:03:32;;;;;;;9.93;4.57;;;16.00;99.90;;;;;;5052060;28;20267;-77
2023/08/01 05:06:02;;;;;;;8.20;4.90;;;16.00;99.90;;;;;;5052870;28;20586;-79
2023/08/01 05:08:30;;;;;;;8.97;5.33;;;15.90;99.90;;;;;;5052809;28;20323;-78
2023/08/01 05:10:58;;;;;;;8.93;4.70;;;16.00;99.90;;;;;;5052955;28;20204;-79
2023/08/01 05:13:26;;;;;;;7.50;4.93;;;16.00;99.90;;;;;;5041272;28;20632;-79
2023/08/01 05:15:54;;;;;;;8.37;4.60;;;16.00;99.90;;;;;;5033189;28;20645;-79
2023/08/01 05:18:22;;;;;;;9.77;4.90;;;16.00;99.90;;;;;;5033074;28;20205;-79
2023/08/01 05:20:50;;;;;;;7.53;4.87;;;15.90;99.90;;;;;;5032879;28;20208;-78
2023/08/01 05:23:20;;;;;;;8.40;5.17;;;16.00;99.90;;;;;;5032709;28;20209;-78
2023/08/01 05:25:48;;;;;;;10.30;5.10;;;16.00;99.90;;;;;;5032489;28;20236;-78
2023/08/01 05:28:16;;;;;;;8.33;4.93;;;16.00;99.90;;;;;;5034413;28;20232;-80
2023/08/01 05:30:44;;;;;;;7.17;5.30;;;16.00;99.90;;;;;;5052772;28;20233;-79
2023/08/01 05:33:13;;;;;;;8.03;5.30;;;15.90;99.90;;;;;;5052688;28;20235;-79
2023/08/01 05:35:41;;;;;;;6.53;4.83;;;15.90;99.90;;;;;;5052937;28;20204;-76
2023/08/01 05:38:09;;;;;;;7.13;4.50;;;15.90;99.90;;;;;;5034952;28;20717;-78
2023/08/01 05:40:39;;;;;;;6.77;5.17;;;15.90;99.90;;;;;;5032670;28;20216;-79
2023/08/01 05:43:08;;;;;;;9.30;4.80;;;15.90;99.90;;;;;;5032286;28;20212;-78
2023/08/01 05:45:36;;;;;;;7.67;4.93;;;15.90;99.90;;;;;;5032271;28;20720;-78
2023/08/01 05:48:05;;;;;;;8.37;4.70;;;16.00;99.90;;;;;;5032654;28;20201;-78
2023/08/01 05:50:33;;;;;;;7.93;5.20;;;16.00;99.90;;;;;;5032596;28;20244;-77
2023/08/01 05:53:01;;;;;;;10.50;5.27;;;16.00;99.90;;;;;;5032014;28;20209;-79
2023/08/01 05:55:29;;;;;;;6.27;4.87;;;16.00;99.90;;;;;;5032355;28;20212;-77
2023/08/01 05:57:59;;;;;;;7.83;4.60;;;16.10;99.90;;;;;;5032134;28;20296;-77
2023/08/01 06:00:27;;;;;;;9.93;5.10;;;16.10;99.90;;;;;;5035981;28;20650;-77
2023/08/01 06:02:55;;;;;;;6.53;4.70;;;16.10;99.90;;;;;;5050435;28;20208;-79
2023/08/01 06:05:23;;;;;;;8.10;4.40;;;16.20;99.90;;;;;;5051629;28;20216;-79
2023/08/01 06:07:52;;;;;;;7.17;4.60;;;16.20;99.90;;;;;;5051206;28;20622;-77
2023/08/01 06:10:20;;;;;;;6.90;4.50;;;16.20;99.90;;;;;;5048389;28;20205;-80
2023/08/01 06:12:48;;;;;;;7.80;5.00;;;16.30;99.90;;;;;;5050187;28;20712;-78
2023/08/01 06:15:18;;;;;;;7.20;4.97;;;16.30;99.90;;;;;;5047561;28;20204;-80
2023/08/01 06:17:46;;;;;;;6.87;4.80;;;16.40;99.90;;;;;;5050276;28;20674;-79
2023/08/01 06:20:14;;;;;;;6.27;5.10;;;16.50;99.90;;;;;;5047489;28;20235;-78
2023/08/01 06:22:42;;;;;;;7.20;4.57;;;16.50;99.90;;;;;;5049781;28;20309;-78
2023/08/01 06:25:10;;;;;;;7.93;5.00;;;16.50;99.90;;;;;;5050248;28;20261;-78
2023/08/01 06:27:41;;;;;;;8.57;4.80;;;16.50;99.90;;;;;;5049073;28;20307;-78
2023/08/01 06:30:09;;;;;;;8.87;5.30;;;16.60;99.90;;;;;;5049598;28;20678;-78
2023/08/01 06:32:39;;;;;;;7.87;5.10;;;16.60;99.90;;;;;;5050104;28;20291;-74
2023/08/01 06:35:08;;;;;;;10.37;5.10;;;16.60;99.90;;;;;;5050397;28;20204;-77
2023/08/01 06:37:36;;;;;;;9.10;5.07;;;16.70;99.90;;;;;;5048085;28;20666;-76
2023/08/01 06:40:05;;;;;;;6.70;4.77;;;16.60;99.90;;;;;;5054348;28;20196;-77
2023/08/01 06:42:33;;;;;;;8.43;4.90;;;16.60;99.90;;;;;;5051918;28;20273;-78
2023/08/01 06:45:01;;;;;;;6.97;4.93;;;16.60;99.90;;;;;;5053765;28;20281;-74
2023/08/01 06:47:29;;;;;;;10.70;5.20;;;16.60;99.90;;;;;;5054066;28;20255;-77
2023/08/01 06:49:59;;;;;;;7.43;4.73;;;16.60;99.90;;;;;;5054358;28;20567;-77
2023/08/01 06:52:27;;;;;;;8.20;4.90;;;16.70;99.90;;;;;;5051671;28;20246;-78
2023/08/01 06:54:55;;;;;;;6.30;4.37;;;16.70;99.90;;;;;;5052036;28;20265;-77
2023/08/01 06:57:23;;;;;;;6.00;4.30;;;16.70;99.90;;;;;;5053809;28;20271;-76
2023/08/01 06:59:51;;;;;;;7.73;4.37;;;16.70;99.90;;;;;;5053748;28;20249;-77
2023/08/01 07:02:19;;;;;;;7.30;5.00;;;16.70;99.90;;;;;;5053520;28;20226;-76
2023/08/01 07:04:48;;;;;;;7.07;4.50;;;16.80;99.90;;;;;;5054740;28;20216;-78
2023/08/01 07:07:17;;;;;;;8.57;4.80;;;16.80;99.90;;;;;;5054019;28;20329;-78
2023/08/01 07:09:46;;;;;;;7.00;5.00;;;16.80;99.90;;;;;;5053321;28;20212;-78
2023/08/01 07:12:14;;;;;;;7.83;4.53;;;16.70;99.90;;;;;;5053750;28;20238;-79
2023/08/01 07:14:42;;;;;;;6.70;4.60;;;16.70;99.90;;;;;;5054101;28;20219;-77
2023/08/01 07:17:10;;;;;;;8.80;4.70;;;16.70;99.90;;;;;;5050170;28;20204;-77
2023/08/01 07:19:38;;;;;;;6.90;4.30;;;16.70;99.90;;;;;;5053749;28;20667;-78
2023/08/01 07:22:07;;;;;;;8.87;4.67;;;16.80;99.90;;;;;;5052000;28;20235;-77
2023/08/01 07:24:36;;;;;;;8.33;4.40;;;16.80;99.90;;;;;;5048226;28;20228;-76
2023/08/01 07:27:05;;;;;;;7.20;4.10;;;16.90;99.90;;;;;;5051712;28;20231;-75
2023/08/01 07:29:34;;;;;;;5.23;4.00;;;17.00;99.90;;;;;;5051816;28;20275;-76
2023/08/01 07:32:03;;;;;;;6.53;4.27;;;17.00;99.90;;;;;;5045641;28;20224;-76
2023/08/01 07:34:32;;;;;;;6.30;4.40;;;17.10;99.90;;;;;;5034319;28;20224;-76
2023/08/01 07:37:00;;;;;;;5.53;3.93;;;17.10;99.90;;;;;;5034759;28;20209;-75
2023/08/01 07:39:28;;;;;;;5.87;3.90;;;17.10;99.90;;;;;;5034384;28;20213;-73
2023/08/01 07:41:58;;;;;;;6.33;4.00;;;17.30;99.90;;;;;;5035014;28;20415;-78
2023/08/01 07:44:26;;;;;;;6.83;4.07;;;17.30;99.90;;;;;;5035236;28;20235;-76
2023/08/01 07:46:54;;;;;;;5.73;3.87;;;17.30;99.90;;;;;;5036274;28;20228;-78
2023/08/01 07:49:22;;;;;;;6.87;4.10;;;17.40;99.90;;;;;;5033912;28;20615;-77
2023/08/01 07:51:52;;;;;;;5.87;3.93;;;17.40;99.90;;;;;;5046861;28;20216;-77
2023/08/01 07:54:20;;;;;;;5.33;3.97;;;17.40;99.90;;;;;;5054958;28;20216;-76
2023/08/01 07:56:48;;;;;;;5.07;3.93;;;17.50;99.90;;;;;;5052164;28;20208;-77
2023/08/01 07:59:18;;;;;;;6.87;4.33;;;17.50;99.90;;;;;;5034579;28;20663;-77
2023/08/01 08:01:48;;;;;;;6.17;4.07;;;17.50;99.90;;;;;;5034494;28;20298;-77
2023/08/01 08:04:16;;;;;;;8.13;4.17;;;17.70;99.90;;;;;;5036738;28;20295;-76
2023/08/01 08:06:45;;;;;;;7.10;4.23;;;17.70;99.90;;;;;;5039916;28;20243;-78
2023/08/01 08:09:14;;;;;;;6.10;4.20;;;17.80;99.90;;;;;;5034296;28;20757;-76
2023/08/01 08:11:42;;;;;;;6.87;3.87;;;17.90;99.90;;;;;;5039703;28;20220;-75
2023/08/01 08:14:14;;;;;;;6.40;3.90;;;18.00;99.90;;;;;;5049919;28;20667;-77
2023/08/01 08:16:44;;;;;;;5.17;3.90;;;18.10;99.90;;;;;;5050688;28;20207;-75
2023/08/01 08:19:13;;;;;;;5.53;3.60;;;18.30;99.90;;;;;;5050677;28;20247;-77
2023/08/01 08:21:41;;;;;;;8.37;3.77;;;18.50;99.90;;;;;;5055682;28;20941;-75
2023/08/01 08:24:09;;;;;;;5.60;3.70;;;18.60;99.90;;;;;;5047623;28;20211;-77
2023/08/01 08:26:39;;;;;;;8.57;4.07;;;18.70;99.90;;;;;;5051894;28;20538;-75
2023/08/01 08:29:08;;;;;;;5.27;3.90;;;18.70;99.90;;;;;;5052576;28;20193;-80
2023/08/01 08:31:36;;;;;;;4.67;3.47;;;18.80;99.90;;;;;;5052463;28;20212;-79
2023/08/01 08:34:06;;;;;;;6.17;4.07;;;19.00;99.90;;;;;;5033082;28;20208;-78
2023/08/01 08:36:34;;;;;;;5.53;4.10;;;19.10;99.90;;;;;;5032796;28;20212;-79
2023/08/01 08:39:03;;;;;;;5.17;3.87;;;19.20;99.90;;;;;;5032260;28;20808;-78
2023/08/01 08:41:36;;;;;;;7.50;4.43;;;19.20;99.90;;;;;;5031979;28;20237;-77
2023/08/01 08:44:08;;;;;;;6.10;4.20;;;19.20;99.90;;;;;;5032288;28;20194;-79
2023/08/01 08:46:43;;;;;;;6.37;3.70;;;19.20;99.90;;;;;;5032718;28;20228;-77
2023/08/01 08:49:15;;;;;;;7.07;4.03;;;19.30;99.90;;;;;;5032941;28;20263;-77
2023/08/01 08:51:44;;;;;;;5.07;3.80;;;19.40;99.90;;;;;;5032932;28;20231;-77
2023/08/01 08:54:14;;;;;;;6.73;3.67;;;19.60;99.90;;;;;;5032650;28;20205;-78
2023/08/01 08:56:43;;;;;;;5.13;3.90;;;19.70;99.90;;;;;;5033102;28;20270;-77
2023/08/01 08:59:11;;;;;;;7.20;4.27;;;19.80;99.90;;;;;;5032907;28;20219;-77
2023/08/01 09:01:40;;;;;;;6.17;4.17;;;19.90;99.90;;;;;;5035157;28;20287;-77
2023/08/01 09:04:09;;;;;;;7.97;4.00;;;20.00;99.90;;;;;;5051407;28;20204;-76
2023/08/01 09:06:46;;;;;;;5.07;3.67;;;20.00;99.90;;;;;;5048396;28;20208;-78
2023/08/01 09:09:19;;;;;;;5.50;3.77;;;20.10;99.90;;;;;;5033231;28;20209;-78
2023/08/01 09:11:49;;;;;;;5.33;3.50;;;20.20;99.90;;;;;;5045419;28;20212;-77
2023/08/01 09:14:18;;;;;;;7.30;3.80;;;20.30;99.90;;;;;;5050460;28;20303;-80
2023/08/01 09:16:47;;;;;;;6.23;3.87;;;20.40;99.90;;;;;;5060642;28;20261;-78
2023/08/01 09:19:19;;;;;;;6.50;3.53;;;20.60;99.90;;;;;;5063697;28;20219;-77
2023/08/01 09:21:49;;;;;;;4.30;3.30;;;20.60;99.90;;;;;;5062882;28;20203;-77
2023/08/01 09:24:18;;;;;;;5.40;3.60;;;20.50;99.90;;;;;;5056555;28;20204;-78
2023/08/01 09:26:48;;;;;;;6.53;3.70;;;20.50;99.90;;;;;;5053363;28;20212;-78
2023/08/01 09:29:17;;;;;;;5.90;3.57;;;20.40;99.90;;;;;;5052899;28;20234;-78
2023/08/01 09:31:45;;;;;;;5.57;4.00;;;20.30;99.90;;;;;;5039586;28;20244;-77
2023/08/01 09:34:21;;;;;;;6.50;3.43;;;20.20;99.90;;;;;;5032852;28;20223;-76
2023/08/01 09:36:51;;;;;;;5.10;3.33;;;20.30;99.90;;;;;;5033457;28;20219;-79
2023/08/01 09:39:20;;;;;;;4.40;3.47;;;20.30;99.90;;;;;;5032784;28;20189;-78
2023/08/01 09:41:56;;;;;;;6.97;3.30;;;20.30;99.90;;;;;;5050115;28;20274;-76
2023/08/01 09:44:25;;;;;;;5.47;3.30;;;20.50;99.90;;;;;;5052901;28;20196;-76
2023/08/01 09:46:58;;;;;;;6.13;3.60;;;20.70;99.90;;;;;;5052676;28;20216;-78
2023/08/01 09:49:28;;;;;;;5.23;3.73;;;20.80;99.90;;;;;;5043907;28;20209;-74
2023/08/01 09:51:58;;;;;;;5.93;3.43;;;20.80;99.90;;;;;;5032507;28;20266;-76
2023/08/01 09:54:26;;;;;;;5.03;3.50;;;20.70;99.90;;;;;;5032522;28;20212;-77
2023/08/01 09:56:56;;;;;;;5.03;3.60;;;20.70;99.90;;;;;;5032949;28;20213;-76
2023/08/01 09:59:25;;;;;;;4.10;3.60;;;20.70;99.90;;;;;;5032206;28;20243;-75
2023/08/01 10:01:55;;;;;;;5.97;3.57;;;20.60;99.90;;;;;;5037747;28;20215;-77
2023/08/01 10:04:28;;;;;;;5.80;3.60;;;20.60;99.90;;;;;;5051329;28;20322;-75
2023/08/01 10:07:00;;;;;;;6.43;3.60;;;20.80;99.90;;;;;;5047606;28;20251;-77
2023/08/01 10:09:31;;;;;;;4.77;3.47;;;20.80;99.90;;;;;;5032446;28;20215;-76
2023/08/01 10:11:59;;;;;;;6.50;3.27;;;20.50;99.90;;;;;;5032328;28;20213;-75
2023/08/01 10:14:28;;;;;;;4.80;3.43;;;20.50;99.90;;;;;;5032530;28;20225;-76
2023/08/01 10:16:57;;;;;;;5.33;3.70;;;20.60;99.90;;;;;;5032295;28;20213;-74
2023/08/01 10:19:26;;;;;;;4.97;3.47;;;20.60;99.90;;;;;;5032561;28;20611;-78
2023/08/01 10:21:57;;;;;;;6.40;3.87;;;20.50;99.90;;;;;;5031473;28;20698;-79
2023/08/01 10:24:27;;;;;;;6.30;3.57;;;20.40;99.90;;;;;;5032276;28;20237;-76
2023/08/01 10:26:55;;;;;;;4.63;3.33;;;20.40;99.90;;;;;;5033662;28;20632;-76
2023/08/01 10:29:23;;;;;;;6.93;3.67;;;20.20;99.90;;;;;;5043049;28;20263;-77
2023/08/01 10:31:55;;;;;;;5.70;3.60;;;19.90;99.90;;;;;;5051298;28;20212;-78
2023/08/01 10:34:23;;;;;;;6.00;3.80;;;19.80;99.90;;;;;;5052775;28;20361;-79
2023/08/01 10:36:57;;;;;;;5.00;3.73;;;19.50;99.90;;;;;;5049041;28;20253;-79
2023/08/01 10:39:27;;;;;;;6.77;3.97;;;19.20;99.90;;;;;;5049869;28;20616;-75
2023/08/01 10:42:00;;;;;;;4.70;2.97;;;18.90;99.90;;;;;;5048714;28;20200;-74
2023/08/01 10:44:30;;;;;;;7.80;3.07;;;18.50;99.90;;;;;;5050389;28;20299;-74
2023/08/01 10:47:01;;;;;;;7.83;3.33;;;18.10;99.90;;;;;;5047580;28;20539;-74
2023/08/01 10:49:37;;;;;;;3.77;2.83;;;17.80;99.90;;;;;;5050991;28;20224;-77
2023/08/01 10:52:18;;;;;;;3.97;2.33;;;17.50;99.90;;;;;;5051198;28;20625;-77
2023/08/01 10:54:46;;;;;;;3.20;2.50;;;17.30;99.90;;;;;;5050306;28;20204;-75
2023/08/01 10:57:18;;;;;;;5.27;2.47;;;17.30;99.90;;;;;;5050233;28;20659;-77
2023/08/01 10:59:46;;;;;;;4.63;2.60;;;17.20;99.90;;;;;;5048828;28;20188;-78
2023/08/01 11:02:21;;;;;;;6.50;2.90;;;17.30;99.90;;;;;;5049479;28;20208;-76
2023/08/01 11:04:59;;;;;;;3.90;2.73;;;17.40;99.90;;;;;;5049177;28;20631;-74
2023/08/01 11:07:30;;;;;;;4.10;3.07;;;17.40;99.90;;;;;;5048703;28;20223;-75
2023/08/01 11:10:06;;;;;;;5.07;3.10;;;17.50;99.90;;;;;;5050532;28;20307;-80
2023/08/01 11:12:38;;;;;;;4.20;2.73;;;17.70;99.90;;;;;;5045420;28;20221;-75
2023/08/01 11:15:09;;;;;;;4.40;2.97;;;17.70;99.90;;;;;;5048522;28;20585;-74
2023/08/01 11:17:37;;;;;;;4.40;3.13;;;17.70;99.90;;;;;;5050299;28;20551;-76
2023/08/01 11:20:08;;;;;;;4.17;2.90;;;17.70;99.90;;;;;;5050240;28;20295;-76
2023/08/01 11:22:39;;;;;;;5.40;3.30;;;17.70;99.90;;;;;;5046977;28;20688;-77
2023/08/01 11:25:07;;;;;;;5.83;3.00;;;17.80;99.90;;;;;;5053074;28;20274;-75
2023/08/01 11:27:36;;;;;;;3.60;2.73;;;17.90;99.90;;;;;;5054029;28;20670;-77
2023/08/01 11:30:05;;;;;;;5.57;3.07;;;18.00;99.90;;;;;;5054027;28;20600;-76
2023/08/01 11:32:38;;;;;;;4.00;3.23;;;18.10;99.90;;;;;;5052699;28;20258;-74
2023/08/01 11:35:07;;;;;;;4.10;2.90;;;18.10;99.90;;;;;;5054186;28;20204;-75
2023/08/01 11:37:37;;;;;;;3.83;3.10;;;18.10;99.90;;;;;;5057562;28;20212;-75
2023/08/01 11:40:08;;;;;;;4.47;3.20;;;18.20;99.90;;;;;;5050747;28;20209;-77
2023/08/01 11:42:37;;;;;;;3.87;2.77;;;18.40;99.90;;;;;;5047971;28;20208;-76
2023/08/01 11:45:12;;;;;;;4.17;3.13;;;18.60;99.90;;;;;;5057266;28;20258;-74
2023/08/01 11:47:47;;;;;;;5.07;3.10;;;18.70;99.90;;;;;;5058065;28;20204;-75
2023/08/01 11:50:21;;;;;;;3.63;2.93;;;18.90;99.90;;;;;;5052325;28;20216;-76
2023/08/01 11:52:50;;;;;;;5.40;2.90;;;19.10;99.90;;;;;;5050205;28;20283;-75
2023/08/01 11:55:23;;;;;;;3.07;2.70;;;18.90;99.90;;;;;;5055683;28;20216;-74
2023/08/01 11:57:59;;;;;;;3.83;2.90;;;19.10;99.90;;;;;;5051876;28;20693;-74
2023/08/01 12:00:29;;;;;;;4.00;2.97;;;18.90;99.90;;;;;;5051669;28;20207;-77
2023/08/01 12:03:12;;;;;;;3.57;2.60;;;18.80;99.90;;;;;;5042696;28;20694;-75
2023/08/01 12:05:45;;;;;;;3.73;2.80;;;18.70;99.90;;;;;;5034365;28;20194;-76
2023/08/01 12:08:16;;;;;;;4.73;2.83;;;18.60;99.90;;;;;;5055218;28;20219;-76
2023/08/01 12:10:46;;;;;;;2.47;2.23;;;18.50;99.90;;;;;;5055404;28;20347;-76
2023/08/01 12:13:21;;;;;;;3.50;2.70;;;18.40;99.90;;;;;;5056161;28;20265;-78
2023/08/01 12:15:50;;;;;;;3.37;2.40;;;18.20;99.90;;;;;;5055081;28;20208;-75
2023/08/01 12:18:23;;;;;;;6.03;2.60;;;18.00;99.90;;;;;;5056528;28;20239;-76
2023/08/01 12:21:11;;;;;;;3.60;2.60;;;17.90;99.90;;;;;;5054539;28;20568;-76
2023/08/01 12:23:42;;;;;;;3.20;2.33;;;17.60;99.90;;;;;;5052835;28;20617;-76
2023/08/01 12:26:10;;;;;;;2.93;2.37;;;17.60;99.90;;;;;;5054812;28;20238;-79
2023/08/01 12:28:38;;;;;;;2.93;2.33;;;17.60;99.90;;;;;;5054108;28;20636;-77
2023/08/01 12:31:06;;;;;;;3.07;2.50;;;17.40;99.90;;;;;;5054077;28;20269;-78
2023/08/01 12:33:35;;;;;;;4.07;2.60;;;17.50;99.90;;;;;;5048482;28;20216;-76
2023/08/01 12:36:04;;;;;;;3.77;2.83;;;17.50;99.90;;;;;;5032700;28;20209;-78
2023/08/01 12:38:32;;;;;;;5.30;2.77;;;17.60;99.90;;;;;;5034294;28;20209;-76
2023/08/01 12:41:02;;;;;;;3.83;2.80;;;17.70;99.90;;;;;;5034263;28;20775;-75
2023/08/01 12:43:30;;;;;;;7.03;2.93;;;17.80;99.90;;;;;;5043306;28;20204;-75
2023/08/01 12:45:59;;;;;;;3.90;3.13;;;18.00;99.90;;;;;;5054371;28;20204;-80
2023/08/01 12:48:27;;;;;;;5.07;3.10;;;18.10;99.90;;;;;;5054256;28;20235;-79
2023/08/01 12:50:56;;;;;;;5.77;3.10;;;18.30;99.90;;;;;;5049200;28;20659;-74
2023/08/01 12:53:24;;;;;;;4.70;2.70;;;18.60;99.90;;;;;;5033030;28;20212;-77
2023/08/01 12:55:53;;;;;;;3.07;2.70;;;18.90;99.90;;;;;;5033010;28;20667;-77