Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:11;;;;;;;5.20;3.50;;;;;;;-145.12;100.00;63763.75;343976;28;136700;-62
2021/07/13 00:01:27;;;;;;;4.38;3.60;;;;;;;-145.12;100.00;63763.75;344393;28;137151;-64
2021/07/13 00:02:39;;;;;;;6.72;3.95;;;;;;;-145.12;100.00;63763.75;344432;28;138123;-69
2021/07/13 00:03:51;;;;;;;4.05;3.65;;;;;;;-145.12;100.00;63763.75;344333;28;138054;-63
2021/07/13 00:05:04;;;;;;;5.55;3.80;;;;;;;-145.12;100.00;63763.75;344275;28;138294;-64
2021/07/13 00:06:15;;;;;;;4.78;3.75;;;;;;;-145.12;100.00;63763.75;344292;28;136568;-66
2021/07/13 00:07:26;;;;;;;7.50;4.72;;;;;;;-145.12;100.00;63763.75;343676;28;161054;-66
2021/07/13 00:08:38;;;;;;;6.30;4.47;;;;;;;-145.12;100.00;63763.75;342966;28;137243;-63
2021/07/13 00:09:50;;;;;;;6.63;4.75;;;;;;;-145.12;100.00;63763.75;343701;28;160181;-66
2021/07/13 00:11:02;;;;;;;8.18;5.10;;;;;;;-145.12;100.00;63763.75;344105;28;138585;-65
2021/07/13 00:12:13;;;;;;;6.35;4.45;;;;;;;-145.12;100.00;63763.75;344388;28;138171;-65
2021/07/13 00:13:24;;;;;;;7.26;5.16;;;;;;;-145.12;100.00;63763.75;343439;28;160201;-62
2021/07/13 00:14:36;;;;;;;6.50;4.90;;;;;;;-145.12;100.00;63763.75;343283;28;138465;-66
2021/07/13 00:15:48;;;;;;;5.45;4.82;;;;;;;-145.12;100.00;63763.75;342858;28;137430;-66
2021/07/13 00:16:59;;;;;;;7.53;5.55;;;;;;;-145.12;100.00;63763.75;343497;28;160166;-62
2021/07/13 00:18:11;;;;;;;7.43;5.43;;;;;;;-145.12;100.00;63763.75;344577;28;137369;-63
2021/07/13 00:19:22;;;;;;;9.02;5.72;;;;;;;-145.12;100.00;63763.75;341849;28;138532;-63
2021/07/13 00:20:34;;;;;;;7.62;5.74;;;;;;;-145.12;100.00;63763.75;342329;28;161427;-63
2021/07/13 00:21:45;;;;;;;6.47;5.55;;;;;;;-145.12;100.00;63763.75;343138;28;136979;-62
2021/07/13 00:22:57;;;;;;;7.63;5.80;;;;;;;-145.12;100.00;63763.75;342839;28;138377;-62
2021/07/13 00:23:53;;;;;;;7.93;5.60;;;;;;;-145.12;100.00;63763.75;343395;28;138548;-63
2021/07/13 00:25:05;;;;;;;7.35;5.85;;;;;;;-145.12;100.00;63763.75;343509;28;137278;-67
2021/07/13 00:26:16;;;;;;;7.78;6.50;;;;;;;-145.12;100.00;63763.75;343379;28;138292;-63
2021/07/13 00:27:27;;;;;;;8.52;6.18;;;;;;;-145.12;100.00;63763.75;343068;28;138304;-66
2021/07/13 00:28:39;;;;;;;8.55;6.07;;;;;;;-145.12;100.00;63763.75;343428;28;137128;-63
2021/07/13 00:29:51;;;;;;;8.15;6.00;;;;;;;-145.12;100.00;63763.75;343228;28;137142;-69
2021/07/13 00:31:03;;;;;;;6.70;6.00;;;;;;;-145.12;100.00;63763.75;342106;28;138833;-63
2021/07/13 00:32:15;;;;;;;7.60;5.82;;;;;;;-145.12;100.00;63763.75;342035;28;138345;-63
2021/07/13 00:33:26;;;;;;;8.30;6.28;;;;;;;-145.12;100.00;63763.75;341919;28;137471;-66
2021/07/13 00:34:37;;;;;;;7.40;6.38;;;;;;;-145.12;100.00;63763.75;342070;28;137447;-64
2021/07/13 00:35:48;;;;;;;8.93;6.50;;;;;;;-145.12;100.00;63763.75;341863;28;138284;-65
2021/07/13 00:37:00;;;;;;;8.23;6.80;;;;;;;-145.12;100.00;63763.75;341499;28;159470;-64
2021/07/13 00:38:11;;;;;;;10.77;7.00;;;;;;;-145.12;100.00;63763.75;342356;28;137372;-64
2021/07/13 00:39:22;;;;;;;8.93;6.93;;;;;;;-145.12;100.00;63763.75;343391;28;137166;-65
2021/07/13 00:40:33;;;;;;;8.70;6.97;;;;;;;-145.12;100.00;63763.75;343523;28;137283;-62
2021/07/13 00:41:44;;;;;;;12.75;6.40;;;;;;;-145.12;100.00;63763.75;343403;28;138281;-65
2021/07/13 00:42:56;;;;;;;9.32;6.75;;;;;;;-145.12;100.00;63763.75;344606;28;138339;-68
2021/07/13 00:44:07;;;;;;;8.27;6.78;;;;;;;-145.12;100.00;63763.75;344667;28;137338;-63
2021/07/13 00:45:19;;;;;;;8.20;7.15;;;;;;;-145.12;100.00;63763.75;342078;28;137074;-69
2021/07/13 00:46:38;;;;;;;8.45;7.22;;;;;;;-145.12;100.00;63763.75;340456;28;136520;-64
2021/07/13 00:47:50;;;;;;;8.18;6.70;;;;;;;-145.12;100.00;63763.75;342036;28;136473;-63
2021/07/13 00:49:04;;;;;;;10.45;7.70;;;;;;;-145.12;100.00;63763.75;341676;28;161455;-63
2021/07/13 00:50:17;;;;;;;10.94;7.92;;;;;;;-145.12;100.00;63763.75;341137;28;161426;-66
2021/07/13 00:51:28;;;;;;;9.82;7.75;;;;;;;-145.12;100.00;63763.75;342011;28;138291;-65
2021/07/13 00:52:39;;;;;;;10.86;8.16;;;;;;;-145.12;100.00;63763.75;341242;28;160053;-67
2021/07/13 00:53:51;;;;;;;10.57;8.50;;;;;;;-145.12;100.00;63763.75;342071;28;138119;-70
2021/07/13 00:55:04;;;;;;;11.27;8.48;;;;;;;-145.12;100.00;63763.75;342705;28;137770;-66
2021/07/13 00:56:16;;;;;;;12.85;8.60;;;;;;;-145.12;100.00;63763.75;343110;28;137473;-65
2021/07/13 00:57:27;;;;;;;12.50;9.38;;;;;;;-145.12;100.00;63763.75;341879;28;137343;-71
2021/07/13 00:58:39;;;;;;;9.13;6.55;;;;;;;-145.12;100.00;63763.75;342115;28;137102;-72
2021/07/13 00:59:50;;;;;;;10.63;8.95;;;;;;;-145.12;100.00;63763.75;342068;28;137090;-68
2021/07/13 01:01:06;;;;;;;13.48;10.13;;;;;;;-145.12;100.00;63763.75;342387;28;136981;-72
2021/07/13 01:02:18;;;;;;;11.80;9.50;;;;;;;-145.12;100.00;63763.75;343152;28;160012;-68
2021/07/13 01:03:29;;;;;;;12.25;9.45;;;;;;;-145.12;100.00;63763.75;343250;28;136526;-68
2021/07/13 01:04:58;;;;;;;12.45;9.35;;;;;;;-145.12;100.00;63763.75;341091;28;161291;-71
2021/07/13 01:06:14;;;;;;;10.50;9.38;;;;;;;-145.12;100.00;63763.75;343441;28;137157;-67
2021/07/13 01:07:50;;;;;;;13.85;9.82;;;;;;;-145.12;100.00;63763.75;343035;28;137458;-67
2021/07/13 01:09:13;;;;;;;13.38;10.16;;;;;;;-145.12;100.00;63763.75;344346;28;159997;-69
2021/07/13 01:10:52;;;;;;;12.95;10.20;;;;;;;-145.12;100.00;63763.75;345842;28;138689;-67
2021/07/13 01:12:12;;;;;;;11.88;10.02;;;;;;;-145.12;100.00;63763.75;341663;28;159903;-65
2021/07/13 01:13:56;;;;;;;12.88;10.50;;;;;;;-145.12;100.00;63763.75;341908;28;137169;-67
2021/07/13 01:15:09;;;;;;;14.00;11.52;;;;;;;-145.12;100.00;63763.75;343493;28;137261;-70
2021/07/13 01:16:23;;;;;;;12.85;10.65;;;;;;;-145.12;100.00;63763.75;343319;28;138152;-73
2021/07/13 01:17:58;;;;;;;12.65;11.07;;;;;;;-145.12;100.00;63763.75;343204;28;138276;-65
2021/07/13 01:19:37;;;;;;;15.10;11.88;;;;;;;-145.12;100.00;63763.75;343252;28;138357;-70
2021/07/13 01:21:04;;;;;;;15.68;12.95;;;;;;;-145.12;100.00;63763.75;343409;28;137272;-70
2021/07/13 01:22:38;;;;;;;17.17;13.50;;;;;;;-145.12;100.00;63763.75;340801;28;134710;-66
2021/07/13 01:23:52;;;;;;;15.55;13.00;;;;;;;-145.12;100.00;63763.75;341760;28;137248;-64
2021/07/13 01:25:37;;;;;;;15.95;13.15;;;;;;;-145.12;100.00;63763.75;345603;28;138315;-63
2021/07/13 01:27:12;;;;;;;16.13;13.52;;;;;;;-145.12;100.00;63763.75;344651;28;136986;-63
2021/07/13 01:28:38;;;;;;;16.13;13.02;;;;;;;-145.12;100.00;63763.75;344702;28;136905;-63
2021/07/13 01:29:54;;;;;;;15.55;13.95;;;;;;;-145.12;100.00;63763.75;344520;28;137173;-64
2021/07/13 01:31:11;;;;;;;16.40;13.26;;;;;;;-145.12;100.00;63763.75;344846;28;161248;-65
2021/07/13 01:32:26;;;;;;;17.58;13.90;;;;;;;-145.12;100.00;63763.75;344788;28;136915;-63
2021/07/13 01:33:41;;;;;;;19.13;14.63;;;;;;;-145.12;100.00;63763.75;342930;28;134886;-68
2021/07/13 01:35:03;;;;;;;16.23;13.98;;;;;;;-145.12;100.00;63763.75;343199;28;137031;-70
2021/07/13 01:36:35;;;;;;;15.77;14.00;;;;;;;-145.12;100.00;63763.75;343992;28;161411;-68
2021/07/13 01:37:52;;;;;;;15.80;12.93;;;;;;;-145.12;100.00;63763.75;344810;28;136143;-63
2021/07/13 01:39:06;;;;;;;15.73;13.35;;;;;;;-145.12;100.00;63763.75;344198;28;138368;-63
2021/07/13 01:40:18;;;;;;;17.23;13.10;;;;;;;-145.12;100.00;63763.75;341807;28;138120;-68
2021/07/13 01:41:31;;;;;;;17.40;13.60;;;;;;;-145.12;100.00;63763.75;340975;28;160107;-63
2021/07/13 01:42:46;;;;;;;15.85;13.48;;;;;;;-145.12;100.00;63763.75;341897;28;137161;-63
2021/07/13 01:43:58;;;;;;;16.38;13.50;;;;;;;-145.12;100.00;63763.75;341842;28;137080;-66
2021/07/13 01:45:10;;;;;;;18.88;14.45;;;;;;;-145.12;100.00;63763.75;343185;28;138697;-64
2021/07/13 01:46:22;;;;;;;18.30;13.27;;;;;;;-145.12;100.00;63763.75;341964;28;136450;-64
2021/07/13 01:47:37;;;;;;;17.83;14.00;;;;;;;-145.12;100.00;63763.75;341831;28;137461;-62
2021/07/13 01:48:52;;;;;;;19.40;14.38;;;;;;;-145.12;100.00;63763.75;341669;28;138467;-66
2021/07/13 01:50:07;;;;;;;16.17;13.68;;;;;;;-145.12;100.00;63763.75;343368;28;137363;-65
2021/07/13 01:51:20;;;;;;;18.52;13.55;;;;;;;-145.12;100.00;63763.75;341887;28;137302;-64
2021/07/13 01:52:33;;;;;;;16.02;13.82;;;;;;;-145.12;100.00;63763.75;341818;28;137418;-66
2021/07/13 01:53:45;;;;;;;15.00;13.40;;;;;;;-145.12;100.00;63763.75;343334;28;138009;-62
2021/07/13 01:55:02;;;;;;;16.20;13.60;;;;;;;-145.12;100.00;63763.75;342968;28;137894;-63
2021/07/13 01:56:14;;;;;;;16.92;13.23;;;;;;;-145.12;100.00;63763.75;341212;28;160326;-64
2021/07/13 01:57:28;;;;;;;16.48;13.50;;;;;;;-145.12;100.00;63763.75;341806;28;136539;-64
2021/07/13 01:58:41;;;;;;;15.45;12.45;;;;;;;-145.12;100.00;63763.75;342129;28;136477;-63
2021/07/13 01:59:54;;;;;;;14.50;12.25;;;;;;;-145.12;100.00;63763.75;341977;28;138399;-67
2021/07/13 02:01:08;;;;;;;17.80;13.40;;;;;;;-145.12;100.00;63763.75;343011;28;137242;-64
2021/07/13 02:02:21;;;;;;;18.40;13.35;;;;;;;-145.12;100.00;63763.75;342182;28;136399;-64
2021/07/13 02:03:33;;;;;;;14.90;12.60;;;;;;;-145.12;100.00;63763.75;341800;28;136340;-62
2021/07/13 02:04:46;;;;;;;14.98;12.52;;;;;;;-145.12;100.00;63763.75;340736;28;136488;-64
2021/07/13 02:05:59;;;;;;;15.50;12.43;;;;;;;-145.12;100.00;63763.75;341284;28;137127;-67
2021/07/13 02:07:13;;;;;;;17.63;11.90;;;;;;;-145.12;100.00;63763.75;343774;28;138432;-63
2021/07/13 02:08:25;;;;;;;13.73;12.07;;;;;;;-145.12;100.00;63763.75;343044;28;138261;-66
2021/07/13 02:09:37;;;;;;;14.52;12.07;;;;;;;-145.12;100.00;63763.75;343294;28;137954;-71
2021/07/13 02:10:50;;;;;;;15.25;12.10;;;;;;;-145.12;100.00;63763.75;344546;28;137095;-63
2021/07/13 02:12:02;;;;;;;15.68;11.60;;;;;;;-145.12;100.00;63763.75;344436;28;136879;-71
2021/07/13 02:13:15;;;;;;;14.10;11.57;;;;;;;-145.12;100.00;63763.75;343307;28;138381;-64
2021/07/13 02:14:27;;;;;;;13.80;11.23;;;;;;;-145.12;100.00;63763.75;343147;28;137153;-68
2021/07/13 02:15:38;;;;;;;14.35;11.88;;;;;;;-145.12;100.00;63763.75;342244;28;160373;-67
2021/07/13 02:16:50;;;;;;;14.20;11.77;;;;;;;-145.12;100.00;63763.75;343047;28;161404;-67
2021/07/13 02:18:02;;;;;;;14.95;11.30;;;;;;;-145.12;100.00;63763.75;343088;28;137828;-70
2021/07/13 02:19:14;;;;;;;16.27;11.70;;;;;;;-145.12;100.00;63763.75;343145;28;137280;-71
2021/07/13 02:20:25;;;;;;;15.75;12.00;;;;;;;-145.12;100.00;63763.75;341605;28;138401;-67
2021/07/13 02:21:36;;;;;;;15.52;11.65;;;;;;;-145.12;100.00;63763.75;343137;28;137080;-64
2021/07/13 02:22:48;;;;;;;12.40;9.45;;;;;;;-145.12;100.00;63763.75;344646;28;136385;-63
2021/07/13 02:24:00;;;;;;;13.32;10.90;;;;;;;-145.12;100.00;63763.75;343399;28;137015;-64
2021/07/13 02:25:12;;;;;;;13.38;11.07;;;;;;;-145.12;100.00;63763.75;343280;28;137201;-65
2021/07/13 02:26:28;;;;;;;12.00;10.40;;;;;;;-145.12;100.00;63763.75;344590;28;137013;-64
2021/07/13 02:28:01;;;;;;;13.60;10.73;;;;;;;-145.12;100.00;63763.75;343161;28;137946;-62
2021/07/13 02:29:17;;;;;;;14.48;10.60;;;;;;;-145.12;100.00;63763.75;344556;28;137113;-63
2021/07/13 02:30:41;;;;;;;13.40;10.70;;;;;;;-145.12;100.00;63763.75;344427;28;138574;-65
2021/07/13 02:31:57;;;;;;;12.80;10.45;;;;;;;-145.12;100.00;63763.75;344462;28;137929;-63
2021/07/13 02:33:17;;;;;;;11.90;10.15;;;;;;;-145.12;100.00;63763.75;344599;28;138481;-64
2021/07/13 02:34:49;;;;;;;15.35;10.10;;;;;;;-145.12;100.00;63763.75;344533;28;136515;-69
2021/07/13 02:36:06;;;;;;;11.85;10.10;;;;;;;-145.12;100.00;63763.75;345733;28;137270;-65
2021/07/13 02:37:20;;;;;;;11.60;9.65;;;;;;;-145.12;100.00;63763.75;345906;28;136513;-64
2021/07/13 02:38:34;;;;;;;16.10;10.18;;;;;;;-145.12;100.00;63763.75;343996;28;159474;-63
2021/07/13 02:39:46;;;;;;;13.35;10.43;;;;;;;-145.12;100.00;63763.75;344528;28;136443;-64
2021/07/13 02:40:58;;;;;;;12.50;10.25;;;;;;;-145.12;100.00;63763.75;343610;28;160234;-67
2021/07/13 02:42:10;;;;;;;16.08;10.93;;;;;;;-145.12;100.00;63763.75;345817;28;137817;-66
2021/07/13 02:43:22;;;;;;;14.15;10.68;;;;;;;-145.12;100.00;63763.75;344517;28;138145;-64
2021/07/13 02:44:34;;;;;;;14.68;10.88;;;;;;;-145.12;100.00;63763.75;342835;28;137060;-64
2021/07/13 02:45:49;;;;;;;16.15;10.23;;;;;;;-145.12;100.00;63763.75;344913;28;137273;-68
2021/07/13 02:47:04;;;;;;;16.05;10.98;;;;;;;-145.12;100.00;63763.75;344365;28;137276;-63
2021/07/13 02:48:15;;;;;;;15.70;11.15;;;;;;;-145.12;100.00;63763.75;344693;28;138385;-64
2021/07/13 02:49:28;;;;;;;12.85;10.38;;;;;;;-145.12;100.00;63763.75;343577;28;159946;-64
2021/07/13 02:50:43;;;;;;;14.35;10.63;;;;;;;-145.12;100.00;63763.75;344586;28;138009;-66
2021/07/13 02:51:56;;;;;;;11.68;9.82;;;;;;;-145.12;100.00;63763.75;344353;28;138217;-63
2021/07/13 02:53:09;;;;;;;14.00;10.65;;;;;;;-145.12;100.00;63763.75;344529;28;136457;-65
2021/07/13 02:54:25;;;;;;;14.63;10.48;;;;;;;-145.12;100.00;63763.75;344570;28;137762;-70
2021/07/13 02:55:39;;;;;;;14.55;10.60;;;;;;;-145.12;100.00;63763.75;344443;28;137324;-69
2021/07/13 02:56:51;;;;;;;12.85;9.90;;;;;;;-145.12;100.00;63763.75;344431;28;138423;-66
2021/07/13 02:58:03;;;;;;;14.00;10.18;;;;;;;-145.12;100.00;63763.75;344458;28;137090;-71
2021/07/13 02:59:22;;;;;;;13.63;10.43;;;;;;;-145.12;100.00;63763.75;344511;28;137305;-64
2021/07/13 03:00:35;;;;;;;15.98;10.77;;;;;;;-145.12;100.00;63763.75;343132;28;137782;-68
2021/07/13 03:01:47;;;;;;;16.10;11.25;;;;;;;-145.12;100.00;63763.75;342477;28;159421;-69
2021/07/13 03:02:59;;;;;;;13.00;10.48;;;;;;;-145.12;100.00;63763.75;343343;28;138173;-64
2021/07/13 03:04:11;;;;;;;15.00;10.10;;;;;;;-145.12;100.00;63763.75;343211;28;137329;-70
2021/07/13 03:05:23;;;;;;;13.70;10.57;;;;;;;-145.12;100.00;63763.75;343210;28;136424;-70
2021/07/13 03:06:35;;;;;;;13.10;10.50;;;;;;;-145.12;100.00;63763.75;343203;28;138539;-63
2021/07/13 03:07:47;;;;;;;13.45;9.93;;;;;;;-145.12;100.00;63763.75;343050;28;137193;-69
2021/07/13 03:09:00;;;;;;;14.68;10.43;;;;;;;-145.12;100.00;63763.75;343356;28;138076;-65
2021/07/13 03:10:12;;;;;;;13.82;10.32;;;;;;;-145.12;100.00;63763.75;343331;28;137442;-66
2021/07/13 03:11:25;;;;;;;13.13;9.43;;;;;;;-145.12;100.00;63763.75;343675;28;159917;-67
2021/07/13 03:12:36;;;;;;;13.63;10.13;;;;;;;-145.12;100.00;63763.75;344506;28;137245;-69
2021/07/13 03:13:48;;;;;;;18.60;10.85;;;;;;;-145.12;100.00;63763.75;343810;28;159384;-61
2021/07/13 03:15:01;;;;;;;17.73;10.35;;;;;;;-145.12;100.00;63763.75;344656;28;137877;-65
2021/07/13 03:16:13;;;;;;;12.73;10.63;;;;;;;-145.12;100.00;63763.75;344522;28;136964;-66
2021/07/13 03:17:25;;;;;;;12.55;10.50;;;;;;;-145.12;100.00;63763.75;344509;28;137415;-67
2021/07/13 03:18:36;;;;;;;14.10;10.27;;;;;;;-145.12;100.00;63763.75;344571;28;136427;-65
2021/07/13 03:19:48;;;;;;;13.40;10.25;;;;;;;-145.12;100.00;63763.75;344613;28;137108;-71
2021/07/13 03:21:01;;;;;;;13.88;9.95;;;;;;;-145.12;100.00;63763.75;343092;28;138265;-65
2021/07/13 03:22:16;;;;;;;13.48;9.93;;;;;;;-145.12;100.00;63763.75;344674;28;137228;-63
2021/07/13 03:23:29;;;;;;;13.57;9.20;;;;;;;-145.12;100.00;63763.75;344271;28;137463;-64
2021/07/13 03:24:42;;;;;;;14.57;9.80;;;;;;;-145.12;100.00;63763.75;344228;28;138139;-66
2021/07/13 03:25:57;;;;;;;11.80;9.60;;;;;;;-145.12;100.00;63763.75;344441;28;137145;-63
2021/07/13 03:27:10;;;;;;;12.18;9.32;;;;;;;-145.12;100.00;63763.75;344487;28;137234;-66
2021/07/13 03:28:22;;;;;;;10.52;9.38;;;;;;;-145.12;100.00;63763.75;344514;28;136436;-70
2021/07/13 03:29:33;;;;;;;13.27;9.20;;;;;;;-145.12;100.00;63763.75;342126;28;138316;-69
2021/07/13 03:30:46;;;;;;;12.88;9.42;;;;;;;-145.12;100.00;63763.75;340963;28;160197;-67
2021/07/13 03:31:58;;;;;;;14.98;9.55;;;;;;;-145.12;100.00;63763.75;344383;28;137224;-72
2021/07/13 03:33:13;;;;;;;13.65;9.43;;;;;;;-145.12;100.00;63763.75;344497;28;137397;-63
2021/07/13 03:34:26;;;;;;;13.35;9.13;;;;;;;-145.12;100.00;63763.75;343087;28;136977;-63
2021/07/13 03:35:38;;;;;;;12.50;8.57;;;;;;;-145.12;100.00;63763.75;343019;28;138587;-64
2021/07/13 03:36:53;;;;;;;12.27;8.85;;;;;;;-145.12;100.00;63763.75;342931;28;138354;-67
2021/07/13 03:38:04;;;;;;;9.65;8.63;;;;;;;-145.12;100.00;63763.75;342698;28;138553;-65
2021/07/13 03:39:16;;;;;;;11.77;8.90;;;;;;;-145.12;100.00;63763.75;341639;28;137069;-67
2021/07/13 03:40:28;;;;;;;12.18;9.23;;;;;;;-145.12;100.00;63763.75;341570;28;138342;-71
2021/07/13 03:41:39;;;;;;;14.63;9.23;;;;;;;-145.12;100.00;63763.75;341741;28;137100;-71
2021/07/13 03:42:51;;;;;;;12.23;9.00;;;;;;;-145.12;100.00;63763.75;341845;28;138353;-72
2021/07/13 03:44:03;;;;;;;12.20;9.05;;;;;;;-145.12;100.00;63763.75;342269;28;137995;-62
2021/07/13 03:45:18;;;;;;;13.20;8.95;;;;;;;-145.12;100.00;63763.75;342990;28;138200;-64
2021/07/13 03:46:33;;;;;;;10.27;9.18;;;;;;;-145.12;100.00;63763.75;342935;28;138173;-63
2021/07/13 03:47:46;;;;;;;12.73;9.77;;;;;;;-145.12;100.00;63763.75;343159;28;138619;-64
2021/07/13 03:48:59;;;;;;;12.70;9.65;;;;;;;-145.12;100.00;63763.75;342840;28;138285;-65
2021/07/13 03:50:10;;;;;;;11.13;9.60;;;;;;;-145.12;100.00;63763.75;344141;28;138328;-66
2021/07/13 03:51:34;;;;;;;13.20;9.93;;;;;;;-145.12;100.00;63763.75;342215;28;161097;-72
2021/07/13 03:52:46;;;;;;;14.82;10.07;;;;;;;-145.12;100.00;63763.75;342264;28;136475;-64
2021/07/13 03:53:57;;;;;;;14.73;10.88;;;;;;;-145.12;100.00;63763.75;341757;28;138300;-66
2021/07/13 03:55:12;;;;;;;13.25;10.07;;;;;;;-145.12;100.00;63763.75;341644;28;137313;-69
2021/07/13 03:56:24;;;;;;;13.32;10.40;;;;;;;-145.12;100.00;63763.75;341727;28;137898;-69
2021/07/13 03:57:35;;;;;;;13.30;10.43;;;;;;;-145.12;100.00;63763.75;341727;28;138022;-64
2021/07/13 03:58:46;;;;;;;15.52;10.13;;;;;;;-145.12;100.00;63763.75;341531;28;137349;-67
2021/07/13 03:59:57;;;;;;;14.02;10.55;;;;;;;-145.12;100.00;63763.75;340837;28;161364;-63
2021/07/13 04:01:10;;;;;;;12.18;10.50;;;;;;;-145.12;100.00;63763.75;341874;28;138118;-69
2021/07/13 04:02:22;;;;;;;14.50;10.63;;;;;;;-145.12;100.00;63763.75;341736;28;136502;-70
2021/07/13 04:03:33;;;;;;;14.93;11.02;;;;;;;-145.12;100.00;63763.75;343515;28;137339;-65
2021/07/13 04:04:44;;;;;;;14.95;11.00;;;;;;;-145.12;100.00;63763.75;341746;28;138405;-64
2021/07/13 04:05:57;;;;;;;14.80;10.75;;;;;;;-145.12;100.00;63763.75;341674;28;137158;-70
2021/07/13 04:07:08;;;;;;;16.35;11.18;;;;;;;-145.12;100.00;63763.75;341789;28;137330;-63
2021/07/13 04:08:19;;;;;;;15.40;10.88;;;;;;;-145.12;100.00;63763.75;341787;28;137060;-68
2021/07/13 04:09:30;;;;;;;14.63;10.90;;;;;;;-145.12;100.00;63763.75;342943;28;138350;-65
2021/07/13 04:10:41;;;;;;;14.48;10.55;;;;;;;-145.12;100.00;63763.75;343003;28;138305;-66
2021/07/13 04:11:52;;;;;;;14.38;11.07;;;;;;;-145.12;100.00;63763.75;343101;28;138003;-65
2021/07/13 04:13:04;;;;;;;15.80;11.40;;;;;;;-145.12;100.00;63763.75;343401;28;160284;-70
2021/07/13 04:14:16;;;;;;;13.80;10.88;;;;;;;-145.12;100.00;63763.75;344247;28;136972;-64
2021/07/13 04:15:27;;;;;;;15.70;10.80;;;;;;;-145.12;100.00;63763.75;344191;28;137855;-64
2021/07/13 04:16:38;;;;;;;15.88;11.50;;;;;;;-145.12;100.00;63763.75;344601;28;137904;-70
2021/07/13 04:17:50;;;;;;;16.08;10.95;;;;;;;-145.12;100.00;63763.75;342175;28;160213;-70
2021/07/13 04:19:02;;;;;;;15.18;11.63;;;;;;;-145.12;100.00;63763.75;343047;28;137162;-72
2021/07/13 04:20:13;;;;;;;14.65;11.77;;;;;;;-145.12;100.00;63763.75;344387;28;137281;-66
2021/07/13 04:21:25;;;;;;;15.77;11.48;;;;;;;-145.12;100.00;63763.75;342779;28;137188;-66
2021/07/13 04:22:36;;;;;;;16.10;12.02;;;;;;;-145.12;100.00;63763.75;342302;28;160139;-66
2021/07/13 04:23:47;;;;;;;16.60;11.57;;;;;;;-145.12;100.00;63763.75;341762;28;137948;-63
2021/07/13 04:24:58;;;;;;;16.10;11.73;;;;;;;-145.12;100.00;63763.75;342470;28;137808;-64
2021/07/13 04:26:11;;;;;;;17.90;11.68;;;;;;;-145.12;100.00;63763.75;345711;28;137140;-71
2021/07/13 04:27:22;;;;;;;16.40;11.75;;;;;;;-145.12;100.00;63763.75;344429;28;138150;-69
2021/07/13 04:28:33;;;;;;;17.80;11.80;;;;;;;-145.12;100.00;63763.75;344202;28;137240;-66
2021/07/13 04:29:44;;;;;;;16.48;11.75;;;;;;;-145.12;100.00;63763.75;344401;28;137403;-65
2021/07/13 04:31:00;;;;;;;16.42;11.40;;;;;;;-145.12;100.00;63763.75;344340;28;136510;-67
2021/07/13 04:32:12;;;;;;;15.20;11.40;;;;;;;-145.12;100.00;63763.75;344744;28;137027;-67
2021/07/13 04:33:23;;;;;;;18.05;12.32;;;;;;;-145.12;100.00;63763.75;344427;28;138531;-64
2021/07/13 04:34:34;;;;;;;15.07;12.27;;;;;;;-145.12;100.00;63763.75;344391;28;137176;-64
2021/07/13 04:35:45;;;;;;;15.68;11.80;;;;;;;-145.12;100.00;63763.75;341710;28;138323;-68
2021/07/13 04:36:56;;;;;;;16.58;12.45;;;;;;;-145.12;100.00;63763.75;341836;28;137177;-68
2021/07/13 04:38:08;;;;;;;15.50;11.80;;;;;;;-145.12;100.00;63763.75;341725;28;137239;-71
2021/07/13 04:39:19;;;;;;;16.95;11.23;;;;;;;-145.12;100.00;63763.75;341852;28;136424;-72
2021/07/13 04:40:30;;;;;;;15.25;11.70;;;;;;;-145.12;100.00;63763.75;340935;28;160339;-72
2021/07/13 04:41:41;;;;;;;14.85;9.82;;;;;;;-145.12;100.00;63763.75;341767;28;137334;-66
2021/07/13 04:42:52;;;;;;;17.35;12.32;;;;;;;-145.12;100.00;63763.75;341002;28;160240;-66
2021/07/13 04:44:04;;;;;;;15.88;11.95;;;;;;;-145.12;100.00;63763.75;340935;28;137871;-66
2021/07/13 04:45:15;;;;;;;18.42;12.80;;;;;;;-145.12;100.00;63763.75;341621;28;137995;-64
2021/07/13 04:46:28;;;;;;;15.30;12.43;;;;;;;-145.12;100.00;63763.75;342985;28;138302;-68
2021/07/13 04:47:39;;;;;;;18.25;12.40;;;;;;;-145.12;100.00;63763.75;344379;28;138495;-63
2021/07/13 04:48:50;;;;;;;16.85;11.93;;;;;;;-145.12;100.00;63763.75;344342;28;138430;-70
2021/07/13 04:50:02;;;;;;;15.20;11.40;;;;;;;-145.12;100.00;63763.75;344589;28;138291;-64
2021/07/13 04:51:15;;;;;;;19.67;12.00;;;;;;;-145.12;100.00;63763.75;344481;28;137438;-64
2021/07/13 04:52:26;;;;;;;21.67;12.00;;;;;;;-145.12;100.00;63763.75;343463;28;161316;-70
2021/07/13 04:53:37;;;;;;;16.42;12.15;;;;;;;-145.12;100.00;63763.75;344473;28;137381;-68
2021/07/13 04:54:48;;;;;;;16.45;11.77;;;;;;;-145.12;100.00;63763.75;344520;28;137025;-67
2021/07/13 04:55:59;;;;;;;17.88;12.45;;;;;;;-145.12;100.00;63763.75;344449;28;136437;-65
2021/07/13 04:57:11;;;;;;;15.98;12.20;;;;;;;-145.12;100.00;63763.75;344397;28;136475;-67
2021/07/13 04:58:22;;;;;;;17.00;12.68;;;;;;;-145.12;100.00;63763.75;344480;28;137275;-67
2021/07/13 04:59:33;;;;;;;17.98;12.65;;;;;;;-145.12;100.00;63763.75;344261;28;138790;-68
2021/07/13 05:00:44;;;;;;;16.83;12.15;;;;;;;-145.12;100.00;63763.75;344413;28;137114;-63
2021/07/13 05:01:55;;;;;;;17.85;12.60;;;;;;;-145.12;100.00;63763.75;344255;28;138272;-63
2021/07/13 05:03:08;;;;;;;17.13;12.98;;;;;;;-145.12;100.00;63763.75;343075;28;138187;-69
2021/07/13 05:04:24;;;;;;;17.83;12.82;;;;;;;-145.12;100.00;63763.75;343114;28;137137;-64
2021/07/13 05:05:36;;;;;;;18.20;12.35;;;;;;;-145.12;100.00;63763.75;342771;28;138562;-67
2021/07/13 05:06:47;;;;;;;17.73;12.95;;;;;;;-145.12;100.00;63763.75;344482;28;136482;-64
2021/07/13 05:07:58;;;;;;;18.13;12.90;;;;;;;-145.12;100.00;63763.75;344281;28;137332;-64
2021/07/13 05:09:09;;;;;;;17.92;12.65;;;;;;;-145.12;100.00;63763.75;343575;28;161353;-64
2021/07/13 05:10:21;;;;;;;22.58;13.18;;;;;;;-145.12;100.00;63763.75;344424;28;137084;-64
2021/07/13 05:11:33;;;;;;;17.33;12.70;;;;;;;-145.12;100.00;63763.75;343811;28;159945;-65
2021/07/13 05:12:45;;;;;;;21.33;13.13;;;;;;;-145.12;100.00;63763.75;344731;28;138211;-63
2021/07/13 05:13:56;;;;;;;17.15;12.75;;;;;;;-145.12;100.00;63763.75;344543;28;137330;-63
2021/07/13 05:15:09;;;;;;;19.02;13.68;;;;;;;-145.12;100.00;63763.75;344624;28;137430;-64
2021/07/13 05:16:20;;;;;;;18.23;12.98;;;;;;;-145.12;100.00;63763.75;344596;28;136510;-64
2021/07/13 05:17:31;;;;;;;16.33;12.95;;;;;;;-145.12;100.00;63763.75;343242;28;137164;-64
2021/07/13 05:18:43;;;;;;;16.70;12.02;;;;;;;-145.12;100.00;63763.75;342083;28;136311;-64
2021/07/13 05:19:54;;;;;;;17.85;13.40;;;;;;;-145.12;100.00;63763.75;342055;28;138397;-63
2021/07/13 05:21:07;;;;;;;15.98;13.05;;;;;;;-145.12;100.00;63763.75;343007;28;138275;-63
2021/07/13 05:22:19;;;;;;;18.23;13.40;;;;;;;-145.12;100.00;63763.75;341796;28;138465;-65
2021/07/13 05:23:30;;;;;;;21.33;13.52;;;;;;;-145.12;100.00;63763.75;341721;28;137138;-65
2021/07/13 05:24:41;;;;;;;17.55;12.75;;;;;;;-145.12;100.00;63763.75;341874;28;137782;-66
2021/07/13 05:25:53;;;;;;;18.98;13.48;;;;;;;-145.12;100.00;63763.75;341949;28;138463;-63
2021/07/13 05:27:04;;;;;;;17.52;12.88;;;;;;;-145.12;100.00;63763.75;342708;28;137031;-67
2021/07/13 05:28:15;;;;;;;17.25;13.07;;;;;;;-145.12;100.00;63763.75;342015;28;136469;-64