Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:00;;;;;;;21.27;17.30;;;22.50;99.90;;;;;;6126972;23;20591;-67
2021/07/25 00:03:26;;;;;;;18.10;16.03;;;22.40;99.90;;;;;;6150033;23;20171;-63
2021/07/25 00:05:52;;;;;;;25.10;17.80;;;22.40;99.90;;;;;;6126900;23;20584;-67
2021/07/25 00:08:17;;;;;;;24.83;18.67;;;22.40;99.90;;;;;;6126859;23;20438;-67
2021/07/25 00:10:48;;;;;;;21.50;16.97;;;22.40;99.90;;;;;;6125475;23;20178;-63
2021/07/25 00:13:16;;;;;;;22.90;17.80;;;22.40;99.90;;;;;;6126846;23;20171;-67
2021/07/25 00:15:42;;;;;;;24.23;18.30;;;22.40;99.90;;;;;;6126998;23;20377;-64
2021/07/25 00:18:07;;;;;;;24.77;18.20;;;22.40;99.90;;;;;;6126809;23;20402;-67
2021/07/25 00:20:34;;;;;;;22.03;17.90;;;22.40;99.90;;;;;;6127036;23;20370;-63
2021/07/25 00:23:01;;;;;;;22.60;18.77;;;22.30;99.90;;;;;;6126783;23;20250;-67
2021/07/25 00:25:27;;;;;;;22.63;17.33;;;22.30;99.90;;;;;;6128878;23;20452;-67
2021/07/25 00:27:54;;;;;;;20.57;17.30;;;22.30;99.90;;;;;;6129023;23;20398;-67
2021/07/25 00:30:24;;;;;;;23.13;17.00;;;22.20;99.90;;;;;;6129553;23;20226;-67
2021/07/25 00:32:51;;;;;;;19.73;16.30;;;22.20;99.90;;;;;;6127714;23;20395;-67
2021/07/25 00:35:18;;;;;;;23.27;18.30;;;22.20;99.90;;;;;;6128840;23;20508;-67
2021/07/25 00:37:47;;;;;;;24.53;18.83;;;22.10;99.90;;;;;;6127256;23;20406;-66
2021/07/25 00:40:45;;;;;;;20.57;17.23;;;22.10;99.90;;;;;;6129466;23;20390;-67
2021/07/25 00:43:27;;;;;;;21.87;18.40;;;22.10;99.90;;;;;;6102933;23;20776;-67
2021/07/25 00:45:54;;;;;;;21.50;18.30;;;22.10;99.90;;;;;;6128856;23;20477;-67
2021/07/25 00:48:21;;;;;;;22.97;19.20;;;22.00;99.90;;;;;;6128831;23;20410;-64
2021/07/25 00:50:47;;;;;;;21.13;17.27;;;22.00;99.90;;;;;;6128789;23;20370;-67
2021/07/25 00:53:12;;;;;;;21.53;18.53;;;22.00;99.90;;;;;;6128576;23;20725;-63
2021/07/25 00:55:40;;;;;;;20.70;18.50;;;21.90;99.90;;;;;;6128711;23;20369;-67
2021/07/25 00:58:06;;;;;;;26.17;20.30;;;21.90;99.90;;;;;;6128530;23;20183;-63
2021/07/25 01:00:31;;;;;;;21.90;18.83;;;21.90;99.90;;;;;;6128697;23;20366;-63
2021/07/25 01:03:06;;;;;;;24.90;19.50;;;21.80;99.90;;;;;;6128445;23;20187;-67
2021/07/25 01:05:58;;;;;;;26.97;21.70;;;21.80;99.90;;;;;;6127046;23;20637;-63
2021/07/25 01:08:58;;;;;;;27.43;21.40;;;21.80;99.90;;;;;;6128708;23;20762;-67
2021/07/25 01:11:38;;;;;;;27.93;21.30;;;21.80;99.90;;;;;;6128635;23;20394;-63
2021/07/25 01:14:05;;;;;;;27.07;21.50;;;21.70;99.90;;;;;;6128727;23;20382;-63
2021/07/25 01:16:32;;;;;;;28.83;22.50;;;21.70;99.90;;;;;;6128427;23;20402;-67
2021/07/25 01:18:58;;;;;;;26.50;21.90;;;21.70;99.90;;;;;;6126916;23;20476;-67
2021/07/25 01:21:24;;;;;;;27.20;22.23;;;21.70;99.90;;;;;;6126935;23;20948;-67
2021/07/25 01:23:50;;;;;;;27.20;22.97;;;21.70;99.90;;;;;;6128288;23;20465;-63
2021/07/25 01:26:26;;;;;;;28.33;23.67;;;21.70;99.90;;;;;;6126795;23;20195;-67
2021/07/25 01:28:53;;;;;;;30.13;23.90;;;21.70;99.90;;;;;;6128712;23;20390;-64
2021/07/25 01:31:31;;;;;;;26.20;22.83;;;21.70;99.90;;;;;;6128264;23;20402;-67
2021/07/25 01:33:59;;;;;;;27.63;22.47;;;21.70;99.90;;;;;;6126612;23;20770;-67
2021/07/25 01:36:25;;;;;;;28.70;24.90;;;21.70;99.90;;;;;;6127666;23;20426;-63
2021/07/25 01:38:52;;;;;;;32.23;23.47;;;21.70;99.90;;;;;;6128423;23;20457;-63
2021/07/25 01:41:18;;;;;;;28.20;22.47;;;21.70;99.90;;;;;;6128268;23;20757;-64
2021/07/25 01:43:49;;;;;;;29.67;23.53;;;21.70;99.90;;;;;;6126722;23;20445;-67
2021/07/25 01:46:15;;;;;;;28.03;24.77;;;21.70;99.90;;;;;;6128109;23;20183;-63
2021/07/25 01:48:42;;;;;;;31.53;25.63;;;21.70;99.90;;;;;;6128465;23;20397;-64
2021/07/25 01:51:09;;;;;;;26.43;22.93;;;21.70;99.90;;;;;;6128160;23;20382;-64
2021/07/25 01:53:35;;;;;;;29.30;23.90;;;21.60;99.90;;;;;;6128307;23;20378;-68
2021/07/25 01:56:02;;;;;;;30.80;24.07;;;21.60;99.90;;;;;;6126710;23;20474;-63
2021/07/25 01:58:28;;;;;;;28.53;24.57;;;21.60;99.90;;;;;;6128222;23;20149;-67
2021/07/25 02:00:54;;;;;;;28.50;23.40;;;21.60;99.90;;;;;;6128156;23;20855;-64
2021/07/25 02:03:21;;;;;;;30.47;24.83;;;21.50;99.90;;;;;;6128055;23;20168;-67
2021/07/25 02:05:46;;;;;;;31.17;24.67;;;21.50;99.90;;;;;;6126374;23;20299;-67
2021/07/25 02:08:12;;;;;;;26.73;23.80;;;21.50;99.90;;;;;;6126393;23;20466;-64
2021/07/25 02:10:45;;;;;;;28.33;21.83;;;21.60;99.90;;;;;;6128043;23;20246;-64
2021/07/25 02:13:15;;;;;;;25.10;22.40;;;21.60;99.90;;;;;;6126376;23;20271;-67
2021/07/25 02:15:41;;;;;;;31.77;24.50;;;21.60;99.90;;;;;;6128069;23;20366;-63
2021/07/25 02:18:07;;;;;;;26.27;23.20;;;21.60;99.90;;;;;;6126217;23;20398;-67
2021/07/25 02:20:33;;;;;;;28.83;21.93;;;21.60;99.90;;;;;;6127933;23;20377;-65
2021/07/25 02:22:59;;;;;;;26.97;22.10;;;21.60;99.90;;;;;;6127780;23;20178;-67
2021/07/25 02:25:24;;;;;;;26.60;21.37;;;21.70;99.90;;;;;;6128344;23;20747;-65
2021/07/25 02:27:50;;;;;;;24.30;20.57;;;21.70;99.90;;;;;;6127786;23;20186;-64
2021/07/25 02:30:15;;;;;;;25.70;21.17;;;21.70;99.90;;;;;;6128550;23;20191;-64
2021/07/25 02:32:41;;;;;;;26.63;21.60;;;21.70;99.90;;;;;;6127740;23;20207;-67
2021/07/25 02:35:07;;;;;;;29.13;23.77;;;21.70;99.90;;;;;;6127726;23;20234;-63
2021/07/25 02:37:33;;;;;;;27.40;21.93;;;21.80;99.90;;;;;;6127638;23;20176;-63
2021/07/25 02:39:58;;;;;;;26.63;21.00;;;21.80;99.90;;;;;;6126365;23;20402;-64
2021/07/25 02:42:24;;;;;;;25.43;20.57;;;21.80;99.90;;;;;;6127604;23;20215;-68
2021/07/25 02:44:49;;;;;;;27.93;22.37;;;21.80;99.90;;;;;;6128132;23;20218;-64
2021/07/25 02:47:15;;;;;;;23.70;20.00;;;21.80;99.90;;;;;;6127818;23;20247;-64
2021/07/25 02:49:41;;;;;;;23.30;19.73;;;21.80;99.90;;;;;;6127989;23;20622;-64
2021/07/25 02:52:06;;;;;;;24.57;20.37;;;21.80;99.90;;;;;;6127437;23;20231;-63
2021/07/25 02:54:32;;;;;;;22.93;20.40;;;21.70;99.90;;;;;;6128081;23;20577;-63
2021/07/25 02:56:58;;;;;;;23.93;19.90;;;21.70;99.90;;;;;;6125928;23;20224;-64
2021/07/25 02:59:23;;;;;;;24.00;19.53;;;21.70;99.90;;;;;;6127851;23;20164;-64
2021/07/25 03:01:50;;;;;;;23.30;20.00;;;21.60;99.90;;;;;;6127429;23;20179;-66
2021/07/25 03:04:18;;;;;;;26.20;20.23;;;21.60;99.90;;;;;;6127769;23;20156;-64
2021/07/25 03:06:44;;;;;;;23.60;18.53;;;21.60;99.90;;;;;;6125822;23;20464;-64
2021/07/25 03:09:10;;;;;;;22.47;19.80;;;21.60;99.90;;;;;;6127671;23;20402;-63
2021/07/25 03:11:35;;;;;;;25.60;19.80;;;21.60;99.90;;;;;;6127444;23;20172;-64
2021/07/25 03:14:01;;;;;;;22.40;18.40;;;21.60;99.90;;;;;;6127557;23;20570;-67
2021/07/25 03:16:27;;;;;;;22.80;18.13;;;21.60;99.90;;;;;;6127384;23;20175;-68
2021/07/25 03:18:52;;;;;;;24.97;19.40;;;21.50;99.90;;;;;;6125937;23;20549;-64
2021/07/25 03:21:18;;;;;;;20.40;18.17;;;21.50;99.90;;;;;;6127441;23;20397;-63
2021/07/25 03:23:44;;;;;;;22.20;18.27;;;21.50;99.90;;;;;;6127433;23;20219;-63
2021/07/25 03:26:10;;;;;;;22.70;19.77;;;21.50;99.90;;;;;;6127109;23;20276;-67
2021/07/25 03:28:35;;;;;;;18.63;16.30;;;21.50;99.90;;;;;;6127426;23;20164;-65
2021/07/25 03:31:01;;;;;;;20.63;17.47;;;21.50;99.90;;;;;;6127220;23;20478;-67
2021/07/25 03:33:27;;;;;;;22.30;17.80;;;21.40;99.90;;;;;;6127300;23;20234;-67
2021/07/25 03:35:52;;;;;;;21.37;16.97;;;21.40;99.90;;;;;;6125451;23;20291;-67
2021/07/25 03:38:18;;;;;;;20.20;16.20;;;21.40;99.90;;;;;;6125614;23;20180;-67
2021/07/25 03:40:44;;;;;;;21.00;16.33;;;21.40;99.90;;;;;;6127293;23;20155;-68
2021/07/25 03:43:11;;;;;;;18.03;14.93;;;21.40;99.90;;;;;;6127024;23;20386;-63
2021/07/25 03:45:41;;;;;;;18.70;16.67;;;21.40;99.90;;;;;;6125526;23;20520;-67
2021/07/25 03:48:07;;;;;;;20.67;17.50;;;21.40;99.90;;;;;;6127030;23;20389;-67
2021/07/25 03:50:34;;;;;;;20.23;16.63;;;21.40;99.90;;;;;;6127121;23;20370;-67
2021/07/25 03:53:00;;;;;;;18.40;16.30;;;21.40;99.90;;;;;;6125424;23;20551;-63
2021/07/25 03:55:25;;;;;;;19.47;15.97;;;21.30;99.90;;;;;;6150074;23;20408;-67
2021/07/25 03:57:52;;;;;;;18.13;15.77;;;21.30;99.90;;;;;;6126806;23;20566;-67
2021/07/25 04:00:18;;;;;;;19.37;16.57;;;21.30;99.90;;;;;;6125791;23;20507;-63
2021/07/25 04:02:44;;;;;;;19.83;15.60;;;21.30;99.90;;;;;;6127110;23;20389;-64
2021/07/25 04:05:10;;;;;;;17.10;15.30;;;21.30;99.90;;;;;;6127439;23;20493;-67
2021/07/25 04:07:35;;;;;;;19.07;15.23;;;21.30;99.90;;;;;;6126983;23;20408;-67
2021/07/25 04:10:01;;;;;;;17.10;15.30;;;21.30;99.90;;;;;;6127521;23;20705;-67
2021/07/25 04:12:27;;;;;;;19.10;15.83;;;21.30;99.90;;;;;;6125368;23;20202;-67
2021/07/25 04:14:52;;;;;;;21.07;14.63;;;21.30;99.90;;;;;;6127411;23;20387;-67
2021/07/25 04:17:18;;;;;;;18.43;15.07;;;21.30;99.90;;;;;;6126887;23;20179;-67
2021/07/25 04:19:43;;;;;;;17.57;14.97;;;21.30;99.90;;;;;;6127348;23;20465;-67
2021/07/25 04:22:09;;;;;;;18.40;15.73;;;21.30;99.90;;;;;;6125375;23;20226;-64
2021/07/25 04:24:35;;;;;;;16.10;14.50;;;21.30;99.90;;;;;;6127175;23;20156;-67
2021/07/25 04:27:00;;;;;;;18.80;14.83;;;21.30;99.90;;;;;;6125241;23;20183;-68
2021/07/25 04:29:26;;;;;;;15.57;13.97;;;21.30;99.90;;;;;;6127353;23;20167;-66
2021/07/25 04:31:52;;;;;;;16.23;14.50;;;21.30;99.90;;;;;;6126778;23;20317;-67
2021/07/25 04:34:18;;;;;;;19.40;14.03;;;21.40;99.90;;;;;;6126954;23;20175;-63
2021/07/25 04:36:44;;;;;;;15.87;14.13;;;21.40;99.90;;;;;;6127068;23;20491;-64
2021/07/25 04:39:11;;;;;;;17.70;14.57;;;21.40;99.90;;;;;;6127207;23;20386;-63
2021/07/25 04:41:49;;;;;;;18.40;14.60;;;21.50;99.90;;;;;;6125242;23;20448;-67
2021/07/25 04:44:31;;;;;;;14.40;12.90;;;21.50;99.90;;;;;;6125456;23;20453;-64
2021/07/25 04:47:02;;;;;;;15.20;12.73;;;21.60;99.90;;;;;;6125226;23;20428;-69
2021/07/25 04:49:36;;;;;;;16.10;13.70;;;21.60;99.90;;;;;;6127249;23;20424;-65
2021/07/25 04:52:03;;;;;;;16.60;14.17;;;21.70;99.90;;;;;;6126861;23;20393;-65
2021/07/25 04:54:34;;;;;;;13.37;11.97;;;21.70;99.90;;;;;;6127206;23;20697;-64
2021/07/25 04:57:04;;;;;;;13.80;12.03;;;21.80;99.90;;;;;;6126796;23;20849;-64
2021/07/25 04:59:51;;;;;;;13.73;12.10;;;21.80;99.90;;;;;;6125544;23;20872;-68
2021/07/25 05:02:19;;;;;;;14.70;13.20;;;21.90;99.90;;;;;;6126542;23;20405;-65
2021/07/25 05:04:48;;;;;;;14.27;12.30;;;22.00;99.90;;;;;;6127067;23;20445;-69
2021/07/25 05:07:14;;;;;;;14.13;12.53;;;22.00;99.90;;;;;;6126767;23;20390;-68
2021/07/25 05:09:40;;;;;;;14.57;13.03;;;22.00;99.90;;;;;;6127128;23;20440;-68
2021/07/25 05:12:12;;;;;;;13.20;11.90;;;22.00;99.90;;;;;;6128063;23;20197;-68
2021/07/25 05:15:01;;;;;;;15.60;12.80;;;22.10;99.90;;;;;;6129324;23;20386;-69
2021/07/25 05:17:48;;;;;;;13.47;11.87;;;22.10;99.90;;;;;;6128597;23;20449;-65
2021/07/25 05:20:15;;;;;;;14.63;12.50;;;22.20;99.90;;;;;;6129172;23;20392;-64
2021/07/25 05:23:05;;;;;;;14.23;11.73;;;22.20;99.90;;;;;;6128411;23;20856;-69
2021/07/25 05:25:32;;;;;;;15.20;12.63;;;22.30;99.90;;;;;;6128129;23;20756;-65
2021/07/25 05:28:04;;;;;;;13.90;11.03;;;22.30;99.90;;;;;;6128380;23;20467;-65
2021/07/25 05:30:31;;;;;;;13.20;11.80;;;22.40;99.90;;;;;;6128530;23;20454;-68
2021/07/25 05:32:56;;;;;;;12.57;11.00;;;22.40;99.90;;;;;;6126701;23;20402;-68
2021/07/25 05:35:22;;;;;;;12.00;10.90;;;22.40;99.90;;;;;;6126630;23;20460;-69
2021/07/25 05:37:48;;;;;;;13.07;11.80;;;22.50;99.90;;;;;;6128344;23;20183;-63
2021/07/25 05:40:15;;;;;;;12.03;10.77;;;22.50;99.90;;;;;;6128873;23;20164;-64
2021/07/25 05:42:41;;;;;;;13.77;12.30;;;22.60;99.90;;;;;;6128205;23;20171;-63
2021/07/25 05:45:09;;;;;;;13.70;12.40;;;22.60;99.90;;;;;;6128797;23;20816;-63
2021/07/25 05:47:36;;;;;;;13.57;12.17;;;22.70;99.90;;;;;;6128184;23;20520;-63
2021/07/25 05:50:01;;;;;;;13.63;11.70;;;22.80;99.90;;;;;;6128565;23;20387;-67
2021/07/25 05:52:27;;;;;;;13.07;11.80;;;22.80;99.90;;;;;;6128141;23;20996;-63
2021/07/25 05:54:52;;;;;;;12.10;11.00;;;22.80;99.90;;;;;;6128753;23;20168;-63
2021/07/25 05:57:18;;;;;;;13.47;11.20;;;22.90;99.90;;;;;;6128102;23;20230;-63
2021/07/25 05:59:44;;;;;;;12.20;11.00;;;22.90;99.90;;;;;;6128123;23;20179;-63
2021/07/25 06:02:09;;;;;;;12.67;11.37;;;23.00;99.90;;;;;;6127904;23;20622;-63
2021/07/25 06:04:35;;;;;;;13.50;12.10;;;23.00;99.90;;;;;;6128599;23;20191;-67
2021/07/25 06:07:01;;;;;;;13.10;10.83;;;23.10;99.90;;;;;;6127849;23;20179;-67
2021/07/25 06:09:26;;;;;;;13.80;12.40;;;23.20;99.90;;;;;;6126703;23;20466;-63
2021/07/25 06:11:52;;;;;;;12.83;11.53;;;23.30;99.90;;;;;;6127900;23;20169;-63
2021/07/25 06:14:18;;;;;;;14.10;12.33;;;23.40;99.90;;;;;;6128382;23;20164;-64
2021/07/25 06:16:44;;;;;;;12.60;11.30;;;23.50;99.90;;;;;;6127847;23;20403;-63
2021/07/25 06:19:09;;;;;;;12.83;11.30;;;23.60;99.90;;;;;;6128235;23;20165;-63
2021/07/25 06:21:35;;;;;;;12.33;11.00;;;23.70;99.90;;;;;;6127658;23;20182;-63
2021/07/25 06:24:00;;;;;;;12.23;11.03;;;23.80;99.90;;;;;;6126352;23;20169;-67
2021/07/25 06:26:26;;;;;;;14.00;11.93;;;23.90;99.90;;;;;;6126252;23;20200;-67
2021/07/25 06:28:52;;;;;;;14.60;13.13;;;24.10;99.90;;;;;;6128070;23;20165;-63
2021/07/25 06:31:18;;;;;;;13.17;10.90;;;24.20;99.90;;;;;;6127730;23;20201;-64
2021/07/25 06:33:43;;;;;;;13.33;12.03;;;24.20;99.90;;;;;;6126277;23;20236;-67
2021/07/25 06:36:13;;;;;;;12.70;11.30;;;24.30;99.90;;;;;;6127373;23;20198;-67
2021/07/25 06:38:40;;;;;;;12.97;11.67;;;24.40;99.90;;;;;;6127929;23;20581;-63
2021/07/25 06:41:06;;;;;;;12.30;11.00;;;24.50;99.90;;;;;;6127630;23;20380;-63
2021/07/25 06:43:33;;;;;;;13.53;11.57;;;24.60;99.90;;;;;;6127889;23;20460;-67
2021/07/25 06:45:59;;;;;;;12.10;10.90;;;24.80;99.90;;;;;;6127824;23;20957;-67
2021/07/25 06:48:27;;;;;;;13.97;10.97;;;24.90;99.90;;;;;;6127712;23;20389;-67
2021/07/25 06:50:57;;;;;;;12.10;10.77;;;24.90;99.90;;;;;;6127508;23;20169;-63
2021/07/25 06:53:25;;;;;;;12.40;11.20;;;25.00;99.90;;;;;;6127660;23;20385;-63
2021/07/25 06:55:52;;;;;;;13.23;11.47;;;25.10;99.90;;;;;;6126108;23;20599;-67
2021/07/25 06:58:18;;;;;;;12.40;10.73;;;25.20;99.90;;;;;;6125946;23;20409;-63
2021/07/25 07:00:44;;;;;;;11.80;10.70;;;25.20;99.90;;;;;;6127589;23;20373;-63
2021/07/25 07:03:09;;;;;;;11.83;10.63;;;25.30;99.90;;;;;;6127293;23;20480;-63
2021/07/25 07:05:35;;;;;;;12.03;10.90;;;25.30;99.90;;;;;;6127324;23;20937;-67
2021/07/25 07:08:05;;;;;;;11.50;10.40;;;25.40;99.90;;;;;;6127281;23;20174;-67
2021/07/25 07:10:34;;;;;;;11.67;10.57;;;25.40;99.90;;;;;;6127374;23;20211;-64
2021/07/25 07:13:06;;;;;;;12.47;10.27;;;25.50;99.90;;;;;;6127142;23;20398;-64
2021/07/25 07:15:32;;;;;;;12.53;11.23;;;25.60;99.90;;;;;;6127519;23;20358;-67
2021/07/25 07:17:59;;;;;;;10.67;9.57;;;25.60;99.90;;;;;;6125763;23;20438;-64
2021/07/25 07:20:26;;;;;;;11.37;10.20;;;25.70;99.90;;;;;;6127191;23;20422;-64
2021/07/25 07:23:06;;;;;;;11.90;10.60;;;25.80;99.90;;;;;;6127288;23;20390;-67
2021/07/25 07:25:35;;;;;;;11.43;10.23;;;25.90;99.90;;;;;;6127240;23;20433;-63
2021/07/25 07:28:01;;;;;;;10.77;9.70;;;26.00;99.90;;;;;;6126878;23;20386;-64
2021/07/25 07:30:27;;;;;;;11.70;10.50;;;26.10;99.90;;;;;;6127263;23;20714;-67
2021/07/25 07:32:52;;;;;;;11.50;9.93;;;26.20;99.90;;;;;;6126838;23;20394;-67
2021/07/25 07:35:25;;;;;;;12.43;10.63;;;26.30;99.90;;;;;;6125520;23;20210;-64
2021/07/25 07:37:51;;;;;;;11.50;10.50;;;26.40;99.90;;;;;;6125789;23;20242;-64
2021/07/25 07:40:18;;;;;;;11.63;10.53;;;26.40;99.90;;;;;;6125893;23;20845;-67
2021/07/25 07:42:44;;;;;;;12.30;11.10;;;26.50;99.90;;;;;;6127120;23;20390;-67
2021/07/25 07:45:11;;;;;;;11.03;10.03;;;26.60;99.90;;;;;;6125797;23;20760;-67
2021/07/25 07:47:37;;;;;;;11.20;9.93;;;26.70;99.90;;;;;;6125512;23;20216;-67
2021/07/25 07:50:03;;;;;;;10.90;9.80;;;26.80;99.90;;;;;;6125779;23;20445;-63
2021/07/25 07:52:28;;;;;;;11.53;10.47;;;26.80;99.90;;;;;;6126953;23;20180;-67
2021/07/25 07:54:54;;;;;;;11.30;10.17;;;26.80;99.90;;;;;;6127632;23;20700;-67
2021/07/25 07:57:19;;;;;;;10.70;9.60;;;26.90;99.90;;;;;;6125451;23;20641;-67
2021/07/25 07:59:45;;;;;;;11.60;9.20;;;26.90;99.90;;;;;;6125713;23;20232;-67
2021/07/25 08:02:10;;;;;;;10.87;9.77;;;27.00;99.90;;;;;;6126972;23;20180;-63
2021/07/25 08:04:36;;;;;;;9.83;8.93;;;27.10;99.90;;;;;;6127427;23;20210;-67
2021/07/25 08:07:02;;;;;;;11.23;10.13;;;27.20;99.90;;;;;;6126927;23;20212;-67
2021/07/25 08:09:28;;;;;;;10.40;8.70;;;27.20;99.90;;;;;;6125724;23;20624;-67
2021/07/25 08:11:53;;;;;;;10.67;9.60;;;27.20;99.90;;;;;;6126883;23;20184;-67
2021/07/25 08:14:19;;;;;;;10.23;9.30;;;27.30;99.90;;;;;;6125608;23;20162;-67
2021/07/25 08:16:46;;;;;;;11.40;10.20;;;27.40;99.90;;;;;;6127077;23;20270;-64
2021/07/25 08:19:12;;;;;;;10.50;9.50;;;27.50;99.90;;;;;;6127229;23;20374;-63
2021/07/25 08:21:39;;;;;;;11.23;10.10;;;27.60;99.90;;;;;;6126885;23;20456;-64
2021/07/25 08:24:06;;;;;;;11.80;10.70;;;27.70;99.90;;;;;;6126848;23;20385;-67
2021/07/25 08:26:32;;;;;;;11.03;10.03;;;27.70;99.90;;;;;;6126965;23;20445;-65
2021/07/25 08:28:58;;;;;;;10.40;9.30;;;27.80;99.90;;;;;;6126929;23;20686;-67
2021/07/25 08:31:24;;;;;;;13.33;9.63;;;27.90;99.90;;;;;;6125289;23;20193;-67
2021/07/25 08:33:49;;;;;;;11.40;10.40;;;27.90;99.90;;;;;;6127233;23;20156;-66
2021/07/25 08:36:15;;;;;;;11.20;10.20;;;28.00;99.90;;;;;;6126625;23;20198;-63
2021/07/25 08:38:41;;;;;;;10.87;9.97;;;28.00;99.90;;;;;;6126905;23;20160;-63
2021/07/25 08:41:13;;;;;;;11.60;10.20;;;28.10;99.90;;;;;;6126842;23;20155;-63
2021/07/25 08:43:45;;;;;;;12.60;11.30;;;28.10;99.90;;;;;;6125467;23;20413;-63
2021/07/25 08:46:21;;;;;;;11.10;10.10;;;28.20;99.90;;;;;;6128469;23;20442;-64
2021/07/25 08:48:48;;;;;;;11.83;10.73;;;28.20;99.90;;;;;;6129251;23;20389;-67
2021/07/25 08:51:22;;;;;;;10.83;9.73;;;28.30;99.90;;;;;;6128715;23;20386;-64
2021/07/25 08:54:06;;;;;;;12.27;11.17;;;28.30;99.90;;;;;;6127422;23;20877;-67
2021/07/25 08:56:33;;;;;;;10.10;9.10;;;28.40;99.90;;;;;;6128718;23;21006;-64
2021/07/25 08:59:02;;;;;;;13.97;10.73;;;28.50;99.90;;;;;;6128699;23;20460;-68
2021/07/25 09:01:38;;;;;;;12.50;11.40;;;28.60;99.90;;;;;;6128421;23;20402;-64
2021/07/25 09:04:04;;;;;;;10.83;9.83;;;28.60;99.90;;;;;;6128836;23;20467;-68
2021/07/25 09:06:49;;;;;;;11.10;10.00;;;28.80;99.90;;;;;;6151433;23;20516;-67
2021/07/25 09:09:17;;;;;;;11.53;10.30;;;28.90;99.90;;;;;;6129068;23;20446;-63
2021/07/25 09:11:43;;;;;;;11.73;10.63;;;28.90;99.90;;;;;;6127007;23;20407;-64
2021/07/25 09:14:08;;;;;;;10.20;9.20;;;29.00;99.90;;;;;;6128814;23;20431;-63
2021/07/25 09:16:35;;;;;;;11.40;10.40;;;29.10;99.90;;;;;;6128454;23;20258;-67
2021/07/25 09:19:02;;;;;;;10.57;9.67;;;29.20;99.90;;;;;;6127111;23;20160;-67
2021/07/25 09:21:38;;;;;;;10.50;9.50;;;29.20;99.90;;;;;;6126636;23;20492;-63
2021/07/25 09:24:19;;;;;;;13.03;9.60;;;29.30;99.90;;;;;;6124345;23;20400;-63
2021/07/25 09:26:59;;;;;;;10.53;9.53;;;29.30;99.90;;;;;;6125772;23;20468;-64
2021/07/25 09:29:30;;;;;;;10.20;9.20;;;29.40;99.90;;;;;;6124463;23;20398;-67
2021/07/25 09:32:17;;;;;;;10.33;9.33;;;29.50;99.90;;;;;;6126154;23;20397;-64
2021/07/25 09:34:44;;;;;;;10.00;9.00;;;29.50;99.90;;;;;;6126418;23;20432;-63
2021/07/25 09:37:21;;;;;;;10.67;9.57;;;29.60;99.90;;;;;;6127337;23;20433;-68
2021/07/25 09:39:56;;;;;;;11.53;9.87;;;29.70;99.90;;;;;;6128854;23;20400;-64
2021/07/25 09:42:32;;;;;;;11.20;10.20;;;29.80;99.90;;;;;;6125695;23;20433;-64
2021/07/25 09:44:59;;;;;;;10.03;9.07;;;29.90;99.90;;;;;;6126051;23;20433;-67
2021/07/25 09:47:39;;;;;;;9.93;9.10;;;29.90;99.90;;;;;;6125568;23;20450;-67
2021/07/25 09:50:06;;;;;;;9.70;8.80;;;30.00;99.90;;;;;;6126124;23;20472;-67
2021/07/25 09:52:34;;;;;;;10.27;9.27;;;30.00;99.90;;;;;;6125698;23;20732;-68
2021/07/25 09:55:03;;;;;;;10.60;9.60;;;30.10;99.90;;;;;;6124905;23;20822;-64
2021/07/25 09:57:30;;;;;;;10.50;9.50;;;30.10;99.90;;;;;;6126115;23;20411;-64
2021/07/25 09:59:57;;;;;;;11.00;9.90;;;30.20;99.90;;;;;;6128100;23;20386;-64
2021/07/25 10:02:29;;;;;;;11.10;10.10;;;30.20;99.90;;;;;;6128138;23;20784;-67
2021/07/25 10:05:14;;;;;;;10.33;9.43;;;30.30;99.90;;;;;;6128357;23;20453;-64
2021/07/25 10:07:41;;;;;;;11.60;10.43;;;30.40;99.40;;;;;;6128034;23;20403;-64
2021/07/25 10:10:11;;;;;;;10.90;9.80;;;30.40;98.80;;;;;;6128684;23;20392;-64
2021/07/25 10:12:39;;;;;;;9.73;8.93;;;30.40;98.40;;;;;;6128125;23;20489;-64
2021/07/25 10:15:07;;;;;;;10.33;9.40;;;30.40;98.80;;;;;;6128570;23;20747;-63
2021/07/25 10:17:38;;;;;;;10.43;9.47;;;30.50;99.00;;;;;;6126391;23;20406;-65
2021/07/25 10:20:07;;;;;;;9.50;8.60;;;30.60;99.70;;;;;;6128467;23;20378;-64
2021/07/25 10:22:34;;;;;;;10.50;9.50;;;30.60;99.50;;;;;;6127849;23;20406;-67
2021/07/25 10:25:12;;;;;;;10.43;9.50;;;30.70;99.40;;;;;;6128254;23;20425;-68
2021/07/25 10:27:39;;;;;;;10.87;9.87;;;30.70;98.60;;;;;;6127986;23;20388;-64
2021/07/25 10:30:12;;;;;;;11.07;10.03;;;30.80;99.10;;;;;;6128328;23;20813;-64
2021/07/25 10:32:39;;;;;;;12.43;11.23;;;30.80;98.80;;;;;;6127803;23;20402;-64
2021/07/25 10:35:07;;;;;;;12.70;11.50;;;30.90;98.90;;;;;;6127945;23;20432;-68
2021/07/25 10:37:36;;;;;;;13.07;11.77;;;30.90;98.70;;;;;;6127798;23;20448;-67
2021/07/25 10:40:03;;;;;;;12.77;11.60;;;31.00;97.80;;;;;;6127625;23;20390;-67
2021/07/25 10:42:31;;;;;;;12.43;11.27;;;31.00;97.60;;;;;;6127754;23;20406;-68
2021/07/25 10:44:57;;;;;;;12.83;11.63;;;31.00;97.10;;;;;;6128088;23;20436;-64
2021/07/25 10:47:27;;;;;;;13.73;12.43;;;31.10;97.60;;;;;;6127723;23;20394;-64
2021/07/25 10:49:57;;;;;;;12.80;11.63;;;31.10;97.30;;;;;;6127662;23;20380;-64
2021/07/25 10:52:23;;;;;;;13.67;12.27;;;31.10;97.30;;;;;;6126021;23;20416;-64
2021/07/25 10:54:50;;;;;;;13.40;11.73;;;31.10;96.70;;;;;;6128170;23;20484;-67
2021/07/25 10:57:17;;;;;;;11.80;10.70;;;31.10;96.90;;;;;;6127758;23;20183;-68
2021/07/25 10:59:55;;;;;;;12.20;11.10;;;31.20;97.40;;;;;;6126331;23;20787;-64
2021/07/25 11:02:24;;;;;;;12.93;11.73;;;31.20;96.30;;;;;;6127460;23;20408;-64
2021/07/25 11:04:55;;;;;;;12.03;10.83;;;31.30;97.20;;;;;;6127392;23;20382;-64
2021/07/25 11:07:24;;;;;;;12.93;11.70;;;31.30;96.80;;;;;;6125715;23;20414;-68
2021/07/25 11:10:10;;;;;;;14.30;12.80;;;31.30;96.70;;;;;;6125839;23;20452;-64
2021/07/25 11:12:48;;;;;;;13.20;11.90;;;31.40;96.40;;;;;;6127515;23;20402;-68
2021/07/25 11:15:31;;;;;;;12.87;11.67;;;31.40;95.30;;;;;;6127989;23;20386;-63
2021/07/25 11:18:01;;;;;;;12.70;11.60;;;31.30;95.50;;;;;;6127350;23;20398;-67
2021/07/25 11:20:50;;;;;;;11.87;10.77;;;31.30;94.80;;;;;;6127340;23;20393;-68
2021/07/25 11:23:19;;;;;;;12.50;10.77;;;31.30;95.70;;;;;;6127328;23;20385;-67
2021/07/25 11:25:45;;;;;;;13.30;11.33;;;31.40;95.60;;;;;;6125582;23;20444;-65
2021/07/25 11:28:31;;;;;;;11.03;9.93;;;31.40;95.10;;;;;;6127141;23;20469;-64
2021/07/25 11:30:56;;;;;;;11.40;10.30;;;31.40;95.30;;;;;;6127137;23;20397;-64
2021/07/25 11:33:51;;;;;;;11.37;10.37;;;31.40;94.90;;;;;;6127296;23;20702;-67
2021/07/25 11:36:22;;;;;;;11.73;10.63;;;31.40;94.90;;;;;;6124152;23;20677;-68
2021/07/25 11:39:01;;;;;;;12.27;11.17;;;31.40;95.80;;;;;;6127446;23;20397;-64
2021/07/25 11:41:36;;;;;;;12.10;10.90;;;31.50;95.60;;;;;;6127233;23;20894;-63
2021/07/25 11:44:06;;;;;;;12.43;11.40;;;31.60;95.20;;;;;;6124881;23;20409;-69
2021/07/25 11:46:42;;;;;;;12.80;10.50;;;31.60;94.80;;;;;;6124426;23;20442;-68
2021/07/25 11:49:11;;;;;;;11.67;10.67;;;31.70;95.20;;;;;;6124904;23;20480;-68
2021/07/25 11:51:40;;;;;;;11.23;10.17;;;31.80;95.10;;;;;;6124540;23;20469;-69
2021/07/25 11:54:06;;;;;;;10.60;9.60;;;31.80;95.90;;;;;;6124770;23;20392;-69
2021/07/25 11:56:32;;;;;;;11.47;10.37;;;31.90;94.20;;;;;;6124470;23;20417;-68
2021/07/25 11:59:08;;;;;;;11.00;10.00;;;31.90;94.00;;;;;;6124733;23;20159;-68
2021/07/25 12:01:35;;;;;;;11.87;10.80;;;31.90;94.40;;;;;;6126863;23;20179;-69
2021/07/25 12:04:41;;;;;;;11.53;10.43;;;31.90;94.10;;;;;;6125557;23;20892;-65
2021/07/25 12:07:12;;;;;;;11.30;10.10;;;32.00;94.00;;;;;;6037906;23;20417;-69
2021/07/25 12:09:41;;;;;;;11.43;10.33;;;32.00;93.80;;;;;;6134533;23;20433;-64
2021/07/25 12:12:07;;;;;;;10.80;9.80;;;32.10;94.00;;;;;;6126710;23;20391;-68
2021/07/25 12:14:34;;;;;;;10.20;9.20;;;32.10;94.30;;;;;;6125545;23;20876;-65
2021/07/25 12:17:00;;;;;;;10.30;9.37;;;32.10;94.90;;;;;;6127023;23;20611;-64
2021/07/25 12:19:26;;;;;;;11.00;9.60;;;32.10;94.40;;;;;;6127174;23;20453;-67
2021/07/25 12:22:09;;;;;;;10.70;9.70;;;32.10;93.90;;;;;;6126936;23;20402;-65
2021/07/25 12:24:37;;;;;;;10.23;9.20;;;32.10;94.10;;;;;;6125608;23;20168;-69
2021/07/25 12:27:04;;;;;;;11.07;10.07;;;32.10;94.30;;;;;;6125268;23;20430;-69
2021/07/25 12:29:37;;;;;;;10.07;9.17;;;32.10;94.30;;;;;;6126933;23;20468;-69
2021/07/25 12:32:23;;;;;;;11.27;10.27;;;32.20;94.80;;;;;;6126864;23;20476;-65
2021/07/25 12:35:09;;;;;;;10.53;9.43;;;32.20;93.80;;;;;;6126955;23;20591;-65
2021/07/25 12:38:01;;;;;;;10.13;9.17;;;32.20;93.10;;;;;;6111388;23;20406;-69