Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:53;;;;;;;10.70;8.50;;;12.80;99.90;;;;;;5053906;28;20634;-74
2022/10/13 00:04:19;;;;;;;11.40;7.73;;;12.80;99.90;;;;;;5053604;28;20280;-74
2022/10/13 00:06:45;;;;;;;10.73;8.10;;;12.80;99.90;;;;;;5054050;28;20169;-75
2022/10/13 00:09:12;;;;;;;12.35;8.05;;;12.80;99.90;;;;;;5053835;28;20173;-74
2022/10/13 00:11:37;;;;;;;12.57;8.37;;;12.80;99.90;;;;;;5035862;28;20192;-74
2022/10/13 00:14:04;;;;;;;10.73;8.80;;;12.90;99.90;;;;;;5035666;28;20177;-73
2022/10/13 00:16:34;;;;;;;9.13;7.82;;;12.80;99.90;;;;;;5036668;28;20255;-73
2022/10/13 00:19:00;;;;;;;13.10;9.50;;;12.90;99.90;;;;;;5035872;28;20256;-73
2022/10/13 00:21:27;;;;;;;13.33;8.30;;;12.90;99.90;;;;;;5053467;28;20575;-73
2022/10/13 00:23:54;;;;;;;10.40;7.93;;;12.90;99.90;;;;;;5053399;28;20698;-73
2022/10/13 00:26:21;;;;;;;14.02;8.32;;;12.90;99.90;;;;;;5053610;28;20302;-72
2022/10/13 00:28:47;;;;;;;8.43;6.75;;;12.90;99.90;;;;;;5053477;28;20635;-73
2022/10/13 00:31:22;;;;;;;11.00;7.17;;;12.90;99.90;;;;;;5035454;28;20196;-73
2022/10/13 00:33:48;;;;;;;8.50;7.65;;;12.90;99.90;;;;;;5053983;28;20582;-73
2022/10/13 00:36:15;;;;;;;8.43;7.47;;;13.00;99.90;;;;;;5035663;28;20165;-73
2022/10/13 00:38:42;;;;;;;10.32;8.07;;;13.00;99.90;;;;;;5053424;28;20188;-73
2022/10/13 00:41:08;;;;;;;11.82;8.65;;;13.00;99.90;;;;;;5053162;28;20626;-73
2022/10/13 00:44:01;;;;;;;10.35;9.32;;;13.00;99.90;;;;;;5053026;28;20182;-73
2022/10/13 00:46:33;;;;;;;12.13;9.38;;;12.90;99.90;;;;;;5053200;28;20197;-73
2022/10/13 00:49:12;;;;;;;13.27;10.10;;;13.00;99.90;;;;;;5053186;28;20173;-72
2022/10/13 00:51:46;;;;;;;10.63;9.27;;;13.00;99.90;;;;;;5034950;28;20261;-72
2022/10/13 00:54:18;;;;;;;11.05;8.25;;;13.00;99.90;;;;;;5052774;28;20219;-73
2022/10/13 00:56:45;;;;;;;11.07;8.00;;;13.00;99.90;;;;;;5035138;28;20200;-73
2022/10/13 00:59:26;;;;;;;8.77;7.60;;;13.00;99.90;;;;;;5035118;28;20261;-72
2022/10/13 01:01:52;;;;;;;13.60;7.60;;;13.10;99.90;;;;;;5052731;28;20250;-75
2022/10/13 01:04:22;;;;;;;13.75;10.10;;;13.10;99.90;;;;;;5052505;28;20165;-72
2022/10/13 01:06:48;;;;;;;9.02;8.13;;;13.10;99.90;;;;;;5034989;28;20177;-75
2022/10/13 01:09:14;;;;;;;10.68;7.80;;;13.10;99.90;;;;;;5053444;28;20525;-73
2022/10/13 01:11:59;;;;;;;10.37;8.23;;;13.10;99.90;;;;;;5052490;28;20235;-73
2022/10/13 01:14:47;;;;;;;10.40;8.60;;;13.20;99.90;;;;;;5052424;28;20902;-73
2022/10/13 01:18:01;;;;;;;9.20;8.13;;;13.20;99.90;;;;;;5034828;28;20204;-73
2022/10/13 01:20:57;;;;;;;12.77;9.27;;;13.10;99.90;;;;;;5052395;28;20180;-73
2022/10/13 01:24:07;;;;;;;9.73;7.82;;;13.10;99.90;;;;;;5052297;28;20572;-73
2022/10/13 01:27:04;;;;;;;12.85;8.15;;;13.10;99.90;;;;;;5052395;28;20176;-73
2022/10/13 01:29:57;;;;;;;13.48;9.10;;;13.10;99.90;;;;;;5052440;28;20168;-73
2022/10/13 01:32:49;;;;;;;13.00;8.32;;;13.10;99.90;;;;;;5017683;28;20683;-73
2022/10/13 01:35:24;;;;;;;11.63;8.02;;;13.10;99.90;;;;;;5052128;28;20169;-73
2022/10/13 01:38:20;;;;;;;13.73;9.07;;;13.10;99.90;;;;;;5052272;28;20168;-73
2022/10/13 01:40:50;;;;;;;11.02;8.25;;;13.10;99.90;;;;;;5020168;28;20224;-73
2022/10/13 01:43:22;;;;;;;13.32;7.90;;;13.10;99.90;;;;;;5051888;28;20169;-73
2022/10/13 01:46:09;;;;;;;12.95;9.02;;;13.10;99.90;;;;;;5052102;28;20216;-73
2022/10/13 01:48:38;;;;;;;13.23;8.70;;;13.10;99.90;;;;;;5052318;28;20169;-73
2022/10/13 01:51:08;;;;;;;11.00;7.85;;;13.10;99.90;;;;;;5051705;28;20204;-74
2022/10/13 01:53:34;;;;;;;9.70;8.70;;;13.10;99.90;;;;;;5052187;28;20235;-77
2022/10/13 01:56:00;;;;;;;13.70;8.48;;;13.10;99.90;;;;;;5034110;28;20264;-77
2022/10/13 01:58:29;;;;;;;12.07;8.15;;;13.10;99.90;;;;;;5051882;28;20165;-77
2022/10/13 02:01:13;;;;;;;13.02;9.18;;;13.10;99.90;;;;;;5051818;28;20181;-77
2022/10/13 02:03:44;;;;;;;14.45;8.60;;;13.00;99.90;;;;;;5051539;28;20172;-77
2022/10/13 02:06:21;;;;;;;10.90;9.23;;;13.00;99.90;;;;;;5051785;28;20197;-77
2022/10/13 02:09:05;;;;;;;11.80;8.13;;;13.10;99.90;;;;;;5051897;28;20525;-77
2022/10/13 02:11:31;;;;;;;10.00;7.85;;;13.00;99.90;;;;;;5051437;28;20617;-77
2022/10/13 02:14:15;;;;;;;8.95;7.25;;;13.10;99.90;;;;;;5051350;28;20165;-77
2022/10/13 02:16:44;;;;;;;8.68;7.80;;;13.10;99.90;;;;;;5051794;28;20196;-77
2022/10/13 02:19:16;;;;;;;12.13;7.80;;;13.10;99.90;;;;;;5033775;28;20503;-78
2022/10/13 02:21:43;;;;;;;9.25;7.55;;;13.10;99.90;;;;;;5051624;28;20668;-78
2022/10/13 02:24:10;;;;;;;8.90;8.00;;;13.10;99.90;;;;;;5053583;28;20230;-77
2022/10/13 02:26:37;;;;;;;11.00;7.95;;;13.10;99.90;;;;;;5051524;28;20189;-77
2022/10/13 02:29:10;;;;;;;18.02;8.20;;;13.20;99.90;;;;;;5017196;28;20204;-77
2022/10/13 02:31:36;;;;;;;9.93;7.53;;;13.20;99.90;;;;;;5051044;28;20214;-78
2022/10/13 02:34:03;;;;;;;11.32;8.63;;;13.20;99.90;;;;;;5052123;28;20563;-78
2022/10/13 02:36:28;;;;;;;14.88;8.25;;;13.20;99.90;;;;;;5051610;28;20165;-77
2022/10/13 02:38:55;;;;;;;12.18;8.73;;;13.20;99.90;;;;;;5051327;28;20212;-78
2022/10/13 02:41:21;;;;;;;10.87;7.60;;;13.30;99.90;;;;;;5017080;28;20590;-78
2022/10/13 02:43:47;;;;;;;9.93;7.67;;;13.30;99.90;;;;;;5051821;28;20598;-78
2022/10/13 02:46:12;;;;;;;10.30;8.40;;;13.30;99.90;;;;;;5033606;28;20169;-78
2022/10/13 02:48:39;;;;;;;17.77;7.93;;;13.30;99.90;;;;;;5033358;28;20176;-78
2022/10/13 02:51:05;;;;;;;10.85;8.30;;;13.40;99.90;;;;;;5050970;28;20642;-78
2022/10/13 02:53:31;;;;;;;9.80;8.20;;;13.40;99.90;;;;;;5051658;28;20196;-78
2022/10/13 02:55:58;;;;;;;10.43;7.30;;;13.40;99.90;;;;;;5037495;28;20165;-79
2022/10/13 02:58:24;;;;;;;10.55;8.20;;;13.40;99.90;;;;;;5037368;28;20532;-78
2022/10/13 03:00:50;;;;;;;9.07;7.77;;;13.40;99.90;;;;;;5057303;28;20181;-79
2022/10/13 03:03:15;;;;;;;10.47;7.77;;;13.40;99.90;;;;;;5043287;28;20607;-78
2022/10/13 03:05:43;;;;;;;11.93;7.90;;;13.40;99.90;;;;;;5039369;28;20165;-78
2022/10/13 03:08:10;;;;;;;10.82;7.85;;;13.40;99.90;;;;;;5055023;28;20173;-78
2022/10/13 03:10:36;;;;;;;11.38;8.20;;;13.40;99.90;;;;;;5037041;28;20169;-78
2022/10/13 03:13:02;;;;;;;9.80;7.13;;;13.40;99.90;;;;;;5037021;28;20250;-78
2022/10/13 03:15:28;;;;;;;9.02;8.10;;;13.40;99.90;;;;;;5054508;28;20579;-78
2022/10/13 03:17:57;;;;;;;11.90;7.95;;;13.40;99.90;;;;;;5054964;28;20177;-78
2022/10/13 03:20:23;;;;;;;11.53;7.70;;;13.40;99.90;;;;;;5020763;28;20296;-78
2022/10/13 03:22:49;;;;;;;14.23;8.87;;;13.30;99.90;;;;;;5054684;28;20210;-78
2022/10/13 03:25:15;;;;;;;12.10;7.77;;;13.30;99.90;;;;;;5054588;28;20177;-77
2022/10/13 03:27:42;;;;;;;13.40;8.70;;;13.30;99.90;;;;;;5020796;28;21187;-78
2022/10/13 03:30:08;;;;;;;10.50;8.63;;;13.30;99.90;;;;;;5036970;28;20170;-78
2022/10/13 03:32:34;;;;;;;12.68;9.40;;;13.30;99.90;;;;;;5054311;28;20204;-78
2022/10/13 03:35:00;;;;;;;13.20;8.47;;;13.30;99.90;;;;;;5036571;28;20621;-78
2022/10/13 03:37:29;;;;;;;12.80;8.90;;;13.30;99.90;;;;;;5037098;28;20196;-78
2022/10/13 03:39:55;;;;;;;10.63;8.15;;;13.30;99.90;;;;;;5057016;28;20222;-78
2022/10/13 03:42:21;;;;;;;9.82;7.82;;;13.30;99.90;;;;;;5054387;28;20192;-78
2022/10/13 03:44:48;;;;;;;11.38;8.90;;;13.30;99.90;;;;;;5054317;28;20161;-78
2022/10/13 03:47:13;;;;;;;14.70;8.70;;;13.30;99.90;;;;;;5036711;28;20197;-77
2022/10/13 03:49:39;;;;;;;7.90;7.10;;;13.30;99.90;;;;;;5054301;28;20606;-77
2022/10/13 03:52:05;;;;;;;9.50;8.03;;;13.30;99.90;;;;;;5054297;28;21263;-78
2022/10/13 03:54:31;;;;;;;9.23;8.33;;;13.30;99.90;;;;;;5036398;28;20169;-78
2022/10/13 03:56:57;;;;;;;9.70;8.07;;;13.30;99.90;;;;;;5036461;28;20948;-78
2022/10/13 03:59:22;;;;;;;13.50;10.33;;;13.30;99.90;;;;;;5036507;28;20173;-77
2022/10/13 04:01:48;;;;;;;19.30;8.70;;;13.30;99.90;;;;;;5053823;28;20199;-78
2022/10/13 04:04:14;;;;;;;11.20;8.87;;;13.30;99.90;;;;;;5053339;28;20169;-77
2022/10/13 04:06:40;;;;;;;10.75;8.80;;;13.30;99.90;;;;;;5054042;28;20173;-77
2022/10/13 04:09:06;;;;;;;12.07;9.35;;;13.30;99.90;;;;;;5057176;28;20189;-78
2022/10/13 04:11:33;;;;;;;8.53;7.07;;;13.30;99.90;;;;;;5057142;28;20235;-78
2022/10/13 04:13:58;;;;;;;8.80;8.00;;;13.30;99.90;;;;;;5053829;28;20655;-80
2022/10/13 04:16:27;;;;;;;9.97;7.80;;;13.30;99.90;;;;;;5041169;28;20606;-78
2022/10/13 04:19:04;;;;;;;9.48;7.88;;;13.30;99.90;;;;;;5053994;28;20576;-78
2022/10/13 04:21:32;;;;;;;12.48;8.20;;;13.40;99.90;;;;;;5053447;28;20210;-77
2022/10/13 04:23:59;;;;;;;12.18;8.52;;;13.40;99.90;;;;;;5053621;28;20270;-79
2022/10/13 04:26:28;;;;;;;12.48;11.18;;;13.30;99.90;;;;;;5053833;28;20176;-76
2022/10/13 04:28:55;;;;;;;11.55;9.05;;;13.30;99.90;;;;;;5036193;28;20200;-78
2022/10/13 04:31:22;;;;;;;10.80;8.48;;;13.40;99.90;;;;;;5053354;28;20209;-78
2022/10/13 04:33:48;;;;;;;11.57;7.95;;;13.40;99.90;;;;;;5018763;28;20201;-78
2022/10/13 04:36:15;;;;;;;11.98;8.90;;;13.40;99.90;;;;;;5053343;28;20208;-78
2022/10/13 04:38:42;;;;;;;10.40;8.20;;;13.40;99.90;;;;;;5035480;28;20170;-77
2022/10/13 04:41:09;;;;;;;8.45;7.57;;;13.40;99.90;;;;;;5035521;28;20176;-78
2022/10/13 04:43:35;;;;;;;8.98;7.55;;;13.30;99.90;;;;;;5052951;28;20240;-77
2022/10/13 04:46:11;;;;;;;9.10;7.57;;;13.40;99.90;;;;;;5053172;28;20287;-77
2022/10/13 04:48:37;;;;;;;13.27;8.05;;;13.40;99.90;;;;;;5035144;28;20575;-77
2022/10/13 04:51:15;;;;;;;10.00;8.27;;;13.40;99.90;;;;;;5053296;28;20201;-77
2022/10/13 04:53:42;;;;;;;10.05;8.65;;;13.40;99.90;;;;;;5037978;28;20207;-77
2022/10/13 04:56:14;;;;;;;9.40;8.40;;;13.40;99.90;;;;;;5035689;28;20185;-78
2022/10/13 04:58:41;;;;;;;10.40;7.65;;;13.40;99.90;;;;;;5053029;28;20169;-79
2022/10/13 05:01:11;;;;;;;11.15;8.40;;;13.40;99.90;;;;;;5035065;28;20185;-78
2022/10/13 05:03:36;;;;;;;9.82;8.25;;;13.40;99.90;;;;;;5034706;28;20191;-78
2022/10/13 05:06:03;;;;;;;9.63;7.53;;;13.40;99.90;;;;;;5052915;28;20169;-78
2022/10/13 05:08:28;;;;;;;12.98;8.10;;;13.40;99.90;;;;;;5059800;28;20544;-78
2022/10/13 05:11:01;;;;;;;9.80;8.13;;;13.40;99.90;;;;;;5046442;28;20196;-78
2022/10/13 05:13:28;;;;;;;8.00;7.20;;;13.40;99.90;;;;;;5054271;28;21216;-78
2022/10/13 05:15:56;;;;;;;10.93;7.30;;;13.40;99.90;;;;;;5072052;28;20672;-78
2022/10/13 05:18:22;;;;;;;12.68;8.95;;;13.40;99.90;;;;;;5055050;28;20274;-78
2022/10/13 05:20:48;;;;;;;9.23;8.30;;;13.40;99.90;;;;;;5072552;28;20676;-78
2022/10/13 05:23:14;;;;;;;10.10;8.30;;;13.40;99.90;;;;;;5054827;28;20176;-79
2022/10/13 05:25:40;;;;;;;9.32;7.15;;;13.40;99.90;;;;;;5072395;28;20903;-78
2022/10/13 05:28:09;;;;;;;10.10;8.57;;;13.30;99.90;;;;;;5072440;28;20172;-79
2022/10/13 05:30:35;;;;;;;10.63;7.90;;;13.30;99.90;;;;;;5073868;28;20183;-78
2022/10/13 05:33:01;;;;;;;9.20;7.27;;;13.30;99.90;;;;;;5072266;28;20201;-78
2022/10/13 05:35:27;;;;;;;13.97;8.43;;;13.30;99.90;;;;;;5072157;28;20164;-79
2022/10/13 05:37:53;;;;;;;15.35;9.15;;;13.30;99.90;;;;;;5072210;28;20168;-78
2022/10/13 05:40:22;;;;;;;8.43;6.60;;;13.40;99.90;;;;;;5037747;28;20168;-78
2022/10/13 05:42:52;;;;;;;9.65;7.88;;;13.40;99.90;;;;;;5054854;28;20640;-78
2022/10/13 05:45:20;;;;;;;8.43;7.43;;;13.40;99.90;;;;;;5071954;28;20226;-79
2022/10/13 05:47:46;;;;;;;10.55;6.65;;;13.30;99.90;;;;;;5071902;28;20168;-79
2022/10/13 05:50:12;;;;;;;9.50;8.17;;;13.40;99.90;;;;;;5071997;28;20171;-79
2022/10/13 05:52:39;;;;;;;11.00;7.03;;;13.30;99.90;;;;;;5053878;28;20656;-79
2022/10/13 05:55:09;;;;;;;9.27;7.43;;;13.30;99.90;;;;;;5071778;28;20169;-79
2022/10/13 05:57:42;;;;;;;13.00;9.20;;;13.30;99.90;;;;;;5053885;28;20981;-80
2022/10/13 06:00:13;;;;;;;10.55;9.50;;;13.30;99.90;;;;;;5046771;28;20704;-80
2022/10/13 06:02:52;;;;;;;9.50;7.45;;;13.30;99.90;;;;;;5042088;28;20201;-80
2022/10/13 06:05:19;;;;;;;10.05;8.85;;;13.30;99.90;;;;;;5051849;28;20172;-80
2022/10/13 06:07:48;;;;;;;9.40;7.72;;;13.30;99.90;;;;;;5053664;28;20211;-80
2022/10/13 06:10:15;;;;;;;11.23;8.00;;;13.30;99.90;;;;;;5051356;28;20573;-80
2022/10/13 06:12:41;;;;;;;10.82;7.00;;;13.30;99.90;;;;;;5046360;28;20642;-80
2022/10/13 06:15:07;;;;;;;8.33;7.30;;;13.30;99.90;;;;;;5051157;28;20641;-80
2022/10/13 06:17:37;;;;;;;11.25;8.23;;;13.30;99.90;;;;;;5051582;28;20170;-80
2022/10/13 06:20:05;;;;;;;12.38;8.20;;;13.40;99.90;;;;;;5033904;28;20200;-80
2022/10/13 06:22:32;;;;;;;12.20;8.95;;;13.30;99.90;;;;;;5050127;28;20189;-80
2022/10/13 06:24:58;;;;;;;10.50;7.10;;;13.40;99.90;;;;;;5051321;28;20235;-80
2022/10/13 06:27:23;;;;;;;11.50;7.73;;;13.40;99.90;;;;;;5051391;28;20267;-80
2022/10/13 06:29:52;;;;;;;10.15;8.20;;;13.40;99.90;;;;;;5051659;28;20591;-80
2022/10/13 06:32:18;;;;;;;8.63;7.80;;;13.50;99.90;;;;;;5051245;28;20262;-80
2022/10/13 06:34:44;;;;;;;13.87;10.20;;;13.50;99.90;;;;;;5049821;28;20169;-80
2022/10/13 06:37:09;;;;;;;8.60;7.73;;;13.50;99.90;;;;;;5050374;28;20632;-80
2022/10/13 06:39:35;;;;;;;12.07;7.53;;;13.50;99.90;;;;;;5051368;28;20177;-80
2022/10/13 06:42:03;;;;;;;9.98;8.15;;;13.50;99.90;;;;;;5050145;28;20614;-80
2022/10/13 06:44:32;;;;;;;11.77;8.18;;;13.50;99.90;;;;;;5050836;28;20216;-80
2022/10/13 06:47:03;;;;;;;15.27;8.43;;;13.50;99.90;;;;;;5051502;28;20692;-80
2022/10/13 06:49:29;;;;;;;12.13;8.40;;;13.60;99.90;;;;;;5050065;28;20180;-80
2022/10/13 06:51:54;;;;;;;13.10;8.80;;;13.60;99.90;;;;;;5049510;28;20252;-80
2022/10/13 06:54:20;;;;;;;13.67;9.63;;;13.60;99.90;;;;;;5051080;28;20165;-80
2022/10/13 06:56:46;;;;;;;9.77;7.93;;;13.60;99.90;;;;;;5033477;28;20157;-80
2022/10/13 06:59:12;;;;;;;7.73;6.93;;;13.60;99.90;;;;;;5050067;28;20609;-80
2022/10/13 07:01:38;;;;;;;13.10;7.32;;;13.70;99.90;;;;;;5051034;28;20234;-80
2022/10/13 07:04:07;;;;;;;12.32;9.52;;;13.70;99.90;;;;;;5050793;28;20169;-79
2022/10/13 07:06:33;;;;;;;11.90;8.40;;;13.70;99.90;;;;;;5051099;28;20157;-79
2022/10/13 07:09:05;;;;;;;11.23;8.33;;;13.80;99.90;;;;;;5049952;28;20230;-79
2022/10/13 07:11:31;;;;;;;10.45;8.10;;;13.80;99.90;;;;;;5049457;28;20617;-79
2022/10/13 07:13:58;;;;;;;9.45;7.30;;;13.90;99.90;;;;;;5051073;28;20243;-79
2022/10/13 07:16:24;;;;;;;10.90;8.50;;;13.90;99.90;;;;;;5051103;28;20197;-79
2022/10/13 07:18:50;;;;;;;10.77;8.60;;;14.00;99.90;;;;;;5049968;28;20626;-80
2022/10/13 07:21:16;;;;;;;8.70;7.40;;;14.00;99.90;;;;;;5054797;28;20181;-79
2022/10/13 07:23:41;;;;;;;10.52;7.43;;;14.10;99.90;;;;;;5050827;28;20916;-79
2022/10/13 07:26:13;;;;;;;9.77;7.47;;;14.10;99.90;;;;;;5051091;28;20173;-78
2022/10/13 07:28:39;;;;;;;9.65;7.40;;;14.20;99.90;;;;;;5051168;28;20248;-79
2022/10/13 07:31:12;;;;;;;10.18;8.63;;;14.30;99.90;;;;;;5050734;28;20193;-79
2022/10/13 07:33:38;;;;;;;10.53;8.80;;;14.40;99.90;;;;;;5050602;28;20279;-79
2022/10/13 07:36:04;;;;;;;8.82;7.93;;;14.60;99.90;;;;;;5049711;28;20926;-78
2022/10/13 07:38:32;;;;;;;11.03;8.10;;;14.70;99.90;;;;;;5050782;28;20165;-78
2022/10/13 07:41:02;;;;;;;10.10;7.30;;;14.80;99.90;;;;;;5053683;28;20595;-79
2022/10/13 07:43:28;;;;;;;17.50;8.60;;;14.90;99.90;;;;;;5054038;28;20918;-79
2022/10/13 07:45:57;;;;;;;13.17;8.83;;;15.10;99.90;;;;;;5054484;28;20570;-79
2022/10/13 07:48:25;;;;;;;10.70;7.20;;;15.10;99.90;;;;;;5054206;28;20575;-78
2022/10/13 07:50:50;;;;;;;11.23;8.70;;;15.20;99.90;;;;;;5054075;28;21225;-79
2022/10/13 07:53:16;;;;;;;10.13;7.50;;;15.30;99.90;;;;;;5052840;28;20639;-78
2022/10/13 07:55:42;;;;;;;13.23;8.93;;;15.40;99.90;;;;;;5054665;28;20165;-75
2022/10/13 07:58:08;;;;;;;14.47;8.30;;;15.50;99.90;;;;;;5057361;28;20567;-76
2022/10/13 08:00:34;;;;;;;9.60;8.10;;;15.50;99.90;;;;;;5055676;28;20173;-75
2022/10/13 08:03:00;;;;;;;12.27;7.87;;;15.50;99.90;;;;;;5036167;28;20581;-75
2022/10/13 08:05:26;;;;;;;12.50;7.50;;;15.60;99.90;;;;;;5054359;28;20576;-75
2022/10/13 08:07:52;;;;;;;9.20;7.87;;;15.70;99.90;;;;;;5036373;28;20959;-75
2022/10/13 08:10:18;;;;;;;11.40;8.07;;;15.80;99.90;;;;;;5054242;28;20204;-75
2022/10/13 08:12:44;;;;;;;7.50;6.40;;;15.80;99.90;;;;;;5017067;28;20648;-76
2022/10/13 08:15:12;;;;;;;9.47;8.53;;;15.90;99.90;;;;;;5035132;28;20664;-75
2022/10/13 08:17:37;;;;;;;9.97;7.30;;;16.00;99.90;;;;;;5035008;28;20580;-75
2022/10/13 08:20:05;;;;;;;8.37;7.40;;;16.00;99.90;;;;;;5034400;28;21139;-75
2022/10/13 08:22:33;;;;;;;10.57;8.00;;;16.10;99.90;;;;;;5051294;28;20609;-74
2022/10/13 08:25:00;;;;;;;10.03;7.87;;;16.00;99.90;;;;;;5053374;28;20625;-75
2022/10/13 08:27:27;;;;;;;12.17;8.27;;;16.10;99.90;;;;;;5053669;28;20567;-75
2022/10/13 08:29:53;;;;;;;10.73;7.93;;;16.10;99.90;;;;;;5053935;28;21135;-75
2022/10/13 08:32:21;;;;;;;10.97;8.77;;;16.20;99.90;;;;;;5054274;28;20641;-76
2022/10/13 08:34:47;;;;;;;8.33;6.70;;;16.40;99.90;;;;;;5053933;28;20552;-75
2022/10/13 08:37:15;;;;;;;10.83;7.73;;;16.50;99.90;;;;;;5057037;28;20579;-75
2022/10/13 08:39:41;;;;;;;10.57;8.90;;;16.60;99.90;;;;;;5053660;28;20567;-75
2022/10/13 08:42:19;;;;;;;11.07;6.50;;;16.70;99.90;;;;;;5053656;28;20612;-75
2022/10/13 08:44:52;;;;;;;11.50;7.00;;;16.70;99.90;;;;;;5052916;28;20579;-75
2022/10/13 08:47:27;;;;;;;9.20;7.67;;;16.70;99.90;;;;;;5053590;28;20575;-75
2022/10/13 08:49:55;;;;;;;7.97;7.03;;;16.80;99.90;;;;;;5053042;28;20575;-75
2022/10/13 08:52:24;;;;;;;10.37;6.90;;;16.80;99.90;;;;;;5052696;28;20696;-76
2022/10/13 08:54:52;;;;;;;8.87;7.97;;;16.90;99.90;;;;;;5035221;28;20618;-75
2022/10/13 08:57:19;;;;;;;7.30;6.60;;;16.90;99.90;;;;;;5053126;28;20579;-76
2022/10/13 08:59:45;;;;;;;12.40;8.57;;;17.00;99.90;;;;;;5052867;28;20667;-76
2022/10/13 09:02:15;;;;;;;11.77;7.90;;;17.10;99.90;;;;;;5053136;28;20614;-76
2022/10/13 09:04:45;;;;;;;10.53;7.07;;;17.20;99.90;;;;;;5053241;28;20974;-75
2022/10/13 09:07:17;;;;;;;9.87;6.80;;;17.30;99.90;;;;;;5053513;28;20568;-75
2022/10/13 09:09:42;;;;;;;10.57;9.33;;;17.40;99.90;;;;;;5035120;28;20955;-75
2022/10/13 09:12:11;;;;;;;12.50;8.53;;;17.50;99.90;;;;;;5052760;28;20709;-76
2022/10/13 09:14:39;;;;;;;11.80;7.43;;;17.60;99.90;;;;;;5035839;28;20249;-76
2022/10/13 09:17:25;;;;;;;10.40;6.83;;;17.70;99.90;;;;;;5053335;28;21017;-76
2022/10/13 09:19:59;;;;;;;13.53;9.33;;;17.70;99.90;;;;;;5035132;28;21245;-76
2022/10/13 09:22:38;;;;;;;8.07;7.27;;;17.90;99.90;;;;;;5034707;28;20607;-76
2022/10/13 09:25:07;;;;;;;8.77;7.67;;;18.00;99.90;;;;;;5052287;28;20551;-75
2022/10/13 09:27:44;;;;;;;17.93;7.90;;;18.00;99.90;;;;;;5046563;28;20619;-76
2022/10/13 09:30:33;;;;;;;10.03;7.97;;;18.10;99.90;;;;;;5052340;28;20567;-75
2022/10/13 09:33:18;;;;;;;11.27;7.73;;;18.10;99.90;;;;;;5052122;28;20611;-76
2022/10/13 09:35:46;;;;;;;8.57;6.80;;;18.20;99.90;;;;;;5052095;28;20567;-76
2022/10/13 09:38:17;;;;;;;8.13;7.33;;;18.40;99.90;;;;;;5052106;28;20571;-76
2022/10/13 09:41:05;;;;;;;10.70;7.10;;;18.60;99.90;;;;;;5052080;28;20564;-76
2022/10/13 09:43:46;;;;;;;7.90;6.37;;;18.80;99.90;;;;;;5051675;28;20646;-76
2022/10/13 09:46:43;;;;;;;10.50;8.70;;;19.00;99.90;;;;;;5052016;28;20682;-76
2022/10/13 09:49:43;;;;;;;7.67;6.87;;;19.10;99.90;;;;;;5052093;28;20670;-75
2022/10/13 09:52:12;;;;;;;12.00;8.27;;;19.10;99.90;;;;;;5051654;28;21185;-75
2022/10/13 09:54:48;;;;;;;8.77;7.00;;;19.20;99.90;;;;;;5051699;28;20580;-76
2022/10/13 09:57:42;;;;;;;10.10;9.10;;;19.30;99.90;;;;;;5051826;28;21189;-76
2022/10/13 10:00:24;;;;;;;11.47;7.77;;;19.50;99.90;;;;;;5051709;28;20570;-76
2022/10/13 10:03:05;;;;;;;15.17;8.00;;;19.60;99.90;;;;;;5051159;28;20606;-75
2022/10/13 10:05:41;;;;;;;9.67;7.27;;;19.70;99.90;;;;;;5051532;28;20951;-76
2022/10/13 10:08:34;;;;;;;7.23;6.07;;;19.80;99.90;;;;;;5051812;28;20590;-76
2022/10/13 10:11:02;;;;;;;12.83;8.40;;;20.20;99.90;;;;;;5051312;28;20988;-76
2022/10/13 10:13:27;;;;;;;12.23;7.97;;;20.80;99.90;;;;;;5050939;28;20630;-76
2022/10/13 10:16:05;;;;;;;10.93;6.50;;;21.10;99.90;;;;;;5051576;28;21128;-76
2022/10/13 10:18:43;;;;;;;8.00;6.80;;;21.30;99.90;;;;;;5051585;28;20522;-76
2022/10/13 10:21:42;;;;;;;6.37;5.70;;;21.60;99.90;;;;;;5051311;28;20602;-76
2022/10/13 10:24:33;;;;;;;10.13;5.43;;;22.00;99.90;;;;;;5051383;28;21115;-76
2022/10/13 10:27:04;;;;;;;6.07;5.47;;;22.40;99.90;;;;;;5053779;28;20969;-76
2022/10/13 10:29:49;;;;;;;6.70;6.07;;;22.60;99.90;;;;;;5033696;28;20941;-75
2022/10/13 10:32:20;;;;;;;9.50;7.30;;;22.60;99.90;;;;;;5033423;28;20629;-75
2022/10/13 10:34:56;;;;;;;10.67;6.90;;;22.60;99.90;;;;;;5051424;28;20613;-75
2022/10/13 10:37:59;;;;;;;8.40;5.70;;;22.50;99.90;;;;;;5051434;28;20563;-75
2022/10/13 10:40:36;;;;;;;9.33;5.70;;;22.50;99.90;;;;;;5051554;28;20709;-75
2022/10/13 10:43:23;;;;;;;9.03;6.20;;;22.50;99.90;;;;;;5051100;28;20572;-75
2022/10/13 10:45:49;;;;;;;8.83;5.27;;;22.40;99.90;;;;;;5051145;28;20607;-76
2022/10/13 10:48:49;;;;;;;7.33;5.00;;;22.50;99.90;;;;;;5033316;28;20595;-75
2022/10/13 10:51:16;;;;;;;7.50;5.17;;;22.50;99.90;;;;;;5050788;28;20236;-75
2022/10/13 10:53:48;;;;;;;8.57;5.10;;;22.60;99.90;;;;;;5050840;28;20727;-76
2022/10/13 10:56:36;;;;;;;6.17;5.57;;;22.60;99.90;;;;;;5033417;28;20567;-76
2022/10/13 10:59:15;;;;;;;6.70;5.20;;;22.60;99.90;;;;;;5051389;28;21303;-74
2022/10/13 11:02:06;;;;;;;11.70;5.43;;;22.50;99.90;;;;;;5051270;28;20652;-74
2022/10/13 11:04:48;;;;;;;6.97;5.37;;;22.40;99.90;;;;;;5051718;28;20563;-73
2022/10/13 11:07:23;;;;;;;6.80;5.10;;;22.20;99.90;;;;;;5051071;28;21151;-74
2022/10/13 11:09:52;;;;;;;7.20;4.40;;;22.10;99.90;;;;;;5051087;28;20593;-74
2022/10/13 11:12:18;;;;;;;8.40;5.93;;;22.10;99.90;;;;;;5050696;28;20726;-74
2022/10/13 11:15:01;;;;;;;8.20;5.67;;;21.90;99.90;;;;;;5051866;28;20651;-74
2022/10/13 11:17:36;;;;;;;10.67;5.90;;;21.70;99.90;;;;;;5037095;28;20208;-74
2022/10/13 11:20:20;;;;;;;6.40;5.00;;;21.70;99.90;;;;;;5054822;28;20570;-74
2022/10/13 11:23:06;;;;;;;5.90;4.97;;;21.50;99.90;;;;;;5036825;28;20618;-75
2022/10/13 11:25:45;;;;;;;7.90;5.17;;;21.40;99.90;;;;;;5040390;28;20583;-75
2022/10/13 11:28:21;;;;;;;9.27;5.40;;;21.40;99.90;;;;;;5034936;28;20614;-75
2022/10/13 11:30:54;;;;;;;11.00;4.70;;;21.40;99.90;;;;;;5048974;28;20636;-76
2022/10/13 11:33:37;;;;;;;15.50;4.93;;;21.40;99.90;;;;;;5054502;28;20624;-75
2022/10/13 11:36:38;;;;;;;11.07;4.70;;;21.40;99.90;;;;;;5054568;28;20662;-76
2022/10/13 11:39:22;;;;;;;7.10;4.63;;;21.30;99.90;;;;;;5054759;28;21134;-75
2022/10/13 11:42:22;;;;;;;6.10;4.90;;;21.10;99.90;;;;;;5056241;28;20615;-75
2022/10/13 11:44:47;;;;;;;6.73;4.80;;;21.00;99.90;;;;;;5054187;28;20579;-75
2022/10/13 11:47:19;;;;;;;8.17;3.97;;;20.90;99.90;;;;;;5056821;28;20574;-75
2022/10/13 11:50:00;;;;;;;6.80;4.33;;;20.80;99.90;;;;;;5055283;28;20164;-75
2022/10/13 11:52:50;;;;;;;10.03;4.33;;;20.70;99.90;;;;;;5054412;28;20635;-75
2022/10/13 11:55:41;;;;;;;7.53;4.80;;;20.70;99.90;;;;;;5039661;28;20575;-75
2022/10/13 11:58:14;;;;;;;5.40;3.33;;;20.80;99.90;;;;;;5026873;28;20580;-75
2022/10/13 12:00:57;;;;;;;7.33;2.90;;;20.80;99.90;;;;;;5058184;28;20572;-75
2022/10/13 12:03:23;;;;;;;4.90;2.43;;;20.80;99.90;;;;;;5036664;28;20563;-75
2022/10/13 12:05:50;;;;;;;4.87;2.73;;;20.80;99.90;;;;;;5056948;28;20584;-75
2022/10/13 12:08:19;;;;;;;4.13;2.90;;;20.70;99.90;;;;;;5058273;28;20172;-76
2022/10/13 12:10:50;;;;;;;4.37;2.60;;;20.70;99.90;;;;;;5059375;28;20640;-76
2022/10/13 12:13:26;;;;;;;6.50;2.40;;;20.70;99.90;;;;;;5038211;28;20649;-75
2022/10/13 12:16:06;;;;;;;4.37;2.30;;;20.70;99.90;;;;;;5055324;28;20930;-75
2022/10/13 12:18:36;;;;;;;5.40;2.63;;;20.70;99.90;;;;;;5054105;28;20601;-75
2022/10/13 12:21:15;;;;;;;5.70;2.30;;;20.80;99.90;;;;;;5062716;28;20626;-76
2022/10/13 12:23:41;;;;;;;5.90;2.33;;;20.80;99.90;;;;;;5056075;28;20602;-75
2022/10/13 12:26:12;;;;;;;7.17;2.80;;;20.90;99.90;;;;;;5065016;28;20583;-75
2022/10/13 12:28:55;;;;;;;4.90;2.73;;;20.90;99.90;;;;;;5052517;28;20678;-75
2022/10/13 12:31:24;;;;;;;4.23;2.63;;;20.90;99.90;;;;;;5052751;28;20726;-75
2022/10/13 12:33:55;;;;;;;2.53;1.77;;;20.90;99.90;;;;;;5061343;28;20630;-75
2022/10/13 12:36:29;;;;;;;4.30;3.00;;;20.90;99.90;;;;;;5060508;28;21141;-75
2022/10/13 12:39:00;;;;;;;4.67;3.07;;;20.90;99.90;;;;;;5037510;28;20587;-75
2022/10/13 12:41:30;;;;;;;4.30;3.37;;;20.90;99.90;;;;;;5053149;28;20595;-75
2022/10/13 12:43:56;;;;;;;4.87;3.20;;;20.90;99.90;;;;;;5056628;28;20568;-74
2022/10/13 12:46:39;;;;;;;5.10;2.90;;;20.90;99.90;;;;;;5053787;28;20567;-74
2022/10/13 12:49:26;;;;;;;6.60;3.10;;;21.00;99.90;;;;;;5053707;28;20568;-74
2022/10/13 12:52:02;;;;;;;4.10;2.57;;;21.00;99.90;;;;;;5053365;28;21001;-75
2022/10/13 12:54:30;;;;;;;5.40;3.10;;;21.00;99.90;;;;;;5053356;28;20555;-75
2022/10/13 12:56:59;;;;;;;8.00;4.13;;;21.00;99.90;;;;;;5035818;28;20992;-75
2022/10/13 12:59:27;;;;;;;8.20;3.70;;;21.00;99.90;;;;;;5035694;28;20572;-74
2022/10/13 13:01:57;;;;;;;4.30;3.30;;;21.00;99.90;;;;;;5053128;28;20637;-75
2022/10/13 13:04:39;;;;;;;7.67;3.33;;;21.00;99.90;;;;;;5052642;28;20564;-74