Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:08:33;;;;;;;0.20;0.20;;;;;;;;;;6309129;22;20455;-90
2023/10/30 00:13:48;;;;;;;0.30;0.30;;;;;;;;;;6295613;22;20019;-90
2023/10/30 00:16:14;;;;;;;0.30;0.30;;;;;;;;;;6282866;22;20073;-90
2023/10/30 00:21:17;;;;;;;0.20;0.20;;;;;;;;;;6317381;22;20015;-90
2023/10/30 00:26:23;;;;;;;0.30;0.30;;;;;;;;;;6318077;22;20044;-90
2023/10/30 00:28:51;;;;;;;0.30;0.30;;;;;;;;;;6280191;22;20003;-90
2023/10/30 00:31:22;;;;;;;0.30;0.30;;;;;;;;;;6282820;22;20029;-90
2023/10/30 00:46:51;;;;;;;0.30;0.30;;;;;;;;;;6276456;22;20070;-90
2023/10/30 00:49:18;;;;;;;0.20;0.20;;;;;;;;;;6219405;22;20089;-90
2023/10/30 00:54:20;;;;;;;0.30;0.30;;;;;;;;;;6301816;22;20013;-90
2023/10/30 00:56:49;;;;;;;0.22;0.22;;;;;;;;;;6282490;22;20023;-91
2023/10/30 00:59:16;;;;;;;0.30;0.30;;;;;;;;;;6276817;22;20023;-91
2023/10/30 01:01:42;;;;;;;0.20;0.20;;;;;;;;;;6281587;22;20067;-90
2023/10/30 01:04:08;;;;;;;0.30;0.30;;;;;;;;;;6271274;22;20439;-90
2023/10/30 01:06:35;;;;;;;0.20;0.20;;;;;;;;;;6308879;22;20031;-91
2023/10/30 01:19:22;;;;;;;0.25;0.25;;;;;;;;;;6266602;23;20138;-90
2023/10/30 01:21:48;;;;;;;0.20;0.20;;;;;;;;;;6218717;23;20016;-89
2023/10/30 01:24:15;;;;;;;0.20;0.20;;;;;;;;;;6219444;22;20035;-91
2023/10/30 01:29:17;;;;;;;0.20;0.20;;;;;;;;;;6335167;22;20026;-91
2023/10/30 01:31:53;;;;;;;0.30;0.30;;;;;;;;;;6311123;22;20077;-91
2023/10/30 01:34:35;;;;;;;0.22;0.22;;;;;;;;;;6345120;22;20026;-90
2023/10/30 01:37:01;;;;;;;0.30;0.30;;;;;;;;;;6270171;22;20017;-90
2023/10/30 01:39:27;;;;;;;0.20;0.20;;;;;;;;;;6301539;22;20019;-90
2023/10/30 01:41:53;;;;;;;0.30;0.30;;;;;;;;;;6303573;22;20023;-91
2023/10/30 01:46:55;;;;;;;0.30;0.30;;;;;;;;;;6327636;22;19921;-91
2023/10/30 01:49:21;;;;;;;0.20;0.20;;;;;;;;;;6275842;22;20029;-92
2023/10/30 01:54:25;;;;;;;0.20;0.20;;;;;;;;;;6307638;22;20030;-90
2023/10/30 01:56:51;;;;;;;0.40;0.40;;;;;;;;;;6246939;22;20035;-90
2023/10/30 01:59:17;;;;;;;0.30;0.30;;;;;;;;;;6298746;22;20030;-91
2023/10/30 02:04:19;;;;;;;0.20;0.20;;;;;;;;;;6297354;22;20020;-90
2023/10/30 02:09:22;;;;;;;0.20;0.20;;;;;;;;;;6328949;22;20236;-91
2023/10/30 02:11:48;;;;;;;0.28;0.28;;;;;;;;;;6226893;22;20003;-90
2023/10/30 02:14:14;;;;;;;0.30;0.30;;;;;;;;;;6305372;22;20044;-91
2023/10/30 02:16:40;;;;;;;0.40;0.40;;;;;;;;;;6235353;22;20056;-89
2023/10/30 02:21:42;;;;;;;0.40;0.40;;;;;;;;;;6299925;22;20032;-90
2023/10/30 02:24:12;;;;;;;0.40;0.40;;;;;;;;;;6305235;22;20023;-91
2023/10/30 02:26:38;;;;;;;0.25;0.25;;;;;;;;;;6275655;22;20018;-90
2023/10/30 02:31:40;;;;;;;0.30;0.30;;;;;;;;;;6300422;22;20057;-90
2023/10/30 02:34:16;;;;;;;0.30;0.30;;;;;;;;;;6248838;22;20024;-90
2023/10/30 02:36:42;;;;;;;0.30;0.30;;;;;;;;;;6250619;22;20074;-90
2023/10/30 02:39:18;;;;;;;0.30;0.30;;;;;;;;;;6248650;22;20023;-90
2023/10/30 02:41:57;;;;;;;0.20;0.20;;;;;;;;;;6241724;22;20020;-90
2023/10/30 02:44:24;;;;;;;0.20;0.20;;;;;;;;;;6291533;22;20019;-92
2023/10/30 02:46:50;;;;;;;0.30;0.30;;;;;;;;;;6303156;22;20051;-91
2023/10/30 02:49:18;;;;;;;0.20;0.20;;;;;;;;;;6240397;22;20120;-90
2023/10/30 02:59:32;;;;;;;0.30;0.30;;;;;;;;;;6280644;22;20031;-89
2023/10/30 03:07:11;;;;;;;0.20;0.20;;;;;;;;;;6259145;22;20027;-90
2023/10/30 03:09:37;;;;;;;0.40;0.40;;;;;;;;;;6281156;22;20019;-91
2023/10/30 03:12:04;;;;;;;0.30;0.30;;;;;;;;;;6278653;22;20023;-92
2023/10/30 03:17:25;;;;;;;0.40;0.40;;;;;;;;;;6323308;22;20027;-92
2023/10/30 03:30:16;;;;;;;0.30;0.30;;;;;;;;;;6329402;22;20043;-90
2023/10/30 03:35:26;;;;;;;0.30;0.30;;;;;;;;;;6321480;22;19921;-91
2023/10/30 03:40:28;;;;;;;0.30;0.30;;;;;;;;;;6299415;22;19997;-91
2023/10/30 03:43:07;;;;;;;0.20;0.20;;;;;;;;;;6256101;22;20027;-90
2023/10/30 03:45:47;;;;;;;0.30;0.30;;;;;;;;;;6245900;22;20019;-89
2023/10/30 03:48:13;;;;;;;0.30;0.30;;;;;;;;;;6277655;22;20019;-91
2023/10/30 03:50:39;;;;;;;0.30;0.30;;;;;;;;;;6305136;22;20010;-88
2023/10/30 03:56:08;;;;;;;0.40;0.40;;;;;;;;;;6296860;22;20026;-90
2023/10/30 04:01:10;;;;;;;0.30;0.30;;;;;;;;;;6297231;22;20011;-90
2023/10/30 04:03:41;;;;;;;0.30;0.30;;;;;;;;;;6225877;22;20026;-89
2023/10/30 04:11:18;;;;;;;0.35;0.35;;;;;;;;;;6303092;22;20030;-90
2023/10/30 04:18:57;;;;;;;0.30;0.30;;;;;;;;;;6266662;22;20060;-90
2023/10/30 04:24:00;;;;;;;0.30;0.30;;;;;;;;;;6238855;22;20034;-89
2023/10/30 04:26:32;;;;;;;0.25;0.25;;;;;;;;;;6309544;22;20046;-90
2023/10/30 04:34:19;;;;;;;0.20;0.20;;;;;;;;;;6283393;22;20232;-89
2023/10/30 04:36:46;;;;;;;0.40;0.40;;;;;;;;;;6278565;22;20019;-91
2023/10/30 04:39:13;;;;;;;0.20;0.20;;;;;;;;;;6275710;22;20015;-90
2023/10/30 04:41:53;;;;;;;0.20;0.20;;;;;;;;;;6282081;22;20011;-91
2023/10/30 04:44:26;;;;;;;0.30;0.30;;;;;;;;;;6281040;22;20019;-90
2023/10/30 04:46:54;;;;;;;0.30;0.30;;;;;;;;;;6310273;22;20008;-90
2023/10/30 04:49:23;;;;;;;0.30;0.30;;;;;;;;;;6277999;22;20434;-91
2023/10/30 04:51:53;;;;;;;0.30;0.30;;;;;;;;;;6307341;22;20030;-90
2023/10/30 05:02:09;;;;;;;0.40;0.40;;;;;;;;;;6294853;22;20088;-89
2023/10/30 05:04:35;;;;;;;0.20;0.20;;;;;;;;;;6276551;22;20027;-91
2023/10/30 05:17:28;;;;;;;0.30;0.30;;;;;;;;;;6328479;22;20023;-91
2023/10/30 05:19:54;;;;;;;0.30;0.30;;;;;;;;;;6276410;22;20026;-90
2023/10/30 05:30:07;;;;;;;0.30;0.30;;;;;;;;;;6266743;22;20030;-92
2023/10/30 05:40:29;;;;;;;0.30;0.30;;;;;;;;;;6300781;22;19898;-89
2023/10/30 05:53:20;;;;;;;0.30;0.30;;;;;;;;;;6312497;22;20069;-90
2023/10/30 06:00:58;;;;;;;0.30;0.30;;;;;;;;;;6269792;22;20024;-89
2023/10/30 06:13:55;;;;;;;0.30;0.30;;;;;;;;;;6301973;22;20027;-89
2023/10/30 06:16:21;;;;;;;0.35;0.35;;;;;;;;;;6249287;22;20015;-90
2023/10/30 06:18:48;;;;;;;0.30;0.30;;;;;;;;;;6265572;22;20091;-90
2023/10/30 06:21:26;;;;;;;0.25;0.25;;;;;;;;;;6282095;22;20023;-90
2023/10/30 06:24:18;;;;;;;0.20;0.20;;;;;;;;;;6305856;22;20020;-89
2023/10/30 06:37:09;;;;;;;0.30;0.30;;;;;;;;;;6252753;22;20669;-90
2023/10/30 06:42:11;;;;;;;0.30;0.30;;;;;;;;;;6297998;22;20026;-89
2023/10/30 06:47:13;;;;;;;0.28;0.28;;;;;;;;;;6300448;22;20015;-91
2023/10/30 06:49:42;;;;;;;0.30;0.30;;;;;;;;;;6309107;22;20024;-90
2023/10/30 06:52:12;;;;;;;0.40;0.40;;;;;;;;;;6267751;22;20073;-90
2023/10/30 06:54:38;;;;;;;0.30;0.30;;;;;;;;;;6281818;22;20029;-90
2023/10/30 06:57:04;;;;;;;0.30;0.30;;;;;;;;;;6306416;22;20023;-92
2023/10/30 07:02:12;;;;;;;0.30;0.30;;;;;;;;;;6318759;22;20018;-90
2023/10/30 07:04:49;;;;;;;0.30;0.30;;;;;;;;;;6309734;22;20047;-90
2023/10/30 07:07:36;;;;;;;0.30;0.30;;;;;;;;;;6288118;22;20026;-90
2023/10/30 07:15:14;;;;;;;0.32;0.32;;;;;;;;;;6309753;22;20027;-91
2023/10/30 07:33:36;;;;;;;0.30;0.30;;;;;;;;;;6334934;22;20050;-84
2023/10/30 07:36:03;;;;;;;0.30;0.30;;;;;;;;;;6323358;22;19999;-87
2023/10/30 07:38:36;;;;;;;0.30;0.30;;;;;;;;;;6275565;22;20051;-90
2023/10/30 07:46:14;;;;;;;0.40;0.40;;;;;;;;;;6319125;22;20027;-88
2023/10/30 07:48:54;;;;;;;0.40;0.40;;;;;;;;;;6309669;22;20011;-89
2023/10/30 07:51:24;;;;;;;0.30;0.30;;;;;;;;;;6307247;22;20021;-88
2023/10/30 07:54:09;;;;;;;;;;;;;;;;;;;;;
2023/10/30 07:59:15;;;;;;;0.30;0.30;;;;;;;;;;6296396;22;20028;-84
2023/10/30 08:01:49;;;;;;;0.43;0.43;;;;;;;;;;6326933;22;20011;-85
2023/10/30 08:04:24;;;;;;;0.30;0.30;;;;;;;;;;6307680;22;20022;-84
2023/10/30 08:06:53;;;;;;;0.30;0.30;;;;;;;;;;6275572;22;20015;-86
2023/10/30 08:09:19;;;;;;;0.30;0.30;;;;;;;;;;6301904;22;20023;-84
2023/10/30 08:11:46;;;;;;;0.28;0.28;;;;;;;;;;6280374;22;20015;-84
2023/10/30 08:14:15;;;;;;;0.30;0.30;;;;;;;;;;6304312;22;20062;-85
2023/10/30 08:16:42;;;;;;;0.22;0.22;;;;;;;;;;6278435;22;20023;-83
2023/10/30 08:19:08;;;;;;;0.30;0.30;;;;;;;;;;6278844;22;20015;-86
2023/10/30 08:21:37;;;;;;;0.30;0.30;;;;;;;;;;6274281;22;20069;-83
2023/10/30 08:24:04;;;;;;;0.30;0.30;;;;;;;;;;6276942;22;20554;-81
2023/10/30 08:26:46;;;;;;;0.40;0.40;;;;;;;;;;6327238;22;20006;-83
2023/10/30 08:29:12;;;;;;;0.30;0.30;;;;;;;;;;6274984;22;20023;-83
2023/10/30 08:31:39;;;;;;;0.30;0.30;;;;;;;;;;6304817;22;20047;-82
2023/10/30 08:34:05;;;;;;;0.30;0.30;;;;;;;;;;6299014;22;20019;-82
2023/10/30 08:36:33;;;;;;;0.20;0.20;;;;;;;;;;6305016;22;20400;-83
2023/10/30 08:38:59;;;;;;;0.20;0.20;;;;;;;;;;6301720;22;20034;-82
2023/10/30 08:41:26;;;;;;;0.20;0.20;;;;;;;;;;6303228;22;20023;-83
2023/10/30 08:43:57;;;;;;;0.25;0.25;;;;;;;;;;6299436;22;20046;-83
2023/10/30 08:46:28;;;;;;;0.20;0.20;;;;;;;;;;6277832;22;20029;-82
2023/10/30 08:48:57;;;;;;;0.30;0.30;;;;;;;;;;6273859;22;20019;-84
2023/10/30 08:51:31;;;;;;;0.17;0.17;;;;;;;;;;6272736;22;20019;-81
2023/10/30 08:53:59;;;;;;;0.30;0.30;;;;;;;;;;6300366;22;20067;-81
2023/10/30 08:56:25;;;;;;;0.20;0.20;;;;;;;;;;6280863;22;20006;-84
2023/10/30 08:58:51;;;;;;;0.22;0.22;;;;;;;;;;6272326;22;20018;-83
2023/10/30 09:01:17;;;;;;;0.30;0.30;;;;;;;;;;6273713;22;20043;-83
2023/10/30 09:03:44;;;;;;;0.20;0.20;;;;;;;;;;6278634;22;20043;-83
2023/10/30 09:06:26;;;;;;;0.20;0.20;;;;;;;;;;6330134;22;20037;-82
2023/10/30 09:08:55;;;;;;;0.20;0.20;;;;;;;;;;6301491;22;20430;-82
2023/10/30 09:11:46;;;;;;;0.20;0.20;;;;;;;;;;6276424;22;20015;-83
2023/10/30 09:14:17;;;;;;;0.35;0.35;;;;;;;;;;6304001;22;20047;-84
2023/10/30 09:17:08;;;;;;;0.30;0.30;;;;;;;;;;6305842;22;20026;-83
2023/10/30 09:20:06;;;;;;;0.22;0.22;;;;;;;;;;6312096;22;20006;-86
2023/10/30 09:22:54;;;;;;;0.17;0.17;;;;;;;;;;6346319;22;20044;-86
2023/10/30 09:25:31;;;;;;;0.20;0.20;;;;;;;;;;6283421;22;20043;-85
2023/10/30 09:28:04;;;;;;;0.20;0.20;;;;;;;;;;6307143;22;20097;-86
2023/10/30 09:30:49;;;;;;;0.20;0.20;;;;;;;;;;6306226;22;20022;-88
2023/10/30 09:33:56;;;;;;;0.20;0.20;;;;;;;;;;6308419;22;20019;-86
2023/10/30 09:36:55;;;;;;;0.30;0.30;;;;;;;;;;6306170;22;20014;-84
2023/10/30 09:39:28;;;;;;;0.30;0.30;;;;;;;;;;6309656;22;20053;-85
2023/10/30 09:42:01;;;;;;;0.25;0.25;;;;;;;;;;6282766;22;20046;-86
2023/10/30 09:44:43;;;;;;;0.20;0.20;;;;;;;;;;6272982;22;20039;-84
2023/10/30 09:47:09;;;;;;;0.20;0.20;;;;;;;;;;6274211;22;20019;-86
2023/10/30 09:49:39;;;;;;;0.30;0.30;;;;;;;;;;6277185;22;20015;-85
2023/10/30 09:52:26;;;;;;;0.20;0.20;;;;;;;;;;6275118;22;20029;-86
2023/10/30 09:55:24;;;;;;;0.20;0.20;;;;;;;;;;6307361;22;20023;-88
2023/10/30 10:47:56;;;;;;;0.20;0.20;;;;;;;;;;6313726;22;20027;-85
2023/10/30 10:50:23;;;;;;;0.20;0.20;;;;;;;;;;6267228;22;20026;-86
2023/10/30 10:53:27;;;;;;;0.30;0.30;;;;;;;;;;6282703;22;20030;-83
2023/10/30 11:04:38;;;;;;;0.20;0.20;;;;;;;;;;6319372;22;20007;-87
2023/10/30 11:07:11;;;;;;;0.30;0.30;;;;;;;;;;6277921;22;20015;-87
2023/10/30 11:09:48;;;;;;;0.30;0.30;;;;;;;;;;6318031;22;20025;-87
2023/10/30 11:12:23;;;;;;;0.20;0.20;;;;;;;;;;6325798;22;20078;-87
2023/10/30 11:25:55;;;;;;;0.20;0.20;;;;;;;;;;6330387;22;20058;-88
2023/10/30 11:28:29;;;;;;;0.20;0.20;;;;;;;;;;6293752;22;20399;-87
2023/10/30 11:30:56;;;;;;;0.20;0.20;;;;;;;;;;6278677;22;20019;-87
2023/10/30 11:33:22;;;;;;;0.20;0.20;;;;;;;;;;6276238;22;20004;-87
2023/10/30 11:36:20;;;;;;;0.30;0.30;;;;;;;;;;6313183;22;20020;-87
2023/10/30 11:39:16;;;;;;;0.20;0.20;;;;;;;;;;6276273;22;20090;-86
2023/10/30 11:42:00;;;;;;;0.22;0.22;;;;;;;;;;6331432;22;20023;-88
2023/10/30 11:44:30;;;;;;;0.20;0.20;;;;;;;;;;6253014;22;20019;-87
2023/10/30 11:46:56;;;;;;;0.17;0.17;;;;;;;;;;6278627;22;20019;-88
2023/10/30 11:49:28;;;;;;;0.30;0.30;;;;;;;;;;6282925;22;20026;-87
2023/10/30 11:51:56;;;;;;;0.10;0.10;;;;;;;;;;6278627;22;20070;-87
2023/10/30 11:54:34;;;;;;;0.20;0.20;;;;;;;;;;6282908;22;20042;-86
2023/10/30 11:57:04;;;;;;;0.20;0.20;;;;;;;;;;6278097;22;20062;-85
2023/10/30 11:59:38;;;;;;;0.10;0.10;;;;;;;;;;6303210;22;20023;-85
2023/10/30 12:02:27;;;;;;;0.30;0.30;;;;;;;;;;6307685;22;20331;-85
2023/10/30 12:20:33;;;;;;;0.28;0.28;;;;;;;;;;6323552;22;20030;-85
2023/10/30 12:22:59;;;;;;;0.10;0.10;;;;;;;;;;6275573;22;20022;-86
2023/10/30 12:25:45;;;;;;;0.20;0.20;;;;;;;;;;6279469;22;20022;-85
2023/10/30 12:36:01;;;;;;;0.17;0.17;;;;;;;;;;6284519;22;20019;-86
2023/10/30 12:38:30;;;;;;;0.20;0.20;;;;;;;;;;6277603;22;20026;-86
2023/10/30 12:41:00;;;;;;;0.20;0.20;;;;;;;;;;6257265;22;20015;-85
2023/10/30 12:43:30;;;;;;;0.30;0.30;;;;;;;;;;6253958;22;20015;-85
2023/10/30 12:46:18;;;;;;;0.38;0.38;;;;;;;;;;6278335;22;20022;-87
2023/10/30 12:59:20;;;;;;;0.20;0.20;;;;;;;;;;6303404;22;20024;-88
2023/10/30 13:02:00;;;;;;;0.30;0.30;;;;;;;;;;6255512;22;20023;-89
2023/10/30 13:04:29;;;;;;;0.30;0.30;;;;;;;;;;6280116;22;20024;-88
2023/10/30 13:09:42;;;;;;;0.30;0.30;;;;;;;;;;6329984;22;20031;-89
2023/10/30 13:12:10;;;;;;;0.10;0.10;;;;;;;;;;6332913;22;20027;-86
2023/10/30 13:17:15;;;;;;;0.20;0.20;;;;;;;;;;6319036;22;20019;-88
2023/10/30 13:19:55;;;;;;;0.20;0.20;;;;;;;;;;6280037;22;20054;-89
2023/10/30 13:22:23;;;;;;;0.30;0.30;;;;;;;;;;6284641;22;20003;-87
2023/10/30 13:24:59;;;;;;;0.20;0.20;;;;;;;;;;6282331;22;20011;-88
2023/10/30 13:27:30;;;;;;;0.20;0.20;;;;;;;;;;6282544;22;20026;-86
2023/10/30 13:32:48;;;;;;;0.10;0.10;;;;;;;;;;6295843;22;20047;-89
2023/10/30 13:35:17;;;;;;;0.30;0.30;;;;;;;;;;6223878;23;20004;-87
2023/10/30 13:37:57;;;;;;;0.20;0.20;;;;;;;;;;6249972;22;20060;-87
2023/10/30 13:40:43;;;;;;;0.20;0.20;;;;;;;;;;6243369;23;20027;-87
2023/10/30 13:53:40;;;;;;;0.30;0.30;;;;;;;;;;6289791;22;20027;-85
2023/10/30 13:56:10;;;;;;;0.20;0.20;;;;;;;;;;6295533;22;20050;-86
2023/10/30 13:58:38;;;;;;;0.20;0.20;;;;;;;;;;6269292;22;20027;-87
2023/10/30 14:01:08;;;;;;;0.15;0.15;;;;;;;;;;6269643;22;20000;-83
2023/10/30 14:03:34;;;;;;;0.20;0.20;;;;;;;;;;6274265;22;20042;-86
2023/10/30 14:06:06;;;;;;;0.15;0.15;;;;;;;;;;6248562;22;20020;-86
2023/10/30 14:08:36;;;;;;;0.20;0.20;;;;;;;;;;6300610;22;20060;-83
2023/10/30 14:11:05;;;;;;;0.30;0.30;;;;;;;;;;6246114;22;20015;-85
2023/10/30 14:13:34;;;;;;;0.20;0.20;;;;;;;;;;6248681;22;20095;-86
2023/10/30 14:16:01;;;;;;;0.20;0.20;;;;;;;;;;6249649;22;20046;-87
2023/10/30 14:18:28;;;;;;;0.15;0.15;;;;;;;;;;6249770;22;20026;-87
2023/10/30 14:20:55;;;;;;;0.20;0.20;;;;;;;;;;6250075;22;20362;-86
2023/10/30 14:23:24;;;;;;;0.30;0.30;;;;;;;;;;6252019;22;20003;-86
2023/10/30 14:25:52;;;;;;;0.30;0.30;;;;;;;;;;6278795;22;20023;-88
2023/10/30 14:28:36;;;;;;;0.20;0.20;;;;;;;;;;6274026;22;20003;-88
2023/10/30 14:31:02;;;;;;;0.22;0.22;;;;;;;;;;6303087;22;20034;-88
2023/10/30 14:33:29;;;;;;;0.10;0.10;;;;;;;;;;6271217;22;20023;-88
2023/10/30 14:35:56;;;;;;;0.20;0.20;;;;;;;;;;6276271;22;20000;-86
2023/10/30 14:38:22;;;;;;;0.30;0.30;;;;;;;;;;6275040;22;20501;-86
2023/10/30 14:40:48;;;;;;;0.28;0.28;;;;;;;;;;6249698;22;20020;-89
2023/10/30 14:43:36;;;;;;;0.30;0.30;;;;;;;;;;6277117;22;20018;-85
2023/10/30 14:46:11;;;;;;;;;;;;;;;;;;6248700;22;20046;-88
2023/10/30 14:51:16;;;;;;;0.20;0.20;;;;;;;;;;6331479;22;20022;-88
2023/10/30 14:53:44;;;;;;;0.20;0.20;;;;;;;;;;6308635;22;20033;-86
2023/10/30 14:56:12;;;;;;;0.15;0.15;;;;;;;;;;6279724;22;20003;-87
2023/10/30 14:58:58;;;;;;;0.15;0.15;;;;;;;;;;6295346;22;20045;-85
2023/10/30 15:01:33;;;;;;;0.25;0.25;;;;;;;;;;6310113;22;20027;-88
2023/10/30 15:04:08;;;;;;;0.20;0.20;;;;;;;;;;6306406;22;20186;-89
2023/10/30 15:06:39;;;;;;;0.20;0.20;;;;;;;;;;6283359;22;20023;-91
2023/10/30 15:25:21;;;;;;;0.10;0.10;;;;;;;;;;6337029;22;20080;-89
2023/10/30 15:27:58;;;;;;;0.30;0.30;;;;;;;;;;6284404;22;20019;-89
2023/10/30 15:56:56;;;;;;;0.28;0.28;;;;;;;;;;6335011;22;20015;-87
2023/10/30 16:09:51;;;;;;;0.30;0.30;;;;;;;;;;6323103;22;20038;-90
2023/10/30 16:12:34;;;;;;;0.13;0.13;;;;;;;;;;6278703;22;20023;-88
2023/10/30 16:15:27;;;;;;;0.28;0.28;;;;;;;;;;6335118;22;19999;-88
2023/10/30 16:20:48;;;;;;;0.20;0.20;;;;;;;;;;6302989;22;20023;-89
2023/10/30 16:23:14;;;;;;;0.10;0.10;;;;;;;;;;6247773;22;20011;-86
2023/10/30 16:25:48;;;;;;;0.30;0.30;;;;;;;;;;6278772;22;20022;-87
2023/10/30 16:28:33;;;;;;;0.20;0.20;;;;;;;;;;6302357;22;19996;-88
2023/10/30 16:30:59;;;;;;;0.10;0.10;;;;;;;;;;6251840;22;20023;-88
2023/10/30 16:33:25;;;;;;;0.22;0.22;;;;;;;;;;6248126;22;20042;-89
2023/10/30 16:36:09;;;;;;;0.20;0.20;;;;;;;;;;6252086;22;20027;-87
2023/10/30 16:38:35;;;;;;;0.15;0.15;;;;;;;;;;6248029;22;20020;-89
2023/10/30 16:41:29;;;;;;;0.30;0.30;;;;;;;;;;6302537;22;20019;-88
2023/10/30 16:44:04;;;;;;;0.30;0.30;;;;;;;;;;6254347;22;20019;-88
2023/10/30 16:47:00;;;;;;;0.17;0.17;;;;;;;;;;6266370;22;20035;-87
2023/10/30 16:49:52;;;;;;;0.20;0.20;;;;;;;;;;6303623;22;20015;-87
2023/10/30 16:52:19;;;;;;;0.10;0.10;;;;;;;;;;6246115;22;20038;-89
2023/10/30 16:55:03;;;;;;;0.10;0.10;;;;;;;;;;6245114;22;20065;-91
2023/10/30 16:57:58;;;;;;;0.20;0.20;;;;;;;;;;6316015;22;20011;-87
2023/10/30 17:00:59;;;;;;;0.30;0.30;;;;;;;;;;6230453;22;20079;-87
2023/10/30 17:07:14;;;;;;;0.30;0.30;;;;;;;;;;6278809;22;20007;-88
2023/10/30 17:09:54;;;;;;;0.30;0.30;;;;;;;;;;6251505;22;20020;-87
2023/10/30 17:12:27;;;;;;;0.38;0.38;;;;;;;;;;6252727;22;20069;-87
2023/10/30 17:15:15;;;;;;;0.30;0.30;;;;;;;;;;6280320;22;20016;-88
2023/10/30 17:18:26;;;;;;;0.30;0.30;;;;;;;;;;6280615;22;20004;-88
2023/10/30 17:21:05;;;;;;;0.20;0.20;;;;;;;;;;6255171;22;20008;-87
2023/10/30 17:23:38;;;;;;;0.10;0.10;;;;;;;;;;6239706;22;20000;-88
2023/10/30 17:26:35;;;;;;;0.20;0.20;;;;;;;;;;6302472;22;20029;-89
2023/10/30 17:29:13;;;;;;;0.10;0.10;;;;;;;;;;6279169;22;20004;-88
2023/10/30 17:31:42;;;;;;;0.10;0.10;;;;;;;;;;6299544;22;20011;-90
2023/10/30 17:34:15;;;;;;;0.20;0.20;;;;;;;;;;6275477;22;20007;-88
2023/10/30 17:37:00;;;;;;;0.20;0.20;;;;;;;;;;6302792;22;20007;-91
2023/10/30 17:39:32;;;;;;;0.30;0.30;;;;;;;;;;6298459;22;20377;-89
2023/10/30 17:45:17;;;;;;;0.20;0.20;;;;;;;;;;6300418;22;20000;-88
2023/10/30 17:47:43;;;;;;;0.30;0.30;;;;;;;;;;6245480;22;20016;-90
2023/10/30 17:50:12;;;;;;;0.20;0.20;;;;;;;;;;6247601;22;20000;-89
2023/10/30 17:52:40;;;;;;;0.30;0.30;;;;;;;;;;6252456;22;20047;-89
2023/10/30 17:55:10;;;;;;;0.30;0.30;;;;;;;;;;6278615;22;20035;-88
2023/10/30 17:57:40;;;;;;;0.25;0.25;;;;;;;;;;6230468;22;20043;-87
2023/10/30 18:00:31;;;;;;;0.25;0.25;;;;;;;;;;6299563;22;20023;-88
2023/10/30 18:08:09;;;;;;;0.20;0.20;;;;;;;;;;6325679;22;20003;-88
2023/10/30 18:10:44;;;;;;;0.40;0.40;;;;;;;;;;6275689;22;20024;-87
2023/10/30 18:13:32;;;;;;;0.30;0.30;;;;;;;;;;6336319;22;20058;-88
2023/10/30 18:16:05;;;;;;;0.20;0.20;;;;;;;;;;6251292;22;20020;-87
2023/10/30 18:18:31;;;;;;;0.40;0.40;;;;;;;;;;6268618;22;20031;-88
2023/10/30 18:24:20;;;;;;;0.20;0.20;;;;;;;;;;6310441;22;20007;-88
2023/10/30 18:26:49;;;;;;;0.30;0.30;;;;;;;;;;6279590;22;20048;-88
2023/10/30 18:34:48;;;;;;;0.10;0.10;;;;;;;;;;6297988;22;20056;-93
2023/10/30 18:45:04;;;;;;;0.25;0.25;;;;;;;;;;6321509;22;20019;-95
2023/10/30 18:47:34;;;;;;;0.30;0.30;;;;;;;;;;6282255;22;20026;-93
2023/10/30 18:50:45;;;;;;;0.30;0.30;;;;;;;;;;6306607;22;20010;-93
2023/10/30 19:08:57;;;;;;;0.17;0.17;;;;;;;;;;6332590;22;20023;-93
2023/10/30 19:19:33;;;;;;;0.25;0.25;;;;;;;;;;6245924;22;1126796;-94
2023/10/30 19:21:59;;;;;;;0.30;0.30;;;;;;;;;;6277642;22;20033;-93
2023/10/30 19:24:30;;;;;;;0.40;0.40;;;;;;;;;;6278670;22;20010;-93
2023/10/30 20:03:21;;;;;;;0.30;0.30;;;;;;;;;;6305363;22;20026;-93
2023/10/30 20:06:17;;;;;;;0.30;0.30;;;;;;;;;;6277967;22;20004;-95
2023/10/30 20:19:33;;;;;;;0.30;0.30;;;;;;;;;;6295746;22;20054;-95
2023/10/30 20:24:37;;;;;;;0.30;0.30;;;;;;;;;;6298686;22;20043;-94
2023/10/30 20:27:03;;;;;;;0.30;0.30;;;;;;;;;;6247970;22;20019;-95
2023/10/30 20:29:29;;;;;;;0.30;0.30;;;;;;;;;;6251669;22;20146;-94
2023/10/30 20:47:30;;;;;;;0.30;0.30;;;;;;;;;;6306566;22;20049;-93
2023/10/30 21:23:44;;;;;;;0.10;0.10;;;;;;;;;;6329274;22;20034;-94
2023/10/30 21:31:22;;;;;;;0.30;0.30;;;;;;;;;;6330557;22;20043;-95
2023/10/30 21:39:00;;;;;;;0.28;0.28;;;;;;;;;;6312373;22;20130;-95
2023/10/30 21:41:27;;;;;;;0.30;0.30;;;;;;;;;;6277730;22;20418;-92
2023/10/30 21:43:53;;;;;;;0.28;0.28;;;;;;;;;;6278306;22;20015;-93
2023/10/30 22:38:15;;;;;;;0.30;0.30;;;;;;;;;;6297858;22;20050;-94
2023/10/30 23:04:06;;;;;;;0.30;0.30;;;;;;;;;;6328987;22;20018;-94
2023/10/30 23:19:31;;;;;;;0.30;0.30;;;;;;;;;;6325925;22;20031;-93
2023/10/30 23:22:03;;;;;;;0.20;0.20;;;;;;;;;;6282512;22;20055;-93
2023/10/30 23:29:44;;;;;;;0.30;0.30;;;;;;;;;;6331472;22;20024;-90
2023/10/30 23:32:10;;;;;;;0.30;0.30;;;;;;;;;;6278682;22;20023;-94
2023/10/30 23:37:12;;;;;;;1.38;1.27;;;;;;;;;;6331829;22;20083;-92
2023/10/30 23:39:39;;;;;;;0.30;0.30;;;;;;;;;;6278062;22;20026;-93
2023/10/30 23:44:56;;;;;;;0.22;0.22;;;;;;;;;;6330531;22;20042;-91
2023/10/30 23:50:03;;;;;;;0.20;0.20;;;;;;;;;;6331915;22;20023;-93
2023/10/30 23:57:56;;;;;;;0.20;0.20;;;;;;;;;;6332151;22;20007;-93
