Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:52;;;;;;;3.73;2.10;;;;;;;8.07;nan;-24042.44;5032823;28;20171;-73
2022/11/22 00:03:17;;;;;;;2.53;2.00;;;;;;;7.81;nan;-24035.22;5032080;28;20175;-73
2022/11/22 00:05:43;;;;;;;1.57;1.47;;;;;;;7.95;nan;-24039.16;5032890;28;20598;-73
2022/11/22 00:08:08;;;;;;;3.07;1.87;;;;;;;7.87;nan;-24036.91;5032976;28;20177;-73
2022/11/22 00:10:34;;;;;;;1.67;1.57;;;;;;;7.52;nan;-24027.13;5032666;28;20244;-73
2022/11/22 00:12:59;;;;;;;3.20;2.00;;;;;;;7.63;nan;-24030.09;5031463;28;20573;-73
2022/11/22 00:15:25;;;;;;;1.60;1.50;;;;;;;7.73;nan;-24032.94;5032004;28;20221;-73
2022/11/22 00:17:50;;;;;;;2.03;1.83;;;;;;;7.62;nan;-24029.69;5032696;28;20607;-73
2022/11/22 00:20:16;;;;;;;2.03;1.83;;;;;;;7.56;nan;-24028.13;5032479;28;20167;-72
2022/11/22 00:22:42;;;;;;;2.30;2.10;;;;;;;7.21;nan;-24018.19;5032547;28;20201;-72
2022/11/22 00:25:08;;;;;;;1.90;1.70;;;;;;;7.12;nan;-24015.66;5032501;28;20566;-72
2022/11/22 00:27:33;;;;;;;2.17;1.93;;;;;;;6.93;nan;-24010.53;5032529;28;20209;-73
2022/11/22 00:29:59;;;;;;;3.27;2.37;;;;;;;7.06;nan;-24014.09;5032590;28;20226;-72
2022/11/22 00:32:24;;;;;;;3.20;2.07;;;;;;;7.23;nan;-24018.91;5032308;28;20180;-71
2022/11/22 00:34:50;;;;;;;7.47;2.00;;;;;;;7.04;nan;-24013.66;5032760;28;20585;-72
2022/11/22 00:37:16;;;;;;;2.93;1.80;;;;;;;6.89;nan;-24009.25;5032635;28;20168;-71
2022/11/22 00:39:41;;;;;;;1.70;1.60;;;;;;;6.81;nan;-24007.00;5032466;28;20167;-72
2022/11/22 00:42:06;;;;;;;1.90;1.80;;;;;;;6.86;nan;-24008.56;5032349;28;20243;-72
2022/11/22 00:44:32;;;;;;;2.37;1.90;;;;;;;7.33;nan;-24021.59;5031987;28;20623;-72
2022/11/22 00:46:57;;;;;;;1.70;1.60;;;;;;;7.19;nan;-24017.78;5031831;28;20167;-71
2022/11/22 00:49:23;;;;;;;2.00;1.70;;;;;;;6.87;nan;-24008.84;5014769;28;20217;-72
2022/11/22 00:51:48;;;;;;;3.30;2.03;;;;;;;6.82;nan;-24007.41;5031841;28;20210;-72
2022/11/22 00:54:13;;;;;;;2.13;1.83;;;;;;;6.75;nan;-24005.28;5032382;28;20179;-72
2022/11/22 00:56:39;;;;;;;2.50;1.90;;;;;;;6.74;nan;-24005.00;5032000;28;20190;-72
2022/11/22 00:59:04;;;;;;;2.33;2.03;;;;;;;6.62;nan;-24001.75;5032025;28;20184;-72
2022/11/22 01:01:30;;;;;;;1.93;1.73;;;;;;;6.58;nan;-24000.59;5031898;28;20170;-72
2022/11/22 01:03:55;;;;;;;2.43;2.23;;;;;;;6.68;nan;-24003.44;5031804;28;20621;-73
2022/11/22 01:06:21;;;;;;;4.27;2.60;;;;;;;6.81;nan;-24007.13;5031587;28;20175;-72
2022/11/22 01:08:47;;;;;;;1.73;1.63;;;;;;;6.89;nan;-24009.25;5031484;28;20195;-72
2022/11/22 01:11:16;;;;;;;2.10;1.90;;;;;;;6.46;nan;-23997.19;5031473;28;20527;-72
2022/11/22 01:13:41;;;;;;;1.80;1.70;;;;;;;6.49;nan;-23998.19;5031585;28;20172;-72
2022/11/22 01:16:08;;;;;;;1.70;1.60;;;;;;;6.81;nan;-24007.13;5031292;28;20665;-72
2022/11/22 01:18:34;;;;;;;2.47;2.20;;;;;;;6.48;nan;-23997.75;5031660;28;20175;-72
2022/11/22 01:20:59;;;;;;;2.30;2.10;;;;;;;6.69;nan;-24003.72;5031412;28;20174;-72
2022/11/22 01:23:25;;;;;;;2.10;1.80;;;;;;;6.43;nan;-23996.50;5031616;28;20171;-72
2022/11/22 01:25:50;;;;;;;3.43;2.37;;;;;;;6.52;nan;-23999.03;5031386;28;20176;-73
2022/11/22 01:28:16;;;;;;;2.77;1.87;;;;;;;6.39;nan;-23995.22;5031153;28;20536;-72
2022/11/22 01:30:42;;;;;;;2.13;1.93;;;;;;;6.18;nan;-23989.38;5031071;28;20301;-72
2022/11/22 01:33:08;;;;;;;2.27;2.07;;;;;;;6.36;nan;-23994.34;5031357;28;20175;-72
2022/11/22 01:35:34;;;;;;;2.83;2.10;;;;;;;6.50;nan;-23998.34;5031409;28;20176;-73
2022/11/22 01:37:59;;;;;;;2.83;2.20;;;;;;;6.43;nan;-23996.34;5031328;28;20167;-72
2022/11/22 01:40:25;;;;;;;2.53;2.17;;;;;;;6.03;nan;-23985.13;5013758;28;20527;-72
2022/11/22 01:42:52;;;;;;;3.87;2.37;;;;;;;6.35;nan;-23994.22;5031269;28;20317;-72
2022/11/22 01:45:30;;;;;;;1.50;1.40;;;;;;;6.30;nan;-23992.66;5031060;28;20334;-72
2022/11/22 01:48:04;;;;;;;2.17;1.97;;;;;;;6.18;nan;-23989.53;5031311;28;20218;-72
2022/11/22 01:50:35;;;;;;;2.80;2.13;;;;;;;6.12;nan;-23987.69;5031184;28;20201;-73
2022/11/22 01:53:04;;;;;;;3.17;1.93;;;;;;;6.17;nan;-23989.09;5030820;28;20175;-72
2022/11/22 01:55:30;;;;;;;2.23;1.80;;;;;;;5.85;nan;-23980.16;5031141;28;20237;-72
2022/11/22 01:57:56;;;;;;;1.77;1.60;;;;;;;5.78;nan;-23978.16;5031048;28;20171;-73
2022/11/22 02:00:22;;;;;;;2.10;1.97;;;;;;;5.95;nan;-23983.00;5031114;28;20186;-72
2022/11/22 02:02:51;;;;;;;2.13;1.93;;;;;;;5.92;nan;-23982.16;5030770;28;20219;-73
2022/11/22 02:05:20;;;;;;;1.87;1.77;;;;;;;5.54;nan;-23971.34;5030990;28;20714;-73
2022/11/22 02:07:52;;;;;;;2.97;2.47;;;;;;;5.92;nan;-23982.16;5030970;28;20236;-72
2022/11/22 02:10:21;;;;;;;2.30;2.10;;;;;;;5.66;nan;-23974.75;5029418;28;20226;-73
2022/11/22 02:12:49;;;;;;;1.80;1.70;;;;;;;5.90;nan;-23981.44;5030851;28;20179;-72
2022/11/22 02:15:15;;;;;;;3.63;2.40;;;;;;;5.71;nan;-23976.31;5030654;28;20171;-73
2022/11/22 02:17:40;;;;;;;2.27;2.00;;;;;;;6.00;nan;-23984.41;5030530;28;20176;-72
2022/11/22 02:20:07;;;;;;;1.97;1.83;;;;;;;5.72;nan;-23976.59;5030154;28;20187;-72
2022/11/22 02:22:40;;;;;;;2.00;1.80;;;;;;;6.05;nan;-23985.84;5030566;28;20299;-72
2022/11/22 02:25:51;;;;;;;3.03;1.90;;;;;;;6.08;nan;-23986.56;5030782;28;20199;-73
2022/11/22 02:28:17;;;;;;;2.63;2.10;;;;;;;6.02;nan;-23984.97;4969535;28;20723;-73
2022/11/22 02:30:42;;;;;;;2.03;1.87;;;;;;;5.62;nan;-23973.75;5021716;28;20231;-73
2022/11/22 02:33:08;;;;;;;2.60;1.97;;;;;;;5.43;nan;-23968.34;5012695;28;20175;-73
2022/11/22 02:35:34;;;;;;;3.40;2.20;;;;;;;5.75;nan;-23977.31;5030622;28;20175;-73
2022/11/22 02:38:08;;;;;;;2.27;1.90;;;;;;;5.91;nan;-23981.88;5033741;28;20634;-73
2022/11/22 02:40:38;;;;;;;2.40;2.20;;;;;;;5.90;nan;-23981.56;5033822;28;20171;-72
2022/11/22 02:43:12;;;;;;;4.23;2.30;;;;;;;5.55;nan;-23971.63;5034716;28;20186;-73
2022/11/22 02:45:37;;;;;;;3.33;2.17;;;;;;;5.46;nan;-23969.22;5033967;28;20179;-73
2022/11/22 02:48:08;;;;;;;2.80;2.27;;;;;;;5.75;nan;-23977.44;5034060;28;20167;-73
2022/11/22 02:50:33;;;;;;;2.27;2.07;;;;;;;5.36;nan;-23966.22;5033886;28;20601;-73
2022/11/22 02:52:59;;;;;;;2.73;2.23;;;;;;;5.39;nan;-23967.22;5034346;28;20179;-73
2022/11/22 02:55:24;;;;;;;2.23;2.03;;;;;;;5.67;nan;-23975.19;5034244;28;20171;-72
2022/11/22 02:57:50;;;;;;;2.07;1.87;;;;;;;5.21;nan;-23962.25;5033635;28;20290;-73
2022/11/22 03:00:15;;;;;;;2.10;1.90;;;;;;;5.51;nan;-23970.63;5033703;28;20658;-73
2022/11/22 03:02:41;;;;;;;2.43;1.93;;;;;;;5.49;nan;-23969.91;5034127;28;20231;-72
2022/11/22 03:05:06;;;;;;;2.60;2.07;;;;;;;5.36;nan;-23966.38;5033798;28;20182;-73
2022/11/22 03:07:32;;;;;;;1.80;1.70;;;;;;;5.07;nan;-23958.13;5034180;28;20259;-72
2022/11/22 03:09:57;;;;;;;2.53;1.90;;;;;;;5.05;nan;-23957.53;5033154;28;20620;-73
2022/11/22 03:12:23;;;;;;;2.10;1.83;;;;;;;5.33;nan;-23965.50;5033200;28;20237;-72
2022/11/22 03:14:48;;;;;;;2.17;1.97;;;;;;;5.13;nan;-23959.81;5033487;28;20199;-73
2022/11/22 03:17:15;;;;;;;2.83;2.37;;;;;;;5.24;nan;-23963.09;5034262;28;20171;-72
2022/11/22 03:19:40;;;;;;;2.77;1.87;;;;;;;5.32;nan;-23965.38;5034060;28;20174;-72
2022/11/22 03:22:05;;;;;;;5.10;1.90;;;;;;;5.26;nan;-23963.66;5033505;28;20176;-70
2022/11/22 03:24:31;;;;;;;1.83;1.73;;;;;;;5.23;nan;-23962.81;5033686;28;20237;-73
2022/11/22 03:26:56;;;;;;;3.27;2.13;;;;;;;4.97;nan;-23955.41;5033989;28;20544;-72
2022/11/22 03:29:22;;;;;;;2.13;1.90;;;;;;;5.41;nan;-23967.66;5033036;28;20325;-73
2022/11/22 03:31:47;;;;;;;2.47;2.03;;;;;;;5.38;nan;-23966.94;5033722;28;20170;-72
2022/11/22 03:34:13;;;;;;;3.27;2.53;;;;;;;5.47;nan;-23969.34;5032934;28;20206;-73
2022/11/22 03:36:38;;;;;;;2.50;2.07;;;;;;;5.24;nan;-23963.09;5015860;28;20638;-73
2022/11/22 03:39:03;;;;;;;2.57;2.10;;;;;;;5.15;nan;-23960.53;5033399;28;20179;-71
2022/11/22 03:41:29;;;;;;;2.07;1.90;;;;;;;5.57;nan;-23972.19;5032879;28;20604;-73
2022/11/22 03:43:54;;;;;;;2.53;2.23;;;;;;;5.58;nan;-23972.47;5032908;28;20217;-72
2022/11/22 03:46:20;;;;;;;2.20;2.03;;;;;;;5.16;nan;-23960.69;5032654;28;20250;-72
2022/11/22 03:48:46;;;;;;;3.60;2.50;;;;;;;4.18;nan;-23933.06;5033360;28;20167;-72
2022/11/22 03:51:12;;;;;;;1.83;1.73;;;;;;;4.94;nan;-23954.56;5033432;28;20182;-72
2022/11/22 03:53:37;;;;;;;2.77;2.40;;;;;;;5.42;nan;-23967.94;5033184;28;20171;-72
2022/11/22 03:56:03;;;;;;;5.00;3.47;;;;;;;5.36;nan;-23966.38;5033315;28;20175;-72
2022/11/22 03:58:28;;;;;;;3.13;2.37;;;;;;;5.16;nan;-23960.69;5032813;28;20175;-72
2022/11/22 04:00:55;;;;;;;3.37;2.13;;;;;;;5.15;nan;-23960.41;5033340;28;20547;-72
2022/11/22 04:03:20;;;;;;;3.20;2.50;;;;;;;5.17;nan;-23960.97;5033109;28;20195;-73
2022/11/22 04:05:46;;;;;;;3.97;2.27;;;;;;;5.17;nan;-23961.09;5032745;28;20277;-72
2022/11/22 04:08:11;;;;;;;2.87;2.37;;;;;;;4.88;nan;-23952.84;5032981;28;20542;-72
2022/11/22 04:10:37;;;;;;;2.00;1.80;;;;;;;5.31;nan;-23964.94;5032831;28;20265;-71
2022/11/22 04:13:02;;;;;;;1.97;1.87;;;;;;;4.78;nan;-23950.00;5032735;28;20178;-74
2022/11/22 04:15:28;;;;;;;1.80;1.70;;;;;;;5.26;nan;-23963.66;5032614;28;20240;-71
2022/11/22 04:17:53;;;;;;;4.07;2.03;;;;;;;5.17;nan;-23961.09;5032736;28;20177;-71
2022/11/22 04:23:19;;;;;;;1.60;1.50;;;;;;;4.37;nan;-23938.63;5034808;28;20681;-70
2022/11/22 04:25:48;;;;;;;1.83;1.73;;;;;;;5.25;nan;-23963.38;5032992;28;20178;-71
2022/11/22 04:28:15;;;;;;;2.07;1.90;;;;;;;5.20;nan;-23961.97;5035779;28;20205;-71
2022/11/22 04:33:25;;;;;;;2.50;2.30;;;;;;;5.29;nan;-23964.50;5033336;28;20240;-72
2022/11/22 04:35:52;;;;;;;2.30;1.83;;;;;;;5.14;nan;-23960.25;5033728;28;20179;-72
2022/11/22 04:38:18;;;;;;;3.97;2.20;;;;;;;5.11;nan;-23959.41;5035636;28;20240;-71
2022/11/22 04:40:44;;;;;;;2.17;1.97;;;;;;;4.93;nan;-23954.28;5034078;28;20624;-72
2022/11/22 04:46:06;;;;;;;2.10;1.90;;;;;;;4.98;nan;-23955.69;5033796;28;20217;-72
2022/11/22 04:48:32;;;;;;;2.57;2.10;;;;;;;4.87;nan;-23952.72;5035373;28;20626;-72
2022/11/22 04:53:43;;;;;;;1.80;1.50;;;;;;;4.88;nan;-23953.00;5034400;28;20673;-72
2022/11/22 04:56:08;;;;;;;1.60;1.50;;;;;;;4.72;nan;-23948.31;5034644;28;20174;-72
2022/11/22 04:58:33;;;;;;;2.33;1.90;;;;;;;4.76;nan;-23949.44;5034054;28;20600;-73
2022/11/22 05:00:59;;;;;;;1.90;1.80;;;;;;;4.80;nan;-23950.72;5033534;28;20237;-73
2022/11/22 05:03:24;;;;;;;2.50;1.83;;;;;;;4.50;nan;-23942.19;5035071;28;20278;-73
2022/11/22 05:05:50;;;;;;;2.07;1.97;;;;;;;4.34;nan;-23937.78;5034600;28;20170;-73
2022/11/22 05:08:15;;;;;;;2.20;1.97;;;;;;;4.90;nan;-23953.44;5023694;28;20210;-72
2022/11/22 05:10:56;;;;;;;2.33;2.03;;;;;;;4.51;nan;-23942.47;5031968;28;20214;-73
2022/11/22 05:13:36;;;;;;;1.80;1.70;;;;;;;5.02;nan;-23956.69;5034001;28;20591;-73
2022/11/22 05:16:03;;;;;;;2.20;2.00;;;;;;;4.69;nan;-23947.59;5036531;28;20189;-72
2022/11/22 05:18:29;;;;;;;2.67;1.90;;;;;;;4.59;nan;-23944.75;5017831;28;20187;-72
2022/11/22 05:20:55;;;;;;;2.27;2.07;;;;;;;5.03;nan;-23957.13;5022790;28;20187;-73
2022/11/22 05:26:05;;;;;;;3.30;1.93;;;;;;;5.05;nan;-23957.69;5014905;28;20201;-72
2022/11/22 05:28:33;;;;;;;3.37;2.50;;;;;;;5.06;nan;-23957.97;5030971;28;20274;-72
2022/11/22 05:31:09;;;;;;;2.07;1.87;;;;;;;4.81;nan;-23950.84;5021510;28;20204;-72
2022/11/22 05:33:36;;;;;;;3.37;2.33;;;;;;;4.98;nan;-23955.56;5011480;28;20250;-71
2022/11/22 05:36:02;;;;;;;2.33;2.10;;;;;;;4.80;nan;-23950.72;5011273;28;20263;-73
2022/11/22 05:38:27;;;;;;;2.27;2.00;;;;;;;5.12;nan;-23959.53;5009864;28;20604;-72
2022/11/22 05:40:52;;;;;;;2.97;2.17;;;;;;;5.02;nan;-23956.69;5021147;28;20637;-71
2022/11/22 05:43:18;;;;;;;2.63;2.07;;;;;;;4.79;nan;-23950.28;5010733;28;20191;-72
2022/11/22 05:45:43;;;;;;;1.87;1.77;;;;;;;5.16;nan;-23960.81;5013569;28;20169;-71
2022/11/22 05:48:09;;;;;;;3.90;2.50;;;;;;;5.17;nan;-23961.09;5030328;28;20172;-72
2022/11/22 05:50:34;;;;;;;3.70;2.50;;;;;;;4.99;nan;-23956.00;5030364;28;20295;-72
2022/11/22 05:53:01;;;;;;;2.20;2.00;;;;;;;5.05;nan;-23957.69;5010651;28;20183;-73
2022/11/22 05:55:26;;;;;;;2.60;2.13;;;;;;;4.85;nan;-23952.16;5010378;28;20192;-72
2022/11/22 05:57:52;;;;;;;2.80;2.57;;;;;;;5.20;nan;-23961.81;5010508;28;20249;-73
2022/11/22 06:00:17;;;;;;;2.93;2.13;;;;;;;5.11;nan;-23959.25;5010981;28;20267;-74
2022/11/22 06:02:43;;;;;;;2.10;1.90;;;;;;;5.16;nan;-23960.81;4993150;28;20202;-74
2022/11/22 06:05:08;;;;;;;2.83;2.40;;;;;;;5.15;nan;-23960.41;5010445;28;20246;-74
2022/11/22 06:07:34;;;;;;;1.87;1.77;;;;;;;5.30;nan;-23964.81;5010505;28;20188;-74
2022/11/22 06:09:59;;;;;;;3.00;2.23;;;;;;;5.74;nan;-23977.03;5007283;28;20215;-74
2022/11/22 06:12:25;;;;;;;3.80;2.57;;;;;;;5.76;nan;-23977.75;5023416;28;20191;-74
2022/11/22 06:14:50;;;;;;;3.67;2.47;;;;;;;5.87;nan;-23980.72;5020638;28;20612;-73
2022/11/22 06:17:15;;;;;;;3.73;2.47;;;;;;;6.06;nan;-23986.13;5014089;28;20210;-73
2022/11/22 06:19:41;;;;;;;4.53;2.57;;;;;;;6.11;nan;-23987.53;5031458;28;20574;-75
2022/11/22 06:22:08;;;;;;;5.07;2.63;;;;;;;6.24;nan;-23991.09;5012620;28;20176;-73
2022/11/22 06:24:34;;;;;;;2.97;2.67;;;;;;;6.46;nan;-23997.19;5012253;28;20184;-73
2022/11/22 06:26:59;;;;;;;2.03;1.83;;;;;;;6.40;nan;-23995.50;5020691;28;20175;-73
2022/11/22 06:29:25;;;;;;;3.47;2.50;;;;;;;6.46;nan;-23997.34;5034143;28;20231;-74
2022/11/22 06:31:50;;;;;;;2.63;2.00;;;;;;;6.39;nan;-23995.22;5033857;28;20303;-72
2022/11/22 06:34:15;;;;;;;3.00;2.33;;;;;;;6.48;nan;-23997.75;5034239;28;20187;-72
2022/11/22 06:36:41;;;;;;;4.53;2.37;;;;;;;6.63;nan;-24002.03;5036323;28;20190;-72
2022/11/22 06:39:07;;;;;;;2.50;2.20;;;;;;;6.95;nan;-24011.09;5020717;28;20631;-61
2022/11/22 06:41:34;;;;;;;2.57;2.03;;;;;;;6.91;nan;-24009.97;5025285;28;20186;-61
2022/11/22 06:44:06;;;;;;;2.80;2.23;;;;;;;7.02;nan;-24013.09;5020803;28;20196;-61
2022/11/22 06:46:32;;;;;;;1.90;1.77;;;;;;;7.47;nan;-24025.56;5029958;28;20195;-62
2022/11/22 06:48:58;;;;;;;3.57;2.40;;;;;;;7.58;nan;-24028.69;5034014;28;20178;-60
2022/11/22 06:51:26;;;;;;;2.43;2.00;;;;;;;7.67;nan;-24031.09;5034028;28;20168;-62
2022/11/22 06:53:55;;;;;;;2.37;2.17;;;;;;;7.41;nan;-24023.88;5016252;28;20179;-62
2022/11/22 06:56:34;;;;;;;2.77;2.57;;;;;;;8.02;nan;-24040.88;5034366;28;20250;-62
2022/11/22 06:59:02;;;;;;;4.00;2.83;;;;;;;7.69;nan;-24031.81;5033944;28;20698;-62
2022/11/22 07:01:28;;;;;;;2.83;2.53;;;;;;;8.06;nan;-24042.00;5033881;28;20175;-64
2022/11/22 07:03:56;;;;;;;2.53;2.20;;;;;;;8.12;nan;-24043.84;5035528;28;20589;-62
2022/11/22 07:06:23;;;;;;;6.07;2.80;;;;;;;8.32;nan;-24049.38;5033307;28;20184;-63
2022/11/22 07:08:49;;;;;;;4.87;2.93;;;;;;;8.17;nan;-24045.25;5038584;28;20273;-62
2022/11/22 07:11:23;;;;;;;2.83;2.60;;;;;;;8.51;nan;-24054.59;5028161;28;20275;-62
2022/11/22 07:13:49;;;;;;;7.27;2.40;;;;;;;8.53;nan;-24055.31;5034231;28;20712;-62
2022/11/22 07:16:20;;;;;;;3.80;2.70;;;;;;;8.30;nan;-24048.94;5036709;28;20570;-63
2022/11/22 07:18:46;;;;;;;2.77;2.30;;;;;;;8.56;nan;-24056.03;5018569;28;20593;-62
2022/11/22 07:21:14;;;;;;;3.47;2.50;;;;;;;8.79;nan;-24062.53;5035796;28;20191;-62
2022/11/22 07:23:42;;;;;;;4.13;2.13;;;;;;;8.97;nan;-24067.63;5034535;28;20211;-62
2022/11/22 07:26:07;;;;;;;2.73;2.10;;;;;;;8.62;nan;-24057.72;5035511;28;20676;-62
2022/11/22 07:28:33;;;;;;;3.47;2.23;;;;;;;9.16;nan;-24072.84;5033047;28;20179;-62
2022/11/22 07:31:00;;;;;;;3.63;2.87;;;;;;;9.06;nan;-24070.16;5033170;28;20199;-62
2022/11/22 07:33:25;;;;;;;2.73;2.17;;;;;;;9.13;nan;-24072.00;5022447;28;20178;-62
2022/11/22 07:35:51;;;;;;;4.70;3.00;;;;;;;9.40;nan;-24079.63;5013425;28;20282;-61
2022/11/22 07:38:16;;;;;;;3.72;2.40;;;;;;;9.45;nan;-24081.06;5019468;28;20179;-61
2022/11/22 07:40:42;;;;;;;4.13;2.75;;;;;;;9.55;nan;-24083.75;5024642;28;20176;-61
2022/11/22 07:43:07;;;;;;;2.97;2.28;;;;;;;9.66;nan;-24086.84;5013607;28;20156;-61
2022/11/22 07:45:33;;;;;;;3.13;2.10;;;;;;;9.85;nan;-24092.22;5026556;28;20175;-61
2022/11/22 07:47:59;;;;;;;4.30;2.50;;;;;;;9.85;nan;-24092.06;5032517;28;20178;-61
2022/11/22 07:50:26;;;;;;;4.13;2.55;;;;;;;10.17;nan;-24101.13;5032967;28;20673;-61
2022/11/22 07:52:58;;;;;;;3.78;2.17;;;;;;;9.94;nan;-24094.63;5032671;28;20171;-61
2022/11/22 07:55:25;;;;;;;3.22;2.17;;;;;;;9.80;nan;-24090.81;5031834;28;20164;-61
2022/11/22 07:57:57;;;;;;;3.78;2.80;;;;;;;10.21;nan;-24102.25;5022822;28;20195;-61
2022/11/22 08:00:22;;;;;;;3.95;2.50;;;;;;;10.54;nan;-24111.56;5016085;28;20191;-61
2022/11/22 08:02:48;;;;;;;2.28;2.08;;;;;;;10.58;nan;-24112.69;5017596;28;20263;-61
2022/11/22 08:05:13;;;;;;;3.78;2.28;;;;;;;10.54;nan;-24111.56;5012274;28;20179;-61
2022/11/22 08:07:38;;;;;;;2.95;2.25;;;;;;;10.71;nan;-24116.06;5030807;28;20611;-61
2022/11/22 08:10:04;;;;;;;1.90;1.73;;;;;;;10.51;nan;-24110.56;5032013;28;20816;-61
2022/11/22 08:12:30;;;;;;;2.55;2.08;;;;;;;10.99;nan;-24123.97;5032686;28;20179;-61
2022/11/22 08:14:55;;;;;;;2.58;2.00;;;;;;;11.16;nan;-24128.63;5031627;28;20175;-61
2022/11/22 08:17:21;;;;;;;2.25;1.80;;;;;;;11.11;nan;-24127.22;5032041;28;20254;-61
2022/11/22 08:19:48;;;;;;;3.83;2.00;;;;;;;11.31;nan;-24133.00;5032525;28;20198;-62
2022/11/22 08:22:13;;;;;;;2.08;1.80;;;;;;;11.35;nan;-24133.97;5031738;28;20631;-61
2022/11/22 08:24:39;;;;;;;2.60;1.80;;;;;;;11.13;nan;-24127.78;5032532;28;20202;-62
2022/11/22 08:27:04;;;;;;;3.10;2.05;;;;;;;11.16;nan;-24128.75;5032685;28;20163;-62
2022/11/22 08:29:30;;;;;;;2.20;1.70;;;;;;;11.02;nan;-24124.81;5032362;28;20592;-62
2022/11/22 08:31:55;;;;;;;1.95;1.60;;;;;;;11.56;nan;-24139.91;5032036;28;20171;-63
2022/11/22 08:34:20;;;;;;;1.92;1.40;;;;;;;11.39;nan;-24135.09;5031564;28;20186;-61
2022/11/22 08:36:46;;;;;;;2.33;1.55;;;;;;;11.31;nan;-24132.84;5031810;28;20179;-62
2022/11/22 08:39:11;;;;;;;2.30;2.08;;;;;;;11.15;nan;-24128.47;5022663;28;20250;-62
2022/11/22 08:41:37;;;;;;;1.70;1.60;;;;;;;11.76;nan;-24145.53;5016229;28;20207;-62
2022/11/22 08:44:02;;;;;;;2.45;1.73;;;;;;;11.71;nan;-24144.13;5018741;28;20175;-63
2022/11/22 08:46:28;;;;;;;2.05;1.85;;;;;;;11.58;nan;-24140.47;5003727;28;20184;-63
2022/11/22 08:48:53;;;;;;;2.83;1.73;;;;;;;11.73;nan;-24144.69;5011722;28;20582;-62
2022/11/22 08:51:19;;;;;;;2.13;1.80;;;;;;;11.62;nan;-24141.59;5025810;28;20312;-62
2022/11/22 08:53:44;;;;;;;2.42;1.92;;;;;;;11.67;nan;-24143.00;5031038;28;20164;-62
2022/11/22 08:56:13;;;;;;;1.88;1.70;;;;;;;11.71;nan;-24143.97;5031030;28;20179;-62
2022/11/22 08:58:39;;;;;;;2.00;1.70;;;;;;;;;;5031037;28;20175;-62
2022/11/22 09:01:06;;;;;;;2.78;1.80;;;;;;;11.82;nan;-24147.22;5026592;28;20188;-63
2022/11/22 09:03:35;;;;;;;2.10;1.83;;;;;;;11.61;nan;-24141.16;5014676;28;20658;-62
2022/11/22 09:06:02;;;;;;;2.70;2.03;;;;;;;12.09;nan;-24154.69;5025278;28;20219;-63
2022/11/22 09:08:28;;;;;;;14.43;1.98;;;;;;;12.23;nan;-24158.50;5012149;28;20172;-63
2022/11/22 09:10:53;;;;;;;3.17;2.28;;;;;;;12.20;nan;-24157.78;5022749;28;20211;-62
2022/11/22 09:13:18;;;;;;;1.85;1.65;;;;;;;12.24;nan;-24158.91;5013774;28;20528;-63
2022/11/22 09:15:44;;;;;;;2.90;2.40;;;;;;;12.60;nan;-24168.75;5026162;28;20263;-62
2022/11/22 09:18:09;;;;;;;2.22;1.85;;;;;;;12.43;nan;-24163.97;5018652;28;20178;-62
2022/11/22 09:20:35;;;;;;;2.65;2.00;;;;;;;12.36;nan;-24162.16;5022273;28;20517;-62
2022/11/22 09:23:01;;;;;;;5.15;2.70;;;;;;;12.51;nan;-24166.22;5011902;28;20195;-61
2022/11/22 09:25:27;;;;;;;3.30;2.10;;;;;;;12.25;nan;-24159.19;5025257;28;20179;-62
2022/11/22 09:27:52;;;;;;;3.85;2.05;;;;;;;12.44;nan;-24164.41;5010312;28;20179;-61
2022/11/22 09:30:19;;;;;;;2.15;1.90;;;;;;;12.76;nan;-24173.25;5027538;28;20301;-62
2022/11/22 09:32:45;;;;;;;2.55;1.80;;;;;;;12.75;nan;-24172.97;5031035;28;20554;-61
2022/11/22 09:35:10;;;;;;;2.65;2.15;;;;;;;12.88;nan;-24176.63;5033551;28;20183;-62
2022/11/22 09:37:36;;;;;;;2.67;1.98;;;;;;;12.59;nan;-24168.47;5030835;28;20207;-61
2022/11/22 09:40:01;;;;;;;2.83;2.17;;;;;;;12.57;nan;-24168.06;5031015;28;20273;-62
2022/11/22 09:42:33;;;;;;;2.80;1.95;;;;;;;12.81;nan;-24174.81;5030255;28;20631;-62
2022/11/22 09:45:36;;;;;;;3.85;2.60;;;;;;;12.90;nan;-24177.19;5012767;28;20544;-61
2022/11/22 09:48:13;;;;;;;2.85;2.03;;;;;;;12.76;nan;-24173.41;5035029;28;20183;-61
2022/11/22 09:51:08;;;;;;;3.83;2.40;;;;;;;12.56;nan;-24167.63;5034538;28;20199;-62
2022/11/22 09:53:41;;;;;;;4.60;2.58;;;;;;;13.07;nan;-24181.97;5034110;28;20665;-63
2022/11/22 09:56:11;;;;;;;3.25;2.25;;;;;;;12.95;nan;-24178.47;5027884;28;20187;-61
2022/11/22 09:58:50;;;;;;;3.70;2.53;;;;;;;12.66;nan;-24170.44;5026505;28;20189;-63
2022/11/22 10:01:49;;;;;;;4.65;2.70;;;;;;;13.20;nan;-24185.63;5034580;28;20252;-61
2022/11/22 10:04:27;;;;;;;3.47;2.17;;;;;;;12.92;nan;-24177.63;5015136;28;20258;-61
2022/11/22 10:07:00;;;;;;;2.80;2.30;;;;;;;13.09;nan;-24182.41;5015254;28;20161;-63
2022/11/22 10:10:06;;;;;;;3.33;2.58;;;;;;;12.67;nan;-24170.88;5015064;28;20188;-61
2022/11/22 10:12:49;;;;;;;4.10;1.63;;;;;;;13.02;nan;-24180.44;5036396;28;20183;-63
2022/11/22 10:15:56;;;;;;;2.88;2.03;;;;;;;12.93;nan;-24178.03;5035285;28;20646;-63
2022/11/22 10:18:24;;;;;;;3.03;2.45;;;;;;;12.88;nan;-24176.50;5038471;28;20179;-62
2022/11/22 10:20:50;;;;;;;3.53;2.72;;;;;;;12.91;nan;-24177.34;5037347;28;20270;-63
2022/11/22 10:23:19;;;;;;;2.85;2.10;;;;;;;12.97;nan;-24179.03;5019511;28;20572;-62
2022/11/22 10:26:13;;;;;;;2.67;2.28;;;;;;;12.68;nan;-24171.00;5034485;28;20172;-62
2022/11/22 10:28:53;;;;;;;2.88;2.13;;;;;;;12.35;nan;-24162.00;5033778;28;20310;-62
2022/11/22 10:31:25;;;;;;;3.10;2.15;;;;;;;12.72;nan;-24172.28;5026377;28;20730;-62
2022/11/22 10:34:17;;;;;;;2.53;2.03;;;;;;;12.99;nan;-24179.72;5012828;28;20279;-62
2022/11/22 10:36:49;;;;;;;4.50;2.70;;;;;;;12.49;nan;-24165.81;5012375;28;20176;-62
2022/11/22 10:39:33;;;;;;;3.03;1.95;;;;;;;13.28;nan;-24187.88;5027283;28;20189;-62
2022/11/22 10:42:14;;;;;;;4.55;2.60;;;;;;;13.21;nan;-24185.78;5015950;28;20262;-61
2022/11/22 10:45:04;;;;;;;3.50;2.30;;;;;;;10.50;nan;-24110.28;5019180;28;20567;-61
2022/11/22 10:47:41;;;;;;;4.70;2.10;;;;;;;13.17;nan;-24184.78;5034164;28;20681;-62
2022/11/22 10:50:22;;;;;;;4.05;2.30;;;;;;;13.05;nan;-24181.41;5033501;28;20206;-62
2022/11/22 10:52:53;;;;;;;4.05;2.38;;;;;;;13.30;nan;-24188.31;5033499;28;20552;-62
2022/11/22 10:55:21;;;;;;;4.22;2.35;;;;;;;13.19;nan;-24185.34;5033744;28;20203;-62
2022/11/22 10:58:12;;;;;;;4.25;2.22;;;;;;;12.79;nan;-24174.09;5032609;28;20593;-63
2022/11/22 11:00:42;;;;;;;3.95;2.40;;;;;;;12.98;nan;-24179.44;5033677;28;20567;-62
2022/11/22 11:03:37;;;;;;;4.93;2.55;;;;;;;13.04;nan;-24181.13;5027577;28;20180;-62
2022/11/22 11:06:20;;;;;;;4.32;3.10;;;;;;;13.18;nan;-24184.94;5010029;28;20192;-62
2022/11/22 11:08:54;;;;;;;4.57;3.08;;;;;;;13.28;nan;-24187.88;5018489;28;20175;-63
2022/11/22 11:11:23;;;;;;;4.18;2.78;;;;;;;13.06;nan;-24181.69;5010484;28;20203;-63
2022/11/22 11:13:55;;;;;;;6.72;3.17;;;;;;;7.74;nan;-24033.22;5019550;28;20187;-63
2022/11/22 11:16:25;;;;;;;4.13;3.00;;;;;;;12.83;nan;-24175.22;5024545;28;20179;-63
2022/11/22 11:18:56;;;;;;;3.78;2.78;;;;;;;12.81;nan;-24174.66;5013971;28;20230;-63
2022/11/22 11:21:22;;;;;;;4.70;2.83;;;;;;;12.84;nan;-24175.50;5028490;28;20682;-63
2022/11/22 11:23:47;;;;;;;3.30;2.47;;;;;;;12.72;nan;-24172.28;5033335;28;20175;-63
2022/11/22 11:26:34;;;;;;;4.95;2.72;;;;;;;12.65;nan;-24170.16;5032941;28;20168;-63
2022/11/22 11:29:18;;;;;;;3.63;2.50;;;;;;;12.67;nan;-24170.72;5033086;28;20662;-63
2022/11/22 11:31:49;;;;;;;4.82;2.95;;;;;;;12.72;nan;-24172.13;5033472;28;20164;-63
2022/11/22 11:34:21;;;;;;;5.22;2.42;;;;;;;12.75;nan;-24172.97;5033180;28;20182;-62
2022/11/22 11:36:48;;;;;;;3.92;2.53;;;;;;;12.79;nan;-24174.25;5033296;28;20546;-63
2022/11/22 11:39:22;;;;;;;4.60;2.55;;;;;;;12.55;nan;-24167.50;5032394;28;20283;-63
2022/11/22 11:41:47;;;;;;;4.25;2.80;;;;;;;12.65;nan;-24170.16;5032831;28;20298;-63
2022/11/22 11:44:27;;;;;;;2.78;2.42;;;;;;;12.98;nan;-24179.31;5017124;28;20396;-61
2022/11/22 11:46:53;;;;;;;6.90;2.53;;;;;;;12.75;nan;-24172.97;5006819;28;20180;-62
2022/11/22 11:49:24;;;;;;;5.00;3.10;;;;;;;12.89;nan;-24176.91;5024007;28;20605;-61
2022/11/22 11:51:54;;;;;;;3.17;2.20;;;;;;;12.89;nan;-24176.78;5008520;28;20231;-61
2022/11/22 11:54:25;;;;;;;3.30;2.42;;;;;;;11.97;nan;-24151.31;5011427;28;20596;-62
2022/11/22 11:56:52;;;;;;;4.47;2.22;;;;;;;13.06;nan;-24181.69;5015603;28;20265;-62
2022/11/22 11:59:22;;;;;;;2.78;2.20;;;;;;;12.93;nan;-24177.91;5030183;28;20591;-61
2022/11/22 12:01:50;;;;;;;2.40;1.95;;;;;;;12.98;nan;-24179.44;5012206;28;20222;-61
2022/11/22 12:04:20;;;;;;;2.42;1.85;;;;;;;12.81;nan;-24174.66;5029446;28;20552;-61
2022/11/22 12:06:57;;;;;;;3.38;2.40;;;;;;;12.58;nan;-24168.19;4997130;28;20180;-62
2022/11/22 12:09:31;;;;;;;4.68;2.33;;;;;;;12.88;nan;-24176.63;5009142;28;20298;-62