Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:26;;;;;;;2.92;0.70;;;9.50;99.90;;;;;;5029736;28;20030;-84
2023/03/22 00:02:54;;;;;;;2.08;0.60;;;9.40;99.90;;;;;;5048222;28;20431;-83
2023/03/22 00:05:19;;;;;;;2.05;0.52;;;9.30;99.90;;;;;;5032722;28;20025;-84
2023/03/22 00:07:49;;;;;;;2.97;0.57;;;9.30;99.90;;;;;;5057672;28;20039;-84
2023/03/22 00:10:16;;;;;;;1.92;0.50;;;9.20;99.90;;;;;;5038491;28;20481;-83
2023/03/22 00:12:42;;;;;;;2.72;0.50;;;9.20;99.90;;;;;;5039955;28;20025;-85
2023/03/22 00:15:09;;;;;;;3.85;0.60;;;9.20;99.90;;;;;;5051379;28;20046;-90
2023/03/22 00:17:35;;;;;;;2.10;0.60;;;9.10;99.90;;;;;;5052021;28;20473;-91
2023/03/22 00:20:05;;;;;;;2.47;0.50;;;9.10;99.90;;;;;;5036310;28;20033;-85
2023/03/22 00:22:31;;;;;;;2.85;1.10;;;9.10;99.90;;;;;;5056924;28;20104;-90
2023/03/22 00:24:57;;;;;;;2.20;0.60;;;9.00;99.90;;;;;;5059378;28;20037;-85
2023/03/22 00:27:23;;;;;;;2.58;0.60;;;9.00;99.90;;;;;;5055909;28;20045;-86
2023/03/22 00:29:51;;;;;;;1.55;0.60;;;9.00;99.90;;;;;;5029735;28;20220;-86
2023/03/22 00:32:17;;;;;;;4.10;0.50;;;9.00;99.90;;;;;;5049271;28;20029;-90
2023/03/22 00:34:43;;;;;;;2.28;0.70;;;8.90;99.90;;;;;;5053092;28;20150;-88
2023/03/22 00:37:09;;;;;;;2.25;0.55;;;8.90;99.90;;;;;;5032396;28;20032;-89
2023/03/22 00:39:34;;;;;;;3.83;0.60;;;8.80;99.90;;;;;;5030894;28;20358;-91
2023/03/22 00:42:02;;;;;;;1.70;0.52;;;8.80;99.90;;;;;;5038673;28;20046;-90
2023/03/22 00:44:31;;;;;;;4.75;0.68;;;8.80;99.90;;;;;;5050199;28;20056;-86
2023/03/22 00:46:58;;;;;;;2.45;0.60;;;8.70;99.90;;;;;;5056697;28;20099;-91
2023/03/22 00:49:24;;;;;;;3.35;0.70;;;8.80;99.90;;;;;;5042864;28;20049;-88
2023/03/22 00:51:50;;;;;;;2.65;0.80;;;8.80;99.90;;;;;;5031964;28;20032;-87
2023/03/22 00:54:16;;;;;;;2.95;0.63;;;8.80;99.90;;;;;;5048517;28;20024;-90
2023/03/22 00:56:45;;;;;;;2.58;0.70;;;8.80;99.90;;;;;;5048765;28;20501;-89
2023/03/22 00:59:13;;;;;;;3.42;0.90;;;8.70;99.90;;;;;;5060762;28;20044;-88
2023/03/22 01:01:40;;;;;;;2.17;0.60;;;8.80;99.90;;;;;;5035107;28;20415;-87
2023/03/22 01:04:06;;;;;;;4.65;1.30;;;8.80;99.90;;;;;;5048280;28;20461;-86
2023/03/22 01:06:33;;;;;;;2.47;1.00;;;8.80;99.90;;;;;;5039922;28;20098;-87
2023/03/22 01:08:59;;;;;;;3.00;1.17;;;8.70;99.90;;;;;;5025555;28;20041;-91
2023/03/22 01:11:26;;;;;;;5.00;2.03;;;8.70;99.90;;;;;;5042715;28;20028;-88
2023/03/22 01:13:52;;;;;;;3.70;1.25;;;8.70;99.90;;;;;;5037785;28;20036;-83
2023/03/22 01:16:18;;;;;;;3.83;1.70;;;8.70;99.90;;;;;;5058418;28;20025;-83
2023/03/22 01:18:44;;;;;;;3.33;0.90;;;8.70;99.90;;;;;;5062838;28;20611;-83
2023/03/22 01:21:10;;;;;;;3.30;1.23;;;8.70;99.90;;;;;;5047794;28;20025;-84
2023/03/22 01:23:36;;;;;;;3.45;1.20;;;8.70;99.90;;;;;;5039328;28;20059;-83
2023/03/22 01:26:04;;;;;;;3.33;1.20;;;8.60;99.90;;;;;;5054058;28;20020;-83
2023/03/22 01:28:30;;;;;;;3.50;0.90;;;8.60;99.90;;;;;;5053754;28;20036;-83
2023/03/22 01:31:00;;;;;;;2.13;0.90;;;8.60;99.90;;;;;;5040515;28;20024;-84
2023/03/22 01:33:26;;;;;;;3.35;1.00;;;8.60;99.90;;;;;;5045719;28;20028;-83
2023/03/22 01:35:52;;;;;;;2.22;0.70;;;8.60;99.90;;;;;;5053375;28;20095;-83
2023/03/22 01:38:19;;;;;;;2.78;0.90;;;8.50;99.90;;;;;;5056238;28;20401;-89
2023/03/22 01:40:56;;;;;;;3.60;1.02;;;8.50;99.90;;;;;;5034787;28;20118;-88
2023/03/22 01:43:22;;;;;;;2.95;1.20;;;8.50;99.90;;;;;;5052802;28;20068;-88
2023/03/22 01:45:52;;;;;;;2.25;0.80;;;8.50;99.90;;;;;;5052986;28;20144;-84
2023/03/22 01:48:25;;;;;;;3.88;1.30;;;8.60;99.90;;;;;;5056693;28;20119;-85
2023/03/22 01:51:09;;;;;;;3.55;1.13;;;8.60;99.90;;;;;;5055679;28;20055;-84
2023/03/22 01:54:09;;;;;;;4.85;1.52;;;8.60;99.90;;;;;;5061383;28;20062;-88
2023/03/22 01:56:39;;;;;;;4.57;1.65;;;8.70;99.90;;;;;;5050655;28;20108;-86
2023/03/22 01:59:11;;;;;;;5.97;1.23;;;8.80;99.90;;;;;;5050170;28;20053;-88
2023/03/22 02:02:17;;;;;;;3.58;1.15;;;8.70;99.90;;;;;;5052818;28;20048;-87
2023/03/22 02:04:56;;;;;;;3.75;0.95;;;8.70;99.90;;;;;;5058015;28;20027;-87
2023/03/22 02:07:26;;;;;;;3.53;1.15;;;8.80;99.90;;;;;;5043575;28;20041;-89
2023/03/22 02:09:54;;;;;;;4.50;1.30;;;8.80;99.90;;;;;;5056221;28;20044;-89
2023/03/22 02:12:45;;;;;;;2.55;0.93;;;8.90;99.90;;;;;;5035042;28;20080;-91
2023/03/22 02:15:59;;;;;;;3.28;1.00;;;8.90;99.90;;;;;;5045875;28;20481;-87
2023/03/22 02:19:29;;;;;;;2.00;0.70;;;9.00;99.90;;;;;;5051176;28;20029;-86
2023/03/22 02:22:20;;;;;;;2.42;1.00;;;9.00;99.90;;;;;;5061357;28;20440;-87
2023/03/22 02:25:18;;;;;;;4.50;1.42;;;9.10;99.90;;;;;;5042667;28;20029;-89
2023/03/22 02:28:03;;;;;;;5.75;1.83;;;9.10;99.90;;;;;;5053288;28;20098;-84
2023/03/22 02:30:46;;;;;;;3.88;1.80;;;9.20;99.90;;;;;;5055480;28;20036;-87
2023/03/22 02:33:41;;;;;;;4.13;1.90;;;9.20;99.90;;;;;;5035680;28;20187;-87
2023/03/22 02:36:21;;;;;;;5.30;1.85;;;9.20;99.90;;;;;;5025714;28;20041;-89
2023/03/22 02:38:59;;;;;;;4.57;2.13;;;9.30;99.90;;;;;;5037277;28;20116;-90
2023/03/22 02:41:55;;;;;;;5.50;2.65;;;9.20;99.90;;;;;;5047069;28;20308;-87
2023/03/22 02:44:41;;;;;;;6.10;2.10;;;9.30;99.90;;;;;;5069061;28;20071;-86
2023/03/22 02:47:33;;;;;;;5.50;2.20;;;9.30;99.90;;;;;;5055927;28;20048;-88
2023/03/22 02:50:03;;;;;;;4.65;2.78;;;9.30;99.90;;;;;;5061854;28;20075;-86
2023/03/22 02:52:39;;;;;;;6.72;3.80;;;9.30;99.90;;;;;;5053875;28;20061;-84
2023/03/22 02:55:32;;;;;;;4.80;3.28;;;9.40;99.90;;;;;;5033738;28;20453;-85
2023/03/22 02:58:01;;;;;;;4.72;2.85;;;9.40;99.90;;;;;;5052687;28;20041;-86
2023/03/22 03:00:32;;;;;;;7.97;4.88;;;9.50;99.90;;;;;;5050004;28;20035;-87
2023/03/22 03:03:10;;;;;;;4.55;2.92;;;9.50;99.90;;;;;;5050057;28;20380;-87
2023/03/22 03:05:40;;;;;;;5.55;3.33;;;9.50;99.90;;;;;;5072707;28;20060;-87
2023/03/22 03:08:09;;;;;;;6.60;3.92;;;9.60;99.90;;;;;;5042586;28;20047;-84
2023/03/22 03:10:39;;;;;;;6.18;3.80;;;9.60;99.90;;;;;;5058118;28;20108;-89
2023/03/22 03:13:13;;;;;;;5.33;3.83;;;9.60;99.90;;;;;;5071336;28;20029;-85
2023/03/22 03:15:43;;;;;;;5.93;3.85;;;9.70;99.90;;;;;;5045198;28;20021;-84
2023/03/22 03:18:40;;;;;;;6.82;4.25;;;9.70;99.90;;;;;;5057134;28;20468;-88
2023/03/22 03:21:33;;;;;;;8.02;4.63;;;9.70;99.90;;;;;;5042838;28;20032;-86
2023/03/22 03:24:13;;;;;;;6.35;3.67;;;9.70;99.90;;;;;;5054515;28;20385;-83
2023/03/22 03:26:54;;;;;;;5.55;3.92;;;9.70;99.90;;;;;;5039740;28;20040;-88
2023/03/22 03:29:25;;;;;;;8.68;4.32;;;9.70;99.90;;;;;;5058051;28;20037;-83
2023/03/22 03:31:56;;;;;;;8.40;4.38;;;9.70;99.90;;;;;;5054723;28;20028;-85
2023/03/22 03:34:50;;;;;;;5.40;3.97;;;9.60;99.90;;;;;;5041117;28;20033;-83
2023/03/22 03:37:30;;;;;;;5.07;3.05;;;9.60;99.90;;;;;;5055069;28;20029;-84
2023/03/22 03:40:20;;;;;;;4.97;3.08;;;9.60;99.90;;;;;;5050062;28;20029;-84
2023/03/22 03:42:50;;;;;;;5.05;3.40;;;9.60;99.90;;;;;;5044223;28;20477;-83
2023/03/22 03:45:18;;;;;;;4.60;3.45;;;9.50;99.90;;;;;;5058821;28;20033;-83
2023/03/22 03:47:46;;;;;;;6.53;2.85;;;9.60;99.90;;;;;;5059569;28;20021;-84
2023/03/22 03:50:15;;;;;;;4.93;2.85;;;9.50;99.90;;;;;;5061953;28;20070;-83
2023/03/22 03:52:42;;;;;;;4.03;2.78;;;9.60;99.90;;;;;;5055591;28;20542;-83
2023/03/22 03:55:08;;;;;;;4.95;3.00;;;9.70;99.90;;;;;;5053586;28;20029;-83
2023/03/22 03:57:35;;;;;;;5.18;3.17;;;9.60;99.90;;;;;;5050245;28;20115;-84
2023/03/22 04:00:03;;;;;;;4.78;2.38;;;9.70;99.90;;;;;;5050301;28;20029;-83
2023/03/22 04:03:00;;;;;;;4.32;2.35;;;9.70;99.90;;;;;;5051158;28;20600;-84
2023/03/22 04:05:46;;;;;;;5.22;3.25;;;9.70;99.90;;;;;;5054560;28;20028;-87
2023/03/22 04:08:13;;;;;;;4.25;2.45;;;9.70;99.90;;;;;;5043311;28;20433;-88
2023/03/22 04:10:40;;;;;;;5.70;2.47;;;9.70;99.90;;;;;;5056738;28;20064;-86
2023/03/22 04:13:06;;;;;;;5.43;3.05;;;9.70;99.90;;;;;;5061585;28;20033;-87
2023/03/22 04:15:32;;;;;;;3.83;2.30;;;9.70;99.90;;;;;;5033080;28;20028;-86
2023/03/22 04:18:02;;;;;;;4.95;2.70;;;9.60;99.90;;;;;;5065591;28;20043;-89
2023/03/22 04:20:30;;;;;;;3.78;2.47;;;9.70;99.90;;;;;;5056596;28;20178;-85
2023/03/22 04:22:57;;;;;;;4.18;2.00;;;9.60;99.90;;;;;;5064378;28;20118;-85
2023/03/22 04:25:29;;;;;;;3.30;1.80;;;9.60;99.90;;;;;;5036800;28;20029;-85
2023/03/22 04:28:04;;;;;;;5.25;1.55;;;9.60;99.90;;;;;;5053063;28;20045;-84
2023/03/22 04:30:35;;;;;;;3.58;1.85;;;9.50;99.90;;;;;;5039899;28;20500;-84
2023/03/22 04:33:05;;;;;;;2.88;1.63;;;9.50;99.90;;;;;;5048413;28;20114;-84
2023/03/22 04:35:55;;;;;;;4.20;1.65;;;9.40;99.90;;;;;;5058150;28;20528;-84
2023/03/22 04:38:27;;;;;;;5.28;2.67;;;9.40;99.90;;;;;;5049467;28;20033;-85
2023/03/22 04:40:56;;;;;;;3.78;1.85;;;9.50;99.90;;;;;;5063572;28;20315;-84
2023/03/22 04:43:38;;;;;;;2.92;1.50;;;9.40;99.90;;;;;;5041068;28;20055;-84
2023/03/22 04:46:11;;;;;;;6.07;1.80;;;9.30;99.90;;;;;;5045133;28;20024;-83
2023/03/22 04:48:44;;;;;;;5.13;1.83;;;9.40;99.90;;;;;;5051677;28;20045;-85
2023/03/22 04:51:10;;;;;;;3.53;1.35;;;9.30;99.90;;;;;;5043126;28;20025;-84
2023/03/22 04:53:43;;;;;;;3.35;1.65;;;9.30;99.90;;;;;;5034372;28;20089;-83
2023/03/22 04:56:12;;;;;;;4.00;1.20;;;9.30;99.90;;;;;;5040833;28;20029;-83
2023/03/22 04:58:41;;;;;;;4.22;1.63;;;9.30;99.90;;;;;;5039728;28;20032;-83
2023/03/22 05:01:10;;;;;;;3.55;1.85;;;9.30;99.90;;;;;;5057104;28;20053;-85
2023/03/22 05:03:44;;;;;;;2.80;1.23;;;9.30;99.90;;;;;;5035149;28;20408;-84
2023/03/22 05:06:10;;;;;;;2.85;1.27;;;9.30;99.90;;;;;;5055124;28;20112;-85
2023/03/22 05:08:55;;;;;;;5.15;1.83;;;9.20;99.90;;;;;;5054705;28;20028;-84
2023/03/22 05:11:23;;;;;;;4.68;1.30;;;9.20;99.90;;;;;;5048716;28;20020;-84
2023/03/22 05:14:03;;;;;;;3.03;0.90;;;9.20;99.90;;;;;;5041229;28;20071;-87
2023/03/22 05:16:30;;;;;;;4.65;1.20;;;9.10;99.90;;;;;;5038359;28;20124;-84
2023/03/22 05:18:56;;;;;;;3.45;1.13;;;9.20;99.90;;;;;;5027665;28;20186;-84
2023/03/22 05:21:27;;;;;;;3.47;1.15;;;9.20;99.90;;;;;;5052582;28;20119;-83
2023/03/22 05:23:56;;;;;;;2.47;0.90;;;9.20;99.90;;;;;;5036764;28;20029;-83
2023/03/22 05:26:25;;;;;;;2.65;0.85;;;9.10;99.90;;;;;;5037591;28;20484;-84
2023/03/22 05:28:52;;;;;;;3.88;1.27;;;9.20;99.90;;;;;;5037594;28;20048;-83
2023/03/22 05:31:27;;;;;;;2.80;1.00;;;9.20;99.90;;;;;;5036952;28;20394;-84
2023/03/22 05:33:58;;;;;;;2.88;0.90;;;9.20;99.90;;;;;;5043241;28;20544;-83
2023/03/22 05:36:28;;;;;;;3.58;1.15;;;9.20;99.90;;;;;;5053114;28;20155;-84
2023/03/22 05:39:17;;;;;;;4.68;1.20;;;9.20;99.90;;;;;;5042709;28;20131;-84
2023/03/22 05:41:49;;;;;;;4.40;1.10;;;9.30;99.90;;;;;;5057985;28;20059;-87
2023/03/22 05:44:18;;;;;;;2.58;0.70;;;9.30;99.90;;;;;;5038322;28;20053;-90
2023/03/22 05:47:06;;;;;;;2.17;0.75;;;9.30;99.90;;;;;;5053692;28;20028;-84
2023/03/22 05:49:39;;;;;;;2.63;0.68;;;9.30;99.90;;;;;;5061830;28;20071;-85
2023/03/22 05:52:07;;;;;;;7.30;1.30;;;9.30;99.90;;;;;;5037394;28;20087;-86
2023/03/22 05:54:47;;;;;;;3.28;0.82;;;9.40;99.90;;;;;;5043544;28;20050;-87
2023/03/22 05:57:13;;;;;;;3.72;0.90;;;9.30;99.90;;;;;;5038382;28;20473;-84
2023/03/22 05:59:39;;;;;;;2.25;0.63;;;9.30;99.90;;;;;;5037403;28;20055;-89
2023/03/22 06:02:11;;;;;;;4.80;0.80;;;9.20;99.90;;;;;;5058493;28;20433;-88
2023/03/22 06:04:36;;;;;;;4.78;1.10;;;9.30;99.90;;;;;;5059461;28;20021;-87
2023/03/22 06:07:08;;;;;;;2.15;0.60;;;9.20;99.90;;;;;;5054767;28;20108;-83
2023/03/22 06:09:59;;;;;;;4.38;0.70;;;9.20;99.90;;;;;;5051164;28;20424;-84
2023/03/22 06:12:35;;;;;;;6.97;0.80;;;9.20;99.90;;;;;;5054047;28;20044;-83
2023/03/22 06:15:09;;;;;;;3.70;0.90;;;9.20;99.90;;;;;;5038871;28;20028;-83
2023/03/22 06:17:38;;;;;;;5.00;0.73;;;9.30;99.90;;;;;;5057990;28;20350;-84
2023/03/22 06:20:12;;;;;;;4.85;0.60;;;9.30;99.90;;;;;;5034575;28;20434;-85
2023/03/22 06:22:42;;;;;;;2.35;0.70;;;9.30;99.90;;;;;;5026738;28;20100;-86
2023/03/22 06:25:08;;;;;;;1.88;0.82;;;9.30;99.90;;;;;;5028727;28;20121;-83
2023/03/22 06:27:39;;;;;;;6.57;0.88;;;9.30;99.90;;;;;;5032822;28;20132;-87
2023/03/22 06:30:06;;;;;;;2.95;0.60;;;9.30;99.90;;;;;;5049176;28;20087;-87
2023/03/22 06:32:39;;;;;;;5.88;0.70;;;9.30;99.90;;;;;;5029733;28;20025;-84
2023/03/22 06:35:06;;;;;;;4.63;0.73;;;9.40;99.90;;;;;;5038853;28;20079;-83
2023/03/22 06:37:32;;;;;;;2.53;0.70;;;9.50;99.90;;;;;;5040195;28;20033;-83
2023/03/22 06:39:58;;;;;;;7.18;0.93;;;9.50;99.90;;;;;;5070584;28;20020;-83
2023/03/22 06:42:25;;;;;;;4.10;0.73;;;9.50;99.90;;;;;;5053824;28;20040;-83
2023/03/22 06:45:00;;;;;;;3.92;0.68;;;9.50;99.90;;;;;;5046825;28;20530;-83
2023/03/22 06:47:29;;;;;;;3.67;0.50;;;9.40;99.90;;;;;;5030331;28;20104;-83
2023/03/22 06:50:25;;;;;;;2.10;0.57;;;9.50;99.90;;;;;;5054545;28;20041;-85
2023/03/22 06:53:05;;;;;;;4.25;0.82;;;9.50;99.90;;;;;;5029961;28;20047;-83
2023/03/22 06:55:33;;;;;;;2.53;0.60;;;9.50;99.90;;;;;;5042547;28;20111;-83
2023/03/22 06:58:00;;;;;;;2.90;1.20;;;9.50;99.90;;;;;;5054573;28;20047;-84
2023/03/22 07:00:27;;;;;;;2.75;0.50;;;9.50;99.90;;;;;;5037407;28;20025;-83
2023/03/22 07:02:52;;;;;;;4.93;0.80;;;9.70;99.90;;;;;;5047054;28;20469;-86
2023/03/22 07:05:27;;;;;;;3.85;0.55;;;10.00;99.90;;;;;;5057779;28;20519;-84
2023/03/22 07:07:52;;;;;;;3.45;0.60;;;10.20;99.90;;;;;;5039336;28;20049;-86
2023/03/22 07:10:18;;;;;;;2.75;0.65;;;10.40;99.90;;;;;;5056946;28;20402;-85
2023/03/22 07:12:44;;;;;;;3.58;0.52;;;10.40;99.90;;;;;;5055435;28;20473;-91
2023/03/22 07:15:13;;;;;;;4.55;0.73;;;10.40;99.90;;;;;;5055820;28;20028;-91
2023/03/22 07:17:59;;;;;;;2.47;0.60;;;10.40;99.90;;;;;;5049358;28;20086;-92
2023/03/22 07:20:26;;;;;;;5.50;0.60;;;10.40;99.90;;;;;;5033753;28;20040;-88
2023/03/22 07:22:52;;;;;;;5.43;0.70;;;10.40;99.90;;;;;;5039645;28;20032;-90
2023/03/22 07:25:20;;;;;;;4.03;0.98;;;10.50;99.90;;;;;;5045643;28;20029;-89
2023/03/22 07:27:49;;;;;;;5.40;0.75;;;10.60;99.90;;;;;;5043305;28;20044;-90
2023/03/22 07:30:15;;;;;;;3.80;0.70;;;10.60;99.90;;;;;;5044508;28;20037;-89
2023/03/22 07:32:44;;;;;;;5.55;0.90;;;10.70;99.90;;;;;;5052132;28;20135;-90
2023/03/22 07:35:12;;;;;;;7.25;1.42;;;10.70;99.90;;;;;;5041860;28;20122;-89
2023/03/22 07:37:39;;;;;;;4.72;0.90;;;10.70;99.90;;;;;;5041507;28;20495;-88
2023/03/22 07:40:14;;;;;;;6.15;1.20;;;10.80;99.90;;;;;;5042016;28;20376;-87
2023/03/22 07:42:39;;;;;;;4.15;0.90;;;10.80;99.90;;;;;;5053384;28;20396;-84
2023/03/22 07:45:19;;;;;;;5.35;0.90;;;11.00;99.90;;;;;;5046993;28;20021;-83
2023/03/22 07:47:45;;;;;;;3.88;1.30;;;10.90;99.90;;;;;;5052857;28;20086;-85
2023/03/22 07:50:17;;;;;;;7.68;1.50;;;10.90;99.90;;;;;;5059830;28;20327;-83
2023/03/22 07:52:45;;;;;;;7.15;1.25;;;10.70;99.90;;;;;;5041654;28;20063;-86
2023/03/22 07:55:13;;;;;;;6.05;1.25;;;10.70;99.90;;;;;;5029759;28;20056;-84
2023/03/22 07:57:38;;;;;;;1.88;0.82;;;10.70;99.90;;;;;;5031807;28;20063;-91
2023/03/22 08:00:09;;;;;;;5.45;1.73;;;10.70;99.90;;;;;;5028905;28;20750;-87
2023/03/22 08:02:57;;;;;;;4.60;1.52;;;10.70;99.90;;;;;;5033762;28;20067;-89
2023/03/22 08:05:47;;;;;;;5.18;1.10;;;10.70;99.90;;;;;;5041870;28;20480;-87
2023/03/22 08:08:13;;;;;;;7.85;2.60;;;10.90;99.90;;;;;;5041553;28;20028;-87
2023/03/22 08:10:39;;;;;;;7.25;2.25;;;11.00;99.90;;;;;;5038515;28;20032;-85
2023/03/22 08:13:05;;;;;;;4.45;1.23;;;11.00;99.90;;;;;;5040129;28;20025;-83
2023/03/22 08:15:31;;;;;;;5.75;1.20;;;11.10;99.90;;;;;;5030182;28;20021;-84
2023/03/22 08:17:57;;;;;;;5.10;1.60;;;11.10;99.90;;;;;;5043071;28;20016;-84
2023/03/22 08:20:36;;;;;;;10.57;3.28;;;11.10;99.90;;;;;;5030874;28;20444;-88
2023/03/22 08:23:10;;;;;;;9.10;5.65;;;11.20;99.90;;;;;;5041323;28;20048;-88
2023/03/22 08:25:54;;;;;;;13.73;6.53;;;11.40;99.90;;;;;;5051966;28;20040;-87
2023/03/22 08:28:20;;;;;;;12.30;4.60;;;11.50;99.90;;;;;;5040431;28;20241;-86
2023/03/22 08:30:47;;;;;;;9.98;3.38;;;11.40;99.90;;;;;;5044167;28;20502;-88
2023/03/22 08:33:14;;;;;;;9.90;3.25;;;11.40;99.90;;;;;;5040845;28;20013;-92
2023/03/22 08:35:41;;;;;;;5.85;2.45;;;11.40;99.90;;;;;;5038398;28;20029;-92
2023/03/22 08:38:06;;;;;;;6.57;1.90;;;11.50;99.90;;;;;;5030864;28;20457;-84
2023/03/22 08:40:40;;;;;;;6.55;1.45;;;11.50;99.90;;;;;;5033064;28;20120;-88
2023/03/22 08:43:06;;;;;;;4.03;1.00;;;11.60;99.90;;;;;;5040794;28;20217;-91
2023/03/22 08:45:32;;;;;;;4.05;0.80;;;11.70;99.90;;;;;;5041624;28;20128;-85
2023/03/22 08:48:05;;;;;;;6.85;1.27;;;11.90;99.90;;;;;;5032605;28;20056;-90
2023/03/22 08:50:42;;;;;;;7.93;1.15;;;11.80;99.90;;;;;;5054881;28;20507;-86
2023/03/22 08:53:17;;;;;;;9.73;1.08;;;11.80;99.90;;;;;;5041785;28;20108;-85
2023/03/22 08:55:49;;;;;;;7.57;1.38;;;11.90;99.90;;;;;;5032844;28;20143;-92
2023/03/22 08:58:45;;;;;;;3.75;1.20;;;11.90;99.90;;;;;;5055361;28;20024;-90
2023/03/22 09:01:33;;;;;;;7.05;1.00;;;12.00;99.90;;;;;;5053872;28;20027;-81
2023/03/22 09:04:03;;;;;;;3.78;1.23;;;11.90;99.90;;;;;;5005823;28;20391;-87
2023/03/22 09:06:29;;;;;;;3.63;0.85;;;12.00;99.90;;;;;;5030020;28;20067;-83
2023/03/22 09:08:55;;;;;;;5.30;0.85;;;12.20;99.90;;;;;;5042253;28;20126;-85
2023/03/22 09:11:22;;;;;;;5.45;0.75;;;12.20;99.90;;;;;;5019592;28;20045;-86
2023/03/22 09:13:49;;;;;;;5.47;1.00;;;12.30;99.90;;;;;;5033470;28;20032;-90
2023/03/22 09:16:17;;;;;;;4.57;0.82;;;12.30;99.90;;;;;;5026480;28;20554;-84
2023/03/22 09:18:44;;;;;;;2.45;0.60;;;12.30;99.90;;;;;;5033643;28;20149;-84
2023/03/22 09:21:14;;;;;;;5.95;0.70;;;12.30;99.90;;;;;;5034470;28;20029;-87
2023/03/22 09:23:49;;;;;;;3.75;0.77;;;12.70;99.90;;;;;;5026483;28;20390;-84
2023/03/22 09:26:17;;;;;;;4.38;0.68;;;12.80;99.90;;;;;;5049836;28;20115;-83
2023/03/22 09:28:46;;;;;;;3.67;0.50;;;12.80;99.90;;;;;;5039950;28;20060;-83
2023/03/22 09:31:17;;;;;;;6.03;0.75;;;12.80;99.90;;;;;;5041257;28;20021;-84
2023/03/22 09:33:43;;;;;;;4.05;0.60;;;12.90;99.90;;;;;;5035483;28;20029;-82
2023/03/22 09:36:10;;;;;;;4.72;1.25;;;12.70;99.90;;;;;;5051312;28;20036;-82
2023/03/22 09:38:39;;;;;;;3.42;0.40;;;12.90;99.90;;;;;;5031773;28;20025;-83
2023/03/22 09:41:12;;;;;;;6.75;0.75;;;12.90;99.90;;;;;;5042390;28;20070;-83
2023/03/22 09:43:47;;;;;;;5.63;0.68;;;12.80;99.90;;;;;;5034210;28;20024;-89
2023/03/22 09:46:18;;;;;;;5.25;0.50;;;12.80;99.90;;;;;;5027148;28;20277;-86
2023/03/22 09:48:45;;;;;;;;;;;12.90;99.90;;;;;;5045828;28;20028;-84
2023/03/22 09:51:46;;;;;;;7.97;0.70;;;12.90;99.90;;;;;;5030851;28;19912;-83
2023/03/22 09:54:13;;;;;;;6.07;0.93;;;12.90;99.90;;;;;;5029461;28;20443;-86
2023/03/22 09:56:39;;;;;;;6.10;0.73;;;12.80;99.90;;;;;;5026865;28;20397;-86
2023/03/22 09:59:20;;;;;;;3.75;0.50;;;12.80;99.90;;;;;;5036746;28;20041;-90
2023/03/22 10:01:57;;;;;;;3.58;0.50;;;12.70;99.90;;;;;;5026535;28;20063;-85
2023/03/22 10:04:44;;;;;;;4.18;0.50;;;12.70;99.90;;;;;;5029914;28;20036;-92
2023/03/22 10:07:31;;;;;;;5.88;0.50;;;12.50;99.90;;;;;;5028318;28;20040;-89
2023/03/22 10:10:17;;;;;;;6.50;0.57;;;12.40;99.90;;;;;;5068473;28;20061;-88
2023/03/22 10:12:54;;;;;;;6.10;0.50;;;12.30;99.90;;;;;;5052663;28;20476;-90
2023/03/22 10:15:40;;;;;;;4.15;0.40;;;12.30;99.90;;;;;;5052235;28;20071;-84
2023/03/22 10:18:12;;;;;;;5.53;0.40;;;12.30;99.90;;;;;;5046224;28;20041;-88
2023/03/22 10:21:02;;;;;;;4.78;0.45;;;12.30;99.90;;;;;;5041803;28;20542;-89
2023/03/22 10:23:49;;;;;;;3.53;0.40;;;12.20;99.90;;;;;;5037995;28;20068;-86
2023/03/22 10:26:36;;;;;;;3.97;0.47;;;12.10;99.90;;;;;;5053339;28;20528;-88
2023/03/22 10:29:11;;;;;;;4.88;0.70;;;12.10;99.90;;;;;;5054843;28;20037;-87
2023/03/22 10:31:41;;;;;;;2.45;0.55;;;12.20;99.90;;;;;;5032125;28;20078;-84
2023/03/22 10:34:19;;;;;;;4.07;0.47;;;12.20;99.90;;;;;;5037354;28;20025;-88
2023/03/22 10:36:46;;;;;;;4.75;0.40;;;12.30;99.90;;;;;;5030747;28;20063;-85
2023/03/22 10:39:23;;;;;;;2.75;0.20;;;12.30;99.90;;;;;;5046635;28;20037;-91
2023/03/22 10:41:51;;;;;;;1.95;0.30;;;12.30;99.90;;;;;;5056926;28;20040;-86
2023/03/22 10:44:19;;;;;;;4.72;0.45;;;12.20;99.90;;;;;;5048964;28;20052;-86
2023/03/22 10:46:47;;;;;;;3.28;0.40;;;12.20;99.90;;;;;;5048849;28;20037;-85
2023/03/22 10:49:23;;;;;;;4.05;0.35;;;12.10;99.90;;;;;;5033738;28;20064;-87
2023/03/22 10:51:53;;;;;;;5.03;0.47;;;12.00;99.90;;;;;;5057141;28;20025;-85
2023/03/22 10:54:20;;;;;;;4.88;0.47;;;11.90;99.90;;;;;;5057834;28;20044;-84
2023/03/22 10:56:46;;;;;;;3.72;0.40;;;11.90;99.90;;;;;;5052889;28;20449;-85
2023/03/22 10:59:47;;;;;;;2.35;0.32;;;11.80;99.90;;;;;;5036826;28;20057;-83
2023/03/22 11:02:29;;;;;;;5.05;0.40;;;11.70;99.90;;;;;;5053582;28;20059;-83
2023/03/22 11:05:04;;;;;;;3.22;0.40;;;11.60;99.90;;;;;;5032833;28;20025;-84
2023/03/22 11:07:44;;;;;;;4.40;0.40;;;11.70;99.90;;;;;;5050530;28;20123;-84
2023/03/22 11:10:09;;;;;;;2.17;0.32;;;11.60;99.90;;;;;;5050790;28;20028;-84
2023/03/22 11:12:42;;;;;;;3.10;0.50;;;11.60;99.90;;;;;;5041949;28;20204;-84
2023/03/22 11:15:29;;;;;;;2.55;0.75;;;11.70;99.90;;;;;;5037117;28;20037;-85
2023/03/22 11:18:04;;;;;;;4.13;0.40;;;11.60;99.90;;;;;;5056197;28;20021;-88
2023/03/22 11:20:32;;;;;;;5.03;0.60;;;11.60;99.90;;;;;;5054501;28;20090;-85
2023/03/22 11:23:04;;;;;;;4.32;0.40;;;11.60;99.90;;;;;;5036757;28;20032;-86
2023/03/22 11:25:35;;;;;;;3.20;0.35;;;11.60;99.90;;;;;;5037852;28;20032;-85
2023/03/22 11:28:04;;;;;;;5.05;0.40;;;11.60;99.90;;;;;;5033645;28;20047;-89
2023/03/22 11:30:31;;;;;;;3.47;0.35;;;11.60;99.90;;;;;;5044117;28;20048;-85
2023/03/22 11:33:19;;;;;;;1.38;0.30;;;11.70;99.90;;;;;;5045636;28;20032;-87
2023/03/22 11:35:52;;;;;;;2.40;0.30;;;11.90;99.90;;;;;;5054595;28;20526;-88
2023/03/22 11:38:35;;;;;;;5.00;0.57;;;11.80;99.90;;;;;;5049467;28;20028;-87
2023/03/22 11:41:05;;;;;;;7.32;0.40;;;12.00;99.90;;;;;;5046230;28;20480;-87
2023/03/22 11:43:47;;;;;;;2.80;0.32;;;11.90;99.90;;;;;;5032735;28;20405;-84
2023/03/22 11:46:15;;;;;;;3.83;0.60;;;11.90;99.90;;;;;;5039784;28;20037;-90
2023/03/22 11:48:45;;;;;;;2.00;0.30;;;11.80;99.90;;;;;;5048079;28;20045;-91
2023/03/22 11:51:32;;;;;;;2.92;0.30;;;11.80;99.90;;;;;;5051755;28;20296;-84
2023/03/22 11:54:31;;;;;;;3.45;0.35;;;11.90;99.90;;;;;;5049432;28;20025;-83
2023/03/22 11:57:00;;;;;;;3.90;0.98;;;11.80;99.90;;;;;;5040309;28;20037;-84
2023/03/22 11:59:48;;;;;;;4.82;0.40;;;11.70;99.90;;;;;;5044110;28;20119;-85
2023/03/22 12:02:54;;;;;;;4.35;0.50;;;11.70;99.90;;;;;;5050768;28;20105;-82
2023/03/22 12:05:31;;;;;;;2.03;0.63;;;11.70;99.90;;;;;;4993902;28;20030;-87
2023/03/22 12:08:12;;;;;;;1.73;0.30;;;11.80;99.90;;;;;;4979466;28;20055;-86
2023/03/22 12:10:40;;;;;;;6.30;0.60;;;11.80;99.90;;;;;;4975409;28;20129;-87
2023/03/22 12:13:16;;;;;;;3.97;0.95;;;11.70;99.90;;;;;;4996684;28;20034;-86
2023/03/22 12:15:49;;;;;;;3.38;0.68;;;11.70;99.90;;;;;;4979072;28;20266;-89
2023/03/22 12:18:21;;;;;;;3.95;0.52;;;11.80;99.90;;;;;;4992061;28;20137;-88
2023/03/22 12:20:54;;;;;;;4.32;0.40;;;12.00;99.90;;;;;;4999738;28;20072;-88
2023/03/22 12:23:31;;;;;;;2.13;0.40;;;12.00;99.90;;;;;;4980843;28;20498;-88
2023/03/22 12:25:57;;;;;;;2.65;0.40;;;11.90;99.90;;;;;;4999246;28;20513;-85
2023/03/22 12:28:32;;;;;;;2.83;0.40;;;12.00;99.90;;;;;;5002455;28;20128;-90
2023/03/22 12:30:59;;;;;;;3.33;0.55;;;12.00;99.90;;;;;;4990673;28;20026;-87
2023/03/22 12:33:33;;;;;;;3.22;0.40;;;12.00;99.90;;;;;;4982179;28;20041;-84
2023/03/22 12:36:05;;;;;;;3.33;0.40;;;12.00;99.90;;;;;;4989695;28;20048;-89
2023/03/22 12:38:45;;;;;;;5.15;0.50;;;11.90;99.90;;;;;;5004324;28;20201;-82
2023/03/22 12:41:15;;;;;;;2.22;0.32;;;12.00;99.90;;;;;;5055686;28;20024;-86
2023/03/22 12:43:59;;;;;;;1.63;0.32;;;12.00;99.90;;;;;;5028814;28;20144;-89
2023/03/22 12:46:35;;;;;;;3.00;0.43;;;12.00;99.90;;;;;;5068687;28;20070;-83
2023/03/22 12:49:05;;;;;;;1.35;0.30;;;11.90;99.90;;;;;;5039072;28;20128;-88
2023/03/22 12:51:31;;;;;;;3.85;0.38;;;11.90;99.90;;;;;;5037625;28;20039;-87
2023/03/22 12:53:59;;;;;;;4.68;0.47;;;11.80;99.90;;;;;;5053343;28;21991;-90
2023/03/22 12:56:41;;;;;;;2.47;0.35;;;11.80;99.90;;;;;;5036732;28;20056;-92
2023/03/22 12:59:34;;;;;;;2.60;0.20;;;11.80;99.90;;;;;;5036855;28;20310;-91
2023/03/22 13:02:13;;;;;;;3.08;0.50;;;11.80;99.90;;;;;;5050979;28;20067;-91
2023/03/22 13:04:41;;;;;;;3.30;0.30;;;11.80;99.90;;;;;;5042822;28;20096;-89
2023/03/22 13:07:13;;;;;;;3.33;0.30;;;11.80;99.90;;;;;;5030187;28;20027;-87
2023/03/22 13:09:47;;;;;;;1.15;0.20;;;11.80;99.90;;;;;;5028899;28;20379;-91
2023/03/22 13:12:16;;;;;;;0.95;0.30;;;11.80;99.90;;;;;;5034448;28;20052;-89
2023/03/22 13:14:50;;;;;;;2.05;0.28;;;11.70;99.90;;;;;;5033744;28;20021;-92
2023/03/22 13:17:22;;;;;;;0.98;0.10;;;11.80;99.90;;;;;;5036926;28;20021;-87
2023/03/22 13:19:57;;;;;;;3.53;0.30;;;11.70;99.90;;;;;;5035776;28;20021;-90
2023/03/22 13:22:27;;;;;;;1.98;0.20;;;11.80;99.90;;;;;;5039885;28;20067;-89
2023/03/22 13:25:25;;;;;;;4.20;0.30;;;11.70;99.90;;;;;;5037795;28;20053;-87